Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:14;;;;;;;63.67;12.15;;;;;;;9.32;100.00;101098.59;5071560;28;20032;-85
2021/12/30 00:03:40;;;;;;;69.35;14.15;;;;;;;9.33;100.00;101108.09;5071433;28;20384;-85
2021/12/30 00:06:06;;;;;;;64.63;13.00;;;;;;;9.29;100.00;101095.19;5070532;28;20028;-85
2021/12/30 00:08:32;;;;;;;73.25;13.88;;;;;;;9.34;100.00;101103.75;5071032;28;20025;-85
2021/12/30 00:10:58;;;;;;;76.57;13.85;;;;;;;9.39;100.00;101104.56;5071897;28;20039;-85
2021/12/30 00:13:23;;;;;;;84.53;15.50;;;;;;;9.41;100.00;101105.38;5071542;28;20031;-84
2021/12/30 00:15:49;;;;;;;71.75;14.90;;;;;;;9.45;100.00;101101.88;5071637;28;20388;-86
2021/12/30 00:18:16;;;;;;;74.55;15.40;;;;;;;9.45;100.00;101096.69;5072023;28;20024;-85
2021/12/30 00:20:41;;;;;;;83.38;14.65;;;;;;;9.48;100.00;101103.56;5070427;28;20032;-84
2021/12/30 00:23:08;;;;;;;84.22;15.60;;;;;;;9.45;100.00;101101.00;5071448;28;20021;-84
2021/12/30 00:25:39;;;;;;;68.18;14.68;;;;;;;9.42;100.00;101107.13;5071506;28;20032;-85
2021/12/30 00:28:10;;;;;;;73.90;13.77;;;;;;;9.46;100.00;101101.00;5070995;28;20067;-84
2021/12/30 00:30:35;;;;;;;67.68;13.48;;;;;;;9.51;100.00;101103.50;5071350;28;20040;-84
2021/12/30 00:33:01;;;;;;;71.55;14.13;;;;;;;9.55;100.00;101103.47;5071513;28;20029;-85
2021/12/30 00:35:26;;;;;;;62.40;12.45;;;;;;;9.53;100.00;101100.00;5076252;28;20047;-85
2021/12/30 00:37:52;;;;;;;72.38;12.95;;;;;;;9.56;100.00;101110.38;5095737;28;20039;-84
2021/12/30 00:40:20;;;;;;;60.03;11.73;;;;;;;9.58;100.00;101119.03;5095908;28;20093;-85
2021/12/30 00:42:45;;;;;;;75.68;13.48;;;;;;;9.64;100.00;101122.41;5094587;28;20169;-84
2021/12/30 00:45:11;;;;;;;74.35;12.48;;;;;;;9.66;100.00;101131.06;5095970;28;20538;-84
2021/12/30 00:47:36;;;;;;;63.00;11.40;;;;;;;9.66;100.00;101121.50;5094764;28;20055;-85
2021/12/30 00:50:02;;;;;;;63.80;13.07;;;;;;;9.71;100.00;101129.25;5094218;28;20024;-84
2021/12/30 00:52:27;;;;;;;61.80;11.68;;;;;;;9.73;100.00;101127.47;5095145;28;20475;-85
2021/12/30 00:54:53;;;;;;;64.28;12.50;;;;;;;9.71;100.00;101127.53;5095171;28;20474;-85
2021/12/30 00:57:18;;;;;;;63.72;11.20;;;;;;;9.78;100.00;101133.50;5095418;28;20376;-84
2021/12/30 00:59:43;;;;;;;53.10;10.85;;;;;;;9.78;100.00;101128.28;5094994;28;20573;-84
2021/12/30 01:02:09;;;;;;;63.05;12.13;;;;;;;9.80;100.00;101135.16;5094856;28;20032;-84
2021/12/30 01:04:34;;;;;;;67.65;10.63;;;;;;;9.79;100.00;101132.59;5091467;28;20036;-85
2021/12/30 01:06:59;;;;;;;67.75;11.52;;;;;;;9.82;100.00;101130.81;5074982;28;20028;-86
2021/12/30 01:09:25;;;;;;;69.65;11.38;;;;;;;9.86;100.00;101131.59;5074323;28;20032;-85
2021/12/30 01:11:50;;;;;;;61.10;11.15;;;;;;;9.91;100.00;101132.41;5074893;28;20037;-84
2021/12/30 01:14:19;;;;;;;63.20;11.40;;;;;;;9.92;100.00;101133.28;5075194;28;20469;-84
2021/12/30 01:16:50;;;;;;;57.25;11.48;;;;;;;9.89;100.00;101130.72;5074053;28;20029;-85
2021/12/30 01:22:23;;;;;;;65.68;10.73;;;;;;;9.96;100.00;101134.94;5032497;28;20036;-85
2021/12/30 01:24:49;;;;;;;79.90;11.90;;;;;;;10.04;100.00;101144.34;5031702;28;20109;-84
2021/12/30 01:27:15;;;;;;;66.15;12.05;;;;;;;10.06;100.00;101139.09;5052524;28;20052;-86
2021/12/30 01:29:41;;;;;;;72.72;11.60;;;;;;;10.14;100.00;101139.00;5074142;28;20033;-85
2021/12/30 01:32:06;;;;;;;69.75;11.73;;;;;;;10.18;100.00;101146.72;5073909;28;20040;-85
2021/12/30 01:34:33;;;;;;;66.47;11.73;;;;;;;10.16;100.00;101134.59;5073908;28;20027;-85
2021/12/30 01:37:04;;;;;;;68.43;13.05;;;;;;;10.24;100.00;101135.34;5074132;28;20112;-85
2021/12/30 01:39:32;;;;;;;51.40;11.18;;;;;;;10.26;100.00;101147.47;5073940;28;20028;-85
2021/12/30 01:41:58;;;;;;;63.05;12.90;;;;;;;10.29;100.00;101147.41;5074457;28;20060;-84
2021/12/30 01:44:24;;;;;;;68.78;12.25;;;;;;;10.27;100.00;101138.78;5073497;28;20404;-85
2021/12/30 01:46:50;;;;;;;63.30;12.65;;;;;;;10.34;100.00;101136.94;5074046;28;20035;-84
2021/12/30 01:49:16;;;;;;;58.20;12.15;;;;;;;10.37;100.00;101136.88;5080419;28;20027;-85
2021/12/30 01:51:43;;;;;;;55.42;12.50;;;;;;;10.40;100.00;101135.94;5093454;28;20042;-84
2021/12/30 01:54:10;;;;;;;59.70;12.57;;;;;;;10.42;100.00;101144.59;5094307;28;20024;-85
2021/12/30 01:56:36;;;;;;;61.05;13.93;;;;;;;10.42;100.00;101142.00;5094140;28;20035;-85
2021/12/30 01:59:03;;;;;;;51.80;12.70;;;;;;;10.45;100.00;101153.22;5093723;28;20020;-85
2021/12/30 02:01:28;;;;;;;66.22;13.63;;;;;;;10.47;100.00;101151.47;5093721;28;20415;-85
2021/12/30 02:03:54;;;;;;;62.30;13.50;;;;;;;10.46;100.00;101128.00;5092594;28;20020;-84
2021/12/30 02:06:19;;;;;;;48.50;13.20;;;;;;;10.50;100.00;101137.50;5093665;28;20502;-85
2021/12/30 02:08:45;;;;;;;65.47;13.05;;;;;;;10.50;100.00;101135.75;5093857;28;20433;-85
2021/12/30 02:11:10;;;;;;;52.63;12.68;;;;;;;10.49;100.00;101141.00;5093743;28;20036;-85
2021/12/30 02:13:35;;;;;;;64.25;12.52;;;;;;;10.50;100.00;101132.31;5091267;28;20027;-84
2021/12/30 02:16:02;;;;;;;54.95;12.65;;;;;;;10.53;100.00;101133.09;5074061;28;20028;-84
2021/12/30 02:18:30;;;;;;;59.72;12.63;;;;;;;10.53;100.00;101140.91;5073428;28;20475;-85
2021/12/30 02:20:58;;;;;;;56.03;13.82;;;;;;;10.54;100.00;101129.59;5072883;28;20024;-85
2021/12/30 02:23:32;;;;;;;56.63;13.75;;;;;;;10.53;100.00;101140.91;5073433;28;20033;-86
2021/12/30 02:26:00;;;;;;;55.83;12.55;;;;;;;10.56;100.00;101137.38;5073295;28;20029;-85
2021/12/30 02:28:28;;;;;;;63.20;13.35;;;;;;;10.62;100.00;101144.22;5072552;28;20055;-85
2021/12/30 02:30:56;;;;;;;49.95;13.25;;;;;;;10.60;100.00;101144.28;5093730;28;20059;-85
2021/12/30 02:33:22;;;;;;;50.60;12.95;;;;;;;10.58;100.00;101138.22;5093364;28;20104;-84
2021/12/30 02:35:48;;;;;;;58.80;12.93;;;;;;;10.59;100.00;101137.31;5093085;28;20469;-84
2021/12/30 02:38:15;;;;;;;45.42;13.25;;;;;;;10.63;100.00;101140.75;5093515;28;20418;-84
2021/12/30 02:40:44;;;;;;;52.08;14.10;;;;;;;10.67;100.00;101150.22;5092526;28;20036;-85
2021/12/30 02:43:14;;;;;;;57.10;13.63;;;;;;;10.65;100.00;101144.16;5091837;28;20020;-85
2021/12/30 02:45:40;;;;;;;48.92;12.77;;;;;;;10.59;100.00;101132.09;5093091;28;20456;-85
2021/12/30 02:48:06;;;;;;;49.83;12.18;;;;;;;10.66;100.00;101138.94;5093027;28;20115;-85
2021/12/30 02:50:31;;;;;;;60.17;13.70;;;;;;;10.70;100.00;101148.41;5092502;28;20028;-85
2021/12/30 02:52:56;;;;;;;55.00;14.50;;;;;;;10.70;100.00;101148.41;5093279;28;20046;-85
2021/12/30 02:55:22;;;;;;;56.50;13.98;;;;;;;10.71;100.00;101136.25;5092307;28;20464;-84
2021/12/30 02:57:47;;;;;;;52.92;14.07;;;;;;;10.76;100.00;101152.66;5092216;28;20028;-85
2021/12/30 03:00:13;;;;;;;49.63;13.77;;;;;;;10.75;100.00;101148.31;5092889;28;20062;-84
2021/12/30 03:02:39;;;;;;;46.45;13.73;;;;;;;10.78;100.00;101153.47;5091869;28;20028;-85
2021/12/30 03:05:06;;;;;;;51.08;12.95;;;;;;;10.81;100.00;101155.19;5088299;28;20016;-86
2021/12/30 03:07:32;;;;;;;49.25;12.77;;;;;;;10.82;100.00;101155.13;5084981;28;20028;-85
2021/12/30 03:09:58;;;;;;;55.55;14.23;;;;;;;10.83;100.00;101142.97;5080254;28;20021;-85
2021/12/30 03:12:23;;;;;;;41.17;12.93;;;;;;;10.87;100.00;101153.31;5072736;28;20024;-85
2021/12/30 03:14:49;;;;;;;44.33;12.40;;;;;;;10.90;100.00;101157.59;5071829;28;20352;-84
2021/12/30 03:17:14;;;;;;;45.60;12.70;;;;;;;10.88;100.00;101160.22;5071697;28;20034;-85
2021/12/30 03:19:39;;;;;;;43.13;12.10;;;;;;;10.82;100.00;101149.06;5072432;28;20047;-85
2021/12/30 03:22:06;;;;;;;53.45;12.30;;;;;;;10.86;100.00;101150.75;5072486;28;20036;-84
2021/12/30 03:24:31;;;;;;;41.20;12.23;;;;;;;10.87;100.00;101163.75;5071101;28;20029;-86
2021/12/30 03:26:56;;;;;;;37.97;12.43;;;;;;;10.92;100.00;101166.25;5071790;28;20071;-85
2021/12/30 03:29:21;;;;;;;49.30;12.30;;;;;;;10.92;100.00;101166.25;5071968;28;20040;-86
2021/12/30 03:31:47;;;;;;;35.42;11.43;;;;;;;10.94;100.00;101159.25;5071645;28;20387;-84
2021/12/30 03:34:13;;;;;;;35.67;11.73;;;;;;;10.93;100.00;101157.56;5072086;28;20073;-85
2021/12/30 03:36:41;;;;;;;39.05;11.13;;;;;;;10.99;100.00;101162.66;5071232;28;20013;-85
2021/12/30 03:39:07;;;;;;;34.72;11.55;;;;;;;11.04;100.00;101152.09;5071869;28;20025;-85
2021/12/30 03:41:33;;;;;;;30.38;11.48;;;;;;;10.97;100.00;101153.97;5072664;28;20452;-85
2021/12/30 03:44:00;;;;;;;34.00;10.73;;;;;;;11.00;100.00;101153.94;5071860;28;20032;-85
2021/12/30 03:46:29;;;;;;;30.35;9.45;;;;;;;11.07;100.00;101158.13;5071562;28;20031;-85
2021/12/30 03:48:55;;;;;;;30.60;9.10;;;;;;;11.08;100.00;101140.72;5072138;28;20029;-85
2021/12/30 03:51:24;;;;;;;31.15;9.20;;;;;;;11.11;100.00;101149.31;5071427;28;20071;-85
2021/12/30 03:53:54;;;;;;;30.63;8.95;;;;;;;11.15;100.00;101157.94;5072111;28;20024;-85
2021/12/30 03:56:23;;;;;;;26.02;8.07;;;;;;;11.19;100.00;101157.03;5082290;28;20036;-85
2021/12/30 03:58:49;;;;;;;27.50;8.25;;;;;;;11.23;100.00;101156.91;5091048;28;20536;-85
2021/12/30 04:01:17;;;;;;;26.80;8.52;;;;;;;11.25;100.00;101159.50;5092476;28;20089;-85
2021/12/30 04:03:43;;;;;;;31.88;8.85;;;;;;;11.25;100.00;101157.75;5091741;28;20921;-85
2021/12/30 04:06:09;;;;;;;25.20;7.60;;;;;;;11.23;100.00;101153.44;5091363;28;20094;-85
2021/12/30 04:08:35;;;;;;;28.05;9.20;;;;;;;11.21;100.00;101152.59;5091721;28;20024;-85
2021/12/30 04:11:00;;;;;;;32.90;10.38;;;;;;;11.31;100.00;101163.72;5090388;28;20165;-85
2021/12/30 04:13:26;;;;;;;36.72;10.15;;;;;;;11.30;100.00;101148.94;5091122;28;20036;-86
2021/12/30 04:15:52;;;;;;;40.90;11.77;;;;;;;11.44;100.00;101166.06;5092104;28;20484;-85
2021/12/30 04:18:18;;;;;;;47.25;11.75;;;;;;;11.45;100.00;101159.94;5089531;28;20024;-85
2021/12/30 04:20:43;;;;;;;49.60;12.93;;;;;;;11.43;100.00;101164.31;5070375;28;20396;-85
2021/12/30 04:23:08;;;;;;;57.75;14.50;;;;;;;11.47;100.00;101180.75;5072186;28;20024;-84
2021/12/30 04:25:34;;;;;;;63.60;16.60;;;;;;;11.48;100.00;101178.13;5070417;28;20411;-84
2021/12/30 04:28:01;;;;;;;66.72;18.25;;;;;;;11.52;100.00;101173.69;5071347;28;20369;-85
2021/12/30 04:30:26;;;;;;;71.10;18.67;;;;;;;11.54;100.00;101178.88;5071147;28;20043;-85
2021/12/30 04:32:52;;;;;;;72.28;19.90;;;;;;;11.39;100.00;101157.44;5071039;28;20030;-84
2021/12/30 04:35:17;;;;;;;80.68;19.85;;;;;;;11.57;100.00;101189.25;5071246;28;20025;-85
2021/12/30 04:37:42;;;;;;;82.30;21.63;;;;;;;11.57;100.00;101182.28;5071518;28;20431;-84
2021/12/30 04:40:09;;;;;;;89.47;23.08;;;;;;;11.61;100.00;101176.13;5071214;28;20035;-84
2021/12/30 04:42:35;;;;;;;85.68;23.95;;;;;;;11.61;100.00;101180.47;5089429;28;20106;-85
2021/12/30 04:45:00;;;;;;;96.88;25.98;;;;;;;11.65;100.00;101177.75;5092095;28;20024;-84
2021/12/30 04:47:26;;;;;;;95.47;28.60;;;;;;;11.62;100.00;101180.44;5090607;28;20024;-85
2021/12/30 04:49:52;;;;;;;95.68;27.13;;;;;;;11.70;100.00;101181.09;5091335;28;20038;-85
2021/12/30 04:52:18;;;;;;;90.50;27.50;;;;;;;11.73;100.00;101188.03;5091661;28;20468;-84
2021/12/30 04:54:44;;;;;;;99.18;27.55;;;;;;;11.61;100.00;101175.25;5090211;28;20441;-84
2021/12/30 04:57:09;;;;;;;87.05;26.20;;;;;;;11.73;100.00;101191.50;5079650;28;20060;-86
2021/12/30 04:59:34;;;;;;;89.05;30.58;;;;;;;11.79;100.00;101190.50;5071126;28;20070;-85
2021/12/30 05:01:59;;;;;;;87.18;28.25;;;;;;;11.73;100.00;101185.41;5070516;28;20396;-84
2021/12/30 05:04:25;;;;;;;79.97;26.25;;;;;;;11.76;100.00;101187.09;5070864;28;20392;-85
2021/12/30 05:06:50;;;;;;;83.57;27.13;;;;;;;11.73;100.00;101194.09;5071155;28;20115;-84
2021/12/30 05:09:16;;;;;;;75.95;24.98;;;;;;;11.69;100.00;101181.16;5071106;28;20036;-85
2021/12/30 05:11:42;;;;;;;73.25;24.85;;;;;;;11.73;100.00;101193.25;5087577;28;20092;-84
2021/12/30 05:14:11;;;;;;;62.45;22.52;;;;;;;11.75;100.00;101195.84;5091440;28;20016;-85
2021/12/30 05:16:37;;;;;;;62.55;21.88;;;;;;;11.76;100.00;101202.78;5090448;28;20024;-84
2021/12/30 05:19:03;;;;;;;59.10;20.77;;;;;;;11.76;100.00;101201.00;5091229;28;20036;-85
2021/12/30 05:21:29;;;;;;;56.35;19.58;;;;;;;11.72;100.00;101208.06;5093294;28;20080;-84
2021/12/30 05:23:54;;;;;;;48.42;18.35;;;;;;;11.74;100.00;101205.44;5094537;28;20468;-84
2021/12/30 05:26:22;;;;;;;46.85;16.98;;;;;;;11.78;100.00;101206.22;5094012;28;20499;-85
2021/12/30 05:28:47;;;;;;;48.20;16.73;;;;;;;11.79;100.00;101216.63;5094453;28;20040;-87
2021/12/30 05:31:12;;;;;;;40.45;15.27;;;;;;;11.73;100.00;101215.00;5094130;28;20391;-88
2021/12/30 05:33:38;;;;;;;34.50;14.05;;;;;;;11.79;100.00;101234.91;5094836;28;20149;-85
2021/12/30 05:36:04;;;;;;;33.40;14.50;;;;;;;11.79;100.00;101239.28;5094355;28;20024;-86
2021/12/30 05:38:29;;;;;;;26.85;12.88;;;;;;;11.86;100.00;101230.44;5094413;28;20024;-86
2021/12/30 05:40:54;;;;;;;24.88;12.60;;;;;;;11.83;100.00;101231.31;5089750;23;20106;-87
2021/12/30 05:43:20;;;;;;;24.63;12.45;;;;;;;11.87;100.00;101240.88;5092043;28;20031;-85
2021/12/30 05:45:45;;;;;;;23.75;11.65;;;;;;;11.85;100.00;101242.63;5094020;28;20084;-86
2021/12/30 05:48:10;;;;;;;27.00;14.75;;;;;;;11.83;100.00;101248.75;5094363;28;20042;-84
2021/12/30 05:50:36;;;;;;;24.30;12.70;;;;;;;11.81;100.00;101245.34;5093733;28;20027;-86
2021/12/30 05:53:02;;;;;;;29.10;15.35;;;;;;;11.86;100.00;101253.94;5094556;28;20039;-86
2021/12/30 05:55:31;;;;;;;28.33;16.80;;;;;;;11.87;100.00;101259.16;5094086;28;20023;-86
2021/12/30 05:57:57;;;;;;;28.05;16.17;;;;;;;11.86;100.00;101251.34;5090555;28;20055;-85
2021/12/30 06:00:24;;;;;;;29.17;16.27;;;;;;;11.83;100.00;101257.44;5074303;28;20021;-86
2021/12/30 06:02:50;;;;;;;26.45;15.98;;;;;;;11.86;100.00;101256.56;5074119;28;20039;-86
2021/12/30 06:05:16;;;;;;;29.63;17.08;;;;;;;11.76;100.00;101241.94;5073406;28;20020;-85
2021/12/30 06:07:42;;;;;;;26.00;16.80;;;;;;;11.81;100.00;101243.56;5073907;28;20020;-86
2021/12/30 06:10:08;;;;;;;27.70;17.90;;;;;;;11.82;100.00;101242.69;5074457;28;20025;-87
2021/12/30 06:12:33;;;;;;;26.35;15.80;;;;;;;11.76;100.00;101228.88;5072892;28;20032;-86
2021/12/30 06:14:58;;;;;;;26.45;16.75;;;;;;;11.82;100.00;101240.06;5094324;28;20460;-87
2021/12/30 06:17:24;;;;;;;28.55;14.57;;;;;;;11.80;100.00;101247.06;5093637;28;20153;-87
2021/12/30 06:19:49;;;;;;;21.45;13.00;;;;;;;11.80;100.00;101262.72;5093506;28;20394;-87
2021/12/30 06:22:15;;;;;;;17.45;11.82;;;;;;;11.80;100.00;101259.28;5094568;28;20107;-87
2021/12/30 06:24:41;;;;;;;18.50;10.52;;;;;;;11.79;100.00;101261.03;5093882;28;20023;-87
2021/12/30 06:27:06;;;;;;;18.33;10.13;;;;;;;11.79;100.00;101254.94;5093057;28;20637;-87
2021/12/30 06:29:33;;;;;;;15.45;9.63;;;;;;;11.80;100.00;101257.50;5072724;28;20024;-87
2021/12/30 06:31:58;;;;;;;17.27;9.48;;;;;;;11.78;100.00;101246.25;5072597;28;20032;-86
2021/12/30 06:34:23;;;;;;;14.73;9.80;;;;;;;11.81;100.00;101247.94;5072341;28;20031;-88
2021/12/30 06:36:49;;;;;;;15.80;9.13;;;;;;;11.77;100.00;101247.16;5073229;28;20104;-86
2021/12/30 06:39:14;;;;;;;15.57;9.43;;;;;;;11.83;100.00;101247.00;5072964;28;20029;-87
2021/12/30 06:41:40;;;;;;;13.95;8.18;;;;;;;11.86;100.00;101252.19;5072517;28;20052;-88
2021/12/30 06:44:05;;;;;;;11.25;7.07;;;;;;;11.82;100.00;101250.50;5090288;28;20028;-87
2021/12/30 06:46:31;;;;;;;9.43;6.75;;;;;;;11.83;100.00;101253.97;5092329;28;20020;-86
2021/12/30 06:48:56;;;;;;;11.45;6.60;;;;;;;11.77;100.00;101267.16;5093265;28;20016;-87
2021/12/30 06:51:23;;;;;;;11.07;6.95;;;;;;;11.82;100.00;101268.78;5093162;28;20038;-87
2021/12/30 06:53:51;;;;;;;11.27;6.35;;;;;;;11.86;100.00;101267.84;5092876;28;20101;-87
2021/12/30 06:56:18;;;;;;;11.18;6.10;;;;;;;11.77;100.00;101257.59;5093422;28;20020;-87
2021/12/30 06:58:43;;;;;;;8.55;6.18;;;;;;;11.81;100.00;101276.69;5074111;28;20094;-87
2021/12/30 07:01:09;;;;;;;10.82;6.25;;;;;;;11.79;100.00;101276.69;5072091;28;20024;-87
2021/12/30 07:03:34;;;;;;;9.82;6.35;;;;;;;11.79;100.00;101286.28;5072774;28;20540;-87
2021/12/30 07:05:59;;;;;;;11.40;6.45;;;;;;;11.84;100.00;101293.19;5077429;28;20024;-87
2021/12/30 07:08:24;;;;;;;13.63;6.72;;;;;;;11.81;100.00;101294.97;5091740;28;20028;-88
2021/12/30 07:10:50;;;;;;;14.23;7.13;;;;;;;11.80;100.00;101288.84;5093193;28;20100;-87
2021/12/30 07:13:15;;;;;;;13.60;7.65;;;;;;;11.87;100.00;101300.94;5093240;28;20031;-88
2021/12/30 07:15:40;;;;;;;14.95;8.32;;;;;;;11.86;100.00;101301.81;5091772;28;20026;-87
2021/12/30 07:18:06;;;;;;;12.15;7.63;;;;;;;11.82;100.00;101302.75;5090615;28;20028;-87
2021/12/30 07:20:31;;;;;;;13.45;7.85;;;;;;;11.86;100.00;101312.28;5092477;28;20073;-87
2021/12/30 07:22:56;;;;;;;15.32;7.97;;;;;;;11.85;100.00;101307.94;5092152;28;20031;-88
2021/12/30 07:25:22;;;;;;;13.20;8.70;;;;;;;11.87;100.00;101313.13;5091887;28;20039;-87
2021/12/30 07:27:49;;;;;;;13.63;7.53;;;;;;;11.84;100.00;101321.91;5092523;28;20051;-87
2021/12/30 07:30:15;;;;;;;13.15;7.68;;;;;;;11.92;100.00;101330.44;5091966;28;20024;-87
2021/12/30 07:32:40;;;;;;;13.13;7.18;;;;;;;11.88;100.00;101325.31;5090755;28;20051;-87
2021/12/30 07:35:09;;;;;;;12.73;7.20;;;;;;;11.86;100.00;101330.56;5090134;28;20064;-88
2021/12/30 07:37:34;;;;;;;15.60;7.93;;;;;;;11.89;100.00;101325.28;5091531;28;20032;-88
2021/12/30 07:40:00;;;;;;;12.73;7.68;;;;;;;11.90;100.00;101333.97;5092584;28;20030;-87
2021/12/30 07:42:25;;;;;;;12.45;7.63;;;;;;;11.87;100.00;101332.31;5091627;28;20044;-87
2021/12/30 07:44:50;;;;;;;13.80;8.93;;;;;;;11.89;100.00;101332.25;5091566;28;20032;-88
2021/12/30 07:47:16;;;;;;;13.52;8.48;;;;;;;11.89;100.00;101340.09;5092286;28;20612;-86
2021/12/30 07:49:41;;;;;;;13.93;9.93;;;;;;;11.89;100.00;101335.72;5089118;28;20035;-86
2021/12/30 07:52:07;;;;;;;16.38;9.48;;;;;;;11.89;100.00;101338.34;5092173;28;20163;-86
2021/12/30 07:54:33;;;;;;;17.63;10.25;;;;;;;11.87;100.00;101336.63;5091721;28;20051;-86
2021/12/30 07:57:00;;;;;;;14.43;9.70;;;;;;;11.90;100.00;101347.03;5091681;28;20024;-87
2021/12/30 07:59:25;;;;;;;18.85;10.50;;;;;;;11.92;100.00;101353.09;5091511;28;20446;-87
2021/12/30 08:01:50;;;;;;;14.48;9.18;;;;;;;11.88;100.00;101339.25;5092376;28;20103;-87
2021/12/30 08:04:16;;;;;;;14.00;9.13;;;;;;;11.87;100.00;101339.25;5085049;28;20024;-87
2021/12/30 08:06:41;;;;;;;14.57;9.20;;;;;;;11.81;100.00;101328.94;5071748;28;20060;-86
2021/12/30 08:09:06;;;;;;;12.45;8.18;;;;;;;11.76;100.00;101322.94;5071751;28;20071;-86
2021/12/30 08:11:33;;;;;;;11.88;8.40;;;;;;;11.71;100.00;101328.25;5070647;28;20052;-85
2021/12/30 08:13:59;;;;;;;12.15;8.45;;;;;;;11.75;100.00;101342.13;5071915;28;20029;-86
2021/12/30 08:16:28;;;;;;;12.48;7.45;;;;;;;11.62;100.00;101336.28;5083720;28;20016;-87
2021/12/30 08:18:54;;;;;;;12.20;7.18;;;;;;;11.61;100.00;101345.88;5089559;28;20034;-87
2021/12/30 08:21:20;;;;;;;8.93;6.80;;;;;;;11.65;100.00;101357.09;5092154;28;20020;-86
2021/12/30 08:23:51;;;;;;;11.10;6.15;;;;;;;11.69;100.00;101363.97;5091503;28;20016;-87
2021/12/30 08:26:16;;;;;;;10.55;6.30;;;;;;;11.74;100.00;101367.38;5091287;28;20028;-87
2021/12/30 08:28:42;;;;;;;11.68;6.35;;;;;;;11.78;100.00;101362.94;5091126;28;20023;-87
2021/12/30 08:31:07;;;;;;;8.35;5.25;;;;;;;11.83;100.00;101366.31;5091646;28;20036;-88
2021/12/30 08:33:33;;;;;;;7.47;5.53;;;;;;;11.80;100.00;101354.16;5089621;28;20021;-87
2021/12/30 08:35:58;;;;;;;10.50;5.25;;;;;;;11.81;100.00;101365.50;5089668;28;20032;-87
2021/12/30 08:38:23;;;;;;;9.77;5.82;;;;;;;11.73;100.00;101360.41;5091795;28;20027;-85
2021/12/30 08:40:49;;;;;;;10.18;5.35;;;;;;;11.76;100.00;101369.94;5090319;28;20455;-86
2021/12/30 08:43:16;;;;;;;9.57;5.25;;;;;;;11.73;100.00;101368.25;5091438;28;20464;-86
2021/12/30 08:45:42;;;;;;;9.85;5.68;;;;;;;11.73;100.00;101371.72;5091255;28;20024;-86
2021/12/30 08:48:07;;;;;;;9.35;4.68;;;;;;;11.79;100.00;101370.75;5090925;28;20024;-86
2021/12/30 08:50:34;;;;;;;9.25;4.82;;;;;;;11.83;100.00;101388.06;5088355;28;20046;-86
2021/12/30 08:53:00;;;;;;;8.13;4.60;;;;;;;11.89;100.00;101398.44;5070968;28;20024;-87
2021/12/30 08:55:25;;;;;;;9.27;5.00;;;;;;;11.95;100.00;101398.31;5070797;28;20144;-88
2021/12/30 08:57:51;;;;;;;10.68;4.60;;;;;;;11.98;100.00;101401.75;5075153;28;20495;-85
2021/12/30 09:00:25;;;;;;;8.50;4.40;;;;;;;12.01;100.00;101415.63;5074661;28;20376;-87
2021/12/30 09:02:53;;;;;;;8.63;4.00;;;;;;;12.02;100.00;101419.94;5075578;28;20134;-87
2021/12/30 09:05:19;;;;;;;7.40;3.97;;;;;;;12.07;100.00;101422.50;5074548;28;20551;-86
2021/12/30 09:07:44;;;;;;;7.38;4.25;;;;;;;12.07;100.00;101420.72;5094009;28;20146;-87
2021/12/30 09:10:11;;;;;;;6.82;3.90;;;;;;;12.09;100.00;101411.09;5095080;28;20048;-88
2021/12/30 09:12:37;;;;;;;10.60;4.75;;;;;;;12.16;100.00;101417.03;5094905;28;20020;-86
2021/12/30 09:15:05;;;;;;;13.15;4.28;;;;;;;12.15;100.00;101405.72;5092813;28;20035;-87
2021/12/30 09:17:31;;;;;;;8.60;4.28;;;;;;;12.18;100.00;101415.28;5094664;28;20141;-87
2021/12/30 09:19:57;;;;;;;9.70;4.45;;;;;;;12.21;100.00;101403.91;5094996;28;20436;-87
2021/12/30 09:22:23;;;;;;;11.02;4.53;;;;;;;12.27;100.00;101409.00;5092768;28;20107;-86
2021/12/30 09:24:48;;;;;;;7.72;4.60;;;;;;;12.33;100.00;101422.81;5092848;28;20031;-88
2021/12/30 09:27:14;;;;;;;8.20;4.47;;;;;;;12.37;100.00;101419.22;5095089;28;20460;-87
2021/12/30 09:29:39;;;;;;;9.00;4.10;;;;;;;12.40;100.00;101413.94;5093519;28;20027;-87
2021/12/30 09:32:05;;;;;;;10.77;4.32;;;;;;;12.36;100.00;101421.84;5094806;28;20028;-86
2021/12/30 09:34:30;;;;;;;11.60;4.65;;;;;;;12.40;100.00;101428.75;5094370;28;20112;-87
2021/12/30 09:36:55;;;;;;;10.73;4.20;;;;;;;12.39;100.00;101429.63;5094393;28;20020;-86
2021/12/30 09:39:22;;;;;;;11.27;3.97;;;;;;;12.44;100.00;101433.03;5093239;28;20044;-85
2021/12/30 09:41:47;;;;;;;10.13;4.28;;;;;;;12.52;100.00;101440.69;5093859;28;20139;-85
2021/12/30 09:44:16;;;;;;;13.63;3.97;;;;;;;12.54;100.00;101437.16;5094041;28;20391;-86
2021/12/30 09:46:43;;;;;;;9.50;3.72;;;;;;;12.61;100.00;101450.94;5094272;28;20379;-88
2021/12/30 09:49:18;;;;;;;11.68;4.28;;;;;;;12.67;100.00;101445.59;5093843;28;20103;-87
2021/12/30 09:51:43;;;;;;;9.57;4.13;;;;;;;12.65;100.00;101439.53;5094061;28;20439;-86
2021/12/30 09:54:10;;;;;;;10.07;4.78;;;;;;;12.79;100.00;101466.25;5092529;28;20430;-87
2021/12/30 09:56:35;;;;;;;12.43;4.53;;;;;;;12.83;100.00;101446.09;5093588;28;20081;-87
2021/12/30 09:59:01;;;;;;;6.85;4.35;;;;;;;12.80;100.00;101447.03;5094404;28;20027;-86
2021/12/30 10:01:26;;;;;;;14.38;4.90;;;;;;;12.85;100.00;101454.75;5093810;28;20074;-86
2021/12/30 10:04:01;;;;;;;10.90;4.60;;;;;;;12.82;100.00;101450.47;5093691;28;20403;-86
2021/12/30 10:06:26;;;;;;;8.10;4.07;;;;;;;12.74;100.00;101444.53;5093511;28;20031;-87
2021/12/30 10:09:02;;;;;;;13.23;4.22;;;;;;;12.74;100.00;101447.16;5092908;28;20028;-87
2021/12/30 10:11:28;;;;;;;12.55;4.13;;;;;;;12.74;100.00;101457.63;5090827;28;20024;-87
2021/12/30 10:13:56;;;;;;;10.70;4.07;;;;;;;12.74;100.00;101446.31;5094322;28;20503;-87
2021/12/30 10:16:22;;;;;;;14.70;4.93;;;;;;;12.77;100.00;101451.47;5094242;28;20077;-86
2021/12/30 10:18:55;;;;;;;12.10;5.18;;;;;;;12.81;100.00;101458.34;5092994;28;20023;-86
2021/12/30 10:21:23;;;;;;;10.70;4.13;;;;;;;12.88;100.00;101449.47;5093876;28;20106;-86
2021/12/30 10:23:52;;;;;;;13.70;4.45;;;;;;;12.94;100.00;101451.06;5091393;28;20024;-86
2021/12/30 10:26:18;;;;;;;14.82;4.93;;;;;;;12.95;100.00;101447.56;5092068;28;20115;-86
2021/12/30 10:28:44;;;;;;;12.82;4.55;;;;;;;12.93;100.00;101447.59;5093130;28;20608;-86
2021/12/30 10:31:12;;;;;;;16.27;4.93;;;;;;;13.03;100.00;101451.72;5093563;28;20479;-87
2021/12/30 10:33:52;;;;;;;16.48;4.68;;;;;;;12.97;100.00;101443.16;5092349;28;20032;-86
2021/12/30 10:36:25;;;;;;;14.38;4.55;;;;;;;13.05;100.00;101457.78;5093785;28;20019;-86
2021/12/30 10:38:52;;;;;;;13.95;4.65;;;;;;;13.10;100.00;101455.91;5091951;28;20020;-87
2021/12/30 10:41:21;;;;;;;11.27;4.35;;;;;;;13.14;100.00;101454.06;5093174;28;20059;-86
2021/12/30 10:43:52;;;;;;;13.98;4.10;;;;;;;13.16;100.00;101460.13;5093001;28;20032;-86
2021/12/30 10:46:26;;;;;;;11.32;3.78;;;;;;;13.16;100.00;101449.66;5092535;28;20058;-86
2021/12/30 10:48:53;;;;;;;10.52;4.40;;;;;;;13.27;100.00;101466.00;5091793;28;20032;-87
2021/12/30 10:51:34;;;;;;;15.05;4.40;;;;;;;13.36;100.00;101467.53;5093483;28;20024;-86
2021/12/30 10:54:09;;;;;;;16.02;4.28;;;;;;;13.46;100.00;101449.84;5092477;28;20031;-87
2021/12/30 10:56:40;;;;;;;10.57;3.58;;;;;;;13.46;100.00;101462.94;5092650;28;20028;-87
2021/12/30 10:59:08;;;;;;;8.52;3.58;;;;;;;13.43;100.00;101452.53;5093506;28;20031;-87
2021/12/30 11:01:55;;;;;;;15.82;4.15;;;;;;;13.39;100.00;101461.38;5092516;28;20032;-88
2021/12/30 11:04:21;;;;;;;10.15;3.45;;;;;;;13.40;100.00;101453.44;5091900;28;20099;-86
2021/12/30 11:06:47;;;;;;;13.45;4.38;;;;;;;13.37;100.00;101445.69;5092127;28;21194;-87