Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:56;;;;;;;11.57;5.88;;;19.00;99.90;;;;;;5033306;28;20195;-80
2021/09/27 00:03:22;;;;;;;7.03;6.32;;;19.00;99.90;;;;;;5034348;28;20202;-81
2021/09/27 00:05:49;;;;;;;7.00;6.35;;;18.90;99.90;;;;;;5034560;28;20226;-80
2021/09/27 00:08:15;;;;;;;7.70;6.90;;;18.90;99.90;;;;;;5034190;28;20227;-81
2021/09/27 00:10:52;;;;;;;15.90;6.85;;;19.00;99.90;;;;;;5032998;28;20175;-80
2021/09/27 00:13:19;;;;;;;9.88;7.47;;;19.00;99.90;;;;;;5033981;28;20258;-79
2021/09/27 00:15:48;;;;;;;12.95;7.18;;;18.90;99.90;;;;;;5033900;28;20217;-80
2021/09/27 00:18:15;;;;;;;8.68;7.38;;;19.00;99.90;;;;;;5049038;28;20230;-82
2021/09/27 00:20:46;;;;;;;8.40;7.60;;;19.00;99.90;;;;;;5033942;28;20172;-81
2021/09/27 00:23:12;;;;;;;11.50;7.60;;;19.00;99.90;;;;;;5033744;28;20183;-79
2021/09/27 00:25:39;;;;;;;8.25;7.57;;;19.10;99.90;;;;;;5034070;28;20178;-79
2021/09/27 00:28:05;;;;;;;8.20;7.35;;;18.90;99.90;;;;;;5033694;28;20195;-81
2021/09/27 00:30:32;;;;;;;8.77;7.95;;;18.90;99.90;;;;;;5033686;28;20206;-80
2021/09/27 00:32:58;;;;;;;7.55;6.85;;;18.90;99.90;;;;;;5033648;28;20265;-80
2021/09/27 00:35:28;;;;;;;8.27;7.22;;;18.80;99.90;;;;;;5033588;28;20164;-82
2021/09/27 00:37:54;;;;;;;10.77;7.90;;;18.70;99.90;;;;;;5033268;28;20207;-81
2021/09/27 00:40:30;;;;;;;10.02;7.57;;;18.60;99.90;;;;;;5033493;28;20192;-79
2021/09/27 00:42:57;;;;;;;12.95;8.27;;;18.70;99.90;;;;;;5033634;28;20532;-81
2021/09/27 00:45:28;;;;;;;12.77;8.27;;;18.50;99.90;;;;;;5033424;28;20197;-82
2021/09/27 00:47:53;;;;;;;11.27;8.50;;;18.50;99.90;;;;;;5033320;28;20500;-79
2021/09/27 00:50:22;;;;;;;11.93;9.38;;;18.50;99.90;;;;;;5033223;28;20183;-79
2021/09/27 00:52:48;;;;;;;10.23;8.95;;;18.60;99.90;;;;;;5032851;28;20219;-81
2021/09/27 00:55:18;;;;;;;10.57;8.52;;;18.60;99.90;;;;;;5032861;28;20184;-80
2021/09/27 00:57:45;;;;;;;10.15;8.55;;;18.50;99.90;;;;;;5032594;28;20172;-81
2021/09/27 01:00:15;;;;;;;14.43;9.38;;;18.50;99.90;;;;;;5032898;28;20160;-81
2021/09/27 01:02:41;;;;;;;15.18;9.70;;;18.40;99.90;;;;;;5033012;28;20168;-80
2021/09/27 01:05:09;;;;;;;13.73;9.57;;;18.50;99.90;;;;;;5033135;28;20218;-82
2021/09/27 01:08:00;;;;;;;14.30;9.60;;;18.50;99.90;;;;;;5032398;28;20247;-81
2021/09/27 01:10:50;;;;;;;17.15;9.63;;;18.40;99.90;;;;;;5033089;28;20580;-80
2021/09/27 01:13:53;;;;;;;13.40;9.93;;;18.30;99.90;;;;;;5031742;28;20191;-81
2021/09/27 01:16:34;;;;;;;13.60;9.73;;;18.30;99.90;;;;;;5032990;28;20199;-80
2021/09/27 01:19:18;;;;;;;13.23;9.63;;;18.30;99.90;;;;;;5032571;28;20196;-81
2021/09/27 01:22:05;;;;;;;12.23;9.63;;;18.20;99.90;;;;;;5032523;28;20638;-80
2021/09/27 01:24:55;;;;;;;10.38;9.05;;;18.10;99.90;;;;;;5032611;28;20631;-81
2021/09/27 01:27:58;;;;;;;10.00;8.98;;;18.00;99.90;;;;;;5032463;28;20178;-81
2021/09/27 01:30:39;;;;;;;11.05;9.35;;;18.00;99.90;;;;;;5032695;28;20247;-79
2021/09/27 01:33:13;;;;;;;12.13;9.75;;;17.80;99.90;;;;;;5032234;28;20227;-80
2021/09/27 01:36:04;;;;;;;13.98;8.57;;;17.80;99.90;;;;;;5032469;28;20168;-80
2021/09/27 01:38:36;;;;;;;14.68;9.18;;;17.90;99.90;;;;;;5031074;28;20199;-80
2021/09/27 01:41:07;;;;;;;9.85;8.85;;;18.00;99.90;;;;;;5032337;28;20175;-80
2021/09/27 01:44:02;;;;;;;10.85;9.15;;;18.00;99.90;;;;;;5032455;28;20167;-80
2021/09/27 01:46:53;;;;;;;9.88;8.68;;;18.00;99.90;;;;;;5032295;28;20516;-80
2021/09/27 01:49:32;;;;;;;12.52;9.18;;;17.90;99.90;;;;;;5031882;28;20563;-80
2021/09/27 01:52:07;;;;;;;13.57;8.52;;;17.90;99.90;;;;;;5032111;28;20207;-80
2021/09/27 01:54:43;;;;;;;9.85;8.23;;;17.80;99.90;;;;;;5032043;28;20159;-80
2021/09/27 01:57:19;;;;;;;11.80;8.93;;;17.80;99.90;;;;;;5032369;28;20172;-80
2021/09/27 02:00:03;;;;;;;10.80;7.93;;;17.90;99.90;;;;;;5032224;28;20636;-80
2021/09/27 02:02:51;;;;;;;10.77;8.38;;;18.10;99.90;;;;;;5032385;28;20190;-80
2021/09/27 02:05:35;;;;;;;11.30;8.77;;;18.20;99.90;;;;;;5031770;28;20160;-81
2021/09/27 02:08:08;;;;;;;10.82;8.75;;;18.10;99.90;;;;;;5031558;28;20254;-80
2021/09/27 02:10:53;;;;;;;9.13;8.13;;;18.00;99.90;;;;;;5032168;28;20171;-81
2021/09/27 02:13:56;;;;;;;11.50;8.70;;;18.10;99.90;;;;;;5032355;28;20191;-79
2021/09/27 02:16:36;;;;;;;13.75;8.73;;;18.10;99.90;;;;;;5031904;28;20225;-79
2021/09/27 02:19:05;;;;;;;12.75;8.82;;;18.10;99.90;;;;;;5032136;28;20191;-80
2021/09/27 02:21:33;;;;;;;10.23;8.80;;;18.20;99.90;;;;;;5032314;28;20286;-80
2021/09/27 02:24:04;;;;;;;14.00;10.15;;;18.10;99.90;;;;;;5031126;28;20175;-81
2021/09/27 02:26:30;;;;;;;11.23;9.10;;;18.00;99.90;;;;;;5032142;28;20179;-80
2021/09/27 02:28:57;;;;;;;13.23;8.60;;;17.90;99.90;;;;;;5031628;28;20223;-79
2021/09/27 02:31:25;;;;;;;13.25;9.57;;;17.90;99.90;;;;;;5032168;28;20200;-80
2021/09/27 02:33:59;;;;;;;14.68;9.80;;;17.90;99.90;;;;;;5032843;28;20671;-80
2021/09/27 02:36:32;;;;;;;11.45;10.25;;;17.90;99.90;;;;;;5036324;28;20164;-81
2021/09/27 02:39:03;;;;;;;14.93;9.15;;;18.00;99.90;;;;;;5036622;28;20522;-80
2021/09/27 02:41:43;;;;;;;11.27;9.15;;;17.80;99.90;;;;;;5036091;28;20176;-80
2021/09/27 02:44:09;;;;;;;10.98;9.82;;;17.60;99.90;;;;;;5036785;28;20222;-80
2021/09/27 02:46:42;;;;;;;15.40;9.55;;;17.60;99.90;;;;;;5036655;28;20191;-80
2021/09/27 02:49:12;;;;;;;10.93;9.82;;;17.70;99.90;;;;;;5036052;28;20219;-81
2021/09/27 02:51:46;;;;;;;16.02;9.90;;;17.90;99.90;;;;;;5036927;28;20203;-81
2021/09/27 02:54:18;;;;;;;16.35;10.50;;;17.60;99.90;;;;;;5016716;28;20164;-80
2021/09/27 02:57:18;;;;;;;15.82;10.63;;;17.70;99.90;;;;;;5015344;28;20633;-81
2021/09/27 03:00:06;;;;;;;18.17;10.82;;;17.90;99.90;;;;;;5016354;28;20203;-81
2021/09/27 03:02:59;;;;;;;13.65;10.32;;;17.90;99.90;;;;;;5016148;28;20215;-80
2021/09/27 03:05:42;;;;;;;10.35;9.25;;;17.90;99.90;;;;;;5015197;28;20164;-79
2021/09/27 03:08:29;;;;;;;17.95;10.60;;;17.90;99.90;;;;;;5014296;28;20196;-81
2021/09/27 03:11:13;;;;;;;14.38;9.95;;;18.00;99.90;;;;;;5015135;28;20172;-82
2021/09/27 03:14:03;;;;;;;12.93;10.60;;;17.90;99.90;;;;;;5015210;28;20604;-80
2021/09/27 03:16:28;;;;;;;13.48;10.65;;;17.90;99.90;;;;;;5014084;28;20184;-81
2021/09/27 03:19:18;;;;;;;13.55;10.02;;;18.00;99.90;;;;;;5014717;28;20192;-80
2021/09/27 03:22:16;;;;;;;15.27;11.75;;;17.90;99.90;;;;;;5014827;28;20172;-80
2021/09/27 03:25:10;;;;;;;14.88;11.15;;;17.90;99.90;;;;;;4981507;28;20235;-80
2021/09/27 03:28:12;;;;;;;16.67;11.98;;;17.70;99.90;;;;;;5015471;28;20167;-80
2021/09/27 03:31:03;;;;;;;14.13;11.10;;;17.60;99.90;;;;;;5015145;28;20157;-81
2021/09/27 03:34:01;;;;;;;12.25;11.05;;;17.40;99.90;;;;;;5014727;28;20203;-81
2021/09/27 03:36:38;;;;;;;16.58;11.07;;;17.30;99.90;;;;;;4994073;28;20188;-80
2021/09/27 03:39:46;;;;;;;18.40;12.60;;;17.40;99.90;;;;;;5014817;28;20233;-81
2021/09/27 03:42:24;;;;;;;17.23;11.40;;;17.40;99.90;;;;;;5006851;28;20275;-80
2021/09/27 03:45:05;;;;;;;17.13;12.38;;;17.30;99.90;;;;;;5014701;28;20247;-81
2021/09/27 03:47:35;;;;;;;18.73;12.43;;;17.40;99.90;;;;;;5030139;28;20184;-80
2021/09/27 03:50:20;;;;;;;18.95;12.55;;;17.30;99.90;;;;;;5014218;28;20181;-80
2021/09/27 03:52:50;;;;;;;16.75;12.38;;;17.30;99.90;;;;;;5014503;28;20732;-80
2021/09/27 03:55:34;;;;;;;17.00;11.68;;;17.50;99.90;;;;;;5014874;28;20207;-83
2021/09/27 03:58:03;;;;;;;14.43;11.52;;;17.40;99.90;;;;;;5014374;28;20204;-83
2021/09/27 04:00:38;;;;;;;19.05;11.48;;;17.40;99.90;;;;;;5014663;28;20251;-81
2021/09/27 04:03:38;;;;;;;17.20;12.50;;;17.40;99.90;;;;;;5014421;28;20168;-82
2021/09/27 04:06:22;;;;;;;15.98;9.82;;;17.30;99.90;;;;;;5014196;28;20187;-81
2021/09/27 04:09:13;;;;;;;17.20;12.43;;;17.30;99.90;;;;;;5013649;28;20263;-81
2021/09/27 04:12:03;;;;;;;18.05;12.40;;;17.30;99.90;;;;;;5014393;28;20208;-83
2021/09/27 04:15:01;;;;;;;14.48;10.85;;;17.40;99.90;;;;;;5013024;28;20844;-82
2021/09/27 04:17:45;;;;;;;16.27;12.25;;;17.50;99.90;;;;;;5013004;28;20195;-82
2021/09/27 04:20:18;;;;;;;16.63;12.48;;;17.60;99.90;;;;;;5014208;28;20596;-83
2021/09/27 04:23:19;;;;;;;16.50;11.98;;;17.60;99.90;;;;;;5015327;28;20161;-81
2021/09/27 04:26:00;;;;;;;19.98;12.95;;;17.50;99.90;;;;;;5014551;28;20180;-82
2021/09/27 04:28:52;;;;;;;19.23;12.85;;;17.40;99.90;;;;;;5014381;28;20544;-80
2021/09/27 04:31:21;;;;;;;20.80;13.02;;;17.30;99.90;;;;;;5014979;28;20211;-82
2021/09/27 04:33:55;;;;;;;19.40;12.43;;;17.30;99.90;;;;;;5013513;28;20188;-82
2021/09/27 04:36:24;;;;;;;16.67;12.25;;;17.20;99.90;;;;;;5014863;28;20172;-80
2021/09/27 04:38:53;;;;;;;20.70;12.55;;;17.10;99.90;;;;;;5015052;28;20199;-80
2021/09/27 04:41:36;;;;;;;19.33;13.88;;;17.20;99.90;;;;;;5014701;28;20581;-80
2021/09/27 04:44:13;;;;;;;18.75;13.77;;;17.20;99.90;;;;;;5014587;28;20622;-81
2021/09/27 04:46:45;;;;;;;17.15;13.07;;;17.40;99.90;;;;;;5014890;28;20168;-81
2021/09/27 04:49:34;;;;;;;17.30;13.25;;;17.50;99.90;;;;;;5014317;28;20237;-83
2021/09/27 04:52:17;;;;;;;21.10;13.35;;;17.60;99.90;;;;;;5014051;28;20236;-83
2021/09/27 04:55:09;;;;;;;22.50;13.95;;;17.50;99.90;;;;;;5014007;28;20219;-81
2021/09/27 04:58:12;;;;;;;18.70;13.48;;;17.60;99.90;;;;;;5011805;28;20951;-82
2021/09/27 05:00:54;;;;;;;18.30;13.07;;;17.70;99.90;;;;;;5014018;28;20172;-82
2021/09/27 05:03:37;;;;;;;21.23;14.20;;;17.80;99.90;;;;;;5014169;28;20211;-83
2021/09/27 05:06:37;;;;;;;15.68;12.75;;;17.50;99.90;;;;;;5014197;28;20255;-81
2021/09/27 05:09:21;;;;;;;21.65;12.90;;;17.40;99.90;;;;;;5013691;28;20195;-80
2021/09/27 05:12:11;;;;;;;19.92;13.02;;;17.50;99.90;;;;;;5013882;28;20318;-80
2021/09/27 05:14:56;;;;;;;19.02;12.32;;;17.70;99.90;;;;;;5014198;28;20176;-81
2021/09/27 05:17:22;;;;;;;19.63;12.02;;;17.80;99.90;;;;;;5013920;28;20196;-81
2021/09/27 05:19:50;;;;;;;20.23;13.07;;;17.90;99.90;;;;;;5012481;28;20193;-80
2021/09/27 05:23:01;;;;;;;19.50;13.48;;;17.90;99.90;;;;;;5013499;28;20255;-80
2021/09/27 05:25:32;;;;;;;20.52;12.45;;;18.00;99.90;;;;;;4966646;28;20180;-81
2021/09/27 05:28:16;;;;;;;17.67;12.48;;;17.90;99.90;;;;;;5012656;28;20535;-79
2021/09/27 05:30:54;;;;;;;19.25;12.93;;;17.90;99.90;;;;;;5013314;28;20164;-80
2021/09/27 05:33:29;;;;;;;16.58;12.35;;;17.90;99.90;;;;;;5011289;28;20579;-81
2021/09/27 05:36:13;;;;;;;25.88;13.55;;;17.90;99.90;;;;;;5013004;28;20168;-80
2021/09/27 05:38:57;;;;;;;20.60;12.85;;;17.90;99.90;;;;;;5012759;28;20195;-80
2021/09/27 05:41:50;;;;;;;23.52;12.57;;;17.80;99.90;;;;;;5013285;28;20175;-81
2021/09/27 05:44:34;;;;;;;15.70;11.75;;;17.90;99.90;;;;;;5012637;28;20169;-80
2021/09/27 05:47:26;;;;;;;15.10;11.35;;;17.90;99.90;;;;;;5011662;28;20608;-79
2021/09/27 05:50:14;;;;;;;20.52;10.50;;;17.90;99.90;;;;;;5012799;28;20246;-81
2021/09/27 05:53:04;;;;;;;21.83;11.85;;;18.10;99.90;;;;;;5012376;28;20208;-79
2021/09/27 05:55:39;;;;;;;14.98;10.65;;;18.30;99.90;;;;;;5012397;28;20183;-81
2021/09/27 05:58:39;;;;;;;18.15;10.57;;;18.20;99.90;;;;;;5011112;28;20191;-81
2021/09/27 06:01:35;;;;;;;14.73;10.75;;;18.20;99.90;;;;;;5012562;28;20173;-82
2021/09/27 06:04:01;;;;;;;12.55;10.90;;;18.20;99.90;;;;;;5012332;28;20208;-81
2021/09/27 06:06:37;;;;;;;11.30;10.13;;;18.30;99.90;;;;;;5010485;28;20242;-81
2021/09/27 06:09:04;;;;;;;13.40;9.77;;;18.30;99.90;;;;;;5012837;28;20195;-80
2021/09/27 06:12:01;;;;;;;14.68;10.30;;;18.30;99.90;;;;;;5016511;28;20200;-79
2021/09/27 06:14:29;;;;;;;9.93;8.82;;;18.50;99.90;;;;;;5016292;28;20164;-79
2021/09/27 06:17:24;;;;;;;12.27;9.55;;;18.40;99.90;;;;;;5014794;28;20176;-79
2021/09/27 06:20:03;;;;;;;14.32;7.72;;;18.40;99.90;;;;;;4994787;28;20212;-79
2021/09/27 06:22:42;;;;;;;9.10;8.13;;;18.50;99.90;;;;;;5015675;28;20233;-78
2021/09/27 06:25:31;;;;;;;12.55;9.40;;;18.60;99.90;;;;;;5015941;28;20251;-80
2021/09/27 06:28:02;;;;;;;8.93;7.93;;;18.60;99.90;;;;;;5014556;28;20177;-82
2021/09/27 06:30:40;;;;;;;10.45;7.72;;;18.60;99.90;;;;;;5011104;28;20187;-79
2021/09/27 06:33:32;;;;;;;13.20;8.13;;;18.70;99.90;;;;;;4996027;28;20262;-81
2021/09/27 06:36:03;;;;;;;8.90;6.68;;;18.90;99.90;;;;;;4995841;28;20185;-83
2021/09/27 06:38:32;;;;;;;11.82;7.38;;;18.90;99.90;;;;;;4996663;28;20189;-83
2021/09/27 06:40:59;;;;;;;12.95;7.15;;;18.80;99.90;;;;;;5004888;28;20173;-85
2021/09/27 06:43:26;;;;;;;10.43;7.70;;;18.90;99.90;;;;;;5047843;28;20629;-82
2021/09/27 06:45:54;;;;;;;10.93;8.27;;;19.00;99.90;;;;;;5014751;28;20180;-84
2021/09/27 06:48:21;;;;;;;14.65;7.38;;;19.00;99.90;;;;;;5014428;28;20550;-83
2021/09/27 06:50:47;;;;;;;7.38;6.53;;;19.10;99.90;;;;;;5014722;28;20173;-83
2021/09/27 06:53:13;;;;;;;11.00;5.72;;;18.90;99.90;;;;;;5015346;28;20532;-83
2021/09/27 06:55:39;;;;;;;7.47;5.82;;;19.00;99.90;;;;;;5014417;28;20176;-82
2021/09/27 06:58:05;;;;;;;12.68;6.38;;;18.90;99.90;;;;;;5014498;28;20224;-85
2021/09/27 07:00:31;;;;;;;6.35;5.75;;;19.20;99.90;;;;;;5015508;28;20172;-83
2021/09/27 07:02:58;;;;;;;7.13;5.60;;;19.30;99.90;;;;;;5015814;28;20183;-84
2021/09/27 07:05:24;;;;;;;7.50;5.25;;;19.20;99.90;;;;;;5014371;28;20527;-84
2021/09/27 07:07:50;;;;;;;13.38;6.47;;;19.00;99.90;;;;;;5015629;28;20232;-85
2021/09/27 07:10:19;;;;;;;6.45;5.35;;;19.10;99.90;;;;;;5014269;28;20255;-84
2021/09/27 07:12:45;;;;;;;6.97;5.13;;;19.20;99.90;;;;;;5014158;28;20241;-84
2021/09/27 07:15:11;;;;;;;5.30;4.40;;;19.10;99.90;;;;;;5013920;28;20177;-83
2021/09/27 07:17:38;;;;;;;5.10;4.60;;;19.10;99.90;;;;;;5014134;28;20200;-83
2021/09/27 07:20:10;;;;;;;8.82;5.28;;;19.20;99.90;;;;;;5014096;28;20206;-83
2021/09/27 07:22:36;;;;;;;6.00;4.65;;;19.30;99.90;;;;;;5014021;28;20203;-85
2021/09/27 07:25:01;;;;;;;6.50;4.90;;;19.30;99.90;;;;;;5015645;28;20196;-83
2021/09/27 07:27:27;;;;;;;6.82;4.57;;;19.50;99.90;;;;;;5013787;28;20645;-82
2021/09/27 07:29:53;;;;;;;8.52;4.93;;;19.60;99.90;;;;;;5013535;28;20192;-82
2021/09/27 07:32:18;;;;;;;5.28;4.13;;;19.40;99.90;;;;;;5047491;28;20219;-85
2021/09/27 07:34:44;;;;;;;11.07;4.10;;;19.40;99.90;;;;;;5047084;28;20227;-82
2021/09/27 07:37:09;;;;;;;7.05;5.22;;;19.30;99.90;;;;;;5020631;28;20184;-82
2021/09/27 07:39:35;;;;;;;8.25;4.03;;;19.30;99.90;;;;;;5022457;28;21283;-82
2021/09/27 07:42:01;;;;;;;3.65;3.35;;;19.10;99.90;;;;;;5024467;28;20176;-81
2021/09/27 07:44:27;;;;;;;4.00;3.60;;;19.10;99.90;;;;;;5025271;28;20176;-82
2021/09/27 07:46:52;;;;;;;7.35;4.60;;;19.30;99.90;;;;;;5020775;28;20602;-85
2021/09/27 07:49:18;;;;;;;7.70;4.28;;;19.40;99.90;;;;;;5029641;28;20185;-84
2021/09/27 07:51:44;;;;;;;8.40;3.88;;;19.60;99.90;;;;;;5020449;28;20219;-82
2021/09/27 07:54:10;;;;;;;3.60;3.30;;;19.60;99.90;;;;;;5025417;28;20168;-82
2021/09/27 07:56:36;;;;;;;3.85;3.28;;;19.60;99.90;;;;;;5028181;28;20157;-82
2021/09/27 07:59:06;;;;;;;5.47;3.80;;;19.80;99.90;;;;;;5031701;28;20200;-82
2021/09/27 08:01:32;;;;;;;4.82;4.32;;;19.80;99.90;;;;;;5028141;28;20183;-82
2021/09/27 08:03:58;;;;;;;3.58;3.28;;;19.60;99.90;;;;;;5032405;28;20172;-81
2021/09/27 08:06:24;;;;;;;7.60;3.63;;;19.70;99.90;;;;;;5018144;28;20272;-82
2021/09/27 08:08:49;;;;;;;8.05;3.75;;;19.80;99.90;;;;;;5013189;28;20256;-81
2021/09/27 08:11:15;;;;;;;3.35;3.05;;;19.80;99.90;;;;;;5013557;28;20613;-82
2021/09/27 08:13:41;;;;;;;5.80;3.40;;;19.80;99.90;;;;;;5012757;28;20196;-82
2021/09/27 08:16:07;;;;;;;3.90;2.67;;;19.90;99.90;;;;;;5012299;28;20169;-79
2021/09/27 08:18:32;;;;;;;5.15;3.92;;;20.10;99.90;;;;;;5012306;28;20258;-82
2021/09/27 08:21:04;;;;;;;4.07;2.88;;;20.00;99.90;;;;;;5012827;28;20621;-81
2021/09/27 08:23:30;;;;;;;2.88;2.65;;;19.90;99.90;;;;;;5029781;28;20175;-82
2021/09/27 08:25:56;;;;;;;6.32;4.05;;;20.00;99.90;;;;;;5031400;28;20216;-82
2021/09/27 08:28:25;;;;;;;4.90;3.05;;;20.00;99.90;;;;;;5032463;28;20192;-81
2021/09/27 08:31:04;;;;;;;3.50;2.85;;;19.80;99.90;;;;;;5030794;28;20172;-81
2021/09/27 08:33:31;;;;;;;4.40;2.95;;;19.80;99.90;;;;;;5016062;28;20578;-80
2021/09/27 08:35:59;;;;;;;7.22;3.25;;;19.60;99.90;;;;;;5014044;28;20187;-83
2021/09/27 08:38:26;;;;;;;4.97;3.65;;;19.70;99.90;;;;;;5013651;28;20199;-87
2021/09/27 08:41:02;;;;;;;7.15;3.00;;;19.90;99.90;;;;;;5014858;28;20188;-89
2021/09/27 08:43:59;;;;;;;5.85;3.22;;;20.00;99.90;;;;;;5016296;28;20176;-87
2021/09/27 08:46:30;;;;;;;5.13;2.75;;;19.80;99.90;;;;;;5021299;28;20173;-84
2021/09/27 08:48:59;;;;;;;3.35;3.00;;;19.80;99.90;;;;;;5001875;28;20599;-81
2021/09/27 08:51:26;;;;;;;3.85;2.40;;;19.90;99.90;;;;;;5005515;28;20203;-85
2021/09/27 08:53:52;;;;;;;6.13;3.08;;;20.00;99.90;;;;;;5016619;28;20263;-85
2021/09/27 08:56:37;;;;;;;2.42;2.20;;;20.10;99.90;;;;;;5015275;28;20164;-83
2021/09/27 08:59:25;;;;;;;4.38;3.00;;;20.10;99.90;;;;;;5014608;28;20561;-83
2021/09/27 09:02:16;;;;;;;2.97;2.58;;;20.00;99.90;;;;;;5015856;28;20195;-87
2021/09/27 09:04:55;;;;;;;3.95;2.70;;;20.30;99.90;;;;;;5014026;28;20180;-81
2021/09/27 09:07:22;;;;;;;3.60;2.63;;;20.50;99.90;;;;;;5015422;28;20180;-86
2021/09/27 09:09:54;;;;;;;3.88;2.55;;;20.40;99.90;;;;;;5016187;28;20231;-82
2021/09/27 09:12:52;;;;;;;3.40;2.30;;;20.30;99.90;;;;;;5014163;28;20212;-83
2021/09/27 09:15:23;;;;;;;5.78;2.83;;;20.30;99.90;;;;;;5009619;28;20199;-92
2021/09/27 09:18:12;;;;;;;3.38;2.45;;;20.20;99.90;;;;;;5002269;28;20176;-86
2021/09/27 09:21:08;;;;;;;3.25;2.00;;;20.50;99.90;;;;;;5012903;28;20577;-83
2021/09/27 09:23:37;;;;;;;4.15;2.45;;;20.50;99.90;;;;;;5013754;28;20222;-85
2021/09/27 09:26:07;;;;;;;3.63;2.28;;;20.40;99.90;;;;;;5032539;28;20180;-81
2021/09/27 09:28:33;;;;;;;5.00;2.20;;;20.40;99.90;;;;;;5018668;28;20207;-82
2021/09/27 09:31:16;;;;;;;5.50;2.55;;;20.30;99.90;;;;;;5011291;28;20207;-84
2021/09/27 09:33:57;;;;;;;3.25;2.30;;;20.40;99.90;;;;;;5011879;28;20189;-81
2021/09/27 09:36:25;;;;;;;3.95;2.38;;;20.30;99.90;;;;;;5020637;28;20163;-84
2021/09/27 09:38:51;;;;;;;4.45;2.50;;;20.10;99.90;;;;;;5029970;28;20251;-84
2021/09/27 09:41:19;;;;;;;2.15;2.00;;;19.90;99.90;;;;;;5032770;28;20219;-84
2021/09/27 09:43:49;;;;;;;4.20;2.13;;;20.00;99.90;;;;;;5015931;28;20641;-83
2021/09/27 09:46:29;;;;;;;2.22;1.77;;;19.90;99.90;;;;;;5012891;28;20740;-86
2021/09/27 09:49:08;;;;;;;4.93;2.20;;;20.10;99.90;;;;;;5012267;28;20674;-86
2021/09/27 09:51:38;;;;;;;5.57;2.58;;;20.20;99.90;;;;;;5012234;28;20195;-82
2021/09/27 09:54:38;;;;;;;3.58;2.35;;;20.10;99.90;;;;;;5011167;28;20207;-82
2021/09/27 09:57:32;;;;;;;5.50;2.05;;;20.10;99.90;;;;;;5012502;28;20177;-82
2021/09/27 10:00:16;;;;;;;6.43;2.47;;;20.10;99.90;;;;;;5010924;28;20192;-82
2021/09/27 10:02:44;;;;;;;9.63;2.05;;;20.20;99.90;;;;;;5011835;28;20181;-82
2021/09/27 10:05:16;;;;;;;6.15;2.05;;;20.30;99.90;;;;;;5012272;28;20164;-83
2021/09/27 10:07:50;;;;;;;2.28;2.05;;;20.30;99.90;;;;;;5012753;28;20172;-84
2021/09/27 10:10:35;;;;;;;3.80;2.13;;;20.50;99.90;;;;;;5011429;28;20175;-81
2021/09/27 10:13:24;;;;;;;5.68;2.75;;;20.70;99.90;;;;;;5011888;28;20208;-80
2021/09/27 10:15:50;;;;;;;7.25;2.47;;;20.90;99.90;;;;;;5012972;28;20200;-85
2021/09/27 10:18:34;;;;;;;3.42;1.85;;;20.80;99.90;;;;;;5012378;28;20219;-81
2021/09/27 10:21:18;;;;;;;3.25;2.10;;;20.90;99.90;;;;;;5011658;28;20571;-85
2021/09/27 10:23:47;;;;;;;2.50;1.48;;;20.60;99.90;;;;;;5012926;28;20242;-83
2021/09/27 10:26:36;;;;;;;2.90;2.22;;;20.60;99.90;;;;;;5012650;28;20161;-83
2021/09/27 10:29:10;;;;;;;2.45;1.95;;;20.70;99.90;;;;;;5011977;28;20196;-83
2021/09/27 10:31:39;;;;;;;6.97;1.90;;;21.00;99.90;;;;;;5011504;28;20212;-84
2021/09/27 10:34:14;;;;;;;7.40;1.85;;;21.30;99.90;;;;;;5010750;28;20196;-84
2021/09/27 10:36:53;;;;;;;18.63;2.47;;;21.50;99.90;;;;;;5010874;28;20194;-82
2021/09/27 10:39:21;;;;;;;2.65;1.50;;;21.50;99.90;;;;;;5011942;28;20191;-82
2021/09/27 10:42:01;;;;;;;5.13;2.00;;;21.40;99.90;;;;;;5010898;28;20778;-82
2021/09/27 10:44:33;;;;;;;9.90;2.00;;;21.40;99.90;;;;;;5011605;28;20168;-83
2021/09/27 10:47:10;;;;;;;3.28;1.60;;;21.70;99.90;;;;;;5011404;28;20188;-82
2021/09/27 10:49:42;;;;;;;3.53;1.63;;;21.90;99.90;;;;;;5012044;28;20528;-84
2021/09/27 10:52:10;;;;;;;1.38;1.27;;;22.00;99.90;;;;;;5011123;28;20216;-83
2021/09/27 10:54:44;;;;;;;2.50;1.60;;;22.20;99.90;;;;;;5013533;28;20242;-82
2021/09/27 10:57:20;;;;;;;3.17;1.35;;;22.30;99.90;;;;;;5016711;28;20165;-82
2021/09/27 10:59:55;;;;;;;2.03;1.45;;;22.40;99.90;;;;;;5016593;28;20197;-82
2021/09/27 11:02:40;;;;;;;2.08;1.27;;;22.40;99.90;;;;;;5016580;28;20187;-84
2021/09/27 11:05:05;;;;;;;1.40;1.23;;;22.60;99.90;;;;;;5019220;28;20160;-80
2021/09/27 11:07:43;;;;;;;3.67;1.80;;;22.70;99.90;;;;;;5021407;28;20172;-81
2021/09/27 11:10:34;;;;;;;1.15;1.05;;;22.80;99.90;;;;;;5018219;28;20238;-82
2021/09/27 11:13:00;;;;;;;4.10;1.65;;;22.90;99.90;;;;;;5002065;28;20310;-82
2021/09/27 11:15:31;;;;;;;7.85;1.55;;;22.60;99.90;;;;;;5018384;28;20645;-82
2021/09/27 11:18:11;;;;;;;9.35;1.38;;;22.40;99.90;;;;;;5018922;28;20180;-82
2021/09/27 11:21:22;;;;;;;5.68;1.65;;;22.30;99.90;;;;;;5016891;28;20164;-87
2021/09/27 11:24:00;;;;;;;2.95;1.50;;;22.50;99.90;;;;;;4985921;28;20234;-83
2021/09/27 11:26:25;;;;;;;3.90;1.83;;;22.20;99.90;;;;;;5015687;28;20539;-83
2021/09/27 11:28:54;;;;;;;1.83;1.25;;;22.20;99.90;;;;;;5015104;28;20184;-88
2021/09/27 11:31:26;;;;;;;4.13;2.00;;;21.90;99.90;;;;;;5015212;28;20195;-84
2021/09/27 11:33:56;;;;;;;4.47;1.40;;;21.70;99.90;;;;;;5014755;28;20671;-85
2021/09/27 11:36:27;;;;;;;1.60;1.42;;;21.60;99.90;;;;;;5014900;28;20621;-84
2021/09/27 11:39:05;;;;;;;6.55;1.70;;;21.80;99.90;;;;;;5016078;28;20197;-82
2021/09/27 11:41:33;;;;;;;2.42;1.40;;;22.00;99.90;;;;;;5016061;28;20227;-87
2021/09/27 11:44:08;;;;;;;3.72;1.25;;;22.10;99.90;;;;;;5014824;28;20191;-84
2021/09/27 11:46:54;;;;;;;2.10;1.48;;;21.90;99.90;;;;;;5014180;28;20187;-84
2021/09/27 11:49:28;;;;;;;6.97;1.50;;;21.70;99.90;;;;;;5014669;28;20521;-81
2021/09/27 11:52:08;;;;;;;2.80;1.20;;;21.50;99.90;;;;;;5015075;28;20212;-81
2021/09/27 11:54:33;;;;;;;6.32;1.58;;;21.50;99.90;;;;;;5013839;28;20174;-81
2021/09/27 11:57:26;;;;;;;8.75;1.70;;;21.40;99.90;;;;;;5013018;28;20165;-80
2021/09/27 12:00:16;;;;;;;7.38;1.75;;;21.50;99.90;;;;;;5014501;28;20549;-80
2021/09/27 12:03:16;;;;;;;6.63;1.80;;;21.40;99.90;;;;;;5015358;28;20161;-81
2021/09/27 12:05:45;;;;;;;3.08;1.40;;;21.10;99.90;;;;;;5014712;28;20179;-81
2021/09/27 12:08:27;;;;;;;9.35;2.10;;;20.50;99.90;;;;;;5013232;28;20641;-80
2021/09/27 12:11:07;;;;;;;4.10;2.13;;;20.40;99.90;;;;;;5015063;28;20227;-81
2021/09/27 12:13:44;;;;;;;12.65;2.17;;;20.10;99.90;;;;;;5015220;28;20184;-82
2021/09/27 12:16:20;;;;;;;6.22;1.27;;;19.90;99.90;;;;;;5014048;28;20169;-82
2021/09/27 12:19:23;;;;;;;3.67;2.15;;;19.80;99.90;;;;;;5014339;28;20188;-82
2021/09/27 12:22:05;;;;;;;3.55;2.08;;;19.80;99.90;;;;;;5012606;28;20194;-82
2021/09/27 12:24:38;;;;;;;1.83;1.73;;;19.60;99.90;;;;;;5013645;28;20168;-83
2021/09/27 12:27:08;;;;;;;1.80;1.70;;;19.70;99.90;;;;;;5014889;28;20164;-82
2021/09/27 12:29:56;;;;;;;2.83;1.50;;;19.60;99.90;;;;;;5014176;28;20188;-83
2021/09/27 12:32:34;;;;;;;4.68;1.70;;;19.50;99.90;;;;;;5003296;28;20314;-82
2021/09/27 12:35:03;;;;;;;2.15;1.35;;;19.50;99.90;;;;;;5013840;28;20251;-82
2021/09/27 12:37:37;;;;;;;2.50;1.85;;;19.30;99.90;;;;;;5014340;28;20230;-82
2021/09/27 12:40:08;;;;;;;4.05;1.55;;;19.40;99.90;;;;;;5013897;28;20246;-82
2021/09/27 12:42:44;;;;;;;2.15;1.63;;;19.20;99.90;;;;;;5013530;28;20187;-82
2021/09/27 12:45:23;;;;;;;4.70;1.40;;;19.10;99.90;;;;;;5013600;28;20168;-82
2021/09/27 12:47:50;;;;;;;1.50;1.40;;;19.20;99.90;;;;;;5013312;28;20164;-81
2021/09/27 12:50:21;;;;;;;2.97;1.75;;;19.10;99.90;;;;;;5013436;28;20160;-81
2021/09/27 12:53:01;;;;;;;2.90;1.42;;;19.10;99.90;;;;;;5013130;28;20216;-81
2021/09/27 12:55:40;;;;;;;6.30;1.58;;;19.00;99.90;;;;;;5013497;28;20161;-82
2021/09/27 12:58:31;;;;;;;2.17;1.05;;;19.10;99.90;;;;;;5013104;28;20192;-82
2021/09/27 13:00:58;;;;;;;3.83;1.40;;;19.00;99.90;;;;;;5012056;28;20625;-83
2021/09/27 13:03:27;;;;;;;4.80;1.67;;;18.90;99.90;;;;;;5013449;28;20208;-81
2021/09/27 13:06:02;;;;;;;2.08;1.50;;;18.90;99.90;;;;;;5012963;28;20185;-82
2021/09/27 13:08:40;;;;;;;5.75;1.85;;;18.80;99.90;;;;;;5011778;28;20270;-80
2021/09/27 13:11:19;;;;;;;2.05;1.25;;;18.80;99.90;;;;;;5013107;28;20179;-82
2021/09/27 13:13:57;;;;;;;2.55;1.83;;;18.70;99.90;;;;;;5011956;28;20315;-81
2021/09/27 13:16:25;;;;;;;3.17;1.35;;;18.50;99.90;;;;;;5013015;28;20632;-81
2021/09/27 13:18:52;;;;;;;5.78;1.00;;;18.40;99.90;;;;;;5012253;28;20311;-82
2021/09/27 13:21:17;;;;;;;4.88;1.73;;;18.20;99.90;;;;;;5013284;28;20172;-81
2021/09/27 13:23:54;;;;;;;1.65;0.80;;;18.10;99.90;;;;;;5013428;28;20199;-81
2021/09/27 13:26:42;;;;;;;2.33;0.93;;;18.00;99.90;;;;;;5013279;28;20166;-83
2021/09/27 13:29:31;;;;;;;5.82;1.13;;;17.90;99.90;;;;;;5012589;28;20200;-81