Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:03:48;;;;;;;55.93;24.73;;;1.20;99.90;;;;;;10523072;28;20229;-78
2023/03/17 00:09:14;;;;;;;53.07;24.57;;;1.10;99.90;;;;;;10509391;28;20205;-79
2023/03/17 00:14:37;;;;;;;57.63;27.30;;;1.20;99.90;;;;;;10522911;28;20498;-79
2023/03/17 00:19:58;;;;;;;54.50;26.33;;;1.10;99.90;;;;;;10521793;28;20199;-78
2023/03/17 00:25:23;;;;;;;55.83;24.63;;;1.00;99.90;;;;;;10507824;28;20227;-78
2023/03/17 00:30:45;;;;;;;43.60;21.70;;;1.00;99.90;;;;;;10522095;28;20564;-78
2023/03/17 00:36:09;;;;;;;39.60;21.43;;;1.00;99.90;;;;;;10506204;28;20203;-80
2023/03/17 00:41:31;;;;;;;47.30;21.97;;;1.10;99.90;;;;;;10507701;28;20270;-80
2023/03/17 00:46:53;;;;;;;37.77;19.90;;;1.10;99.90;;;;;;10521339;28;20529;-78
2023/03/17 00:52:14;;;;;;;39.50;19.30;;;1.20;99.90;;;;;;10536847;28;20203;-81
2023/03/17 00:57:38;;;;;;;44.00;20.03;;;1.20;99.90;;;;;;10506886;28;20253;-81
2023/03/17 01:02:59;;;;;;;37.30;19.00;;;1.20;99.90;;;;;;10521857;28;20189;-82
2023/03/17 01:08:21;;;;;;;41.17;20.20;;;1.30;99.90;;;;;;10503986;28;20216;-78
2023/03/17 01:13:42;;;;;;;39.37;19.17;;;1.20;99.90;;;;;;10522931;28;20267;-81
2023/03/17 01:19:04;;;;;;;30.07;16.33;;;1.20;99.90;;;;;;10507109;28;20202;-81
2023/03/17 01:24:27;;;;;;;29.17;14.27;;;1.20;99.90;;;;;;10519958;28;20474;-80
2023/03/17 01:29:52;;;;;;;31.47;15.27;;;1.20;99.90;;;;;;10505405;28;20428;-79
2023/03/17 01:35:13;;;;;;;26.23;13.70;;;1.10;99.90;;;;;;10492039;28;20202;-79
2023/03/17 01:40:41;;;;;;;25.93;13.07;;;1.20;99.90;;;;;;10505052;28;20225;-78
2023/03/17 01:46:26;;;;;;;27.53;13.50;;;1.20;99.90;;;;;;10478142;28;20266;-79
2023/03/17 01:51:53;;;;;;;31.30;13.93;;;1.10;99.90;;;;;;10493980;28;20429;-79
2023/03/17 01:57:49;;;;;;;26.17;14.30;;;1.10;99.90;;;;;;10498032;28;20542;-79
2023/03/17 02:03:11;;;;;;;25.63;12.67;;;1.20;99.90;;;;;;10526030;28;20230;-78
2023/03/17 02:08:32;;;;;;;25.23;12.87;;;1.20;99.90;;;;;;10544221;28;20274;-81
2023/03/17 02:13:54;;;;;;;25.47;12.63;;;1.20;99.90;;;;;;10543875;28;20206;-80
2023/03/17 02:19:15;;;;;;;19.73;12.03;;;1.20;99.90;;;;;;10528945;28;20259;-80
2023/03/17 02:24:43;;;;;;;22.47;13.47;;;1.20;99.90;;;;;;10530275;28;20314;-78
2023/03/17 02:30:07;;;;;;;28.60;13.73;;;1.10;99.90;;;;;;10541195;28;20234;-79
2023/03/17 02:35:29;;;;;;;28.33;12.37;;;1.10;99.90;;;;;;10547298;28;20217;-80
2023/03/17 02:40:51;;;;;;;20.20;11.23;;;1.10;99.90;;;;;;10504227;28;20222;-78
2023/03/17 02:46:12;;;;;;;20.77;11.20;;;1.20;99.90;;;;;;10505003;28;20227;-80
2023/03/17 02:51:33;;;;;;;20.37;10.97;;;1.20;99.90;;;;;;10470851;28;20513;-78
2023/03/17 02:56:55;;;;;;;24.67;12.00;;;1.20;99.90;;;;;;10510136;28;20227;-80
2023/03/17 03:02:16;;;;;;;21.70;11.50;;;1.20;99.90;;;;;;10526199;28;20202;-80
2023/03/17 03:07:38;;;;;;;27.87;11.50;;;1.20;99.90;;;;;;10523402;28;20234;-78
2023/03/17 03:13:00;;;;;;;17.50;10.47;;;1.20;99.90;;;;;;10525863;28;20258;-78
2023/03/17 03:18:22;;;;;;;24.10;11.57;;;1.20;99.90;;;;;;10525415;28;20200;-78
2023/03/17 03:23:43;;;;;;;21.37;11.23;;;1.20;99.90;;;;;;10525935;28;20226;-80
2023/03/17 03:29:04;;;;;;;22.60;11.37;;;1.20;99.90;;;;;;10530515;28;20503;-79
2023/03/17 03:34:26;;;;;;;19.97;10.33;;;1.20;99.90;;;;;;10535226;28;20234;-80
2023/03/17 03:39:47;;;;;;;20.27;10.20;;;1.30;99.90;;;;;;10512737;28;20257;-81
2023/03/17 03:45:09;;;;;;;22.00;10.63;;;1.30;99.90;;;;;;10525769;28;20223;-79
2023/03/17 03:50:30;;;;;;;24.57;11.60;;;1.40;99.90;;;;;;10510375;28;20195;-78
2023/03/17 03:55:53;;;;;;;18.27;9.90;;;1.30;99.90;;;;;;10523587;28;20425;-80
2023/03/17 04:01:14;;;;;;;20.70;10.03;;;1.30;99.90;;;;;;10540429;28;20199;-81
2023/03/17 04:06:36;;;;;;;19.40;8.97;;;1.30;99.90;;;;;;10508932;28;20235;-80
2023/03/17 04:12:00;;;;;;;18.57;9.43;;;1.40;99.90;;;;;;10510250;28;20196;-80
2023/03/17 04:17:21;;;;;;;20.50;9.37;;;1.40;99.90;;;;;;10523636;28;20222;-80
2023/03/17 04:22:43;;;;;;;15.83;9.80;;;1.40;99.90;;;;;;10508849;28;20273;-80
2023/03/17 04:28:04;;;;;;;16.60;9.70;;;1.30;99.90;;;;;;10529375;28;20230;-78
2023/03/17 04:33:25;;;;;;;18.93;10.30;;;1.30;99.90;;;;;;10535178;28;20270;-81
2023/03/17 04:38:47;;;;;;;17.37;8.97;;;1.30;99.90;;;;;;10507259;28;20210;-79
2023/03/17 04:44:08;;;;;;;17.87;10.27;;;1.30;99.90;;;;;;10498357;28;20299;-80
2023/03/17 04:49:30;;;;;;;20.43;10.20;;;1.40;99.90;;;;;;10491841;28;20218;-79
2023/03/17 04:54:52;;;;;;;18.17;9.80;;;1.40;99.90;;;;;;10531362;28;20281;-80
2023/03/17 05:00:14;;;;;;;24.93;12.57;;;1.40;99.90;;;;;;10534270;28;20270;-81
2023/03/17 05:05:35;;;;;;;21.43;10.50;;;1.40;99.90;;;;;;10518537;28;20220;-80
2023/03/17 05:10:57;;;;;;;21.40;10.97;;;1.50;99.90;;;;;;10505941;28;20266;-79
2023/03/17 05:16:18;;;;;;;21.63;11.20;;;1.40;99.90;;;;;;10519787;28;20313;-80
2023/03/17 05:21:39;;;;;;;17.70;10.77;;;1.50;99.90;;;;;;10532617;28;20479;-81
2023/03/17 05:27:00;;;;;;;22.13;12.93;;;1.60;99.90;;;;;;10518638;28;20219;-80
2023/03/17 05:32:22;;;;;;;29.07;15.73;;;1.60;99.90;;;;;;10531544;28;20194;-80
2023/03/17 05:37:45;;;;;;;29.40;17.37;;;1.70;99.90;;;;;;10524285;28;20196;-80
2023/03/17 05:43:06;;;;;;;25.67;14.37;;;1.70;99.90;;;;;;10527138;28;20219;-81
2023/03/17 05:48:27;;;;;;;19.80;13.30;;;1.70;99.90;;;;;;10501194;28;20245;-79
2023/03/17 05:53:48;;;;;;;24.27;14.10;;;1.70;99.90;;;;;;10507976;28;20207;-81
2023/03/17 05:59:13;;;;;;;22.20;14.93;;;1.60;99.90;;;;;;10529811;28;20219;-80
2023/03/17 06:04:34;;;;;;;24.40;15.37;;;1.70;99.90;;;;;;10524474;28;20452;-79
2023/03/17 06:09:55;;;;;;;22.40;13.67;;;1.80;99.90;;;;;;10496535;28;20187;-81
2023/03/17 06:15:17;;;;;;;20.67;14.03;;;1.70;99.90;;;;;;10542559;28;20222;-79
2023/03/17 06:20:39;;;;;;;26.20;14.93;;;1.70;99.90;;;;;;10530418;28;20194;-80
2023/03/17 06:25:59;;;;;;;41.43;21.70;;;1.80;99.90;;;;;;10515622;28;20242;-80
2023/03/17 06:31:21;;;;;;;26.23;15.87;;;1.90;99.90;;;;;;10531576;28;20188;-78
2023/03/17 06:36:44;;;;;;;25.10;14.97;;;2.00;99.90;;;;;;10516355;28;20200;-79
2023/03/17 06:42:05;;;;;;;27.07;15.43;;;2.10;99.90;;;;;;10498465;28;20215;-80
2023/03/17 06:47:27;;;;;;;21.73;14.27;;;2.10;99.90;;;;;;10490486;28;20223;-78
2023/03/17 06:52:48;;;;;;;29.73;17.30;;;2.20;99.90;;;;;;10475310;28;20196;-81
2023/03/17 06:58:09;;;;;;;24.67;14.87;;;2.40;99.90;;;;;;10515177;28;20232;-80
2023/03/17 07:03:31;;;;;;;23.53;14.33;;;2.60;99.90;;;;;;10541234;28;20242;-80
2023/03/17 07:08:52;;;;;;;23.83;14.57;;;2.70;99.90;;;;;;10503331;28;20457;-81
2023/03/17 07:14:14;;;;;;;19.40;13.70;;;2.80;99.90;;;;;;10540995;28;20196;-81
2023/03/17 07:19:35;;;;;;;19.70;14.33;;;2.90;99.90;;;;;;10512189;28;20281;-80
2023/03/17 07:24:57;;;;;;;20.87;13.87;;;3.00;99.90;;;;;;10503140;28;20223;-81
2023/03/17 07:30:19;;;;;;;23.07;13.37;;;3.20;99.90;;;;;;10532265;28;20427;-81
2023/03/17 07:35:41;;;;;;;23.10;13.87;;;3.30;99.90;;;;;;10497781;28;20210;-81
2023/03/17 07:41:03;;;;;;;25.53;14.70;;;3.30;99.90;;;;;;10486599;28;20236;-82
2023/03/17 07:46:24;;;;;;;24.93;14.17;;;3.40;99.90;;;;;;10529015;28;20240;-80
2023/03/17 07:51:45;;;;;;;19.90;13.23;;;3.50;99.90;;;;;;10511027;28;20236;-81
2023/03/17 07:57:07;;;;;;;23.90;14.33;;;3.60;99.90;;;;;;10517883;28;20609;-80
2023/03/17 08:02:28;;;;;;;23.30;13.67;;;3.50;99.90;;;;;;10513371;28;20389;-80
2023/03/17 08:07:50;;;;;;;24.63;13.10;;;3.70;99.90;;;;;;10532280;28;20230;-81
2023/03/17 08:13:11;;;;;;;29.07;14.10;;;4.00;99.90;;;;;;10534320;28;20204;-81
2023/03/17 08:18:33;;;;;;;20.37;11.53;;;4.20;99.90;;;;;;10538202;28;20205;-81
2023/03/17 08:23:54;;;;;;;23.23;12.17;;;4.40;99.90;;;;;;10525394;28;20257;-81
2023/03/17 08:29:15;;;;;;;16.57;10.40;;;4.70;99.90;;;;;;10456440;28;20226;-81
2023/03/17 08:34:37;;;;;;;17.67;10.17;;;5.00;99.90;;;;;;10488094;28;20221;-80
2023/03/17 08:40:00;;;;;;;24.73;10.90;;;5.60;99.90;;;;;;10482417;28;20286;-81
2023/03/17 08:45:21;;;;;;;14.30;7.97;;;6.50;95.10;;;;;;10480884;28;20224;-82
2023/03/17 08:50:44;;;;;;;15.33;8.73;;;7.10;92.10;;;;;;10481551;28;20207;-81
2023/03/17 08:56:07;;;;;;;13.43;8.00;;;6.60;90.60;;;;;;10470823;28;20272;-79
2023/03/17 09:01:28;;;;;;;18.30;8.70;;;6.10;89.20;;;;;;10477515;28;20245;-80
2023/03/17 09:06:50;;;;;;;17.17;8.40;;;5.80;93.00;;;;;;10455950;28;20228;-82
2023/03/17 09:12:22;;;;;;;15.53;8.73;;;5.80;93.40;;;;;;10491297;28;20283;-82
2023/03/17 09:17:43;;;;;;;17.53;9.17;;;5.70;92.70;;;;;;10459144;28;20279;-80
2023/03/17 09:23:09;;;;;;;15.97;9.50;;;6.10;91.00;;;;;;10465705;28;20287;-83
2023/03/17 09:28:32;;;;;;;17.50;8.77;;;7.00;80.20;;;;;;10440385;28;20298;-83
2023/03/17 09:33:53;;;;;;;14.77;8.40;;;8.40;47.90;;;;;;10445705;28;20194;-81
2023/03/17 09:39:15;;;;;;;17.70;9.60;;;8.80;39.80;;;;;;10468720;28;20203;-81
2023/03/17 09:44:54;;;;;;;15.33;7.73;;;8.80;37.80;;;;;;10442599;28;20446;-87
2023/03/17 09:50:22;;;;;;;16.60;7.17;;;8.70;38.30;;;;;;10454823;28;20194;-81
2023/03/17 09:55:46;;;;;;;16.10;7.60;;;8.40;37.70;;;;;;10466192;28;20329;-83
2023/03/17 10:01:09;;;;;;;17.33;8.57;;;8.20;40.60;;;;;;10470071;28;20215;-81
2023/03/17 10:06:45;;;;;;;19.10;7.40;;;8.10;39.60;;;;;;10475516;28;20248;-84
2023/03/17 10:12:32;;;;;;;17.67;7.70;;;8.00;37.30;;;;;;10473005;28;20211;-85
2023/03/17 10:17:54;;;;;;;17.17;7.00;;;8.50;38.50;;;;;;10481396;28;20192;-83
2023/03/17 10:23:19;;;;;;;17.53;7.73;;;8.80;31.40;;;;;;10440162;28;20198;-83
2023/03/17 10:28:41;;;;;;;16.20;8.07;;;8.70;30.50;;;;;;10431046;28;20236;-83
2023/03/17 10:34:15;;;;;;;17.70;7.13;;;8.70;28.70;;;;;;10467226;28;20243;-88
2023/03/17 10:39:48;;;;;;;18.67;8.27;;;8.60;28.00;;;;;;10469037;28;20214;-86
2023/03/17 10:45:39;;;;;;;22.57;9.83;;;8.90;27.10;;;;;;10474392;28;20285;-83
2023/03/17 10:51:08;;;;;;;17.53;7.53;;;9.20;26.80;;;;;;10455110;28;20445;-84
2023/03/17 10:56:35;;;;;;;13.13;7.27;;;9.00;26.50;;;;;;10476932;28;20422;-80
2023/03/17 11:02:04;;;;;;;15.93;7.90;;;9.00;25.60;;;;;;10475683;28;20202;-84
2023/03/17 11:07:37;;;;;;;19.80;8.40;;;9.00;24.90;;;;;;10455059;28;20223;-85
2023/03/17 11:13:00;;;;;;;18.23;7.03;;;9.50;23.40;;;;;;10457836;28;20214;-81
2023/03/17 11:18:33;;;;;;;16.13;7.67;;;9.60;23.90;;;;;;10425362;28;20305;-81
2023/03/17 11:24:15;;;;;;;15.70;7.57;;;9.60;22.50;;;;;;10471340;28;20210;-82
2023/03/17 11:29:51;;;;;;;13.70;6.03;;;9.70;21.90;;;;;;10482931;28;20242;-80
2023/03/17 11:35:51;;;;;;;16.33;7.27;;;9.80;21.20;;;;;;10469740;28;20245;-82
2023/03/17 11:41:21;;;;;;;17.60;7.30;;;9.90;21.60;;;;;;10458202;28;20211;-75
2023/03/17 11:46:47;;;;;;;19.33;7.07;;;10.10;19.50;;;;;;10447050;28;20309;-82
2023/03/17 11:52:32;;;;;;;20.57;7.40;;;10.20;19.60;;;;;;10471759;28;20286;-82
2023/03/17 11:58:04;;;;;;;28.67;12.13;;;10.90;17.50;;;;;;10466213;28;20289;-78
2023/03/17 12:03:48;;;;;;;17.67;8.87;;;11.00;17.60;;;;;;10470549;28;20580;-80
2023/03/17 12:09:37;;;;;;;20.17;9.23;;;11.10;16.70;;;;;;10467493;28;20247;-79
2023/03/17 12:15:01;;;;;;;15.23;6.90;;;10.80;16.70;;;;;;10460722;28;20214;-80
2023/03/17 12:20:36;;;;;;;15.73;8.00;;;10.50;16.50;;;;;;10427612;28;20200;-80
2023/03/17 12:26:13;;;;;;;15.43;8.50;;;10.50;16.80;;;;;;10433640;28;20771;-79
2023/03/17 12:31:38;;;;;;;20.30;7.73;;;10.80;16.00;;;;;;10455042;28;20206;-80
2023/03/17 12:37:00;;;;;;;13.13;7.73;;;11.40;14.50;;;;;;10466844;28;20452;-80
2023/03/17 12:43:16;;;;;;;17.63;7.83;;;12.30;14.20;;;;;;10424497;28;20192;-79
2023/03/17 12:48:56;;;;;;;18.80;8.40;;;13.10;12.90;;;;;;10449543;28;20233;-79
2023/03/17 12:54:26;;;;;;;15.27;8.03;;;13.80;11.60;;;;;;10461502;28;20208;-80
2023/03/17 12:59:56;;;;;;;13.43;7.33;;;13.20;12.20;;;;;;10450357;28;20398;-79
2023/03/17 13:05:28;;;;;;;14.23;7.73;;;12.90;12.00;;;;;;10446233;28;20230;-79
2023/03/17 13:10:50;;;;;;;29.13;15.00;;;12.70;12.60;;;;;;10430184;28;20521;-80
2023/03/17 13:16:35;;;;;;;13.00;6.93;;;12.40;13.00;;;;;;10432086;28;20245;-79
2023/03/17 13:22:20;;;;;;;13.50;6.20;;;12.40;11.70;;;;;;10472229;28;20202;-80
2023/03/17 13:27:43;;;;;;;15.83;7.40;;;12.00;9.10;;;;;;10426362;28;20238;-80
2023/03/17 13:33:10;;;;;;;16.50;6.77;;;11.90;9.30;;;;;;10396552;28;20221;-81
2023/03/17 13:39:00;;;;;;;12.30;7.20;;;11.90;9.60;;;;;;10397812;28;20210;-81
2023/03/17 13:45:02;;;;;;;21.53;7.97;;;11.40;10.20;;;;;;10411936;28;20201;-80
2023/03/17 13:50:30;;;;;;;17.37;7.13;;;11.10;10.90;;;;;;10426755;28;20219;-80
2023/03/17 13:56:37;;;;;;;18.97;6.90;;;10.70;10.90;;;;;;10397519;28;20307;-81
2023/03/17 14:02:16;;;;;;;13.73;6.93;;;10.50;10.80;;;;;;10407768;28;20495;-79
2023/03/17 14:07:55;;;;;;;13.47;6.60;;;10.50;11.60;;;;;;10459377;28;20264;-80
2023/03/17 14:13:26;;;;;;;7.70;4.70;;;10.40;11.80;;;;;;10448035;28;20206;-80
2023/03/17 14:18:52;;;;;;;12.70;5.93;;;10.30;11.40;;;;;;10432665;28;20219;-80
2023/03/17 14:24:22;;;;;;;14.00;6.20;;;10.30;11.60;;;;;;10472401;28;20205;-81
2023/03/17 14:29:44;;;;;;;15.63;7.30;;;10.20;12.40;;;;;;10467331;28;20293;-80
2023/03/17 14:35:05;;;;;;;12.30;5.53;;;10.30;12.60;;;;;;10470990;28;20291;-81
2023/03/17 14:40:31;;;;;;;13.23;6.37;;;10.30;12.20;;;;;;10471702;28;20955;-80
2023/03/17 14:46:00;;;;;;;13.40;6.70;;;10.20;12.30;;;;;;10482513;28;20223;-80
2023/03/17 14:51:31;;;;;;;22.60;10.37;;;10.00;11.90;;;;;;10490921;28;20746;-79
2023/03/17 14:57:06;;;;;;;28.33;13.03;;;9.80;12.10;;;;;;10454247;28;20490;-79
2023/03/17 15:02:36;;;;;;;23.53;8.83;;;9.50;12.90;;;;;;10480082;28;20194;-78
2023/03/17 15:07:58;;;;;;;17.90;7.53;;;9.50;13.20;;;;;;10478136;28;20241;-79
2023/03/17 15:13:19;;;;;;;33.73;11.50;;;9.40;13.40;;;;;;10467757;28;20212;-79
2023/03/17 15:18:40;;;;;;;20.80;7.90;;;9.50;13.60;;;;;;10468954;28;20204;-80
2023/03/17 15:24:35;;;;;;;29.33;11.10;;;9.40;14.40;;;;;;10439441;28;20389;-79
2023/03/17 15:29:57;;;;;;;23.90;9.60;;;9.30;14.60;;;;;;10417575;28;20240;-78
2023/03/17 15:35:18;;;;;;;14.37;6.30;;;9.20;14.50;;;;;;10464568;28;20210;-80
2023/03/17 15:40:39;;;;;;;14.57;6.60;;;9.10;14.80;;;;;;10444826;28;20216;-80
2023/03/17 15:46:05;;;;;;;16.17;8.40;;;9.00;15.40;;;;;;10437331;28;20448;-79
2023/03/17 15:51:27;;;;;;;11.53;6.57;;;9.00;15.50;;;;;;10443273;28;20289;-79
2023/03/17 15:56:48;;;;;;;17.77;7.13;;;9.00;16.00;;;;;;10448332;28;20407;-80
2023/03/17 16:02:22;;;;;;;20.60;8.43;;;8.90;16.20;;;;;;10440613;28;20209;-81
2023/03/17 16:07:44;;;;;;;16.80;8.63;;;8.80;16.60;;;;;;10495184;28;20229;-80
2023/03/17 16:13:05;;;;;;;12.90;7.80;;;8.70;16.60;;;;;;10451060;28;20194;-80
2023/03/17 16:18:33;;;;;;;15.87;8.27;;;8.70;16.80;;;;;;10425900;28;20210;-81
2023/03/17 16:23:55;;;;;;;16.97;8.10;;;8.60;16.80;;;;;;10481712;28;20189;-81
2023/03/17 16:29:18;;;;;;;21.33;12.17;;;8.50;17.20;;;;;;10463058;28;20392;-80
2023/03/17 16:34:39;;;;;;;23.07;10.40;;;8.40;17.30;;;;;;10476173;28;20205;-79
2023/03/17 16:40:00;;;;;;;15.53;8.67;;;8.20;17.50;;;;;;10465475;28;20201;-80
2023/03/17 16:45:31;;;;;;;31.37;15.37;;;8.20;18.00;;;;;;10460651;28;20295;-80
2023/03/17 16:50:53;;;;;;;31.27;15.77;;;8.10;18.50;;;;;;10448639;28;20263;-80
2023/03/17 16:56:17;;;;;;;13.60;9.47;;;7.90;19.00;;;;;;10480214;28;20315;-79
2023/03/17 17:01:39;;;;;;;13.80;5.93;;;7.80;19.30;;;;;;10480165;28;20231;-80
2023/03/17 17:07:00;;;;;;;19.57;8.30;;;7.70;19.60;;;;;;10480636;28;20301;-80
2023/03/17 17:12:21;;;;;;;37.53;13.20;;;7.70;20.10;;;;;;10466152;28;20356;-80
2023/03/17 17:17:55;;;;;;;22.60;10.63;;;7.50;20.40;;;;;;10496667;28;20201;-80
2023/03/17 17:23:19;;;;;;;19.30;9.00;;;7.50;20.70;;;;;;10478219;28;20199;-79
2023/03/17 17:28:40;;;;;;;13.27;7.37;;;7.50;20.90;;;;;;10462923;28;20224;-79
2023/03/17 17:34:01;;;;;;;13.07;6.93;;;7.40;21.40;;;;;;10495375;28;20258;-79
2023/03/17 17:39:22;;;;;;;12.03;6.90;;;7.30;22.10;;;;;;10470121;28;20247;-79
2023/03/17 17:44:44;;;;;;;17.33;6.87;;;7.20;22.10;;;;;;10450770;28;20193;-79
2023/03/17 17:50:06;;;;;;;13.87;7.03;;;7.10;22.40;;;;;;10479817;28;20233;-80
2023/03/17 17:55:28;;;;;;;16.03;7.53;;;7.00;23.20;;;;;;10477893;28;20389;-80
2023/03/17 18:00:51;;;;;;;17.80;7.23;;;7.00;23.40;;;;;;10464077;28;20184;-80
2023/03/17 18:06:13;;;;;;;16.87;9.80;;;6.90;23.50;;;;;;10461937;28;20247;-79
2023/03/17 18:11:37;;;;;;;20.10;12.30;;;6.90;23.70;;;;;;10461761;28;20283;-80
2023/03/17 18:16:58;;;;;;;17.97;8.20;;;6.80;24.10;;;;;;10477298;28;20216;-80
2023/03/17 18:22:20;;;;;;;16.13;7.90;;;6.80;24.00;;;;;;10493659;28;20370;-80
2023/03/17 18:27:42;;;;;;;13.87;7.30;;;6.70;24.40;;;;;;10443495;28;20219;-80
2023/03/17 18:33:11;;;;;;;15.03;7.80;;;6.70;24.90;;;;;;10467358;28;20201;-79
2023/03/17 18:38:32;;;;;;;16.47;8.20;;;6.60;25.20;;;;;;10449362;28;20215;-79
2023/03/17 18:43:54;;;;;;;22.73;10.20;;;6.60;25.90;;;;;;10477237;28;20197;-80
2023/03/17 18:49:15;;;;;;;19.63;9.90;;;6.50;26.30;;;;;;10462962;28;20227;-80
2023/03/17 18:54:36;;;;;;;30.67;11.97;;;6.40;27.10;;;;;;10476435;28;20474;-79
2023/03/17 18:59:58;;;;;;;23.77;9.70;;;6.40;27.70;;;;;;10477799;28;20195;-78
2023/03/17 19:05:19;;;;;;;20.43;10.03;;;6.40;27.90;;;;;;10462369;28;20198;-80
2023/03/17 19:10:44;;;;;;;17.73;9.40;;;6.30;28.40;;;;;;10457785;28;20283;-79
2023/03/17 19:16:06;;;;;;;14.47;7.90;;;6.30;28.50;;;;;;10461365;28;20213;-78
2023/03/17 19:21:27;;;;;;;23.37;8.97;;;6.30;28.70;;;;;;10462719;28;20198;-81
2023/03/17 19:26:49;;;;;;;15.43;8.00;;;6.30;28.90;;;;;;10472101;28;20249;-81
2023/03/17 19:32:10;;;;;;;14.73;7.67;;;6.20;29.20;;;;;;10461864;28;20203;-79
2023/03/17 19:37:31;;;;;;;25.90;11.07;;;6.20;29.30;;;;;;10460529;28;20217;-79
2023/03/17 19:42:52;;;;;;;22.80;10.50;;;6.10;29.70;;;;;;10483390;28;20539;-80
2023/03/17 19:48:13;;;;;;;19.67;9.50;;;6.00;29.90;;;;;;10469018;28;20222;-80
2023/03/17 19:53:36;;;;;;;22.67;10.63;;;6.00;30.00;;;;;;10458896;28;20553;-79
2023/03/17 19:58:57;;;;;;;24.17;10.57;;;5.90;29.90;;;;;;10429522;28;20420;-79
2023/03/17 20:04:19;;;;;;;19.40;9.27;;;5.90;29.70;;;;;;10483767;28;20254;-79
2023/03/17 20:09:43;;;;;;;16.43;9.37;;;5.90;29.60;;;;;;10480472;28;20242;-79
2023/03/17 20:15:06;;;;;;;21.67;8.80;;;5.90;29.50;;;;;;10496140;28;20263;-79
2023/03/17 20:20:28;;;;;;;16.47;7.97;;;5.90;29.30;;;;;;10496847;28;20206;-79
2023/03/17 20:25:51;;;;;;;12.57;6.80;;;5.90;29.00;;;;;;10495800;28;20420;-79
2023/03/17 20:31:12;;;;;;;14.63;7.80;;;5.90;28.90;;;;;;10438201;28;20229;-79
2023/03/17 20:36:33;;;;;;;17.37;9.07;;;5.90;28.50;;;;;;10438942;28;20200;-79
2023/03/17 20:41:55;;;;;;;18.13;9.73;;;5.90;28.30;;;;;;10456606;28;20287;-80
2023/03/17 20:47:16;;;;;;;32.43;16.80;;;5.90;28.30;;;;;;10439040;28;20274;-79
2023/03/17 20:52:39;;;;;;;30.00;13.50;;;6.00;28.60;;;;;;10427465;28;20215;-80
2023/03/17 20:58:02;;;;;;;19.57;8.50;;;5.90;28.30;;;;;;10466569;28;20262;-80
2023/03/17 21:03:24;;;;;;;31.23;11.63;;;5.90;28.10;;;;;;10480033;28;20231;-80
2023/03/17 21:08:45;;;;;;;23.73;10.23;;;5.90;28.20;;;;;;10479031;28;20228;-80
2023/03/17 21:14:12;;;;;;;19.07;9.63;;;5.90;29.00;;;;;;10479618;28;20241;-81
2023/03/17 21:19:33;;;;;;;49.03;15.47;;;5.80;28.90;;;;;;10495880;28;20196;-80
2023/03/17 21:24:54;;;;;;;26.47;10.83;;;5.80;29.40;;;;;;10470680;28;20191;-79
2023/03/17 21:30:16;;;;;;;17.70;8.73;;;5.80;29.80;;;;;;10464557;28;20225;-80
2023/03/17 21:35:37;;;;;;;19.10;9.53;;;5.80;30.00;;;;;;10464417;28;20507;-80
2023/03/17 21:41:16;;;;;;;37.77;17.57;;;5.80;30.00;;;;;;10478782;28;20238;-79
2023/03/17 21:46:37;;;;;;;36.13;19.23;;;5.80;30.50;;;;;;10468269;28;21390;-80
2023/03/17 21:51:58;;;;;;;18.30;9.47;;;5.90;30.60;;;;;;10475742;28;20203;-79
2023/03/17 21:57:19;;;;;;;20.00;8.30;;;5.80;30.60;;;;;;10478032;28;20567;-80
2023/03/17 22:02:41;;;;;;;15.57;8.47;;;5.70;31.70;;;;;;10463345;28;20196;-80
2023/03/17 22:08:04;;;;;;;21.90;9.57;;;5.70;32.50;;;;;;10476068;28;20247;-79
2023/03/17 22:13:25;;;;;;;16.07;8.90;;;5.60;32.80;;;;;;10452989;28;20200;-79
2023/03/17 22:18:47;;;;;;;19.07;9.33;;;5.60;33.90;;;;;;10437044;28;20203;-79
2023/03/17 22:24:08;;;;;;;20.47;8.57;;;5.50;35.30;;;;;;10460467;28;20203;-79
2023/03/17 22:29:31;;;;;;;18.60;8.77;;;5.50;36.60;;;;;;10476296;28;20224;-78
2023/03/17 22:34:52;;;;;;;20.27;9.53;;;5.50;37.00;;;;;;10476682;28;20409;-79
2023/03/17 22:40:13;;;;;;;17.87;9.40;;;5.40;38.60;;;;;;10461914;28;20225;-78
2023/03/17 22:45:34;;;;;;;23.47;10.73;;;5.40;39.70;;;;;;10462628;28;20386;-78
2023/03/17 22:51:00;;;;;;;16.90;9.73;;;5.40;41.20;;;;;;10462603;28;20216;-79
2023/03/17 22:56:21;;;;;;;19.23;9.40;;;5.40;40.80;;;;;;10467071;28;20326;-78
2023/03/17 23:01:42;;;;;;;22.43;9.93;;;5.30;41.50;;;;;;10450539;28;20253;-80
2023/03/17 23:07:04;;;;;;;18.87;8.90;;;5.20;43.00;;;;;;10470108;28;20222;-80
2023/03/17 23:12:27;;;;;;;21.07;9.53;;;5.30;44.10;;;;;;10484159;28;20203;-80
2023/03/17 23:17:47;;;;;;;18.07;9.50;;;5.20;43.10;;;;;;10484620;28;20212;-80
2023/03/17 23:23:10;;;;;;;18.77;9.10;;;5.20;44.20;;;;;;10484457;28;20233;-80
2023/03/17 23:28:31;;;;;;;17.63;8.43;;;5.20;43.70;;;;;;10482680;28;20298;-80
2023/03/17 23:33:53;;;;;;;22.53;9.10;;;5.20;44.20;;;;;;10484559;28;20202;-81
2023/03/17 23:39:15;;;;;;;22.13;10.30;;;5.20;45.70;;;;;;10483814;28;20221;-81
2023/03/17 23:44:36;;;;;;;18.10;9.33;;;5.10;44.80;;;;;;10483469;28;20214;-80
2023/03/17 23:49:57;;;;;;;19.27;9.80;;;5.10;46.80;;;;;;10468729;28;20427;-80
2023/03/17 23:55:19;;;;;;;20.97;9.83;;;5.10;46.50;;;;;;10481981;28;20245;-80
