Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:52;;;;;;;3.33;1.20;;;;;;;;;;5098430;28;20043;-69
2022/10/02 00:04:24;;;;;;;2.67;1.00;;;;;;;;;;5106312;28;20277;-65
2022/10/02 00:06:54;;;;;;;2.75;1.30;;;;;;;;;;5107819;28;20486;-62
2022/10/02 00:09:28;;;;;;;2.65;1.10;;;;;;;;;;5104444;28;20047;-72
2022/10/02 00:11:57;;;;;;;3.33;1.10;;;;;;;;;;5102811;28;20046;-63
2022/10/02 00:14:25;;;;;;;2.35;0.90;;;;;;;;;;5106301;28;20044;-66
2022/10/02 00:16:54;;;;;;;3.40;1.15;;;;;;;;;;5107516;28;20104;-62
2022/10/02 00:19:20;;;;;;;2.17;1.20;;;;;;;;;;5104135;28;20067;-63
2022/10/02 00:21:57;;;;;;;1.95;1.05;;;;;;;;;;5106317;28;20046;-66
2022/10/02 00:24:28;;;;;;;3.22;1.20;;;;;;;;;;5104531;28;20070;-63
2022/10/02 00:27:28;;;;;;;3.45;1.48;;;;;;;;;;5105839;28;20121;-63
2022/10/02 00:29:58;;;;;;;4.18;1.27;;;;;;;;;;5104739;28;20044;-62
2022/10/02 00:33:02;;;;;;;3.65;0.95;;;;;;;;;;5105554;28;20047;-64
2022/10/02 00:35:53;;;;;;;4.57;1.38;;;;;;;;;;5104214;28;20130;-64
2022/10/02 00:38:37;;;;;;;3.90;0.98;;;;;;;;;;5101159;28;20047;-68
2022/10/02 00:41:20;;;;;;;4.72;1.00;;;;;;;;;;5106102;28;20051;-70
2022/10/02 00:44:01;;;;;;;2.93;1.30;;;;;;;;;;5103062;28;20055;-68
2022/10/02 00:46:48;;;;;;;4.40;1.10;;;;;;;;;;5106903;28;20047;-68
2022/10/02 00:49:23;;;;;;;3.78;0.80;;;;;;;;;;5098611;28;20055;-62
2022/10/02 00:52:16;;;;;;;1.70;0.98;;;;;;;;;;5105295;28;20043;-67
2022/10/02 00:55:07;;;;;;;2.75;0.98;;;;;;;;;;5093995;28;20100;-61
2022/10/02 00:57:45;;;;;;;2.30;0.82;;;;;;;;;;5104797;28;20096;-69
2022/10/02 01:00:14;;;;;;;2.38;0.90;;;;;;;;;;5099693;28;20050;-67
2022/10/02 01:02:40;;;;;;;3.83;0.98;;;;;;;;;;5106127;28;20497;-66
2022/10/02 01:05:08;;;;;;;3.22;1.17;;;;;;;;;;5102405;28;20046;-61
2022/10/02 01:07:40;;;;;;;1.92;1.00;;;;;;;;;;5103098;28;20500;-64
2022/10/02 01:10:07;;;;;;;2.75;1.02;;;;;;;;;;5106460;28;20052;-67
2022/10/02 01:12:33;;;;;;;3.05;1.00;;;;;;;;;;5102941;28;20285;-64
2022/10/02 01:14:59;;;;;;;3.08;1.10;;;;;;;;;;5102150;28;20441;-64
2022/10/02 01:17:32;;;;;;;3.25;0.90;;;;;;;;;;5102375;28;20046;-66
2022/10/02 01:20:04;;;;;;;4.60;1.10;;;;;;;;;;5092800;28;20447;-66
2022/10/02 01:22:32;;;;;;;1.38;0.82;;;;;;;;;;5100440;28;20486;-67
2022/10/02 01:25:03;;;;;;;2.75;1.02;;;;;;;;;;5097441;28;20043;-72
2022/10/02 01:27:30;;;;;;;1.92;0.95;;;;;;;;;;5104663;28;20043;-66
2022/10/02 01:29:59;;;;;;;2.33;0.93;;;;;;;;;;5106780;28;20051;-67
2022/10/02 01:32:27;;;;;;;4.00;0.98;;;;;;;;;;5101761;28;20063;-65
2022/10/02 01:34:53;;;;;;;4.28;1.20;;;;;;;;;;5105522;28;20043;-62
2022/10/02 01:37:21;;;;;;;4.25;1.27;;;;;;;;;;5108797;28;21632;-61
2022/10/02 01:39:47;;;;;;;2.88;1.20;;;;;;;;;;5103873;28;20700;-69
2022/10/02 01:42:14;;;;;;;2.03;1.00;;;;;;;;;;5106600;28;20043;-69
2022/10/02 01:44:41;;;;;;;3.58;1.20;;;;;;;;;;5105760;28;20089;-68
2022/10/02 01:47:11;;;;;;;2.67;1.10;;;;;;;;;;5111122;28;20504;-63
2022/10/02 01:49:39;;;;;;;3.75;1.20;;;;;;;;;;5105883;28;20040;-73
2022/10/02 01:52:23;;;;;;;6.50;1.40;;;;;;;;;;5106534;28;20490;-62
2022/10/02 01:55:41;;;;;;;2.50;0.90;;;;;;;;;;5105558;28;20409;-63
2022/10/02 01:58:41;;;;;;;2.70;1.10;;;;;;;;;;5017692;28;20046;-61
2022/10/02 02:01:15;;;;;;;5.32;1.05;;;;;;;;;;5016510;28;20065;-63
2022/10/02 02:04:14;;;;;;;2.63;1.00;;;;;;;;;;5016427;28;20054;-69
2022/10/02 02:06:53;;;;;;;1.60;1.00;;;;;;;;;;4982386;28;20053;-67
2022/10/02 02:09:30;;;;;;;3.95;1.20;;;;;;;;;;5019313;28;20054;-63
2022/10/02 02:12:19;;;;;;;4.93;1.20;;;;;;;;;;5017754;28;20045;-62
2022/10/02 02:15:02;;;;;;;3.55;1.13;;;;;;;;;;5017628;28;20120;-62
2022/10/02 02:17:45;;;;;;;3.75;1.20;;;;;;;;;;4994079;28;20057;-65
2022/10/02 02:20:35;;;;;;;4.18;1.40;;;;;;;;;;5015073;28;20113;-69
2022/10/02 02:23:09;;;;;;;4.53;1.33;;;;;;;;;;5015823;28;20674;-65
2022/10/02 02:25:39;;;;;;;1.60;1.00;;;;;;;;;;5013787;28;20073;-71
2022/10/02 02:28:11;;;;;;;2.40;1.10;;;;;;;;;;5016999;28;20079;-61
2022/10/02 02:30:40;;;;;;;1.95;1.02;;;;;;;;;;5016233;28;20046;-62
2022/10/02 02:33:13;;;;;;;5.80;1.70;;;;;;;;;;5054104;27;20051;-69
2022/10/02 02:35:53;;;;;;;3.73;1.03;;;;;;;;;;5104867;28;20048;-63
2022/10/02 02:38:27;;;;;;;1.83;1.15;;;;;;;;;;5102920;28;20047;-62
2022/10/02 02:40:55;;;;;;;;;;;;;;;;;;5109089;28;20048;-61
2022/10/02 02:43:28;;;;;;;4.40;1.35;;;;;;;;;;5109396;28;19919;-62
2022/10/02 02:45:56;;;;;;;2.35;1.13;;;;;;;;;;5108821;28;20051;-64
2022/10/02 02:48:40;;;;;;;4.18;1.40;;;;;;;;;;5105592;28;20124;-62
2022/10/02 02:51:12;;;;;;;1.95;1.30;;;;;;;;;;5100489;28;20401;-63
2022/10/02 02:53:45;;;;;;;2.22;1.10;;;;;;;;;;5104879;28;20048;-61
2022/10/02 02:56:14;;;;;;;8.88;1.33;;;;;;;;;;5103710;28;20060;-67
2022/10/02 02:58:46;;;;;;;2.80;1.27;;;;;;;;;;5105567;28;20039;-62
2022/10/02 03:01:12;;;;;;;2.20;1.15;;;;;;;;;;5105026;28;20036;-71
2022/10/02 03:03:38;;;;;;;3.03;1.30;;;;;;;;;;5105627;28;20050;-63
2022/10/02 03:06:56;;;;;;;2.33;1.25;;;;;;;;;;5108698;28;20094;-66
2022/10/02 03:09:24;;;;;;;3.55;1.30;;;;;;;;;;5060818;28;20055;-65
2022/10/02 03:11:52;;;;;;;4.57;1.27;;;;;;;;;;5104398;28;20058;-63
2022/10/02 03:14:42;;;;;;;3.75;1.10;;;;;;;;;;5106205;28;20032;-62
2022/10/02 03:17:42;;;;;;;7.13;1.05;;;;;;;;;;5102671;28;20173;-62
2022/10/02 03:20:46;;;;;;;3.58;1.20;;;;;;;;;;5106639;28;20062;-62
2022/10/02 03:23:18;;;;;;;3.85;0.90;;;;;;;;;;5092663;28;20058;-65
2022/10/02 03:25:58;;;;;;;3.53;1.20;;;;;;;;;;5101468;28;20039;-62
2022/10/02 03:28:37;;;;;;;3.03;1.20;;;;;;;;;;5106441;28;20096;-61
2022/10/02 03:31:03;;;;;;;2.78;0.93;;;;;;;;;;5104547;28;20039;-65
2022/10/02 03:33:31;;;;;;;2.22;1.10;;;;;;;;;;5104498;28;20048;-67
2022/10/02 03:35:58;;;;;;;4.00;1.10;;;;;;;;;;5103119;28;20058;-69
2022/10/02 03:38:25;;;;;;;2.90;1.30;;;;;;;;;;5104566;28;20484;-60
2022/10/02 03:40:56;;;;;;;2.03;1.05;;;;;;;;;;5108102;28;20097;-62
2022/10/02 03:43:25;;;;;;;2.33;1.33;;;;;;;;;;5107073;28;20470;-66
2022/10/02 03:45:51;;;;;;;3.50;1.00;;;;;;;;;;5105118;28;20459;-62
2022/10/02 03:48:17;;;;;;;3.58;1.20;;;;;;;;;;5105859;28;20068;-66
2022/10/02 03:50:44;;;;;;;4.03;1.20;;;;;;;;;;5108500;28;20039;-60
2022/10/02 03:53:21;;;;;;;4.40;1.40;;;;;;;;;;5102824;28;20051;-62
2022/10/02 03:55:54;;;;;;;2.20;1.17;;;;;;;;;;5107033;28;20516;-63
2022/10/02 03:58:20;;;;;;;3.72;1.25;;;;;;;;;;5102933;28;20051;-62
2022/10/02 04:01:04;;;;;;;2.88;1.23;;;;;;;;;;5104990;28;20047;-61
2022/10/02 04:04:13;;;;;;;3.30;1.27;;;;;;;;;;5100331;28;20048;-63
2022/10/02 04:06:52;;;;;;;2.97;1.15;;;;;;;;;;5099309;28;20063;-68
2022/10/02 04:09:43;;;;;;;3.80;1.10;;;;;;;;;;5102441;28;20512;-66
2022/10/02 04:12:25;;;;;;;2.58;1.10;;;;;;;;;;5106318;28;20068;-65
2022/10/02 04:15:06;;;;;;;2.00;1.17;;;;;;;;;;5102940;28;20112;-62
2022/10/02 04:17:42;;;;;;;2.72;1.20;;;;;;;;;;5104390;28;20138;-66
2022/10/02 04:20:25;;;;;;;13.63;1.50;;;;;;;;;;5104686;28;20043;-65
2022/10/02 04:22:56;;;;;;;2.95;1.23;;;;;;;;;;5099615;28;20453;-63
2022/10/02 04:25:27;;;;;;;2.42;1.00;;;;;;;;;;5104944;28;20048;-62
2022/10/02 04:28:01;;;;;;;1.70;1.10;;;;;;;;;;5103410;28;20050;-64
2022/10/02 04:30:29;;;;;;;3.38;1.13;;;;;;;;;;5099450;28;20059;-65
2022/10/02 04:33:04;;;;;;;2.88;1.20;;;;;;;;;;5100919;28;20044;-62
2022/10/02 04:35:39;;;;;;;4.15;1.23;;;;;;;;;;5102893;28;20043;-63
2022/10/02 04:38:49;;;;;;;2.85;1.20;;;;;;;;;;5103517;28;20409;-66
2022/10/02 04:41:17;;;;;;;4.70;1.10;;;;;;;;;;5104255;28;20055;-73
2022/10/02 04:43:52;;;;;;;2.00;1.20;;;;;;;;;;5103528;28;20039;-66
2022/10/02 04:46:48;;;;;;;4.35;1.00;;;;;;;;;;5102005;28;20048;-66
2022/10/02 04:49:26;;;;;;;2.67;1.05;;;;;;;;;;5105938;28;20075;-70
2022/10/02 04:52:19;;;;;;;2.67;1.00;;;;;;;;;;5105278;28;20480;-64
2022/10/02 04:54:48;;;;;;;3.40;1.00;;;;;;;;;;5104482;28;20051;-61
2022/10/02 04:57:38;;;;;;;2.78;1.20;;;;;;;;;;5106370;28;20131;-63
2022/10/02 05:00:10;;;;;;;2.58;1.00;;;;;;;;;;5108002;28;20413;-63
2022/10/02 05:03:18;;;;;;;3.53;1.10;;;;;;;;;;5108826;28;20036;-63
2022/10/02 05:06:02;;;;;;;1.52;0.82;;;;;;;;;;5106543;28;20051;-63
2022/10/02 05:08:56;;;;;;;2.30;1.10;;;;;;;;;;5108944;28;20080;-63
2022/10/02 05:11:50;;;;;;;2.53;1.10;;;;;;;;;;5104054;28;20085;-67
2022/10/02 05:14:16;;;;;;;;;;;;;;;;;;5108661;28;20043;-70
2022/10/02 05:17:14;;;;;;;2.15;1.08;;;;;;;;;;5096857;28;20042;-64
2022/10/02 05:20:10;;;;;;;2.05;0.90;;;;;;;;;;5090502;28;20507;-64
2022/10/02 05:22:54;;;;;;;3.40;1.20;;;;;;;;;;5089217;28;20129;-63
2022/10/02 05:25:44;;;;;;;3.25;1.00;;;;;;;;;;5088067;28;20537;-69
2022/10/02 05:28:15;;;;;;;2.85;1.00;;;;;;;;;;5090466;28;20074;-61
2022/10/02 05:30:53;;;;;;;2.67;1.13;;;;;;;;;;5092175;28;20059;-65
2022/10/02 05:33:36;;;;;;;4.13;1.20;;;;;;;;;;5085163;28;20104;-64
2022/10/02 05:36:21;;;;;;;5.85;1.10;;;;;;;;;;5086214;28;20044;-61
2022/10/02 05:38:53;;;;;;;4.47;1.15;;;;;;;;;;5087966;28;20055;-66
2022/10/02 05:41:42;;;;;;;4.97;1.33;;;;;;;;;;5087892;28;20092;-60
2022/10/02 05:44:19;;;;;;;2.50;1.20;;;;;;;;;;5087536;28;20050;-64
2022/10/02 05:46:50;;;;;;;4.38;1.20;;;;;;;;;;5089385;28;20417;-67
2022/10/02 05:49:39;;;;;;;1.92;1.05;;;;;;;;;;5088524;28;20142;-63
2022/10/02 05:52:12;;;;;;;2.60;1.20;;;;;;;;;;5089494;28;20400;-61
2022/10/02 05:55:02;;;;;;;6.50;1.20;;;;;;;;;;5089033;28;20039;-73
2022/10/02 05:57:35;;;;;;;2.80;0.95;;;;;;;;;;5086871;28;20044;-64
2022/10/02 06:00:23;;;;;;;2.03;1.00;;;;;;;;;;5089189;28;20044;-63
2022/10/02 06:02:58;;;;;;;3.13;1.40;;;;;;;;;;5087811;28;20040;-68
2022/10/02 06:05:49;;;;;;;1.83;1.13;;;;;;;;;;5086058;28;20036;-63
2022/10/02 06:08:19;;;;;;;3.15;1.23;;;;;;;;;;5078997;28;20425;-62
2022/10/02 06:10:49;;;;;;;5.07;1.40;;;;;;;;;;5087459;28;20047;-63
2022/10/02 06:13:23;;;;;;;3.70;1.33;;;;;;;;;;5088828;28;20055;-63
2022/10/02 06:15:55;;;;;;;1.90;1.20;;;;;;;;;;5092142;28;20066;-68
2022/10/02 06:18:25;;;;;;;4.80;1.20;;;;;;;;;;5089663;28;20252;-66
2022/10/02 06:21:00;;;;;;;1.92;1.13;;;;;;;;;;5081137;28;20044;-70
2022/10/02 06:23:28;;;;;;;4.68;1.30;;;;;;;;;;5082078;28;20093;-60
2022/10/02 06:26:02;;;;;;;4.15;1.30;;;;;;;;;;5080619;28;20505;-69
2022/10/02 06:28:47;;;;;;;4.32;1.10;;;;;;;;;;5081356;28;20139;-64
2022/10/02 06:31:18;;;;;;;2.63;1.17;;;;;;;;;;5082002;28;20112;-62
2022/10/02 06:33:44;;;;;;;3.63;1.30;;;;;;;;;;5081251;28;20071;-68
2022/10/02 06:36:20;;;;;;;4.97;1.27;;;;;;;;;;5081957;28;20580;-69
2022/10/02 06:39:13;;;;;;;3.05;1.35;;;;;;;;;;5082262;28;20059;-72
2022/10/02 06:42:03;;;;;;;3.17;1.30;;;;;;;;;;5079318;28;20162;-69
2022/10/02 06:44:46;;;;;;;2.53;1.20;;;;;;;;;;5080712;28;20052;-66
2022/10/02 06:47:24;;;;;;;3.33;1.27;;;;;;;;;;5078224;28;20052;-74
2022/10/02 06:49:53;;;;;;;6.22;1.70;;;;;;;;;;5079353;28;20138;-64
2022/10/02 06:52:43;;;;;;;6.10;1.77;;;;;;;;;;5078454;28;20573;-67
2022/10/02 06:55:35;;;;;;;4.18;1.42;;;;;;;;;;5078822;28;20056;-66
2022/10/02 06:58:13;;;;;;;5.30;1.40;;;;;;;;;;5050743;28;20524;-67
2022/10/02 07:01:06;;;;;;;5.35;1.50;;;;;;;;;;5076414;28;20448;-70
2022/10/02 07:03:53;;;;;;;3.42;1.30;;;;;;;;;;5079976;28;20462;-65
2022/10/02 07:06:32;;;;;;;3.47;1.40;;;;;;;;;;5078546;28;20420;-66
2022/10/02 07:08:59;;;;;;;4.90;1.13;;;;;;;;;;5080605;28;20765;-68
2022/10/02 07:12:05;;;;;;;3.22;1.23;;;;;;;;;;5079266;28;20089;-64
2022/10/02 07:15:16;;;;;;;2.00;1.20;;;;;;;;;;5073684;28;20075;-68
2022/10/02 07:18:01;;;;;;;3.70;1.10;;;;;;;;;;5063768;28;20055;-66
2022/10/02 07:20:36;;;;;;;5.60;1.65;;;;;;;;;;5078874;28;20052;-65
2022/10/02 07:23:17;;;;;;;6.32;1.30;;;;;;;;;;5083006;28;20059;-64
2022/10/02 07:26:22;;;;;;;4.90;1.73;;;;;;;;;;5079527;28;20123;-67
2022/10/02 07:29:09;;;;;;;7.10;1.60;;;;;;;;;;5058796;28;20556;-66
2022/10/02 07:31:50;;;;;;;2.38;1.30;;;;;;;;;;5074261;28;20448;-70
2022/10/02 07:34:53;;;;;;;2.22;1.10;;;;;;;;;;5077584;28;20054;-71
2022/10/02 07:37:37;;;;;;;4.38;1.40;;;;;;;;;;5075760;28;20071;-66
2022/10/02 07:40:28;;;;;;;1.50;1.10;;;;;;;;;;5081427;28;20056;-69
2022/10/02 07:43:05;;;;;;;6.00;1.50;;;;;;;;;;5076503;28;20070;-71
2022/10/02 07:45:48;;;;;;;4.00;1.30;;;;;;;;;;5081995;28;20417;-66
2022/10/02 07:48:47;;;;;;;7.30;2.28;;;;;;;;;;5082556;28;20039;-62
2022/10/02 07:51:46;;;;;;;2.42;1.30;;;;;;;;;;5085816;28;20048;-63
2022/10/02 07:54:30;;;;;;;4.57;1.58;;;;;;;;;;5078003;28;20036;-66
2022/10/02 07:57:11;;;;;;;4.77;1.60;;;;;;;;;;5088287;28;20044;-67
2022/10/02 07:59:42;;;;;;;9.25;2.53;;;;;;;;;;5087061;28;20859;-74
2022/10/02 08:02:27;;;;;;;5.00;2.20;;;;;;;;;;5085346;28;20267;-72
2022/10/02 08:05:04;;;;;;;;;;;;;;;;;;5088083;28;20055;-65
2022/10/02 08:07:31;;;;;;;3.72;1.85;;;;;;;;;;5086283;28;19923;-69
2022/10/02 08:10:04;;;;;;;3.13;1.00;;;;;;;;;;5084756;28;20067;-75
2022/10/02 08:12:39;;;;;;;4.90;1.30;;;;;;;;;;5085110;28;20108;-66
2022/10/02 08:15:14;;;;;;;3.20;1.35;;;;;;;;;;5079959;28;20045;-68
2022/10/02 08:17:54;;;;;;;3.30;1.38;;;;;;;;;;5085756;28;20677;-66
2022/10/02 08:20:19;;;;;;;5.30;1.90;;;;;;;;;;5087015;28;20058;-69
2022/10/02 08:22:52;;;;;;;5.43;2.30;;;;;;;;;;5086863;28;20052;-65
2022/10/02 08:25:21;;;;;;;11.20;2.63;;;;;;;;;;5077777;28;20044;-66
2022/10/02 08:28:04;;;;;;;9.82;2.53;;;;;;;;;;5079835;28;20134;-65
2022/10/02 08:30:30;;;;;;;3.65;1.83;;;;;;;;;;5081404;28;20460;-64
2022/10/02 08:32:57;;;;;;;5.68;1.98;;;;;;;;;;5085758;28;20075;-67
2022/10/02 08:35:47;;;;;;;3.88;1.60;;;;;;;;;;5088518;28;20046;-66
2022/10/02 08:38:35;;;;;;;4.05;1.60;;;;;;;;;;5055315;28;20680;-65
2022/10/02 08:41:10;;;;;;;3.20;1.60;;;;;;;;;;5087688;28;20497;-65
2022/10/02 08:44:20;;;;;;;3.85;1.60;;;;;;;;;;5082537;28;20227;-66
2022/10/02 08:47:20;;;;;;;4.22;1.80;;;;;;;;;;5019879;28;20084;-65
2022/10/02 08:50:21;;;;;;;3.75;1.50;;;;;;;;;;5029153;28;20289;-66
2022/10/02 08:53:18;;;;;;;8.60;2.05;;;;;;;;;;4969190;28;20051;-63
2022/10/02 08:56:22;;;;;;;6.10;2.00;;;;;;;;;;4970141;28;20069;-66
2022/10/02 08:59:25;;;;;;;7.55;2.00;;;;;;;;;;4956468;28;20097;-68
2022/10/02 09:01:59;;;;;;;6.53;1.63;;;;;;;;;;4966511;28;20805;-68
2022/10/02 09:04:44;;;;;;;6.05;1.38;;;;;;;;;;4971586;28;20050;-66
2022/10/02 09:07:44;;;;;;;4.05;1.42;;;;;;;;;;4970118;28;20084;-69
2022/10/02 09:10:18;;;;;;;3.20;1.58;;;;;;;;;;4968288;28;20039;-69
2022/10/02 09:13:21;;;;;;;5.00;1.73;;;;;;;;;;4970203;28;20307;-70
2022/10/02 09:16:07;;;;;;;4.85;2.33;;;;;;;;;;4969497;28;20054;-69
2022/10/02 09:18:58;;;;;;;4.15;1.90;;;;;;;;;;4968520;28;20047;-68
2022/10/02 09:21:24;;;;;;;4.93;2.22;;;;;;;;;;5014296;28;20079;-68
2022/10/02 09:24:31;;;;;;;5.65;2.00;;;;;;;;;;5025705;28;20065;-70
2022/10/02 09:27:31;;;;;;;5.57;2.20;;;;;;;;;;5026792;28;20080;-73
2022/10/02 09:30:16;;;;;;;3.83;2.05;;;;;;;;;;5060515;28;20056;-71
2022/10/02 09:32:59;;;;;;;;;;;;;;;;;;5088258;28;20463;-69
2022/10/02 09:35:28;;;;;;;5.30;1.98;;;;;;;;;;5085547;28;19924;-73
2022/10/02 09:38:04;;;;;;;5.85;2.20;;;;;;;;;;5089907;28;20397;-72
2022/10/02 09:41:09;;;;;;;5.20;2.78;;;;;;;;;;5090998;28;20148;-72
2022/10/02 09:43:42;;;;;;;3.20;1.90;;;;;;;;;;5088875;28;21204;-72
2022/10/02 09:46:43;;;;;;;4.40;1.88;;;;;;;;;;5080869;28;20550;-73
2022/10/02 09:49:46;;;;;;;7.18;2.47;;;;;;;;;;5081281;28;20093;-70
2022/10/02 09:52:21;;;;;;;8.45;3.00;;;;;;;;;;5084856;28;20139;-72
2022/10/02 09:55:25;;;;;;;6.35;2.88;;;;;;;;;;5088531;28;20448;-69
2022/10/02 09:58:14;;;;;;;6.35;2.30;;;;;;;;;;5080060;28;20048;-68
2022/10/02 10:01:04;;;;;;;6.85;2.63;;;;;;;;;;5085111;28;20051;-71
2022/10/02 10:04:07;;;;;;;2.92;1.40;;;;;;;;;;5084497;28;20137;-69
2022/10/02 10:06:53;;;;;;;4.32;1.38;;;;;;;;;;5084947;28;20169;-67
2022/10/02 10:09:35;;;;;;;6.05;1.83;;;;;;;;;;5068785;28;20148;-70
2022/10/02 10:12:18;;;;;;;3.17;1.02;;;;;;;;;;5082046;28;20044;-68
2022/10/02 10:15:04;;;;;;;5.32;1.42;;;;;;;;;;5070915;28;20070;-66
2022/10/02 10:17:50;;;;;;;6.82;2.00;;;;;;;;;;5077375;28;20389;-68
2022/10/02 10:20:50;;;;;;;2.03;0.90;;;;;;;;;;5081128;28;20048;-72
2022/10/02 10:23:49;;;;;;;3.55;1.15;;;;;;;;;;5099038;28;20060;-66
2022/10/02 10:26:34;;;;;;;3.15;1.00;;;;;;;;;;5081561;28;20043;-70
2022/10/02 10:29:23;;;;;;;3.03;1.02;;;;;;;;;;5089511;28;20059;-70
2022/10/02 10:32:01;;;;;;;3.03;0.93;;;;;;;;;;5093505;28;20040;-71
2022/10/02 10:34:45;;;;;;;3.70;1.20;;;;;;;;;;5089747;28;20044;-71
2022/10/02 10:40:36;;;;;;;1.10;0.77;;;;;;;;;;5006405;28;20569;-68
2022/10/02 10:43:37;;;;;;;2.90;0.82;;;;;;;;;;5011041;28;20054;-68
2022/10/02 10:46:33;;;;;;;1.95;0.90;;;;;;;;;;5022217;28;20060;-69
2022/10/02 10:49:09;;;;;;;5.18;0.98;;;;;;;;;;4999647;28;20054;-68
2022/10/02 10:51:52;;;;;;;3.17;1.13;;;;;;;;;;5018871;28;20041;-68
2022/10/02 10:54:54;;;;;;;3.05;1.38;;;;;;;;;;5013036;28;20446;-73
2022/10/02 10:57:53;;;;;;;2.28;1.35;;;;;;;;;;5021587;28;20045;-70
2022/10/02 11:00:24;;;;;;;5.35;1.17;;;;;;;;;;5021398;28;20076;-69
2022/10/02 11:03:29;;;;;;;2.30;0.98;;;;;;;;;;5018565;28;20053;-68
2022/10/02 11:06:14;;;;;;;4.93;1.00;;;;;;;;;;5006625;28;20103;-65
2022/10/02 11:08:53;;;;;;;1.80;0.80;;;;;;;;;;5007898;28;20519;-68
2022/10/02 11:11:22;;;;;;;2.20;0.98;;;;;;;;;;5062980;28;20056;-67
2022/10/02 11:14:06;;;;;;;2.28;0.93;;;;;;;;;;5087292;28;20051;-70
2022/10/02 11:17:09;;;;;;;2.72;0.68;;;;;;;;;;5088200;28;20052;-69
2022/10/02 11:19:58;;;;;;;3.55;0.90;;;;;;;;;;5074861;28;20105;-69
2022/10/02 11:22:51;;;;;;;2.78;1.15;;;;;;;;;;5072683;28;20086;-72
2022/10/02 11:26:07;;;;;;;2.47;1.00;;;;;;;;;;5068702;28;20067;-67
2022/10/02 11:28:57;;;;;;;7.45;2.80;;;;;;;;;;5019166;28;20591;-68
2022/10/02 11:31:58;;;;;;;15.00;4.53;;;;;;;;;;5025872;28;20411;-66
2022/10/02 11:34:36;;;;;;;6.00;2.08;;;;;;;;;;5025502;28;20518;-69
2022/10/02 11:37:23;;;;;;;3.95;1.70;;;;;;;;;;5026244;28;20453;-69
2022/10/02 11:40:27;;;;;;;4.32;1.65;;;;;;;;;;5025250;28;20048;-71
2022/10/02 11:43:12;;;;;;;2.53;1.35;;;;;;;;;;5026645;28;20608;-68
2022/10/02 11:45:42;;;;;;;11.70;6.68;;;;;;;;;;5023862;28;20056;-70
2022/10/02 11:48:32;;;;;;;3.70;1.60;;;;;;;;;;5025350;28;20045;-67
2022/10/02 11:51:21;;;;;;;6.20;1.30;;;;;;;;;;5025191;28;20057;-66
2022/10/02 11:53:56;;;;;;;8.75;1.35;;;;;;;;;;5024622;28;20053;-68
2022/10/02 11:56:29;;;;;;;2.97;1.20;;;;;;;;;;5025057;28;20046;-68
2022/10/02 11:59:17;;;;;;;7.33;1.80;;;;;;;;;;5023630;28;20563;-66
2022/10/02 12:01:56;;;;;;;3.67;1.38;;;;;;;;;;5024909;28;20918;-68
2022/10/02 12:04:40;;;;;;;3.00;1.20;;;;;;;;;;5056408;28;20497;-72
2022/10/02 12:08:00;;;;;;;2.13;1.00;;;;;;;;;;5087326;28;20047;-67
2022/10/02 12:10:47;;;;;;;3.00;1.25;;;;;;;;;;5059990;28;20450;-69
2022/10/02 12:13:48;;;;;;;3.38;1.30;;;;;;;;;;5084345;28;20482;-67
2022/10/02 12:16:19;;;;;;;2.63;1.50;;;;;;;;;;5085395;28;20050;-71
2022/10/02 12:18:55;;;;;;;3.47;1.30;;;;;;;;;;5086744;28;20040;-70
2022/10/02 12:28:30;;;;;;;2.30;1.05;;;;;;;;;;5053899;28;20050;-69
2022/10/02 12:31:22;;;;;;;6.55;1.35;;;;;;;;;;5072134;28;20359;-69
2022/10/02 12:33:55;;;;;;;1.95;1.02;;;;;;;;;;5085749;28;20165;-70
2022/10/02 12:36:32;;;;;;;1.90;1.10;;;;;;;;;;5086492;28;20040;-70
2022/10/02 12:39:12;;;;;;;5.10;1.70;;;;;;;;;;5086678;28;20097;-67
2022/10/02 12:42:02;;;;;;;6.47;1.60;;;;;;;;;;5087078;28;20092;-72
2022/10/02 12:44:44;;;;;;;4.88;1.40;;;;;;;;;;5081885;28;20104;-69
2022/10/02 12:47:20;;;;;;;3.95;1.20;;;;;;;;;;5085350;28;20116;-70
2022/10/02 12:50:16;;;;;;;5.72;1.40;;;;;;;;;;5085059;28;20054;-70
2022/10/02 12:53:03;;;;;;;2.78;1.10;;;;;;;;;;5037746;28;20041;-73
2022/10/02 12:55:44;;;;;;;2.55;1.20;;;;;;;;;;5040427;28;20200;-70
2022/10/02 12:58:32;;;;;;;3.92;1.40;;;;;;;;;;5029833;28;20045;-72
2022/10/02 13:01:29;;;;;;;3.05;1.40;;;;;;;;;;5029953;28;20107;-69
2022/10/02 13:04:15;;;;;;;3.45;1.20;;;;;;;;;;5032769;28;20049;-68
2022/10/02 13:07:04;;;;;;;3.05;1.20;;;;;;;;;;5025789;28;20048;-68
2022/10/02 13:09:57;;;;;;;3.63;1.60;;;;;;;;;;4944468;28;20059;-72
2022/10/02 13:12:31;;;;;;;1.58;0.82;;;;;;;;;;4941821;28;20043;-69
2022/10/02 13:15:28;;;;;;;2.38;0.93;;;;;;;;;;4944493;28;20039;-67
2022/10/02 13:18:15;;;;;;;9.77;1.60;;;;;;;;;;4945597;29;20589;-71
2022/10/02 13:20:48;;;;;;;4.22;1.20;;;;;;;;;;4943480;28;20580;-71
2022/10/02 13:23:50;;;;;;;3.83;1.00;;;;;;;;;;4946878;29;20056;-67
2022/10/02 13:26:34;;;;;;;4.68;1.00;;;;;;;;;;4948833;29;20098;-69
2022/10/02 13:29:27;;;;;;;2.60;0.98;;;;;;;;;;4958025;28;20261;-70
2022/10/02 13:32:09;;;;;;;1.33;0.70;;;;;;;;;;4997871;28;20475;-69
2022/10/02 13:35:02;;;;;;;3.55;0.95;;;;;;;;;;5013500;28;20049;-71
2022/10/02 13:37:44;;;;;;;3.45;1.20;;;;;;;;;;5010746;28;20256;-71
2022/10/02 13:40:16;;;;;;;4.30;1.00;;;;;;;;;;4998262;28;20053;-71
2022/10/02 13:43:03;;;;;;;2.03;0.80;;;;;;;;;;5011460;28;20096;-72
2022/10/02 13:45:37;;;;;;;2.40;1.00;;;;;;;;;;5014308;28;20117;-70
2022/10/02 13:48:21;;;;;;;2.97;0.90;;;;;;;;;;5090474;28;20047;-69
2022/10/02 13:51:25;;;;;;;1.58;0.80;;;;;;;;;;5087165;28;20122;-70
2022/10/02 13:54:28;;;;;;;2.10;0.80;;;;;;;;;;5047040;28;20101;-70
2022/10/02 13:56:54;;;;;;;3.05;0.88;;;;;;;;;;5084967;28;20093;-69
2022/10/02 13:59:29;;;;;;;2.25;0.65;;;;;;;;;;5086670;28;20044;-67
2022/10/02 14:02:00;;;;;;;1.13;0.70;;;;;;;;;;5088335;28;20093;-65
2022/10/02 14:04:26;;;;;;;3.47;1.00;;;;;;;;;;5078951;28;20052;-69
2022/10/02 14:07:01;;;;;;;2.05;0.77;;;;;;;;;;5088508;28;20047;-67
2022/10/02 14:09:49;;;;;;;4.82;0.90;;;;;;;;;;5080179;28;20052;-72
2022/10/02 14:12:20;;;;;;;3.40;1.00;;;;;;;;;;5086236;28;20074;-68
2022/10/02 14:15:12;;;;;;;3.75;0.95;;;;;;;;;;5089594;28;20040;-72
2022/10/02 14:17:50;;;;;;;1.52;0.60;;;;;;;;;;5088508;28;20048;-67
2022/10/02 14:20:31;;;;;;;2.38;0.70;;;;;;;;;;5088475;28;20048;-65
2022/10/02 14:23:16;;;;;;;2.63;0.75;;;;;;;;;;5081496;28;20048;-67
2022/10/02 14:26:03;;;;;;;4.68;1.00;;;;;;;;;;5082760;28;20568;-69
2022/10/02 14:28:40;;;;;;;1.13;0.60;;;;;;;;;;5079894;28;20113;-71
2022/10/02 14:31:08;;;;;;;1.80;0.60;;;;;;;;;;5087846;28;20322;-70
2022/10/02 14:33:40;;;;;;;1.73;0.80;;;;;;;;;;5087345;28;20039;-67
2022/10/02 14:36:27;;;;;;;2.30;0.82;;;;;;;;;;5089159;28;20109;-65
2022/10/02 14:39:32;;;;;;;1.08;0.60;;;;;;;;;;5088756;28;20547;-68
2022/10/02 14:42:35;;;;;;;1.77;0.63;;;;;;;;;;5070864;28;20056;-72
2022/10/02 14:45:26;;;;;;;2.50;0.70;;;;;;;;;;5090292;28;20135;-68
2022/10/02 14:47:58;;;;;;;1.85;0.80;;;;;;;;;;5086226;28;20399;-69
2022/10/02 14:50:59;;;;;;;1.70;0.60;;;;;;;;;;5087416;28;20445;-72
2022/10/02 14:53:40;;;;;;;1.90;0.75;;;;;;;;;;5081203;28;20136;-71
2022/10/02 14:56:15;;;;;;;1.20;0.50;;;;;;;;;;5084348;28;20044;-72
2022/10/02 14:58:52;;;;;;;2.50;0.80;;;;;;;;;;5086718;28;20395;-67
2022/10/02 15:01:23;;;;;;;1.60;0.80;;;;;;;;;;5086235;28;20044;-68
2022/10/02 15:04:22;;;;;;;2.63;0.90;;;;;;;;;;5087823;28;20124;-69
2022/10/02 15:07:05;;;;;;;6.25;1.00;;;;;;;;;;5085137;28;20055;-68
2022/10/02 15:09:39;;;;;;;;;;;;;;;;;;5077295;28;20050;-69
2022/10/02 15:12:05;;;;;;;2.95;1.00;;;;;;;;;;5087802;28;20418;-71
2022/10/02 15:15:04;;;;;;;3.17;0.90;;;;;;;;;;5084693;28;20040;-69
2022/10/02 15:17:55;;;;;;;2.08;0.60;;;;;;;;;;5084533;28;20059;-74
2022/10/02 15:20:42;;;;;;;3.08;0.80;;;;;;;;;;5084298;28;20044;-70
2022/10/02 15:23:12;;;;;;;4.57;0.98;;;;;;;;;;5090508;28;20119;-74
2022/10/02 15:26:23;;;;;;;3.63;1.65;;;;;;;;;;5080436;28;20143;-75
2022/10/02 15:28:57;;;;;;;6.78;1.80;;;;;;;;;;5083361;28;20055;-79
2022/10/02 15:31:34;;;;;;;2.03;0.70;;;;;;;;;;5084648;28;20051;-77
2022/10/02 15:34:28;;;;;;;4.32;1.00;;;;;;;;;;5089058;28;20096;-75
2022/10/02 15:37:00;;;;;;;5.78;1.30;;;;;;;;;;5086702;28;20040;-74
2022/10/02 15:39:44;;;;;;;3.55;0.90;;;;;;;;;;5093479;28;20052;-74
2022/10/02 15:42:14;;;;;;;;;;;;;;;;;;5079128;28;20052;-74
2022/10/02 15:44:55;;;;;;;6.35;1.30;;;;;;;;;;5092806;28;19920;-74
2022/10/02 15:47:58;;;;;;;2.78;0.70;;;;;;;;;;5089708;28;20583;-74
2022/10/02 15:50:27;;;;;;;7.78;0.98;;;;;;;;;;5090409;28;20044;-77
2022/10/02 15:53:16;;;;;;;7.70;1.00;;;;;;;;;;5091336;28;20489;-75
2022/10/02 15:55:48;;;;;;;1.60;0.70;;;;;;;;;;5084348;28;20391;-76
2022/10/02 15:58:17;;;;;;;3.17;0.70;;;;;;;;;;5091070;28;20079;-77
2022/10/02 16:01:23;;;;;;;4.70;0.80;;;;;;;;;;5089983;28;20094;-74
2022/10/02 16:03:52;;;;;;;4.78;0.70;;;;;;;;;;5087902;28;20075;-75
2022/10/02 16:06:36;;;;;;;5.47;0.90;;;;;;;;;;5081995;28;20047;-76
2022/10/02 16:09:02;;;;;;;;;;;;;;;;;;5089817;28;20290;-74
2022/10/02 16:11:56;;;;;;;3.40;0.80;;;;;;;;;;5094966;28;20437;-73
2022/10/02 16:14:38;;;;;;;2.15;0.85;;;;;;;;;;5092428;28;20060;-77
2022/10/02 16:17:22;;;;;;;5.93;0.98;;;;;;;;;;5094563;28;20068;-76
2022/10/02 16:19:58;;;;;;;3.67;1.02;;;;;;;;;;5090095;28;20075;-78
2022/10/02 16:22:51;;;;;;;4.25;1.23;;;;;;;;;;5098019;28;20131;-77
2022/10/02 16:25:40;;;;;;;3.50;1.02;;;;;;;;;;5093026;28;20040;-71