Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:14;;;;;;;0.53;0.53;;;5.60;99.90;;;;;;5009601;28;20575;-79
2021/04/05 00:02:40;;;;;;;1.70;0.67;;;5.50;99.90;;;;;;4993524;28;20233;-80
2021/04/05 00:05:15;;;;;;;1.23;0.50;;;5.40;99.90;;;;;;5012401;28;20183;-78
2021/04/05 00:07:42;;;;;;;2.03;1.77;;;5.40;99.90;;;;;;4994133;28;20182;-80
2021/04/05 00:10:20;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5012478;28;20175;-80
2021/04/05 00:12:45;;;;;;;0.83;0.63;;;5.70;99.90;;;;;;5011867;28;20189;-80
2021/04/05 00:15:12;;;;;;;0.37;0.37;;;5.40;99.90;;;;;;5010200;28;20544;-80
2021/04/05 00:17:39;;;;;;;0.90;0.50;;;5.30;99.90;;;;;;5012114;28;20265;-79
2021/04/05 00:20:18;;;;;;;0.93;0.67;;;5.30;99.90;;;;;;4990917;28;20176;-79
2021/04/05 00:22:44;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4998910;28;20650;-79
2021/04/05 00:25:11;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5009679;28;20197;-80
2021/04/05 00:27:41;;;;;;;3.60;0.70;;;5.50;99.90;;;;;;5009415;28;20190;-79
2021/04/05 00:30:41;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;4992552;28;20195;-80
2021/04/05 00:33:07;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4973540;28;20574;-80
2021/04/05 00:35:36;;;;;;;0.53;0.53;;;5.50;99.90;;;;;;5019943;28;20910;-80
2021/04/05 00:38:05;;;;;;;3.70;1.00;;;5.50;99.90;;;;;;5011075;28;20191;-79
2021/04/05 00:40:38;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;4993837;28;20705;-80
2021/04/05 00:43:06;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4994708;28;20678;-80
2021/04/05 00:45:33;;;;;;;0.60;0.50;;;5.60;99.90;;;;;;4994035;28;20187;-80
2021/04/05 00:47:59;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4991522;28;20186;-77
2021/04/05 00:50:43;;;;;;;1.80;1.40;;;5.50;99.90;;;;;;5011780;28;20215;-80
2021/04/05 00:53:11;;;;;;;0.83;0.83;;;5.40;99.90;;;;;;4993423;28;20191;-80
2021/04/05 00:55:42;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5010987;28;20191;-80
2021/04/05 00:58:08;;;;;;;1.23;0.77;;;5.40;99.90;;;;;;5010597;28;20268;-80
2021/04/05 01:00:37;;;;;;;0.80;0.60;;;5.40;99.90;;;;;;5009470;28;20827;-78
2021/04/05 01:03:04;;;;;;;1.23;0.30;;;5.40;99.90;;;;;;5010425;28;20187;-78
2021/04/05 01:05:30;;;;;;;0.63;0.20;;;5.20;99.90;;;;;;5026997;28;20273;-80
2021/04/05 01:07:56;;;;;;;2.73;0.77;;;5.30;99.90;;;;;;5010138;28;20224;-80
2021/04/05 01:10:23;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5010807;28;20285;-80
2021/04/05 01:12:49;;;;;;;0.80;0.57;;;5.40;99.90;;;;;;4993765;28;20542;-80
2021/04/05 01:15:16;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4994118;28;20206;-80
2021/04/05 01:17:42;;;;;;;2.20;0.30;;;5.20;99.90;;;;;;4992662;28;20204;-80
2021/04/05 01:20:12;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;4992238;28;20588;-80
2021/04/05 01:22:39;;;;;;;2.10;0.63;;;5.20;99.90;;;;;;5010129;28;20229;-80
2021/04/05 01:25:06;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4994013;28;20193;-80
2021/04/05 01:27:33;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4992176;28;20559;-80
2021/04/05 01:29:58;;;;;;;1.63;1.53;;;5.30;99.90;;;;;;4990916;28;20191;-80
2021/04/05 01:32:24;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4992885;28;20214;-80
2021/04/05 01:34:49;;;;;;;1.07;0.93;;;5.10;99.90;;;;;;5010177;28;20184;-78
2021/04/05 01:37:15;;;;;;;1.70;0.50;;;5.10;99.90;;;;;;4992687;28;20675;-77
2021/04/05 01:39:40;;;;;;;1.17;0.97;;;5.10;99.90;;;;;;4991958;28;20679;-80
2021/04/05 01:42:06;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5011150;28;20203;-80
2021/04/05 01:44:33;;;;;;;0.90;0.40;;;5.10;99.90;;;;;;4992458;28;20281;-79
2021/04/05 01:46:59;;;;;;;0.63;0.60;;;5.10;99.90;;;;;;4993144;28;20217;-79
2021/04/05 01:49:25;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;5009963;28;20186;-79
2021/04/05 01:51:51;;;;;;;0.93;0.53;;;5.10;99.90;;;;;;5010363;28;20234;-80
2021/04/05 01:54:16;;;;;;;0.33;0.33;;;5.00;99.90;;;;;;5009922;28;20256;-78
2021/04/05 01:56:43;;;;;;;0.87;0.83;;;5.00;99.90;;;;;;5005032;28;20245;-80
2021/04/05 01:59:09;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5009054;28;20596;-78
2021/04/05 02:01:35;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;4993160;28;20210;-80
2021/04/05 02:04:04;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4993314;28;20687;-80
2021/04/05 02:06:32;;;;;;;0.37;0.37;;;5.10;99.90;;;;;;4981099;28;20669;-80
2021/04/05 02:08:58;;;;;;;0.33;0.33;;;4.90;99.90;;;;;;4992814;28;20532;-80
2021/04/05 02:11:32;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5009424;28;20221;-80
2021/04/05 02:13:59;;;;;;;2.27;1.70;;;4.30;99.90;;;;;;4999472;28;20282;-79
2021/04/05 02:16:26;;;;;;;0.23;0.23;;;4.40;99.90;;;;;;4993561;28;20191;-80
2021/04/05 02:18:53;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5009699;28;20184;-79
2021/04/05 02:21:22;;;;;;;3.60;0.77;;;4.40;99.90;;;;;;4992861;28;20213;-80
2021/04/05 02:23:51;;;;;;;0.63;0.50;;;4.50;99.90;;;;;;5009454;28;20191;-79
2021/04/05 02:26:29;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;4993358;28;20227;-80
2021/04/05 02:29:00;;;;;;;0.63;0.40;;;4.70;99.90;;;;;;5023418;28;20194;-80
2021/04/05 02:31:29;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5009174;28;20261;-79
2021/04/05 02:33:56;;;;;;;1.93;0.47;;;4.70;99.90;;;;;;5024290;28;20187;-81
2021/04/05 02:36:25;;;;;;;1.43;0.10;;;4.80;99.90;;;;;;4992564;28;20296;-78
2021/04/05 02:38:59;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;4992353;28;20265;-80
2021/04/05 02:41:27;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5010825;28;20298;-79
2021/04/05 02:43:54;;;;;;;0.53;0.53;;;4.90;99.90;;;;;;5010621;28;20250;-80
2021/04/05 02:46:23;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;4992970;28;20673;-80
2021/04/05 02:48:50;;;;;;;0.50;0.47;;;5.10;99.90;;;;;;4992615;28;20727;-80
2021/04/05 02:51:17;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5020531;28;20220;-78
2021/04/05 02:53:52;;;;;;;0.80;0.67;;;5.00;99.90;;;;;;4991439;28;20190;-80
2021/04/05 02:56:19;;;;;;;2.07;0.90;;;5.00;99.90;;;;;;4988511;28;20197;-80
2021/04/05 02:58:47;;;;;;;0.37;0.37;;;5.10;99.90;;;;;;4991225;28;20399;-79
2021/04/05 03:01:14;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;4993598;28;20206;-78
2021/04/05 03:03:40;;;;;;;2.03;0.50;;;5.10;99.90;;;;;;5028440;28;20196;-79
2021/04/05 03:06:07;;;;;;;0.17;0.10;;;5.20;99.90;;;;;;5011546;28;20244;-79
2021/04/05 03:08:33;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4995358;28;20300;-79
2021/04/05 03:11:00;;;;;;;1.63;0.60;;;5.00;99.90;;;;;;5010490;28;20711;-79
2021/04/05 03:13:26;;;;;;;1.80;0.60;;;4.90;99.90;;;;;;4994216;28;20211;-79
2021/04/05 03:15:53;;;;;;;2.07;1.77;;;4.90;99.90;;;;;;4995660;28;20190;-78
2021/04/05 03:18:20;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;4994950;28;20278;-80
2021/04/05 03:20:47;;;;;;;2.00;0.80;;;4.50;99.90;;;;;;4994569;28;20679;-79
2021/04/05 03:23:14;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;4994795;28;20284;-79
2021/04/05 03:25:40;;;;;;;0.83;0.83;;;4.50;99.90;;;;;;4995555;28;20198;-78
2021/04/05 03:28:06;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5010372;28;20201;-78
2021/04/05 03:30:40;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5011977;28;20220;-80
2021/04/05 03:33:16;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5006098;28;20599;-78
2021/04/05 03:35:46;;;;;;;0.33;0.27;;;4.90;99.90;;;;;;5012454;28;20523;-80
2021/04/05 03:38:12;;;;;;;0.27;0.10;;;5.10;99.90;;;;;;4992121;28;20202;-79
2021/04/05 03:40:44;;;;;;;0.73;0.53;;;5.20;99.90;;;;;;5028506;28;20239;-79
2021/04/05 03:43:13;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5010244;28;20654;-79
2021/04/05 03:45:47;;;;;;;0.77;0.47;;;5.30;99.90;;;;;;4995038;28;20249;-77
2021/04/05 03:48:20;;;;;;;1.97;1.77;;;5.30;99.90;;;;;;5012264;28;20194;-79
2021/04/05 03:51:05;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4994662;28;20269;-79
2021/04/05 03:53:40;;;;;;;0.33;0.33;;;5.40;99.90;;;;;;5011057;28;20217;-80
2021/04/05 03:56:30;;;;;;;5.93;0.53;;;5.40;99.90;;;;;;4994623;28;20194;-80
2021/04/05 03:59:05;;;;;;;0.87;0.33;;;5.30;99.90;;;;;;4994555;28;20217;-79
2021/04/05 04:01:31;;;;;;;0.37;0.37;;;5.20;99.90;;;;;;4994501;28;20222;-80
2021/04/05 04:04:04;;;;;;;1.93;1.17;;;5.30;99.90;;;;;;5012747;28;20252;-77
2021/04/05 04:09:06;;;;;;;0.87;0.87;;;5.30;99.90;;;;;;5012734;28;20208;-80
2021/04/05 04:11:34;;;;;;;1.30;1.13;;;5.40;99.90;;;;;;4994799;28;20212;-77
2021/04/05 04:14:03;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5012868;28;20184;-79
2021/04/05 04:16:30;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5011701;28;20187;-80
2021/04/05 04:18:58;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5011002;28;20655;-79
2021/04/05 04:21:25;;;;;;;1.83;0.33;;;5.60;99.90;;;;;;4994122;28;20211;-78
2021/04/05 04:23:50;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;5026515;28;20194;-80
2021/04/05 04:26:16;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5012571;28;20180;-79
2021/04/05 04:28:44;;;;;;;0.67;0.43;;;5.60;99.90;;;;;;4994858;28;20290;-80
2021/04/05 04:31:10;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5010994;28;20216;-80
2021/04/05 04:33:35;;;;;;;3.30;0.83;;;5.60;99.90;;;;;;4994934;28;20190;-78
2021/04/05 04:36:01;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5011309;28;20188;-78
2021/04/05 04:38:27;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5010412;28;20202;-80
2021/04/05 04:40:53;;;;;;;0.93;0.60;;;5.60;99.90;;;;;;5011772;28;20222;-79
2021/04/05 04:43:19;;;;;;;0.37;0.30;;;5.60;99.90;;;;;;4994145;28;20270;-78
2021/04/05 04:45:45;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5011737;28;20293;-82
2021/04/05 04:48:12;;;;;;;3.27;0.40;;;5.60;99.90;;;;;;5011116;28;20706;-80
2021/04/05 04:50:38;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4990302;28;20652;-79
2021/04/05 04:53:04;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;4985626;28;20241;-78
2021/04/05 04:55:30;;;;;;;2.17;0.63;;;5.60;99.90;;;;;;5009685;28;20182;-79
2021/04/05 04:57:56;;;;;;;0.80;0.30;;;5.50;99.90;;;;;;4996451;28;20253;-79
2021/04/05 05:00:23;;;;;;;0.37;0.20;;;5.50;99.90;;;;;;5008453;28;20206;-78
2021/04/05 05:02:51;;;;;;;0.47;0.40;;;5.60;99.90;;;;;;4993564;28;20191;-79
2021/04/05 05:05:20;;;;;;;0.33;0.33;;;5.50;99.90;;;;;;4992186;28;20234;-78
2021/04/05 05:07:46;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4993997;28;20263;-76
2021/04/05 05:10:12;;;;;;;1.80;0.60;;;5.60;99.90;;;;;;5009722;28;20282;-79
2021/04/05 05:12:39;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5023054;28;20202;-79
2021/04/05 05:15:13;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5013701;28;20299;-78
2021/04/05 05:17:44;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4994736;28;20194;-79
2021/04/05 05:20:12;;;;;;;2.53;0.97;;;5.70;99.90;;;;;;5007162;28;20613;-80
2021/04/05 05:22:41;;;;;;;2.27;1.13;;;5.80;99.90;;;;;;4990869;28;20280;-83
2021/04/05 05:25:09;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5009554;28;20190;-82
2021/04/05 05:27:40;;;;;;;1.37;1.27;;;5.90;99.90;;;;;;4992504;28;20196;-82
2021/04/05 05:30:07;;;;;;;0.43;0.40;;;5.90;99.90;;;;;;4989449;28;20187;-83
2021/04/05 05:32:35;;;;;;;1.17;0.30;;;5.80;99.90;;;;;;5010507;28;20215;-79
2021/04/05 05:35:01;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4989538;28;20187;-83
2021/04/05 05:37:27;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;4990923;28;20221;-79
2021/04/05 05:39:53;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;4992827;28;20226;-79
2021/04/05 05:42:56;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5015956;28;20214;-79
2021/04/05 05:45:38;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4993153;28;20187;-79
2021/04/05 05:48:19;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5008116;28;20202;-79
2021/04/05 05:50:55;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4993024;28;20215;-79
2021/04/05 05:54:00;;;;;;;0.17;0.17;;;6.20;99.90;;;;;;5007822;28;20187;-78
2021/04/05 05:56:33;;;;;;;1.10;0.60;;;6.30;99.90;;;;;;5006868;28;20183;-79
2021/04/05 05:59:21;;;;;;;1.00;0.70;;;6.30;99.90;;;;;;5011724;28;20206;-78
2021/04/05 06:01:57;;;;;;;6.03;0.50;;;6.20;99.90;;;;;;5016607;28;20906;-79
2021/04/05 06:04:55;;;;;;;2.90;0.60;;;6.30;99.90;;;;;;5001841;28;20643;-78
2021/04/05 06:07:31;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5005953;28;20183;-79
2021/04/05 06:10:11;;;;;;;2.10;0.80;;;6.60;99.90;;;;;;4992376;28;20206;-78
2021/04/05 06:13:03;;;;;;;0.23;0.23;;;6.70;99.90;;;;;;4992929;28;20305;-77
2021/04/05 06:15:30;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5009064;28;20198;-81
2021/04/05 06:18:11;;;;;;;0.33;0.33;;;6.80;99.90;;;;;;4988763;28;20662;-83
2021/04/05 06:20:48;;;;;;;1.50;1.23;;;6.90;99.90;;;;;;5021875;28;20333;-82
2021/04/05 06:23:46;;;;;;;1.17;0.93;;;7.10;99.90;;;;;;5008095;28;20179;-82
2021/04/05 06:26:21;;;;;;;3.03;1.90;;;7.20;99.90;;;;;;4985505;28;20185;-82
2021/04/05 06:29:13;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5009359;28;20183;-82
2021/04/05 06:31:51;;;;;;;0.67;0.30;;;7.40;99.90;;;;;;4988655;28;20279;-77
2021/04/05 06:34:34;;;;;;;0.77;0.60;;;7.50;99.90;;;;;;5010366;28;20215;-80
2021/04/05 06:37:14;;;;;;;6.50;1.53;;;7.50;99.90;;;;;;5012251;28;20197;-81
2021/04/05 06:39:43;;;;;;;0.83;0.73;;;7.60;99.90;;;;;;5024948;28;20682;-80
2021/04/05 06:42:34;;;;;;;1.80;0.73;;;7.70;99.90;;;;;;5014386;28;20212;-78
2021/04/05 06:45:39;;;;;;;1.17;1.07;;;7.70;99.90;;;;;;5006986;28;20191;-78
2021/04/05 06:48:27;;;;;;;2.10;0.57;;;7.80;99.90;;;;;;4961598;28;20198;-84
2021/04/05 06:51:36;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5013954;28;20570;-78
2021/04/05 06:54:09;;;;;;;0.80;0.60;;;7.80;99.90;;;;;;4988481;28;20192;-80
2021/04/05 06:56:54;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4995882;28;20185;-81
2021/04/05 06:59:38;;;;;;;1.00;0.60;;;7.80;99.90;;;;;;5012329;28;20179;-81
2021/04/05 07:02:42;;;;;;;0.87;0.87;;;7.80;99.90;;;;;;5010015;28;20198;-81
2021/04/05 07:05:40;;;;;;;0.93;0.87;;;7.70;99.90;;;;;;5006912;28;20195;-79
2021/04/05 07:08:30;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4985149;28;20286;-79
2021/04/05 07:11:03;;;;;;;0.87;0.60;;;7.80;99.90;;;;;;5009932;28;20208;-79
2021/04/05 07:13:48;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5019654;28;20189;-79
2021/04/05 07:16:33;;;;;;;8.90;1.27;;;7.90;99.90;;;;;;4994769;28;20198;-78
2021/04/05 07:19:20;;;;;;;3.00;1.17;;;7.90;99.90;;;;;;4996918;28;20191;-80
2021/04/05 07:22:22;;;;;;;1.97;1.80;;;7.90;99.90;;;;;;5022284;28;20210;-80
2021/04/05 07:24:57;;;;;;;2.67;1.37;;;8.00;99.90;;;;;;5021184;28;20203;-79
2021/04/05 07:27:47;;;;;;;1.73;0.60;;;8.10;99.90;;;;;;5015224;28;20261;-80
2021/04/05 07:30:18;;;;;;;1.63;1.10;;;8.10;99.90;;;;;;5006921;28;20561;-80
2021/04/05 07:33:19;;;;;;;1.03;0.80;;;8.20;99.90;;;;;;4995788;28;20191;-80
2021/04/05 07:35:53;;;;;;;6.93;1.03;;;8.30;99.90;;;;;;5012034;28;20747;-81
2021/04/05 07:38:18;;;;;;;0.93;0.90;;;8.30;99.90;;;;;;5006369;28;20209;-82
2021/04/05 07:41:00;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;4985362;28;20203;-81
2021/04/05 07:43:39;;;;;;;1.27;1.17;;;8.30;99.90;;;;;;4980119;28;20187;-83
2021/04/05 07:46:26;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5012957;28;20539;-84
2021/04/05 07:49:10;;;;;;;0.53;0.30;;;8.40;99.90;;;;;;4992751;28;20242;-82
2021/04/05 07:51:54;;;;;;;3.50;0.63;;;8.40;99.90;;;;;;4995616;28;20267;-82
2021/04/05 07:54:23;;;;;;;1.80;1.23;;;8.40;99.90;;;;;;5013946;28;20257;-82
2021/04/05 08:00:34;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;5025141;28;20271;-81
2021/04/05 08:03:19;;;;;;;1.33;0.60;;;8.80;99.90;;;;;;4995839;28;20651;-81
2021/04/05 08:06:03;;;;;;;0.73;0.63;;;8.90;99.90;;;;;;5012269;28;20183;-81
2021/04/05 08:08:41;;;;;;;1.43;1.33;;;9.00;99.90;;;;;;5014477;28;20176;-81
2021/04/05 08:11:40;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;4995625;28;20210;-81
2021/04/05 08:14:25;;;;;;;0.97;0.57;;;9.00;99.90;;;;;;5003863;28;20706;-84
2021/04/05 08:17:09;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5025716;28;20189;-82
2021/04/05 08:20:20;;;;;;;0.83;0.83;;;9.10;99.90;;;;;;5004436;28;20554;-81
2021/04/05 08:23:08;;;;;;;3.20;0.70;;;9.00;99.90;;;;;;4979347;28;20339;-82
2021/04/05 08:26:00;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;5015973;28;20223;-83
2021/04/05 08:28:38;;;;;;;1.03;0.40;;;9.00;99.90;;;;;;5013296;28;20176;-82
2021/04/05 08:31:21;;;;;;;3.57;0.63;;;8.90;99.90;;;;;;4999015;28;20325;-83
2021/04/05 08:33:47;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5016753;28;20197;-82
2021/04/05 08:36:41;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;4999955;28;20208;-83
2021/04/05 08:39:13;;;;;;;1.10;0.50;;;8.90;99.90;;;;;;4988278;28;20228;-81
2021/04/05 08:42:18;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5012804;28;20206;-82
2021/04/05 08:45:02;;;;;;;3.60;0.80;;;9.00;99.90;;;;;;5006970;28;20199;-83
2021/04/05 08:47:32;;;;;;;2.77;0.87;;;9.00;99.90;;;;;;4995152;28;20186;-84
2021/04/05 08:50:08;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;4994488;28;20190;-85
2021/04/05 08:52:41;;;;;;;1.70;1.30;;;8.90;99.90;;;;;;5012495;28;20220;-82
2021/04/05 08:55:10;;;;;;;1.27;1.13;;;8.90;99.90;;;;;;5007098;28;20202;-82
2021/04/05 08:57:52;;;;;;;0.80;0.53;;;9.00;99.90;;;;;;5012548;28;20251;-81
2021/04/05 09:00:18;;;;;;;0.97;0.97;;;9.10;99.90;;;;;;5003402;28;20223;-82
2021/04/05 09:02:49;;;;;;;0.97;0.87;;;9.10;99.90;;;;;;4992105;28;20181;-82
2021/04/05 09:05:21;;;;;;;3.50;1.23;;;9.00;99.90;;;;;;5026971;28;20186;-80
2021/04/05 09:08:08;;;;;;;1.80;1.50;;;9.00;99.90;;;;;;4994843;28;20181;-81
2021/04/05 09:10:55;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4993882;28;20214;-81
2021/04/05 09:13:39;;;;;;;2.40;0.90;;;8.80;99.90;;;;;;5012322;28;20171;-81
2021/04/05 09:16:20;;;;;;;1.60;0.60;;;8.80;99.90;;;;;;5007426;28;20237;-80
2021/04/05 09:18:54;;;;;;;6.30;1.00;;;8.70;99.90;;;;;;5006626;28;20704;-80
2021/04/05 09:21:48;;;;;;;1.30;1.00;;;8.70;99.90;;;;;;4994364;28;20216;-80
2021/04/05 09:24:31;;;;;;;1.17;0.77;;;8.70;99.90;;;;;;5007551;28;20640;-81
2021/04/05 09:27:38;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;4978578;28;20190;-81
2021/04/05 09:30:29;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4969405;28;20186;-80
2021/04/05 09:33:16;;;;;;;8.13;1.10;;;8.70;99.90;;;;;;4970063;28;20251;-82
2021/04/05 09:36:00;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5006439;28;20195;-81
2021/04/05 09:38:25;;;;;;;0.63;0.60;;;8.70;99.90;;;;;;5010586;28;20267;-82
2021/04/05 09:41:00;;;;;;;1.13;0.60;;;8.60;99.90;;;;;;5026165;28;20720;-82
2021/04/05 09:43:40;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;4993079;28;20223;-81
2021/04/05 09:46:49;;;;;;;1.30;0.50;;;8.60;99.90;;;;;;5005123;28;20230;-84
2021/04/05 09:49:36;;;;;;;5.53;0.83;;;8.60;99.90;;;;;;5018402;28;20171;-83
2021/04/05 09:52:34;;;;;;;0.70;0.43;;;8.60;99.90;;;;;;4990376;28;20216;-83
2021/04/05 09:55:06;;;;;;;0.63;0.40;;;8.60;99.90;;;;;;5010231;28;20170;-83
2021/04/05 09:57:38;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5016589;28;20177;-82
2021/04/05 10:00:12;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;5013438;28;20204;-82
2021/04/05 10:02:52;;;;;;;1.87;0.83;;;8.70;99.90;;;;;;5013807;28;20191;-83
2021/04/05 10:05:19;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;4998786;28;20191;-80
2021/04/05 10:07:47;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4994017;28;20184;-81
2021/04/05 10:10:13;;;;;;;5.67;0.80;;;8.50;99.90;;;;;;5012619;28;20194;-81
2021/04/05 10:12:40;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5022824;28;20212;-83
2021/04/05 10:15:10;;;;;;;1.43;0.87;;;8.50;99.90;;;;;;5014240;28;20175;-80
2021/04/05 10:17:36;;;;;;;1.43;0.63;;;8.40;99.90;;;;;;4997775;28;20175;-81
2021/04/05 10:20:06;;;;;;;0.90;0.50;;;8.40;99.90;;;;;;4997426;28;20177;-81
2021/04/05 10:22:45;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5023247;28;20186;-81
2021/04/05 10:25:13;;;;;;;1.03;0.80;;;8.40;99.90;;;;;;4994168;28;20806;-81
2021/04/05 10:27:41;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4994275;28;20820;-81
2021/04/05 10:30:10;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5012929;28;20186;-81
2021/04/05 10:32:40;;;;;;;1.03;0.33;;;8.40;99.90;;;;;;4995633;28;20286;-82
2021/04/05 10:35:08;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4997677;28;20287;-82
2021/04/05 10:37:39;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5024591;28;20195;-82
2021/04/05 10:40:10;;;;;;;0.83;0.30;;;8.40;99.90;;;;;;4997527;28;20212;-80
2021/04/05 10:42:55;;;;;;;0.37;0.37;;;8.40;99.90;;;;;;4997315;28;20180;-81
2021/04/05 10:45:31;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5013790;28;20179;-82
2021/04/05 10:48:06;;;;;;;1.40;0.50;;;8.30;99.90;;;;;;4998356;28;20262;-82
2021/04/05 10:50:39;;;;;;;1.27;0.93;;;8.40;99.90;;;;;;4994112;28;20305;-82
2021/04/05 10:53:11;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5009177;28;20208;-81
2021/04/05 10:55:41;;;;;;;1.60;0.50;;;8.20;99.90;;;;;;4997249;28;20596;-81
2021/04/05 10:58:18;;;;;;;0.47;0.30;;;8.10;99.90;;;;;;5014686;28;20179;-81
2021/04/05 11:00:50;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5011828;28;20235;-81
2021/04/05 11:03:22;;;;;;;4.97;0.63;;;8.00;99.90;;;;;;5014527;28;20253;-81
2021/04/05 11:05:53;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;4995017;28;20225;-82
2021/04/05 11:08:27;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5022084;28;20184;-82
2021/04/05 11:11:03;;;;;;;0.33;0.33;;;8.00;99.90;;;;;;5012216;28;20221;-86
2021/04/05 11:13:29;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4997017;28;20185;-82
2021/04/05 11:15:57;;;;;;;0.33;0.33;;;7.90;99.90;;;;;;5012210;28;20533;-81
2021/04/05 11:18:25;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;4999833;28;20226;-82
2021/04/05 11:20:58;;;;;;;0.93;0.80;;;8.10;99.90;;;;;;4995196;28;20210;-82
2021/04/05 11:23:24;;;;;;;2.40;0.77;;;8.10;99.90;;;;;;4996827;28;20183;-82
2021/04/05 11:25:59;;;;;;;1.23;1.13;;;8.00;99.90;;;;;;5000498;28;20173;-81
2021/04/05 11:28:28;;;;;;;0.97;0.97;;;7.90;99.90;;;;;;5003639;28;20183;-82
2021/04/05 11:31:13;;;;;;;0.53;0.30;;;7.80;99.90;;;;;;4996815;28;20261;-82
2021/04/05 11:34:00;;;;;;;1.80;0.77;;;7.60;99.90;;;;;;5013391;28;20651;-82
2021/04/05 11:36:41;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5006067;28;20179;-81
2021/04/05 11:39:14;;;;;;;0.33;0.33;;;7.30;99.90;;;;;;4999574;28;20191;-82
2021/04/05 11:41:44;;;;;;;0.27;0.27;;;7.30;99.90;;;;;;4996883;28;20207;-82
2021/04/05 11:44:11;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5017857;28;20217;-81
2021/04/05 11:46:38;;;;;;;0.13;0.13;;;7.20;99.90;;;;;;5006089;28;20182;-83
2021/04/05 11:49:11;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;4996558;28;20182;-82
2021/04/05 11:51:45;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5012248;28;20203;-82
2021/04/05 11:54:28;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5016392;28;20174;-83
2021/04/05 11:56:58;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5012499;28;20179;-80
2021/04/05 11:59:27;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5000865;28;20217;-80
2021/04/05 12:02:07;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4986567;28;20207;-80
2021/04/05 12:05:04;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4990631;28;20678;-79
2021/04/05 12:07:32;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5006164;28;20197;-77
2021/04/05 12:10:03;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4994362;28;20241;-78
2021/04/05 12:12:44;;;;;;;0.23;0.23;;;6.90;99.90;;;;;;5010696;28;20210;-80
2021/04/05 12:15:15;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5025682;28;20179;-83
2021/04/05 12:17:42;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4993383;28;20640;-78
2021/04/05 12:20:09;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5010794;28;20191;-79
2021/04/05 12:22:37;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5014683;28;20215;-79
2021/04/05 12:25:04;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5011843;28;20262;-79
2021/04/05 12:27:34;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4995068;28;20689;-80
2021/04/05 12:30:01;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4994526;28;20190;-78
2021/04/05 12:32:28;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4994461;28;20219;-78
2021/04/05 12:34:57;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4993466;28;20186;-77
2021/04/05 12:37:24;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5010700;28;20187;-77
2021/04/05 12:39:52;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4993055;28;20186;-77
2021/04/05 12:42:19;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5011590;28;20287;-78
2021/04/05 12:44:52;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4993102;28;20191;-78
2021/04/05 12:47:19;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4998526;28;20197;-78
2021/04/05 12:49:47;;;;;;;0.07;0.07;;;3.60;99.90;;;;;;5018293;28;20194;-76
2021/04/05 12:52:18;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4998574;28;20225;-77
2021/04/05 12:54:50;;;;;;;0.03;0.03;;;3.40;99.90;;;;;;5010633;28;20270;-78
2021/04/05 12:57:25;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4993255;28;20709;-78
2021/04/05 12:59:52;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5025041;28;20223;-78
2021/04/05 13:02:20;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4993398;28;20209;-77
2021/04/05 13:05:01;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;4992649;28;20251;-78
2021/04/05 13:07:46;;;;;;;0.13;0.13;;;3.50;99.90;;;;;;5013297;28;20196;-76
2021/04/05 13:10:21;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4993464;28;20268;-78
2021/04/05 13:12:58;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5010954;28;20292;-80
2021/04/05 13:15:34;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4992753;28;20596;-80
2021/04/05 13:18:05;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5003619;28;20204;-80
2021/04/05 13:20:39;;;;;;;0.83;0.50;;;3.70;99.90;;;;;;5022817;28;20205;-81
2021/04/05 13:23:06;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5003149;28;20194;-80
2021/04/05 13:25:53;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5010349;28;20184;-80
2021/04/05 13:28:22;;;;;;;0.53;0.53;;;4.00;99.90;;;;;;5023561;28;20221;-80
2021/04/05 13:30:51;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5010331;28;20268;-80
2021/04/05 13:33:24;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5009611;28;20665;-80
2021/04/05 13:36:26;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5011327;28;20209;-81
2021/04/05 13:39:05;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;4912005;29;20211;-80