Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:06;;;;;;;6.55;3.40;;;18.20;99.90;;;;;;4978501;28;20057;-76
2023/06/20 00:02:32;;;;;;;5.05;3.40;;;18.20;99.90;;;;;;4978615;28;20406;-76
2023/06/20 00:05:00;;;;;;;6.00;3.78;;;18.20;99.90;;;;;;4978160;28;20042;-77
2023/06/20 00:07:26;;;;;;;5.78;3.78;;;18.10;99.90;;;;;;4978333;28;20100;-77
2023/06/20 00:09:51;;;;;;;5.05;3.70;;;18.10;99.90;;;;;;4977949;28;20611;-77
2023/06/20 00:12:17;;;;;;;7.13;3.63;;;18.10;99.90;;;;;;4978025;28;20648;-77
2023/06/20 00:14:42;;;;;;;4.32;3.60;;;18.10;99.90;;;;;;4977878;28;20030;-77
2023/06/20 00:17:08;;;;;;;4.70;3.30;;;18.00;99.90;;;;;;4977419;28;20031;-77
2023/06/20 00:19:34;;;;;;;6.38;3.55;;;18.00;99.90;;;;;;4977953;28;20073;-77
2023/06/20 00:22:02;;;;;;;5.82;3.72;;;18.00;99.90;;;;;;4978001;28;20104;-76
2023/06/20 00:24:28;;;;;;;8.00;3.80;;;18.00;99.90;;;;;;4978054;28;20064;-77
2023/06/20 00:26:56;;;;;;;4.65;3.75;;;17.90;99.90;;;;;;4976761;28;20378;-77
2023/06/20 00:29:21;;;;;;;5.45;3.97;;;17.90;99.90;;;;;;4977647;28;20049;-76
2023/06/20 00:31:47;;;;;;;6.35;3.65;;;17.90;99.90;;;;;;4977020;28;20034;-76
2023/06/20 00:34:12;;;;;;;7.85;4.05;;;17.80;99.90;;;;;;4978068;28;20042;-76
2023/06/20 00:36:38;;;;;;;5.45;4.10;;;17.80;99.90;;;;;;4977046;28;20027;-77
2023/06/20 00:39:03;;;;;;;5.55;3.78;;;17.70;99.90;;;;;;4977718;28;20038;-76
2023/06/20 00:41:31;;;;;;;8.32;4.28;;;17.70;99.90;;;;;;4978010;28;20037;-77
2023/06/20 00:44:01;;;;;;;5.63;4.32;;;17.70;99.90;;;;;;4977763;28;20503;-77
2023/06/20 00:46:26;;;;;;;7.13;4.88;;;17.60;99.90;;;;;;4977681;28;20127;-77
2023/06/20 00:48:52;;;;;;;9.10;5.22;;;17.60;99.90;;;;;;4977510;28;20022;-77
2023/06/20 00:51:22;;;;;;;7.45;5.45;;;17.60;99.90;;;;;;4977562;28;20483;-77
2023/06/20 00:53:48;;;;;;;9.40;5.75;;;17.60;99.90;;;;;;4977468;28;20391;-77
2023/06/20 00:56:14;;;;;;;6.55;5.93;;;17.50;99.90;;;;;;4976944;28;20058;-77
2023/06/20 00:58:39;;;;;;;6.85;6.13;;;17.50;99.90;;;;;;4977762;28;20072;-77
2023/06/20 01:01:06;;;;;;;7.65;6.70;;;17.50;99.90;;;;;;4977365;28;20050;-76
2023/06/20 01:03:33;;;;;;;6.90;6.20;;;17.50;99.90;;;;;;4977691;28;20037;-77
2023/06/20 01:06:11;;;;;;;7.93;6.60;;;17.50;99.90;;;;;;4976021;28;20038;-77
2023/06/20 01:08:51;;;;;;;7.47;6.00;;;17.50;99.90;;;;;;4977503;28;20022;-77
2023/06/20 01:11:43;;;;;;;8.68;5.60;;;17.50;99.90;;;;;;4977221;28;20074;-77
2023/06/20 01:14:25;;;;;;;6.10;5.50;;;17.50;99.90;;;;;;4977088;28;20596;-77
2023/06/20 01:17:00;;;;;;;7.13;5.40;;;17.50;99.90;;;;;;4976539;28;20057;-77
2023/06/20 01:19:43;;;;;;;8.60;5.38;;;17.50;99.90;;;;;;4976910;28;20045;-76
2023/06/20 01:22:16;;;;;;;6.57;5.55;;;17.50;99.90;;;;;;4977019;28;20088;-76
2023/06/20 01:24:46;;;;;;;6.85;5.43;;;17.50;99.90;;;;;;4976808;28;20042;-77
2023/06/20 01:27:20;;;;;;;6.10;4.75;;;17.50;99.90;;;;;;4976501;28;20023;-77
2023/06/20 01:29:57;;;;;;;8.48;5.43;;;17.50;99.90;;;;;;4977330;28;20414;-77
2023/06/20 01:32:23;;;;;;;5.60;4.70;;;17.50;99.90;;;;;;4976233;28;20111;-77
2023/06/20 01:34:56;;;;;;;6.55;4.97;;;17.50;99.90;;;;;;4976931;28;20110;-76
2023/06/20 01:37:23;;;;;;;5.50;4.82;;;17.60;99.90;;;;;;4976250;28;20038;-77
2023/06/20 01:39:56;;;;;;;6.80;5.15;;;17.60;99.90;;;;;;4976736;28;20058;-77
2023/06/20 01:42:24;;;;;;;8.50;5.65;;;17.60;99.90;;;;;;4976736;28;20483;-77
2023/06/20 01:44:52;;;;;;;6.35;5.32;;;17.60;99.90;;;;;;4976912;28;20042;-77
2023/06/20 01:47:19;;;;;;;6.80;4.82;;;17.60;99.90;;;;;;4975908;28;20149;-76
2023/06/20 01:49:49;;;;;;;7.15;4.57;;;17.50;99.90;;;;;;4976403;28;20022;-77
2023/06/20 01:52:15;;;;;;;7.25;4.78;;;17.50;99.90;;;;;;4976388;28;20850;-77
2023/06/20 01:54:46;;;;;;;5.63;4.70;;;17.50;99.90;;;;;;4976834;28;20035;-76
2023/06/20 01:57:12;;;;;;;8.38;5.40;;;17.40;99.90;;;;;;4976272;28;20026;-76
2023/06/20 01:59:39;;;;;;;6.15;5.22;;;17.30;99.90;;;;;;4976658;28;20027;-77
2023/06/20 02:02:05;;;;;;;6.15;5.43;;;17.30;99.90;;;;;;4976019;28;20053;-77
2023/06/20 02:04:33;;;;;;;8.05;6.30;;;17.30;99.90;;;;;;4976072;28;20049;-77
2023/06/20 02:07:02;;;;;;;5.78;4.88;;;17.30;99.90;;;;;;4975699;28;20030;-77
2023/06/20 02:09:29;;;;;;;6.50;5.40;;;17.30;99.90;;;;;;4976387;28;20035;-77
2023/06/20 02:11:56;;;;;;;6.03;4.63;;;17.30;99.90;;;;;;4976267;28;20085;-77
2023/06/20 02:14:23;;;;;;;8.07;5.40;;;17.20;99.90;;;;;;4976207;28;20141;-77
2023/06/20 02:16:52;;;;;;;6.10;5.07;;;17.30;99.90;;;;;;4976560;28;20042;-77
2023/06/20 02:19:18;;;;;;;6.93;4.35;;;17.20;99.90;;;;;;4980592;28;20026;-77
2023/06/20 02:21:45;;;;;;;6.75;4.88;;;17.20;99.90;;;;;;4979729;28;20034;-77
2023/06/20 02:24:15;;;;;;;5.57;5.07;;;17.30;99.90;;;;;;4980469;28;20035;-77
2023/06/20 02:26:43;;;;;;;6.18;5.10;;;17.30;99.90;;;;;;4979649;28;20353;-77
2023/06/20 02:29:10;;;;;;;8.23;5.05;;;17.30;99.90;;;;;;4980580;28;20656;-77
2023/06/20 02:31:40;;;;;;;7.78;4.97;;;17.30;99.90;;;;;;4979789;28;20030;-76
2023/06/20 02:34:09;;;;;;;7.68;5.32;;;17.30;99.90;;;;;;4979815;28;20074;-77
2023/06/20 02:36:36;;;;;;;7.63;5.32;;;17.30;99.90;;;;;;4979785;28;20043;-77
2023/06/20 02:39:04;;;;;;;6.57;5.18;;;17.30;99.90;;;;;;4979175;28;20498;-77
2023/06/20 02:41:32;;;;;;;8.35;5.28;;;17.30;99.90;;;;;;4979912;28;20030;-77
2023/06/20 02:43:58;;;;;;;7.85;5.72;;;17.30;99.90;;;;;;4979258;28;20035;-77
2023/06/20 02:46:51;;;;;;;8.35;5.78;;;17.30;99.90;;;;;;4980845;28;20037;-77
2023/06/20 02:49:29;;;;;;;5.78;4.90;;;17.30;99.90;;;;;;4982234;28;20076;-77
2023/06/20 02:52:19;;;;;;;7.47;6.00;;;17.30;99.90;;;;;;4981590;28;20094;-77
2023/06/20 02:54:48;;;;;;;6.63;5.32;;;17.30;99.90;;;;;;4981748;28;20030;-77
2023/06/20 02:57:17;;;;;;;6.93;5.13;;;17.30;99.90;;;;;;4979345;28;20116;-77
2023/06/20 02:59:46;;;;;;;6.00;5.40;;;17.30;99.90;;;;;;4979884;28;20071;-77
2023/06/20 03:02:15;;;;;;;7.43;5.20;;;17.30;99.90;;;;;;4979328;28;20048;-77
2023/06/20 03:04:42;;;;;;;8.27;5.47;;;17.30;99.90;;;;;;4979221;28;20035;-77
2023/06/20 03:07:08;;;;;;;5.78;5.05;;;17.30;99.90;;;;;;4979228;28;20767;-77
2023/06/20 03:09:36;;;;;;;7.45;4.97;;;17.30;99.90;;;;;;4979191;28;20078;-77
2023/06/20 03:12:02;;;;;;;6.63;5.32;;;17.40;99.90;;;;;;4979360;28;20033;-77
2023/06/20 03:14:30;;;;;;;5.55;5.00;;;17.40;99.90;;;;;;4979370;28;20037;-77
2023/06/20 03:16:56;;;;;;;6.60;5.25;;;17.40;99.90;;;;;;4979057;28;20086;-77
2023/06/20 03:19:21;;;;;;;6.15;5.40;;;17.40;99.90;;;;;;4979720;28;21465;-77
2023/06/20 03:21:47;;;;;;;9.45;5.90;;;17.50;99.90;;;;;;4979398;28;20038;-78
2023/06/20 03:24:12;;;;;;;5.93;5.30;;;17.40;99.90;;;;;;4978958;28;20047;-77
2023/06/20 03:26:38;;;;;;;7.35;5.25;;;17.40;99.90;;;;;;4978522;28;20034;-77
2023/06/20 03:29:03;;;;;;;10.32;6.38;;;17.40;99.90;;;;;;4978164;28;20066;-77
2023/06/20 03:31:29;;;;;;;8.20;6.60;;;17.40;99.90;;;;;;4977574;28;20161;-77
2023/06/20 03:33:54;;;;;;;9.50;6.30;;;17.40;99.90;;;;;;4977188;28;20035;-78
2023/06/20 03:36:20;;;;;;;7.68;5.40;;;17.40;99.90;;;;;;4978991;28;20042;-78
2023/06/20 03:38:45;;;;;;;8.23;5.45;;;17.40;99.90;;;;;;4981214;28;20090;-78
2023/06/20 03:41:11;;;;;;;5.95;5.13;;;17.40;99.90;;;;;;4980727;28;20031;-79
2023/06/20 03:43:36;;;;;;;7.53;5.55;;;17.40;99.90;;;;;;4978446;28;20125;-78
2023/06/20 03:46:02;;;;;;;7.82;6.00;;;17.40;99.90;;;;;;4978337;28;20109;-77
2023/06/20 03:48:28;;;;;;;10.20;5.53;;;17.40;99.90;;;;;;4979519;28;20038;-78
2023/06/20 03:50:53;;;;;;;5.82;5.15;;;17.40;99.90;;;;;;5011918;23;20091;-82
2023/06/20 03:53:19;;;;;;;7.72;5.75;;;17.40;99.90;;;;;;5002324;28;20042;-82
2023/06/20 03:55:44;;;;;;;7.75;5.80;;;17.40;99.90;;;;;;5000142;28;20035;-82
2023/06/20 03:58:10;;;;;;;8.38;5.45;;;17.40;99.90;;;;;;4994910;28;20101;-82
2023/06/20 04:00:35;;;;;;;5.88;5.22;;;17.40;99.90;;;;;;4994523;28;20117;-82
2023/06/20 04:03:01;;;;;;;9.88;5.63;;;17.40;99.90;;;;;;4993034;28;20068;-81
2023/06/20 04:05:27;;;;;;;6.63;5.38;;;17.40;99.90;;;;;;4993864;28;20141;-81
2023/06/20 04:07:53;;;;;;;7.07;5.25;;;17.40;99.90;;;;;;4992102;28;21089;-81
2023/06/20 04:10:18;;;;;;;8.75;5.80;;;17.40;99.90;;;;;;4990736;28;20133;-81
2023/06/20 04:12:44;;;;;;;7.93;5.70;;;17.40;99.90;;;;;;4991433;28;20094;-80
2023/06/20 04:15:10;;;;;;;6.78;5.20;;;17.40;99.90;;;;;;4991124;28;20063;-80
2023/06/20 04:17:37;;;;;;;7.70;5.72;;;17.50;99.90;;;;;;4991264;28;20062;-81
2023/06/20 04:20:12;;;;;;;5.82;4.93;;;17.50;99.90;;;;;;4991374;28;20060;-80
2023/06/20 04:22:42;;;;;;;8.45;5.63;;;17.50;99.90;;;;;;4991903;28;20598;-80
2023/06/20 04:25:08;;;;;;;7.55;5.60;;;17.60;99.90;;;;;;4990107;28;20053;-80
2023/06/20 04:27:34;;;;;;;10.10;5.28;;;17.60;99.90;;;;;;4992458;28;20823;-80
2023/06/20 04:29:59;;;;;;;9.45;5.50;;;17.60;99.90;;;;;;4993819;28;20030;-81
2023/06/20 04:32:25;;;;;;;7.00;5.38;;;17.70;99.90;;;;;;4992465;28;20036;-81
2023/06/20 04:34:54;;;;;;;6.78;5.68;;;17.70;99.90;;;;;;4993190;28;20165;-81
2023/06/20 04:37:20;;;;;;;9.73;5.80;;;17.80;99.90;;;;;;4993547;28;20034;-81
2023/06/20 04:39:45;;;;;;;11.93;5.88;;;17.80;99.90;;;;;;4994731;28;20150;-81
2023/06/20 04:42:11;;;;;;;8.73;5.90;;;17.90;99.90;;;;;;4992482;28;20275;-80
2023/06/20 04:44:37;;;;;;;7.25;5.53;;;17.90;99.90;;;;;;4991433;28;20048;-81
2023/06/20 04:47:03;;;;;;;6.25;5.45;;;17.90;99.90;;;;;;4992749;28;20061;-81
2023/06/20 04:49:28;;;;;;;7.05;5.50;;;18.10;99.90;;;;;;4993009;28;20152;-81
2023/06/20 04:51:57;;;;;;;9.45;6.18;;;18.10;99.90;;;;;;4993861;28;20152;-81
2023/06/20 04:54:23;;;;;;;9.52;6.03;;;18.10;99.90;;;;;;4992820;28;20034;-80
2023/06/20 04:56:48;;;;;;;10.45;5.95;;;18.20;99.90;;;;;;4990661;28;20035;-81
2023/06/20 04:59:17;;;;;;;9.85;6.30;;;18.20;99.90;;;;;;4989505;28;20764;-77
2023/06/20 05:01:43;;;;;;;10.68;5.55;;;18.30;99.90;;;;;;4982632;28;20045;-80
2023/06/20 05:04:08;;;;;;;8.38;5.35;;;18.40;99.90;;;;;;4986798;28;20126;-80
2023/06/20 05:06:34;;;;;;;7.63;5.47;;;18.50;99.90;;;;;;4986716;28;20042;-80
2023/06/20 05:08:59;;;;;;;7.25;5.50;;;18.60;99.90;;;;;;4986253;28;20054;-80
2023/06/20 05:11:26;;;;;;;7.55;5.10;;;18.80;99.90;;;;;;4987409;28;20442;-80
2023/06/20 05:13:52;;;;;;;7.57;5.60;;;18.90;99.90;;;;;;4989235;28;20044;-80
2023/06/20 05:16:17;;;;;;;7.15;5.60;;;19.00;99.90;;;;;;4989215;28;20038;-81
2023/06/20 05:18:44;;;;;;;8.90;5.20;;;19.10;99.90;;;;;;4991642;28;20030;-81
2023/06/20 05:21:09;;;;;;;7.35;5.00;;;19.10;99.90;;;;;;4991355;28;20066;-83
2023/06/20 05:23:35;;;;;;;8.20;4.68;;;19.20;99.90;;;;;;4989189;28;20073;-82
2023/06/20 05:26:01;;;;;;;6.82;5.03;;;19.30;99.90;;;;;;4988788;28;20111;-81
2023/06/20 05:28:27;;;;;;;7.82;5.00;;;19.40;99.90;;;;;;4989046;28;20022;-83
2023/06/20 05:30:52;;;;;;;8.38;5.22;;;19.50;99.90;;;;;;4989706;28;20047;-84
2023/06/20 05:33:18;;;;;;;7.28;4.97;;;19.60;99.90;;;;;;4984324;28;20102;-84
2023/06/20 05:35:44;;;;;;;5.88;5.13;;;19.70;99.90;;;;;;4984703;28;20130;-85
2023/06/20 05:38:11;;;;;;;7.63;5.47;;;19.80;99.90;;;;;;4986986;28;20042;-83
2023/06/20 05:40:36;;;;;;;5.80;5.18;;;19.80;99.90;;;;;;4992960;28;20043;-84
2023/06/20 05:43:02;;;;;;;7.53;5.47;;;19.90;99.90;;;;;;4992014;28;20034;-83
2023/06/20 05:45:27;;;;;;;7.68;5.20;;;19.90;99.90;;;;;;4991122;28;20034;-84
2023/06/20 05:47:53;;;;;;;8.68;5.55;;;20.00;99.90;;;;;;4991540;28;20133;-86
2023/06/20 05:50:19;;;;;;;6.88;4.70;;;20.00;99.90;;;;;;4992124;28;20092;-82
2023/06/20 05:52:45;;;;;;;6.10;5.28;;;20.00;99.90;;;;;;4991457;28;20044;-82
2023/06/20 05:55:10;;;;;;;5.97;4.90;;;20.00;99.90;;;;;;4988775;28;20042;-82
2023/06/20 05:57:37;;;;;;;5.32;4.47;;;20.10;99.90;;;;;;4984638;28;20030;-85
2023/06/20 06:00:11;;;;;;;5.57;4.78;;;20.10;99.90;;;;;;4989735;28;20094;-85
2023/06/20 06:02:37;;;;;;;7.93;5.13;;;20.10;99.90;;;;;;4989518;28;20117;-84
2023/06/20 06:05:02;;;;;;;8.65;5.15;;;20.20;99.90;;;;;;4987471;28;20060;-85
2023/06/20 06:07:30;;;;;;;6.13;4.93;;;20.20;99.90;;;;;;4987098;28;20062;-83
2023/06/20 06:09:55;;;;;;;9.50;5.32;;;20.20;99.90;;;;;;4986845;28;20096;-83
2023/06/20 06:12:21;;;;;;;9.02;4.63;;;20.20;99.90;;;;;;4987287;28;20499;-83
2023/06/20 06:14:47;;;;;;;6.88;5.05;;;20.20;99.90;;;;;;4988366;28;20030;-83
2023/06/20 06:17:13;;;;;;;9.48;5.30;;;20.30;99.90;;;;;;4985844;28;20068;-82
2023/06/20 06:19:39;;;;;;;6.43;4.65;;;20.30;99.90;;;;;;4987650;28;20121;-84
2023/06/20 06:22:04;;;;;;;9.25;5.72;;;20.30;99.90;;;;;;4987975;28;20722;-85
2023/06/20 06:24:30;;;;;;;6.55;5.25;;;20.30;99.90;;;;;;4986272;28;20571;-83
2023/06/20 06:26:56;;;;;;;6.63;4.40;;;20.30;99.90;;;;;;4989345;28;20114;-83
2023/06/20 06:29:21;;;;;;;8.07;5.22;;;20.30;99.90;;;;;;4992482;28;20612;-83
2023/06/20 06:31:47;;;;;;;7.60;4.78;;;20.30;99.90;;;;;;4988218;28;21276;-83
2023/06/20 06:34:16;;;;;;;5.63;4.70;;;20.30;99.90;;;;;;4992486;28;20018;-83
2023/06/20 06:36:42;;;;;;;9.52;4.90;;;20.40;99.90;;;;;;4990724;28;20321;-83
2023/06/20 06:39:11;;;;;;;8.35;4.60;;;20.40;99.90;;;;;;4992911;28;20041;-83
2023/06/20 06:41:37;;;;;;;7.70;4.78;;;20.40;99.90;;;;;;4992616;28;20042;-83
2023/06/20 06:44:03;;;;;;;8.43;4.78;;;20.40;99.90;;;;;;4990277;28;20041;-83
2023/06/20 06:46:29;;;;;;;10.45;4.97;;;20.40;99.90;;;;;;4989383;28;20038;-83
2023/06/20 06:48:54;;;;;;;6.43;4.68;;;20.30;99.90;;;;;;4992816;28;20509;-82
2023/06/20 06:51:21;;;;;;;6.82;5.10;;;20.30;99.90;;;;;;4993438;28;20114;-82
2023/06/20 06:53:46;;;;;;;6.10;4.80;;;20.30;99.90;;;;;;4993729;28;20120;-82
2023/06/20 06:56:12;;;;;;;6.32;4.35;;;20.30;99.90;;;;;;4992594;28;21569;-82
2023/06/20 06:58:37;;;;;;;6.47;4.78;;;20.20;99.90;;;;;;4989365;28;20555;-83
2023/06/20 07:01:03;;;;;;;7.50;4.88;;;20.20;99.90;;;;;;4991173;28;20692;-83
2023/06/20 07:03:28;;;;;;;7.15;5.10;;;20.20;99.90;;;;;;4993078;28;20105;-83
2023/06/20 07:05:54;;;;;;;9.80;5.40;;;20.20;99.90;;;;;;4993373;28;20061;-83
2023/06/20 07:08:19;;;;;;;8.90;5.10;;;20.20;99.90;;;;;;4993240;28;20402;-83
2023/06/20 07:10:47;;;;;;;7.75;4.70;;;20.20;99.90;;;;;;4992876;28;20042;-83
2023/06/20 07:13:12;;;;;;;7.40;4.78;;;20.20;99.90;;;;;;4993723;28;20029;-83
2023/06/20 07:15:38;;;;;;;7.22;4.72;;;20.20;99.90;;;;;;4994118;28;20109;-84
2023/06/20 07:18:03;;;;;;;7.70;5.50;;;20.20;99.90;;;;;;4996102;28;20034;-83
2023/06/20 07:20:29;;;;;;;7.65;5.10;;;20.20;99.90;;;;;;4995324;28;20038;-82
2023/06/20 07:22:54;;;;;;;9.10;5.22;;;20.20;99.90;;;;;;4992216;28;20057;-84
2023/06/20 07:25:20;;;;;;;9.70;4.80;;;20.20;99.90;;;;;;4992196;28;20038;-84
2023/06/20 07:27:46;;;;;;;9.40;5.32;;;20.30;99.90;;;;;;4992966;28;20030;-84
2023/06/20 07:30:12;;;;;;;7.72;4.80;;;20.30;99.90;;;;;;4992496;28;20044;-84
2023/06/20 07:32:37;;;;;;;6.93;4.85;;;20.30;99.90;;;;;;4989637;28;20089;-84
2023/06/20 07:35:03;;;;;;;5.97;5.03;;;20.30;99.90;;;;;;4989368;28;20478;-85
2023/06/20 07:37:28;;;;;;;10.02;5.55;;;20.40;99.90;;;;;;4989608;28;20033;-84
2023/06/20 07:39:54;;;;;;;8.90;5.13;;;20.50;99.90;;;;;;4988373;28;20025;-84
2023/06/20 07:42:20;;;;;;;10.40;5.10;;;20.60;99.90;;;;;;4989265;28;20027;-85
2023/06/20 07:44:45;;;;;;;5.95;5.00;;;20.70;99.90;;;;;;4990736;28;20112;-84
2023/06/20 07:47:13;;;;;;;7.03;5.20;;;20.90;99.90;;;;;;4989221;28;20076;-84
2023/06/20 07:49:38;;;;;;;8.52;5.28;;;21.00;99.90;;;;;;4989774;28;20037;-84
2023/06/20 07:52:04;;;;;;;7.07;4.63;;;21.20;99.90;;;;;;4990089;28;20034;-85
2023/06/20 07:54:31;;;;;;;5.22;4.10;;;21.50;99.90;;;;;;4990015;28;20577;-84
2023/06/20 07:56:56;;;;;;;7.40;4.95;;;21.70;99.90;;;;;;4990984;28;20343;-85
2023/06/20 07:59:22;;;;;;;5.95;4.60;;;21.90;99.90;;;;;;4990287;28;20026;-85
2023/06/20 08:01:48;;;;;;;6.65;4.00;;;22.10;99.90;;;;;;4989831;28;20088;-84
2023/06/20 08:04:13;;;;;;;7.78;4.03;;;22.30;99.90;;;;;;4988416;28;20037;-84
2023/06/20 08:06:39;;;;;;;5.60;4.03;;;22.50;99.90;;;;;;4989360;28;20115;-85
2023/06/20 08:09:05;;;;;;;5.22;4.28;;;22.60;99.90;;;;;;4989496;28;20453;-84
2023/06/20 08:11:30;;;;;;;6.70;4.40;;;22.80;99.90;;;;;;4988665;28;20034;-84
2023/06/20 08:13:56;;;;;;;5.03;4.15;;;22.90;99.90;;;;;;4991030;28;20624;-84
2023/06/20 08:16:21;;;;;;;5.68;4.00;;;23.10;99.90;;;;;;4991062;28;20046;-84
2023/06/20 08:18:47;;;;;;;6.03;3.83;;;23.10;99.90;;;;;;4992216;28;20036;-83
2023/06/20 08:21:12;;;;;;;7.32;3.90;;;23.30;99.90;;;;;;4992697;28;20092;-83
2023/06/20 08:23:38;;;;;;;6.35;3.58;;;23.40;99.90;;;;;;4993459;28;20426;-83
2023/06/20 08:26:03;;;;;;;6.70;3.72;;;23.50;99.90;;;;;;4992656;28;20124;-83
2023/06/20 08:28:29;;;;;;;6.97;3.70;;;23.60;99.90;;;;;;4996211;28;20031;-83
2023/06/20 08:30:55;;;;;;;13.25;4.28;;;23.70;99.90;;;;;;4992647;28;20037;-84
2023/06/20 08:33:20;;;;;;;4.38;3.47;;;23.80;99.90;;;;;;4990987;28;20049;-84
2023/06/20 08:35:47;;;;;;;7.82;4.18;;;23.90;99.90;;;;;;4990968;28;20096;-83
2023/06/20 08:38:12;;;;;;;5.97;3.70;;;24.10;99.90;;;;;;4992193;28;20030;-84
2023/06/20 08:40:38;;;;;;;7.45;3.80;;;24.20;99.90;;;;;;4993273;28;20037;-83
2023/06/20 08:43:05;;;;;;;6.75;3.83;;;24.30;99.90;;;;;;4994243;28;20026;-83
2023/06/20 08:45:30;;;;;;;4.80;3.10;;;24.40;99.90;;;;;;4992612;28;20125;-83
2023/06/20 08:47:58;;;;;;;8.45;3.45;;;24.50;99.90;;;;;;4994703;28;20129;-83
2023/06/20 08:50:28;;;;;;;4.18;3.17;;;24.70;99.90;;;;;;4995187;28;20054;-84
2023/06/20 08:52:57;;;;;;;8.48;3.75;;;24.70;99.90;;;;;;4995329;28;20046;-83
2023/06/20 08:55:23;;;;;;;4.78;2.92;;;24.90;99.90;;;;;;4994635;28;20065;-82
2023/06/20 08:57:51;;;;;;;4.55;2.90;;;25.00;99.90;;;;;;4995504;28;20712;-84
2023/06/20 09:00:20;;;;;;;5.90;3.03;;;25.10;99.90;;;;;;4991449;28;20052;-84
2023/06/20 09:02:55;;;;;;;8.48;2.97;;;25.20;99.90;;;;;;4994846;28;20037;-83
2023/06/20 09:05:21;;;;;;;8.18;3.00;;;25.40;99.90;;;;;;4998345;28;20229;-83
2023/06/20 09:07:47;;;;;;;7.53;3.10;;;25.40;99.90;;;;;;4995490;28;20589;-83
2023/06/20 09:10:17;;;;;;;5.82;3.25;;;25.50;99.90;;;;;;4997129;28;20035;-83
2023/06/20 09:12:58;;;;;;;6.15;3.22;;;25.60;99.90;;;;;;4994522;28;20038;-83
2023/06/20 09:15:26;;;;;;;7.63;3.13;;;25.70;99.90;;;;;;4995173;28;20333;-83
2023/06/20 09:17:56;;;;;;;7.25;3.28;;;25.90;99.90;;;;;;4994656;28;20030;-82
2023/06/20 09:20:29;;;;;;;6.68;3.25;;;26.00;99.90;;;;;;4995904;28;20038;-82
2023/06/20 09:22:55;;;;;;;7.30;3.00;;;26.10;99.90;;;;;;4997002;28;20049;-82
2023/06/20 09:25:30;;;;;;;6.20;3.28;;;26.30;99.90;;;;;;4995304;28;20041;-83
2023/06/20 09:27:57;;;;;;;7.40;3.03;;;26.40;99.90;;;;;;4995787;28;20022;-83
2023/06/20 09:30:23;;;;;;;5.97;2.83;;;26.60;99.90;;;;;;4995093;28;20044;-83
2023/06/20 09:32:48;;;;;;;5.50;3.13;;;26.80;99.90;;;;;;4996851;28;20201;-83
2023/06/20 09:35:14;;;;;;;6.88;2.70;;;27.00;99.90;;;;;;4997338;28;20146;-82
2023/06/20 09:37:44;;;;;;;8.05;2.20;;;27.30;99.90;;;;;;4994687;28;20061;-83
2023/06/20 09:40:22;;;;;;;5.95;2.72;;;27.50;99.90;;;;;;4992745;28;20469;-83
2023/06/20 09:42:48;;;;;;;8.07;3.00;;;27.70;99.90;;;;;;4989669;28;20823;-83
2023/06/20 09:45:16;;;;;;;8.00;3.40;;;27.90;99.90;;;;;;4993818;28;20054;-83
2023/06/20 09:47:43;;;;;;;6.93;2.95;;;28.20;99.90;;;;;;4994769;28;20035;-83
2023/06/20 09:50:13;;;;;;;7.70;2.90;;;28.50;99.90;;;;;;4996580;28;20062;-83
2023/06/20 09:53:03;;;;;;;7.97;2.47;;;28.80;99.90;;;;;;4996006;28;20034;-83
2023/06/20 09:55:35;;;;;;;7.03;3.10;;;29.10;99.90;;;;;;4993354;28;20117;-83
2023/06/20 09:58:02;;;;;;;6.60;2.42;;;29.30;99.90;;;;;;4995408;28;21334;-83
2023/06/20 10:00:31;;;;;;;5.85;2.60;;;29.60;99.90;;;;;;4994782;28;20037;-82
2023/06/20 10:03:00;;;;;;;6.53;2.42;;;29.90;99.90;;;;;;4994591;28;20224;-79
2023/06/20 10:05:27;;;;;;;9.05;2.60;;;30.20;99.90;;;;;;4986141;28;20053;-77
2023/06/20 10:08:00;;;;;;;6.72;2.45;;;30.40;99.90;;;;;;4986692;28;20030;-77
2023/06/20 10:10:26;;;;;;;5.70;2.40;;;30.60;99.90;;;;;;4987129;28;20429;-76
2023/06/20 10:12:52;;;;;;;5.82;2.38;;;30.70;99.90;;;;;;4986571;28;20060;-78
2023/06/20 10:15:19;;;;;;;6.90;2.70;;;30.80;99.90;;;;;;4986748;28;20034;-77
2023/06/20 10:17:48;;;;;;;7.18;2.78;;;30.90;99.90;;;;;;4986556;28;20039;-77
2023/06/20 10:20:31;;;;;;;13.93;3.33;;;31.10;99.30;;;;;;4986694;28;20096;-77
2023/06/20 10:22:58;;;;;;;6.38;2.53;;;31.20;98.90;;;;;;4986207;28;20114;-76
2023/06/20 10:25:26;;;;;;;7.35;2.50;;;31.50;98.30;;;;;;4986221;28;20475;-76
2023/06/20 10:27:57;;;;;;;6.10;2.58;;;31.60;96.80;;;;;;4985524;28;20030;-77
2023/06/20 10:30:53;;;;;;;4.53;2.22;;;31.70;97.20;;;;;;4986541;28;20042;-78
2023/06/20 10:33:39;;;;;;;5.05;2.42;;;31.90;95.40;;;;;;4986023;28;20597;-76
2023/06/20 10:36:07;;;;;;;5.78;2.65;;;31.90;96.40;;;;;;4984066;28;20234;-74
2023/06/20 10:38:37;;;;;;;6.13;2.22;;;31.80;95.90;;;;;;4987997;28;20117;-76
2023/06/20 10:41:21;;;;;;;4.03;2.50;;;32.10;96.30;;;;;;4989782;28;20112;-77
2023/06/20 10:43:48;;;;;;;6.70;2.50;;;32.20;94.60;;;;;;4986013;28;20141;-76
2023/06/20 10:46:13;;;;;;;4.40;2.60;;;32.40;94.40;;;;;;4988638;28;20124;-76
2023/06/20 10:48:39;;;;;;;6.38;2.60;;;32.40;93.90;;;;;;4980236;28;20498;-77
2023/06/20 10:51:05;;;;;;;6.35;2.40;;;32.50;94.50;;;;;;4982422;28;21469;-77
2023/06/20 10:53:31;;;;;;;8.63;2.97;;;32.60;93.90;;;;;;4982589;28;20510;-77
2023/06/20 10:55:57;;;;;;;6.50;2.50;;;32.90;92.20;;;;;;4982665;28;21085;-77
2023/06/20 10:58:23;;;;;;;5.50;2.58;;;33.00;92.20;;;;;;4984716;28;20703;-77
2023/06/20 11:00:52;;;;;;;5.82;2.08;;;33.10;92.40;;;;;;4981156;28;20027;-77
2023/06/20 11:03:20;;;;;;;5.18;2.30;;;33.20;91.30;;;;;;4983157;28;20038;-77
2023/06/20 11:05:50;;;;;;;5.55;2.50;;;33.10;92.10;;;;;;4981729;28;20046;-77
2023/06/20 11:08:26;;;;;;;4.70;2.25;;;33.20;91.20;;;;;;4983297;28;20473;-78
2023/06/20 11:10:53;;;;;;;4.18;2.90;;;33.20;90.80;;;;;;4983049;28;20042;-77
2023/06/20 11:13:19;;;;;;;5.32;2.65;;;33.10;90.50;;;;;;4983224;28;20045;-78
2023/06/20 11:15:44;;;;;;;9.10;3.05;;;33.20;89.60;;;;;;4983098;28;20026;-78
2023/06/20 11:18:10;;;;;;;3.97;2.50;;;33.10;91.00;;;;;;4980187;28;20042;-78
2023/06/20 11:20:39;;;;;;;8.13;2.67;;;33.20;89.50;;;;;;4981022;28;20038;-77
2023/06/20 11:23:06;;;;;;;5.72;2.67;;;33.30;88.40;;;;;;4983538;28;20026;-77
2023/06/20 11:25:34;;;;;;;5.85;2.60;;;33.20;86.10;;;;;;4982666;28;20046;-78
2023/06/20 11:28:04;;;;;;;6.85;3.00;;;33.10;87.70;;;;;;4982662;28;20030;-77
2023/06/20 11:30:31;;;;;;;6.50;2.67;;;33.20;90.10;;;;;;4979662;28;20053;-78
2023/06/20 11:33:05;;;;;;;6.68;2.60;;;33.40;84.20;;;;;;4981109;28;20127;-77
2023/06/20 11:35:54;;;;;;;6.78;2.70;;;33.50;84.00;;;;;;4982664;28;20069;-78
2023/06/20 11:38:25;;;;;;;8.63;2.80;;;33.60;85.20;;;;;;4982192;28;20033;-78
2023/06/20 11:41:04;;;;;;;4.60;2.60;;;33.80;86.10;;;;;;4979575;28;20169;-78
2023/06/20 11:43:38;;;;;;;5.95;2.53;;;33.80;85.30;;;;;;4980547;28;20034;-78
2023/06/20 11:46:05;;;;;;;4.95;2.47;;;33.80;83.00;;;;;;4982254;28;20074;-78
2023/06/20 11:48:31;;;;;;;6.82;2.80;;;34.00;81.10;;;;;;4982766;28;20026;-78
2023/06/20 11:50:58;;;;;;;5.35;2.53;;;33.80;83.10;;;;;;4981278;28;20199;-78
2023/06/20 11:53:28;;;;;;;6.47;3.08;;;33.90;84.30;;;;;;4982694;28;20092;-78
2023/06/20 11:55:58;;;;;;;6.20;2.40;;;34.00;81.20;;;;;;4981245;28;20204;-78
2023/06/20 11:58:26;;;;;;;9.27;2.97;;;34.20;81.40;;;;;;4982418;28;20121;-78
2023/06/20 12:01:17;;;;;;;6.82;2.80;;;34.40;80.90;;;;;;4979146;28;20042;-77
2023/06/20 12:03:45;;;;;;;11.50;3.03;;;34.40;81.70;;;;;;4982387;28;20814;-78
2023/06/20 12:06:31;;;;;;;5.85;2.80;;;34.30;76.00;;;;;;4981084;28;20097;-78
2023/06/20 12:09:09;;;;;;;6.13;3.22;;;34.30;79.50;;;;;;4979767;28;20039;-78
2023/06/20 12:11:44;;;;;;;8.45;2.63;;;34.30;79.00;;;;;;4983350;28;20026;-78
2023/06/20 12:14:10;;;;;;;9.80;2.80;;;34.30;76.50;;;;;;4981200;28;20041;-78
2023/06/20 12:16:36;;;;;;;6.28;2.80;;;34.40;76.30;;;;;;4981729;28;20030;-78
2023/06/20 12:19:02;;;;;;;9.15;2.63;;;34.60;76.70;;;;;;4980074;28;20070;-78
2023/06/20 12:21:27;;;;;;;5.15;2.55;;;34.60;75.90;;;;;;4980728;28;21320;-77
2023/06/20 12:23:53;;;;;;;5.65;2.70;;;34.70;75.20;;;;;;4985221;28;20065;-78
2023/06/20 12:26:18;;;;;;;7.32;2.63;;;34.80;75.30;;;;;;4987334;28;21269;-78
2023/06/20 12:28:45;;;;;;;8.30;2.72;;;34.90;72.40;;;;;;4988253;28;20018;-78
2023/06/20 12:31:12;;;;;;;6.18;2.72;;;34.80;72.30;;;;;;4988341;28;20035;-78
2023/06/20 12:33:37;;;;;;;6.10;3.28;;;34.80;76.50;;;;;;4987878;28;20026;-78
2023/06/20 12:36:04;;;;;;;6.03;2.80;;;35.00;74.90;;;;;;4979800;28;20045;-77
2023/06/20 12:38:30;;;;;;;9.18;2.80;;;35.10;72.60;;;;;;4982773;28;20378;-77
2023/06/20 12:40:57;;;;;;;7.32;2.83;;;35.10;72.50;;;;;;4979787;28;20505;-77
2023/06/20 12:43:23;;;;;;;7.18;2.60;;;35.20;71.70;;;;;;4978882;28;20173;-76
2023/06/20 12:45:48;;;;;;;4.10;2.40;;;35.10;71.40;;;;;;4979826;28;20413;-76
2023/06/20 12:48:14;;;;;;;11.27;2.97;;;35.00;72.50;;;;;;4981499;28;20033;-77