Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:19;;;;;;;21.87;20.20;;;24.20;99.90;;;;;;3625615;39;20809;-64
2021/06/10 00:02:46;;;;;;;22.47;20.77;;;24.20;99.90;;;;;;3624716;39;20606;-64
2021/06/10 00:05:14;;;;;;;22.77;20.97;;;24.10;99.90;;;;;;3622299;39;20491;-64
2021/06/10 00:07:42;;;;;;;21.43;19.83;;;24.10;99.90;;;;;;3616551;39;20515;-64
2021/06/10 00:10:12;;;;;;;22.10;20.40;;;24.10;99.90;;;;;;3616433;39;20483;-64
2021/06/10 00:12:42;;;;;;;21.33;19.63;;;24.10;99.90;;;;;;3613574;39;20533;-64
2021/06/10 00:15:12;;;;;;;22.60;20.90;;;24.10;99.90;;;;;;3613576;39;20491;-64
2021/06/10 00:17:41;;;;;;;22.77;20.93;;;24.10;99.90;;;;;;3606889;39;20487;-64
2021/06/10 00:20:10;;;;;;;23.83;21.87;;;24.10;99.90;;;;;;3615891;39;20741;-64
2021/06/10 00:22:38;;;;;;;21.70;20.10;;;24.10;99.90;;;;;;3614498;39;20608;-64
2021/06/10 00:25:06;;;;;;;20.77;19.27;;;24.10;99.90;;;;;;3614524;39;20774;-64
2021/06/10 00:27:33;;;;;;;22.30;20.60;;;24.10;99.90;;;;;;3615432;39;20483;-64
2021/06/10 00:30:15;;;;;;;22.77;20.97;;;24.10;99.90;;;;;;3613069;39;20821;-64
2021/06/10 00:32:43;;;;;;;21.50;19.90;;;24.10;99.90;;;;;;3616006;39;20475;-64
2021/06/10 00:35:11;;;;;;;22.27;20.37;;;24.10;99.90;;;;;;3615937;39;20521;-64
2021/06/10 00:37:40;;;;;;;22.27;20.70;;;24.10;99.90;;;;;;3615499;39;20486;-64
2021/06/10 00:40:09;;;;;;;21.90;19.90;;;24.10;99.90;;;;;;3615487;39;20542;-64
2021/06/10 00:42:37;;;;;;;19.90;18.40;;;24.10;99.90;;;;;;3615232;39;20491;-64
2021/06/10 00:45:06;;;;;;;20.57;19.07;;;24.10;99.90;;;;;;3614763;39;20475;-64
2021/06/10 00:47:35;;;;;;;21.03;19.40;;;24.10;99.90;;;;;;3615438;39;20488;-64
2021/06/10 00:50:03;;;;;;;20.40;19.00;;;24.10;99.90;;;;;;3615421;39;20579;-64
2021/06/10 00:52:31;;;;;;;19.47;17.97;;;24.10;99.90;;;;;;3615758;39;20494;-64
2021/06/10 00:54:58;;;;;;;20.37;18.77;;;24.10;99.90;;;;;;3614826;39;20495;-64
2021/06/10 00:57:25;;;;;;;21.10;19.20;;;24.10;99.90;;;;;;3625148;39;20463;-64
2021/06/10 00:59:53;;;;;;;19.37;18.00;;;24.10;99.90;;;;;;3624438;39;20474;-64
2021/06/10 01:02:20;;;;;;;20.97;19.37;;;24.10;99.90;;;;;;3622093;39;20517;-64
2021/06/10 01:04:50;;;;;;;20.50;19.00;;;24.10;99.90;;;;;;3617017;39;20836;-64
2021/06/10 01:07:32;;;;;;;20.87;19.20;;;24.10;99.90;;;;;;3625518;39;20488;-64
2021/06/10 01:10:04;;;;;;;19.40;18.10;;;24.10;99.90;;;;;;3624866;39;20485;-64
2021/06/10 01:12:38;;;;;;;18.80;17.50;;;24.10;99.90;;;;;;3625207;39;20592;-64
2021/06/10 01:15:08;;;;;;;19.17;17.77;;;24.10;99.90;;;;;;3618765;39;20531;-64
2021/06/10 01:17:41;;;;;;;18.57;17.37;;;24.10;99.90;;;;;;3616234;39;20484;-64
2021/06/10 01:20:11;;;;;;;19.40;18.10;;;24.10;99.90;;;;;;3615560;39;20475;-64
2021/06/10 01:22:42;;;;;;;20.70;19.20;;;24.10;99.90;;;;;;3624598;39;20895;-62
2021/06/10 01:25:20;;;;;;;18.17;16.97;;;24.10;99.90;;;;;;3624604;39;20479;-64
2021/06/10 01:27:52;;;;;;;17.77;16.67;;;24.10;99.90;;;;;;3625482;39;20474;-64
2021/06/10 01:30:22;;;;;;;18.80;17.60;;;24.10;99.90;;;;;;3626041;39;20482;-65
2021/06/10 01:32:53;;;;;;;18.27;16.97;;;24.10;99.90;;;;;;3625915;39;21389;-65
2021/06/10 01:35:23;;;;;;;19.67;18.27;;;24.10;99.90;;;;;;3620849;39;20493;-64
2021/06/10 01:37:52;;;;;;;20.30;18.80;;;24.10;99.90;;;;;;3614967;39;20477;-64
2021/06/10 01:40:23;;;;;;;18.23;17.03;;;24.10;99.90;;;;;;3624042;39;20738;-64
2021/06/10 01:42:53;;;;;;;19.53;18.13;;;24.10;99.90;;;;;;3625257;39;20671;-64
2021/06/10 01:45:21;;;;;;;19.20;17.50;;;24.10;99.90;;;;;;3619011;39;20491;-65
2021/06/10 01:47:50;;;;;;;18.30;17.10;;;24.10;99.90;;;;;;3624858;39;20494;-64
2021/06/10 01:50:20;;;;;;;19.27;17.87;;;24.10;99.90;;;;;;3625164;39;20494;-64
2021/06/10 01:52:49;;;;;;;20.00;18.40;;;24.00;99.90;;;;;;3612638;39;20490;-65
2021/06/10 01:55:20;;;;;;;20.20;18.57;;;24.00;99.90;;;;;;3620583;39;20513;-65
2021/06/10 01:57:48;;;;;;;20.00;18.70;;;24.00;99.90;;;;;;3624203;39;20490;-65
2021/06/10 02:00:19;;;;;;;20.53;18.77;;;24.00;99.90;;;;;;3624660;39;20489;-65
2021/06/10 02:02:50;;;;;;;20.10;18.70;;;24.00;99.90;;;;;;3625061;39;20466;-65
2021/06/10 02:05:20;;;;;;;19.90;18.50;;;24.10;99.90;;;;;;3624976;39;20543;-65
2021/06/10 02:07:48;;;;;;;19.60;18.10;;;24.10;99.90;;;;;;3624672;39;20470;-65
2021/06/10 02:10:21;;;;;;;20.13;18.73;;;24.00;99.90;;;;;;3622672;39;20482;-64
2021/06/10 02:12:48;;;;;;;18.83;17.53;;;24.00;99.90;;;;;;3624875;39;20481;-65
2021/06/10 02:15:19;;;;;;;19.77;18.37;;;24.00;99.90;;;;;;3625236;39;20907;-65
2021/06/10 02:17:48;;;;;;;18.83;17.67;;;24.00;99.90;;;;;;3625706;39;20570;-65
2021/06/10 02:20:18;;;;;;;19.07;17.83;;;24.00;99.90;;;;;;3625306;39;20792;-65
2021/06/10 02:22:45;;;;;;;18.80;17.50;;;24.00;99.90;;;;;;3625120;39;20482;-65
2021/06/10 02:25:14;;;;;;;19.13;17.90;;;24.00;99.90;;;;;;3626033;39;20555;-65
2021/06/10 02:27:41;;;;;;;18.60;17.30;;;24.00;99.90;;;;;;3616998;39;20489;-65
2021/06/10 02:30:11;;;;;;;20.00;18.60;;;24.00;99.90;;;;;;3625516;39;21135;-65
2021/06/10 02:32:39;;;;;;;18.73;17.53;;;24.00;99.90;;;;;;3626023;39;20562;-65
2021/06/10 02:35:10;;;;;;;18.10;16.93;;;24.00;99.90;;;;;;3626972;39;20470;-64
2021/06/10 02:37:40;;;;;;;19.37;17.97;;;24.00;99.90;;;;;;3626666;39;20490;-65
2021/06/10 02:40:12;;;;;;;18.93;17.63;;;24.00;99.90;;;;;;3626220;39;20494;-65
2021/06/10 02:42:40;;;;;;;18.40;17.20;;;24.00;99.90;;;;;;3627135;39;20490;-64
2021/06/10 02:45:09;;;;;;;18.57;17.20;;;24.00;99.90;;;;;;3619433;39;20474;-64
2021/06/10 02:47:38;;;;;;;18.53;17.13;;;24.00;99.90;;;;;;3626149;39;20529;-65
2021/06/10 02:50:11;;;;;;;18.20;17.00;;;24.00;99.90;;;;;;3626843;39;20486;-65
2021/06/10 02:52:43;;;;;;;17.97;16.73;;;24.00;99.90;;;;;;3625643;39;20479;-64
2021/06/10 02:55:11;;;;;;;17.97;16.77;;;24.00;99.90;;;;;;3621171;39;20841;-64
2021/06/10 02:57:41;;;;;;;18.57;17.27;;;24.00;99.90;;;;;;3615250;39;20544;-64
2021/06/10 03:00:11;;;;;;;18.43;17.17;;;24.00;99.90;;;;;;3615677;39;20478;-64
2021/06/10 03:02:39;;;;;;;17.30;16.20;;;24.00;99.90;;;;;;3615988;39;20577;-64
2021/06/10 03:05:11;;;;;;;19.50;18.30;;;24.00;99.90;;;;;;3615372;39;20491;-64
2021/06/10 03:07:39;;;;;;;19.03;17.83;;;24.00;99.90;;;;;;3624129;39;20490;-64
2021/06/10 03:10:09;;;;;;;19.93;18.67;;;24.00;99.90;;;;;;3616861;39;20507;-64
2021/06/10 03:12:38;;;;;;;20.10;18.90;;;24.00;99.90;;;;;;3624909;39;20479;-64
2021/06/10 03:15:08;;;;;;;19.63;18.43;;;24.00;99.90;;;;;;3620410;39;20487;-64
2021/06/10 03:17:36;;;;;;;21.40;19.90;;;24.00;99.90;;;;;;3620302;39;20887;-64
2021/06/10 03:20:04;;;;;;;20.03;18.83;;;24.00;99.90;;;;;;3614389;39;20487;-64
2021/06/10 03:22:33;;;;;;;19.93;18.53;;;24.00;99.90;;;;;;3616153;39;20893;-64
2021/06/10 03:25:02;;;;;;;20.43;19.03;;;24.00;99.90;;;;;;3614629;39;20488;-64
2021/06/10 03:27:32;;;;;;;19.77;18.57;;;24.00;99.90;;;;;;3622119;39;20482;-64
2021/06/10 03:30:00;;;;;;;20.27;18.98;;;24.00;99.90;;;;;;3625795;39;20485;-64
2021/06/10 03:32:27;;;;;;;19.40;18.17;;;24.00;99.90;;;;;;3626187;39;20280;-64
2021/06/10 03:34:57;;;;;;;19.80;18.50;;;24.00;99.90;;;;;;3626572;39;20485;-64
2021/06/10 03:37:25;;;;;;;19.03;17.83;;;24.00;99.90;;;;;;3625120;39;20510;-64
2021/06/10 03:39:56;;;;;;;19.17;17.97;;;24.00;99.90;;;;;;3624502;39;20528;-64
2021/06/10 03:42:23;;;;;;;18.60;17.43;;;24.00;99.90;;;;;;3625477;39;20474;-64
2021/06/10 03:44:53;;;;;;;20.23;18.93;;;24.00;99.90;;;;;;3625625;39;20920;-64
2021/06/10 03:47:20;;;;;;;19.37;18.00;;;24.00;99.90;;;;;;3624902;39;21176;-64
2021/06/10 03:49:49;;;;;;;19.60;18.40;;;24.00;99.70;;;;;;3626218;39;20489;-64
2021/06/10 03:52:16;;;;;;;20.90;19.60;;;24.00;99.70;;;;;;3624242;39;20482;-64
2021/06/10 03:54:44;;;;;;;19.97;18.63;;;24.00;99.70;;;;;;3615034;39;20562;-64
2021/06/10 03:57:12;;;;;;;19.13;18.10;;;24.00;99.70;;;;;;3618597;39;20487;-64
2021/06/10 03:59:40;;;;;;;19.47;18.27;;;24.00;99.70;;;;;;3614513;39;20479;-64
2021/06/10 04:02:08;;;;;;;19.97;18.57;;;24.00;99.60;;;;;;3614349;39;20491;-64
2021/06/10 04:04:35;;;;;;;20.10;18.80;;;24.00;99.40;;;;;;3614417;39;20495;-64
2021/06/10 04:07:02;;;;;;;18.50;17.40;;;23.90;99.40;;;;;;3617817;39;20497;-64
2021/06/10 04:09:30;;;;;;;20.00;18.53;;;24.00;99.50;;;;;;3623513;39;20473;-64
2021/06/10 04:11:57;;;;;;;20.67;19.37;;;23.90;99.40;;;;;;3614867;39;20486;-64
2021/06/10 04:14:25;;;;;;;21.17;19.87;;;24.00;99.60;;;;;;3623381;39;20567;-64
2021/06/10 04:16:52;;;;;;;20.03;18.83;;;24.00;99.50;;;;;;3625474;39;20478;-64
2021/06/10 04:19:19;;;;;;;20.60;19.40;;;24.00;99.60;;;;;;3624885;39;20477;-64
2021/06/10 04:21:47;;;;;;;20.13;18.93;;;24.00;99.50;;;;;;3624493;39;20543;-64
2021/06/10 04:24:15;;;;;;;20.50;19.20;;;24.00;99.50;;;;;;3624037;39;21057;-64
2021/06/10 04:26:43;;;;;;;22.00;20.60;;;24.00;99.50;;;;;;3622951;39;20876;-64
2021/06/10 04:29:09;;;;;;;22.40;20.90;;;24.00;99.50;;;;;;3620633;39;20501;-64
2021/06/10 04:31:38;;;;;;;21.17;19.77;;;24.00;99.70;;;;;;3621295;39;20481;-64
2021/06/10 04:34:06;;;;;;;20.03;18.57;;;24.00;99.90;;;;;;3623299;39;20489;-64
2021/06/10 04:36:34;;;;;;;19.17;18.17;;;23.90;99.20;;;;;;3621672;39;20478;-63
2021/06/10 04:39:01;;;;;;;18.70;17.50;;;23.90;98.90;;;;;;3621232;39;20588;-64
2021/06/10 04:41:29;;;;;;;19.60;18.10;;;23.90;99.00;;;;;;3612341;39;20494;-64
2021/06/10 04:43:56;;;;;;;20.37;18.77;;;23.90;99.20;;;;;;3621528;39;20482;-65
2021/06/10 04:46:24;;;;;;;19.50;17.90;;;23.90;99.40;;;;;;3615314;39;20545;-64
2021/06/10 04:48:56;;;;;;;20.50;18.80;;;23.90;99.50;;;;;;3620738;39;20478;-64
2021/06/10 04:51:25;;;;;;;20.33;18.87;;;23.90;99.50;;;;;;3600626;39;20471;-64
2021/06/10 04:53:53;;;;;;;19.13;17.93;;;24.00;99.60;;;;;;3611693;39;20479;-64
2021/06/10 04:56:21;;;;;;;19.23;18.00;;;23.90;99.50;;;;;;3612728;39;20973;-64
2021/06/10 04:58:49;;;;;;;19.77;18.57;;;24.00;99.50;;;;;;3620315;39;20750;-64
2021/06/10 05:01:17;;;;;;;20.43;19.10;;;24.00;99.50;;;;;;3617775;39;20486;-64
2021/06/10 05:03:44;;;;;;;19.70;18.50;;;24.00;99.50;;;;;;3609461;39;20943;-64
2021/06/10 05:06:13;;;;;;;18.93;17.53;;;24.00;99.50;;;;;;3620116;39;20494;-64
2021/06/10 05:08:40;;;;;;;19.10;17.97;;;24.00;99.50;;;;;;3618104;39;20486;-64
2021/06/10 05:11:07;;;;;;;18.83;17.77;;;24.00;99.50;;;;;;3618462;39;20892;-64
2021/06/10 05:13:34;;;;;;;19.83;18.60;;;24.00;99.60;;;;;;3599763;39;119708;-64
2021/06/10 05:16:01;;;;;;;19.45;18.25;;;24.00;99.50;;;;;;3606717;39;20637;-64
2021/06/10 05:18:29;;;;;;;19.63;18.33;;;24.00;99.50;;;;;;3606129;39;20226;-64
2021/06/10 05:20:56;;;;;;;19.10;17.90;;;24.00;99.50;;;;;;3611774;39;20515;-64
2021/06/10 05:23:27;;;;;;;19.33;18.03;;;24.00;99.50;;;;;;3617121;39;20575;-64
2021/06/10 05:25:55;;;;;;;19.80;18.53;;;24.00;99.50;;;;;;3614276;39;20566;-64
2021/06/10 05:28:21;;;;;;;19.03;17.83;;;24.00;99.40;;;;;;3615758;39;20505;-64
2021/06/10 05:30:49;;;;;;;19.83;18.63;;;24.00;99.50;;;;;;3612719;39;20490;-64
2021/06/10 05:33:16;;;;;;;20.10;18.90;;;24.00;99.40;;;;;;3612957;39;20523;-64
2021/06/10 05:35:43;;;;;;;19.67;18.40;;;24.00;99.40;;;;;;3614353;39;20487;-64
2021/06/10 05:38:11;;;;;;;19.70;18.60;;;24.00;99.40;;;;;;3612101;39;21142;-64
2021/06/10 05:40:39;;;;;;;18.83;17.73;;;24.00;99.40;;;;;;3603477;39;20879;-64
2021/06/10 05:43:06;;;;;;;18.70;17.60;;;24.00;99.50;;;;;;3610667;39;20525;-65
2021/06/10 05:45:32;;;;;;;20.27;18.87;;;24.00;99.40;;;;;;3593593;39;20478;-64
2021/06/10 05:48:00;;;;;;;18.43;17.43;;;23.90;98.60;;;;;;3603424;39;20482;-64
2021/06/10 05:50:28;;;;;;;19.20;18.10;;;23.80;99.00;;;;;;3608496;39;21224;-64
2021/06/10 05:52:55;;;;;;;19.30;18.00;;;23.80;99.20;;;;;;3601860;39;20533;-64
2021/06/10 05:55:22;;;;;;;21.77;19.67;;;23.80;99.40;;;;;;3611235;39;20540;-64
2021/06/10 05:57:51;;;;;;;20.30;18.80;;;23.80;99.20;;;;;;3608792;39;20490;-64
2021/06/10 06:00:19;;;;;;;19.53;17.93;;;23.70;99.20;;;;;;3600345;39;20471;-64
2021/06/10 06:02:47;;;;;;;19.27;17.70;;;23.70;99.40;;;;;;3604898;39;20735;-64
2021/06/10 06:05:14;;;;;;;19.93;18.33;;;23.80;99.60;;;;;;3609675;39;20490;-64
2021/06/10 06:07:41;;;;;;;19.67;18.37;;;23.80;99.60;;;;;;3595513;39;20583;-64
2021/06/10 06:10:10;;;;;;;21.13;19.60;;;23.90;99.80;;;;;;3608580;39;20502;-64
2021/06/10 06:12:40;;;;;;;19.53;18.40;;;23.90;99.80;;;;;;3604468;39;20494;-64
2021/06/10 06:15:09;;;;;;;20.13;18.80;;;23.90;99.80;;;;;;3589144;39;20491;-65
2021/06/10 06:17:37;;;;;;;19.23;17.83;;;23.90;99.80;;;;;;3601357;39;20490;-65
2021/06/10 06:20:05;;;;;;;20.63;19.30;;;24.00;99.90;;;;;;3609867;39;20473;-64
2021/06/10 06:22:33;;;;;;;19.90;18.50;;;23.90;99.80;;;;;;3596476;39;20567;-63
2021/06/10 06:25:01;;;;;;;20.30;18.57;;;24.00;99.90;;;;;;3605403;39;20498;-64
2021/06/10 06:27:28;;;;;;;19.50;18.23;;;24.00;99.90;;;;;;3598464;39;20483;-64
2021/06/10 06:29:56;;;;;;;19.53;18.00;;;24.00;99.90;;;;;;3596184;39;20527;-64
2021/06/10 06:32:24;;;;;;;20.33;18.83;;;24.00;99.90;;;;;;3595963;39;21109;-64
2021/06/10 06:34:55;;;;;;;22.30;18.87;;;24.00;99.90;;;;;;3596835;39;20482;-64
2021/06/10 06:37:22;;;;;;;20.33;18.53;;;24.00;99.90;;;;;;3596911;39;20893;-64
2021/06/10 06:39:48;;;;;;;21.10;19.00;;;24.10;99.90;;;;;;3606300;39;20574;-63
2021/06/10 06:42:15;;;;;;;19.63;18.33;;;24.10;99.90;;;;;;3607510;39;21318;-65
2021/06/10 06:44:42;;;;;;;20.03;18.67;;;24.10;99.90;;;;;;3607122;39;20474;-65
2021/06/10 06:47:09;;;;;;;20.60;18.70;;;24.10;99.90;;;;;;3603698;39;20474;-65
2021/06/10 06:49:40;;;;;;;18.90;17.40;;;24.10;99.90;;;;;;3602917;39;21498;-65
2021/06/10 06:52:08;;;;;;;20.70;18.90;;;24.10;99.90;;;;;;3607382;39;20485;-65
2021/06/10 06:54:37;;;;;;;20.17;18.37;;;24.10;99.90;;;;;;3604371;39;21270;-65
2021/06/10 06:57:06;;;;;;;19.63;18.27;;;24.10;99.90;;;;;;3606917;39;20478;-62
2021/06/10 06:59:34;;;;;;;20.17;18.77;;;24.20;99.90;;;;;;3598885;39;20559;-62
2021/06/10 07:02:02;;;;;;;21.10;19.60;;;24.10;99.90;;;;;;3601191;39;20923;-62
2021/06/10 07:04:29;;;;;;;22.77;20.83;;;24.10;99.90;;;;;;3600308;39;20500;-62
2021/06/10 07:06:57;;;;;;;21.17;19.27;;;24.10;99.90;;;;;;3589001;39;20495;-62
2021/06/10 07:09:23;;;;;;;22.17;20.33;;;24.10;99.90;;;;;;3605349;39;20482;-61
2021/06/10 07:11:51;;;;;;;20.67;19.10;;;24.10;99.90;;;;;;3606133;39;20598;-61
2021/06/10 07:14:18;;;;;;;21.73;20.03;;;24.10;99.90;;;;;;3605249;39;20503;-61
2021/06/10 07:16:45;;;;;;;20.37;18.87;;;24.10;99.90;;;;;;3603891;39;20744;-61
2021/06/10 07:19:12;;;;;;;21.87;20.20;;;24.10;99.90;;;;;;3600370;39;20494;-60
2021/06/10 07:21:42;;;;;;;21.70;20.20;;;24.10;99.90;;;;;;3603434;39;20663;-61
2021/06/10 07:24:11;;;;;;;21.30;19.83;;;24.20;99.90;;;;;;3604027;39;21240;-61
2021/06/10 07:26:40;;;;;;;21.10;19.60;;;24.20;99.90;;;;;;3603627;39;20479;-62
2021/06/10 07:29:06;;;;;;;23.33;21.20;;;24.20;99.90;;;;;;3601374;39;20845;-61
2021/06/10 07:31:34;;;;;;;20.37;19.07;;;24.20;99.90;;;;;;3594515;39;20484;-61
2021/06/10 07:34:04;;;;;;;21.27;19.97;;;24.20;99.90;;;;;;3602252;39;20558;-62
2021/06/10 07:36:33;;;;;;;19.53;18.30;;;24.20;99.90;;;;;;3593361;39;20483;-62
2021/06/10 07:39:00;;;;;;;19.27;18.17;;;24.20;99.90;;;;;;3595666;39;20474;-62
2021/06/10 07:41:29;;;;;;;21.17;19.60;;;24.20;99.90;;;;;;3602306;39;20473;-62
2021/06/10 07:43:56;;;;;;;21.30;19.97;;;24.20;99.90;;;;;;3606976;39;20489;-61
2021/06/10 07:46:24;;;;;;;20.67;19.30;;;24.20;99.90;;;;;;3595054;39;20486;-65
2021/06/10 07:48:51;;;;;;;22.20;19.90;;;24.20;99.90;;;;;;3606067;39;20598;-65
2021/06/10 07:51:18;;;;;;;21.10;19.77;;;24.20;99.90;;;;;;3595947;39;20475;-65
2021/06/10 07:53:45;;;;;;;22.03;20.73;;;24.20;99.90;;;;;;3603700;39;20567;-65
2021/06/10 07:56:15;;;;;;;22.17;20.67;;;24.20;99.90;;;;;;3594410;39;20494;-65
2021/06/10 07:58:44;;;;;;;21.67;19.93;;;24.20;99.90;;;;;;3594088;39;20479;-65
2021/06/10 08:01:11;;;;;;;22.13;20.63;;;24.20;99.90;;;;;;3595897;39;21326;-65
2021/06/10 08:03:38;;;;;;;23.10;21.70;;;24.20;99.90;;;;;;3604457;39;20570;-63
2021/06/10 08:06:06;;;;;;;23.70;22.20;;;24.20;99.90;;;;;;3594727;39;20568;-64
2021/06/10 08:08:33;;;;;;;21.83;20.33;;;24.20;99.90;;;;;;3585599;39;20490;-64
2021/06/10 08:11:06;;;;;;;20.93;19.53;;;24.20;99.90;;;;;;3606516;39;20493;-64
2021/06/10 08:13:34;;;;;;;21.60;20.20;;;24.20;99.90;;;;;;3600444;39;20517;-63
2021/06/10 08:16:04;;;;;;;22.03;20.63;;;24.20;99.90;;;;;;3604100;39;20490;-64
2021/06/10 08:18:32;;;;;;;20.70;19.47;;;24.20;99.90;;;;;;3605437;39;20534;-62
2021/06/10 08:21:00;;;;;;;22.60;21.20;;;24.20;99.90;;;;;;3591400;39;20823;-62
2021/06/10 08:23:28;;;;;;;21.13;19.83;;;24.20;99.90;;;;;;3603039;39;20490;-62
2021/06/10 08:25:57;;;;;;;22.77;21.27;;;24.20;99.90;;;;;;3602490;39;21093;-62
2021/06/10 08:28:25;;;;;;;21.47;20.03;;;24.20;99.90;;;;;;3603643;39;20972;-62
2021/06/10 08:30:52;;;;;;;21.63;20.33;;;24.20;99.90;;;;;;3600042;39;20499;-63
2021/06/10 08:33:20;;;;;;;22.97;21.37;;;24.20;99.90;;;;;;3535415;39;20486;-61
2021/06/10 08:35:47;;;;;;;22.20;20.73;;;24.20;99.90;;;;;;3583277;39;20475;-61
2021/06/10 08:38:14;;;;;;;22.80;21.37;;;24.20;99.90;;;;;;3594175;39;20910;-61
2021/06/10 08:40:41;;;;;;;23.13;21.63;;;24.30;99.90;;;;;;3589668;39;20490;-62
2021/06/10 08:43:09;;;;;;;23.57;22.03;;;24.20;99.90;;;;;;3599669;39;20598;-61
2021/06/10 08:45:37;;;;;;;23.10;21.60;;;24.30;99.90;;;;;;3605433;39;20509;-62
2021/06/10 08:48:05;;;;;;;22.50;21.00;;;24.20;99.90;;;;;;3605806;39;21144;-62
2021/06/10 08:50:33;;;;;;;23.07;21.67;;;24.20;99.90;;;;;;3603705;39;20511;-61
2021/06/10 08:53:02;;;;;;;23.50;21.93;;;24.30;99.90;;;;;;3606117;39;20547;-62
2021/06/10 08:55:32;;;;;;;23.33;21.53;;;24.20;99.90;;;;;;3604138;39;20785;-62
2021/06/10 08:58:00;;;;;;;23.20;21.60;;;24.20;99.90;;;;;;3604576;39;20474;-62
2021/06/10 09:00:29;;;;;;;24.20;22.70;;;24.30;99.90;;;;;;3592439;39;20474;-62
2021/06/10 09:02:58;;;;;;;23.90;22.40;;;24.30;99.90;;;;;;3596580;39;20617;-62
2021/06/10 09:05:27;;;;;;;23.50;22.07;;;24.30;99.90;;;;;;3593702;39;20491;-62
2021/06/10 09:07:58;;;;;;;24.33;22.73;;;24.30;99.90;;;;;;3583736;39;20480;-63
2021/06/10 09:10:27;;;;;;;24.13;22.47;;;24.30;99.90;;;;;;3602664;39;20579;-63
2021/06/10 09:12:57;;;;;;;23.80;22.30;;;24.30;99.90;;;;;;3597444;39;20495;-62
2021/06/10 09:15:27;;;;;;;22.97;21.53;;;24.30;99.90;;;;;;3590648;39;20479;-62
2021/06/10 09:17:55;;;;;;;23.63;22.10;;;24.30;99.90;;;;;;3590313;39;20860;-62
2021/06/10 09:20:41;;;;;;;23.53;22.03;;;24.30;99.90;;;;;;3590401;39;20479;-61
2021/06/10 09:23:39;;;;;;;22.50;21.10;;;24.30;99.90;;;;;;3593113;39;20560;-61
2021/06/10 09:26:07;;;;;;;23.90;22.30;;;24.30;99.90;;;;;;3591493;39;20500;-61
2021/06/10 09:28:38;;;;;;;22.87;21.37;;;24.30;99.90;;;;;;3590918;39;20912;-61
2021/06/10 09:31:06;;;;;;;22.53;21.00;;;24.30;99.90;;;;;;3594590;39;20490;-61
2021/06/10 09:33:39;;;;;;;24.50;22.90;;;24.30;99.90;;;;;;3603220;39;20596;-62
2021/06/10 09:36:06;;;;;;;23.10;21.60;;;24.30;99.90;;;;;;3601917;39;20902;-61
2021/06/10 09:38:35;;;;;;;22.87;21.40;;;24.30;99.90;;;;;;3604680;39;20477;-62
2021/06/10 09:41:06;;;;;;;24.13;22.47;;;24.30;99.90;;;;;;3606235;39;20582;-61
2021/06/10 09:43:42;;;;;;;24.27;22.77;;;24.30;99.90;;;;;;3604924;39;20813;-65
2021/06/10 09:46:10;;;;;;;26.03;24.33;;;24.30;99.90;;;;;;3603412;39;20493;-63
2021/06/10 09:48:37;;;;;;;24.17;22.67;;;24.30;99.90;;;;;;3595900;39;21162;-62
2021/06/10 09:51:04;;;;;;;23.93;22.40;;;24.30;99.90;;;;;;3595063;39;20467;-65
2021/06/10 09:53:33;;;;;;;25.20;23.20;;;24.30;99.90;;;;;;3585124;39;20494;-63
2021/06/10 09:56:06;;;;;;;26.90;24.70;;;24.30;99.90;;;;;;3597156;39;20474;-60
2021/06/10 09:58:35;;;;;;;25.83;23.53;;;24.30;99.90;;;;;;3601118;39;20505;-63
2021/06/10 10:01:07;;;;;;;24.57;22.47;;;24.30;99.90;;;;;;3602487;39;21225;-63
2021/06/10 10:03:43;;;;;;;25.83;23.83;;;24.30;99.90;;;;;;3603429;39;20498;-63
2021/06/10 10:06:17;;;;;;;24.20;22.60;;;24.30;99.90;;;;;;3604250;39;20485;-64
2021/06/10 10:08:47;;;;;;;25.90;24.17;;;24.30;99.90;;;;;;3604986;39;20469;-64
2021/06/10 10:11:18;;;;;;;25.53;23.23;;;24.30;99.90;;;;;;3602808;39;20512;-67
2021/06/10 10:13:48;;;;;;;24.70;23.10;;;24.40;99.90;;;;;;3591632;39;20478;-66
2021/06/10 10:16:20;;;;;;;25.00;23.50;;;24.40;99.90;;;;;;3594345;39;20570;-66
2021/06/10 10:18:49;;;;;;;22.63;21.27;;;24.40;99.90;;;;;;3593687;39;20535;-67
2021/06/10 10:21:25;;;;;;;24.00;22.50;;;24.40;99.90;;;;;;3592014;39;21702;-67
2021/06/10 10:23:55;;;;;;;24.40;22.80;;;24.40;99.90;;;;;;3606462;39;20482;-67
2021/06/10 10:26:24;;;;;;;23.03;21.53;;;24.40;99.90;;;;;;3605005;39;20574;-67
2021/06/10 10:28:51;;;;;;;22.40;20.90;;;24.40;99.90;;;;;;3609060;39;20551;-67
2021/06/10 10:31:19;;;;;;;23.07;21.43;;;24.40;99.90;;;;;;3594899;39;20948;-67
2021/06/10 10:33:49;;;;;;;20.87;19.53;;;24.40;99.90;;;;;;3592496;39;20479;-67
2021/06/10 10:36:25;;;;;;;21.93;20.63;;;24.40;99.90;;;;;;3599393;39;20527;-68
2021/06/10 10:39:01;;;;;;;21.70;20.40;;;24.40;99.90;;;;;;3594863;39;20498;-67
2021/06/10 10:41:30;;;;;;;22.10;20.80;;;24.40;99.90;;;;;;3601796;39;20465;-67
2021/06/10 10:44:18;;;;;;;21.30;19.90;;;24.40;99.90;;;;;;3595632;39;20494;-68
2021/06/10 10:47:01;;;;;;;21.43;20.13;;;24.40;99.90;;;;;;3595383;39;21164;-67
2021/06/10 10:49:30;;;;;;;23.23;21.57;;;24.40;99.90;;;;;;3592096;39;20478;-67
2021/06/10 10:52:27;;;;;;;22.03;20.60;;;24.40;99.90;;;;;;3605074;39;20558;-67
2021/06/10 10:55:11;;;;;;;21.40;20.00;;;24.40;99.90;;;;;;3603773;39;20849;-67
2021/06/10 10:57:41;;;;;;;20.93;19.53;;;24.40;99.90;;;;;;3603314;39;20478;-69
2021/06/10 11:00:13;;;;;;;21.07;19.67;;;24.40;99.90;;;;;;3598705;39;20471;-69
2021/06/10 11:02:49;;;;;;;20.67;19.47;;;24.40;99.90;;;;;;3594274;39;20471;-70
2021/06/10 11:05:29;;;;;;;22.20;20.67;;;24.40;99.90;;;;;;3595635;39;20486;-70
2021/06/10 11:07:56;;;;;;;21.77;20.07;;;24.30;99.90;;;;;;3604624;39;20482;-69
2021/06/10 11:11:09;;;;;;;22.57;20.87;;;24.20;99.90;;;;;;3604353;39;20487;-67
2021/06/10 11:13:50;;;;;;;23.97;22.07;;;24.20;99.90;;;;;;3608437;39;20916;-69
2021/06/10 11:16:17;;;;;;;23.17;21.57;;;24.20;99.90;;;;;;3604405;39;20589;-69
2021/06/10 11:18:52;;;;;;;23.83;21.80;;;24.20;99.90;;;;;;3601908;39;20545;-71
2021/06/10 11:21:52;;;;;;;22.80;21.30;;;24.30;99.90;;;;;;3600261;39;20479;-71
2021/06/10 11:24:23;;;;;;;24.07;22.40;;;24.30;99.90;;;;;;3585892;39;20483;-70
2021/06/10 11:27:09;;;;;;;24.30;22.50;;;24.30;99.90;;;;;;3605899;39;20486;-71
2021/06/10 11:30:08;;;;;;;22.90;21.30;;;24.30;99.90;;;;;;3606580;39;20482;-70
2021/06/10 11:33:13;;;;;;;24.13;22.13;;;24.30;99.90;;;;;;3605237;39;20629;-70
2021/06/10 11:35:43;;;;;;;23.17;21.53;;;24.30;99.90;;;;;;3605089;39;20475;-70
2021/06/10 11:38:14;;;;;;;24.47;22.87;;;24.30;99.90;;;;;;3604892;39;20924;-70
2021/06/10 11:40:44;;;;;;;23.43;21.80;;;24.30;99.90;;;;;;3603638;39;20522;-67
2021/06/10 11:43:13;;;;;;;24.63;22.50;;;24.30;99.90;;;;;;3605772;39;20521;-67
2021/06/10 11:45:42;;;;;;;23.93;21.83;;;24.30;99.90;;;;;;3601419;39;20991;-66
2021/06/10 11:48:10;;;;;;;23.47;21.67;;;24.30;99.90;;;;;;3597688;39;20793;-66
2021/06/10 11:50:39;;;;;;;24.03;22.30;;;24.30;99.90;;;;;;3603739;39;20521;-66
2021/06/10 11:53:08;;;;;;;23.40;21.60;;;24.30;99.90;;;;;;3605194;39;20912;-66
2021/06/10 11:55:38;;;;;;;23.37;21.30;;;24.30;99.90;;;;;;3587737;39;20865;-66
2021/06/10 11:58:12;;;;;;;23.33;21.43;;;24.30;99.90;;;;;;3591822;39;20567;-66
2021/06/10 12:00:43;;;;;;;25.17;23.13;;;24.30;99.90;;;;;;3596890;39;20471;-66
2021/06/10 12:03:11;;;;;;;24.47;22.43;;;24.30;99.90;;;;;;3603028;39;20752;-66
2021/06/10 12:05:46;;;;;;;25.07;22.77;;;24.40;99.90;;;;;;3605991;39;20946;-66
2021/06/10 12:08:16;;;;;;;23.73;22.00;;;24.30;99.90;;;;;;3606062;39;20814;-67
2021/06/10 12:10:48;;;;;;;24.90;23.00;;;24.40;99.90;;;;;;3595362;39;20495;-69
2021/06/10 12:13:23;;;;;;;23.43;21.60;;;24.40;99.90;;;;;;3598032;39;20513;-68
2021/06/10 12:15:52;;;;;;;24.70;22.80;;;24.30;99.90;;;;;;3594505;39;20486;-70
2021/06/10 12:18:22;;;;;;;25.40;23.30;;;24.30;99.90;;;;;;3605244;39;20475;-68
2021/06/10 12:20:52;;;;;;;23.67;21.80;;;24.30;99.90;;;;;;3606399;39;20756;-65
2021/06/10 12:23:22;;;;;;;24.60;22.80;;;24.40;99.90;;;;;;3602739;39;20498;-67
2021/06/10 12:25:51;;;;;;;24.37;22.33;;;24.40;99.90;;;;;;3607683;39;20482;-68
2021/06/10 12:28:33;;;;;;;24.43;22.63;;;24.30;99.90;;;;;;3608249;39;20497;-68
2021/06/10 12:31:11;;;;;;;24.17;22.20;;;24.40;99.90;;;;;;3605494;39;20494;-69
2021/06/10 12:33:39;;;;;;;23.10;21.50;;;24.40;99.90;;;;;;3605233;39;20481;-68
2021/06/10 12:36:15;;;;;;;23.93;22.13;;;24.40;99.90;;;;;;3590658;39;20803;-68
2021/06/10 12:38:43;;;;;;;21.97;20.43;;;24.40;99.90;;;;;;3591748;39;20496;-68