Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:36;;;;;;;6.72;2.53;;;;;;;;;;5022747;28;20041;-71
2023/06/23 00:03:02;;;;;;;5.00;2.58;;;;;;;;;;5023439;28;20085;-71
2023/06/23 00:05:28;;;;;;;5.47;2.10;;;;;;;;;;5026638;28;20049;-70
2023/06/23 00:07:53;;;;;;;5.20;2.28;;;;;;;;;;5024826;28;20096;-74
2023/06/23 00:10:19;;;;;;;5.20;2.17;;;;;;;;;;5010208;28;20041;-73
2023/06/23 00:12:44;;;;;;;7.50;2.30;;;;;;;;;;5025199;28;20045;-71
2023/06/23 00:15:12;;;;;;;3.50;2.28;;;;;;;;;;5021397;28;20095;-71
2023/06/23 00:17:39;;;;;;;8.25;2.05;;;;;;;;;;5024086;28;20055;-70
2023/06/23 00:20:23;;;;;;;4.78;2.25;;;;;;;;;;5030292;28;20056;-70
2023/06/23 00:22:49;;;;;;;5.93;2.25;;;;;;;;;;5022384;28;20049;-70
2023/06/23 00:25:14;;;;;;;4.43;1.45;;;;;;;;;;5022219;28;20041;-70
2023/06/23 00:27:41;;;;;;;4.30;1.65;;;;;;;;;;5022359;28;20053;-72
2023/06/23 00:30:11;;;;;;;7.78;1.60;;;;;;;;;;5021251;28;20034;-70
2023/06/23 00:32:37;;;;;;;6.97;2.00;;;;;;;;;;5025336;28;20041;-71
2023/06/23 00:35:03;;;;;;;5.70;1.92;;;;;;;;;;5022586;28;20056;-70
2023/06/23 00:37:30;;;;;;;4.32;2.00;;;;;;;;;;5020611;28;20049;-72
2023/06/23 00:39:56;;;;;;;9.25;1.55;;;;;;;;;;5022467;28;20084;-71
2023/06/23 00:42:22;;;;;;;6.82;2.33;;;;;;;;;;5025633;28;20042;-70
2023/06/23 00:44:47;;;;;;;4.57;1.67;;;;;;;;;;5037667;28;20089;-71
2023/06/23 00:47:14;;;;;;;3.08;1.35;;;;;;;;;;5030374;28;20073;-70
2023/06/23 00:49:41;;;;;;;2.03;1.67;;;;;;;;;;5035582;28;20061;-71
2023/06/23 00:52:07;;;;;;;5.55;1.80;;;;;;;;;;5022136;28;20072;-71
2023/06/23 00:54:35;;;;;;;3.13;1.20;;;;;;;;;;5019926;28;20048;-71
2023/06/23 00:57:02;;;;;;;2.58;1.27;;;;;;;;;;5019317;28;20060;-71
2023/06/23 00:59:30;;;;;;;1.58;1.15;;;;;;;;;;5020757;28;20057;-71
2023/06/23 01:02:01;;;;;;;2.55;1.63;;;;;;;;;;5022203;28;20053;-71
2023/06/23 01:04:29;;;;;;;4.27;1.33;;;;;;;;;;4996507;28;20049;-71
2023/06/23 01:07:22;;;;;;;4.85;1.77;;;;;;;;;;5022853;28;20132;-71
2023/06/23 01:09:57;;;;;;;5.32;1.70;;;;;;;;;;4972926;28;20121;-71
2023/06/23 01:12:34;;;;;;;3.90;1.45;;;;;;;;;;5028836;28;20033;-70
2023/06/23 01:15:13;;;;;;;4.90;1.55;;;;;;;;;;5024033;28;20039;-70
2023/06/23 01:18:01;;;;;;;2.72;1.40;;;;;;;;;;5031168;28;20036;-72
2023/06/23 01:20:30;;;;;;;2.67;1.63;;;;;;;;;;5021419;28;20081;-71
2023/06/23 01:23:17;;;;;;;2.22;1.30;;;;;;;;;;5025249;28;20053;-73
2023/06/23 01:25:54;;;;;;;1.98;1.60;;;;;;;;;;5024077;28;20094;-72
2023/06/23 01:28:49;;;;;;;1.65;1.30;;;;;;;;;;5031932;28;20040;-72
2023/06/23 01:31:21;;;;;;;3.58;1.70;;;;;;;;;;5027432;28;20048;-72
2023/06/23 01:33:51;;;;;;;6.63;1.65;;;;;;;;;;4993193;28;20045;-71
2023/06/23 01:36:32;;;;;;;3.70;1.25;;;;;;;;;;5033633;28;20524;-71
2023/06/23 01:39:05;;;;;;;2.22;1.50;;;;;;;;;;5039504;28;20092;-72
2023/06/23 01:41:35;;;;;;;3.00;1.33;;;;;;;;;;5020993;28;20041;-71
2023/06/23 01:44:05;;;;;;;3.45;1.60;;;;;;;;;;5029157;28;20410;-72
2023/06/23 01:46:37;;;;;;;2.55;1.45;;;;;;;;;;5044257;28;20044;-70
2023/06/23 01:49:10;;;;;;;2.85;1.60;;;;;;;;;;5030319;28;21039;-71
2023/06/23 01:51:38;;;;;;;7.03;1.52;;;;;;;;;;5027556;28;20046;-71
2023/06/23 01:54:05;;;;;;;1.80;1.48;;;;;;;;;;5020953;28;20128;-70
2023/06/23 01:56:32;;;;;;;8.80;2.47;;;;;;;;;;5018555;28;20083;-72
2023/06/23 01:59:00;;;;;;;4.72;1.50;;;;;;;;;;5019518;28;20056;-70
2023/06/23 02:01:27;;;;;;;6.18;1.60;;;;;;;;;;5018743;28;20088;-72
2023/06/23 02:03:53;;;;;;;3.75;1.48;;;;;;;;;;5019021;28;20053;-70
2023/06/23 02:06:20;;;;;;;3.10;1.45;;;;;;;;;;5035439;28;20045;-71
2023/06/23 02:08:48;;;;;;;2.17;1.25;;;;;;;;;;5035372;28;20045;-72
2023/06/23 02:11:14;;;;;;;2.67;1.55;;;;;;;;;;5019481;28;20132;-71
2023/06/23 02:13:43;;;;;;;3.70;1.75;;;;;;;;;;5018666;28;20041;-71
2023/06/23 02:16:10;;;;;;;1.90;1.48;;;;;;;;;;5030337;28;20041;-71
2023/06/23 02:18:37;;;;;;;1.77;1.50;;;;;;;;;;5024820;28;20104;-71
2023/06/23 02:21:05;;;;;;;3.58;1.52;;;;;;;;;;5027515;28;20068;-71
2023/06/23 02:23:32;;;;;;;2.97;1.30;;;;;;;;;;5019842;28;20512;-71
2023/06/23 02:25:58;;;;;;;3.25;1.90;;;;;;;;;;5020499;28;20061;-71
2023/06/23 02:28:26;;;;;;;2.35;1.55;;;;;;;;;;5019396;28;20045;-71
2023/06/23 02:30:52;;;;;;;3.70;1.25;;;;;;;;;;5018791;28;20725;-71
2023/06/23 02:33:19;;;;;;;4.38;1.65;;;;;;;;;;5020590;28;20056;-71
2023/06/23 02:35:46;;;;;;;1.75;1.65;;;;;;;;;;5019725;28;20073;-72
2023/06/23 02:38:15;;;;;;;6.20;1.67;;;;;;;;;;5020372;28;20128;-71
2023/06/23 02:40:43;;;;;;;2.67;1.60;;;;;;;;;;5018325;28;20522;-71
2023/06/23 02:43:32;;;;;;;3.17;1.30;;;;;;;;;;5002854;28;20498;-71
2023/06/23 02:46:00;;;;;;;2.05;1.50;;;;;;;;;;5039308;28;20540;-72
2023/06/23 02:48:35;;;;;;;3.92;1.40;;;;;;;;;;5018594;28;20254;-72
2023/06/23 02:51:02;;;;;;;5.90;1.45;;;;;;;;;;5026775;28;20059;-71
2023/06/23 02:53:34;;;;;;;3.45;1.60;;;;;;;;;;5027183;28;20041;-72
2023/06/23 02:56:04;;;;;;;4.25;1.98;;;;;;;;;;5019219;28;20075;-72
2023/06/23 02:58:31;;;;;;;2.50;1.67;;;;;;;;;;5018778;28;20052;-71
2023/06/23 03:01:01;;;;;;;2.28;1.50;;;;;;;;;;5018449;28;20069;-71
2023/06/23 03:03:28;;;;;;;2.08;1.88;;;;;;;;;;5018330;28;20056;-72
2023/06/23 03:05:56;;;;;;;2.80;1.90;;;;;;;;;;5010265;28;20180;-71
2023/06/23 03:08:24;;;;;;;3.22;1.60;;;;;;;;;;5020035;28;20045;-72
2023/06/23 03:10:52;;;;;;;4.43;2.00;;;;;;;;;;5018723;28;20064;-71
2023/06/23 03:13:18;;;;;;;3.25;1.48;;;;;;;;;;5017655;28;20190;-72
2023/06/23 03:15:47;;;;;;;3.55;1.85;;;;;;;;;;5017814;28;20045;-72
2023/06/23 03:18:16;;;;;;;2.72;1.60;;;;;;;;;;5019372;28;20499;-72
2023/06/23 03:20:50;;;;;;;6.97;1.95;;;;;;;;;;5019808;28;20072;-71
2023/06/23 03:23:18;;;;;;;3.47;1.75;;;;;;;;;;5019842;28;20862;-72
2023/06/23 03:25:46;;;;;;;3.90;2.28;;;;;;;;;;5020940;28;20481;-71
2023/06/23 03:28:17;;;;;;;5.53;1.80;;;;;;;;;;5024762;28;20141;-72
2023/06/23 03:30:48;;;;;;;4.20;1.83;;;;;;;;;;5024451;28;20564;-71
2023/06/23 03:33:20;;;;;;;3.47;2.08;;;;;;;;;;5033489;28;20045;-71
2023/06/23 03:35:49;;;;;;;5.60;2.15;;;;;;;;;;5021638;28;20064;-72
2023/06/23 03:38:21;;;;;;;6.35;2.03;;;;;;;;;;5019401;28;20045;-71
2023/06/23 03:40:59;;;;;;;2.15;1.70;;;;;;;;;;5020069;28;20173;-72
2023/06/23 03:43:34;;;;;;;3.65;2.13;;;;;;;;;;5018862;28;20056;-74
2023/06/23 03:46:04;;;;;;;2.17;1.80;;;;;;;;;;5028160;28;20511;-71
2023/06/23 03:48:32;;;;;;;5.97;2.13;;;;;;;;;;5033505;28;20107;-71
2023/06/23 03:51:00;;;;;;;10.00;2.10;;;;;;;;;;5027300;28;20049;-72
2023/06/23 03:53:27;;;;;;;2.17;1.70;;;;;;;;;;5019077;28;20994;-72
2023/06/23 03:55:56;;;;;;;4.65;1.60;;;;;;;;;;5018316;28;20564;-71
2023/06/23 03:58:23;;;;;;;6.47;1.65;;;;;;;;;;5018571;28;20052;-71
2023/06/23 04:00:50;;;;;;;1.60;1.50;;;;;;;;;;5024508;28;20647;-71
2023/06/23 04:03:18;;;;;;;4.90;1.50;;;;;;;;;;5019362;28;20192;-70
2023/06/23 04:05:46;;;;;;;1.80;1.65;;;;;;;;;;5019381;28;20037;-71
2023/06/23 04:08:13;;;;;;;3.42;1.55;;;;;;;;;;5018786;28;20164;-71
2023/06/23 04:10:39;;;;;;;5.03;1.85;;;;;;;;;;5007182;28;20093;-71
2023/06/23 04:13:06;;;;;;;6.47;1.90;;;;;;;;;;5028058;28;20114;-71
2023/06/23 04:15:37;;;;;;;5.25;1.90;;;;;;;;;;5020797;28;20045;-72
2023/06/23 04:18:05;;;;;;;5.80;1.90;;;;;;;;;;5001130;28;20054;-71
2023/06/23 04:20:32;;;;;;;3.20;1.85;;;;;;;;;;5025152;28;20084;-70
2023/06/23 04:22:59;;;;;;;6.18;2.30;;;;;;;;;;5025225;28;20045;-71
2023/06/23 04:25:26;;;;;;;6.32;2.10;;;;;;;;;;5027136;28;20076;-70
2023/06/23 04:27:57;;;;;;;5.63;2.30;;;;;;;;;;5026157;28;20053;-71
2023/06/23 04:30:24;;;;;;;6.80;2.17;;;;;;;;;;5020008;28;20115;-70
2023/06/23 04:32:49;;;;;;;10.25;2.90;;;;;;;;;;5031719;28;20318;-70
2023/06/23 04:35:15;;;;;;;6.13;1.92;;;;;;;;;;5033430;28;20065;-70
2023/06/23 04:37:44;;;;;;;2.92;2.10;;;;;;;;;;5030499;28;20670;-70
2023/06/23 04:40:10;;;;;;;5.43;2.28;;;;;;;;;;5033313;28;20136;-71
2023/06/23 04:42:59;;;;;;;6.68;2.55;;;;;;;;;;5024204;28;20130;-71
2023/06/23 04:45:27;;;;;;;6.40;2.08;;;;;;;;;;5026939;28;20053;-70
2023/06/23 04:48:00;;;;;;;4.97;2.17;;;;;;;;;;5027102;28;20096;-70
2023/06/23 04:50:29;;;;;;;3.15;2.20;;;;;;;;;;5024253;28;20045;-70
2023/06/23 04:53:07;;;;;;;10.40;2.08;;;;;;;;;;5027358;28;20037;-70
2023/06/23 04:55:35;;;;;;;14.35;2.08;;;;;;;;;;5029209;28;20045;-70
2023/06/23 04:58:04;;;;;;;3.08;1.90;;;;;;;;;;5028972;28;20073;-71
2023/06/23 05:00:30;;;;;;;7.90;2.40;;;;;;;;;;5028173;28;20056;-70
2023/06/23 05:02:57;;;;;;;1.75;1.65;;;;;;;;;;5027809;28;20036;-70
2023/06/23 05:05:28;;;;;;;6.55;2.25;;;;;;;;;;5030555;28;20037;-70
2023/06/23 05:07:55;;;;;;;2.10;1.90;;;;;;;;;;5023344;28;20904;-71
2023/06/23 05:10:23;;;;;;;5.00;1.77;;;;;;;;;;5029485;28;20378;-71
2023/06/23 05:12:51;;;;;;;2.95;1.80;;;;;;;;;;5021292;28;20041;-71
2023/06/23 05:15:21;;;;;;;2.95;1.90;;;;;;;;;;5025132;28;20116;-71
2023/06/23 05:17:53;;;;;;;3.78;1.95;;;;;;;;;;5030431;28;20459;-71
2023/06/23 05:20:20;;;;;;;4.43;2.10;;;;;;;;;;5020493;28;20049;-70
2023/06/23 05:22:48;;;;;;;2.35;1.92;;;;;;;;;;5020395;28;20057;-70
2023/06/23 05:25:16;;;;;;;2.88;2.35;;;;;;;;;;5024351;28;20047;-71
2023/06/23 05:27:46;;;;;;;6.25;2.10;;;;;;;;;;5020954;28;21050;-71
2023/06/23 05:30:19;;;;;;;3.95;2.10;;;;;;;;;;5028112;28;20158;-70
2023/06/23 05:32:47;;;;;;;3.88;1.90;;;;;;;;;;5007404;28;20502;-71
2023/06/23 05:35:14;;;;;;;7.43;1.80;;;;;;;;;;5026118;28;20045;-71
2023/06/23 05:37:42;;;;;;;4.75;1.45;;;;;;;;;;5028414;28;20044;-71
2023/06/23 05:40:11;;;;;;;5.05;1.83;;;;;;;;;;5030289;28;20045;-70
2023/06/23 05:42:37;;;;;;;4.35;1.25;;;;;;;;;;5026314;28;20122;-73
2023/06/23 05:45:03;;;;;;;1.58;1.30;;;;;;;;;;5026330;28;20495;-71
2023/06/23 05:47:41;;;;;;;3.97;1.20;;;;;;;;;;5023776;28;20037;-71
2023/06/23 05:50:14;;;;;;;1.55;0.82;;;;;;;;;;5029770;28;20057;-72
2023/06/23 05:52:46;;;;;;;2.15;1.02;;;;;;;;;;5011517;28;20041;-70
2023/06/23 05:55:12;;;;;;;;;;;;;;;;;;5030319;28;20490;-70
2023/06/23 05:57:40;;;;;;;1.45;1.00;;;;;;;;;;5023215;28;19969;-71
2023/06/23 06:00:09;;;;;;;4.85;1.17;;;;;;;;;;5038492;28;20095;-72
2023/06/23 06:02:40;;;;;;;0.80;0.80;;;;;;;;;;5026234;28;20056;-72
2023/06/23 06:05:10;;;;;;;1.25;1.15;;;;;;;;;;5040774;28;20076;-72
2023/06/23 06:07:37;;;;;;;1.38;1.05;;;;;;;;;;5040192;28;20048;-72
2023/06/23 06:10:06;;;;;;;2.40;1.02;;;;;;;;;;5010310;28;20045;-72
2023/06/23 06:12:34;;;;;;;2.55;1.23;;;;;;;;;;5024250;28;20448;-72
2023/06/23 06:15:01;;;;;;;1.95;0.88;;;;;;;;;;5036247;28;20038;-71
2023/06/23 06:17:28;;;;;;;0.85;0.85;;;;;;;;;;5031357;28;20072;-71
2023/06/23 06:19:57;;;;;;;1.45;1.00;;;;;;;;;;5031197;28;20095;-70
2023/06/23 06:22:24;;;;;;;0.77;0.50;;;;;;;;;;5020923;28;21057;-71
2023/06/23 06:24:52;;;;;;;1.40;0.65;;;;;;;;;;5019214;28;20542;-71
2023/06/23 06:27:20;;;;;;;0.60;0.60;;;;;;;;;;5035892;28;20045;-71
2023/06/23 06:29:47;;;;;;;0.57;0.50;;;;;;;;;;5018617;28;20045;-71
2023/06/23 06:32:14;;;;;;;0.85;0.50;;;;;;;;;;5025607;28;20398;-72
2023/06/23 06:34:43;;;;;;;1.92;0.68;;;;;;;;;;5035750;28;20049;-72
2023/06/23 06:37:09;;;;;;;3.95;0.70;;;;;;;;;;5023333;28;20041;-72
2023/06/23 06:39:37;;;;;;;2.25;0.70;;;;;;;;;;5019634;28;20051;-71
2023/06/23 06:42:03;;;;;;;0.70;0.70;;;;;;;;;;5032372;28;20102;-71
2023/06/23 06:44:29;;;;;;;0.88;0.80;;;;;;;;;;5020558;28;20048;-71
2023/06/23 06:46:55;;;;;;;0.80;0.80;;;;;;;;;;5019876;28;20049;-72
2023/06/23 06:49:24;;;;;;;1.17;1.08;;;;;;;;;;5036342;28;20184;-72
2023/06/23 06:51:51;;;;;;;2.08;1.00;;;;;;;;;;5023018;28;20073;-71
2023/06/23 06:54:17;;;;;;;1.17;1.10;;;;;;;;;;5027354;28;20250;-70
2023/06/23 06:56:44;;;;;;;2.13;1.17;;;;;;;;;;5020074;28;20170;-70
2023/06/23 06:59:09;;;;;;;1.50;1.35;;;;;;;;;;5019713;28;20049;-72
2023/06/23 07:01:39;;;;;;;1.60;1.50;;;;;;;;;;5019295;28;20053;-71
2023/06/23 07:04:05;;;;;;;3.30;1.80;;;;;;;;;;5019448;28;20521;-70
2023/06/23 07:06:31;;;;;;;2.25;1.95;;;;;;;;;;5019914;28;20075;-70
2023/06/23 07:08:57;;;;;;;3.17;2.30;;;;;;;;;;5019848;28;20049;-69
2023/06/23 07:11:22;;;;;;;2.63;2.42;;;;;;;;;;5026282;28;20037;-70
2023/06/23 07:13:48;;;;;;;4.70;2.92;;;;;;;;;;5018223;28;20071;-70
2023/06/23 07:16:13;;;;;;;3.75;2.75;;;;;;;;;;5018807;28;20059;-70
2023/06/23 07:18:39;;;;;;;4.05;3.20;;;;;;;;;;5019475;28;20041;-69
2023/06/23 07:21:04;;;;;;;4.82;2.97;;;;;;;;;;5020217;28;20045;-70
2023/06/23 07:23:30;;;;;;;7.75;3.40;;;;;;;;;;5019110;28;20148;-71
2023/06/23 07:25:57;;;;;;;4.55;3.70;;;;;;;;;;5031070;28;20483;-71
2023/06/23 07:28:23;;;;;;;7.15;4.05;;;;;;;;;;5026045;28;20042;-72
2023/06/23 07:30:49;;;;;;;4.65;4.00;;;;;;;;;;5019597;28;20049;-71
2023/06/23 07:33:15;;;;;;;6.22;4.40;;;;;;;;;;5020516;28;20059;-71
2023/06/23 07:35:40;;;;;;;6.53;4.57;;;;;;;;;;5019181;28;20041;-73
2023/06/23 07:38:06;;;;;;;6.40;4.70;;;;;;;;;;5018958;28;20163;-72
2023/06/23 07:40:33;;;;;;;4.95;4.45;;;;;;;;;;5020675;28;20136;-71
2023/06/23 07:42:59;;;;;;;7.97;4.45;;;;;;;;;;5019714;28;21011;-72
2023/06/23 07:45:24;;;;;;;5.35;4.65;;;;;;;;;;5018342;28;20052;-72
2023/06/23 07:47:49;;;;;;;6.05;4.75;;;;;;;;;;5016561;28;20057;-73
2023/06/23 07:50:15;;;;;;;5.70;5.10;;;;;;;;;;5019446;28;20076;-71
2023/06/23 07:52:40;;;;;;;7.07;5.47;;;;;;;;;;5019488;28;20049;-72
2023/06/23 07:55:06;;;;;;;5.82;5.22;;;;;;;;;;5019738;28;20061;-72
2023/06/23 07:57:32;;;;;;;6.57;5.35;;;;;;;;;;5027345;28;20037;-72
2023/06/23 07:59:57;;;;;;;6.50;5.55;;;;;;;;;;5028677;28;20119;-72
2023/06/23 08:02:22;;;;;;;6.57;5.47;;;;;;;;;;5023847;28;20068;-72
2023/06/23 08:04:48;;;;;;;7.35;5.80;;;;;;;;;;5033255;28;20817;-72
2023/06/23 08:07:13;;;;;;;10.85;6.28;;;;;;;;;;5032236;28;20060;-71
2023/06/23 08:09:39;;;;;;;7.57;5.70;;;;;;;;;;5035574;28;20099;-72
2023/06/23 08:12:05;;;;;;;9.23;6.10;;;;;;;;;;5036943;28;20486;-72
2023/06/23 08:14:31;;;;;;;6.70;4.63;;;;;;;;;;5027927;28;20051;-71
2023/06/23 08:16:56;;;;;;;7.90;5.90;;;;;;;;;;5027442;28;20049;-72
2023/06/23 08:19:22;;;;;;;6.70;5.20;;;;;;;;;;5022921;28;20053;-71
2023/06/23 08:21:49;;;;;;;6.90;4.72;;;;;;;;;;5012762;28;20061;-71
2023/06/23 08:24:15;;;;;;;6.30;5.20;;;;;;;;;;5022914;28;20498;-71
2023/06/23 08:26:40;;;;;;;5.85;4.95;;;;;;;;;;5023220;28;20052;-70
2023/06/23 08:29:05;;;;;;;7.03;5.35;;;;;;;;;;5030611;28;20056;-71
2023/06/23 08:31:31;;;;;;;7.45;5.35;;;;;;;;;;5020970;28;20140;-71
2023/06/23 08:33:56;;;;;;;6.57;5.13;;;;;;;;;;5030171;28;20409;-71
2023/06/23 08:36:22;;;;;;;6.82;5.10;;;;;;;;;;5024275;28;20049;-70
2023/06/23 08:38:47;;;;;;;8.18;5.25;;;;;;;;;;5004468;28;20191;-71
2023/06/23 08:41:14;;;;;;;5.90;4.75;;;;;;;;;;5023066;28;20107;-70
2023/06/23 08:43:44;;;;;;;8.65;4.97;;;;;;;;;;5021077;28;20041;-72
2023/06/23 08:46:13;;;;;;;7.25;5.57;;;;;;;;;;5021501;28;20052;-69
2023/06/23 08:48:40;;;;;;;12.85;5.50;;;;;;;;;;5027610;28;20136;-70
2023/06/23 08:51:06;;;;;;;6.05;4.85;;;;;;;;;;5027538;28;20045;-69
2023/06/23 08:53:32;;;;;;;6.88;4.35;;;;;;;;;;5033573;28;20041;-70
2023/06/23 08:55:58;;;;;;;6.85;5.20;;;;;;;;;;5021871;28;20084;-69
2023/06/23 08:58:24;;;;;;;8.07;5.20;;;;;;;;;;5022037;28;20049;-70
2023/06/23 09:00:52;;;;;;;6.05;4.85;;;;;;;;;;5022593;28;20049;-71
2023/06/23 09:03:18;;;;;;;9.02;5.07;;;;;;;;;;5022317;28;20041;-70
2023/06/23 09:05:43;;;;;;;6.20;5.20;;;;;;;;;;5027250;28;20055;-72
2023/06/23 09:08:10;;;;;;;6.63;5.60;;;;;;;;;;5003543;28;20046;-71
2023/06/23 09:10:35;;;;;;;7.00;5.22;;;;;;;;;;5021209;28;20048;-72
2023/06/23 09:13:07;;;;;;;8.57;5.72;;;;;;;;;;5022171;28;20049;-72
2023/06/23 09:15:37;;;;;;;;;;;;;;;;;;5020771;28;21059;-73
2023/06/23 09:18:03;;;;;;;9.90;5.78;;;;;;;;;;5021145;28;19917;-72
2023/06/23 09:20:32;;;;;;;7.57;6.00;;;;;;;;;;5021784;28;20041;-71
2023/06/23 09:23:01;;;;;;;7.63;6.35;;;;;;;;;;5022055;28;20050;-72
2023/06/23 09:25:41;;;;;;;9.05;6.40;;;;;;;;;;5023090;28;20041;-74
2023/06/23 09:28:06;;;;;;;9.45;6.68;;;;;;;;;;4994367;28;20078;-74
2023/06/23 09:30:35;;;;;;;9.25;6.15;;;;;;;;;;5016793;28;20403;-71
2023/06/23 09:33:05;;;;;;;8.10;5.90;;;;;;;;;;5022737;28;20099;-72
2023/06/23 09:35:31;;;;;;;6.70;5.70;;;;;;;;;;5024905;28;20037;-73
2023/06/23 09:37:56;;;;;;;8.52;6.40;;;;;;;;;;5023700;28;20052;-73
2023/06/23 09:40:26;;;;;;;10.93;6.15;;;;;;;;;;5027118;28;20091;-73
2023/06/23 09:42:59;;;;;;;7.97;5.72;;;;;;;;;;5030851;28;20104;-72
2023/06/23 09:45:25;;;;;;;11.57;6.00;;;;;;;;;;5028411;28;20050;-71
2023/06/23 09:47:50;;;;;;;7.97;6.43;;;;;;;;;;5027422;28;20115;-74
2023/06/23 09:50:18;;;;;;;7.18;5.75;;;;;;;;;;5031783;28;20106;-73
2023/06/23 09:52:43;;;;;;;6.85;5.80;;;;;;;;;;5031778;28;20048;-74
2023/06/23 09:55:09;;;;;;;8.90;6.78;;;;;;;;;;5022211;28;20103;-74
2023/06/23 09:57:35;;;;;;;7.97;5.93;;;;;;;;;;5027157;28;20053;-74
2023/06/23 10:00:03;;;;;;;8.80;6.25;;;;;;;;;;5026788;28;20056;-73
2023/06/23 10:02:33;;;;;;;8.50;6.78;;;;;;;;;;5019875;28;20048;-73
2023/06/23 10:05:03;;;;;;;12.70;8.30;;;;;;;;;;5021260;28;20057;-73
2023/06/23 10:07:29;;;;;;;7.90;7.10;;;;;;;;;;5019084;28;20045;-74
2023/06/23 10:09:57;;;;;;;8.25;7.00;;;;;;;;;;5022608;28;20041;-74
2023/06/23 10:12:26;;;;;;;8.85;6.95;;;;;;;;;;5021031;28;20060;-71
2023/06/23 10:14:53;;;;;;;9.38;6.38;;;;;;;;;;5021109;28;20064;-74
2023/06/23 10:17:18;;;;;;;8.27;6.32;;;;;;;;;;5021313;28;20083;-74
2023/06/23 10:19:48;;;;;;;10.60;6.45;;;;;;;;;;5027614;28;20049;-74
2023/06/23 10:22:18;;;;;;;8.52;6.50;;;;;;;;;;5027660;28;20375;-76
2023/06/23 10:24:53;;;;;;;7.82;6.72;;;;;;;;;;5027297;28;20143;-74
2023/06/23 10:27:25;;;;;;;12.25;6.20;;;;;;;;;;5031848;28;20422;-74
2023/06/23 10:29:52;;;;;;;11.10;6.70;;;;;;;;;;5036887;28;20060;-73
2023/06/23 10:32:33;;;;;;;7.90;5.93;;;;;;;;;;5030132;28;20054;-75
2023/06/23 10:35:04;;;;;;;6.65;6.03;;;;;;;;;;5034007;28;20076;-73
2023/06/23 10:37:30;;;;;;;11.88;6.32;;;;;;;;;;5015030;28;20033;-73
2023/06/23 10:40:08;;;;;;;8.60;6.43;;;;;;;;;;5024939;28;20060;-76
2023/06/23 10:42:34;;;;;;;8.00;6.40;;;;;;;;;;5024613;28;20045;-73
2023/06/23 10:45:01;;;;;;;9.82;7.45;;;;;;;;;;5029222;28;20041;-75
2023/06/23 10:47:27;;;;;;;7.55;6.45;;;;;;;;;;5019941;28;20044;-74
2023/06/23 10:49:54;;;;;;;7.90;6.40;;;;;;;;;;5021442;28;20053;-74
2023/06/23 10:52:19;;;;;;;10.90;6.63;;;;;;;;;;5021504;28;20049;-76
2023/06/23 10:54:45;;;;;;;8.60;6.72;;;;;;;;;;5019405;28;20059;-76
2023/06/23 10:57:14;;;;;;;10.60;7.32;;;;;;;;;;5025182;28;20059;-74
2023/06/23 10:59:59;;;;;;;8.35;7.18;;;;;;;;;;5026784;28;20142;-75
2023/06/23 11:02:25;;;;;;;11.57;6.50;;;;;;;;;;5004919;28;20136;-75
2023/06/23 11:04:56;;;;;;;8.35;6.50;;;;;;;;;;5025330;28;20139;-73
2023/06/23 11:07:21;;;;;;;7.22;5.88;;;;;;;;;;5031945;28;20052;-74
2023/06/23 11:09:58;;;;;;;9.13;6.70;;;;;;;;;;5015112;28;20045;-74
2023/06/23 11:12:39;;;;;;;10.07;7.05;;;;;;;;;;5020484;28;20593;-76
2023/06/23 11:15:08;;;;;;;8.18;6.57;;;;;;;;;;5025137;28;20494;-76
2023/06/23 11:18:00;;;;;;;12.48;6.60;;;;;;;;;;5022393;28;20383;-74
2023/06/23 11:20:30;;;;;;;14.60;6.53;;;;;;;;;;5022065;28;20084;-74
2023/06/23 11:22:59;;;;;;;7.72;6.47;;;;;;;;;;5024345;28;20198;-75
2023/06/23 11:25:27;;;;;;;7.68;6.47;;;;;;;;;;5021328;28;20159;-73
2023/06/23 11:28:33;;;;;;;9.30;7.20;;;;;;;;;;5021127;28;20056;-71
2023/06/23 11:31:11;;;;;;;11.27;6.50;;;;;;;;;;5002514;28;20114;-73
2023/06/23 11:33:38;;;;;;;9.13;6.47;;;;;;;;;;5024904;28;20558;-75
2023/06/23 11:36:12;;;;;;;12.55;6.97;;;;;;;;;;5028579;28;20045;-74
2023/06/23 11:38:40;;;;;;;8.70;6.97;;;;;;;;;;5019501;28;20059;-74
2023/06/23 11:41:06;;;;;;;9.70;7.35;;;;;;;;;;5006748;28;20045;-73
2023/06/23 11:43:33;;;;;;;10.90;6.63;;;;;;;;;;5023276;28;20604;-74
2023/06/23 11:46:06;;;;;;;11.18;6.90;;;;;;;;;;5040303;28;20492;-75
2023/06/23 11:48:32;;;;;;;7.53;6.05;;;;;;;;;;5022514;28;20042;-72
2023/06/23 11:50:59;;;;;;;11.18;6.10;;;;;;;;;;5034249;28;20060;-72
2023/06/23 11:53:26;;;;;;;9.57;5.78;;;;;;;;;;5023817;28;20231;-73
2023/06/23 11:55:52;;;;;;;8.90;6.00;;;;;;;;;;5027688;28;20058;-71
2023/06/23 11:58:18;;;;;;;11.90;6.55;;;;;;;;;;5024509;28;20053;-72
2023/06/23 12:00:43;;;;;;;7.55;5.63;;;;;;;;;;5031206;28;20048;-70
2023/06/23 12:03:12;;;;;;;13.25;5.68;;;;;;;;;;5030050;28;20415;-77
2023/06/23 12:05:40;;;;;;;10.32;6.82;;;;;;;;;;5030345;28;20100;-72
2023/06/23 12:08:06;;;;;;;8.00;6.55;;;;;;;;;;5030121;28;20461;-72
2023/06/23 12:10:42;;;;;;;10.98;6.30;;;;;;;;;;5050092;28;21040;-73
2023/06/23 12:13:09;;;;;;;8.82;6.60;;;;;;;;;;5037138;28;20045;-73
2023/06/23 12:15:38;;;;;;;9.15;6.93;;;;;;;;;;5032197;28;20163;-72
2023/06/23 12:18:07;;;;;;;8.18;6.90;;;;;;;;;;5031131;28;20037;-71
2023/06/23 12:20:36;;;;;;;8.18;6.95;;;;;;;;;;5031145;28;20040;-77
2023/06/23 12:23:06;;;;;;;8.18;7.25;;;;;;;;;;5029003;28;20123;-73
2023/06/23 12:25:38;;;;;;;11.27;7.25;;;;;;;;;;5034135;28;20041;-72
2023/06/23 12:28:05;;;;;;;10.30;7.43;;;;;;;;;;5034633;28;20528;-73
2023/06/23 12:30:43;;;;;;;11.05;6.88;;;;;;;;;;5028551;28;20129;-72
2023/06/23 12:33:37;;;;;;;8.07;6.40;;;;;;;;;;5018929;28;20227;-73
2023/06/23 12:36:04;;;;;;;9.98;5.85;;;;;;;;;;5004368;28;20505;-74
2023/06/23 12:38:34;;;;;;;9.60;5.68;;;;;;;;;;5021647;28;20052;-75
2023/06/23 12:41:19;;;;;;;6.88;5.55;;;;;;;;;;5023556;28;20053;-72
2023/06/23 12:43:47;;;;;;;6.65;5.35;;;;;;;;;;5023407;28;20044;-74
2023/06/23 12:46:15;;;;;;;5.78;4.72;;;;;;;;;;5021564;28;20057;-75
2023/06/23 12:48:42;;;;;;;8.18;5.10;;;;;;;;;;5016172;28;20053;-73
2023/06/23 12:51:08;;;;;;;6.22;5.00;;;;;;;;;;5021268;28;20049;-75
2023/06/23 12:53:34;;;;;;;8.73;4.35;;;;;;;;;;5015340;28;20080;-72
2023/06/23 12:55:59;;;;;;;4.68;4.15;;;;;;;;;;5028921;28;20125;-73
2023/06/23 12:58:25;;;;;;;3.50;3.20;;;;;;;;;;5027416;28;20075;-74
2023/06/23 13:00:50;;;;;;;4.05;2.97;;;;;;;;;;5020370;28;20103;-72
2023/06/23 13:03:16;;;;;;;7.03;3.13;;;;;;;;;;5019718;28;20053;-74
2023/06/23 13:05:42;;;;;;;8.15;3.67;;;;;;;;;;5021488;28;20041;-72
2023/06/23 13:08:09;;;;;;;6.70;3.58;;;;;;;;;;5024864;28;20588;-73
2023/06/23 13:10:36;;;;;;;6.97;3.38;;;;;;;;;;5018902;28;20100;-73
2023/06/23 13:13:02;;;;;;;3.50;3.08;;;;;;;;;;5021213;28;20136;-72
2023/06/23 13:15:31;;;;;;;5.05;3.10;;;;;;;;;;5023070;28;20053;-74
2023/06/23 13:17:57;;;;;;;5.18;3.47;;;;;;;;;;5020254;28;20053;-73
2023/06/23 13:20:22;;;;;;;6.05;3.08;;;;;;;;;;5020604;28;20071;-74
2023/06/23 13:22:48;;;;;;;5.95;2.90;;;;;;;;;;5020013;28;20084;-70
2023/06/23 13:25:13;;;;;;;5.85;3.03;;;;;;;;;;5021943;28;21082;-72
2023/06/23 13:27:39;;;;;;;4.88;3.08;;;;;;;;;;5021203;28;20053;-71
2023/06/23 13:30:06;;;;;;;5.47;3.10;;;;;;;;;;5023272;28;20053;-71
2023/06/23 13:32:31;;;;;;;3.55;3.10;;;;;;;;;;5029484;28;20403;-71
2023/06/23 13:34:57;;;;;;;4.80;3.10;;;;;;;;;;5035971;28;20052;-72
2023/06/23 13:37:22;;;;;;;3.28;2.75;;;;;;;;;;5039225;28;20410;-71
2023/06/23 13:39:48;;;;;;;6.38;3.00;;;;;;;;;;5032371;28;20057;-73
2023/06/23 13:42:13;;;;;;;6.00;3.20;;;;;;;;;;5027903;28;20118;-74
2023/06/23 13:44:39;;;;;;;4.53;2.83;;;;;;;;;;5027937;28;20506;-71
2023/06/23 13:47:04;;;;;;;3.63;2.90;;;;;;;;;;5034445;28;20077;-73
2023/06/23 13:49:30;;;;;;;4.05;2.78;;;;;;;;;;5028981;28;20052;-73
2023/06/23 13:51:55;;;;;;;5.78;3.10;;;;;;;;;;5025133;28;20072;-72
2023/06/23 13:54:22;;;;;;;3.45;3.15;;;;;;;;;;5039327;28;20041;-72
2023/06/23 13:56:48;;;;;;;8.48;3.05;;;;;;;;;;5023017;28;20060;-72
2023/06/23 13:59:13;;;;;;;3.47;3.17;;;;;;;;;;5028385;28;20045;-72
2023/06/23 14:01:39;;;;;;;4.13;2.63;;;;;;;;;;5024516;28;20589;-72
2023/06/23 14:04:04;;;;;;;3.40;2.80;;;;;;;;;;5028620;28;20052;-72
2023/06/23 14:06:30;;;;;;;3.63;3.33;;;;;;;;;;5053401;28;20044;-73
2023/06/23 14:08:56;;;;;;;6.22;3.70;;;;;;;;;;5033449;28;20052;-73
2023/06/23 14:11:22;;;;;;;4.28;3.20;;;;;;;;;;5024655;28;20099;-74
2023/06/23 14:13:47;;;;;;;7.75;3.28;;;;;;;;;;5024812;28;20033;-72
2023/06/23 14:16:16;;;;;;;5.88;3.50;;;;;;;;;;5024540;28;20143;-72
2023/06/23 14:18:44;;;;;;;4.40;3.63;;;;;;;;;;5030650;28;20074;-72
2023/06/23 14:21:11;;;;;;;4.00;3.33;;;;;;;;;;5020820;28;20586;-72
2023/06/23 14:23:37;;;;;;;5.75;2.90;;;;;;;;;;5025274;28;20053;-74
2023/06/23 14:26:04;;;;;;;3.30;2.83;;;;;;;;;;4989731;28;20050;-75
2023/06/23 14:28:29;;;;;;;3.53;3.22;;;;;;;;;;5028303;28;20053;-76
2023/06/23 14:30:55;;;;;;;3.88;3.13;;;;;;;;;;5024804;28;20044;-75
2023/06/23 14:33:20;;;;;;;5.28;3.40;;;;;;;;;;5020740;28;20053;-74
2023/06/23 14:35:46;;;;;;;4.47;3.53;;;;;;;;;;5022642;28;20135;-72
2023/06/23 14:38:11;;;;;;;6.22;3.33;;;;;;;;;;5023114;28;20049;-73
2023/06/23 14:40:37;;;;;;;3.30;3.00;;;;;;;;;;5022328;28;20053;-73
2023/06/23 14:43:03;;;;;;;4.68;3.30;;;;;;;;;;5029722;28;20068;-74
2023/06/23 14:45:38;;;;;;;4.68;3.42;;;;;;;;;;5020040;28;20300;-75
2023/06/23 14:48:05;;;;;;;6.55;3.42;;;;;;;;;;5042157;28;20064;-75
2023/06/23 14:50:30;;;;;;;4.63;3.25;;;;;;;;;;5023013;28;20056;-77