Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:29;;;;;;;18.40;12.97;;;12.00;1.00;;;;;;4995154;28;20244;-61
2021/10/19 00:02:56;;;;;;;17.03;12.93;;;12.10;1.00;;;;;;4995203;28;20215;-62
2021/10/19 00:05:22;;;;;;;19.83;13.10;;;12.10;1.00;;;;;;4995026;28;20212;-61
2021/10/19 00:07:50;;;;;;;17.97;12.30;;;12.10;1.00;;;;;;4994887;28;20208;-62
2021/10/19 00:10:17;;;;;;;19.47;13.10;;;12.10;1.00;;;;;;4995258;28;20228;-60
2021/10/19 00:12:44;;;;;;;22.67;13.57;;;12.10;1.00;;;;;;4995331;28;20208;-62
2021/10/19 00:15:14;;;;;;;17.27;13.13;;;12.10;1.00;;;;;;4994573;28;20211;-62
2021/10/19 00:17:44;;;;;;;18.40;13.30;;;12.10;1.00;;;;;;4994963;28;20735;-61
2021/10/19 00:20:12;;;;;;;21.57;12.33;;;12.10;1.00;;;;;;4994644;28;20647;-62
2021/10/19 00:22:39;;;;;;;15.93;11.90;;;12.20;1.00;;;;;;4994791;28;20262;-61
2021/10/19 00:25:06;;;;;;;17.67;12.03;;;12.20;1.00;;;;;;4994726;28;20264;-62
2021/10/19 00:27:33;;;;;;;16.03;12.07;;;12.30;1.00;;;;;;4994832;28;20220;-62
2021/10/19 00:30:00;;;;;;;15.87;11.67;;;12.30;1.00;;;;;;4994587;28;20813;-62
2021/10/19 00:32:27;;;;;;;16.83;11.90;;;12.40;1.00;;;;;;4994623;28;20212;-62
2021/10/19 00:34:55;;;;;;;17.23;12.37;;;12.40;1.00;;;;;;4994200;28;20208;-62
2021/10/19 00:37:21;;;;;;;17.63;11.80;;;12.40;1.00;;;;;;4993640;28;20231;-62
2021/10/19 00:39:48;;;;;;;14.03;10.83;;;12.40;1.00;;;;;;4994531;28;20213;-62
2021/10/19 00:42:15;;;;;;;16.30;11.67;;;12.50;1.00;;;;;;4994545;28;20211;-62
2021/10/19 00:44:43;;;;;;;16.23;11.63;;;12.50;1.00;;;;;;4994100;28;20208;-61
2021/10/19 00:47:09;;;;;;;18.00;11.53;;;12.50;1.00;;;;;;4994386;28;20208;-61
2021/10/19 00:49:36;;;;;;;13.80;10.53;;;12.60;1.00;;;;;;4994211;28;20239;-62
2021/10/19 00:52:05;;;;;;;16.50;11.17;;;12.60;1.00;;;;;;4994215;28;20215;-62
2021/10/19 00:54:32;;;;;;;15.80;11.67;;;12.60;1.00;;;;;;4993851;28;20744;-61
2021/10/19 00:56:59;;;;;;;13.73;10.90;;;12.60;1.00;;;;;;4994055;28;20709;-62
2021/10/19 00:59:26;;;;;;;15.20;11.93;;;12.60;1.00;;;;;;4994033;28;20208;-61
2021/10/19 01:01:53;;;;;;;14.27;10.97;;;12.60;1.00;;;;;;4993940;28;20244;-62
2021/10/19 01:04:20;;;;;;;15.03;10.97;;;12.70;1.00;;;;;;4994173;28;20215;-62
2021/10/19 01:06:46;;;;;;;13.87;10.63;;;12.70;1.00;;;;;;4993816;28;20200;-60
2021/10/19 01:09:14;;;;;;;15.80;10.70;;;12.70;1.00;;;;;;4994178;28;20211;-61
2021/10/19 01:11:41;;;;;;;14.57;10.57;;;12.80;1.00;;;;;;4993883;28;20233;-62
2021/10/19 01:14:08;;;;;;;16.73;12.03;;;12.80;1.00;;;;;;4993892;28;20413;-62
2021/10/19 01:16:34;;;;;;;14.60;11.50;;;12.80;1.00;;;;;;4993240;28;20228;-61
2021/10/19 01:19:01;;;;;;;15.13;10.50;;;12.80;1.00;;;;;;4994114;28;20217;-62
2021/10/19 01:21:29;;;;;;;17.53;11.27;;;12.80;1.00;;;;;;4993719;28;20335;-62
2021/10/19 01:23:56;;;;;;;13.60;10.43;;;12.90;1.00;;;;;;4993797;28;20267;-62
2021/10/19 01:26:23;;;;;;;14.67;10.30;;;12.90;1.00;;;;;;4993544;28;20204;-61
2021/10/19 01:28:50;;;;;;;13.33;10.53;;;12.90;1.00;;;;;;4993621;28;20259;-62
2021/10/19 01:31:16;;;;;;;17.17;11.40;;;12.90;1.00;;;;;;4993286;28;20255;-62
2021/10/19 01:33:43;;;;;;;14.00;10.77;;;12.90;1.00;;;;;;4993665;28;20284;-62
2021/10/19 01:36:12;;;;;;;14.93;9.93;;;12.90;1.00;;;;;;4993032;28;20278;-61
2021/10/19 01:38:40;;;;;;;14.37;11.00;;;12.90;1.00;;;;;;4993373;28;20269;-61
2021/10/19 01:41:07;;;;;;;15.33;11.30;;;12.90;1.00;;;;;;4993410;28;20647;-62
2021/10/19 01:43:34;;;;;;;14.77;11.33;;;12.90;1.00;;;;;;4993216;28;20208;-61
2021/10/19 01:46:04;;;;;;;17.63;10.90;;;12.90;1.00;;;;;;4993033;28;20270;-62
2021/10/19 01:48:32;;;;;;;16.27;10.63;;;12.90;1.00;;;;;;4993255;28;20242;-60
2021/10/19 01:50:58;;;;;;;14.27;10.43;;;12.90;1.00;;;;;;4993187;28;20684;-61
2021/10/19 01:53:25;;;;;;;15.27;11.30;;;12.90;1.00;;;;;;4993226;28;20268;-61
2021/10/19 01:55:54;;;;;;;12.60;10.60;;;12.80;1.00;;;;;;4992706;28;20278;-60
2021/10/19 01:58:23;;;;;;;15.60;10.37;;;12.80;1.00;;;;;;4993088;28;20207;-61
2021/10/19 02:00:50;;;;;;;14.33;10.50;;;12.80;1.00;;;;;;4992936;28;20286;-61
2021/10/19 02:03:17;;;;;;;15.73;10.97;;;12.80;1.00;;;;;;4993089;28;20239;-62
2021/10/19 02:05:44;;;;;;;15.53;10.30;;;12.80;5.70;;;;;;4992740;28;20254;-61
2021/10/19 02:08:10;;;;;;;15.33;10.70;;;12.80;34.00;;;;;;4992954;28;20240;-61
2021/10/19 02:10:37;;;;;;;14.67;11.27;;;12.80;91.90;;;;;;4992787;28;20223;-60
2021/10/19 02:13:07;;;;;;;14.27;11.23;;;12.80;99.90;;;;;;4993779;28;20211;-62
2021/10/19 02:15:34;;;;;;;17.23;11.07;;;12.70;99.90;;;;;;4992777;28;20258;-62
2021/10/19 02:18:02;;;;;;;15.40;11.20;;;12.70;99.90;;;;;;4992852;28;20228;-61
2021/10/19 02:20:29;;;;;;;18.13;10.93;;;12.70;99.90;;;;;;4992544;28;20284;-62
2021/10/19 02:22:56;;;;;;;15.33;10.40;;;12.70;99.90;;;;;;4992793;28;20205;-61
2021/10/19 02:25:23;;;;;;;14.20;10.63;;;12.70;99.90;;;;;;4992201;28;20205;-61
2021/10/19 02:27:50;;;;;;;14.13;11.07;;;12.70;99.90;;;;;;4992917;28;20605;-61
2021/10/19 02:30:18;;;;;;;15.30;10.80;;;12.70;99.90;;;;;;4992499;28;20651;-61
2021/10/19 02:32:45;;;;;;;13.50;10.57;;;12.70;99.90;;;;;;4992746;28;20283;-61
2021/10/19 02:35:13;;;;;;;13.87;10.63;;;12.80;99.90;;;;;;4992348;28;20343;-61
2021/10/19 02:37:41;;;;;;;16.07;10.83;;;12.90;99.90;;;;;;4992304;28;20734;-62
2021/10/19 02:40:09;;;;;;;14.90;10.83;;;12.90;99.90;;;;;;4992786;28;20284;-61
2021/10/19 02:42:37;;;;;;;13.87;10.27;;;12.90;99.90;;;;;;4992481;28;20218;-62
2021/10/19 02:45:04;;;;;;;13.13;10.20;;;12.90;99.90;;;;;;4992197;28;20545;-60
2021/10/19 02:47:32;;;;;;;16.27;10.50;;;13.00;99.90;;;;;;4992419;28;20211;-62
2021/10/19 02:49:59;;;;;;;15.60;10.40;;;13.00;99.90;;;;;;4992448;28;20648;-61
2021/10/19 02:52:26;;;;;;;15.03;10.60;;;13.00;99.90;;;;;;4992219;28;20213;-62
2021/10/19 02:54:52;;;;;;;15.43;11.07;;;13.00;99.90;;;;;;4992289;28;20261;-61
2021/10/19 02:57:19;;;;;;;13.33;9.70;;;13.00;99.90;;;;;;4992558;28;20277;-61
2021/10/19 02:59:46;;;;;;;15.87;9.30;;;13.10;99.90;;;;;;4992103;28;20214;-61
2021/10/19 03:02:13;;;;;;;12.83;10.07;;;13.10;99.90;;;;;;4995072;28;20566;-62
2021/10/19 03:04:41;;;;;;;13.63;10.20;;;13.10;99.90;;;;;;4995935;28;20264;-62
2021/10/19 03:07:08;;;;;;;14.10;9.63;;;13.10;99.90;;;;;;4996179;28;20254;-61
2021/10/19 03:09:35;;;;;;;13.93;10.20;;;13.10;99.90;;;;;;4996078;28;20207;-62
2021/10/19 03:12:01;;;;;;;13.20;9.93;;;13.10;99.90;;;;;;4996324;28;20230;-62
2021/10/19 03:14:28;;;;;;;14.20;10.20;;;13.10;99.90;;;;;;4996248;28;20215;-62
2021/10/19 03:16:55;;;;;;;11.47;9.57;;;13.20;99.90;;;;;;4995664;28;20277;-62
2021/10/19 03:19:21;;;;;;;12.77;9.90;;;13.20;99.90;;;;;;4995962;28;20214;-62
2021/10/19 03:21:49;;;;;;;12.17;9.83;;;13.10;99.90;;;;;;4995724;28;20235;-61
2021/10/19 03:24:16;;;;;;;14.13;10.20;;;13.10;99.90;;;;;;4995726;28;20733;-62
2021/10/19 03:26:43;;;;;;;13.50;10.97;;;13.10;99.90;;;;;;4995469;28;20308;-62
2021/10/19 03:29:09;;;;;;;13.13;10.47;;;13.10;99.90;;;;;;4996124;28;20591;-62
2021/10/19 03:31:36;;;;;;;16.70;11.03;;;13.10;99.90;;;;;;4995924;28;20714;-62
2021/10/19 03:34:03;;;;;;;16.07;11.03;;;13.10;99.90;;;;;;4995510;28;20261;-61
2021/10/19 03:36:30;;;;;;;17.47;11.33;;;13.10;99.90;;;;;;4995377;28;20235;-62
2021/10/19 03:38:58;;;;;;;15.33;10.80;;;13.10;99.90;;;;;;4995542;28;20743;-62
2021/10/19 03:41:24;;;;;;;14.83;10.90;;;13.10;1.00;;;;;;4995425;28;20773;-62
2021/10/19 03:43:51;;;;;;;16.20;10.73;;;13.00;1.00;;;;;;4995499;28;20255;-62
2021/10/19 03:46:17;;;;;;;13.37;10.47;;;13.00;99.90;;;;;;4995300;28;20206;-61
2021/10/19 03:48:44;;;;;;;17.43;12.10;;;12.90;99.90;;;;;;4995429;28;20237;-60
2021/10/19 03:51:11;;;;;;;16.73;12.63;;;12.80;1.00;;;;;;4995638;28;20232;-61
2021/10/19 03:53:38;;;;;;;16.77;13.30;;;12.80;99.90;;;;;;4993073;28;20270;-61
2021/10/19 03:56:06;;;;;;;17.57;13.23;;;12.70;40.20;;;;;;4994980;28;20305;-61
2021/10/19 03:58:33;;;;;;;17.23;13.37;;;12.60;1.00;;;;;;4994613;28;20606;-62
2021/10/19 04:01:00;;;;;;;19.13;14.43;;;12.50;1.00;;;;;;4995500;28;20292;-61
2021/10/19 04:03:26;;;;;;;18.70;14.67;;;12.50;99.90;;;;;;4995026;28;20207;-62
2021/10/19 04:05:53;;;;;;;21.20;15.97;;;12.40;99.90;;;;;;4995005;28;20236;-62
2021/10/19 04:08:20;;;;;;;22.37;15.13;;;12.50;99.90;;;;;;4995015;28;20211;-63
2021/10/19 04:10:46;;;;;;;19.87;15.53;;;12.40;99.90;;;;;;4995098;28;20224;-63
2021/10/19 04:13:14;;;;;;;22.90;15.50;;;12.30;1.00;;;;;;4994118;28;20210;-62
2021/10/19 04:15:41;;;;;;;21.37;15.77;;;12.30;99.90;;;;;;4994474;28;20263;-62
2021/10/19 04:18:08;;;;;;;24.53;16.93;;;12.40;1.00;;;;;;4994908;28;20294;-61
2021/10/19 04:20:35;;;;;;;21.40;16.60;;;12.30;99.90;;;;;;4994854;28;20232;-62
2021/10/19 04:23:01;;;;;;;24.13;16.33;;;12.20;99.90;;;;;;4994928;28;20211;-62
2021/10/19 04:25:28;;;;;;;22.93;16.67;;;12.20;1.00;;;;;;4994385;28;20262;-61
2021/10/19 04:27:55;;;;;;;23.87;16.87;;;12.20;99.90;;;;;;4994721;28;20204;-62
2021/10/19 04:30:23;;;;;;;26.07;17.80;;;12.10;99.90;;;;;;4994260;28;20293;-61
2021/10/19 04:32:50;;;;;;;25.23;16.57;;;12.20;1.00;;;;;;4994739;28;20208;-61
2021/10/19 04:35:16;;;;;;;24.47;17.40;;;12.10;1.00;;;;;;4994223;28;20238;-62
2021/10/19 04:37:43;;;;;;;23.37;17.07;;;12.10;32.70;;;;;;4994273;28;20254;-61
2021/10/19 04:40:11;;;;;;;21.33;16.70;;;12.10;99.90;;;;;;4994363;28;20286;-61
2021/10/19 04:42:39;;;;;;;26.47;17.37;;;12.10;99.90;;;;;;4994302;28;20213;-61
2021/10/19 04:45:06;;;;;;;25.93;17.80;;;12.20;99.90;;;;;;4993661;28;20242;-62
2021/10/19 04:47:34;;;;;;;25.73;17.70;;;12.10;99.90;;;;;;4994078;28;20677;-61
2021/10/19 04:50:01;;;;;;;23.40;17.63;;;12.10;99.90;;;;;;4994378;28;20286;-61
2021/10/19 04:52:28;;;;;;;23.80;17.80;;;12.10;99.90;;;;;;4994251;28;20340;-59
2021/10/19 04:54:55;;;;;;;27.33;17.37;;;12.10;99.90;;;;;;4993894;28;20234;-62
2021/10/19 04:57:21;;;;;;;26.57;17.13;;;12.10;99.90;;;;;;4993755;28;20224;-62
2021/10/19 04:59:48;;;;;;;26.17;16.00;;;12.20;99.90;;;;;;4994128;28;20216;-62
2021/10/19 05:02:15;;;;;;;25.03;16.40;;;12.10;99.90;;;;;;4994405;28;20261;-61
2021/10/19 05:04:43;;;;;;;22.23;16.00;;;12.20;99.90;;;;;;4993818;28;20275;-62
2021/10/19 05:07:10;;;;;;;23.47;15.57;;;12.20;99.90;;;;;;4994132;28;20209;-61
2021/10/19 05:09:36;;;;;;;21.13;14.97;;;12.20;1.00;;;;;;4993977;28;20211;-62
2021/10/19 05:12:03;;;;;;;19.37;15.03;;;12.20;1.00;;;;;;4993775;28;20210;-65
2021/10/19 05:14:30;;;;;;;18.50;14.63;;;12.30;1.00;;;;;;4993913;28;20213;-62
2021/10/19 05:16:57;;;;;;;19.70;14.03;;;12.30;1.00;;;;;;4993712;28;20235;-60
2021/10/19 05:19:23;;;;;;;19.43;13.63;;;12.30;1.00;;;;;;4993967;28;20626;-62
2021/10/19 05:21:51;;;;;;;21.13;14.13;;;12.30;1.00;;;;;;4993551;28;20645;-62
2021/10/19 05:24:18;;;;;;;18.60;13.63;;;12.30;1.00;;;;;;4993288;28;20730;-62
2021/10/19 05:26:46;;;;;;;18.27;13.40;;;12.30;1.00;;;;;;4992415;28;20206;-62
2021/10/19 05:29:13;;;;;;;16.90;12.60;;;12.40;1.00;;;;;;4993771;28;20259;-62
2021/10/19 05:31:39;;;;;;;16.00;11.87;;;12.40;1.00;;;;;;4993516;28;20319;-61
2021/10/19 05:34:06;;;;;;;15.60;12.00;;;12.40;1.00;;;;;;4993741;28;20268;-59
2021/10/19 05:36:33;;;;;;;13.43;10.47;;;12.50;1.00;;;;;;4993097;28;20590;-62
2021/10/19 05:39:01;;;;;;;14.50;11.07;;;12.50;1.00;;;;;;4993504;28;20232;-61
2021/10/19 05:41:27;;;;;;;13.20;9.87;;;12.60;1.00;;;;;;4993477;28;20229;-59
2021/10/19 05:43:54;;;;;;;12.77;9.73;;;12.60;1.00;;;;;;4993409;28;20208;-59
2021/10/19 05:46:20;;;;;;;11.40;9.97;;;12.60;1.00;;;;;;4993004;28;20217;-60
2021/10/19 05:48:47;;;;;;;12.20;9.90;;;12.70;1.00;;;;;;4993323;28;20271;-57
2021/10/19 05:51:14;;;;;;;12.77;9.63;;;12.70;1.00;;;;;;4993255;28;20699;-58
2021/10/19 05:53:40;;;;;;;12.97;9.83;;;12.70;1.00;;;;;;4993007;28;20218;-61
2021/10/19 05:56:09;;;;;;;13.00;9.57;;;12.70;1.00;;;;;;4992880;28;20731;-61
2021/10/19 05:58:35;;;;;;;13.53;10.23;;;12.70;1.00;;;;;;4993127;28;20234;-61
2021/10/19 06:01:02;;;;;;;12.97;9.83;;;12.70;1.00;;;;;;4993007;28;20232;-61
2021/10/19 06:03:30;;;;;;;12.60;10.17;;;12.70;1.00;;;;;;4993058;28;20210;-61
2021/10/19 06:05:57;;;;;;;13.50;10.10;;;12.70;1.00;;;;;;4992646;28;20210;-61
2021/10/19 06:08:24;;;;;;;12.77;10.40;;;12.70;1.00;;;;;;4992856;28;20374;-61
2021/10/19 06:10:51;;;;;;;17.13;10.57;;;12.70;1.00;;;;;;4993047;28;20648;-59
2021/10/19 06:13:19;;;;;;;16.17;10.17;;;12.70;1.00;;;;;;4993767;28;20210;-60
2021/10/19 06:15:46;;;;;;;14.53;10.53;;;12.60;1.00;;;;;;4992557;28;20213;-61
2021/10/19 06:18:13;;;;;;;13.00;10.37;;;12.60;1.00;;;;;;4992848;28;20312;-61
2021/10/19 06:20:40;;;;;;;13.50;10.50;;;12.60;1.00;;;;;;4992610;28;20228;-59
2021/10/19 06:23:07;;;;;;;13.60;10.40;;;12.60;1.00;;;;;;4992763;28;20610;-61
2021/10/19 06:25:34;;;;;;;15.27;11.30;;;12.60;1.00;;;;;;4992475;28;20205;-60
2021/10/19 06:28:00;;;;;;;15.13;10.50;;;12.60;1.00;;;;;;4992880;28;20250;-60
2021/10/19 06:30:28;;;;;;;12.50;10.27;;;12.70;1.00;;;;;;4992594;28;20231;-61
2021/10/19 06:32:55;;;;;;;12.50;9.77;;;12.70;1.00;;;;;;4992729;28;20208;-61
2021/10/19 06:35:22;;;;;;;14.37;9.47;;;12.70;6.60;;;;;;4991276;28;20256;-62
2021/10/19 06:37:48;;;;;;;11.97;9.80;;;12.70;16.30;;;;;;4992665;28;20230;-62
2021/10/19 06:40:15;;;;;;;13.20;9.83;;;12.70;37.00;;;;;;4992889;28;20238;-61
2021/10/19 06:42:42;;;;;;;10.43;8.47;;;12.70;43.20;;;;;;4992566;28;20207;-62
2021/10/19 06:45:10;;;;;;;12.33;9.20;;;12.70;59.00;;;;;;4992268;28;20299;-60
2021/10/19 06:47:38;;;;;;;12.47;8.60;;;12.70;76.30;;;;;;4992574;28;20643;-61
2021/10/19 06:50:06;;;;;;;9.77;7.90;;;12.70;97.10;;;;;;4992209;28;20246;-61
2021/10/19 06:52:36;;;;;;;10.80;8.43;;;12.70;99.90;;;;;;4992533;28;20234;-60
2021/10/19 06:55:03;;;;;;;11.03;8.27;;;12.80;99.90;;;;;;4992231;28;20303;-62
2021/10/19 06:57:31;;;;;;;10.10;8.17;;;12.80;99.90;;;;;;4992422;28;20622;-61
2021/10/19 06:59:59;;;;;;;9.70;7.47;;;12.80;99.90;;;;;;4992254;28;20309;-60
2021/10/19 07:02:26;;;;;;;9.83;6.80;;;12.80;99.90;;;;;;4992502;28;20206;-61
2021/10/19 07:04:54;;;;;;;10.17;7.63;;;12.80;99.90;;;;;;4992180;28;20210;-62
2021/10/19 07:07:21;;;;;;;6.97;5.93;;;12.90;99.90;;;;;;4992512;28;20212;-61
2021/10/19 07:09:47;;;;;;;8.57;6.70;;;12.90;99.90;;;;;;4992352;28;20260;-61
2021/10/19 07:12:14;;;;;;;8.27;6.73;;;12.90;99.90;;;;;;4992549;28;20210;-60
2021/10/19 07:14:43;;;;;;;8.00;6.07;;;12.90;99.90;;;;;;4992000;28;20207;-61
2021/10/19 07:17:09;;;;;;;7.13;5.77;;;12.90;99.90;;;;;;4992103;28;20225;-62
2021/10/19 07:19:38;;;;;;;6.53;5.60;;;12.90;99.90;;;;;;4992106;28;20711;-61
2021/10/19 07:22:06;;;;;;;5.77;5.10;;;13.00;99.90;;;;;;4992405;28;20232;-61
2021/10/19 07:24:32;;;;;;;6.13;5.00;;;13.00;99.90;;;;;;4991978;28;20672;-62
2021/10/19 07:26:59;;;;;;;6.03;5.43;;;13.00;99.90;;;;;;4992270;28;20206;-61
2021/10/19 07:29:26;;;;;;;5.70;4.90;;;13.00;99.90;;;;;;4992234;28;20204;-62
2021/10/19 07:31:52;;;;;;;5.63;4.87;;;13.10;99.90;;;;;;4992310;28;20241;-62
2021/10/19 07:34:19;;;;;;;5.70;5.10;;;13.10;99.90;;;;;;4993129;28;20631;-62
2021/10/19 07:36:46;;;;;;;6.03;4.73;;;13.10;99.90;;;;;;4991752;28;20727;-61
2021/10/19 07:39:14;;;;;;;5.50;4.90;;;13.10;99.90;;;;;;4992167;28;20235;-62
2021/10/19 07:41:41;;;;;;;5.10;4.60;;;13.20;99.90;;;;;;4992044;28;20235;-62
2021/10/19 07:44:08;;;;;;;4.87;4.37;;;13.20;99.90;;;;;;4992053;28;20207;-62
2021/10/19 07:46:35;;;;;;;5.57;4.93;;;13.20;99.90;;;;;;4991942;28;20214;-61
2021/10/19 07:49:02;;;;;;;6.00;5.40;;;13.20;99.90;;;;;;4995694;28;20221;-61
2021/10/19 07:51:28;;;;;;;6.97;6.27;;;13.30;99.90;;;;;;4995532;28;20288;-62
2021/10/19 07:53:55;;;;;;;5.63;5.10;;;13.30;99.90;;;;;;4995575;28;20699;-61
2021/10/19 07:56:23;;;;;;;6.23;5.33;;;13.30;99.90;;;;;;4994969;28;20216;-61
2021/10/19 07:58:50;;;;;;;5.60;4.73;;;13.40;99.90;;;;;;4995169;28;20660;-62
2021/10/19 08:01:18;;;;;;;9.00;5.00;;;13.40;99.90;;;;;;4995051;28;20298;-61
2021/10/19 08:03:44;;;;;;;6.90;5.30;;;13.40;99.90;;;;;;4995335;28;20212;-59
2021/10/19 08:06:11;;;;;;;7.33;5.60;;;13.40;99.90;;;;;;4994991;28;20261;-61
2021/10/19 08:08:38;;;;;;;5.97;5.37;;;13.40;99.90;;;;;;4995272;28;20207;-59
2021/10/19 08:11:06;;;;;;;6.67;5.90;;;13.40;99.90;;;;;;4995117;28;20263;-61
2021/10/19 08:13:34;;;;;;;7.13;5.10;;;13.50;99.90;;;;;;4995560;28;20630;-61
2021/10/19 08:16:02;;;;;;;5.23;4.70;;;13.50;99.90;;;;;;4994633;28;20211;-62
2021/10/19 08:18:28;;;;;;;6.37;5.00;;;13.50;99.90;;;;;;4994988;28;20227;-62
2021/10/19 08:20:55;;;;;;;6.23;4.93;;;13.50;99.90;;;;;;4994897;28;20227;-62
2021/10/19 08:23:22;;;;;;;6.30;5.23;;;13.50;99.90;;;;;;4994853;28;20227;-62
2021/10/19 08:25:48;;;;;;;6.60;5.27;;;13.60;99.90;;;;;;4994519;28;20218;-57
2021/10/19 08:28:20;;;;;;;5.60;5.10;;;13.50;99.90;;;;;;4994953;28;20266;-61
2021/10/19 08:30:48;;;;;;;6.73;5.50;;;13.50;99.90;;;;;;4994898;28;20298;-62
2021/10/19 08:33:15;;;;;;;6.00;5.40;;;13.50;99.90;;;;;;4994851;28;20299;-62
2021/10/19 08:35:42;;;;;;;6.87;5.83;;;13.50;99.90;;;;;;4994618;28;20325;-62
2021/10/19 08:38:10;;;;;;;8.10;6.10;;;13.60;99.90;;;;;;4994428;28;20274;-61
2021/10/19 08:40:37;;;;;;;6.20;5.60;;;13.60;99.90;;;;;;4994496;28;20993;-62
2021/10/19 08:43:04;;;;;;;6.63;5.93;;;13.60;99.90;;;;;;4994656;28;20214;-61
2021/10/19 08:45:31;;;;;;;7.77;5.73;;;13.60;99.90;;;;;;4994281;28;20249;-62
2021/10/19 08:48:00;;;;;;;6.47;5.87;;;13.70;99.90;;;;;;4994551;28;20579;-61
2021/10/19 08:50:28;;;;;;;6.13;5.53;;;13.60;99.90;;;;;;4994300;28;20234;-62
2021/10/19 08:52:55;;;;;;;9.30;6.00;;;13.60;99.90;;;;;;4994206;28;20211;-62
2021/10/19 08:55:22;;;;;;;6.67;6.00;;;13.70;99.90;;;;;;4994183;28;20409;-61
2021/10/19 08:57:48;;;;;;;7.23;5.73;;;13.70;99.90;;;;;;4994372;28;20243;-62
2021/10/19 09:00:16;;;;;;;6.27;5.63;;;13.70;99.90;;;;;;4993431;28;20235;-62
2021/10/19 09:02:45;;;;;;;6.40;5.80;;;13.80;99.90;;;;;;4994278;28;20219;-60
2021/10/19 09:05:17;;;;;;;5.67;5.07;;;13.80;99.90;;;;;;4993850;28;20223;-61
2021/10/19 09:07:56;;;;;;;5.80;5.30;;;13.90;99.90;;;;;;4994347;28;20587;-61
2021/10/19 09:10:24;;;;;;;8.20;5.33;;;13.90;99.90;;;;;;4994192;28;20255;-61
2021/10/19 09:12:53;;;;;;;5.87;5.27;;;14.00;99.90;;;;;;4994260;28;20215;-62
2021/10/19 09:15:22;;;;;;;5.77;4.73;;;14.00;99.90;;;;;;4993601;28;20876;-61
2021/10/19 09:17:48;;;;;;;4.90;4.40;;;14.10;99.90;;;;;;4993647;28;20677;-62
2021/10/19 09:20:19;;;;;;;4.67;4.27;;;14.10;99.90;;;;;;4993834;28;20311;-62
2021/10/19 09:23:00;;;;;;;5.10;4.53;;;14.10;99.90;;;;;;4993844;28;20247;-62
2021/10/19 09:25:30;;;;;;;4.40;4.00;;;14.10;99.90;;;;;;4993661;28;20261;-61
2021/10/19 09:28:00;;;;;;;3.50;3.20;;;14.20;99.90;;;;;;4993637;28;20315;-60
2021/10/19 09:30:38;;;;;;;4.83;3.97;;;14.20;99.90;;;;;;4993416;28;20231;-59
2021/10/19 09:33:06;;;;;;;3.70;3.40;;;14.20;99.90;;;;;;4993537;28;20210;-61
2021/10/19 09:35:35;;;;;;;5.73;4.30;;;14.20;90.40;;;;;;4993381;28;20215;-62
2021/10/19 09:38:04;;;;;;;4.13;3.60;;;14.20;66.00;;;;;;4993194;28;20261;-62
2021/10/19 09:40:36;;;;;;;3.77;3.43;;;14.20;98.00;;;;;;4993435;28;20224;-61
2021/10/19 09:43:06;;;;;;;3.80;3.10;;;14.30;99.90;;;;;;4993700;28;20212;-61
2021/10/19 09:45:33;;;;;;;3.73;3.27;;;14.30;99.90;;;;;;4993165;28;20642;-62
2021/10/19 09:48:00;;;;;;;4.23;3.10;;;14.30;99.90;;;;;;4993527;28;20249;-62
2021/10/19 09:50:28;;;;;;;3.87;3.23;;;14.40;99.10;;;;;;4993353;28;20227;-61
2021/10/19 09:52:57;;;;;;;3.37;3.00;;;14.40;99.90;;;;;;4993370;28;20211;-61
2021/10/19 09:55:24;;;;;;;4.63;3.50;;;14.50;95.40;;;;;;4992768;28;20262;-62
2021/10/19 09:57:52;;;;;;;3.50;3.20;;;14.50;70.70;;;;;;4993448;28;20207;-61
2021/10/19 10:00:24;;;;;;;2.83;2.50;;;14.50;91.70;;;;;;4992975;28;20231;-61
2021/10/19 10:02:51;;;;;;;3.20;2.90;;;14.50;79.20;;;;;;4993325;28;20306;-61
2021/10/19 10:05:18;;;;;;;4.10;3.20;;;14.50;98.80;;;;;;4992617;28;20274;-62
2021/10/19 10:07:48;;;;;;;3.60;3.27;;;14.50;99.90;;;;;;4992997;28;20679;-61
2021/10/19 10:10:17;;;;;;;3.30;3.00;;;14.50;99.90;;;;;;4993077;28;20639;-62
2021/10/19 10:12:49;;;;;;;3.47;3.17;;;14.60;99.90;;;;;;4992958;28;20743;-62
2021/10/19 10:15:24;;;;;;;2.87;2.63;;;14.60;97.80;;;;;;4992707;28;20255;-62
2021/10/19 10:17:51;;;;;;;2.87;2.43;;;14.60;54.60;;;;;;4992935;28;20207;-62
2021/10/19 10:20:19;;;;;;;2.80;2.50;;;14.60;6.20;;;;;;4992915;28;20235;-62
2021/10/19 10:22:46;;;;;;;3.03;2.83;;;14.60;1.90;;;;;;4993198;28;20212;-61
2021/10/19 10:25:18;;;;;;;2.80;2.60;;;14.60;6.90;;;;;;4992439;28;20664;-61
2021/10/19 10:27:45;;;;;;;2.50;2.30;;;14.60;1.00;;;;;;4992878;28;20211;-59
2021/10/19 10:30:20;;;;;;;2.60;2.37;;;14.50;1.00;;;;;;4992812;28;20227;-61
2021/10/19 10:32:47;;;;;;;2.90;2.57;;;14.50;1.00;;;;;;4992736;28;20210;-59
2021/10/19 10:35:15;;;;;;;2.90;2.60;;;14.50;1.00;;;;;;4992726;28;20801;-58
2021/10/19 10:37:47;;;;;;;3.37;2.20;;;14.50;1.00;;;;;;4992744;28;20590;-61
2021/10/19 10:40:29;;;;;;;2.60;2.40;;;14.50;15.00;;;;;;4992776;28;20232;-62
2021/10/19 10:42:57;;;;;;;2.57;2.30;;;14.50;9.90;;;;;;4992828;28;20760;-61
2021/10/19 10:45:30;;;;;;;2.20;2.00;;;14.60;5.90;;;;;;4991997;28;20295;-61
2021/10/19 10:47:58;;;;;;;3.77;2.63;;;14.60;6.20;;;;;;4992652;28;20298;-62
2021/10/19 10:50:25;;;;;;;2.33;2.13;;;14.60;13.00;;;;;;4992457;28;20227;-62
2021/10/19 10:53:00;;;;;;;3.47;2.37;;;14.60;10.50;;;;;;4992647;28;20223;-61
2021/10/19 10:55:28;;;;;;;2.50;2.30;;;14.60;29.00;;;;;;4992058;28;20742;-62
2021/10/19 10:57:55;;;;;;;2.20;2.00;;;14.60;50.70;;;;;;4992199;28;20211;-62
2021/10/19 11:00:25;;;;;;;4.40;2.23;;;14.70;66.30;;;;;;4992300;28;20236;-62
2021/10/19 11:03:07;;;;;;;3.13;2.10;;;14.70;55.70;;;;;;4992545;28;20808;-62
2021/10/19 11:05:35;;;;;;;2.20;2.00;;;14.70;60.90;;;;;;4992078;28;20270;-63
2021/10/19 11:08:02;;;;;;;1.97;1.83;;;14.80;63.70;;;;;;4992497;28;20216;-60
2021/10/19 11:10:30;;;;;;;2.30;2.10;;;14.90;90.60;;;;;;4992450;28;20224;-59
2021/10/19 11:13:00;;;;;;;4.10;2.37;;;14.80;39.60;;;;;;4992703;28;20215;-61
2021/10/19 11:15:26;;;;;;;2.53;1.80;;;14.90;78.90;;;;;;4992124;28;20262;-61
2021/10/19 11:17:56;;;;;;;1.70;1.60;;;14.90;94.70;;;;;;4992538;28;20208;-57
2021/10/19 11:20:24;;;;;;;1.60;1.50;;;14.90;81.40;;;;;;4992049;28;20231;-61
2021/10/19 11:22:52;;;;;;;1.87;1.70;;;14.90;87.70;;;;;;4994361;28;20207;-59
2021/10/19 11:25:20;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;4995899;28;20219;-57
2021/10/19 11:27:50;;;;;;;2.60;1.40;;;14.90;99.90;;;;;;4996117;28;20214;-60
2021/10/19 11:30:17;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;4995981;28;20319;-61
2021/10/19 11:32:44;;;;;;;1.53;1.43;;;14.90;99.90;;;;;;4996061;28;20211;-60
2021/10/19 11:35:11;;;;;;;1.60;1.40;;;14.90;99.90;;;;;;4995248;28;20212;-60
2021/10/19 11:37:39;;;;;;;1.90;1.40;;;14.90;99.90;;;;;;4995709;28;20262;-60
2021/10/19 11:40:08;;;;;;;2.30;1.60;;;14.90;99.90;;;;;;4995537;28;20782;-61
2021/10/19 11:42:50;;;;;;;1.90;1.70;;;15.00;99.90;;;;;;4995626;28;20684;-61
2021/10/19 11:45:18;;;;;;;2.57;1.80;;;15.00;99.90;;;;;;4995503;28;20208;-60
2021/10/19 11:47:46;;;;;;;2.07;1.90;;;15.00;99.90;;;;;;4995354;28;20236;-61
2021/10/19 11:50:15;;;;;;;2.17;1.97;;;15.10;99.90;;;;;;4995630;28;20315;-60
2021/10/19 11:52:42;;;;;;;2.00;1.80;;;15.10;99.90;;;;;;4995695;28;20293;-61
2021/10/19 11:55:09;;;;;;;2.20;2.00;;;15.10;99.90;;;;;;4995283;28;20600;-61
2021/10/19 11:57:38;;;;;;;2.37;2.17;;;15.10;99.90;;;;;;4995330;28;20262;-62
2021/10/19 12:00:08;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;4995190;28;20238;-60
2021/10/19 12:02:35;;;;;;;3.40;3.10;;;15.10;99.90;;;;;;4995145;28;20224;-62
2021/10/19 12:05:06;;;;;;;4.70;3.27;;;15.20;99.90;;;;;;4995114;28;20265;-61
2021/10/19 12:07:33;;;;;;;3.77;3.47;;;15.10;99.90;;;;;;4995287;28;20298;-61
2021/10/19 12:10:09;;;;;;;4.47;3.47;;;15.10;99.90;;;;;;4995275;28;20664;-62
2021/10/19 12:12:36;;;;;;;6.40;4.40;;;15.20;99.90;;;;;;4995092;28;20219;-61
2021/10/19 12:15:06;;;;;;;4.63;4.23;;;15.20;99.90;;;;;;4994631;28;20207;-61
2021/10/19 12:17:32;;;;;;;4.87;4.37;;;15.30;99.90;;;;;;4994990;28;20696;-62
2021/10/19 12:20:02;;;;;;;7.83;5.70;;;15.30;99.90;;;;;;4994938;28;20641;-59
2021/10/19 12:22:33;;;;;;;7.63;6.70;;;15.30;99.90;;;;;;4995164;28;20203;-62
2021/10/19 12:25:00;;;;;;;7.13;6.10;;;15.30;99.90;;;;;;4994599;28;20207;-62
2021/10/19 12:27:27;;;;;;;8.20;7.40;;;15.30;99.90;;;;;;4994742;28;20219;-62
2021/10/19 12:29:55;;;;;;;7.67;6.97;;;15.40;99.90;;;;;;4994810;28;20242;-61
2021/10/19 12:32:33;;;;;;;7.93;7.13;;;15.40;99.90;;;;;;4994836;28;20238;-61
2021/10/19 12:35:00;;;;;;;7.93;7.10;;;15.40;98.60;;;;;;4993318;28;20222;-62
2021/10/19 12:37:33;;;;;;;8.07;7.27;;;15.40;85.10;;;;;;4994653;28;20254;-61
2021/10/19 12:40:02;;;;;;;8.63;7.73;;;15.40;90.70;;;;;;4994464;28;20279;-61
2021/10/19 12:42:30;;;;;;;9.27;8.37;;;15.40;94.40;;;;;;4994832;28;20211;-61