Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:51;;;;;;;31.83;21.50;;;6.50;99.90;;;;;;2603085;54;21074;31
2021/11/18 00:03:26;;;;;;;32.63;21.98;;;6.50;99.90;;;;;;2602974;54;20301;31
2021/11/18 00:06:04;;;;;;;30.00;21.10;;;6.60;99.90;;;;;;2602287;54;20921;31
2021/11/18 00:08:42;;;;;;;28.85;21.00;;;6.50;99.90;;;;;;2719841;39;21724;31
2021/11/18 00:11:19;;;;;;;30.15;21.90;;;6.60;99.90;;;;;;2621469;46;20030;31
2021/11/18 00:13:54;;;;;;;32.08;21.27;;;6.60;99.90;;;;;;2602870;54;20030;31
2021/11/18 00:16:30;;;;;;;33.20;22.80;;;6.60;99.90;;;;;;2602162;54;20083;31
2021/11/18 00:19:07;;;;;;;29.35;21.15;;;6.60;99.90;;;;;;2602198;54;20034;31
2021/11/18 00:21:43;;;;;;;35.45;21.50;;;6.60;99.90;;;;;;2618837;46;20033;31
2021/11/18 00:24:22;;;;;;;31.88;22.73;;;6.70;99.90;;;;;;2601944;54;20079;31
2021/11/18 00:26:57;;;;;;;29.92;21.15;;;6.70;99.90;;;;;;2602911;54;20761;31
2021/11/18 00:29:32;;;;;;;29.13;20.73;;;6.70;99.90;;;;;;2602948;54;20037;31
2021/11/18 00:32:11;;;;;;;25.58;18.83;;;6.70;99.90;;;;;;2602865;54;20107;31
2021/11/18 00:34:49;;;;;;;30.90;21.95;;;6.70;99.90;;;;;;2602911;54;20068;31
2021/11/18 00:37:24;;;;;;;32.60;21.35;;;6.60;99.90;;;;;;2602779;54;20115;31
2021/11/18 00:40:05;;;;;;;29.85;20.33;;;6.70;99.90;;;;;;2602763;54;20057;31
2021/11/18 00:42:40;;;;;;;29.65;20.60;;;6.70;99.90;;;;;;2602520;54;20030;31
2021/11/18 00:45:19;;;;;;;27.90;19.10;;;6.70;99.90;;;;;;2602779;54;20092;31
2021/11/18 00:47:56;;;;;;;27.98;19.55;;;6.80;99.90;;;;;;2621713;46;20856;31
2021/11/18 00:50:32;;;;;;;30.27;19.13;;;6.70;99.90;;;;;;2701373;39;20598;31
2021/11/18 00:53:08;;;;;;;29.80;19.35;;;6.70;99.90;;;;;;2602936;54;20793;31
2021/11/18 00:55:49;;;;;;;25.60;18.48;;;6.70;99.90;;;;;;2602640;54;20079;31
2021/11/18 00:58:26;;;;;;;23.03;16.83;;;6.70;99.90;;;;;;2602738;54;20919;31
2021/11/18 01:00:59;;;;;;;28.20;18.15;;;6.70;99.90;;;;;;2602818;54;20251;31
2021/11/18 01:03:35;;;;;;;27.55;18.45;;;6.70;99.90;;;;;;2602956;54;20085;31
2021/11/18 01:06:13;;;;;;;25.63;17.23;;;6.70;99.90;;;;;;2602710;54;20888;31
2021/11/18 01:08:48;;;;;;;25.45;16.15;;;6.70;99.90;;;;;;2602549;54;20038;31
2021/11/18 01:11:27;;;;;;;25.90;17.77;;;6.70;99.90;;;;;;2602647;54;20805;31
2021/11/18 01:14:07;;;;;;;24.55;16.58;;;6.60;99.90;;;;;;2601980;54;20753;31
2021/11/18 01:16:44;;;;;;;27.70;17.77;;;6.70;99.90;;;;;;2602788;54;20034;31
2021/11/18 01:19:21;;;;;;;27.88;17.40;;;6.60;99.90;;;;;;2602832;54;20026;31
2021/11/18 01:22:01;;;;;;;25.53;16.60;;;6.60;99.90;;;;;;2602665;54;20880;31
2021/11/18 01:24:40;;;;;;;28.38;16.77;;;6.60;99.90;;;;;;2602147;54;20838;31
2021/11/18 01:27:31;;;;;;;24.65;16.60;;;6.50;99.90;;;;;;2602345;54;20886;31
2021/11/18 01:30:27;;;;;;;28.35;16.58;;;6.50;99.90;;;;;;2621462;46;20876;31
2021/11/18 01:33:03;;;;;;;22.45;15.65;;;6.50;99.90;;;;;;2621170;46;20048;31
2021/11/18 01:35:44;;;;;;;29.10;16.30;;;6.40;99.90;;;;;;2701383;39;20593;31
2021/11/18 01:38:19;;;;;;;25.77;17.15;;;6.40;99.90;;;;;;2621117;46;20116;31
2021/11/18 01:40:55;;;;;;;26.80;17.02;;;6.40;99.90;;;;;;2602831;54;20747;31
2021/11/18 01:43:47;;;;;;;25.02;15.98;;;6.40;99.90;;;;;;2621462;46;20026;31
2021/11/18 01:46:23;;;;;;;24.40;17.23;;;6.50;99.90;;;;;;2602477;54;20034;31
2021/11/18 01:48:59;;;;;;;24.30;16.47;;;6.40;99.90;;;;;;2602786;54;20876;31
2021/11/18 01:51:35;;;;;;;26.80;16.00;;;6.40;99.90;;;;;;2620994;46;20978;31
2021/11/18 01:54:10;;;;;;;22.83;15.70;;;6.40;99.90;;;;;;2602275;54;20051;31
2021/11/18 01:56:48;;;;;;;26.55;17.05;;;6.40;99.90;;;;;;2602010;54;20857;31
2021/11/18 01:59:27;;;;;;;24.43;14.70;;;6.50;99.90;;;;;;2601767;54;20863;31
2021/11/18 02:02:27;;;;;;;23.10;14.63;;;6.50;99.90;;;;;;2602644;54;20030;31
2021/11/18 02:05:26;;;;;;;22.48;14.05;;;6.50;99.90;;;;;;2602667;54;20030;31
2021/11/18 02:08:06;;;;;;;24.57;14.03;;;6.40;99.90;;;;;;2602550;54;20846;31
2021/11/18 02:10:52;;;;;;;22.02;15.68;;;6.50;99.90;;;;;;2602615;54;21063;31
2021/11/18 02:13:31;;;;;;;23.57;14.57;;;6.50;99.90;;;;;;2602598;54;20128;31
2021/11/18 02:16:13;;;;;;;24.00;14.65;;;6.50;99.90;;;;;;2602601;54;20106;31
2021/11/18 02:18:50;;;;;;;19.52;13.95;;;6.50;99.90;;;;;;2601617;54;20084;31
2021/11/18 02:21:31;;;;;;;20.77;14.15;;;6.50;99.90;;;;;;2619917;47;20085;31
2021/11/18 02:24:11;;;;;;;24.92;14.00;;;6.50;99.90;;;;;;2601866;54;21670;31
2021/11/18 02:26:46;;;;;;;23.48;14.02;;;6.60;99.90;;;;;;2620992;47;20026;31
2021/11/18 02:29:22;;;;;;;23.25;14.90;;;6.50;99.90;;;;;;2602383;54;20027;31
2021/11/18 02:31:59;;;;;;;22.00;14.15;;;6.50;99.90;;;;;;2602426;54;20026;31
2021/11/18 02:34:43;;;;;;;23.20;14.75;;;6.50;99.90;;;;;;2602622;54;20030;31
2021/11/18 02:37:23;;;;;;;22.02;13.85;;;6.50;99.90;;;;;;2601629;54;20108;31
2021/11/18 02:40:00;;;;;;;19.63;13.13;;;6.50;99.90;;;;;;2602635;54;20027;31
2021/11/18 02:42:37;;;;;;;22.45;14.30;;;6.50;99.90;;;;;;2601559;54;20865;31
2021/11/18 02:45:15;;;;;;;23.00;14.63;;;6.60;99.90;;;;;;2601658;54;20081;31
2021/11/18 02:47:55;;;;;;;21.33;13.60;;;6.60;99.90;;;;;;2772167;31;20599;31
2021/11/18 02:50:32;;;;;;;24.30;12.03;;;6.50;99.90;;;;;;2700948;39;21519;31
2021/11/18 02:53:12;;;;;;;18.25;11.82;;;6.50;99.90;;;;;;2602341;54;20262;31
2021/11/18 02:55:50;;;;;;;21.55;13.05;;;6.50;99.90;;;;;;2601512;54;20869;31
2021/11/18 02:58:27;;;;;;;20.23;11.05;;;6.60;99.90;;;;;;2602276;54;20037;31
2021/11/18 03:01:06;;;;;;;21.77;11.55;;;6.60;99.90;;;;;;2700866;39;20527;31
2021/11/18 03:03:41;;;;;;;18.52;10.50;;;6.60;99.90;;;;;;2620662;47;20715;31
2021/11/18 03:06:19;;;;;;;22.85;11.30;;;6.60;99.90;;;;;;2603114;54;20026;31
2021/11/18 03:11:33;;;;;;;22.87;11.80;;;6.60;99.90;;;;;;2603164;54;21835;31
2021/11/18 03:14:11;;;;;;;18.25;10.32;;;6.70;99.90;;;;;;2701444;39;20543;31
2021/11/18 03:16:53;;;;;;;20.80;11.10;;;6.70;99.90;;;;;;2603299;54;20831;31
2021/11/18 03:19:35;;;;;;;18.60;9.60;;;6.70;99.90;;;;;;2602875;54;20037;31
2021/11/18 03:22:10;;;;;;;18.38;11.05;;;6.70;99.90;;;;;;2602503;54;20862;31
2021/11/18 03:24:49;;;;;;;17.80;10.95;;;6.70;99.90;;;;;;2603091;54;20889;31
2021/11/18 03:27:30;;;;;;;21.02;11.95;;;6.70;99.90;;;;;;2621544;46;20111;31
2021/11/18 03:30:05;;;;;;;18.13;10.95;;;6.70;99.90;;;;;;2603008;54;20892;31
2021/11/18 03:32:45;;;;;;;20.27;11.10;;;6.80;99.90;;;;;;2602928;54;20022;31
2021/11/18 03:35:22;;;;;;;21.80;10.65;;;6.80;99.90;;;;;;2621363;46;20073;31
2021/11/18 03:38:00;;;;;;;20.65;11.50;;;6.80;99.90;;;;;;2602972;54;20029;31
2021/11/18 03:40:42;;;;;;;19.85;10.18;;;6.70;99.90;;;;;;2602282;54;20838;31
2021/11/18 03:43:28;;;;;;;19.23;10.17;;;6.70;99.90;;;;;;2602381;54;21586;31
2021/11/18 03:46:06;;;;;;;18.75;10.15;;;6.80;99.90;;;;;;2621420;46;20269;31
2021/11/18 03:48:41;;;;;;;19.27;10.27;;;6.80;99.90;;;;;;2602497;54;20929;31
2021/11/18 03:51:19;;;;;;;16.20;10.07;;;6.80;99.90;;;;;;2602241;54;20655;31
2021/11/18 03:53:54;;;;;;;24.95;10.07;;;6.70;99.90;;;;;;2700856;39;21484;31
2021/11/18 03:56:34;;;;;;;21.67;10.23;;;6.70;99.90;;;;;;2602058;54;20849;31
2021/11/18 04:01:40;;;;;;;24.25;10.75;;;6.70;99.90;;;;;;2601894;54;20026;31
2021/11/18 04:04:17;;;;;;;22.30;10.23;;;6.70;99.90;;;;;;2602105;54;20036;31
2021/11/18 04:06:53;;;;;;;24.58;11.48;;;6.60;99.90;;;;;;2602295;54;20146;31
2021/11/18 04:09:29;;;;;;;23.88;10.02;;;6.60;99.90;;;;;;2602925;54;20026;31
2021/11/18 04:12:05;;;;;;;19.15;10.15;;;6.60;99.90;;;;;;2602981;54;20491;31
2021/11/18 04:14:42;;;;;;;20.33;9.88;;;6.60;99.90;;;;;;2602918;54;20034;31
2021/11/18 04:17:21;;;;;;;19.52;9.50;;;6.60;99.90;;;;;;2602977;54;20077;31
2021/11/18 04:19:56;;;;;;;18.20;9.52;;;6.60;99.90;;;;;;2602814;54;20033;31
2021/11/18 04:22:34;;;;;;;17.90;9.15;;;6.60;99.90;;;;;;2603044;54;20840;31
2021/11/18 04:25:10;;;;;;;19.70;8.93;;;6.60;99.90;;;;;;2602895;54;20037;31
2021/11/18 04:27:44;;;;;;;21.95;10.90;;;6.50;99.90;;;;;;2603028;54;21370;31
2021/11/18 04:30:24;;;;;;;21.23;11.33;;;6.60;99.90;;;;;;2602242;54;20605;31
2021/11/18 04:33:37;;;;;;;18.15;10.05;;;6.60;99.90;;;;;;2602857;54;20253;31
2021/11/18 04:36:15;;;;;;;21.67;9.53;;;6.60;99.90;;;;;;2602635;54;20881;31
2021/11/18 04:38:52;;;;;;;21.75;9.45;;;6.60;99.90;;;;;;2602059;54;20245;31
2021/11/18 04:41:27;;;;;;;19.73;9.80;;;6.60;99.90;;;;;;2602869;54;20030;31
2021/11/18 04:44:03;;;;;;;18.40;9.20;;;6.50;99.90;;;;;;2602190;54;20041;31
2021/11/18 04:46:40;;;;;;;20.95;9.30;;;6.50;99.90;;;;;;2603052;54;20870;31
2021/11/18 04:49:18;;;;;;;23.45;8.65;;;6.50;99.90;;;;;;2621052;46;20108;31
2021/11/18 04:51:55;;;;;;;19.73;8.90;;;6.50;99.90;;;;;;2603084;54;20876;31
2021/11/18 04:54:33;;;;;;;18.27;9.45;;;6.50;99.90;;;;;;2621332;46;20252;31
2021/11/18 04:57:09;;;;;;;15.45;8.43;;;6.40;99.90;;;;;;2602790;54;20102;31
2021/11/18 04:59:49;;;;;;;21.10;9.50;;;6.40;99.90;;;;;;2602695;54;20023;31
2021/11/18 05:02:26;;;;;;;15.13;8.63;;;6.50;99.90;;;;;;2602768;54;21206;31
2021/11/18 05:05:04;;;;;;;16.63;8.48;;;6.40;99.90;;;;;;2602908;54;20769;31
2021/11/18 05:07:39;;;;;;;19.20;8.10;;;6.50;99.90;;;;;;2602815;54;20131;31
2021/11/18 05:10:15;;;;;;;20.55;8.30;;;6.50;99.90;;;;;;2620584;46;21257;31
2021/11/18 05:12:54;;;;;;;19.77;8.18;;;6.50;99.90;;;;;;2601736;54;20081;31
2021/11/18 05:15:37;;;;;;;17.80;8.15;;;6.50;99.90;;;;;;2602954;54;20026;31
2021/11/18 05:18:11;;;;;;;19.58;8.48;;;6.50;99.90;;;;;;2602711;54;20788;31
2021/11/18 05:20:51;;;;;;;20.30;8.48;;;6.50;99.90;;;;;;2620588;46;20030;31
2021/11/18 05:23:29;;;;;;;18.10;8.13;;;6.50;99.90;;;;;;2602764;54;20896;31
2021/11/18 05:26:06;;;;;;;18.27;8.75;;;6.50;99.90;;;;;;2602914;54;20782;31
2021/11/18 05:28:43;;;;;;;18.58;8.05;;;6.50;99.90;;;;;;2602476;54;20917;31
2021/11/18 05:31:21;;;;;;;20.35;8.25;;;6.50;99.90;;;;;;2602951;54;20026;31
2021/11/18 05:34:12;;;;;;;21.13;8.70;;;6.60;99.90;;;;;;2602622;54;21030;31
2021/11/18 05:36:51;;;;;;;17.00;8.02;;;6.60;99.90;;;;;;2621322;46;21594;31
2021/11/18 05:39:28;;;;;;;18.73;7.97;;;6.60;99.90;;;;;;2602796;54;20053;31
2021/11/18 05:42:02;;;;;;;23.25;8.95;;;6.60;99.90;;;;;;2621017;46;20032;31
2021/11/18 05:44:37;;;;;;;16.50;9.30;;;6.60;99.90;;;;;;2621191;46;20074;31
2021/11/18 05:47:14;;;;;;;21.73;9.45;;;6.60;99.90;;;;;;2621085;46;20093;31
2021/11/18 05:49:52;;;;;;;19.08;9.73;;;6.70;99.90;;;;;;2602677;54;20030;31
2021/11/18 05:52:36;;;;;;;17.95;8.13;;;6.70;99.90;;;;;;2601722;54;20065;31
2021/11/18 05:55:12;;;;;;;18.20;7.95;;;6.70;99.90;;;;;;2602421;54;20080;31
2021/11/18 05:57:48;;;;;;;16.90;8.40;;;6.60;99.90;;;;;;2602414;54;20052;31
2021/11/18 06:00:25;;;;;;;21.38;8.00;;;6.70;99.90;;;;;;2602482;54;20746;31
2021/11/18 06:03:04;;;;;;;18.65;9.00;;;6.70;99.90;;;;;;2602610;54;20034;31
2021/11/18 06:05:41;;;;;;;16.92;7.50;;;6.70;99.90;;;;;;2602606;54;20975;31
2021/11/18 06:08:21;;;;;;;17.58;7.97;;;6.80;99.90;;;;;;2602418;54;20022;31
2021/11/18 06:10:57;;;;;;;16.63;7.57;;;6.70;99.90;;;;;;2621107;47;20975;31
2021/11/18 06:13:33;;;;;;;19.83;9.05;;;6.70;99.90;;;;;;2601771;54;20741;31
2021/11/18 06:16:08;;;;;;;16.53;8.80;;;6.70;99.90;;;;;;2700893;39;21418;31
2021/11/18 06:18:44;;;;;;;16.50;7.80;;;6.70;99.90;;;;;;2620455;47;20239;31
2021/11/18 06:21:19;;;;;;;20.45;8.85;;;6.70;99.90;;;;;;2602611;54;20023;31
2021/11/18 06:23:59;;;;;;;17.60;8.43;;;6.70;99.90;;;;;;2620617;47;20050;31
2021/11/18 06:26:37;;;;;;;18.85;8.90;;;6.80;99.90;;;;;;2602637;54;20026;31
2021/11/18 06:29:20;;;;;;;22.48;9.00;;;6.80;99.90;;;;;;2601610;54;20033;31
2021/11/18 06:31:58;;;;;;;18.77;7.50;;;6.80;99.90;;;;;;2602469;54;20762;31
2021/11/18 06:34:38;;;;;;;20.23;10.23;;;6.80;99.90;;;;;;2602408;54;20896;31
2021/11/18 06:37:15;;;;;;;18.95;8.00;;;6.80;99.90;;;;;;2621091;47;20989;31
2021/11/18 06:39:52;;;;;;;18.48;8.35;;;6.90;99.90;;;;;;2602721;54;20893;31
2021/11/18 06:42:31;;;;;;;18.60;8.93;;;6.80;99.90;;;;;;2602445;54;20581;31
2021/11/18 06:45:25;;;;;;;19.80;8.93;;;6.80;99.90;;;;;;2621922;46;20644;31
2021/11/18 06:48:20;;;;;;;22.92;8.48;;;6.90;99.90;;;;;;2603311;54;21171;31
2021/11/18 06:51:15;;;;;;;21.70;9.40;;;6.80;99.90;;;;;;2621886;46;20026;31
2021/11/18 06:53:52;;;;;;;24.30;9.50;;;6.90;99.90;;;;;;2612283;46;20023;31
2021/11/18 06:56:33;;;;;;;22.67;9.00;;;6.90;99.90;;;;;;2602367;54;20754;31
2021/11/18 06:59:14;;;;;;;20.17;10.07;;;6.90;99.90;;;;;;2603295;54;20048;31
2021/11/18 07:01:50;;;;;;;20.25;9.20;;;6.90;99.90;;;;;;2601707;54;20258;31
2021/11/18 07:04:27;;;;;;;19.83;9.00;;;6.90;99.90;;;;;;2602387;54;20042;31
2021/11/18 07:07:04;;;;;;;19.33;8.57;;;6.90;99.90;;;;;;2621362;46;20811;31
2021/11/18 07:09:40;;;;;;;17.10;9.48;;;6.90;99.90;;;;;;2603220;54;20907;31
2021/11/18 07:12:36;;;;;;;18.20;8.95;;;6.90;99.90;;;;;;2603149;54;20022;31
2021/11/18 07:15:16;;;;;;;19.60;9.60;;;7.00;99.90;;;;;;2603025;54;20113;31
2021/11/18 07:17:54;;;;;;;16.48;9.90;;;7.00;99.90;;;;;;2602865;54;20739;31
2021/11/18 07:20:29;;;;;;;19.55;9.50;;;7.00;99.90;;;;;;2603032;54;20057;31
2021/11/18 07:23:10;;;;;;;17.67;10.33;;;7.00;99.90;;;;;;2603032;54;20026;31
2021/11/18 07:25:57;;;;;;;21.50;9.05;;;7.00;99.90;;;;;;2603066;54;20026;31
2021/11/18 07:28:35;;;;;;;14.05;8.75;;;7.00;99.90;;;;;;2603158;54;20784;31
2021/11/18 07:31:16;;;;;;;18.35;8.35;;;7.00;99.90;;;;;;2614279;46;20052;31
2021/11/18 07:33:56;;;;;;;21.13;9.35;;;7.00;99.90;;;;;;2603075;54;20134;31
2021/11/18 07:36:32;;;;;;;19.05;8.55;;;7.10;99.90;;;;;;2603056;54;20124;31
2021/11/18 07:39:21;;;;;;;18.90;7.97;;;7.10;99.90;;;;;;2603286;54;20031;31
2021/11/18 07:42:00;;;;;;;17.40;7.90;;;7.10;99.90;;;;;;2602906;54;20049;31
2021/11/18 07:45:05;;;;;;;18.10;8.40;;;7.10;99.90;;;;;;2602798;54;20108;31
2021/11/18 07:48:03;;;;;;;16.33;7.97;;;7.10;99.90;;;;;;2603212;54;20053;31
2021/11/18 07:50:43;;;;;;;14.73;8.45;;;7.20;99.90;;;;;;2602870;54;20034;31
2021/11/18 07:53:21;;;;;;;19.63;7.87;;;7.20;99.90;;;;;;2602990;54;20037;31
2021/11/18 07:55:57;;;;;;;19.08;7.90;;;7.20;99.90;;;;;;2621671;46;20238;31
2021/11/18 07:58:40;;;;;;;21.80;7.90;;;7.20;99.90;;;;;;2621333;46;21290;31
2021/11/18 08:01:18;;;;;;;20.27;7.80;;;7.20;99.90;;;;;;2604995;46;20872;31
2021/11/18 08:03:57;;;;;;;17.83;8.23;;;7.30;99.90;;;;;;2602354;54;19942;31
2021/11/18 08:06:49;;;;;;;19.15;8.00;;;7.20;99.90;;;;;;2621640;46;20086;31
2021/11/18 08:09:27;;;;;;;17.05;7.07;;;7.20;99.90;;;;;;2621771;46;20890;31
2021/11/18 08:12:04;;;;;;;16.13;7.88;;;7.20;99.90;;;;;;2603046;54;20802;31
2021/11/18 08:14:42;;;;;;;19.95;8.20;;;7.30;99.90;;;;;;2621667;46;20882;31
2021/11/18 08:17:17;;;;;;;18.73;7.80;;;7.30;99.90;;;;;;2621418;46;20026;31
2021/11/18 08:19:55;;;;;;;20.15;7.43;;;7.30;99.90;;;;;;2606027;39;20491;-73
2021/11/18 08:22:27;;;;;;;17.73;7.13;;;7.30;99.90;;;;;;2619086;54;20649;-74
2021/11/18 08:25:04;;;;;;;14.30;7.10;;;7.40;99.90;;;;;;2617036;54;20052;31
2021/11/18 08:27:49;;;;;;;22.33;7.63;;;7.40;99.90;;;;;;2612814;54;20094;31
2021/11/18 08:30:28;;;;;;;17.30;7.82;;;7.50;99.90;;;;;;2701696;39;22376;31
2021/11/18 08:33:05;;;;;;;;;;;7.50;99.90;;;;;;2700880;39;20597;31
2021/11/18 08:35:50;;;;;;;22.47;8.27;;;7.50;99.90;;;;;;2603038;54;19956;31
2021/11/18 08:38:26;;;;;;;16.10;7.60;;;7.50;99.90;;;;;;2602940;54;20046;31
2021/11/18 08:41:03;;;;;;;20.95;7.40;;;7.50;99.90;;;;;;2602975;54;20784;31
2021/11/18 08:43:42;;;;;;;19.40;6.22;;;7.60;99.90;;;;;;2621203;46;21084;31
2021/11/18 08:46:21;;;;;;;14.50;6.32;;;7.60;99.90;;;;;;2601980;54;20030;31
2021/11/18 08:49:00;;;;;;;12.27;6.47;;;7.60;99.90;;;;;;2601987;54;20139;31
2021/11/18 08:51:47;;;;;;;14.98;6.80;;;7.80;99.90;;;;;;2602765;54;20026;31
2021/11/18 08:54:24;;;;;;;13.80;6.60;;;8.00;99.90;;;;;;2602850;54;20838;31
2021/11/18 08:56:59;;;;;;;14.57;6.47;;;8.20;99.90;;;;;;2602751;54;20057;31
2021/11/18 08:59:54;;;;;;;16.42;6.38;;;8.30;99.90;;;;;;2764126;31;20022;31
2021/11/18 09:02:32;;;;;;;12.80;6.40;;;8.40;99.90;;;;;;2620643;46;20953;31
2021/11/18 09:05:13;;;;;;;20.42;6.55;;;8.40;99.90;;;;;;2602863;54;20239;31
2021/11/18 09:07:54;;;;;;;20.23;7.17;;;8.40;99.90;;;;;;2602792;54;20896;31
2021/11/18 09:10:30;;;;;;;22.45;7.38;;;8.50;99.90;;;;;;2602861;54;21580;31
2021/11/18 09:13:05;;;;;;;17.23;6.45;;;8.60;99.90;;;;;;2602914;54;21108;31
2021/11/18 09:15:43;;;;;;;15.30;6.03;;;8.60;99.90;;;;;;2602757;54;20042;31
2021/11/18 09:18:19;;;;;;;11.82;5.60;;;8.70;99.90;;;;;;2621426;46;20110;31
2021/11/18 09:20:59;;;;;;;18.05;7.15;;;8.70;99.90;;;;;;2602744;54;20904;31
2021/11/18 09:23:42;;;;;;;14.90;5.18;;;8.90;99.90;;;;;;2602787;54;20050;31
2021/11/18 09:26:19;;;;;;;12.93;4.93;;;9.10;99.90;;;;;;2601766;54;20030;31
2021/11/18 09:28:56;;;;;;;16.45;5.68;;;9.10;99.90;;;;;;2602043;54;20997;31
2021/11/18 09:31:47;;;;;;;14.70;4.97;;;9.40;99.90;;;;;;2772511;31;20642;31
2021/11/18 09:34:25;;;;;;;14.68;5.60;;;9.70;99.90;;;;;;2602636;54;20144;31
2021/11/18 09:37:02;;;;;;;14.97;4.73;;;9.90;99.90;;;;;;2602462;54;20862;31
2021/11/18 09:39:44;;;;;;;11.32;4.35;;;10.00;99.90;;;;;;2620901;46;22046;31
2021/11/18 09:42:33;;;;;;;17.30;5.10;;;10.10;99.90;;;;;;2602463;54;20860;31
2021/11/18 09:45:07;;;;;;;10.65;4.35;;;10.20;99.90;;;;;;2602498;54;20049;31
2021/11/18 09:48:13;;;;;;;12.67;4.90;;;10.30;99.90;;;;;;2602552;54;20033;31
2021/11/18 09:50:59;;;;;;;13.38;5.20;;;10.40;99.90;;;;;;2602744;54;20026;31
2021/11/18 09:53:45;;;;;;;16.43;5.00;;;10.40;99.90;;;;;;2719403;39;22242;31
2021/11/18 09:56:29;;;;;;;19.52;6.55;;;10.40;99.90;;;;;;2620904;46;20100;31
2021/11/18 09:59:26;;;;;;;13.45;4.65;;;10.50;99.90;;;;;;2601715;54;20030;31
2021/11/18 10:02:36;;;;;;;16.85;4.43;;;10.40;99.90;;;;;;2602097;54;20806;31
2021/11/18 10:05:21;;;;;;;11.90;4.50;;;10.40;99.90;;;;;;2602228;54;20103;31
2021/11/18 10:07:57;;;;;;;14.05;4.45;;;10.30;99.90;;;;;;2602664;54;20050;31
2021/11/18 10:10:42;;;;;;;12.85;3.63;;;10.20;99.90;;;;;;2621084;47;20064;31
2021/11/18 10:13:37;;;;;;;17.67;4.47;;;10.10;99.90;;;;;;2602461;54;20115;31
2021/11/18 10:16:12;;;;;;;15.88;5.32;;;10.00;99.90;;;;;;2603214;54;20112;31
2021/11/18 10:18:52;;;;;;;15.95;5.80;;;10.00;99.90;;;;;;2603262;54;20120;31
2021/11/18 10:21:29;;;;;;;18.50;5.50;;;10.00;99.90;;;;;;2603170;54;20030;31
2021/11/18 10:24:33;;;;;;;17.50;4.63;;;10.10;99.90;;;;;;2603061;54;20034;31
2021/11/18 10:27:15;;;;;;;13.07;3.78;;;10.20;99.90;;;;;;2607054;54;20022;31
2021/11/18 10:30:09;;;;;;;20.08;4.88;;;10.30;99.90;;;;;;2622052;54;20561;-78
2021/11/18 10:33:09;;;;;;;21.10;6.00;;;10.50;99.90;;;;;;2625004;54;20692;-76
2021/11/18 10:36:08;;;;;;;14.13;4.15;;;10.80;99.90;;;;;;2612935;54;20014;31
2021/11/18 10:41:24;;;;;;;12.30;3.75;;;11.00;99.90;;;;;;2612905;54;20030;31
2021/11/18 10:44:08;;;;;;;12.60;4.00;;;11.10;99.90;;;;;;2603913;54;20919;31
2021/11/18 10:49:33;;;;;;;13.95;3.50;;;11.00;99.90;;;;;;2613197;54;20042;31
2021/11/18 10:52:23;;;;;;;12.10;3.85;;;11.10;99.90;;;;;;2605603;54;20023;31
2021/11/18 10:55:13;;;;;;;12.77;3.15;;;11.10;99.90;;;;;;2622163;46;20179;31
2021/11/18 10:58:00;;;;;;;11.93;3.22;;;11.10;99.90;;;;;;2603964;54;21035;31
2021/11/18 11:00:34;;;;;;;13.05;3.58;;;11.00;99.90;;;;;;2621718;54;20014;-77
2021/11/18 11:03:21;;;;;;;18.40;5.15;;;10.90;99.90;;;;;;2612424;54;20048;31
2021/11/18 11:06:09;;;;;;;15.38;3.42;;;10.70;99.90;;;;;;2603926;54;20884;31
2021/11/18 11:08:54;;;;;;;19.73;5.47;;;10.60;99.90;;;;;;2603082;54;20870;31
2021/11/18 11:11:51;;;;;;;13.18;4.05;;;10.50;99.90;;;;;;2603081;54;21421;31
2021/11/18 11:14:49;;;;;;;16.80;4.90;;;10.40;99.90;;;;;;2603855;54;20023;31
2021/11/18 11:17:59;;;;;;;9.05;3.35;;;10.30;99.90;;;;;;2635496;46;20040;31
2021/11/18 11:20:40;;;;;;;11.02;3.88;;;10.30;99.90;;;;;;2603603;54;20062;31
2021/11/18 11:23:19;;;;;;;16.73;4.47;;;10.20;99.90;;;;;;2603785;54;20038;31
2021/11/18 11:26:42;;;;;;;20.63;6.78;;;10.10;99.90;;;;;;2603504;54;20037;31
2021/11/18 11:29:30;;;;;;;12.45;3.20;;;10.20;99.90;;;;;;2608142;46;20085;31
2021/11/18 11:32:09;;;;;;;18.00;6.90;;;10.10;99.90;;;;;;2603793;54;20053;31
2021/11/18 11:34:51;;;;;;;20.13;8.27;;;10.10;99.90;;;;;;2603772;54;20030;31
2021/11/18 11:37:39;;;;;;;11.20;3.85;;;10.10;99.90;;;;;;2626061;54;20026;31
2021/11/18 11:40:29;;;;;;;11.75;3.70;;;10.20;99.90;;;;;;2702473;39;21072;31
2021/11/18 11:43:02;;;;;;;20.63;7.22;;;10.20;99.90;;;;;;2603734;54;20797;31
2021/11/18 11:45:47;;;;;;;22.13;5.33;;;10.20;99.90;;;;;;2603729;54;20846;31
2021/11/18 11:48:21;;;;;;;34.15;7.32;;;10.20;99.90;;;;;;2603819;54;20025;31
2021/11/18 11:51:27;;;;;;;10.80;3.53;;;10.30;99.90;;;;;;2621977;46;20044;31
2021/11/18 11:54:15;;;;;;;10.63;3.30;;;10.40;99.90;;;;;;2603831;54;19939;31
2021/11/18 11:56:52;;;;;;;13.17;4.77;;;10.50;99.90;;;;;;2603981;54;20108;31
2021/11/18 11:59:31;;;;;;;15.50;3.97;;;10.60;99.90;;;;;;2603620;54;20019;31
2021/11/18 12:02:11;;;;;;;16.45;6.53;;;10.70;99.90;;;;;;2606920;54;20001;31
2021/11/18 12:04:53;;;;;;;10.75;4.65;;;10.90;99.90;;;;;;2605261;54;20049;31
2021/11/18 12:07:36;;;;;;;11.85;4.05;;;10.80;99.90;;;;;;2726990;39;20457;31
2021/11/18 12:10:30;;;;;;;8.75;3.40;;;10.70;99.90;;;;;;2612776;54;20018;31
2021/11/18 12:13:16;;;;;;;11.02;2.72;;;10.70;99.90;;;;;;2620997;54;20022;-76
2021/11/18 12:16:03;;;;;;;12.32;4.03;;;10.50;99.90;;;;;;2603466;54;20828;31
2021/11/18 12:19:01;;;;;;;;;;;10.40;99.90;;;;;;2606598;54;20763;31
2021/11/18 12:21:40;;;;;;;10.63;3.47;;;10.40;99.90;;;;;;2630357;46;19950;31
2021/11/18 12:24:22;;;;;;;11.43;3.40;;;10.30;99.90;;;;;;2603703;54;20026;31
2021/11/18 12:27:01;;;;;;;16.95;3.28;;;10.30;99.90;;;;;;2620086;54;20074;31
2021/11/18 12:32:34;;;;;;;12.57;4.22;;;10.30;99.90;;;;;;2605618;54;20820;31
2021/11/18 12:35:45;;;;;;;20.90;6.68;;;10.30;99.90;;;;;;2608842;54;20022;31
2021/11/18 12:38:39;;;;;;;14.15;3.80;;;10.30;99.90;;;;;;2626699;54;20038;-78
2021/11/18 12:41:33;;;;;;;18.80;4.45;;;10.40;99.90;;;;;;2607124;46;20864;31
2021/11/18 12:47:01;;;;;;;12.85;4.80;;;10.60;99.90;;;;;;2611645;54;20936;31
2021/11/18 12:49:55;;;;;;;14.50;4.38;;;10.60;99.90;;;;;;2603021;54;21251;31
2021/11/18 12:52:33;;;;;;;16.80;4.43;;;10.60;99.90;;;;;;2603532;54;20030;31
2021/11/18 12:55:19;;;;;;;12.95;4.50;;;10.60;99.90;;;;;;2624947;46;20070;31
2021/11/18 12:57:55;;;;;;;15.02;4.47;;;10.70;99.90;;;;;;2605534;46;21122;31
2021/11/18 13:00:43;;;;;;;13.50;4.35;;;10.60;99.90;;;;;;2601955;54;20909;31
2021/11/18 13:03:50;;;;;;;15.25;5.00;;;10.70;99.90;;;;;;2602462;54;20961;31
2021/11/18 13:06:52;;;;;;;15.17;4.23;;;10.70;99.90;;;;;;2602684;54;20031;31
2021/11/18 13:10:05;;;;;;;11.07;4.80;;;10.70;99.90;;;;;;2602847;54;20293;31
2021/11/18 13:12:45;;;;;;;10.50;3.83;;;10.60;99.90;;;;;;2602750;54;20858;31
2021/11/18 13:15:20;;;;;;;10.18;3.95;;;10.60;99.90;;;;;;2701283;39;20721;31
2021/11/18 13:17:55;;;;;;;15.33;4.40;;;10.50;99.90;;;;;;2700449;39;21725;31
2021/11/18 13:20:49;;;;;;;13.15;3.75;;;10.40;99.90;;;;;;2602549;54;20026;31
2021/11/18 13:23:31;;;;;;;13.95;4.50;;;10.30;99.90;;;;;;2602529;54;20105;31
2021/11/18 13:26:04;;;;;;;8.57;3.33;;;10.20;99.90;;;;;;2602954;54;20785;31
2021/11/18 13:29:08;;;;;;;11.85;3.67;;;10.10;99.90;;;;;;2621337;46;20087;31
2021/11/18 13:31:46;;;;;;;11.68;3.58;;;10.10;99.90;;;;;;2602715;54;21268;31
2021/11/18 13:34:26;;;;;;;11.15;4.10;;;10.10;99.90;;;;;;2602550;54;20108;31
2021/11/18 13:37:04;;;;;;;13.47;4.10;;;10.00;99.90;;;;;;2601963;54;20026;31
2021/11/18 13:39:42;;;;;;;9.23;3.00;;;10.10;99.90;;;;;;2601719;54;20914;31
2021/11/18 13:42:22;;;;;;;13.27;3.75;;;10.00;99.90;;;;;;2601820;54;20238;31
2021/11/18 13:45:13;;;;;;;9.45;3.40;;;10.00;99.90;;;;;;2602299;54;20914;31
2021/11/18 13:47:55;;;;;;;9.77;3.00;;;10.00;99.90;;;;;;2602647;54;20026;31
2021/11/18 13:50:32;;;;;;;9.17;3.40;;;9.90;99.90;;;;;;2602860;54;20037;31
2021/11/18 13:53:12;;;;;;;7.93;3.13;;;9.90;99.90;;;;;;2602631;54;20883;31
2021/11/18 13:55:53;;;;;;;13.00;3.75;;;9.80;99.90;;;;;;2620716;46;20288;31
2021/11/18 13:58:29;;;;;;;9.05;3.58;;;9.70;99.90;;;;;;2602429;54;20030;31
2021/11/18 14:01:29;;;;;;;8.18;3.47;;;9.60;99.90;;;;;;2602475;54;21410;31
2021/11/18 14:04:09;;;;;;;11.48;3.88;;;9.70;99.90;;;;;;2620759;47;21166;31
2021/11/18 14:06:48;;;;;;;16.67;4.57;;;9.80;99.90;;;;;;2602381;54;20037;31
2021/11/18 14:09:24;;;;;;;11.55;3.72;;;9.80;99.90;;;;;;2602074;54;21882;31
2021/11/18 14:12:01;;;;;;;11.63;4.55;;;9.70;99.90;;;;;;2602583;54;20022;31
2021/11/18 14:14:41;;;;;;;14.53;5.00;;;9.70;99.90;;;;;;2602508;54;21917;31
2021/11/18 14:17:22;;;;;;;13.75;4.80;;;9.60;99.90;;;;;;2602485;54;20785;31
2021/11/18 14:20:13;;;;;;;14.32;5.85;;;9.50;99.90;;;;;;2602575;54;20048;31
2021/11/18 14:22:47;;;;;;;15.15;5.15;;;9.50;99.90;;;;;;2602786;54;20038;31