Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:36;;;;;;;31.13;21.23;;;;;;;3.25;100.00;100006.28;6248857;22;20008;-92
2021/12/27 00:03:05;;;;;;;27.65;19.42;;;;;;;3.25;100.00;100009.81;6224005;22;20426;-91
2021/12/27 00:05:30;;;;;;;29.00;20.40;;;;;;;3.62;100.00;100072.34;6249291;22;20007;-91
2021/12/27 00:07:56;;;;;;;29.80;20.73;;;;;;;3.46;100.00;100038.53;6248989;22;20015;-91
2021/12/27 00:10:24;;;;;;;28.58;20.58;;;;;;;3.28;100.00;100005.94;6249390;22;20016;-91
2021/12/27 00:12:50;;;;;;;27.98;19.73;;;;;;;3.50;100.00;100047.88;6200522;22;20011;-91
2021/12/27 00:15:16;;;;;;;27.77;19.17;;;;;;;3.55;100.00;100049.97;6251209;22;20034;-91
2021/12/27 00:17:43;;;;;;;27.55;19.77;;;;;;;3.34;100.00;100008.69;6250594;22;20453;-91
2021/12/27 00:20:16;;;;;;;27.33;19.48;;;;;;;3.49;100.00;100034.66;6251393;22;20029;-91
2021/12/27 00:22:43;;;;;;;26.20;19.15;;;;;;;3.34;100.00;100005.19;6250818;22;20015;-91
2021/12/27 00:25:09;;;;;;;28.88;20.45;;;;;;;3.42;100.00;100010.41;6251240;22;20087;-91
2021/12/27 00:27:38;;;;;;;27.25;19.05;;;;;;;3.59;100.00;100037.00;6251042;22;20023;-92
2021/12/27 00:30:08;;;;;;;26.75;19.17;;;;;;;3.37;100.00;99999.44;6226019;22;20012;-90
2021/12/27 00:32:37;;;;;;;28.02;19.33;;;;;;;3.58;100.00;100025.44;6250786;22;20046;-91
2021/12/27 00:35:08;;;;;;;27.27;20.13;;;;;;;3.61;100.00;100030.44;6226078;22;20097;-92
2021/12/27 00:37:34;;;;;;;27.33;19.52;;;;;;;3.57;100.00;100012.22;6251338;22;20011;-93
2021/12/27 00:40:00;;;;;;;27.88;19.98;;;;;;;3.40;100.00;99982.97;6226292;22;20434;-91
2021/12/27 00:42:28;;;;;;;27.88;20.45;;;;;;;3.68;100.00;100020.63;6250810;22;20011;-91
2021/12/27 00:44:54;;;;;;;26.70;18.98;;;;;;;3.58;100.00;99992.44;6226010;22;20011;-92
2021/12/27 00:47:23;;;;;;;26.58;19.13;;;;;;;3.75;100.00;100009.09;6251205;22;20011;-92
2021/12/27 00:49:49;;;;;;;27.55;19.50;;;;;;;3.53;100.00;99973.41;6251302;22;20035;-92
2021/12/27 00:52:14;;;;;;;25.85;18.63;;;;;;;3.53;100.00;99963.53;6226007;22;20012;-92
2021/12/27 00:54:40;;;;;;;26.17;19.00;;;;;;;3.74;100.00;99986.81;6201587;22;20445;-92
2021/12/27 00:57:09;;;;;;;27.38;19.30;;;;;;;3.54;100.00;99957.09;6251665;22;20330;-93
2021/12/27 00:59:34;;;;;;;25.33;18.58;;;;;;;3.56;100.00;99968.50;6225684;22;20092;-93
2021/12/27 01:02:06;;;;;;;26.70;19.38;;;;;;;3.50;100.00;99950.50;6251214;22;20357;-92
2021/12/27 01:04:32;;;;;;;27.80;19.77;;;;;;;3.54;100.00;99950.94;6250853;22;20008;-92
2021/12/27 01:07:02;;;;;;;27.10;19.10;;;;;;;3.92;100.00;100012.38;6250781;22;20010;-92
2021/12/27 01:09:52;;;;;;;26.80;19.23;;;;;;;3.54;100.00;99951.75;6225110;22;20043;-92
2021/12/27 01:12:33;;;;;;;26.52;18.27;;;;;;;3.68;100.00;99979.56;6250862;22;20082;-92
2021/12/27 01:17:45;;;;;;;25.70;18.38;;;;;;;3.76;100.00;99978.59;6254415;22;20023;-91
2021/12/27 01:20:16;;;;;;;27.98;18.75;;;;;;;3.92;100.00;100007.03;6250745;22;20004;-91
2021/12/27 01:22:45;;;;;;;25.85;18.60;;;;;;;3.90;100.00;99990.25;6250320;22;20008;-93
2021/12/27 01:25:12;;;;;;;26.20;19.20;;;;;;;3.82;100.00;99977.81;6250877;22;20719;-92
2021/12/27 01:27:39;;;;;;;26.92;19.45;;;;;;;3.65;100.00;99959.28;6249915;22;20023;-92
2021/12/27 01:30:07;;;;;;;26.42;18.55;;;;;;;3.82;100.00;99985.84;6225076;22;20427;-91
2021/12/27 01:32:42;;;;;;;25.52;18.23;;;;;;;3.64;100.00;99951.44;6250543;22;20311;-92
2021/12/27 01:35:08;;;;;;;26.38;18.73;;;;;;;3.64;100.00;99946.88;6250848;22;20004;-92
2021/12/27 01:37:39;;;;;;;28.17;20.02;;;;;;;3.70;100.00;99950.66;6250746;22;20010;-92
2021/12/27 01:40:11;;;;;;;25.83;18.40;;;;;;;3.63;100.00;99939.88;6250807;22;20314;-91
2021/12/27 01:42:59;;;;;;;27.88;20.17;;;;;;;4.11;100.00;100006.34;6226588;22;20450;-92
2021/12/27 01:45:24;;;;;;;26.48;19.50;;;;;;;4.06;100.00;99994.53;6250864;22;20015;-92
2021/12/27 01:47:53;;;;;;;27.17;19.65;;;;;;;3.87;100.00;99972.72;6252154;22;20011;-92
2021/12/27 01:50:18;;;;;;;28.40;20.05;;;;;;;4.11;100.00;100000.16;6262847;22;20015;-92
2021/12/27 01:52:50;;;;;;;29.15;20.55;;;;;;;3.83;100.00;99953.47;6259042;22;20011;-92
2021/12/27 01:55:20;;;;;;;27.80;19.42;;;;;;;3.75;100.00;99931.31;6250964;22;20038;-91
2021/12/27 01:57:47;;;;;;;28.00;19.88;;;;;;;3.72;100.00;99927.16;6250557;22;20003;-91
2021/12/27 02:00:13;;;;;;;27.45;19.98;;;;;;;3.76;100.00;99931.09;6249992;22;20342;-92
2021/12/27 02:02:41;;;;;;;29.30;21.35;;;;;;;3.96;100.00;99957.31;6249427;22;20522;-92
2021/12/27 02:05:10;;;;;;;27.60;20.15;;;;;;;3.81;100.00;99936.75;6250587;22;20003;-92
2021/12/27 02:07:37;;;;;;;29.70;20.13;;;;;;;3.83;100.00;99929.31;6249981;22;20691;-92
2021/12/27 02:10:09;;;;;;;28.52;20.92;;;;;;;3.84;100.00;99924.78;6250240;22;20094;-92
2021/12/27 02:12:35;;;;;;;26.97;19.47;;;;;;;4.11;100.00;99962.59;6199988;22;20011;-92
2021/12/27 02:15:07;;;;;;;28.77;19.90;;;;;;;3.85;100.00;99921.91;6250454;22;20327;-92
2021/12/27 02:17:45;;;;;;;;;;;;;;;4.33;100.00;99984.84;6250742;22;20327;-92
2021/12/27 02:20:16;;;;;;;28.85;19.77;;;;;;;4.22;100.00;99984.34;6250186;22;19957;-92
2021/12/27 02:22:48;;;;;;;26.95;19.10;;;;;;;4.12;100.00;99965.06;6250751;22;20014;-92
2021/12/27 02:25:22;;;;;;;28.30;19.73;;;;;;;3.96;100.00;99941.19;6250382;22;20000;-92
2021/12/27 02:27:51;;;;;;;27.48;19.48;;;;;;;3.82;100.00;99916.94;6226005;22;20504;-92
2021/12/27 02:30:24;;;;;;;27.38;19.10;;;;;;;3.88;100.00;99922.53;6251030;22;20398;-92
2021/12/27 02:32:57;;;;;;;27.42;19.90;;;;;;;4.24;100.00;99975.25;6250762;22;19999;-93
2021/12/27 02:35:23;;;;;;;;;;;;;;;4.33;100.00;99974.91;6250386;22;20444;-92
2021/12/27 02:37:57;;;;;;;28.10;18.83;;;;;;;3.85;100.00;99924.59;6276515;22;19909;-92
2021/12/27 02:40:28;;;;;;;29.25;19.70;;;;;;;3.92;100.00;99930.00;6250601;22;20011;-92
2021/12/27 02:43:12;;;;;;;29.30;20.70;;;;;;;3.94;100.00;99930.66;6250269;22;20038;-92
2021/12/27 02:45:43;;;;;;;28.55;19.65;;;;;;;4.09;100.00;99951.19;6250490;22;20446;-92
2021/12/27 02:48:12;;;;;;;28.85;19.65;;;;;;;3.92;100.00;99916.59;6250209;22;20042;-93
2021/12/27 02:50:46;;;;;;;28.35;19.80;;;;;;;4.24;100.00;99959.16;6249934;22;20012;-92
2021/12/27 02:53:21;;;;;;;30.52;20.88;;;;;;;3.98;100.00;99913.13;6224523;22;20012;-92
2021/12/27 02:55:54;;;;;;;28.85;19.98;;;;;;;3.97;100.00;99903.44;6225385;22;20074;-93
2021/12/27 02:58:23;;;;;;;28.95;20.50;;;;;;;4.18;100.00;99939.31;6250502;22;20004;-93
2021/12/27 03:01:10;;;;;;;28.00;19.80;;;;;;;4.37;100.00;99968.13;6224730;22;20018;-92
2021/12/27 03:03:39;;;;;;;30.30;20.02;;;;;;;3.97;100.00;99899.88;6250775;22;20006;-93
2021/12/27 03:06:06;;;;;;;29.48;20.27;;;;;;;4.02;100.00;99905.53;6250155;22;20381;-92
2021/12/27 03:08:35;;;;;;;28.45;19.95;;;;;;;4.24;100.00;99943.03;6224931;22;20007;-92
2021/12/27 03:11:10;;;;;;;28.83;20.30;;;;;;;4.26;100.00;99933.75;6249250;22;20004;-93
2021/12/27 03:13:44;;;;;;;28.98;20.00;;;;;;;4.07;100.00;99894.19;6250275;22;20037;-93
2021/12/27 03:16:13;;;;;;;28.15;19.48;;;;;;;4.07;100.00;99889.63;6226278;22;20347;-92
2021/12/27 03:18:41;;;;;;;31.98;20.55;;;;;;;4.28;100.00;99915.63;6249636;22;20082;-93
2021/12/27 03:21:09;;;;;;;28.98;19.40;;;;;;;4.44;100.00;99948.53;6250033;22;20004;-92
2021/12/27 03:23:36;;;;;;;31.83;20.35;;;;;;;4.36;100.00;99928.06;6225295;22;20057;-92
2021/12/27 03:26:05;;;;;;;29.23;20.50;;;;;;;4.21;100.00;99917.44;6224556;22;20016;-92
2021/12/27 03:28:34;;;;;;;28.17;20.67;;;;;;;4.10;100.00;99888.44;6225116;22;20095;-92
2021/12/27 03:31:00;;;;;;;29.00;19.25;;;;;;;4.40;100.00;99929.31;6251035;22;20319;-92
2021/12/27 03:33:29;;;;;;;30.10;19.70;;;;;;;4.12;100.00;99889.03;6224183;22;20018;-93
2021/12/27 03:38:52;;;;;;;28.50;20.05;;;;;;;4.10;100.00;99888.44;6274608;22;20015;-92
2021/12/27 03:41:23;;;;;;;27.60;19.00;;;;;;;4.15;100.00;99885.97;6250333;22;20008;-92
2021/12/27 03:43:52;;;;;;;27.10;19.23;;;;;;;4.16;100.00;99880.44;6250311;22;20043;-92
2021/12/27 03:46:26;;;;;;;27.30;19.67;;;;;;;4.45;100.00;99928.72;6250488;22;20122;-92
2021/12/27 03:48:55;;;;;;;27.88;19.25;;;;;;;4.39;100.00;99909.66;6251650;22;20007;-92
2021/12/27 03:51:21;;;;;;;26.95;19.30;;;;;;;4.36;100.00;99906.56;6251643;22;20335;-92
2021/12/27 03:53:47;;;;;;;28.45;19.20;;;;;;;4.32;100.00;99895.38;6251835;22;20026;-91
2021/12/27 03:56:23;;;;;;;26.17;19.42;;;;;;;4.35;100.00;99900.34;6251692;22;20316;-91
2021/12/27 03:59:08;;;;;;;28.02;19.17;;;;;;;4.41;100.00;99906.78;6226800;22;20401;-92
2021/12/27 04:01:37;;;;;;;27.10;19.45;;;;;;;4.38;100.00;99899.97;6251550;22;20010;-91
2021/12/27 04:04:02;;;;;;;28.95;19.42;;;;;;;4.43;100.00;99890.47;6278440;22;20018;-91
2021/12/27 04:06:28;;;;;;;28.23;19.95;;;;;;;4.18;100.00;99845.31;6225885;22;20035;-92
2021/12/27 04:08:54;;;;;;;28.90;19.75;;;;;;;4.45;100.00;99896.50;6278037;22;20003;-91
2021/12/27 04:11:20;;;;;;;27.25;18.80;;;;;;;4.58;100.00;99907.31;6251651;22;20056;-91
2021/12/27 04:13:45;;;;;;;27.13;18.58;;;;;;;4.24;100.00;99846.38;6251966;22;20011;-91
2021/12/27 04:16:17;;;;;;;27.05;19.50;;;;;;;4.23;100.00;99842.88;6226215;22;20008;-91
2021/12/27 04:18:43;;;;;;;27.40;19.17;;;;;;;4.40;100.00;99867.53;6226045;22;20024;-92
2021/12/27 04:21:11;;;;;;;28.60;19.85;;;;;;;4.61;100.00;99898.84;6225805;22;20023;-91
2021/12/27 04:23:36;;;;;;;27.85;19.17;;;;;;;4.47;100.00;99871.06;6251113;22;20015;-91
2021/12/27 04:26:02;;;;;;;30.40;19.67;;;;;;;4.29;100.00;99842.06;6225796;22;20026;-91
2021/12/27 04:28:28;;;;;;;28.48;19.23;;;;;;;4.54;100.00;99871.13;6226503;22;20094;-91
2021/12/27 04:30:54;;;;;;;28.42;19.55;;;;;;;4.33;100.00;99829.09;6251874;22;20039;-91
2021/12/27 04:33:20;;;;;;;27.90;19.48;;;;;;;4.53;100.00;99864.91;6226074;22;20039;-90
2021/12/27 04:35:46;;;;;;;26.55;19.48;;;;;;;4.73;100.00;99886.47;6251008;22;20011;-91
2021/12/27 04:38:11;;;;;;;27.45;18.77;;;;;;;4.74;100.00;99884.66;6250989;22;20003;-89
2021/12/27 04:40:40;;;;;;;27.50;19.30;;;;;;;4.77;100.00;99880.69;6251644;22;20342;-89
2021/12/27 04:43:13;;;;;;;26.33;18.45;;;;;;;4.57;100.00;99850.03;6252169;22;20038;-89
2021/12/27 04:45:50;;;;;;;27.95;19.73;;;;;;;4.55;100.00;99845.91;6262084;22;20063;-89
2021/12/27 04:48:16;;;;;;;28.90;18.95;;;;;;;4.45;100.00;99823.97;6260469;22;20095;-92
2021/12/27 04:50:42;;;;;;;27.50;19.10;;;;;;;4.44;100.00;99819.63;6251829;22;20411;-91
2021/12/27 04:53:10;;;;;;;26.20;18.85;;;;;;;4.66;100.00;99855.25;6226519;22;20019;-92
2021/12/27 04:55:37;;;;;;;25.67;18.33;;;;;;;4.46;100.00;99820.22;6251013;22;20035;-92
2021/12/27 04:58:10;;;;;;;24.60;17.83;;;;;;;4.47;100.00;99824.59;6251096;22;20023;-92
2021/12/27 05:00:38;;;;;;;27.00;18.60;;;;;;;4.84;100.00;99881.56;6251184;22;20007;-91
2021/12/27 05:03:09;;;;;;;25.92;19.13;;;;;;;4.72;100.00;99857.13;6251096;22;20008;-91
2021/12/27 05:05:37;;;;;;;26.17;18.58;;;;;;;4.50;100.00;99805.38;6251209;22;20362;-92
2021/12/27 05:08:03;;;;;;;27.15;18.73;;;;;;;4.51;100.00;99821.28;6251330;22;20379;-92
2021/12/27 05:10:30;;;;;;;26.13;18.10;;;;;;;4.57;100.00;99825.84;6251216;22;20086;-93
2021/12/27 05:12:56;;;;;;;26.73;17.88;;;;;;;4.71;100.00;99853.63;6251007;22;20000;-92
2021/12/27 05:15:22;;;;;;;27.02;18.85;;;;;;;4.79;100.00;99866.03;6251056;22;20079;-89
2021/12/27 05:17:48;;;;;;;28.92;18.80;;;;;;;4.70;100.00;99851.94;6226291;22;20023;-92
2021/12/27 05:20:16;;;;;;;27.17;18.58;;;;;;;4.49;100.00;99823.38;6226202;22;20046;-92
2021/12/27 05:22:48;;;;;;;25.65;18.23;;;;;;;4.64;100.00;99831.25;6251734;22;20007;-92
2021/12/27 05:25:16;;;;;;;25.60;18.38;;;;;;;4.74;100.00;99855.91;6227326;22;20378;-92
2021/12/27 05:27:45;;;;;;;26.02;19.00;;;;;;;4.58;100.00;99834.75;6250671;22;20342;-92
2021/12/27 05:30:12;;;;;;;27.70;18.83;;;;;;;4.42;100.00;99811.75;6250981;22;20094;-92
2021/12/27 05:32:40;;;;;;;26.77;17.92;;;;;;;4.68;100.00;99853.19;6225947;22;20012;-92
2021/12/27 05:35:07;;;;;;;28.08;19.35;;;;;;;4.69;100.00;99839.53;6226253;22;20018;-92
2021/12/27 05:37:33;;;;;;;26.60;18.90;;;;;;;4.45;100.00;99800.59;6277835;22;20011;-91
2021/12/27 05:40:05;;;;;;;27.50;18.52;;;;;;;4.48;100.00;99794.03;6250530;22;20033;-91
2021/12/27 05:42:38;;;;;;;28.17;18.50;;;;;;;4.87;100.00;99854.28;6251085;22;20004;-92
2021/12/27 05:45:05;;;;;;;26.73;18.75;;;;;;;4.81;100.00;99836.28;6250975;22;20377;-91
2021/12/27 05:47:31;;;;;;;25.23;18.55;;;;;;;4.73;100.00;99831.91;6225228;22;20012;-93
2021/12/27 05:49:58;;;;;;;26.30;18.67;;;;;;;4.73;100.00;99824.69;6225729;22;20016;-93
2021/12/27 05:52:23;;;;;;;26.27;18.02;;;;;;;4.89;100.00;99847.69;6225558;22;20008;-93
2021/12/27 05:54:51;;;;;;;25.08;17.42;;;;;;;4.60;100.00;99805.81;6251156;22;20075;-93
2021/12/27 05:57:19;;;;;;;26.33;18.55;;;;;;;4.61;100.00;99804.00;6251252;22;20007;-93
2021/12/27 05:59:46;;;;;;;25.23;17.77;;;;;;;4.84;100.00;99850.16;6226527;22;20012;-92
2021/12/27 06:02:11;;;;;;;25.88;18.40;;;;;;;4.83;100.00;99842.28;6225351;22;20347;-92
2021/12/27 06:04:37;;;;;;;27.42;18.88;;;;;;;4.60;100.00;99802.31;6250343;22;20073;-91
2021/12/27 06:07:06;;;;;;;26.58;17.17;;;;;;;4.84;100.00;99841.25;6225398;22;20361;-91
2021/12/27 06:10:01;;;;;;;26.55;18.77;;;;;;;4.99;100.00;99858.06;6249909;22;20062;-93
2021/12/27 06:12:31;;;;;;;27.27;19.30;;;;;;;4.59;100.00;99792.59;6251050;22;20458;-94
2021/12/27 06:15:02;;;;;;;25.35;17.77;;;;;;;4.84;100.00;99828.66;6251101;22;20016;-93
2021/12/27 06:21:04;;;;;;;25.73;17.77;;;;;;;4.66;100.00;99796.94;6276364;22;20311;-95
2021/12/27 06:23:34;;;;;;;27.77;17.80;;;;;;;4.72;100.00;99806.06;6226475;22;20046;-95
2021/12/27 06:26:00;;;;;;;25.08;17.33;;;;;;;4.94;100.00;99830.94;6224216;22;20008;-88
2021/12/27 06:28:34;;;;;;;26.55;17.67;;;;;;;5.13;100.00;99850.00;6225258;22;20007;-95
2021/12/27 06:31:01;;;;;;;25.02;17.52;;;;;;;5.02;100.00;99827.22;6226076;22;20012;-92
2021/12/27 06:33:29;;;;;;;25.48;18.05;;;;;;;4.87;100.00;99796.00;6250309;22;20027;-90
2021/12/27 06:35:56;;;;;;;26.05;18.67;;;;;;;4.83;100.00;99786.66;6224965;22;20350;-92
2021/12/27 06:38:28;;;;;;;25.15;17.55;;;;;;;4.89;100.00;99785.03;6250159;22;20346;-90
2021/12/27 06:40:55;;;;;;;25.48;18.02;;;;;;;5.19;100.00;99833.88;6223482;22;20007;-88
2021/12/27 06:43:21;;;;;;;27.83;17.95;;;;;;;4.91;100.00;99788.34;6224228;22;20043;-91
2021/12/27 06:45:50;;;;;;;25.50;17.45;;;;;;;4.83;100.00;99770.53;6249736;22;20041;-89
2021/12/27 06:48:16;;;;;;;26.83;17.98;;;;;;;5.16;100.00;99826.22;6249836;22;20004;-90
2021/12/27 06:50:48;;;;;;;26.80;17.17;;;;;;;5.29;100.00;99838.03;6249627;22;20067;-91
2021/12/27 06:53:17;;;;;;;25.65;17.55;;;;;;;5.10;100.00;99814.41;6202551;22;20338;-92
2021/12/27 06:56:30;;;;;;;25.80;17.52;;;;;;;5.31;100.00;99838.66;6225522;22;20016;-93
2021/12/27 07:02:32;;;;;;;25.52;17.00;;;;;;;5.19;100.00;99804.28;6277433;22;20018;-95
2021/12/27 07:05:15;;;;;;;26.35;17.42;;;;;;;4.94;100.00;99761.03;6250181;22;20008;-93
2021/12/27 08:38:44;;;;;;;22.70;15.70;;;;;;;5.21;100.00;99758.38;6110566;23;20049;-95
2021/12/27 08:41:11;;;;;;;25.13;16.15;;;;;;;5.38;100.00;99794.56;6208653;23;20391;-89
2021/12/27 08:44:01;;;;;;;25.50;15.60;;;;;;;5.50;100.00;99800.16;6221544;23;20387;-93
2021/12/27 08:46:30;;;;;;;24.17;15.32;;;;;;;5.05;100.00;99744.31;6221822;23;20000;-95
2021/12/27 08:48:59;;;;;;;21.55;15.00;;;;;;;5.22;100.00;99779.66;6221263;23;20014;-90
2021/12/27 08:51:47;;;;;;;21.73;15.07;;;;;;;4.96;100.00;99734.81;6196384;23;20030;-93
2021/12/27 08:54:39;;;;;;;23.35;15.98;;;;;;;4.99;100.00;99729.00;6221068;23;20012;-92
2021/12/27 08:57:13;;;;;;;24.60;15.63;;;;;;;4.91;100.00;99727.31;6219147;23;20065;-94
2021/12/27 09:00:04;;;;;;;21.42;15.18;;;;;;;5.23;100.00;99775.97;6194902;23;20008;-94
2021/12/27 09:03:33;;;;;;;;;;;;;;;;;;;;;
2021/12/27 09:06:09;;;;;;;20.95;14.88;;;;;;;4.86;100.00;99715.56;6163980;23;20071;-94
2021/12/27 09:08:42;;;;;;;22.63;15.10;;;;;;;4.81;100.00;99715.34;6244960;23;20008;-93
2021/12/27 09:36:16;;;;;;;18.15;13.10;;;;;;;5.56;100.00;99779.66;6082674;23;20029;-94
2021/12/27 09:38:52;;;;;;;20.27;13.73;;;;;;;5.24;100.00;99723.84;6140373;23;20009;-94
2021/12/27 09:42:21;;;;;;;20.10;13.30;;;;;;;5.34;100.00;99719.88;6189749;23;20384;-96
2021/12/27 09:45:18;;;;;;;19.25;11.80;;;;;;;5.78;100.00;99754.16;6178805;23;20091;-94
2021/12/27 10:00:51;;;;;;;16.42;10.82;;;;;;;6.67;96.09;99742.84;6184410;23;20268;-94
2021/12/27 10:03:27;;;;;;;14.20;10.68;;;;;;;6.67;95.46;99705.09;6248722;22;20421;-94
2021/12/27 10:06:26;;;;;;;14.15;10.27;;;;;;;6.90;94.54;99691.06;6251071;22;20477;-93
2021/12/27 10:09:12;;;;;;;13.32;9.68;;;;;;;7.13;94.17;99725.53;6227540;22;20042;-93
2021/12/27 10:11:54;;;;;;;16.77;10.70;;;;;;;6.79;94.25;99662.94;6201092;22;20007;-93
2021/12/27 10:14:24;;;;;;;14.07;9.63;;;;;;;6.70;93.16;99674.19;6226172;22;20094;-93
2021/12/27 10:17:13;;;;;;;13.75;9.75;;;;;;;6.78;94.08;99674.75;6251319;22;20000;-93
2021/12/27 10:19:42;;;;;;;12.30;9.23;;;;;;;6.85;92.67;99683.63;6251414;22;20004;-91
2021/12/27 10:22:18;;;;;;;12.60;9.45;;;;;;;6.92;92.08;99675.47;6251036;22;20011;-94
2021/12/27 10:27:49;;;;;;;13.73;9.18;;;;;;;7.22;91.36;99679.38;6276691;22;20031;-93
2021/12/27 10:33:34;;;;;;;12.00;9.10;;;;;;;7.68;89.79;99719.38;6277530;22;20441;-93
2021/12/27 10:36:07;;;;;;;14.20;9.10;;;;;;;7.58;89.28;99669.69;6228035;22;20030;-94
2021/12/27 10:38:53;;;;;;;13.05;8.50;;;;;;;7.84;88.73;99688.28;6278627;22;20008;-93
2021/12/27 10:41:18;;;;;;;12.95;8.38;;;;;;;7.95;88.10;99672.34;6262297;22;20030;-92
2021/12/27 10:43:56;;;;;;;11.50;8.30;;;;;;;8.23;87.13;99702.31;6260851;22;20007;-93
2021/12/27 10:46:22;;;;;;;12.25;8.18;;;;;;;8.18;86.84;99668.94;6252099;22;20004;-93
2021/12/27 10:48:59;;;;;;;15.95;9.90;;;;;;;8.45;87.16;99665.91;6251836;22;20008;-93
2021/12/27 10:51:27;;;;;;;11.18;7.75;;;;;;;8.68;85.24;99663.28;6251301;22;20003;-92
2021/12/27 10:53:55;;;;;;;11.65;7.80;;;;;;;8.93;84.21;99695.53;6277817;22;20010;-93
2021/12/27 10:56:25;;;;;;;11.43;7.32;;;;;;;8.69;84.34;99656.78;6250608;22;20002;-93
2021/12/27 10:58:57;;;;;;;11.57;7.75;;;;;;;8.73;84.47;99676.91;6250504;22;20003;-92
2021/12/27 11:01:27;;;;;;;10.90;7.55;;;;;;;8.68;84.08;99663.28;6250409;22;20007;-93
2021/12/27 11:04:03;;;;;;;9.98;7.03;;;;;;;8.70;85.03;99660.31;6250225;22;20018;-93
2021/12/27 11:06:36;;;;;;;8.00;6.72;;;;;;;8.76;84.11;99656.69;6250578;22;20003;-93
2021/12/27 11:09:09;;;;;;;8.70;7.10;;;;;;;9.01;83.27;99685.44;6250831;22;20007;-93
2021/12/27 11:11:35;;;;;;;9.88;7.55;;;;;;;8.93;83.96;99676.59;6225517;22;20071;-91
2021/12/27 11:14:07;;;;;;;9.75;7.25;;;;;;;8.81;84.08;99654.09;6224331;22;20050;-91
2021/12/27 11:16:35;;;;;;;10.02;7.22;;;;;;;8.83;83.78;99651.16;6249596;22;20437;-91
2021/12/27 11:19:06;;;;;;;10.80;7.07;;;;;;;8.84;84.85;99645.50;6248984;22;20015;-93
2021/12/27 11:21:41;;;;;;;10.70;7.32;;;;;;;9.10;84.59;99678.59;6227201;22;20320;-91
2021/12/27 11:24:08;;;;;;;10.43;7.63;;;;;;;9.12;84.31;99692.72;6249310;22;20072;-90
2021/12/27 11:26:36;;;;;;;9.48;7.65;;;;;;;8.87;85.21;99661.31;6248826;22;20011;-89
2021/12/27 11:29:28;;;;;;;10.40;7.20;;;;;;;8.59;86.99;99624.91;6275855;22;20053;-91
2021/12/27 11:32:31;;;;;;;10.38;7.25;;;;;;;8.54;87.72;99640.19;6249065;22;20010;-92
2021/12/27 11:35:02;;;;;;;9.00;6.90;;;;;;;8.38;87.97;99642.44;6074689;23;20010;-91
2021/12/27 11:37:39;;;;;;;10.02;7.93;;;;;;;8.53;89.00;99674.53;6251040;22;20042;-91
2021/12/27 11:40:20;;;;;;;9.68;7.10;;;;;;;8.19;89.66;99613.84;6224309;22;20320;-91
2021/12/27 11:42:54;;;;;;;10.02;6.68;;;;;;;8.47;89.47;99667.31;6276472;22;20490;-91
2021/12/27 11:49:06;;;;;;;9.93;7.57;;;;;;;8.17;89.96;99605.16;6254483;22;20060;-91
2021/12/27 11:51:48;;;;;;;13.00;7.93;;;;;;;8.18;89.96;99595.97;6249650;22;20050;-91
2021/12/27 11:54:47;;;;;;;12.23;8.18;;;;;;;8.62;89.99;99634.44;6275401;22;20060;-91
2021/12/27 11:57:33;;;;;;;10.70;7.80;;;;;;;8.49;89.43;99613.84;6248927;22;20007;-91
2021/12/27 12:00:01;;;;;;;10.40;7.32;;;;;;;8.36;89.30;99585.09;6249067;22;20422;-91
2021/12/27 12:02:27;;;;;;;11.43;7.72;;;;;;;8.31;89.04;99579.59;6276920;22;20046;-91
2021/12/27 12:05:01;;;;;;;8.88;7.40;;;;;;;8.31;89.20;99581.44;6249494;22;20004;-92
2021/12/27 12:11:32;;;;;;;9.50;7.22;;;;;;;8.25;89.61;99594.00;6084660;23;20353;-93
2021/12/27 12:14:24;;;;;;;10.45;7.20;;;;;;;8.28;89.80;99592.72;6202400;22;20007;-92
2021/12/27 12:16:52;;;;;;;8.50;6.78;;;;;;;8.13;89.58;99579.66;6252090;22;20075;-92
2021/12/27 12:19:34;;;;;;;8.52;6.93;;;;;;;8.31;89.67;99582.28;6227189;22;20007;-93
2021/12/27 12:22:02;;;;;;;8.20;6.45;;;;;;;8.61;89.37;99619.28;6252106;22;20008;-92
2021/12/27 12:28:07;;;;;;;12.05;6.82;;;;;;;9.17;87.46;99581.91;6154967;23;20033;-92
2021/12/27 12:31:32;;;;;;;7.93;6.70;;;;;;;9.99;85.84;99607.94;6251549;22;20011;-95
2021/12/27 12:34:17;;;;;;;8.45;6.30;;;;;;;10.83;83.28;99589.31;6233015;22;19999;-93
2021/12/27 12:36:47;;;;;;;7.82;6.32;;;;;;;12.22;75.59;99542.16;6250699;22;20103;-92
2021/12/27 12:39:20;;;;;;;7.68;6.18;;;;;;;13.77;71.47;99577.41;6251827;22;20395;-92
2021/12/27 12:45:14;;;;;;;8.02;5.63;;;;;;;13.61;68.11;99581.19;6171162;22;20069;-93
2021/12/27 12:47:53;;;;;;;6.20;5.03;;;;;;;12.84;69.70;99543.44;6226054;22;20386;-93
2021/12/27 12:50:21;;;;;;;5.63;4.90;;;;;;;12.45;70.30;99557.31;6251666;22;20003;-93
2021/12/27 12:53:26;;;;;;;;;;;;;;;;;;;;;
2021/12/27 12:56:07;;;;;;;7.13;5.20;;;;;;;11.55;73.45;99555.00;6273394;22;20086;-93
2021/12/27 12:58:39;;;;;;;5.70;5.07;;;;;;;11.33;75.74;99574.84;6252284;22;20010;-93
2021/12/27 13:01:18;;;;;;;8.55;4.95;;;;;;;11.14;76.76;99595.22;6251490;22;20011;-93
2021/12/27 13:04:00;;;;;;;7.53;5.30;;;;;;;10.60;77.78;99546.91;6227744;22;20008;-93
2021/12/27 13:06:46;;;;;;;9.07;5.53;;;;;;;10.47;78.00;99543.47;6251698;22;20011;-92
2021/12/27 13:09:14;;;;;;;7.13;5.60;;;;;;;10.20;78.35;99540.53;6251727;22;20086;-93
2021/12/27 13:12:26;;;;;;;9.30;5.38;;;;;;;10.18;80.19;99550.81;6251823;22;20457;-93
2021/12/27 13:15:21;;;;;;;9.27;5.35;;;;;;;9.84;81.27;99539.91;6130292;23;20006;-93
2021/12/27 13:18:19;;;;;;;6.82;5.55;;;;;;;9.95;81.56;99563.44;6155464;23;20376;-93
2021/12/27 13:20:48;;;;;;;8.63;6.20;;;;;;;9.69;81.17;99545.88;6155223;23;20165;-93
2021/12/27 13:23:53;;;;;;;9.75;5.93;;;;;;;10.07;81.92;99590.47;6154791;23;20009;-93
2021/12/27 13:26:22;;;;;;;8.85;6.20;;;;;;;9.51;82.02;99533.34;6215496;22;20030;-93
2021/12/27 13:28:51;;;;;;;8.93;6.00;;;;;;;9.47;82.50;99529.47;6252072;22;20000;-93
2021/12/27 13:31:20;;;;;;;8.32;5.90;;;;;;;9.43;83.00;99534.53;6251722;22;20000;-93
2021/12/27 13:33:53;;;;;;;8.68;6.35;;;;;;;9.74;83.01;99575.75;6251815;22;20000;-93
2021/12/27 13:36:23;;;;;;;8.93;5.88;;;;;;;9.38;83.16;99518.19;6251670;22;20488;-93
2021/12/27 13:39:13;;;;;;;7.38;5.45;;;;;;;9.75;83.70;99577.41;6259245;22;20091;-93
2021/12/27 13:41:54;;;;;;;8.70;6.28;;;;;;;9.25;83.69;99516.56;6264777;22;20066;-94
2021/12/27 13:44:47;;;;;;;12.02;6.60;;;;;;;9.65;84.21;99578.03;6252780;22;20007;-93
2021/12/27 13:47:15;;;;;;;9.85;6.65;;;;;;;9.43;84.23;99553.50;6252012;22;20444;-93
2021/12/27 13:49:58;;;;;;;8.18;6.30;;;;;;;9.20;84.84;99516.47;6252452;22;20014;-93
2021/12/27 13:52:26;;;;;;;7.97;6.25;;;;;;;9.24;85.84;99554.69;6253301;22;20011;-93
2021/12/27 13:55:04;;;;;;;9.70;6.72;;;;;;;8.90;86.61;99517.47;6224682;22;20012;-93
2021/12/27 13:57:44;;;;;;;8.50;6.82;;;;;;;8.90;86.72;99530.16;6250835;22;20492;-92
2021/12/27 14:00:40;;;;;;;9.30;7.00;;;;;;;8.76;87.13;99521.47;6277639;22;20038;-93
2021/12/27 14:03:41;;;;;;;;;;;;;;;;;;;;;
2021/12/27 14:06:09;;;;;;;8.18;6.97;;;;;;;8.63;88.22;99517.13;6277452;22;20123;-92
2021/12/27 14:08:35;;;;;;;10.88;7.75;;;;;;;8.51;88.46;99506.28;6225956;22;20031;-92
2021/12/27 14:11:18;;;;;;;10.70;7.28;;;;;;;8.56;88.63;99517.25;6250995;22;20442;-93
2021/12/27 14:14:01;;;;;;;10.25;7.15;;;;;;;8.39;89.11;99508.97;6250952;22;20000;-94
2021/12/27 14:16:32;;;;;;;8.63;6.88;;;;;;;8.44;89.46;99527.22;6251141;22;20003;-93
2021/12/27 14:19:18;;;;;;;10.35;6.95;;;;;;;8.36;89.53;99511.31;6250080;22;20007;-94
2021/12/27 14:22:02;;;;;;;10.07;7.32;;;;;;;8.25;89.67;99502.13;6250612;22;20004;-93
2021/12/27 14:24:55;;;;;;;9.93;7.00;;;;;;;8.62;89.82;99558.72;6250516;22;20074;-92
2021/12/27 14:27:29;;;;;;;11.82;7.47;;;;;;;8.58;90.28;99555.66;6232116;22;20030;-93
2021/12/27 14:30:04;;;;;;;10.90;7.05;;;;;;;8.21;90.86;99515.28;6246931;22;20094;-92
2021/12/27 14:32:48;;;;;;;10.15;6.97;;;;;;;8.17;90.71;99497.06;6250490;22;20003;-92
2021/12/27 14:35:27;;;;;;;10.45;7.65;;;;;;;8.40;90.82;99531.41;6228293;22;20343;-92
2021/12/27 14:37:55;;;;;;;8.70;7.13;;;;;;;8.18;90.99;99502.25;6219379;23;20016;-92