Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:33;;;;;;;0.95;0.95;;;21.00;44.10;21.80;102875.00;;;;5016393;28;20049;-49
2023/11/23 00:03:59;;;;;;;0.80;0.80;;;21.00;44.80;21.80;102877.00;;;;5016200;28;20041;-53
2023/11/23 00:06:26;;;;;;;1.35;1.25;;;21.00;44.20;21.80;102877.00;;;;5017480;28;20480;-52
2023/11/23 00:08:51;;;;;;;0.82;0.70;;;21.00;44.30;21.80;102876.00;;;;5007287;28;20033;-49
2023/11/23 00:11:17;;;;;;;5.00;0.65;;;21.00;44.30;21.80;102874.00;;;;5017478;28;20037;-54
2023/11/23 00:13:43;;;;;;;0.40;0.40;;;21.00;44.30;21.70;102885.00;;;;5015006;28;20554;-51
2023/11/23 00:16:09;;;;;;;0.70;0.70;;;21.00;44.30;21.70;102882.00;;;;5018197;28;20046;-50
2023/11/23 00:18:35;;;;;;;1.00;0.90;;;21.00;44.30;21.70;102883.00;;;;5016731;28;20034;-49
2023/11/23 00:21:01;;;;;;;3.42;0.65;;;21.00;44.30;21.70;102867.00;;;;5017948;28;22287;-55
2023/11/23 00:23:27;;;;;;;0.60;0.60;;;21.00;44.40;21.70;102867.00;;;;5032660;28;20042;-53
2023/11/23 00:25:53;;;;;;;1.10;0.70;;;21.00;44.40;21.70;102859.00;;;;5017905;28;20052;-49
2023/11/23 00:28:19;;;;;;;1.08;0.60;;;21.00;44.40;21.70;102858.00;;;;5018032;28;20041;-49
2023/11/23 00:30:45;;;;;;;1.10;0.63;;;21.00;44.40;21.70;102846.00;;;;5016519;28;20045;-50
2023/11/23 00:33:12;;;;;;;1.23;0.70;;;21.00;44.40;21.70;102839.00;;;;5016827;28;20103;-49
2023/11/23 00:35:38;;;;;;;2.25;0.43;;;21.00;44.50;21.70;102844.00;;;;5017526;28;20034;-52
2023/11/23 00:38:08;;;;;;;0.50;0.50;;;21.00;44.50;21.70;102843.00;;;;5016746;28;20033;-51
2023/11/23 00:40:34;;;;;;;0.45;0.45;;;21.00;44.50;21.70;102844.00;;;;5017287;28;20071;-51
2023/11/23 00:43:00;;;;;;;1.15;0.45;;;21.00;44.50;21.70;102840.00;;;;5016363;28;20112;-52
2023/11/23 00:45:26;;;;;;;1.33;0.82;;;21.00;44.50;21.70;102839.00;;;;5017948;28;20087;-50
2023/11/23 00:47:53;;;;;;;0.77;0.73;;;21.00;44.50;21.70;102825.00;;;;5000668;28;20561;-52
2023/11/23 00:50:19;;;;;;;0.95;0.63;;;21.00;44.60;21.70;102832.00;;;;5007877;28;20048;-52
2023/11/23 00:52:45;;;;;;;0.77;0.40;;;20.90;44.60;21.70;102826.00;;;;5032209;28;20049;-51
2023/11/23 00:55:11;;;;;;;0.70;0.70;;;20.90;44.60;21.70;102822.00;;;;5024012;28;20379;-54
2023/11/23 00:57:38;;;;;;;0.98;0.60;;;20.90;44.70;21.70;102819.00;;;;5016416;28;20041;-54
2023/11/23 01:00:07;;;;;;;1.10;0.80;;;20.90;44.70;21.70;102818.00;;;;4999363;28;20049;-51
2023/11/23 01:02:33;;;;;;;1.17;0.85;;;20.90;44.80;21.70;102810.00;;;;5015939;28;20085;-63
2023/11/23 01:04:59;;;;;;;1.15;0.88;;;20.90;44.90;21.70;102811.00;;;;4999289;28;20652;-64
2023/11/23 01:07:25;;;;;;;0.93;0.57;;;20.90;45.00;21.70;102798.00;;;;4999089;28;20164;-64
2023/11/23 01:09:51;;;;;;;0.63;0.63;;;20.90;45.00;21.70;102789.00;;;;5005932;28;20037;-65
2023/11/23 01:12:17;;;;;;;0.73;0.73;;;20.90;45.10;21.70;102796.00;;;;5014701;28;20309;-64
2023/11/23 01:14:43;;;;;;;0.70;0.70;;;20.90;45.10;21.70;102795.00;;;;5014754;28;20048;-64
2023/11/23 01:17:09;;;;;;;0.75;0.63;;;20.90;45.10;21.70;102807.00;;;;5016884;28;20038;-65
2023/11/23 01:19:35;;;;;;;1.80;0.63;;;20.90;45.10;21.70;102800.00;;;;5005322;28;20038;-64
2023/11/23 01:22:01;;;;;;;2.15;0.40;;;20.90;45.10;21.70;102796.00;;;;5014583;28;20033;-65
2023/11/23 01:24:27;;;;;;;2.03;0.60;;;20.90;45.10;21.70;102804.00;;;;4998441;28;20084;-64
2023/11/23 01:26:53;;;;;;;2.15;1.13;;;20.90;45.10;21.70;102804.00;;;;4998359;28;20116;-64
2023/11/23 01:29:19;;;;;;;1.33;0.30;;;20.90;45.20;21.70;102796.00;;;;5030793;28;20037;-63
2023/11/23 01:31:45;;;;;;;0.50;0.28;;;20.90;45.20;21.70;102806.00;;;;5015278;28;20052;-64
2023/11/23 01:34:10;;;;;;;2.63;0.45;;;20.90;45.20;21.70;102811.00;;;;5013903;28;20038;-63
2023/11/23 01:36:37;;;;;;;1.17;0.52;;;20.90;45.20;21.70;102812.00;;;;5006080;28;20072;-63
2023/11/23 01:39:04;;;;;;;0.90;0.50;;;20.90;45.30;21.70;102802.00;;;;5030584;28;20025;-63
2023/11/23 01:41:30;;;;;;;0.82;0.30;;;20.90;45.30;21.70;102815.00;;;;5016818;28;20727;-62
2023/11/23 01:43:56;;;;;;;0.50;0.40;;;20.90;45.30;21.70;102814.00;;;;5015503;28;20103;-62
2023/11/23 01:46:22;;;;;;;0.30;0.30;;;20.90;45.30;21.70;102833.00;;;;4996224;28;20046;-60
2023/11/23 01:48:50;;;;;;;0.43;0.30;;;20.90;45.40;21.70;102821.00;;;;5015694;28;20046;-62
2023/11/23 01:51:17;;;;;;;1.98;0.43;;;20.90;45.40;21.70;102816.00;;;;5038075;28;20042;-63
2023/11/23 01:53:43;;;;;;;1.23;0.68;;;20.90;46.00;21.70;102816.00;;;;5014742;28;20633;-63
2023/11/23 01:56:10;;;;;;;0.95;0.30;;;20.90;45.50;21.70;102821.00;;;;5023541;28;22345;-63
2023/11/23 01:58:37;;;;;;;2.70;0.45;;;20.90;45.50;21.70;102829.00;;;;4997685;28;20123;-63
2023/11/23 02:01:04;;;;;;;0.30;0.25;;;20.90;45.50;21.70;102823.00;;;;4999748;28;20033;-52
2023/11/23 02:03:31;;;;;;;0.40;0.35;;;20.90;45.50;21.70;102812.00;;;;4997709;28;20183;-49
2023/11/23 02:05:58;;;;;;;0.25;0.20;;;20.90;45.50;21.70;102816.00;;;;5006630;28;20049;-54
2023/11/23 02:08:24;;;;;;;1.33;0.38;;;20.90;45.50;21.70;102817.00;;;;5014204;28;20038;-51
2023/11/23 02:10:51;;;;;;;0.52;0.30;;;20.90;45.50;21.70;102821.00;;;;4996570;28;20111;-54
2023/11/23 02:13:18;;;;;;;0.20;0.20;;;20.90;45.50;21.70;102827.00;;;;4997029;28;20025;-53
2023/11/23 02:15:44;;;;;;;0.68;0.30;;;20.90;45.50;21.70;102824.00;;;;5004957;28;20676;-52
2023/11/23 02:18:11;;;;;;;1.55;0.30;;;20.90;45.50;21.70;102816.00;;;;4996964;28;20347;-49
2023/11/23 02:20:39;;;;;;;0.77;0.43;;;20.90;45.50;21.70;102821.00;;;;5014270;28;20041;-55
2023/11/23 02:23:05;;;;;;;0.47;0.30;;;20.90;45.50;21.70;102823.00;;;;4998138;28;20137;-63
2023/11/23 02:25:31;;;;;;;1.75;0.20;;;20.90;45.60;21.70;102830.00;;;;5005741;28;20033;-63
2023/11/23 02:27:57;;;;;;;0.30;0.20;;;20.90;45.60;21.70;102828.00;;;;5015740;28;20207;-64
2023/11/23 02:30:23;;;;;;;0.40;0.22;;;20.90;45.60;21.70;102829.00;;;;5013493;28;20120;-63
2023/11/23 02:32:50;;;;;;;0.30;0.30;;;20.90;45.70;21.70;102827.00;;;;5013189;28;20482;-62
2023/11/23 02:35:19;;;;;;;0.57;0.30;;;20.90;45.70;21.70;102825.00;;;;5014414;28;20041;-61
2023/11/23 02:37:46;;;;;;;0.98;0.30;;;20.90;45.70;21.70;102833.00;;;;5014815;28;20048;-61
2023/11/23 02:40:12;;;;;;;0.77;0.30;;;20.90;45.70;21.70;102834.00;;;;5004787;28;20029;-61
2023/11/23 02:42:39;;;;;;;0.60;0.20;;;20.90;45.80;21.70;102833.00;;;;5012952;28;20056;-51
2023/11/23 02:45:07;;;;;;;0.45;0.20;;;20.90;45.80;21.70;102827.00;;;;5012978;28;20049;-50
2023/11/23 02:47:33;;;;;;;0.65;0.47;;;20.90;45.80;21.70;102820.00;;;;5012582;28;20139;-51
2023/11/23 02:49:59;;;;;;;1.95;0.25;;;20.90;45.80;21.70;102830.00;;;;5013852;28;20088;-52
2023/11/23 02:52:25;;;;;;;0.32;0.25;;;20.90;45.80;21.70;102827.00;;;;5020339;28;20057;-54
2023/11/23 02:54:51;;;;;;;0.43;0.20;;;20.90;45.80;21.70;102829.00;;;;5014550;28;20137;-51
2023/11/23 02:57:17;;;;;;;0.35;0.20;;;20.90;45.80;21.70;102826.00;;;;5013782;28;20482;-52
2023/11/23 02:59:43;;;;;;;9.07;0.60;;;20.90;45.90;21.70;102815.00;;;;5013799;28;20037;-53
2023/11/23 03:02:09;;;;;;;1.08;0.30;;;20.90;45.90;21.70;102813.00;;;;5020981;28;20075;-50
2023/11/23 03:04:35;;;;;;;0.45;0.25;;;20.90;45.90;21.70;102811.00;;;;4997250;28;20711;-48
2023/11/23 03:07:01;;;;;;;0.22;0.20;;;21.00;45.90;21.70;102809.00;;;;5014167;28;20453;-52
2023/11/23 03:09:27;;;;;;;1.33;0.30;;;20.90;45.90;21.70;102814.00;;;;5015948;28;20045;-50
2023/11/23 03:11:53;;;;;;;0.52;0.25;;;20.90;45.90;21.70;102812.00;;;;5003038;28;20050;-52
2023/11/23 03:14:20;;;;;;;0.55;0.43;;;20.90;45.90;21.70;102825.00;;;;5012931;28;20126;-50
2023/11/23 03:16:46;;;;;;;0.57;0.28;;;20.90;45.90;21.70;102825.00;;;;5004679;28;20041;-51
2023/11/23 03:19:13;;;;;;;0.32;0.20;;;20.90;45.90;21.70;102829.00;;;;4980692;28;20465;-51
2023/11/23 03:21:39;;;;;;;0.20;0.20;;;20.90;46.00;21.70;102828.00;;;;5004251;28;20029;-47
2023/11/23 03:24:06;;;;;;;0.65;0.30;;;20.90;46.00;21.70;102823.00;;;;5011970;28;20037;-52
2023/11/23 03:26:34;;;;;;;0.95;0.20;;;20.90;46.00;21.70;102827.00;;;;5037702;28;20154;-49
2023/11/23 03:29:00;;;;;;;1.00;0.30;;;20.90;46.00;21.70;102823.00;;;;4997498;28;20041;-48
2023/11/23 03:31:26;;;;;;;0.77;0.20;;;20.90;46.10;21.70;102834.00;;;;5013164;28;20029;-50
2023/11/23 03:33:52;;;;;;;2.38;0.20;;;20.90;46.10;21.70;102827.00;;;;5014810;28;20044;-49
2023/11/23 03:36:18;;;;;;;0.25;0.20;;;20.90;46.10;21.70;102820.00;;;;5015069;28;20042;-54
2023/11/23 03:38:44;;;;;;;0.70;0.20;;;20.90;46.20;21.70;102829.00;;;;5001205;28;20121;-51
2023/11/23 03:41:10;;;;;;;0.85;0.17;;;20.90;46.10;21.70;102823.00;;;;5033655;28;20429;-51
2023/11/23 03:43:36;;;;;;;0.80;0.17;;;20.90;46.10;21.70;102822.00;;;;5017009;28;20056;-53
2023/11/23 03:46:02;;;;;;;1.65;0.40;;;20.90;46.20;21.70;102832.00;;;;5017794;28;20049;-53
2023/11/23 03:48:28;;;;;;;1.55;0.10;;;21.00;46.20;21.70;102829.00;;;;5017083;28;20725;-52
2023/11/23 03:50:54;;;;;;;0.55;0.30;;;20.90;46.20;21.70;102831.00;;;;5000676;28;20053;-53
2023/11/23 03:53:20;;;;;;;0.10;0.10;;;21.00;46.20;21.70;102827.00;;;;5016197;28;20041;-52
2023/11/23 03:55:46;;;;;;;0.10;0.10;;;20.90;46.20;21.70;102825.00;;;;5016629;28;20110;-52
2023/11/23 03:58:12;;;;;;;0.20;0.20;;;20.90;46.20;21.70;102828.00;;;;5016581;28;20033;-53
2023/11/23 04:00:38;;;;;;;0.77;0.15;;;20.90;46.20;21.70;102826.00;;;;5001436;28;20033;-55
2023/11/23 04:03:05;;;;;;;0.20;0.10;;;20.90;46.20;21.70;102830.00;;;;4999665;28;20087;-54
2023/11/23 04:05:31;;;;;;;2.03;0.38;;;20.90;46.20;21.70;102822.00;;;;5015213;28;20485;-55
2023/11/23 04:07:57;;;;;;;0.70;0.22;;;20.90;46.20;21.70;102819.00;;;;5015782;28;20669;-51
2023/11/23 04:10:23;;;;;;;1.75;0.40;;;21.00;46.20;21.70;102816.00;;;;5007919;28;20696;-51
2023/11/23 04:12:49;;;;;;;1.20;0.30;;;20.90;46.20;21.70;102814.00;;;;5017107;28;20072;-50
2023/11/23 04:15:16;;;;;;;0.55;0.28;;;20.90;46.20;21.70;102807.00;;;;5017715;28;20095;-50
2023/11/23 04:17:42;;;;;;;0.50;0.20;;;20.90;46.20;21.70;102808.00;;;;5016117;28;20033;-52
2023/11/23 04:20:09;;;;;;;0.32;0.30;;;20.90;46.20;21.70;102810.00;;;;5007013;28;20110;-49
2023/11/23 04:22:36;;;;;;;0.30;0.30;;;20.90;46.20;21.70;102807.00;;;;4999537;28;20034;-63
2023/11/23 04:25:02;;;;;;;0.25;0.10;;;20.90;46.30;21.70;102809.00;;;;5017762;28;20041;-63
2023/11/23 04:27:30;;;;;;;0.22;0.20;;;21.00;46.30;21.70;102808.00;;;;5015472;28;20053;-62
2023/11/23 04:29:56;;;;;;;0.40;0.32;;;20.90;46.30;21.70;102805.00;;;;5016350;28;20026;-62
2023/11/23 04:32:22;;;;;;;1.52;0.22;;;20.90;46.30;21.70;102809.00;;;;4999290;28;21692;-58
2023/11/23 04:34:48;;;;;;;0.22;0.20;;;20.90;46.30;21.70;102814.00;;;;5015649;28;20048;-59
2023/11/23 04:37:14;;;;;;;0.35;0.20;;;20.90;46.30;21.70;102823.00;;;;5016406;28;20049;-60
2023/11/23 04:39:40;;;;;;;0.35;0.20;;;20.90;46.30;21.70;102820.00;;;;5017239;28;20033;-62
2023/11/23 04:42:07;;;;;;;0.30;0.20;;;20.90;46.30;21.70;102813.00;;;;5017512;28;20076;-60
2023/11/23 04:44:33;;;;;;;0.20;0.20;;;20.90;46.30;21.70;102808.00;;;;4997422;28;20045;-60
2023/11/23 04:46:59;;;;;;;0.77;0.25;;;20.90;46.30;21.70;102815.00;;;;5014198;28;20044;-62
2023/11/23 04:49:25;;;;;;;0.13;0.13;;;20.90;46.40;21.70;102812.00;;;;5015658;28;20065;-62
2023/11/23 04:51:51;;;;;;;2.17;0.15;;;20.90;46.30;21.70;102808.00;;;;5016079;28;20128;-60
2023/11/23 04:54:17;;;;;;;0.93;0.20;;;20.90;46.30;21.70;102810.00;;;;5016136;28;20041;-61
2023/11/23 04:56:44;;;;;;;0.20;0.10;;;20.90;46.30;21.70;102809.00;;;;5015602;28;20068;-60
2023/11/23 04:59:10;;;;;;;1.85;0.20;;;20.90;46.40;21.70;102808.00;;;;5015282;28;20044;-60
2023/11/23 05:01:36;;;;;;;0.50;0.30;;;20.90;46.30;21.70;102799.00;;;;5017459;28;20110;-63
2023/11/23 05:04:04;;;;;;;0.17;0.15;;;21.00;46.40;21.70;102799.00;;;;5016107;28;20037;-62
2023/11/23 05:06:30;;;;;;;1.35;0.22;;;20.90;46.40;21.70;102806.00;;;;5031766;28;20038;-60
2023/11/23 05:08:56;;;;;;;1.90;1.05;;;20.90;46.40;21.70;102810.00;;;;5016740;28;20052;-61
2023/11/23 05:11:23;;;;;;;0.30;0.10;;;20.90;46.40;21.70;102817.00;;;;5015489;28;20144;-61
2023/11/23 05:13:49;;;;;;;0.47;0.20;;;21.00;46.50;21.70;102818.00;;;;5006546;28;20041;-61
2023/11/23 05:16:15;;;;;;;0.57;0.40;;;21.00;46.50;21.70;102821.00;;;;5016048;28;20123;-59
2023/11/23 05:18:41;;;;;;;0.35;0.10;;;20.90;46.50;21.70;102821.00;;;;4980944;28;20440;-60
2023/11/23 05:21:07;;;;;;;0.22;0.10;;;20.90;46.50;21.70;102822.00;;;;5015004;28;20025;-56
2023/11/23 05:23:33;;;;;;;0.90;0.40;;;20.90;46.50;21.70;102818.00;;;;5030934;28;20087;-47
2023/11/23 05:25:59;;;;;;;0.20;0.10;;;20.90;46.50;21.70;102812.00;;;;5014748;28;20033;-51
2023/11/23 05:28:25;;;;;;;0.63;0.20;;;21.00;46.60;21.70;102798.00;;;;5015715;28;20037;-49
2023/11/23 05:30:51;;;;;;;0.17;0.10;;;21.00;46.60;21.70;102804.00;;;;5015850;28;20061;-50
2023/11/23 05:33:17;;;;;;;0.50;0.10;;;20.90;46.60;21.70;102806.00;;;;5015432;28;20053;-54
2023/11/23 05:35:43;;;;;;;0.30;0.10;;;20.90;46.60;21.70;102811.00;;;;5013800;28;20029;-50
2023/11/23 05:38:09;;;;;;;0.40;0.20;;;20.90;46.60;21.80;102815.00;;;;5016630;28;20096;-50
2023/11/23 05:40:35;;;;;;;0.98;0.10;;;21.00;46.70;21.80;102805.00;;;;4997757;28;20107;-53
2023/11/23 05:43:01;;;;;;;0.45;0.25;;;21.00;46.70;21.80;102804.00;;;;5014925;28;20041;-51
2023/11/23 05:45:27;;;;;;;0.50;0.45;;;21.00;46.70;21.80;102801.00;;;;5015164;28;20041;-48
2023/11/23 05:47:54;;;;;;;1.20;0.20;;;21.00;46.70;21.80;102800.00;;;;5016550;28;20038;-50
2023/11/23 05:50:20;;;;;;;0.20;0.10;;;21.00;47.30;21.80;102802.00;;;;5015275;28;20033;-52
2023/11/23 05:52:46;;;;;;;0.60;0.10;;;21.00;46.80;21.70;102797.00;;;;5015955;28;20044;-52
2023/11/23 05:55:13;;;;;;;0.57;0.20;;;21.00;46.80;21.80;102800.00;;;;5013983;28;20674;-49
2023/11/23 05:57:38;;;;;;;0.50;0.13;;;21.00;46.80;21.80;102797.00;;;;5021675;28;20072;-55
2023/11/23 06:00:06;;;;;;;2.10;0.40;;;21.00;46.80;21.80;102803.00;;;;4998370;28;20076;-51
2023/11/23 06:02:32;;;;;;;2.40;0.20;;;21.00;46.80;21.80;102796.00;;;;5014569;28;20536;-57
2023/11/23 06:04:59;;;;;;;0.30;0.30;;;20.90;46.80;21.80;102797.00;;;;5014783;28;20057;-53
2023/11/23 06:07:25;;;;;;;1.00;0.30;;;20.90;46.80;21.80;102788.00;;;;5015200;28;20342;-59
2023/11/23 06:09:51;;;;;;;0.55;0.30;;;20.90;46.80;21.80;102782.00;;;;5015213;28;20025;-54
2023/11/23 06:12:17;;;;;;;0.25;0.17;;;21.00;46.90;21.80;102784.00;;;;5004149;28;20044;-56
2023/11/23 06:14:43;;;;;;;1.02;0.20;;;21.00;46.90;21.80;102780.00;;;;5015107;28;20065;-57
2023/11/23 06:17:14;;;;;;;1.30;0.25;;;21.00;46.90;21.80;102776.00;;;;5014172;28;20116;-57
2023/11/23 06:19:43;;;;;;;0.73;0.73;;;20.90;46.90;21.80;102780.00;;;;5015593;28;20128;-57
2023/11/23 06:22:11;;;;;;;0.40;0.28;;;21.00;47.00;21.80;102781.00;;;;5016378;28;20037;-57
2023/11/23 06:24:37;;;;;;;0.40;0.32;;;21.00;46.90;21.80;102781.00;;;;5014956;28;20042;-60
2023/11/23 06:27:04;;;;;;;1.48;0.50;;;21.00;46.90;21.80;102773.00;;;;4998914;28;20041;-58
2023/11/23 06:29:30;;;;;;;1.08;0.90;;;21.00;47.00;21.80;102770.00;;;;5014492;28;20056;-60
2023/11/23 06:31:56;;;;;;;1.00;0.32;;;21.00;47.00;21.80;102779.00;;;;5014961;28;20037;-59
2023/11/23 06:34:23;;;;;;;1.02;0.30;;;21.00;47.00;21.80;102776.00;;;;5015034;28;20738;-60
2023/11/23 06:36:49;;;;;;;0.60;0.60;;;21.00;47.00;21.80;102781.00;;;;5015054;28;20125;-60
2023/11/23 06:39:37;;;;;;;0.98;0.52;;;21.00;47.10;21.80;102787.00;;;;5000712;28;20039;-57
2023/11/23 06:42:03;;;;;;;1.55;0.70;;;21.00;47.00;21.80;102782.00;;;;4989061;28;20037;-60
2023/11/23 06:44:30;;;;;;;1.58;0.50;;;21.00;47.10;21.80;102788.00;;;;5005099;28;20038;-56
2023/11/23 06:46:56;;;;;;;0.70;0.40;;;21.00;47.10;21.80;102791.00;;;;4980125;28;20516;-59
2023/11/23 06:49:22;;;;;;;1.38;0.43;;;21.00;47.10;21.80;102792.00;;;;5013845;28;20139;-58
2023/11/23 06:51:48;;;;;;;0.57;0.45;;;21.00;47.20;21.80;102799.00;;;;5013150;28;20132;-58
2023/11/23 06:54:14;;;;;;;2.20;0.40;;;21.00;47.20;21.80;102800.00;;;;5013462;28;20055;-59
2023/11/23 06:56:40;;;;;;;0.30;0.30;;;21.00;47.20;21.80;102804.00;;;;5013083;28;20474;-58
2023/11/23 06:59:06;;;;;;;0.68;0.38;;;21.00;47.20;21.80;102804.00;;;;5013042;28;20556;-56
2023/11/23 07:01:32;;;;;;;0.68;0.50;;;21.00;47.20;21.80;102794.00;;;;5013658;28;20034;-52
2023/11/23 07:03:58;;;;;;;6.00;0.73;;;21.00;47.20;21.80;102800.00;;;;5015285;28;20048;-50
2023/11/23 07:06:26;;;;;;;0.45;0.45;;;21.00;47.30;21.80;102804.00;;;;5013350;28;20518;-52
2023/11/23 07:08:52;;;;;;;0.47;0.47;;;21.00;47.40;21.80;102803.00;;;;5012868;28;20069;-50
2023/11/23 07:11:19;;;;;;;1.77;0.40;;;21.00;47.40;21.80;102799.00;;;;5018293;28;20773;-50
2023/11/23 07:13:46;;;;;;;0.57;0.57;;;21.00;47.40;21.80;102803.00;;;;5018490;28;20474;-50
2023/11/23 07:16:15;;;;;;;0.40;0.28;;;21.00;47.40;21.80;102798.00;;;;4999320;28;20494;-51
2023/11/23 07:18:41;;;;;;;0.88;0.40;;;21.00;47.40;21.80;102799.00;;;;5018502;28;20059;-50
2023/11/23 07:21:07;;;;;;;1.10;0.30;;;21.00;47.40;21.80;102801.00;;;;5008521;28;20033;-47
2023/11/23 07:23:36;;;;;;;1.70;0.47;;;21.00;47.50;21.80;102790.00;;;;5001047;28;20038;-55
2023/11/23 07:26:02;;;;;;;1.20;0.40;;;21.00;47.50;21.80;102799.00;;;;5017456;28;20052;-55
2023/11/23 07:28:29;;;;;;;2.97;0.73;;;21.00;47.50;21.80;102789.00;;;;5018156;28;20030;-56
2023/11/23 07:30:56;;;;;;;3.08;0.80;;;21.00;47.50;21.80;102789.00;;;;5016404;28;20045;-55
2023/11/23 07:33:29;;;;;;;1.65;0.30;;;21.00;47.50;21.80;102793.00;;;;5017553;28;20044;-55
2023/11/23 07:35:55;;;;;;;4.35;0.20;;;21.00;47.50;21.80;102789.00;;;;5025149;28;20065;-55
2023/11/23 07:38:22;;;;;;;2.53;0.40;;;21.00;47.50;21.80;102787.00;;;;5016161;28;20430;-52
2023/11/23 07:40:48;;;;;;;5.95;0.45;;;21.00;47.50;21.80;102795.00;;;;5015537;28;20551;-59
2023/11/23 07:43:14;;;;;;;2.17;0.40;;;21.00;47.60;21.80;102795.00;;;;5016366;28;20141;-48
2023/11/23 07:45:40;;;;;;;3.95;0.52;;;21.00;47.60;21.80;102788.00;;;;5016859;28;20041;-53
2023/11/23 07:48:09;;;;;;;3.15;0.40;;;21.00;47.60;21.80;102786.00;;;;5016539;28;20087;-49
2023/11/23 07:50:38;;;;;;;0.75;0.30;;;21.00;47.70;21.80;102782.00;;;;5018408;28;20131;-50
2023/11/23 07:53:04;;;;;;;2.60;0.35;;;21.00;47.70;21.80;102786.00;;;;5016800;28;20049;-48
2023/11/23 07:55:31;;;;;;;0.52;0.20;;;21.00;47.80;21.80;102788.00;;;;5018221;28;20048;-50
2023/11/23 07:57:57;;;;;;;3.30;0.35;;;21.00;47.80;21.80;102799.00;;;;5015387;28;20044;-52
2023/11/23 08:00:25;;;;;;;2.35;0.38;;;21.00;47.80;21.80;102794.00;;;;5000942;28;20523;-53
2023/11/23 08:02:52;;;;;;;5.88;0.65;;;21.00;47.80;21.80;102803.00;;;;5018586;28;20033;-48
2023/11/23 08:05:19;;;;;;;1.30;0.32;;;21.00;47.80;21.80;102799.00;;;;5015583;28;20056;-51
2023/11/23 08:07:46;;;;;;;0.63;0.22;;;21.00;47.80;21.80;102790.00;;;;5016192;28;20037;-50
2023/11/23 08:10:15;;;;;;;1.58;0.20;;;21.10;47.90;21.80;102789.00;;;;5016325;28;20082;-50
2023/11/23 08:12:44;;;;;;;1.48;0.30;;;21.00;47.90;21.80;102796.00;;;;5001678;28;20037;-48
2023/11/23 08:15:10;;;;;;;1.73;0.30;;;21.00;47.90;21.80;102801.00;;;;5007747;28;20363;-49
2023/11/23 08:17:37;;;;;;;2.75;0.15;;;21.00;47.90;21.80;102801.00;;;;4984431;28;20042;-47
2023/11/23 08:20:08;;;;;;;1.27;0.73;;;21.00;47.90;21.80;102799.00;;;;5016075;28;20033;-52
2023/11/23 08:22:35;;;;;;;1.23;0.10;;;21.00;47.90;21.90;102797.00;;;;5017530;28;20129;-62
2023/11/23 08:25:02;;;;;;;1.85;0.20;;;21.00;47.90;21.90;102806.00;;;;5017073;28;20034;-61
2023/11/23 08:27:28;;;;;;;2.17;0.25;;;21.00;47.90;21.90;102805.00;;;;5018567;28;20675;-61
2023/11/23 08:29:55;;;;;;;2.78;0.28;;;21.10;48.00;21.90;102817.00;;;;5017223;28;20068;-52
2023/11/23 08:32:21;;;;;;;0.68;0.30;;;21.00;48.00;21.90;102806.00;;;;5031810;28;20203;-60
2023/11/23 08:34:51;;;;;;;1.05;0.20;;;21.10;48.10;21.90;102814.00;;;;4998892;28;20052;-61
2023/11/23 08:37:17;;;;;;;0.57;0.28;;;21.10;48.10;21.90;102818.00;;;;5016632;28;20068;-54
2023/11/23 08:39:43;;;;;;;1.73;0.45;;;21.00;48.70;21.90;102816.00;;;;5016630;28;20049;-56
2023/11/23 08:42:10;;;;;;;13.55;1.65;;;21.10;48.20;21.90;102824.00;;;;4998641;28;20033;-53
2023/11/23 08:44:37;;;;;;;3.40;0.30;;;21.10;48.30;22.00;102825.00;;;;5017750;28;20478;-54
2023/11/23 08:47:03;;;;;;;2.42;0.30;;;21.10;48.40;22.10;102824.00;;;;5016048;28;20048;-55
2023/11/23 08:49:31;;;;;;;0.40;0.40;;;21.20;48.50;22.20;102814.00;;;;4999025;28;20038;-50
2023/11/23 08:51:58;;;;;;;0.30;0.25;;;21.30;48.50;22.40;102817.00;;;;5016706;28;20080;-55
2023/11/23 08:54:24;;;;;;;2.03;0.40;;;21.40;48.50;22.50;102811.00;;;;4999110;28;20045;-47
2023/11/23 08:56:50;;;;;;;1.33;0.20;;;21.60;48.40;22.70;102817.00;;;;5018856;28;20026;-45
2023/11/23 08:59:16;;;;;;;2.40;0.20;;;21.70;48.40;22.80;102817.00;;;;5018224;28;20077;-47
2023/11/23 09:01:43;;;;;;;0.98;0.60;;;21.80;48.20;22.90;102812.00;;;;5023194;28;20112;-49
2023/11/23 09:04:09;;;;;;;2.17;0.43;;;21.90;48.10;23.00;102806.00;;;;5021893;28;20041;-53
2023/11/23 09:06:36;;;;;;;2.58;0.40;;;22.00;47.90;23.10;102812.00;;;;5016124;28;20048;-53
2023/11/23 09:09:02;;;;;;;2.03;0.60;;;22.10;47.80;23.20;102812.00;;;;5016618;28;20394;-52
2023/11/23 09:11:28;;;;;;;2.25;0.30;;;22.20;47.70;23.30;102811.00;;;;5018566;28;20048;-53
2023/11/23 09:13:54;;;;;;;1.27;0.55;;;22.30;47.50;23.40;102806.00;;;;5015570;28;20055;-54
2023/11/23 09:16:21;;;;;;;2.55;1.08;;;22.40;47.40;23.40;102816.00;;;;5015524;28;20390;-51
2023/11/23 09:18:47;;;;;;;3.60;0.40;;;22.50;47.30;23.50;102814.00;;;;5040359;28;20052;-51
2023/11/23 09:21:13;;;;;;;2.25;0.20;;;22.50;47.20;23.60;102820.00;;;;5017391;28;20053;-55
2023/11/23 09:23:40;;;;;;;1.35;0.30;;;22.60;47.20;23.60;102827.00;;;;5014140;28;20045;-54
2023/11/23 09:26:07;;;;;;;1.67;1.30;;;22.70;47.10;23.70;102820.00;;;;4998918;28;20037;-53
2023/11/23 09:28:34;;;;;;;1.85;0.25;;;22.70;46.90;23.80;102828.00;;;;5016774;28;20041;-54
2023/11/23 09:31:00;;;;;;;1.80;0.40;;;22.80;46.90;23.90;102835.00;;;;5017613;28;20065;-52
2023/11/23 09:33:26;;;;;;;2.75;0.50;;;22.90;46.80;23.90;102828.00;;;;4972036;28;20056;-47
2023/11/23 09:35:52;;;;;;;5.30;1.00;;;23.00;46.60;24.00;102831.00;;;;5030053;28;20802;-50
2023/11/23 09:38:18;;;;;;;1.73;0.28;;;23.10;46.50;24.10;102829.00;;;;5011937;28;20030;-49
2023/11/23 09:40:45;;;;;;;1.90;1.02;;;23.20;46.40;24.20;102836.00;;;;5016359;28;20057;-53
2023/11/23 09:43:11;;;;;;;2.60;1.30;;;23.30;46.30;24.20;102833.00;;;;5015949;28;20554;-67
2023/11/23 09:45:37;;;;;;;0.60;0.28;;;23.30;46.20;24.20;102828.00;;;;5015097;28;20102;-52
2023/11/23 09:48:07;;;;;;;1.35;0.17;;;23.30;46.10;24.20;102829.00;;;;5015771;28;20038;-57
2023/11/23 09:50:33;;;;;;;1.02;0.28;;;23.30;46.10;24.20;102833.00;;;;5014287;28;20034;-58
2023/11/23 09:53:02;;;;;;;1.40;0.20;;;23.40;46.10;24.30;102828.00;;;;5016300;28;20142;-63
2023/11/23 09:55:29;;;;;;;3.58;0.80;;;23.40;46.10;24.40;102824.00;;;;5007493;28;20048;-68
2023/11/23 09:57:55;;;;;;;7.43;0.22;;;23.50;46.00;24.50;102825.00;;;;5016979;28;20084;-49
2023/11/23 10:00:22;;;;;;;0.20;0.20;;;23.60;46.00;24.60;102820.00;;;;5014062;28;20038;-57
2023/11/23 10:02:56;;;;;;;1.00;0.60;;;23.70;46.00;24.70;102823.00;;;;5013926;28;20033;-67
2023/11/23 10:05:23;;;;;;;3.55;0.82;;;23.80;45.80;24.70;102827.00;;;;5022167;28;20113;-69
2023/11/23 10:07:52;;;;;;;0.40;0.30;;;23.80;45.60;24.80;102822.00;;;;5015459;28;20030;-46
2023/11/23 10:10:18;;;;;;;3.33;0.40;;;23.90;45.60;24.90;102815.00;;;;5016003;28;20041;-47
2023/11/23 10:12:45;;;;;;;1.27;1.08;;;24.10;45.50;24.90;102816.00;;;;5016735;28;20037;-61
2023/11/23 10:15:12;;;;;;;2.08;0.20;;;24.10;45.40;24.90;102803.00;;;;5015223;28;20103;-55
2023/11/23 10:17:41;;;;;;;1.42;1.00;;;24.10;45.30;25.00;102805.00;;;;5014574;28;20037;-56
2023/11/23 10:20:14;;;;;;;0.45;0.30;;;24.10;45.10;24.90;102809.00;;;;5015807;28;20038;-60
2023/11/23 10:22:48;;;;;;;2.15;0.20;;;24.20;45.10;24.90;102808.00;;;;5014444;28;20049;-46
2023/11/23 10:25:24;;;;;;;4.15;0.77;;;24.20;45.10;24.90;102803.00;;;;5019119;28;20037;-48
2023/11/23 10:27:52;;;;;;;3.78;0.60;;;24.10;45.00;24.90;102800.00;;;;5015083;28;20632;-50
2023/11/23 10:30:18;;;;;;;2.72;0.50;;;24.10;45.00;24.90;102803.00;;;;5013781;28;20736;-49
2023/11/23 10:32:46;;;;;;;0.32;0.20;;;24.10;45.00;24.90;102800.00;;;;5013658;28;20034;-49
2023/11/23 10:35:13;;;;;;;0.70;0.50;;;24.10;44.90;24.90;102794.00;;;;5014917;28;20026;-47
2023/11/23 10:37:39;;;;;;;1.05;0.30;;;24.10;44.80;24.80;102777.00;;;;5013432;28;20639;-47
2023/11/23 10:40:08;;;;;;;2.38;0.20;;;24.10;44.80;24.80;102765.00;;;;5014335;28;20437;-46
2023/11/23 10:42:36;;;;;;;1.08;0.10;;;24.10;44.70;24.80;102761.00;;;;4998672;28;20033;-46
2023/11/23 10:45:02;;;;;;;3.03;0.35;;;24.10;44.60;24.80;102767.00;;;;5014584;28;20552;-47