Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:01;;;;;;;40.73;29.07;;;;;;;;;;739802;186;917423;-70
2022/06/09 00:02:29;;;;;;;36.87;26.80;;;;;;;;;;743584;186;621344;-71
2022/06/09 00:04:52;;;;;;;40.57;28.00;;;;;;;;;;743800;186;623774;-71
2022/06/09 00:07:18;;;;;;;39.20;25.90;;;;;;;;;;739456;189;624283;-71
2022/06/09 00:09:44;;;;;;;37.40;25.97;;;;;;;;;;740422;186;627949;-72
2022/06/09 00:12:10;;;;;;;45.37;25.90;;;;;;;;;;747423;187;628402;-71
2022/06/09 00:14:36;;;;;;;42.33;29.10;;;;;;;;;;745174;186;625763;-70
2022/06/09 00:17:01;;;;;;;41.33;25.03;;;;;;;;;;738983;186;918788;-70
2022/06/09 00:19:27;;;;;;;34.40;25.77;;;;;;;;;;739064;186;917002;-70
2022/06/09 00:21:53;;;;;;;39.93;25.87;;;;;;;;;;744195;186;908504;-70
2022/06/09 00:24:19;;;;;;;35.30;24.53;;;;;;;;;;735530;187;918666;-70
2022/06/09 00:26:45;;;;;;;36.73;25.97;;;;;;;;;;735861;188;919822;-70
2022/06/09 00:29:11;;;;;;;40.57;24.47;;;;;;;;;;742755;188;917543;-70
2022/06/09 00:31:36;;;;;;;40.63;26.20;;;;;;;;;;738442;186;919105;-70
2022/06/09 00:34:02;;;;;;;36.27;23.73;;;;;;;;;;736081;186;918694;-70
2022/06/09 00:36:29;;;;;;;37.53;24.20;;;;;;;;;;744300;189;919210;-71
2022/06/09 00:38:54;;;;;;;30.60;22.83;;;;;;;;;;741308;186;919211;-70
2022/06/09 00:41:20;;;;;;;32.80;24.37;;;;;;;;;;740455;188;918704;-72
2022/06/09 00:43:46;;;;;;;26.40;20.30;;;;;;;;;;737528;187;973972;-70
2022/06/09 00:46:21;;;;;;;25.90;19.53;;;;;;;;;;742406;189;918636;-71
2022/06/09 00:48:50;;;;;;;27.17;20.00;;;;;;;;;;735615;187;918711;-71
2022/06/09 00:51:15;;;;;;;40.03;19.57;;;;;;;;;;739168;188;918637;-71
2022/06/09 00:53:41;;;;;;;63.40;18.30;;;;;;;;;;737947;186;918593;-72
2022/06/09 00:56:07;;;;;;;25.17;19.03;;;;;;;;;;734566;187;919204;-71
2022/06/09 00:58:33;;;;;;;30.47;22.27;;;;;;;;;;739582;186;918973;-71
2022/06/09 01:00:59;;;;;;;34.20;23.20;;;;;;;;;;738518;186;1020605;-72
2022/06/09 01:03:25;;;;;;;39.53;24.17;;;;;;;;;;743124;188;919500;-71
2022/06/09 01:05:52;;;;;;;39.80;25.20;;;;;;;;;;740967;186;919204;-71
2022/06/09 01:08:18;;;;;;;37.00;24.17;;;;;;;;;;736527;186;918794;-70
2022/06/09 01:10:43;;;;;;;40.70;25.30;;;;;;;;;;741878;189;919138;-70
2022/06/09 01:13:09;;;;;;;39.20;24.80;;;;;;;;;;739615;188;918524;-70
2022/06/09 01:15:41;;;;;;;37.53;25.57;;;;;;;;;;742592;188;918867;-70
2022/06/09 01:18:08;;;;;;;34.90;24.50;;;;;;;;;;739209;186;919320;-70
2022/06/09 01:20:39;;;;;;;38.50;26.10;;;;;;;;;;741337;188;918030;-70
2022/06/09 01:23:08;;;;;;;36.97;25.77;;;;;;;;;;737768;189;919249;-71
2022/06/09 01:25:49;;;;;;;35.27;24.07;;;;;;;;;;738668;186;918237;-70
2022/06/09 01:28:20;;;;;;;36.57;23.40;;;;;;;;;;736135;186;919326;-70
2022/06/09 01:30:49;;;;;;;36.97;25.48;;;;;;;;;;739874;186;947439;-69
2022/06/09 01:33:15;;;;;;;34.80;23.83;;;;;;;;;;740203;186;919557;-70
2022/06/09 01:35:41;;;;;;;35.70;23.90;;;;;;;;;;740566;186;919043;-71
2022/06/09 01:38:07;;;;;;;37.87;25.77;;;;;;;;;;737549;186;918528;-69
2022/06/09 01:40:33;;;;;;;39.70;25.03;;;;;;;;;;738818;186;919918;-68
2022/06/09 01:42:59;;;;;;;37.73;27.30;;;;;;;;;;740449;189;919451;-71
2022/06/09 01:45:27;;;;;;;34.23;24.90;;;;;;;;;;735048;187;919858;-71
2022/06/09 01:47:55;;;;;;;35.73;24.77;;;;;;;;;;734474;188;919032;-69
2022/06/09 01:50:22;;;;;;;36.93;25.03;;;;;;;;;;741378;186;918224;-69
2022/06/09 01:52:48;;;;;;;36.23;25.37;;;;;;;;;;738813;186;918619;-70
2022/06/09 01:55:14;;;;;;;55.47;24.43;;;;;;;;;;738385;188;918469;-69
2022/06/09 01:57:40;;;;;;;31.87;20.97;;;;;;;;;;743196;186;917427;-69
2022/06/09 02:00:06;;;;;;;30.00;21.13;;;;;;;;;;740351;189;917850;-69
2022/06/09 02:02:32;;;;;;;26.00;19.83;;;;;;;;;;739679;188;919826;-69
2022/06/09 02:05:00;;;;;;;32.87;21.47;;;;;;;;;;739410;187;918709;-69
2022/06/09 02:07:25;;;;;;;26.83;19.17;;;;;;;;;;746457;186;919226;-68
2022/06/09 02:09:51;;;;;;;28.93;19.50;;;;;;;;;;714860;186;5301263;-69
2022/06/09 02:12:17;;;;;;;27.30;21.00;;;;;;;;;;735923;186;919405;-68
2022/06/09 02:14:44;;;;;;;22.77;19.60;;;;;;;;;;739291;186;915722;-68
2022/06/09 02:17:10;;;;;;;29.83;18.30;;;;;;;;;;737166;186;917586;-69
2022/06/09 02:19:35;;;;;;;25.30;18.83;;;;;;;;;;740602;188;918900;-68
2022/06/09 02:22:01;;;;;;;24.33;17.90;;;;;;;;;;737611;186;916269;-68
2022/06/09 02:24:27;;;;;;;31.53;19.30;;;;;;;;;;730356;189;915399;-69
2022/06/09 02:26:53;;;;;;;28.47;19.70;;;;;;;;;;736435;187;919324;-69
2022/06/09 02:29:19;;;;;;;26.10;18.63;;;;;;;;;;741363;186;915742;-69
2022/06/09 02:31:45;;;;;;;27.80;19.47;;;;;;;;;;742312;186;914159;-67
2022/06/09 02:34:11;;;;;;;29.40;20.87;;;;;;;;;;737825;186;916631;-69
2022/06/09 02:36:36;;;;;;;26.90;18.50;;;;;;;;;;739294;188;910929;-68
2022/06/09 02:39:02;;;;;;;24.03;16.87;;;;;;;;;;742640;189;916405;-70
2022/06/09 02:41:28;;;;;;;34.43;20.47;;;;;;;;;;741088;188;916281;-70
2022/06/09 02:43:54;;;;;;;24.33;18.27;;;;;;;;;;737073;188;1017400;-68
2022/06/09 02:46:20;;;;;;;28.20;19.80;;;;;;;;;;740947;189;816528;-69
2022/06/09 02:48:46;;;;;;;26.77;18.80;;;;;;;;;;739149;186;918909;-68
2022/06/09 02:51:13;;;;;;;28.37;20.30;;;;;;;;;;738147;186;918309;-68
2022/06/09 02:53:39;;;;;;;27.13;19.70;;;;;;;;;;734772;190;919146;-68
2022/06/09 02:56:05;;;;;;;27.07;19.17;;;;;;;;;;742136;186;919194;-69
2022/06/09 02:58:31;;;;;;;32.20;19.33;;;;;;;;;;737193;186;918517;-68
2022/06/09 03:00:57;;;;;;;27.83;20.17;;;;;;;;;;737321;188;919228;-69
2022/06/09 03:03:22;;;;;;;35.87;20.77;;;;;;;;;;744105;187;919004;-68
2022/06/09 03:05:48;;;;;;;35.63;19.80;;;;;;;;;;740757;186;918722;-69
2022/06/09 03:08:14;;;;;;;30.47;17.47;;;;;;;;;;738304;188;917192;-69
2022/06/09 03:10:41;;;;;;;25.73;17.03;;;;;;;;;;744257;187;918839;-69
2022/06/09 03:13:06;;;;;;;31.13;18.70;;;;;;;;;;726618;188;918284;-68
2022/06/09 03:15:32;;;;;;;27.47;19.30;;;;;;;;;;723757;192;1020563;-68
2022/06/09 03:17:58;;;;;;;25.30;18.10;;;;;;;;;;743263;187;920207;-70
2022/06/09 03:20:23;;;;;;;23.37;17.47;;;;;;;;;;744635;185;918968;-68
2022/06/09 03:22:49;;;;;;;24.10;17.70;;;;;;;;;;739846;185;925647;-68
2022/06/09 03:25:15;;;;;;;25.50;19.10;;;;;;;;;;737456;186;918940;-69
2022/06/09 03:27:41;;;;;;;32.83;21.23;;;;;;;;;;744923;188;896048;-68
2022/06/09 03:30:07;;;;;;;32.97;21.43;;;;;;;;;;742901;188;918263;-68
2022/06/09 03:32:33;;;;;;;41.17;23.10;;;;;;;;;;740407;185;918959;-69
2022/06/09 03:34:59;;;;;;;39.70;22.70;;;;;;;;;;745162;187;918126;-69
2022/06/09 03:37:25;;;;;;;35.80;22.20;;;;;;;;;;740248;186;913679;-68
2022/06/09 03:39:51;;;;;;;45.93;24.00;;;;;;;;;;738832;186;919250;-68
2022/06/09 03:42:17;;;;;;;41.03;23.30;;;;;;;;;;739231;186;919244;-68
2022/06/09 03:44:42;;;;;;;53.27;26.53;;;;;;;;;;744813;186;917676;-68
2022/06/09 03:47:08;;;;;;;70.60;27.83;;;;;;;;;;740539;186;918671;-69
2022/06/09 03:49:34;;;;;;;55.77;28.83;;;;;;;;;;739703;188;919604;-68
2022/06/09 03:52:00;;;;;;;63.13;27.67;;;;;;;;;;744842;186;906379;-69
2022/06/09 03:54:26;;;;;;;70.27;33.47;;;;;;;;;;736833;189;918576;-68
2022/06/09 03:56:52;;;;;;;73.13;33.80;;;;;;;;;;738706;186;918886;-69
2022/06/09 03:59:18;;;;;;;55.00;31.37;;;;;;;;;;743757;188;920207;-69
2022/06/09 04:01:44;;;;;;;56.27;30.20;;;;;;;;;;737833;187;919818;-69
2022/06/09 04:04:09;;;;;;;57.63;28.50;;;;;;;;;;737043;188;919207;-71
2022/06/09 04:06:37;;;;;;;56.55;31.48;;;;;;;;;;739406;188;920756;-67
2022/06/09 04:09:03;;;;;;;59.80;29.80;;;;;;;;;;746065;187;919669;-70
2022/06/09 04:11:29;;;;;;;58.27;32.93;;;;;;;;;;737371;186;918926;-70
2022/06/09 04:13:54;;;;;;;63.33;30.70;;;;;;;;;;736821;186;919298;-68
2022/06/09 04:16:23;;;;;;;60.30;30.60;;;;;;;;;;747838;186;628368;-69
2022/06/09 04:18:49;;;;;;;57.63;29.83;;;;;;;;;;744984;188;638277;-69
2022/06/09 04:21:15;;;;;;;60.20;29.63;;;;;;;;;;742052;188;915140;-69
2022/06/09 04:23:41;;;;;;;58.23;29.80;;;;;;;;;;746445;187;618563;-69
2022/06/09 04:26:06;;;;;;;54.60;28.67;;;;;;;;;;740413;186;914605;-69
2022/06/09 04:28:32;;;;;;;58.00;32.00;;;;;;;;;;728966;189;1021600;-70
2022/06/09 04:30:58;;;;;;;64.13;31.70;;;;;;;;;;728563;191;920616;-69
2022/06/09 04:33:24;;;;;;;62.97;31.33;;;;;;;;;;729457;189;918809;-70
2022/06/09 04:35:51;;;;;;;56.77;33.10;;;;;;;;;;731177;189;1020729;-70
2022/06/09 04:38:16;;;;;;;60.35;30.48;;;;;;;;;;743958;188;918228;-69
2022/06/09 04:40:42;;;;;;;60.70;30.37;;;;;;;;;;745279;188;918306;-69
2022/06/09 04:43:08;;;;;;;66.83;32.70;;;;;;;;;;742914;188;918939;-71
2022/06/09 04:45:35;;;;;;;63.17;33.37;;;;;;;;;;743861;185;630745;-71
2022/06/09 04:48:00;;;;;;;65.53;32.83;;;;;;;;;;746631;186;622012;-70
2022/06/09 04:50:26;;;;;;;63.50;31.27;;;;;;;;;;743778;186;619065;-70
2022/06/09 04:52:52;;;;;;;64.13;33.40;;;;;;;;;;741955;185;635137;-70
2022/06/09 04:55:18;;;;;;;51.07;30.20;;;;;;;;;;743489;188;621769;-69
2022/06/09 04:57:44;;;;;;;53.93;30.10;;;;;;;;;;743512;186;621085;-72
2022/06/09 05:00:10;;;;;;;61.30;31.63;;;;;;;;;;743541;186;627558;-71
2022/06/09 05:02:36;;;;;;;51.90;29.27;;;;;;;;;;743742;186;624617;-71
2022/06/09 05:05:02;;;;;;;47.57;29.43;;;;;;;;;;746603;188;620718;-72
2022/06/09 05:07:28;;;;;;;53.83;29.60;;;;;;;;;;743080;186;668453;-72
2022/06/09 05:09:54;;;;;;;52.60;30.23;;;;;;;;;;743686;186;629719;-73
2022/06/09 05:12:19;;;;;;;50.37;29.93;;;;;;;;;;746757;188;622373;-73
2022/06/09 05:14:45;;;;;;;43.33;27.60;;;;;;;;;;742835;187;628800;-72
2022/06/09 05:17:11;;;;;;;45.70;27.03;;;;;;;;;;741167;186;627909;-73
2022/06/09 05:19:37;;;;;;;42.17;27.50;;;;;;;;;;743557;186;622769;-72
2022/06/09 05:22:03;;;;;;;40.87;28.07;;;;;;;;;;739297;187;651336;-72
2022/06/09 05:24:29;;;;;;;44.57;28.80;;;;;;;;;;744286;186;619175;-73
2022/06/09 05:26:55;;;;;;;44.30;29.03;;;;;;;;;;742431;186;619699;-73
2022/06/09 05:29:20;;;;;;;44.93;27.90;;;;;;;;;;745110;188;626985;-72
2022/06/09 05:31:46;;;;;;;40.80;27.17;;;;;;;;;;745465;186;674699;-72
2022/06/09 15:02:11;;;;;;;10.37;6.27;;;;;;;;;;787733;170;1018142;-72
2022/06/09 15:04:40;;;;;;;9.80;8.90;;;;;;;;;;775373;180;620810;-75
2022/06/09 15:07:06;;;;;;;8.43;6.90;;;;;;;;;;777941;180;911672;-76
2022/06/09 15:09:32;;;;;;;9.73;7.03;;;;;;;;;;775835;180;644431;-77
2022/06/09 15:11:58;;;;;;;8.20;5.83;;;;;;;;;;776855;178;639276;-76
2022/06/09 15:14:23;;;;;;;8.27;6.07;;;;;;;;;;773463;181;909859;-76
2022/06/09 15:16:49;;;;;;;8.70;6.30;;;;;;;;;;771433;178;919187;-75
2022/06/09 15:19:17;;;;;;;8.70;6.00;;;;;;;;;;778570;179;722694;-77
2022/06/09 15:21:42;;;;;;;9.83;6.57;;;;;;;;;;778379;177;860163;-76
2022/06/09 15:24:08;;;;;;;17.53;15.83;;;;;;;;;;775235;180;894785;-78
2022/06/09 15:26:34;;;;;;;12.87;11.57;;;;;;;;;;776260;178;876599;-77
2022/06/09 15:29:02;;;;;;;8.63;6.63;;;;;;;;;;782021;178;684804;-78
2022/06/09 15:31:26;;;;;;;9.67;6.90;;;;;;;;;;774878;180;920547;-78
2022/06/09 15:33:52;;;;;;;11.00;8.57;;;;;;;;;;776252;180;816285;-75
2022/06/09 15:36:18;;;;;;;8.00;7.00;;;;;;;;;;776318;180;816168;-77
2022/06/09 15:38:44;;;;;;;9.10;7.90;;;;;;;;;;773908;180;917512;-76
2022/06/09 15:41:10;;;;;;;11.77;7.87;;;;;;;;;;771863;179;918637;-74
2022/06/09 15:43:36;;;;;;;9.70;8.70;;;;;;;;;;774496;177;917951;-73
2022/06/09 15:46:02;;;;;;;12.20;8.53;;;;;;;;;;779151;180;918414;-74
2022/06/09 15:48:28;;;;;;;12.53;8.60;;;;;;;;;;772469;178;919529;-74
2022/06/09 15:50:54;;;;;;;11.67;8.40;;;;;;;;;;773978;177;918817;-76
2022/06/09 15:53:19;;;;;;;10.23;8.60;;;;;;;;;;765531;178;918147;-74
2022/06/09 15:55:45;;;;;;;9.50;8.50;;;;;;;;;;766269;180;918909;-75
2022/06/09 15:58:11;;;;;;;11.50;8.23;;;;;;;;;;774800;180;634122;-75
2022/06/09 16:00:37;;;;;;;12.60;9.15;;;;;;;;;;760816;181;918278;-73
2022/06/09 16:03:03;;;;;;;13.50;8.40;;;;;;;;;;773545;180;918480;-73
2022/06/09 16:05:29;;;;;;;10.40;8.50;;;;;;;;;;773284;178;643718;-76
2022/06/09 16:07:55;;;;;;;13.23;10.10;;;;;;;;;;772940;180;713396;-76
2022/06/09 16:10:21;;;;;;;12.80;11.50;;;;;;;;;;778911;179;816996;-78
2022/06/09 16:12:47;;;;;;;11.83;8.90;;;;;;;;;;777004;179;816149;-78
2022/06/09 16:15:12;;;;;;;11.63;10.43;;;;;;;;;;777350;180;916042;-78
2022/06/09 16:17:38;;;;;;;12.30;9.30;;;;;;;;;;781740;178;776187;-78
2022/06/09 16:20:05;;;;;;;13.33;10.60;;;;;;;;;;778174;180;713319;-78
2022/06/09 16:22:31;;;;;;;12.43;9.77;;;;;;;;;;775099;180;814600;-79
2022/06/09 16:24:58;;;;;;;31.37;23.38;;;;;;;;;;780956;180;628214;-79
2022/06/09 16:27:24;;;;;;;49.87;35.73;;;;;;;;;;775577;181;816209;-77
2022/06/09 16:29:49;;;;;;;12.27;9.83;;;;;;;;;;772304;177;924113;-78
2022/06/09 16:32:15;;;;;;;9.57;8.50;;;;;;;;;;771241;177;918610;-78
2022/06/09 16:34:41;;;;;;;12.37;9.37;;;;;;;;;;773967;180;640282;-77
2022/06/09 16:37:07;;;;;;;9.10;8.10;;;;;;;;;;774777;180;900656;-76
2022/06/09 16:39:33;;;;;;;15.03;10.73;;;;;;;;;;772739;179;918158;-78
2022/06/09 16:41:59;;;;;;;11.87;9.83;;;;;;;;;;778210;180;821238;-76
2022/06/09 16:44:24;;;;;;;14.07;11.40;;;;;;;;;;775214;178;887323;-76
2022/06/09 16:46:50;;;;;;;13.17;10.30;;;;;;;;;;772563;180;918359;-77
2022/06/09 16:49:16;;;;;;;23.70;16.13;;;;;;;;;;779282;179;625279;-76
2022/06/09 16:51:42;;;;;;;15.90;12.40;;;;;;;;;;773056;181;961687;-77
2022/06/09 16:54:08;;;;;;;14.83;11.50;;;;;;;;;;776840;180;1056973;-74
2022/06/09 16:56:34;;;;;;;12.17;10.57;;;;;;;;;;777275;181;816423;-76
2022/06/09 16:59:00;;;;;;;14.57;11.33;;;;;;;;;;778346;181;814072;-79
2022/06/09 17:01:25;;;;;;;23.90;15.23;;;;;;;;;;774100;178;1009931;-76
2022/06/09 17:03:51;;;;;;;17.33;15.50;;;;;;;;;;775061;180;713947;-74
2022/06/09 17:06:17;;;;;;;14.43;12.40;;;;;;;;;;779141;180;621411;-73
2022/06/09 17:08:43;;;;;;;16.33;13.30;;;;;;;;;;773429;178;906611;-70
2022/06/09 17:11:09;;;;;;;22.00;16.17;;;;;;;;;;775023;178;769422;-71
2022/06/09 17:13:35;;;;;;;33.40;25.70;;;;;;;;;;780135;180;616894;-70
2022/06/09 17:16:01;;;;;;;36.07;27.70;;;;;;;;;;774178;180;700966;-69
2022/06/09 17:18:26;;;;;;;32.37;26.13;;;;;;;;;;776159;180;632893;-70
2022/06/09 17:20:52;;;;;;;20.57;16.50;;;;;;;;;;775077;177;632973;-70
2022/06/09 17:23:18;;;;;;;24.90;15.40;;;;;;;;;;780659;177;619530;-73
2022/06/09 17:25:44;;;;;;;25.27;18.33;;;;;;;;;;776209;178;633223;-71
2022/06/09 17:28:10;;;;;;;20.50;17.37;;;;;;;;;;776236;179;632851;-73
2022/06/09 17:30:36;;;;;;;22.60;20.10;;;;;;;;;;779175;180;813444;-73
2022/06/09 17:33:04;;;;;;;14.17;12.67;;;;;;;;;;776884;177;633437;-73
2022/06/09 17:35:28;;;;;;;20.87;16.03;;;;;;;;;;777456;177;626438;-72
2022/06/09 17:37:53;;;;;;;20.23;16.27;;;;;;;;;;780832;177;627878;-75
2022/06/09 17:40:20;;;;;;;23.70;20.57;;;;;;;;;;777315;180;638667;-74
2022/06/09 17:42:45;;;;;;;15.33;13.73;;;;;;;;;;777039;179;630216;-74
2022/06/09 17:45:12;;;;;;;17.23;14.87;;;;;;;;;;765936;180;637430;-74
2022/06/09 17:47:38;;;;;;;15.90;14.30;;;;;;;;;;774890;177;642989;-74
2022/06/09 17:50:04;;;;;;;16.43;14.27;;;;;;;;;;776056;179;633945;-76
2022/06/09 17:52:29;;;;;;;20.00;15.83;;;;;;;;;;777282;180;884560;-73
2022/06/09 17:54:55;;;;;;;16.93;13.90;;;;;;;;;;778580;181;914784;-73
2022/06/09 17:57:21;;;;;;;17.77;14.80;;;;;;;;;;772010;180;911940;-75
2022/06/09 17:59:47;;;;;;;16.60;14.80;;;;;;;;;;772568;180;936156;-74
2022/06/09 18:02:12;;;;;;;18.00;14.77;;;;;;;;;;779888;180;911298;-74
2022/06/09 18:04:38;;;;;;;15.53;14.03;;;;;;;;;;772322;177;915273;-74
2022/06/09 18:07:04;;;;;;;18.33;14.40;;;;;;;;;;768339;180;641396;-74
2022/06/09 18:09:30;;;;;;;15.87;14.27;;;;;;;;;;771639;181;816355;-74
2022/06/09 18:11:56;;;;;;;17.20;14.70;;;;;;;;;;776019;178;782933;-74
2022/06/09 18:14:22;;;;;;;17.67;14.43;;;;;;;;;;776724;177;919118;-74
2022/06/09 18:16:48;;;;;;;21.00;15.50;;;;;;;;;;770601;179;905401;-73
2022/06/09 18:19:14;;;;;;;16.97;15.20;;;;;;;;;;771625;180;919676;-74
2022/06/09 18:21:40;;;;;;;17.80;15.90;;;;;;;;;;770910;181;904689;-75
2022/06/09 18:24:06;;;;;;;18.70;15.23;;;;;;;;;;766698;178;2033403;-73
2022/06/09 18:26:32;;;;;;;18.80;15.90;;;;;;;;;;777149;178;921461;-73
2022/06/09 18:28:58;;;;;;;18.33;16.23;;;;;;;;;;776036;177;640228;-72
2022/06/09 18:31:24;;;;;;;17.57;15.07;;;;;;;;;;774978;180;675495;-71
2022/06/09 18:33:51;;;;;;;20.50;15.75;;;;;;;;;;776420;180;633544;-70
2022/06/09 18:36:16;;;;;;;18.63;16.27;;;;;;;;;;775661;178;616021;-70
2022/06/09 18:38:42;;;;;;;19.07;15.80;;;;;;;;;;770925;180;662957;-70
2022/06/09 18:41:07;;;;;;;16.63;14.83;;;;;;;;;;776675;177;641693;-68
2022/06/09 18:43:33;;;;;;;19.67;15.10;;;;;;;;;;782949;180;625061;-71
2022/06/09 18:45:59;;;;;;;17.70;14.47;;;;;;;;;;774797;178;623091;-71
2022/06/09 18:48:25;;;;;;;19.43;16.13;;;;;;;;;;764672;180;641162;-72
2022/06/09 18:50:51;;;;;;;24.27;19.00;;;;;;;;;;779433;180;899921;-71
2022/06/09 18:53:17;;;;;;;23.70;19.70;;;;;;;;;;773392;180;944283;-70
2022/06/09 18:55:43;;;;;;;24.43;17.50;;;;;;;;;;776626;177;631731;-70
2022/06/09 18:58:09;;;;;;;24.13;16.83;;;;;;;;;;781101;180;642063;-70
2022/06/09 19:00:34;;;;;;;17.23;15.53;;;;;;;;;;776015;178;624015;-71
2022/06/09 19:03:00;;;;;;;24.87;19.93;;;;;;;;;;775146;180;618695;-70
2022/06/09 19:05:26;;;;;;;28.37;19.60;;;;;;;;;;776905;180;699707;-70
2022/06/09 19:07:56;;;;;;;20.63;17.27;;;;;;;;;;782415;178;619032;-71
2022/06/09 19:10:18;;;;;;;20.80;16.70;;;;;;;;;;775613;180;627373;-71
2022/06/09 19:12:44;;;;;;;19.50;17.20;;;;;;;;;;777682;180;626339;-73
2022/06/09 19:15:10;;;;;;;17.33;15.10;;;;;;;;;;778213;180;814640;-70
2022/06/09 19:17:36;;;;;;;20.20;14.10;;;;;;;;;;774462;177;629371;-72
2022/06/09 19:20:02;;;;;;;17.80;15.27;;;;;;;;;;774929;179;634788;-71
2022/06/09 19:22:28;;;;;;;16.17;14.47;;;;;;;;;;779168;179;621068;-72
2022/06/09 19:24:54;;;;;;;24.20;18.60;;;;;;;;;;771264;180;626406;-71
2022/06/09 19:27:20;;;;;;;22.43;15.57;;;;;;;;;;764524;181;893631;-71
2022/06/09 19:29:46;;;;;;;17.97;16.17;;;;;;;;;;773158;178;919692;-71
2022/06/09 19:32:11;;;;;;;19.33;16.33;;;;;;;;;;779985;180;919158;-70
2022/06/09 19:34:37;;;;;;;22.23;16.10;;;;;;;;;;771542;180;917624;-73
2022/06/09 19:37:04;;;;;;;19.63;16.30;;;;;;;;;;768331;180;919210;-71
2022/06/09 19:39:29;;;;;;;19.10;15.10;;;;;;;;;;778257;179;945536;-71
2022/06/09 19:41:55;;;;;;;16.60;14.73;;;;;;;;;;772163;180;919695;-71
2022/06/09 19:44:22;;;;;;;17.07;15.43;;;;;;;;;;770898;179;1123268;-71
2022/06/09 19:46:47;;;;;;;18.47;15.63;;;;;;;;;;777977;178;917551;-71
2022/06/09 19:49:13;;;;;;;18.83;14.60;;;;;;;;;;771266;178;919803;-71
2022/06/09 19:51:39;;;;;;;22.03;18.47;;;;;;;;;;771203;180;920352;-71
2022/06/09 19:54:05;;;;;;;19.80;17.70;;;;;;;;;;775460;179;920284;-71
2022/06/09 19:56:30;;;;;;;22.57;18.10;;;;;;;;;;770904;180;1021098;-71
2022/06/09 19:58:57;;;;;;;19.00;17.00;;;;;;;;;;762580;180;918378;-71
2022/06/09 20:01:22;;;;;;;23.40;17.27;;;;;;;;;;773600;179;919580;-72
2022/06/09 20:03:48;;;;;;;24.60;17.77;;;;;;;;;;777550;180;918358;-71
2022/06/09 20:06:15;;;;;;;20.27;17.45;;;;;;;;;;770684;177;919117;-71
2022/06/09 20:08:41;;;;;;;19.13;17.13;;;;;;;;;;775285;181;917803;-73
2022/06/09 20:11:08;;;;;;;18.67;16.33;;;;;;;;;;774658;180;918881;-71
2022/06/09 20:13:34;;;;;;;21.33;17.03;;;;;;;;;;771510;180;919518;-71
2022/06/09 20:16:00;;;;;;;18.20;16.30;;;;;;;;;;761445;181;1003593;-71
2022/06/09 20:18:26;;;;;;;19.57;17.40;;;;;;;;;;774076;178;918439;-72
2022/06/09 20:20:52;;;;;;;19.23;16.93;;;;;;;;;;776419;180;919535;-72
2022/06/09 20:23:18;;;;;;;20.70;17.97;;;;;;;;;;773846;179;919641;-72
2022/06/09 20:25:43;;;;;;;19.50;17.50;;;;;;;;;;770039;181;919734;-72
2022/06/09 20:28:09;;;;;;;19.30;17.00;;;;;;;;;;777272;179;916472;-72
2022/06/09 20:30:35;;;;;;;18.33;16.43;;;;;;;;;;772595;179;919148;-72
2022/06/09 20:33:01;;;;;;;17.47;15.63;;;;;;;;;;773141;181;919540;-72
2022/06/09 20:35:27;;;;;;;17.90;16.00;;;;;;;;;;778020;178;922453;-72
2022/06/09 20:37:53;;;;;;;19.53;17.23;;;;;;;;;;773861;180;918659;-73
2022/06/09 20:40:19;;;;;;;21.83;17.20;;;;;;;;;;770556;180;919211;-71
2022/06/09 20:42:46;;;;;;;19.43;17.60;;;;;;;;;;778336;177;918292;-71
2022/06/09 20:45:10;;;;;;;18.20;16.23;;;;;;;;;;771342;181;915207;-72
2022/06/09 20:47:36;;;;;;;18.30;16.37;;;;;;;;;;770624;177;915505;-74
2022/06/09 20:50:02;;;;;;;18.77;15.65;;;;;;;;;;773415;178;915483;-72
2022/06/09 20:52:28;;;;;;;17.40;15.70;;;;;;;;;;780482;177;915755;-72
2022/06/09 20:54:54;;;;;;;20.97;16.33;;;;;;;;;;771281;177;914985;-72
2022/06/09 20:57:20;;;;;;;18.03;15.50;;;;;;;;;;772031;179;914891;-72
2022/06/09 20:59:46;;;;;;;18.90;14.80;;;;;;;;;;779911;178;918977;-72
2022/06/09 21:02:11;;;;;;;18.37;14.63;;;;;;;;;;773915;179;914543;-72
2022/06/09 21:04:37;;;;;;;15.20;13.60;;;;;;;;;;765755;180;1017159;-73
2022/06/09 21:07:03;;;;;;;17.70;14.70;;;;;;;;;;773593;180;919148;-72
2022/06/09 21:09:29;;;;;;;16.87;15.27;;;;;;;;;;776248;180;918637;-72
2022/06/09 21:19:30;;;;;;;16.43;14.73;;;;;;;;;;770602;181;919289;-72
2022/06/09 21:21:56;;;;;;;17.57;13.60;;;;;;;;;;776686;178;920497;-72
2022/06/09 21:24:22;;;;;;;17.50;14.80;;;;;;;;;;773129;179;914748;-72
2022/06/09 21:26:47;;;;;;;18.40;13.87;;;;;;;;;;769276;181;916150;-72
2022/06/09 21:29:13;;;;;;;15.50;11.27;;;;;;;;;;766858;181;915595;-72
2022/06/09 21:31:39;;;;;;;15.82;13.23;;;;;;;;;;768406;180;914787;-73
2022/06/09 21:34:05;;;;;;;13.77;12.20;;;;;;;;;;772421;181;881488;-73
2022/06/09 21:36:31;;;;;;;16.43;12.83;;;;;;;;;;774284;179;919372;-72
2022/06/09 21:38:57;;;;;;;18.97;13.13;;;;;;;;;;773431;180;918957;-73
2022/06/09 21:41:23;;;;;;;17.20;12.50;;;;;;;;;;771673;180;919052;-72
2022/06/09 21:43:49;;;;;;;13.33;11.33;;;;;;;;;;778894;178;918469;-74
2022/06/09 21:46:14;;;;;;;15.37;13.07;;;;;;;;;;774546;180;918916;-73
2022/06/09 21:48:40;;;;;;;15.18;12.65;;;;;;;;;;771514;181;919625;-73
2022/06/09 21:51:06;;;;;;;14.97;11.23;;;;;;;;;;774586;180;922650;-73
2022/06/09 21:53:32;;;;;;;14.60;13.07;;;;;;;;;;773571;179;919784;-73
2022/06/09 21:55:58;;;;;;;18.53;13.37;;;;;;;;;;774476;180;918911;-73
2022/06/09 21:58:24;;;;;;;12.80;11.38;;;;;;;;;;776495;180;918240;-73
2022/06/09 22:00:51;;;;;;;12.60;10.73;;;;;;;;;;774943;180;918594;-73
2022/06/09 22:03:15;;;;;;;17.60;11.67;;;;;;;;;;776397;177;919670;-73
2022/06/09 22:05:41;;;;;;;12.20;10.17;;;;;;;;;;770384;180;918156;-73
2022/06/09 22:08:07;;;;;;;13.97;10.90;;;;;;;;;;777747;178;918918;-73
2022/06/09 22:10:33;;;;;;;15.80;11.00;;;;;;;;;;775787;178;919030;-73
2022/06/09 22:12:59;;;;;;;13.30;10.03;;;;;;;;;;769607;181;933580;-74
2022/06/09 22:15:25;;;;;;;13.20;11.63;;;;;;;;;;781028;181;918342;-74
2022/06/09 22:17:50;;;;;;;13.97;11.73;;;;;;;;;;775605;178;918702;-73
2022/06/09 22:20:16;;;;;;;18.03;11.90;;;;;;;;;;775133;180;924810;-73
2022/06/09 22:22:43;;;;;;;15.73;13.00;;;;;;;;;;779624;181;918156;-73
2022/06/09 22:25:10;;;;;;;15.00;13.50;;;;;;;;;;774588;180;919491;-72
2022/06/09 22:27:35;;;;;;;16.00;11.50;;;;;;;;;;775117;180;919142;-73
2022/06/09 22:30:01;;;;;;;16.67;12.10;;;;;;;;;;775100;180;917909;-72
2022/06/09 22:32:27;;;;;;;13.57;12.17;;;;;;;;;;777639;180;919063;-73
2022/06/09 22:34:53;;;;;;;13.57;11.90;;;;;;;;;;772373;180;917844;-73
2022/06/09 22:37:19;;;;;;;12.70;11.40;;;;;;;;;;771199;177;917344;-73
2022/06/09 22:39:44;;;;;;;15.80;12.13;;;;;;;;;;778940;180;919481;-73
2022/06/09 22:42:10;;;;;;;17.50;12.83;;;;;;;;;;772108;180;920579;-72
2022/06/09 22:44:36;;;;;;;12.43;11.10;;;;;;;;;;774307;180;919004;-72
2022/06/09 22:47:02;;;;;;;13.00;10.80;;;;;;;;;;781905;177;919391;-73
2022/06/09 22:49:28;;;;;;;13.43;12.13;;;;;;;;;;775488;178;923875;-73
2022/06/09 22:51:54;;;;;;;16.20;12.80;;;;;;;;;;770455;181;919403;-72
2022/06/09 22:54:20;;;;;;;15.40;13.38;;;;;;;;;;782779;180;918092;-72
2022/06/09 22:56:46;;;;;;;14.27;12.57;;;;;;;;;;775084;178;917975;-74
2022/06/09 22:59:11;;;;;;;20.20;13.30;;;;;;;;;;768661;181;926666;-73
2022/06/09 23:01:37;;;;;;;15.37;11.43;;;;;;;;;;768342;177;918717;-72
2022/06/09 23:04:03;;;;;;;12.07;10.70;;;;;;;;;;776284;180;918454;-74
2022/06/09 23:06:29;;;;;;;12.70;10.80;;;;;;;;;;761823;181;919248;-74
2022/06/09 23:08:55;;;;;;;12.23;10.93;;;;;;;;;;773833;179;919501;-73
2022/06/09 23:11:21;;;;;;;14.10;12.70;;;;;;;;;;778928;180;918391;-74
2022/06/09 23:13:46;;;;;;;12.43;10.63;;;;;;;;;;774853;181;918552;-74
2022/06/09 23:16:12;;;;;;;12.40;10.83;;;;;;;;;;775288;177;916301;-74
2022/06/09 23:18:38;;;;;;;16.87;12.53;;;;;;;;;;772957;181;919343;-76
2022/06/09 23:21:04;;;;;;;12.50;10.40;;;;;;;;;;768828;179;919263;-74
2022/06/09 23:23:30;;;;;;;13.10;10.03;;;;;;;;;;777099;180;919367;-73
2022/06/09 23:25:56;;;;;;;10.77;9.20;;;;;;;;;;776276;179;918788;-73
2022/06/09 23:28:22;;;;;;;12.33;9.73;;;;;;;;;;773496;180;939534;-74
2022/06/09 23:30:47;;;;;;;11.77;8.57;;;;;;;;;;773962;178;930378;-73
2022/06/09 23:33:13;;;;;;;15.23;9.60;;;;;;;;;;769406;180;918272;-74