Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:49;;;;;;;9.75;7.25;;;;;;;15.24;71.16;99320.03;5031559;28;20036;-68
2021/06/22 00:04:14;;;;;;;9.80;7.65;;;;;;;15.21;71.33;99320.25;5013638;28;20231;-67
2021/06/22 00:06:39;;;;;;;7.90;6.55;;;;;;;15.23;71.38;99321.84;5031155;28;20029;-68
2021/06/22 00:09:05;;;;;;;8.57;7.68;;;;;;;15.21;71.18;99330.88;5031457;28;20033;-69
2021/06/22 00:11:30;;;;;;;10.35;7.20;;;;;;;15.20;70.88;99331.84;5031110;28;20030;-68
2021/06/22 00:13:55;;;;;;;9.60;7.63;;;;;;;15.26;70.72;99328.72;5030993;28;20448;-68
2021/06/22 00:16:21;;;;;;;14.25;6.70;;;;;;;15.34;70.28;99330.81;5031510;28;20029;-67
2021/06/22 00:18:46;;;;;;;12.57;7.82;;;;;;;15.22;69.92;99330.75;5013407;28;20045;-68
2021/06/22 00:21:12;;;;;;;7.93;6.00;;;;;;;15.24;70.41;99323.53;5013504;28;20392;-69
2021/06/22 00:23:37;;;;;;;7.80;5.93;;;;;;;15.32;70.11;99316.78;5013374;28;20523;-69
2021/06/22 00:26:02;;;;;;;6.75;5.35;;;;;;;15.32;69.49;99309.66;5032553;28;20099;-67
2021/06/22 00:28:28;;;;;;;10.15;6.75;;;;;;;15.39;69.39;99323.31;5029828;28;20030;-69
2021/06/22 00:30:53;;;;;;;9.35;6.20;;;;;;;15.30;69.33;99321.38;5031068;28;20038;-69
2021/06/22 00:33:19;;;;;;;8.48;5.72;;;;;;;15.22;69.16;99324.63;5012523;28;20430;-69
2021/06/22 00:35:44;;;;;;;8.95;5.70;;;;;;;15.17;69.18;99326.78;5030464;28;20139;-69
2021/06/22 00:38:09;;;;;;;9.95;5.68;;;;;;;15.17;69.35;99324.94;5031054;28;20513;-68
2021/06/22 00:40:35;;;;;;;7.32;5.88;;;;;;;15.18;69.02;99326.63;5030155;28;20032;-68
2021/06/22 00:43:00;;;;;;;9.02;6.15;;;;;;;15.10;69.40;99325.53;5013033;28;20041;-68
2021/06/22 00:45:33;;;;;;;8.85;6.53;;;;;;;15.08;69.40;99338.06;5012815;28;20453;-68
2021/06/22 00:48:00;;;;;;;8.60;5.75;;;;;;;15.09;69.18;99329.13;5011610;28;20034;-68
2021/06/22 00:50:27;;;;;;;12.02;5.30;;;;;;;15.15;68.77;99336.66;5029730;28;20725;-68
2021/06/22 00:52:53;;;;;;;6.85;5.82;;;;;;;15.08;68.90;99336.25;5029937;28;20041;-68
2021/06/22 00:55:33;;;;;;;6.50;4.88;;;;;;;15.15;68.78;99341.97;5029952;28;20033;-68
2021/06/22 00:58:02;;;;;;;6.82;4.97;;;;;;;15.11;68.80;99333.41;5029778;28;20061;-68
2021/06/22 01:00:28;;;;;;;9.15;6.72;;;;;;;15.10;68.67;99329.03;5014950;28;20060;-68
2021/06/22 01:02:55;;;;;;;9.40;5.68;;;;;;;15.10;68.82;99331.69;5025479;28;20442;-68
2021/06/22 01:05:21;;;;;;;6.35;5.40;;;;;;;15.10;68.41;99329.03;5029808;28;20037;-67
2021/06/22 01:07:47;;;;;;;6.43;4.55;;;;;;;15.14;68.07;99322.53;5029262;28;20038;-68
2021/06/22 01:10:13;;;;;;;6.78;5.45;;;;;;;15.19;68.25;99332.81;5028942;28;20064;-69
2021/06/22 01:12:38;;;;;;;9.10;5.32;;;;;;;15.15;67.73;99336.66;5029687;28;20036;-68
2021/06/22 01:15:26;;;;;;;11.15;6.60;;;;;;;15.16;67.50;99327.72;5012021;28;20037;-68
2021/06/22 01:17:59;;;;;;;7.40;5.47;;;;;;;15.12;67.44;99329.78;5011605;28;20485;-68
2021/06/22 01:20:30;;;;;;;11.30;6.80;;;;;;;15.12;67.70;99334.25;4995803;28;20057;-68
2021/06/22 01:22:57;;;;;;;7.18;5.88;;;;;;;15.16;67.51;99325.06;5011490;28;20493;-68
2021/06/22 01:25:23;;;;;;;10.77;7.05;;;;;;;15.17;67.90;99324.94;5029533;28;20049;-68
2021/06/22 01:27:48;;;;;;;13.95;8.93;;;;;;;15.02;70.31;99326.97;5011299;28;20033;-68
2021/06/22 01:30:13;;;;;;;10.75;8.20;;;;;;;14.96;70.54;99330.09;5029049;28;20128;-68
2021/06/22 01:32:39;;;;;;;10.93;9.60;;;;;;;14.92;71.33;99335.72;5029236;28;20044;-68
2021/06/22 01:35:05;;;;;;;11.05;8.93;;;;;;;14.81;72.27;99342.66;5029243;28;20091;-69
2021/06/22 01:37:31;;;;;;;10.13;8.43;;;;;;;14.81;72.21;99328.56;5028859;28;20047;-69
2021/06/22 01:39:56;;;;;;;11.13;9.35;;;;;;;14.86;72.20;99326.41;5029064;28;20116;-69
2021/06/22 01:42:21;;;;;;;12.70;9.65;;;;;;;14.88;72.62;99328.94;5029449;28;20096;-69
2021/06/22 01:44:50;;;;;;;13.65;11.27;;;;;;;14.82;72.52;99330.25;5029222;28;20029;-67
2021/06/22 01:47:15;;;;;;;15.40;9.98;;;;;;;14.79;72.76;99325.16;5028937;28;20562;-69
2021/06/22 01:49:41;;;;;;;13.57;10.30;;;;;;;14.74;73.10;99330.84;5029010;28;20038;-69
2021/06/22 01:52:06;;;;;;;13.20;11.10;;;;;;;14.65;73.19;99323.53;5011728;28;20072;-69
2021/06/22 01:54:32;;;;;;;15.63;12.07;;;;;;;14.64;73.44;99331.59;5029264;28;20025;-70
2021/06/22 01:56:58;;;;;;;25.45;13.65;;;;;;;14.59;73.47;99334.59;5029690;28;20188;-68
2021/06/22 01:59:24;;;;;;;19.63;11.20;;;;;;;14.60;73.80;99336.31;5012348;28;20132;-68
2021/06/22 02:01:50;;;;;;;15.57;13.80;;;;;;;14.60;73.49;99334.50;5033594;28;20030;-69
2021/06/22 02:04:16;;;;;;;14.05;11.35;;;;;;;14.61;73.88;99332.69;5032781;28;20444;-68
2021/06/22 02:06:43;;;;;;;20.90;14.68;;;;;;;14.58;73.52;99332.91;5032727;28;20080;-68
2021/06/22 02:09:08;;;;;;;18.35;15.95;;;;;;;14.44;73.93;99319.75;5032725;28;20106;-69
2021/06/22 02:11:34;;;;;;;20.92;15.68;;;;;;;14.40;74.12;99324.47;5032580;28;20120;-68
2021/06/22 02:13:59;;;;;;;24.73;14.55;;;;;;;14.45;74.07;99326.75;5032698;28;20048;-69
2021/06/22 02:16:25;;;;;;;18.85;15.07;;;;;;;14.43;73.22;99320.75;5033020;28;20038;-68
2021/06/22 02:18:50;;;;;;;21.80;14.90;;;;;;;14.41;73.83;99323.50;5032781;28;20034;-68
2021/06/22 02:21:15;;;;;;;19.70;14.43;;;;;;;14.36;73.70;99329.13;5032838;28;20083;-69
2021/06/22 02:23:41;;;;;;;20.02;14.55;;;;;;;14.34;73.22;99343.44;5014837;28;20037;-69
2021/06/22 02:26:07;;;;;;;23.33;14.38;;;;;;;14.36;73.50;99336.22;5032739;28;20034;-68
2021/06/22 02:28:34;;;;;;;22.58;16.65;;;;;;;14.36;73.43;99342.38;5032021;28;20029;-69
2021/06/22 02:31:00;;;;;;;20.73;16.05;;;;;;;14.32;73.35;99342.72;5032341;28;20041;-70
2021/06/22 02:33:26;;;;;;;19.92;15.93;;;;;;;14.33;73.41;99337.31;5032852;28;20033;-69
2021/06/22 02:35:52;;;;;;;17.58;14.52;;;;;;;14.35;73.04;99327.44;5032307;28;20037;-70
2021/06/22 02:38:19;;;;;;;17.90;14.50;;;;;;;14.38;73.11;99332.50;5031886;28;20488;-69
2021/06/22 02:40:45;;;;;;;18.42;15.35;;;;;;;14.40;73.53;99324.47;5032129;28;20060;-69
2021/06/22 02:43:10;;;;;;;19.17;15.20;;;;;;;14.41;72.91;99331.44;5032418;28;20037;-70
2021/06/22 02:45:36;;;;;;;21.70;17.00;;;;;;;14.33;73.08;99326.69;5032094;28;20675;-69
2021/06/22 02:48:03;;;;;;;23.73;15.68;;;;;;;14.27;73.46;99335.06;5031462;28;20048;-69
2021/06/22 02:50:29;;;;;;;18.73;15.50;;;;;;;14.22;73.34;99334.56;5031768;28;20042;-68
2021/06/22 02:52:54;;;;;;;21.02;17.83;;;;;;;14.25;73.48;99333.50;5014945;28;20065;-70
2021/06/22 02:55:20;;;;;;;20.75;16.95;;;;;;;14.22;73.32;99333.72;5032113;28;20084;-69
2021/06/22 02:57:47;;;;;;;22.63;16.92;;;;;;;14.19;72.94;99342.75;5031562;28;20041;-69
2021/06/22 03:00:14;;;;;;;17.55;15.57;;;;;;;14.21;73.24;99340.00;5014324;28;20052;-69
2021/06/22 03:02:39;;;;;;;18.30;14.90;;;;;;;14.22;72.54;99347.81;5032043;28;20028;-68
2021/06/22 03:05:04;;;;;;;26.33;15.77;;;;;;;14.20;72.58;99352.41;5031683;28;20029;-69
2021/06/22 03:07:30;;;;;;;16.15;13.48;;;;;;;14.20;71.91;99344.47;5013965;28;20068;-69
2021/06/22 03:09:56;;;;;;;13.93;11.93;;;;;;;14.15;71.90;99351.84;5031762;28;20033;-67
2021/06/22 03:12:21;;;;;;;19.98;14.25;;;;;;;14.15;72.08;99351.84;5031010;28;20036;-68
2021/06/22 03:14:47;;;;;;;19.17;15.40;;;;;;;14.12;71.63;99354.72;5031728;28;20057;-67
2021/06/22 03:17:12;;;;;;;19.85;13.93;;;;;;;14.07;71.70;99351.56;5031264;28;20071;-68
2021/06/22 03:19:37;;;;;;;15.93;12.52;;;;;;;14.09;71.85;99352.31;5031385;28;20034;-69
2021/06/22 03:22:03;;;;;;;15.38;12.70;;;;;;;14.17;71.61;99355.25;5031910;28;20079;-67
2021/06/22 03:24:28;;;;;;;15.70;12.25;;;;;;;14.18;71.10;99356.97;5031707;28;20040;-67
2021/06/22 03:26:53;;;;;;;14.95;11.20;;;;;;;14.17;70.80;99364.03;5031377;28;20087;-67
2021/06/22 03:29:20;;;;;;;17.40;11.07;;;;;;;14.21;70.22;99363.84;5031618;28;20118;-67
2021/06/22 03:31:45;;;;;;;16.52;11.48;;;;;;;14.18;69.72;99367.56;5031497;28;20040;-66
2021/06/22 03:34:11;;;;;;;16.08;11.60;;;;;;;14.13;70.39;99367.91;5031336;28;20033;-67
2021/06/22 03:36:36;;;;;;;13.77;10.60;;;;;;;14.17;70.02;99374.66;5031038;28;20049;-68
2021/06/22 03:39:03;;;;;;;18.33;10.27;;;;;;;14.16;69.15;99386.22;5031096;28;20163;-67
2021/06/22 03:41:31;;;;;;;13.23;9.73;;;;;;;14.14;69.06;99384.63;5013414;28;20049;-68
2021/06/22 03:43:57;;;;;;;13.48;9.90;;;;;;;14.15;69.71;99397.81;5031878;28;20036;-67
2021/06/22 03:46:22;;;;;;;15.73;9.43;;;;;;;14.18;69.09;99399.38;5031321;28;20366;-67
2021/06/22 03:48:48;;;;;;;13.60;9.27;;;;;;;14.18;69.11;99408.19;5030586;28;20042;-66
2021/06/22 03:51:13;;;;;;;12.70;9.98;;;;;;;14.06;68.47;99409.03;5031102;28;20044;-67
2021/06/22 03:53:41;;;;;;;11.38;8.45;;;;;;;14.05;68.94;99420.56;5031305;28;20041;-67
2021/06/22 03:56:07;;;;;;;11.35;7.82;;;;;;;14.11;68.72;99422.81;5031597;28;20029;-68
2021/06/22 03:58:33;;;;;;;15.40;8.70;;;;;;;14.15;68.46;99428.75;5030940;28;20040;-68
2021/06/22 04:00:59;;;;;;;14.27;8.10;;;;;;;14.11;68.97;99429.94;5031373;28;20061;-68
2021/06/22 04:03:24;;;;;;;17.58;11.35;;;;;;;14.01;68.07;99432.38;5033042;28;20117;-70
2021/06/22 04:05:50;;;;;;;14.73;10.20;;;;;;;13.95;69.00;99432.78;5031014;28;20123;-67
2021/06/22 04:08:15;;;;;;;13.07;10.30;;;;;;;13.88;68.07;99436.78;5030710;28;20480;-68
2021/06/22 04:10:40;;;;;;;14.07;10.02;;;;;;;13.75;68.69;99436.78;5030690;28;20080;-67
2021/06/22 04:13:06;;;;;;;17.00;10.90;;;;;;;13.76;68.39;99425.25;5031095;28;20033;-67
2021/06/22 04:15:31;;;;;;;12.45;10.52;;;;;;;13.71;69.16;99420.28;5030840;28;20087;-68
2021/06/22 04:18:15;;;;;;;16.98;10.25;;;;;;;13.68;68.81;99416.97;5031742;28;20041;-67
2021/06/22 04:20:40;;;;;;;15.20;10.00;;;;;;;13.70;69.23;99418.56;5032146;28;20049;-67
2021/06/22 04:23:06;;;;;;;16.92;10.05;;;;;;;13.74;69.28;99420.06;5032170;28;20039;-68
2021/06/22 04:25:32;;;;;;;15.60;9.13;;;;;;;13.70;69.76;99418.56;5031892;28;20127;-68
2021/06/22 04:28:00;;;;;;;11.90;8.73;;;;;;;13.56;69.66;99420.44;5030834;28;20198;-69
2021/06/22 04:30:26;;;;;;;15.82;8.05;;;;;;;13.49;70.69;99420.03;5031072;28;20400;-67
2021/06/22 04:32:51;;;;;;;14.63;8.77;;;;;;;13.38;71.78;99423.38;5030223;28;20485;-67
2021/06/22 04:35:17;;;;;;;22.30;10.75;;;;;;;13.26;73.09;99432.09;5031937;28;20053;-67
2021/06/22 04:37:42;;;;;;;15.38;9.18;;;;;;;13.10;73.67;99427.81;5029359;28;20108;-67
2021/06/22 04:40:10;;;;;;;18.58;10.70;;;;;;;13.02;76.04;99431.91;5030461;28;20499;-67
2021/06/22 04:42:35;;;;;;;19.58;10.95;;;;;;;13.01;77.11;99423.13;5030330;28;20026;-67
2021/06/22 04:45:07;;;;;;;21.50;12.75;;;;;;;13.05;78.32;99429.09;5101734;27;20132;-66
2021/06/22 04:47:32;;;;;;;11.80;8.90;;;;;;;13.05;78.64;99427.28;5106624;27;20406;-67
2021/06/22 04:49:58;;;;;;;18.67;9.65;;;;;;;13.00;77.60;99434.66;5106490;28;20040;-66
2021/06/22 04:52:23;;;;;;;14.52;10.63;;;;;;;12.91;78.71;99440.53;5108084;27;20027;-65
2021/06/22 04:54:48;;;;;;;23.48;11.75;;;;;;;12.89;78.36;99442.44;5107028;27;20048;-66
2021/06/22 04:57:18;;;;;;;21.10;11.27;;;;;;;12.84;79.55;99440.09;5106609;27;20089;-68
2021/06/22 04:59:43;;;;;;;14.13;10.00;;;;;;;12.83;79.62;99441.03;5107137;27;20035;-66
2021/06/22 05:02:08;;;;;;;16.83;11.25;;;;;;;12.79;79.95;99444.81;5106919;27;20039;-67
2021/06/22 05:04:34;;;;;;;11.10;9.80;;;;;;;12.78;80.83;99442.28;5105544;27;20395;-66
2021/06/22 05:06:59;;;;;;;16.50;10.60;;;;;;;12.79;80.30;99449.28;5106885;27;20040;-67
2021/06/22 05:09:25;;;;;;;16.60;10.05;;;;;;;12.78;80.26;99443.13;5107471;27;20035;-67
2021/06/22 05:11:50;;;;;;;16.15;10.82;;;;;;;12.76;80.23;99447.66;5107365;27;20402;-69
2021/06/22 05:14:16;;;;;;;18.80;10.75;;;;;;;12.77;79.98;99443.22;5105485;27;20032;-67
2021/06/22 05:16:41;;;;;;;15.50;8.60;;;;;;;12.77;79.92;99452.00;5106102;27;20309;-68
2021/06/22 05:19:07;;;;;;;20.98;10.77;;;;;;;12.78;80.24;99447.59;5106808;27;20063;-67
2021/06/22 05:21:32;;;;;;;17.33;11.02;;;;;;;12.78;81.03;99445.78;5106425;27;20051;-66
2021/06/22 05:23:58;;;;;;;25.25;11.82;;;;;;;12.78;80.35;99452.88;5107079;28;20070;-66
2021/06/22 05:26:23;;;;;;;19.02;10.85;;;;;;;12.84;80.65;99452.47;5106205;28;20109;-68
2021/06/22 05:28:49;;;;;;;22.67;12.75;;;;;;;12.84;79.66;99465.69;5106622;28;20040;-67
2021/06/22 05:31:15;;;;;;;21.45;13.05;;;;;;;12.81;80.99;99455.31;5103576;27;20067;-65
2021/06/22 05:33:41;;;;;;;18.45;11.43;;;;;;;12.72;79.70;99442.66;5106474;27;20036;-66
2021/06/22 05:36:06;;;;;;;20.30;10.77;;;;;;;12.70;80.24;99447.19;5106311;28;20043;-66
2021/06/22 05:38:32;;;;;;;22.95;11.18;;;;;;;12.62;80.48;99432.66;5104722;28;20039;-68
2021/06/22 05:40:57;;;;;;;20.30;11.65;;;;;;;12.62;80.50;99437.94;5105174;28;20099;-69
2021/06/22 05:43:22;;;;;;;25.58;11.32;;;;;;;12.57;80.26;99432.09;5105573;28;20065;-67
2021/06/22 05:45:48;;;;;;;18.48;9.88;;;;;;;12.58;80.96;99425.91;5106692;28;21098;-67
2021/06/22 05:48:13;;;;;;;21.33;10.82;;;;;;;12.63;81.07;99429.09;5104495;28;20081;-68
2021/06/22 05:50:38;;;;;;;17.20;10.63;;;;;;;12.58;80.31;99436.47;5106000;28;20046;-68
2021/06/22 05:53:04;;;;;;;18.17;10.35;;;;;;;12.57;80.66;99437.41;5106894;28;20507;-69
2021/06/22 05:55:30;;;;;;;26.65;11.82;;;;;;;12.53;81.69;99425.34;5098530;28;20111;-68
2021/06/22 05:57:59;;;;;;;20.60;10.98;;;;;;;12.55;81.09;99431.38;5093025;28;20039;-67
2021/06/22 06:00:27;;;;;;;16.90;10.43;;;;;;;12.58;80.27;99433.81;5092454;28;20028;-66
2021/06/22 06:02:53;;;;;;;17.05;9.00;;;;;;;12.59;80.42;99437.31;5091616;28;20036;-67
2021/06/22 06:05:19;;;;;;;19.17;9.65;;;;;;;12.53;79.69;99441.19;5095383;28;20043;-70
2021/06/22 06:07:45;;;;;;;13.35;9.70;;;;;;;12.51;79.33;99439.59;5092573;28;20024;-69
2021/06/22 06:10:12;;;;;;;22.40;10.95;;;;;;;12.51;80.09;99452.81;5092250;28;20066;-68
2021/06/22 06:12:38;;;;;;;16.15;9.52;;;;;;;12.49;79.55;99450.25;5092021;28;20040;-68
2021/06/22 06:15:06;;;;;;;19.42;10.48;;;;;;;12.57;80.77;99460.34;5092227;28;20040;-67
2021/06/22 06:17:32;;;;;;;17.55;9.88;;;;;;;12.67;80.55;99461.47;5091976;28;20028;-70
2021/06/22 06:19:57;;;;;;;17.30;10.65;;;;;;;12.75;81.75;99469.78;5092235;28;20043;-69
2021/06/22 06:22:23;;;;;;;24.02;12.05;;;;;;;12.73;79.61;99470.84;5091920;28;20039;-67
2021/06/22 06:24:48;;;;;;;21.05;11.25;;;;;;;12.72;79.06;99474.41;5092062;28;20563;-68
2021/06/22 06:27:17;;;;;;;15.20;10.65;;;;;;;12.78;81.29;99468.75;5091829;28;20516;-71
2021/06/22 06:32:10;;;;;;;20.60;12.25;;;;;;;12.78;79.60;99477.53;5091725;28;20036;-68
2021/06/22 06:34:35;;;;;;;20.65;10.80;;;;;;;12.84;79.75;99476.28;5092000;28;20483;-67
2021/06/22 06:37:01;;;;;;;19.38;13.40;;;;;;;12.89;79.42;99477.69;5091296;28;20032;-68
2021/06/22 06:39:26;;;;;;;28.02;12.35;;;;;;;12.97;79.71;99478.97;5089430;28;20414;-51
2021/06/22 06:41:51;;;;;;;23.75;11.80;;;;;;;13.05;79.39;99480.19;5090891;28;20066;-47
2021/06/22 06:44:17;;;;;;;18.35;11.93;;;;;;;13.25;78.94;99472.78;5085638;28;20043;-50
2021/06/22 06:46:42;;;;;;;20.27;12.48;;;;;;;13.47;77.92;99478.38;5090976;28;20024;-49
2021/06/22 06:49:08;;;;;;;24.90;12.10;;;;;;;13.53;77.24;99477.97;5090986;28;20032;-53
2021/06/22 06:51:33;;;;;;;17.00;11.10;;;;;;;13.55;76.97;99483.16;5091310;28;20089;-53
2021/06/22 06:53:58;;;;;;;18.35;11.43;;;;;;;13.55;76.93;99479.69;5091875;28;20483;-46
2021/06/22 06:56:24;;;;;;;22.70;13.32;;;;;;;13.52;77.56;99492.16;5091101;28;20503;-45
2021/06/22 06:58:49;;;;;;;21.15;13.55;;;;;;;13.62;76.87;99486.25;5090621;28;20941;-61
2021/06/22 07:01:15;;;;;;;16.95;12.65;;;;;;;13.54;76.88;99494.72;5080467;28;20782;-67
2021/06/22 07:03:44;;;;;;;21.75;12.55;;;;;;;13.45;77.37;99490.88;5072269;28;20123;-69
2021/06/22 07:06:09;;;;;;;18.88;13.38;;;;;;;13.44;77.58;99494.47;5081775;28;20048;-67
2021/06/22 07:08:34;;;;;;;20.05;12.88;;;;;;;13.42;77.45;99501.66;5061201;28;20050;-68
2021/06/22 07:11:00;;;;;;;27.67;16.85;;;;;;;13.36;78.29;99503.88;5070908;28;20044;-68
2021/06/22 07:13:25;;;;;;;19.70;10.90;;;;;;;13.37;78.17;99513.53;5083965;28;20036;-75
2021/06/22 07:15:51;;;;;;;20.20;12.57;;;;;;;13.42;78.57;99506.97;5084652;28;20035;-73
2021/06/22 07:18:16;;;;;;;22.73;13.45;;;;;;;13.42;77.96;99508.78;5081376;28;20036;-73
2021/06/22 07:20:42;;;;;;;23.55;13.93;;;;;;;13.37;77.50;99509.06;5084626;28;20047;-74
2021/06/22 07:23:08;;;;;;;18.75;14.48;;;;;;;13.40;78.48;99511.50;5084547;28;20062;-75
2021/06/22 07:25:33;;;;;;;21.80;12.93;;;;;;;13.41;77.72;99510.53;5083359;28;20036;-74
2021/06/22 07:27:59;;;;;;;16.08;12.75;;;;;;;13.45;77.52;99511.22;5066268;28;20042;-74
2021/06/22 07:30:27;;;;;;;21.73;15.68;;;;;;;13.43;77.52;99507.81;5085270;28;20032;-73
2021/06/22 07:32:54;;;;;;;20.08;15.32;;;;;;;13.44;79.20;99507.72;5083985;28;20055;-72
2021/06/22 07:35:19;;;;;;;19.27;13.13;;;;;;;13.46;77.73;99513.78;5084883;28;20068;-71
2021/06/22 07:37:46;;;;;;;20.98;15.27;;;;;;;13.47;77.47;99519.91;5084159;28;20489;-73
2021/06/22 07:40:12;;;;;;;20.98;12.88;;;;;;;13.49;77.27;99518.03;5083268;28;20069;-72
2021/06/22 07:42:38;;;;;;;18.80;13.88;;;;;;;13.51;77.33;99519.63;5085350;28;20036;-73
2021/06/22 07:45:05;;;;;;;15.90;11.07;;;;;;;13.60;77.87;99515.50;5084167;28;20047;-72
2021/06/22 07:47:31;;;;;;;15.35;11.68;;;;;;;13.66;76.67;99523.06;5084673;28;20558;-72
2021/06/22 07:49:56;;;;;;;22.33;13.60;;;;;;;13.54;76.35;99513.25;5085040;28;20043;-73
2021/06/22 07:52:22;;;;;;;24.13;15.00;;;;;;;13.53;77.45;99511.53;5085320;28;20531;-73
2021/06/22 07:54:48;;;;;;;22.40;13.57;;;;;;;13.57;78.15;99513.06;5091860;28;20028;-73
2021/06/22 07:57:13;;;;;;;19.23;11.77;;;;;;;13.63;78.17;99512.63;5085088;28;20036;-74
2021/06/22 07:59:39;;;;;;;16.15;13.93;;;;;;;13.63;76.91;99517.09;5082788;28;20137;-73
2021/06/22 08:02:04;;;;;;;19.33;12.30;;;;;;;13.62;77.21;99515.41;5085364;28;20042;-74
2021/06/22 08:04:30;;;;;;;21.23;14.65;;;;;;;13.61;77.61;99516.34;5085196;28;20039;-74
2021/06/22 08:06:55;;;;;;;22.67;13.80;;;;;;;13.62;77.08;99505.66;5084366;28;20514;-74
2021/06/22 08:09:21;;;;;;;19.85;14.10;;;;;;;13.61;75.97;99509.25;5085720;28;20119;-76
2021/06/22 08:11:47;;;;;;;20.55;13.85;;;;;;;13.57;76.67;99510.41;5089610;28;20429;-74
2021/06/22 08:14:12;;;;;;;20.38;14.27;;;;;;;13.65;76.69;99508.09;5090189;28;20039;-74
2021/06/22 08:16:37;;;;;;;23.52;13.60;;;;;;;13.67;75.26;99511.50;5089516;28;20358;-74
2021/06/22 08:19:03;;;;;;;21.55;14.63;;;;;;;13.61;76.76;99517.22;5083850;28;20127;-74
2021/06/22 08:21:29;;;;;;;19.98;14.15;;;;;;;13.61;77.26;99516.34;5084858;28;20047;-71
2021/06/22 08:23:55;;;;;;;19.38;12.82;;;;;;;13.68;76.62;99513.22;5087946;28;20063;-73
2021/06/22 08:26:20;;;;;;;20.27;13.70;;;;;;;13.77;76.79;99516.19;5087537;28;20551;-75
2021/06/22 08:28:46;;;;;;;26.88;14.25;;;;;;;13.71;76.17;99518.28;5084716;28;20382;-74
2021/06/22 08:31:11;;;;;;;18.00;14.02;;;;;;;13.76;77.27;99515.34;5084919;28;20039;-75
2021/06/22 08:33:36;;;;;;;19.45;14.32;;;;;;;13.81;76.38;99520.31;5084224;28;20028;-73
2021/06/22 08:36:04;;;;;;;16.67;12.57;;;;;;;13.81;76.20;99521.19;5084131;28;20109;-74
2021/06/22 08:38:29;;;;;;;19.95;14.20;;;;;;;13.85;76.43;99527.09;5083802;28;20079;-74
2021/06/22 08:40:55;;;;;;;26.77;13.48;;;;;;;13.92;76.98;99531.88;5084254;28;20566;-74
2021/06/22 08:43:21;;;;;;;19.27;13.02;;;;;;;13.99;77.32;99527.03;5082197;28;20044;-74
2021/06/22 08:45:47;;;;;;;19.70;14.05;;;;;;;14.11;76.13;99515.59;5083515;28;20406;-72
2021/06/22 08:48:13;;;;;;;26.50;15.35;;;;;;;14.08;74.68;99512.31;5081080;28;20399;-73
2021/06/22 08:50:40;;;;;;;20.70;13.45;;;;;;;14.09;75.75;99514.00;5082774;28;20499;-73
2021/06/22 08:53:06;;;;;;;24.63;13.68;;;;;;;14.17;75.06;99525.78;5082191;28;20537;-74
2021/06/22 08:55:34;;;;;;;22.98;14.20;;;;;;;14.15;75.60;99525.06;5082500;28;20442;-75
2021/06/22 08:58:08;;;;;;;19.63;13.73;;;;;;;14.20;75.78;99531.81;5082443;28;20044;-74
2021/06/22 09:00:36;;;;;;;24.40;16.30;;;;;;;14.22;75.33;99528.13;5083748;28;20055;-73
2021/06/22 09:03:14;;;;;;;17.10;13.35;;;;;;;14.21;75.86;99531.72;5084713;28;20444;-73
2021/06/22 09:05:41;;;;;;;18.15;14.27;;;;;;;14.16;75.49;99540.00;5083608;28;20062;-73
2021/06/22 09:08:19;;;;;;;20.58;16.50;;;;;;;14.14;75.23;99538.41;5082752;28;20495;-73
2021/06/22 09:10:45;;;;;;;17.67;13.98;;;;;;;14.12;74.61;99535.00;5080887;28;20526;-74
2021/06/22 09:13:17;;;;;;;25.88;17.75;;;;;;;14.13;75.44;99536.72;5083710;28;20039;-74
2021/06/22 09:15:44;;;;;;;22.30;17.67;;;;;;;14.18;75.08;99537.25;5081714;28;20038;-73
2021/06/22 09:18:25;;;;;;;18.38;14.60;;;;;;;14.25;75.26;99542.97;5083246;28;20036;-73
2021/06/22 09:20:52;;;;;;;25.38;16.50;;;;;;;14.21;74.76;99534.38;5083180;28;20118;-74
2021/06/22 09:23:24;;;;;;;22.52;18.17;;;;;;;14.17;74.20;99531.06;5082900;28;20444;-74
2021/06/22 09:25:52;;;;;;;30.30;18.65;;;;;;;14.07;74.64;99539.78;5082263;28;20036;-73
2021/06/22 09:28:25;;;;;;;30.42;20.60;;;;;;;14.07;75.73;99542.41;5083299;28;20043;-74
2021/06/22 09:30:52;;;;;;;27.48;17.90;;;;;;;14.16;75.52;99541.81;5083185;28;20041;-74
2021/06/22 09:33:20;;;;;;;23.77;17.77;;;;;;;14.26;74.62;99531.41;5087864;28;20044;-74
2021/06/22 09:35:48;;;;;;;23.90;18.35;;;;;;;14.31;73.11;99530.13;5086408;28;20036;-73
2021/06/22 09:38:14;;;;;;;22.15;16.77;;;;;;;14.28;73.30;99533.00;5086957;28;20107;-74
2021/06/22 09:40:40;;;;;;;25.25;18.52;;;;;;;14.27;74.47;99530.44;5085768;28;20094;-74
2021/06/22 09:43:06;;;;;;;19.95;15.50;;;;;;;14.36;73.58;99530.66;5086611;28;20450;-75
2021/06/22 09:45:32;;;;;;;22.90;16.65;;;;;;;14.37;73.79;99542.13;5087035;28;20048;-75
2021/06/22 09:48:00;;;;;;;23.83;17.45;;;;;;;14.45;72.69;99533.63;5075359;27;20071;-74
2021/06/22 09:50:40;;;;;;;25.33;17.77;;;;;;;14.48;72.36;99533.44;5078515;28;20117;-74
2021/06/22 09:53:28;;;;;;;30.65;20.58;;;;;;;14.57;72.18;99533.69;5086710;28;20353;-74
2021/06/22 09:55:54;;;;;;;25.75;16.38;;;;;;;14.61;72.13;99536.94;5069969;28;20075;-75
2021/06/22 09:58:41;;;;;;;25.75;16.35;;;;;;;14.68;72.38;99540.88;5085575;28;20610;-75
2021/06/22 10:01:25;;;;;;;25.02;14.55;;;;;;;14.79;70.92;99540.13;5085542;28;20043;-74
2021/06/22 10:03:50;;;;;;;20.17;13.35;;;;;;;14.75;71.45;99543.97;5089867;28;20392;-74
2021/06/22 10:06:16;;;;;;;18.90;14.43;;;;;;;14.73;71.35;99548.53;5090088;28;20055;-71
2021/06/22 10:08:53;;;;;;;19.35;14.80;;;;;;;14.64;70.71;99549.16;5086253;28;20040;-73
2021/06/22 10:11:30;;;;;;;20.85;14.32;;;;;;;14.72;71.61;99554.78;5087580;28;20099;-73
2021/06/22 10:13:56;;;;;;;23.25;15.43;;;;;;;14.63;71.12;99566.88;5087079;28;20043;-74
2021/06/22 10:16:26;;;;;;;22.60;16.48;;;;;;;14.64;71.34;99565.91;5084902;28;20036;-74
2021/06/22 10:18:52;;;;;;;19.08;15.30;;;;;;;14.63;70.80;99564.22;5086340;28;20055;-74
2021/06/22 10:21:18;;;;;;;17.05;14.43;;;;;;;14.73;71.23;99567.09;5086360;28;20046;-73
2021/06/22 10:23:44;;;;;;;25.75;15.57;;;;;;;14.78;71.80;99552.53;5086818;28;20448;-73
2021/06/22 10:26:10;;;;;;;22.58;15.60;;;;;;;14.83;72.04;99557.53;5085956;28;20521;-74
2021/06/22 10:28:36;;;;;;;21.77;17.90;;;;;;;14.91;71.46;99568.44;5086760;28;20058;-75
2021/06/22 10:31:03;;;;;;;19.85;15.45;;;;;;;14.89;71.48;99566.84;5086297;28;20353;-74
2021/06/22 10:33:30;;;;;;;20.75;16.10;;;;;;;14.90;71.10;99561.44;5086345;28;20107;-75
2021/06/22 10:35:57;;;;;;;22.50;16.98;;;;;;;14.96;72.16;99558.38;5086025;28;20110;-75
2021/06/22 10:38:25;;;;;;;20.27;15.38;;;;;;;14.95;71.99;99554.00;5085504;28;20100;-73
2021/06/22 10:40:55;;;;;;;20.67;16.38;;;;;;;14.93;71.51;99555.06;5085219;28;20036;-73
2021/06/22 10:43:38;;;;;;;20.23;17.25;;;;;;;14.95;70.47;99564.63;5086371;28;20044;-73
2021/06/22 10:46:06;;;;;;;20.33;17.95;;;;;;;14.95;70.24;99567.28;5086151;28;20055;-74
2021/06/22 10:48:42;;;;;;;20.80;16.83;;;;;;;14.89;69.69;99562.41;5085667;28;20107;-74
2021/06/22 10:51:35;;;;;;;19.50;16.20;;;;;;;14.87;69.71;99556.38;5084996;28;20655;-73
2021/06/22 10:54:01;;;;;;;18.02;15.48;;;;;;;14.91;69.64;99562.28;5085648;28;20036;-73
2021/06/22 10:56:28;;;;;;;24.20;16.27;;;;;;;14.99;69.50;99562.63;5082983;28;20040;-72
2021/06/22 10:59:12;;;;;;;22.88;16.83;;;;;;;15.01;68.54;99560.66;5078421;28;20032;-73
2021/06/22 11:01:50;;;;;;;19.00;16.10;;;;;;;15.02;68.75;99567.69;5084818;28;20683;-73
2021/06/22 11:04:16;;;;;;;18.05;16.02;;;;;;;15.05;69.29;99564.81;5083911;28;20059;-75
2021/06/22 11:06:41;;;;;;;22.13;17.88;;;;;;;15.07;70.28;99570.88;5083521;28;20719;-74
2021/06/22 11:09:18;;;;;;;22.25;17.58;;;;;;;14.93;69.17;99571.00;5084136;28;20036;-73
2021/06/22 11:11:43;;;;;;;33.00;20.98;;;;;;;14.92;71.24;99574.63;5082991;28;20756;-74
2021/06/22 11:14:10;;;;;;;22.90;19.75;;;;;;;14.89;71.28;99577.47;5084219;28;20077;-73
2021/06/22 11:16:36;;;;;;;27.55;18.00;;;;;;;14.92;71.80;99574.63;5085545;28;20044;-74
2021/06/22 11:19:07;;;;;;;18.88;16.88;;;;;;;14.98;70.97;99571.53;5084681;28;20028;-73
2021/06/22 11:21:53;;;;;;;23.88;17.90;;;;;;;15.01;71.47;99571.28;5085367;28;20035;-73