Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:51;;;;;;;;;;;9.70;87.40;;;;;;5099428;28;19924;-75
2024/04/02 00:04:23;;;;;;;;;;;9.80;87.30;;;;;;5098954;28;19932;-74
2024/04/02 00:06:57;;;;;;;;;;;9.70;87.40;;;;;;5100318;28;19962;-75
2024/04/02 00:09:30;;;;;;;;;;;9.70;87.40;;;;;;5098550;28;20381;-72
2024/04/02 00:12:03;;;;;;;;;;;9.70;87.30;;;;;;5099927;28;19928;-73
2024/04/02 00:14:36;;;;;;;;;;;9.70;87.20;;;;;;5095013;28;19942;-73
2024/04/02 00:17:09;;;;;;;;;;;9.70;87.10;;;;;;5098955;28;19932;-75
2024/04/02 00:19:41;;;;;;;;;;;9.70;87.10;;;;;;5098555;28;19925;-75
2024/04/02 00:22:15;;;;;;;;;;;9.70;87.10;;;;;;5098323;28;20400;-74
2024/04/02 00:24:48;;;;;;;;;;;9.60;87.10;;;;;;5097671;28;19977;-74
2024/04/02 00:27:21;;;;;;;;;;;9.60;86.90;;;;;;5098032;28;19924;-73
2024/04/02 00:29:53;;;;;;;;;;;9.60;87.00;;;;;;5097553;28;20001;-73
2024/04/02 00:32:26;;;;;;;;;;;9.60;87.10;;;;;;5094596;28;19927;-74
2024/04/02 00:35:04;;;;;;;;;;;9.60;87.20;;;;;;5093523;28;19924;-64
2024/04/02 00:37:39;;;;;;;;;;;9.50;87.30;;;;;;5098666;28;19939;-63
2024/04/02 00:40:18;;;;;;;;;;;9.50;87.20;;;;;;5094594;28;19928;-65
2024/04/02 00:42:52;;;;;;;;;;;9.50;87.20;;;;;;5096816;28;19928;-63
2024/04/02 00:45:25;;;;;;;;;;;9.60;87.10;;;;;;5098198;28;19927;-64
2024/04/02 00:48:03;;;;;;;;;;;9.50;86.90;;;;;;5098154;28;19930;-63
2024/04/02 00:50:42;;;;;;;;;;;9.40;86.80;;;;;;5096202;28;19931;-62
2024/04/02 00:53:19;;;;;;;;;;;9.40;86.80;;;;;;5096791;28;19928;-62
2024/04/02 00:55:52;;;;;;;;;;;9.40;86.70;;;;;;5097758;28;20023;-63
2024/04/02 00:58:31;;;;;;;;;;;9.40;86.70;;;;;;5098837;28;20035;-63
2024/04/02 01:01:05;;;;;;;;;;;9.30;86.60;;;;;;5099394;28;20020;-63
2024/04/02 01:03:39;;;;;;;;;;;9.30;86.50;;;;;;5097234;28;19924;-63
2024/04/02 01:06:11;;;;;;;;;;;9.30;86.50;;;;;;5097936;28;19924;-63
2024/04/02 01:08:46;;;;;;;;;;;9.30;86.40;;;;;;5098100;28;19923;-63
2024/04/02 01:11:19;;;;;;;;;;;9.20;86.40;;;;;;5096738;28;19930;-63
2024/04/02 01:13:47;;;;;;;;;;;9.20;86.30;;;;;;5095951;28;19932;-63
2024/04/02 01:16:19;;;;;;;;;;;9.20;86.30;;;;;;5078094;28;20295;-64
2024/04/02 01:18:52;;;;;;;;;;;9.20;86.20;;;;;;5097728;28;19924;-63
2024/04/02 01:21:24;;;;;;;;;;;9.10;86.30;;;;;;5096248;28;19939;-63
2024/04/02 01:23:58;;;;;;;;;;;9.10;86.30;;;;;;5098516;28;19924;-63
2024/04/02 01:26:32;;;;;;;;;;;9.10;86.30;;;;;;5096076;28;19978;-63
2024/04/02 01:29:06;;;;;;;;;;;9.10;86.30;;;;;;5098735;28;19924;-63
2024/04/02 01:31:38;;;;;;;;;;;9.10;86.40;;;;;;5095193;28;20015;-63
2024/04/02 01:34:06;;;;;;;;;;;9.00;86.40;;;;;;5097466;28;20015;-63
2024/04/02 01:36:39;;;;;;;;;;;9.00;86.40;;;;;;5095728;28;20336;-64
2024/04/02 01:39:12;;;;;;;;;;;9.00;86.40;;;;;;5095325;28;19982;-63
2024/04/02 01:41:52;;;;;;;;;;;9.00;86.40;;;;;;5098514;28;19928;-62
2024/04/02 01:44:25;;;;;;;;;;;9.00;86.40;;;;;;5095909;28;19931;-64
2024/04/02 01:46:57;;;;;;;;;;;9.00;86.50;;;;;;5096998;28;19973;-64
2024/04/02 01:49:30;;;;;;;;;;;8.90;86.60;;;;;;5095997;28;19976;-62
2024/04/02 01:52:02;;;;;;;;;;;8.90;86.60;;;;;;5093223;28;19930;-64
2024/04/02 01:54:35;;;;;;;;;;;8.90;86.70;;;;;;5096908;28;20015;-62
2024/04/02 01:57:09;;;;;;;;;;;8.90;86.70;;;;;;5079164;28;20026;-63
2024/04/02 01:59:43;;;;;;;;;;;8.90;86.80;;;;;;5095950;28;20027;-64
2024/04/02 02:02:15;;;;;;;;;;;8.90;86.80;;;;;;5095498;28;20427;-63
2024/04/02 02:04:48;;;;;;;;;;;8.90;86.90;;;;;;5094035;28;19935;-64
2024/04/02 02:07:20;;;;;;;;;;;8.90;86.90;;;;;;5096503;28;19935;-63
2024/04/02 02:09:53;;;;;;;;;;;8.90;86.90;;;;;;5096366;28;20007;-63
2024/04/02 02:12:26;;;;;;;;;;;8.80;86.90;;;;;;5096804;28;19954;-65
2024/04/02 02:15:00;;;;;;;;;;;8.80;86.90;;;;;;5095922;28;19935;-64
2024/04/02 02:17:32;;;;;;;;;;;8.80;86.80;;;;;;5095566;28;19924;-64
2024/04/02 02:20:05;;;;;;;;;;;8.80;86.80;;;;;;5095636;28;19928;-64
2024/04/02 02:22:38;;;;;;;;;;;8.90;86.70;;;;;;5095136;28;19930;-64
2024/04/02 02:25:11;;;;;;;;;;;8.90;86.80;;;;;;5095422;28;20402;-63
2024/04/02 02:27:44;;;;;;;;;;;8.80;86.80;;;;;;5096863;28;20374;-62
2024/04/02 02:30:18;;;;;;;;;;;8.80;86.90;;;;;;5095036;28;19924;-62
2024/04/02 02:32:50;;;;;;;;;;;8.80;87.00;;;;;;5096962;28;20354;-64
2024/04/02 02:35:23;;;;;;;;;;;8.80;87.00;;;;;;5094569;28;19934;-62
2024/04/02 02:38:02;;;;;;;;;;;8.80;87.10;;;;;;5096027;28;19978;-62
2024/04/02 02:40:41;;;;;;;;;;;8.90;87.20;;;;;;5094882;28;19928;-62
2024/04/02 02:43:15;;;;;;;;;;;8.90;87.30;;;;;;5097059;28;19924;-64
2024/04/02 02:45:49;;;;;;;;;;;8.90;87.30;;;;;;5095575;28;19932;-63
2024/04/02 02:48:22;;;;;;;;;;;8.90;87.30;;;;;;5093984;28;19928;-64
2024/04/02 02:50:55;;;;;;;;;;;8.80;87.20;;;;;;5096172;28;20378;-64
2024/04/02 02:53:33;;;;;;;;;;;8.80;87.20;;;;;;5094461;28;20094;-61
2024/04/02 02:56:07;;;;;;;;;;;8.80;87.20;;;;;;5096911;28;20378;-57
2024/04/02 02:58:40;;;;;;;;;;;8.80;87.00;;;;;;5094622;28;19969;-59
2024/04/02 03:01:14;;;;;;;;;;;8.70;87.10;;;;;;5093961;28;19931;-57
2024/04/02 03:03:46;;;;;;;;;;;8.70;87.10;;;;;;5094980;28;20432;-59
2024/04/02 03:06:20;;;;;;;;;;;8.70;86.90;;;;;;5095704;28;19924;-58
2024/04/02 03:08:52;;;;;;;;;;;8.70;86.90;;;;;;5097481;28;19924;-58
2024/04/02 03:11:25;;;;;;;;;;;8.70;86.90;;;;;;5094510;28;19928;-58
2024/04/02 03:14:01;;;;;;;;;;;8.70;86.90;;;;;;5094873;28;19927;-58
2024/04/02 03:16:34;;;;;;;;;;;8.70;86.80;;;;;;5097999;28;20028;-58
2024/04/02 03:19:06;;;;;;;;;;;8.70;86.80;;;;;;5100409;28;19930;-58
2024/04/02 03:21:39;;;;;;;;;;;8.70;86.80;;;;;;5098663;28;19975;-58
2024/04/02 03:24:05;;;;;;;;;;;8.70;86.70;;;;;;5101112;28;19928;-58
2024/04/02 03:26:38;;;;;;;;;;;8.60;86.80;;;;;;5098066;28;19924;-58
2024/04/02 03:29:11;;;;;;;;;;;8.70;86.80;;;;;;5094479;28;19935;-58
2024/04/02 03:31:47;;;;;;;;;;;8.70;86.80;;;;;;5094005;28;19938;-58
2024/04/02 03:34:19;;;;;;;;;;;8.70;87.00;;;;;;5095846;28;20423;-58
2024/04/02 03:36:53;;;;;;;;;;;8.70;87.20;;;;;;5099861;28;19935;-58
2024/04/02 03:39:26;;;;;;;;;;;8.80;87.30;;;;;;5099170;28;19924;-58
2024/04/02 03:42:06;;;;;;;;;;;8.80;87.20;;;;;;5099090;28;19959;-57
2024/04/02 03:44:40;;;;;;;;;;;8.80;87.40;;;;;;5095588;28;19928;-57
2024/04/02 03:47:07;;;;;;;;;;;8.80;87.50;;;;;;5095507;28;19963;-57
2024/04/02 03:49:39;;;;;;;;;;;8.80;87.50;;;;;;5096426;28;19935;-57
2024/04/02 03:52:12;;;;;;;;;;;8.90;87.40;;;;;;5100477;28;19932;-57
2024/04/02 03:54:44;;;;;;;;;;;8.90;87.50;;;;;;5093951;28;19928;-58
2024/04/02 03:57:17;;;;;;;;;;;8.90;87.40;;;;;;5094921;28;19930;-58
2024/04/02 03:59:50;;;;;;;;;;;8.90;87.60;;;;;;5096604;28;20078;-57
2024/04/02 04:02:24;;;;;;;;;;;8.90;87.50;;;;;;5095699;28;19927;-58
2024/04/02 04:04:56;;;;;;;;;;;8.90;87.50;;;;;;5099532;28;19928;-74
2024/04/02 04:07:23;;;;;;;;;;;8.90;87.50;;;;;;5095606;28;20011;-74
2024/04/02 04:09:55;;;;;;;;;;;9.00;87.60;;;;;;5095219;28;19924;-73
2024/04/02 04:12:28;;;;;;;;;;;9.00;87.30;;;;;;5091901;28;19935;-74
2024/04/02 04:15:01;;;;;;;;;;;9.00;87.50;;;;;;5098865;28;20031;-73
2024/04/02 04:17:35;;;;;;;;;;;9.00;87.40;;;;;;5100496;28;20385;-74
2024/04/02 04:20:07;;;;;;;;;;;8.90;87.50;;;;;;5098939;28;19973;-74
2024/04/02 04:22:41;;;;;;;;;;;8.90;87.40;;;;;;5096904;28;19930;-74
2024/04/02 04:25:13;;;;;;;;;;;8.90;87.30;;;;;;5099686;28;20022;-71
2024/04/02 04:27:46;;;;;;;;;;;8.90;87.30;;;;;;5096807;28;20303;-73
2024/04/02 04:30:19;;;;;;;;;;;8.90;87.40;;;;;;5094702;28;20454;-74
2024/04/02 04:33:00;;;;;;;;;;;9.00;87.40;;;;;;5098765;28;20389;-74
2024/04/02 04:35:32;;;;;;;;;;;8.90;87.40;;;;;;5095908;28;19931;-72
2024/04/02 04:38:06;;;;;;;;;;;9.00;87.20;;;;;;5100292;28;19927;-72
2024/04/02 04:40:39;;;;;;;;;;;9.00;87.20;;;;;;5098850;28;19935;-74
2024/04/02 04:43:13;;;;;;;;;;;9.00;87.40;;;;;;5098209;28;19924;-72
2024/04/02 04:45:53;;;;;;;;;;;8.90;87.30;;;;;;5091189;28;19932;-73
2024/04/02 04:48:26;;;;;;;;;;;9.00;87.50;;;;;;5096473;28;19924;-72
2024/04/02 04:50:56;;;;;;;;;;;9.00;87.10;;;;;;5096788;28;19931;-73
2024/04/02 04:53:30;;;;;;;;;;;9.00;87.30;;;;;;5100296;28;19924;-73
2024/04/02 04:56:03;;;;;;;;;;;9.00;87.30;;;;;;5095194;28;19935;-73
2024/04/02 04:58:43;;;;;;;;;;;9.00;87.10;;;;;;5097758;28;19924;-71
2024/04/02 05:01:17;;;;;;;;;;;9.00;87.10;;;;;;5090216;28;19928;-72
2024/04/02 05:03:51;;;;;;;;;;;9.00;87.30;;;;;;5092763;28;19932;-72
2024/04/02 05:06:23;;;;;;;;;;;9.00;87.20;;;;;;5097569;28;19973;-73
2024/04/02 05:08:56;;;;;;;;;;;9.10;87.10;;;;;;5114375;27;19927;-73
2024/04/02 05:11:28;;;;;;;;;;;9.00;87.10;;;;;;5095364;28;20391;-73
2024/04/02 05:14:01;;;;;;;;;;;9.00;87.10;;;;;;5098338;28;19932;-63
2024/04/02 05:16:34;;;;;;;;;;;9.10;86.90;;;;;;5095192;28;19982;-63
2024/04/02 05:19:08;;;;;;;;;;;9.00;87.00;;;;;;5097467;28;19931;-60
2024/04/02 05:21:40;;;;;;;;;;;9.10;87.10;;;;;;5093766;28;19981;-61
2024/04/02 05:24:13;;;;;;;;;;;9.00;87.20;;;;;;5099163;28;19942;-61
2024/04/02 05:26:45;;;;;;;;;;;9.10;87.10;;;;;;5090060;28;20585;-61
2024/04/02 05:29:18;;;;;;;;;;;9.10;87.00;;;;;;5091435;28;19924;-61
2024/04/02 05:31:51;;;;;;;;;;;9.10;87.10;;;;;;5092851;28;19924;-61
2024/04/02 05:34:25;;;;;;;;;;;9.10;87.20;;;;;;5089957;28;19928;-60
2024/04/02 05:36:57;;;;;;;;;;;9.10;87.10;;;;;;5094157;28;19934;-61
2024/04/02 05:39:30;;;;;;;;;;;9.10;87.20;;;;;;5094587;28;20293;-61
2024/04/02 05:42:02;;;;;;;;;;;9.10;87.30;;;;;;5095802;28;20502;-61
2024/04/02 05:44:36;;;;;;;;;;;9.10;87.50;;;;;;5094752;28;19930;-62
2024/04/02 05:47:03;;;;;;;;;;;9.10;87.40;;;;;;5094155;28;19928;-61
2024/04/02 05:49:36;;;;;;;;;;;9.10;87.60;;;;;;5089673;28;19931;-61
2024/04/02 05:52:08;;;;;;;;;;;9.10;87.50;;;;;;5096634;28;20023;-61
2024/04/02 05:54:48;;;;;;;;;;;9.10;87.60;;;;;;5094278;28;19928;-60
2024/04/02 05:57:28;;;;;;;;;;;9.10;87.40;;;;;;5093586;28;20491;-61
2024/04/02 06:00:00;;;;;;;;;;;9.10;87.50;;;;;;5093868;28;19936;-62
2024/04/02 06:02:41;;;;;;;;;;;9.10;87.60;;;;;;5095189;28;20374;-61
2024/04/02 06:05:14;;;;;;;;;;;9.10;87.60;;;;;;5091285;28;19924;-61
2024/04/02 06:07:48;;;;;;;;;;;9.10;87.70;;;;;;5090406;28;20018;-61
2024/04/02 06:10:20;;;;;;;;;;;9.10;87.30;;;;;;5093961;28;19924;-62
2024/04/02 06:12:59;;;;;;;;;;;9.20;87.40;;;;;;5094655;28;19989;-62
2024/04/02 06:15:32;;;;;;;;;;;9.10;87.40;;;;;;5090561;28;24940;-60
2024/04/02 06:18:07;;;;;;;;;;;9.20;87.40;;;;;;5094615;28;19930;-62
2024/04/02 06:20:39;;;;;;;;;;;9.20;87.40;;;;;;5095149;28;20622;-60
2024/04/02 06:23:12;;;;;;;;;;;9.20;87.20;;;;;;5094410;28;19959;-60
2024/04/02 06:25:47;;;;;;;;;;;9.20;87.30;;;;;;5092671;28;20007;-60
2024/04/02 06:28:20;;;;;;;;;;;9.20;87.40;;;;;;5093713;28;19934;-60
2024/04/02 06:30:52;;;;;;;;;;;9.30;87.70;;;;;;5095774;28;19931;-61
2024/04/02 06:33:33;;;;;;;;;;;9.30;87.20;;;;;;5093965;28;19923;-61
2024/04/02 06:36:05;;;;;;;;;;;9.30;87.30;;;;;;5094509;28;20554;-61
2024/04/02 06:38:38;;;;;;;;;;;9.30;87.00;;;;;;5094066;28;19935;-61
2024/04/02 06:41:10;;;;;;;;;;;9.30;87.10;;;;;;5095198;28;19942;-61
2024/04/02 06:43:43;;;;;;;;;;;9.40;87.20;;;;;;5093506;28;19931;-61
2024/04/02 06:46:15;;;;;;;;;;;9.40;87.10;;;;;;5092783;28;20635;-61
2024/04/02 06:48:49;;;;;;;;;;;9.40;87.10;;;;;;5096250;28;19985;-60
2024/04/02 06:51:22;;;;;;;;;;;9.40;87.00;;;;;;5093699;28;19935;-61
2024/04/02 06:53:55;;;;;;;;;;;9.50;86.90;;;;;;5090258;28;19959;-60
2024/04/02 06:56:27;;;;;;;;;;;9.50;87.00;;;;;;5092736;28;19977;-61
2024/04/02 06:59:07;;;;;;;;;;;9.50;86.90;;;;;;5089233;28;19935;-61
2024/04/02 07:01:39;;;;;;;;;;;9.50;86.90;;;;;;5094826;28;19955;-61
2024/04/02 07:04:13;;;;;;;;;;;9.60;86.70;;;;;;5094552;28;20007;-61
2024/04/02 07:06:46;;;;;;;;;;;9.60;86.80;;;;;;5097288;28;19935;-60
2024/04/02 07:09:19;;;;;;;;;;;9.60;86.80;;;;;;5089373;28;20375;-61
2024/04/02 07:11:51;;;;;;;;;;;9.70;86.70;;;;;;5096304;28;20505;-60
2024/04/02 07:14:24;;;;;;;;;;;9.70;86.50;;;;;;5094441;28;19962;-62
2024/04/02 07:16:56;;;;;;;;;;;9.70;86.50;;;;;;5091479;28;19932;-61
2024/04/02 07:19:30;;;;;;;;;;;9.70;86.40;;;;;;5090219;28;19928;-60
2024/04/02 07:22:03;;;;;;;;;;;9.70;86.30;;;;;;5094481;28;19928;-62
2024/04/02 07:24:30;;;;;;;;;;;9.60;86.30;;;;;;5090837;28;20000;-62
2024/04/02 07:27:02;;;;;;;;;;;9.70;86.20;;;;;;5095206;28;19936;-61
2024/04/02 07:29:35;;;;;;;;;;;9.70;86.20;;;;;;5092193;28;19928;-60
2024/04/02 07:32:14;;;;;;;;;;;9.70;86.20;;;;;;5093644;28;19934;-59
2024/04/02 07:34:48;;;;;;;;;;;9.60;86.10;;;;;;5093947;28;19935;-73
2024/04/02 07:37:21;;;;;;;;;;;9.60;86.20;;;;;;5091737;28;19924;-73
2024/04/02 07:39:55;;;;;;;;;;;9.60;86.20;;;;;;5094559;28;19931;-73
2024/04/02 07:42:34;;;;;;;;;;;9.70;86.10;;;;;;5096429;28;20547;-72
2024/04/02 07:45:07;;;;;;;;;;;9.70;86.10;;;;;;5094094;28;19924;-74
2024/04/02 07:47:39;;;;;;;;;;;9.70;86.20;;;;;;5093160;28;19932;-72
2024/04/02 07:50:13;;;;;;;;;;;9.80;86.20;;;;;;5094540;28;19936;-73
2024/04/02 07:52:46;;;;;;;;;;;9.90;86.10;;;;;;5089269;28;19928;-72
2024/04/02 07:55:26;;;;;;;;;;;10.00;86.00;;;;;;5089245;28;19967;-73
2024/04/02 07:57:58;;;;;;;;;;;10.00;85.90;;;;;;5094454;28;19935;-73
2024/04/02 08:00:32;;;;;;;;;;;10.10;85.90;;;;;;5085295;28;19975;-73
2024/04/02 08:03:05;;;;;;;;;;;10.20;85.80;;;;;;5097133;28;19959;-72
2024/04/02 08:05:41;;;;;;;;;;;10.20;85.70;;;;;;5097538;28;19967;-73
2024/04/02 08:08:13;;;;;;;;;;;10.30;85.60;;;;;;5098130;28;20000;-72
2024/04/02 08:10:46;;;;;;;;;;;10.40;85.50;;;;;;5099397;28;19963;-73
2024/04/02 08:13:19;;;;;;;;;;;10.50;85.40;;;;;;5094776;28;19931;-72
2024/04/02 08:15:51;;;;;;;;;;;10.60;85.20;;;;;;5096144;28;19924;-72
2024/04/02 08:18:24;;;;;;;;;;;10.70;84.90;;;;;;5096165;28;19928;-72
2024/04/02 08:20:57;;;;;;;;;;;10.70;84.80;;;;;;5091885;28;19932;-72
2024/04/02 08:23:31;;;;;;;;;;;10.90;84.40;;;;;;5096830;28;19931;-72
2024/04/02 08:26:03;;;;;;;;;;;11.30;84.10;;;;;;5099328;28;19939;-73
2024/04/02 08:28:36;;;;;;;;;;;11.40;83.80;;;;;;5093742;28;19932;-73
2024/04/02 08:31:09;;;;;;;;;;;11.50;83.50;;;;;;5097351;28;19924;-74
2024/04/02 08:33:42;;;;;;;;;;;11.50;83.30;;;;;;5099548;28;20387;-72
2024/04/02 08:36:16;;;;;;;;;;;11.60;83.20;;;;;;5096234;28;19947;-72
2024/04/02 08:38:50;;;;;;;;;;;11.60;82.80;;;;;;5097254;28;19923;-73
2024/04/02 08:41:25;;;;;;;;;;;11.70;82.40;;;;;;5096295;28;19977;-73
2024/04/02 08:43:59;;;;;;;;;;;11.90;82.00;;;;;;5098739;28;20011;-61
2024/04/02 08:46:32;;;;;;;;;;;12.10;81.20;;;;;;5092932;28;19973;-60
2024/04/02 08:49:12;;;;;;;;;;;12.20;81.00;;;;;;5099096;28;19932;-60
2024/04/02 08:51:46;;;;;;;;;;;12.10;80.90;;;;;;5090751;28;19931;-61
2024/04/02 08:54:27;;;;;;;;;;;12.00;80.70;;;;;;5078086;28;19932;-58
2024/04/02 08:56:59;;;;;;;;;;;12.00;80.60;;;;;;5095247;28;19934;-58
2024/04/02 08:59:33;;;;;;;;;;;12.00;80.60;;;;;;5096895;28;20386;-58
2024/04/02 09:02:08;;;;;;;;;;;11.90;80.30;;;;;;5093973;28;19928;-58
2024/04/02 09:04:41;;;;;;;;;;;11.90;80.30;;;;;;5092821;28;20472;-59
2024/04/02 09:07:14;;;;;;;;;;;11.90;80.20;;;;;;5094919;28;19936;-57
2024/04/02 09:09:48;;;;;;;;;;;12.10;80.20;;;;;;5096633;28;20022;-58
2024/04/02 09:12:20;;;;;;;;;;;12.20;79.80;;;;;;5095000;28;19935;-58
2024/04/02 09:15:00;;;;;;;;;;;12.40;79.30;;;;;;5097783;28;20379;-57
2024/04/02 09:17:33;;;;;;;;;;;12.40;79.00;;;;;;5091041;28;19939;-58
2024/04/02 09:20:06;;;;;;;;;;;12.40;78.90;;;;;;5095138;28;19928;-57
2024/04/02 09:22:41;;;;;;;;;;;12.30;79.00;;;;;;5098845;28;20585;-58
2024/04/02 09:25:14;;;;;;;;;;;12.20;78.70;;;;;;5092869;28;19928;-57
2024/04/02 09:27:48;;;;;;;;;;;12.20;78.60;;;;;;5095199;28;19931;-57
2024/04/02 09:30:14;;;;;;;;;;;12.20;78.30;;;;;;5093740;28;19927;-58
2024/04/02 09:32:48;;;;;;;;;;;12.40;77.90;;;;;;5094770;28;19950;-58
2024/04/02 09:35:27;;;;;;;;;;;12.60;77.70;;;;;;5095960;28;19955;-58
2024/04/02 09:38:02;;;;;;;;;;;12.70;77.30;;;;;;5091901;28;19935;-57
2024/04/02 09:40:41;;;;;;;;;;;12.80;76.90;;;;;;5095265;28;19964;-57
2024/04/02 09:43:15;;;;;;;;;;;12.80;76.60;;;;;;5096685;28;20382;-57
2024/04/02 09:45:47;;;;;;;;;;;13.10;76.50;;;;;;5077414;28;20821;-58
2024/04/02 09:48:22;;;;;;;;;;;13.30;76.10;;;;;;5092435;28;19977;-59
2024/04/02 09:50:54;;;;;;;;;;;13.20;75.80;;;;;;5095961;28;19954;-58
2024/04/02 09:53:29;;;;;;;;;;;13.10;75.60;;;;;;5094345;28;19950;-58
2024/04/02 09:56:01;;;;;;;;;;;13.00;75.60;;;;;;5088780;28;19939;-56
2024/04/02 09:58:34;;;;;;;;;;;13.00;75.70;;;;;;5094735;28;19986;-58
2024/04/02 10:01:07;;;;;;;;;;;13.00;75.60;;;;;;5093023;28;19934;-58
2024/04/02 10:03:44;;;;;;;;;;;13.10;75.40;;;;;;5091586;28;19932;-61
2024/04/02 10:06:16;;;;;;;;;;;13.10;75.30;;;;;;5095911;28;20010;-62
2024/04/02 10:08:59;;;;;;;;;;;13.10;75.30;;;;;;5076155;28;19935;-61
2024/04/02 10:11:35;;;;;;;;;;;13.00;74.90;;;;;;5092211;28;19924;-62
2024/04/02 10:14:09;;;;;;;;;;;13.00;74.70;;;;;;5093724;28;19924;-61
2024/04/02 10:16:42;;;;;;;;;;;12.90;74.80;;;;;;5092935;28;20073;-61
2024/04/02 10:19:19;;;;;;;;;;;12.90;75.00;;;;;;5091762;28;20058;-62
2024/04/02 10:21:51;;;;;;;;;;;13.00;74.70;;;;;;5097686;28;19934;-61
2024/04/02 10:24:27;;;;;;;;;;;13.10;74.50;;;;;;5093393;28;20012;-60
2024/04/02 10:27:03;;;;;;;;;;;13.20;74.00;;;;;;5096438;28;19980;-60
2024/04/02 10:29:36;;;;;;;;;;;13.30;73.90;;;;;;5096543;28;19946;-60
2024/04/02 10:32:15;;;;;;;;;;;13.40;73.30;;;;;;5092341;28;19931;-61
2024/04/02 10:34:48;;;;;;;;;;;13.50;73.30;;;;;;5096054;28;20601;-60
2024/04/02 10:37:20;;;;;;;;;;;13.40;73.20;;;;;;5095137;28;19924;-60
2024/04/02 10:39:57;;;;;;;;;;;13.30;73.30;;;;;;5093448;28;19932;-61
2024/04/02 10:42:31;;;;;;;;;;;13.10;73.70;;;;;;5093827;28;19924;-60
2024/04/02 10:45:11;;;;;;;;;;;13.10;74.80;;;;;;5094787;28;19928;-60
2024/04/02 10:47:47;;;;;;;;;;;13.20;75.40;;;;;;5093200;28;20026;-59
2024/04/02 10:50:20;;;;;;;;;;;13.30;75.40;;;;;;5088234;28;19967;-61
2024/04/02 10:52:53;;;;;;;;;;;13.30;75.50;;;;;;5094693;28;20007;-62
2024/04/02 10:55:27;;;;;;;;;;;13.70;75.20;;;;;;5089346;28;19931;-60
2024/04/02 10:58:00;;;;;;;;;;;13.80;75.10;;;;;;5095802;28;19939;-61
2024/04/02 11:00:32;;;;;;;;;;;13.90;74.60;;;;;;5089844;28;19932;-61
2024/04/02 11:03:13;;;;;;;;;;;13.80;73.60;;;;;;5092850;28;19924;-60
2024/04/02 11:05:46;;;;;;;;;;;13.70;73.00;;;;;;5092480;28;19934;-62
2024/04/02 11:08:20;;;;;;;;;;;13.50;73.10;;;;;;5094448;28;19927;-61
2024/04/02 11:10:54;;;;;;;;;;;13.30;73.20;;;;;;5095612;28;19932;-60
2024/04/02 11:13:27;;;;;;;;;;;13.20;72.80;;;;;;5096416;28;19950;-62
2024/04/02 11:15:59;;;;;;;;;;;13.10;73.70;;;;;;5093935;28;19981;-59
2024/04/02 11:18:32;;;;;;;;;;;13.20;74.00;;;;;;5091437;28;20313;-58
2024/04/02 11:21:04;;;;;;;;;;;13.60;74.10;;;;;;5090042;28;20585;-59
2024/04/02 11:26:37;;;;;;;;;;;13.70;73.90;;;;;;5093416;28;19982;-58
2024/04/02 11:29:10;;;;;;;;;;;13.70;73.50;;;;;;5092713;28;20102;-58
2024/04/02 11:31:43;;;;;;;;;;;13.70;73.30;;;;;;5091842;28;19934;-63
2024/04/02 11:34:15;;;;;;;;;;;13.70;73.70;;;;;;5094150;28;20037;-58
2024/04/02 11:36:49;;;;;;;;;;;13.70;73.50;;;;;;5094351;28;19928;-61
2024/04/02 11:39:22;;;;;;;;;;;13.90;73.50;;;;;;5092980;28;19927;-59
2024/04/02 11:41:57;;;;;;;;;;;14.10;73.20;;;;;;5096491;28;19932;-58
2024/04/02 11:44:29;;;;;;;;;;;14.10;72.90;;;;;;5095093;28;19989;-58
2024/04/02 11:47:02;;;;;;;;;;;14.20;72.80;;;;;;5096861;28;20015;-59
2024/04/02 11:49:34;;;;;;;;;;;14.30;72.40;;;;;;5091354;28;19931;-59
2024/04/02 11:52:07;;;;;;;;;;;14.20;72.20;;;;;;5096224;28;19924;-58
2024/04/02 11:54:39;;;;;;;;;;;14.20;72.20;;;;;;5098772;28;19931;-58
2024/04/02 12:00:12;;;;;;;;;;;14.00;72.00;;;;;;5101673;28;19924;-61
2024/04/02 12:02:46;;;;;;;;;;;13.90;72.10;;;;;;5098985;28;19924;-57
2024/04/02 12:05:19;;;;;;;;;;;13.80;72.00;;;;;;5098482;28;20020;-60
2024/04/02 12:07:51;;;;;;;;;;;13.70;72.40;;;;;;5096027;28;19928;-60
2024/04/02 12:10:24;;;;;;;;;;;13.60;72.80;;;;;;5101427;28;20010;-59
2024/04/02 12:12:58;;;;;;;;;;;13.60;73.10;;;;;;5099622;28;19923;-62
2024/04/02 12:15:31;;;;;;;;;;;13.60;73.60;;;;;;5100330;28;19973;-58
2024/04/02 12:18:10;;;;;;;;;;;13.50;74.60;;;;;;5100563;28;19931;-59
2024/04/02 12:20:44;;;;;;;;;;;13.50;75.20;;;;;;5100150;28;19930;-58
2024/04/02 12:23:16;;;;;;;;;;;13.50;75.40;;;;;;5098253;28;20403;-59
2024/04/02 12:25:49;;;;;;;;;;;13.50;75.80;;;;;;5101803;28;19973;-70
2024/04/02 12:28:23;;;;;;;;;;;13.50;75.60;;;;;;5099916;28;19989;-67
2024/04/02 12:30:59;;;;;;;;;;;13.40;75.70;;;;;;5099699;28;19980;-69
2024/04/02 12:33:31;;;;;;;;;;;13.40;75.80;;;;;;5096763;28;19935;-69
2024/04/02 12:36:05;;;;;;;;;;;13.40;76.30;;;;;;5099087;28;19924;-69
2024/04/02 12:38:37;;;;;;;;;;;13.30;76.60;;;;;;5099309;28;19950;-71
2024/04/02 12:41:10;;;;;;;;;;;13.30;77.00;;;;;;5101138;28;19924;-69
2024/04/02 12:43:44;;;;;;;;;;;13.30;77.00;;;;;;5100708;28;19924;-70
2024/04/02 12:46:17;;;;;;;;;;;13.30;77.00;;;;;;5093790;28;20410;-68
2024/04/02 12:49:04;;;;;;;;;;;13.30;77.20;;;;;;5094883;28;20446;-70
2024/04/02 12:51:44;;;;;;;;;;;13.30;77.50;;;;;;5091582;28;19928;-70
2024/04/02 12:54:17;;;;;;;;;;;13.30;77.90;;;;;;5096886;28;19963;-70
2024/04/02 12:56:50;;;;;;;;;;;13.40;77.80;;;;;;5097649;28;19928;-71
2024/04/02 12:59:30;;;;;;;;;;;13.50;77.70;;;;;;5098935;28;19935;-68
2024/04/02 13:02:03;;;;;;;;;;;13.40;78.20;;;;;;5080412;28;20016;-69
2024/04/02 13:04:36;;;;;;;;;;;13.40;78.60;;;;;;5097447;28;19974;-69
2024/04/02 13:07:10;;;;;;;;;;;13.40;79.00;;;;;;5099229;28;19969;-70
2024/04/02 13:09:43;;;;;;;;;;;13.40;79.00;;;;;;5091294;28;20283;-69
2024/04/02 13:12:16;;;;;;;;;;;13.40;79.00;;;;;;5098155;28;19928;-70
2024/04/02 13:15:13;;;;;;;;;;;13.30;79.30;;;;;;5096291;28;19928;-69
2024/04/02 13:17:48;;;;;;;;;;;13.30;79.40;;;;;;5089163;28;19935;-68
2024/04/02 13:20:29;;;;;;;;;;;13.30;79.70;;;;;;5096507;28;19931;-69
2024/04/02 13:23:03;;;;;;;;;;;13.40;80.10;;;;;;5096013;28;20020;-69
2024/04/02 13:25:35;;;;;;;;;;;13.60;80.10;;;;;;5090810;28;20327;-69
2024/04/02 13:28:08;;;;;;;;;;;13.60;80.40;;;;;;5095375;28;19928;-71
2024/04/02 13:30:40;;;;;;;;;;;13.60;80.50;;;;;;5095786;28;20469;-69
2024/04/02 13:33:21;;;;;;;;;;;13.50;80.60;;;;;;5094216;28;19930;-69
2024/04/02 13:35:53;;;;;;;;;;;13.60;80.50;;;;;;5099017;28;19934;-62
2024/04/02 13:38:26;;;;;;;;;;;13.70;80.30;;;;;;5093772;28;19959;-60
2024/04/02 13:41:00;;;;;;;;;;;13.80;80.00;;;;;;5096466;28;19924;-61
2024/04/02 13:43:33;;;;;;;;;;;14.00;79.50;;;;;;5096620;28;20374;-63
2024/04/02 13:46:06;;;;;;;;;;;14.00;78.60;;;;;;5093688;28;19928;-63
2024/04/02 13:48:41;;;;;;;;;;;14.10;77.40;;;;;;5077373;28;19934;-63
2024/04/02 13:51:14;;;;;;;;;;;14.10;77.40;;;;;;5095408;28;20010;-63
2024/04/02 13:53:54;;;;;;;;;;;14.10;76.60;;;;;;5097427;28;20011;-62
2024/04/02 13:56:26;;;;;;;;;;;14.10;76.40;;;;;;5097959;28;19928;-63
2024/04/02 13:58:59;;;;;;;;;;;14.10;76.40;;;;;;5093474;28;20331;-62
2024/04/02 14:01:31;;;;;;;;;;;14.10;75.70;;;;;;5096562;28;19931;-61
2024/04/02 14:04:06;;;;;;;;;;;14.10;75.60;;;;;;5093121;28;19935;-61
2024/04/02 14:06:38;;;;;;;;;;;14.20;75.00;;;;;;5095206;28;19940;-63
2024/04/02 14:09:11;;;;;;;;;;;14.20;75.70;;;;;;5098791;28;19931;-62
2024/04/02 14:12:01;;;;;;;;;;;14.20;75.80;;;;;;5097275;28;19932;-62
2024/04/02 14:14:34;;;;;;;;;;;14.20;75.90;;;;;;5095862;28;19927;-62
2024/04/02 14:17:06;;;;;;;;;;;14.30;75.80;;;;;;5097576;28;19927;-61
2024/04/02 14:19:49;;;;;;;;;;;14.20;75.10;;;;;;5095981;28;19934;-61
2024/04/02 14:22:22;;;;;;;;;;;14.30;75.20;;;;;;5095477;28;20014;-61
2024/04/02 14:24:49;;;;;;;;;;;14.30;75.10;;;;;;5098227;28;20386;-61
2024/04/02 14:27:21;;;;;;;;;;;14.30;75.50;;;;;;5096660;28;19950;-62
2024/04/02 14:29:54;;;;;;;;;;;14.20;75.40;;;;;;5096772;28;19977;-62
2024/04/02 14:32:33;;;;;;;;;;;14.20;75.60;;;;;;5094890;28;19959;-61
2024/04/02 14:35:08;;;;;;;;;;;14.20;76.00;;;;;;5094341;28;20294;-62
2024/04/02 14:37:40;;;;;;;;;;;14.20;75.90;;;;;;5095931;28;19932;-61
2024/04/02 14:40:08;;;;;;;;;;;14.10;76.00;;;;;;5090984;28;19935;-62
2024/04/02 14:42:40;;;;;;;;;;;14.10;75.90;;;;;;5095253;28;19928;-62
2024/04/02 14:45:13;;;;;;;;;;;14.00;75.80;;;;;;5096909;28;20375;-58
2024/04/02 14:47:45;;;;;;;;;;;14.00;76.00;;;;;;5097016;28;20471;-58
2024/04/02 14:50:26;;;;;;;;;;;14.00;75.40;;;;;;5089777;28;19927;-57
2024/04/02 14:52:58;;;;;;;;;;;13.90;75.10;;;;;;5096805;28;19931;-57
2024/04/02 14:55:25;;;;;;;;;;;14.00;74.80;;;;;;5095810;28;19928;-58
2024/04/02 14:57:57;;;;;;;;;;;14.00;74.30;;;;;;5097014;28;19931;-58
2024/04/02 15:00:37;;;;;;;;;;;14.00;73.00;;;;;;5094529;28;19938;-57
2024/04/02 15:03:09;;;;;;;;;;;14.10;70.70;;;;;;5097372;28;19928;-60
2024/04/02 15:05:44;;;;;;;;;;;14.10;69.50;;;;;;5094187;28;19924;-59
2024/04/02 15:08:18;;;;;;;;;;;14.00;68.70;;;;;;5093817;28;19938;-58