Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:25;;;;;;;15.03;6.33;;;18.80;96.10;;;;;;5035093;28;20444;-68
2022/10/28 00:02:53;;;;;;;11.27;5.50;;;18.80;96.20;;;;;;5034393;28;20474;-68
2022/10/28 00:05:20;;;;;;;9.63;6.23;;;18.80;96.20;;;;;;5035113;28;20432;-69
2022/10/28 00:07:47;;;;;;;11.83;7.03;;;18.80;96.10;;;;;;5035354;28;20451;-69
2022/10/28 00:10:14;;;;;;;11.63;7.37;;;18.70;96.10;;;;;;5034907;28;20443;-67
2022/10/28 00:12:40;;;;;;;11.00;7.27;;;18.80;96.20;;;;;;5034561;28;20470;-68
2022/10/28 00:15:08;;;;;;;15.80;7.57;;;18.80;96.10;;;;;;5034659;28;20491;-68
2022/10/28 00:17:34;;;;;;;12.00;7.13;;;18.80;96.10;;;;;;5035250;28;20432;-68
2022/10/28 00:20:03;;;;;;;13.07;7.40;;;18.80;96.20;;;;;;5034600;28;20447;-68
2022/10/28 00:22:29;;;;;;;14.77;6.80;;;18.80;96.20;;;;;;5034022;28;20460;-68
2022/10/28 00:24:58;;;;;;;13.30;6.70;;;18.80;96.20;;;;;;5034580;28;20458;-69
2022/10/28 00:27:25;;;;;;;8.97;6.33;;;18.80;96.30;;;;;;5034411;28;20414;-68
2022/10/28 00:29:51;;;;;;;10.97;7.13;;;18.80;96.30;;;;;;5033761;28;20480;-68
2022/10/28 00:32:18;;;;;;;9.20;6.37;;;18.80;96.30;;;;;;5032308;28;20472;-67
2022/10/28 00:34:45;;;;;;;11.37;6.77;;;18.80;96.20;;;;;;5034100;28;20428;-68
2022/10/28 00:37:13;;;;;;;9.97;6.60;;;18.80;96.20;;;;;;5033789;28;20447;-69
2022/10/28 00:39:40;;;;;;;17.60;7.10;;;18.80;96.10;;;;;;5033711;28;20440;-68
2022/10/28 00:42:06;;;;;;;10.43;6.53;;;18.70;96.10;;;;;;5032560;28;20478;-68
2022/10/28 00:44:53;;;;;;;10.07;6.50;;;18.70;96.10;;;;;;5033802;28;20454;-68
2022/10/28 00:47:54;;;;;;;10.17;7.00;;;18.70;96.30;;;;;;5033306;28;20459;-69
2022/10/28 00:50:41;;;;;;;10.83;7.20;;;18.70;96.40;;;;;;4999416;28;20456;-69
2022/10/28 00:53:12;;;;;;;17.50;6.83;;;18.70;96.40;;;;;;5033672;28;20464;-69
2022/10/28 00:55:39;;;;;;;13.83;6.43;;;18.70;96.40;;;;;;5034240;28;20440;-68
2022/10/28 00:58:08;;;;;;;14.97;6.83;;;18.70;96.40;;;;;;5033927;28;20970;-69
2022/10/28 01:00:35;;;;;;;12.93;6.50;;;18.70;96.50;;;;;;5033442;28;20443;-69
2022/10/28 01:03:02;;;;;;;10.83;6.20;;;18.60;96.40;;;;;;5033940;28;20479;-68
2022/10/28 01:05:31;;;;;;;14.07;6.63;;;18.60;96.40;;;;;;5034028;28;20455;-68
2022/10/28 01:08:01;;;;;;;12.57;5.77;;;18.60;96.40;;;;;;5033344;28;20444;-68
2022/10/28 01:10:47;;;;;;;9.53;5.20;;;18.60;96.40;;;;;;5034170;28;20472;-68
2022/10/28 01:13:25;;;;;;;17.33;6.87;;;18.60;96.40;;;;;;5033683;28;20467;-68
2022/10/28 01:15:58;;;;;;;7.60;5.43;;;18.60;96.30;;;;;;5032937;28;20930;-68
2022/10/28 01:18:33;;;;;;;12.47;6.77;;;18.60;96.30;;;;;;5033211;28;20416;-68
2022/10/28 01:21:36;;;;;;;10.47;6.20;;;18.50;96.30;;;;;;5033495;28;20431;-68
2022/10/28 01:24:19;;;;;;;11.40;6.23;;;18.50;96.30;;;;;;5033398;28;20432;-68
2022/10/28 01:27:07;;;;;;;11.10;5.77;;;18.50;96.20;;;;;;5034169;28;20410;-68
2022/10/28 01:30:05;;;;;;;11.00;5.93;;;18.50;96.20;;;;;;5039568;28;20487;-66
2022/10/28 01:32:44;;;;;;;14.93;6.57;;;18.50;96.30;;;;;;5032905;28;20457;-68
2022/10/28 01:35:19;;;;;;;16.30;5.67;;;18.50;96.30;;;;;;5033078;28;20438;-68
2022/10/28 01:37:53;;;;;;;9.93;5.90;;;18.50;96.30;;;;;;5032185;28;20444;-68
2022/10/28 01:40:29;;;;;;;15.63;5.87;;;18.40;96.30;;;;;;5032784;28;20435;-68
2022/10/28 01:43:02;;;;;;;14.67;6.23;;;18.40;96.30;;;;;;5032456;28;20471;-69
2022/10/28 01:45:35;;;;;;;12.30;6.17;;;18.40;96.20;;;;;;5032172;28;20428;-68
2022/10/28 01:48:09;;;;;;;10.93;6.53;;;18.40;96.30;;;;;;5032281;28;20438;-68
2022/10/28 01:50:38;;;;;;;15.97;6.50;;;18.40;96.60;;;;;;5032672;28;20454;-68
2022/10/28 01:53:10;;;;;;;11.83;6.27;;;18.30;96.20;;;;;;5032660;28;20491;-68
2022/10/28 01:55:39;;;;;;;14.20;6.60;;;18.30;96.10;;;;;;5033839;28;20428;-68
2022/10/28 01:58:09;;;;;;;8.90;6.37;;;18.30;96.20;;;;;;5033372;28;20440;-68
2022/10/28 02:00:36;;;;;;;8.10;6.60;;;18.30;96.30;;;;;;5033747;28;20436;-68
2022/10/28 02:03:07;;;;;;;10.23;6.37;;;18.30;96.40;;;;;;5032959;28;20472;-68
2022/10/28 02:05:38;;;;;;;8.17;6.17;;;18.30;96.30;;;;;;5033471;28;20436;-68
2022/10/28 02:08:15;;;;;;;16.83;7.30;;;18.20;96.20;;;;;;5032339;28;20439;-68
2022/10/28 02:10:53;;;;;;;9.53;5.93;;;18.20;96.20;;;;;;5032457;28;20431;-68
2022/10/28 02:13:24;;;;;;;11.20;6.10;;;18.20;96.10;;;;;;5032459;28;20459;-68
2022/10/28 02:16:02;;;;;;;10.70;5.40;;;18.10;96.10;;;;;;5032613;28;20432;-68
2022/10/28 02:18:39;;;;;;;13.80;6.83;;;18.10;96.10;;;;;;5031909;28;20439;-68
2022/10/28 02:21:11;;;;;;;12.90;6.23;;;18.10;96.10;;;;;;5032696;28;20443;-68
2022/10/28 02:23:44;;;;;;;9.67;5.70;;;18.10;96.10;;;;;;5032334;28;20476;-69
2022/10/28 02:26:17;;;;;;;11.47;5.10;;;18.10;96.20;;;;;;5033167;28;20900;-68
2022/10/28 02:28:54;;;;;;;15.07;6.90;;;18.10;96.20;;;;;;5036575;28;20478;-68
2022/10/28 02:31:24;;;;;;;14.20;6.77;;;18.10;96.20;;;;;;5036448;28;20458;-68
2022/10/28 02:33:57;;;;;;;10.73;5.40;;;18.00;96.20;;;;;;5035622;28;20482;-67
2022/10/28 02:36:28;;;;;;;11.60;5.60;;;18.00;96.20;;;;;;5036651;28;20440;-68
2022/10/28 02:38:58;;;;;;;9.77;5.73;;;18.10;96.30;;;;;;5036270;28;20440;-68
2022/10/28 02:41:29;;;;;;;7.47;5.40;;;18.10;96.30;;;;;;5036244;28;20447;-67
2022/10/28 02:44:02;;;;;;;12.43;6.37;;;18.10;96.30;;;;;;5036388;28;20443;-68
2022/10/28 02:46:32;;;;;;;9.67;5.33;;;18.00;96.40;;;;;;5036260;28;20432;-68
2022/10/28 02:49:03;;;;;;;12.50;5.30;;;18.10;96.80;;;;;;5035843;28;20479;-68
2022/10/28 02:51:34;;;;;;;9.73;5.80;;;18.00;96.40;;;;;;5035990;28;20439;-68
2022/10/28 02:54:06;;;;;;;10.30;5.20;;;18.00;96.30;;;;;;5035836;28;20442;-67
2022/10/28 02:56:36;;;;;;;10.50;5.20;;;18.00;96.30;;;;;;5036174;28;20432;-67
2022/10/28 02:59:03;;;;;;;10.90;5.90;;;18.00;96.20;;;;;;5037588;28;20428;-67
2022/10/28 03:01:30;;;;;;;15.40;6.03;;;18.00;96.20;;;;;;5035618;28;20447;-69
2022/10/28 03:03:57;;;;;;;10.73;6.10;;;18.00;96.20;;;;;;5036333;28;20451;-68
2022/10/28 03:06:25;;;;;;;12.47;6.73;;;18.00;96.10;;;;;;5035882;28;20451;-69
2022/10/28 03:08:52;;;;;;;10.50;5.03;;;18.00;96.10;;;;;;5035953;28;20483;-69
2022/10/28 03:11:19;;;;;;;10.23;6.13;;;18.00;96.10;;;;;;5035551;28;20462;-67
2022/10/28 03:13:46;;;;;;;8.07;6.27;;;18.00;96.10;;;;;;5035594;28;20478;-69
2022/10/28 03:16:12;;;;;;;10.27;5.63;;;17.90;96.00;;;;;;5035647;28;20447;-68
2022/10/28 03:18:39;;;;;;;16.70;6.20;;;17.90;96.10;;;;;;5035341;28;20447;-69
2022/10/28 03:21:06;;;;;;;12.60;5.73;;;17.90;96.00;;;;;;5034925;28;20501;-67
2022/10/28 03:23:34;;;;;;;12.37;5.27;;;17.90;96.00;;;;;;5035706;28;20467;-68
2022/10/28 03:26:01;;;;;;;16.50;6.20;;;17.90;96.10;;;;;;5035928;28;20458;-69
2022/10/28 03:28:28;;;;;;;15.30;6.10;;;17.90;96.40;;;;;;5034407;28;20447;-68
2022/10/28 03:30:55;;;;;;;13.33;6.90;;;17.80;96.00;;;;;;5034060;28;20487;-68
2022/10/28 03:33:22;;;;;;;12.97;6.03;;;17.80;96.00;;;;;;5035303;28;20483;-68
2022/10/28 03:35:49;;;;;;;11.53;6.60;;;17.80;96.10;;;;;;5034422;28;20466;-68
2022/10/28 03:38:17;;;;;;;11.80;6.30;;;17.70;96.00;;;;;;5034541;28;20471;-69
2022/10/28 03:40:47;;;;;;;9.30;5.50;;;17.70;96.00;;;;;;5035045;28;20454;-69
2022/10/28 03:43:14;;;;;;;10.10;5.80;;;17.70;96.00;;;;;;5035002;28;20471;-68
2022/10/28 03:45:41;;;;;;;12.90;6.13;;;17.60;95.90;;;;;;5034826;28;20492;-68
2022/10/28 03:48:07;;;;;;;12.70;6.70;;;17.60;95.90;;;;;;5034468;28;20452;-68
2022/10/28 03:50:34;;;;;;;10.60;6.87;;;17.60;95.90;;;;;;5034798;28;20494;-67
2022/10/28 03:53:01;;;;;;;14.87;6.77;;;17.60;95.90;;;;;;5034501;28;20467;-68
2022/10/28 03:55:28;;;;;;;15.37;6.73;;;17.60;95.90;;;;;;5034831;28;20463;-69
2022/10/28 03:57:59;;;;;;;12.50;6.40;;;17.60;95.90;;;;;;5034974;28;20450;-69
2022/10/28 04:00:26;;;;;;;12.97;6.47;;;17.50;95.90;;;;;;5034595;28;20432;-67
2022/10/28 04:02:53;;;;;;;8.87;6.17;;;17.50;95.90;;;;;;5034923;28;20494;-69
2022/10/28 04:05:22;;;;;;;15.97;6.50;;;17.40;95.90;;;;;;5034155;28;20451;-68
2022/10/28 04:07:49;;;;;;;8.73;5.70;;;17.40;95.90;;;;;;5035219;28;20470;-68
2022/10/28 04:10:15;;;;;;;9.33;6.37;;;17.40;96.00;;;;;;5035046;28;20855;-69
2022/10/28 04:12:42;;;;;;;8.90;7.20;;;17.40;96.00;;;;;;5035242;28;20468;-68
2022/10/28 04:15:10;;;;;;;10.40;6.20;;;17.40;96.10;;;;;;5034939;28;20483;-68
2022/10/28 04:17:37;;;;;;;9.57;6.20;;;17.30;96.00;;;;;;5035076;28;20456;-68
2022/10/28 04:20:05;;;;;;;14.90;7.50;;;17.30;96.10;;;;;;5035080;28;20448;-68
2022/10/28 04:22:31;;;;;;;10.37;7.17;;;17.30;96.10;;;;;;5035080;28;20468;-68
2022/10/28 04:24:58;;;;;;;12.40;6.50;;;17.30;96.10;;;;;;5035086;28;20460;-68
2022/10/28 04:27:25;;;;;;;12.93;7.30;;;17.20;96.10;;;;;;5035698;28;20455;-69
2022/10/28 04:29:52;;;;;;;9.57;5.80;;;17.20;96.00;;;;;;5034613;28;20487;-68
2022/10/28 04:32:20;;;;;;;10.57;6.23;;;17.20;96.10;;;;;;5034976;28;20460;-67
2022/10/28 04:34:46;;;;;;;9.93;6.17;;;17.20;96.10;;;;;;5034653;28;20424;-67
2022/10/28 04:37:13;;;;;;;8.73;6.40;;;17.20;96.10;;;;;;5034778;28;20462;-69
2022/10/28 04:39:40;;;;;;;11.53;7.13;;;17.10;96.10;;;;;;5040589;28;20438;-67
2022/10/28 04:42:06;;;;;;;13.43;6.37;;;17.10;96.10;;;;;;5037024;28;20486;-68
2022/10/28 04:44:33;;;;;;;12.00;5.87;;;17.10;96.20;;;;;;5033935;28;20475;-69
2022/10/28 04:47:00;;;;;;;10.73;7.07;;;17.00;96.20;;;;;;5033486;28;20452;-69
2022/10/28 04:49:28;;;;;;;20.13;8.90;;;17.10;96.20;;;;;;5032031;28;20476;-67
2022/10/28 04:51:54;;;;;;;10.10;6.30;;;17.10;96.20;;;;;;5032104;28;20475;-69
2022/10/28 04:54:22;;;;;;;12.27;7.17;;;17.10;96.30;;;;;;5032620;28;20463;-68
2022/10/28 04:56:48;;;;;;;18.90;7.30;;;17.00;96.30;;;;;;5033863;28;20447;-68
2022/10/28 04:59:15;;;;;;;9.80;7.13;;;17.00;96.30;;;;;;5034146;28;20446;-69
2022/10/28 05:01:42;;;;;;;9.77;6.90;;;16.90;96.30;;;;;;5032924;28;20463;-69
2022/10/28 05:04:08;;;;;;;11.90;7.10;;;17.00;96.50;;;;;;5033872;28;20479;-68
2022/10/28 05:06:37;;;;;;;15.27;6.80;;;16.90;96.40;;;;;;5033498;28;20448;-68
2022/10/28 05:09:04;;;;;;;11.20;7.53;;;17.00;96.60;;;;;;5033372;28;20882;-69
2022/10/28 05:11:31;;;;;;;14.23;7.60;;;16.90;96.60;;;;;;5033144;28;20487;-68
2022/10/28 05:13:57;;;;;;;11.10;7.03;;;17.00;97.10;;;;;;5032904;28;20464;-69
2022/10/28 05:16:24;;;;;;;17.10;7.90;;;16.90;96.80;;;;;;5033290;28;20456;-68
2022/10/28 05:18:51;;;;;;;11.50;6.30;;;16.90;96.90;;;;;;5032944;28;20448;-69
2022/10/28 05:21:18;;;;;;;13.80;7.37;;;16.90;96.90;;;;;;5032768;28;20440;-69
2022/10/28 05:23:46;;;;;;;18.77;7.73;;;16.90;97.00;;;;;;5033088;28;20998;-69
2022/10/28 05:26:13;;;;;;;12.23;6.70;;;16.90;97.10;;;;;;5032241;28;20452;-69
2022/10/28 05:28:40;;;;;;;17.47;7.77;;;16.90;97.10;;;;;;5032479;28;20451;-67
2022/10/28 05:31:07;;;;;;;13.40;6.83;;;16.90;97.10;;;;;;5032495;28;20483;-69
2022/10/28 05:33:34;;;;;;;8.47;6.03;;;16.90;97.10;;;;;;5031533;28;20550;-67
2022/10/28 05:36:01;;;;;;;11.90;6.30;;;16.90;97.00;;;;;;5032106;28;20464;-68
2022/10/28 05:38:28;;;;;;;19.93;7.80;;;16.90;97.00;;;;;;5032367;28;20478;-69
2022/10/28 05:40:56;;;;;;;19.40;7.13;;;16.90;97.10;;;;;;5031781;28;20451;-67
2022/10/28 05:43:23;;;;;;;14.57;7.67;;;16.90;97.10;;;;;;5014605;28;20479;-69
2022/10/28 05:45:53;;;;;;;17.47;8.43;;;16.80;97.20;;;;;;5031682;28;20528;-68
2022/10/28 05:48:20;;;;;;;19.17;8.97;;;16.90;97.40;;;;;;5032132;28;20451;-69
2022/10/28 05:50:46;;;;;;;14.23;8.03;;;16.80;97.40;;;;;;5031731;28;20486;-67
2022/10/28 05:53:13;;;;;;;17.27;8.50;;;16.80;97.50;;;;;;5032265;28;20555;-68
2022/10/28 05:55:40;;;;;;;13.37;7.60;;;16.80;97.60;;;;;;5032299;28;20448;-68
2022/10/28 05:58:08;;;;;;;17.10;7.07;;;16.90;97.80;;;;;;5031851;28;20451;-69
2022/10/28 06:00:36;;;;;;;15.00;7.50;;;16.80;97.70;;;;;;5031072;28;20475;-69
2022/10/28 06:03:05;;;;;;;12.30;7.57;;;16.90;97.80;;;;;;5031018;28;20500;-69
2022/10/28 06:05:32;;;;;;;11.87;7.10;;;16.80;97.90;;;;;;5032511;28;20435;-68
2022/10/28 06:07:59;;;;;;;10.60;6.77;;;16.90;98.00;;;;;;5031295;28;20459;-68
2022/10/28 06:10:25;;;;;;;12.00;7.80;;;16.90;98.10;;;;;;5031624;28;21072;-67
2022/10/28 06:12:55;;;;;;;13.10;7.20;;;16.80;98.00;;;;;;5031457;28;20475;-69
2022/10/28 06:15:23;;;;;;;13.50;7.10;;;16.90;97.90;;;;;;5032382;28;20455;-68
2022/10/28 06:17:50;;;;;;;15.17;7.00;;;16.80;97.80;;;;;;5032176;28;20989;-70
2022/10/28 06:20:17;;;;;;;14.60;7.43;;;16.80;97.80;;;;;;5031852;28;20431;-68
2022/10/28 06:22:48;;;;;;;12.93;7.43;;;16.80;97.90;;;;;;5032374;28;20475;-70
2022/10/28 06:25:15;;;;;;;14.83;7.70;;;16.90;98.00;;;;;;5032037;28;20440;-70
2022/10/28 06:27:42;;;;;;;14.93;6.87;;;16.90;98.00;;;;;;5031965;28;20452;-70
2022/10/28 06:30:09;;;;;;;9.13;6.87;;;16.90;97.90;;;;;;5033016;28;20482;-70
2022/10/28 06:32:37;;;;;;;11.40;7.07;;;16.80;97.80;;;;;;5033740;28;20486;-71
2022/10/28 06:35:05;;;;;;;11.43;6.80;;;16.90;97.90;;;;;;5032842;28;20447;-70
2022/10/28 06:37:31;;;;;;;15.53;6.67;;;16.90;97.90;;;;;;5032097;28;20467;-70
2022/10/28 06:39:59;;;;;;;12.47;6.63;;;16.90;97.90;;;;;;5032506;28;20444;-70
2022/10/28 06:42:25;;;;;;;16.60;7.70;;;16.90;97.90;;;;;;5031255;28;20467;-69
2022/10/28 06:44:53;;;;;;;14.00;8.43;;;16.90;97.80;;;;;;5032384;28;20444;-68
2022/10/28 06:47:20;;;;;;;13.73;7.80;;;16.90;97.80;;;;;;5032234;28;20487;-69
2022/10/28 06:49:49;;;;;;;19.80;8.40;;;16.90;97.80;;;;;;5032293;28;20435;-68
2022/10/28 06:52:15;;;;;;;13.57;6.50;;;16.90;97.70;;;;;;5031426;28;21055;-68
2022/10/28 06:54:43;;;;;;;12.90;7.37;;;16.90;97.80;;;;;;5031390;28;20455;-68
2022/10/28 06:57:09;;;;;;;13.67;7.67;;;17.00;97.90;;;;;;5031443;28;20432;-69
2022/10/28 06:59:36;;;;;;;12.20;8.30;;;17.00;97.90;;;;;;5031092;28;20515;-68
2022/10/28 07:02:03;;;;;;;12.00;6.90;;;17.00;97.90;;;;;;5030714;28;20463;-68
2022/10/28 07:04:30;;;;;;;13.07;7.50;;;17.00;97.80;;;;;;5031106;28;20451;-68
2022/10/28 07:06:58;;;;;;;15.67;7.50;;;17.00;97.80;;;;;;5031870;28;20450;-68
2022/10/28 07:09:25;;;;;;;14.43;7.17;;;17.00;97.80;;;;;;5031400;28;20455;-68
2022/10/28 07:11:52;;;;;;;11.53;7.73;;;17.00;97.70;;;;;;5032030;28;20487;-68
2022/10/28 07:14:18;;;;;;;14.77;7.67;;;17.10;97.80;;;;;;5033905;28;20454;-68
2022/10/28 07:16:45;;;;;;;11.87;7.30;;;17.10;97.90;;;;;;5035546;28;20443;-68
2022/10/28 07:19:12;;;;;;;14.07;7.30;;;17.20;97.90;;;;;;5034740;28;20451;-68
2022/10/28 07:21:38;;;;;;;14.03;7.00;;;17.20;97.70;;;;;;5034256;28;20454;-68
2022/10/28 07:24:07;;;;;;;10.40;6.60;;;17.30;97.70;;;;;;5033405;28;20462;-68
2022/10/28 07:26:34;;;;;;;14.83;7.87;;;17.30;97.60;;;;;;5033249;28;20456;-68
2022/10/28 07:29:00;;;;;;;20.47;7.77;;;17.40;97.60;;;;;;5032859;28;20448;-67
2022/10/28 07:31:28;;;;;;;16.17;7.67;;;17.40;97.70;;;;;;5031982;28;20514;-67
2022/10/28 07:33:55;;;;;;;16.13;7.87;;;17.50;97.80;;;;;;5032239;28;20483;-66
2022/10/28 07:36:22;;;;;;;13.43;7.60;;;17.60;97.90;;;;;;5032943;28;20443;-66
2022/10/28 07:38:50;;;;;;;12.17;7.00;;;17.60;98.00;;;;;;5032619;28;20459;-68
2022/10/28 07:41:20;;;;;;;19.90;7.03;;;17.70;98.10;;;;;;5032723;28;20926;-66
2022/10/28 07:43:47;;;;;;;13.07;7.00;;;17.80;98.30;;;;;;5031798;28;20474;-68
2022/10/28 07:46:14;;;;;;;12.87;7.07;;;17.80;98.30;;;;;;5032432;28;20448;-68
2022/10/28 07:48:42;;;;;;;14.23;7.13;;;17.90;98.20;;;;;;5035583;28;20450;-68
2022/10/28 07:51:12;;;;;;;14.80;7.37;;;17.90;98.10;;;;;;5041218;28;20467;-67
2022/10/28 07:53:40;;;;;;;12.73;7.00;;;18.00;98.00;;;;;;5034049;28;20470;-67
2022/10/28 07:56:12;;;;;;;11.53;6.83;;;18.10;98.10;;;;;;5032546;28;20459;-67
2022/10/28 07:58:40;;;;;;;14.93;7.30;;;18.10;98.10;;;;;;5032302;28;20428;-69
2022/10/28 08:01:09;;;;;;;13.03;7.50;;;18.10;98.20;;;;;;5032349;28;20447;-68
2022/10/28 08:03:36;;;;;;;10.67;7.20;;;18.10;98.10;;;;;;5033246;28;21008;-68
2022/10/28 08:06:05;;;;;;;16.40;6.53;;;18.20;98.10;;;;;;5032800;28;20432;-70
2022/10/28 08:08:33;;;;;;;14.33;7.20;;;18.20;98.00;;;;;;5032646;28;20435;-69
2022/10/28 08:11:08;;;;;;;16.20;6.70;;;18.20;97.90;;;;;;5033487;28;20463;-68
2022/10/28 08:13:34;;;;;;;15.20;7.40;;;18.20;97.80;;;;;;5033461;28;20467;-68
2022/10/28 08:16:02;;;;;;;13.63;6.90;;;18.20;97.80;;;;;;5033530;28;20428;-68
2022/10/28 08:18:29;;;;;;;15.67;7.90;;;18.20;97.80;;;;;;5032896;28;20515;-67
2022/10/28 08:20:59;;;;;;;13.27;6.77;;;18.20;97.90;;;;;;5033178;28;20438;-67
2022/10/28 08:23:26;;;;;;;14.40;7.17;;;18.20;97.80;;;;;;5031891;28;20482;-67
2022/10/28 08:25:53;;;;;;;11.27;7.73;;;18.20;97.70;;;;;;5031701;28;20443;-67
2022/10/28 08:28:20;;;;;;;11.60;7.20;;;18.20;97.70;;;;;;5031873;28;20452;-68
2022/10/28 08:30:47;;;;;;;20.27;7.00;;;18.20;98.10;;;;;;5032750;28;20480;-68
2022/10/28 08:33:15;;;;;;;18.10;7.87;;;18.30;97.70;;;;;;5032435;28;20544;-67
2022/10/28 08:35:42;;;;;;;15.33;7.83;;;18.30;97.60;;;;;;5032810;28;20454;-67
2022/10/28 08:38:09;;;;;;;21.13;8.10;;;18.40;97.80;;;;;;5032646;28;20447;-68
2022/10/28 08:40:44;;;;;;;17.90;7.80;;;18.30;97.80;;;;;;5032841;28;20424;-69
2022/10/28 08:43:19;;;;;;;18.03;8.40;;;18.40;97.90;;;;;;5032448;28;20474;-68
2022/10/28 08:45:51;;;;;;;15.37;7.63;;;18.50;97.90;;;;;;5032232;28;20491;-68
2022/10/28 08:48:28;;;;;;;15.37;6.93;;;18.50;97.90;;;;;;5032587;28;20433;-68
2022/10/28 08:51:00;;;;;;;16.70;7.93;;;18.60;97.80;;;;;;5031286;28;20539;-67
2022/10/28 08:53:32;;;;;;;14.20;6.70;;;18.70;97.70;;;;;;5031358;28;20831;-67
2022/10/28 08:56:08;;;;;;;13.10;7.27;;;18.80;97.70;;;;;;5032527;28;20447;-67
2022/10/28 08:58:38;;;;;;;12.40;7.33;;;18.80;97.40;;;;;;5032772;28;20439;-68
2022/10/28 09:01:08;;;;;;;13.23;7.00;;;18.90;97.40;;;;;;5031266;28;20444;-67
2022/10/28 09:03:41;;;;;;;13.57;7.33;;;19.10;97.20;;;;;;5031473;28;20988;-67
2022/10/28 09:06:10;;;;;;;12.70;6.60;;;19.10;97.00;;;;;;5032082;28;20435;-70
2022/10/28 09:08:40;;;;;;;12.20;7.80;;;19.20;96.90;;;;;;5030308;28;20439;-68
2022/10/28 09:11:42;;;;;;;11.93;6.27;;;19.30;96.70;;;;;;5021589;28;20483;-67
2022/10/28 09:14:24;;;;;;;21.23;5.90;;;19.50;96.60;;;;;;5020298;28;20490;-67
2022/10/28 09:17:01;;;;;;;20.97;6.43;;;19.60;96.20;;;;;;5020384;28;20440;-69
2022/10/28 09:19:39;;;;;;;23.80;8.13;;;19.80;95.80;;;;;;5020090;28;20440;-69
2022/10/28 09:22:22;;;;;;;16.77;6.30;;;19.90;95.50;;;;;;5021428;28;20472;-68
2022/10/28 09:24:53;;;;;;;13.97;6.00;;;20.10;94.80;;;;;;5021327;28;20479;-68
2022/10/28 09:27:31;;;;;;;13.90;7.03;;;20.20;94.60;;;;;;5021291;28;20440;-68
2022/10/28 09:30:07;;;;;;;14.67;6.67;;;20.40;94.10;;;;;;5019847;28;20444;-67
2022/10/28 09:32:42;;;;;;;13.03;7.00;;;20.50;94.00;;;;;;5019859;28;20502;-67
2022/10/28 09:35:14;;;;;;;17.73;6.20;;;20.60;94.00;;;;;;5020149;28;20443;-68
2022/10/28 09:37:45;;;;;;;14.53;6.37;;;20.80;93.90;;;;;;5020355;28;20443;-68
2022/10/28 09:40:18;;;;;;;11.40;6.20;;;20.90;93.00;;;;;;5020786;28;20951;-68
2022/10/28 09:42:49;;;;;;;11.63;6.70;;;21.10;92.70;;;;;;5003088;28;20467;-68
2022/10/28 09:45:21;;;;;;;12.53;5.90;;;21.20;92.10;;;;;;5021514;28;20440;-68
2022/10/28 09:47:55;;;;;;;11.63;6.70;;;21.40;92.10;;;;;;5022778;28;20436;-68
2022/10/28 09:50:27;;;;;;;17.33;6.60;;;21.60;91.90;;;;;;5022001;28;20440;-68
2022/10/28 09:52:59;;;;;;;11.90;6.20;;;21.80;91.70;;;;;;5020278;28;20515;-68
2022/10/28 09:55:26;;;;;;;20.00;7.60;;;22.00;91.30;;;;;;5021916;28;20436;-69
2022/10/28 09:57:53;;;;;;;12.67;6.33;;;22.10;90.30;;;;;;5020764;28;20466;-68
2022/10/28 10:00:20;;;;;;;17.40;6.83;;;22.20;90.00;;;;;;5020617;28;20460;-68
2022/10/28 10:02:46;;;;;;;14.20;5.40;;;22.30;90.10;;;;;;5021614;28;20480;-68
2022/10/28 10:05:15;;;;;;;16.43;5.80;;;22.40;89.50;;;;;;5022201;28;20460;-69
2022/10/28 10:07:50;;;;;;;12.27;5.47;;;22.60;85.60;;;;;;5021439;28;20452;-68
2022/10/28 10:10:23;;;;;;;11.30;5.73;;;22.70;84.40;;;;;;5021147;28;20923;-68
2022/10/28 10:12:53;;;;;;;11.60;4.83;;;22.80;83.50;;;;;;5021404;28;20502;-68
2022/10/28 10:15:27;;;;;;;11.83;5.13;;;22.80;82.60;;;;;;5021363;28;20505;-68
2022/10/28 10:17:56;;;;;;;14.73;5.80;;;23.00;81.50;;;;;;5022233;28;20439;-68
2022/10/28 10:20:23;;;;;;;15.07;5.10;;;23.00;81.20;;;;;;5021324;28;20459;-68
2022/10/28 10:22:51;;;;;;;12.37;4.37;;;23.20;80.40;;;;;;5021202;28;20474;-68
2022/10/28 10:25:29;;;;;;;11.97;5.80;;;23.40;79.90;;;;;;5021211;28;20455;-69
2022/10/28 10:27:59;;;;;;;11.17;4.63;;;23.60;78.40;;;;;;5022094;28;20423;-69
2022/10/28 10:30:30;;;;;;;10.03;5.27;;;23.80;77.50;;;;;;5022156;28;20471;-69
2022/10/28 10:32:57;;;;;;;8.57;4.07;;;24.10;76.10;;;;;;5021781;28;20491;-68
2022/10/28 10:35:27;;;;;;;14.70;4.50;;;24.10;75.10;;;;;;5021908;28;20448;-69
2022/10/28 10:37:57;;;;;;;9.60;5.70;;;24.20;75.10;;;;;;5023724;28;20460;-69
2022/10/28 10:40:26;;;;;;;17.67;4.70;;;24.30;74.70;;;;;;5024426;28;20456;-68
2022/10/28 10:42:53;;;;;;;8.60;4.10;;;24.40;74.30;;;;;;5021551;28;20471;-70
2022/10/28 10:45:23;;;;;;;14.93;5.17;;;24.50;74.10;;;;;;5025086;28;20459;-69
2022/10/28 10:48:06;;;;;;;17.80;6.47;;;24.50;73.20;;;;;;5026898;28;20455;-69
2022/10/28 10:50:36;;;;;;;14.53;5.93;;;24.70;73.00;;;;;;5030256;28;20412;-68
2022/10/28 10:53:05;;;;;;;12.10;4.83;;;24.90;73.00;;;;;;5032763;28;20497;-69
2022/10/28 10:55:36;;;;;;;7.50;3.67;;;25.20;70.90;;;;;;5031066;28;20447;-69
2022/10/28 10:58:04;;;;;;;9.90;4.13;;;25.30;69.70;;;;;;5030800;28;20439;-69
2022/10/28 11:00:35;;;;;;;14.93;5.47;;;25.40;68.70;;;;;;5041145;28;20486;-68
2022/10/28 11:03:05;;;;;;;11.90;4.67;;;25.60;68.20;;;;;;5036918;28;20982;-69
2022/10/28 11:05:32;;;;;;;16.30;5.47;;;25.90;67.20;;;;;;5031254;28;20462;-69
2022/10/28 11:08:03;;;;;;;11.70;5.10;;;26.40;64.00;;;;;;5029461;28;20452;-69
2022/10/28 11:10:34;;;;;;;10.63;4.43;;;27.00;63.10;;;;;;5029420;28;20474;-69
2022/10/28 11:13:05;;;;;;;9.20;4.80;;;27.60;60.80;;;;;;5029997;28;20491;-68
2022/10/28 11:15:32;;;;;;;12.00;5.23;;;28.20;56.90;;;;;;5029708;28;20442;-67
2022/10/28 11:18:02;;;;;;;12.40;4.33;;;28.60;55.90;;;;;;5029711;28;20822;-68
2022/10/28 11:20:42;;;;;;;17.90;4.43;;;28.90;54.60;;;;;;5027816;28;20455;-67
2022/10/28 11:23:24;;;;;;;13.13;5.17;;;29.20;53.70;;;;;;5027550;28;20511;-67
2022/10/28 11:25:55;;;;;;;9.93;4.77;;;29.40;52.90;;;;;;5027678;28;20816;-67
2022/10/28 11:28:43;;;;;;;9.27;4.33;;;29.50;51.70;;;;;;5026766;28;20442;-67
2022/10/28 11:31:29;;;;;;;12.73;5.03;;;29.50;51.70;;;;;;5028700;28;20926;-67
2022/10/28 11:34:13;;;;;;;14.63;5.27;;;29.50;51.30;;;;;;5029610;28;20467;-68
2022/10/28 11:36:50;;;;;;;10.60;3.73;;;29.50;51.20;;;;;;5029967;28;20435;-67
2022/10/28 11:39:20;;;;;;;11.40;4.60;;;29.70;50.50;;;;;;5028614;28;20442;-67
2022/10/28 11:42:02;;;;;;;10.10;4.37;;;29.90;49.60;;;;;;5028842;28;20442;-67
2022/10/28 11:44:43;;;;;;;13.00;4.20;;;30.00;49.20;;;;;;5027299;28;20435;-68
2022/10/28 11:47:25;;;;;;;10.73;4.90;;;30.20;48.40;;;;;;5025732;28;20431;-68
2022/10/28 11:50:14;;;;;;;13.33;4.50;;;30.40;47.70;;;;;;5024896;28;20443;-67
2022/10/28 11:52:58;;;;;;;16.40;4.37;;;30.80;48.00;;;;;;5025942;28;20498;-68
2022/10/28 11:55:34;;;;;;;10.83;3.70;;;31.20;47.40;;;;;;5025757;28;20438;-68
2022/10/28 11:58:11;;;;;;;14.00;5.10;;;31.60;45.40;;;;;;5028490;28;20443;-68
2022/10/28 12:00:50;;;;;;;14.90;4.73;;;31.90;44.00;;;;;;5025966;28;20438;-67
2022/10/28 12:03:45;;;;;;;9.83;4.70;;;32.20;42.90;;;;;;5026166;28;20473;-67
2022/10/28 12:06:18;;;;;;;16.43;4.60;;;32.40;42.70;;;;;;5026214;28;20506;-68
2022/10/28 12:09:01;;;;;;;14.67;5.07;;;32.70;42.20;;;;;;5027739;28;20530;-68
2022/10/28 12:11:39;;;;;;;24.47;5.63;;;33.00;41.80;;;;;;5026816;28;20438;-67
2022/10/28 12:14:18;;;;;;;13.70;4.87;;;33.10;39.80;;;;;;5025823;28;20435;-68
2022/10/28 12:16:51;;;;;;;18.57;5.77;;;33.30;40.50;;;;;;5025225;28;20486;-67
2022/10/28 12:19:21;;;;;;;13.80;4.60;;;33.30;38.90;;;;;;5024996;28;20431;-68
2022/10/28 12:21:56;;;;;;;15.50;5.00;;;33.30;39.00;;;;;;5023636;28;20458;-68
2022/10/28 12:24:25;;;;;;;11.23;5.00;;;33.00;38.70;;;;;;5026312;28;20438;-67
2022/10/28 12:26:56;;;;;;;15.93;5.03;;;32.80;39.60;;;;;;5026612;28;20451;-67
2022/10/28 12:29:27;;;;;;;18.37;4.57;;;32.30;39.10;;;;;;5025692;28;20941;-68
2022/10/28 12:31:59;;;;;;;15.70;5.00;;;31.90;40.30;;;;;;5025471;28;21013;-67
2022/10/28 12:34:33;;;;;;;17.03;5.13;;;31.40;41.60;;;;;;5024746;28;20455;-68
2022/10/28 12:37:04;;;;;;;13.03;5.00;;;31.10;43.10;;;;;;5024197;28;20434;-68
2022/10/28 12:39:35;;;;;;;20.07;5.60;;;30.80;43.60;;;;;;5025034;28;20435;-67
2022/10/28 12:42:05;;;;;;;13.60;5.10;;;30.50;45.40;;;;;;5024971;28;20467;-67
2022/10/28 12:44:36;;;;;;;16.07;4.40;;;30.30;45.90;;;;;;5024625;28;20446;-68
2022/10/28 12:47:14;;;;;;;11.63;4.43;;;30.10;44.20;;;;;;5025393;28;20443;-67
2022/10/28 12:49:49;;;;;;;11.60;3.93;;;30.10;45.40;;;;;;5027820;28;20435;-69
2022/10/28 12:52:38;;;;;;;20.20;5.27;;;30.00;45.00;;;;;;5028094;28;20490;-68
2022/10/28 12:55:26;;;;;;;14.13;4.80;;;29.80;45.50;;;;;;5026024;28;20444;-68