Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:24;;;;;;;23.05;7.30;;;11.70;99.90;;;11.93;90.79;100747.81;4992863;28;20085;-69
2023/03/22 00:04:55;;;;;;;15.93;6.50;;;11.70;99.90;;;11.89;90.94;100749.63;4993252;28;20045;-69
2023/03/22 00:07:23;;;;;;;16.92;6.25;;;11.70;99.90;;;11.89;90.72;100748.75;4991731;28;20061;-69
2023/03/22 00:09:52;;;;;;;20.00;7.07;;;11.70;99.90;;;11.87;90.70;100737.28;4992765;28;20482;-69
2023/03/22 00:12:20;;;;;;;23.38;7.00;;;11.60;99.90;;;11.82;90.80;100741.78;4992566;28;20038;-69
2023/03/22 00:14:49;;;;;;;18.10;7.80;;;11.60;99.90;;;11.79;90.70;100730.31;4992908;28;20053;-69
2023/03/22 00:17:17;;;;;;;27.80;7.47;;;11.60;99.90;;;11.83;90.59;100739.09;4992941;28;20101;-69
2023/03/22 00:19:46;;;;;;;25.02;7.40;;;11.60;99.90;;;11.86;90.38;100731.13;4992768;28;20053;-69
2023/03/22 00:22:16;;;;;;;14.80;6.55;;;11.60;99.90;;;11.95;90.20;100727.47;4992704;28;20516;-69
2023/03/22 00:24:44;;;;;;;18.47;6.67;;;11.70;99.90;;;11.95;89.67;100719.50;4993173;28;20042;-69
2023/03/22 00:27:13;;;;;;;21.10;6.22;;;11.70;99.90;;;12.02;89.70;100715.91;4996663;28;20297;-69
2023/03/22 00:29:42;;;;;;;15.93;6.47;;;11.70;99.90;;;11.93;89.78;100708.06;4994959;28;20133;-69
2023/03/22 00:32:10;;;;;;;16.95;6.97;;;11.70;99.90;;;11.84;89.65;100706.41;4995980;28;20500;-69
2023/03/22 00:34:39;;;;;;;17.63;6.47;;;11.70;99.90;;;11.90;89.62;100705.47;4996179;28;20134;-69
2023/03/22 00:37:07;;;;;;;19.15;7.03;;;11.70;99.90;;;11.88;89.59;100696.66;4994696;28;20045;-69
2023/03/22 00:39:37;;;;;;;18.17;7.38;;;11.70;99.90;;;11.88;89.56;100688.69;4994489;28;20054;-69
2023/03/22 00:42:07;;;;;;;18.60;6.40;;;11.70;99.90;;;11.94;89.21;100685.97;4994886;28;20058;-69
2023/03/22 00:44:35;;;;;;;22.98;7.28;;;11.80;99.90;;;11.95;89.04;100693.91;4996026;28;20053;-69
2023/03/22 00:47:03;;;;;;;18.38;6.63;;;11.80;99.90;;;11.94;89.00;100689.50;4995940;28;20042;-69
2023/03/22 00:49:33;;;;;;;17.63;6.65;;;11.80;99.90;;;11.84;89.43;100677.25;4995798;28;20053;-69
2023/03/22 00:52:02;;;;;;;22.27;7.15;;;11.70;99.90;;;11.83;89.46;100677.28;4994392;28;20121;-69
2023/03/22 00:54:30;;;;;;;15.07;5.97;;;11.60;99.90;;;11.93;89.64;100657.69;4995852;28;20065;-69
2023/03/22 00:57:00;;;;;;;18.98;6.63;;;11.70;99.90;;;11.86;89.52;100650.75;4994220;28;20058;-69
2023/03/22 00:59:29;;;;;;;14.00;6.30;;;11.70;99.90;;;11.78;89.39;100667.63;4994500;28;20115;-69
2023/03/22 01:01:57;;;;;;;14.55;6.00;;;11.60;99.90;;;11.78;89.63;100657.03;4994269;28;20054;-69
2023/03/22 01:04:26;;;;;;;15.30;7.18;;;11.60;99.90;;;11.85;89.63;100648.97;4994113;28;20050;-69
2023/03/22 01:06:58;;;;;;;15.32;6.80;;;11.60;99.90;;;11.87;89.21;100647.16;4994418;28;20058;-69
2023/03/22 01:09:29;;;;;;;15.45;6.32;;;11.60;99.90;;;11.82;88.99;100646.38;4994318;28;20436;-69
2023/03/22 01:12:01;;;;;;;20.50;6.35;;;11.60;99.90;;;11.88;89.01;100635.69;4995621;28;20054;-69
2023/03/22 01:14:30;;;;;;;16.05;6.78;;;11.70;99.90;;;11.92;88.94;100638.28;4995400;28;20471;-70
2023/03/22 01:16:59;;;;;;;17.38;6.63;;;11.70;99.90;;;11.94;88.57;100627.66;4995225;28;20077;-69
2023/03/22 01:19:27;;;;;;;16.67;6.22;;;11.70;99.90;;;11.94;88.26;100622.34;4994122;28;20050;-69
2023/03/22 01:21:56;;;;;;;15.25;5.82;;;11.80;99.90;;;11.73;88.28;100586.41;4994128;28;20058;-69
2023/03/22 01:24:25;;;;;;;19.80;7.10;;;11.70;99.90;;;11.98;88.13;100602.88;4995219;28;20054;-69
2023/03/22 01:26:54;;;;;;;17.40;6.50;;;11.80;99.90;;;11.96;87.88;100602.00;4993822;28;20102;-69
2023/03/22 01:29:23;;;;;;;14.52;6.03;;;11.70;99.90;;;11.95;87.66;100608.19;4994997;28;20045;-69
2023/03/22 01:31:53;;;;;;;16.58;6.05;;;11.80;99.90;;;11.92;87.63;100590.59;4993875;28;20137;-69
2023/03/22 01:34:21;;;;;;;17.63;6.40;;;11.80;99.90;;;12.02;87.29;100593.97;4994959;28;20045;-69
2023/03/22 01:36:50;;;;;;;21.10;7.15;;;11.80;99.90;;;12.05;87.34;100586.84;4992481;28;20058;-69
2023/03/22 01:39:19;;;;;;;14.95;6.40;;;11.90;99.90;;;12.05;87.50;100585.97;4993604;28;20451;-69
2023/03/22 01:41:50;;;;;;;16.20;6.10;;;11.80;99.90;;;12.07;88.07;100579.75;4993640;28;20054;-69
2023/03/22 01:44:23;;;;;;;21.88;6.78;;;11.90;99.90;;;12.03;88.84;100585.09;4993337;28;20054;-69
2023/03/22 01:46:54;;;;;;;17.35;6.95;;;11.90;99.90;;;12.09;89.25;100583.25;4993458;28;20058;-69
2023/03/22 01:49:28;;;;;;;13.68;6.85;;;11.90;99.90;;;12.10;89.73;100585.00;4994817;28;20492;-69
2023/03/22 01:52:02;;;;;;;12.50;6.50;;;11.90;99.90;;;12.09;90.10;100564.69;4994607;28;20415;-69
2023/03/22 01:55:00;;;;;;;20.35;7.82;;;11.90;99.90;;;12.11;90.70;100568.19;4986811;28;20050;-69
2023/03/22 01:57:43;;;;;;;17.00;8.35;;;11.90;99.90;;;12.07;91.08;100584.16;4993262;28;20149;-69
2023/03/22 02:00:19;;;;;;;15.52;7.70;;;11.90;99.90;;;12.05;91.65;100551.50;4993343;28;20058;-69
2023/03/22 02:03:08;;;;;;;18.27;8.95;;;11.90;99.90;;;12.13;91.86;100557.56;4993353;28;20408;-69
2023/03/22 02:05:43;;;;;;;19.63;9.32;;;11.90;99.90;;;12.15;91.99;100563.72;4993274;28;20440;-69
2023/03/22 02:08:13;;;;;;;15.13;8.55;;;12.00;99.90;;;12.25;92.05;100555.56;4993193;28;20046;-69
2023/03/22 02:10:59;;;;;;;18.58;8.55;;;12.00;99.90;;;12.19;91.77;100550.41;4993098;28;20077;-69
2023/03/22 02:13:59;;;;;;;17.85;8.60;;;12.00;99.90;;;12.29;92.01;100551.13;4992845;28;20047;-69
2023/03/22 02:17:19;;;;;;;17.48;8.77;;;12.10;99.90;;;12.34;91.97;100538.66;4993976;28;20074;-69
2023/03/22 02:21:02;;;;;;;18.38;9.05;;;12.10;99.90;;;12.34;91.90;100533.34;4993078;28;20072;-69
2023/03/22 02:24:10;;;;;;;18.48;9.15;;;12.10;99.90;;;12.29;92.19;100530.75;4983315;28;20100;-69
2023/03/22 02:27:30;;;;;;;18.25;9.60;;;12.10;99.90;;;12.34;92.40;100522.75;4989719;28;20046;-70
2023/03/22 02:30:31;;;;;;;20.63;10.15;;;12.10;99.90;;;12.39;92.10;100539.44;4985779;28;20058;-69
2023/03/22 02:33:34;;;;;;;18.27;9.90;;;12.10;99.90;;;12.46;91.53;100526.06;4992693;28;20117;-69
2023/03/22 02:36:41;;;;;;;23.13;10.85;;;12.30;99.90;;;12.44;91.68;100530.53;4993918;28;20062;-69
2023/03/22 02:39:24;;;;;;;18.58;10.38;;;12.20;99.90;;;12.42;91.68;100532.31;4971103;28;20515;-70
2023/03/22 02:42:09;;;;;;;20.90;10.32;;;12.20;99.90;;;12.38;91.82;100521.78;4992552;28;20113;-69
2023/03/22 02:44:43;;;;;;;17.50;10.63;;;12.20;99.90;;;12.43;91.89;100518.16;4992343;28;20078;-69
2023/03/22 02:47:22;;;;;;;19.45;10.68;;;12.20;99.90;;;12.41;91.51;100527.91;4993664;28;20098;-69
2023/03/22 02:49:59;;;;;;;22.67;10.65;;;12.20;99.90;;;12.34;91.69;100502.41;4992441;28;20144;-69
2023/03/22 02:52:34;;;;;;;20.65;10.63;;;12.20;99.90;;;12.37;91.73;100509.41;4993560;28;20039;-69
2023/03/22 02:55:11;;;;;;;19.45;11.25;;;12.10;99.90;;;12.39;91.77;100507.59;4992519;28;20455;-69
2023/03/22 02:57:47;;;;;;;17.05;10.48;;;12.10;99.90;;;12.37;91.90;100504.09;4993854;28;20060;-69
2023/03/22 03:00:18;;;;;;;18.45;10.18;;;12.10;99.90;;;12.16;92.16;100486.81;4993406;28;20050;-69
2023/03/22 03:02:51;;;;;;;18.45;10.38;;;12.10;99.90;;;12.30;92.21;100502.47;4992397;28;20077;-69
2023/03/22 03:05:21;;;;;;;19.90;10.43;;;12.10;99.90;;;12.22;92.32;100499.06;4993478;28;20046;-69
2023/03/22 03:07:57;;;;;;;20.80;10.73;;;12.10;99.90;;;12.21;92.54;100500.00;4993474;28;20581;-69
2023/03/22 03:10:27;;;;;;;20.42;10.93;;;12.00;99.90;;;12.19;92.84;100491.19;4993585;28;20058;-69
2023/03/22 03:12:56;;;;;;;18.35;11.25;;;11.90;99.90;;;12.23;93.01;100491.09;4992170;28;20426;-69
2023/03/22 03:15:24;;;;;;;16.90;10.57;;;12.00;99.90;;;12.23;93.22;100487.59;4993263;28;20148;-69
2023/03/22 03:18:25;;;;;;;20.05;11.00;;;12.00;99.90;;;12.19;93.35;100491.19;4993113;28;20050;-69
2023/03/22 03:21:03;;;;;;;18.75;10.63;;;11.90;99.90;;;12.16;93.76;100485.91;4993350;28;20047;-69
2023/03/22 03:23:42;;;;;;;21.10;11.13;;;11.90;99.90;;;12.14;93.70;100491.25;4992104;28;20100;-69
2023/03/22 03:26:23;;;;;;;19.88;11.07;;;11.90;99.90;;;12.10;93.94;100480.75;4991872;28;20058;-69
2023/03/22 03:28:59;;;;;;;21.52;11.55;;;11.90;99.90;;;12.11;94.29;100486.00;4991841;28;20050;-69
2023/03/22 03:31:35;;;;;;;20.77;10.85;;;11.90;99.90;;;12.09;93.97;100461.31;4992026;28;20085;-69
2023/03/22 03:34:13;;;;;;;16.33;11.23;;;11.90;99.90;;;12.18;94.09;100479.69;4993297;28;20084;-69
2023/03/22 03:36:51;;;;;;;19.73;11.65;;;12.00;99.90;;;12.18;93.72;100498.25;4993116;28;20117;-69
2023/03/22 03:39:22;;;;;;;17.80;11.13;;;12.00;99.90;;;12.17;93.85;100475.31;4992382;28;20088;-69
2023/03/22 03:41:56;;;;;;;18.08;11.38;;;12.00;99.90;;;12.17;93.86;100483.25;4991897;28;20046;-69
2023/03/22 03:44:27;;;;;;;21.58;12.23;;;11.90;99.90;;;12.12;94.35;100489.53;4991854;28;20076;-69
2023/03/22 03:46:56;;;;;;;20.13;11.77;;;11.90;99.90;;;12.07;94.48;100480.78;4991776;28;20081;-69
2023/03/22 03:49:26;;;;;;;20.42;12.88;;;11.90;99.90;;;12.12;94.70;100481.56;4992930;28;20050;-69
2023/03/22 03:51:56;;;;;;;21.48;12.60;;;11.80;99.90;;;12.14;94.69;100487.72;4993240;28;20084;-69
2023/03/22 03:54:24;;;;;;;21.30;13.15;;;11.80;99.90;;;12.11;94.28;100483.38;4991783;28;20137;-69
2023/03/22 03:56:54;;;;;;;23.90;12.27;;;11.90;99.90;;;12.11;94.65;100486.00;4991633;28;20137;-69
2023/03/22 03:59:23;;;;;;;23.65;12.57;;;11.90;99.90;;;12.14;94.47;100470.03;4993009;28;20052;-69
2023/03/22 04:01:53;;;;;;;18.83;12.02;;;11.90;99.90;;;12.12;94.37;100478.91;4995610;28;20046;-69
2023/03/22 04:04:28;;;;;;;18.48;11.48;;;11.90;99.90;;;12.01;94.67;100467.63;4995569;28;20113;-69
2023/03/22 04:07:04;;;;;;;17.70;11.23;;;11.80;99.90;;;11.98;94.58;100455.28;4995406;28;20496;-69
2023/03/22 04:09:39;;;;;;;19.48;11.18;;;11.90;99.90;;;12.03;94.80;100463.19;5011745;28;20047;-69
2023/03/22 04:12:17;;;;;;;20.10;10.70;;;11.80;99.90;;;11.97;95.03;100455.31;4995213;28;20047;-69
2023/03/22 04:15:05;;;;;;;21.10;11.52;;;11.80;99.90;;;11.99;94.80;100461.47;4995198;28;20413;-69
2023/03/22 04:17:34;;;;;;;21.45;10.90;;;11.80;99.90;;;11.92;94.92;100454.53;4995222;28;20140;-69
2023/03/22 04:20:05;;;;;;;21.58;11.25;;;11.80;99.90;;;11.95;95.12;100455.34;4995099;28;20066;-69
2023/03/22 04:22:37;;;;;;;17.90;10.30;;;11.70;99.90;;;11.91;94.98;100447.47;4994996;28;20058;-69
2023/03/22 04:25:10;;;;;;;21.67;10.77;;;11.70;99.90;;;11.29;94.70;100339.84;4996548;28;20046;-69
2023/03/22 04:27:46;;;;;;;20.63;10.25;;;11.70;99.90;;;11.92;94.34;100449.25;4995114;28;20069;-69
2023/03/22 04:30:17;;;;;;;20.08;10.48;;;11.70;99.90;;;11.91;94.33;100458.06;4994977;28;20054;-69
2023/03/22 04:32:57;;;;;;;16.30;9.57;;;11.70;99.90;;;11.91;94.19;100458.06;4996152;28;20137;-69
2023/03/22 04:35:38;;;;;;;19.35;9.32;;;11.70;99.90;;;11.87;94.15;100448.41;4994970;28;20050;-69
2023/03/22 04:38:08;;;;;;;16.80;9.88;;;11.70;99.90;;;11.85;93.84;100444.91;4996196;28;20053;-69
2023/03/22 04:40:37;;;;;;;18.58;10.45;;;11.70;99.90;;;11.83;93.82;100429.03;4994743;28;20065;-69
2023/03/22 04:43:18;;;;;;;17.23;9.45;;;11.70;99.90;;;11.88;93.90;100421.03;4994714;28;20043;-69
2023/03/22 04:45:57;;;;;;;15.75;9.25;;;11.60;99.90;;;11.88;93.58;100436.94;4994782;28;20492;-70
2023/03/22 04:48:31;;;;;;;14.80;9.38;;;11.70;99.90;;;11.85;93.67;100426.38;4994646;28;20504;-69
2023/03/22 04:51:02;;;;;;;;;;;11.70;99.90;;;11.87;93.43;100433.41;4995020;28;20054;-69
2023/03/22 04:53:38;;;;;;;19.38;9.35;;;11.70;99.90;;;11.95;93.47;100434.16;4994441;28;20021;-69
2023/03/22 04:56:10;;;;;;;18.20;8.90;;;11.70;99.90;;;11.93;93.32;100432.41;4994208;28;20050;-69
2023/03/22 04:58:42;;;;;;;16.15;8.93;;;11.70;99.90;;;11.92;93.12;100423.63;4994568;28;20500;-69
2023/03/22 05:01:12;;;;;;;17.02;9.13;;;11.70;99.90;;;11.91;93.16;100439.53;4994511;28;20046;-69
2023/03/22 05:03:46;;;;;;;16.58;9.15;;;11.70;99.90;;;11.96;92.96;100420.03;4994449;28;20050;-69
2023/03/22 05:06:17;;;;;;;14.88;8.00;;;11.70;99.90;;;11.93;92.50;100414.75;4994162;28;20042;-69
2023/03/22 05:09:04;;;;;;;16.17;8.30;;;11.70;99.90;;;11.91;92.83;100415.66;4995738;28;20173;-69
2023/03/22 05:11:33;;;;;;;21.27;8.82;;;11.70;99.90;;;11.93;92.58;100430.66;4994015;28;20051;-69
2023/03/22 05:14:29;;;;;;;15.82;8.15;;;11.70;99.90;;;11.93;92.18;100422.69;4989333;28;20480;-69
2023/03/22 05:16:57;;;;;;;17.00;7.80;;;11.70;99.90;;;11.86;92.02;100412.22;4995278;28;20121;-69
2023/03/22 05:19:26;;;;;;;20.65;7.57;;;11.60;99.90;;;11.77;91.79;100440.63;4994125;28;20518;-69
2023/03/22 05:21:57;;;;;;;13.82;7.03;;;11.60;99.90;;;11.72;91.86;100407.16;4994107;28;20050;-69
2023/03/22 05:24:38;;;;;;;18.48;7.93;;;11.60;99.90;;;11.86;91.58;100426.38;4993979;28;20108;-69
2023/03/22 05:27:13;;;;;;;18.65;7.68;;;11.60;99.90;;;11.90;91.30;100417.47;4993868;28;20050;-69
2023/03/22 05:29:44;;;;;;;15.45;6.47;;;11.70;99.90;;;11.78;91.27;100404.41;4994039;28;20066;-69
2023/03/22 05:32:24;;;;;;;14.07;6.80;;;11.60;99.90;;;11.78;91.48;100425.63;4993940;28;20058;-69
2023/03/22 05:34:55;;;;;;;15.65;6.57;;;11.60;99.90;;;11.72;91.70;100381.56;4993749;28;20061;-69
2023/03/22 05:37:31;;;;;;;14.45;6.50;;;11.50;99.90;;;11.76;91.50;100408.88;4993693;28;20054;-69
2023/03/22 05:40:00;;;;;;;13.45;6.97;;;11.50;99.90;;;11.69;91.19;100381.59;4993538;28;20459;-69
2023/03/22 05:42:36;;;;;;;15.43;6.63;;;11.50;99.90;;;11.64;91.27;100395.78;4993822;28;20042;-69
2023/03/22 05:45:16;;;;;;;19.33;6.07;;;11.50;99.90;;;11.67;91.49;100396.63;4993658;28;20096;-69
2023/03/22 05:47:48;;;;;;;16.08;6.50;;;11.40;99.90;;;11.60;91.18;100394.97;4993563;28;20516;-69
2023/03/22 05:50:22;;;;;;;14.95;6.53;;;11.40;99.90;;;11.55;91.23;100386.22;4993351;28;20472;-69
2023/03/22 05:52:52;;;;;;;17.85;6.47;;;11.50;99.90;;;11.62;90.88;100403.75;4993848;28;20336;-69
2023/03/22 05:55:43;;;;;;;18.58;6.38;;;11.40;99.90;;;11.69;91.10;100400.13;4986263;28;20054;-68
2023/03/22 05:58:17;;;;;;;14.52;6.40;;;11.50;99.90;;;11.65;90.95;100397.53;4993267;28;20051;-69
2023/03/22 06:00:50;;;;;;;20.42;7.28;;;11.50;99.90;;;11.67;90.95;100404.59;4993061;28;20468;-69
2023/03/22 06:03:21;;;;;;;14.02;6.13;;;11.50;99.90;;;11.67;91.06;100399.28;4994647;28;20050;-69
2023/03/22 06:05:55;;;;;;;16.08;6.57;;;11.50;99.90;;;11.62;91.16;100403.75;4993225;28;20140;-69
2023/03/22 06:08:40;;;;;;;13.07;5.80;;;11.50;99.90;;;11.65;91.44;100390.47;4993102;28;20128;-69
2023/03/22 06:11:09;;;;;;;17.38;5.88;;;11.40;99.90;;;11.49;91.48;100375.72;4992868;28;20475;-69
2023/03/22 06:13:37;;;;;;;16.30;5.97;;;11.40;99.90;;;11.67;91.68;100386.03;4993184;28;20081;-69
2023/03/22 06:16:09;;;;;;;14.07;6.13;;;11.40;99.90;;;11.67;91.77;100390.47;4992982;28;20047;-69
2023/03/22 06:18:38;;;;;;;16.20;5.97;;;11.40;99.90;;;11.68;91.68;100377.19;4992843;28;20058;-69
2023/03/22 06:21:10;;;;;;;14.43;5.47;;;11.50;99.90;;;11.73;91.62;100387.69;4992913;28;20105;-69
2023/03/22 06:23:39;;;;;;;19.50;5.93;;;11.50;99.90;;;11.75;91.56;100383.25;4992203;28;20460;-69
2023/03/22 06:26:10;;;;;;;16.80;5.75;;;11.50;99.90;;;11.71;91.57;100382.44;4994036;28;20452;-69
2023/03/22 06:28:39;;;;;;;17.20;6.25;;;11.50;99.90;;;11.70;91.83;100407.19;4992822;28;20080;-68
2023/03/22 06:31:10;;;;;;;20.17;6.65;;;11.50;99.90;;;11.74;91.86;100387.69;4992706;28;20052;-68
2023/03/22 06:33:58;;;;;;;18.90;6.25;;;11.50;99.90;;;11.73;91.62;100401.84;4992455;28;20077;-68
2023/03/22 06:36:46;;;;;;;15.05;5.45;;;11.50;99.90;;;11.75;91.82;100397.38;4993379;28;20496;-66
2023/03/22 06:39:28;;;;;;;18.15;6.15;;;11.50;99.90;;;11.61;91.66;100377.31;4992604;28;20046;-68
2023/03/22 06:41:56;;;;;;;12.50;5.60;;;11.50;99.90;;;11.69;92.12;100384.22;4992384;28;20057;-70
2023/03/22 06:44:25;;;;;;;21.00;6.70;;;11.50;99.90;;;11.76;92.44;100393.84;4992267;28;20100;-68
2023/03/22 06:47:07;;;;;;;15.02;6.47;;;11.50;99.90;;;11.70;92.44;100395.72;4992488;28;20049;-67
2023/03/22 06:49:52;;;;;;;18.27;6.03;;;11.50;99.90;;;11.71;92.66;100395.69;4992336;28;20503;-68
2023/03/22 06:52:25;;;;;;;18.50;6.25;;;11.50;99.90;;;11.78;92.45;100384.09;4992217;28;20086;-68
2023/03/22 06:54:55;;;;;;;16.95;6.55;;;11.60;99.90;;;11.86;92.20;100383.09;4991900;28;20554;-68
2023/03/22 06:57:24;;;;;;;16.92;5.45;;;11.60;99.90;;;11.78;92.20;100384.09;4992204;28;20058;-66
2023/03/22 06:59:53;;;;;;;19.70;6.28;;;11.60;99.90;;;11.80;92.05;100386.72;4993626;28;20046;-67
2023/03/22 07:02:23;;;;;;;21.17;6.18;;;11.60;99.90;;;11.81;92.07;100382.31;4992119;28;20579;-66
2023/03/22 07:05:13;;;;;;;19.23;5.97;;;11.60;99.90;;;11.86;91.56;100380.44;4992100;28;20058;-65
2023/03/22 07:07:42;;;;;;;16.98;5.63;;;11.60;99.90;;;11.77;91.47;100365.56;4992047;28;20125;-66
2023/03/22 07:10:10;;;;;;;14.27;6.30;;;11.60;99.90;;;11.83;91.82;100380.50;4992023;28;20065;-66
2023/03/22 07:12:39;;;;;;;14.93;5.93;;;11.60;99.90;;;11.82;91.60;100402.59;4992053;28;20058;-66
2023/03/22 07:15:12;;;;;;;17.05;5.95;;;11.60;99.90;;;11.83;91.39;100399.06;4991989;28;20050;-66
2023/03/22 07:18:01;;;;;;;23.05;6.30;;;11.60;99.90;;;11.91;91.57;100400.66;4991969;28;20454;-66
2023/03/22 07:20:35;;;;;;;20.65;6.97;;;11.70;99.90;;;11.97;91.46;100410.25;4992095;28;20396;-66
2023/03/22 07:23:04;;;;;;;21.73;6.05;;;11.80;99.90;;;11.82;91.39;100392.00;4992064;28;20073;-67
2023/03/22 07:25:39;;;;;;;17.83;6.50;;;11.60;99.90;;;11.78;91.69;100400.00;4991930;28;20141;-67
2023/03/22 07:28:21;;;;;;;14.82;5.68;;;11.60;99.90;;;11.15;91.65;100296.88;4991903;28;20073;-66
2023/03/22 07:31:01;;;;;;;22.85;6.47;;;11.60;99.90;;;11.75;91.55;100378.84;4992083;28;20042;-66
2023/03/22 07:33:34;;;;;;;19.77;6.47;;;11.60;99.90;;;11.84;91.92;100387.53;4992005;28;20093;-66
2023/03/22 07:36:02;;;;;;;17.00;7.28;;;11.60;99.90;;;11.82;92.01;100399.94;4994642;28;20057;-66
2023/03/22 07:38:31;;;;;;;18.77;6.75;;;11.60;99.90;;;11.84;92.42;100400.78;4995789;28;20042;-66
2023/03/22 07:40:59;;;;;;;17.70;6.28;;;11.60;99.90;;;11.82;92.60;100406.13;4995741;28;20443;-65
2023/03/22 07:43:40;;;;;;;23.08;6.82;;;11.60;99.90;;;11.81;92.94;100387.59;4995937;28;20077;-66
2023/03/22 07:46:23;;;;;;;19.02;6.40;;;11.60;99.90;;;11.69;93.21;100357.75;4995783;28;20507;-66
2023/03/22 07:49:31;;;;;;;22.33;6.82;;;11.50;99.90;;;11.76;94.38;100379.72;4983668;28;20169;-66
2023/03/22 07:52:07;;;;;;;22.15;7.55;;;11.50;99.90;;;11.08;94.02;100285.50;4995740;28;20046;-66
2023/03/22 07:54:36;;;;;;;18.33;7.25;;;11.50;99.90;;;11.68;94.70;100393.09;4995533;28;20459;-67
2023/03/22 07:57:07;;;;;;;13.27;6.20;;;11.50;99.90;;;11.66;95.19;100410.78;4995453;28;20070;-66
2023/03/22 07:59:42;;;;;;;17.42;6.47;;;11.40;99.90;;;11.54;95.35;100403.00;4995472;28;20805;-66
2023/03/22 08:02:11;;;;;;;22.73;6.13;;;11.40;99.90;;;11.49;96.12;100364.25;4995644;28;20046;-66
2023/03/22 08:04:49;;;;;;;16.05;5.97;;;11.40;99.90;;;11.58;96.60;100396.75;4995500;28;20108;-67
2023/03/22 08:07:41;;;;;;;19.23;6.40;;;11.40;99.90;;;11.52;97.25;100419.81;4995947;28;20061;-66
2023/03/22 08:10:11;;;;;;;18.73;6.28;;;11.30;99.90;;;11.46;97.45;100386.34;4995159;28;20567;-66
2023/03/22 08:12:40;;;;;;;22.65;6.75;;;11.30;99.90;;;11.38;98.24;100395.34;4995334;28;20476;-66
2023/03/22 08:15:21;;;;;;;21.25;6.82;;;11.20;99.90;;;11.39;98.97;100400.59;4996505;28;20463;-66
2023/03/22 08:17:50;;;;;;;19.88;6.60;;;11.20;99.90;;;11.36;99.58;100386.53;4995084;28;20133;-65
2023/03/22 08:20:31;;;;;;;16.10;6.63;;;11.20;99.90;;;11.35;99.93;100398.00;4995048;28;20047;-66
2023/03/22 08:23:06;;;;;;;19.48;6.85;;;11.10;99.90;;;11.30;100.00;100391.91;4995115;28;20578;-66
2023/03/22 08:25:58;;;;;;;18.67;6.22;;;11.20;99.90;;;11.27;100.00;100374.31;4977190;28;20500;-67
2023/03/22 08:28:26;;;;;;;25.75;6.90;;;11.10;99.90;;;11.33;100.00;100407.75;4994862;28;20054;-66
2023/03/22 08:30:55;;;;;;;24.27;7.57;;;11.10;99.90;;;11.29;100.00;100398.09;4994838;28;20375;-66
2023/03/22 08:33:24;;;;;;;23.90;6.47;;;11.10;99.90;;;11.31;100.00;100385.72;4994942;28;20460;-67
2023/03/22 08:36:07;;;;;;;15.43;6.22;;;11.10;99.90;;;11.34;100.00;100385.69;4994886;28;20073;-65
2023/03/22 08:38:44;;;;;;;16.65;6.63;;;11.10;99.90;;;11.34;100.00;100370.66;4994838;28;20070;-66
2023/03/22 08:41:14;;;;;;;17.85;6.68;;;11.10;99.90;;;11.27;100.00;100365.47;4994653;28;20508;-66
2023/03/22 08:43:43;;;;;;;22.25;7.00;;;11.10;99.90;;;11.34;100.00;100360.06;4994769;28;20042;-66
2023/03/22 08:46:11;;;;;;;23.65;6.40;;;11.10;99.90;;;11.30;100.00;100398.09;4993968;28;20141;-65
2023/03/22 08:48:41;;;;;;;19.35;6.57;;;11.10;99.90;;;11.36;100.00;100368.84;4994731;28;20078;-67
2023/03/22 08:51:26;;;;;;;21.85;6.20;;;11.10;99.90;;;11.23;100.00;100380.53;4994517;28;20058;-68
2023/03/22 08:54:17;;;;;;;18.73;6.35;;;11.10;99.90;;;11.21;100.00;100370.84;4987792;28;20054;-66
2023/03/22 08:57:08;;;;;;;17.58;6.72;;;11.10;99.90;;;11.36;100.00;100381.25;4995517;28;20065;-66
2023/03/22 08:59:59;;;;;;;18.55;6.35;;;11.10;99.90;;;11.39;100.00;100405.91;4995295;28;20050;-65
2023/03/22 09:02:44;;;;;;;24.73;6.68;;;11.20;99.90;;;11.32;100.00;100387.47;4994451;28;20051;-66
2023/03/22 09:05:13;;;;;;;17.80;6.35;;;11.20;99.90;;;11.37;100.00;100381.22;4994334;28;20142;-66
2023/03/22 09:07:44;;;;;;;13.23;6.07;;;11.20;99.90;;;11.38;100.00;100359.13;4994301;28;20048;-65
2023/03/22 09:10:23;;;;;;;19.42;6.35;;;11.20;99.90;;;11.41;100.00;100414.69;4994200;28;20085;-66
2023/03/22 09:12:52;;;;;;;19.60;6.57;;;11.20;99.90;;;11.39;100.00;100389.13;4994209;28;20046;-66
2023/03/22 09:15:20;;;;;;;18.48;6.55;;;11.20;99.90;;;11.35;100.00;100372.41;4994213;28;20042;-66
2023/03/22 09:18:03;;;;;;;18.38;6.82;;;11.20;99.90;;;11.42;100.00;100400.53;4994084;28;20056;-66
2023/03/22 09:20:33;;;;;;;19.00;6.65;;;11.20;99.90;;;11.41;100.00;100377.63;4994084;28;20062;-67
2023/03/22 09:23:04;;;;;;;18.95;6.80;;;11.20;99.90;;;11.44;100.00;100385.50;4993940;28;20058;-66
2023/03/22 09:25:32;;;;;;;24.48;6.57;;;11.30;99.90;;;11.44;100.00;100380.19;4995424;28;20038;-67
2023/03/22 09:28:01;;;;;;;24.10;7.72;;;11.30;99.90;;;11.48;100.00;100378.38;4993914;28;20052;-65
2023/03/22 09:30:29;;;;;;;19.65;6.97;;;11.30;99.90;;;11.42;100.00;100387.28;4995063;28;20057;-66
2023/03/22 09:32:58;;;;;;;21.98;6.88;;;11.30;99.90;;;11.48;100.00;100391.63;4993822;28;20113;-66
2023/03/22 09:35:26;;;;;;;19.23;6.88;;;11.30;99.90;;;11.52;100.00;100385.38;4993590;28;20049;-66
2023/03/22 09:38:05;;;;;;;16.83;7.05;;;11.30;99.90;;;11.47;100.00;100366.94;4993784;28;20053;-67
2023/03/22 09:40:35;;;;;;;18.10;6.43;;;11.30;99.90;;;11.43;100.00;100370.53;4993826;28;20054;-66
2023/03/22 09:43:07;;;;;;;22.90;7.80;;;11.30;99.90;;;11.35;100.00;100366.25;4993659;28;20061;-66
2023/03/22 09:45:42;;;;;;;16.65;6.32;;;11.30;99.90;;;11.51;100.00;100362.47;4993533;28;20050;-66
2023/03/22 09:48:17;;;;;;;17.60;7.20;;;11.30;99.90;;;11.38;100.00;100382.09;4994702;28;20043;-66
2023/03/22 09:50:48;;;;;;;18.25;7.40;;;11.20;99.90;;;11.35;100.00;100363.59;4995320;28;20046;-66
2023/03/22 09:53:20;;;;;;;20.08;7.22;;;11.30;99.90;;;11.47;100.00;100385.47;4994542;28;20562;-66
2023/03/22 09:55:55;;;;;;;19.17;7.72;;;11.30;99.90;;;11.49;100.00;100396.91;4993061;28;20566;-66
2023/03/22 09:58:31;;;;;;;24.25;8.52;;;11.30;99.90;;;11.45;100.00;100384.63;4992198;28;20050;-66
2023/03/22 10:01:04;;;;;;;23.90;8.00;;;11.30;99.90;;;11.53;100.00;100392.44;4994453;28;20503;-67
2023/03/22 10:04:13;;;;;;;20.48;6.75;;;11.30;99.90;;;11.54;100.00;100413.59;4994820;28;20053;-66
2023/03/22 10:06:49;;;;;;;19.88;7.40;;;11.30;99.90;;;11.53;100.00;100408.34;4990909;28;20058;-66
2023/03/22 10:09:29;;;;;;;19.48;7.30;;;11.40;99.90;;;11.51;100.00;100389.81;4993304;28;20488;-66
2023/03/22 10:12:04;;;;;;;16.50;6.80;;;11.30;99.90;;;11.48;100.00;100405.75;4994675;28;20065;-66
2023/03/22 10:14:40;;;;;;;24.63;7.15;;;11.30;99.90;;;11.54;100.00;100380.94;4994352;28;20073;-66
2023/03/22 10:17:13;;;;;;;17.35;7.50;;;11.30;99.90;;;11.51;100.00;100379.22;4994022;28;20443;-65
2023/03/22 10:19:52;;;;;;;17.00;6.45;;;11.40;99.90;;;11.52;100.00;100377.44;4994451;28;20038;-66
2023/03/22 10:22:26;;;;;;;15.38;6.38;;;11.30;99.90;;;11.67;100.00;100364.84;4994125;28;20042;-66
2023/03/22 10:24:57;;;;;;;22.48;6.97;;;11.40;99.90;;;11.67;100.00;100399.28;4994060;28;20253;-66
2023/03/22 10:27:26;;;;;;;;;;;11.50;99.90;;;11.58;100.00;100372.03;4994463;28;20155;-66
2023/03/22 10:30:01;;;;;;;17.20;7.18;;;11.40;99.90;;;11.60;100.00;100365.81;4993922;28;20684;-66
2023/03/22 10:32:38;;;;;;;21.90;7.38;;;11.50;99.90;;;11.72;100.00;100356.81;4993881;28;20042;-66
2023/03/22 10:35:23;;;;;;;19.60;6.45;;;11.50;99.90;;;11.74;100.00;100355.91;4993848;28;20522;-66
2023/03/22 10:37:55;;;;;;;;;;;11.50;99.90;;;11.74;100.00;100379.75;4994164;28;20059;-66
2023/03/22 10:40:30;;;;;;;16.65;6.90;;;11.60;99.90;;;11.75;100.00;100368.25;4993716;28;19922;-66