Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:46;;;;;;;5.43;3.10;;;;;;;6.78;100.00;99653.25;12226204;19;20894;-83
2022/11/28 00:05:48;;;;;;;7.28;3.00;;;;;;;6.73;100.00;99637.53;12201237;19;20022;-83
2022/11/28 00:09:51;;;;;;;8.00;3.42;;;;;;;6.68;100.00;99645.59;12212993;19;20026;-84
2022/11/28 00:13:53;;;;;;;;;;;;;;;6.61;100.00;99647.56;12215739;19;20010;-83
2022/11/28 00:17:55;;;;;;;4.70;2.70;;;;;;;6.56;100.00;99642.75;12189573;19;20344;-83
2022/11/28 00:21:56;;;;;;;5.10;2.92;;;;;;;6.52;100.00;99633.34;12213330;19;20687;-83
2022/11/28 00:26:00;;;;;;;7.18;3.22;;;;;;;6.48;100.00;99643.06;12213071;19;20585;-83
2022/11/28 00:30:01;;;;;;;5.78;3.10;;;;;;;6.47;100.00;99635.09;12190656;19;20512;-82
2022/11/28 00:34:03;;;;;;;5.75;2.95;;;;;;;6.44;100.00;99630.06;12211706;19;20018;-83
2022/11/28 00:38:05;;;;;;;5.82;3.15;;;;;;;6.36;100.00;99626.56;12210875;19;20010;-82
2022/11/28 00:42:06;;;;;;;6.95;3.35;;;;;;;6.35;100.00;99624.06;12190457;19;20006;-83
2022/11/28 00:46:09;;;;;;;6.95;3.35;;;;;;;6.34;100.00;99611.44;12212677;19;20038;-83
2022/11/28 00:50:11;;;;;;;4.22;3.00;;;;;;;6.35;100.00;99608.47;12212395;19;20014;-82
2022/11/28 00:54:13;;;;;;;5.57;3.58;;;;;;;6.29;100.00;99625.78;12191563;19;20002;-82
2022/11/28 00:58:14;;;;;;;6.30;3.65;;;;;;;6.30;100.00;99626.63;12245468;19;19999;-82
2022/11/28 01:02:16;;;;;;;6.05;3.50;;;;;;;6.31;100.00;99623.69;12264951;19;20007;-82
2022/11/28 01:06:27;;;;;;;7.63;3.30;;;;;;;6.32;100.00;99625.34;12194090;19;20566;-83
2022/11/28 01:10:29;;;;;;;6.78;3.13;;;;;;;6.31;100.00;99631.88;12213471;19;20017;-82
2022/11/28 01:14:31;;;;;;;5.75;3.72;;;;;;;6.31;100.00;99622.84;12189925;19;20420;-83
2022/11/28 01:18:32;;;;;;;7.53;3.00;;;;;;;6.34;100.00;99625.97;12211844;19;20006;-83
2022/11/28 01:22:34;;;;;;;6.10;3.40;;;;;;;6.35;100.00;99616.69;12211339;19;20010;-83
2022/11/28 01:26:37;;;;;;;7.65;3.63;;;;;;;6.35;100.00;99624.88;12198942;19;20019;-83
2022/11/28 01:30:39;;;;;;;;;;;;;;;6.29;100.00;99619.50;12225666;19;20032;-83
2022/11/28 01:34:40;;;;;;;5.85;3.50;;;;;;;6.25;100.00;99616.38;12223358;19;19919;-83
2022/11/28 01:38:43;;;;;;;8.60;3.40;;;;;;;6.25;100.00;99612.81;12197427;19;20718;-83
2022/11/28 01:42:45;;;;;;;6.65;3.10;;;;;;;6.25;100.00;99599.13;12222521;19;20039;-83
2022/11/28 01:46:47;;;;;;;7.13;3.20;;;;;;;6.23;100.00;99603.97;12215373;19;20038;-82
2022/11/28 01:50:51;;;;;;;5.18;3.20;;;;;;;6.19;100.00;99606.34;12199331;19;20100;-83
2022/11/28 01:54:56;;;;;;;6.63;3.85;;;;;;;6.19;100.00;99589.94;12221076;19;20011;-83
2022/11/28 01:59:03;;;;;;;6.28;3.03;;;;;;;6.17;100.00;99583.84;12219568;19;20007;-82
2022/11/28 02:03:11;;;;;;;5.28;2.90;;;;;;;6.16;100.00;99580.28;12197726;19;20006;-82
2022/11/28 02:07:13;;;;;;;6.32;3.22;;;;;;;6.19;100.00;99569.91;12217961;19;20002;-82
2022/11/28 02:11:20;;;;;;;8.20;3.78;;;;;;;6.22;100.00;99569.50;12220074;19;20025;-83
2022/11/28 02:15:34;;;;;;;6.75;3.35;;;;;;;6.25;100.00;99569.88;12196603;19;20070;-83
2022/11/28 02:19:56;;;;;;;6.35;2.58;;;;;;;6.27;100.00;99562.25;12215076;19;20042;-82
2022/11/28 02:24:38;;;;;;;7.55;3.50;;;;;;;6.30;100.00;99548.09;12195731;19;20026;-83
2022/11/28 02:28:43;;;;;;;6.88;3.60;;;;;;;6.30;100.00;99555.47;12216416;19;20074;-83
2022/11/28 02:33:12;;;;;;;8.32;3.33;;;;;;;6.30;100.00;99548.09;12193939;19;20039;-83
2022/11/28 02:37:28;;;;;;;6.63;3.47;;;;;;;6.28;100.00;99549.41;12217205;19;20003;-82
2022/11/28 02:41:41;;;;;;;7.97;4.38;;;;;;;6.26;100.00;99557.84;12195803;19;20014;-83
2022/11/28 02:45:58;;;;;;;7.43;4.32;;;;;;;6.27;100.00;99551.28;12217947;19;20007;-83
2022/11/28 02:50:15;;;;;;;7.88;4.45;;;;;;;6.28;100.00;99549.41;12216865;19;20046;-82
2022/11/28 02:54:17;;;;;;;11.27;4.05;;;;;;;6.28;100.00;99550.25;12194498;19;20006;-83
2022/11/28 02:58:18;;;;;;;9.10;4.40;;;;;;;6.29;100.00;99551.09;12213628;19;20108;-82
2022/11/28 03:02:29;;;;;;;9.43;4.65;;;;;;;6.27;100.00;99540.34;12193134;19;20054;-83
2022/11/28 03:06:52;;;;;;;8.75;4.47;;;;;;;6.27;100.00;99531.31;12223254;19;20013;-83
2022/11/28 03:11:14;;;;;;;9.23;4.70;;;;;;;6.24;100.00;99538.06;12220498;19;20011;-83
2022/11/28 03:15:21;;;;;;;9.45;5.10;;;;;;;6.23;100.00;99536.41;12194960;19;20344;-83
2022/11/28 03:19:32;;;;;;;9.32;4.30;;;;;;;6.22;100.00;99544.88;12214024;19;20018;-83
2022/11/28 03:23:47;;;;;;;8.95;5.30;;;;;;;6.17;100.00;99537.31;12193730;19;20010;-83
2022/11/28 03:28:01;;;;;;;8.05;4.15;;;;;;;6.15;100.00;99523.03;12207539;19;20018;-83
2022/11/28 03:32:08;;;;;;;8.48;4.45;;;;;;;6.13;100.00;99527.91;12214604;19;20640;-82
2022/11/28 03:36:15;;;;;;;11.20;5.57;;;;;;;6.10;100.00;99523.72;12193663;19;20086;-82
2022/11/28 03:40:24;;;;;;;9.10;4.70;;;;;;;6.09;100.00;99510.25;12216032;19;20003;-83
2022/11/28 03:44:28;;;;;;;7.65;3.97;;;;;;;6.05;100.00;99503.59;12186808;19;20014;-83
2022/11/28 03:48:34;;;;;;;8.75;4.80;;;;;;;6.06;100.00;99491.56;12215361;19;20003;-82
2022/11/28 03:52:42;;;;;;;7.45;4.03;;;;;;;6.06;100.00;99500.59;12214318;19;20015;-82
2022/11/28 03:56:56;;;;;;;8.80;4.18;;;;;;;6.05;100.00;99487.19;12191973;19;20049;-83
2022/11/28 04:01:23;;;;;;;8.40;4.75;;;;;;;6.04;100.00;99488.22;12213057;19;20003;-82
2022/11/28 04:05:30;;;;;;;13.07;4.65;;;;;;;6.00;100.00;99481.53;12190778;19;20019;-82
2022/11/28 04:09:52;;;;;;;9.25;4.63;;;;;;;6.00;100.00;99476.06;12211767;19;20006;-82
2022/11/28 04:14:05;;;;;;;8.30;4.25;;;;;;;6.02;100.00;99468.50;12211075;19;20017;-82
2022/11/28 04:18:31;;;;;;;10.30;5.28;;;;;;;6.00;100.00;99467.88;12187647;19;20006;-82
2022/11/28 04:22:42;;;;;;;10.15;4.97;;;;;;;5.98;100.00;99467.25;12213031;19;20484;-82
2022/11/28 04:26:48;;;;;;;8.25;4.22;;;;;;;5.94;100.00;99470.44;12187702;19;20025;-82
2022/11/28 04:30:51;;;;;;;10.07;5.03;;;;;;;5.92;100.00;99469.81;12211121;19;20484;-82
2022/11/28 04:34:58;;;;;;;10.15;5.03;;;;;;;5.88;100.00;99473.22;12209705;19;20055;-83
2022/11/28 04:39:02;;;;;;;9.00;5.53;;;;;;;5.83;100.00;99482.13;12187173;19;20032;-82
2022/11/28 04:43:13;;;;;;;8.70;5.20;;;;;;;5.83;100.00;99471.19;12210179;19;20014;-82
2022/11/28 04:47:16;;;;;;;9.82;5.47;;;;;;;5.82;100.00;99472.25;12210533;19;20049;-82
2022/11/28 04:51:23;;;;;;;10.67;5.10;;;;;;;5.84;100.00;99477.50;12190108;19;20010;-82
2022/11/28 04:55:34;;;;;;;9.60;5.38;;;;;;;5.79;100.00;99469.13;12210004;19;20014;-82
2022/11/28 04:59:38;;;;;;;11.35;5.15;;;;;;;5.82;100.00;99471.41;12189807;19;20482;-81
2022/11/28 05:03:40;;;;;;;8.25;4.85;;;;;;;5.81;100.00;99476.03;12211405;19;20007;-82
2022/11/28 05:07:43;;;;;;;9.07;5.15;;;;;;;5.83;100.00;99463.00;12210560;19;20035;-83
2022/11/28 05:11:45;;;;;;;9.30;5.60;;;;;;;5.85;100.00;99463.56;12213467;19;20002;-82
2022/11/28 05:15:46;;;;;;;9.43;4.75;;;;;;;5.85;100.00;99466.31;12264979;19;20011;-82
2022/11/28 05:19:48;;;;;;;10.18;5.03;;;;;;;5.83;100.00;99462.13;12236746;19;20033;-83
2022/11/28 05:23:50;;;;;;;9.20;4.95;;;;;;;5.84;100.00;99455.63;12192395;19;20029;-83
2022/11/28 05:27:51;;;;;;;8.65;4.95;;;;;;;5.82;100.00;99466.78;12213709;19;20156;-83
2022/11/28 05:31:53;;;;;;;10.45;5.32;;;;;;;5.76;100.00;99464.94;12214455;19;20070;-82
2022/11/28 05:35:56;;;;;;;9.60;5.22;;;;;;;5.79;100.00;99471.84;12190842;19;20007;-83
2022/11/28 05:39:57;;;;;;;7.05;3.72;;;;;;;5.78;100.00;99468.28;12211895;19;20471;-83
2022/11/28 05:43:59;;;;;;;10.20;4.82;;;;;;;5.80;100.00;99468.06;12211402;19;20015;-83
2022/11/28 05:48:01;;;;;;;9.20;5.32;;;;;;;5.81;100.00;99454.16;12187654;19;20018;-82
2022/11/28 05:52:03;;;;;;;11.77;5.15;;;;;;;5.81;100.00;99456.91;12210950;19;20011;-83
2022/11/28 05:56:10;;;;;;;7.93;4.80;;;;;;;5.80;100.00;99449.78;12219777;19;20010;-82
2022/11/28 06:00:13;;;;;;;8.18;4.55;;;;;;;5.79;100.00;99448.09;12237515;19;20054;-82
2022/11/28 06:04:15;;;;;;;11.35;4.38;;;;;;;5.79;100.00;99445.34;12225842;19;20006;-84
2022/11/28 06:08:16;;;;;;;7.82;4.35;;;;;;;5.81;100.00;99445.97;12210456;19;20003;-83
2022/11/28 06:12:18;;;;;;;9.00;4.85;;;;;;;5.84;100.00;99444.69;12225490;19;20007;-84
2022/11/28 06:16:22;;;;;;;8.70;5.00;;;;;;;5.84;100.00;99440.03;12220744;19;20044;-83
2022/11/28 06:20:24;;;;;;;7.43;4.40;;;;;;;5.86;100.00;99448.00;12204189;19;20014;-83
2022/11/28 06:24:26;;;;;;;8.40;4.57;;;;;;;5.86;100.00;99454.34;12220936;19;20007;-83
2022/11/28 06:28:27;;;;;;;7.45;4.00;;;;;;;5.84;100.00;99445.50;12219655;19;20396;-83
2022/11/28 06:32:29;;;;;;;9.02;4.38;;;;;;;5.82;100.00;99447.63;12224936;19;20069;-82
2022/11/28 06:36:31;;;;;;;7.32;4.20;;;;;;;5.81;100.00;99451.44;12227874;19;20125;-83
2022/11/28 06:40:32;;;;;;;7.72;3.97;;;;;;;5.75;100.00;99448.78;12218566;19;20018;-82
2022/11/28 06:44:34;;;;;;;7.97;4.53;;;;;;;5.70;100.00;99458.47;12199120;19;20026;-82
2022/11/28 06:48:36;;;;;;;7.07;3.75;;;;;;;5.66;100.00;99457.28;12220155;19;20007;-83
2022/11/28 06:52:37;;;;;;;8.85;4.68;;;;;;;5.66;100.00;99465.47;12225797;19;20006;-83
2022/11/28 06:56:40;;;;;;;9.30;4.82;;;;;;;5.65;100.00;99468.41;12201796;19;20022;-82
2022/11/28 07:00:42;;;;;;;9.43;4.68;;;;;;;5.66;100.00;99459.19;12224858;19;20043;-83
2022/11/28 07:04:43;;;;;;;9.00;3.72;;;;;;;5.66;100.00;99456.44;12221285;19;20006;-82
2022/11/28 07:08:45;;;;;;;10.45;4.43;;;;;;;5.67;100.00;99466.31;12197900;19;20015;-82
2022/11/28 07:12:55;;;;;;;8.17;4.20;;;;;;;5.67;100.00;99466.31;12222740;19;20424;-82
2022/11/28 07:17:02;;;;;;;8.07;4.60;;;;;;;5.70;100.00;99477.63;12220861;19;20301;-82
2022/11/28 07:21:04;;;;;;;9.32;3.92;;;;;;;5.75;100.00;99485.16;12196507;19;20070;-82
2022/11/28 07:25:06;;;;;;;11.48;4.78;;;;;;;5.78;100.00;99486.59;12217702;19;20021;-82
2022/11/28 07:29:14;;;;;;;8.80;5.10;;;;;;;5.79;100.00;99491.84;12218166;19;20034;-83
2022/11/28 07:33:15;;;;;;;10.98;4.72;;;;;;;5.87;100.00;99509.84;12199224;19;20010;-82
2022/11/28 07:37:17;;;;;;;12.52;5.75;;;;;;;5.93;100.00;99493.41;12218495;19;20007;-82
2022/11/28 07:41:20;;;;;;;13.63;5.97;;;;;;;6.01;100.00;99495.00;12200295;19;20337;-81
2022/11/28 07:45:28;;;;;;;11.85;6.47;;;;;;;6.07;100.00;99487.78;12221230;19;20003;-82
2022/11/28 07:49:50;;;;;;;12.25;5.97;;;;;;;6.13;100.00;99484.13;12226194;19;20421;-81
2022/11/28 07:53:52;;;;;;;10.57;5.45;;;;;;;6.20;100.00;99482.16;12210112;19;20460;-84
2022/11/28 07:57:53;;;;;;;10.15;6.35;;;;;;;6.28;100.00;99490.06;12226092;19;20006;-82
2022/11/28 08:01:55;;;;;;;12.15;7.35;;;;;;;6.34;100.00;99482.81;12217114;19;20019;-83
2022/11/28 08:06:00;;;;;;;14.75;6.90;;;;;;;6.43;100.00;99475.13;12194602;19;20011;-82
2022/11/28 08:10:06;;;;;;;12.80;6.38;;;;;;;6.49;100.00;99469.56;12212991;19;20011;-81
2022/11/28 08:14:08;;;;;;;11.40;6.57;;;;;;;6.56;100.00;99464.81;12213157;19;20019;-81
2022/11/28 08:18:09;;;;;;;10.10;6.30;;;;;;;6.62;100.00;99469.38;12199859;19;20097;-82
2022/11/28 08:22:11;;;;;;;13.88;6.85;;;;;;;6.71;100.00;99474.53;12214090;19;20248;-82
2022/11/28 08:26:15;;;;;;;12.02;6.75;;;;;;;6.75;100.00;99471.09;12213612;19;20346;-81
2022/11/28 08:30:17;;;;;;;11.98;6.72;;;;;;;6.83;100.00;99476.22;12192654;19;20010;-81
2022/11/28 08:34:18;;;;;;;11.95;7.07;;;;;;;6.92;100.00;99473.16;12213820;19;20094;-83
2022/11/28 08:38:20;;;;;;;13.35;7.60;;;;;;;6.94;100.00;99473.75;12191628;19;20007;-83
2022/11/28 08:42:22;;;;;;;13.95;7.45;;;;;;;6.99;100.00;99473.88;12214935;19;20010;-83
2022/11/28 08:46:24;;;;;;;14.35;7.00;;;;;;;7.07;100.00;99466.16;12214346;19;20015;-83
2022/11/28 08:50:25;;;;;;;13.75;7.15;;;;;;;7.18;100.00;99464.50;12191024;19;20066;-82
2022/11/28 08:54:27;;;;;;;13.23;6.78;;;;;;;7.29;100.00;99477.41;12215739;19;20019;-83
2022/11/28 08:58:28;;;;;;;17.27;7.43;;;;;;;7.38;100.00;99474.31;12214507;19;20464;-83
2022/11/28 09:02:30;;;;;;;11.55;6.95;;;;;;;7.47;100.00;99481.13;12191330;19;20410;-82
2022/11/28 09:06:32;;;;;;;11.75;6.95;;;;;;;7.54;100.00;99482.66;12214712;19;20014;-83
2022/11/28 09:10:38;;;;;;;17.17;7.28;;;;;;;7.65;100.00;99486.47;12214945;19;20089;-83
2022/11/28 09:14:39;;;;;;;14.45;7.57;;;;;;;7.69;100.00;99487.66;12193659;19;20011;-83
2022/11/28 09:18:42;;;;;;;17.45;8.52;;;;;;;7.74;100.00;99482.31;12213187;19;20010;-83
2022/11/28 09:22:43;;;;;;;14.55;7.13;;;;;;;7.79;100.00;99469.75;12216455;19;20010;-82
2022/11/28 09:26:45;;;;;;;14.15;7.45;;;;;;;7.79;100.00;99473.34;12193179;19;20015;-81
2022/11/28 09:30:47;;;;;;;11.15;7.25;;;;;;;7.85;100.00;99475.16;12213470;19;20241;-83
2022/11/28 09:34:50;;;;;;;14.07;7.80;;;;;;;7.96;100.00;99467.97;12215738;19;20024;-83
2022/11/28 09:38:51;;;;;;;14.82;8.02;;;;;;;8.08;100.00;99471.50;12189478;19;20499;-82
2022/11/28 09:42:53;;;;;;;16.83;8.10;;;;;;;8.24;100.00;99469.94;12215306;19;20039;-83
2022/11/28 09:46:59;;;;;;;12.77;7.43;;;;;;;8.36;100.00;99469.91;12222950;19;20017;-83
2022/11/28 09:51:26;;;;;;;13.02;7.53;;;;;;;8.55;100.00;99465.91;12200545;19;20108;-81
2022/11/28 09:55:40;;;;;;;13.75;8.10;;;;;;;8.70;100.00;99457.13;12224810;19;20015;-83
2022/11/28 09:59:42;;;;;;;16.35;7.57;;;;;;;8.79;99.68;99454.81;12204331;19;20021;-83
2022/11/28 10:03:51;;;;;;;16.92;8.32;;;;;;;8.85;98.79;99449.16;12225563;19;20046;-82
2022/11/28 10:08:08;;;;;;;15.38;8.70;;;;;;;9.04;99.09;99454.44;12220489;19;20014;-83
2022/11/28 10:12:37;;;;;;;15.55;9.00;;;;;;;9.08;97.75;99445.44;12205086;19;20011;-84
2022/11/28 10:17:19;;;;;;;15.85;8.73;;;;;;;9.10;96.72;99443.28;12235123;19;20047;-83
2022/11/28 10:21:28;;;;;;;12.18;7.63;;;;;;;9.05;97.07;99456.13;12219101;19;20002;-83
2022/11/28 10:25:38;;;;;;;15.75;8.77;;;;;;;9.02;97.38;99456.59;12233059;19;20006;-82
2022/11/28 10:29:50;;;;;;;15.45;8.38;;;;;;;8.96;97.03;99461.19;12203612;19;20070;-83
2022/11/28 10:34:16;;;;;;;13.00;7.73;;;;;;;8.96;97.37;99460.34;12215663;19;20023;-83
2022/11/28 10:38:24;;;;;;;15.70;8.93;;;;;;;8.98;97.10;99453.50;12231940;19;20787;-82
2022/11/28 10:42:30;;;;;;;13.93;8.18;;;;;;;9.03;97.58;99453.59;12208271;19;20090;-82
2022/11/28 10:46:50;;;;;;;16.90;10.10;;;;;;;9.05;97.19;99445.13;12226395;19;20404;-83
2022/11/28 10:51:06;;;;;;;15.05;8.50;;;;;;;9.08;97.45;99442.69;12200352;19;20040;-83
2022/11/28 10:55:19;;;;;;;14.25;8.52;;;;;;;9.12;96.86;99443.84;12223807;19;20039;-83
2022/11/28 10:59:30;;;;;;;14.35;8.10;;;;;;;9.15;96.99;99436.19;12232558;19;20006;-80
2022/11/28 11:03:37;;;;;;;13.73;8.02;;;;;;;9.20;97.28;99436.28;12256774;19;20007;-82
2022/11/28 11:07:44;;;;;;;13.27;8.13;;;;;;;9.26;96.97;99427.03;12250902;19;20447;-83
2022/11/28 11:11:56;;;;;;;12.50;7.38;;;;;;;9.28;96.55;99433.09;12204410;19;20373;-84
2022/11/28 11:15:59;;;;;;;11.98;7.07;;;;;;;9.36;96.67;99428.03;12223880;19;20796;-81
2022/11/28 11:20:17;;;;;;;13.98;7.72;;;;;;;9.48;96.48;99425.19;12269742;19;20005;-81
2022/11/28 11:24:19;;;;;;;12.82;7.07;;;;;;;9.51;97.46;99419.16;12238147;19;20011;-84
2022/11/28 11:50:55;;;;;;;12.65;6.72;;;;;;;10.22;100.00;99415.72;12212331;19;20011;-85
2022/11/28 11:55:12;;;;;;;15.18;8.35;;;;;;;10.40;100.00;99409.06;12219290;19;20464;-83
2022/11/28 11:59:55;;;;;;;14.07;6.40;;;;;;;10.57;100.00;99408.97;12213556;19;20017;-83
2022/11/28 12:04:42;;;;;;;12.48;7.57;;;;;;;10.70;100.00;99417.63;12217386;19;20027;-84
2022/11/28 12:09:23;;;;;;;15.98;7.47;;;;;;;10.71;100.00;99416.56;12202336;19;20456;-83
2022/11/28 12:13:26;;;;;;;13.80;6.85;;;;;;;10.76;100.00;99413.00;12239700;19;20114;-83
2022/11/28 12:18:00;;;;;;;11.75;6.57;;;;;;;10.81;100.00;99409.50;12189491;19;20538;-83
2022/11/28 12:22:32;;;;;;;14.50;7.30;;;;;;;10.75;100.00;99411.38;12214809;19;20049;-83
2022/11/28 12:31:59;;;;;;;;;;;;;;;;;;;;;
2022/11/28 12:37:14;;;;;;;12.63;7.32;;;;;;;10.25;100.00;99412.44;12191656;19;20090;-83
2022/11/28 12:41:50;;;;;;;13.20;7.88;;;;;;;10.20;100.00;99409.63;12213164;19;20028;-83
2022/11/28 12:52:28;;;;;;;15.43;7.90;;;;;;;10.04;100.00;99411.38;12158786;19;20023;-82
2022/11/28 12:58:07;;;;;;;13.98;7.82;;;;;;;9.98;100.00;99399.44;12162638;19;20019;-83
2022/11/28 13:13:42;;;;;;;;;;;;;;;;;;;;;
2022/11/28 13:23:56;;;;;;;12.82;7.80;;;;;;;9.98;100.00;99382.94;12007077;19;2004320;-83
2022/11/28 13:28:51;;;;;;;13.32;7.70;;;;;;;10.15;100.00;99384.81;12212295;19;20010;-83
2022/11/28 13:33:12;;;;;;;19.95;8.50;;;;;;;10.23;100.00;99381.56;12193348;19;20041;-83
2022/11/28 13:37:28;;;;;;;16.95;7.95;;;;;;;10.27;100.00;99377.25;12216065;19;20010;-83
2022/11/28 13:42:10;;;;;;;19.40;9.43;;;;;;;10.36;100.00;99381.22;12195088;19;20422;-83
2022/11/28 13:46:32;;;;;;;17.17;8.98;;;;;;;10.42;100.00;99377.41;12214579;19;20015;-83
2022/11/28 13:50:36;;;;;;;;;;;;;;;10.46;100.00;99386.81;12191346;19;20010;-82
2022/11/28 13:54:41;;;;;;;14.65;8.25;;;;;;;10.45;100.00;99379.66;12214648;19;19915;-83
2022/11/28 13:58:57;;;;;;;18.90;9.30;;;;;;;10.46;100.00;99375.81;12215076;19;20492;-83
2022/11/28 14:03:00;;;;;;;15.68;9.20;;;;;;;10.48;100.00;99384.66;12192415;19;20027;-83
2022/11/28 14:07:05;;;;;;;20.52;9.13;;;;;;;10.51;100.00;99376.97;12216209;19;20011;-83
2022/11/28 14:11:35;;;;;;;22.08;9.77;;;;;;;10.53;100.00;99374.75;12218371;19;20367;-83
2022/11/28 14:16:03;;;;;;;17.75;9.63;;;;;;;10.50;100.00;99381.66;12198725;19;20031;-83
2022/11/28 14:20:29;;;;;;;18.50;9.40;;;;;;;10.52;100.00;99378.63;12215749;19;20023;-82
2022/11/28 14:24:53;;;;;;;13.23;8.65;;;;;;;10.43;100.00;99379.06;12200614;19;20070;-82
2022/11/28 14:28:55;;;;;;;19.17;9.02;;;;;;;10.33;100.00;99384.47;12221964;19;20360;-83
2022/11/28 14:33:24;;;;;;;15.07;8.43;;;;;;;10.29;100.00;99388.81;12200125;19;20007;-83
2022/11/28 14:37:27;;;;;;;13.90;8.20;;;;;;;10.28;100.00;99378.91;12223259;19;20439;-83
2022/11/28 14:41:29;;;;;;;13.73;8.07;;;;;;;10.28;100.00;99381.66;12201676;19;20058;-83
2022/11/28 14:45:32;;;;;;;16.17;8.95;;;;;;;10.25;100.00;99380.22;12222084;19;20010;-82
2022/11/28 14:49:35;;;;;;;21.40;9.77;;;;;;;10.18;100.00;99381.53;12216188;19;20044;-83
2022/11/28 14:53:46;;;;;;;22.38;10.20;;;;;;;10.00;100.00;99396.47;12198303;19;20006;-83
2022/11/28 14:57:58;;;;;;;17.48;9.75;;;;;;;9.87;100.00;99394.06;12222702;19;20460;-83
2022/11/28 15:02:11;;;;;;;19.30;9.40;;;;;;;9.81;100.00;99391.28;12220413;19;20015;-83
2022/11/28 15:06:27;;;;;;;17.98;9.75;;;;;;;9.79;100.00;99393.44;12198964;19;20002;-83
2022/11/28 15:10:53;;;;;;;23.67;10.00;;;;;;;9.75;100.00;99396.94;12223160;19;20002;-82
2022/11/28 15:14:57;;;;;;;19.63;10.60;;;;;;;9.65;100.00;99394.06;12199615;19;20010;-82
2022/11/28 15:19:04;;;;;;;;;;;;;;;9.55;100.00;99398.34;12223683;19;20007;-82
2022/11/28 15:23:34;;;;;;;26.52;9.95;;;;;;;9.49;100.00;99399.34;12222392;19;20012;-83
2022/11/28 15:27:35;;;;;;;21.63;10.18;;;;;;;9.44;100.00;99407.53;12199506;19;20405;-83
2022/11/28 15:31:37;;;;;;;18.88;10.73;;;;;;;9.34;100.00;99402.72;12221827;19;20478;-83
2022/11/28 15:36:13;;;;;;;22.50;12.43;;;;;;;9.30;100.00;99411.69;12199650;19;20088;-82
2022/11/28 15:40:20;;;;;;;19.65;9.85;;;;;;;9.24;100.00;99413.53;12218485;19;20003;-83
2022/11/28 15:44:22;;;;;;;18.70;10.00;;;;;;;9.20;100.00;99406.88;12221088;19;20024;-82
2022/11/28 15:48:35;;;;;;;16.73;9.87;;;;;;;9.15;100.00;99412.28;12198788;19;20021;-82
2022/11/28 15:53:15;;;;;;;21.67;11.52;;;;;;;9.09;100.00;99416.03;12221862;19;20018;-83
2022/11/28 15:57:27;;;;;;;21.23;10.43;;;;;;;9.00;100.00;99412.88;12201394;19;20034;-82
2022/11/28 16:01:30;;;;;;;17.90;10.30;;;;;;;8.91;100.00;99419.88;12241039;19;20042;-81
2022/11/28 16:05:32;;;;;;;;;;;;;;;8.85;100.00;99423.59;12246564;19;20018;-81
2022/11/28 16:09:34;;;;;;;26.08;13.82;;;;;;;8.80;100.00;99409.78;12246948;19;19954;-82
2022/11/28 16:13:38;;;;;;;29.53;16.10;;;;;;;8.69;100.00;99427.19;12246924;19;20018;-83
2022/11/28 16:17:39;;;;;;;40.75;21.10;;;;;;;8.62;100.00;99416.31;12197240;19;20015;-82
2022/11/28 16:21:51;;;;;;;21.20;12.93;;;;;;;8.57;100.00;99430.81;12221162;19;20497;-82
2022/11/28 16:26:21;;;;;;;19.63;11.02;;;;;;;8.55;100.00;99432.97;12220181;19;20010;-83
2022/11/28 16:30:30;;;;;;;22.40;12.43;;;;;;;8.55;100.00;99423.88;12194646;19;20011;-83
2022/11/28 16:34:53;;;;;;;22.85;11.55;;;;;;;8.55;100.00;99432.97;12220945;19;20010;-82
2022/11/28 16:39:14;;;;;;;19.50;10.98;;;;;;;8.56;100.00;99429.13;12194373;19;20011;-83
2022/11/28 16:43:37;;;;;;;20.95;11.35;;;;;;;8.56;100.00;99434.63;12217782;19;20002;-83
2022/11/28 16:47:39;;;;;;;;;;;;;;;8.55;100.00;99427.47;12191544;19;20010;-83
2022/11/28 16:51:41;;;;;;;22.40;11.48;;;;;;;8.57;100.00;99435.47;12205495;19;19942;-83
2022/11/28 16:55:43;;;;;;;23.35;11.40;;;;;;;8.51;100.00;99436.47;12226185;19;20015;-82
2022/11/28 16:59:46;;;;;;;23.33;11.03;;;;;;;8.45;100.00;99432.78;12197331;19;20010;-83
2022/11/28 17:03:49;;;;;;;;;;;;;;;8.44;100.00;99436.59;12216082;19;20388;-83
2022/11/28 17:07:54;;;;;;;18.52;10.30;;;;;;;8.43;100.00;99437.66;12216164;19;20234;-83
2022/11/28 17:12:02;;;;;;;22.85;11.70;;;;;;;8.41;100.00;99437.91;12188619;19;20011;-81
2022/11/28 17:16:05;;;;;;;21.63;11.07;;;;;;;8.41;100.00;99439.81;12214285;19;20014;-82
2022/11/28 17:20:07;;;;;;;20.25;11.57;;;;;;;8.40;100.00;99435.41;12214118;19;20010;-82
2022/11/28 17:24:15;;;;;;;24.00;10.73;;;;;;;8.44;100.00;99439.31;12192789;19;20039;-82
2022/11/28 17:28:17;;;;;;;17.92;10.60;;;;;;;8.44;100.00;99444.81;12215340;19;20031;-82
2022/11/28 17:32:23;;;;;;;19.20;10.70;;;;;;;8.46;100.00;99439.09;12213050;19;20022;-82
2022/11/28 17:36:25;;;;;;;15.88;10.45;;;;;;;8.46;100.00;99437.19;12215059;19;20044;-81
2022/11/28 17:40:33;;;;;;;22.88;11.60;;;;;;;8.44;100.00;99442.91;12268272;19;20017;-81
2022/11/28 17:44:36;;;;;;;25.92;11.82;;;;;;;8.42;100.00;99436.00;12231336;19;20035;-82
2022/11/28 17:48:38;;;;;;;22.02;11.98;;;;;;;8.40;100.00;99435.41;12221918;19;20007;-83
2022/11/28 17:52:40;;;;;;;19.83;11.55;;;;;;;8.40;100.00;99435.41;12214592;19;20010;-82
2022/11/28 17:56:49;;;;;;;21.52;12.43;;;;;;;8.39;100.00;99437.34;12194339;19;20010;-81
2022/11/28 18:00:53;;;;;;;19.52;12.25;;;;;;;8.37;100.00;99435.88;12216124;19;20006;-82
2022/11/28 18:05:01;;;;;;;20.20;12.73;;;;;;;8.37;100.00;99438.63;12218750;19;20022;-81
2022/11/28 18:09:04;;;;;;;26.10;13.35;;;;;;;8.39;100.00;99439.25;12200546;19;20073;-82
2022/11/28 18:13:15;;;;;;;21.45;12.80;;;;;;;8.40;100.00;99449.16;12223994;19;20010;-81
2022/11/28 18:17:17;;;;;;;21.35;11.98;;;;;;;8.39;100.00;99451.06;12223500;19;20019;-82
2022/11/28 18:21:19;;;;;;;19.25;11.23;;;;;;;8.41;100.00;99442.56;12203346;19;20024;-82
2022/11/28 18:25:22;;;;;;;19.30;11.25;;;;;;;8.42;100.00;99439.59;12221774;19;20079;-82
2022/11/28 18:29:24;;;;;;;;;;;;;;;8.41;100.00;99443.38;12224800;19;20010;-81
2022/11/28 18:33:27;;;;;;;21.17;11.18;;;;;;;8.41;100.00;99443.38;12199997;19;19931;-80
2022/11/28 18:37:29;;;;;;;21.77;12.25;;;;;;;8.41;100.00;99445.31;12220807;19;20034;-81
2022/11/28 18:41:33;;;;;;;22.20;12.52;;;;;;;8.41;100.00;99445.31;12199402;19;20010;-81
2022/11/28 18:45:36;;;;;;;26.38;13.75;;;;;;;8.39;100.00;99445.56;12223437;19;20018;-82
2022/11/28 18:49:39;;;;;;;28.85;13.85;;;;;;;8.40;100.00;99454.63;12221354;19;20039;-82
2022/11/28 18:53:42;;;;;;;24.85;12.48;;;;;;;8.41;100.00;99454.38;12197073;19;20038;-81
2022/11/28 18:57:46;;;;;;;76.15;26.58;;;;;;;8.42;100.00;99449.75;12222645;19;20024;-81
2022/11/28 19:01:47;;;;;;;39.35;17.20;;;;;;;8.40;100.00;99457.38;12221299;19;20081;-82
2022/11/28 19:05:49;;;;;;;23.00;10.55;;;;;;;8.41;100.00;99454.38;12197407;19;20057;-80
2022/11/28 19:09:51;;;;;;;20.90;12.65;;;;;;;8.42;100.00;99457.97;12219259;19;20006;-82
2022/11/28 19:13:54;;;;;;;22.85;12.05;;;;;;;8.39;100.00;99455.72;12213860;19;20007;-81
2022/11/28 19:17:56;;;;;;;22.05;11.32;;;;;;;8.35;100.00;99449.84;12194972;19;20082;-81
2022/11/28 19:21:58;;;;;;;29.25;13.63;;;;;;;8.36;100.00;99464.41;12219845;19;20018;-81
2022/11/28 19:26:05;;;;;;;22.60;11.18;;;;;;;8.36;100.00;99456.19;12222150;19;20023;-81
2022/11/28 19:30:07;;;;;;;18.02;10.30;;;;;;;8.39;100.00;99455.72;12198910;19;20438;-81
2022/11/28 19:34:12;;;;;;;13.60;7.37;;;;;;;8.39;100.00;99450.22;12220577;19;20096;-82
2022/11/28 19:38:14;;;;;;;17.13;9.95;;;;;;;8.39;100.00;99447.47;12217438;19;20066;-82
2022/11/28 19:42:15;;;;;;;22.17;11.38;;;;;;;8.39;100.00;99456.56;12194565;19;20049;-83
2022/11/28 19:46:17;;;;;;;19.92;10.60;;;;;;;8.41;100.00;99459.03;12200892;19;20018;-83
2022/11/28 19:50:19;;;;;;;20.63;11.73;;;;;;;8.42;100.00;99467.03;12216921;19;20373;-83
2022/11/28 19:54:21;;;;;;;24.48;12.60;;;;;;;8.42;100.00;99463.47;12190905;19;20091;-83
2022/11/28 19:58:28;;;;;;;20.15;12.25;;;;;;;8.43;100.00;99460.47;12215227;19;20011;-83
2022/11/28 20:02:29;;;;;;;21.08;10.57;;;;;;;8.45;100.00;99462.97;12197249;19;20017;-83