Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:42;;;;;;;2.47;1.55;;;;;;;17.73;40.36;98597.22;5052403;28;20396;-83
2022/05/03 00:04:29;;;;;;;3.30;1.50;;;;;;;17.71;40.12;98598.38;5050995;28;20028;-83
2022/05/03 00:07:27;;;;;;;7.53;1.60;;;;;;;17.66;40.29;98593.63;5051307;28;20025;-82
2022/05/03 00:10:06;;;;;;;1.98;1.30;;;;;;;17.67;40.10;98603.16;5050280;28;20033;-82
2022/05/03 00:12:44;;;;;;;2.53;1.48;;;;;;;17.69;40.19;98606.44;5033412;28;20037;-82
2022/05/03 00:15:10;;;;;;;3.38;1.50;;;;;;;17.69;39.93;98603.00;5033916;28;20065;-82
2022/05/03 00:17:35;;;;;;;2.65;1.30;;;;;;;17.70;39.95;98607.31;5033294;28;20492;-82
2022/05/03 00:20:02;;;;;;;3.88;1.67;;;;;;;17.70;39.71;98599.38;5050124;28;20036;-83
2022/05/03 00:22:28;;;;;;;3.75;1.30;;;;;;;17.68;39.59;98601.38;5049831;28;20484;-83
2022/05/03 00:24:56;;;;;;;3.50;1.60;;;;;;;17.69;39.32;98597.72;5049710;28;20059;-83
2022/05/03 00:27:25;;;;;;;7.22;1.20;;;;;;;17.68;39.49;98594.25;5033486;28;20041;-82
2022/05/03 00:29:52;;;;;;;3.75;1.63;;;;;;;17.67;39.43;98599.72;5048759;28;20534;-83
2022/05/03 00:32:18;;;;;;;5.05;1.60;;;;;;;17.68;39.39;98601.38;5031694;28;20532;-83
2022/05/03 00:34:44;;;;;;;5.80;1.60;;;;;;;17.66;39.43;98604.19;5032526;28;20583;-82
2022/05/03 00:37:09;;;;;;;2.88;1.52;;;;;;;17.67;39.19;98603.16;5033557;28;20039;-83
2022/05/03 00:39:34;;;;;;;2.35;1.20;;;;;;;17.63;39.16;98595.75;5033331;28;20407;-83
2022/05/03 00:42:04;;;;;;;2.08;1.10;;;;;;;17.62;39.20;98589.66;5016826;28;20052;-83
2022/05/03 00:44:56;;;;;;;5.10;1.60;;;;;;;17.61;39.09;98598.53;5033299;28;20029;-82
2022/05/03 00:47:53;;;;;;;5.07;1.40;;;;;;;17.62;39.14;98594.94;5015160;28;20041;-82
2022/05/03 00:50:41;;;;;;;3.40;1.60;;;;;;;17.61;39.21;98598.53;5032490;28;20021;-82
2022/05/03 00:53:24;;;;;;;2.78;1.25;;;;;;;17.56;39.03;98586.84;5034374;28;20373;-83
2022/05/03 00:56:14;;;;;;;2.63;1.42;;;;;;;17.54;39.00;98590.47;5034725;28;20046;-83
2022/05/03 00:59:22;;;;;;;4.97;1.40;;;;;;;17.54;38.93;98587.84;5018676;28;20025;-83
2022/05/03 01:02:04;;;;;;;6.43;1.60;;;;;;;17.50;38.99;98583.84;5034968;28;20033;-83
2022/05/03 01:04:42;;;;;;;3.72;1.30;;;;;;;17.51;39.01;98582.06;5017888;28;20034;-83
2022/05/03 01:07:24;;;;;;;4.57;1.40;;;;;;;17.51;38.92;98582.06;5018225;28;20029;-83
2022/05/03 01:10:05;;;;;;;2.17;1.20;;;;;;;17.49;38.99;98582.22;5035981;28;20436;-83
2022/05/03 01:12:45;;;;;;;3.42;1.60;;;;;;;17.47;38.89;98576.31;5035408;28;20029;-83
2022/05/03 01:15:14;;;;;;;3.75;1.50;;;;;;;17.44;39.05;98568.72;5035314;28;20026;-83
2022/05/03 01:18:07;;;;;;;2.78;1.17;;;;;;;17.44;39.00;98574.00;5034047;28;20060;-83
2022/05/03 01:20:35;;;;;;;2.40;1.25;;;;;;;17.44;38.95;98576.63;5002102;28;20504;-83
2022/05/03 01:23:07;;;;;;;;;;;;;;;17.45;38.90;98575.63;5035655;28;20069;-83
2022/05/03 01:25:45;;;;;;;5.40;1.50;;;;;;;17.39;39.11;98572.81;5034808;28;19909;-83
2022/05/03 01:28:44;;;;;;;3.20;1.60;;;;;;;17.34;39.08;98560.94;5035239;28;20025;-83
2022/05/03 01:31:10;;;;;;;3.17;1.30;;;;;;;17.37;39.17;98573.00;5035147;28;20037;-83
2022/05/03 01:33:42;;;;;;;4.18;1.48;;;;;;;17.32;39.23;98568.22;5034938;28;20476;-83
2022/05/03 01:36:08;;;;;;;3.78;1.40;;;;;;;17.33;39.18;98576.94;5001212;28;20504;-83
2022/05/03 01:38:34;;;;;;;3.55;1.38;;;;;;;17.33;39.47;98575.13;5033437;28;20104;-83
2022/05/03 01:41:30;;;;;;;3.60;1.73;;;;;;;17.33;39.24;98571.66;5033539;28;20036;-83
2022/05/03 01:44:05;;;;;;;3.95;1.48;;;;;;;17.33;39.14;98574.28;5020389;28;20025;-83
2022/05/03 01:46:31;;;;;;;2.00;1.20;;;;;;;17.33;39.47;98571.66;5034876;28;20034;-83
2022/05/03 01:52:04;;;;;;;4.75;1.42;;;;;;;17.29;39.36;98565.06;5020931;28;20031;-83
2022/05/03 01:54:59;;;;;;;3.22;1.70;;;;;;;17.31;39.35;98563.91;5033424;28;20396;-83
2022/05/03 01:57:33;;;;;;;4.07;1.25;;;;;;;17.33;39.44;98561.09;5017956;28;20053;-83
2022/05/03 02:00:08;;;;;;;2.78;1.45;;;;;;;17.33;39.52;98558.47;5033394;28;20083;-83
2022/05/03 02:03:07;;;;;;;3.38;1.60;;;;;;;17.32;39.42;98562.13;5034048;28;20128;-83
2022/05/03 02:06:10;;;;;;;3.10;1.40;;;;;;;17.30;39.51;98562.28;5034856;28;20029;-83
2022/05/03 02:08:46;;;;;;;3.30;1.67;;;;;;;17.27;39.53;98556.50;5033214;28;20021;-83
2022/05/03 02:11:30;;;;;;;3.72;1.50;;;;;;;17.28;39.55;98566.06;5034392;28;20025;-82
2022/05/03 02:17:02;;;;;;;3.00;1.40;;;;;;;17.25;39.73;98569.03;5033658;28;20048;-82
2022/05/03 02:19:36;;;;;;;4.22;1.50;;;;;;;17.23;39.73;98553.34;5034517;28;20029;-83
2022/05/03 02:22:26;;;;;;;2.45;1.40;;;;;;;17.24;39.97;98564.75;5034495;28;20040;-82
2022/05/03 02:25:20;;;;;;;2.83;1.40;;;;;;;17.22;39.88;98561.44;5032905;28;20039;-82
2022/05/03 02:27:49;;;;;;;5.18;1.23;;;;;;;17.17;39.90;98554.84;5033274;28;20041;-82
2022/05/03 02:30:16;;;;;;;3.55;1.55;;;;;;;17.22;40.14;98561.44;5016417;28;20030;-82
2022/05/03 02:32:56;;;;;;;2.78;1.50;;;;;;;17.22;40.12;98562.28;5033007;28;20124;-84
2022/05/03 02:35:22;;;;;;;6.07;1.45;;;;;;;17.21;40.26;98557.97;5033837;28;20056;-83
2022/05/03 02:37:50;;;;;;;2.63;1.45;;;;;;;17.21;40.16;98557.97;5016168;28;20038;-83
2022/05/03 02:40:19;;;;;;;4.70;1.48;;;;;;;17.18;40.22;98560.94;5016521;28;20057;-83
2022/05/03 02:42:44;;;;;;;2.40;1.60;;;;;;;17.20;40.30;98556.31;5032548;28;20076;-83
2022/05/03 02:45:10;;;;;;;3.47;1.17;;;;;;;17.17;40.33;98560.13;5032285;28;20034;-83
2022/05/03 02:47:46;;;;;;;2.17;1.23;;;;;;;17.13;40.33;98555.34;5016072;28;20447;-83
2022/05/03 02:50:15;;;;;;;4.50;1.30;;;;;;;17.15;40.51;98564.72;5032477;28;20044;-86
2022/05/03 02:52:42;;;;;;;2.28;1.40;;;;;;;17.16;40.40;98555.84;5016063;28;20065;-83
2022/05/03 02:55:13;;;;;;;2.15;1.40;;;;;;;17.13;40.45;98553.53;5033159;28;20033;-83
2022/05/03 02:57:55;;;;;;;3.72;1.30;;;;;;;17.15;40.56;98550.72;5032364;28;20021;-83
2022/05/03 03:03:14;;;;;;;2.85;1.42;;;;;;;17.12;40.62;98562.41;5018459;28;20044;-83
2022/05/03 03:05:43;;;;;;;4.20;1.45;;;;;;;17.12;40.77;98566.88;5033344;28;20492;-83
2022/05/03 03:08:10;;;;;;;5.15;1.45;;;;;;;17.08;40.72;98560.25;4999880;28;20033;-83
2022/05/03 03:10:48;;;;;;;3.03;1.40;;;;;;;17.09;40.67;98567.19;5015805;28;20496;-83
2022/05/03 03:13:38;;;;;;;3.03;1.40;;;;;;;17.11;41.00;98570.47;5032315;28;20484;-83
2022/05/03 03:16:05;;;;;;;3.28;1.40;;;;;;;17.10;40.78;98580.22;5032738;28;20575;-83
2022/05/03 03:18:30;;;;;;;3.90;1.50;;;;;;;17.08;40.82;98566.38;4999307;28;20095;-83
2022/05/03 03:20:57;;;;;;;5.45;1.40;;;;;;;17.07;40.76;98563.91;5015208;28;20029;-82
2022/05/03 03:23:28;;;;;;;3.92;1.52;;;;;;;17.09;40.90;98573.28;5014808;28;20044;-83
2022/05/03 03:25:55;;;;;;;2.13;1.30;;;;;;;17.09;40.85;98569.84;5031803;28;20416;-83
2022/05/03 03:28:22;;;;;;;4.53;1.67;;;;;;;17.10;40.73;98571.50;5031501;28;20105;-83
2022/05/03 03:30:51;;;;;;;2.97;1.10;;;;;;;17.11;40.99;98576.59;5031161;28;20068;-83
2022/05/03 03:33:20;;;;;;;4.30;1.40;;;;;;;17.09;40.87;98567.19;5014915;28;20053;-83
2022/05/03 03:35:46;;;;;;;2.70;1.30;;;;;;;17.12;40.85;98570.31;5031566;28;20571;-83
2022/05/03 03:38:13;;;;;;;3.38;1.30;;;;;;;17.12;40.93;98569.50;5014983;28;20551;-84
2022/05/03 03:40:38;;;;;;;4.68;1.30;;;;;;;17.14;40.75;98571.00;5032574;28;20033;-83
2022/05/03 03:43:04;;;;;;;2.47;1.20;;;;;;;17.17;40.83;98575.13;5015190;28;20117;-84
2022/05/03 03:45:29;;;;;;;2.17;1.05;;;;;;;17.16;40.99;98574.28;5032611;28;20469;-84
2022/05/03 03:47:55;;;;;;;2.42;1.23;;;;;;;17.18;40.92;98582.03;5031263;28;20476;-83
2022/05/03 03:50:21;;;;;;;6.43;1.40;;;;;;;17.19;40.94;98578.44;5015142;28;20404;-83
2022/05/03 03:52:47;;;;;;;2.03;1.20;;;;;;;17.17;40.92;98580.38;5014963;28;20056;-84
2022/05/03 03:55:13;;;;;;;2.45;1.30;;;;;;;17.17;40.90;98583.88;5031355;28;20033;-83
2022/05/03 03:57:39;;;;;;;3.47;1.30;;;;;;;17.15;41.05;98582.38;5032232;28;20542;-83
2022/05/03 04:00:09;;;;;;;2.30;1.10;;;;;;;17.14;41.19;98592.09;5031328;28;20105;-84
2022/05/03 04:02:35;;;;;;;5.65;1.50;;;;;;;17.14;41.07;98596.53;5015485;28;20036;-83
2022/05/03 04:05:00;;;;;;;2.53;1.30;;;;;;;17.13;40.98;98600.19;5031122;28;20077;-83
2022/05/03 04:07:25;;;;;;;3.63;1.23;;;;;;;17.10;41.03;98584.69;4998551;28;20044;-82
2022/05/03 04:09:51;;;;;;;2.50;1.25;;;;;;;17.04;41.00;98586.13;5015085;28;20053;-82
2022/05/03 04:12:19;;;;;;;3.60;1.10;;;;;;;17.14;41.02;98597.38;5033765;28;20103;-83
2022/05/03 04:14:45;;;;;;;3.22;1.40;;;;;;;17.13;41.02;98594.91;5030936;28;20026;-83
2022/05/03 04:17:10;;;;;;;2.95;1.20;;;;;;;17.17;40.97;98604.13;5031094;28;20507;-83
2022/05/03 04:19:35;;;;;;;4.25;1.40;;;;;;;17.18;40.82;98605.78;5032325;28;20408;-82
2022/05/03 04:22:12;;;;;;;2.38;1.27;;;;;;;17.23;40.78;98603.47;5032406;28;20045;-82
2022/05/03 04:24:40;;;;;;;3.20;1.33;;;;;;;17.25;40.68;98600.69;5032630;28;20495;-82
2022/05/03 04:27:05;;;;;;;2.63;1.10;;;;;;;17.32;40.59;98599.03;5002749;28;20500;-83
2022/05/03 04:29:31;;;;;;;2.67;1.10;;;;;;;17.38;40.61;98603.66;5036164;28;20095;-82
2022/05/03 04:31:56;;;;;;;4.93;1.20;;;;;;;17.44;40.37;98610.09;5036178;28;20029;-83
2022/05/03 04:34:22;;;;;;;2.97;1.20;;;;;;;17.50;40.42;98601.53;5034643;28;20405;-84
2022/05/03 04:36:47;;;;;;;2.90;1.23;;;;;;;17.56;40.28;98600.88;5036375;28;20030;-83
2022/05/03 04:39:13;;;;;;;2.92;1.23;;;;;;;17.66;39.95;98601.53;5036441;28;20033;-83
2022/05/03 04:41:38;;;;;;;1.90;1.00;;;;;;;17.74;40.04;98603.31;5034328;28;20428;-83
2022/05/03 04:44:04;;;;;;;3.70;1.17;;;;;;;17.79;39.83;98603.66;5034725;28;20033;-83
2022/05/03 04:46:29;;;;;;;3.58;1.27;;;;;;;17.80;39.78;98592.09;5035867;28;20037;-83
2022/05/03 04:48:55;;;;;;;4.50;1.42;;;;;;;17.85;39.66;98602.16;5035872;28;20056;-84
2022/05/03 04:51:22;;;;;;;2.60;1.30;;;;;;;17.83;39.69;98593.59;5035936;28;20037;-82
2022/05/03 04:53:47;;;;;;;1.88;1.10;;;;;;;17.87;39.48;98608.13;5034275;28;20412;-84
2022/05/03 04:56:20;;;;;;;2.85;1.10;;;;;;;17.84;39.52;98603.97;5034375;28;20042;-83
2022/05/03 04:58:46;;;;;;;3.90;1.13;;;;;;;17.79;39.45;98601.03;5036041;28;20025;-84
2022/05/03 05:01:12;;;;;;;2.60;1.30;;;;;;;17.75;39.53;98607.63;5034636;28;20044;-84
2022/05/03 05:03:38;;;;;;;3.38;1.25;;;;;;;17.76;39.41;98611.91;5034242;28;20037;-84
2022/05/03 05:06:04;;;;;;;3.45;1.30;;;;;;;17.73;39.45;98617.53;5034317;28;20041;-84
2022/05/03 05:08:29;;;;;;;2.55;1.30;;;;;;;17.70;39.27;98616.03;5033817;28;20420;-83
2022/05/03 05:10:55;;;;;;;3.15;1.08;;;;;;;17.65;39.41;98615.72;5035227;28;20074;-84
2022/05/03 05:13:20;;;;;;;2.33;1.10;;;;;;;17.61;39.34;98619.66;5038070;28;20044;-83
2022/05/03 05:15:46;;;;;;;6.15;1.17;;;;;;;17.54;39.33;98624.78;5052318;28;20025;-84
2022/05/03 05:18:13;;;;;;;4.90;1.25;;;;;;;17.49;39.20;98620.97;5045046;28;20078;-83
2022/05/03 05:20:38;;;;;;;2.97;1.08;;;;;;;17.47;39.23;98621.16;5035118;28;20481;-83
2022/05/03 05:23:04;;;;;;;3.53;1.10;;;;;;;17.49;39.18;98631.53;5034893;28;20044;-83
2022/05/03 05:25:29;;;;;;;3.25;1.38;;;;;;;17.47;39.01;98633.50;5035106;28;20037;-80
2022/05/03 05:27:55;;;;;;;2.55;1.02;;;;;;;17.44;39.19;98634.69;5035045;28;20032;-80
2022/05/03 05:30:20;;;;;;;2.70;1.17;;;;;;;17.44;39.27;98644.41;5034117;28;20033;-80
2022/05/03 05:32:46;;;;;;;6.15;1.10;;;;;;;17.45;39.31;98638.94;5033635;28;20099;-79
2022/05/03 05:35:12;;;;;;;3.40;1.23;;;;;;;17.44;39.17;98633.84;5034574;28;20053;-79
2022/05/03 05:37:37;;;;;;;2.78;1.15;;;;;;;17.48;39.20;98638.63;5016559;28;20479;-81
2022/05/03 05:40:03;;;;;;;3.97;1.23;;;;;;;17.53;39.01;98630.22;5017267;28;20037;-81
2022/05/03 05:42:29;;;;;;;2.15;1.08;;;;;;;17.58;38.88;98627.09;5017404;28;20033;-80
2022/05/03 05:44:55;;;;;;;3.58;1.38;;;;;;;17.67;42.24;98634.84;5035761;28;20040;-84
2022/05/03 05:47:22;;;;;;;2.40;1.40;;;;;;;17.73;41.70;98634.19;5022938;28;20412;-79
2022/05/03 05:49:47;;;;;;;5.15;1.85;;;;;;;17.84;41.18;98632.22;5032231;28;20071;-78
2022/05/03 05:54:56;;;;;;;3.42;1.48;;;;;;;18.03;40.59;98639.81;5031611;28;20148;-79
2022/05/03 05:57:22;;;;;;;3.00;1.60;;;;;;;18.06;40.31;98643.94;5032161;28;20032;-78
2022/05/03 05:59:47;;;;;;;5.22;1.20;;;;;;;18.12;39.67;98650.34;5032162;28;20041;-82
2022/05/03 06:02:14;;;;;;;3.42;1.45;;;;;;;18.17;39.73;98651.50;5039612;28;20037;-85
2022/05/03 06:04:39;;;;;;;2.75;1.10;;;;;;;18.19;39.71;98648.69;5052895;28;20040;-80
2022/05/03 06:07:05;;;;;;;2.90;1.20;;;;;;;18.20;39.58;98655.63;5034804;28;20021;-80
2022/05/03 06:09:31;;;;;;;2.75;1.00;;;;;;;18.10;39.55;98650.53;5018452;28;20049;-79
2022/05/03 06:11:56;;;;;;;2.35;1.10;;;;;;;18.02;39.58;98656.63;5051626;28;20052;-81
2022/05/03 06:14:22;;;;;;;4.63;1.38;;;;;;;18.07;47.75;98662.25;5052273;28;20037;-81
2022/05/03 06:16:55;;;;;;;5.60;1.50;;;;;;;18.63;46.98;98661.47;5052970;28;20385;-85
2022/05/03 06:19:20;;;;;;;6.10;1.30;;;;;;;18.94;46.04;98658.06;5035465;28;20124;-80
2022/05/03 06:21:46;;;;;;;3.08;1.27;;;;;;;19.18;44.95;98654.44;5052948;28;20073;-82
2022/05/03 06:24:12;;;;;;;5.60;1.42;;;;;;;19.28;44.30;98657.72;5051413;28;20411;-83
2022/05/03 06:26:37;;;;;;;3.53;1.42;;;;;;;19.18;43.70;98657.09;5018731;28;20477;-82
2022/05/03 06:29:05;;;;;;;5.28;1.25;;;;;;;18.88;42.89;98656.94;5051229;28;20029;-84
2022/05/03 06:31:30;;;;;;;6.57;1.75;;;;;;;18.62;43.74;98657.97;5055697;28;20479;-80
2022/05/03 06:33:56;;;;;;;5.53;1.92;;;;;;;18.46;44.64;98670.44;5073213;28;20043;-88
2022/05/03 06:36:22;;;;;;;5.80;1.83;;;;;;;18.40;44.15;98664.00;5072593;28;20040;-85
2022/05/03 06:38:48;;;;;;;4.28;1.40;;;;;;;18.25;43.90;98664.69;5055781;28;20040;-84
2022/05/03 06:41:13;;;;;;;8.40;1.92;;;;;;;18.10;44.14;98663.72;5072150;28;20036;-83
2022/05/03 06:43:39;;;;;;;5.80;1.50;;;;;;;17.97;44.65;98661.59;5055690;28;20423;-84
2022/05/03 06:46:04;;;;;;;8.68;1.63;;;;;;;17.75;44.56;98652.50;5071771;28;20129;-84
2022/05/03 06:48:30;;;;;;;5.20;2.00;;;;;;;17.67;44.99;98663.06;5073270;28;20033;-84
2022/05/03 06:50:55;;;;;;;11.75;1.60;;;;;;;18.01;48.28;98675.28;5071663;28;20059;-80
2022/05/03 06:53:21;;;;;;;5.93;1.30;;;;;;;18.43;47.81;98671.59;5071847;28;20044;-79
2022/05/03 06:55:46;;;;;;;12.60;1.77;;;;;;;18.74;47.47;98681.44;5038632;28;20036;-77
2022/05/03 06:58:13;;;;;;;7.88;1.50;;;;;;;18.71;46.53;98673.84;5072994;28;20441;-77
2022/05/03 07:00:38;;;;;;;7.82;1.40;;;;;;;18.65;46.96;98682.44;5055367;28;20111;-75
2022/05/03 07:03:04;;;;;;;4.13;1.33;;;;;;;18.48;48.30;98679.03;5071262;28;20131;-78
2022/05/03 07:05:29;;;;;;;3.55;1.45;;;;;;;18.32;49.54;98675.41;5071519;28;20028;-78
2022/05/03 07:07:56;;;;;;;7.63;1.55;;;;;;;18.29;50.32;98674.94;5052713;28;20037;-77
2022/05/03 07:10:21;;;;;;;3.33;1.42;;;;;;;18.20;50.97;98668.81;5047973;28;20036;-77
2022/05/03 07:12:47;;;;;;;3.17;1.48;;;;;;;18.06;51.10;98668.53;5014870;28;20034;-78
2022/05/03 07:15:12;;;;;;;3.47;1.50;;;;;;;17.97;52.17;98674.00;5015125;28;20072;-79
2022/05/03 07:23:08;;;;;;;11.73;2.00;;;;;;;18.73;49.01;98675.28;5032825;28;20105;-77
2022/05/03 07:25:35;;;;;;;14.38;1.73;;;;;;;18.86;48.13;98677.44;5015496;28;20029;-76
2022/05/03 07:28:00;;;;;;;6.47;1.40;;;;;;;18.78;48.64;98685.38;5039083;28;20044;-84
2022/05/03 07:30:25;;;;;;;5.38;2.13;;;;;;;18.59;49.64;98687.41;5034317;28;20025;-77
2022/05/03 07:32:51;;;;;;;6.32;1.80;;;;;;;18.51;49.48;98689.25;5015020;28;20507;-80
2022/05/03 07:35:16;;;;;;;13.43;1.83;;;;;;;18.33;50.08;98689.44;5015153;28;20061;-82
2022/05/03 07:37:42;;;;;;;8.23;2.00;;;;;;;18.10;51.23;98687.50;5015234;28;20026;-77
2022/05/03 07:40:08;;;;;;;6.82;2.15;;;;;;;18.03;51.56;98697.09;5031131;28;20041;-79
2022/05/03 07:42:34;;;;;;;4.10;1.55;;;;;;;17.94;52.16;98687.53;5014874;28;20033;-81
2022/05/03 07:44:59;;;;;;;4.90;1.60;;;;;;;17.91;52.48;98696.59;5015620;28;20029;-85
2022/05/03 07:47:25;;;;;;;4.65;1.70;;;;;;;17.88;53.09;98699.56;5031146;28;20100;-80
2022/05/03 07:49:51;;;;;;;5.75;2.08;;;;;;;17.77;53.49;98699.84;5032629;28;20033;-79
2022/05/03 07:52:16;;;;;;;4.95;1.77;;;;;;;17.75;54.22;98699.19;5014803;28;20400;-79
2022/05/03 07:54:42;;;;;;;5.40;1.90;;;;;;;17.68;54.33;98699.84;5014799;28;20406;-83
2022/05/03 07:57:08;;;;;;;4.97;1.70;;;;;;;17.63;54.32;98707.44;4998523;28;20041;-78
2022/05/03 07:59:34;;;;;;;6.85;2.10;;;;;;;17.63;54.47;98707.44;5030553;28;20034;-80
2022/05/03 08:01:59;;;;;;;4.22;2.20;;;;;;;17.64;54.79;98697.69;4998241;28;20029;-79
2022/05/03 08:04:25;;;;;;;5.18;2.60;;;;;;;17.61;54.69;98704.13;5030948;28;20460;-77
2022/05/03 08:06:51;;;;;;;7.03;2.25;;;;;;;17.68;54.55;98704.31;5030989;28;20595;-78
2022/05/03 08:09:16;;;;;;;5.80;2.30;;;;;;;17.78;54.16;98702.34;5031089;28;20034;-80
2022/05/03 08:11:42;;;;;;;5.05;2.15;;;;;;;17.83;54.45;98696.56;5014769;28;20088;-78
2022/05/03 08:14:07;;;;;;;5.38;2.25;;;;;;;17.88;54.53;98699.56;5015241;28;20493;-77
2022/05/03 08:16:33;;;;;;;4.78;1.80;;;;;;;17.93;54.14;98704.34;5030891;28;20412;-77
2022/05/03 08:18:59;;;;;;;6.50;1.38;;;;;;;18.48;51.19;98700.16;5030945;28;20034;-76
2022/05/03 08:21:24;;;;;;;7.32;1.80;;;;;;;18.95;49.50;98715.25;4998627;28;20132;-74
2022/05/03 08:23:50;;;;;;;6.93;1.75;;;;;;;19.31;48.66;98717.41;5032265;28;20052;-77
2022/05/03 08:26:15;;;;;;;5.45;1.70;;;;;;;19.59;48.08;98720.38;5030703;28;20050;-76
2022/05/03 08:28:41;;;;;;;11.98;1.50;;;;;;;19.77;47.53;98725.44;5014897;28;20449;-77
2022/05/03 08:31:08;;;;;;;11.95;2.15;;;;;;;19.93;47.27;98724.47;5030878;28;20079;-77
2022/05/03 08:33:33;;;;;;;12.57;1.45;;;;;;;20.06;46.57;98729.97;5030953;28;20044;-75
2022/05/03 08:35:59;;;;;;;13.23;1.90;;;;;;;20.17;46.49;98735.88;5030665;28;20053;-76
2022/05/03 08:43:52;;;;;;;9.40;1.90;;;;;;;20.41;45.87;98729.53;5032004;28;20037;-77
2022/05/03 08:46:19;;;;;;;10.00;1.73;;;;;;;20.49;45.64;98724.13;5014191;28;20037;-76
2022/05/03 08:48:45;;;;;;;11.20;2.05;;;;;;;20.54;45.61;98727.09;5030652;28;20029;-76
2022/05/03 08:51:15;;;;;;;8.38;1.92;;;;;;;20.64;45.59;98723.34;5030703;28;20466;-78
2022/05/03 08:53:41;;;;;;;12.63;2.03;;;;;;;20.80;45.20;98720.53;5015165;28;20018;-77
2022/05/03 08:56:06;;;;;;;9.50;1.63;;;;;;;20.95;45.12;98726.66;5030830;28;20037;-76
2022/05/03 08:58:33;;;;;;;9.82;1.60;;;;;;;21.09;44.46;98722.31;5030605;28;20447;-77
2022/05/03 09:00:58;;;;;;;6.97;1.98;;;;;;;21.24;44.33;98724.97;5014078;28;20032;-69
2022/05/03 09:03:26;;;;;;;9.40;1.80;;;;;;;21.40;44.22;98723.13;5030189;28;20105;-69
2022/05/03 09:05:52;;;;;;;6.20;1.70;;;;;;;21.53;44.23;98722.47;5031661;28;20033;-70
2022/05/03 09:08:24;;;;;;;4.85;1.73;;;;;;;21.63;43.92;98713.19;5030621;28;20496;-70
2022/05/03 09:10:50;;;;;;;6.05;1.58;;;;;;;21.67;43.99;98711.78;4998818;28;20032;-71
2022/05/03 09:13:23;;;;;;;5.88;1.23;;;;;;;21.73;43.81;98707.56;5017095;28;20029;-70
2022/05/03 09:15:51;;;;;;;5.18;2.00;;;;;;;21.72;44.01;98713.06;5017724;28;20473;-70
2022/05/03 09:18:35;;;;;;;4.72;1.50;;;;;;;21.70;44.30;98710.59;5017232;28;20061;-70
2022/05/03 09:23:50;;;;;;;4.82;1.65;;;;;;;21.54;45.49;98710.81;5035017;28;20079;-69
2022/05/03 09:26:26;;;;;;;8.35;1.50;;;;;;;21.51;45.37;98709.38;5018281;28;20106;-70
2022/05/03 09:28:58;;;;;;;4.68;1.35;;;;;;;21.43;45.78;98704.97;5001530;28;20045;-69
2022/05/03 09:31:36;;;;;;;6.28;1.60;;;;;;;21.37;45.63;98704.91;5017734;28;20044;-68
2022/05/03 09:34:23;;;;;;;3.65;1.48;;;;;;;21.27;46.18;98703.38;5034919;28;20120;-69
2022/05/03 09:36:59;;;;;;;4.80;1.67;;;;;;;21.18;46.87;98701.81;5033479;28;20493;-69
2022/05/03 09:39:24;;;;;;;4.47;1.60;;;;;;;21.12;46.78;98711.34;5034023;28;20065;-70
2022/05/03 09:42:13;;;;;;;4.85;2.00;;;;;;;20.99;48.18;98705.88;5034830;28;20056;-68
2022/05/03 09:44:50;;;;;;;3.65;1.70;;;;;;;20.92;47.80;98715.56;5017449;28;20484;-71
2022/05/03 09:47:16;;;;;;;2.85;1.67;;;;;;;20.83;47.57;98709.56;5034606;28;20029;-71
2022/05/03 09:49:42;;;;;;;4.13;1.45;;;;;;;20.73;48.10;98714.31;5000391;28;20033;-71
2022/05/03 09:52:09;;;;;;;6.10;2.00;;;;;;;20.68;47.46;98709.53;5000719;28;20573;-70
2022/05/03 09:54:47;;;;;;;3.65;1.70;;;;;;;20.63;47.51;98711.09;5016815;28;20133;-70
2022/05/03 09:57:16;;;;;;;3.03;1.52;;;;;;;20.55;47.47;98718.09;5033065;28;20377;-71
2022/05/03 09:59:41;;;;;;;2.90;1.60;;;;;;;20.47;46.40;98718.19;5016311;28;20045;-70
2022/05/03 10:02:07;;;;;;;5.68;1.80;;;;;;;20.36;46.70;98716.81;5033042;28;20477;-69
2022/05/03 10:04:32;;;;;;;2.72;1.40;;;;;;;20.26;46.71;98718.91;5032647;28;20030;-71
2022/05/03 10:06:58;;;;;;;2.35;1.70;;;;;;;20.14;46.47;98723.00;5032692;28;20042;-70
2022/05/03 10:09:23;;;;;;;4.60;1.60;;;;;;;20.00;45.93;98722.78;5016515;28;20396;-69
2022/05/03 10:11:50;;;;;;;5.20;1.60;;;;;;;19.90;45.76;98726.66;5016167;28;20037;-70
2022/05/03 10:14:16;;;;;;;4.95;1.42;;;;;;;19.74;45.70;98738.16;5032715;28;20134;-71
2022/05/03 10:22:09;;;;;;;1.83;1.30;;;;;;;19.31;46.71;98755.28;5018371;28;20571;-71
2022/05/03 10:24:54;;;;;;;2.80;1.50;;;;;;;19.18;47.13;98765.56;5015900;28;20049;-70
2022/05/03 10:27:24;;;;;;;3.85;1.60;;;;;;;19.00;48.76;98755.25;5033525;28;20109;-70
2022/05/03 10:30:22;;;;;;;2.60;1.08;;;;;;;18.83;48.74;98764.19;5016143;28;20048;-70
2022/05/03 10:33:06;;;;;;;;;;;;;;;18.67;49.00;98767.69;5016644;28;20441;-70
2022/05/03 10:35:36;;;;;;;1.77;1.10;;;;;;;18.46;49.30;98763.75;5032883;28;20458;-71
2022/05/03 10:38:03;;;;;;;1.92;1.10;;;;;;;18.39;49.11;98768.06;5015949;28;20135;-70
2022/05/03 10:40:30;;;;;;;2.17;1.27;;;;;;;18.34;49.36;98762.44;4999323;28;20515;-71
2022/05/03 10:43:04;;;;;;;2.85;1.20;;;;;;;18.30;48.91;98769.88;5015951;28;20033;-71
2022/05/03 10:45:30;;;;;;;2.85;1.00;;;;;;;18.34;49.36;98768.53;5015492;28;20029;-72
2022/05/03 10:47:55;;;;;;;1.52;1.00;;;;;;;18.37;49.33;98767.41;5015767;28;20021;-71
2022/05/03 10:50:22;;;;;;;2.40;1.17;;;;;;;18.40;49.50;98772.34;5032214;28;20464;-70
2022/05/03 10:52:54;;;;;;;2.10;1.17;;;;;;;18.44;49.44;98773.69;5032085;28;20080;-70
2022/05/03 10:55:19;;;;;;;2.75;0.80;;;;;;;18.50;49.57;98773.03;5033415;28;20060;-70
2022/05/03 10:58:16;;;;;;;3.05;1.17;;;;;;;18.55;49.48;98773.34;5031712;28;20021;-71
2022/05/03 11:01:09;;;;;;;3.10;1.00;;;;;;;18.56;50.12;98774.97;5032575;28;20114;-70
2022/05/03 11:03:39;;;;;;;5.22;1.10;;;;;;;18.62;50.39;98771.66;5032823;28;20029;-69
2022/05/03 11:06:18;;;;;;;2.60;1.40;;;;;;;18.71;50.38;98771.66;5015468;28;20037;-72
2022/05/03 11:11:37;;;;;;;3.00;1.23;;;;;;;18.91;50.79;98765.03;5033159;28;20048;-71
2022/05/03 11:14:03;;;;;;;1.98;1.00;;;;;;;18.99;50.74;98764.16;5031517;28;20484;-71
2022/05/03 11:16:34;;;;;;;2.67;1.30;;;;;;;19.08;50.20;98763.13;5031640;28;20045;-70
2022/05/03 11:19:08;;;;;;;2.22;1.17;;;;;;;19.19;50.15;98758.47;5032753;28;20033;-71
2022/05/03 11:21:33;;;;;;;2.40;1.10;;;;;;;19.32;50.01;98753.44;4998751;28;20103;-71
2022/05/03 11:23:59;;;;;;;2.35;1.00;;;;;;;19.41;50.12;98756.91;5031183;28;20033;-71
2022/05/03 11:26:25;;;;;;;2.47;1.20;;;;;;;19.45;49.61;98748.44;5032379;28;20411;-71
2022/05/03 11:28:56;;;;;;;2.45;1.08;;;;;;;19.49;49.31;98751.56;5032379;28;20037;-70
2022/05/03 11:31:22;;;;;;;3.38;1.30;;;;;;;19.58;49.03;98744.41;5031328;28;20025;-71
2022/05/03 11:33:58;;;;;;;1.70;0.88;;;;;;;19.62;48.61;98737.75;4997685;28;20041;-71
2022/05/03 11:36:27;;;;;;;3.10;1.27;;;;;;;19.73;48.80;98736.50;5030873;28;20489;-71
2022/05/03 11:38:53;;;;;;;2.72;1.10;;;;;;;19.80;48.67;98737.50;4998279;28;20527;-71
2022/05/03 11:41:22;;;;;;;1.63;0.80;;;;;;;19.86;48.66;98739.41;5014599;28;20518;-71
2022/05/03 11:43:48;;;;;;;2.42;1.00;;;;;;;19.92;48.48;98732.59;5032360;28;20111;-71
2022/05/03 11:46:20;;;;;;;1.70;1.10;;;;;;;20.00;47.60;98724.59;5030864;28;20540;-72
2022/05/03 11:48:51;;;;;;;2.03;0.90;;;;;;;20.12;47.94;98735.59;5031143;28;20493;-71
2022/05/03 11:56:45;;;;;;;1.85;0.80;;;;;;;20.33;46.62;98727.78;5017185;28;20048;-70
2022/05/03 11:59:11;;;;;;;2.33;1.00;;;;;;;20.34;47.18;98718.81;4997707;28;20102;-70
2022/05/03 12:01:37;;;;;;;2.25;1.00;;;;;;;20.35;47.69;98724.94;5030943;28;20052;-70
2022/05/03 12:04:04;;;;;;;1.35;0.82;;;;;;;20.39;47.66;98727.06;5031899;28;20484;-70
2022/05/03 12:06:43;;;;;;;1.90;1.00;;;;;;;20.43;46.43;98720.41;4998100;28;20072;-70
2022/05/03 12:09:19;;;;;;;1.77;1.00;;;;;;;20.51;47.35;98722.16;5000139;28;20029;-71
2022/05/03 12:14:38;;;;;;;1.85;0.80;;;;;;;20.61;47.22;98711.25;5016896;28;20476;-70
2022/05/03 12:17:04;;;;;;;2.00;1.00;;;;;;;20.69;47.40;98707.72;4998294;28;20037;-71
2022/05/03 12:19:36;;;;;;;2.28;1.08;;;;;;;20.73;47.83;98709.00;5030515;28;20021;-72
2022/05/03 12:22:12;;;;;;;2.15;1.02;;;;;;;20.74;47.17;98702.69;5030665;28;20552;-70
2022/05/03 12:24:42;;;;;;;2.25;1.08;;;;;;;20.88;47.32;98709.81;4997922;28;20025;-70
2022/05/03 12:27:14;;;;;;;5.68;1.00;;;;;;;20.94;46.84;98705.63;5014502;28;20029;-70
2022/05/03 12:29:46;;;;;;;2.35;1.13;;;;;;;21.00;47.27;98712.00;4997652;28;20032;-70