Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:02:07;;;;;;;3.70;1.60;;;15.10;99.90;;;;;;5082889;28;20079;-69
2021/07/08 00:04:34;;;;;;;5.07;1.73;;;15.00;99.90;;;;;;5061019;28;20040;-69
2021/07/08 00:07:00;;;;;;;3.97;1.70;;;15.00;99.90;;;;;;5078126;28;20432;-69
2021/07/08 00:09:26;;;;;;;6.55;2.05;;;15.00;99.90;;;;;;5079738;28;20028;-69
2021/07/08 00:11:51;;;;;;;4.85;1.65;;;15.00;99.90;;;;;;5082156;28;20772;-69
2021/07/08 00:14:17;;;;;;;5.15;1.80;;;14.90;99.90;;;;;;5076869;28;20039;-69
2021/07/08 00:16:43;;;;;;;4.07;1.52;;;15.00;99.90;;;;;;5081436;28;20119;-69
2021/07/08 00:19:09;;;;;;;3.85;2.00;;;14.90;99.90;;;;;;5081861;28;20089;-69
2021/07/08 00:21:36;;;;;;;5.88;2.28;;;15.00;99.90;;;;;;5080151;28;20090;-69
2021/07/08 00:24:01;;;;;;;5.30;2.17;;;15.00;99.90;;;;;;5064098;28;20043;-69
2021/07/08 00:26:27;;;;;;;3.25;1.42;;;15.00;99.90;;;;;;5061694;28;20472;-69
2021/07/08 00:28:53;;;;;;;5.95;1.83;;;15.00;99.90;;;;;;5082888;28;20032;-70
2021/07/08 00:31:20;;;;;;;8.88;1.63;;;15.10;99.90;;;;;;5075146;28;20449;-69
2021/07/08 00:33:46;;;;;;;3.78;1.70;;;15.10;99.90;;;;;;5080752;28;20031;-69
2021/07/08 00:36:12;;;;;;;6.03;2.13;;;15.10;99.90;;;;;;5078810;28;20039;-70
2021/07/08 00:38:38;;;;;;;4.00;1.70;;;15.10;99.90;;;;;;5080552;28;20040;-69
2021/07/08 00:41:03;;;;;;;4.45;1.60;;;15.20;99.90;;;;;;5084377;28;20036;-70
2021/07/08 00:43:30;;;;;;;3.13;1.92;;;15.20;99.90;;;;;;5079424;28;20035;-69
2021/07/08 00:45:57;;;;;;;4.95;2.10;;;15.20;99.90;;;;;;5064581;28;20036;-70
2021/07/08 00:48:23;;;;;;;4.88;1.95;;;15.30;99.90;;;;;;5056671;28;20132;-70
2021/07/08 00:50:49;;;;;;;5.57;1.60;;;15.30;99.90;;;;;;5078846;28;20064;-69
2021/07/08 00:53:16;;;;;;;5.50;1.70;;;15.30;99.90;;;;;;5062492;28;20051;-69
2021/07/08 00:55:45;;;;;;;5.13;1.60;;;15.30;99.90;;;;;;5080271;28;20043;-70
2021/07/08 00:58:11;;;;;;;4.07;2.10;;;15.30;99.90;;;;;;5079807;28;20055;-69
2021/07/08 01:00:38;;;;;;;3.28;1.70;;;15.40;99.90;;;;;;5080505;28;20105;-70
2021/07/08 01:03:08;;;;;;;3.83;1.70;;;15.40;99.90;;;;;;5061640;28;20721;-69
2021/07/08 01:05:37;;;;;;;5.03;1.85;;;15.40;99.90;;;;;;5082419;28;20040;-69
2021/07/08 01:08:04;;;;;;;2.70;1.58;;;15.50;99.90;;;;;;5062913;28;20031;-69
2021/07/08 01:10:30;;;;;;;4.13;1.80;;;15.60;99.90;;;;;;5079004;28;20032;-69
2021/07/08 01:12:56;;;;;;;6.97;1.88;;;15.60;99.90;;;;;;5077261;28;20036;-70
2021/07/08 01:15:22;;;;;;;4.60;2.00;;;15.70;99.90;;;;;;5065697;28;20040;-69
2021/07/08 01:17:48;;;;;;;7.50;2.25;;;15.70;99.90;;;;;;5064091;28;20042;-69
2021/07/08 01:20:17;;;;;;;4.07;1.85;;;15.70;99.90;;;;;;5078721;28;20040;-69
2021/07/08 01:22:43;;;;;;;3.88;1.60;;;15.70;99.90;;;;;;5060396;28;20073;-70
2021/07/08 01:25:11;;;;;;;10.65;2.00;;;15.80;99.90;;;;;;5079431;28;20422;-69
2021/07/08 01:27:37;;;;;;;4.95;1.95;;;15.70;99.90;;;;;;5081867;28;20036;-70
2021/07/08 01:30:13;;;;;;;4.95;2.00;;;15.60;99.90;;;;;;5080050;28;20230;-69
2021/07/08 01:32:38;;;;;;;2.70;1.70;;;15.60;99.90;;;;;;5078181;28;20070;-70
2021/07/08 01:35:06;;;;;;;6.93;1.75;;;15.40;99.90;;;;;;5061872;28;20039;-69
2021/07/08 01:37:32;;;;;;;7.55;1.65;;;15.40;99.90;;;;;;5061394;28;20039;-70
2021/07/08 01:40:00;;;;;;;7.28;1.90;;;15.30;99.90;;;;;;5062943;28;20021;-69
2021/07/08 01:42:29;;;;;;;6.60;1.85;;;15.30;99.90;;;;;;5063450;28;20069;-69
2021/07/08 01:44:56;;;;;;;3.17;2.00;;;15.20;99.90;;;;;;5075494;28;20554;-69
2021/07/08 01:47:21;;;;;;;4.18;1.88;;;15.20;99.90;;;;;;5062924;28;20083;-70
2021/07/08 01:49:47;;;;;;;4.53;1.73;;;15.20;99.90;;;;;;5078377;28;20048;-69
2021/07/08 01:52:13;;;;;;;4.35;1.70;;;15.20;99.90;;;;;;5080095;28;20563;-70
2021/07/08 01:54:38;;;;;;;3.38;1.55;;;15.30;99.90;;;;;;5080182;28;20064;-70
2021/07/08 01:57:04;;;;;;;2.60;1.20;;;15.30;99.90;;;;;;5058806;28;20025;-69
2021/07/08 01:59:30;;;;;;;2.53;1.40;;;15.30;99.90;;;;;;5080657;28;20032;-70
2021/07/08 02:01:55;;;;;;;9.00;1.90;;;15.30;99.90;;;;;;5077849;28;20025;-69
2021/07/08 02:04:21;;;;;;;7.22;1.40;;;15.40;99.90;;;;;;5063581;28;20109;-69
2021/07/08 02:06:46;;;;;;;3.63;1.88;;;15.40;99.90;;;;;;5077970;28;20043;-69
2021/07/08 02:09:12;;;;;;;6.95;1.92;;;15.40;99.90;;;;;;5063820;28;20032;-70
2021/07/08 02:11:38;;;;;;;8.30;1.80;;;15.50;99.90;;;;;;5085000;28;20568;-70
2021/07/08 02:14:04;;;;;;;2.40;1.40;;;15.50;99.90;;;;;;5079855;28;20028;-70
2021/07/08 02:16:30;;;;;;;5.03;1.77;;;15.50;99.90;;;;;;5078392;28;20047;-69
2021/07/08 02:18:56;;;;;;;3.90;1.88;;;15.50;99.90;;;;;;5059448;28;20036;-69
2021/07/08 02:21:22;;;;;;;2.85;1.60;;;15.50;99.90;;;;;;5081072;28;20162;-69
2021/07/08 02:23:48;;;;;;;4.15;1.85;;;15.50;99.90;;;;;;5076799;28;20396;-69
2021/07/08 02:26:13;;;;;;;4.75;1.80;;;15.50;99.90;;;;;;5079697;28;20036;-70
2021/07/08 02:28:40;;;;;;;8.32;1.95;;;15.50;99.90;;;;;;5079354;28;20028;-69
2021/07/08 02:31:06;;;;;;;4.78;1.65;;;15.40;99.90;;;;;;5087575;28;20044;-69
2021/07/08 02:33:33;;;;;;;4.90;1.60;;;15.40;99.90;;;;;;5083380;28;20063;-70
2021/07/08 02:35:59;;;;;;;4.90;2.13;;;15.40;99.90;;;;;;5085615;28;20043;-69
2021/07/08 02:38:24;;;;;;;7.97;1.95;;;15.40;99.90;;;;;;5085087;28;20032;-69
2021/07/08 02:40:50;;;;;;;6.30;1.85;;;15.40;99.90;;;;;;5063116;28;20035;-69
2021/07/08 02:43:16;;;;;;;4.60;1.50;;;15.30;99.90;;;;;;5081036;28;20056;-70
2021/07/08 02:45:43;;;;;;;6.20;1.98;;;15.20;99.90;;;;;;5059186;28;20044;-69
2021/07/08 02:48:12;;;;;;;5.85;1.80;;;15.20;99.90;;;;;;5063614;28;20024;-69
2021/07/08 02:50:41;;;;;;;5.28;1.90;;;15.20;99.90;;;;;;5063186;28;20389;-70
2021/07/08 02:53:08;;;;;;;3.72;2.00;;;15.20;99.90;;;;;;5063100;28;20613;-70
2021/07/08 02:55:33;;;;;;;4.85;2.05;;;15.10;99.90;;;;;;5064566;28;20052;-69
2021/07/08 02:57:59;;;;;;;4.72;1.95;;;15.10;99.90;;;;;;5065366;28;20047;-70
2021/07/08 03:00:26;;;;;;;4.07;1.50;;;15.00;99.90;;;;;;5063004;28;20385;-70
2021/07/08 03:02:52;;;;;;;5.35;1.83;;;15.00;99.90;;;;;;5084953;28;20032;-69
2021/07/08 03:05:18;;;;;;;4.35;1.73;;;15.00;99.90;;;;;;5084331;28;20029;-70
2021/07/08 03:07:44;;;;;;;7.70;2.20;;;14.90;99.90;;;;;;5085226;28;20028;-69
2021/07/08 03:10:13;;;;;;;3.88;2.08;;;14.90;99.90;;;;;;5081345;28;20032;-70
2021/07/08 03:12:39;;;;;;;6.13;2.60;;;14.90;99.90;;;;;;5083644;28;20032;-70
2021/07/08 03:15:07;;;;;;;3.97;2.00;;;14.90;99.90;;;;;;5081920;28;20040;-69
2021/07/08 03:17:32;;;;;;;4.53;2.13;;;14.80;99.90;;;;;;5064473;28;20039;-70
2021/07/08 03:19:58;;;;;;;4.40;2.10;;;14.80;99.90;;;;;;5084646;28;20540;-69
2021/07/08 03:22:24;;;;;;;6.85;2.22;;;14.70;99.90;;;;;;5083946;28;20032;-70
2021/07/08 03:24:49;;;;;;;4.18;1.70;;;14.70;99.90;;;;;;5083940;28;20066;-69
2021/07/08 03:27:15;;;;;;;3.53;1.77;;;14.70;99.90;;;;;;5062995;28;20396;-69
2021/07/08 03:29:41;;;;;;;3.75;2.22;;;14.60;99.90;;;;;;5062309;28;20087;-70
2021/07/08 03:32:08;;;;;;;6.43;1.88;;;14.60;99.90;;;;;;5083878;28;20174;-70
2021/07/08 03:34:33;;;;;;;4.18;2.08;;;14.60;99.90;;;;;;5079214;28;20051;-69
2021/07/08 03:36:59;;;;;;;6.55;2.00;;;14.50;99.90;;;;;;5087058;28;20020;-69
2021/07/08 03:39:25;;;;;;;4.05;2.00;;;14.60;99.90;;;;;;5080061;28;20024;-70
2021/07/08 03:41:51;;;;;;;6.78;2.20;;;14.50;99.90;;;;;;5062436;28;20400;-70
2021/07/08 03:44:16;;;;;;;7.35;2.25;;;14.50;99.90;;;;;;5080056;28;20021;-70
2021/07/08 03:46:42;;;;;;;3.40;1.67;;;14.60;99.90;;;;;;5057636;28;20032;-70
2021/07/08 03:49:07;;;;;;;3.85;2.03;;;14.60;99.90;;;;;;5080912;28;20469;-69
2021/07/08 03:51:33;;;;;;;5.18;2.10;;;14.70;99.90;;;;;;5080267;28;20037;-70
2021/07/08 03:53:59;;;;;;;8.40;2.35;;;14.80;99.90;;;;;;5082385;28;20020;-70
2021/07/08 03:56:24;;;;;;;2.65;1.80;;;14.90;99.90;;;;;;5081755;28;20032;-70
2021/07/08 03:58:50;;;;;;;6.32;2.08;;;15.00;99.90;;;;;;5079314;28;20059;-70
2021/07/08 04:01:16;;;;;;;4.38;2.35;;;15.00;99.90;;;;;;5080277;28;20039;-69
2021/07/08 04:03:42;;;;;;;6.93;2.20;;;15.10;99.90;;;;;;5079011;28;20036;-70
2021/07/08 04:06:07;;;;;;;3.65;2.20;;;15.20;99.90;;;;;;5079950;28;20037;-70
2021/07/08 04:08:33;;;;;;;5.13;2.03;;;15.20;99.90;;;;;;5079264;28;20036;-69
2021/07/08 04:10:59;;;;;;;6.57;2.08;;;15.30;99.90;;;;;;5078706;28;20053;-69
2021/07/08 04:13:24;;;;;;;7.07;1.90;;;15.30;99.90;;;;;;5080837;28;20032;-70
2021/07/08 04:15:51;;;;;;;9.52;2.58;;;15.40;99.90;;;;;;5063889;28;20428;-70
2021/07/08 04:18:18;;;;;;;7.28;2.00;;;15.40;99.90;;;;;;5082386;28;20036;-69
2021/07/08 04:20:44;;;;;;;3.35;1.98;;;15.40;99.90;;;;;;5060373;28;20102;-70
2021/07/08 04:23:11;;;;;;;9.73;1.88;;;15.50;99.90;;;;;;5057196;28;20077;-69
2021/07/08 04:25:38;;;;;;;4.53;2.05;;;15.50;99.90;;;;;;5063652;28;20032;-70
2021/07/08 04:28:05;;;;;;;6.38;2.25;;;15.60;99.90;;;;;;5079323;28;20028;-69
2021/07/08 04:30:31;;;;;;;4.90;2.20;;;15.60;99.90;;;;;;5077353;28;20065;-70
2021/07/08 04:32:56;;;;;;;5.25;1.95;;;15.70;99.90;;;;;;5077246;28;20438;-70
2021/07/08 04:35:32;;;;;;;5.28;1.88;;;15.80;99.90;;;;;;5060181;28;20029;-70
2021/07/08 04:37:59;;;;;;;7.60;2.17;;;15.90;99.90;;;;;;5060574;28;20484;-70
2021/07/08 04:40:25;;;;;;;4.93;2.50;;;15.90;99.90;;;;;;5077060;28;20128;-70
2021/07/08 04:42:51;;;;;;;9.30;2.10;;;16.00;99.90;;;;;;5058653;28;20029;-70
2021/07/08 04:45:18;;;;;;;8.35;2.85;;;16.10;99.90;;;;;;5077741;28;20043;-70
2021/07/08 04:47:45;;;;;;;4.80;2.03;;;16.10;99.90;;;;;;5080554;28;20389;-70
2021/07/08 04:50:15;;;;;;;6.20;2.00;;;16.10;99.90;;;;;;5077220;28;20464;-69
2021/07/08 04:52:41;;;;;;;7.03;2.00;;;16.20;99.90;;;;;;5075212;28;20082;-69
2021/07/08 04:55:07;;;;;;;5.68;2.20;;;16.30;99.90;;;;;;5077198;28;20036;-69
2021/07/08 04:57:33;;;;;;;7.07;2.30;;;16.30;99.90;;;;;;5080566;28;20051;-70
2021/07/08 04:59:59;;;;;;;9.68;2.78;;;16.40;99.90;;;;;;5071300;28;20037;-70
2021/07/08 05:02:24;;;;;;;5.28;2.42;;;16.50;99.90;;;;;;5073607;28;20471;-69
2021/07/08 05:04:50;;;;;;;5.70;2.20;;;16.60;99.90;;;;;;5078301;28;20400;-70
2021/07/08 05:07:16;;;;;;;8.52;2.40;;;16.60;99.90;;;;;;5075278;28;20352;-70
2021/07/08 05:09:42;;;;;;;6.00;2.20;;;16.70;99.90;;;;;;5053708;28;20078;-70
2021/07/08 05:12:08;;;;;;;6.25;2.10;;;16.70;99.90;;;;;;5066672;28;20029;-70
2021/07/08 05:14:34;;;;;;;9.88;2.38;;;16.80;99.90;;;;;;5078245;28;20037;-69
2021/07/08 05:17:04;;;;;;;7.75;2.25;;;16.80;99.90;;;;;;5076928;28;20025;-69
2021/07/08 05:19:30;;;;;;;4.55;2.33;;;16.90;99.90;;;;;;5074023;28;20040;-69
2021/07/08 05:21:57;;;;;;;7.22;2.00;;;17.00;99.90;;;;;;5076108;28;20024;-69
2021/07/08 05:24:26;;;;;;;6.72;2.15;;;17.10;99.90;;;;;;5078087;28;20539;-69
2021/07/08 05:26:52;;;;;;;8.35;1.95;;;17.10;99.90;;;;;;5058330;28;20032;-69
2021/07/08 05:29:19;;;;;;;5.70;2.00;;;17.20;99.90;;;;;;5077253;28;20166;-69
2021/07/08 05:31:45;;;;;;;8.05;1.95;;;17.30;99.90;;;;;;5078369;28;20378;-70
2021/07/08 05:34:10;;;;;;;4.68;1.92;;;17.40;99.90;;;;;;5077205;28;20069;-69
2021/07/08 05:36:36;;;;;;;5.78;2.35;;;17.50;99.90;;;;;;5074375;28;20435;-70
2021/07/08 05:39:03;;;;;;;6.85;1.95;;;17.50;99.90;;;;;;5074348;28;20111;-70
2021/07/08 05:41:28;;;;;;;5.18;2.25;;;17.60;99.90;;;;;;5074616;28;20032;-69
2021/07/08 05:43:54;;;;;;;4.90;2.03;;;17.60;99.90;;;;;;5074636;28;20047;-69
2021/07/08 05:46:22;;;;;;;11.23;2.50;;;17.60;99.90;;;;;;5068292;28;20056;-70
2021/07/08 05:48:47;;;;;;;7.07;2.08;;;17.60;99.90;;;;;;5076191;28;20029;-69
2021/07/08 05:51:13;;;;;;;4.90;2.08;;;17.60;99.90;;;;;;5078373;28;20040;-69
2021/07/08 05:53:39;;;;;;;8.07;2.45;;;17.70;99.90;;;;;;5081341;28;20036;-69
2021/07/08 05:56:05;;;;;;;4.10;2.20;;;17.80;99.90;;;;;;5076093;28;20111;-71
2021/07/08 05:58:30;;;;;;;8.18;2.70;;;17.90;99.90;;;;;;5061873;28;20046;-69
2021/07/08 06:00:57;;;;;;;7.40;2.38;;;18.10;99.90;;;;;;5073535;28;20040;-69
2021/07/08 06:03:23;;;;;;;4.72;2.17;;;18.20;99.90;;;;;;5078553;28;20028;-69
2021/07/08 06:05:49;;;;;;;9.23;2.28;;;18.30;99.90;;;;;;5084347;28;20119;-70
2021/07/08 06:08:15;;;;;;;6.20;2.15;;;18.30;99.90;;;;;;5083176;28;20116;-69
2021/07/08 06:10:41;;;;;;;8.68;1.75;;;18.40;99.90;;;;;;5081244;28;20087;-70
2021/07/08 06:13:08;;;;;;;3.88;2.10;;;18.40;99.90;;;;;;5084023;28;20120;-69
2021/07/08 06:15:34;;;;;;;3.85;2.03;;;18.50;99.90;;;;;;5084036;28;20044;-71
2021/07/08 06:17:59;;;;;;;7.43;1.73;;;18.60;99.90;;;;;;5063027;28;20036;-70
2021/07/08 06:20:25;;;;;;;7.40;2.00;;;18.60;99.90;;;;;;5064430;28;20044;-69
2021/07/08 06:22:51;;;;;;;6.30;2.17;;;18.70;99.90;;;;;;5082150;28;20032;-69
2021/07/08 06:25:18;;;;;;;4.55;1.60;;;18.80;99.90;;;;;;5082822;28;20070;-70
2021/07/08 06:27:43;;;;;;;4.88;1.95;;;19.10;99.90;;;;;;5081357;28;20028;-70
2021/07/08 06:30:09;;;;;;;5.30;1.77;;;19.30;99.90;;;;;;5083449;28;20553;-69
2021/07/08 06:32:36;;;;;;;2.50;1.17;;;19.60;99.90;;;;;;5080081;28;20071;-69
2021/07/08 06:35:03;;;;;;;5.45;1.48;;;20.00;99.90;;;;;;5083432;28;20042;-69
2021/07/08 06:37:28;;;;;;;5.97;1.20;;;20.50;99.90;;;;;;5080347;28;20033;-69
2021/07/08 06:39:54;;;;;;;7.82;1.65;;;20.90;99.90;;;;;;5060817;28;20028;-68
2021/07/08 06:42:20;;;;;;;2.70;1.25;;;21.50;99.90;;;;;;5081795;28;20537;-69
2021/07/08 06:44:46;;;;;;;1.23;0.82;;;21.90;99.90;;;;;;5081546;28;20404;-70
2021/07/08 06:47:17;;;;;;;2.63;0.70;;;22.40;99.90;;;;;;5082769;28;20028;-69
2021/07/08 06:49:44;;;;;;;4.30;0.88;;;22.90;99.90;;;;;;5081107;28;20560;-69
2021/07/08 06:52:10;;;;;;;3.72;1.08;;;23.20;99.90;;;;;;5082553;28;20514;-70
2021/07/08 06:54:36;;;;;;;1.65;0.80;;;23.80;99.90;;;;;;5080036;28;20040;-69
2021/07/08 06:57:02;;;;;;;1.85;0.80;;;24.00;99.90;;;;;;5080429;28;20450;-69
2021/07/08 06:59:27;;;;;;;5.20;1.05;;;23.80;99.90;;;;;;5080409;28;20492;-70
2021/07/08 07:01:53;;;;;;;3.40;1.00;;;23.70;99.90;;;;;;5080795;28;20036;-71
2021/07/08 07:04:20;;;;;;;4.10;0.95;;;23.40;99.90;;;;;;5077139;28;20044;-70
2021/07/08 07:06:45;;;;;;;4.10;1.35;;;23.20;99.90;;;;;;5082064;28;20392;-71
2021/07/08 07:09:11;;;;;;;2.28;1.08;;;22.90;99.90;;;;;;5079985;28;20024;-70
2021/07/08 07:11:36;;;;;;;3.17;1.27;;;22.90;99.90;;;;;;5082887;28;20039;-71
2021/07/08 07:14:02;;;;;;;7.05;1.73;;;23.60;99.90;;;;;;5075482;28;20044;-70
2021/07/08 07:16:28;;;;;;;3.42;1.10;;;24.20;99.90;;;;;;5082071;28;20032;-69
2021/07/08 07:18:53;;;;;;;3.88;1.25;;;25.00;99.90;;;;;;5083386;28;20523;-68
2021/07/08 07:21:19;;;;;;;3.53;1.42;;;26.50;98.30;;;;;;5080995;28;20670;-69
2021/07/08 07:23:45;;;;;;;2.97;1.02;;;27.80;95.00;;;;;;5081101;28;20708;-69
2021/07/08 07:26:11;;;;;;;2.90;1.27;;;28.10;92.10;;;;;;5078866;28;20094;-69
2021/07/08 07:28:37;;;;;;;2.92;1.27;;;28.80;90.10;;;;;;5082201;28;20024;-70
2021/07/08 07:31:04;;;;;;;7.10;1.52;;;29.60;89.60;;;;;;5079599;28;20037;-71
2021/07/08 07:33:30;;;;;;;2.95;1.38;;;30.30;80.90;;;;;;5074030;28;20639;-69
2021/07/08 07:35:56;;;;;;;5.60;1.83;;;30.90;77.20;;;;;;5079219;28;20033;-68
2021/07/08 07:38:22;;;;;;;5.65;1.67;;;31.50;74.70;;;;;;5079341;28;20526;-69
2021/07/08 07:40:48;;;;;;;4.18;1.98;;;31.70;71.00;;;;;;5073304;28;20033;-70
2021/07/08 07:43:14;;;;;;;3.05;1.80;;;30.60;72.60;;;;;;5076416;28;20766;-69
2021/07/08 07:45:41;;;;;;;6.15;1.60;;;30.10;71.90;;;;;;5078822;28;20123;-70
2021/07/08 07:48:08;;;;;;;4.85;1.55;;;30.10;74.30;;;;;;5081087;28;20035;-69
2021/07/08 07:50:34;;;;;;;4.53;1.40;;;30.20;75.00;;;;;;5078906;28;20074;-71
2021/07/08 07:53:00;;;;;;;3.70;1.83;;;31.20;72.30;;;;;;5078616;28;20493;-69
2021/07/08 07:55:29;;;;;;;4.10;1.92;;;31.80;66.90;;;;;;5080431;28;20035;-68
2021/07/08 07:57:57;;;;;;;6.00;2.13;;;31.50;68.30;;;;;;5078905;28;20032;-71
2021/07/08 08:00:23;;;;;;;5.05;1.77;;;31.30;70.30;;;;;;5079286;28;20094;-72
2021/07/08 08:02:49;;;;;;;4.30;1.75;;;31.80;68.00;;;;;;5082221;28;20094;-70
2021/07/08 08:10:27;;;;;;;3.53;1.70;;;33.80;61.30;;;;;;5082075;28;20039;-69
2021/07/08 08:12:53;;;;;;;2.75;2.00;;;33.80;60.30;;;;;;5085063;28;20048;-69
2021/07/08 08:15:19;;;;;;;5.65;2.10;;;33.40;59.10;;;;;;5083316;28;20049;-70
2021/07/08 08:17:47;;;;;;;2.40;1.35;;;32.30;60.00;;;;;;5082263;28;20033;-69
2021/07/08 08:20:14;;;;;;;3.67;1.27;;;31.20;59.90;;;;;;5068534;28;20064;-70
2021/07/08 08:22:41;;;;;;;2.50;1.38;;;30.40;61.60;;;;;;5086538;28;20036;-69
2021/07/08 08:25:09;;;;;;;2.13;1.25;;;29.40;64.60;;;;;;5084390;28;20044;-69
2021/07/08 08:27:37;;;;;;;4.88;1.05;;;28.60;66.80;;;;;;5086653;28;20495;-70
2021/07/08 08:30:03;;;;;;;2.92;0.98;;;28.30;67.40;;;;;;5070441;28;20502;-70
2021/07/08 08:32:29;;;;;;;4.55;1.35;;;27.80;68.10;;;;;;5084391;28;20062;-70
2021/07/08 08:34:55;;;;;;;3.38;1.00;;;27.20;70.50;;;;;;5087536;28;20039;-68
2021/07/08 08:37:21;;;;;;;3.88;1.10;;;26.70;72.10;;;;;;5085601;28;20667;-68
2021/07/08 08:39:46;;;;;;;2.10;1.13;;;26.30;74.90;;;;;;5068215;28;20585;-69
2021/07/08 08:42:12;;;;;;;2.35;1.08;;;26.20;74.80;;;;;;5068902;28;20033;-70
2021/07/08 08:44:38;;;;;;;3.20;1.00;;;25.90;75.80;;;;;;5086765;28;20165;-70
2021/07/08 08:47:09;;;;;;;1.73;0.75;;;25.50;78.80;;;;;;5084039;28;20040;-70
2021/07/08 08:49:42;;;;;;;2.35;1.00;;;25.30;79.00;;;;;;5068572;28;20037;-70
2021/07/08 08:52:10;;;;;;;1.67;1.00;;;25.20;78.20;;;;;;5085896;28;20028;-70
2021/07/08 08:54:36;;;;;;;1.95;0.57;;;24.80;78.30;;;;;;5085662;28;20028;-68
2021/07/08 08:57:03;;;;;;;2.35;0.80;;;24.90;79.60;;;;;;5066786;28;20148;-70
2021/07/08 08:59:29;;;;;;;2.42;0.90;;;24.80;79.00;;;;;;5067009;28;20036;-69
2021/07/08 09:02:11;;;;;;;1.70;0.80;;;25.00;79.90;;;;;;5088070;28;20028;-70
2021/07/08 09:04:37;;;;;;;2.70;1.20;;;24.80;80.90;;;;;;5065899;28;20085;-70
2021/07/08 09:07:19;;;;;;;2.80;1.23;;;25.00;81.10;;;;;;5087046;28;20095;-68
2021/07/08 09:09:45;;;;;;;4.20;1.00;;;25.10;81.30;;;;;;5069080;28;20044;-69
2021/07/08 09:12:17;;;;;;;1.10;0.70;;;25.20;81.70;;;;;;5067025;28;20043;-70
2021/07/08 09:14:43;;;;;;;1.98;0.90;;;25.30;82.30;;;;;;5086411;28;20036;-70
2021/07/08 09:17:16;;;;;;;2.45;0.75;;;25.80;81.50;;;;;;5067377;28;20032;-68
2021/07/08 09:19:42;;;;;;;2.97;0.90;;;26.30;80.50;;;;;;5086527;28;20071;-68
2021/07/08 09:22:07;;;;;;;1.77;1.15;;;26.80;80.10;;;;;;5085231;28;20028;-68
2021/07/08 09:24:34;;;;;;;4.18;1.30;;;27.10;77.40;;;;;;5085574;28;20048;-68
2021/07/08 09:27:09;;;;;;;2.22;1.05;;;27.00;76.10;;;;;;5082589;28;20051;-67
2021/07/08 09:29:48;;;;;;;2.38;1.15;;;26.60;75.20;;;;;;5086986;28;20042;-70
2021/07/08 09:32:16;;;;;;;1.40;0.70;;;26.40;77.30;;;;;;5066641;28;20059;-70
2021/07/08 09:34:53;;;;;;;1.80;0.65;;;26.20;79.40;;;;;;5067256;28;20032;-70
2021/07/08 09:37:30;;;;;;;1.98;0.60;;;26.00;78.80;;;;;;5087034;28;20111;-70
2021/07/08 09:39:59;;;;;;;2.83;0.75;;;25.80;78.90;;;;;;5082872;28;20035;-71
2021/07/08 09:42:49;;;;;;;2.78;1.00;;;25.90;79.40;;;;;;5084332;28;20039;-68
2021/07/08 09:45:18;;;;;;;1.40;0.80;;;26.00;80.30;;;;;;5071002;28;20036;-68
2021/07/08 09:47:45;;;;;;;2.00;0.90;;;26.20;80.40;;;;;;5065163;28;20084;-68
2021/07/08 09:50:13;;;;;;;2.40;1.15;;;26.50;80.00;;;;;;5087070;28;20039;-70
2021/07/08 09:52:40;;;;;;;2.95;0.88;;;26.50;79.20;;;;;;5071276;28;20040;-70
2021/07/08 09:55:20;;;;;;;3.00;0.90;;;26.50;78.80;;;;;;5088790;28;20036;-70
2021/07/08 09:57:47;;;;;;;1.27;0.70;;;26.70;77.00;;;;;;5070512;28;20121;-70
2021/07/08 10:00:19;;;;;;;3.92;1.25;;;26.80;78.30;;;;;;5087452;28;20102;-69
2021/07/08 10:02:49;;;;;;;2.15;0.90;;;26.60;77.10;;;;;;5089818;28;20036;-68
2021/07/08 10:05:15;;;;;;;;;;;26.50;77.40;;;;;;5092601;28;20051;-70
2021/07/08 10:07:41;;;;;;;1.08;0.55;;;26.40;78.60;;;;;;5071720;28;19912;-68
2021/07/08 10:10:07;;;;;;;3.45;0.93;;;26.50;76.00;;;;;;5088842;28;20075;-68
2021/07/08 10:12:33;;;;;;;1.88;0.52;;;26.80;77.50;;;;;;5070825;28;20135;-68
2021/07/08 10:15:01;;;;;;;1.67;0.77;;;26.70;74.40;;;;;;5072438;28;20082;-68
2021/07/08 10:17:30;;;;;;;1.60;0.80;;;26.50;72.20;;;;;;5069628;28;20028;-70
2021/07/08 10:19:57;;;;;;;3.00;0.90;;;26.60;76.00;;;;;;5090280;28;20032;-71
2021/07/08 10:22:23;;;;;;;1.27;0.52;;;26.70;74.10;;;;;;5087157;28;20991;-68
2021/07/08 10:24:50;;;;;;;1.20;0.60;;;26.80;73.70;;;;;;5083453;28;20028;-70
2021/07/08 10:27:20;;;;;;;2.15;0.50;;;27.00;75.20;;;;;;5069677;28;20024;-70
2021/07/08 10:29:47;;;;;;;3.65;1.33;;;27.10;70.90;;;;;;5063593;28;20037;-69
2021/07/08 10:32:17;;;;;;;4.93;0.70;;;27.10;72.70;;;;;;5083184;28;20040;-71
2021/07/08 10:34:43;;;;;;;;;;;27.00;73.40;;;;;;5084805;28;20118;-69
2021/07/08 10:37:09;;;;;;;2.75;0.68;;;27.20;76.20;;;;;;5081519;28;19916;-71
2021/07/08 10:39:41;;;;;;;1.02;0.65;;;27.50;72.70;;;;;;5084477;28;20559;-71
2021/07/08 10:42:07;;;;;;;3.42;1.10;;;27.70;69.70;;;;;;5064373;28;20043;-71
2021/07/08 10:44:41;;;;;;;2.00;0.70;;;27.60;69.80;;;;;;5082821;28;20120;-71
2021/07/08 10:47:31;;;;;;;2.33;0.90;;;27.50;70.90;;;;;;5064191;28;20044;-70
2021/07/08 10:49:56;;;;;;;2.13;0.90;;;27.30;73.10;;;;;;5079353;28;20032;-69
2021/07/08 10:52:45;;;;;;;2.63;0.95;;;27.30;73.40;;;;;;5079813;28;20029;-69
2021/07/08 10:55:31;;;;;;;2.25;0.47;;;27.00;77.50;;;;;;5081198;28;20040;-71
2021/07/08 10:57:57;;;;;;;5.28;0.80;;;26.90;72.30;;;;;;5060086;28;20038;-70
2021/07/08 11:00:42;;;;;;;3.50;0.85;;;27.10;74.20;;;;;;5082820;28;20024;-70
2021/07/08 11:03:39;;;;;;;3.40;0.60;;;27.20;71.70;;;;;;5083483;28;20041;-71
2021/07/08 11:06:12;;;;;;;0.98;0.60;;;27.30;74.40;;;;;;5080054;28;20548;-70
2021/07/08 11:08:51;;;;;;;3.92;0.93;;;27.00;72.00;;;;;;5086036;28;20035;-70
2021/07/08 11:11:22;;;;;;;3.37;0.47;;;27.10;74.60;;;;;;5079808;28;20032;-70
2021/07/08 11:13:57;;;;;;;6.65;1.15;;;27.20;74.10;;;;;;5076091;28;20480;-70
2021/07/08 11:16:48;;;;;;;2.17;0.50;;;27.30;73.40;;;;;;5076631;28;20037;-70
2021/07/08 11:19:18;;;;;;;4.75;0.65;;;27.30;73.80;;;;;;5082871;28;20127;-70
2021/07/08 11:21:59;;;;;;;1.48;0.55;;;27.30;71.90;;;;;;5080682;28;20329;-70
2021/07/08 11:24:27;;;;;;;2.63;1.58;;;27.30;70.00;;;;;;5081465;28;20036;-70
2021/07/08 11:26:58;;;;;;;1.92;0.80;;;27.00;74.60;;;;;;5079681;28;20037;-70
2021/07/08 11:29:41;;;;;;;2.80;0.85;;;26.90;74.30;;;;;;5087250;28;20488;-70
2021/07/08 11:32:19;;;;;;;2.05;0.60;;;26.80;71.50;;;;;;5080764;28;20063;-70
2021/07/08 11:35:00;;;;;;;1.63;0.60;;;26.50;73.70;;;;;;5079152;28;20098;-71
2021/07/08 11:37:49;;;;;;;3.90;1.13;;;26.50;74.30;;;;;;5077520;28;20030;-71
2021/07/08 11:40:16;;;;;;;1.30;0.60;;;26.50;72.70;;;;;;5077288;28;20166;-71
2021/07/08 11:42:44;;;;;;;1.88;0.93;;;26.10;72.20;;;;;;5079886;28;20037;-69
2021/07/08 11:45:17;;;;;;;1.73;0.77;;;26.10;74.70;;;;;;5081155;28;20043;-71
2021/07/08 11:47:51;;;;;;;4.82;0.70;;;26.20;71.90;;;;;;5083464;28;20111;-71
2021/07/08 11:50:22;;;;;;;3.70;0.85;;;26.40;74.70;;;;;;5067951;28;20032;-69
2021/07/08 11:53:03;;;;;;;2.78;0.82;;;26.50;71.90;;;;;;5079999;28;20565;-71
2021/07/08 11:55:29;;;;;;;3.95;0.80;;;26.60;72.50;;;;;;5078185;28;20040;-71
2021/07/08 11:58:02;;;;;;;3.30;0.80;;;26.50;73.20;;;;;;5063935;28;20493;-71
2021/07/08 12:00:33;;;;;;;2.35;0.57;;;26.40;72.20;;;;;;5077321;28;20489;-71
2021/07/08 12:03:00;;;;;;;2.63;0.88;;;26.30;73.70;;;;;;5080411;28;20032;-70
2021/07/08 12:05:26;;;;;;;1.17;0.70;;;26.00;75.90;;;;;;5073299;28;20032;-69
2021/07/08 12:08:02;;;;;;;3.50;1.05;;;25.80;75.70;;;;;;5079897;28;20031;-71
2021/07/08 12:10:32;;;;;;;1.48;0.70;;;25.80;75.10;;;;;;5060094;28;20037;-71
2021/07/08 12:12:58;;;;;;;1.70;0.73;;;25.60;77.20;;;;;;5081230;28;20590;-70
2021/07/08 12:15:25;;;;;;;6.10;0.90;;;25.50;78.50;;;;;;5078865;28;20044;-71
2021/07/08 12:17:56;;;;;;;1.33;0.93;;;25.40;78.90;;;;;;5063940;28;20035;-69
2021/07/08 12:20:23;;;;;;;1.23;0.73;;;25.40;79.00;;;;;;5060933;28;20086;-71
2021/07/08 12:22:57;;;;;;;3.15;1.08;;;25.40;81.20;;;;;;5064420;28;20048;-69
2021/07/08 12:25:24;;;;;;;2.45;0.85;;;25.40;80.20;;;;;;5063678;28;20052;-71
2021/07/08 12:27:50;;;;;;;1.85;1.13;;;25.60;81.30;;;;;;5082585;28;20032;-71
2021/07/08 12:30:25;;;;;;;2.97;0.90;;;25.70;78.00;;;;;;5086404;28;20745;-72
2021/07/08 12:33:14;;;;;;;4.40;1.20;;;25.60;79.20;;;;;;5071998;28;20028;-70
2021/07/08 12:35:46;;;;;;;2.70;0.73;;;25.80;78.70;;;;;;5081450;28;20043;-71
2021/07/08 12:38:17;;;;;;;1.67;0.88;;;25.90;79.10;;;;;;5074652;28;20412;-71
2021/07/08 12:40:44;;;;;;;4.53;1.50;;;26.00;81.70;;;;;;5074039;28;20487;-69
2021/07/08 12:43:13;;;;;;;3.83;1.38;;;26.20;80.60;;;;;;5074881;28;20028;-71
2021/07/08 12:45:40;;;;;;;2.67;1.40;;;26.00;82.00;;;;;;5080927;28;20032;-71
2021/07/08 12:48:12;;;;;;;5.80;1.98;;;25.80;82.50;;;;;;5061254;28;20040;-71
2021/07/08 12:50:43;;;;;;;4.95;1.63;;;25.70;81.50;;;;;;5078523;28;20033;-69
2021/07/08 12:53:13;;;;;;;4.63;1.40;;;25.50;82.00;;;;;;5078500;28;20036;-71
2021/07/08 12:55:52;;;;;;;4.40;1.30;;;25.40;82.20;;;;;;5082255;28;20110;-69
2021/07/08 12:58:24;;;;;;;2.60;1.20;;;25.30;83.70;;;;;;5057397;28;20032;-69