Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:11;;;;;;;0.63;0.63;;;;;;;7.13;100.00;99539.47;5051071;28;20192;-71
2023/01/12 00:04:39;;;;;;;0.70;0.70;;;;;;;7.13;100.00;99539.47;5050489;28;20229;-71
2023/01/12 00:07:07;;;;;;;0.60;0.60;;;;;;;7.11;100.00;99546.28;5051273;28;20204;-71
2023/01/12 00:09:33;;;;;;;0.70;0.70;;;;;;;7.16;100.00;99548.75;5050769;28;20200;-71
2023/01/12 00:12:02;;;;;;;0.70;0.70;;;;;;;7.17;100.00;99548.72;5050934;28;20201;-71
2023/01/12 00:14:29;;;;;;;0.63;0.63;;;;;;;7.07;100.00;99543.81;5051041;28;20664;-72
2023/01/12 00:16:56;;;;;;;0.50;0.50;;;;;;;7.13;100.00;99554.75;5049977;28;20188;-71
2023/01/12 00:19:23;;;;;;;0.50;0.50;;;;;;;6.98;100.00;99529.44;5051048;28;20204;-72
2023/01/12 00:21:58;;;;;;;0.50;0.50;;;;;;;7.12;100.00;99554.75;5050798;28;20664;-71
2023/01/12 00:24:26;;;;;;;0.53;0.53;;;;;;;7.04;100.00;99543.84;5050482;28;20231;-71
2023/01/12 00:26:55;;;;;;;1.07;1.07;;;;;;;7.11;100.00;99566.66;5050848;28;20197;-72
2023/01/12 00:29:23;;;;;;;0.57;0.57;;;;;;;7.11;100.00;99570.94;5050676;28;20197;-71
2023/01/12 00:31:49;;;;;;;0.50;0.50;;;;;;;7.13;100.00;99567.50;5050436;28;20197;-71
2023/01/12 00:34:17;;;;;;;0.60;0.60;;;;;;;7.13;100.00;99574.31;5050593;28;20201;-71
2023/01/12 00:36:44;;;;;;;0.70;0.70;;;;;;;7.12;100.00;99578.56;5049972;28;20197;-72
2023/01/12 00:39:13;;;;;;;0.70;0.70;;;;;;;7.06;100.00;99573.53;5050548;28;20196;-71
2023/01/12 00:47:11;;;;;;;0.60;0.60;;;;;;;7.03;100.00;99578.69;5050400;28;20703;-71
2023/01/12 00:49:39;;;;;;;0.80;0.80;;;;;;;6.97;100.00;99583.88;5050544;28;20197;-71
2023/01/12 00:52:07;;;;;;;0.50;0.50;;;;;;;6.99;100.00;99574.47;5049722;28;20197;-71
2023/01/12 00:54:36;;;;;;;0.50;0.50;;;;;;;7.00;100.00;99583.81;5050438;28;20201;-71
2023/01/12 00:57:03;;;;;;;0.57;0.57;;;;;;;6.98;100.00;99580.44;5050358;28;20193;-71
2023/01/12 00:59:30;;;;;;;0.50;0.50;;;;;;;6.96;100.00;99571.97;5050402;28;20573;-71
2023/01/12 01:01:57;;;;;;;0.60;0.60;;;;;;;7.02;100.00;99576.97;5049929;28;20204;-71
2023/01/12 01:04:24;;;;;;;1.00;1.00;;;;;;;7.01;100.00;99577.84;5049967;28;20236;-72
2023/01/12 01:06:51;;;;;;;0.57;0.57;;;;;;;7.02;100.00;99571.88;5050322;28;20664;-71
2023/01/12 01:09:18;;;;;;;0.40;0.40;;;;;;;6.95;100.00;99562.63;5049845;28;20200;-71
2023/01/12 01:11:46;;;;;;;0.60;0.60;;;;;;;7.06;100.00;99581.19;5050290;28;20258;-72
2023/01/12 01:14:13;;;;;;;0.67;0.67;;;;;;;7.08;100.00;99584.53;5050413;28;20696;-71
2023/01/12 01:16:39;;;;;;;0.57;0.57;;;;;;;7.04;100.00;99572.72;5049039;28;20258;-71
2023/01/12 01:19:06;;;;;;;0.57;0.57;;;;;;;7.13;100.00;99590.44;5049942;28;20207;-72
2023/01/12 01:21:34;;;;;;;0.70;0.70;;;;;;;7.15;100.00;99591.25;5049989;28;20201;-71
2023/01/12 01:24:01;;;;;;;0.53;0.53;;;;;;;7.23;100.00;99597.09;5050441;28;20200;-71
2023/01/12 01:26:29;;;;;;;0.47;0.47;;;;;;;7.27;100.00;99597.91;5049999;28;20216;-71
2023/01/12 01:28:58;;;;;;;0.60;0.60;;;;;;;7.35;100.00;99591.84;5051883;28;20219;-71
2023/01/12 01:31:26;;;;;;;0.50;0.50;;;;;;;7.39;100.00;99608.78;5053881;28;20196;-71
2023/01/12 01:33:53;;;;;;;0.60;0.60;;;;;;;7.34;100.00;99590.13;5053889;28;20201;-72
2023/01/12 01:36:20;;;;;;;0.60;0.60;;;;;;;7.37;100.00;99592.66;5053428;28;20199;-71
2023/01/12 01:38:48;;;;;;;0.50;0.50;;;;;;;7.39;100.00;99588.38;5053563;28;20197;-71
2023/01/12 01:41:20;;;;;;;0.50;0.50;;;;;;;7.39;100.00;99587.53;5053886;28;20200;-71
2023/01/12 01:43:50;;;;;;;0.50;0.50;;;;;;;7.40;100.00;99590.03;5053863;28;20283;-71
2023/01/12 01:46:27;;;;;;;0.40;0.40;;;;;;;7.27;100.00;99573.22;5053628;28;20596;-71
2023/01/12 01:48:54;;;;;;;0.60;0.60;;;;;;;7.30;100.00;99580.84;5052902;28;20193;-71
2023/01/12 01:51:22;;;;;;;0.90;0.90;;;;;;;7.25;100.00;99580.06;5053951;28;20607;-72
2023/01/12 01:53:50;;;;;;;0.50;0.50;;;;;;;7.12;100.00;99573.44;5053805;28;20207;-71
2023/01/12 01:56:24;;;;;;;0.50;0.50;;;;;;;7.12;100.00;99578.56;5053515;28;20291;-71
2023/01/12 01:58:56;;;;;;;0.53;0.53;;;;;;;6.99;100.00;99566.84;5052265;28;20201;-72
2023/01/12 02:01:24;;;;;;;0.63;0.63;;;;;;;6.99;100.00;99564.28;5053681;28;20208;-72
2023/01/12 02:03:53;;;;;;;0.53;0.53;;;;;;;6.97;100.00;99573.66;5052950;28;20197;-72
2023/01/12 02:06:22;;;;;;;0.40;0.40;;;;;;;6.95;100.00;99579.66;5053224;28;20215;-72
2023/01/12 02:08:56;;;;;;;0.60;0.60;;;;;;;6.90;100.00;99577.16;5053046;28;20284;-71
2023/01/12 02:17:02;;;;;;;0.50;0.50;;;;;;;6.78;100.00;99575.59;5053273;28;20242;-72
2023/01/12 02:19:54;;;;;;;0.53;0.53;;;;;;;6.76;100.00;99573.91;5052803;28;20204;-72
2023/01/12 02:23:04;;;;;;;0.47;0.47;;;;;;;6.74;100.00;99580.75;5051337;28;20608;-72
2023/01/12 02:25:52;;;;;;;0.70;0.70;;;;;;;6.70;100.00;99579.09;5024390;28;20224;-72
2023/01/12 02:28:49;;;;;;;0.50;0.50;;;;;;;6.67;100.00;99576.56;5052804;28;20196;-72
2023/01/12 02:31:42;;;;;;;0.60;0.60;;;;;;;6.65;100.00;99578.31;5050520;28;20201;-72
2023/01/12 02:34:19;;;;;;;0.50;0.50;;;;;;;6.61;100.00;99580.03;5051882;28;20602;-72
2023/01/12 02:36:53;;;;;;;0.43;0.43;;;;;;;6.66;100.00;99587.63;5053195;28;20223;-71
2023/01/12 02:39:28;;;;;;;0.50;0.50;;;;;;;6.68;100.00;99580.81;5052117;28;20197;-72
2023/01/12 02:44:58;;;;;;;0.57;0.57;;;;;;;6.71;100.00;99578.25;5052628;28;20215;-71
2023/01/12 02:47:34;;;;;;;0.50;0.50;;;;;;;6.77;100.00;99581.56;5052424;28;20192;-72
2023/01/12 02:50:06;;;;;;;0.50;0.50;;;;;;;6.74;100.00;99581.59;5052623;28;20684;-72
2023/01/12 02:52:34;;;;;;;0.60;0.60;;;;;;;6.77;100.00;99573.91;5052289;28;20197;-72
2023/01/12 02:55:03;;;;;;;0.70;0.70;;;;;;;6.76;100.00;99568.81;5052356;28;20200;-71
2023/01/12 02:57:33;;;;;;;0.77;0.77;;;;;;;6.77;100.00;99575.63;5052273;28;20193;-72
2023/01/12 03:00:03;;;;;;;0.40;0.40;;;;;;;6.81;100.00;99561.97;5052301;28;20203;-72
2023/01/12 03:02:32;;;;;;;0.60;0.60;;;;;;;6.83;100.00;99570.44;5051976;28;20208;-72
2023/01/12 03:05:01;;;;;;;0.40;0.40;;;;;;;6.82;100.00;99573.84;5051799;28;20227;-73
2023/01/12 03:07:38;;;;;;;0.50;0.50;;;;;;;6.78;100.00;99577.31;5049476;28;20197;-72
2023/01/12 03:10:39;;;;;;;0.60;0.60;;;;;;;6.77;100.00;99573.91;5052449;28;20204;-72
2023/01/12 03:13:10;;;;;;;0.50;0.50;;;;;;;6.78;100.00;99582.41;5049221;28;20201;-71
2023/01/12 03:15:41;;;;;;;0.57;0.57;;;;;;;6.75;100.00;99577.34;5052050;28;20254;-72
2023/01/12 03:18:16;;;;;;;0.60;0.60;;;;;;;6.77;100.00;99580.72;5051853;28;20212;-71
2023/01/12 03:20:49;;;;;;;0.70;0.70;;;;;;;6.79;100.00;99578.97;5052101;28;20203;-72
2023/01/12 03:23:20;;;;;;;0.40;0.40;;;;;;;6.80;100.00;99583.22;5051954;28;20193;-71
2023/01/12 03:25:51;;;;;;;0.60;0.60;;;;;;;6.69;100.00;99567.19;5051808;28;20270;-72
2023/01/12 03:28:21;;;;;;;0.60;0.60;;;;;;;6.75;100.00;99577.34;5051682;28;20246;-72
2023/01/12 03:30:56;;;;;;;0.80;0.80;;;;;;;6.74;100.00;99575.66;5051419;28;20208;-72
2023/01/12 03:33:25;;;;;;;0.50;0.50;;;;;;;6.63;100.00;99563.03;5051571;28;20295;-71
2023/01/12 03:36:02;;;;;;;0.40;0.40;;;;;;;6.62;100.00;99568.16;5052077;28;20690;-72
2023/01/12 03:38:36;;;;;;;0.60;0.60;;;;;;;6.62;100.00;99569.00;5051586;28;20624;-71
2023/01/12 03:41:09;;;;;;;0.60;0.60;;;;;;;6.66;100.00;99574.88;5049011;28;20281;-72
2023/01/12 03:43:40;;;;;;;0.80;0.80;;;;;;;6.65;100.00;99580.84;5051319;28;20291;-71
2023/01/12 03:46:13;;;;;;;0.50;0.50;;;;;;;6.64;100.00;99576.63;5049271;28;20220;-72
2023/01/12 03:48:47;;;;;;;0.53;0.53;;;;;;;6.65;100.00;99578.31;5051441;28;20688;-71
2023/01/12 03:51:19;;;;;;;0.50;0.50;;;;;;;6.51;100.00;99562.34;5050528;28;20657;-72
2023/01/12 03:53:49;;;;;;;0.60;0.60;;;;;;;6.68;100.00;99585.91;5051659;28;20213;-72
2023/01/12 03:56:18;;;;;;;0.40;0.40;;;;;;;6.61;100.00;99574.09;5049418;28;20283;-72
2023/01/12 03:58:46;;;;;;;0.60;0.60;;;;;;;6.67;100.00;99584.22;5051282;28;20227;-72
2023/01/12 04:01:12;;;;;;;0.90;0.90;;;;;;;6.72;100.00;99587.56;5051052;28;20247;-72
2023/01/12 04:03:39;;;;;;;0.53;0.53;;;;;;;6.75;100.00;99590.09;5051183;28;20588;-72
2023/01/12 04:06:08;;;;;;;0.40;0.40;;;;;;;6.72;100.00;99582.47;5049543;28;20228;-73
2023/01/12 04:08:35;;;;;;;0.50;0.50;;;;;;;6.80;100.00;99595.97;5051085;28;20652;-72
2023/01/12 04:12:08;;;;;;;0.50;0.50;;;;;;;6.76;100.00;99592.59;5051032;28;20193;-72
2023/01/12 04:13:50;;;;;;;0.60;0.60;;;;;;;6.73;100.00;99596.88;5050982;28;20258;-72
2023/01/12 04:16:17;;;;;;;0.50;0.50;;;;;;;6.75;100.00;99600.28;5050975;28;20197;-72
2023/01/12 04:18:44;;;;;;;0.50;0.50;;;;;;;6.77;100.00;99596.00;5048884;28;20211;-70
2023/01/12 04:23:52;;;;;;;0.53;0.53;;;;;;;6.71;100.00;99586.72;5050564;28;20283;-72
2023/01/12 04:26:19;;;;;;;0.70;0.70;;;;;;;6.79;100.00;99599.34;5050859;28;20220;-72
2023/01/12 04:28:46;;;;;;;0.50;0.50;;;;;;;6.84;100.00;99595.06;5050318;28;20254;-72
2023/01/12 04:31:13;;;;;;;0.60;0.60;;;;;;;6.87;100.00;99597.56;5050487;28;20200;-73
2023/01/12 04:33:40;;;;;;;0.67;0.67;;;;;;;6.90;100.00;99586.50;5051148;28;20631;-72
2023/01/12 04:36:10;;;;;;;0.57;0.57;;;;;;;7.00;100.00;99603.38;5050802;28;20250;-72
2023/01/12 04:38:38;;;;;;;0.53;0.53;;;;;;;6.96;100.00;99592.34;5050579;28;20196;-72
2023/01/12 04:41:05;;;;;;;0.60;0.60;;;;;;;6.96;100.00;99605.09;5050551;28;20204;-72
2023/01/12 04:43:32;;;;;;;0.50;0.50;;;;;;;6.88;100.00;99599.28;5050502;28;20205;-72
2023/01/12 04:46:03;;;;;;;0.57;0.57;;;;;;;6.97;100.00;99611.03;5050470;28;20216;-72
2023/01/12 04:48:30;;;;;;;0.70;0.70;;;;;;;6.98;100.00;99615.28;5050499;28;20197;-72
2023/01/12 04:50:59;;;;;;;0.57;0.57;;;;;;;6.91;100.00;99604.31;5049994;28;20193;-72
2023/01/12 04:53:26;;;;;;;0.67;0.67;;;;;;;6.99;100.00;99617.81;5050567;28;20208;-72
2023/01/12 04:55:54;;;;;;;0.50;0.50;;;;;;;7.01;100.00;99623.72;5050303;28;20189;-72
2023/01/12 04:58:21;;;;;;;0.60;0.60;;;;;;;6.98;100.00;99621.22;5049930;28;20205;-72
2023/01/12 05:00:47;;;;;;;0.50;0.50;;;;;;;7.01;100.00;99621.16;5050581;28;20196;-72
2023/01/12 05:03:15;;;;;;;0.57;0.57;;;;;;;7.01;100.00;99622.91;5049735;28;20196;-72
2023/01/12 05:05:42;;;;;;;0.53;0.53;;;;;;;6.99;100.00;99622.91;5049709;28;20224;-72
2023/01/12 05:10:57;;;;;;;0.50;0.50;;;;;;;6.98;100.00;99626.31;5050414;28;20226;-72
2023/01/12 05:13:25;;;;;;;0.57;0.57;;;;;;;6.94;100.00;99622.13;5050365;28;20204;-72
2023/01/12 05:15:52;;;;;;;0.73;0.73;;;;;;;6.90;100.00;99615.38;5049798;28;20201;-73
2023/01/12 05:18:22;;;;;;;0.60;0.60;;;;;;;6.97;100.00;99637.38;5050238;28;20211;-73
2023/01/12 05:20:49;;;;;;;0.67;0.67;;;;;;;6.92;100.00;99623.84;5050147;28;20593;-72
2023/01/12 05:23:16;;;;;;;0.50;0.50;;;;;;;6.98;100.00;99631.41;5050256;28;20197;-72
2023/01/12 05:25:43;;;;;;;0.43;0.43;;;;;;;6.98;100.00;99633.94;5050100;28;20589;-72
2023/01/12 05:28:11;;;;;;;0.40;0.40;;;;;;;6.98;100.00;99631.41;5049896;28;20263;-72
2023/01/12 05:30:38;;;;;;;0.57;0.57;;;;;;;6.94;100.00;99623.84;5049849;28;20673;-72
2023/01/12 05:33:04;;;;;;;0.43;0.43;;;;;;;6.99;100.00;99633.09;5050107;28;20197;-72
2023/01/12 05:35:31;;;;;;;0.50;0.50;;;;;;;6.98;100.00;99631.41;5049957;28;20204;-72
2023/01/12 05:37:58;;;;;;;0.50;0.50;;;;;;;6.97;100.00;99639.94;5049967;28;20234;-72
2023/01/12 05:40:25;;;;;;;0.50;0.50;;;;;;;6.95;100.00;99641.63;5050139;28;20675;-72
2023/01/12 05:45:37;;;;;;;0.50;0.50;;;;;;;6.76;100.00;99635.06;5049858;28;20704;-72
2023/01/12 05:48:05;;;;;;;0.50;0.50;;;;;;;6.75;100.00;99635.94;5049877;28;20203;-72
2023/01/12 05:50:32;;;;;;;0.60;0.60;;;;;;;6.77;100.00;99641.84;5050002;28;20200;-71
2023/01/12 05:52:58;;;;;;;0.50;0.50;;;;;;;6.72;100.00;99639.34;5049590;28;20201;-72
2023/01/12 05:55:25;;;;;;;0.63;0.63;;;;;;;6.70;100.00;99635.13;5050016;28;20664;-72
2023/01/12 05:57:52;;;;;;;0.80;0.80;;;;;;;6.69;100.00;99634.28;5049712;28;20197;-72
2023/01/12 06:00:19;;;;;;;0.43;0.43;;;;;;;6.72;100.00;99641.88;5048860;28;20719;-73
2023/01/12 06:02:47;;;;;;;0.70;0.70;;;;;;;6.72;100.00;99649.53;5049658;28;20669;-72
2023/01/12 06:05:14;;;;;;;0.50;0.50;;;;;;;6.72;100.00;99643.63;5049162;28;20228;-72
2023/01/12 06:07:42;;;;;;;0.40;0.40;;;;;;;6.70;100.00;99643.63;5049673;28;20678;-72
2023/01/12 06:10:10;;;;;;;0.60;0.60;;;;;;;6.72;100.00;99639.34;5049563;28;20201;-72
2023/01/12 06:15:21;;;;;;;0.60;0.60;;;;;;;6.72;100.00;99638.53;5048530;28;20285;-72
2023/01/12 06:17:49;;;;;;;0.60;0.60;;;;;;;6.74;100.00;99641.88;5047516;28;20201;-72
2023/01/12 06:20:16;;;;;;;0.50;0.50;;;;;;;6.71;100.00;99647.88;5046352;28;20656;-72
2023/01/12 06:22:43;;;;;;;0.40;0.40;;;;;;;6.77;100.00;99641.84;5040571;28;20213;-72
2023/01/12 06:25:11;;;;;;;0.60;0.60;;;;;;;6.80;100.00;99647.75;5047275;28;20205;-72
2023/01/12 06:27:38;;;;;;;0.57;0.57;;;;;;;6.87;100.00;99646.00;5048207;28;21067;-72
2023/01/12 06:30:06;;;;;;;0.50;0.50;;;;;;;6.88;100.00;99650.25;5051124;28;20305;-72
2023/01/12 06:32:33;;;;;;;0.60;0.60;;;;;;;6.90;100.00;99656.16;5051176;28;20201;-72
2023/01/12 06:35:02;;;;;;;0.53;0.53;;;;;;;6.97;100.00;99660.31;5052588;28;20200;-72
2023/01/12 06:37:29;;;;;;;0.60;0.60;;;;;;;7.01;100.00;99661.94;5051753;28;20203;-73
2023/01/12 06:39:55;;;;;;;0.60;0.60;;;;;;;7.03;100.00;99665.34;5052751;28;20200;-73
2023/01/12 06:42:28;;;;;;;0.60;0.60;;;;;;;7.11;100.00;99673.72;5052536;28;20250;-72
2023/01/12 06:44:55;;;;;;;0.70;0.70;;;;;;;7.13;100.00;99677.13;5052674;28;20208;-73
2023/01/12 06:47:22;;;;;;;0.40;0.40;;;;;;;7.12;100.00;99675.44;5052065;28;20220;-72
2023/01/12 06:49:50;;;;;;;0.50;0.50;;;;;;;7.14;100.00;99678.78;5052667;28;20288;-72
2023/01/12 06:52:20;;;;;;;0.60;0.60;;;;;;;7.14;100.00;99683.88;5052684;28;20267;-72
2023/01/12 06:54:46;;;;;;;0.40;0.40;;;;;;;6.77;100.00;99619.78;5052934;28;20687;-72
2023/01/12 06:57:14;;;;;;;0.80;0.80;;;;;;;7.12;100.00;99680.53;5052493;28;20192;-72
2023/01/12 06:59:41;;;;;;;0.67;0.67;;;;;;;7.12;100.00;99684.78;5052507;28;20695;-73
2023/01/12 07:02:11;;;;;;;0.50;0.50;;;;;;;7.10;100.00;99682.25;5050801;28;20205;-72
2023/01/12 07:04:38;;;;;;;0.60;0.60;;;;;;;7.13;100.00;99683.91;5050396;28;20242;-72
2023/01/12 07:07:05;;;;;;;0.63;0.63;;;;;;;7.10;100.00;99683.97;5051721;28;20217;-73
2023/01/12 07:09:33;;;;;;;0.50;0.50;;;;;;;7.11;100.00;99689.03;5051681;28;20287;-73
2023/01/12 07:12:00;;;;;;;0.60;0.60;;;;;;;7.16;100.00;99692.38;5051265;28;20204;-72
2023/01/12 07:14:27;;;;;;;0.53;0.53;;;;;;;7.19;100.00;99686.41;5051977;28;20196;-72
2023/01/12 07:16:54;;;;;;;0.60;0.60;;;;;;;7.15;100.00;99690.69;5050931;28;20193;-73
2023/01/12 07:19:20;;;;;;;0.50;0.50;;;;;;;7.20;100.00;99686.38;5051738;28;20205;-72
2023/01/12 07:21:48;;;;;;;0.70;0.70;;;;;;;7.15;100.00;99666.88;5051710;28;20193;-72
2023/01/12 07:24:15;;;;;;;0.80;0.80;;;;;;;7.29;100.00;99685.41;5052305;28;20550;-72
2023/01/12 07:26:43;;;;;;;0.63;0.63;;;;;;;7.32;100.00;99688.78;5051267;28;20283;-74
2023/01/12 07:29:10;;;;;;;0.60;0.60;;;;;;;7.36;100.00;99687.03;5051751;28;20219;-74
2023/01/12 07:31:38;;;;;;;0.60;0.60;;;;;;;7.30;100.00;99675.19;5051136;28;20295;-74
2023/01/12 07:34:05;;;;;;;0.60;0.60;;;;;;;7.43;100.00;99695.47;5050867;28;20665;-75
2023/01/12 07:36:32;;;;;;;0.50;0.50;;;;;;;7.39;100.00;99699.75;5050902;28;20200;-71
2023/01/12 07:38:59;;;;;;;0.60;0.60;;;;;;;7.37;100.00;99697.19;5050521;28;20631;-73
2023/01/12 07:44:12;;;;;;;0.57;0.57;;;;;;;7.28;100.00;99704.13;5049727;28;20347;-72
2023/01/12 07:46:38;;;;;;;0.50;0.50;;;;;;;7.30;100.00;99698.13;5047921;28;20221;-72
2023/01/12 07:49:05;;;;;;;0.83;0.83;;;;;;;7.34;100.00;99701.50;5050101;28;20209;-73
2023/01/12 07:51:32;;;;;;;0.50;0.50;;;;;;;7.39;100.00;99705.69;5050706;28;20278;-74
2023/01/12 07:53:59;;;;;;;0.60;0.60;;;;;;;7.37;100.00;99714.22;5050687;28;20209;-72
2023/01/12 07:56:25;;;;;;;0.50;0.50;;;;;;;7.42;100.00;99714.16;5048403;28;20201;-72
2023/01/12 07:58:52;;;;;;;0.40;0.40;;;;;;;7.45;100.00;99724.31;5050323;28;20702;-71
2023/01/12 08:01:20;;;;;;;0.70;0.70;;;;;;;7.46;100.00;99728.56;5047449;28;20222;-72
2023/01/12 08:03:47;;;;;;;0.60;0.60;;;;;;;7.47;100.00;99728.53;5049729;28;20235;-71
2023/01/12 08:06:14;;;;;;;0.60;0.60;;;;;;;7.54;100.00;99729.31;5048861;28;20228;-72
2023/01/12 08:08:41;;;;;;;0.60;0.60;;;;;;;7.55;100.00;99723.34;5050551;28;20207;-71
2023/01/12 08:11:10;;;;;;;0.50;0.50;;;;;;;7.60;100.00;99724.97;5048857;28;20677;-70
2023/01/12 08:13:39;;;;;;;0.50;0.50;;;;;;;7.63;100.00;99724.94;5048017;28;20205;-72
2023/01/12 08:16:13;;;;;;;0.50;0.50;;;;;;;7.67;100.00;99725.72;5050331;28;20623;-72
2023/01/12 08:18:45;;;;;;;0.40;0.40;;;;;;;7.63;100.00;99731.72;5046808;28;20219;-72
2023/01/12 08:21:18;;;;;;;0.50;0.50;;;;;;;7.60;100.00;99729.22;5043878;28;20215;-72
2023/01/12 08:23:48;;;;;;;0.70;0.70;;;;;;;7.62;100.00;99730.91;5050098;28;20204;-72
2023/01/12 08:26:19;;;;;;;0.50;0.50;;;;;;;7.66;100.00;99729.13;5050029;28;20216;-72
2023/01/12 08:28:52;;;;;;;0.50;0.50;;;;;;;7.64;100.00;99730.88;5049842;28;22043;-72
2023/01/12 08:31:21;;;;;;;0.53;0.53;;;;;;;7.72;100.00;99731.63;5049373;28;20274;-72
2023/01/12 08:33:51;;;;;;;0.57;0.57;;;;;;;7.73;100.00;99733.31;5045706;28;20201;-72
2023/01/12 08:36:19;;;;;;;0.40;0.40;;;;;;;7.76;100.00;99730.72;5046959;28;20891;-72
2023/01/12 08:38:45;;;;;;;0.60;0.60;;;;;;;7.78;100.00;99723.91;5042301;28;20208;-72
2023/01/12 08:44:02;;;;;;;0.50;0.50;;;;;;;7.99;100.00;99723.59;5041727;28;20215;-72
2023/01/12 08:46:30;;;;;;;0.50;0.50;;;;;;;8.02;100.00;99722.69;5043514;28;20212;-72
2023/01/12 08:48:59;;;;;;;0.50;0.50;;;;;;;8.14;100.00;99723.34;5047927;28;20208;-72
2023/01/12 08:51:26;;;;;;;0.97;0.97;;;;;;;8.17;100.00;99727.59;5048150;28;20205;-72
2023/01/12 08:53:52;;;;;;;0.50;0.50;;;;;;;8.17;100.00;99733.53;5048636;28;20192;-72
2023/01/12 08:56:19;;;;;;;0.50;0.50;;;;;;;8.22;100.00;99731.75;5047992;28;20205;-72
2023/01/12 08:58:46;;;;;;;0.60;0.60;;;;;;;8.29;100.00;99727.41;5048701;28;20207;-73
2023/01/12 09:01:15;;;;;;;0.40;0.40;;;;;;;8.37;100.00;99728.97;5048258;28;20196;-71
2023/01/12 09:03:44;;;;;;;0.60;0.60;;;;;;;8.51;100.00;99723.66;5047716;28;20736;-72
2023/01/12 09:06:14;;;;;;;0.60;0.60;;;;;;;8.63;100.00;99720.88;5047266;28;20232;-73
2023/01/12 09:08:42;;;;;;;0.50;0.50;;;;;;;8.62;100.00;99726.03;5047797;28;20440;-68
2023/01/12 09:11:10;;;;;;;0.83;0.83;;;;;;;8.75;100.00;99727.50;5047882;28;20196;-67
2023/01/12 09:13:37;;;;;;;0.50;0.50;;;;;;;8.86;100.00;99730.69;5048133;28;20196;-67
2023/01/12 09:16:05;;;;;;;0.80;0.80;;;;;;;8.90;100.00;99734.88;5049083;28;20597;-66
2023/01/12 09:18:32;;;;;;;0.40;0.40;;;;;;;8.93;100.00;99729.72;5048248;28;20589;-66
2023/01/12 09:21:04;;;;;;;0.50;0.50;;;;;;;8.97;100.00;99733.91;5048854;28;20201;-66
2023/01/12 09:23:32;;;;;;;0.40;0.40;;;;;;;8.99;100.00;99721.94;5048733;28;20201;-66
2023/01/12 09:26:02;;;;;;;0.70;0.70;;;;;;;9.03;100.00;99718.44;5048908;28;20200;-66
2023/01/12 09:28:30;;;;;;;0.60;0.60;;;;;;;9.07;100.00;99720.09;5047850;28;20213;-66
2023/01/12 09:31:01;;;;;;;0.60;0.60;;;;;;;9.17;100.00;99721.59;5047826;28;20228;-67
2023/01/12 09:33:29;;;;;;;0.70;0.70;;;;;;;9.19;100.00;99719.84;5048539;28;20204;-66
2023/01/12 09:36:00;;;;;;;0.40;0.40;;;;;;;9.22;100.00;99719.78;5047195;28;20207;-67
2023/01/12 09:38:28;;;;;;;0.50;0.50;;;;;;;9.26;100.00;99716.31;5045329;28;20200;-67
2023/01/12 09:40:58;;;;;;;0.80;0.80;;;;;;;9.34;100.00;99713.56;5045758;28;20270;-67
2023/01/12 09:49:01;;;;;;;0.50;0.50;;;;;;;9.41;100.00;99715.97;5044126;28;20223;-67
2023/01/12 09:51:34;;;;;;;0.40;0.40;;;;;;;9.41;100.00;99715.97;5052513;28;20673;-65
2023/01/12 09:54:01;;;;;;;0.70;0.70;;;;;;;9.43;100.00;99708.28;5052946;28;20603;-67
2023/01/12 09:56:34;;;;;;;0.60;0.60;;;;;;;9.48;100.00;99711.59;5053757;28;20204;-67
2023/01/12 09:59:16;;;;;;;0.40;0.40;;;;;;;9.60;100.00;99707.91;5052737;28;20247;-67
2023/01/12 10:01:44;;;;;;;0.50;0.50;;;;;;;9.61;100.00;99710.44;5052859;28;20208;-67
2023/01/12 10:04:12;;;;;;;0.47;0.47;;;;;;;9.63;100.00;99702.75;5050779;28;20219;-67
2023/01/12 10:06:39;;;;;;;0.57;0.57;;;;;;;9.68;100.00;99698.38;5052364;28;20208;-66
2023/01/12 10:09:11;;;;;;;0.70;0.70;;;;;;;9.68;100.00;99690.69;5051468;28;20266;-67
2023/01/12 10:11:45;;;;;;;0.80;0.80;;;;;;;9.73;100.00;99691.41;5050712;28;20580;-67
2023/01/12 10:14:44;;;;;;;0.50;0.50;;;;;;;9.74;98.69;99693.94;5049845;28;20212;-67
2023/01/12 10:17:29;;;;;;;0.50;0.50;;;;;;;9.75;98.76;99695.66;5032230;28;20209;-67
2023/01/12 10:20:02;;;;;;;0.40;0.40;;;;;;;9.87;100.00;99689.41;5050966;28;20235;-67
2023/01/12 10:22:38;;;;;;;0.53;0.53;;;;;;;9.95;100.00;99684.97;5045857;28;20201;-67
2023/01/12 10:25:14;;;;;;;0.83;0.83;;;;;;;9.96;100.00;99684.06;5051309;28;20287;-67
2023/01/12 10:27:45;;;;;;;0.50;0.50;;;;;;;10.06;100.00;99677.00;5049534;28;20266;-67
2023/01/12 10:30:14;;;;;;;0.60;0.60;;;;;;;10.11;100.00;99673.47;5050734;28;20204;-67
2023/01/12 10:32:40;;;;;;;0.50;0.50;;;;;;;10.08;100.00;99673.53;5051371;28;20204;-67
2023/01/12 10:35:14;;;;;;;0.47;0.47;;;;;;;10.10;99.43;99679.47;5051466;28;20587;-67
2023/01/12 10:37:45;;;;;;;0.45;0.45;;;;;;;10.09;100.00;99664.97;5050017;28;21024;-71
2023/01/12 10:40:23;;;;;;;0.60;0.60;;;;;;;10.21;100.00;99669.81;5051173;28;20215;-70
2023/01/12 10:45:43;;;;;;;0.50;0.50;;;;;;;10.30;99.30;99671.34;5051535;28;20250;-70
2023/01/12 10:48:20;;;;;;;0.50;0.50;;;;;;;10.31;97.30;99671.28;5050474;28;20239;-70
2023/01/12 10:50:57;;;;;;;0.50;0.50;;;;;;;10.29;97.25;99665.38;5050779;28;20211;-70
2023/01/12 10:53:29;;;;;;;0.53;0.53;;;;;;;10.31;96.93;99661.03;5051508;28;20660;-70
2023/01/12 10:55:58;;;;;;;0.50;0.50;;;;;;;10.37;97.24;99660.88;5050589;28;20205;-70
2023/01/12 10:58:30;;;;;;;0.50;0.50;;;;;;;10.38;93.65;99664.28;5050292;28;20201;-70
2023/01/12 11:00:57;;;;;;;0.40;0.40;;;;;;;10.33;93.74;99659.28;5051461;28;20207;-70
2023/01/12 11:03:36;;;;;;;0.50;0.50;;;;;;;10.34;93.94;99660.13;5051625;28;20211;-71
2023/01/12 11:06:16;;;;;;;0.50;0.50;;;;;;;10.39;92.87;99659.13;5043649;28;20232;-70
2023/01/12 11:08:42;;;;;;;0.40;0.40;;;;;;;10.47;93.72;99662.34;5049737;28;20220;-71
2023/01/12 11:11:22;;;;;;;0.50;0.50;;;;;;;10.49;93.07;99655.47;5045890;28;20201;-69
2023/01/12 11:13:55;;;;;;;0.50;0.50;;;;;;;10.50;92.02;99630.69;5044216;28;20208;-69
2023/01/12 11:16:23;;;;;;;0.50;0.50;;;;;;;10.66;90.60;99659.31;5046587;28;21873;-69
2023/01/12 11:18:58;;;;;;;0.43;0.43;;;;;;;10.71;90.70;99665.16;5045460;28;20894;-68
2023/01/12 11:21:30;;;;;;;0.40;0.40;;;;;;;10.77;92.22;99649.59;5043631;28;20215;-69
2023/01/12 11:24:02;;;;;;;0.40;0.40;;;;;;;10.70;90.77;99637.81;5044732;28;20211;-69
2023/01/12 11:26:36;;;;;;;0.50;0.50;;;;;;;10.85;90.52;99658.78;5049131;28;20254;-68
2023/01/12 11:29:31;;;;;;;0.60;0.60;;;;;;;10.87;90.40;99668.97;5050359;28;20325;-69
2023/01/12 11:32:03;;;;;;;1.10;1.00;;;;;;;10.97;91.84;99657.59;5048988;28;20205;-68
2023/01/12 11:34:36;;;;;;;0.53;0.53;;;;;;;10.96;91.81;99656.75;5049868;28;20221;-69
2023/01/12 11:37:09;;;;;;;0.50;0.50;;;;;;;10.96;91.00;99653.34;5049485;28;20231;-68
2023/01/12 11:39:36;;;;;;;0.70;0.70;;;;;;;10.93;90.12;99650.84;5050169;28;20209;-68
2023/01/12 11:45:01;;;;;;;0.40;0.40;;;;;;;10.96;89.11;99646.47;5051304;28;20687;-69
2023/01/12 11:47:33;;;;;;;0.40;0.40;;;;;;;11.00;89.13;99644.69;5049965;28;20209;-68
2023/01/12 11:50:05;;;;;;;0.40;0.40;;;;;;;11.02;88.77;99637.75;5049502;28;20201;-68
2023/01/12 11:52:32;;;;;;;0.50;0.50;;;;;;;10.97;89.29;99639.63;5050632;28;20197;-68
2023/01/12 11:55:01;;;;;;;0.50;0.50;;;;;;;10.99;89.55;99630.16;5049725;28;20204;-68
2023/01/12 11:57:44;;;;;;;0.40;0.40;;;;;;;10.98;90.55;99629.34;5050142;28;20687;-68
2023/01/12 12:00:37;;;;;;;0.40;0.40;;;;;;;11.03;91.72;99621.50;5049688;28;20204;-68
2023/01/12 12:03:24;;;;;;;0.57;0.57;;;;;;;10.97;93.03;99621.69;5041529;28;20270;-69
2023/01/12 12:05:59;;;;;;;0.30;0.30;;;;;;;11.01;93.06;99613.03;5047318;28;20220;-68
2023/01/12 12:08:37;;;;;;;0.40;0.40;;;;;;;11.08;91.70;99619.66;5050748;28;20743;-68
2023/01/12 12:11:12;;;;;;;0.40;0.40;;;;;;;11.14;92.07;99616.06;5048138;28;20205;-68
2023/01/12 12:13:51;;;;;;;0.60;0.60;;;;;;;11.17;91.64;99611.69;5034441;28;20205;-68
2023/01/12 12:16:26;;;;;;;0.40;0.40;;;;;;;11.22;91.89;99612.38;5048000;28;20197;-68
2023/01/12 12:19:06;;;;;;;0.53;0.53;;;;;;;11.27;91.29;99613.09;5046133;28;20219;-68
2023/01/12 12:21:48;;;;;;;0.53;0.53;;;;;;;11.30;90.77;99610.44;5043222;28;20216;-69
2023/01/12 12:24:39;;;;;;;0.63;0.63;;;;;;;11.32;90.55;99613.81;5049562;28;20287;-68
2023/01/12 12:27:15;;;;;;;0.40;0.40;;;;;;;11.34;91.20;99609.44;5047724;28;20204;-68
2023/01/12 12:30:20;;;;;;;0.50;0.50;;;;;;;11.36;89.77;99615.41;5048510;28;20585;-69
2023/01/12 12:32:56;;;;;;;0.50;0.50;;;;;;;11.38;90.23;99613.63;5049531;28;20215;-68