Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:07;;;;;;;0.40;0.40;;;;;;;;;;5002540;28;20280;-77
2022/03/11 00:04:33;;;;;;;0.30;0.30;;;;;;;;;;5002305;28;20046;-77
2022/03/11 00:06:59;;;;;;;0.35;0.35;;;;;;;;;;5002542;28;20089;-77
2022/03/11 00:09:25;;;;;;;0.40;0.40;;;;;;;;;;5002722;28;20527;-77
2022/03/11 00:11:51;;;;;;;0.40;0.40;;;;;;;;;;5000677;28;20281;-77
2022/03/11 00:14:18;;;;;;;0.30;0.30;;;;;;;;;;5001941;28;20474;-77
2022/03/11 00:16:44;;;;;;;;;;;;;;;;;;5002362;28;20029;-77
2022/03/11 00:19:10;;;;;;;0.90;0.90;;;;;;;;;;5002159;28;20745;-78
2022/03/11 00:21:36;;;;;;;0.90;0.90;;;;;;;;;;4998782;28;20814;-78
2022/03/11 00:24:02;;;;;;;0.87;0.87;;;;;;;;;;5002185;28;20141;-77
2022/03/11 00:26:28;;;;;;;0.60;0.60;;;;;;;;;;5001851;28;20288;-77
2022/03/11 00:28:54;;;;;;;0.50;0.50;;;;;;;;;;5001897;28;20038;-76
2022/03/11 00:31:20;;;;;;;0.40;0.40;;;;;;;;;;5001502;28;20449;-77
2022/03/11 00:33:46;;;;;;;0.50;0.50;;;;;;;;;;5001785;28;20034;-76
2022/03/11 00:36:12;;;;;;;0.50;0.50;;;;;;;;;;5003221;28;20041;-74
2022/03/11 00:38:38;;;;;;;0.40;0.40;;;;;;;;;;5003991;28;20119;-74
2022/03/11 00:41:04;;;;;;;0.60;0.60;;;;;;;;;;5002400;28;20032;-75
2022/03/11 00:43:30;;;;;;;0.40;0.40;;;;;;;;;;5005384;28;20280;-75
2022/03/11 00:45:56;;;;;;;0.87;0.87;;;;;;;;;;5005100;28;20095;-74
2022/03/11 00:48:22;;;;;;;0.50;0.50;;;;;;;;;;5005531;28;20033;-74
2022/03/11 00:50:50;;;;;;;0.43;0.43;;;;;;;;;;5005167;28;20753;-74
2022/03/11 00:53:16;;;;;;;0.40;0.40;;;;;;;;;;5004973;28;20169;-74
2022/03/11 00:55:42;;;;;;;0.40;0.40;;;;;;;;;;5004850;28;20124;-75
2022/03/11 00:58:08;;;;;;;0.30;0.30;;;;;;;;;;4989251;28;20057;-75
2022/03/11 01:00:34;;;;;;;0.40;0.40;;;;;;;;;;5005379;28;20565;-75
2022/03/11 01:03:00;;;;;;;0.50;0.50;;;;;;;;;;5004638;28;20099;-75
2022/03/11 01:05:26;;;;;;;0.40;0.40;;;;;;;;;;5004655;28;20501;-74
2022/03/11 01:07:53;;;;;;;0.60;0.60;;;;;;;;;;5005082;28;20560;-75
2022/03/11 01:10:19;;;;;;;0.50;0.50;;;;;;;;;;5004571;28;20074;-74
2022/03/11 01:12:45;;;;;;;0.50;0.50;;;;;;;;;;5005071;28;20030;-76
2022/03/11 01:15:12;;;;;;;0.50;0.50;;;;;;;;;;5005295;28;20045;-75
2022/03/11 01:17:38;;;;;;;0.50;0.50;;;;;;;;;;5004999;28;20153;-75
2022/03/11 01:20:05;;;;;;;0.50;0.50;;;;;;;;;;5004983;28;20030;-75
2022/03/11 01:22:32;;;;;;;0.50;0.50;;;;;;;;;;5004918;28;20505;-75
2022/03/11 01:24:58;;;;;;;0.40;0.40;;;;;;;;;;5005179;28;20367;-75
2022/03/11 01:27:24;;;;;;;0.50;0.50;;;;;;;;;;5005091;28;20034;-75
2022/03/11 01:29:50;;;;;;;0.60;0.60;;;;;;;;;;5004877;28;20034;-76
2022/03/11 01:32:17;;;;;;;0.50;0.50;;;;;;;;;;5004555;28;20276;-75
2022/03/11 01:34:43;;;;;;;0.80;0.80;;;;;;;;;;5004597;28;20041;-75
2022/03/11 01:37:09;;;;;;;0.50;0.50;;;;;;;;;;4989295;28;20030;-75
2022/03/11 01:39:35;;;;;;;0.60;0.60;;;;;;;;;;5005294;28;20033;-76
2022/03/11 01:42:01;;;;;;;0.50;0.50;;;;;;;;;;5004275;28;20022;-75
2022/03/11 01:44:27;;;;;;;0.30;0.30;;;;;;;;;;5004102;28;20108;-76
2022/03/11 01:46:54;;;;;;;0.30;0.30;;;;;;;;;;5003818;28;20681;-75
2022/03/11 01:49:20;;;;;;;0.30;0.30;;;;;;;;;;5001847;28;20037;-75
2022/03/11 01:51:47;;;;;;;0.30;0.30;;;;;;;;;;5004143;28;20038;-76
2022/03/11 01:54:13;;;;;;;0.80;0.80;;;;;;;;;;5003789;28;20038;-77
2022/03/11 01:56:39;;;;;;;0.90;0.90;;;;;;;;;;5003906;28;20034;-77
2022/03/11 01:59:06;;;;;;;0.60;0.60;;;;;;;;;;5002297;28;20045;-77
2022/03/11 02:01:33;;;;;;;0.55;0.55;;;;;;;;;;5003774;28;20037;-77
2022/03/11 02:03:59;;;;;;;0.50;0.50;;;;;;;;;;5003686;28;20559;-77
2022/03/11 02:06:26;;;;;;;0.50;0.50;;;;;;;;;;5004296;28;20026;-77
2022/03/11 02:08:53;;;;;;;0.30;0.30;;;;;;;;;;5003083;28;20042;-77
2022/03/11 02:11:19;;;;;;;0.70;0.70;;;;;;;;;;5003415;28;20395;-76
2022/03/11 02:13:56;;;;;;;0.43;0.43;;;;;;;;;;5003230;28;20482;-78
2022/03/11 02:16:23;;;;;;;0.50;0.50;;;;;;;;;;5003558;28;20119;-78
2022/03/11 02:18:50;;;;;;;0.82;0.82;;;;;;;;;;5003334;28;20037;-78
2022/03/11 02:21:22;;;;;;;0.50;0.50;;;;;;;;;;5003803;28;20048;-77
2022/03/11 02:23:49;;;;;;;0.50;0.50;;;;;;;;;;5003451;28;20421;-78
2022/03/11 02:26:17;;;;;;;0.40;0.40;;;;;;;;;;5003058;28;20475;-77
2022/03/11 02:28:43;;;;;;;0.50;0.50;;;;;;;;;;5003487;28;20034;-77
2022/03/11 02:31:09;;;;;;;0.50;0.50;;;;;;;;;;5002824;28;20072;-78
2022/03/11 02:33:35;;;;;;;0.50;0.50;;;;;;;;;;5004358;28;20030;-77
2022/03/11 02:36:01;;;;;;;0.37;0.37;;;;;;;;;;5003607;28;20731;-77
2022/03/11 02:38:27;;;;;;;0.57;0.57;;;;;;;;;;5003357;28;20284;-77
2022/03/11 02:40:54;;;;;;;0.57;0.57;;;;;;;;;;5002785;28;20104;-77
2022/03/11 02:43:20;;;;;;;;;;;;;;;;;;5003743;28;20049;-78
2022/03/11 02:45:47;;;;;;;0.50;0.50;;;;;;;;;;5003606;28;19909;-78
2022/03/11 02:48:13;;;;;;;0.60;0.60;;;;;;;;;;5002480;28;20045;-77
2022/03/11 02:50:39;;;;;;;0.37;0.37;;;;;;;;;;5003212;28;20042;-78
2022/03/11 02:53:05;;;;;;;0.50;0.50;;;;;;;;;;5003031;28;21996;-78
2022/03/11 02:55:31;;;;;;;0.60;0.60;;;;;;;;;;5003178;28;20752;-77
2022/03/11 02:57:57;;;;;;;0.50;0.50;;;;;;;;;;5002296;28;20034;-78
2022/03/11 03:00:23;;;;;;;1.38;1.38;;;;;;;;;;5003279;28;20054;-77
2022/03/11 03:02:49;;;;;;;0.50;0.50;;;;;;;;;;5002872;28;20099;-77
2022/03/11 03:05:16;;;;;;;0.40;0.40;;;;;;;;;;5002469;28;20128;-77
2022/03/11 03:07:42;;;;;;;0.40;0.40;;;;;;;;;;4999303;28;20029;-75
2022/03/11 03:10:10;;;;;;;0.40;0.40;;;;;;;;;;4990535;28;20995;-76
2022/03/11 03:12:37;;;;;;;0.50;0.50;;;;;;;;;;5003456;28;20030;-77
2022/03/11 03:15:03;;;;;;;;;;;;;;;;;;5002302;28;20103;-76
2022/03/11 03:17:29;;;;;;;0.50;0.50;;;;;;;;;;4997791;28;19921;-76
2022/03/11 03:19:56;;;;;;;0.50;0.50;;;;;;;;;;5002600;28;20599;-76
2022/03/11 03:22:22;;;;;;;1.03;1.03;;;;;;;;;;5002820;28;20426;-75
2022/03/11 03:24:48;;;;;;;0.50;0.50;;;;;;;;;;4993440;28;20065;-75
2022/03/11 03:27:14;;;;;;;0.47;0.47;;;;;;;;;;5003335;28;20618;-77
2022/03/11 03:29:40;;;;;;;0.50;0.50;;;;;;;;;;5002819;28;20034;-76
2022/03/11 03:32:06;;;;;;;0.50;0.50;;;;;;;;;;5002989;28;20026;-74
2022/03/11 03:34:34;;;;;;;0.40;0.40;;;;;;;;;;5002618;28;20116;-75
2022/03/11 03:37:01;;;;;;;0.45;0.45;;;;;;;;;;5002032;28;20033;-75
2022/03/11 03:39:28;;;;;;;0.55;0.55;;;;;;;;;;5003164;28;20026;-75
2022/03/11 03:41:54;;;;;;;1.33;1.33;;;;;;;;;;5001081;28;20049;-76
2022/03/11 03:44:20;;;;;;;0.60;0.60;;;;;;;;;;5002799;28;20041;-77
2022/03/11 03:46:46;;;;;;;0.50;0.50;;;;;;;;;;5002297;28;20038;-77
2022/03/11 03:49:13;;;;;;;0.60;0.60;;;;;;;;;;5002548;28;20750;-76
2022/03/11 03:51:39;;;;;;;0.50;0.50;;;;;;;;;;5003153;28;20030;-77
2022/03/11 03:54:06;;;;;;;0.60;0.60;;;;;;;;;;4973880;28;20047;-77
2022/03/11 03:56:33;;;;;;;0.40;0.40;;;;;;;;;;4998160;28;20807;-76
2022/03/11 03:59:04;;;;;;;0.40;0.40;;;;;;;;;;5002087;28;20045;-76
2022/03/11 04:01:30;;;;;;;0.50;0.50;;;;;;;;;;4999042;28;20042;-75
2022/03/11 04:03:56;;;;;;;0.43;0.43;;;;;;;;;;5001965;28;20466;-75
2022/03/11 04:06:22;;;;;;;0.50;0.50;;;;;;;;;;5002712;28;20030;-75
2022/03/11 04:08:48;;;;;;;0.50;0.50;;;;;;;;;;5002222;28;20034;-75
2022/03/11 04:11:15;;;;;;;0.55;0.55;;;;;;;;;;5005882;28;20100;-75
2022/03/11 04:13:41;;;;;;;0.50;0.50;;;;;;;;;;5004241;28;20042;-76
2022/03/11 04:16:07;;;;;;;0.50;0.50;;;;;;;;;;5005139;28;20061;-76
2022/03/11 04:18:33;;;;;;;0.50;0.50;;;;;;;;;;5006439;28;20041;-75
2022/03/11 04:20:59;;;;;;;0.57;0.57;;;;;;;;;;5005854;28;20042;-75
2022/03/11 04:23:25;;;;;;;0.60;0.60;;;;;;;;;;5005750;28;20041;-75
2022/03/11 04:25:52;;;;;;;0.50;0.50;;;;;;;;;;5004108;28;20026;-75
2022/03/11 04:28:18;;;;;;;0.50;0.50;;;;;;;;;;5005203;28;20069;-75
2022/03/11 04:30:44;;;;;;;0.40;0.40;;;;;;;;;;5006080;28;20062;-74
2022/03/11 04:33:10;;;;;;;0.50;0.50;;;;;;;;;;5005617;28;20584;-75
2022/03/11 04:35:36;;;;;;;0.50;0.50;;;;;;;;;;5005697;28;20033;-74
2022/03/11 04:38:02;;;;;;;0.40;0.40;;;;;;;;;;5005497;28;20033;-75
2022/03/11 04:40:28;;;;;;;0.60;0.60;;;;;;;;;;5005474;28;20033;-75
2022/03/11 04:42:55;;;;;;;0.53;0.53;;;;;;;;;;5005581;28;20727;-75
2022/03/11 04:45:21;;;;;;;0.50;0.50;;;;;;;;;;5005050;28;20069;-75
2022/03/11 04:47:47;;;;;;;1.10;1.10;;;;;;;;;;5005325;28;20080;-75
2022/03/11 04:50:13;;;;;;;0.60;0.60;;;;;;;;;;5005375;28;20124;-75
2022/03/11 04:52:39;;;;;;;0.50;0.50;;;;;;;;;;5005389;28;20779;-75
2022/03/11 04:55:05;;;;;;;0.50;0.50;;;;;;;;;;5004744;28;20045;-75
2022/03/11 04:57:32;;;;;;;0.50;0.50;;;;;;;;;;5005828;28;20037;-75
2022/03/11 04:59:58;;;;;;;0.50;0.50;;;;;;;;;;5004692;28;20062;-74
2022/03/11 05:02:25;;;;;;;0.43;0.43;;;;;;;;;;5004796;28;20038;-74
2022/03/11 05:04:51;;;;;;;0.50;0.50;;;;;;;;;;5004921;28;20030;-74
2022/03/11 05:07:18;;;;;;;0.67;0.67;;;;;;;;;;5005084;28;20041;-74
2022/03/11 05:09:44;;;;;;;1.10;1.10;;;;;;;;;;5005031;28;20456;-75
2022/03/11 05:12:10;;;;;;;0.50;0.50;;;;;;;;;;5014789;28;20044;-74
2022/03/11 05:14:36;;;;;;;0.50;0.50;;;;;;;;;;5000677;28;20041;-74
2022/03/11 05:17:02;;;;;;;0.60;0.60;;;;;;;;;;4995147;28;20413;-74
2022/03/11 05:19:29;;;;;;;0.57;0.57;;;;;;;;;;5004524;28;20065;-76
2022/03/11 05:21:55;;;;;;;0.50;0.50;;;;;;;;;;5003855;28;20132;-76
2022/03/11 05:24:21;;;;;;;0.43;0.43;;;;;;;;;;5004973;28;20096;-76
2022/03/11 05:26:48;;;;;;;0.57;0.57;;;;;;;;;;5004689;28;20030;-76
2022/03/11 05:29:15;;;;;;;0.50;0.50;;;;;;;;;;5004390;28;20026;-76
2022/03/11 05:31:41;;;;;;;0.55;0.55;;;;;;;;;;5004572;28;20037;-75
2022/03/11 05:34:08;;;;;;;1.15;1.15;;;;;;;;;;5003956;28;20044;-75
2022/03/11 05:36:35;;;;;;;0.68;0.68;;;;;;;;;;5004742;28;20080;-78
2022/03/11 05:39:01;;;;;;;0.57;0.57;;;;;;;;;;4998217;28;20850;-74
2022/03/11 05:41:28;;;;;;;0.60;0.60;;;;;;;;;;5002356;28;20034;-76
2022/03/11 05:43:54;;;;;;;0.47;0.47;;;;;;;;;;5004289;28;20364;-75
2022/03/11 05:46:20;;;;;;;0.40;0.40;;;;;;;;;;5004132;28;20409;-77
2022/03/11 05:48:46;;;;;;;0.70;0.70;;;;;;;;;;5002970;28;20083;-76
2022/03/11 05:51:12;;;;;;;0.57;0.57;;;;;;;;;;5004470;28;20772;-75
2022/03/11 05:53:38;;;;;;;0.50;0.50;;;;;;;;;;5004203;28;20038;-75
2022/03/11 05:56:04;;;;;;;0.77;0.77;;;;;;;;;;5003859;28;20029;-75
2022/03/11 05:58:30;;;;;;;0.60;0.60;;;;;;;;;;5003606;28;20845;-75
2022/03/11 06:00:56;;;;;;;0.60;0.60;;;;;;;;;;4997395;28;20281;-77
2022/03/11 06:03:22;;;;;;;0.60;0.60;;;;;;;;;;5002377;28;20113;-77
2022/03/11 06:05:49;;;;;;;0.50;0.50;;;;;;;;;;5003670;28;20050;-76
2022/03/11 06:08:16;;;;;;;0.60;0.60;;;;;;;;;;5003972;28;20030;-77
2022/03/11 06:10:42;;;;;;;0.50;0.50;;;;;;;;;;5003429;28;20281;-75
2022/03/11 06:13:08;;;;;;;0.57;0.57;;;;;;;;;;5003413;28;20030;-77
2022/03/11 06:15:35;;;;;;;0.53;0.53;;;;;;;;;;4997304;28;20040;-76
2022/03/11 06:18:01;;;;;;;0.80;0.80;;;;;;;;;;5002382;28;20057;-77
2022/03/11 06:20:29;;;;;;;0.50;0.50;;;;;;;;;;5003570;28;20040;-77
2022/03/11 06:22:55;;;;;;;0.40;0.40;;;;;;;;;;5002611;28;20034;-79
2022/03/11 06:25:21;;;;;;;0.95;0.95;;;;;;;;;;5003045;28;20049;-76
2022/03/11 06:27:48;;;;;;;0.20;0.20;;;;;;;;;;4997987;28;20041;-76
2022/03/11 06:30:14;;;;;;;0.20;0.20;;;;;;;;;;5002285;28;20041;-76
2022/03/11 06:32:44;;;;;;;0.10;0.10;;;;;;;;;;5002069;28;20285;-74
2022/03/11 06:35:13;;;;;;;0.20;0.20;;;;;;;;;;5000529;28;20486;-74
2022/03/11 06:37:43;;;;;;;0.20;0.20;;;;;;;;;;5001052;28;20040;-74
2022/03/11 06:40:09;;;;;;;0.10;0.10;;;;;;;;;;4996854;28;20076;-74
2022/03/11 06:42:36;;;;;;;0.30;0.30;;;;;;;;;;5002501;28;20038;-74
2022/03/11 06:45:02;;;;;;;0.30;0.30;;;;;;;;;;5002956;28;20029;-75
2022/03/11 06:47:28;;;;;;;0.30;0.30;;;;;;;;;;5002865;28;20037;-75
2022/03/11 06:49:54;;;;;;;0.30;0.30;;;;;;;;;;5002896;28;21086;-74
2022/03/11 06:52:20;;;;;;;0.60;0.60;;;;;;;;;;5002671;28;20046;-75
2022/03/11 06:54:46;;;;;;;0.70;0.70;;;;;;;;;;5003436;28;20080;-75
2022/03/11 06:57:14;;;;;;;0.40;0.40;;;;;;;;;;4998191;28;20308;-74
2022/03/11 06:59:40;;;;;;;0.73;0.73;;;;;;;;;;4999305;28;20461;-75
2022/03/11 07:02:06;;;;;;;0.63;0.63;;;;;;;;;;5000726;28;20026;-76
2022/03/11 07:04:32;;;;;;;0.82;0.82;;;;;;;;;;4990582;28;20042;-74
2022/03/11 07:06:58;;;;;;;0.70;0.70;;;;;;;;;;5003171;28;20485;-79
2022/03/11 07:09:25;;;;;;;0.70;0.70;;;;;;;;;;5003692;28;20029;-78
2022/03/11 07:11:52;;;;;;;0.80;0.80;;;;;;;;;;5002599;28;20438;-77
2022/03/11 07:14:18;;;;;;;0.60;0.60;;;;;;;;;;4997913;28;20041;-77
2022/03/11 07:16:44;;;;;;;0.65;0.65;;;;;;;;;;4991725;28;20597;-78
2022/03/11 07:19:10;;;;;;;0.70;0.70;;;;;;;;;;4987150;28;20030;-78
2022/03/11 07:21:36;;;;;;;0.50;0.50;;;;;;;;;;5003247;28;20498;-78
2022/03/11 07:24:02;;;;;;;0.60;0.60;;;;;;;;;;5001734;28;20277;-78
2022/03/11 07:26:28;;;;;;;0.60;0.60;;;;;;;;;;5002287;28;20284;-78
2022/03/11 07:28:54;;;;;;;0.70;0.70;;;;;;;;;;5001434;28;20401;-78
2022/03/11 07:31:20;;;;;;;0.70;0.70;;;;;;;;;;5002805;28;20038;-77
2022/03/11 07:33:46;;;;;;;0.87;0.87;;;;;;;;;;5002186;28;20810;-77
2022/03/11 07:36:13;;;;;;;1.10;1.10;;;;;;;;;;4998993;28;20046;-79
2022/03/11 07:38:39;;;;;;;0.90;0.90;;;;;;;;;;5002871;28;20034;-78
2022/03/11 07:41:07;;;;;;;0.50;0.50;;;;;;;;;;5002701;28;20565;-79
2022/03/11 07:43:35;;;;;;;0.80;0.80;;;;;;;;;;5002362;28;20049;-87
2022/03/11 07:46:01;;;;;;;1.10;1.10;;;;;;;;;;5007464;28;20074;-88
2022/03/11 07:48:27;;;;;;;0.80;0.80;;;;;;;;;;5008145;28;20072;-87
2022/03/11 07:50:53;;;;;;;0.70;0.70;;;;;;;;;;5008094;28;20525;-87
2022/03/11 07:53:20;;;;;;;0.97;0.97;;;;;;;;;;5007462;28;20033;-87
2022/03/11 07:55:46;;;;;;;0.73;0.73;;;;;;;;;;5005850;28;20033;-89
2022/03/11 07:58:13;;;;;;;0.60;0.60;;;;;;;;;;5005857;28;20483;-88
2022/03/11 08:00:41;;;;;;;2.03;2.03;;;;;;;;;;5004113;28;20038;-87
2022/03/11 08:03:07;;;;;;;0.90;0.90;;;;;;;;;;5007530;28;20084;-87
2022/03/11 08:05:33;;;;;;;1.40;1.40;;;;;;;;;;5007392;28;20084;-87
2022/03/11 08:07:59;;;;;;;0.10;0.10;;;;;;;;;;5007339;28;20494;-87
2022/03/11 08:10:25;;;;;;;0.30;0.30;;;;;;;;;;5007280;28;20052;-87
2022/03/11 08:12:53;;;;;;;0.10;0.10;;;;;;;;;;5007313;28;20022;-88
2022/03/11 08:15:19;;;;;;;0.10;0.10;;;;;;;;;;5002719;28;20031;-87
2022/03/11 08:17:46;;;;;;;0.10;0.10;;;;;;;;;;5004020;28;20169;-87
2022/03/11 08:20:14;;;;;;;0.20;0.20;;;;;;;;;;5006903;28;20485;-87
2022/03/11 08:22:40;;;;;;;0.20;0.20;;;;;;;;;;5007248;28;20024;-87
2022/03/11 08:25:08;;;;;;;0.30;0.30;;;;;;;;;;5006815;28;20034;-87
2022/03/11 08:27:34;;;;;;;0.20;0.20;;;;;;;;;;5008049;28;20034;-87
2022/03/11 08:30:00;;;;;;;0.20;0.20;;;;;;;;;;5006843;28;20121;-87
2022/03/11 08:32:26;;;;;;;0.20;0.20;;;;;;;;;;5006836;28;21270;-86
2022/03/11 08:34:53;;;;;;;0.20;0.20;;;;;;;;;;5007194;28;20038;-87
2022/03/11 08:37:20;;;;;;;0.30;0.30;;;;;;;;;;5007086;28;20030;-87
2022/03/11 08:39:46;;;;;;;0.30;0.30;;;;;;;;;;5006641;28;20028;-87
2022/03/11 08:42:12;;;;;;;0.30;0.30;;;;;;;;;;5006669;28;20402;-87
2022/03/11 08:44:39;;;;;;;0.30;0.30;;;;;;;;;;5006134;28;20137;-86
2022/03/11 08:47:05;;;;;;;0.30;0.30;;;;;;;;;;5006829;28;20080;-87
2022/03/11 08:49:31;;;;;;;0.40;0.40;;;;;;;;;;5006722;28;20049;-86
2022/03/11 08:51:58;;;;;;;0.95;0.95;;;;;;;;;;5005936;28;20277;-88
2022/03/11 08:54:24;;;;;;;1.00;1.00;;;;;;;;;;5004450;28;20073;-87
2022/03/11 08:56:52;;;;;;;0.70;0.70;;;;;;;;;;5004692;28;20143;-88
2022/03/11 08:59:18;;;;;;;0.75;0.75;;;;;;;;;;5005731;28;20042;-86
2022/03/11 09:01:44;;;;;;;0.50;0.50;;;;;;;;;;5003103;28;20077;-88
2022/03/11 09:04:10;;;;;;;4.60;3.72;;;;;;;;;;5006259;28;20280;-87
2022/03/11 09:06:37;;;;;;;0.00;0.00;;;;;;;;;;5001024;28;20041;-87
2022/03/11 09:09:03;;;;;;;0.08;0.08;;;;;;;;;;5006404;28;20285;-86
2022/03/11 09:11:29;;;;;;;0.00;0.00;;;;;;;;;;5005672;28;20413;-87
2022/03/11 09:13:55;;;;;;;0.10;0.10;;;;;;;;;;5003961;28;20068;-87
2022/03/11 09:16:21;;;;;;;0.43;0.43;;;;;;;;;;5006397;28;20833;-87
2022/03/11 09:18:47;;;;;;;1.08;1.08;;;;;;;;;;5006287;28;20037;-88
2022/03/11 09:21:13;;;;;;;0.60;0.60;;;;;;;;;;5006385;28;20056;-87
2022/03/11 09:23:39;;;;;;;0.60;0.60;;;;;;;;;;5006127;28;20077;-88
2022/03/11 09:26:06;;;;;;;0.60;0.60;;;;;;;;;;5006219;28;20022;-87
2022/03/11 09:28:32;;;;;;;0.70;0.70;;;;;;;;;;5006085;28;20048;-88
2022/03/11 09:30:58;;;;;;;0.60;0.60;;;;;;;;;;5005859;28;20033;-87
2022/03/11 09:33:24;;;;;;;0.65;0.65;;;;;;;;;;5004257;28;20030;-87
2022/03/11 09:35:50;;;;;;;0.20;0.20;;;;;;;;;;5005766;28;20033;-87
2022/03/11 09:38:16;;;;;;;0.60;0.60;;;;;;;;;;5005901;28;20033;-87
2022/03/11 09:40:44;;;;;;;0.30;0.30;;;;;;;;;;5005443;28;20038;-87
2022/03/11 09:43:12;;;;;;;0.50;0.50;;;;;;;;;;5005580;28;20776;-87
2022/03/11 09:45:38;;;;;;;0.50;0.50;;;;;;;;;;5005998;28;20087;-89
2022/03/11 09:48:05;;;;;;;0.50;0.50;;;;;;;;;;5005727;28;20033;-88
2022/03/11 09:50:31;;;;;;;0.68;0.68;;;;;;;;;;5005771;28;20045;-87
2022/03/11 09:52:58;;;;;;;0.40;0.40;;;;;;;;;;5005657;28;20121;-87
2022/03/11 09:55:24;;;;;;;0.80;0.80;;;;;;;;;;5004061;28;20460;-87
2022/03/11 09:57:50;;;;;;;0.80;0.80;;;;;;;;;;5004821;28;20037;-86
2022/03/11 10:00:16;;;;;;;1.02;1.02;;;;;;;;;;5003828;28;20046;-84
2022/03/11 10:02:43;;;;;;;1.10;1.10;;;;;;;;;;5002286;28;20116;-85
2022/03/11 10:05:09;;;;;;;0.98;0.98;;;;;;;;;;5004273;28;20026;-84
2022/03/11 10:07:35;;;;;;;0.57;0.57;;;;;;;;;;5003539;28;20080;-84
2022/03/11 10:10:15;;;;;;;0.60;0.60;;;;;;;;;;5004049;28;20076;-84
2022/03/11 10:12:43;;;;;;;0.45;0.45;;;;;;;;;;5000340;28;20453;-84
2022/03/11 10:15:09;;;;;;;0.40;0.40;;;;;;;;;;4999877;28;20038;-84
2022/03/11 10:17:40;;;;;;;0.60;0.60;;;;;;;;;;4997341;28;20034;-85
2022/03/11 10:20:08;;;;;;;0.50;0.50;;;;;;;;;;5003659;28;20445;-85
2022/03/11 10:22:34;;;;;;;0.60;0.60;;;;;;;;;;5003339;28;20030;-84
2022/03/11 10:25:28;;;;;;;1.42;1.00;;;;;;;;;;5003532;28;20076;-85
2022/03/11 10:28:03;;;;;;;1.33;1.33;;;;;;;;;;4994685;28;20554;-85
2022/03/11 10:30:39;;;;;;;0.85;0.85;;;;;;;;;;5003128;28;20037;-84
2022/03/11 10:33:07;;;;;;;1.10;1.10;;;;;;;;;;5003491;28;20068;-85
2022/03/11 10:35:35;;;;;;;1.17;1.17;;;;;;;;;;5003363;28;20049;-84
2022/03/11 10:38:01;;;;;;;1.40;1.40;;;;;;;;;;5003662;28;20576;-85
2022/03/11 10:40:28;;;;;;;1.08;1.08;;;;;;;;;;5003672;28;20038;-85
2022/03/11 10:42:53;;;;;;;;;;;;;;;;;;5004283;28;20026;-84
2022/03/11 10:45:19;;;;;;;1.20;1.20;;;;;;;;;;5004193;28;19916;-84
2022/03/11 10:47:46;;;;;;;1.30;1.30;;;;;;;;;;5003494;28;20056;-84
2022/03/11 10:50:14;;;;;;;1.40;1.40;;;;;;;;;;5003440;28;20274;-84
2022/03/11 10:52:40;;;;;;;1.48;1.48;;;;;;;;;;5003295;28;20131;-84
2022/03/11 10:55:29;;;;;;;1.40;1.40;;;;;;;;;;5003343;28;20125;-85
2022/03/11 10:57:56;;;;;;;1.50;1.50;;;;;;;;;;5000907;28;20679;-85
2022/03/11 11:00:23;;;;;;;1.48;1.48;;;;;;;;;;5003862;28;20425;-84
2022/03/11 11:02:49;;;;;;;1.70;1.70;;;;;;;;;;5003350;28;20025;-84
2022/03/11 11:05:16;;;;;;;1.73;1.73;;;;;;;;;;5003186;28;20022;-84
2022/03/11 11:07:42;;;;;;;1.75;1.75;;;;;;;;;;5003276;28;20030;-83
2022/03/11 11:10:09;;;;;;;1.73;1.73;;;;;;;;;;5003321;28;20052;-84
2022/03/11 11:12:35;;;;;;;1.63;1.63;;;;;;;;;;5003165;28;20129;-84
2022/03/11 11:15:03;;;;;;;2.00;2.00;;;;;;;;;;4999884;28;20099;-82
2022/03/11 11:17:29;;;;;;;1.90;1.90;;;;;;;;;;4997147;28;20040;-84
2022/03/11 11:19:58;;;;;;;1.88;1.88;;;;;;;;;;5001632;28;20037;-84
2022/03/11 11:22:28;;;;;;;1.00;1.00;;;;;;;;;;5002714;28;20038;-84
2022/03/11 11:24:57;;;;;;;1.23;1.23;;;;;;;;;;5003174;28;20030;-84
2022/03/11 11:27:24;;;;;;;1.75;1.75;;;;;;;;;;5003437;28;20025;-84
2022/03/11 11:29:50;;;;;;;;;;;;;;;;;;5003010;28;20040;-84
2022/03/11 11:32:17;;;;;;;1.33;1.33;;;;;;;;;;5002441;28;19913;-85
2022/03/11 11:34:43;;;;;;;2.08;2.08;;;;;;;;;;5002763;28;20042;-83
2022/03/11 11:37:29;;;;;;;2.65;2.55;;;;;;;;;;5002453;28;20409;-84
2022/03/11 11:39:56;;;;;;;1.98;1.98;;;;;;;;;;5000263;28;20034;-84
2022/03/11 11:42:22;;;;;;;2.00;2.00;;;;;;;;;;5003023;28;20030;-84
2022/03/11 11:44:48;;;;;;;3.25;3.13;;;;;;;;;;5001006;28;20738;-83
2022/03/11 11:47:20;;;;;;;2.15;2.15;;;;;;;;;;5002445;28;20022;-83
2022/03/11 11:49:51;;;;;;;1.52;1.52;;;;;;;;;;5002535;28;20049;-82
2022/03/11 11:52:33;;;;;;;1.73;1.73;;;;;;;;;;4987535;28;20030;-82
2022/03/11 11:55:17;;;;;;;0.60;0.60;;;;;;;;;;5002482;28;20060;-82
2022/03/11 11:57:46;;;;;;;0.80;0.80;;;;;;;;;;4998068;28;20030;-83
2022/03/11 12:00:27;;;;;;;1.75;1.75;;;;;;;;;;5001679;28;20045;-82
2022/03/11 12:02:54;;;;;;;1.23;1.23;;;;;;;;;;5001058;28;20026;-83
2022/03/11 12:05:58;;;;;;;1.17;1.17;;;;;;;;;;5001068;28;20069;-82
2022/03/11 12:08:40;;;;;;;1.13;1.13;;;;;;;;;;4959248;28;20039;-77
2022/03/11 12:11:06;;;;;;;1.20;1.20;;;;;;;;;;4960786;28;20031;-78
2022/03/11 12:13:39;;;;;;;1.42;1.42;;;;;;;;;;4960725;28;20726;-77
2022/03/11 12:16:18;;;;;;;0.80;0.80;;;;;;;;;;4961388;28;20043;-77
2022/03/11 12:18:45;;;;;;;0.68;0.68;;;;;;;;;;4957148;28;20051;-77
2022/03/11 12:21:10;;;;;;;;;;;;;;;;;;4942758;28;20415;-77
2022/03/11 12:23:36;;;;;;;1.05;1.05;;;;;;;;;;4959807;28;20057;-77
2022/03/11 12:26:10;;;;;;;1.53;1.53;;;;;;;;;;4942268;28;20815;-77
2022/03/11 12:28:38;;;;;;;1.67;1.67;;;;;;;;;;4960009;28;20035;-78
2022/03/11 12:31:07;;;;;;;1.65;1.65;;;;;;;;;;4961360;28;20031;-77
2022/03/11 12:33:40;;;;;;;1.65;1.65;;;;;;;;;;4962913;28;20062;-77
2022/03/11 12:36:08;;;;;;;1.80;1.80;;;;;;;;;;4946082;28;20252;-77
2022/03/11 12:38:37;;;;;;;1.70;1.70;;;;;;;;;;4972983;28;20546;-78
2022/03/11 12:41:22;;;;;;;1.80;1.80;;;;;;;;;;5000177;28;20034;-78
2022/03/11 12:43:48;;;;;;;1.73;1.73;;;;;;;;;;5004499;28;20099;-78
2022/03/11 12:46:14;;;;;;;1.43;1.43;;;;;;;;;;5004163;28;20041;-78
2022/03/11 12:48:42;;;;;;;1.63;1.63;;;;;;;;;;5004708;28;20026;-78
2022/03/11 12:51:18;;;;;;;1.48;1.48;;;;;;;;;;5004133;28;20370;-77
2022/03/11 12:53:46;;;;;;;1.30;1.30;;;;;;;;;;5003853;28;20041;-78
2022/03/11 12:56:12;;;;;;;1.38;1.38;;;;;;;;;;5003931;28;20034;-78
2022/03/11 12:58:38;;;;;;;1.47;1.47;;;;;;;;;;5004179;28;20140;-78
2022/03/11 13:01:07;;;;;;;1.20;1.20;;;;;;;;;;5004044;28;20033;-78
2022/03/11 13:03:34;;;;;;;1.40;1.40;;;;;;;;;;5004459;28;20052;-78
2022/03/11 13:06:00;;;;;;;;;;;;;;;;;;5004472;28;20044;-84
2022/03/11 13:08:26;;;;;;;1.00;1.00;;;;;;;;;;5003990;28;20296;-84
2022/03/11 13:10:53;;;;;;;1.10;1.10;;;;;;;;;;5003756;28;20517;-84
2022/03/11 13:13:21;;;;;;;1.35;1.35;;;;;;;;;;5003334;28;20057;-83
2022/03/11 13:15:49;;;;;;;1.33;1.33;;;;;;;;;;5002787;28;20033;-83
2022/03/11 13:18:37;;;;;;;1.30;1.30;;;;;;;;;;5003849;28;20030;-83
2022/03/11 13:21:07;;;;;;;1.70;1.70;;;;;;;;;;5003779;28;20072;-84
2022/03/11 13:23:34;;;;;;;1.48;1.48;;;;;;;;;;5003613;28;20514;-83
2022/03/11 13:26:00;;;;;;;;;;;;;;;;;;5001270;28;20057;-84
2022/03/11 13:28:33;;;;;;;1.33;1.33;;;;;;;;;;5003278;28;19954;-84
2022/03/11 13:31:19;;;;;;;1.67;1.67;;;;;;;;;;5001488;28;20037;-84
2022/03/11 13:34:09;;;;;;;2.75;2.65;;;;;;;;;;5003999;28;20121;-84
2022/03/11 13:36:35;;;;;;;1.45;1.45;;;;;;;;;;4998769;28;20048;-84
2022/03/11 13:39:07;;;;;;;1.60;1.60;;;;;;;;;;5001456;28;20598;-83
2022/03/11 13:41:33;;;;;;;1.40;1.40;;;;;;;;;;5000653;28;20038;-83
2022/03/11 13:44:28;;;;;;;1.10;1.10;;;;;;;;;;5002241;28;20108;-84
2022/03/11 13:46:55;;;;;;;1.20;1.20;;;;;;;;;;4993528;28;20041;-84
2022/03/11 13:49:22;;;;;;;1.63;1.63;;;;;;;;;;5002655;28;20048;-83
2022/03/11 13:51:53;;;;;;;1.60;1.60;;;;;;;;;;5001710;28;20120;-84
2022/03/11 13:54:23;;;;;;;1.35;1.35;;;;;;;;;;5012982;28;20426;-83
2022/03/11 13:56:49;;;;;;;1.30;1.30;;;;;;;;;;5002555;28;20030;-83
2022/03/11 13:59:16;;;;;;;1.45;1.45;;;;;;;;;;5002616;28;20057;-84
2022/03/11 14:01:43;;;;;;;1.45;1.45;;;;;;;;;;5002836;28;20556;-84
2022/03/11 14:04:08;;;;;;;;;;;;;;;;;;5003055;28;20507;-85
2022/03/11 14:06:34;;;;;;;1.50;1.50;;;;;;;;;;5000691;28;19909;-84
2022/03/11 14:09:02;;;;;;;1.40;1.40;;;;;;;;;;5002554;28;20033;-83
2022/03/11 14:11:29;;;;;;;1.10;1.10;;;;;;;;;;5000748;28;20030;-84
2022/03/11 14:13:55;;;;;;;1.70;1.70;;;;;;;;;;5002540;28;20045;-84
2022/03/11 14:16:28;;;;;;;1.50;1.50;;;;;;;;;;5001803;28;20030;-84
2022/03/11 14:18:54;;;;;;;1.50;1.50;;;;;;;;;;5002744;28;20026;-84
2022/03/11 14:21:20;;;;;;;1.50;1.50;;;;;;;;;;5001768;28;20022;-84
2022/03/11 14:23:46;;;;;;;0.90;0.90;;;;;;;;;;5002832;28;20100;-84
2022/03/11 14:26:12;;;;;;;1.40;1.40;;;;;;;;;;5001129;28;20133;-83
2022/03/11 14:28:38;;;;;;;1.40;1.40;;;;;;;;;;5002523;28;20034;-83
2022/03/11 14:31:04;;;;;;;1.52;1.52;;;;;;;;;;5002851;28;20026;-82
2022/03/11 14:33:31;;;;;;;1.50;1.50;;;;;;;;;;5003038;28;20029;-82
2022/03/11 14:35:58;;;;;;;1.25;1.25;;;;;;;;;;5000473;28;20833;-82
2022/03/11 14:38:24;;;;;;;1.63;1.63;;;;;;;;;;5002585;28;20026;-83
2022/03/11 14:40:50;;;;;;;1.55;1.55;;;;;;;;;;5002592;28;20100;-83
2022/03/11 14:43:17;;;;;;;1.53;1.53;;;;;;;;;;4999957;28;20033;-82
2022/03/11 14:45:43;;;;;;;1.30;1.30;;;;;;;;;;5003391;28;20027;-83
2022/03/11 14:48:09;;;;;;;1.20;1.20;;;;;;;;;;5003631;28;20040;-82