Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:15;;;;;;;7.77;6.80;;;19.50;99.90;;;;;;20829725;28;20212;-70
2022/07/30 00:12:17;;;;;;;8.07;6.97;;;19.50;99.90;;;;;;20830288;28;20244;-69
2022/07/30 00:22:18;;;;;;;7.23;6.53;;;19.40;99.90;;;;;;20830683;28;20623;-69
2022/07/30 00:32:20;;;;;;;8.23;7.43;;;19.30;99.90;;;;;;20829121;28;20233;-69
2022/07/30 00:42:24;;;;;;;9.10;8.20;;;19.20;99.90;;;;;;20828466;28;20662;-69
2022/07/30 00:52:26;;;;;;;9.57;7.60;;;19.00;99.90;;;;;;20828323;28;20241;-69
2022/07/30 01:02:29;;;;;;;8.83;7.53;;;19.00;99.90;;;;;;20828273;28;20778;-66
2022/07/30 01:12:31;;;;;;;8.07;7.27;;;18.90;99.90;;;;;;20839126;28;20316;-69
2022/07/30 01:22:56;;;;;;;13.50;8.77;;;19.00;99.90;;;;;;20842414;28;20697;-69
2022/07/30 01:32:59;;;;;;;8.70;7.80;;;18.90;99.90;;;;;;20845923;28;20259;-69
2022/07/30 01:43:02;;;;;;;9.90;7.50;;;19.00;99.90;;;;;;20920159;28;20207;-67
2022/07/30 01:53:05;;;;;;;8.67;7.87;;;19.00;99.90;;;;;;20921783;28;20584;-69
2022/07/30 02:03:09;;;;;;;12.93;9.20;;;19.00;99.90;;;;;;20921409;28;20218;-68
2022/07/30 02:13:18;;;;;;;11.77;8.60;;;19.50;99.90;;;;;;20920632;28;20276;-69
2022/07/30 02:23:22;;;;;;;9.83;8.93;;;18.90;99.90;;;;;;20919688;28;20220;-68
2022/07/30 02:33:28;;;;;;;9.77;8.83;;;18.90;99.90;;;;;;20919198;28;20245;-68
2022/07/30 02:43:31;;;;;;;10.47;9.40;;;19.00;99.90;;;;;;20918286;28;20201;-67
2022/07/30 02:53:38;;;;;;;12.37;11.07;;;19.00;99.90;;;;;;20917401;28;20248;-67
2022/07/30 03:03:44;;;;;;;11.50;10.30;;;18.80;99.90;;;;;;20923856;28;20209;-69
2022/07/30 03:13:45;;;;;;;11.17;9.53;;;18.70;99.90;;;;;;20952971;28;20237;-69
2022/07/30 03:23:49;;;;;;;10.23;9.03;;;18.70;99.90;;;;;;20915178;28;20208;-68
2022/07/30 03:33:51;;;;;;;9.53;8.63;;;18.50;99.90;;;;;;20901752;28;20232;-69
2022/07/30 03:43:55;;;;;;;11.37;9.30;;;18.50;99.90;;;;;;20827938;28;20256;-69
2022/07/30 03:53:56;;;;;;;10.40;9.23;;;18.40;99.90;;;;;;20830389;28;20251;-70
2022/07/30 04:04:07;;;;;;;10.20;9.13;;;18.40;99.90;;;;;;20830532;28;20291;-69
2022/07/30 04:14:09;;;;;;;8.10;7.30;;;18.60;99.90;;;;;;20829861;28;20243;-70
2022/07/30 04:24:12;;;;;;;8.73;7.63;;;18.60;99.90;;;;;;20830249;28;20200;-70
2022/07/30 04:34:15;;;;;;;8.80;7.90;;;18.60;99.90;;;;;;20829780;28;20228;-69
2022/07/30 04:44:18;;;;;;;10.70;8.37;;;18.60;99.90;;;;;;20856144;28;20219;-69
2022/07/30 04:54:21;;;;;;;11.63;10.00;;;18.70;99.90;;;;;;20912569;28;20244;-72
2022/07/30 05:04:25;;;;;;;11.00;9.17;;;18.60;99.90;;;;;;20899473;28;20289;-71
2022/07/30 05:14:27;;;;;;;10.37;8.97;;;18.70;99.90;;;;;;20897320;28;20244;-74
2022/07/30 05:24:29;;;;;;;11.13;9.20;;;18.60;99.90;;;;;;20892510;28;20691;-74
2022/07/30 05:34:30;;;;;;;11.10;9.77;;;18.50;99.90;;;;;;20891486;28;20239;-73
2022/07/30 05:44:32;;;;;;;10.87;9.40;;;18.50;99.90;;;;;;20844676;28;20229;-72
2022/07/30 05:54:34;;;;;;;14.17;9.50;;;18.40;99.90;;;;;;20846858;28;20240;-72
2022/07/30 06:04:36;;;;;;;12.63;10.10;;;18.30;99.90;;;;;;20842358;28;20216;-71
2022/07/30 06:14:46;;;;;;;10.10;8.30;;;18.40;99.90;;;;;;20836806;28;20237;-72
2022/07/30 06:24:49;;;;;;;12.53;9.47;;;18.60;99.90;;;;;;20836062;28;20212;-71
2022/07/30 06:34:51;;;;;;;12.23;10.90;;;18.80;99.90;;;;;;20872829;28;20241;-72
2022/07/30 06:45:05;;;;;;;11.00;9.80;;;18.90;99.90;;;;;;20901009;28;20241;-72
2022/07/30 06:55:07;;;;;;;11.80;10.40;;;19.00;99.90;;;;;;20916978;28;20318;-71
2022/07/30 07:05:09;;;;;;;16.20;12.90;;;19.20;99.90;;;;;;20915462;28;20206;-72
2022/07/30 07:15:11;;;;;;;16.03;12.97;;;19.20;99.90;;;;;;20914236;28;20238;-74
2022/07/30 07:25:12;;;;;;;16.13;12.63;;;19.00;99.90;;;;;;20889536;28;20270;-76
2022/07/30 07:35:14;;;;;;;11.17;10.00;;;19.00;99.90;;;;;;20853117;28;20228;-73
2022/07/30 07:45:16;;;;;;;12.03;8.90;;;19.30;99.90;;;;;;20831324;28;20244;-72
2022/07/30 07:55:18;;;;;;;8.67;7.80;;;19.40;99.90;;;;;;20830823;28;20238;-74
2022/07/30 08:05:20;;;;;;;6.30;5.70;;;19.40;99.90;;;;;;20830337;28;20341;-80
2022/07/30 08:15:22;;;;;;;5.83;5.27;;;19.80;99.90;;;;;;20832003;28;20238;-72
2022/07/30 08:25:23;;;;;;;6.97;6.00;;;20.30;99.90;;;;;;20895984;28;20202;-71
2022/07/30 08:35:25;;;;;;;6.83;5.70;;;20.70;99.80;;;;;;20928134;28;20241;-71
2022/07/30 08:45:29;;;;;;;9.93;7.40;;;21.10;99.00;;;;;;20926768;28;20231;-71
2022/07/30 08:55:35;;;;;;;7.87;7.07;;;21.30;98.40;;;;;;20926178;28;20239;-74
2022/07/30 09:05:37;;;;;;;6.67;4.97;;;21.70;97.60;;;;;;20926052;28;20204;-72
2022/07/30 09:15:39;;;;;;;11.03;5.23;;;22.00;96.80;;;;;;20924709;28;20232;-72
2022/07/30 09:25:46;;;;;;;7.77;5.13;;;22.20;94.90;;;;;;20895862;28;20222;-72
2022/07/30 09:35:55;;;;;;;8.27;5.33;;;22.50;93.90;;;;;;20921340;28;20235;-75
2022/07/30 09:45:59;;;;;;;6.43;4.37;;;22.70;92.30;;;;;;20931442;28;20273;-74
2022/07/30 09:56:27;;;;;;;8.87;4.90;;;22.60;90.80;;;;;;20922386;28;20905;-75
2022/07/30 10:06:34;;;;;;;17.40;5.03;;;22.80;87.30;;;;;;20894068;28;20205;-84
2022/07/30 10:16:42;;;;;;;7.63;4.90;;;23.30;84.80;;;;;;20910170;28;20448;-73
2022/07/30 10:26:48;;;;;;;9.43;4.20;;;23.50;80.20;;;;;;20864954;28;20205;-73
2022/07/30 10:36:55;;;;;;;7.37;4.23;;;23.40;75.80;;;;;;20836258;28;20232;-74
2022/07/30 10:47:01;;;;;;;6.40;3.53;;;23.60;77.30;;;;;;20834338;28;20275;-74
2022/07/30 10:57:20;;;;;;;9.03;3.00;;;23.70;75.20;;;;;;20859803;28;20239;-79
2022/07/30 11:07:27;;;;;;;4.20;3.30;;;24.00;70.10;;;;;;20906481;28;20214;-77
2022/07/30 11:18:00;;;;;;;3.20;2.20;;;24.20;65.20;;;;;;20916641;28;20235;-77
2022/07/30 11:28:02;;;;;;;4.33;2.90;;;24.20;59.80;;;;;;20913843;28;20218;-76
2022/07/30 11:38:17;;;;;;;5.70;4.60;;;24.40;56.40;;;;;;20913962;28;20231;-80
2022/07/30 11:48:21;;;;;;;7.23;4.73;;;24.50;56.10;;;;;;20911729;28;20243;-76
2022/07/30 11:58:31;;;;;;;4.17;3.50;;;24.60;56.80;;;;;;20872307;28;20680;-78
2022/07/30 12:08:46;;;;;;;5.33;3.57;;;24.80;58.00;;;;;;20932564;28;20290;-78
2022/07/30 12:18:47;;;;;;;11.53;4.13;;;25.00;58.40;;;;;;20887248;28;20241;-78
2022/07/30 12:28:50;;;;;;;6.00;3.77;;;25.30;56.90;;;;;;20908494;28;20212;-75
2022/07/30 12:38:53;;;;;;;8.73;4.50;;;25.40;57.40;;;;;;20909985;28;20242;-77
2022/07/30 12:49:00;;;;;;;7.63;3.93;;;25.40;57.40;;;;;;20911129;28;20235;-72
2022/07/30 12:59:22;;;;;;;6.33;4.20;;;25.30;56.90;;;;;;20909345;28;20212;-75
2022/07/30 13:09:24;;;;;;;6.23;4.37;;;25.30;56.10;;;;;;20925044;28;20212;-71
2022/07/30 13:19:26;;;;;;;7.50;4.00;;;25.30;56.20;;;;;;20925466;28;20298;-75
2022/07/30 13:29:28;;;;;;;7.07;4.67;;;25.00;56.70;;;;;;20924655;28;20694;-73
2022/07/30 13:39:30;;;;;;;7.47;4.30;;;25.10;55.60;;;;;;20923586;28;20212;-75
2022/07/30 13:49:34;;;;;;;3.93;3.30;;;25.30;55.30;;;;;;20923367;28;20228;-70
2022/07/30 13:59:35;;;;;;;5.10;3.70;;;25.50;53.90;;;;;;20921859;28;20273;-74
2022/07/30 14:09:38;;;;;;;7.50;5.00;;;25.40;53.20;;;;;;20921192;28;20215;-73
2022/07/30 14:19:50;;;;;;;5.70;3.87;;;25.50;54.00;;;;;;20919985;28;20245;-75
2022/07/30 14:29:51;;;;;;;9.00;4.10;;;25.30;53.60;;;;;;20919453;28;20234;-73
2022/07/30 14:39:53;;;;;;;4.70;3.93;;;25.90;53.30;;;;;;20918401;28;20200;-72
2022/07/30 14:49:55;;;;;;;5.07;3.77;;;26.40;52.70;;;;;;20917707;28;20246;-73
2022/07/30 14:59:57;;;;;;;6.37;3.60;;;26.20;52.20;;;;;;20916922;28;20204;-73
2022/07/30 15:09:58;;;;;;;3.90;3.50;;;26.10;51.70;;;;;;20916719;28;20730;-72
2022/07/30 15:20:00;;;;;;;5.37;4.33;;;26.10;51.60;;;;;;20917039;28;20212;-75
2022/07/30 15:30:04;;;;;;;3.70;3.10;;;26.00;51.50;;;;;;20944395;28;20699;-71
2022/07/30 15:40:06;;;;;;;6.10;3.43;;;26.20;50.10;;;;;;20956197;28;20212;-77
2022/07/30 15:50:08;;;;;;;4.20;2.80;;;26.20;50.00;;;;;;20945167;28;20279;-73
2022/07/30 16:00:11;;;;;;;3.90;3.23;;;26.20;48.90;;;;;;20938876;28;20267;-76
2022/07/30 16:10:13;;;;;;;6.67;3.20;;;26.20;49.40;;;;;;20922726;28;20235;-74
2022/07/30 16:20:14;;;;;;;5.47;2.80;;;26.30;49.60;;;;;;20921642;28;20258;-72
2022/07/30 16:30:17;;;;;;;4.13;2.90;;;26.30;49.70;;;;;;20960513;28;20232;-73
2022/07/30 16:40:18;;;;;;;7.47;3.00;;;26.30;49.00;;;;;;20939039;28;20307;-70
2022/07/30 16:50:20;;;;;;;3.97;3.00;;;26.40;49.10;;;;;;20951104;28;20326;-69
2022/07/30 17:00:22;;;;;;;3.20;2.90;;;26.40;49.60;;;;;;20943100;28;20619;-68
2022/07/30 17:10:24;;;;;;;7.37;3.30;;;26.40;49.20;;;;;;20925781;28;20715;-68
2022/07/30 17:20:29;;;;;;;6.13;3.27;;;26.20;51.10;;;;;;20925153;28;20624;-68
2022/07/30 17:30:31;;;;;;;8.50;3.70;;;26.00;55.10;;;;;;20922684;28;20274;-67
2022/07/30 17:40:32;;;;;;;8.63;3.63;;;25.80;57.50;;;;;;20923265;28;20211;-70
2022/07/30 17:50:34;;;;;;;6.70;3.67;;;25.40;59.20;;;;;;20921738;28;20258;-68
2022/07/30 18:00:36;;;;;;;7.33;3.80;;;25.10;60.70;;;;;;20919088;28;20219;-70
2022/07/30 18:10:39;;;;;;;6.03;3.80;;;24.90;62.60;;;;;;20837436;28;20244;-66
2022/07/30 18:20:40;;;;;;;4.17;3.60;;;24.70;63.50;;;;;;20835422;28;20664;-65
2022/07/30 18:30:50;;;;;;;8.13;3.40;;;24.50;64.40;;;;;;20833743;28;20632;-65
2022/07/30 18:40:57;;;;;;;9.90;4.17;;;24.30;65.30;;;;;;20857967;28;20200;-69
2022/07/30 18:50:59;;;;;;;4.87;3.70;;;24.10;66.20;;;;;;20856666;28;20332;-70
2022/07/30 19:01:01;;;;;;;9.53;3.90;;;24.00;67.30;;;;;;20834340;28;20205;-71
2022/07/30 19:11:03;;;;;;;7.83;3.73;;;23.80;68.50;;;;;;20902988;28;20228;-71
2022/07/30 19:21:04;;;;;;;7.87;3.60;;;23.60;69.50;;;;;;20889735;28;20212;-72
2022/07/30 19:31:06;;;;;;;3.90;3.50;;;23.50;70.50;;;;;;20913187;28;20236;-70
2022/07/30 19:41:08;;;;;;;5.03;3.93;;;23.40;71.60;;;;;;20911984;28;20218;-68
2022/07/30 19:51:10;;;;;;;4.37;3.43;;;23.30;72.00;;;;;;20939539;28;20812;-70
2022/07/30 20:01:21;;;;;;;5.30;3.60;;;23.10;72.70;;;;;;20912977;28;20654;-68
2022/07/30 20:11:41;;;;;;;4.80;3.83;;;23.00;73.30;;;;;;20909649;28;20619;-67
2022/07/30 20:21:44;;;;;;;5.07;3.87;;;22.80;73.70;;;;;;20909802;28;20278;-67
2022/07/30 20:31:57;;;;;;;4.67;3.57;;;22.70;74.40;;;;;;20909898;28;20641;-68
2022/07/30 20:42:10;;;;;;;4.33;3.77;;;22.50;75.30;;;;;;20909718;28;20660;-69
2022/07/30 20:52:13;;;;;;;4.77;3.80;;;22.30;75.80;;;;;;20909081;28;20254;-69
2022/07/30 21:02:15;;;;;;;15.47;4.90;;;22.10;76.50;;;;;;20909707;28;20715;-65
2022/07/30 21:12:16;;;;;;;22.90;5.03;;;22.00;78.00;;;;;;20908360;28;20277;-73
2022/07/30 21:22:18;;;;;;;19.67;4.80;;;21.70;79.70;;;;;;20909473;28;20243;-72
2022/07/30 21:32:22;;;;;;;16.00;4.73;;;21.40;81.10;;;;;;20923181;28;20235;-72
2022/07/30 21:42:26;;;;;;;14.27;4.97;;;21.20;82.60;;;;;;20926740;28;20207;-71
2022/07/30 21:52:31;;;;;;;9.20;4.50;;;20.90;83.70;;;;;;20941790;28;20241;-71
2022/07/30 22:02:34;;;;;;;11.83;5.07;;;20.70;84.80;;;;;;21067382;28;20209;-71
2022/07/30 22:12:36;;;;;;;22.27;4.80;;;20.60;86.20;;;;;;21085558;28;20730;-70
2022/07/30 22:22:38;;;;;;;15.73;4.93;;;20.50;87.10;;;;;;21085006;28;20210;-71
2022/07/30 22:32:42;;;;;;;12.30;5.10;;;20.40;88.10;;;;;;21084930;28;20244;-72
2022/07/30 22:42:44;;;;;;;8.93;5.30;;;20.30;88.70;;;;;;21083542;28;20205;-72
2022/07/30 22:52:50;;;;;;;7.50;5.30;;;20.20;89.60;;;;;;21082109;28;20244;-72
2022/07/30 23:02:58;;;;;;;10.07;5.00;;;20.10;90.20;;;;;;21082050;28;20295;-71
2022/07/30 23:13:02;;;;;;;10.50;5.50;;;20.00;90.70;;;;;;21081337;28;20248;-72
2022/07/30 23:23:04;;;;;;;7.00;5.10;;;19.90;91.00;;;;;;21080108;28;20209;-71
2022/07/30 23:33:06;;;;;;;7.13;5.23;;;19.90;91.30;;;;;;21079556;28;20235;-71
2022/07/30 23:43:08;;;;;;;16.60;5.20;;;20.00;91.60;;;;;;21079749;28;20274;-71
2022/07/30 23:53:10;;;;;;;8.90;4.90;;;19.90;91.80;;;;;;21090782;28;20303;-72
