Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:01;;;;;;;3.07;2.80;;;;;12.60;96888.00;;;;5098012;28;20256;-63
2023/05/13 00:03:50;;;;;;;4.07;2.90;;;;;12.60;96882.00;;;;5092648;28;20203;-64
2023/05/13 00:06:40;;;;;;;2.67;2.47;;;;;12.60;96886.00;;;;5094024;28;20222;-64
2023/05/13 00:09:29;;;;;;;2.80;2.60;;;;;12.60;96886.00;;;;5096317;28;20207;-64
2023/05/13 00:12:18;;;;;;;3.03;2.83;;;;;12.60;96883.00;;;;5095045;28;20207;-64
2023/05/13 00:15:08;;;;;;;3.00;2.70;;;;;12.60;96880.00;;;;5096024;28;20227;-64
2023/05/13 00:17:57;;;;;;;4.23;3.00;;;;;12.60;96884.00;;;;5100136;28;20230;-64
2023/05/13 00:20:46;;;;;;;4.60;2.63;;;;;12.60;96882.00;;;;5108661;28;20202;-65
2023/05/13 00:23:37;;;;;;;4.47;2.50;;;;;12.60;96877.00;;;;5098654;28;20701;-64
2023/05/13 00:26:26;;;;;;;4.33;3.57;;;;;12.60;96880.00;;;;5105353;28;20224;-64
2023/05/13 00:29:15;;;;;;;4.07;3.07;;;;;12.60;96881.00;;;;5096964;28;20199;-64
2023/05/13 00:32:04;;;;;;;3.37;3.07;;;;;12.60;96878.00;;;;5104129;28;20214;-64
2023/05/13 00:34:54;;;;;;;3.20;3.00;;;;;12.60;96880.00;;;;5092043;28;20191;-64
2023/05/13 00:37:43;;;;;;;4.03;2.43;;;;;12.50;96878.00;;;;5099598;28;20790;-64
2023/05/13 00:40:36;;;;;;;3.07;2.67;;;;;12.40;96882.00;;;;5099343;28;20571;-63
2023/05/13 00:43:26;;;;;;;2.40;2.20;;;;;12.50;96876.00;;;;5091246;28;20199;-64
2023/05/13 00:46:15;;;;;;;3.13;2.90;;;;;12.50;96874.00;;;;5094663;28;20198;-64
2023/05/13 00:49:05;;;;;;;4.83;3.13;;;;;12.50;96877.00;;;;5091199;28;20203;-64
2023/05/13 00:51:55;;;;;;;3.07;2.53;;;;;12.50;96886.00;;;;5102751;28;20199;-64
2023/05/13 00:54:44;;;;;;;3.23;2.80;;;;;12.50;96892.00;;;;5093612;28;20226;-64
2023/05/13 00:57:34;;;;;;;3.43;2.47;;;;;12.50;96891.00;;;;5097694;28;20788;-64
2023/05/13 01:00:23;;;;;;;2.60;2.40;;;;;12.60;96890.00;;;;5091227;28;20887;-64
2023/05/13 01:03:16;;;;;;;2.60;2.40;;;;;12.60;96891.00;;;;5096983;28;20198;-63
2023/05/13 01:06:09;;;;;;;3.00;2.70;;;;;12.50;96889.00;;;;5100004;28;20203;-64
2023/05/13 01:09:03;;;;;;;3.13;2.83;;;;;12.50;96896.00;;;;5096829;28;20209;-64
2023/05/13 01:11:55;;;;;;;2.43;2.23;;;;;12.50;96896.00;;;;5094789;28;20207;-64
2023/05/13 01:14:52;;;;;;;2.37;2.20;;;;;12.50;96895.00;;;;5095391;28;20286;-64
2023/05/13 01:17:48;;;;;;;3.67;2.50;;;;;12.40;96895.00;;;;5092249;28;20223;-64
2023/05/13 01:20:41;;;;;;;2.67;2.47;;;;;12.40;96898.00;;;;5089770;28;20230;-64
2023/05/13 01:23:31;;;;;;;2.27;2.00;;;;;12.40;96904.00;;;;5089620;28;20199;-63
2023/05/13 01:26:21;;;;;;;2.20;2.00;;;;;12.50;96907.00;;;;5094084;28;20581;-64
2023/05/13 01:29:10;;;;;;;3.10;2.80;;;;;12.40;96894.00;;;;5092349;28;20195;-63
2023/05/13 01:32:00;;;;;;;3.10;2.80;;;;;12.40;96898.00;;;;5100853;28;20305;-64
2023/05/13 01:34:50;;;;;;;2.57;2.37;;;;;12.50;96903.00;;;;5101570;28;20284;-64
2023/05/13 01:37:39;;;;;;;5.47;2.30;;;;;12.50;96894.00;;;;5093648;28;20222;-64
2023/05/13 01:40:30;;;;;;;4.27;3.27;;;;;12.50;96903.00;;;;5089668;28;20207;-64
2023/05/13 01:43:20;;;;;;;2.77;2.47;;;;;12.50;96899.00;;;;5093159;28;20268;-64
2023/05/13 01:46:12;;;;;;;2.73;2.53;;;;;12.50;96894.00;;;;5098112;28;20674;-64
2023/05/13 01:49:01;;;;;;;2.07;1.97;;;;;12.40;96899.00;;;;5093310;28;20199;-64
2023/05/13 01:51:50;;;;;;;5.40;2.57;;;;;12.50;96896.00;;;;5093504;28;20203;-64
2023/05/13 01:54:39;;;;;;;4.63;2.93;;;;;12.50;96900.00;;;;5087517;28;20199;-63
2023/05/13 01:57:30;;;;;;;3.47;3.13;;;;;12.50;96900.00;;;;5088912;28;20683;-64
2023/05/13 02:00:19;;;;;;;2.90;2.33;;;;;12.50;96890.00;;;;5094521;28;20682;-64
2023/05/13 02:03:08;;;;;;;2.87;2.57;;;;;12.50;96896.00;;;;5098089;28;20198;-64
2023/05/13 02:05:57;;;;;;;2.50;2.30;;;;;12.60;96900.00;;;;5096360;28;20206;-64
2023/05/13 02:08:46;;;;;;;2.17;1.90;;;;;12.50;96896.00;;;;5093331;28;20227;-64
2023/05/13 02:11:36;;;;;;;2.33;2.20;;;;;12.40;96898.00;;;;5090766;28;20206;-64
2023/05/13 02:14:26;;;;;;;2.63;2.43;;;;;12.40;96888.00;;;;5093813;28;20235;-64
2023/05/13 02:17:15;;;;;;;3.07;2.87;;;;;12.40;96889.00;;;;5095331;28;20709;-64
2023/05/13 02:20:05;;;;;;;2.93;2.63;;;;;12.40;96899.00;;;;5092985;28;20223;-64
2023/05/13 02:22:54;;;;;;;4.40;2.37;;;;;12.40;96901.00;;;;5090373;28;20211;-64
2023/05/13 02:25:43;;;;;;;2.80;2.47;;;;;12.30;96895.00;;;;5092845;28;20207;-64
2023/05/13 02:28:32;;;;;;;2.60;2.00;;;;;12.40;96903.00;;;;5098832;28;20222;-63
2023/05/13 02:31:22;;;;;;;2.80;2.10;;;;;12.40;96899.00;;;;5087962;28;20377;-64
2023/05/13 02:34:11;;;;;;;3.27;2.27;;;;;12.30;96905.00;;;;5093604;28;20195;-64
2023/05/13 02:37:00;;;;;;;1.97;1.87;;;;;12.40;96905.00;;;;5091544;28;20222;-63
2023/05/13 02:39:49;;;;;;;2.53;1.50;;;;;12.40;96908.00;;;;5095214;28;20219;-64
2023/05/13 02:42:38;;;;;;;5.93;2.13;;;;;12.40;96914.00;;;;5093797;28;20260;-64
2023/05/13 02:45:28;;;;;;;3.50;2.27;;;;;12.40;96910.00;;;;5101043;28;20247;-64
2023/05/13 02:48:18;;;;;;;2.70;2.50;;;;;12.50;96904.00;;;;5099942;28;20257;-64
2023/05/13 02:51:08;;;;;;;2.50;2.30;;;;;12.50;96912.00;;;;5094668;28;20202;-64
2023/05/13 02:53:57;;;;;;;2.83;2.53;;;;;12.50;96920.00;;;;5097870;28;20572;-63
2023/05/13 02:56:46;;;;;;;2.27;2.07;;;;;12.50;96907.00;;;;5085273;28;20223;-64
2023/05/13 02:59:35;;;;;;;2.07;1.67;;;;;12.50;96916.00;;;;5091317;28;20320;-63
2023/05/13 03:02:24;;;;;;;2.13;1.97;;;;;12.50;96911.00;;;;5093133;28;20235;-64
2023/05/13 03:05:15;;;;;;;2.27;2.07;;;;;12.50;96918.00;;;;5088227;28;20203;-64
2023/05/13 03:08:04;;;;;;;3.23;2.77;;;;;12.50;96907.00;;;;5096802;28;20609;-64
2023/05/13 03:10:54;;;;;;;2.67;2.43;;;;;12.50;96916.00;;;;5100368;28;20205;-64
2023/05/13 03:13:43;;;;;;;2.43;2.23;;;;;12.50;96915.00;;;;5092331;28;20199;-64
2023/05/13 03:16:32;;;;;;;2.60;1.97;;;;;12.50;96915.00;;;;5085397;28;20249;-64
2023/05/13 03:19:21;;;;;;;2.20;2.10;;;;;12.40;96909.00;;;;5092948;28;20226;-64
2023/05/13 03:22:11;;;;;;;1.97;1.87;;;;;12.30;96913.00;;;;5087803;28;20199;-64
2023/05/13 03:25:00;;;;;;;2.57;2.37;;;;;12.30;96917.00;;;;5087077;28;20251;-64
2023/05/13 03:27:49;;;;;;;1.80;1.70;;;;;12.30;96911.00;;;;5090985;28;20251;-64
2023/05/13 03:30:38;;;;;;;4.00;3.20;;;;;12.30;96920.00;;;;5089279;28;20196;-64
2023/05/13 03:33:28;;;;;;;2.53;2.33;;;;;12.20;96912.00;;;;5091518;28;20235;-63
2023/05/13 03:36:17;;;;;;;1.67;1.57;;;;;12.10;96930.00;;;;5087179;28;20206;-63
2023/05/13 03:39:09;;;;;;;1.80;1.70;;;;;12.00;96921.00;;;;5092892;28;20642;-64
2023/05/13 03:41:58;;;;;;;2.30;2.10;;;;;12.00;96919.00;;;;5096774;28;20553;-63
2023/05/13 03:44:47;;;;;;;1.67;1.57;;;;;12.00;96925.00;;;;5094082;28;20211;-66
2023/05/13 03:47:37;;;;;;;1.70;1.60;;;;;12.10;96923.00;;;;5093539;28;20237;-64
2023/05/13 03:50:27;;;;;;;1.70;1.60;;;;;12.10;96929.00;;;;5094672;28;20202;-63
2023/05/13 03:53:17;;;;;;;2.07;1.87;;;;;12.20;96930.00;;;;5094586;28;20199;-64
2023/05/13 03:56:07;;;;;;;1.60;1.50;;;;;12.30;96926.00;;;;5092574;28;20432;-64
2023/05/13 03:58:56;;;;;;;1.80;1.70;;;;;12.30;96924.00;;;;5098010;28;20242;-64
2023/05/13 04:01:45;;;;;;;1.60;1.50;;;;;12.30;96926.00;;;;5091907;28;20209;-64
2023/05/13 04:04:34;;;;;;;1.67;1.57;;;;;12.30;96931.00;;;;5087905;28;20199;-64
2023/05/13 04:07:23;;;;;;;1.87;1.77;;;;;12.30;96929.00;;;;5086043;28;20227;-63
2023/05/13 04:10:13;;;;;;;1.87;1.70;;;;;12.40;96932.00;;;;5092456;28;20204;-63
2023/05/13 04:13:04;;;;;;;1.33;1.23;;;;;12.40;96933.00;;;;5079852;28;20204;-64
2023/05/13 04:15:54;;;;;;;3.10;1.53;;;;;12.40;96937.00;;;;5082683;28;20200;-64
2023/05/13 04:18:43;;;;;;;1.53;1.43;;;;;12.40;96931.00;;;;5092685;28;20203;-63
2023/05/13 04:21:32;;;;;;;1.60;1.50;;;;;12.40;96942.00;;;;5091628;28;20202;-63
2023/05/13 04:24:21;;;;;;;1.83;1.73;;;;;12.50;96942.00;;;;5097292;28;20206;-63
2023/05/13 04:27:10;;;;;;;1.83;1.73;;;;;12.50;96935.00;;;;5095798;28;20298;-64
2023/05/13 04:30:00;;;;;;;2.07;1.97;;;;;12.50;96941.00;;;;5093281;28;20280;-64
2023/05/13 04:32:49;;;;;;;1.57;1.47;;;;;12.50;96945.00;;;;5095854;28;20220;-64
2023/05/13 04:35:38;;;;;;;1.80;1.70;;;;;12.40;96936.00;;;;5096463;28;20251;-64
2023/05/13 04:38:27;;;;;;;1.63;1.53;;;;;12.50;96937.00;;;;5093892;28;20225;-64
2023/05/13 04:41:16;;;;;;;1.60;1.50;;;;;12.50;96949.00;;;;5095388;28;20237;-64
2023/05/13 04:44:06;;;;;;;1.67;1.57;;;;;12.50;96944.00;;;;5094822;28;20195;-64
2023/05/13 04:46:56;;;;;;;1.80;1.70;;;;;12.60;96945.00;;;;5097073;28;20289;-64
2023/05/13 04:49:45;;;;;;;1.40;1.30;;;;;12.70;96952.00;;;;5098348;28;20251;-64
2023/05/13 04:52:36;;;;;;;2.33;2.13;;;;;12.60;96949.00;;;;5090479;28;20232;-64
2023/05/13 04:55:25;;;;;;;2.27;1.93;;;;;12.60;96953.00;;;;5099032;28;20210;-64
2023/05/13 04:58:15;;;;;;;4.20;2.20;;;;;12.70;96951.00;;;;5089324;28;20235;-64
2023/05/13 05:01:04;;;;;;;1.77;1.67;;;;;12.80;96959.00;;;;5091938;28;20622;-64
2023/05/13 05:03:54;;;;;;;1.57;1.47;;;;;12.80;96948.00;;;;5085294;28;20218;-64
2023/05/13 05:06:43;;;;;;;1.20;1.10;;;;;12.70;96952.00;;;;5096664;28;20219;-63
2023/05/13 05:09:33;;;;;;;1.70;1.60;;;;;12.80;96954.00;;;;5097571;28;20209;-63
2023/05/13 05:12:22;;;;;;;1.80;1.70;;;;;12.80;96966.00;;;;5099998;28;20206;-64
2023/05/13 05:15:14;;;;;;;2.10;1.90;;;;;12.90;96960.00;;;;5096922;28;20203;-64
2023/05/13 05:18:05;;;;;;;1.60;1.50;;;;;12.80;96971.00;;;;5101221;28;20223;-64
2023/05/13 05:20:55;;;;;;;1.70;1.60;;;;;12.90;96964.00;;;;5092797;28;20227;-63
2023/05/13 05:23:44;;;;;;;1.67;1.43;;;;;12.80;96972.00;;;;5090540;28;20206;-64
2023/05/13 05:26:33;;;;;;;1.57;1.47;;;;;12.90;96975.00;;;;5089230;28;20243;-64
2023/05/13 05:29:22;;;;;;;1.67;1.57;;;;;12.90;96970.00;;;;5099548;28;20670;-64
2023/05/13 05:32:11;;;;;;;1.70;1.60;;;;;12.90;96972.00;;;;5099664;28;20597;-64
2023/05/13 05:35:02;;;;;;;1.87;1.77;;;;;12.80;96972.00;;;;5071537;28;20199;-63
2023/05/13 05:37:53;;;;;;;2.90;1.67;;;;;12.90;96974.00;;;;5063233;28;20230;-64
2023/05/13 05:40:43;;;;;;;2.70;2.50;;;;;12.90;96983.00;;;;5069867;28;20223;-63
2023/05/13 05:43:32;;;;;;;2.47;2.27;;;;;12.80;96979.00;;;;5066220;28;20207;-64
2023/05/13 05:46:21;;;;;;;2.03;1.90;;;;;12.90;96985.00;;;;5064020;28;20212;-64
2023/05/13 05:49:10;;;;;;;3.30;2.23;;;;;12.90;96984.00;;;;5081613;28;20214;-63
2023/05/13 05:51:59;;;;;;;2.33;2.10;;;;;12.90;96986.00;;;;5092022;28;20436;-64
2023/05/13 05:54:50;;;;;;;2.50;2.30;;;;;12.80;96986.00;;;;5089944;28;20692;-63
2023/05/13 05:57:39;;;;;;;2.67;1.40;;;;;12.50;96982.00;;;;5084166;28;20275;-64
2023/05/13 06:00:28;;;;;;;2.00;1.90;;;;;12.50;96980.00;;;;5086996;28;20230;-64
2023/05/13 06:03:17;;;;;;;1.80;1.00;;;;;12.40;96982.00;;;;5087288;28;20260;-63
2023/05/13 06:06:06;;;;;;;2.10;1.90;;;;;12.60;96991.00;;;;5089543;28;20207;-63
2023/05/13 06:08:55;;;;;;;2.03;1.77;;;;;12.40;96998.00;;;;5091471;28;20214;-64
2023/05/13 06:11:45;;;;;;;2.20;1.97;;;;;12.40;97002.00;;;;5086252;28;20195;-64
2023/05/13 06:14:34;;;;;;;1.80;1.70;;;;;12.30;96996.00;;;;5082020;28;20203;-64
2023/05/13 06:17:23;;;;;;;2.63;2.00;;;;;12.40;96998.00;;;;5083730;28;20300;-64
2023/05/13 06:20:13;;;;;;;2.33;2.13;;;;;12.80;97002.00;;;;5081679;28;20219;-63
2023/05/13 06:23:02;;;;;;;2.97;1.93;;;;;13.00;97014.00;;;;5084879;28;20210;-64
2023/05/13 06:25:51;;;;;;;2.43;2.23;;;;;13.00;97011.00;;;;5086524;28;20699;-63
2023/05/13 06:28:42;;;;;;;3.33;3.07;;;;;13.10;97010.00;;;;5082490;28;20216;-64
2023/05/13 06:31:31;;;;;;;2.23;2.03;;;;;13.00;97014.00;;;;5083587;28;20191;-63
2023/05/13 06:34:20;;;;;;;4.73;2.57;;;;;13.10;97018.00;;;;5088638;28;20203;-64
2023/05/13 06:37:09;;;;;;;2.33;2.13;;;;;13.10;97004.00;;;;5084679;28;20220;-63
2023/05/13 06:39:58;;;;;;;3.50;2.17;;;;;12.80;97017.00;;;;5089705;28;20209;-64
2023/05/13 06:42:47;;;;;;;2.90;1.73;;;;;12.70;97013.00;;;;5079683;28;20211;-64
2023/05/13 06:45:38;;;;;;;3.00;2.17;;;;;12.80;97021.00;;;;5091711;28;20207;-64
2023/05/13 06:48:27;;;;;;;1.90;1.80;;;;;12.90;97021.00;;;;5096148;28;20226;-63
2023/05/13 06:51:16;;;;;;;3.73;2.30;;;;;12.40;97029.00;;;;5096164;28;20207;-64
2023/05/13 06:54:05;;;;;;;3.53;2.80;;;;;12.50;97016.00;;;;5087094;28;20210;-64
2023/05/13 06:56:54;;;;;;;2.87;2.57;;;;;12.70;97021.00;;;;5081058;28;20682;-64
2023/05/13 06:59:45;;;;;;;2.67;2.47;;;;;12.30;97028.00;;;;5093338;28;20752;-64
2023/05/13 07:02:35;;;;;;;2.53;2.30;;;;;12.50;97034.00;;;;5088614;28;20603;-64
2023/05/13 07:05:25;;;;;;;3.00;2.73;;;;;12.60;97030.00;;;;5089710;28;20198;-64
2023/05/13 07:08:16;;;;;;;2.33;2.13;;;;;12.60;97037.00;;;;5097355;28;20222;-64
2023/05/13 07:11:05;;;;;;;2.87;2.50;;;;;12.50;97039.00;;;;5081538;28;20693;-64
2023/05/13 07:13:54;;;;;;;2.40;2.20;;;;;12.40;97038.00;;;;5088870;28;20204;-64
2023/05/13 07:16:43;;;;;;;4.50;2.47;;;;;12.30;97042.00;;;;5091600;28;20214;-65
2023/05/13 07:19:34;;;;;;;2.37;2.17;;;;;12.10;97029.00;;;;5088690;28;20893;-65
2023/05/13 07:22:23;;;;;;;2.87;2.50;;;;;12.40;97036.00;;;;5078727;28;20215;-65
2023/05/13 07:25:12;;;;;;;2.90;2.70;;;;;12.50;97039.00;;;;5094467;28;20233;-65
2023/05/13 07:28:01;;;;;;;2.80;2.60;;;;;12.60;97045.00;;;;5100038;28;20215;-65
2023/05/13 07:30:52;;;;;;;2.50;2.30;;;;;12.70;97049.00;;;;5082463;28;20192;-65
2023/05/13 07:33:41;;;;;;;3.30;3.00;;;;;13.00;97044.00;;;;5077093;28;20200;-65
2023/05/13 07:36:31;;;;;;;2.70;2.50;;;;;13.00;97045.00;;;;5098922;28;20237;-65
2023/05/13 07:39:20;;;;;;;3.00;2.80;;;;;13.10;97049.00;;;;5098177;28;20204;-65
2023/05/13 07:42:09;;;;;;;4.17;3.37;;;;;12.80;97048.00;;;;5085966;28;20624;-65
2023/05/13 07:44:58;;;;;;;3.20;2.83;;;;;12.80;97053.00;;;;5097763;28;20207;-65
2023/05/13 07:47:47;;;;;;;2.97;2.77;;;;;12.80;97059.00;;;;5097631;28;20223;-65
2023/05/13 07:50:37;;;;;;;3.30;3.03;;;;;13.10;97058.00;;;;5094738;28;20199;-65
2023/05/13 07:53:27;;;;;;;3.70;3.33;;;;;13.20;97057.00;;;;5089425;28;20211;-65
2023/05/13 07:56:16;;;;;;;3.80;3.40;;;;;13.20;97058.00;;;;5091989;28;20601;-65
2023/05/13 07:59:05;;;;;;;3.40;3.10;;;;;13.30;97053.00;;;;5099407;28;20290;-65
2023/05/13 08:01:54;;;;;;;4.90;4.03;;;;;13.40;97056.00;;;;5091513;28;20890;-65
2023/05/13 08:04:43;;;;;;;3.33;3.07;;;;;13.50;97053.00;;;;5091532;28;20207;-65
2023/05/13 08:07:33;;;;;;;4.07;3.60;;;;;13.50;97062.00;;;;5099268;28;20740;-65
2023/05/13 08:10:23;;;;;;;4.27;3.47;;;;;13.50;97060.00;;;;5098082;28;20623;-65
2023/05/13 08:13:12;;;;;;;3.80;3.40;;;;;13.50;97053.00;;;;5094854;28;20195;-65
2023/05/13 08:16:02;;;;;;;3.90;3.50;;;;;13.40;97064.00;;;;5088903;28;20212;-65
2023/05/13 08:18:51;;;;;;;3.33;3.03;;;;;13.40;97057.00;;;;5090469;28;20194;-65
2023/05/13 08:21:40;;;;;;;3.47;3.17;;;;;13.30;97065.00;;;;5092424;28;20233;-65
2023/05/13 08:24:29;;;;;;;3.43;3.13;;;;;13.50;97068.00;;;;5091159;28;20199;-65
2023/05/13 08:27:20;;;;;;;4.47;4.00;;;;;13.40;97062.00;;;;5075849;28;20713;-64
2023/05/13 08:30:09;;;;;;;5.87;5.30;;;;;13.50;97065.00;;;;5088613;28;20198;-65
2023/05/13 08:32:58;;;;;;;3.73;3.37;;;;;13.20;97068.00;;;;5106411;28;20234;-65
2023/05/13 08:35:47;;;;;;;3.70;3.40;;;;;12.90;97066.00;;;;5093812;28;20566;-64
2023/05/13 08:38:37;;;;;;;3.20;2.90;;;;;12.90;97068.00;;;;5090595;28;20226;-65
2023/05/13 08:41:26;;;;;;;4.60;4.13;;;;;12.60;97072.00;;;;5099741;28;20226;-65
2023/05/13 08:44:18;;;;;;;4.57;3.57;;;;;12.70;97070.00;;;;5095676;28;20278;-64
2023/05/13 08:47:13;;;;;;;4.40;4.00;;;;;13.10;97084.00;;;;5091625;28;20212;-64
2023/05/13 08:50:03;;;;;;;4.80;4.00;;;;;13.30;97080.00;;;;5089490;28;20241;-65
2023/05/13 08:52:53;;;;;;;3.97;3.57;;;;;13.10;97077.00;;;;5080899;28;20569;-64
2023/05/13 08:55:42;;;;;;;5.07;4.53;;;;;13.30;97086.00;;;;5084826;28;20586;-65
2023/05/13 08:58:31;;;;;;;10.37;6.77;;;;;13.40;97080.00;;;;5089065;28;20230;-65
2023/05/13 09:01:23;;;;;;;7.23;5.83;;;;;13.40;97080.00;;;;5098019;28;20219;-65
2023/05/13 09:04:12;;;;;;;3.70;3.30;;;;;13.40;97081.00;;;;5097153;28;20203;-65
2023/05/13 09:07:02;;;;;;;4.80;2.70;;;;;13.30;97077.00;;;;5091302;28;20237;-65
2023/05/13 09:09:51;;;;;;;2.93;2.60;;;;;13.30;97082.00;;;;5090859;28;20223;-65
2023/05/13 09:12:48;;;;;;;3.40;3.10;;;;;13.40;97080.00;;;;5093277;28;20572;-65
2023/05/13 09:15:37;;;;;;;2.83;2.47;;;;;13.50;97073.00;;;;5094805;28;20296;-65
2023/05/13 09:18:31;;;;;;;3.10;2.80;;;;;13.40;97079.00;;;;5095442;28;20335;-65
2023/05/13 09:21:24;;;;;;;2.77;2.57;;;;;13.00;97079.00;;;;5086616;28;20206;-65
2023/05/13 09:24:17;;;;;;;3.53;2.83;;;;;13.10;97081.00;;;;5086968;28;20958;-64
2023/05/13 09:27:06;;;;;;;2.87;2.67;;;;;13.30;97078.00;;;;5087095;28;20219;-64
2023/05/13 09:30:00;;;;;;;2.93;2.60;;;;;13.30;97082.00;;;;5087930;28;20199;-65
2023/05/13 09:33:07;;;;;;;2.60;2.40;;;;;13.40;97072.00;;;;5086579;28;20199;-65
2023/05/13 09:35:58;;;;;;;4.23;2.50;;;;;13.50;97077.00;;;;5094108;28;20576;-64
2023/05/13 09:38:47;;;;;;;2.83;2.63;;;;;13.60;97076.00;;;;5097618;28;20697;-64
2023/05/13 09:41:36;;;;;;;3.17;2.80;;;;;13.60;97086.00;;;;5077599;28;20195;-65
2023/05/13 09:44:25;;;;;;;2.43;2.23;;;;;13.70;97086.00;;;;5087848;28;20709;-65
2023/05/13 09:47:14;;;;;;;2.03;1.83;;;;;13.60;97096.00;;;;5096442;28;20253;-64
2023/05/13 09:50:04;;;;;;;2.80;2.60;;;;;13.60;97085.00;;;;5096255;28;20243;-65
2023/05/13 09:52:55;;;;;;;3.10;2.10;;;;;13.70;97086.00;;;;5090916;28;20780;-65
2023/05/13 09:55:46;;;;;;;2.17;2.07;;;;;13.80;97087.00;;;;5099915;28;20724;-65
2023/05/13 09:58:35;;;;;;;2.60;2.40;;;;;13.80;97092.00;;;;5091930;28;20296;-65
2023/05/13 10:01:26;;;;;;;2.77;2.17;;;;;13.70;97086.00;;;;5075496;28;20204;-65
2023/05/13 10:04:15;;;;;;;3.03;1.97;;;;;13.70;97100.00;;;;5078672;28;20199;-65
2023/05/13 10:07:05;;;;;;;2.50;2.30;;;;;13.60;97089.00;;;;5073713;28;20211;-65
2023/05/13 10:09:58;;;;;;;2.40;2.20;;;;;13.50;97096.00;;;;5081844;28;20231;-64
2023/05/13 10:12:47;;;;;;;2.07;1.93;;;;;13.50;97090.00;;;;5083055;28;20188;-65
2023/05/13 10:15:37;;;;;;;2.07;1.87;;;;;13.50;97100.00;;;;5086921;28;20573;-65
2023/05/13 10:18:27;;;;;;;1.93;1.77;;;;;13.60;97087.00;;;;5087663;28;20237;-64
2023/05/13 10:21:17;;;;;;;2.27;2.07;;;;;13.60;97093.00;;;;5086513;28;20202;-64
2023/05/13 10:24:07;;;;;;;1.90;1.80;;;;;13.50;97102.00;;;;5082003;28;20195;-65
2023/05/13 10:26:58;;;;;;;2.20;2.00;;;;;13.50;97087.00;;;;5085358;28;20235;-65
2023/05/13 10:29:48;;;;;;;2.20;2.00;;;;;13.50;97085.00;;;;5081127;28;20195;-65
2023/05/13 10:32:38;;;;;;;2.43;2.23;;;;;13.30;97090.00;;;;5083291;28;20207;-64
2023/05/13 10:35:30;;;;;;;3.37;2.63;;;;;13.40;97086.00;;;;5080378;28;20195;-65
2023/05/13 10:38:29;;;;;;;2.53;2.33;;;;;13.00;97088.00;;;;5095350;28;20609;-64
2023/05/13 10:41:35;;;;;;;3.33;2.73;;;;;13.10;97099.00;;;;5079919;28;20936;-65
2023/05/13 10:44:26;;;;;;;2.40;2.20;;;;;13.10;97090.00;;;;5077844;28;20241;-65
2023/05/13 10:47:17;;;;;;;3.67;2.53;;;;;13.30;97093.00;;;;5085015;28;20254;-64
2023/05/13 10:50:07;;;;;;;3.50;3.20;;;;;13.70;97084.00;;;;5096733;28;20200;-65
2023/05/13 10:52:57;;;;;;;3.27;2.50;;;;;13.60;97086.00;;;;5092823;28;20260;-65
2023/05/13 10:55:46;;;;;;;2.87;2.67;;;;;13.20;97092.00;;;;5080015;28;20258;-65
2023/05/13 10:58:37;;;;;;;2.93;2.57;;;;;13.30;97091.00;;;;5081784;28;20211;-65
2023/05/13 11:01:29;;;;;;;3.70;2.90;;;;;13.70;97093.00;;;;5083184;28;20207;-65
2023/05/13 11:04:20;;;;;;;2.30;2.10;;;;;13.40;97092.00;;;;5076693;28;20226;-66
2023/05/13 11:07:16;;;;;;;2.27;2.07;;;;;13.30;97094.00;;;;5091680;28;20218;-64
2023/05/13 11:10:10;;;;;;;2.27;1.87;;;;;13.40;97091.00;;;;5089242;28;20735;-64
2023/05/13 11:13:20;;;;;;;2.30;2.10;;;;;13.60;97090.00;;;;5085788;28;20575;-64
2023/05/13 11:16:12;;;;;;;2.30;2.10;;;;;13.60;97086.00;;;;5083123;28;20203;-64
2023/05/13 11:19:07;;;;;;;2.70;1.90;;;;;13.70;97088.00;;;;5085883;28;20215;-65
2023/05/13 11:21:57;;;;;;;2.30;2.10;;;;;13.70;97090.00;;;;5083296;28;20592;-64
2023/05/13 11:24:49;;;;;;;2.30;2.10;;;;;13.90;97089.00;;;;5082027;28;20727;-65
2023/05/13 11:27:40;;;;;;;2.70;2.50;;;;;14.00;97092.00;;;;5084594;28;20679;-65
2023/05/13 11:30:29;;;;;;;3.17;2.87;;;;;14.20;97095.00;;;;5090945;28;20214;-64
2023/05/13 11:33:18;;;;;;;2.93;2.73;;;;;14.30;97098.00;;;;5085163;28;20199;-64
2023/05/13 11:36:09;;;;;;;2.80;2.60;;;;;14.30;97095.00;;;;5084928;28;20206;-64
2023/05/13 11:39:11;;;;;;;4.13;2.57;;;;;14.40;97099.00;;;;5088465;28;20240;-64
2023/05/13 11:42:00;;;;;;;3.80;3.47;;;;;14.30;97093.00;;;;5092445;28;20246;-64
2023/05/13 11:44:49;;;;;;;4.70;4.30;;;;;14.40;97105.00;;;;5084531;28;20218;-65
2023/05/13 11:47:39;;;;;;;3.70;3.40;;;;;14.40;97111.00;;;;5094212;28;20224;-65
2023/05/13 11:50:29;;;;;;;3.43;2.70;;;;;14.30;97109.00;;;;5085683;28;20682;-65
2023/05/13 11:53:23;;;;;;;3.27;2.83;;;;;14.20;97111.00;;;;5088926;28;20200;-65
2023/05/13 11:56:12;;;;;;;4.40;4.00;;;;;14.20;97111.00;;;;5080951;28;20263;-65
2023/05/13 11:59:14;;;;;;;4.57;3.83;;;;;14.30;97102.00;;;;5086665;28;20678;-64
2023/05/13 12:02:03;;;;;;;7.30;4.33;;;;;14.30;97106.00;;;;5092995;28;20686;-65
2023/05/13 12:04:52;;;;;;;4.73;3.73;;;;;14.00;97112.00;;;;5089116;28;20251;-65
2023/05/13 12:07:41;;;;;;;5.40;4.57;;;;;14.00;97108.00;;;;5083267;28;20237;-64
2023/05/13 12:10:32;;;;;;;8.47;4.63;;;;;13.80;97110.00;;;;5091142;28;20607;-65
2023/05/13 12:13:21;;;;;;;20.03;6.03;;;;;14.00;97111.00;;;;5091411;28;20203;-65
2023/05/13 12:16:11;;;;;;;5.83;4.83;;;;;14.10;97110.00;;;;5093135;28;20205;-65
2023/05/13 12:19:00;;;;;;;6.63;5.50;;;;;14.10;97117.00;;;;5077408;28;20208;-64
2023/05/13 12:21:51;;;;;;;8.67;6.40;;;;;14.10;97126.00;;;;5083764;28;20232;-64
2023/05/13 12:24:40;;;;;;;8.10;6.47;;;;;14.20;97125.00;;;;5086748;28;20230;-65
2023/05/13 12:27:30;;;;;;;10.80;7.13;;;;;14.00;97125.00;;;;5083483;28;20222;-65
2023/05/13 12:30:19;;;;;;;9.57;8.03;;;;;13.80;97128.00;;;;5090628;28;20261;-64
2023/05/13 12:33:14;;;;;;;10.50;6.80;;;;;13.00;97125.00;;;;5092567;28;20217;-64
2023/05/13 12:36:18;;;;;;;9.23;7.13;;;;;13.10;97134.00;;;;5082386;28;20295;-65
2023/05/13 12:39:09;;;;;;;10.23;7.90;;;;;13.60;97134.00;;;;5074985;28;20200;-64
2023/05/13 12:41:58;;;;;;;9.67;7.40;;;;;14.00;97130.00;;;;5064867;28;20215;-64
2023/05/13 12:44:49;;;;;;;7.87;7.07;;;;;13.60;97133.00;;;;5068573;28;20227;-65
2023/05/13 12:47:50;;;;;;;10.83;7.60;;;;;13.30;97136.00;;;;5075534;28;20219;-64
2023/05/13 12:50:39;;;;;;;9.63;7.20;;;;;12.90;97140.00;;;;5080835;28;20204;-65
2023/05/13 12:53:28;;;;;;;6.97;6.27;;;;;13.30;97136.00;;;;5078506;28;20381;-63
2023/05/13 12:56:17;;;;;;;8.13;6.77;;;;;13.80;97140.00;;;;5077498;28;20268;-64
2023/05/13 12:59:06;;;;;;;7.70;6.67;;;;;13.90;97133.00;;;;5075613;28;20727;-63
2023/05/13 13:01:57;;;;;;;11.97;8.83;;;;;13.40;97144.00;;;;5081516;28;20731;-64
2023/05/13 13:04:46;;;;;;;15.43;11.90;;;;;13.30;97138.00;;;;5084711;28;20215;-65
2023/05/13 13:07:36;;;;;;;8.73;7.30;;;;;13.90;97134.00;;;;5075784;28;20276;-65
2023/05/13 13:10:25;;;;;;;9.50;7.07;;;;;14.00;97139.00;;;;5082486;28;20199;-65
2023/05/13 13:13:15;;;;;;;9.73;7.40;;;;;14.10;97140.00;;;;5079833;28;20211;-64
2023/05/13 13:16:05;;;;;;;9.73;7.23;;;;;14.10;97139.00;;;;5081243;28;20198;-65
2023/05/13 13:18:57;;;;;;;7.73;6.90;;;;;13.70;97127.00;;;;5079104;28;20230;-65
2023/05/13 13:21:48;;;;;;;8.47;7.17;;;;;14.10;97127.00;;;;5085619;28;20287;-66
2023/05/13 13:24:37;;;;;;;7.57;6.57;;;;;13.80;97105.00;;;;5080415;28;20705;-65
2023/05/13 13:27:26;;;;;;;10.27;8.77;;;;;13.60;97109.00;;;;5076548;28;20239;-64
2023/05/13 13:30:16;;;;;;;11.53;7.80;;;;;13.70;97109.00;;;;5076689;28;20621;-65
2023/05/13 13:33:05;;;;;;;8.30;7.37;;;;;14.20;97111.00;;;;5075292;28;20235;-64
2023/05/13 13:35:55;;;;;;;8.33;7.13;;;;;14.00;97106.00;;;;5078883;28;20208;-65
2023/05/13 13:38:44;;;;;;;9.03;7.17;;;;;14.10;97110.00;;;;5081092;28;21006;-65
2023/05/13 13:41:33;;;;;;;7.53;6.10;;;;;14.10;97106.00;;;;5083386;28;20573;-64
2023/05/13 13:44:22;;;;;;;7.13;6.43;;;;;13.80;97105.00;;;;5083693;28;20216;-63
2023/05/13 13:47:11;;;;;;;6.00;5.30;;;;;14.40;97113.00;;;;5081000;28;20223;-63
2023/05/13 13:50:00;;;;;;;5.30;4.73;;;;;14.30;97107.00;;;;5078656;28;20244;-64
2023/05/13 13:52:52;;;;;;;7.10;5.20;;;;;13.80;97115.00;;;;5076874;28;20747;-64
2023/05/13 13:55:41;;;;;;;7.43;4.93;;;;;13.80;97115.00;;;;5082869;28;20195;-63
2023/05/13 13:58:30;;;;;;;6.97;5.40;;;;;13.90;97113.00;;;;5039288;28;1218173;-63
2023/05/13 14:01:19;;;;;;;5.87;4.90;;;;;13.80;97111.00;;;;5076875;28;20258;-64
2023/05/13 14:04:12;;;;;;;6.03;4.40;;;;;13.80;97116.00;;;;5080443;28;20219;-64
2023/05/13 14:07:01;;;;;;;7.37;4.70;;;;;13.50;97117.00;;;;5081603;28;20607;-64
2023/05/13 14:09:51;;;;;;;5.23;4.47;;;;;13.60;97109.00;;;;5084813;28;20290;-64