Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:19;;;;;;;16.88;15.35;;;0.10;79.60;;;;;;5174016;28;20038;-75
2021/01/20 00:02:50;;;;;;;16.35;15.05;;;0.00;79.40;;;;;;5174251;28;20039;-75
2021/01/20 00:05:22;;;;;;;16.63;15.23;;;0.00;79.30;;;;;;5173944;28;20048;-75
2021/01/20 00:07:53;;;;;;;15.73;14.43;;;-0.10;79.70;;;;;;5181812;28;20898;-75
2021/01/20 00:10:25;;;;;;;21.92;15.38;;;-0.10;79.70;;;;;;5169973;28;20046;-74
2021/01/20 00:12:56;;;;;;;15.23;14.13;;;-0.20;79.50;;;;;;5175680;28;20581;-76
2021/01/20 00:15:28;;;;;;;15.70;14.40;;;-0.20;80.30;;;;;;5174035;28;20049;-74
2021/01/20 00:17:59;;;;;;;16.05;14.68;;;-0.20;80.70;;;;;;5180691;28;20052;-75
2021/01/20 00:20:31;;;;;;;15.07;13.88;;;-0.30;82.50;;;;;;5174621;28;20069;-76
2021/01/20 00:23:03;;;;;;;15.07;13.95;;;-0.40;82.10;;;;;;5181020;28;20701;-75
2021/01/20 00:25:35;;;;;;;14.90;13.70;;;-0.40;82.10;;;;;;5177076;28;20080;-76
2021/01/20 00:28:06;;;;;;;15.45;14.35;;;-0.40;82.00;;;;;;5179252;28;20057;-74
2021/01/20 00:30:38;;;;;;;15.00;13.90;;;-0.40;81.90;;;;;;5176536;28;20057;-76
2021/01/20 00:33:09;;;;;;;14.63;13.63;;;-0.40;81.90;;;;;;5175025;28;20107;-75
2021/01/20 00:35:41;;;;;;;14.90;13.82;;;-0.40;81.90;;;;;;5178683;28;20054;-78
2021/01/20 00:38:12;;;;;;;15.65;14.45;;;-0.40;81.20;;;;;;5177785;28;20072;-76
2021/01/20 00:40:44;;;;;;;17.02;15.40;;;-0.40;80.60;;;;;;5161066;28;20087;-78
2021/01/20 00:43:15;;;;;;;16.33;15.02;;;-0.50;78.90;;;;;;5180938;28;20521;-79
2021/01/20 00:45:46;;;;;;;15.38;14.27;;;-0.50;79.60;;;;;;5159898;28;20092;-79
2021/01/20 00:48:20;;;;;;;15.15;13.95;;;-0.60;79.60;;;;;;5178837;28;20695;-79
2021/01/20 00:50:55;;;;;;;14.60;13.40;;;-0.70;78.50;;;;;;5177747;28;20042;-77
2021/01/20 00:53:27;;;;;;;13.98;12.98;;;-0.70;79.30;;;;;;5175750;28;20518;-78
2021/01/20 00:55:58;;;;;;;13.90;12.90;;;-0.80;81.00;;;;;;5178531;28;20049;-77
2021/01/20 00:58:30;;;;;;;14.05;12.95;;;-0.90;80.20;;;;;;5179418;28;20053;-79
2021/01/20 01:01:02;;;;;;;14.48;13.48;;;-0.90;80.90;;;;;;5160019;28;20042;-78
2021/01/20 01:03:34;;;;;;;14.52;13.52;;;-0.90;81.30;;;;;;5178071;28;20075;-78
2021/01/20 01:06:06;;;;;;;15.55;14.35;;;-1.00;82.20;;;;;;5178486;28;20428;-78
2021/01/20 01:08:38;;;;;;;15.60;14.50;;;-1.00;83.00;;;;;;5174943;28;20045;-78
2021/01/20 01:11:10;;;;;;;14.75;13.65;;;-1.10;82.70;;;;;;5176556;28;20050;-78
2021/01/20 01:13:49;;;;;;;14.65;13.65;;;-1.10;83.20;;;;;;5178814;28;20132;-77
2021/01/20 01:16:41;;;;;;;14.70;13.70;;;-1.20;82.60;;;;;;5177051;28;20733;-76
2021/01/20 01:19:18;;;;;;;14.90;13.90;;;-1.20;85.00;;;;;;5176063;28;20053;-77
2021/01/20 01:21:50;;;;;;;14.50;13.50;;;-1.10;85.10;;;;;;5147402;28;20058;-76
2021/01/20 01:24:23;;;;;;;14.73;13.73;;;-1.00;84.10;;;;;;5177349;28;20089;-75
2021/01/20 01:26:56;;;;;;;17.33;16.02;;;-1.00;83.30;;;;;;5166493;28;20463;-75
2021/01/20 01:29:29;;;;;;;13.93;13.00;;;-1.10;80.80;;;;;;5180084;28;20105;-76
2021/01/20 01:32:06;;;;;;;14.38;13.38;;;-1.10;82.60;;;;;;5184140;28;20103;-75
2021/01/20 01:34:39;;;;;;;13.95;12.98;;;-1.10;82.40;;;;;;5177731;28;20777;-75
2021/01/20 01:37:12;;;;;;;14.38;13.38;;;-1.10;84.00;;;;;;5176501;28;20518;-74
2021/01/20 01:40:22;;;;;;;14.55;13.55;;;-1.10;83.40;;;;;;5166855;28;20053;-76
2021/01/20 01:43:14;;;;;;;13.93;12.95;;;-1.00;82.90;;;;;;5176476;28;20058;-76
2021/01/20 01:45:48;;;;;;;13.68;12.77;;;-1.10;83.00;;;;;;5179812;28;20049;-76
2021/01/20 01:48:19;;;;;;;14.82;13.73;;;-1.10;84.00;;;;;;5162779;28;20150;-75
2021/01/20 01:50:51;;;;;;;14.60;13.60;;;-1.10;85.90;;;;;;5181298;28;20525;-75
2021/01/20 01:53:30;;;;;;;14.68;13.68;;;-1.00;83.90;;;;;;5176683;28;20053;-74
2021/01/20 01:56:24;;;;;;;14.10;13.10;;;-0.90;85.00;;;;;;5167963;28;20566;-74
2021/01/20 01:59:06;;;;;;;14.07;13.07;;;-0.90;83.20;;;;;;5172380;28;20136;-74
2021/01/20 02:01:39;;;;;;;14.65;13.65;;;-0.90;82.90;;;;;;5176122;28;20049;-75
2021/01/20 02:04:15;;;;;;;14.32;13.32;;;-0.90;83.80;;;;;;5179223;28;20081;-76
2021/01/20 02:06:56;;;;;;;14.68;13.68;;;-0.80;84.10;;;;;;5170182;28;20081;-75
2021/01/20 02:09:34;;;;;;;14.45;13.45;;;-0.80;83.80;;;;;;5175090;28;20034;-75
2021/01/20 02:12:45;;;;;;;15.02;13.98;;;-0.80;83.50;;;;;;5176260;28;20051;-76
2021/01/20 02:15:29;;;;;;;14.35;13.35;;;-0.80;80.80;;;;;;5169390;28;20046;-76
2021/01/20 02:18:13;;;;;;;14.05;13.07;;;-0.80;82.00;;;;;;5176777;28;20147;-76
2021/01/20 02:21:34;;;;;;;14.23;13.23;;;-0.90;83.60;;;;;;5177051;28;20046;-76
2021/01/20 02:24:57;;;;;;;14.15;13.18;;;-0.90;82.90;;;;;;5176123;28;20093;-75
2021/01/20 02:27:58;;;;;;;14.38;13.38;;;-0.90;83.80;;;;;;5159889;28;20053;-76
2021/01/20 02:30:31;;;;;;;14.52;13.52;;;-0.90;82.80;;;;;;5175357;28;20518;-77
2021/01/20 02:33:26;;;;;;;14.02;13.02;;;-0.90;83.00;;;;;;5187421;28;20046;-76
2021/01/20 02:36:04;;;;;;;14.32;13.32;;;-0.90;82.50;;;;;;5176816;28;20480;-76
2021/01/20 02:38:55;;;;;;;14.00;13.00;;;-0.90;81.80;;;;;;5161874;28;20050;-75
2021/01/20 02:41:29;;;;;;;14.00;12.90;;;-0.90;82.20;;;;;;5167476;28;20137;-77
2021/01/20 02:44:16;;;;;;;13.70;12.80;;;-1.00;81.60;;;;;;5175172;28;20515;-78
2021/01/20 02:46:55;;;;;;;13.52;12.63;;;-1.10;81.40;;;;;;5176840;28;20053;-78
2021/01/20 02:49:39;;;;;;;13.20;12.30;;;-1.10;82.40;;;;;;5177220;28;20120;-78
2021/01/20 02:52:35;;;;;;;13.48;12.57;;;-1.10;81.80;;;;;;5176902;28;20119;-76
2021/01/20 02:55:56;;;;;;;14.02;13.02;;;-1.00;83.30;;;;;;5125940;28;20606;-75
2021/01/20 02:58:49;;;;;;;13.70;12.80;;;-0.90;82.50;;;;;;5178602;28;20547;-75
2021/01/20 03:01:36;;;;;;;13.18;12.27;;;-0.90;81.90;;;;;;5175087;28;20072;-76
2021/01/20 03:04:09;;;;;;;13.73;12.82;;;-1.00;82.10;;;;;;5179598;28;20061;-75
2021/01/20 03:06:41;;;;;;;13.50;12.60;;;-1.00;82.40;;;;;;5175319;28;20042;-75
2021/01/20 03:09:14;;;;;;;13.15;12.25;;;-0.90;82.70;;;;;;5176718;28;20046;-74
2021/01/20 03:11:47;;;;;;;13.60;12.70;;;-0.90;81.70;;;;;;5174293;28;20044;-74
2021/01/20 03:14:25;;;;;;;13.60;12.70;;;-0.90;82.40;;;;;;5176119;28;20077;-75
2021/01/20 03:16:57;;;;;;;13.95;12.95;;;-0.90;82.00;;;;;;5169886;28;20452;-73
2021/01/20 03:19:28;;;;;;;14.10;13.10;;;-1.00;80.90;;;;;;5174282;28;20045;-73
2021/01/20 03:22:00;;;;;;;14.35;13.35;;;-1.00;82.70;;;;;;5174717;28;20700;-74
2021/01/20 03:24:32;;;;;;;14.27;13.18;;;-1.00;83.20;;;;;;5176074;28;20413;-76
2021/01/20 03:27:03;;;;;;;14.20;13.20;;;-1.00;82.50;;;;;;5175649;28;20049;-76
2021/01/20 03:29:35;;;;;;;14.15;13.18;;;-1.00;83.70;;;;;;5175845;28;20786;-75
2021/01/20 03:32:07;;;;;;;13.38;12.48;;;-1.00;81.10;;;;;;5177217;28;20122;-75
2021/01/20 03:34:39;;;;;;;14.13;13.13;;;-1.00;82.20;;;;;;5173104;28;20104;-74
2021/01/20 03:37:11;;;;;;;13.57;12.68;;;-1.10;81.20;;;;;;5174828;28;20053;-74
2021/01/20 03:39:43;;;;;;;13.57;12.68;;;-1.10;81.20;;;;;;5177119;28;20045;-74
2021/01/20 03:42:14;;;;;;;13.88;12.88;;;-1.10;81.30;;;;;;5173352;28;20064;-76
2021/01/20 03:44:46;;;;;;;13.82;12.85;;;-1.10;82.10;;;;;;5175681;28;20045;-76
2021/01/20 03:47:17;;;;;;;12.85;11.95;;;-1.20;81.30;;;;;;5177563;28;20589;-75
2021/01/20 03:49:49;;;;;;;13.55;12.65;;;-1.20;81.20;;;;;;5172546;28;20520;-76
2021/01/20 03:52:20;;;;;;;13.43;12.52;;;-1.20;81.40;;;;;;5173226;28;20120;-76
2021/01/20 03:54:52;;;;;;;13.32;12.43;;;-1.20;81.30;;;;;;5185273;28;20050;-74
2021/01/20 03:57:24;;;;;;;13.13;12.23;;;-1.20;81.20;;;;;;5175403;28;20129;-76
2021/01/20 03:59:55;;;;;;;13.40;12.50;;;-1.20;81.10;;;;;;5174080;28;20081;-74
2021/01/20 04:02:26;;;;;;;13.93;12.95;;;-1.20;81.40;;;;;;5173730;28;20042;-77
2021/01/20 04:05:12;;;;;;;12.88;11.98;;;-1.20;81.80;;;;;;5176859;28;20192;-75
2021/01/20 04:07:43;;;;;;;13.00;12.05;;;-1.20;81.40;;;;;;5174597;28;20042;-75
2021/01/20 04:10:15;;;;;;;13.35;12.45;;;-1.20;81.50;;;;;;5172580;28;20088;-75
2021/01/20 04:12:46;;;;;;;13.27;12.35;;;-1.20;81.00;;;;;;5176178;28;20089;-75
2021/01/20 04:15:18;;;;;;;13.40;12.40;;;-1.30;81.90;;;;;;5179811;28;20050;-75
2021/01/20 04:17:49;;;;;;;12.93;12.02;;;-1.20;82.00;;;;;;5176818;28;20045;-76
2021/01/20 04:20:21;;;;;;;13.35;12.45;;;-1.20;81.60;;;;;;5178494;28;20065;-76
2021/01/20 04:22:52;;;;;;;13.27;12.38;;;-1.20;81.30;;;;;;5179884;28;20136;-75
2021/01/20 04:25:23;;;;;;;13.52;12.63;;;-1.20;81.10;;;;;;5173253;28;20056;-76
2021/01/20 04:27:55;;;;;;;13.68;12.77;;;-1.20;81.10;;;;;;5173198;28;20050;-77
2021/01/20 04:30:26;;;;;;;13.65;12.75;;;-1.10;81.50;;;;;;5175565;28;20046;-77
2021/01/20 04:32:58;;;;;;;13.48;12.57;;;-1.10;81.90;;;;;;5176484;28;20137;-77
2021/01/20 04:35:29;;;;;;;14.05;13.05;;;-1.00;81.50;;;;;;5174681;28;20049;-76
2021/01/20 04:38:01;;;;;;;13.55;12.65;;;-0.90;82.00;;;;;;5182890;28;20509;-79
2021/01/20 04:40:33;;;;;;;13.88;12.88;;;-0.80;81.50;;;;;;5172779;28;20058;-78
2021/01/20 04:43:05;;;;;;;13.50;12.60;;;-0.80;80.10;;;;;;5176093;28;20061;-78
2021/01/20 04:45:36;;;;;;;13.98;12.98;;;-0.80;80.30;;;;;;5174260;28;20046;-78
2021/01/20 04:48:09;;;;;;;13.65;12.70;;;-0.90;81.20;;;;;;5160046;28;20104;-77
2021/01/20 04:50:42;;;;;;;13.70;12.80;;;-1.00;80.80;;;;;;5172331;28;20046;-78
2021/01/20 04:53:15;;;;;;;13.30;12.40;;;-1.00;81.40;;;;;;5174570;28;20034;-79
2021/01/20 04:55:47;;;;;;;13.55;12.65;;;-1.00;81.10;;;;;;5176357;28;20072;-78
2021/01/20 04:58:20;;;;;;;13.70;12.80;;;-1.00;82.20;;;;;;5175878;28;20107;-79
2021/01/20 05:00:51;;;;;;;13.40;12.50;;;-1.00;81.70;;;;;;5191850;28;20046;-77
2021/01/20 05:03:23;;;;;;;13.25;12.35;;;-1.00;81.50;;;;;;5173488;28;20041;-78
2021/01/20 05:05:55;;;;;;;13.57;12.60;;;-1.10;81.80;;;;;;5173029;28;20074;-77
2021/01/20 05:08:27;;;;;;;13.32;12.43;;;-1.10;81.20;;;;;;5176386;28;20069;-78
2021/01/20 05:10:58;;;;;;;13.70;12.70;;;-1.00;81.60;;;;;;5173543;28;20080;-77
2021/01/20 05:13:31;;;;;;;13.18;12.27;;;-1.00;81.10;;;;;;5174652;28;20037;-76
2021/01/20 05:16:02;;;;;;;13.18;12.27;;;-1.00;82.00;;;;;;5172877;28;20042;-79
2021/01/20 05:18:49;;;;;;;13.27;12.38;;;-1.00;81.60;;;;;;5176386;28;20037;-78
2021/01/20 05:21:20;;;;;;;13.95;12.82;;;-1.00;82.20;;;;;;5171239;28;20072;-77
2021/01/20 05:23:51;;;;;;;13.70;12.75;;;-1.00;83.10;;;;;;5166845;28;20050;-78
2021/01/20 05:26:42;;;;;;;13.32;12.43;;;-1.00;82.30;;;;;;5157472;28;20100;-76
2021/01/20 05:29:14;;;;;;;13.23;12.32;;;-1.00;82.60;;;;;;5171206;28;20050;-76
2021/01/20 05:31:46;;;;;;;13.55;12.55;;;-0.90;82.00;;;;;;5170597;28;20395;-77
2021/01/20 05:34:33;;;;;;;13.65;12.70;;;-1.00;82.30;;;;;;5168031;28;20042;-78
2021/01/20 05:37:07;;;;;;;20.45;18.35;;;-1.00;81.70;;;;;;5174628;28;20076;-79
2021/01/20 05:39:39;;;;;;;28.25;22.02;;;-0.90;81.10;;;;;;5175606;28;20596;-79
2021/01/20 05:42:11;;;;;;;17.10;15.40;;;-0.90;78.80;;;;;;5174182;28;20046;-76
2021/01/20 05:45:01;;;;;;;13.55;12.55;;;-1.00;78.50;;;;;;5174247;28;20042;-76
2021/01/20 05:47:33;;;;;;;13.02;12.13;;;-1.10;79.00;;;;;;5166527;28;20133;-76
2021/01/20 05:50:06;;;;;;;13.38;12.38;;;-1.20;79.80;;;;;;5187604;28;20437;-77
2021/01/20 05:52:38;;;;;;;13.10;12.10;;;-1.20;82.40;;;;;;5174145;28;20053;-77
2021/01/20 05:55:11;;;;;;;13.30;12.40;;;-1.20;82.60;;;;;;5175892;28;20037;-78
2021/01/20 05:57:51;;;;;;;13.27;12.38;;;-1.20;83.40;;;;;;5156759;28;20050;-79
2021/01/20 06:00:23;;;;;;;13.20;12.30;;;-1.10;83.40;;;;;;5174073;28;20444;-77
2021/01/20 06:02:56;;;;;;;12.80;11.90;;;-1.10;83.30;;;;;;5182478;28;20140;-77
2021/01/20 06:05:27;;;;;;;13.00;12.10;;;-1.00;83.00;;;;;;5173123;28;20104;-78
2021/01/20 06:08:01;;;;;;;12.90;12.00;;;-0.90;82.20;;;;;;5172690;28;20437;-79
2021/01/20 06:10:32;;;;;;;12.65;11.75;;;-0.90;80.60;;;;;;5175753;28;20056;-78
2021/01/20 06:13:04;;;;;;;12.82;11.93;;;-1.00;80.80;;;;;;5194676;28;20041;-77
2021/01/20 06:15:35;;;;;;;13.63;12.60;;;-0.90;81.20;;;;;;5175050;28;20045;-78
2021/01/20 06:18:12;;;;;;;12.82;11.93;;;-0.90;81.00;;;;;;5178163;28;20084;-77
2021/01/20 06:20:46;;;;;;;16.70;15.50;;;-0.80;80.70;;;;;;5175124;28;20045;-78
2021/01/20 06:23:25;;;;;;;14.80;13.70;;;-0.80;78.40;;;;;;5177520;28;20046;-79
2021/01/20 06:26:05;;;;;;;13.40;12.40;;;-0.80;78.30;;;;;;5153353;28;20049;-79
2021/01/20 06:28:44;;;;;;;14.65;13.35;;;-0.90;80.80;;;;;;5175305;28;20037;-78
2021/01/20 06:31:16;;;;;;;14.57;13.43;;;-0.80;80.90;;;;;;5168905;28;20721;-77
2021/01/20 06:33:48;;;;;;;13.43;12.43;;;-0.80;79.30;;;;;;5177665;28;20045;-79
2021/01/20 06:36:36;;;;;;;13.52;12.52;;;-0.80;80.40;;;;;;5160025;28;20057;-80
2021/01/20 06:39:26;;;;;;;13.38;12.38;;;-0.80;81.20;;;;;;5167252;28;20042;-75
2021/01/20 06:41:59;;;;;;;13.57;12.57;;;-0.80;80.90;;;;;;5171909;28;20049;-75
2021/01/20 06:44:30;;;;;;;16.00;14.70;;;-0.80;80.70;;;;;;5176423;28;20046;-74
2021/01/20 06:47:04;;;;;;;14.52;13.32;;;-0.70;80.60;;;;;;5177184;28;20053;-76
2021/01/20 06:49:35;;;;;;;13.48;12.48;;;-0.80;80.60;;;;;;5164213;28;20148;-74
2021/01/20 06:52:14;;;;;;;12.75;11.75;;;-0.80;81.90;;;;;;5179746;28;20057;-73
2021/01/20 06:54:47;;;;;;;12.68;11.77;;;-0.90;81.40;;;;;;5166363;28;20505;-74
2021/01/20 06:57:32;;;;;;;12.63;11.73;;;-0.80;81.40;;;;;;5168782;28;20045;-73
2021/01/20 07:00:14;;;;;;;12.45;11.55;;;-0.90;80.80;;;;;;5177225;28;20060;-74
2021/01/20 07:03:00;;;;;;;12.88;11.98;;;-0.80;80.70;;;;;;5179579;28;20041;-74
2021/01/20 07:05:40;;;;;;;13.45;12.45;;;-0.80;81.00;;;;;;5180159;28;20049;-75
2021/01/20 07:08:12;;;;;;;;;;;-0.70;80.20;;;;;;5177321;28;20049;-76
2021/01/20 07:11:02;;;;;;;15.80;14.40;;;-0.70;80.40;;;;;;5175837;28;19926;-73
2021/01/20 07:13:36;;;;;;;13.55;12.45;;;-0.70;78.00;;;;;;5178664;28;20053;-74
2021/01/20 07:16:09;;;;;;;12.55;11.60;;;-0.80;76.60;;;;;;5179182;28;20405;-73
2021/01/20 07:18:43;;;;;;;11.45;10.65;;;-0.80;77.80;;;;;;5175833;28;20517;-72
2021/01/20 07:21:15;;;;;;;11.57;10.68;;;-0.80;79.90;;;;;;5173749;28;20054;-72
2021/01/20 07:23:46;;;;;;;11.35;10.50;;;-0.70;81.10;;;;;;5178673;28;20527;-73
2021/01/20 07:26:19;;;;;;;11.50;10.65;;;-0.70;81.10;;;;;;5176587;28;20116;-74
2021/01/20 07:28:50;;;;;;;28.02;18.63;;;-0.60;80.70;;;;;;5176810;28;20101;-74
2021/01/20 07:31:22;;;;;;;26.13;19.33;;;-0.50;79.20;;;;;;5176147;28;20057;-73
2021/01/20 07:33:53;;;;;;;29.90;20.85;;;-0.40;78.10;;;;;;5178955;28;20713;-73
2021/01/20 07:36:27;;;;;;;28.80;21.77;;;-0.40;77.10;;;;;;5177868;28;20046;-74
2021/01/20 07:38:58;;;;;;;20.75;18.42;;;-0.40;76.70;;;;;;5179273;28;20045;-75
2021/01/20 07:41:30;;;;;;;15.57;14.10;;;-0.40;75.60;;;;;;5174071;28;20041;-76
2021/01/20 07:44:06;;;;;;;18.83;16.90;;;-0.30;76.10;;;;;;5193449;28;20088;-74
2021/01/20 07:46:38;;;;;;;16.98;15.38;;;-0.30;76.40;;;;;;5176921;28;20041;-72
2021/01/20 07:49:13;;;;;;;16.30;14.80;;;-0.30;75.90;;;;;;5179335;28;20099;-72
2021/01/20 07:52:07;;;;;;;15.65;14.10;;;-0.20;74.70;;;;;;5175156;28;20054;-74
2021/01/20 07:54:41;;;;;;;14.35;13.15;;;-0.30;73.90;;;;;;5158461;28;20138;-75
2021/01/20 07:57:20;;;;;;;14.93;13.25;;;-0.20;74.20;;;;;;5173692;28;20103;-75
2021/01/20 08:00:05;;;;;;;12.20;11.20;;;-0.20;75.20;;;;;;5176657;28;20136;-73
2021/01/20 08:02:46;;;;;;;11.48;10.57;;;-0.30;76.30;;;;;;5177762;28;20483;-73
2021/01/20 08:05:18;;;;;;;14.85;13.45;;;-0.30;78.80;;;;;;5176496;28;20052;-73
2021/01/20 08:07:49;;;;;;;12.30;11.30;;;-0.50;72.60;;;;;;5167626;28;20495;-73
2021/01/20 08:10:21;;;;;;;11.93;11.02;;;-0.50;78.10;;;;;;5160297;28;20046;-73
2021/01/20 08:12:53;;;;;;;13.15;11.95;;;-0.30;79.10;;;;;;5177034;28;20038;-72
2021/01/20 08:15:25;;;;;;;13.63;12.45;;;-0.20;79.60;;;;;;5180674;28;20037;-75
2021/01/20 08:17:56;;;;;;;12.07;11.18;;;0.00;76.40;;;;;;5176274;28;20052;-73
2021/01/20 08:20:34;;;;;;;11.73;10.93;;;0.10;78.20;;;;;;5176642;28;20081;-73
2021/01/20 08:23:14;;;;;;;11.60;10.80;;;0.30;79.50;;;;;;5163452;28;20658;-73
2021/01/20 08:25:46;;;;;;;12.10;11.23;;;0.40;80.40;;;;;;5177532;28;20045;-73
2021/01/20 08:28:18;;;;;;;12.20;11.30;;;0.50;79.30;;;;;;5178044;28;20045;-74
2021/01/20 08:30:49;;;;;;;12.05;11.15;;;0.60;78.30;;;;;;5162785;28;20069;-74
2021/01/20 08:33:20;;;;;;;12.70;11.80;;;0.70;77.60;;;;;;5165488;28;20085;-73
2021/01/20 08:35:57;;;;;;;11.57;10.77;;;0.70;77.50;;;;;;5178402;28;20046;-75
2021/01/20 08:38:29;;;;;;;11.65;10.85;;;0.80;78.20;;;;;;5177116;28;20042;-74
2021/01/20 08:41:14;;;;;;;15.77;14.38;;;0.90;77.40;;;;;;5168542;28;20066;-72
2021/01/20 08:44:15;;;;;;;15.60;14.15;;;0.90;74.10;;;;;;5186647;28;20042;-74
2021/01/20 08:46:52;;;;;;;15.00;13.70;;;1.00;73.80;;;;;;5178160;28;20045;-75
2021/01/20 08:49:24;;;;;;;14.98;13.60;;;1.00;71.50;;;;;;5176041;28;20037;-72
2021/01/20 08:51:57;;;;;;;12.43;11.43;;;1.00;73.40;;;;;;5172359;28;20769;-73
2021/01/20 08:54:28;;;;;;;13.05;11.95;;;1.20;73.70;;;;;;5176643;28;20107;-72
2021/01/20 08:57:20;;;;;;;16.40;15.00;;;1.30;75.10;;;;;;5177798;28;20057;-72
2021/01/20 08:59:56;;;;;;;14.25;12.95;;;1.40;74.10;;;;;;5173963;28;20056;-73
2021/01/20 09:02:27;;;;;;;14.10;12.90;;;1.40;73.70;;;;;;5176924;28;20701;-73
2021/01/20 09:05:31;;;;;;;20.33;18.48;;;1.50;73.90;;;;;;5176175;28;20038;-74
2021/01/20 09:08:02;;;;;;;13.45;12.35;;;1.60;70.70;;;;;;5180361;28;20402;-73
2021/01/20 09:10:34;;;;;;;13.55;12.45;;;1.30;71.50;;;;;;5173557;28;20061;-73
2021/01/20 09:13:06;;;;;;;14.77;13.43;;;1.40;71.80;;;;;;5175291;28;20046;-73
2021/01/20 09:15:37;;;;;;;14.32;13.13;;;1.50;72.20;;;;;;5176962;28;20061;-75
2021/01/20 09:18:09;;;;;;;15.23;13.88;;;1.50;72.50;;;;;;5173253;28;20046;-73
2021/01/20 09:20:41;;;;;;;22.42;18.83;;;1.60;71.00;;;;;;5173327;28;20107;-72
2021/01/20 09:23:13;;;;;;;21.52;19.63;;;1.70;71.80;;;;;;5174971;28;20037;-72
2021/01/20 09:25:45;;;;;;;16.50;15.02;;;1.80;72.10;;;;;;5173850;28;20052;-75
2021/01/20 09:28:17;;;;;;;16.20;14.80;;;2.00;70.70;;;;;;5162078;28;20034;-73
2021/01/20 09:30:48;;;;;;;17.40;15.80;;;2.10;71.60;;;;;;5173852;28;20045;-73
2021/01/20 09:33:20;;;;;;;16.58;15.18;;;2.30;70.70;;;;;;5174009;28;20049;-73
2021/01/20 09:35:52;;;;;;;15.07;13.77;;;2.40;70.80;;;;;;5157844;28;20051;-73
2021/01/20 09:38:23;;;;;;;16.88;15.40;;;2.60;70.10;;;;;;5170605;28;20069;-73
2021/01/20 09:40:55;;;;;;;16.40;14.90;;;2.80;69.70;;;;;;5168780;28;20465;-75
2021/01/20 09:43:26;;;;;;;15.82;14.52;;;3.00;70.40;;;;;;5171121;28;21435;-73
2021/01/20 09:45:58;;;;;;;16.30;14.80;;;3.10;69.80;;;;;;5175503;28;20045;-76
2021/01/20 09:48:30;;;;;;;15.38;14.07;;;3.30;70.40;;;;;;5181011;28;20156;-73
2021/01/20 09:51:02;;;;;;;16.55;15.07;;;3.50;69.90;;;;;;5176803;28;20053;-74
2021/01/20 09:53:34;;;;;;;15.40;14.07;;;3.60;67.90;;;;;;5168275;28;20065;-76
2021/01/20 09:56:06;;;;;;;15.45;14.25;;;3.70;68.80;;;;;;5175534;28;20654;-74
2021/01/20 09:58:45;;;;;;;19.27;17.50;;;3.80;69.20;;;;;;5175914;28;20046;-73
2021/01/20 10:01:16;;;;;;;17.45;15.85;;;4.00;68.90;;;;;;5176197;28;20122;-74
2021/01/20 10:03:48;;;;;;;15.85;14.55;;;4.20;67.90;;;;;;5179353;28;20492;-74
2021/01/20 10:06:19;;;;;;;16.52;15.02;;;4.20;67.20;;;;;;5152964;28;20116;-77
2021/01/20 10:08:51;;;;;;;18.00;16.33;;;4.30;68.30;;;;;;5177683;28;20753;-75
2021/01/20 10:11:22;;;;;;;16.95;15.45;;;4.40;68.70;;;;;;5175701;28;20100;-74
2021/01/20 10:13:53;;;;;;;17.00;15.50;;;4.50;68.20;;;;;;5163485;28;20073;-75
2021/01/20 10:16:25;;;;;;;16.83;15.43;;;4.60;67.70;;;;;;5177571;28;20073;-73
2021/01/20 10:18:56;;;;;;;17.75;16.17;;;4.70;67.70;;;;;;5178825;28;20052;-74
2021/01/20 10:21:28;;;;;;;19.58;17.60;;;4.70;67.20;;;;;;5176324;28;20517;-76
2021/01/20 10:24:00;;;;;;;15.82;14.43;;;4.80;67.00;;;;;;5176360;28;20045;-73
2021/01/20 10:26:31;;;;;;;15.93;14.52;;;4.80;66.80;;;;;;5174385;28;20564;-74
2021/01/20 10:29:04;;;;;;;16.25;14.88;;;4.80;65.20;;;;;;5177798;28;20038;-75
2021/01/20 10:31:38;;;;;;;15.77;14.48;;;4.60;66.00;;;;;;5144808;28;20416;-76
2021/01/20 10:34:11;;;;;;;15.05;13.73;;;4.60;66.90;;;;;;5177335;28;20038;-73
2021/01/20 10:36:42;;;;;;;15.02;13.73;;;4.70;67.10;;;;;;5177508;28;20049;-73
2021/01/20 10:39:14;;;;;;;14.27;13.13;;;4.70;66.90;;;;;;5177513;28;20046;-74
2021/01/20 10:41:45;;;;;;;14.80;13.60;;;4.90;67.60;;;;;;5175528;28;20042;-74
2021/01/20 10:44:17;;;;;;;14.68;13.57;;;4.90;67.20;;;;;;5155415;28;20048;-74
2021/01/20 10:46:49;;;;;;;16.05;14.73;;;5.10;67.90;;;;;;5176300;28;20037;-76
2021/01/20 10:49:20;;;;;;;15.18;13.98;;;5.10;66.50;;;;;;5178534;28;20042;-74
2021/01/20 10:51:52;;;;;;;15.57;14.27;;;5.20;66.80;;;;;;5176139;28;20096;-75
2021/01/20 10:54:23;;;;;;;15.18;13.90;;;5.20;67.20;;;;;;5171342;28;20042;-74
2021/01/20 10:56:55;;;;;;;15.40;14.00;;;5.30;67.40;;;;;;5173485;28;20105;-75
2021/01/20 10:59:26;;;;;;;15.27;13.88;;;5.40;66.40;;;;;;5178008;28;20077;-73
2021/01/20 11:01:58;;;;;;;14.77;13.57;;;5.40;66.70;;;;;;5175754;28;20527;-74
2021/01/20 11:04:29;;;;;;;15.07;13.88;;;5.50;66.20;;;;;;5171556;28;20042;-73
2021/01/20 11:07:01;;;;;;;16.05;14.75;;;5.60;66.90;;;;;;5174802;28;20046;-74
2021/01/20 11:09:33;;;;;;;16.23;14.93;;;5.60;64.60;;;;;;5167734;28;20046;-74
2021/01/20 11:12:04;;;;;;;15.27;13.93;;;5.60;66.40;;;;;;5167891;28;20049;-74
2021/01/20 11:14:36;;;;;;;15.40;14.10;;;5.70;64.80;;;;;;5171781;28;20046;-74
2021/01/20 11:17:07;;;;;;;15.45;14.25;;;5.80;64.80;;;;;;5175655;28;20073;-74
2021/01/20 11:19:40;;;;;;;16.08;14.68;;;5.80;65.80;;;;;;5174172;28;20046;-74
2021/01/20 11:22:11;;;;;;;15.85;14.63;;;6.00;65.50;;;;;;5171367;28;20026;-75
2021/01/20 11:24:43;;;;;;;15.18;13.98;;;6.20;65.50;;;;;;5173678;28;20041;-73
2021/01/20 11:27:17;;;;;;;14.27;13.18;;;6.30;64.90;;;;;;5174556;28;20041;-74
2021/01/20 11:29:48;;;;;;;16.70;15.30;;;6.30;64.30;;;;;;5176038;28;20033;-75
2021/01/20 11:32:19;;;;;;;15.05;13.82;;;6.30;65.20;;;;;;5172565;28;20050;-74
2021/01/20 11:34:51;;;;;;;15.63;14.43;;;6.30;64.30;;;;;;5175302;28;20034;-75
2021/01/20 11:37:23;;;;;;;15.60;14.40;;;6.30;65.10;;;;;;5173621;28;20100;-74
2021/01/20 11:39:54;;;;;;;16.00;14.70;;;6.20;62.40;;;;;;5173312;28;20038;-74
2021/01/20 11:42:25;;;;;;;15.57;14.38;;;6.10;64.10;;;;;;5172481;28;20548;-75
2021/01/20 11:44:57;;;;;;;14.77;13.57;;;6.00;63.70;;;;;;5173566;28;20095;-75
2021/01/20 11:47:29;;;;;;;15.25;14.10;;;5.90;65.30;;;;;;5177169;28;20046;-74
2021/01/20 11:50:00;;;;;;;14.73;13.52;;;5.80;64.80;;;;;;5178941;28;20046;-74
2021/01/20 11:52:32;;;;;;;14.82;13.73;;;5.90;66.40;;;;;;5188108;28;20050;-77
2021/01/20 11:55:04;;;;;;;14.20;13.20;;;5.90;66.40;;;;;;5175490;28;20038;-75
2021/01/20 11:57:35;;;;;;;13.65;12.63;;;6.00;66.60;;;;;;5174571;28;20523;-74
2021/01/20 12:00:08;;;;;;;13.40;12.40;;;6.00;67.00;;;;;;5190570;28;20044;-74
2021/01/20 12:02:44;;;;;;;14.07;12.88;;;6.00;67.00;;;;;;5176195;28;20042;-75
2021/01/20 12:05:17;;;;;;;13.43;12.43;;;6.00;67.40;;;;;;5173346;28;20042;-74
2021/01/20 12:07:48;;;;;;;13.35;12.35;;;6.00;67.20;;;;;;5174511;28;20045;-74
2021/01/20 12:10:20;;;;;;;13.70;12.55;;;6.00;66.90;;;;;;5172679;28;20054;-74
2021/01/20 12:12:51;;;;;;;12.73;11.82;;;6.00;67.00;;;;;;5181795;28;20050;-75
2021/01/20 12:15:23;;;;;;;13.10;12.00;;;6.00;67.00;;;;;;5173089;28;20053;-75
2021/01/20 12:17:54;;;;;;;13.77;12.77;;;6.10;67.70;;;;;;5163177;28;20061;-75
2021/01/20 12:20:26;;;;;;;13.50;12.50;;;6.20;67.00;;;;;;5171258;28;20302;-75
2021/01/20 12:22:57;;;;;;;13.60;12.60;;;6.20;66.40;;;;;;5171901;28;20045;-74
2021/01/20 12:25:29;;;;;;;14.98;13.85;;;6.20;66.90;;;;;;5170634;28;20050;-74
2021/01/20 12:28:01;;;;;;;15.43;14.23;;;6.20;67.10;;;;;;5170594;28;20053;-78
2021/01/20 12:30:32;;;;;;;16.17;14.85;;;6.30;67.20;;;;;;5160592;28;20088;-78
2021/01/20 12:33:11;;;;;;;18.42;16.83;;;6.40;66.80;;;;;;5205255;22;20077;-76
2021/01/20 12:35:48;;;;;;;14.07;13.07;;;6.40;66.70;;;;;;5191104;28;20503;-78
2021/01/20 12:38:26;;;;;;;13.25;12.25;;;6.30;66.10;;;;;;5179524;28;20050;-75
2021/01/20 12:41:09;;;;;;;13.50;12.50;;;6.20;67.60;;;;;;5195047;28;20044;-74
2021/01/20 12:43:51;;;;;;;13.30;12.40;;;6.20;67.90;;;;;;5182772;28;20038;-76
2021/01/20 12:46:26;;;;;;;13.05;12.15;;;6.10;68.20;;;;;;5166372;28;20048;-75
2021/01/20 12:49:07;;;;;;;13.18;12.23;;;6.00;68.10;;;;;;5168063;28;20432;-76
2021/01/20 12:51:42;;;;;;;13.27;12.38;;;5.90;68.00;;;;;;5165088;28;20042;-75
2021/01/20 12:54:21;;;;;;;13.73;12.73;;;5.70;68.20;;;;;;5170376;28;20061;-77
2021/01/20 12:57:11;;;;;;;13.63;12.60;;;5.70;68.80;;;;;;5176803;28;20100;-74
2021/01/20 12:59:48;;;;;;;13.73;12.73;;;5.80;68.70;;;;;;5169041;28;20729;-74
2021/01/20 13:02:19;;;;;;;13.38;12.38;;;5.80;69.00;;;;;;5161035;28;20081;-75
2021/01/20 13:04:52;;;;;;;13.43;12.52;;;5.80;69.20;;;;;;5163235;28;20422;-74
2021/01/20 13:07:24;;;;;;;13.93;12.93;;;5.90;69.50;;;;;;5166793;28;20042;-76
2021/01/20 13:09:57;;;;;;;13.80;12.80;;;5.80;70.10;;;;;;5174954;28;20678;-78