Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:11;;;;;;;24.30;16.65;;;2.10;99.90;;;;;;5019422;28;20064;-74
2022/03/21 00:04:36;;;;;;;25.42;15.48;;;2.10;99.90;;;;;;5017177;28;20115;-74
2022/03/21 00:07:02;;;;;;;25.80;14.25;;;2.10;99.90;;;;;;5021029;28;20116;-74
2022/03/21 00:09:28;;;;;;;19.65;13.23;;;2.10;99.90;;;;;;5019143;28;20053;-74
2022/03/21 00:11:53;;;;;;;20.50;13.68;;;2.30;99.90;;;;;;5018965;28;20033;-74
2022/03/21 00:14:19;;;;;;;21.30;13.15;;;2.30;99.90;;;;;;5017238;28;20466;-73
2022/03/21 00:16:46;;;;;;;21.83;14.25;;;2.30;99.90;;;;;;5025464;28;20488;-74
2022/03/21 00:19:11;;;;;;;18.27;12.30;;;2.20;99.90;;;;;;5025288;28;20029;-74
2022/03/21 00:21:37;;;;;;;20.45;13.10;;;2.10;99.90;;;;;;5019382;28;20048;-74
2022/03/21 00:24:03;;;;;;;24.42;14.27;;;2.20;99.90;;;;;;5034368;28;20119;-74
2022/03/21 00:26:29;;;;;;;23.30;14.20;;;2.30;99.90;;;;;;5016214;28;20075;-74
2022/03/21 00:28:55;;;;;;;19.67;13.07;;;2.40;99.90;;;;;;4999719;28;20063;-74
2022/03/21 00:31:20;;;;;;;22.58;13.68;;;2.30;99.90;;;;;;5034448;28;20033;-74
2022/03/21 00:33:47;;;;;;;21.60;13.35;;;2.20;99.90;;;;;;5018947;28;20083;-74
2022/03/21 00:36:13;;;;;;;20.50;13.27;;;2.20;99.90;;;;;;5019858;28;20041;-74
2022/03/21 00:38:41;;;;;;;22.25;13.82;;;2.30;99.90;;;;;;5025630;28;20073;-74
2022/03/21 00:41:07;;;;;;;21.42;13.57;;;2.30;99.90;;;;;;5032238;28;20100;-74
2022/03/21 00:43:34;;;;;;;21.30;13.48;;;2.40;99.90;;;;;;5034520;28;20052;-74
2022/03/21 00:46:00;;;;;;;20.92;12.63;;;2.40;99.90;;;;;;5015747;28;20050;-74
2022/03/21 00:48:27;;;;;;;20.30;11.88;;;2.50;99.90;;;;;;5015582;28;20029;-74
2022/03/21 00:50:53;;;;;;;20.15;11.98;;;2.50;99.90;;;;;;4996384;28;20033;-74
2022/03/21 00:53:19;;;;;;;14.77;9.80;;;2.50;99.90;;;;;;5024529;28;20033;-74
2022/03/21 00:55:46;;;;;;;16.10;10.65;;;2.50;99.90;;;;;;5033922;28;20083;-74
2022/03/21 00:58:12;;;;;;;15.32;9.35;;;2.70;99.90;;;;;;5017531;28;20124;-74
2022/03/21 01:00:38;;;;;;;15.32;10.43;;;2.50;99.90;;;;;;5015167;28;20045;-74
2022/03/21 01:03:04;;;;;;;15.15;9.60;;;2.50;99.90;;;;;;5019106;28;20040;-74
2022/03/21 01:05:31;;;;;;;15.73;8.98;;;2.20;99.90;;;;;;5017396;28;20805;-74
2022/03/21 01:07:57;;;;;;;14.95;8.48;;;2.20;99.90;;;;;;5017507;28;20033;-74
2022/03/21 01:10:25;;;;;;;13.13;8.35;;;2.20;99.90;;;;;;5011257;28;20126;-74
2022/03/21 01:12:51;;;;;;;13.23;8.57;;;2.10;99.90;;;;;;5019251;28;20029;-74
2022/03/21 01:15:19;;;;;;;13.98;7.88;;;2.20;99.90;;;;;;5017529;28;20025;-74
2022/03/21 01:17:46;;;;;;;12.27;8.30;;;2.20;99.90;;;;;;4996896;28;20129;-74
2022/03/21 01:20:15;;;;;;;13.18;8.60;;;2.10;99.90;;;;;;5017408;28;20133;-74
2022/03/21 01:22:41;;;;;;;11.85;7.43;;;2.00;99.90;;;;;;5017573;28;20112;-74
2022/03/21 01:25:07;;;;;;;13.40;7.55;;;2.10;99.90;;;;;;5019354;28;20044;-74
2022/03/21 01:27:34;;;;;;;12.30;7.97;;;2.20;99.90;;;;;;5033983;28;20113;-74
2022/03/21 01:30:08;;;;;;;14.05;9.00;;;2.30;99.90;;;;;;5019787;28;20024;-74
2022/03/21 01:32:35;;;;;;;13.75;8.75;;;2.20;99.90;;;;;;5001236;28;20083;-74
2022/03/21 01:35:01;;;;;;;14.15;8.98;;;2.20;99.90;;;;;;5033969;28;20716;-74
2022/03/21 01:37:27;;;;;;;15.75;9.63;;;2.30;99.90;;;;;;5034030;28;20030;-74
2022/03/21 01:39:53;;;;;;;14.45;8.77;;;2.20;99.90;;;;;;5024928;28;20604;-74
2022/03/21 01:42:19;;;;;;;14.52;8.25;;;2.20;99.90;;;;;;5024145;28;20036;-74
2022/03/21 01:44:44;;;;;;;12.60;8.00;;;2.20;99.90;;;;;;5034494;28;20029;-74
2022/03/21 01:47:10;;;;;;;13.90;9.45;;;2.40;99.90;;;;;;5030748;28;20410;-74
2022/03/21 01:49:36;;;;;;;14.57;9.65;;;2.30;99.90;;;;;;5017927;28;20030;-74
2022/03/21 01:52:02;;;;;;;14.68;9.50;;;2.10;99.90;;;;;;5012036;28;20508;-74
2022/03/21 01:57:12;;;;;;;13.07;7.72;;;2.00;99.90;;;;;;5018166;28;20753;-74
2022/03/21 01:59:38;;;;;;;12.13;7.43;;;2.00;99.90;;;;;;5016211;28;20049;-74
2022/03/21 02:02:06;;;;;;;12.85;7.18;;;2.10;99.90;;;;;;5018827;28;20478;-74
2022/03/21 02:04:33;;;;;;;12.15;7.18;;;2.10;99.90;;;;;;5018654;28;20493;-74
2022/03/21 02:06:59;;;;;;;13.18;8.13;;;2.00;99.90;;;;;;5017734;28;20039;-74
2022/03/21 02:09:25;;;;;;;10.90;7.00;;;1.90;99.90;;;;;;5024266;28;20026;-74
2022/03/21 02:11:51;;;;;;;12.32;7.15;;;1.80;99.90;;;;;;5015119;28;20087;-74
2022/03/21 02:14:16;;;;;;;17.17;9.20;;;1.90;99.90;;;;;;5017835;28;20030;-74
2022/03/21 02:16:42;;;;;;;11.85;7.10;;;1.70;99.90;;;;;;5018251;28;20029;-74
2022/03/21 02:19:24;;;;;;;14.75;8.30;;;1.60;99.90;;;;;;5000574;28;20121;-74
2022/03/21 02:22:05;;;;;;;13.27;7.97;;;1.50;99.90;;;;;;5015109;28;20116;-74
2022/03/21 02:24:49;;;;;;;13.15;7.93;;;1.50;99.90;;;;;;5013928;28;20171;-74
2022/03/21 02:27:16;;;;;;;12.40;7.63;;;1.50;99.90;;;;;;4999913;28;20116;-74
2022/03/21 02:29:45;;;;;;;12.52;7.95;;;1.40;99.90;;;;;;5010464;28;20044;-74
2022/03/21 02:32:10;;;;;;;13.38;8.25;;;1.30;99.90;;;;;;5000433;28;20754;-74
2022/03/21 02:34:38;;;;;;;12.93;7.57;;;1.40;99.90;;;;;;5011207;28;20041;-74
2022/03/21 02:37:06;;;;;;;12.60;7.60;;;1.40;99.90;;;;;;5012706;28;20034;-74
2022/03/21 02:39:34;;;;;;;13.48;7.82;;;1.30;99.90;;;;;;5015529;28;22048;-74
2022/03/21 02:42:00;;;;;;;11.13;6.88;;;1.20;99.90;;;;;;5036176;28;20060;-74
2022/03/21 02:44:38;;;;;;;11.73;7.07;;;1.30;99.90;;;;;;5001643;28;20546;-75
2022/03/21 02:47:06;;;;;;;12.88;7.93;;;1.20;99.90;;;;;;5019642;28;20524;-73
2022/03/21 02:49:32;;;;;;;13.75;7.85;;;1.10;99.90;;;;;;5037138;28;20068;-74
2022/03/21 02:51:59;;;;;;;12.43;7.97;;;1.10;99.90;;;;;;5022196;28;20523;-74
2022/03/21 02:54:26;;;;;;;12.02;7.25;;;1.00;99.90;;;;;;5020700;28;20033;-75
2022/03/21 02:56:53;;;;;;;12.52;7.50;;;1.00;99.90;;;;;;5021996;28;20264;-74
2022/03/21 02:59:19;;;;;;;13.85;8.10;;;1.00;99.90;;;;;;5021834;28;20033;-74
2022/03/21 03:01:45;;;;;;;12.73;8.00;;;0.90;99.90;;;;;;5020334;28;20559;-74
2022/03/21 03:04:11;;;;;;;10.77;6.85;;;0.80;99.90;;;;;;4997030;28;20036;-73
2022/03/21 03:06:39;;;;;;;14.32;8.23;;;0.80;99.90;;;;;;5014080;28;20065;-74
2022/03/21 03:09:07;;;;;;;12.23;7.93;;;0.80;99.90;;;;;;5021219;28;20378;-74
2022/03/21 03:11:36;;;;;;;13.30;8.07;;;0.70;99.90;;;;;;4997252;28;20056;-74
2022/03/21 03:14:03;;;;;;;16.42;9.60;;;0.60;99.90;;;;;;5020892;28;20026;-74
2022/03/21 03:16:28;;;;;;;16.05;9.73;;;0.50;99.90;;;;;;5017282;28;20470;-73
2022/03/21 03:18:54;;;;;;;16.38;10.20;;;0.50;99.90;;;;;;5020688;28;20140;-74
2022/03/21 03:21:24;;;;;;;15.77;9.50;;;0.50;99.90;;;;;;5021134;28;20533;-74
2022/03/21 03:23:52;;;;;;;15.52;9.65;;;0.50;99.90;;;;;;5019683;28;20155;-74
2022/03/21 03:26:18;;;;;;;14.93;9.63;;;0.40;99.90;;;;;;5021266;28;20033;-74
2022/03/21 03:28:45;;;;;;;15.95;9.32;;;0.30;99.90;;;;;;5026879;28;20528;-73
2022/03/21 03:31:13;;;;;;;15.20;9.45;;;0.30;99.90;;;;;;5036377;28;20417;-75
2022/03/21 03:33:39;;;;;;;14.55;8.93;;;0.30;99.90;;;;;;5018598;28;20029;-74
2022/03/21 03:36:06;;;;;;;15.07;7.50;;;0.20;99.90;;;;;;5026211;28;20492;-74
2022/03/21 03:38:31;;;;;;;12.73;8.02;;;0.20;99.90;;;;;;5019761;28;20434;-74
2022/03/21 03:40:57;;;;;;;14.93;9.43;;;0.20;99.90;;;;;;5035795;28;20053;-74
2022/03/21 03:43:23;;;;;;;17.30;10.25;;;0.00;99.90;;;;;;5021785;28;20048;-74
2022/03/21 03:45:52;;;;;;;17.25;11.20;;;0.00;99.90;;;;;;5019361;28;21933;-74
2022/03/21 03:48:20;;;;;;;18.00;11.63;;;0.10;99.90;;;;;;5020923;28;20029;-74
2022/03/21 03:50:46;;;;;;;14.18;8.95;;;0.00;99.90;;;;;;5033837;28;20140;-74
2022/03/21 03:53:11;;;;;;;16.48;9.38;;;0.00;99.90;;;;;;5021041;28;20484;-74
2022/03/21 03:55:37;;;;;;;18.02;10.40;;;0.00;99.90;;;;;;5019360;28;20049;-74
2022/03/21 03:58:02;;;;;;;13.63;8.38;;;0.00;99.90;;;;;;5019369;28;20075;-74
2022/03/21 04:00:28;;;;;;;14.35;9.13;;;0.00;99.90;;;;;;5035740;28;20056;-74
2022/03/21 04:05:38;;;;;;;15.90;9.70;;;-0.10;99.90;;;;;;5019771;28;20049;-74
2022/03/21 04:08:04;;;;;;;13.32;8.43;;;-0.10;99.90;;;;;;5013974;28;20037;-74
2022/03/21 04:10:30;;;;;;;17.35;10.68;;;-0.10;99.90;;;;;;5002498;28;20036;-74
2022/03/21 04:12:55;;;;;;;18.90;10.02;;;-0.10;99.90;;;;;;5034618;28;20061;-74
2022/03/21 04:15:22;;;;;;;18.00;10.13;;;-0.20;99.90;;;;;;5018683;28;20116;-74
2022/03/21 04:17:49;;;;;;;16.23;10.45;;;-0.20;99.90;;;;;;5020799;28;20292;-73
2022/03/21 04:20:15;;;;;;;18.10;10.93;;;-0.30;99.90;;;;;;5008819;28;20151;-73
2022/03/21 04:22:40;;;;;;;15.68;10.20;;;-0.30;99.90;;;;;;5035466;28;20030;-73
2022/03/21 04:25:09;;;;;;;19.85;11.90;;;-0.30;99.90;;;;;;5019037;28;20036;-74
2022/03/21 04:27:36;;;;;;;15.98;9.80;;;-0.40;99.90;;;;;;5002781;28;20055;-74
2022/03/21 04:30:03;;;;;;;16.35;9.32;;;-0.30;99.90;;;;;;5034953;28;20044;-74
2022/03/21 04:32:29;;;;;;;15.68;9.00;;;-0.20;99.90;;;;;;4996217;28;20076;-74
2022/03/21 04:34:54;;;;;;;12.80;8.32;;;-0.20;99.90;;;;;;4995783;28;20040;-73
2022/03/21 04:37:20;;;;;;;13.20;7.85;;;-0.20;99.90;;;;;;5025365;28;20033;-74
2022/03/21 04:39:45;;;;;;;15.52;8.07;;;-0.20;99.90;;;;;;5020168;28;20394;-73
2022/03/21 04:42:11;;;;;;;14.80;7.80;;;-0.10;99.90;;;;;;5019824;28;20068;-73
2022/03/21 04:44:39;;;;;;;14.23;7.13;;;-0.20;99.90;;;;;;5017969;28;20037;-74
2022/03/21 04:47:08;;;;;;;14.32;8.20;;;-0.30;99.90;;;;;;5017794;28;20053;-73
2022/03/21 04:49:34;;;;;;;14.53;7.63;;;-0.20;99.90;;;;;;5015921;28;20159;-74
2022/03/21 04:52:00;;;;;;;14.63;8.23;;;-0.20;99.90;;;;;;5034335;28;20490;-74
2022/03/21 04:54:28;;;;;;;26.58;14.68;;;-0.20;99.90;;;;;;5025091;28;20478;-73
2022/03/21 04:56:55;;;;;;;23.92;13.45;;;-0.20;99.90;;;;;;5019007;28;20049;-73
2022/03/21 04:59:21;;;;;;;20.88;12.45;;;-0.20;99.90;;;;;;5020152;28;20560;-74
2022/03/21 05:01:47;;;;;;;20.63;12.68;;;-0.30;99.90;;;;;;5012955;28;20112;-74
2022/03/21 05:04:13;;;;;;;21.08;11.98;;;-0.40;99.90;;;;;;5018322;28;20041;-74
2022/03/21 05:06:39;;;;;;;18.20;11.23;;;-0.40;99.90;;;;;;5035187;28;20033;-73
2022/03/21 05:09:05;;;;;;;18.25;11.63;;;-0.40;99.90;;;;;;5024535;28;20029;-73
2022/03/21 05:11:31;;;;;;;17.95;10.25;;;-0.60;99.90;;;;;;4999027;28;20064;-74
2022/03/21 05:13:57;;;;;;;15.55;8.73;;;-0.60;99.90;;;;;;5035111;28;20037;-74
2022/03/21 05:16:23;;;;;;;17.00;9.65;;;-0.40;99.90;;;;;;5019324;28;20401;-73
2022/03/21 05:18:50;;;;;;;20.45;11.60;;;-0.40;99.90;;;;;;5019086;28;20038;-73
2022/03/21 05:21:16;;;;;;;16.33;10.13;;;-0.40;99.90;;;;;;5007072;28;20041;-74
2022/03/21 05:31:55;;;;;;;15.05;9.13;;;-0.60;99.90;;;;;;5033791;28;20084;-73
2022/03/21 05:37:05;;;;;;;15.73;9.00;;;-0.50;99.90;;;;;;5034257;28;20044;-73
2022/03/21 05:39:30;;;;;;;15.55;9.27;;;-0.50;99.90;;;;;;5016473;28;20017;-73
2022/03/21 05:41:56;;;;;;;16.90;8.15;;;-0.60;99.90;;;;;;5033304;28;20474;-73
2022/03/21 05:44:24;;;;;;;15.20;8.68;;;-0.50;99.90;;;;;;5000472;28;20048;-73
2022/03/21 05:46:50;;;;;;;12.35;8.20;;;-0.60;99.90;;;;;;5023672;28;20407;-73
2022/03/21 05:49:16;;;;;;;15.95;8.68;;;-0.60;99.90;;;;;;5017505;28;20113;-73
2022/03/21 05:51:42;;;;;;;13.07;8.32;;;-0.60;99.90;;;;;;5033180;28;20558;-73
2022/03/21 05:54:10;;;;;;;13.55;8.30;;;-0.70;99.90;;;;;;5033918;28;20038;-73
2022/03/21 05:56:37;;;;;;;15.32;9.52;;;-0.60;99.90;;;;;;5019082;28;20116;-74
2022/03/21 06:01:49;;;;;;;13.98;8.07;;;-0.70;99.90;;;;;;5018615;28;20037;-73
2022/03/21 06:04:15;;;;;;;14.35;7.72;;;-0.50;99.90;;;;;;5014968;28;20138;-73
2022/03/21 06:06:44;;;;;;;15.35;10.50;;;-0.50;99.90;;;;;;5018534;28;20025;-74
2022/03/21 06:09:10;;;;;;;12.40;7.63;;;-0.50;99.90;;;;;;4994097;28;20034;-73
2022/03/21 06:11:36;;;;;;;13.57;8.38;;;-0.40;99.90;;;;;;5018532;28;20037;-73
2022/03/21 06:14:04;;;;;;;13.02;7.93;;;-0.40;99.90;;;;;;5012399;28;20564;-73
2022/03/21 06:16:30;;;;;;;10.95;7.47;;;-0.40;99.90;;;;;;5019730;28;20029;-73
2022/03/21 06:18:59;;;;;;;11.70;7.28;;;-0.40;99.90;;;;;;5022544;28;20090;-73
2022/03/21 06:21:25;;;;;;;10.35;6.97;;;-0.40;99.90;;;;;;5019247;28;20380;-74
2022/03/21 06:23:52;;;;;;;9.85;5.97;;;-0.40;99.90;;;;;;5027926;28;20121;-74
2022/03/21 06:26:17;;;;;;;9.90;6.65;;;-0.30;99.90;;;;;;5023479;28;20060;-73
2022/03/21 06:28:43;;;;;;;13.73;7.32;;;-0.30;99.90;;;;;;5026812;28;20453;-73
2022/03/21 06:31:09;;;;;;;8.82;6.10;;;-0.30;99.90;;;;;;5006068;28;20777;-74
2022/03/21 06:33:34;;;;;;;10.02;6.75;;;-0.20;99.90;;;;;;5001363;28;20107;-73
2022/03/21 06:36:02;;;;;;;10.75;6.07;;;-0.20;99.90;;;;;;5020003;28;20116;-73
2022/03/21 06:38:28;;;;;;;8.00;5.45;;;-0.10;99.90;;;;;;5021571;28;20474;-73
2022/03/21 06:40:55;;;;;;;10.20;6.82;;;0.00;99.90;;;;;;5002998;28;20148;-73
2022/03/21 06:43:22;;;;;;;9.25;6.10;;;0.10;99.90;;;;;;5035666;28;21996;-73
2022/03/21 06:45:50;;;;;;;8.52;6.28;;;0.10;99.90;;;;;;5016709;28;20132;-73
2022/03/21 06:48:17;;;;;;;10.05;6.97;;;0.10;99.90;;;;;;5019120;28;20379;-74
2022/03/21 06:50:43;;;;;;;10.75;5.72;;;0.10;99.90;;;;;;4996142;28;20037;-73
2022/03/21 06:53:09;;;;;;;8.93;6.00;;;0.20;99.90;;;;;;5018765;28;20478;-73
2022/03/21 06:55:35;;;;;;;6.70;4.07;;;0.30;99.90;;;;;;5016140;28;20056;-73
2022/03/21 06:58:03;;;;;;;6.88;5.07;;;0.50;99.90;;;;;;5010168;28;20643;-73
2022/03/21 07:00:29;;;;;;;8.63;5.15;;;0.70;99.90;;;;;;5010882;28;20045;-75
2022/03/21 07:02:55;;;;;;;7.15;3.95;;;0.80;99.90;;;;;;5017046;28;20038;-73
2022/03/21 07:05:20;;;;;;;6.70;4.30;;;0.90;99.90;;;;;;5024090;28;20052;-73
2022/03/21 07:07:47;;;;;;;7.45;5.18;;;1.00;99.90;;;;;;5012145;28;20056;-74
2022/03/21 07:10:13;;;;;;;7.35;5.13;;;1.20;99.90;;;;;;5021365;28;20083;-74
2022/03/21 07:12:39;;;;;;;7.25;6.00;;;1.20;99.90;;;;;;5020385;28;20034;-74
2022/03/21 07:15:05;;;;;;;6.95;4.75;;;1.40;99.90;;;;;;4995754;28;20456;-74
2022/03/21 07:17:31;;;;;;;5.85;4.55;;;1.50;99.90;;;;;;5018568;28;20029;-74
2022/03/21 07:19:57;;;;;;;6.47;4.22;;;1.60;99.90;;;;;;5021670;28;20389;-74
2022/03/21 07:22:22;;;;;;;5.93;4.25;;;1.70;99.90;;;;;;5021139;28;20490;-74
2022/03/21 07:24:49;;;;;;;6.90;4.80;;;2.00;99.90;;;;;;5019558;28;20030;-74
2022/03/21 07:27:15;;;;;;;6.68;5.32;;;2.20;99.90;;;;;;4998140;28;20032;-74
2022/03/21 07:29:41;;;;;;;10.70;7.35;;;2.30;99.90;;;;;;5019217;28;20405;-74
2022/03/21 07:32:07;;;;;;;8.68;7.60;;;2.50;99.90;;;;;;5020929;28;20025;-74
2022/03/21 07:34:33;;;;;;;7.70;5.50;;;2.70;99.90;;;;;;5005650;28;20038;-74
2022/03/21 07:36:58;;;;;;;8.10;6.40;;;2.90;99.90;;;;;;5021964;28;20034;-74
2022/03/21 07:39:24;;;;;;;11.85;8.90;;;3.10;99.90;;;;;;5026264;28;20029;-74
2022/03/21 07:41:50;;;;;;;11.32;8.45;;;3.30;99.90;;;;;;5021102;28;20390;-74
2022/03/21 07:47:17;;;;;;;10.98;8.93;;;3.40;99.90;;;;;;5018374;28;20037;-74
2022/03/21 07:49:46;;;;;;;9.18;6.20;;;3.70;99.90;;;;;;5014864;28;20048;-74
2022/03/21 07:52:13;;;;;;;8.63;6.63;;;4.00;99.90;;;;;;5033338;28;20036;-73
2022/03/21 07:54:39;;;;;;;8.85;6.35;;;4.20;99.90;;;;;;5035651;28;20100;-75
2022/03/21 07:57:05;;;;;;;11.45;9.15;;;4.60;99.90;;;;;;5024363;28;20030;-74
2022/03/21 07:59:31;;;;;;;16.58;10.07;;;4.70;99.90;;;;;;5018862;28;21957;-75
2022/03/21 08:01:58;;;;;;;12.68;9.70;;;4.90;99.90;;;;;;4996282;28;20065;-75
2022/03/21 08:04:23;;;;;;;13.90;9.38;;;5.00;99.90;;;;;;5001631;28;20119;-74
2022/03/21 08:06:49;;;;;;;11.77;8.52;;;5.20;99.90;;;;;;4987599;28;20124;-75
2022/03/21 08:09:15;;;;;;;11.77;9.00;;;5.40;99.90;;;;;;5019772;28;20156;-74
2022/03/21 08:11:40;;;;;;;12.98;8.80;;;5.80;99.90;;;;;;5019403;28;20111;-75
2022/03/21 08:14:07;;;;;;;13.70;9.48;;;5.90;99.90;;;;;;5014867;28;20025;-75
2022/03/21 08:16:33;;;;;;;11.27;8.57;;;6.00;99.90;;;;;;5029087;28;20048;-75
2022/03/21 08:18:58;;;;;;;14.25;9.35;;;6.20;99.90;;;;;;5042456;28;20021;-75
2022/03/21 08:21:24;;;;;;;14.65;8.75;;;6.40;99.90;;;;;;5008930;28;20416;-75
2022/03/21 08:23:49;;;;;;;17.10;10.25;;;6.60;99.90;;;;;;5027217;28;20061;-75
2022/03/21 08:26:16;;;;;;;15.95;10.55;;;6.80;99.90;;;;;;5024872;28;20040;-75
2022/03/21 08:28:44;;;;;;;24.38;16.65;;;7.00;99.90;;;;;;5024016;28;20029;-75
2022/03/21 08:31:12;;;;;;;16.60;12.55;;;7.20;99.90;;;;;;5017096;28;20397;-75
2022/03/21 08:33:38;;;;;;;17.88;12.50;;;7.40;99.90;;;;;;5025297;28;20111;-75
2022/03/21 08:36:04;;;;;;;21.67;15.35;;;7.60;99.90;;;;;;5022117;28;20068;-75
2022/03/21 08:38:30;;;;;;;19.90;15.40;;;7.70;99.90;;;;;;5028981;28;20033;-75
2022/03/21 08:40:58;;;;;;;21.67;16.45;;;7.80;99.90;;;;;;5038309;28;20068;-75
2022/03/21 08:43:24;;;;;;;22.80;17.00;;;8.00;99.90;;;;;;5023189;28;20037;-75
2022/03/21 08:45:49;;;;;;;23.42;17.23;;;8.10;99.90;;;;;;5025944;28;20050;-75
2022/03/21 08:48:15;;;;;;;24.23;16.63;;;8.30;99.90;;;;;;5023566;28;20029;-74
2022/03/21 08:50:41;;;;;;;29.23;20.75;;;8.40;99.90;;;;;;5007701;28;20052;-75
2022/03/21 08:53:08;;;;;;;21.13;15.77;;;8.60;99.90;;;;;;5013131;28;20032;-74
2022/03/21 08:55:34;;;;;;;23.63;17.33;;;8.70;99.90;;;;;;5031305;28;20041;-75
2022/03/21 08:57:59;;;;;;;20.05;15.05;;;8.80;99.90;;;;;;5023905;28;20399;-74
2022/03/21 09:00:25;;;;;;;22.45;17.38;;;8.90;99.90;;;;;;5016136;28;20057;-75
2022/03/21 09:02:52;;;;;;;18.30;14.32;;;9.20;99.90;;;;;;5002944;28;20377;-75
2022/03/21 09:05:20;;;;;;;17.13;12.00;;;9.40;99.90;;;;;;5023921;28;20032;-75
2022/03/21 09:07:45;;;;;;;14.15;10.85;;;9.60;99.90;;;;;;5040843;28;20054;-75
2022/03/21 09:10:13;;;;;;;18.13;10.88;;;9.80;99.90;;;;;;5040648;28;20063;-74
2022/03/21 09:12:38;;;;;;;15.77;10.27;;;10.00;99.90;;;;;;5028762;28;20043;-75
2022/03/21 09:15:05;;;;;;;13.38;10.20;;;10.20;99.90;;;;;;5026340;28;20074;-75
2022/03/21 09:17:31;;;;;;;12.68;9.60;;;10.40;99.90;;;;;;5021975;28;20083;-75
2022/03/21 09:19:56;;;;;;;12.48;8.95;;;10.50;99.90;;;;;;5024980;28;20486;-75
2022/03/21 09:22:22;;;;;;;13.18;9.40;;;10.60;99.90;;;;;;5024122;28;20081;-75
2022/03/21 09:24:48;;;;;;;14.90;9.85;;;10.80;99.90;;;;;;5021130;28;20494;-75
2022/03/21 09:27:13;;;;;;;13.45;10.40;;;11.00;99.90;;;;;;5024216;28;20584;-75
2022/03/21 09:29:39;;;;;;;15.65;11.35;;;11.20;99.90;;;;;;5024636;28;20033;-75
2022/03/21 09:32:06;;;;;;;12.93;9.93;;;11.30;99.90;;;;;;5026089;28;20029;-76
2022/03/21 09:34:32;;;;;;;15.57;10.60;;;11.40;99.90;;;;;;5023462;28;20113;-75
2022/03/21 09:36:58;;;;;;;19.27;12.65;;;11.60;99.90;;;;;;5026189;28;20021;-76
2022/03/21 09:39:24;;;;;;;16.55;12.05;;;11.60;99.90;;;;;;5022619;28;20048;-75
2022/03/21 09:41:50;;;;;;;15.50;11.52;;;11.90;99.90;;;;;;5001635;28;20072;-75
2022/03/21 09:44:16;;;;;;;13.20;9.82;;;12.00;99.90;;;;;;5020958;28;20114;-75
2022/03/21 09:46:44;;;;;;;16.55;11.82;;;12.10;99.90;;;;;;5023907;28;20080;-75
2022/03/21 09:49:12;;;;;;;15.57;11.60;;;11.90;99.90;;;;;;5025774;28;20393;-75
2022/03/21 09:51:39;;;;;;;15.25;10.98;;;12.20;99.90;;;;;;5027542;28;20972;-76
2022/03/21 09:54:05;;;;;;;12.95;10.40;;;12.40;99.90;;;;;;5025279;28;20474;-76
2022/03/21 09:56:30;;;;;;;14.05;10.65;;;12.60;99.90;;;;;;5024969;28;20043;-76
2022/03/21 09:58:59;;;;;;;14.85;10.20;;;12.70;99.90;;;;;;5024455;28;20083;-75
2022/03/21 10:01:29;;;;;;;12.20;9.02;;;12.90;99.90;;;;;;5022267;28;20037;-76
2022/03/21 10:03:55;;;;;;;14.60;9.95;;;13.10;99.90;;;;;;5025908;28;20033;-75
2022/03/21 10:06:40;;;;;;;13.98;10.45;;;13.10;99.90;;;;;;5019666;28;20034;-75
2022/03/21 10:09:15;;;;;;;11.32;8.45;;;13.00;99.90;;;;;;5019384;28;20086;-76
2022/03/21 10:11:52;;;;;;;11.95;7.00;;;13.20;99.90;;;;;;5014870;28;20030;-75
2022/03/21 10:14:34;;;;;;;16.00;8.95;;;13.60;99.90;;;;;;5018806;28;20068;-75
2022/03/21 10:17:11;;;;;;;12.73;8.90;;;13.50;99.90;;;;;;5024867;28;20065;-76
2022/03/21 10:19:47;;;;;;;11.38;8.27;;;13.50;99.90;;;;;;5026066;28;20079;-76
2022/03/21 10:22:21;;;;;;;12.10;8.73;;;13.80;99.90;;;;;;5022166;28;20482;-76
2022/03/21 10:24:48;;;;;;;11.27;7.97;;;13.90;99.90;;;;;;5025443;28;20079;-76
2022/03/21 10:27:37;;;;;;;9.82;8.32;;;14.00;99.90;;;;;;5022455;28;20029;-76
2022/03/21 10:30:12;;;;;;;12.98;8.52;;;14.10;99.90;;;;;;5022864;28;20029;-76
2022/03/21 10:32:46;;;;;;;11.88;7.88;;;14.10;99.90;;;;;;5021997;28;20029;-76
2022/03/21 10:35:17;;;;;;;11.25;8.27;;;14.20;99.90;;;;;;5017700;28;20029;-76
2022/03/21 10:37:53;;;;;;;12.50;8.43;;;14.50;99.90;;;;;;5020625;28;20029;-76
2022/03/21 10:40:40;;;;;;;11.23;7.82;;;14.60;99.90;;;;;;5020711;28;20535;-76
2022/03/21 10:43:09;;;;;;;13.68;9.25;;;14.60;99.90;;;;;;5025349;28;20076;-76
2022/03/21 10:45:35;;;;;;;13.90;10.83;;;14.80;99.90;;;;;;5024986;28;20413;-76
2022/03/21 10:48:04;;;;;;;15.57;11.10;;;14.90;99.90;;;;;;5020048;28;20026;-76
2022/03/21 10:50:35;;;;;;;16.17;11.35;;;14.90;99.90;;;;;;5024210;28;20043;-77
2022/03/21 10:53:18;;;;;;;15.52;10.60;;;14.80;99.90;;;;;;5028258;28;20033;-77
2022/03/21 10:55:46;;;;;;;13.20;9.25;;;14.90;99.90;;;;;;5037572;28;20363;-76
2022/03/21 10:58:14;;;;;;;13.50;10.27;;;14.90;99.90;;;;;;5021295;28;20025;-77
2022/03/21 11:00:40;;;;;;;13.82;9.40;;;15.10;99.90;;;;;;5022529;28;20052;-77
2022/03/21 11:03:15;;;;;;;11.70;8.23;;;15.30;99.90;;;;;;5028864;28;21835;-76
2022/03/21 11:05:48;;;;;;;13.13;8.70;;;15.40;99.90;;;;;;5021745;28;20025;-76
2022/03/21 11:08:18;;;;;;;13.63;10.07;;;15.70;99.90;;;;;;5026141;28;20038;-76
2022/03/21 11:10:45;;;;;;;;;;;15.50;99.90;;;;;;5030978;28;20040;-76
2022/03/21 11:13:11;;;;;;;10.75;7.15;;;15.70;99.90;;;;;;5025840;28;20346;-77
2022/03/21 11:15:38;;;;;;;9.88;7.38;;;15.80;99.90;;;;;;5025025;28;20401;-76
2022/03/21 11:18:05;;;;;;;12.50;9.20;;;15.80;99.90;;;;;;5006967;28;20051;-77
2022/03/21 11:20:31;;;;;;;12.55;9.23;;;15.70;99.90;;;;;;5024987;28;20084;-76
2022/03/21 11:22:58;;;;;;;12.73;8.88;;;15.90;99.90;;;;;;5026741;28;20032;-77
2022/03/21 11:25:29;;;;;;;14.65;8.73;;;15.80;99.90;;;;;;5028152;28;20037;-76
2022/03/21 11:28:20;;;;;;;12.23;8.40;;;15.90;99.90;;;;;;5034723;28;20032;-76
2022/03/21 11:31:09;;;;;;;8.80;6.72;;;15.90;99.90;;;;;;5024222;28;20481;-76
2022/03/21 11:33:57;;;;;;;11.70;8.35;;;16.10;99.90;;;;;;5042372;28;20030;-76
2022/03/21 11:36:24;;;;;;;11.80;8.13;;;16.20;99.90;;;;;;5018191;28;20029;-76
2022/03/21 11:38:56;;;;;;;10.98;8.07;;;16.00;99.90;;;;;;5022789;28;20034;-76
2022/03/21 11:41:24;;;;;;;15.75;11.57;;;16.20;99.90;;;;;;5023693;28;20041;-76
2022/03/21 11:44:14;;;;;;;11.98;9.00;;;16.30;99.90;;;;;;5014664;28;20137;-76
2022/03/21 11:46:47;;;;;;;10.30;7.85;;;16.30;99.90;;;;;;5008627;28;20054;-76
2022/03/21 11:49:22;;;;;;;11.00;7.97;;;16.60;99.90;;;;;;5023385;28;20026;-76
2022/03/21 11:51:55;;;;;;;10.15;7.55;;;16.80;99.90;;;;;;5025390;28;20025;-76
2022/03/21 11:54:36;;;;;;;9.98;6.25;;;16.90;99.90;;;;;;5026634;28;20466;-76
2022/03/21 11:57:03;;;;;;;10.40;6.90;;;16.80;99.90;;;;;;5007313;28;20400;-76
2022/03/21 11:59:32;;;;;;;11.73;7.72;;;16.90;99.90;;;;;;5024336;28;20068;-76
2022/03/21 12:02:10;;;;;;;8.63;7.28;;;16.60;99.90;;;;;;5027111;28;20643;-76
2022/03/21 12:04:39;;;;;;;9.82;7.75;;;17.00;99.90;;;;;;5040151;28;20025;-76
2022/03/21 12:07:14;;;;;;;12.60;7.60;;;16.90;99.90;;;;;;5017727;28;20029;-76
2022/03/21 12:09:51;;;;;;;10.48;7.70;;;16.80;99.90;;;;;;5040917;28;20402;-76
2022/03/21 12:12:22;;;;;;;10.43;7.65;;;16.90;99.90;;;;;;5024875;28;20053;-76
2022/03/21 12:14:56;;;;;;;10.43;7.90;;;16.80;99.90;;;;;;5025922;28;20038;-76
2022/03/21 12:17:21;;;;;;;10.05;7.30;;;16.90;99.90;;;;;;5022916;28;20541;-77
2022/03/21 12:22:28;;;;;;;9.85;7.38;;;17.20;99.90;;;;;;5026948;28;20493;-76
2022/03/21 12:25:14;;;;;;;10.60;7.75;;;17.50;99.90;;;;;;5005997;28;20124;-76
2022/03/21 12:27:53;;;;;;;9.63;7.15;;;17.60;99.90;;;;;;5022343;28;20037;-76
2022/03/21 12:30:26;;;;;;;10.63;7.65;;;17.50;99.90;;;;;;5022179;28;20497;-76
2022/03/21 12:33:16;;;;;;;9.05;6.53;;;17.40;99.90;;;;;;5024825;28;20021;-76
2022/03/21 12:35:45;;;;;;;12.95;8.20;;;17.50;99.90;;;;;;5001022;28;20061;-76
2022/03/21 12:38:11;;;;;;;11.60;6.93;;;17.50;99.90;;;;;;5007738;28;20033;-76
2022/03/21 12:40:50;;;;;;;11.85;8.43;;;17.30;99.90;;;;;;5020071;28;20336;-77
2022/03/21 12:43:32;;;;;;;10.00;7.35;;;17.10;99.90;;;;;;5025797;28;20068;-76
2022/03/21 12:46:07;;;;;;;9.63;7.82;;;17.50;99.90;;;;;;5024213;28;20048;-76
2022/03/21 12:48:38;;;;;;;11.43;6.70;;;17.70;99.90;;;;;;5023708;28;20041;-76
2022/03/21 12:51:05;;;;;;;8.73;6.93;;;17.70;99.90;;;;;;5023849;28;20033;-76
2022/03/21 12:53:43;;;;;;;7.95;6.68;;;17.50;99.90;;;;;;5026497;28;20026;-76
2022/03/21 12:56:09;;;;;;;11.52;8.80;;;17.70;99.90;;;;;;5024971;28;20184;-76
2022/03/21 12:58:37;;;;;;;8.38;6.00;;;17.30;99.90;;;;;;5021775;28;20037;-76
2022/03/21 13:01:03;;;;;;;11.82;7.55;;;17.70;99.90;;;;;;5025471;28;20086;-77
2022/03/21 13:03:29;;;;;;;9.80;6.45;;;17.90;99.90;;;;;;5022126;28;20474;-76
2022/03/21 13:11:46;;;;;;;14.68;10.10;;;17.40;99.90;;;;;;5024679;28;20386;-76
2022/03/21 13:14:14;;;;;;;12.80;9.20;;;17.30;99.90;;;;;;5025296;28;20028;-76
2022/03/21 13:16:51;;;;;;;11.25;7.63;;;17.30;99.90;;;;;;5026663;28;20033;-76