Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:46;;;;;;;3.10;2.42;;;;;;;16.87;100.00;101018.84;5590247;31;34451;-69
2023/09/04 00:04:49;;;;;;;4.20;2.50;;;;;;;17.04;100.00;101020.22;5590049;31;34538;-69
2023/09/04 00:07:51;;;;;;;4.65;2.47;;;;;;;16.91;100.00;101018.28;5589670;31;33809;-69
2023/09/04 00:10:54;;;;;;;3.25;2.35;;;;;;;16.92;100.00;101030.66;5589035;31;33908;-69
2023/09/04 00:13:57;;;;;;;3.03;2.40;;;;;;;16.95;100.00;101029.44;5589475;31;34173;-69
2023/09/04 00:17:00;;;;;;;3.83;2.50;;;;;;;16.91;100.00;101025.47;5589722;31;34059;-69
2023/09/04 00:20:03;;;;;;;3.55;2.40;;;;;;;16.89;100.00;101025.66;5589564;31;33827;-69
2023/09/04 00:23:06;;;;;;;4.97;2.58;;;;;;;16.95;100.00;101032.94;5589110;31;33821;-69
2023/09/04 00:26:08;;;;;;;4.93;2.40;;;;;;;16.85;100.00;101034.28;5589480;31;34455;-69
2023/09/04 00:29:12;;;;;;;4.78;2.60;;;;;;;16.79;100.00;101037.75;5589789;31;33836;-69
2023/09/04 00:32:15;;;;;;;3.12;2.30;;;;;;;16.77;100.00;101031.75;5589548;31;33847;-69
2023/09/04 00:35:17;;;;;;;4.62;2.50;;;;;;;16.66;100.00;101029.56;5589469;31;34713;-69
2023/09/04 00:38:20;;;;;;;3.70;2.33;;;;;;;16.61;100.00;101032.81;5589553;31;33931;-69
2023/09/04 00:41:24;;;;;;;2.78;2.30;;;;;;;16.62;100.00;101028.31;5589427;31;33869;-69
2023/09/04 00:44:26;;;;;;;2.90;2.47;;;;;;;16.57;100.00;101033.37;5589177;31;34052;-69
2023/09/04 00:47:29;;;;;;;4.68;2.30;;;;;;;16.53;100.00;101030.25;5589253;31;33991;-69
2023/09/04 00:50:33;;;;;;;3.17;2.42;;;;;;;16.53;100.00;101028.41;5588310;31;33951;-69
2023/09/04 00:53:38;;;;;;;3.30;2.70;;;;;;;16.58;100.00;101037.72;5589230;31;34727;-69
2023/09/04 00:56:40;;;;;;;3.62;2.37;;;;;;;16.45;100.00;101023.19;5589162;31;33940;-69
2023/09/04 00:59:45;;;;;;;4.50;2.70;;;;;;;16.39;100.00;101028.47;5589161;31;34401;-69
2023/09/04 01:02:48;;;;;;;4.37;2.75;;;;;;;16.28;100.00;101035.12;5589351;31;33819;-68
2023/09/04 01:05:51;;;;;;;3.95;2.50;;;;;;;16.15;100.00;101023.44;5589061;31;33820;-69
2023/09/04 01:08:55;;;;;;;3.60;2.78;;;;;;;16.08;100.00;101013.47;5588404;31;34636;-69
2023/09/04 01:12:15;;;;;;;4.65;2.55;;;;;;;16.01;100.00;101011.75;5589083;31;34111;-69
2023/09/04 01:15:18;;;;;;;5.28;2.80;;;;;;;16.00;100.00;101008.25;5588172;31;35079;-69
2023/09/04 01:18:22;;;;;;;7.70;2.80;;;;;;;16.03;100.00;101015.06;5588921;31;34627;-69
2023/09/04 01:21:26;;;;;;;4.37;2.78;;;;;;;16.04;100.00;101008.69;5588074;31;33957;-69
2023/09/04 01:24:29;;;;;;;4.32;2.45;;;;;;;16.01;100.00;101007.25;5588810;31;33824;-69
2023/09/04 01:27:39;;;;;;;3.85;2.83;;;;;;;16.01;100.00;101012.59;5588650;31;33835;-69
2023/09/04 01:31:04;;;;;;;3.97;2.70;;;;;;;16.03;100.00;101012.38;5587952;31;34072;-69
2023/09/04 01:34:14;;;;;;;3.47;2.60;;;;;;;15.96;100.00;101016.84;5588606;31;34505;-69
2023/09/04 01:37:18;;;;;;;;;;;;;;;15.87;100.00;101013.44;5591055;31;33793;-69
2023/09/04 01:40:23;;;;;;;4.43;2.40;;;;;;;15.89;100.00;101008.72;5591047;31;34765;-68
2023/09/04 01:43:26;;;;;;;4.00;2.90;;;;;;;15.83;100.00;101016.69;5591080;31;34043;-69
2023/09/04 01:46:29;;;;;;;4.25;2.50;;;;;;;15.82;100.00;101015.03;5590680;31;34754;-69
2023/09/04 01:49:32;;;;;;;3.15;2.70;;;;;;;15.82;100.00;101023.03;5590830;31;34033;-69
2023/09/04 01:52:35;;;;;;;3.58;2.70;;;;;;;15.78;100.00;101022.56;5590182;31;34560;-71
2023/09/04 01:55:40;;;;;;;3.50;2.72;;;;;;;15.79;100.00;101018.88;5590784;31;34428;-69
2023/09/04 01:58:43;;;;;;;4.50;2.60;;;;;;;15.83;100.00;101030.06;5590121;31;34527;-69
2023/09/04 02:01:46;;;;;;;3.47;2.60;;;;;;;15.78;100.00;101032.47;5589967;31;33909;-70
2023/09/04 02:04:49;;;;;;;3.37;2.78;;;;;;;15.77;100.00;101025.44;5590817;31;33609;-70
2023/09/04 02:07:52;;;;;;;4.53;2.92;;;;;;;15.78;100.00;101016.41;5590663;31;33910;-69
2023/09/04 02:10:57;;;;;;;4.60;2.90;;;;;;;15.74;100.00;101018.59;5590709;31;33991;-69
2023/09/04 02:14:00;;;;;;;3.85;2.90;;;;;;;15.69;100.00;101018.34;5591013;31;33903;-69
2023/09/04 02:17:03;;;;;;;3.47;2.75;;;;;;;15.56;100.00;101026.19;5590645;31;34828;-69
2023/09/04 02:20:08;;;;;;;3.25;2.70;;;;;;;15.56;100.00;101027.00;5590654;31;33869;-69
2023/09/04 02:23:11;;;;;;;6.10;2.80;;;;;;;15.57;100.00;101028.69;5590624;31;33930;-70
2023/09/04 02:26:14;;;;;;;4.97;2.78;;;;;;;15.58;100.00;101033.03;5590585;31;33781;-69
2023/09/04 02:29:16;;;;;;;5.47;3.20;;;;;;;15.56;100.00;101032.38;5590467;31;34579;-69
2023/09/04 02:32:19;;;;;;;4.65;2.90;;;;;;;15.51;100.00;101039.28;5589809;31;33958;-68
2023/09/04 02:35:22;;;;;;;4.95;2.92;;;;;;;15.45;100.00;101046.16;5590506;31;33992;-69
2023/09/04 02:38:25;;;;;;;3.58;2.70;;;;;;;15.48;100.00;101048.47;5590450;31;33927;-69
2023/09/04 02:41:27;;;;;;;4.18;3.00;;;;;;;15.42;100.00;101061.75;5590447;31;34746;-68
2023/09/04 02:44:30;;;;;;;7.22;2.90;;;;;;;15.38;100.00;101061.28;5590380;31;33858;-69
2023/09/04 02:47:35;;;;;;;3.65;2.92;;;;;;;15.38;100.00;101052.44;5590165;31;34777;-68
2023/09/04 02:50:40;;;;;;;4.37;3.10;;;;;;;15.38;100.00;101057.78;5590309;31;33941;-69
2023/09/04 02:53:43;;;;;;;5.00;3.15;;;;;;;15.35;100.00;101053.59;5590363;31;34971;-69
2023/09/04 02:56:47;;;;;;;5.40;2.70;;;;;;;15.34;100.00;101048.47;5590322;31;34801;-69
2023/09/04 02:59:49;;;;;;;4.85;2.95;;;;;;;15.27;100.00;101048.34;5590428;31;33865;-69
2023/09/04 03:02:52;;;;;;;4.10;3.08;;;;;;;15.22;100.00;101056.09;5589863;31;33802;-69
2023/09/04 03:05:55;;;;;;;4.57;3.15;;;;;;;15.17;100.00;101050.44;5590283;31;33894;-69
2023/09/04 03:08:58;;;;;;;4.82;3.10;;;;;;;15.11;100.00;101056.50;5590210;31;34534;-69
2023/09/04 03:12:01;;;;;;;7.47;3.00;;;;;;;15.06;100.00;101054.37;5590240;31;33789;-69
2023/09/04 03:15:06;;;;;;;4.28;2.75;;;;;;;15.13;100.00;101057.16;5590203;31;33884;-69
2023/09/04 03:18:09;;;;;;;3.78;3.10;;;;;;;15.11;100.00;101069.88;5590346;31;34749;-69
2023/09/04 03:21:13;;;;;;;4.30;2.90;;;;;;;15.12;100.00;101063.53;5589629;31;34559;-69
2023/09/04 03:24:20;;;;;;;4.85;2.92;;;;;;;15.02;100.00;101066.44;5590196;31;33987;-68
2023/09/04 03:27:23;;;;;;;5.43;3.03;;;;;;;15.06;100.00;101066.91;5590391;31;34528;-69
2023/09/04 03:30:26;;;;;;;3.45;2.67;;;;;;;14.93;100.00;101072.88;5590212;31;33950;-69
2023/09/04 03:33:29;;;;;;;3.72;2.70;;;;;;;14.93;100.00;101072.88;5590082;31;33990;-69
2023/09/04 03:36:32;;;;;;;5.15;3.40;;;;;;;14.92;100.00;101073.87;5589958;31;33895;-69
2023/09/04 03:39:38;;;;;;;4.95;3.00;;;;;;;14.88;100.00;101069.91;5589881;31;34080;-69
2023/09/04 03:42:41;;;;;;;6.32;3.03;;;;;;;14.75;100.00;101073.19;5589830;31;33985;-69
2023/09/04 03:45:44;;;;;;;5.05;3.20;;;;;;;14.65;100.00;101075.25;5589682;31;34556;-69
2023/09/04 03:48:47;;;;;;;3.90;3.10;;;;;;;14.64;100.00;101076.25;5589720;31;34240;-69
2023/09/04 03:51:50;;;;;;;5.80;3.22;;;;;;;14.77;100.00;101075.66;5589825;31;32501;-68
2023/09/04 03:54:53;;;;;;;5.45;3.10;;;;;;;14.71;100.00;101076.38;5589863;31;33768;-69
2023/09/04 03:57:56;;;;;;;4.55;3.20;;;;;;;14.66;100.00;101076.91;5589041;31;34576;-69
2023/09/04 04:00:59;;;;;;;7.90;3.33;;;;;;;14.62;100.00;101072.91;5589785;31;33961;-68
2023/09/04 04:04:03;;;;;;;6.28;3.40;;;;;;;14.65;100.00;101079.75;5589072;31;33892;-68
2023/09/04 04:07:06;;;;;;;5.53;3.30;;;;;;;14.60;100.00;101076.78;5589607;31;33851;-68
2023/09/04 04:10:09;;;;;;;7.30;3.58;;;;;;;14.57;100.00;101077.94;5589751;31;33799;-68
2023/09/04 04:13:12;;;;;;;4.28;3.40;;;;;;;14.48;100.00;101076.34;5589968;31;34068;-68
2023/09/04 04:16:16;;;;;;;4.37;3.42;;;;;;;14.60;100.00;101077.63;5589571;31;34532;-68
2023/09/04 04:19:20;;;;;;;6.00;3.58;;;;;;;14.63;100.00;101076.41;5589034;31;34101;-69
2023/09/04 04:22:23;;;;;;;5.90;3.60;;;;;;;14.62;100.00;101086.25;5589665;31;33832;-68
2023/09/04 04:25:26;;;;;;;6.57;3.47;;;;;;;14.65;100.00;101083.25;5589476;31;34730;-69
2023/09/04 04:28:29;;;;;;;6.25;3.40;;;;;;;14.59;100.00;101086.62;5589802;31;33935;-68
2023/09/04 04:31:32;;;;;;;5.28;3.65;;;;;;;14.56;100.00;101092.34;5589345;31;33877;-68
2023/09/04 04:34:35;;;;;;;8.05;3.45;;;;;;;14.60;100.00;101095.47;5588950;31;34118;-68
2023/09/04 04:37:38;;;;;;;9.15;4.00;;;;;;;14.57;100.00;101096.62;5589464;31;33920;-69
2023/09/04 04:40:41;;;;;;;6.82;3.92;;;;;;;14.66;100.00;101111.63;5589406;31;34431;-69
2023/09/04 04:43:44;;;;;;;4.78;3.33;;;;;;;14.66;100.00;101106.28;5589146;31;33933;-69
2023/09/04 04:46:47;;;;;;;5.43;3.40;;;;;;;14.68;100.00;101106.09;5589313;31;34638;-68
2023/09/04 04:49:50;;;;;;;6.40;3.80;;;;;;;14.67;100.00;101101.75;5588886;31;34120;-69
2023/09/04 04:52:53;;;;;;;7.47;3.92;;;;;;;14.73;100.00;101103.72;5589324;31;34082;-67
2023/09/04 04:55:57;;;;;;;5.40;3.70;;;;;;;14.76;100.00;101114.87;5589580;31;33847;-67
2023/09/04 04:59:00;;;;;;;3.87;3.50;;;;;;;14.81;100.00;101119.72;5589280;31;33870;-68
2023/09/04 05:02:03;;;;;;;5.40;3.50;;;;;;;14.82;100.00;101129.38;5589329;31;33810;-68
2023/09/04 05:05:08;;;;;;;6.03;3.70;;;;;;;14.85;100.00;101123.69;5589012;31;33958;-68
2023/09/04 05:08:11;;;;;;;5.78;3.37;;;;;;;14.86;100.00;101136.06;5588894;31;33840;-68
2023/09/04 05:11:14;;;;;;;6.05;3.50;;;;;;;14.91;100.00;101130.97;5588653;31;34038;-68
2023/09/04 05:14:17;;;;;;;5.05;3.67;;;;;;;14.99;100.00;101130.94;5588785;31;33838;-68
2023/09/04 05:17:20;;;;;;;8.80;3.58;;;;;;;15.02;100.00;101129.75;5588438;31;33896;-68
2023/09/04 05:20:23;;;;;;;9.57;3.80;;;;;;;15.09;100.00;101123.53;5588872;31;34042;-68
2023/09/04 05:23:26;;;;;;;6.87;3.40;;;;;;;15.14;100.00;101136.34;5588651;31;33831;-68
2023/09/04 05:26:28;;;;;;;5.80;3.35;;;;;;;15.18;100.00;101130.47;5587836;31;34512;-69
2023/09/04 05:29:32;;;;;;;6.05;3.28;;;;;;;15.29;100.00;101131.03;5587888;31;34062;-68
2023/09/04 05:32:34;;;;;;;9.07;3.40;;;;;;;15.36;100.00;101140.81;5588180;31;34494;-67
2023/09/04 05:35:38;;;;;;;6.95;3.40;;;;;;;15.49;100.00;101141.03;5588027;31;33968;-68
2023/09/04 05:38:40;;;;;;;8.77;3.25;;;;;;;15.55;100.00;101143.03;5588704;31;34781;-68
2023/09/04 05:41:44;;;;;;;7.20;3.65;;;;;;;15.63;100.00;101145.63;5588246;31;34635;-68
2023/09/04 05:44:47;;;;;;;7.28;3.20;;;;;;;15.66;100.00;101144.44;5587997;31;33842;-68
2023/09/04 05:47:51;;;;;;;5.90;3.47;;;;;;;15.76;100.00;101152.19;5587973;31;34557;-68
2023/09/04 05:50:53;;;;;;;6.32;3.80;;;;;;;15.83;100.00;101150.47;5587327;31;34025;-68
2023/09/04 05:53:56;;;;;;;5.53;3.20;;;;;;;15.93;100.00;101153.66;5588083;31;33773;-68
2023/09/04 05:56:59;;;;;;;9.75;3.70;;;;;;;16.00;100.00;101152.78;5587558;31;35068;-68
2023/09/04 06:00:06;;;;;;;8.15;3.60;;;;;;;16.11;100.00;101142.63;5586950;31;33446;-68
2023/09/04 06:03:14;;;;;;;6.15;3.30;;;;;;;16.37;100.00;101135.75;5587850;31;34391;-68
2023/09/04 06:06:17;;;;;;;6.93;3.22;;;;;;;16.46;100.00;101139.97;5587732;31;34861;-69
2023/09/04 06:09:20;;;;;;;11.15;3.30;;;;;;;16.56;100.00;101144.22;5587511;31;33967;-72
2023/09/04 06:12:23;;;;;;;12.43;3.10;;;;;;;16.63;100.00;101137.12;5587440;31;33967;-68
2023/09/04 06:15:25;;;;;;;6.30;3.10;;;;;;;16.70;100.00;101149.56;5586510;31;34021;-69
2023/09/04 06:18:29;;;;;;;9.05;3.40;;;;;;;16.80;100.00;101146.56;5586936;31;34183;-68
2023/09/04 06:21:32;;;;;;;4.72;3.20;;;;;;;17.02;100.00;101145.59;5587564;31;34117;-68
2023/09/04 06:24:35;;;;;;;4.12;2.72;;;;;;;17.10;100.00;101139.25;5590178;31;34028;-69
2023/09/04 06:27:38;;;;;;;6.62;2.97;;;;;;;17.13;100.00;101149.63;5588742;31;33778;-70
2023/09/04 06:30:41;;;;;;;5.87;2.80;;;;;;;17.22;100.00;101146.63;5589873;31;34028;-70
2023/09/04 06:33:44;;;;;;;7.60;3.70;;;;;;;17.47;100.00;101147.03;5590223;31;33887;-70
2023/09/04 06:36:47;;;;;;;6.20;2.80;;;;;;;17.55;100.00;101146.91;5590113;31;34497;-69
2023/09/04 06:39:50;;;;;;;6.65;3.08;;;;;;;17.81;100.00;101149.78;5590224;31;34594;-69
2023/09/04 06:42:53;;;;;;;6.50;2.78;;;;;;;18.50;100.00;101155.13;5589967;31;33749;-70
2023/09/04 06:45:58;;;;;;;6.55;2.72;;;;;;;19.12;100.00;101158.66;5589096;31;33950;-70
2023/09/04 06:49:01;;;;;;;5.05;2.78;;;;;;;19.80;100.00;101160.16;5589740;31;34467;-70
2023/09/04 06:52:04;;;;;;;5.45;2.40;;;;;;;19.80;100.00;101177.09;5588674;31;35387;-70
2023/09/04 06:55:07;;;;;;;4.75;2.62;;;;;;;20.26;100.00;101177.03;5588824;31;33905;-70
2023/09/04 06:58:10;;;;;;;3.85;2.50;;;;;;;19.95;100.00;101172.31;5590120;31;33957;-70
2023/09/04 07:01:13;;;;;;;4.75;2.40;;;;;;;20.09;100.00;101173.13;5590062;31;33877;-71
2023/09/04 07:04:16;;;;;;;10.43;2.37;;;;;;;20.27;100.00;101177.88;5589763;31;33812;-70
2023/09/04 07:07:19;;;;;;;4.40;2.40;;;;;;;21.30;89.20;101176.75;5589946;31;34561;-71
2023/09/04 07:10:21;;;;;;;6.82;2.28;;;;;;;21.63;85.25;101184.62;5589997;31;33921;-72
2023/09/04 07:13:24;;;;;;;3.10;2.10;;;;;;;21.12;83.65;101184.75;5589875;31;33898;-71
2023/09/04 07:16:28;;;;;;;5.28;2.28;;;;;;;20.99;83.03;101198.31;5589580;31;33899;-72
2023/09/04 07:19:43;;;;;;;3.60;2.37;;;;;;;20.37;89.82;101197.97;5589963;31;33835;-71
2023/09/04 07:22:46;;;;;;;3.50;2.30;;;;;;;21.01;82.16;101185.47;5589051;31;34645;-71
2023/09/04 07:25:53;;;;;;;7.43;2.40;;;;;;;20.99;79.11;101198.31;5590123;31;33916;-72
2023/09/04 07:28:56;;;;;;;4.30;2.20;;;;;;;21.43;74.69;101192.06;5589914;31;33923;-72
2023/09/04 07:32:01;;;;;;;3.37;2.15;;;;;;;21.78;69.96;101187.00;5589459;31;33989;-71
2023/09/04 07:35:04;;;;;;;5.55;2.62;;;;;;;22.59;65.08;101184.91;5588362;31;34026;-71
2023/09/04 07:38:07;;;;;;;5.15;2.42;;;;;;;23.16;61.41;101188.09;5589009;31;33792;-71
2023/09/04 07:41:09;;;;;;;6.43;2.50;;;;;;;23.44;59.84;101185.56;5589880;31;34087;-71
2023/09/04 07:44:12;;;;;;;2.90;1.95;;;;;;;23.74;58.72;101186.34;5582278;31;233264;-70
2023/09/04 07:47:15;;;;;;;5.05;2.35;;;;;;;23.44;57.40;101190.16;5589720;31;33990;-70
2023/09/04 07:50:18;;;;;;;7.43;2.50;;;;;;;23.43;58.68;101191.25;5589512;31;33916;-71
2023/09/04 07:53:21;;;;;;;7.00;2.20;;;;;;;23.55;56.54;101197.53;5588559;31;34287;-71
2023/09/04 07:56:24;;;;;;;3.72;2.22;;;;;;;22.69;59.84;101200.59;5589456;31;33996;-72
2023/09/04 07:59:28;;;;;;;6.65;2.17;;;;;;;23.99;55.45;101196.16;5588713;31;33844;-72
2023/09/04 08:02:31;;;;;;;5.85;1.85;;;;;;;25.37;52.14;101185.13;5589622;31;33839;-72
2023/09/04 08:05:34;;;;;;;3.65;1.98;;;;;;;24.83;51.00;101195.53;5589363;31;33840;-71
2023/09/04 08:08:36;;;;;;;3.78;1.85;;;;;;;24.71;52.85;101194.75;5588609;31;33801;-71
2023/09/04 08:11:39;;;;;;;4.70;2.10;;;;;;;26.14;47.71;101196.16;5588534;31;33960;-71
2023/09/04 08:14:46;;;;;;;6.43;2.00;;;;;;;26.36;45.84;101199.75;5588622;31;33962;-71
2023/09/04 08:17:49;;;;;;;7.03;1.90;;;;;;;26.56;44.56;101200.03;5589206;31;33985;-71
2023/09/04 08:20:51;;;;;;;3.75;1.83;;;;;;;26.05;45.23;101193.03;5588896;31;34587;-71
2023/09/04 08:23:54;;;;;;;6.15;1.80;;;;;;;26.47;43.27;101195.28;5588823;31;35044;-74
2023/09/04 08:26:57;;;;;;;5.05;2.00;;;;;;;27.07;41.51;101192.44;5589250;31;33939;-72
2023/09/04 08:30:00;;;;;;;7.47;1.87;;;;;;;25.18;43.66;101187.25;5589460;31;33957;-70
2023/09/04 08:33:03;;;;;;;4.75;1.70;;;;;;;25.24;43.55;101183.56;5589386;31;34505;-70
2023/09/04 08:36:06;;;;;;;6.25;1.52;;;;;;;26.58;41.93;101191.56;5588829;31;34922;-70
2023/09/04 08:39:09;;;;;;;3.45;1.95;;;;;;;26.93;40.77;101199.37;5589448;31;34124;-71
2023/09/04 08:42:12;;;;;;;5.03;1.60;;;;;;;27.33;39.28;101194.34;5589104;31;34514;-73
2023/09/04 08:45:18;;;;;;;4.45;2.12;;;;;;;28.49;38.25;101208.00;5588082;31;34899;-73
2023/09/04 08:48:23;;;;;;;7.55;2.05;;;;;;;28.36;37.68;101194.84;5588825;31;34296;-70
2023/09/04 08:51:26;;;;;;;3.97;1.77;;;;;;;26.86;39.80;101201.44;5589053;31;34003;-72
2023/09/04 08:54:29;;;;;;;4.78;1.95;;;;;;;27.45;39.08;101200.41;5587839;31;34150;-72
2023/09/04 08:57:35;;;;;;;7.05;1.83;;;;;;;27.27;40.97;101198.09;5588670;31;34133;-71
2023/09/04 09:00:39;;;;;;;5.68;1.90;;;;;;;27.29;40.26;101203.28;5587804;31;33859;-73
2023/09/04 09:03:42;;;;;;;3.90;1.87;;;;;;;28.64;36.73;101205.31;5588597;31;34498;-71
2023/09/04 09:06:47;;;;;;;6.20;1.62;;;;;;;25.86;42.01;101194.38;5588728;31;34015;-73
2023/09/04 09:09:51;;;;;;;4.82;1.90;;;;;;;24.41;44.06;101199.53;5588780;31;34546;-71
2023/09/04 09:12:56;;;;;;;6.72;1.87;;;;;;;24.27;45.41;101195.44;5588660;31;33860;-72
2023/09/04 09:15:59;;;;;;;3.78;1.85;;;;;;;23.60;47.32;101194.94;5588043;31;34925;-71
2023/09/04 09:19:02;;;;;;;4.25;2.00;;;;;;;23.02;48.96;101190.19;5587821;31;33892;-72
2023/09/04 09:22:14;;;;;;;7.97;2.20;;;;;;;22.58;49.94;101191.34;5588512;31;34005;-69
2023/09/04 09:25:22;;;;;;;7.95;2.17;;;;;;;22.48;51.29;101189.19;5588485;31;34375;-70
2023/09/04 09:28:25;;;;;;;7.28;2.20;;;;;;;22.62;51.49;101186.31;5588431;31;34502;-70
2023/09/04 09:31:29;;;;;;;10.20;1.75;;;;;;;22.36;51.55;101188.28;5588688;31;33768;-69
2023/09/04 09:34:33;;;;;;;4.18;1.95;;;;;;;22.16;52.62;101173.34;5588393;31;33498;-70
2023/09/04 09:37:36;;;;;;;4.07;2.10;;;;;;;22.09;50.13;101178.81;5588361;31;33721;-72
2023/09/04 09:40:38;;;;;;;4.90;1.80;;;;;;;22.20;51.66;101171.84;5588495;31;34522;-69
2023/09/04 09:43:42;;;;;;;3.50;1.73;;;;;;;22.36;53.03;101174.78;5587572;31;34520;-69
2023/09/04 09:46:47;;;;;;;2.70;1.60;;;;;;;22.46;51.94;101164.22;5587292;31;34212;-71
2023/09/04 09:49:50;;;;;;;5.75;1.65;;;;;;;22.24;48.19;101179.28;5589595;31;32425;-71
2023/09/04 09:52:58;;;;;;;3.72;1.70;;;;;;;22.22;48.41;101177.84;5588561;31;33408;-70
2023/09/04 09:56:02;;;;;;;2.22;1.52;;;;;;;22.40;48.30;101175.16;5588475;31;33946;-69
2023/09/04 09:59:06;;;;;;;4.40;1.65;;;;;;;22.33;47.74;101180.62;5589705;31;33876;-71
2023/09/04 10:02:09;;;;;;;3.05;1.65;;;;;;;22.37;47.90;101171.00;5589985;31;33870;-70
2023/09/04 10:05:12;;;;;;;3.65;1.98;;;;;;;22.49;47.87;101176.50;5589790;31;33896;-70
2023/09/04 10:08:16;;;;;;;3.50;1.65;;;;;;;22.37;48.23;101172.87;5590040;31;34671;-70
2023/09/04 10:11:19;;;;;;;8.10;1.90;;;;;;;22.54;46.41;101169.34;5590529;31;33455;-68
2023/09/04 10:14:35;;;;;;;4.20;1.80;;;;;;;22.54;46.67;101161.25;5590724;31;33827;-70
2023/09/04 10:17:45;;;;;;;3.62;1.60;;;;;;;22.85;46.42;101168.34;5590937;31;33761;-70
2023/09/04 10:20:49;;;;;;;2.40;1.77;;;;;;;22.71;46.59;101155.22;5590380;31;33457;-68
2023/09/04 10:23:56;;;;;;;4.43;1.70;;;;;;;22.73;47.04;101161.22;5590788;31;33901;-70
2023/09/04 10:27:08;;;;;;;2.72;1.58;;;;;;;22.75;46.95;101159.94;5590069;31;34021;-70
2023/09/04 10:30:16;;;;;;;5.03;1.80;;;;;;;22.69;47.42;101166.25;5590037;31;34543;-69
2023/09/04 10:33:20;;;;;;;4.25;1.70;;;;;;;22.62;47.05;101157.38;5589653;31;34672;-70
2023/09/04 10:36:23;;;;;;;8.55;2.03;;;;;;;22.88;46.09;101162.47;5589904;31;33879;-71
2023/09/04 10:39:26;;;;;;;4.50;2.05;;;;;;;22.71;45.17;101161.44;5590266;31;33913;-70
2023/09/04 10:42:32;;;;;;;3.00;1.98;;;;;;;23.01;45.25;101149.81;5590389;31;34688;-70
2023/09/04 10:45:35;;;;;;;4.32;1.60;;;;;;;23.51;44.01;101159.25;5590270;31;33794;-70
2023/09/04 10:48:45;;;;;;;3.30;1.70;;;;;;;25.30;40.84;101154.59;5589850;31;34475;-69
2023/09/04 10:51:48;;;;;;;4.65;1.90;;;;;;;26.87;38.00;101156.84;5589225;31;34862;-70
2023/09/04 10:55:11;;;;;;;4.55;1.50;;;;;;;28.77;34.84;101154.88;5589976;31;33842;-69
2023/09/04 10:58:14;;;;;;;7.22;1.70;;;;;;;29.01;33.52;101161.47;5589563;31;34753;-68
2023/09/04 11:01:37;;;;;;;2.78;1.30;;;;;;;28.87;33.36;101163.91;5590549;31;33876;-69
2023/09/04 11:04:40;;;;;;;3.05;1.30;;;;;;;30.63;31.42;101161.25;5589940;31;34484;-70
2023/09/04 11:07:43;;;;;;;2.15;1.52;;;;;;;30.44;31.15;101161.06;5589725;31;33738;-71
2023/09/04 11:10:59;;;;;;;5.60;1.50;;;;;;;30.49;31.20;101157.50;5589869;31;33927;-71
2023/09/04 11:14:06;;;;;;;5.25;1.50;;;;;;;31.07;30.41;101155.81;5589572;31;34856;-71
2023/09/04 11:17:09;;;;;;;4.50;1.65;;;;;;;31.83;29.56;101153.22;5589815;31;33884;-72
2023/09/04 11:20:15;;;;;;;4.22;1.85;;;;;;;30.82;30.39;101151.28;5589620;31;34043;-71
2023/09/04 11:23:18;;;;;;;6.72;1.70;;;;;;;32.29;29.36;101148.03;5588950;31;33871;-71
2023/09/04 11:26:21;;;;;;;3.25;1.40;;;;;;;32.83;27.82;101143.22;5590060;31;34421;-72
2023/09/04 11:29:23;;;;;;;3.67;1.40;;;;;;;29.98;31.40;101143.16;5589497;31;34045;-71
2023/09/04 11:32:26;;;;;;;3.42;1.40;;;;;;;31.27;29.91;101138.37;5589420;31;33877;-71
2023/09/04 11:35:29;;;;;;;2.10;1.30;;;;;;;30.31;31.25;101139.72;5589625;31;34616;-71
2023/09/04 11:38:34;;;;;;;3.45;1.58;;;;;;;31.78;29.38;101139.56;5590680;31;33869;-73
2023/09/04 11:41:36;;;;;;;5.68;1.70;;;;;;;31.38;29.55;101143.47;5589906;31;33905;-71
2023/09/04 11:44:39;;;;;;;4.72;1.40;;;;;;;30.03;32.13;101140.41;5590051;31;33942;-71
2023/09/04 11:47:42;;;;;;;2.78;1.50;;;;;;;30.88;30.84;101128.25;5589861;31;33802;-71
2023/09/04 11:50:46;;;;;;;3.17;1.65;;;;;;;31.75;29.59;101144.81;5589405;31;33819;-72
2023/09/04 11:53:48;;;;;;;2.28;1.50;;;;;;;31.26;30.40;101134.00;5589468;31;34543;-71
2023/09/04 11:56:52;;;;;;;2.67;1.50;;;;;;;31.35;30.30;101130.34;5589532;31;33747;-70
2023/09/04 11:59:55;;;;;;;5.55;1.60;;;;;;;30.74;31.01;101121.75;5589545;31;34042;-71
2023/09/04 12:02:58;;;;;;;2.87;1.60;;;;;;;35.40;26.54;101131.75;5588658;31;33796;-72
2023/09/04 12:06:01;;;;;;;5.55;1.70;;;;;;;35.12;26.52;101124.72;5588560;31;33946;-71
2023/09/04 12:09:05;;;;;;;7.78;1.55;;;;;;;37.26;24.31;101129.31;5589612;31;34522;-71
2023/09/04 12:12:08;;;;;;;4.28;1.65;;;;;;;36.85;24.14;101127.03;5588763;31;33850;-71
2023/09/04 12:15:11;;;;;;;3.85;1.48;;;;;;;31.05;30.42;101112.22;5588588;31;34540;-72
2023/09/04 12:18:15;;;;;;;2.25;1.40;;;;;;;26.52;36.46;101105.53;5589393;31;33792;-70
2023/09/04 12:21:23;;;;;;;3.03;1.73;;;;;;;28.06;34.45;101106.25;5589166;31;34487;-71
2023/09/04 12:24:26;;;;;;;3.42;1.75;;;;;;;32.05;29.27;101100.53;5589281;31;33753;-70
2023/09/04 12:27:29;;;;;;;2.28;1.60;;;;;;;32.44;29.42;101099.53;5588982;31;34853;-71
2023/09/04 12:30:50;;;;;;;3.17;1.52;;;;;;;34.30;26.89;101089.97;5588947;31;34829;-70
2023/09/04 12:33:55;;;;;;;3.10;1.50;;;;;;;37.52;23.52;101090.50;5588753;31;34555;-71
2023/09/04 12:36:59;;;;;;;2.50;1.20;;;;;;;35.62;25.45;101092.25;5589328;31;34532;-71
2023/09/04 12:40:08;;;;;;;2.87;1.62;;;;;;;31.76;29.29;101086.91;5589167;31;33743;-70
2023/09/04 12:43:11;;;;;;;3.75;1.60;;;;;;;31.14;30.12;101087.75;5588618;31;33980;-70
2023/09/04 12:46:14;;;;;;;3.55;1.70;;;;;;;28.09;34.32;101083.06;5588308;31;34547;-71
2023/09/04 12:49:17;;;;;;;4.78;1.77;;;;;;;32.40;29.18;101082.00;5588387;31;33820;-72
2023/09/04 12:52:19;;;;;;;5.22;1.70;;;;;;;36.71;24.49;101088.50;5589128;31;34482;-71
2023/09/04 12:55:22;;;;;;;4.45;1.40;;;;;;;36.96;23.98;101082.16;5588232;31;33892;-71
2023/09/04 12:58:25;;;;;;;2.58;1.42;;;;;;;37.01;23.87;101073.69;5587900;31;34590;-70
2023/09/04 13:01:28;;;;;;;6.22;1.30;;;;;;;30.73;29.91;101070.00;5587559;31;34325;-70
2023/09/04 13:04:31;;;;;;;8.25;1.60;;;;;;;29.24;32.20;101076.22;5587808;31;33925;-69
2023/09/04 13:07:34;;;;;;;6.85;2.05;;;;;;;26.13;36.21;101061.25;5588591;31;33904;-69
2023/09/04 13:10:38;;;;;;;3.10;1.50;;;;;;;28.46;33.59;101063.87;5587888;31;33820;-69
2023/09/04 13:13:41;;;;;;;2.47;1.40;;;;;;;30.93;29.28;101075.31;5588708;31;33782;-70
2023/09/04 13:16:44;;;;;;;2.53;1.58;;;;;;;33.82;26.48;101064.78;5587322;31;34615;-69
2023/09/04 13:19:47;;;;;;;10.02;1.67;;;;;;;32.86;26.13;101052.75;5588476;31;33980;-70
2023/09/04 13:22:50;;;;;;;2.67;1.50;;;;;;;32.53;26.95;101051.06;5588438;31;33857;-70
2023/09/04 13:25:53;;;;;;;2.75;1.50;;;;;;;28.62;31.16;101045.56;5588312;31;34855;-70
2023/09/04 13:28:57;;;;;;;1.80;1.40;;;;;;;28.42;31.49;101049.09;5588078;31;33967;-69
2023/09/04 13:32:00;;;;;;;3.25;1.50;;;;;;;29.00;30.91;101042.34;5586594;31;34059;-69
2023/09/04 13:35:03;;;;;;;4.18;1.37;;;;;;;30.56;29.22;101038.31;5587744;31;34024;-70
2023/09/04 13:38:06;;;;;;;4.47;1.50;;;;;;;31.50;27.95;101047.94;5588033;31;34775;-70
2023/09/04 13:41:09;;;;;;;3.12;1.67;;;;;;;31.10;29.40;101042.84;5587287;31;34108;-70
2023/09/04 13:44:12;;;;;;;4.35;1.62;;;;;;;32.97;26.99;101034.97;5587575;31;34892;-71
2023/09/04 13:47:21;;;;;;;6.20;1.52;;;;;;;32.41;27.61;101031.47;5587777;31;33891;-70
2023/09/04 13:50:25;;;;;;;2.72;1.50;;;;;;;28.79;31.34;101029.81;5587857;31;34486;-69
2023/09/04 13:53:31;;;;;;;5.30;1.50;;;;;;;26.33;35.51;101024.25;5587843;31;33890;-70
2023/09/04 13:56:34;;;;;;;4.60;1.77;;;;;;;27.79;33.64;101022.97;5588288;31;34506;-71
2023/09/04 13:59:37;;;;;;;6.40;1.70;;;;;;;29.38;31.11;101035.53;5587944;31;34542;-70
2023/09/04 14:02:42;;;;;;;4.05;1.67;;;;;;;29.21;31.32;101024.03;5587282;31;34172;-69
2023/09/04 14:05:45;;;;;;;5.65;1.75;;;;;;;27.69;32.33;101021.00;5587501;31;34517;-69
2023/09/04 14:08:47;;;;;;;1.70;1.35;;;;;;;27.37;33.70;101028.41;5587338;31;33877;-69
2023/09/04 14:11:51;;;;;;;4.87;1.80;;;;;;;25.53;35.95;101022.12;5586454;31;33763;-69