Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:03;;;;;;;;;;;;;;;;;;1893135;28;7313;-65
2021/11/16 00:01:01;;;;;;;;;;;;;;;;;;1891552;28;7009;-64
2021/11/16 00:01:58;;;;;;;;;;;;;;;;;;1891166;28;7046;-63
2021/11/16 00:02:56;;;;;;;;;;;;;;;;;;1891233;28;8048;-65
2021/11/16 00:03:55;;;;;;;;;;;;;;;;;;1894550;28;8365;-65
2021/11/16 00:04:52;;;;;;;;;;;;;;;;;;1891618;28;7092;-64
2021/11/16 00:05:49;;;;;;;;;;;;;;;;;;1891189;28;8070;-65
2021/11/16 00:06:52;;;;;;;;;;;;;;;;;;1890978;28;7320;-64
2021/11/16 00:07:51;;;;;;;;;;;;;;;;;;1897608;28;7104;-64
2021/11/16 00:08:49;;;;;;;;;;;;;;;;;;1900362;28;7010;-64
2021/11/16 00:09:46;;;;;;;;;;;;;;;;;;1898940;28;7042;-65
2021/11/16 00:10:44;;;;;;;;;;;;;;;;;;1898279;28;7013;-64
2021/11/16 00:11:42;;;;;;;;;;;;;;;;;;1892050;28;7009;-64
2021/11/16 00:12:40;;;;;;;;;;;;;;;;;;1891194;28;8112;-65
2021/11/16 00:13:37;;;;;;;;;;;;;;;;;;1897962;28;7096;-64
2021/11/16 00:14:35;;;;;;;;;;;;;;;;;;1891492;28;7009;-64
2021/11/16 00:15:33;;;;;;;;;;;;;;;;;;1891050;28;7096;-64
2021/11/16 00:16:31;;;;;;;;;;;;;;;;;;1891088;28;7304;-65
2021/11/16 00:17:28;;;;;;;;;;;;;;;;;;1890932;28;7097;-65
2021/11/16 00:18:30;;;;;;;;;;;;;;;;;;1890932;28;7046;-65
2021/11/16 00:19:28;;;;;;;;;;;;;;;;;;1891846;28;7021;-64
2021/11/16 00:20:25;;;;;;;;;;;;;;;;;;1891290;28;7025;-64
2021/11/16 00:21:25;;;;;;;;;;;;;;;;;;1890820;28;7009;-65
2021/11/16 00:22:23;;;;;;;;;;;;;;;;;;1890820;28;7042;-65
2021/11/16 00:23:22;;;;;;;;;;;;;;;;;;1892125;28;7074;-64
2021/11/16 00:24:25;;;;;;;;;;;;;;;;;;1898400;28;7009;-64
2021/11/16 00:25:31;;;;;;;;;;;;;;;;;;1892286;28;7062;-65
2021/11/16 00:26:29;;;;;;;;;;;;;;;;;;1890860;28;7013;-65
2021/11/16 00:27:26;;;;;;;;;;;;;;;;;;1890721;28;7117;-65
2021/11/16 00:28:24;;;;;;;;;;;;;;;;;;1891650;28;7096;-64
2021/11/16 00:29:21;;;;;;;;;;;;;;;;;;1894399;28;7154;-64
2021/11/16 00:30:19;;;;;;;;;;;;;;;;;;1897769;28;7041;-64
2021/11/16 00:31:16;;;;;;;;;;;;;;;;;;1897550;28;8043;-65
2021/11/16 00:32:14;;;;;;;;;;;;;;;;;;1890823;28;7025;-64
2021/11/16 00:33:12;;;;;;;;;;;;;;;;;;1890746;28;7399;-63
2021/11/16 00:34:09;;;;;;;;;;;;;;;;;;1897038;28;7260;-65
2021/11/16 00:35:07;;;;;;;;;;;;;;;;;;1897742;28;7074;-65
2021/11/16 00:36:05;;;;;;;;;;;;;;;;;;1897525;28;7002;-65
2021/11/16 00:37:02;;;;;;;;;;;;;;;;;;1897767;28;7006;-64
2021/11/16 00:38:00;;;;;;;;;;;;;;;;;;1895376;28;7010;-65
2021/11/16 00:38:58;;;;;;;;;;;;;;;;;;1897197;28;7006;-64
2021/11/16 00:39:58;;;;;;;;;;;;;;;;;;1889287;28;7093;-65
2021/11/16 00:40:56;;;;;;;;;;;;;;;;;;1890044;28;7066;-64
2021/11/16 00:41:53;;;;;;;;;;;;;;;;;;1890552;28;7320;-66
2021/11/16 00:42:50;;;;;;;;;;;;;;;;;;1902145;28;7009;-65
2021/11/16 00:43:48;;;;;;;;;;;;;;;;;;1904315;28;7002;-64
2021/11/16 00:44:46;;;;;;;;;;;;;;;;;;1898329;28;7005;-63
2021/11/16 00:45:46;;;;;;;;;;;;;;;;;;1897885;28;7096;-64
2021/11/16 00:46:44;;;;;;;;;;;;;;;;;;1912185;28;7001;-65
2021/11/16 00:47:43;;;;;;;;;;;;;;;;;;1912028;28;7401;-65
2021/11/16 00:48:40;;;;;;;;;;;;;;;;;;1894207;28;7040;-64
2021/11/16 00:49:37;;;;;;;;;;;;;;;;;;1891154;28;7092;-63
2021/11/16 00:50:37;;;;;;;;;;;;;;;;;;1891070;28;7144;-63
2021/11/16 00:51:34;;;;;;;;;;;;;;;;;;1890753;28;7096;-65
2021/11/16 00:52:31;;;;;;;;;;;;;;;;;;1897878;28;7283;-65
2021/11/16 00:53:32;;;;;;;;;;;;;;;;;;1897045;28;7134;-64
2021/11/16 00:54:29;;;;;;;;;;;;;;;;;;1892576;28;7192;-64
2021/11/16 00:55:26;;;;;;;;;;;;;;;;;;1898066;28;7013;-63
2021/11/16 00:56:24;;;;;;;;;;;;;;;;;;1898498;28;7013;-65
2021/11/16 00:57:23;;;;;;;;;;;;;;;;;;1898418;28;7101;-64
2021/11/16 00:58:21;;;;;;;;;;;;;;;;;;1904657;28;7042;-65
2021/11/16 00:59:18;;;;;;;;;;;;;;;;;;1899234;28;7032;-64
2021/11/16 01:00:17;;;;;;;;;;;;;;;;;;1891198;28;7100;-65
2021/11/16 01:01:15;;;;;;;;;;;;;;;;;;1889735;28;8028;-65
2021/11/16 01:02:12;;;;;;;;;;;;;;;;;;1891026;28;7046;-65
2021/11/16 01:03:11;;;;;;;;;;;;;;;;;;1890419;28;7014;-64
2021/11/16 01:04:09;;;;;;;;;;;;;;;;;;1895416;28;7009;-65
2021/11/16 01:05:07;;;;;;;;;;;;;;;;;;1897627;28;7156;-65
2021/11/16 01:06:05;;;;;;;;;;;;;;;;;;1891458;28;7006;-65
2021/11/16 01:07:03;;;;;;;;;;;;;;;;;;1896251;28;7516;-64
2021/11/16 01:08:01;;;;;;;;;;;;;;;;;;1898007;28;7096;-64
2021/11/16 01:08:58;;;;;;;;;;;;;;;;;;1898120;28;7041;-64
2021/11/16 01:09:56;;;;;;;;;;;;;;;;;;1898327;28;7096;-64
2021/11/16 01:10:54;;;;;;;;;;;;;;;;;;1899401;28;7100;-64
2021/11/16 01:11:52;;;;;;;;;;;;;;;;;;1898107;28;7226;-64
2021/11/16 01:12:49;;;;;;;;;;;;;;;;;;1898203;28;7009;-64
2021/11/16 01:13:47;;;;;;;;;;;;;;;;;;1897809;28;7100;-64
2021/11/16 01:14:45;;;;;;;;;;;;;;;;;;1890794;28;7017;-65
2021/11/16 01:15:44;;;;;;;;;;;;;;;;;;1890573;28;7038;-66
2021/11/16 01:16:43;;;;;;;;;;;;;;;;;;1890342;28;7104;-65
2021/11/16 01:17:40;;;;;;;;;;;;;;;;;;1890796;28;7384;-65
2021/11/16 01:18:38;;;;;;;;;;;;;;;;;;1891240;28;7029;-65
2021/11/16 01:19:35;;;;;;;;;;;;;;;;;;1890697;28;7026;-65
2021/11/16 01:20:34;;;;;;;;;;;;;;;;;;1895231;28;7361;-66
2021/11/16 01:21:31;;;;;;;;;;;;;;;;;;1898201;28;7005;-65
2021/11/16 01:22:29;;;;;;;;;;;;;;;;;;1898023;28;7046;-65
2021/11/16 01:23:27;;;;;;;;;;;;;;;;;;1892091;28;7073;-64
2021/11/16 01:24:24;;;;;;;;;;;;;;;;;;1890640;28;7223;-64
2021/11/16 01:25:23;;;;;;;;;;;;;;;;;;1890858;28;7079;-64
2021/11/16 01:26:21;;;;;;;;;;;;;;;;;;1890813;28;7109;-63
2021/11/16 01:27:20;;;;;;;;;;;;;;;;;;1895279;28;7117;-64
2021/11/16 01:28:23;;;;;;;;;;;;;;;;;;1897756;28;7005;-64
2021/11/16 01:29:21;;;;;;;;;;;;;;;;;;1897602;28;7383;-65
2021/11/16 01:30:21;;;;;;;;;;;;;;;;;;1897568;28;8097;-63
2021/11/16 01:31:18;;;;;;;;;;;;;;;;;;1896195;28;7236;-64
2021/11/16 01:33:40;;;;;;;;;;;;;;;;;;1897279;28;7006;-65
2021/11/16 01:34:46;;;;;;;;;;;;;;;;;;1890134;28;7013;-64
2021/11/16 01:35:44;;;;;;;;;;;;;;;;;;1889861;28;7026;-65
2021/11/16 01:36:42;;;;;;;;;;;;;;;;;;1889834;28;7092;-65
2021/11/16 01:37:40;;;;;;;;;;;;;;;;;;1897718;28;7021;-64
2021/11/16 01:38:38;;;;;;;;;;;;;;;;;;1897605;28;7042;-65
2021/11/16 01:39:36;;;;;;;;;;;;;;;;;;1901588;28;7013;-63
2021/11/16 01:40:34;;;;;;;;;;;;;;;;;;1896801;28;7034;-65
2021/11/16 01:41:31;;;;;;;;;;;;;;;;;;1889816;28;7503;-65
2021/11/16 01:42:29;;;;;;;;;;;;;;;;;;1890267;28;8036;-65
2021/11/16 01:43:27;;;;;;;;;;;;;;;;;;1889644;28;7153;-65
2021/11/16 01:44:28;;;;;;;;;;;;;;;;;;1889839;28;7022;-65
2021/11/16 01:45:25;;;;;;;;;;;;;;;;;;1890485;28;7002;-64
2021/11/16 01:46:23;;;;;;;;;;;;;;;;;;1890368;28;7017;-64
2021/11/16 01:47:20;;;;;;;;;;;;;;;;;;1890195;28;7096;-64
2021/11/16 01:48:18;;;;;;;;;;;;;;;;;;1889271;28;7088;-64
2021/11/16 01:49:16;;;;;;;;;;;;;;;;;;1889808;28;7097;-65
2021/11/16 01:50:15;;;;;;;;;;;;;;;;;;1888938;28;7104;-65
2021/11/16 01:51:14;;;;;;;;;;;;;;;;;;1897682;28;7234;-64
2021/11/16 01:52:11;;;;;;;;;;;;;;;;;;1895572;28;7038;-63
2021/11/16 01:53:08;;;;;;;;;;;;;;;;;;1894067;28;7231;-65
2021/11/16 01:54:06;;;;;;;;;;;;;;;;;;1897963;28;7057;-63
2021/11/16 01:55:05;;;;;;;;;;;;;;;;;;1897864;28;8131;-65
2021/11/16 01:56:05;;;;;;;;;;;;;;;;;;1897764;28;7197;-64
2021/11/16 01:57:03;;;;;;;;;;;;;;;;;;1904299;28;7010;-65
2021/11/16 01:58:01;;;;;;;;;;;;;;;;;;1904254;28;7308;-65
2021/11/16 01:58:59;;;;;;;;;;;;;;;;;;1898025;28;7059;-64
2021/11/16 01:59:56;;;;;;;;;;;;;;;;;;1892105;28;7385;-64
2021/11/16 02:00:54;;;;;;;;;;;;;;;;;;1890492;28;7017;-65
2021/11/16 02:01:52;;;;;;;;;;;;;;;;;;1890721;28;7092;-65
2021/11/16 02:02:50;;;;;;;;;;;;;;;;;;1894918;28;7122;-64
2021/11/16 02:03:48;;;;;;;;;;;;;;;;;;1896742;28;7353;-65
2021/11/16 02:04:45;;;;;;;;;;;;;;;;;;1897149;28;7002;-63
2021/11/16 02:05:48;;;;;;;;;;;;;;;;;;1897333;28;7006;-64
2021/11/16 02:06:45;;;;;;;;;;;;;;;;;;1896410;28;7093;-65
2021/11/16 02:07:44;;;;;;;;;;;;;;;;;;1890964;28;7096;-64
2021/11/16 02:08:42;;;;;;;;;;;;;;;;;;1890014;28;7116;-65
2021/11/16 02:09:39;;;;;;;;;;;;;;;;;;1889938;28;7010;-64
2021/11/16 02:10:38;;;;;;;;;;;;;;;;;;1890683;28;7033;-66
2021/11/16 02:11:36;;;;;;;;;;;;;;;;;;1890637;28;7009;-64
2021/11/16 02:12:34;;;;;;;;;;;;;;;;;;1890538;28;7100;-65
2021/11/16 02:13:31;;;;;;;;;;;;;;;;;;1891890;28;7032;-65
2021/11/16 02:14:29;;;;;;;;;;;;;;;;;;1892344;28;7009;-65
2021/11/16 02:15:26;;;;;;;;;;;;;;;;;;1891912;28;7009;-63
2021/11/16 02:16:24;;;;;;;;;;;;;;;;;;1891383;28;7093;-64
2021/11/16 02:17:22;;;;;;;;;;;;;;;;;;1891713;28;7029;-64
2021/11/16 02:18:21;;;;;;;;;;;;;;;;;;1891641;28;7093;-64
2021/11/16 02:19:21;;;;;;;;;;;;;;;;;;1891471;28;7009;-64
2021/11/16 02:20:19;;;;;;;;;;;;;;;;;;1890025;28;7030;-64
2021/11/16 02:21:17;;;;;;;;;;;;;;;;;;1897237;28;7046;-63
2021/11/16 02:22:14;;;;;;;;;;;;;;;;;;1899877;28;7021;-64
2021/11/16 02:23:12;;;;;;;;;;;;;;;;;;1895558;28;7143;-64
2021/11/16 02:24:10;;;;;;;;;;;;;;;;;;1896177;28;7143;-64
2021/11/16 02:25:08;;;;;;;;;;;;;;;;;;1891988;28;7165;-65
2021/11/16 02:26:06;;;;;;;;;;;;;;;;;;1892208;28;7116;-65
2021/11/16 02:27:04;;;;;;;;;;;;;;;;;;1892012;28;7088;-64
2021/11/16 02:28:02;;;;;;;;;;;;;;;;;;1891713;28;7010;-65
2021/11/16 02:29:00;;;;;;;;;;;;;;;;;;1892356;28;7018;-66
2021/11/16 02:29:58;;;;;;;;;;;;;;;;;;1891699;28;7151;-65
2021/11/16 02:30:55;;;;;;;;;;;;;;;;;;1895822;28;7010;-64
2021/11/16 02:31:55;;;;;;;;;;;;;;;;;;1898162;28;7096;-65
2021/11/16 02:32:53;;;;;;;;;;;;;;;;;;1898460;28;7009;-64
2021/11/16 02:33:51;;;;;;;;;;;;;;;;;;1898302;28;7009;-65
2021/11/16 02:34:48;;;;;;;;;;;;;;;;;;1898716;28;7096;-63
2021/11/16 02:35:46;;;;;;;;;;;;;;;;;;1898775;28;7088;-64
2021/11/16 02:36:43;;;;;;;;;;;;;;;;;;1890846;28;7050;-65
2021/11/16 02:37:41;;;;;;;;;;;;;;;;;;1898299;28;7046;-64
2021/11/16 02:38:39;;;;;;;;;;;;;;;;;;1897677;28;7017;-63
2021/11/16 02:39:37;;;;;;;;;;;;;;;;;;1898099;28;7037;-64
2021/11/16 02:40:35;;;;;;;;;;;;;;;;;;1898555;28;7013;-65
2021/11/16 02:41:34;;;;;;;;;;;;;;;;;;1898203;28;7096;-64
2021/11/16 02:42:33;;;;;;;;;;;;;;;;;;1890415;28;7037;-65
2021/11/16 02:43:31;;;;;;;;;;;;;;;;;;1891708;28;7121;-65
2021/11/16 02:44:30;;;;;;;;;;;;;;;;;;1890738;28;7097;-65
2021/11/16 02:45:28;;;;;;;;;;;;;;;;;;1891638;28;7117;-64
2021/11/16 02:46:26;;;;;;;;;;;;;;;;;;1895458;28;7039;-65
2021/11/16 02:47:24;;;;;;;;;;;;;;;;;;1898733;28;7153;-64
2021/11/16 02:48:21;;;;;;;;;;;;;;;;;;1896686;28;7371;-65
2021/11/16 02:49:19;;;;;;;;;;;;;;;;;;1891173;28;7096;-63
2021/11/16 02:50:17;;;;;;;;;;;;;;;;;;1891405;28;7092;-65
2021/11/16 02:51:15;;;;;;;;;;;;;;;;;;1895448;28;7010;-64
2021/11/16 02:52:14;;;;;;;;;;;;;;;;;;1896252;28;7343;-64
2021/11/16 02:53:13;;;;;;;;;;;;;;;;;;1891586;28;9150;-63
2021/11/16 02:54:15;;;;;;;;;;;;;;;;;;1892150;28;7282;-64
2021/11/16 02:55:13;;;;;;;;;;;;;;;;;;1890335;28;7446;-65
2021/11/16 02:56:10;;;;;;;;;;;;;;;;;;1891562;28;8052;-63
2021/11/16 02:57:11;;;;;;;;;;;;;;;;;;1896831;28;7014;-63
2021/11/16 02:58:09;;;;;;;;;;;;;;;;;;1899422;28;7096;-65
2021/11/16 02:59:07;;;;;;;;;;;;;;;;;;1897995;28;7100;-64
2021/11/16 03:00:09;;;;;;;;;;;;;;;;;;1897624;28;7046;-63
2021/11/16 03:01:09;;;;;;;;;;;;;;;;;;1898846;28;7646;-64
2021/11/16 03:02:07;;;;;;;;;;;;;;;;;;1898931;28;7009;-64
2021/11/16 03:03:04;;;;;;;;;;;;;;;;;;1897814;28;7344;-65
2021/11/16 03:04:03;;;;;;;;;;;;;;;;;;1898303;28;8122;-64
2021/11/16 03:05:00;;;;;;;;;;;;;;;;;;1898768;28;7081;-64
2021/11/16 03:05:58;;;;;;;;;;;;;;;;;;1891548;28;7009;-64
2021/11/16 03:06:55;;;;;;;;;;;;;;;;;;1891670;28;7214;-65
2021/11/16 03:07:56;;;;;;;;;;;;;;;;;;1891529;28;7046;-65
2021/11/16 03:08:56;;;;;;;;;;;;;;;;;;1891330;28;7010;-64
2021/11/16 03:09:54;;;;;;;;;;;;;;;;;;1891741;28;7013;-65
2021/11/16 03:10:58;;;;;;;;;;;;;;;;;;1890267;28;7042;-64
2021/11/16 03:11:56;;;;;;;;;;;;;;;;;;1891021;28;7372;-64
2021/11/16 03:12:54;;;;;;;;;;;;;;;;;;1898603;28;7013;-65
2021/11/16 03:13:52;;;;;;;;;;;;;;;;;;1898554;28;7018;-64
2021/11/16 03:14:49;;;;;;;;;;;;;;;;;;1899417;28;7647;-64
2021/11/16 03:15:47;;;;;;;;;;;;;;;;;;1890749;28;7112;-64
2021/11/16 03:16:46;;;;;;;;;;;;;;;;;;1891733;28;7029;-63
2021/11/16 03:17:44;;;;;;;;;;;;;;;;;;1891145;28;7029;-64
2021/11/16 03:18:49;;;;;;;;;;;;;;;;;;1891253;28;7093;-63
2021/11/16 03:19:47;;;;;;;;;;;;;;;;;;1891070;28;7026;-64
2021/11/16 03:20:45;;;;;;;;;;;;;;;;;;1891720;28;8119;-65
2021/11/16 03:21:43;;;;;;;;;;;;;;;;;;1891564;28;7100;-65
2021/11/16 03:22:43;;;;;;;;;;;;;;;;;;1890881;28;7092;-64
2021/11/16 03:23:43;;;;;;;;;;;;;;;;;;1896977;28;7321;-65
2021/11/16 03:24:41;;;;;;;;;;;;;;;;;;1898180;28;7021;-64
2021/11/16 03:25:44;;;;;;;;;;;;;;;;;;1898623;28;7025;-63
2021/11/16 03:26:42;;;;;;;;;;;;;;;;;;1893597;28;7013;-65
2021/11/16 03:27:41;;;;;;;;;;;;;;;;;;1890578;28;7046;-65
2021/11/16 03:28:41;;;;;;;;;;;;;;;;;;1891796;28;7029;-65
2021/11/16 03:29:45;;;;;;;;;;;;;;;;;;1891721;28;7186;-63
2021/11/16 03:30:47;;;;;;;;;;;;;;;;;;1897995;28;7179;-64
2021/11/16 03:31:53;;;;;;;;;;;;;;;;;;1898012;28;7002;-64
2021/11/16 03:32:50;;;;;;;;;;;;;;;;;;1898264;28;7026;-65
2021/11/16 03:33:49;;;;;;;;;;;;;;;;;;1898012;28;7508;-64
2021/11/16 03:34:47;;;;;;;;;;;;;;;;;;1893465;28;8104;-65
2021/11/16 03:35:45;;;;;;;;;;;;;;;;;;1890385;28;7006;-64
2021/11/16 03:36:44;;;;;;;;;;;;;;;;;;1890766;28;7018;-64
2021/11/16 03:37:46;;;;;;;;;;;;;;;;;;1890889;28;7021;-67
2021/11/16 03:38:44;;;;;;;;;;;;;;;;;;1890744;28;7009;-65
2021/11/16 03:39:42;;;;;;;;;;;;;;;;;;1890450;28;7026;-65
2021/11/16 03:40:40;;;;;;;;;;;;;;;;;;1890784;28;7005;-63
2021/11/16 03:41:38;;;;;;;;;;;;;;;;;;1894012;28;7009;-64
2021/11/16 03:42:40;;;;;;;;;;;;;;;;;;1890908;28;7046;-65
2021/11/16 03:43:38;;;;;;;;;;;;;;;;;;1890784;28;7097;-65
2021/11/16 03:44:38;;;;;;;;;;;;;;;;;;1890782;28;7002;-64
2021/11/16 03:45:36;;;;;;;;;;;;;;;;;;1891376;28;8038;-65
2021/11/16 03:46:33;;;;;;;;;;;;;;;;;;1891481;28;7369;-65
2021/11/16 03:47:31;;;;;;;;;;;;;;;;;;1890838;28;7116;-65
2021/11/16 03:48:29;;;;;;;;;;;;;;;;;;1889192;28;7152;-65
2021/11/16 03:49:26;;;;;;;;;;;;;;;;;;1891045;28;7116;-64
2021/11/16 03:50:26;;;;;;;;;;;;;;;;;;1891270;28;7105;-64
2021/11/16 03:51:24;;;;;;;;;;;;;;;;;;1890233;28;7038;-64
2021/11/16 03:52:23;;;;;;;;;;;;;;;;;;1894650;28;7521;-64
2021/11/16 03:53:21;;;;;;;;;;;;;;;;;;1898257;28;7030;-65
2021/11/16 03:54:19;;;;;;;;;;;;;;;;;;1898462;28;8132;-64
2021/11/16 03:55:16;;;;;;;;;;;;;;;;;;1894486;28;7061;-65
2021/11/16 03:56:14;;;;;;;;;;;;;;;;;;1891100;28;7006;-65
2021/11/16 03:57:12;;;;;;;;;;;;;;;;;;1890596;28;7005;-64
2021/11/16 03:58:11;;;;;;;;;;;;;;;;;;1890980;28;8111;-65
2021/11/16 03:59:09;;;;;;;;;;;;;;;;;;1891465;28;8045;-65
2021/11/16 04:00:10;;;;;;;;;;;;;;;;;;1897600;28;7034;-65
2021/11/16 04:01:08;;;;;;;;;;;;;;;;;;1888984;28;7013;-65
2021/11/16 04:02:06;;;;;;;;;;;;;;;;;;1891869;28;7013;-65
2021/11/16 04:03:04;;;;;;;;;;;;;;;;;;1890948;28;7033;-65
2021/11/16 04:04:04;;;;;;;;;;;;;;;;;;1891131;28;7110;-65
2021/11/16 04:05:04;;;;;;;;;;;;;;;;;;1890482;28;8056;-64
2021/11/16 04:06:03;;;;;;;;;;;;;;;;;;1890832;28;7088;-65
2021/11/16 04:07:00;;;;;;;;;;;;;;;;;;1890570;28;7368;-64
2021/11/16 04:07:58;;;;;;;;;;;;;;;;;;1891144;28;7312;-65
2021/11/16 04:08:58;;;;;;;;;;;;;;;;;;1890947;28;7010;-65
2021/11/16 04:09:56;;;;;;;;;;;;;;;;;;1890971;28;7005;-66
2021/11/16 04:10:54;;;;;;;;;;;;;;;;;;1890442;28;7014;-65
2021/11/16 04:11:51;;;;;;;;;;;;;;;;;;1890857;28;7010;-64
2021/11/16 04:12:50;;;;;;;;;;;;;;;;;;1891667;28;7010;-64
2021/11/16 04:13:49;;;;;;;;;;;;;;;;;;1890914;28;7101;-64
2021/11/16 04:14:46;;;;;;;;;;;;;;;;;;1891510;28;8047;-65
2021/11/16 04:15:46;;;;;;;;;;;;;;;;;;1894918;28;7097;-64
2021/11/16 04:16:44;;;;;;;;;;;;;;;;;;1890910;28;7050;-65
2021/11/16 04:17:43;;;;;;;;;;;;;;;;;;1890569;28;7010;-64
2021/11/16 04:18:41;;;;;;;;;;;;;;;;;;1890688;28;7090;-65
2021/11/16 04:19:38;;;;;;;;;;;;;;;;;;1891087;28;7006;-64
2021/11/16 04:20:38;;;;;;;;;;;;;;;;;;1892721;28;7049;-65
2021/11/16 04:21:36;;;;;;;;;;;;;;;;;;1889897;28;7006;-65
2021/11/16 04:22:35;;;;;;;;;;;;;;;;;;1891092;28;7101;-65
2021/11/16 04:23:33;;;;;;;;;;;;;;;;;;1894470;28;7009;-64
2021/11/16 04:24:30;;;;;;;;;;;;;;;;;;1896962;28;7127;-65
2021/11/16 04:25:28;;;;;;;;;;;;;;;;;;1896355;28;7304;-65
2021/11/16 04:26:25;;;;;;;;;;;;;;;;;;1897583;28;7042;-64
2021/11/16 04:27:23;;;;;;;;;;;;;;;;;;1904444;28;8187;-64
2021/11/16 04:28:20;;;;;;;;;;;;;;;;;;1898888;28;7041;-65
2021/11/16 04:29:18;;;;;;;;;;;;;;;;;;1897699;28;7147;-65
2021/11/16 04:30:17;;;;;;;;;;;;;;;;;;1897164;28;7017;-65
2021/11/16 04:31:14;;;;;;;;;;;;;;;;;;1897439;28;7009;-64
2021/11/16 04:32:12;;;;;;;;;;;;;;;;;;1897710;28;7141;-65
2021/11/16 04:33:11;;;;;;;;;;;;;;;;;;1889506;28;7096;-65
2021/11/16 04:34:08;;;;;;;;;;;;;;;;;;1890435;28;7165;-63
2021/11/16 04:35:07;;;;;;;;;;;;;;;;;;1893967;28;7017;-65
2021/11/16 04:36:05;;;;;;;;;;;;;;;;;;1890069;28;7013;-64
2021/11/16 04:37:02;;;;;;;;;;;;;;;;;;1890545;28;7014;-64
2021/11/16 04:38:02;;;;;;;;;;;;;;;;;;1889943;28;7074;-66
2021/11/16 04:38:59;;;;;;;;;;;;;;;;;;1889832;28;7325;-65
2021/11/16 04:39:57;;;;;;;;;;;;;;;;;;1890106;28;7130;-64
2021/11/16 04:40:57;;;;;;;;;;;;;;;;;;1889196;28;7021;-65
2021/11/16 04:41:54;;;;;;;;;;;;;;;;;;1890742;28;7088;-64
2021/11/16 04:42:55;;;;;;;;;;;;;;;;;;1897064;28;7134;-64
2021/11/16 04:43:54;;;;;;;;;;;;;;;;;;1897054;28;7055;-64
2021/11/16 04:44:52;;;;;;;;;;;;;;;;;;1890347;28;7046;-63
2021/11/16 04:45:53;;;;;;;;;;;;;;;;;;1894669;28;7097;-64
2021/11/16 04:46:51;;;;;;;;;;;;;;;;;;1890853;28;7088;-65
2021/11/16 04:48:56;;;;;;;;;;;;;;;;;;1889594;28;7005;-65
2021/11/16 04:50:09;;;;;;;;;;;;;;;;;;1893236;28;7121;-65
2021/11/16 04:52:34;;;;;;;;;;;;;;;;;;1890334;28;7009;-64
2021/11/16 04:55:29;;;;;;;;;;;;;;;;;;1897236;28;7009;-65
2021/11/16 05:03:12;;;;;;;;;;;;;;;;;;1893790;28;7009;-65
2021/11/16 05:04:09;;;;;;;;;;;;;;;;;;1901725;28;7361;-64
2021/11/16 05:05:18;;;;;;;;;;;;;;;;;;1899070;28;7063;-63
2021/11/16 05:06:15;;;;;;;;;;;;;;;;;;1897930;28;7001;-65
2021/11/16 05:07:16;;;;;;;;;;;;;;;;;;1897628;28;7006;-63
2021/11/16 05:08:15;;;;;;;;;;;;;;;;;;1897906;28;7009;-64
2021/11/16 05:09:14;;;;;;;;;;;;;;;;;;1898333;28;7038;-65
2021/11/16 05:10:11;;;;;;;;;;;;;;;;;;1897566;28;7033;-64
2021/11/16 05:11:09;;;;;;;;;;;;;;;;;;1905058;28;7009;-64
2021/11/16 05:12:07;;;;;;;;;;;;;;;;;;1900507;28;7010;-65
2021/11/16 05:13:04;;;;;;;;;;;;;;;;;;1891684;28;7082;-64
2021/11/16 05:14:02;;;;;;;;;;;;;;;;;;1895772;28;7097;-65
2021/11/16 05:15:01;;;;;;;;;;;;;;;;;;1898034;28;7337;-65
2021/11/16 05:15:59;;;;;;;;;;;;;;;;;;1894961;28;8708;-65
2021/11/16 05:16:56;;;;;;;;;;;;;;;;;;1897728;28;7050;-65
2021/11/16 05:17:54;;;;;;;;;;;;;;;;;;1898228;28;7029;-65
2021/11/16 05:18:52;;;;;;;;;;;;;;;;;;1898261;28;7013;-65
2021/11/16 05:19:50;;;;;;;;;;;;;;;;;;1898176;28;8111;-65
2021/11/16 05:20:47;;;;;;;;;;;;;;;;;;1893583;28;7953;-65
2021/11/16 05:21:44;;;;;;;;;;;;;;;;;;1890721;28;7096;-65
2021/11/16 05:22:44;;;;;;;;;;;;;;;;;;1890429;28;7109;-64
2021/11/16 05:23:53;;;;;;;;;;;;;;;;;;1896326;28;7017;-65
2021/11/16 05:24:51;;;;;;;;;;;;;;;;;;1898303;28;7092;-64
2021/11/16 05:25:52;;;;;;;;;;;;;;;;;;1897884;28;7005;-64
2021/11/16 05:26:49;;;;;;;;;;;;;;;;;;1895209;28;7327;-64
2021/11/16 05:27:47;;;;;;;;;;;;;;;;;;1898616;28;7009;-65
2021/11/16 05:28:44;;;;;;;;;;;;;;;;;;1897819;28;7006;-64
2021/11/16 05:29:43;;;;;;;;;;;;;;;;;;1898253;28;8067;-65
2021/11/16 05:30:40;;;;;;;;;;;;;;;;;;1897946;28;7005;-64
2021/11/16 05:31:38;;;;;;;;;;;;;;;;;;1897606;28;7050;-63
2021/11/16 05:32:37;;;;;;;;;;;;;;;;;;1897849;28;7447;-65
2021/11/16 05:33:34;;;;;;;;;;;;;;;;;;1897426;28;7014;-65
2021/11/16 05:34:31;;;;;;;;;;;;;;;;;;1897382;28;7014;-65
2021/11/16 05:35:29;;;;;;;;;;;;;;;;;;1898345;28;7096;-65
2021/11/16 05:36:26;;;;;;;;;;;;;;;;;;1897370;28;7037;-64
2021/11/16 05:37:24;;;;;;;;;;;;;;;;;;1897925;28;7100;-65
2021/11/16 05:38:23;;;;;;;;;;;;;;;;;;1897022;28;8052;-65
2021/11/16 05:39:21;;;;;;;;;;;;;;;;;;1897309;28;7230;-64
2021/11/16 05:40:18;;;;;;;;;;;;;;;;;;1889088;28;7021;-65
2021/11/16 05:41:17;;;;;;;;;;;;;;;;;;1889717;28;8045;-65
2021/11/16 05:42:18;;;;;;;;;;;;;;;;;;1890410;28;8024;-65
2021/11/16 05:43:15;;;;;;;;;;;;;;;;;;1890537;28;7005;-64
2021/11/16 05:44:13;;;;;;;;;;;;;;;;;;1890322;28;7042;-65
2021/11/16 05:45:11;;;;;;;;;;;;;;;;;;1888223;28;7002;-64
2021/11/16 05:46:08;;;;;;;;;;;;;;;;;;1890020;28;7108;-65
2021/11/16 05:47:07;;;;;;;;;;;;;;;;;;1893858;28;7088;-64
2021/11/16 05:48:04;;;;;;;;;;;;;;;;;;1897732;28;7030;-64
2021/11/16 05:49:02;;;;;;;;;;;;;;;;;;1890236;28;7121;-65
2021/11/16 05:49:59;;;;;;;;;;;;;;;;;;1890996;28;7119;-64
2021/11/16 05:50:57;;;;;;;;;;;;;;;;;;1890625;28;7081;-64
2021/11/16 05:51:54;;;;;;;;;;;;;;;;;;1890891;28;7157;-65
2021/11/16 05:52:51;;;;;;;;;;;;;;;;;;1888953;28;7046;-65
2021/11/16 05:53:57;;;;;;;;;;;;;;;;;;1890409;28;7013;-65
2021/11/16 05:54:55;;;;;;;;;;;;;;;;;;1890938;28;7049;-64
2021/11/16 05:55:52;;;;;;;;;;;;;;;;;;1897356;28;7156;-63
2021/11/16 05:56:49;;;;;;;;;;;;;;;;;;1898262;28;7009;-64
2021/11/16 05:57:50;;;;;;;;;;;;;;;;;;1898277;28;7034;-65
2021/11/16 05:58:49;;;;;;;;;;;;;;;;;;1897718;28;7030;-65
2021/11/16 05:59:47;;;;;;;;;;;;;;;;;;1893847;28;7009;-65
2021/11/16 06:00:46;;;;;;;;;;;;;;;;;;1890650;28;7143;-65
2021/11/16 06:01:43;;;;;;;;;;;;;;;;;;1890625;28;7018;-65
2021/11/16 06:02:40;;;;;;;;;;;;;;;;;;1890487;28;7009;-64
2021/11/16 06:03:38;;;;;;;;;;;;;;;;;;1890282;28;7046;-65
2021/11/16 06:04:36;;;;;;;;;;;;;;;;;;1890485;28;7092;-65
2021/11/16 06:05:33;;;;;;;;;;;;;;;;;;1891431;28;7380;-65
2021/11/16 06:06:32;;;;;;;;;;;;;;;;;;1889597;28;7013;-65
2021/11/16 06:07:29;;;;;;;;;;;;;;;;;;1892602;28;7022;-65
2021/11/16 06:08:28;;;;;;;;;;;;;;;;;;1893142;28;8059;-65
2021/11/16 06:09:26;;;;;;;;;;;;;;;;;;1890378;28;7014;-65
2021/11/16 06:10:23;;;;;;;;;;;;;;;;;;1890201;28;7139;-65
2021/11/16 06:11:22;;;;;;;;;;;;;;;;;;1890359;28;7150;-65
2021/11/16 06:12:20;;;;;;;;;;;;;;;;;;1890526;28;7014;-64
2021/11/16 06:13:17;;;;;;;;;;;;;;;;;;1890771;28;7042;-65
2021/11/16 06:14:15;;;;;;;;;;;;;;;;;;1890724;28;8069;-65
2021/11/16 06:15:12;;;;;;;;;;;;;;;;;;1896707;28;7121;-65
2021/11/16 06:16:10;;;;;;;;;;;;;;;;;;1896089;28;7093;-65
2021/11/16 06:17:08;;;;;;;;;;;;;;;;;;1891432;28;7126;-64
2021/11/16 06:18:05;;;;;;;;;;;;;;;;;;1897922;28;7013;-65
2021/11/16 06:19:08;;;;;;;;;;;;;;;;;;1892032;28;7046;-64
2021/11/16 06:20:06;;;;;;;;;;;;;;;;;;1890562;28;7309;-65
2021/11/16 06:21:04;;;;;;;;;;;;;;;;;;1890292;28;7030;-64
2021/11/16 06:22:07;;;;;;;;;;;;;;;;;;1890336;28;7088;-65
2021/11/16 06:23:04;;;;;;;;;;;;;;;;;;1890938;28;7022;-65
2021/11/16 06:24:02;;;;;;;;;;;;;;;;;;1898053;28;8103;-65
2021/11/16 06:24:59;;;;;;;;;;;;;;;;;;1897531;28;7317;-64
2021/11/16 06:25:57;;;;;;;;;;;;;;;;;;1894422;28;7108;-64
2021/11/16 06:26:54;;;;;;;;;;;;;;;;;;1890704;28;7009;-65
2021/11/16 06:27:52;;;;;;;;;;;;;;;;;;1890681;28;7329;-65
2021/11/16 06:28:50;;;;;;;;;;;;;;;;;;1890135;28;7092;-65
2021/11/16 06:29:47;;;;;;;;;;;;;;;;;;1890272;28;7112;-65
2021/11/16 06:30:45;;;;;;;;;;;;;;;;;;1889698;28;7006;-64
2021/11/16 06:31:42;;;;;;;;;;;;;;;;;;1888423;28;7037;-63
2021/11/16 06:32:40;;;;;;;;;;;;;;;;;;1889633;28;8076;-65
2021/11/16 06:33:37;;;;;;;;;;;;;;;;;;1890008;28;7001;-65
2021/11/16 06:34:35;;;;;;;;;;;;;;;;;;1889450;28;8184;-66
2021/11/16 06:35:34;;;;;;;;;;;;;;;;;;1887913;28;7051;-65
2021/11/16 06:36:36;;;;;;;;;;;;;;;;;;1889429;28;7093;-65
2021/11/16 06:37:33;;;;;;;;;;;;;;;;;;1888180;28;7050;-65
2021/11/16 06:38:31;;;;;;;;;;;;;;;;;;1889449;28;7431;-65
2021/11/16 06:39:29;;;;;;;;;;;;;;;;;;1890167;28;7021;-65
2021/11/16 06:40:26;;;;;;;;;;;;;;;;;;1889748;28;7031;-64
2021/11/16 06:41:24;;;;;;;;;;;;;;;;;;1890437;28;7437;-64
2021/11/16 06:42:21;;;;;;;;;;;;;;;;;;1889972;28;7009;-66
2021/11/16 06:43:30;;;;;;;;;;;;;;;;;;1889632;28;7113;-66
2021/11/16 06:44:28;;;;;;;;;;;;;;;;;;1889588;28;7006;-65
2021/11/16 06:45:26;;;;;;;;;;;;;;;;;;1889802;28;7010;-65
2021/11/16 06:46:23;;;;;;;;;;;;;;;;;;1890463;28;7010;-64
2021/11/16 06:47:21;;;;;;;;;;;;;;;;;;1889768;28;7006;-64
2021/11/16 06:48:18;;;;;;;;;;;;;;;;;;1889602;28;7063;-64
2021/11/16 06:49:17;;;;;;;;;;;;;;;;;;1887985;28;7109;-65
2021/11/16 06:50:14;;;;;;;;;;;;;;;;;;1890675;28;7027;-65
2021/11/16 06:51:12;;;;;;;;;;;;;;;;;;1889420;28;8028;-65
2021/11/16 06:52:09;;;;;;;;;;;;;;;;;;1890154;28;7058;-65
2021/11/16 06:53:07;;;;;;;;;;;;;;;;;;1890392;28;7114;-64
2021/11/16 06:54:05;;;;;;;;;;;;;;;;;;1889870;28;7289;-65
2021/11/16 06:55:05;;;;;;;;;;;;;;;;;;1890640;28;7285;-65
2021/11/16 06:56:04;;;;;;;;;;;;;;;;;;1890507;28;7216;-65
2021/11/16 06:57:03;;;;;;;;;;;;;;;;;;1891036;28;7141;-65
2021/11/16 06:58:00;;;;;;;;;;;;;;;;;;1890700;28;7030;-64