Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:55;;;;;;;0.25;0.25;;;;;;;22.63;71.36;101856.94;5035502;28;20021;-69
2022/05/06 00:03:21;;;;;;;0.47;0.40;;;;;;;22.64;71.47;101859.50;5035238;28;20373;-68
2022/05/06 00:05:46;;;;;;;0.73;0.40;;;;;;;22.66;72.19;101853.84;5035406;28;20029;-69
2022/05/06 00:08:13;;;;;;;0.57;0.30;;;;;;;22.68;72.18;101854.53;5048920;28;20103;-69
2022/05/06 00:10:39;;;;;;;0.95;0.35;;;;;;;22.69;71.73;101850.78;5040843;28;20017;-68
2022/05/06 00:13:05;;;;;;;0.93;0.55;;;;;;;22.71;72.24;101854.19;5035250;28;20036;-68
2022/05/06 00:15:30;;;;;;;0.50;0.22;;;;;;;22.73;71.56;101852.13;5035064;28;20109;-68
2022/05/06 00:17:55;;;;;;;0.65;0.32;;;;;;;22.75;72.25;101850.06;5035210;28;20104;-69
2022/05/06 00:20:20;;;;;;;0.32;0.25;;;;;;;22.76;71.94;101857.25;5034961;28;20104;-68
2022/05/06 00:22:46;;;;;;;0.40;0.40;;;;;;;22.78;71.61;101857.91;5035005;28;20380;-68
2022/05/06 00:25:11;;;;;;;0.98;0.50;;;;;;;22.78;71.40;101857.91;5037099;28;20021;-68
2022/05/06 00:27:41;;;;;;;0.45;0.30;;;;;;;22.80;71.77;101869.56;5034818;28;20056;-69
2022/05/06 00:30:07;;;;;;;0.28;0.28;;;;;;;22.80;72.08;101864.06;5034881;28;20053;-69
2022/05/06 00:32:33;;;;;;;0.40;0.30;;;;;;;22.82;71.51;101873.00;5035329;28;20025;-68
2022/05/06 00:34:58;;;;;;;0.50;0.38;;;;;;;22.83;71.68;101874.72;5034908;28;20104;-68
2022/05/06 00:37:23;;;;;;;0.32;0.20;;;;;;;22.86;71.80;101870.78;5035608;28;20026;-68
2022/05/06 00:39:49;;;;;;;0.55;0.20;;;;;;;22.87;70.99;101869.75;5039859;28;20033;-68
2022/05/06 00:42:15;;;;;;;0.45;0.30;;;;;;;22.86;71.47;101868.91;5034698;28;20391;-68
2022/05/06 00:44:41;;;;;;;0.50;0.47;;;;;;;22.90;71.91;101872.16;5034609;28;20108;-68
2022/05/06 00:47:06;;;;;;;0.65;0.30;;;;;;;22.91;71.19;101877.44;5043437;28;20059;-68
2022/05/06 00:49:32;;;;;;;0.82;0.63;;;;;;;22.91;71.88;101874.72;5034399;28;20025;-68
2022/05/06 00:51:57;;;;;;;0.47;0.40;;;;;;;22.92;71.25;101878.31;5034969;28;20033;-69
2022/05/06 00:54:23;;;;;;;0.60;0.40;;;;;;;22.92;71.77;101883.78;5036819;28;20060;-68
2022/05/06 00:56:50;;;;;;;0.50;0.50;;;;;;;22.92;70.58;101887.38;5033143;28;20029;-68
2022/05/06 00:59:16;;;;;;;0.40;0.40;;;;;;;22.94;71.07;101888.06;5034421;28;20476;-69
2022/05/06 01:01:41;;;;;;;0.63;0.38;;;;;;;22.94;70.99;101885.31;5034258;28;20092;-68
2022/05/06 01:04:07;;;;;;;0.40;0.30;;;;;;;22.94;71.34;101882.56;5034381;28;20499;-69
2022/05/06 01:06:34;;;;;;;0.47;0.47;;;;;;;22.95;70.97;101889.75;5034172;28;20473;-69
2022/05/06 01:09:00;;;;;;;0.47;0.47;;;;;;;22.95;71.20;101895.25;5037718;28;20036;-69
2022/05/06 01:11:26;;;;;;;0.65;0.30;;;;;;;22.96;70.98;101896.97;5034000;28;20025;-68
2022/05/06 01:13:55;;;;;;;0.80;0.50;;;;;;;22.98;71.20;101900.38;5034174;28;20055;-69
2022/05/06 01:16:20;;;;;;;0.38;0.30;;;;;;;22.99;71.23;101903.97;5033948;28;20040;-68
2022/05/06 01:18:47;;;;;;;0.55;0.55;;;;;;;22.98;70.77;101897.63;5032766;28;20380;-69
2022/05/06 01:21:22;;;;;;;0.50;0.50;;;;;;;22.98;70.88;101894.88;5033992;28;20029;-69
2022/05/06 01:23:47;;;;;;;0.85;0.43;;;;;;;22.98;70.61;101900.38;5036454;28;20033;-68
2022/05/06 01:26:12;;;;;;;0.57;0.50;;;;;;;23.00;70.67;101898.31;5055388;28;20021;-68
2022/05/06 01:28:38;;;;;;;0.40;0.40;;;;;;;23.00;71.02;101901.03;5036832;28;20373;-68
2022/05/06 01:31:04;;;;;;;0.77;0.57;;;;;;;23.00;70.68;101905.69;5033755;28;20108;-69
2022/05/06 01:33:31;;;;;;;0.45;0.40;;;;;;;23.00;70.86;101901.03;5033591;28;20090;-68
2022/05/06 01:36:00;;;;;;;0.32;0.32;;;;;;;23.02;70.91;101904.50;5032405;28;20025;-69
2022/05/06 01:38:44;;;;;;;0.40;0.40;;;;;;;23.01;70.58;101900.06;5035011;28;20398;-68
2022/05/06 01:41:15;;;;;;;0.60;0.47;;;;;;;23.00;70.70;101903.78;5033647;28;20033;-69
2022/05/06 01:43:50;;;;;;;1.00;0.60;;;;;;;23.03;71.17;101914.44;5033481;28;20028;-69
2022/05/06 01:46:18;;;;;;;0.43;0.32;;;;;;;23.02;71.12;101900.91;5033486;28;20026;-68
2022/05/06 01:48:46;;;;;;;0.50;0.43;;;;;;;23.02;70.92;101896.28;5033392;28;20117;-68
2022/05/06 01:51:14;;;;;;;0.60;0.60;;;;;;;23.03;70.47;101897.97;5032178;28;20475;-68
2022/05/06 01:53:40;;;;;;;0.47;0.30;;;;;;;23.05;70.76;101895.91;5035442;28;20021;-68
2022/05/06 01:56:08;;;;;;;0.45;0.40;;;;;;;23.04;70.51;101899.69;5032899;28;20025;-68
2022/05/06 01:58:34;;;;;;;0.73;0.50;;;;;;;23.05;70.92;101901.41;5043708;28;20013;-68
2022/05/06 02:00:59;;;;;;;0.35;0.35;;;;;;;23.04;70.24;101891.47;5042457;28;20109;-68
2022/05/06 02:06:09;;;;;;;0.70;0.50;;;;;;;23.05;71.03;101895.91;5036994;28;20033;-68
2022/05/06 02:08:34;;;;;;;0.25;0.20;;;;;;;23.06;70.51;101897.63;5033046;28;20472;-69
2022/05/06 02:11:01;;;;;;;0.98;0.38;;;;;;;23.08;71.21;101894.69;5032962;28;20036;-69
2022/05/06 02:13:26;;;;;;;0.73;0.45;;;;;;;23.06;70.24;101892.13;5032976;28;20028;-69
2022/05/06 02:15:51;;;;;;;0.30;0.30;;;;;;;23.07;70.25;101893.84;5033051;28;20108;-69
2022/05/06 02:18:17;;;;;;;0.40;0.40;;;;;;;23.06;70.70;101883.91;5034784;28;20028;-69
2022/05/06 02:20:42;;;;;;;1.10;0.60;;;;;;;23.07;70.17;101888.34;5031625;28;20017;-69
2022/05/06 02:23:08;;;;;;;0.22;0.20;;;;;;;23.08;70.89;101886.47;5032853;28;20045;-69
2022/05/06 02:25:35;;;;;;;0.80;0.50;;;;;;;23.07;70.30;101893.84;5032752;28;20496;-69
2022/05/06 02:28:01;;;;;;;0.73;0.30;;;;;;;23.09;70.50;101880.81;5031297;28;20155;-69
2022/05/06 02:33:14;;;;;;;0.38;0.38;;;;;;;23.09;70.70;101888.19;5037547;28;20056;-69
2022/05/06 02:35:40;;;;;;;0.30;0.28;;;;;;;23.08;70.05;101883.72;5031354;28;20033;-69
2022/05/06 02:38:08;;;;;;;0.57;0.32;;;;;;;23.08;70.11;101884.59;5032726;28;20029;-69
2022/05/06 02:40:34;;;;;;;0.30;0.30;;;;;;;23.10;70.91;101888.00;5032616;28;20416;-69
2022/05/06 02:43:09;;;;;;;0.30;0.28;;;;;;;23.09;70.05;101880.81;5042781;28;20034;-69
2022/05/06 02:45:35;;;;;;;0.52;0.20;;;;;;;23.07;70.33;101882.00;5035624;28;20139;-68
2022/05/06 02:48:01;;;;;;;0.40;0.40;;;;;;;23.10;69.96;101888.00;5035700;28;20168;-69
2022/05/06 02:50:27;;;;;;;0.50;0.30;;;;;;;23.10;70.99;101877.03;5031074;28;20061;-69
2022/05/06 02:52:52;;;;;;;0.35;0.20;;;;;;;23.11;70.29;101884.22;5032540;28;20166;-68
2022/05/06 02:55:18;;;;;;;0.45;0.30;;;;;;;23.10;70.70;101876.16;5032757;28;20021;-69
2022/05/06 02:57:44;;;;;;;0.73;0.30;;;;;;;23.10;70.32;101881.66;5032422;28;20496;-69
2022/05/06 03:00:10;;;;;;;0.68;0.40;;;;;;;23.13;70.21;101885.94;5032508;28;20021;-69
2022/05/06 03:02:35;;;;;;;0.20;0.20;;;;;;;23.10;70.66;101826.78;5033142;28;20321;-68
2022/05/06 03:05:01;;;;;;;0.20;0.20;;;;;;;23.09;69.75;101825.94;5032460;28;20354;-69
2022/05/06 03:07:26;;;;;;;0.63;0.50;;;;;;;23.10;69.56;101829.53;5033933;28;20021;-69
2022/05/06 03:09:52;;;;;;;0.50;0.30;;;;;;;23.13;70.45;101896.91;5035094;28;20032;-69
2022/05/06 03:12:19;;;;;;;0.43;0.30;;;;;;;23.10;70.67;101877.03;5036312;28;20022;-69
2022/05/06 03:14:45;;;;;;;0.40;0.30;;;;;;;23.13;70.83;101880.44;5036382;28;20488;-69
2022/05/06 03:17:10;;;;;;;0.38;0.38;;;;;;;23.11;70.37;101877.88;5039189;28;20025;-69
2022/05/06 03:19:35;;;;;;;0.68;0.68;;;;;;;23.11;70.90;101878.72;5036169;28;20529;-69
2022/05/06 03:22:01;;;;;;;0.40;0.40;;;;;;;23.13;70.17;101883.19;5036334;28;20032;-69
2022/05/06 03:24:27;;;;;;;1.55;0.30;;;;;;;23.14;70.44;101876.66;5036004;28;20030;-68
2022/05/06 03:26:53;;;;;;;0.30;0.30;;;;;;;23.14;70.70;101877.50;5052754;28;20100;-69
2022/05/06 03:29:18;;;;;;;0.47;0.40;;;;;;;23.13;70.93;101875.81;5037043;28;20484;-69
2022/05/06 03:31:43;;;;;;;0.75;0.40;;;;;;;23.14;70.49;101876.66;5034671;28;20044;-68
2022/05/06 03:34:09;;;;;;;1.23;0.40;;;;;;;23.14;70.91;101882.16;5033564;28;20027;-69
2022/05/06 03:36:34;;;;;;;0.45;0.40;;;;;;;23.14;70.46;101890.38;5034619;28;20362;-69
2022/05/06 03:39:02;;;;;;;0.30;0.30;;;;;;;23.14;70.59;101887.63;5034722;28;20475;-69
2022/05/06 03:41:27;;;;;;;0.65;0.30;;;;;;;23.14;70.18;101893.97;5034522;28;20029;-68
2022/05/06 03:43:53;;;;;;;0.43;0.30;;;;;;;23.15;70.88;101883.84;5036362;28;20025;-69
2022/05/06 03:46:19;;;;;;;0.30;0.30;;;;;;;23.15;70.32;101883.84;5034409;28;20112;-68
2022/05/06 03:48:44;;;;;;;0.30;0.30;;;;;;;23.14;70.37;101882.16;5034665;28;20021;-69
2022/05/06 03:51:22;;;;;;;0.47;0.22;;;;;;;23.15;70.63;101889.34;5034534;28;20021;-68
2022/05/06 03:53:48;;;;;;;0.30;0.30;;;;;;;23.14;70.68;101877.50;5034414;28;20061;-69
2022/05/06 03:56:14;;;;;;;0.28;0.28;;;;;;;23.16;70.51;101880.06;5034398;28;20029;-69
2022/05/06 03:58:39;;;;;;;0.30;0.30;;;;;;;23.15;71.07;101881.97;5038107;28;20017;-67
2022/05/06 04:01:05;;;;;;;0.47;0.20;;;;;;;23.16;70.42;101886.41;5049975;28;20022;-68
2022/05/06 04:03:31;;;;;;;1.10;0.50;;;;;;;23.26;70.45;101883.47;5035799;28;20108;-69
2022/05/06 04:05:57;;;;;;;0.60;0.20;;;;;;;23.36;70.33;101886.88;5033008;28;20025;-69
2022/05/06 04:08:23;;;;;;;0.52;0.30;;;;;;;23.42;70.26;101897.09;5034049;28;20476;-69
2022/05/06 04:10:48;;;;;;;0.43;0.30;;;;;;;23.48;70.40;101895.53;5036915;28;20451;-69
2022/05/06 04:13:13;;;;;;;0.17;0.10;;;;;;;23.50;70.12;101899.78;5034158;28;20029;-68
2022/05/06 04:15:39;;;;;;;0.30;0.30;;;;;;;23.56;70.40;101888.13;5034072;28;20204;-69
2022/05/06 04:18:04;;;;;;;0.30;0.30;;;;;;;23.60;70.59;101894.13;5033728;28;20067;-69
2022/05/06 04:23:29;;;;;;;0.22;0.22;;;;;;;23.62;70.80;101884.66;5034592;28;20078;-67
2022/05/06 04:25:58;;;;;;;0.65;0.20;;;;;;;23.67;70.97;101893.19;5039073;28;20040;-69
2022/05/06 04:28:25;;;;;;;0.77;0.32;;;;;;;23.68;70.87;101897.69;4997349;28;1077031;-69
2022/05/06 04:30:52;;;;;;;0.50;0.30;;;;;;;23.69;70.79;101893.91;5034946;28;20073;-68
2022/05/06 04:33:18;;;;;;;0.45;0.20;;;;;;;23.72;70.98;101891.81;5034836;28;20025;-69
2022/05/06 04:35:44;;;;;;;0.65;0.30;;;;;;;23.72;71.21;101892.69;5034878;28;20068;-69
2022/05/06 04:38:10;;;;;;;0.52;0.30;;;;;;;23.74;70.88;101889.75;5037890;28;20029;-68
2022/05/06 04:40:36;;;;;;;1.27;0.63;;;;;;;23.77;71.41;101883.88;5051908;28;20017;-69
2022/05/06 04:43:01;;;;;;;0.65;0.47;;;;;;;23.79;71.50;101887.31;5034721;28;20022;-68
2022/05/06 04:45:26;;;;;;;0.98;0.20;;;;;;;23.81;71.14;101882.47;5034634;28;20036;-69
2022/05/06 04:47:52;;;;;;;0.73;0.30;;;;;;;23.83;71.99;101884.00;5034965;28;20056;-69
2022/05/06 04:50:17;;;;;;;0.68;0.28;;;;;;;23.84;71.57;101880.22;5034782;28;20099;-69
2022/05/06 04:52:43;;;;;;;0.45;0.40;;;;;;;23.85;71.43;101887.44;5037138;28;20033;-69
2022/05/06 04:55:08;;;;;;;0.68;0.28;;;;;;;23.88;71.77;101891.72;5034567;28;20112;-69
2022/05/06 04:57:33;;;;;;;0.40;0.28;;;;;;;23.87;71.85;101895.50;5034393;28;20044;-69
2022/05/06 04:59:59;;;;;;;0.75;0.30;;;;;;;23.88;71.74;101888.97;5034430;28;20036;-69
2022/05/06 05:02:26;;;;;;;0.32;0.22;;;;;;;23.89;71.24;101898.91;5034233;28;20075;-69
2022/05/06 05:04:56;;;;;;;0.30;0.30;;;;;;;23.91;71.34;101903.19;5035107;28;20025;-69
2022/05/06 05:07:21;;;;;;;0.38;0.30;;;;;;;23.92;71.84;101895.78;5034069;28;20092;-69
2022/05/06 05:09:47;;;;;;;0.82;0.40;;;;;;;23.94;71.44;101893.72;5034239;28;20125;-69
2022/05/06 05:12:12;;;;;;;0.63;0.30;;;;;;;23.92;71.47;101882.91;5034116;28;20021;-69
2022/05/06 05:14:37;;;;;;;0.85;0.30;;;;;;;23.94;71.82;101886.31;5034102;28;20029;-69
2022/05/06 05:17:03;;;;;;;0.45;0.20;;;;;;;23.95;71.60;101885.28;5034122;28;20722;-69
2022/05/06 05:19:28;;;;;;;0.40;0.40;;;;;;;23.97;71.61;101880.47;5036865;28;20547;-68
2022/05/06 05:21:53;;;;;;;0.50;0.20;;;;;;;23.97;71.64;101877.72;5049104;28;20025;-69
2022/05/06 05:24:19;;;;;;;0.40;0.30;;;;;;;23.99;72.18;101883.03;5033829;28;20071;-70
2022/05/06 05:26:44;;;;;;;0.63;0.30;;;;;;;24.01;71.50;101873.56;5033727;28;20046;-69
2022/05/06 05:29:09;;;;;;;0.45;0.45;;;;;;;24.01;71.99;101878.19;5033376;28;20103;-69
2022/05/06 05:31:34;;;;;;;0.88;0.30;;;;;;;24.01;72.16;101875.44;5032050;28;20029;-69
2022/05/06 05:34:00;;;;;;;1.05;0.38;;;;;;;24.01;71.58;101872.69;5036039;28;20354;-69
2022/05/06 05:36:25;;;;;;;0.50;0.40;;;;;;;24.02;71.92;101871.69;5033616;28;20022;-70
2022/05/06 05:38:51;;;;;;;0.65;0.40;;;;;;;24.03;72.24;101876.16;5033641;28;20456;-69
2022/05/06 05:41:16;;;;;;;0.55;0.28;;;;;;;24.03;72.43;101875.28;5032535;28;20033;-69
2022/05/06 05:49:29;;;;;;;0.40;0.30;;;;;;;24.05;72.26;101871.31;4979518;28;20564;-69
2022/05/06 05:51:54;;;;;;;1.10;0.45;;;;;;;24.05;72.62;101865.81;4991433;28;20062;-69
2022/05/06 05:54:19;;;;;;;1.35;0.38;;;;;;;24.05;72.00;101865.81;4991549;28;20076;-69
2022/05/06 05:56:45;;;;;;;0.90;0.28;;;;;;;24.07;72.30;101876.63;4974646;28;20030;-68
2022/05/06 05:59:10;;;;;;;0.50;0.38;;;;;;;24.07;72.01;101863.75;5000650;28;20126;-69
2022/05/06 06:01:36;;;;;;;0.50;0.40;;;;;;;24.08;72.29;101879.19;4982623;28;20268;-69
2022/05/06 06:04:01;;;;;;;0.90;0.38;;;;;;;24.09;72.45;101869.91;4991153;28;20038;-69
2022/05/06 06:06:27;;;;;;;1.20;0.35;;;;;;;24.09;71.95;101872.66;4974824;28;20389;-69
2022/05/06 06:08:52;;;;;;;0.68;0.45;;;;;;;;;;4990974;28;20034;-69
2022/05/06 06:11:17;;;;;;;1.23;0.37;;;;;;;24.13;72.59;101868.50;4974187;28;20042;-69
2022/05/06 06:13:43;;;;;;;0.60;0.10;;;;;;;24.11;72.10;101873.31;4992911;28;20034;-69
2022/05/06 06:16:08;;;;;;;0.55;0.25;;;;;;;;;;4980189;28;20036;-70
2022/05/06 06:18:33;;;;;;;0.30;0.20;;;;;;;24.15;72.03;101874.66;5012007;28;20473;-69
2022/05/06 06:20:58;;;;;;;0.90;0.40;;;;;;;24.16;72.60;101868.09;5026591;28;20302;-69
2022/05/06 06:23:24;;;;;;;0.65;0.30;;;;;;;24.16;72.47;101870.84;5032117;28;20053;-69
2022/05/06 06:25:49;;;;;;;0.35;0.10;;;;;;;24.16;72.12;101873.59;5018827;28;20427;-69
2022/05/06 06:28:15;;;;;;;0.90;0.50;;;;;;;24.17;72.78;101872.56;5034714;28;20053;-68
2022/05/06 06:30:41;;;;;;;1.25;0.20;;;;;;;24.17;72.41;101875.31;5032869;28;20029;-69
2022/05/06 06:33:09;;;;;;;0.20;0.13;;;;;;;24.17;72.58;101875.31;5032732;28;20033;-69
2022/05/06 06:35:34;;;;;;;0.73;0.38;;;;;;;24.18;72.16;101877.00;5032060;28;20021;-69
2022/05/06 06:38:00;;;;;;;0.98;0.35;;;;;;;24.18;72.48;101882.50;5046457;28;20083;-69
2022/05/06 06:40:26;;;;;;;0.40;0.30;;;;;;;24.18;72.60;101882.50;5035621;28;20036;-69
2022/05/06 06:42:51;;;;;;;0.28;0.20;;;;;;;24.19;72.45;101884.25;5025851;28;20033;-69
2022/05/06 06:45:17;;;;;;;0.30;0.20;;;;;;;24.18;71.99;101882.50;5032298;28;20155;-69
2022/05/06 06:47:43;;;;;;;0.90;0.30;;;;;;;24.19;72.81;101884.25;5029036;28;20040;-69
2022/05/06 06:50:09;;;;;;;1.23;0.45;;;;;;;24.18;72.49;101885.25;5052749;28;20090;-69
2022/05/06 06:52:34;;;;;;;1.27;0.47;;;;;;;24.20;73.03;101869.47;5036703;28;20028;-69
2022/05/06 06:54:59;;;;;;;1.35;0.43;;;;;;;24.20;72.39;101877.72;5029977;28;20038;-69
2022/05/06 06:57:26;;;;;;;1.85;0.60;;;;;;;24.20;72.28;101874.97;5033187;28;20368;-69
2022/05/06 06:59:52;;;;;;;0.80;0.40;;;;;;;24.20;73.07;101880.47;5025120;28;20025;-69
2022/05/06 07:02:17;;;;;;;0.50;0.38;;;;;;;24.22;72.23;101885.78;5027729;28;20358;-69
2022/05/06 07:04:42;;;;;;;1.48;0.40;;;;;;;24.21;72.08;101879.41;5042243;28;20485;-69
2022/05/06 07:12:36;;;;;;;1.67;0.38;;;;;;;24.23;73.21;101879.22;5039291;28;20171;-69
2022/05/06 07:15:02;;;;;;;1.58;0.73;;;;;;;24.23;72.36;101885.59;5036092;28;20021;-69
2022/05/06 07:17:28;;;;;;;1.65;0.40;;;;;;;24.25;72.84;101889.00;5031308;28;20028;-69
2022/05/06 07:19:53;;;;;;;1.27;0.80;;;;;;;24.25;73.14;101888.13;5037675;28;20026;-68
2022/05/06 07:22:19;;;;;;;0.85;0.50;;;;;;;24.25;72.18;101882.66;5019917;28;20046;-69
2022/05/06 07:24:44;;;;;;;1.10;0.55;;;;;;;24.25;72.66;101886.25;5012493;28;20025;-69
2022/05/06 07:27:09;;;;;;;0.40;0.40;;;;;;;24.27;72.70;101886.06;5012361;28;20068;-69
2022/05/06 07:29:35;;;;;;;0.80;0.50;;;;;;;24.26;72.47;101890.69;5018703;28;20053;-69
2022/05/06 07:32:00;;;;;;;0.73;0.40;;;;;;;24.28;72.40;101893.25;5035728;28;20029;-69
2022/05/06 07:34:26;;;;;;;0.75;0.50;;;;;;;24.28;72.93;101874.03;5030159;28;20025;-67
2022/05/06 07:36:51;;;;;;;0.65;0.38;;;;;;;24.27;72.88;101875.91;5026280;28;20616;-69
2022/05/06 07:39:17;;;;;;;0.95;0.38;;;;;;;24.29;73.25;101892.25;5021295;28;20034;-69
2022/05/06 07:41:43;;;;;;;0.63;0.40;;;;;;;24.30;72.64;101891.22;5011853;28;20034;-69
2022/05/06 07:44:09;;;;;;;0.75;0.32;;;;;;;24.32;72.45;101891.03;5009772;28;20026;-69
2022/05/06 07:46:35;;;;;;;0.82;0.40;;;;;;;24.32;72.90;101877.28;5014796;28;20487;-69
2022/05/06 07:49:00;;;;;;;1.45;0.30;;;;;;;24.32;72.33;101882.78;5013181;28;20033;-69
2022/05/06 07:51:27;;;;;;;0.45;0.25;;;;;;;24.29;72.57;101890.34;5012140;28;20040;-69
2022/05/06 07:53:52;;;;;;;1.25;0.93;;;;;;;24.30;72.46;101881.06;5022879;28;20025;-69
2022/05/06 07:56:19;;;;;;;0.47;0.20;;;;;;;24.30;73.02;101880.22;5015774;28;20028;-69
2022/05/06 07:58:44;;;;;;;0.22;0.20;;;;;;;24.33;72.41;101884.47;5015865;28;20058;-69
2022/05/06 08:01:13;;;;;;;0.95;0.20;;;;;;;24.33;72.33;101884.47;5017972;28;20056;-67
2022/05/06 08:06:23;;;;;;;0.80;0.30;;;;;;;24.34;72.49;101888.94;5015560;28;20036;-69
2022/05/06 08:08:48;;;;;;;0.85;0.40;;;;;;;24.33;72.39;101881.72;5015370;28;20030;-69
2022/05/06 08:11:13;;;;;;;0.98;0.40;;;;;;;24.34;72.75;101878.78;5015589;28;20490;-69
2022/05/06 08:13:39;;;;;;;0.85;0.40;;;;;;;24.35;72.82;101877.75;5015474;28;20465;-69
2022/05/06 08:16:04;;;;;;;1.98;0.38;;;;;;;24.36;73.12;101878.63;5015398;28;20026;-69
2022/05/06 08:18:29;;;;;;;0.30;0.20;;;;;;;24.37;72.87;101875.69;5015269;28;20018;-70
2022/05/06 08:20:55;;;;;;;0.13;0.13;;;;;;;24.35;73.20;101877.75;5014158;28;20017;-69
2022/05/06 08:23:22;;;;;;;0.75;0.20;;;;;;;24.36;72.37;101879.50;5013901;28;20136;-69
2022/05/06 08:25:48;;;;;;;1.00;0.40;;;;;;;24.36;72.88;101873.16;5014108;28;20041;-69
2022/05/06 08:28:14;;;;;;;0.40;0.22;;;;;;;24.37;72.96;101880.34;5019784;28;20050;-68
2022/05/06 08:30:39;;;;;;;0.20;0.20;;;;;;;24.39;73.10;101878.25;5015115;28;20109;-69
2022/05/06 08:33:05;;;;;;;0.60;0.30;;;;;;;24.38;72.24;101882.06;5027846;28;20034;-69
2022/05/06 08:35:31;;;;;;;0.10;0.10;;;;;;;24.37;72.69;101874.84;5014896;28;20473;-69
2022/05/06 08:37:57;;;;;;;0.40;0.32;;;;;;;24.37;73.10;101883.94;5013870;28;20030;-69
2022/05/06 08:40:26;;;;;;;0.22;0.22;;;;;;;24.38;72.81;101882.06;5014844;28;20060;-69
2022/05/06 08:42:51;;;;;;;0.45;0.22;;;;;;;24.40;73.00;101879.97;5020068;28;20477;-69
2022/05/06 08:50:53;;;;;;;0.45;0.17;;;;;;;24.39;72.45;101886.50;5014838;28;19952;-69
2022/05/06 08:53:20;;;;;;;0.25;0.22;;;;;;;24.40;73.08;101886.31;5014676;28;20029;-69
2022/05/06 08:55:47;;;;;;;1.83;0.50;;;;;;;24.38;72.99;101884.78;5013489;28;20488;-69
2022/05/06 08:58:13;;;;;;;0.20;0.20;;;;;;;24.40;72.37;101890.97;5017650;28;20053;-67
2022/05/06 09:00:38;;;;;;;0.30;0.30;;;;;;;24.42;73.30;101880.63;5015543;28;20021;-69
2022/05/06 09:03:03;;;;;;;0.45;0.30;;;;;;;24.41;73.16;101877.03;5014621;28;20519;-69
2022/05/06 09:05:29;;;;;;;0.30;0.20;;;;;;;24.43;72.58;101879.59;5013329;28;20457;-69
2022/05/06 09:07:59;;;;;;;0.95;0.22;;;;;;;24.43;72.43;101879.59;5014869;28;20034;-69
2022/05/06 09:10:25;;;;;;;0.25;0.25;;;;;;;24.42;72.56;101877.88;5018886;28;20013;-67
2022/05/06 09:12:56;;;;;;;0.95;0.30;;;;;;;24.42;73.03;101872.38;5019658;28;20068;-70
2022/05/06 09:18:07;;;;;;;0.40;0.40;;;;;;;24.42;73.32;101877.88;5034409;28;20036;-69
2022/05/06 09:20:33;;;;;;;0.28;0.28;;;;;;;24.43;72.79;101865.84;5033920;28;20021;-69
2022/05/06 09:23:00;;;;;;;0.90;0.20;;;;;;;24.42;73.23;101861.38;5033694;28;20024;-69
2022/05/06 09:25:39;;;;;;;1.00;0.47;;;;;;;24.43;73.34;101868.59;5033870;28;20120;-69
2022/05/06 09:28:06;;;;;;;1.10;0.60;;;;;;;24.46;72.53;101858.06;5036672;28;20057;-68
2022/05/06 09:30:33;;;;;;;1.05;0.40;;;;;;;24.43;72.66;101863.09;5033685;28;20026;-69
2022/05/06 09:32:59;;;;;;;0.75;0.40;;;;;;;24.46;73.08;101862.72;5033846;28;20033;-69
2022/05/06 09:35:31;;;;;;;0.60;0.40;;;;;;;24.47;72.81;101861.66;5033591;28;20033;-69
2022/05/06 09:37:57;;;;;;;0.30;0.30;;;;;;;24.46;72.71;101857.22;5033831;28;20021;-69
2022/05/06 09:40:30;;;;;;;0.40;0.25;;;;;;;24.47;73.24;101861.66;5033469;28;20070;-69
2022/05/06 09:42:55;;;;;;;0.30;0.30;;;;;;;24.46;72.88;101857.22;5033733;28;20017;-69
2022/05/06 09:45:37;;;;;;;0.57;0.30;;;;;;;24.46;72.48;101858.06;5040620;28;20281;-69
2022/05/06 09:48:04;;;;;;;0.30;0.30;;;;;;;24.46;73.23;101849.81;5033567;28;20609;-69
2022/05/06 09:50:34;;;;;;;1.30;0.30;;;;;;;24.48;73.35;101846.88;5037350;28;20029;-69
2022/05/06 09:53:01;;;;;;;0.22;0.22;;;;;;;24.46;72.88;101851.72;5032136;28;20033;-69
2022/05/06 09:55:28;;;;;;;0.40;0.20;;;;;;;24.47;72.71;101842.44;5033331;28;20380;-69
2022/05/06 09:57:55;;;;;;;0.38;0.25;;;;;;;24.48;72.94;101847.75;5033446;28;20033;-69
2022/05/06 10:00:21;;;;;;;0.20;0.20;;;;;;;24.50;72.63;101844.78;5035230;28;20036;-69
2022/05/06 10:02:46;;;;;;;0.22;0.20;;;;;;;24.49;73.02;101845.84;5033311;28;20384;-69
2022/05/06 10:05:11;;;;;;;2.58;0.40;;;;;;;24.49;73.23;101840.34;5033225;28;20022;-69
2022/05/06 10:07:43;;;;;;;0.82;0.30;;;;;;;24.49;72.52;101840.34;5033128;28;20029;-69
2022/05/06 10:10:15;;;;;;;0.35;0.20;;;;;;;24.50;72.38;101836.56;5033137;28;20026;-69
2022/05/06 10:12:44;;;;;;;0.70;0.30;;;;;;;24.48;72.86;101828.50;5037769;28;20006;-68
2022/05/06 10:15:11;;;;;;;0.30;0.20;;;;;;;24.49;73.22;101834.84;5033065;28;20113;-69
2022/05/06 10:17:47;;;;;;;0.52;0.20;;;;;;;24.48;72.93;101833.13;5032747;28;20049;-69
2022/05/06 10:20:46;;;;;;;0.85;0.20;;;;;;;24.49;72.75;101835.69;5032962;28;20377;-69
2022/05/06 10:23:18;;;;;;;0.32;0.30;;;;;;;24.52;72.80;101828.97;5032957;28;20040;-68
2022/05/06 10:25:44;;;;;;;0.47;0.30;;;;;;;24.49;72.17;101829.34;5031602;28;20032;-69
2022/05/06 10:34:15;;;;;;;0.20;0.20;;;;;;;24.51;72.54;101827.25;5032871;28;20040;-69
2022/05/06 10:36:52;;;;;;;0.17;0.17;;;;;;;24.50;73.00;101825.56;5032685;28;20025;-69
2022/05/06 10:39:21;;;;;;;0.47;0.20;;;;;;;24.51;73.45;101825.38;5032563;28;20445;-69
2022/05/06 10:42:06;;;;;;;0.63;0.43;;;;;;;24.52;72.53;101821.59;5032680;28;20029;-69
2022/05/06 10:44:45;;;;;;;0.50;0.30;;;;;;;24.52;72.97;101824.34;5036897;28;20072;-69
2022/05/06 10:47:13;;;;;;;0.32;0.20;;;;;;;24.52;73.08;101817.97;5032658;28;20083;-69
2022/05/06 10:49:39;;;;;;;0.70;0.30;;;;;;;24.54;73.47;101813.16;5031158;28;20108;-69
2022/05/06 10:52:13;;;;;;;0.90;0.20;;;;;;;24.54;72.57;101821.41;5031380;28;20060;-69
2022/05/06 10:54:39;;;;;;;0.20;0.20;;;;;;;24.53;73.30;101820.56;5032473;28;20124;-69
2022/05/06 10:57:08;;;;;;;0.20;0.20;;;;;;;24.52;72.53;101817.97;5032592;28;20517;-69
2022/05/06 10:59:52;;;;;;;0.22;0.20;;;;;;;24.53;72.95;101816.97;5032354;28;20068;-69
2022/05/06 11:02:22;;;;;;;0.20;0.20;;;;;;;24.55;73.12;101812.13;5033953;28;20036;-69
2022/05/06 11:04:51;;;;;;;0.45;0.40;;;;;;;24.55;72.95;101812.13;5031452;28;20033;-69
2022/05/06 11:07:19;;;;;;;0.32;0.22;;;;;;;24.55;73.03;101810.22;5032361;28;20361;-69
2022/05/06 11:09:45;;;;;;;0.20;0.20;;;;;;;24.54;73.15;101797.53;5031065;28;20030;-69
2022/05/06 11:12:10;;;;;;;1.30;0.43;;;;;;;24.55;73.27;101801.13;5041841;28;20107;-69
2022/05/06 11:14:36;;;;;;;0.22;0.22;;;;;;;24.55;73.11;101801.13;5033968;28;20661;-69
2022/05/06 11:17:18;;;;;;;0.52;0.28;;;;;;;24.55;73.24;101798.38;5032351;28;20052;-69
2022/05/06 11:19:43;;;;;;;0.93;0.28;;;;;;;24.56;72.94;101791.84;5032584;28;20021;-69
2022/05/06 11:22:09;;;;;;;0.85;0.40;;;;;;;24.56;72.75;101797.31;5032419;28;20689;-69
2022/05/06 11:24:35;;;;;;;0.63;0.43;;;;;;;24.56;72.60;101795.44;5032122;28;20040;-69
2022/05/06 11:27:14;;;;;;;0.70;0.35;;;;;;;24.57;72.68;101793.53;5030858;28;20073;-69
2022/05/06 11:29:56;;;;;;;0.22;0.22;;;;;;;24.56;73.19;101792.69;5040629;28;20089;-69
2022/05/06 11:32:23;;;;;;;0.30;0.30;;;;;;;24.56;73.13;101786.34;5035884;28;20025;-69
2022/05/06 11:35:01;;;;;;;0.30;0.30;;;;;;;24.56;72.31;101791.84;5036120;28;20168;-68
2022/05/06 11:37:29;;;;;;;0.38;0.30;;;;;;;24.56;73.12;101780.84;5034539;28;20033;-69
2022/05/06 11:42:39;;;;;;;0.40;0.20;;;;;;;24.56;72.83;101784.44;5038279;28;20089;-69
2022/05/06 11:47:50;;;;;;;0.52;0.28;;;;;;;24.59;73.20;101774.94;5035854;28;20031;-69
2022/05/06 11:50:15;;;;;;;0.20;0.20;;;;;;;24.60;72.39;101771.16;5052021;28;20085;-69
2022/05/06 11:52:42;;;;;;;0.30;0.30;;;;;;;24.59;73.26;101769.44;5035809;28;20080;-69
2022/05/06 11:55:08;;;;;;;0.25;0.20;;;;;;;24.58;72.95;101770.50;5034707;28;20376;-69
2022/05/06 11:57:35;;;;;;;0.38;0.25;;;;;;;24.59;72.72;101769.44;5041604;28;20044;-69
2022/05/06 12:00:05;;;;;;;0.45;0.38;;;;;;;24.60;72.94;101768.41;5038827;28;20021;-69
2022/05/06 12:02:30;;;;;;;0.55;0.28;;;;;;;24.59;72.83;101763.94;5035330;28;20044;-69
2022/05/06 12:04:56;;;;;;;0.40;0.35;;;;;;;24.58;73.19;101762.25;5035599;28;20385;-69
2022/05/06 12:07:21;;;;;;;0.28;0.20;;;;;;;24.59;73.00;101763.94;5035301;28;20021;-69