Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:00;;;;;;;20.50;11.37;;;;;;;;;;2080732;28;20180;-64
2021/11/17 02:27:05;;;;;;;23.37;12.60;;;;;;;;;;2073999;28;20641;-65
2021/11/17 02:28:08;;;;;;;25.80;13.60;;;;;;;;;;2076090;28;20179;-63
2021/11/17 02:29:14;;;;;;;25.37;14.33;;;;;;;;;;2073580;28;20768;-62
2021/11/17 02:30:17;;;;;;;25.07;13.63;;;;;;;;;;2074976;28;20176;-63
2021/11/17 02:31:21;;;;;;;22.30;13.40;;;;;;;;;;2079512;28;20254;-64
2021/11/17 02:32:27;;;;;;;23.87;14.23;;;;;;;;;;2079345;28;20684;-66
2021/11/17 02:33:46;;;;;;;27.67;13.93;;;;;;;;;;2079656;28;20191;-63
2021/11/17 02:34:53;;;;;;;25.17;13.73;;;;;;;;;;2071984;28;20184;-65
2021/11/17 02:36:00;;;;;;;28.73;14.17;;;;;;;;;;2073037;28;20162;-64
2021/11/17 02:37:01;;;;;;;23.80;13.70;;;;;;;;;;2075547;28;20185;-65
2021/11/17 02:38:01;;;;;;;21.57;13.43;;;;;;;;;;2079464;28;20177;-64
2021/11/17 02:39:20;;;;;;;24.07;13.67;;;;;;;;;;2082147;28;20255;-64
2021/11/17 02:40:39;;;;;;;24.90;14.43;;;;;;;;;;2082131;28;20176;-62
2021/11/17 02:41:43;;;;;;;25.10;14.00;;;;;;;;;;2081235;28;20172;-64
2021/11/17 02:42:59;;;;;;;29.80;15.90;;;;;;;;;;2081513;28;20254;-64
2021/11/17 02:44:08;;;;;;;25.53;14.37;;;;;;;;;;2074481;28;20160;-62
2021/11/17 02:45:08;;;;;;;26.70;15.57;;;;;;;;;;2076955;28;20212;-64
2021/11/17 02:46:47;;;;;;;28.87;15.03;;;;;;;;;;2081635;28;20235;-64
2021/11/17 02:48:06;;;;;;;26.10;14.73;;;;;;;;;;2053760;28;20284;-65
2021/11/17 02:49:15;;;;;;;26.13;13.63;;;;;;;;;;2048680;28;20228;-64
2021/11/17 02:50:24;;;;;;;28.97;15.40;;;;;;;;;;2045010;28;20317;-62
2021/11/17 02:51:24;;;;;;;25.17;13.83;;;;;;;;;;2054531;28;20666;-64
2021/11/17 02:52:25;;;;;;;29.20;15.63;;;;;;;;;;2054180;28;20202;-64
2021/11/17 02:53:28;;;;;;;30.50;16.07;;;;;;;;;;2067049;28;20195;-63
2021/11/17 02:54:41;;;;;;;30.83;14.80;;;;;;;;;;2080685;28;20254;-64
2021/11/17 02:55:50;;;;;;;28.27;15.73;;;;;;;;;;2081005;28;20184;-64
2021/11/17 02:57:09;;;;;;;27.07;15.13;;;;;;;;;;2079800;28;20200;-64
2021/11/17 02:58:09;;;;;;;26.60;14.23;;;;;;;;;;2081866;28;20212;-64
2021/11/17 02:59:19;;;;;;;29.47;15.77;;;;;;;;;;2081119;28;20168;-62
2021/11/17 03:00:28;;;;;;;28.87;15.80;;;;;;;;;;2076813;28;20184;-64
2021/11/17 03:01:43;;;;;;;30.07;15.80;;;;;;;;;;2081390;28;20164;-64
2021/11/17 03:02:56;;;;;;;28.60;15.60;;;;;;;;;;2082309;28;20179;-63
2021/11/17 03:04:14;;;;;;;32.23;16.10;;;;;;;;;;2073366;28;20577;-65
2021/11/17 03:05:24;;;;;;;30.93;16.13;;;;;;;;;;2079961;28;20183;-64
2021/11/17 03:06:35;;;;;;;30.60;16.20;;;;;;;;;;2075960;28;20165;-64
2021/11/17 03:07:50;;;;;;;26.80;14.40;;;;;;;;;;2079311;28;20183;-64
2021/11/17 03:08:59;;;;;;;31.30;16.77;;;;;;;;;;2063474;28;20185;-63
2021/11/17 03:10:00;;;;;;;30.50;15.53;;;;;;;;;;2066912;28;20162;-66
2021/11/17 03:11:12;;;;;;;31.73;16.43;;;;;;;;;;2080023;28;20199;-65
2021/11/17 03:12:25;;;;;;;24.30;14.33;;;;;;;;;;2075485;28;20173;-64
2021/11/17 03:13:31;;;;;;;29.57;15.83;;;;;;;;;;2078196;28;20180;-63
2021/11/17 03:14:41;;;;;;;32.37;16.67;;;;;;;;;;2081486;28;20652;-64
2021/11/17 03:15:41;;;;;;;33.70;17.17;;;;;;;;;;2081271;28;20267;-62
2021/11/17 03:16:42;;;;;;;33.50;18.27;;;;;;;;;;2080808;28;20168;-63
2021/11/17 03:17:42;;;;;;;30.97;16.40;;;;;;;;;;2081489;28;20211;-65
2021/11/17 03:19:01;;;;;;;30.00;17.13;;;;;;;;;;2081699;28;20168;-61
2021/11/17 03:20:04;;;;;;;34.17;16.90;;;;;;;;;;2081873;28;20180;-64
2021/11/17 03:21:15;;;;;;;34.73;17.33;;;;;;;;;;2077556;28;20588;-65
2021/11/17 03:22:24;;;;;;;35.40;18.07;;;;;;;;;;2081591;28;20179;-64
2021/11/17 03:23:24;;;;;;;30.13;16.63;;;;;;;;;;2082163;28;20175;-63
2021/11/17 03:24:33;;;;;;;36.10;18.37;;;;;;;;;;2081486;28;20176;-65
2021/11/17 03:25:43;;;;;;;33.63;18.93;;;;;;;;;;2079378;28;20206;-64
2021/11/17 03:26:52;;;;;;;31.10;17.50;;;;;;;;;;2080887;28;20219;-70
2021/11/17 03:27:59;;;;;;;33.40;16.90;;;;;;;;;;2073985;28;20169;-65
2021/11/17 03:29:18;;;;;;;43.63;17.33;;;;;;;;;;2076673;28;20230;-63
2021/11/17 03:30:21;;;;;;;34.13;18.20;;;;;;;;;;2077850;28;20185;-64
2021/11/17 03:31:27;;;;;;;34.63;18.23;;;;;;;;;;2083178;28;20204;-62
2021/11/17 03:32:28;;;;;;;35.27;18.23;;;;;;;;;;2082956;28;20222;-66
2021/11/17 03:33:33;;;;;;;36.63;18.90;;;;;;;;;;2081159;28;20275;-65
2021/11/17 03:34:43;;;;;;;36.87;17.70;;;;;;;;;;2076801;28;20815;-65
2021/11/17 03:35:53;;;;;;;35.03;16.40;;;;;;;;;;2081497;28;20207;-65
2021/11/17 03:36:58;;;;;;;35.23;17.80;;;;;;;;;;2073525;28;20201;-66
2021/11/17 03:38:14;;;;;;;34.83;18.70;;;;;;;;;;2078874;28;20169;-66
2021/11/17 03:39:14;;;;;;;35.17;18.23;;;;;;;;;;2083074;28;20240;-65
2021/11/17 03:40:33;;;;;;;39.50;19.50;;;;;;;;;;2075943;28;20188;-62
2021/11/17 03:41:33;;;;;;;33.63;17.50;;;;;;;;;;2066594;28;20189;-65
2021/11/17 03:42:52;;;;;;;33.83;17.67;;;;;;;;;;2064347;28;20181;-65
2021/11/17 03:44:08;;;;;;;33.40;18.47;;;;;;;;;;2074769;28;20238;-65
2021/11/17 03:45:12;;;;;;;36.43;19.20;;;;;;;;;;2081576;28;20184;-65
2021/11/17 03:46:17;;;;;;;39.77;18.37;;;;;;;;;;2083445;28;20179;-65
2021/11/17 03:47:24;;;;;;;40.10;19.03;;;;;;;;;;2074807;28;20678;-65
2021/11/17 03:48:30;;;;;;;33.77;17.03;;;;;;;;;;2078892;28;20168;-64
2021/11/17 03:49:49;;;;;;;35.67;18.37;;;;;;;;;;2076271;28;20181;-65
2021/11/17 03:50:52;;;;;;;30.80;16.70;;;;;;;;;;2077649;28;20230;-65
2021/11/17 03:51:59;;;;;;;33.07;17.47;;;;;;;;;;2075311;28;20231;-64
2021/11/17 03:53:18;;;;;;;36.80;18.27;;;;;;;;;;2081956;28;20257;-62
2021/11/17 03:54:27;;;;;;;36.30;18.53;;;;;;;;;;2079699;28;20191;-65
2021/11/17 03:55:35;;;;;;;38.97;17.90;;;;;;;;;;2064694;28;20189;-65
2021/11/17 03:56:42;;;;;;;38.27;19.93;;;;;;;;;;2065166;28;20185;-65
2021/11/17 03:58:01;;;;;;;36.87;19.30;;;;;;;;;;2081630;28;20346;-63
2021/11/17 03:59:07;;;;;;;40.73;17.97;;;;;;;;;;2079657;28;20168;-63
2021/11/17 04:00:44;;;;;;;34.23;18.77;;;;;;;;;;2079888;28;20167;-65
2021/11/17 04:01:53;;;;;;;38.07;19.53;;;;;;;;;;2070089;28;20173;-66
2021/11/17 04:02:56;;;;;;;37.53;18.00;;;;;;;;;;2073319;28;20212;-64
2021/11/17 04:04:03;;;;;;;36.03;20.10;;;;;;;;;;2080553;28;20173;-65
2021/11/17 04:05:18;;;;;;;39.60;20.10;;;;;;;;;;2081993;28;20181;-64
2021/11/17 04:06:27;;;;;;;41.00;19.93;;;;;;;;;;2081645;28;20199;-63
2021/11/17 04:07:37;;;;;;;40.77;19.67;;;;;;;;;;2082168;28;20179;-63
2021/11/17 04:08:37;;;;;;;39.33;19.57;;;;;;;;;;2081670;28;20595;-62
2021/11/17 04:09:41;;;;;;;42.23;19.90;;;;;;;;;;2076308;28;20184;-65
2021/11/17 04:10:44;;;;;;;40.97;19.60;;;;;;;;;;2081151;28;20756;-63
2021/11/17 04:11:47;;;;;;;42.27;20.17;;;;;;;;;;2079081;28;20177;-65
2021/11/17 04:12:50;;;;;;;39.87;18.47;;;;;;;;;;2081907;28;20525;-65
2021/11/17 04:13:59;;;;;;;39.87;19.40;;;;;;;;;;2074168;28;20169;-64
2021/11/17 04:15:12;;;;;;;41.67;19.53;;;;;;;;;;2081648;28;20216;-62
2021/11/17 04:16:30;;;;;;;42.77;19.77;;;;;;;;;;2081760;28;20176;-65
2021/11/17 04:17:43;;;;;;;41.87;19.37;;;;;;;;;;2079042;28;20222;-66
2021/11/17 04:18:58;;;;;;;40.77;20.47;;;;;;;;;;2080624;28;20234;-65
2021/11/17 04:20:04;;;;;;;40.63;19.77;;;;;;;;;;2079469;28;20253;-64
2021/11/17 04:21:23;;;;;;;41.77;20.50;;;;;;;;;;2080721;28;20331;-65
2021/11/17 04:22:29;;;;;;;40.40;18.77;;;;;;;;;;2078091;28;20188;-65
2021/11/17 04:23:38;;;;;;;41.97;20.90;;;;;;;;;;2074654;28;20181;-64
2021/11/17 04:24:54;;;;;;;39.13;18.97;;;;;;;;;;2080506;28;20176;-64
2021/11/17 04:26:18;;;;;;;38.53;20.50;;;;;;;;;;2087946;28;20243;-65
2021/11/17 04:27:19;;;;;;;36.07;19.10;;;;;;;;;;2084402;28;20261;-65
2021/11/17 04:28:26;;;;;;;36.97;18.83;;;;;;;;;;2080894;28;20652;-60
2021/11/17 04:29:34;;;;;;;37.90;18.27;;;;;;;;;;2077006;28;20219;-66
2021/11/17 04:30:46;;;;;;;41.03;18.80;;;;;;;;;;2074044;28;20201;-66
2021/11/17 04:32:01;;;;;;;39.57;19.10;;;;;;;;;;2079497;28;20519;-65
2021/11/17 04:33:02;;;;;;;35.80;18.33;;;;;;;;;;2080572;28;20187;-65
2021/11/17 04:34:11;;;;;;;40.40;19.90;;;;;;;;;;2080443;28;20167;-64
2021/11/17 04:35:30;;;;;;;36.10;18.40;;;;;;;;;;2077217;28;20585;-65
2021/11/17 04:36:37;;;;;;;38.97;18.13;;;;;;;;;;2078299;28;20171;-64
2021/11/17 04:37:48;;;;;;;33.97;17.33;;;;;;;;;;2081472;28;20169;-63
2021/11/17 04:39:00;;;;;;;36.47;19.40;;;;;;;;;;2073482;28;20167;-62
2021/11/17 04:40:10;;;;;;;38.87;19.00;;;;;;;;;;2080501;28;20191;-65
2021/11/17 04:41:16;;;;;;;37.80;18.27;;;;;;;;;;2080927;28;20195;-65
2021/11/17 04:42:35;;;;;;;38.30;17.97;;;;;;;;;;2081324;28;20164;-64
2021/11/17 04:43:53;;;;;;;38.87;18.30;;;;;;;;;;2080626;28;20195;-64
2021/11/17 04:45:12;;;;;;;36.80;18.47;;;;;;;;;;2074163;28;20172;-63
2021/11/17 04:46:15;;;;;;;44.97;20.87;;;;;;;;;;2081074;28;20268;-64
2021/11/17 04:47:27;;;;;;;46.43;21.93;;;;;;;;;;2080591;28;20172;-65
2021/11/17 04:48:28;;;;;;;41.33;20.90;;;;;;;;;;2073111;28;20601;-61
2021/11/17 04:49:34;;;;;;;41.30;20.83;;;;;;;;;;2075049;28;20238;-65
2021/11/17 04:50:44;;;;;;;42.70;20.43;;;;;;;;;;2079775;28;20218;-65
2021/11/17 04:51:57;;;;;;;43.97;21.83;;;;;;;;;;2079792;28;20168;-67
2021/11/17 04:53:07;;;;;;;44.70;22.80;;;;;;;;;;2074661;28;20184;-65
2021/11/17 04:54:18;;;;;;;49.63;22.57;;;;;;;;;;2077699;28;20215;-65
2021/11/17 04:55:31;;;;;;;47.57;22.60;;;;;;;;;;2074605;28;20172;-65
2021/11/17 04:56:37;;;;;;;48.33;23.60;;;;;;;;;;2077993;28;20595;-64
2021/11/17 04:58:08;;;;;;;46.80;23.57;;;;;;;;;;2079811;28;20186;-65
2021/11/17 04:59:21;;;;;;;52.97;23.27;;;;;;;;;;2065118;28;20184;-64
2021/11/17 05:00:27;;;;;;;49.73;24.10;;;;;;;;;;2073501;28;20214;-65
2021/11/17 05:01:40;;;;;;;54.63;25.27;;;;;;;;;;2071267;28;20658;-58
2021/11/17 05:02:40;;;;;;;56.50;25.00;;;;;;;;;;2073291;28;20716;-65
2021/11/17 05:03:49;;;;;;;56.10;24.47;;;;;;;;;;2080255;28;20262;-65
2021/11/17 05:04:59;;;;;;;57.27;26.63;;;;;;;;;;2073027;28;20215;-65
2021/11/17 05:06:08;;;;;;;55.40;24.33;;;;;;;;;;2080286;28;20179;-65
2021/11/17 05:07:27;;;;;;;56.07;25.53;;;;;;;;;;2075143;28;20199;-64
2021/11/17 05:08:32;;;;;;;54.67;25.90;;;;;;;;;;2078055;28;20215;-65
2021/11/17 05:09:51;;;;;;;55.30;25.07;;;;;;;;;;2080773;28;20176;-65
2021/11/17 05:11:07;;;;;;;58.77;25.83;;;;;;;;;;2076328;28;20200;-65
2021/11/17 05:12:07;;;;;;;56.73;25.67;;;;;;;;;;2074995;28;20164;-64
2021/11/17 05:13:22;;;;;;;58.53;26.77;;;;;;;;;;2079776;28;20267;-64
2021/11/17 05:14:29;;;;;;;55.10;23.97;;;;;;;;;;2080061;28;20636;-64
2021/11/17 05:15:51;;;;;;;54.47;25.73;;;;;;;;;;2080467;28;20184;-65
2021/11/17 05:17:09;;;;;;;55.07;23.30;;;;;;;;;;2069844;28;20254;-63
2021/11/17 05:18:25;;;;;;;54.70;24.87;;;;;;;;;;2068934;28;20184;-64
2021/11/17 05:19:34;;;;;;;59.43;26.20;;;;;;;;;;2077243;28;20172;-64
2021/11/17 05:20:42;;;;;;;54.40;25.20;;;;;;;;;;2079471;28;20712;-65
2021/11/17 05:22:07;;;;;;;53.23;24.63;;;;;;;;;;2080450;28;20184;-65
2021/11/17 05:23:14;;;;;;;44.70;22.80;;;;;;;;;;2075829;28;20176;-65
2021/11/17 05:24:20;;;;;;;58.93;24.20;;;;;;;;;;2079830;28;20234;-66
2021/11/17 05:25:39;;;;;;;51.23;25.00;;;;;;;;;;2072523;28;20216;-64
2021/11/17 05:26:39;;;;;;;52.40;24.07;;;;;;;;;;2080152;28;20187;-62
2021/11/17 05:27:58;;;;;;;54.83;23.57;;;;;;;;;;2080656;28;20173;-64
2021/11/17 05:29:12;;;;;;;52.80;23.17;;;;;;;;;;2078968;28;20244;-65
2021/11/17 05:30:18;;;;;;;52.40;23.83;;;;;;;;;;2080189;28;20168;-63
2021/11/17 05:31:31;;;;;;;51.90;24.70;;;;;;;;;;2078938;28;20636;-64
2021/11/17 05:32:40;;;;;;;53.23;23.67;;;;;;;;;;2080367;28;20176;-64
2021/11/17 05:33:52;;;;;;;58.90;24.97;;;;;;;;;;2079490;28;20230;-62
2021/11/17 05:34:52;;;;;;;49.37;22.80;;;;;;;;;;2076460;28;20211;-64
2021/11/17 05:36:02;;;;;;;49.37;24.33;;;;;;;;;;2081498;28;20164;-63
2021/11/17 05:37:02;;;;;;;49.43;23.43;;;;;;;;;;2080679;28;20196;-64
2021/11/17 05:38:08;;;;;;;51.47;24.17;;;;;;;;;;2079799;28;20192;-64
2021/11/17 05:39:11;;;;;;;54.70;24.00;;;;;;;;;;2079644;28;20187;-63
2021/11/17 05:40:24;;;;;;;57.13;24.60;;;;;;;;;;2076800;28;20185;-61
2021/11/17 05:41:27;;;;;;;56.40;25.10;;;;;;;;;;2077731;28;20204;-62
2021/11/17 05:42:27;;;;;;;56.03;24.70;;;;;;;;;;2077286;28;20253;-63
2021/11/17 05:43:36;;;;;;;46.53;23.97;;;;;;;;;;2079858;28;20168;-62
2021/11/17 05:44:36;;;;;;;53.20;23.00;;;;;;;;;;2071175;28;20169;-64
2021/11/17 05:46:02;;;;;;;52.67;24.90;;;;;;;;;;2078273;28;20737;-63
2021/11/17 05:47:21;;;;;;;55.70;23.83;;;;;;;;;;2074294;28;20223;-62
2021/11/17 05:48:24;;;;;;;48.03;23.03;;;;;;;;;;2080224;28;20184;-64
2021/11/17 05:49:24;;;;;;;54.50;24.40;;;;;;;;;;2077388;28;20184;-64
2021/11/17 05:50:40;;;;;;;47.07;22.47;;;;;;;;;;2079809;28;20178;-60
2021/11/17 05:51:40;;;;;;;42.87;23.43;;;;;;;;;;2081095;28;20640;-64
2021/11/17 05:53:06;;;;;;;51.33;24.17;;;;;;;;;;2080172;28;20218;-65
2021/11/17 05:54:22;;;;;;;55.17;24.00;;;;;;;;;;2082169;28;20226;-65
2021/11/17 05:55:23;;;;;;;51.53;23.60;;;;;;;;;;2079594;28;20171;-65
2021/11/17 05:56:32;;;;;;;48.53;22.50;;;;;;;;;;2071998;28;20187;-63
2021/11/17 05:57:35;;;;;;;46.67;21.77;;;;;;;;;;2080446;28;20184;-65
2021/11/17 05:58:35;;;;;;;43.93;21.43;;;;;;;;;;2079768;28;20185;-64
2021/11/17 05:59:54;;;;;;;43.33;21.50;;;;;;;;;;2079150;28;20191;-65
2021/11/17 06:01:03;;;;;;;43.43;21.83;;;;;;;;;;2079053;28;20228;-62
2021/11/17 06:02:03;;;;;;;45.17;22.83;;;;;;;;;;2079229;28;20184;-64
2021/11/17 06:03:21;;;;;;;48.30;24.27;;;;;;;;;;2080923;28;20581;-65
2021/11/17 06:04:21;;;;;;;45.03;22.47;;;;;;;;;;2079249;28;20236;-62
2021/11/17 06:05:21;;;;;;;46.00;22.53;;;;;;;;;;2079609;28;20221;-60
2021/11/17 06:06:22;;;;;;;42.10;21.83;;;;;;;;;;2080171;28;20551;-65
2021/11/17 06:07:22;;;;;;;42.60;22.33;;;;;;;;;;2079251;28;20664;-62
2021/11/17 06:08:23;;;;;;;44.13;21.50;;;;;;;;;;2076378;28;20181;-66
2021/11/17 06:09:23;;;;;;;42.43;21.93;;;;;;;;;;2062953;28;20177;-65
2021/11/17 06:10:30;;;;;;;38.83;21.33;;;;;;;;;;2067113;28;20228;-64
2021/11/17 06:11:32;;;;;;;38.37;21.93;;;;;;;;;;2078555;28;20202;-61
2021/11/17 06:12:32;;;;;;;43.17;22.63;;;;;;;;;;2079243;28;20187;-63
2021/11/17 06:13:33;;;;;;;41.57;22.97;;;;;;;;;;2078837;28;20291;-61
2021/11/17 06:14:35;;;;;;;45.77;22.03;;;;;;;;;;2082685;28;20184;-63
2021/11/17 06:15:37;;;;;;;43.60;22.97;;;;;;;;;;2079526;28;20176;-62
2021/11/17 06:16:41;;;;;;;47.70;23.40;;;;;;;;;;2081400;28;20262;-62
2021/11/17 06:17:43;;;;;;;46.07;23.97;;;;;;;;;;2080752;28;20605;-63
2021/11/17 06:18:44;;;;;;;42.80;22.97;;;;;;;;;;2080804;28;20168;-62
2021/11/17 06:19:45;;;;;;;43.90;23.17;;;;;;;;;;2080180;28;20528;-63
2021/11/17 06:20:46;;;;;;;40.77;22.80;;;;;;;;;;2080038;28;20200;-64
2021/11/17 06:21:47;;;;;;;42.87;22.83;;;;;;;;;;2079611;28;20306;-66
2021/11/17 06:22:49;;;;;;;42.37;22.33;;;;;;;;;;2080297;28;20648;-65
2021/11/17 06:23:52;;;;;;;46.27;24.70;;;;;;;;;;2078800;28;20203;-64
2021/11/17 06:24:53;;;;;;;45.80;23.00;;;;;;;;;;2081767;28;20169;-62
2021/11/17 06:25:54;;;;;;;49.10;25.37;;;;;;;;;;2082289;28;20176;-62
2021/11/17 06:26:55;;;;;;;42.50;24.50;;;;;;;;;;2082236;28;20195;-63
2021/11/17 06:27:58;;;;;;;44.33;23.83;;;;;;;;;;2081592;28;20263;-63
2021/11/17 06:29:00;;;;;;;39.77;23.30;;;;;;;;;;2079233;28;20184;-63
2021/11/17 06:30:01;;;;;;;48.13;25.77;;;;;;;;;;2082185;28;20172;-64
2021/11/17 06:31:01;;;;;;;49.93;25.07;;;;;;;;;;2081371;28;20223;-61
2021/11/17 06:32:02;;;;;;;46.33;24.77;;;;;;;;;;2081073;28;20176;-62
2021/11/17 06:33:04;;;;;;;46.40;24.50;;;;;;;;;;2078471;28;20204;-63
2021/11/17 06:34:21;;;;;;;44.63;23.63;;;;;;;;;;2080024;28;20172;-63
2021/11/17 06:35:21;;;;;;;45.20;24.57;;;;;;;;;;2081711;28;20381;-57
2021/11/17 06:36:21;;;;;;;45.23;23.77;;;;;;;;;;2081790;28;20269;-56
2021/11/17 06:37:23;;;;;;;46.80;23.93;;;;;;;;;;2072332;28;20220;-60
2021/11/17 06:38:24;;;;;;;45.47;20.67;;;;;;;;;;2081261;28;20173;-62
2021/11/17 06:39:29;;;;;;;51.57;25.37;;;;;;;;;;2083950;28;20214;-62
2021/11/17 06:40:33;;;;;;;46.57;24.63;;;;;;;;;;2079805;28;20168;-59
2021/11/17 06:41:54;;;;;;;41.13;21.17;;;;;;;;;;2076454;28;20167;-61
2021/11/17 06:42:56;;;;;;;43.73;22.97;;;;;;;;;;2072655;28;20177;-61
2021/11/17 06:43:56;;;;;;;45.47;22.97;;;;;;;;;;2070788;28;20252;-62
2021/11/17 06:44:57;;;;;;;47.77;25.00;;;;;;;;;;2081812;28;20199;-60
2021/11/17 06:45:58;;;;;;;47.10;23.67;;;;;;;;;;2081519;28;20720;-59
2021/11/17 06:46:58;;;;;;;47.80;23.57;;;;;;;;;;2081293;28;20168;-61
2021/11/17 06:47:59;;;;;;;44.83;23.70;;;;;;;;;;2081931;28;20255;-61
2021/11/17 06:48:59;;;;;;;46.27;24.80;;;;;;;;;;2081431;28;20164;-60
2021/11/17 06:49:59;;;;;;;49.43;25.30;;;;;;;;;;2079295;28;20664;-60
2021/11/17 06:51:00;;;;;;;46.17;23.33;;;;;;;;;;2080375;28;20211;-59
2021/11/17 06:52:07;;;;;;;44.50;23.03;;;;;;;;;;2082416;28;20183;-60
2021/11/17 06:53:07;;;;;;;40.20;23.20;;;;;;;;;;2081706;28;20625;-60
2021/11/17 06:54:08;;;;;;;47.27;25.17;;;;;;;;;;2081622;28;20188;-59
2021/11/17 06:55:09;;;;;;;45.37;23.73;;;;;;;;;;2081770;28;20192;-57
2021/11/17 06:56:09;;;;;;;45.87;24.00;;;;;;;;;;2078258;28;20179;-59
2021/11/17 06:57:09;;;;;;;44.57;24.13;;;;;;;;;;2081004;28;20726;-57
2021/11/17 06:58:10;;;;;;;43.87;23.67;;;;;;;;;;2076863;28;20183;-57
2021/11/17 06:59:10;;;;;;;44.77;23.73;;;;;;;;;;2090107;28;20175;-57
2021/11/17 07:00:15;;;;;;;50.23;25.87;;;;;;;;;;2078110;28;20180;-58
2021/11/17 07:01:15;;;;;;;47.33;23.70;;;;;;;;;;2073788;28;20292;-58
2021/11/17 07:02:16;;;;;;;52.07;25.37;;;;;;;;;;2073889;28;20188;-63
2021/11/17 07:03:16;;;;;;;47.57;25.60;;;;;;;;;;2076581;28;20167;-61
2021/11/17 07:04:17;;;;;;;47.60;24.33;;;;;;;;;;2078366;28;20234;-60
2021/11/17 07:05:18;;;;;;;44.43;24.80;;;;;;;;;;2080320;28;20172;-60
2021/11/17 07:06:18;;;;;;;46.47;25.17;;;;;;;;;;2080592;28;20178;-60
2021/11/17 07:07:18;;;;;;;49.03;27.07;;;;;;;;;;2079108;28;20184;-63
2021/11/17 07:08:19;;;;;;;47.10;25.43;;;;;;;;;;2078181;28;20435;-58
2021/11/17 07:09:19;;;;;;;51.20;26.13;;;;;;;;;;2081081;28;20188;-62
2021/11/17 07:10:20;;;;;;;51.23;27.17;;;;;;;;;;2078404;28;20180;-58
2021/11/17 07:11:20;;;;;;;52.70;27.27;;;;;;;;;;2081501;28;20606;-58
2021/11/17 07:12:21;;;;;;;49.37;25.63;;;;;;;;;;2078136;28;20196;-61
2021/11/17 07:13:22;;;;;;;52.63;26.50;;;;;;;;;;2072569;28;20681;-60
2021/11/17 07:14:22;;;;;;;51.53;27.57;;;;;;;;;;2069633;28;20171;-62
2021/11/17 07:15:24;;;;;;;47.83;26.70;;;;;;;;;;2078417;28;20618;-60
2021/11/17 07:16:24;;;;;;;49.37;26.03;;;;;;;;;;2080526;28;20255;-60
2021/11/17 07:17:24;;;;;;;44.83;26.63;;;;;;;;;;2081070;28;20270;-61
2021/11/17 07:18:25;;;;;;;48.50;26.77;;;;;;;;;;2081356;28;20176;-62
2021/11/17 07:19:25;;;;;;;44.80;24.80;;;;;;;;;;2081137;28;20366;-59
2021/11/17 07:20:26;;;;;;;51.97;27.70;;;;;;;;;;2081459;28;20180;-61
2021/11/17 07:21:27;;;;;;;44.70;25.63;;;;;;;;;;2076901;28;20164;-56
2021/11/17 07:22:27;;;;;;;47.47;27.77;;;;;;;;;;2078772;28;20172;-61
2021/11/17 07:23:28;;;;;;;49.60;27.47;;;;;;;;;;2081545;28;20172;-61
2021/11/17 07:24:29;;;;;;;47.50;25.00;;;;;;;;;;2081465;28;20161;-59
2021/11/17 07:25:29;;;;;;;48.53;26.63;;;;;;;;;;2082933;28;20263;-58
2021/11/17 07:26:30;;;;;;;50.83;26.70;;;;;;;;;;2082638;28;20227;-58
2021/11/17 07:27:30;;;;;;;47.87;25.70;;;;;;;;;;2073633;28;20177;-55
2021/11/17 07:28:30;;;;;;;43.87;26.20;;;;;;;;;;2073680;28;20257;-60
2021/11/17 07:29:31;;;;;;;46.70;26.47;;;;;;;;;;2081523;28;20164;-57
2021/11/17 07:30:35;;;;;;;45.00;25.43;;;;;;;;;;2081425;28;20629;-59
2021/11/17 07:31:36;;;;;;;43.70;24.07;;;;;;;;;;2082930;28;20191;-53
2021/11/17 07:32:36;;;;;;;46.87;27.57;;;;;;;;;;2083185;28;20546;-55
2021/11/17 07:33:36;;;;;;;46.13;26.60;;;;;;;;;;2075605;28;20192;-56
2021/11/17 07:34:37;;;;;;;39.03;25.23;;;;;;;;;;2078802;28;20185;-56
2021/11/17 07:35:38;;;;;;;46.23;26.17;;;;;;;;;;2082001;28;20647;-55
2021/11/17 07:36:40;;;;;;;42.53;25.57;;;;;;;;;;2082211;28;20184;-57
2021/11/17 07:37:40;;;;;;;43.40;25.77;;;;;;;;;;2082962;28;20210;-58
2021/11/17 07:38:40;;;;;;;41.30;24.43;;;;;;;;;;2082753;28;20160;-55
2021/11/17 07:39:41;;;;;;;41.90;25.87;;;;;;;;;;2083202;28;20176;-57
2021/11/17 07:40:44;;;;;;;44.13;25.63;;;;;;;;;;2082519;28;20180;-60
2021/11/17 07:41:48;;;;;;;43.33;25.13;;;;;;;;;;2082908;28;20165;-55
2021/11/17 07:42:48;;;;;;;46.20;26.57;;;;;;;;;;2082474;28;20164;-57
2021/11/17 07:43:49;;;;;;;48.97;27.20;;;;;;;;;;2082112;28;20227;-57
2021/11/17 07:44:50;;;;;;;40.07;25.83;;;;;;;;;;2081733;28;20180;-57
2021/11/17 07:45:50;;;;;;;46.43;26.97;;;;;;;;;;2073311;28;20648;-59
2021/11/17 07:46:53;;;;;;;44.33;25.47;;;;;;;;;;2081921;28;20176;-62
2021/11/17 07:47:53;;;;;;;45.10;26.37;;;;;;;;;;2082238;28;20176;-56
2021/11/17 07:48:53;;;;;;;47.03;27.30;;;;;;;;;;2081884;28;20165;-63
2021/11/17 07:49:54;;;;;;;44.00;25.87;;;;;;;;;;2080213;28;20194;-61
2021/11/17 07:50:54;;;;;;;42.70;25.87;;;;;;;;;;2080231;28;20231;-63
2021/11/17 07:51:55;;;;;;;44.87;26.50;;;;;;;;;;2080197;28;20164;-59
2021/11/17 07:52:56;;;;;;;49.60;28.33;;;;;;;;;;2080015;28;20169;-60
2021/11/17 07:53:56;;;;;;;45.90;28.47;;;;;;;;;;2081545;28;20608;-61
2021/11/17 07:54:56;;;;;;;49.23;28.17;;;;;;;;;;2080823;28;20203;-62
2021/11/17 07:55:57;;;;;;;46.27;27.43;;;;;;;;;;2081229;28;20188;-63
2021/11/17 07:56:59;;;;;;;49.57;29.60;;;;;;;;;;2079643;28;20197;-61
2021/11/17 07:58:00;;;;;;;46.27;27.90;;;;;;;;;;2080513;28;20226;-62
2021/11/17 07:59:02;;;;;;;45.70;27.90;;;;;;;;;;2079948;28;20183;-62
2021/11/17 08:00:03;;;;;;;46.20;27.50;;;;;;;;;;2075504;28;20185;-61
2021/11/17 08:01:11;;;;;;;48.60;27.97;;;;;;;;;;2079320;28;20192;-63
2021/11/17 08:02:13;;;;;;;58.40;30.10;;;;;;;;;;2081689;28;20241;-61
2021/11/17 08:03:14;;;;;;;52.33;28.70;;;;;;;;;;2079493;28;20629;-63
2021/11/17 08:04:16;;;;;;;50.90;30.80;;;;;;;;;;2076923;28;20171;-60
2021/11/17 08:05:17;;;;;;;49.50;29.90;;;;;;;;;;2077491;28;20169;-61
2021/11/17 08:06:18;;;;;;;51.67;30.27;;;;;;;;;;2076555;28;20176;-63
2021/11/17 08:07:19;;;;;;;52.43;29.53;;;;;;;;;;2081774;28;20604;-61
2021/11/17 08:08:20;;;;;;;50.50;30.93;;;;;;;;;;2080497;28;20187;-60
2021/11/17 08:09:20;;;;;;;48.43;30.07;;;;;;;;;;2081431;28;20187;-60
2021/11/17 08:10:26;;;;;;;52.53;28.97;;;;;;;;;;2080002;28;20192;-59
2021/11/17 08:11:26;;;;;;;48.60;30.40;;;;;;;;;;2080375;28;20187;-60
2021/11/17 08:12:27;;;;;;;58.40;32.10;;;;;;;;;;2080141;28;20179;-59
2021/11/17 08:13:27;;;;;;;51.30;30.37;;;;;;;;;;2077810;28;20276;-61
2021/11/17 08:14:27;;;;;;;54.28;31.70;;;;;;;;;;2080061;28;20168;-61
2021/11/17 08:15:28;;;;;;;49.33;29.37;;;;;;;;;;2080224;28;20676;-63
2021/11/17 08:16:28;;;;;;;50.33;31.08;;;;;;;;;;2080824;28;20532;-59
2021/11/17 08:17:28;;;;;;;49.47;29.83;;;;;;;;;;2080847;28;20184;-62
2021/11/17 08:18:29;;;;;;;49.22;29.52;;;;;;;;;;2080750;28;20169;-60
2021/11/17 08:19:29;;;;;;;54.47;30.30;;;;;;;;;;2081144;28;20591;-61
2021/11/17 08:20:30;;;;;;;47.13;29.60;;;;;;;;;;2080490;28;20179;-59
2021/11/17 08:21:30;;;;;;;48.43;28.83;;;;;;;;;;2080914;28;20172;-62
2021/11/17 08:22:31;;;;;;;51.80;30.08;;;;;;;;;;2080897;28;20509;-60
2021/11/17 08:23:31;;;;;;;52.90;31.57;;;;;;;;;;2080985;28;20289;-58
2021/11/17 08:24:32;;;;;;;55.80;33.00;;;;;;;;;;2079665;28;20169;-58
2021/11/17 08:25:33;;;;;;;61.67;33.70;;;;;;;;;;2080166;28;20224;-57
2021/11/17 08:26:34;;;;;;;54.20;31.87;;;;;;;;;;2080243;28;20250;-59
2021/11/17 08:27:34;;;;;;;58.77;31.57;;;;;;;;;;2080154;28;20171;-60
2021/11/17 08:28:34;;;;;;;51.47;30.57;;;;;;;;;;2079562;28;20188;-60
2021/11/17 08:29:35;;;;;;;52.97;30.80;;;;;;;;;;2080823;28;20696;-60
2021/11/17 08:30:35;;;;;;;56.40;33.03;;;;;;;;;;2081000;28;20578;-59
2021/11/17 08:31:36;;;;;;;54.57;31.20;;;;;;;;;;2081458;28;20191;-62
2021/11/17 08:32:37;;;;;;;51.47;31.47;;;;;;;;;;2081266;28;20286;-62
2021/11/17 08:33:38;;;;;;;47.50;30.30;;;;;;;;;;2080393;28;20602;-60
2021/11/17 08:34:39;;;;;;;55.60;31.17;;;;;;;;;;2081018;28;20229;-60
2021/11/17 08:35:40;;;;;;;49.93;31.33;;;;;;;;;;2081523;28;20184;-62
2021/11/17 08:36:40;;;;;;;54.93;31.73;;;;;;;;;;2081660;28;20180;-62
2021/11/17 08:37:40;;;;;;;52.13;29.90;;;;;;;;;;2081549;28;20156;-58
2021/11/17 08:38:41;;;;;;;54.07;31.77;;;;;;;;;;2081673;28;20183;-59
2021/11/17 08:39:42;;;;;;;55.13;32.60;;;;;;;;;;2080950;28;20195;-62
2021/11/17 08:40:44;;;;;;;54.30;32.17;;;;;;;;;;2072539;28;20192;-60
2021/11/17 08:41:45;;;;;;;55.30;32.30;;;;;;;;;;2080843;28;20735;-57
2021/11/17 08:42:45;;;;;;;53.80;32.30;;;;;;;;;;2081740;28;20167;-61
2021/11/17 08:43:46;;;;;;;53.50;32.50;;;;;;;;;;2081683;28;20168;-59
2021/11/17 08:44:46;;;;;;;55.67;33.47;;;;;;;;;;2081370;28;20175;-59
2021/11/17 08:45:48;;;;;;;52.57;32.83;;;;;;;;;;2081401;28;20230;-57
2021/11/17 08:46:49;;;;;;;59.57;32.83;;;;;;;;;;2081190;28;20164;-60
2021/11/17 08:47:49;;;;;;;54.23;32.17;;;;;;;;;;2080832;28;20204;-61