Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:50;;;;;;;;;54.50;42.25;;;;;25.10;47.25;101129.59;5067580;28;45155;-74
2023/06/29 00:03:17;;;;;;;;;55.50;42.75;;;;;25.04;46.99;101118.81;5066035;28;45007;-74
2023/06/29 00:05:45;;;;;;;;;54.25;42.00;;;;;25.10;46.78;101124.13;5068365;28;45225;-74
2023/06/29 00:08:11;;;;;;;;;56.25;42.75;;;;;25.07;46.62;101117.84;5077339;28;45094;-74
2023/06/29 00:10:37;;;;;;;;;54.00;44.50;;;;;25.08;47.01;101128.75;5052136;28;45145;-73
2023/06/29 00:13:02;;;;;;;;;58.75;45.00;;;;;25.10;47.15;101132.31;5057047;28;45564;-74
2023/06/29 00:15:28;;;;;;;;;57.75;43.75;;;;;25.00;47.31;101107.06;5071009;28;45330;-75
2023/06/29 00:17:54;;;;;;;;;51.50;41.25;;;;;24.93;47.46;101104.53;5063424;28;45325;-74
2023/06/29 00:20:19;;;;;;;;;58.00;42.75;;;;;24.98;47.01;101105.34;5064035;28;45448;-74
2023/06/29 00:22:47;;;;;;;;;52.75;39.75;;;;;25.11;47.27;101122.28;5083645;27;44901;-74
2023/06/29 00:25:14;;;;;;;;;63.00;46.00;;;;;25.09;46.78;101108.66;5078304;27;45834;-74
2023/06/29 00:27:39;;;;;;;;;58.00;45.25;;;;;24.78;46.69;101048.47;5090255;28;45197;-75
2023/06/29 00:30:05;;;;;;;;;77.25;56.75;;;;;25.10;46.89;101109.56;5076987;28;45341;-75
2023/06/29 00:32:31;;;;;;;;;71.75;54.00;;;;;24.97;47.39;101088.03;5086879;27;45290;-75
2023/06/29 00:34:56;;;;;;;;;73.75;56.50;;;;;25.08;47.13;101105.97;5074044;28;45866;-74
2023/06/29 00:37:21;;;;;;;;;78.50;56.50;;;;;25.05;47.17;101106.06;5065874;28;44800;-74
2023/06/29 00:39:47;;;;;;;;;78.50;53.50;;;;;25.07;47.53;101099.59;5086139;27;45273;-73
2023/06/29 00:42:12;;;;;;;;;67.00;51.00;;;;;25.08;47.46;101103.22;5089608;28;45022;-73
2023/06/29 00:44:37;;;;;;;;;67.50;49.50;;;;;25.09;47.86;101091.34;5090330;28;45715;-74
2023/06/29 00:47:03;;;;;;;;;61.00;47.00;;;;;25.04;47.96;101088.75;5079367;27;45306;-73
2023/06/29 00:49:29;;;;;;;;;59.75;47.00;;;;;24.95;47.66;101064.44;5087161;28;45204;-72
2023/06/29 00:51:55;;;;;;;;;63.50;48.00;;;;;24.96;47.97;101068.94;5070146;28;45021;-72
2023/06/29 00:54:21;;;;;;;;;64.50;48.25;;;;;25.00;48.20;101077.00;5072721;28;45891;-73
2023/06/29 00:56:47;;;;;;;;;59.00;44.50;;;;;25.02;48.17;101088.78;5081910;28;45205;-73
2023/06/29 00:59:13;;;;;;;;;66.00;45.00;;;;;24.94;47.99;101074.44;5082715;28;44938;-75
2023/06/29 01:01:40;;;;;;;;;52.25;40.00;;;;;24.99;48.17;101077.06;5077589;28;45618;-74
2023/06/29 01:04:07;;;;;;;;;49.50;39.50;;;;;24.99;47.84;101072.47;5079808;28;45635;-74
2023/06/29 01:06:44;;;;;;;;;48.50;39.50;;;;;24.98;47.89;101069.81;5087912;28;45324;-73
2023/06/29 01:09:11;;;;;;;;;54.50;43.75;;;;;24.64;47.97;101014.25;5089645;27;45701;-72
2023/06/29 01:11:38;;;;;;;;;52.25;41.00;;;;;24.95;47.90;101072.63;5069543;28;45592;-74
2023/06/29 01:14:10;;;;;;;;;58.25;44.75;;;;;24.95;48.40;101070.78;5079607;28;45227;-72
2023/06/29 01:16:36;;;;;;;;;61.00;46.50;;;;;24.83;47.96;101046.50;5042402;28;45068;-73
2023/06/29 01:19:05;;;;;;;;;53.75;41.00;;;;;24.96;48.08;101066.19;5080169;27;45163;-73
2023/06/29 01:21:36;;;;;;;;;57.50;42.75;;;;;24.90;48.20;101048.16;5090359;27;45366;-73
2023/06/29 01:24:04;;;;;;;;;58.50;44.00;;;;;24.94;47.89;101063.50;5083139;27;45640;-74
2023/06/29 01:26:30;;;;;;;;;58.50;44.25;;;;;24.91;48.11;101062.69;5065319;28;45107;-73
2023/06/29 01:28:56;;;;;;;;;53.00;42.25;;;;;24.90;47.93;101058.19;5080593;27;45331;-72
2023/06/29 01:31:26;;;;;;;;;57.25;44.50;;;;;24.88;47.55;101065.53;5089532;27;45212;-72
2023/06/29 01:33:53;;;;;;;;;56.25;44.00;;;;;24.74;47.95;101052.25;5071596;28;46611;-72
2023/06/29 01:36:18;;;;;;;;;49.00;40.75;;;;;24.79;47.38;101067.56;5093776;27;44878;-73
2023/06/29 01:38:48;;;;;;;;;57.00;43.75;;;;;24.78;48.21;101057.59;5102001;28;45271;-71
2023/06/29 01:41:16;;;;;;;;;52.50;43.25;;;;;24.78;48.29;101062.16;5071877;27;45178;-74
2023/06/29 01:43:43;;;;;;;;;54.25;42.00;;;;;24.68;47.92;101047.84;5086806;28;46541;-72
2023/06/29 01:46:10;;;;;;;;;53.25;40.75;;;;;24.69;48.21;101049.63;5089631;28;44916;-72
2023/06/29 01:48:37;;;;;;;;;57.75;43.75;;;;;24.76;48.00;101058.56;5087971;28;45025;-73
2023/06/29 01:51:02;;;;;;;;;63.75;47.50;;;;;24.65;47.80;101037.03;5065273;28;45095;-73
2023/06/29 01:53:28;;;;;;;;;67.25;48.75;;;;;24.76;48.34;101056.72;5085378;27;45384;-72
2023/06/29 01:55:54;;;;;;;;;63.75;49.75;;;;;24.73;48.30;101059.56;5090436;28;45087;-73
2023/06/29 01:58:19;;;;;;;;;71.75;55.50;;;;;24.68;48.15;101036.03;5089348;27;45020;-73
2023/06/29 02:00:45;;;;;;;;;76.50;55.75;;;;;24.66;48.35;101041.53;5080312;28;45107;-73
2023/06/29 02:03:10;;;;;;;;;68.75;52.25;;;;;24.59;48.68;101024.41;5088565;28;45232;-70
2023/06/29 02:05:36;;;;;;;;;74.50;54.75;;;;;24.72;48.08;101044.09;5089483;27;45391;-72
2023/06/29 02:08:01;;;;;;;;;73.50;54.00;;;;;24.76;48.03;101051.25;5090629;27;45109;-72
2023/06/29 02:10:26;;;;;;;;;72.00;55.75;;;;;24.73;48.34;101034.06;5064588;28;45313;-73
2023/06/29 02:12:52;;;;;;;;;75.00;57.75;;;;;24.55;48.25;101008.09;5084340;28;45639;-72
2023/06/29 02:15:17;;;;;;;;;80.50;68.25;;;;;24.76;48.75;101039.44;5089154;27;45150;-72
2023/06/29 02:17:43;;;;;;;;;83.25;63.25;;;;;24.74;48.83;101044.94;5077375;27;45265;-72
2023/06/29 02:20:11;;;;;;;;;81.75;66.25;;;;;24.69;48.58;101032.38;5094058;27;45080;-73
2023/06/29 02:22:36;;;;;;;;;80.50;63.50;;;;;24.73;48.44;101034.06;5078580;27;45759;-73
2023/06/29 02:25:02;;;;;;;;;83.25;63.75;;;;;24.59;48.87;101015.31;5089768;28;45070;-73
2023/06/29 02:27:27;;;;;;;;;73.75;56.00;;;;;24.64;48.61;101025.16;5084546;28;45606;-70
2023/06/29 02:29:53;;;;;;;;;77.50;60.25;;;;;24.72;48.56;101035.91;5079542;27;45087;-72
2023/06/29 02:32:18;;;;;;;;;78.25;58.50;;;;;24.72;48.86;101029.56;5084744;28;45797;-73
2023/06/29 02:34:43;;;;;;;;;77.00;61.00;;;;;24.63;49.17;101017.00;5089477;27;45169;-72
2023/06/29 02:37:09;;;;;;;;;78.25;58.50;;;;;24.71;48.83;101028.63;5068074;28;45304;-72
2023/06/29 02:39:34;;;;;;;;;74.50;54.75;;;;;24.72;48.52;101027.69;5085412;28;45069;-71
2023/06/29 02:42:00;;;;;;;;;76.50;59.75;;;;;24.66;49.16;101011.47;5088762;28;45370;-72
2023/06/29 02:44:26;;;;;;;;;70.00;52.00;;;;;24.69;49.34;101019.59;5086115;28;45148;-72
2023/06/29 02:46:52;;;;;;;;;67.00;46.50;;;;;24.65;49.60;101018.78;5073061;28;45024;-72
2023/06/29 02:49:17;;;;;;;;;69.75;51.25;;;;;24.64;49.42;101011.50;5091322;27;45782;-71
2023/06/29 02:51:42;;;;;;;;;69.25;50.00;;;;;24.67;49.25;101021.47;5083725;27;46286;-72
2023/06/29 02:54:08;;;;;;;;;68.00;51.75;;;;;24.57;49.46;101009.91;5097732;27;45288;-74
2023/06/29 02:56:33;;;;;;;;;67.00;50.00;;;;;24.47;49.69;100990.09;5092189;28;45095;-73
2023/06/29 02:58:59;;;;;;;;;63.75;48.00;;;;;24.63;49.55;101017.00;5074084;28;44977;-73
2023/06/29 03:01:25;;;;;;;;;61.50;47.50;;;;;24.62;49.67;101012.50;5092277;27;45221;-74
2023/06/29 03:03:50;;;;;;;;;57.75;44.50;;;;;24.64;49.90;101016.09;5086773;28;45339;-72
2023/06/29 03:06:16;;;;;;;;;51.50;41.00;;;;;24.64;49.72;101025.16;5092065;27;45008;-73
2023/06/29 03:08:41;;;;;;;;;58.75;45.25;;;;;24.55;50.34;101008.09;5091948;27;45048;-72
2023/06/29 03:11:07;;;;;;;;;52.50;41.75;;;;;24.58;49.61;101014.44;5086064;27;45141;-72
2023/06/29 03:13:32;;;;;;;;;55.25;43.00;;;;;24.62;49.67;101026.16;5090300;28;57288;-71
2023/06/29 03:16:00;;;;;;;;;55.00;42.50;;;;;24.61;50.11;101013.44;5090978;27;45144;-72
2023/06/29 03:18:26;;;;;;;;;55.75;42.75;;;;;24.52;49.67;100997.25;5061117;28;45255;-72
2023/06/29 03:20:51;;;;;;;;;59.00;46.25;;;;;24.53;50.28;100999.06;5086352;27;45251;-73
2023/06/29 03:23:17;;;;;;;;;53.75;43.00;;;;;24.59;49.93;101008.00;5069107;28;44953;-73
2023/06/29 03:25:42;;;;;;;;;55.75;40.75;;;;;24.57;50.41;101006.28;5088696;27;45172;-71
2023/06/29 03:28:07;;;;;;;;;49.00;40.00;;;;;24.56;50.26;101007.22;5096648;27;44876;-72
2023/06/29 03:30:33;;;;;;;;;60.75;44.25;;;;;24.59;51.18;101015.31;5098089;27;45304;-73
2023/06/29 03:32:59;;;;;;;;;65.25;45.50;;;;;24.45;51.44;100994.72;5079309;28;45229;-73
2023/06/29 03:35:25;;;;;;;;;57.25;45.50;;;;;24.51;51.49;101015.50;5067552;28;45357;-72
2023/06/29 03:37:50;;;;;;;;;59.25;46.50;;;;;24.54;51.17;101020.88;5075050;28;45063;-72
2023/06/29 03:40:16;;;;;;;;;58.75;46.00;;;;;24.54;51.25;101017.25;5081615;28;46195;-73
2023/06/29 03:42:43;;;;;;;;;54.00;42.00;;;;;24.54;51.54;101017.25;5085716;27;45082;-71
2023/06/29 03:45:09;;;;;;;;;57.50;43.75;;;;;24.51;51.45;101018.22;5086640;28;45366;-73
2023/06/29 03:47:34;;;;;;;;;57.25;45.25;;;;;24.47;51.62;101009.22;5085058;28;45074;-72
2023/06/29 03:49:59;;;;;;;;;54.00;44.00;;;;;24.47;51.83;101005.59;5090205;27;45564;-73
2023/06/29 03:52:24;;;;;;;;;56.25;45.25;;;;;24.22;52.13;100970.75;5097369;27;49900;-70
2023/06/29 03:54:50;;;;;;;;;59.50;46.75;;;;;24.51;52.38;101023.69;5086110;28;45058;-73
2023/06/29 03:57:16;;;;;;;;;61.25;45.75;;;;;24.48;51.94;101018.31;5081963;28;45346;-71
2023/06/29 03:59:41;;;;;;;;;53.25;43.00;;;;;24.47;52.32;101014.69;5087863;27;45134;-72
2023/06/29 04:02:06;;;;;;;;;51.25;39.25;;;;;24.47;52.61;101022.88;5090618;28;45010;-72
2023/06/29 04:04:32;;;;;;;;;54.50;40.75;;;;;24.41;52.45;101001.19;5088786;28;45353;-72
2023/06/29 04:06:57;;;;;;;;;56.25;43.50;;;;;24.40;52.27;101003.94;5082875;27;45223;-72
2023/06/29 04:09:22;;;;;;;;;56.00;41.00;;;;;24.40;52.14;101007.59;5069474;28;47744;-72
2023/06/29 04:11:48;;;;;;;;;60.50;45.75;;;;;24.34;52.47;100999.56;5083587;28;50898;-73
2023/06/29 04:14:13;;;;;;;;;63.50;46.25;;;;;24.37;52.37;101010.41;5085186;28;45134;-73
2023/06/29 04:16:39;;;;;;;;;57.50;46.50;;;;;24.29;52.77;100994.22;5066544;28;45870;-73
2023/06/29 04:19:04;;;;;;;;;61.75;44.75;;;;;24.13;52.75;100970.09;5090712;27;45309;-73
2023/06/29 04:21:29;;;;;;;;;55.75;41.25;;;;;24.17;53.44;100980.00;5091901;27;47206;-73
2023/06/29 04:23:55;;;;;;;;;49.50;39.75;;;;;24.26;53.20;100991.56;5079095;28;49474;-70
2023/06/29 04:26:21;;;;;;;;;49.25;38.50;;;;;24.22;53.36;100978.03;5081778;28;44960;-71
2023/06/29 04:28:47;;;;;;;;;51.00;39.25;;;;;24.27;53.84;100987.91;5087015;28;45526;-71
2023/06/29 04:31:12;;;;;;;;;53.00;39.25;;;;;24.27;54.17;100990.66;5090027;28;45276;-72
2023/06/29 04:33:38;;;;;;;;;44.50;34.75;;;;;24.10;53.92;100966.53;5083704;27;45090;-73
2023/06/29 04:36:03;;;;;;;;;43.50;35.00;;;;;24.24;54.00;100989.84;5089376;28;45043;-72
2023/06/29 04:38:29;;;;;;;;;47.25;36.25;;;;;24.14;54.42;100978.25;5091777;28;45752;-72
2023/06/29 04:41:03;;;;;;;;;44.50;34.00;;;;;24.16;54.07;100986.41;5086339;28;44977;-72
2023/06/29 04:43:28;;;;;;;;;39.00;33.00;;;;;24.18;54.30;100984.53;5081679;27;45049;-71
2023/06/29 04:45:53;;;;;;;;;46.75;38.00;;;;;24.19;54.79;100981.75;5085935;28;45295;-71
2023/06/29 04:48:19;;;;;;;;;46.50;37.00;;;;;24.18;55.13;100988.16;5091196;27;45801;-72
2023/06/29 04:50:44;;;;;;;;;50.75;38.25;;;;;24.09;54.62;100977.50;5092274;28;45173;-73
2023/06/29 04:53:12;;;;;;;;;50.75;39.00;;;;;24.15;54.89;100992.78;5086445;27;45283;-72
2023/06/29 04:55:38;;;;;;;;;41.75;34.75;;;;;24.11;54.82;100989.25;5089372;27;45254;-72
2023/06/29 04:58:04;;;;;;;;;41.50;34.25;;;;;24.18;55.57;100999.06;5091698;28;45775;-74
2023/06/29 05:00:30;;;;;;;;;29.25;26.50;;;;;24.18;55.58;100995.44;5088474;28;45326;-71
2023/06/29 05:02:56;;;;;;;;;40.00;31.75;;;;;24.22;55.04;101006.25;5088363;28;45191;-73
2023/06/29 05:05:21;;;;;;;;;36.00;30.75;;;;;24.20;55.79;100999.91;5085618;27;45134;-72
2023/06/29 05:07:47;;;;;;;;;41.25;33.25;;;;;24.22;55.26;100999.88;5084328;28;45100;-72
2023/06/29 05:10:12;;;;;;;;;40.00;31.00;;;;;24.21;55.42;101000.84;5093493;28;45240;-73
2023/06/29 05:12:37;;;;;;;;;38.25;30.75;;;;;24.17;55.11;100999.09;5083846;28;45241;-73
2023/06/29 05:15:03;;;;;;;;;34.75;29.00;;;;;24.16;55.20;101002.78;5065676;28;45223;-71
2023/06/29 05:17:29;;;;;;;;;32.75;30.25;;;;;24.13;56.02;100997.41;5088548;27;45306;-72
2023/06/29 05:19:54;;;;;;;;;50.00;33.50;;;;;24.06;55.95;100986.63;5098218;27;44999;-71
2023/06/29 05:22:19;;;;;;;;;36.00;29.25;;;;;24.12;56.27;100993.75;5091243;27;45439;-72
2023/06/29 05:24:45;;;;;;;;;43.75;32.25;;;;;23.99;55.84;100976.81;5090554;28;45069;-71
2023/06/29 05:27:10;;;;;;;;;42.25;31.75;;;;;24.08;55.86;100982.03;5070992;28;46884;-72
2023/06/29 05:29:37;;;;;;;;;27.25;25.50;;;;;24.16;55.97;100994.59;5091853;27;45177;-72
2023/06/29 05:32:03;;;;;;;;;32.75;27.50;;;;;24.01;55.72;100974.94;5084376;27;45192;-72
2023/06/29 05:34:28;;;;;;;;;35.75;30.75;;;;;24.16;55.93;100987.28;5072709;27;45219;-72
2023/06/29 05:36:53;;;;;;;;;36.00;29.50;;;;;24.21;55.63;100996.25;5075187;28;47302;-72
2023/06/29 05:39:19;;;;;;;;;35.50;31.50;;;;;24.00;56.10;100964.94;5077805;27;45263;-72
2023/06/29 05:41:44;;;;;;;;;31.50;26.75;;;;;24.06;55.96;100985.75;5067013;28;45461;-73
2023/06/29 05:44:10;;;;;;;;;35.75;27.50;;;;;24.10;56.19;100982.91;5087041;27;45305;-71
2023/06/29 05:46:36;;;;;;;;;33.25;26.50;;;;;24.20;56.14;100999.91;5090007;27;45803;-73
2023/06/29 05:49:02;;;;;;;;;33.00;25.25;;;;;24.22;56.34;101006.25;5087844;27;45221;-73
2023/06/29 05:51:27;;;;;;;;;31.25;28.00;;;;;24.13;56.22;100983.75;5079992;28;45584;-71
2023/06/29 05:53:53;;;;;;;;;38.75;31.50;;;;;24.22;55.94;100995.34;5091231;27;45039;-74
2023/06/29 05:56:18;;;;;;;;;34.50;32.00;;;;;24.28;55.74;100999.72;5080830;28;46083;-71
2023/06/29 05:58:44;;;;;;;;;46.75;35.50;;;;;24.20;56.40;100990.84;5071894;28;45199;-71
2023/06/29 06:01:10;;;;;;;;;36.75;29.25;;;;;24.18;56.31;100993.59;5087437;28;45225;-71
2023/06/29 06:03:35;;;;;;;;;33.25;28.75;;;;;24.13;55.89;100971.00;5083776;27;45282;-74
2023/06/29 06:06:01;;;;;;;;;39.00;33.25;;;;;24.29;56.22;100996.06;5080045;28;45739;-73
2023/06/29 06:08:26;;;;;;;;;34.25;30.75;;;;;24.28;56.17;100997.00;5084942;27;45356;-73
2023/06/29 06:10:52;;;;;;;;;32.50;27.25;;;;;24.31;55.85;101002.38;5069732;28;45369;-71
2023/06/29 06:13:17;;;;;;;;;38.25;31.75;;;;;24.32;55.84;100997.81;5055334;28;45585;-72
2023/06/29 06:15:42;;;;;;;;;42.00;33.25;;;;;24.28;56.05;100994.25;5069355;28;46271;-74
2023/06/29 06:18:08;;;;;;;;;38.50;29.25;;;;;24.33;56.01;101003.22;5064535;28;45496;-73
2023/06/29 06:20:33;;;;;;;;;43.75;31.75;;;;;24.38;56.06;101003.09;5075131;27;45300;-72
2023/06/29 06:22:59;;;;;;;;;32.75;29.75;;;;;24.31;56.13;100983.25;5074150;28;45364;-75
2023/06/29 06:25:24;;;;;;;;;35.00;27.75;;;;;24.30;56.28;100976.00;5060244;28;45623;-73
2023/06/29 06:27:51;;;;;;;;;42.75;34.00;;;;;24.44;56.03;100995.66;5075704;27;45579;-75
2023/06/29 06:30:16;;;;;;;;;43.50;33.50;;;;;24.50;55.80;100993.69;5057250;28;45492;-74
2023/06/29 06:32:45;;;;;;;;;30.50;26.00;;;;;24.43;55.93;100980.19;5070625;27;45344;-74
2023/06/29 06:35:10;;;;;;;;;41.25;33.50;;;;;24.55;55.55;100991.72;5084240;28;45472;-72
2023/06/29 06:37:36;;;;;;;;;51.00;39.00;;;;;24.61;55.38;101003.41;5089322;28;44961;-75
2023/06/29 06:40:07;;;;;;;;;57.75;44.25;;;;;24.65;55.36;101002.38;5090610;27;45069;-73
2023/06/29 06:42:36;;;;;;;;;43.75;34.75;;;;;24.55;55.59;100981.75;5042428;28;45445;-74
2023/06/29 06:45:05;;;;;;;;;37.25;31.75;;;;;24.71;55.47;101003.16;5069598;27;46493;-71
2023/06/29 06:47:32;;;;;;;;;40.75;31.00;;;;;24.59;55.05;100974.34;5074305;28;45628;-73
2023/06/29 06:49:59;;;;;;;;;34.75;29.25;;;;;24.69;55.27;100988.66;5067367;28;45648;-72
2023/06/29 06:52:24;;;;;;;;;41.75;33.25;;;;;24.78;55.17;101002.94;5071767;28;45510;-72
2023/06/29 06:54:50;;;;;;;;;49.50;33.00;;;;;24.79;55.10;101006.56;5073718;27;46331;-73
2023/06/29 06:57:16;;;;;;;;;44.00;31.50;;;;;24.62;54.82;100972.41;5076044;27;45697;-74
2023/06/29 06:59:41;;;;;;;;;33.00;29.00;;;;;24.75;54.99;100996.63;5055008;28;45439;-73
2023/06/29 07:02:07;;;;;;;;;44.00;36.00;;;;;24.78;55.44;100996.56;5070673;27;45517;-74
2023/06/29 07:04:33;;;;;;;;;28.00;27.00;;;;;24.70;55.30;100979.47;5065072;27;46063;-72
2023/06/29 07:06:58;;;;;;;;;35.00;32.00;;;;;24.83;54.80;100995.50;5070856;27;45554;-74
2023/06/29 07:09:24;;;;;;;;;40.00;33.25;;;;;24.88;54.84;100999.94;5073666;28;45373;-75
2023/06/29 07:11:49;;;;;;;;;40.75;34.50;;;;;24.83;54.83;100986.38;5074709;27;45425;-74
2023/06/29 07:14:16;;;;;;;;;41.00;32.00;;;;;24.95;54.79;100998.81;5081055;27;45707;-72
2023/06/29 07:16:41;;;;;;;;;29.50;27.75;;;;;24.97;54.32;100996.94;5076262;28;45608;-73
2023/06/29 07:19:08;;;;;;;;;31.00;29.25;;;;;24.97;54.54;100986.00;5063281;27;45530;-71
2023/06/29 07:21:34;;;;;;;;;39.75;28.50;;;;;25.04;54.11;100989.44;5061859;28;45540;-72
2023/06/29 07:24:00;;;;;;;;;34.50;30.25;;;;;25.11;53.76;100991.97;5068264;28;46174;-73
2023/06/29 07:26:26;;;;;;;;;43.00;32.00;;;;;25.11;54.19;100991.97;5068002;28;45341;-73
2023/06/29 07:28:51;;;;;;;;;43.75;32.25;;;;;24.99;54.13;100968.59;5073246;27;45609;-75
2023/06/29 07:31:17;;;;;;;;;43.25;33.00;;;;;24.95;54.01;100955.97;5075695;27;45339;-73
2023/06/29 07:33:42;;;;;;;;;37.00;29.25;;;;;25.11;54.29;100991.03;5075874;27;46110;-71
2023/06/29 07:36:08;;;;;;;;;45.50;34.00;;;;;25.00;54.30;100967.66;5057477;28;45756;-72
2023/06/29 07:38:34;;;;;;;;;42.50;33.00;;;;;25.16;53.89;100989.06;5076090;27;45561;-73
2023/06/29 07:41:00;;;;;;;;;38.50;30.25;;;;;25.20;54.03;100985.31;5077906;27;45568;-74
2023/06/29 07:43:25;;;;;;;;;34.75;31.25;;;;;25.21;54.04;100967.97;5067009;27;47057;-73
2023/06/29 07:45:50;;;;;;;;;44.25;34.75;;;;;25.25;53.65;100966.91;5076804;27;45450;-72
2023/06/29 07:48:16;;;;;;;;;36.25;33.00;;;;;25.27;53.82;100977.84;5075709;28;45837;-74
2023/06/29 07:50:42;;;;;;;;;54.00;43.25;;;;;25.31;53.46;100971.31;5048770;28;45484;-72
2023/06/29 07:53:07;;;;;;;;;54.00;43.50;;;;;25.31;53.59;100972.22;5075466;27;45411;-73
2023/06/29 07:55:34;;;;;;;;;49.50;40.25;;;;;25.27;53.25;100962.31;5068773;27;45514;-76
2023/06/29 07:58:00;;;;;;;;;40.50;29.75;;;;;25.34;53.20;100965.75;5059120;27;45383;-73
2023/06/29 08:00:25;;;;;;;;;34.75;28.25;;;;;25.39;53.18;100963.75;5061050;28;45329;-73
2023/06/29 08:02:50;;;;;;;;;30.25;28.50;;;;;25.50;53.43;100978.00;5075443;27;46088;-74
2023/06/29 08:05:16;;;;;;;;;42.75;28.25;;;;;25.51;53.02;100960.66;5075551;28;45480;-75
2023/06/29 08:07:41;;;;;;;;;39.00;34.00;;;;;25.54;52.83;100973.31;5053557;28;45483;-73
2023/06/29 08:10:07;;;;;;;;;36.75;30.25;;;;;25.58;52.45;100966.81;5067410;27;45519;-73
2023/06/29 08:12:32;;;;;;;;;44.50;29.50;;;;;25.59;52.52;100964.97;5074336;27;45452;-74
2023/06/29 08:14:58;;;;;;;;;41.00;32.50;;;;;25.45;52.39;100938.97;5078292;28;45495;-73
2023/06/29 08:17:23;;;;;;;;;56.75;46.50;;;;;25.44;52.48;100933.53;5085650;27;45400;-75
2023/06/29 08:19:48;;;;;;;;;37.00;31.25;;;;;25.37;52.49;100911.84;5077613;27;45306;-73
2023/06/29 08:22:14;;;;;;;;;38.00;33.00;;;;;25.65;52.45;100951.09;5075512;27;45342;-73
2023/06/29 08:24:39;;;;;;;;;36.25;30.25;;;;;25.66;52.10;100956.50;5057588;28;45520;-72
2023/06/29 08:27:05;;;;;;;;;42.50;33.75;;;;;25.67;51.76;100940.97;5072298;28;45686;-70
2023/06/29 08:29:30;;;;;;;;;44.75;31.75;;;;;25.84;51.57;100963.22;5080963;28;45037;-74
2023/06/29 08:31:56;;;;;;;;;34.50;30.50;;;;;25.88;51.47;100948.47;5070914;28;46265;-76
2023/06/29 08:34:22;;;;;;;;;36.00;30.25;;;;;25.97;51.19;100955.53;5058203;28;45428;-73
2023/06/29 08:36:47;;;;;;;;;31.75;30.75;;;;;26.08;50.80;100964.22;5067653;28;45490;-74
2023/06/29 08:39:12;;;;;;;;;51.50;35.25;;;;;26.18;50.85;100951.13;5086325;27;48562;-74
2023/06/29 08:41:38;;;;;;;;;36.75;32.00;;;;;26.33;50.13;100959.75;5073576;27;46408;-73
2023/06/29 08:44:04;;;;;;;;;37.25;29.00;;;;;26.39;49.80;100954.06;5071376;28;45376;-73
2023/06/29 08:46:31;;;;;;;;;39.00;33.25;;;;;26.41;49.90;100974.94;5076036;27;45614;-76
2023/06/29 08:48:57;;;;;;;;;42.75;35.50;;;;;26.40;49.28;100955.81;5065893;27;45437;-72
2023/06/29 08:51:24;;;;;;;;;38.25;30.50;;;;;26.46;49.21;100966.56;5066947;28;46381;-75
2023/06/29 08:53:49;;;;;;;;;42.75;33.00;;;;;26.51;49.41;100966.41;5057783;28;45506;-74
2023/06/29 08:56:16;;;;;;;;;38.50;30.00;;;;;26.49;48.83;100955.50;5075300;27;45501;-72
2023/06/29 08:58:43;;;;;;;;;49.00;37.75;;;;;26.51;49.35;100956.31;5069298;28;45626;-75
2023/06/29 09:01:09;;;;;;;;;37.25;30.25;;;;;26.58;49.20;100959.72;5066846;27;45398;-75
2023/06/29 09:03:38;;;;;;;;;33.75;30.75;;;;;26.50;48.82;100946.34;5060247;28;45385;-73
2023/06/29 09:06:03;;;;;;;;;49.25;40.75;;;;;26.36;48.92;100913.06;5081911;28;45418;-72
2023/06/29 09:08:29;;;;;;;;;44.50;33.50;;;;;26.65;48.79;100958.63;5051591;28;45537;-72
2023/06/29 09:10:55;;;;;;;;;43.75;31.50;;;;;26.64;48.66;100941.25;5068904;27;45400;-72
2023/06/29 09:13:25;;;;;;;;;44.50;33.75;;;;;26.65;48.33;100936.69;5064320;28;45541;-73
2023/06/29 09:15:53;;;;;;;;;41.50;32.25;;;;;26.77;48.40;100932.59;5065744;28;45289;-72
2023/06/29 09:18:22;;;;;;;;;41.25;34.50;;;;;26.90;48.63;100950.34;5059549;28;45491;-74
2023/06/29 09:20:58;;;;;;;;;32.25;31.50;;;;;26.94;47.98;100951.13;5068588;28;45676;-74
2023/06/29 09:23:28;;;;;;;;;40.00;29.25;;;;;26.89;47.88;100920.25;5056891;28;45421;-74
2023/06/29 09:25:56;;;;;;;;;44.50;35.25;;;;;27.08;47.74;100942.38;5063911;28;45467;-73
2023/06/29 09:28:21;;;;;;;;;36.50;32.00;;;;;27.09;47.63;100945.06;5053664;28;45384;-73
2023/06/29 09:30:49;;;;;;;;;37.25;32.75;;;;;27.12;46.98;100935.78;5055601;28;47742;-74
2023/06/29 09:33:19;;;;;;;;;37.00;31.50;;;;;27.22;46.88;100945.44;5042848;28;46132;-72
2023/06/29 09:35:46;;;;;;;;;35.50;29.00;;;;;27.23;46.42;100946.34;5074121;28;45342;-72
2023/06/29 09:38:15;;;;;;;;;38.75;32.00;;;;;27.20;46.43;100945.50;5072188;28;45338;-72
2023/06/29 09:40:45;;;;;;;;;43.00;34.25;;;;;27.15;46.06;100938.41;5063866;28;47005;-74
2023/06/29 09:43:18;;;;;;;;;41.25;32.00;;;;;27.26;45.81;100949.88;5074623;28;45265;-75
2023/06/29 09:45:44;;;;;;;;;31.25;29.25;;;;;27.26;45.72;100938.00;5077756;28;45368;-73
2023/06/29 09:48:12;;;;;;;;;41.75;32.00;;;;;27.26;45.34;100955.34;5072263;28;45431;-74
2023/06/29 09:50:38;;;;;;;;;45.25;33.25;;;;;27.31;45.93;100955.19;5075357;28;46180;-68
2023/06/29 09:53:09;;;;;;;;;42.00;30.75;;;;;27.20;45.54;100936.38;5060827;27;45628;-74
2023/06/29 09:55:36;;;;;;;;;47.00;34.00;;;;;27.18;45.26;100933.69;5076378;28;45643;-73
2023/06/29 09:58:02;;;;;;;;;41.00;32.50;;;;;27.20;45.64;100947.34;5077313;28;45563;-70
2023/06/29 10:00:32;;;;;;;;;37.50;33.00;;;;;27.20;45.43;100955.59;5065908;28;45413;-68
2023/06/29 10:02:58;;;;;;;;;35.00;30.25;;;;;27.20;45.73;100961.06;5070871;27;45557;-69
2023/06/29 10:05:23;;;;;;;;;42.50;33.25;;;;;27.16;45.70;100948.44;5058642;28;46508;-71
2023/06/29 10:07:53;;;;;;;;;44.00;35.25;;;;;27.26;45.74;100958.09;5068616;27;45402;-72
2023/06/29 10:10:21;;;;;;;;;37.00;30.00;;;;;27.32;45.12;100960.63;5074219;27;46981;-74
2023/06/29 10:12:51;;;;;;;;;37.75;31.00;;;;;27.32;45.26;100965.19;5073453;28;45551;-74
2023/06/29 10:15:18;;;;;;;;;40.00;29.25;;;;;27.37;44.67;100964.09;5071803;28;45362;-75
2023/06/29 10:18:23;;;;;;;;;31.50;28.25;;;;;27.38;44.81;100959.47;5075056;27;45781;-75
2023/06/29 10:20:49;;;;;;;;;31.25;28.25;;;;;27.23;45.17;100941.75;4983062;28;45544;-73
2023/06/29 10:23:19;;;;;;;;;35.25;30.00;;;;;27.45;45.16;100954.63;5041347;28;45636;-75
2023/06/29 10:25:48;;;;;;;;;32.50;29.00;;;;;27.54;45.04;100954.28;5073240;27;45479;-74
2023/06/29 10:28:17;;;;;;;;;36.00;30.25;;;;;27.63;44.54;100952.97;5075169;27;45435;-76
2023/06/29 10:30:45;;;;;;;;;36.75;30.50;;;;;27.61;44.36;100952.16;5051433;28;46098;-75
2023/06/29 10:33:10;;;;;;;;;41.25;31.00;;;;;27.51;45.01;100948.91;5069046;28;45381;-74
2023/06/29 10:35:36;;;;;;;;;34.00;29.75;;;;;27.51;44.94;100948.91;5077017;28;45251;-76
2023/06/29 10:38:09;;;;;;;;;32.00;23.25;;;;;27.37;44.39;100930.25;5073945;28;45433;-74
2023/06/29 10:40:46;;;;;;;;;28.33;27.00;;;;;27.51;44.20;100947.03;5071537;27;45508;-76
2023/06/29 10:43:11;;;;;;;;;33.33;24.00;;;;;27.36;44.33;100922.97;5064730;28;45243;-74
2023/06/29 10:45:39;;;;;;;;;34.50;24.25;;;;;27.46;44.05;100956.44;5057194;28;45397;-75
2023/06/29 10:48:06;;;;;;;;;37.25;29.75;;;;;27.41;44.37;100936.53;5072640;28;45295;-75
2023/06/29 10:50:46;;;;;;;;;31.75;28.00;;;;;27.55;44.80;100942.31;5077492;27;45556;-77
2023/06/29 10:53:14;;;;;;;;;42.75;31.25;;;;;27.62;44.54;100935.63;5060285;28;45518;-74
2023/06/29 10:55:44;;;;;;;;;39.00;33.25;;;;;27.63;44.32;100922.78;5072457;28;45431;-75
2023/06/29 10:58:28;;;;;;;;;40.00;29.50;;;;;27.71;43.67;100920.63;5077148;27;45310;-73
2023/06/29 11:00:55;;;;;;;;;40.75;31.50;;;;;27.67;44.14;100917.13;5061698;28;46526;-74
2023/06/29 11:03:24;;;;;;;;;36.25;28.75;;;;;27.71;43.64;100912.38;5071073;28;45396;-74
2023/06/29 11:05:53;;;;;;;;;37.75;31.50;;;;;27.89;43.62;100925.31;5077864;27;45547;-71