Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:16;;;;;;;19.42;10.02;;;2.30;99.90;;;;;;5074556;23;20703;-74
2023/03/05 00:02:47;;;;;;;12.80;7.47;;;2.30;99.90;;;;;;4999649;23;20243;-74
2023/03/05 00:05:17;;;;;;;13.68;8.73;;;2.30;99.90;;;;;;4986302;28;20291;-73
2023/03/05 00:07:45;;;;;;;16.60;7.78;;;2.30;99.90;;;;;;4987202;28;20255;-72
2023/03/05 00:10:12;;;;;;;14.73;8.32;;;2.30;99.90;;;;;;4975889;28;20662;-73
2023/03/05 00:12:44;;;;;;;13.18;8.45;;;2.30;99.90;;;;;;4984181;28;20725;-73
2023/03/05 00:15:17;;;;;;;16.27;9.43;;;2.30;99.90;;;;;;4994966;28;20223;-72
2023/03/05 00:17:48;;;;;;;12.88;7.97;;;2.30;99.90;;;;;;4995427;28;20694;-72
2023/03/05 00:20:16;;;;;;;16.35;8.88;;;2.40;99.90;;;;;;5065351;23;20238;-68
2023/03/05 00:22:43;;;;;;;21.40;9.95;;;2.40;99.90;;;;;;4996624;28;20227;-68
2023/03/05 00:25:10;;;;;;;14.55;9.15;;;2.30;99.90;;;;;;4991199;28;20710;-69
2023/03/05 00:27:37;;;;;;;13.02;8.05;;;2.30;99.90;;;;;;4992724;28;20206;-70
2023/03/05 00:30:05;;;;;;;14.93;8.07;;;2.30;99.90;;;;;;4984543;28;20214;-69
2023/03/05 00:32:32;;;;;;;15.73;8.07;;;2.40;99.90;;;;;;4978340;28;20287;-69
2023/03/05 00:34:59;;;;;;;15.35;8.07;;;2.30;99.90;;;;;;4981815;28;20229;-69
2023/03/05 00:37:27;;;;;;;16.90;8.73;;;2.30;99.90;;;;;;4992128;28;20199;-69
2023/03/05 00:39:54;;;;;;;17.23;9.40;;;2.40;99.90;;;;;;4983269;28;20294;-69
2023/03/05 00:42:21;;;;;;;13.27;7.85;;;2.40;99.90;;;;;;4972580;28;20287;-69
2023/03/05 00:44:48;;;;;;;14.55;7.70;;;2.30;99.90;;;;;;4972605;28;20231;-69
2023/03/05 00:47:17;;;;;;;12.20;7.88;;;2.30;99.90;;;;;;4988484;28;20585;-69
2023/03/05 00:49:44;;;;;;;17.10;8.98;;;2.30;99.90;;;;;;4987752;28;20242;-69
2023/03/05 00:52:11;;;;;;;15.40;9.30;;;2.30;99.90;;;;;;4983817;28;20738;-69
2023/03/05 00:54:39;;;;;;;11.82;7.15;;;2.30;99.90;;;;;;4983531;28;20235;-68
2023/03/05 00:57:06;;;;;;;19.73;10.32;;;2.30;99.90;;;;;;4981967;28;20632;-69
2023/03/05 00:59:32;;;;;;;18.55;9.50;;;2.20;99.90;;;;;;4986492;28;20697;-69
2023/03/05 01:01:59;;;;;;;18.40;8.45;;;2.20;99.90;;;;;;4974129;28;20560;-68
2023/03/05 01:04:26;;;;;;;17.85;9.38;;;2.20;99.90;;;;;;4984314;28;20749;-68
2023/03/05 01:06:53;;;;;;;17.98;8.15;;;2.20;99.90;;;;;;4991661;28;20203;-69
2023/03/05 01:09:20;;;;;;;16.48;9.10;;;2.10;99.90;;;;;;4983513;28;20199;-70
2023/03/05 01:11:48;;;;;;;19.90;10.15;;;2.00;99.90;;;;;;4984482;28;20226;-68
2023/03/05 01:14:15;;;;;;;17.73;8.68;;;2.00;99.90;;;;;;4980165;28;20222;-69
2023/03/05 01:16:41;;;;;;;23.58;10.63;;;2.00;99.90;;;;;;4984601;28;20220;-69
2023/03/05 01:19:08;;;;;;;15.80;9.02;;;2.00;99.90;;;;;;4980387;28;20211;-69
2023/03/05 01:21:36;;;;;;;12.80;8.98;;;2.00;99.90;;;;;;4985584;28;20662;-69
2023/03/05 01:24:03;;;;;;;19.13;9.85;;;2.00;99.90;;;;;;4990739;28;20223;-68
2023/03/05 01:26:30;;;;;;;16.10;9.48;;;2.00;99.90;;;;;;4991685;28;20674;-69
2023/03/05 01:28:58;;;;;;;25.52;10.98;;;2.00;99.90;;;;;;4991697;28;20210;-68
2023/03/05 01:31:25;;;;;;;14.88;9.00;;;2.00;99.90;;;;;;4987208;28;20203;-68
2023/03/05 01:33:52;;;;;;;18.85;9.23;;;2.00;99.90;;;;;;4971843;28;20334;-69
2023/03/05 01:36:20;;;;;;;21.30;9.98;;;2.10;99.90;;;;;;4983607;28;20226;-69
2023/03/05 01:38:47;;;;;;;27.05;9.60;;;2.10;99.90;;;;;;4992168;28;20214;-69
2023/03/05 01:41:16;;;;;;;22.25;9.98;;;2.10;99.90;;;;;;4979928;28;20199;-69
2023/03/05 01:43:44;;;;;;;17.48;10.35;;;2.10;99.90;;;;;;4971806;28;20224;-69
2023/03/05 01:46:32;;;;;;;20.65;10.05;;;2.10;99.90;;;;;;4971981;28;20196;-69
2023/03/05 01:49:03;;;;;;;14.20;8.85;;;2.10;99.90;;;;;;4971991;28;20311;-69
2023/03/05 01:51:34;;;;;;;17.67;9.20;;;2.10;99.90;;;;;;4971768;28;20215;-69
2023/03/05 01:54:02;;;;;;;17.55;9.15;;;2.00;99.90;;;;;;4971327;28;20228;-68
2023/03/05 01:56:30;;;;;;;17.08;9.98;;;2.10;99.90;;;;;;4971964;28;20258;-69
2023/03/05 01:59:02;;;;;;;18.25;10.57;;;2.10;99.90;;;;;;4971756;28;20212;-69
2023/03/05 02:01:32;;;;;;;18.15;9.82;;;2.10;99.90;;;;;;4971452;28;20639;-69
2023/03/05 02:04:00;;;;;;;18.38;10.75;;;2.10;99.90;;;;;;4971003;28;20236;-69
2023/03/05 02:06:27;;;;;;;16.73;8.57;;;2.10;99.90;;;;;;4971333;28;20658;-69
2023/03/05 02:08:54;;;;;;;16.27;8.93;;;2.10;99.90;;;;;;4971554;28;20210;-69
2023/03/05 02:11:20;;;;;;;17.27;9.63;;;2.10;99.90;;;;;;4971243;28;20203;-70
2023/03/05 02:13:47;;;;;;;17.17;10.60;;;2.10;99.90;;;;;;4971192;28;20592;-69
2023/03/05 02:16:14;;;;;;;25.70;9.93;;;2.10;99.90;;;;;;4971109;28;20246;-69
2023/03/05 02:18:42;;;;;;;18.70;9.73;;;2.20;99.90;;;;;;4975287;28;20211;-69
2023/03/05 02:21:11;;;;;;;21.98;10.75;;;2.20;99.90;;;;;;4975086;28;20215;-70
2023/03/05 02:23:39;;;;;;;18.25;9.90;;;2.10;99.90;;;;;;4974866;28;20230;-69
2023/03/05 02:26:07;;;;;;;17.55;8.55;;;2.20;99.90;;;;;;4975595;28;20200;-69
2023/03/05 02:28:39;;;;;;;13.88;9.15;;;2.20;99.90;;;;;;4975575;28;20738;-70
2023/03/05 02:31:10;;;;;;;16.05;9.60;;;2.20;99.90;;;;;;4975524;28;20203;-69
2023/03/05 02:33:37;;;;;;;14.88;8.75;;;2.20;99.90;;;;;;4975546;28;20255;-68
2023/03/05 02:36:04;;;;;;;21.75;9.90;;;2.20;99.90;;;;;;4975292;28;20278;-69
2023/03/05 02:38:32;;;;;;;19.23;9.70;;;2.20;99.90;;;;;;4975682;28;20210;-69
2023/03/05 02:40:59;;;;;;;18.23;9.35;;;2.20;99.90;;;;;;4974708;28;20207;-70
2023/03/05 02:43:26;;;;;;;15.82;9.38;;;2.20;99.90;;;;;;4974625;28;20231;-69
2023/03/05 02:45:53;;;;;;;17.35;9.80;;;2.20;99.90;;;;;;4974821;28;20666;-69
2023/03/05 02:48:19;;;;;;;14.70;9.27;;;2.10;99.90;;;;;;4974813;28;20204;-69
2023/03/05 02:50:47;;;;;;;19.92;10.02;;;2.10;99.90;;;;;;4975218;28;20203;-70
2023/03/05 02:53:14;;;;;;;16.50;8.50;;;2.10;99.90;;;;;;4976331;28;20234;-69
2023/03/05 02:55:45;;;;;;;16.65;9.00;;;2.10;99.90;;;;;;4994148;28;20230;-69
2023/03/05 02:58:12;;;;;;;18.40;8.98;;;2.10;99.90;;;;;;4992393;28;20309;-69
2023/03/05 03:00:39;;;;;;;19.85;8.70;;;2.10;99.90;;;;;;4980465;28;20327;-69
2023/03/05 03:03:05;;;;;;;19.65;8.98;;;2.10;99.90;;;;;;4993547;28;20601;-69
2023/03/05 03:05:32;;;;;;;20.80;8.90;;;2.10;99.90;;;;;;4993659;28;20202;-69
2023/03/05 03:07:59;;;;;;;21.33;10.25;;;2.20;99.90;;;;;;4993827;28;20219;-69
2023/03/05 03:10:26;;;;;;;19.17;9.10;;;2.10;99.90;;;;;;4993890;28;20581;-69
2023/03/05 03:12:54;;;;;;;14.43;9.13;;;2.10;99.90;;;;;;4993630;28;20233;-69
2023/03/05 03:15:21;;;;;;;18.60;9.70;;;2.20;99.90;;;;;;4993200;28;20613;-69
2023/03/05 03:17:47;;;;;;;20.77;9.52;;;2.20;99.90;;;;;;4993822;28;20686;-69
2023/03/05 03:20:17;;;;;;;21.52;10.25;;;2.20;99.90;;;;;;4975160;28;20687;-69
2023/03/05 03:22:45;;;;;;;17.98;8.25;;;2.20;99.90;;;;;;4974199;28;20231;-69
2023/03/05 03:25:15;;;;;;;16.55;9.10;;;2.20;99.90;;;;;;4973466;28;20208;-69
2023/03/05 03:27:41;;;;;;;18.23;8.63;;;2.10;99.90;;;;;;4974040;28;20207;-69
2023/03/05 03:30:12;;;;;;;18.13;8.93;;;2.10;99.90;;;;;;4974050;28;20199;-69
2023/03/05 03:32:39;;;;;;;18.77;10.68;;;2.20;99.90;;;;;;4974489;28;20573;-69
2023/03/05 03:35:06;;;;;;;22.80;9.02;;;2.20;99.90;;;;;;4973649;28;20204;-69
2023/03/05 03:37:33;;;;;;;17.77;9.82;;;2.10;99.90;;;;;;4973998;28;20219;-69
2023/03/05 03:40:00;;;;;;;21.58;10.10;;;2.20;99.90;;;;;;4974114;28;20207;-69
2023/03/05 03:42:27;;;;;;;17.98;8.80;;;2.10;99.90;;;;;;4973640;28;20215;-69
2023/03/05 03:44:54;;;;;;;15.20;8.88;;;2.10;99.90;;;;;;4973405;28;20585;-69
2023/03/05 03:47:22;;;;;;;18.02;8.75;;;2.10;99.90;;;;;;4973487;28;20204;-68
2023/03/05 03:49:49;;;;;;;18.67;9.10;;;2.10;99.90;;;;;;4973273;28;20585;-68
2023/03/05 03:52:16;;;;;;;12.52;7.65;;;2.10;99.90;;;;;;4975260;28;20558;-68
2023/03/05 03:54:42;;;;;;;14.52;7.82;;;2.10;99.90;;;;;;4992629;28;20231;-68
2023/03/05 03:57:09;;;;;;;15.25;7.80;;;2.10;99.90;;;;;;4992757;28;20603;-68
2023/03/05 03:59:36;;;;;;;14.38;8.95;;;2.20;99.90;;;;;;4993326;28;20562;-68
2023/03/05 04:02:03;;;;;;;20.45;9.50;;;2.20;99.90;;;;;;4992770;28;20210;-69
2023/03/05 04:04:31;;;;;;;16.38;7.90;;;2.20;99.90;;;;;;4992430;28;20223;-69
2023/03/05 04:06:59;;;;;;;19.15;8.65;;;2.20;99.90;;;;;;4985370;28;20416;-68
2023/03/05 04:09:25;;;;;;;20.58;8.75;;;2.20;99.90;;;;;;4984544;28;20202;-69
2023/03/05 04:11:52;;;;;;;14.23;8.70;;;2.20;99.90;;;;;;4992712;28;20214;-69
2023/03/05 04:14:19;;;;;;;15.38;8.30;;;2.20;99.90;;;;;;4992084;28;20231;-69
2023/03/05 04:16:46;;;;;;;16.55;8.80;;;2.20;99.90;;;;;;4992778;28;20249;-70
2023/03/05 04:19:12;;;;;;;15.98;7.60;;;2.20;99.90;;;;;;4992126;28;20203;-70
2023/03/05 04:21:40;;;;;;;15.10;8.88;;;2.20;99.90;;;;;;4992566;28;20389;-69
2023/03/05 04:24:08;;;;;;;13.45;8.90;;;2.20;99.90;;;;;;4991619;28;20302;-69
2023/03/05 04:26:35;;;;;;;14.50;8.50;;;2.20;99.90;;;;;;4992899;28;20195;-69
2023/03/05 04:29:01;;;;;;;15.80;7.82;;;2.20;99.90;;;;;;4992579;28;20209;-69
2023/03/05 04:31:28;;;;;;;13.63;8.32;;;2.20;99.90;;;;;;4992500;28;20301;-69
2023/03/05 04:33:55;;;;;;;13.65;7.45;;;2.20;99.90;;;;;;4991850;28;20586;-69
2023/03/05 04:36:21;;;;;;;12.32;7.40;;;2.30;99.90;;;;;;4992237;28;20317;-69
2023/03/05 04:38:50;;;;;;;19.75;7.68;;;2.30;99.90;;;;;;4992588;28;20302;-68
2023/03/05 04:41:17;;;;;;;12.82;7.43;;;2.30;99.90;;;;;;4991462;28;20214;-68
2023/03/05 04:43:43;;;;;;;13.93;7.22;;;2.40;99.90;;;;;;4991795;28;20706;-69
2023/03/05 04:46:10;;;;;;;11.60;7.50;;;2.40;99.90;;;;;;4991770;28;20600;-69
2023/03/05 04:48:37;;;;;;;13.85;7.07;;;2.40;99.90;;;;;;4992319;28;20207;-69
2023/03/05 04:51:04;;;;;;;12.35;6.85;;;2.40;99.90;;;;;;4991653;28;20203;-68
2023/03/05 04:53:31;;;;;;;10.57;6.82;;;2.40;99.90;;;;;;4992397;28;20226;-69
2023/03/05 04:56:00;;;;;;;13.25;5.95;;;2.40;99.90;;;;;;4991729;28;20210;-69
2023/03/05 04:58:27;;;;;;;15.45;6.55;;;2.40;99.90;;;;;;4992230;28;20203;-68
2023/03/05 05:00:53;;;;;;;13.88;6.07;;;2.50;99.90;;;;;;4992104;28;20207;-68
2023/03/05 05:03:20;;;;;;;10.18;5.38;;;2.50;99.90;;;;;;4983523;28;20228;-70
2023/03/05 05:05:54;;;;;;;14.35;7.20;;;2.50;99.90;;;;;;4978332;28;20610;-69
2023/03/05 05:08:21;;;;;;;10.25;5.93;;;2.50;99.90;;;;;;4988649;28;20210;-69
2023/03/05 05:10:55;;;;;;;16.95;7.88;;;2.50;99.90;;;;;;4986378;28;20218;-69
2023/03/05 05:13:24;;;;;;;11.27;5.65;;;2.50;99.90;;;;;;4975482;28;20223;-68
2023/03/05 05:15:50;;;;;;;10.98;6.53;;;2.50;99.90;;;;;;4985993;28;20219;-69
2023/03/05 05:18:17;;;;;;;20.30;7.47;;;2.60;99.90;;;;;;4972202;28;20227;-69
2023/03/05 05:20:44;;;;;;;9.20;5.50;;;2.50;99.90;;;;;;4972476;28;20209;-70
2023/03/05 05:23:11;;;;;;;10.18;6.30;;;2.50;99.90;;;;;;4972791;28;20254;-69
2023/03/05 05:25:37;;;;;;;9.52;6.22;;;2.50;99.90;;;;;;4991509;28;20207;-70
2023/03/05 05:28:04;;;;;;;9.38;5.63;;;2.50;99.90;;;;;;4991878;28;20222;-70
2023/03/05 05:30:32;;;;;;;11.05;5.97;;;2.60;99.90;;;;;;4991471;28;20210;-69
2023/03/05 05:32:59;;;;;;;10.05;5.45;;;2.60;99.90;;;;;;4991059;28;20234;-68
2023/03/05 05:35:26;;;;;;;8.55;5.65;;;2.60;99.90;;;;;;4990991;28;20199;-69
2023/03/05 05:37:53;;;;;;;11.15;5.47;;;2.60;99.90;;;;;;4991504;28;20602;-69
2023/03/05 05:40:20;;;;;;;8.77;5.50;;;2.60;99.90;;;;;;4991127;28;20658;-69
2023/03/05 05:42:47;;;;;;;13.52;6.60;;;2.60;99.90;;;;;;4991397;28;20245;-69
2023/03/05 05:45:13;;;;;;;14.00;5.95;;;2.50;99.90;;;;;;4990107;28;20277;-69
2023/03/05 05:47:41;;;;;;;7.07;5.57;;;2.60;99.90;;;;;;4991242;28;20203;-69
2023/03/05 05:50:10;;;;;;;11.38;5.85;;;2.60;99.90;;;;;;4990787;28;20585;-69
2023/03/05 05:52:37;;;;;;;8.35;4.63;;;2.60;99.90;;;;;;4990135;28;20622;-69
2023/03/05 05:55:04;;;;;;;10.27;6.28;;;2.60;99.90;;;;;;4975230;28;20220;-69
2023/03/05 05:57:31;;;;;;;10.55;5.30;;;2.60;99.90;;;;;;4971527;28;20220;-69
2023/03/05 05:59:58;;;;;;;9.90;5.85;;;2.60;99.90;;;;;;4971648;28;20216;-69
2023/03/05 06:02:26;;;;;;;9.25;5.70;;;2.60;99.90;;;;;;4971414;28;20699;-69
2023/03/05 06:04:54;;;;;;;10.23;5.00;;;2.60;99.90;;;;;;4985228;28;20557;-69
2023/03/05 06:07:21;;;;;;;9.52;5.57;;;2.60;99.90;;;;;;4990606;28;20199;-69
2023/03/05 06:09:48;;;;;;;13.20;6.05;;;2.60;99.90;;;;;;4990759;28;20210;-69
2023/03/05 06:12:15;;;;;;;11.35;6.10;;;2.60;99.90;;;;;;4981765;28;20700;-68
2023/03/05 06:14:41;;;;;;;13.88;7.10;;;2.70;99.90;;;;;;4970952;28;20650;-69
2023/03/05 06:17:08;;;;;;;9.23;5.30;;;2.70;99.90;;;;;;4970999;28;20223;-69
2023/03/05 06:19:35;;;;;;;15.30;7.10;;;2.80;99.90;;;;;;4971388;28;20199;-69
2023/03/05 06:22:03;;;;;;;9.40;6.18;;;2.80;99.90;;;;;;5141565;23;20322;-72
2023/03/05 06:24:29;;;;;;;13.35;7.07;;;2.70;99.90;;;;;;4954722;28;20243;-73
2023/03/05 06:26:56;;;;;;;10.93;6.00;;;2.70;99.90;;;;;;4960845;28;20204;-73
2023/03/05 06:29:23;;;;;;;11.98;6.15;;;2.70;99.90;;;;;;4965252;28;20213;-73
2023/03/05 06:31:50;;;;;;;13.30;5.82;;;2.70;99.90;;;;;;4955650;28;20204;-73
2023/03/05 06:34:16;;;;;;;10.05;5.75;;;2.60;99.90;;;;;;4954516;28;20234;-72
2023/03/05 06:36:43;;;;;;;8.63;6.28;;;2.70;99.90;;;;;;4955146;28;20230;-72
2023/03/05 06:39:11;;;;;;;16.70;6.53;;;2.70;99.90;;;;;;4963055;28;20209;-73
2023/03/05 06:41:38;;;;;;;16.48;6.25;;;2.70;99.90;;;;;;4962607;28;20197;-73
2023/03/05 06:44:05;;;;;;;10.05;5.50;;;2.70;99.90;;;;;;4969874;28;20224;-73
2023/03/05 06:46:36;;;;;;;10.95;5.95;;;2.70;99.90;;;;;;4959336;28;20251;-72
2023/03/05 06:49:04;;;;;;;13.88;6.70;;;2.70;99.90;;;;;;4959190;28;20302;-73
2023/03/05 06:51:32;;;;;;;11.70;6.38;;;2.80;99.90;;;;;;4964792;28;20204;-73
2023/03/05 06:54:01;;;;;;;11.02;6.90;;;2.80;99.90;;;;;;4972686;28;20223;-72
2023/03/05 06:56:29;;;;;;;12.63;7.22;;;2.80;99.90;;;;;;4970759;28;20295;-73
2023/03/05 06:58:56;;;;;;;8.85;5.60;;;2.80;99.90;;;;;;4953390;28;20201;-72
2023/03/05 07:01:23;;;;;;;15.23;5.72;;;2.80;99.90;;;;;;4970805;28;20207;-72
2023/03/05 07:03:52;;;;;;;10.20;6.03;;;2.90;99.90;;;;;;4969388;28;20228;-73
2023/03/05 07:06:19;;;;;;;13.50;7.18;;;2.90;99.90;;;;;;4973130;28;20860;-71
2023/03/05 07:08:46;;;;;;;12.15;6.80;;;2.90;99.90;;;;;;4971924;28;20197;-71
2023/03/05 07:11:14;;;;;;;12.40;7.10;;;2.90;99.90;;;;;;4973256;28;20208;-71
2023/03/05 07:13:43;;;;;;;15.20;6.05;;;2.90;99.90;;;;;;4971949;28;20225;-72
2023/03/05 07:16:13;;;;;;;10.32;6.82;;;3.00;99.90;;;;;;4965570;28;20706;-72
2023/03/05 07:18:40;;;;;;;14.50;6.88;;;3.00;99.90;;;;;;4977234;28;20224;-72
2023/03/05 07:21:08;;;;;;;14.95;7.05;;;3.00;99.90;;;;;;4961645;28;20212;-71
2023/03/05 07:23:35;;;;;;;12.23;6.03;;;3.00;99.90;;;;;;4957037;28;20758;-71
2023/03/05 07:26:03;;;;;;;13.98;7.65;;;3.10;99.90;;;;;;4957123;28;20231;-72
2023/03/05 07:28:30;;;;;;;10.88;6.47;;;3.10;99.90;;;;;;4959239;28;20672;-72
2023/03/05 07:31:00;;;;;;;11.27;5.82;;;3.10;99.90;;;;;;4975829;28;20698;-72
2023/03/05 07:33:27;;;;;;;11.77;7.15;;;3.20;99.90;;;;;;4975460;28;20726;-72
2023/03/05 07:35:55;;;;;;;9.95;7.50;;;3.10;99.90;;;;;;4976008;28;20207;-72
2023/03/05 07:38:22;;;;;;;10.02;5.95;;;3.20;99.90;;;;;;4975635;28;20226;-72
2023/03/05 07:40:50;;;;;;;10.63;5.97;;;3.20;99.90;;;;;;4975331;28;20200;-72
2023/03/05 07:43:17;;;;;;;11.15;6.68;;;3.30;99.90;;;;;;4974493;28;20227;-71
2023/03/05 07:45:45;;;;;;;14.20;7.43;;;3.30;99.90;;;;;;4966528;28;20203;-72
2023/03/05 07:48:17;;;;;;;10.48;6.70;;;3.30;99.90;;;;;;4959282;28;20224;-71
2023/03/05 07:50:44;;;;;;;10.10;6.03;;;3.30;99.90;;;;;;4959135;28;20287;-71
2023/03/05 07:53:10;;;;;;;11.65;7.00;;;3.30;99.90;;;;;;4974519;28;20224;-72
2023/03/05 07:55:43;;;;;;;12.68;6.45;;;3.40;99.90;;;;;;4974447;28;20223;-73
2023/03/05 07:58:10;;;;;;;12.57;6.28;;;3.50;99.90;;;;;;4974487;28;20258;-73
2023/03/05 08:00:37;;;;;;;16.73;7.10;;;3.50;99.90;;;;;;4973651;28;20207;-71
2023/03/05 08:03:04;;;;;;;13.40;6.60;;;3.50;99.90;;;;;;4967629;28;20232;-72
2023/03/05 08:05:32;;;;;;;9.85;6.00;;;3.50;99.90;;;;;;4954439;28;20282;-72
2023/03/05 08:07:59;;;;;;;13.05;6.72;;;3.50;99.90;;;;;;4968874;28;20613;-72
2023/03/05 08:10:26;;;;;;;8.38;5.85;;;3.50;99.90;;;;;;4973922;28;20204;-71
2023/03/05 08:12:52;;;;;;;13.40;7.75;;;3.50;99.90;;;;;;4965763;28;20227;-72
2023/03/05 08:15:19;;;;;;;10.60;5.95;;;3.50;99.90;;;;;;4964640;28;20702;-71
2023/03/05 08:17:46;;;;;;;13.45;7.88;;;3.60;99.90;;;;;;4963912;28;20232;-71
2023/03/05 08:20:13;;;;;;;8.40;6.22;;;3.60;99.90;;;;;;4963391;28;20686;-71
2023/03/05 08:22:41;;;;;;;14.02;7.50;;;3.70;99.90;;;;;;4975011;28;20733;-73
2023/03/05 08:25:08;;;;;;;11.35;6.53;;;3.60;99.90;;;;;;4963741;28;20364;-72
2023/03/05 08:27:38;;;;;;;8.57;6.18;;;3.70;99.90;;;;;;4976252;28;20252;-72
2023/03/05 08:30:06;;;;;;;12.27;6.68;;;3.80;99.90;;;;;;4971602;28;20211;-72
2023/03/05 08:32:33;;;;;;;12.63;7.55;;;3.80;99.90;;;;;;4956899;28;20239;-72
2023/03/05 08:35:01;;;;;;;11.15;7.70;;;3.80;99.90;;;;;;4960275;28;20219;-72
2023/03/05 08:37:28;;;;;;;13.00;6.47;;;3.80;99.90;;;;;;4971966;28;20232;-72
2023/03/05 08:39:56;;;;;;;12.98;6.38;;;3.90;99.90;;;;;;4974114;28;20299;-72
2023/03/05 08:42:24;;;;;;;8.93;6.22;;;3.90;99.90;;;;;;4963862;28;20552;-72
2023/03/05 08:44:51;;;;;;;10.57;7.15;;;3.90;99.90;;;;;;4958452;28;20211;-72
2023/03/05 08:47:19;;;;;;;12.23;6.35;;;4.00;99.90;;;;;;4965498;28;20204;-72
2023/03/05 08:49:46;;;;;;;12.00;7.68;;;4.00;99.90;;;;;;4957898;28;20572;-71
2023/03/05 08:52:13;;;;;;;10.00;6.53;;;4.10;99.90;;;;;;4957774;28;20204;-72
2023/03/05 08:54:39;;;;;;;10.07;6.68;;;4.10;99.90;;;;;;4953659;28;20235;-72
2023/03/05 08:57:07;;;;;;;14.32;7.60;;;4.20;99.90;;;;;;4953896;28;20217;-72
2023/03/05 08:59:34;;;;;;;14.20;7.10;;;4.20;99.90;;;;;;4964140;28;20207;-72
2023/03/05 09:02:01;;;;;;;9.88;6.65;;;4.20;99.90;;;;;;4964823;28;20578;-72
2023/03/05 09:04:28;;;;;;;11.10;7.38;;;4.20;99.90;;;;;;4970407;28;20223;-72
2023/03/05 09:06:54;;;;;;;11.50;5.63;;;4.30;99.90;;;;;;4953281;28;20475;-72
2023/03/05 09:09:21;;;;;;;12.82;6.70;;;4.30;99.90;;;;;;4952219;28;20201;-72
2023/03/05 09:11:50;;;;;;;11.15;7.45;;;4.40;99.90;;;;;;4952309;28;20201;-72
2023/03/05 09:14:18;;;;;;;11.77;8.05;;;4.50;99.90;;;;;;4951732;28;20727;-71
2023/03/05 09:16:45;;;;;;;15.70;8.20;;;4.60;99.90;;;;;;4953162;28;20212;-71
2023/03/05 09:19:13;;;;;;;10.25;6.93;;;4.70;99.90;;;;;;4952498;28;20300;-72
2023/03/05 09:21:41;;;;;;;14.13;7.30;;;4.80;99.90;;;;;;4954903;28;20299;-72
2023/03/05 09:24:08;;;;;;;11.23;6.68;;;4.90;99.90;;;;;;4957037;28;20228;-72
2023/03/05 09:26:34;;;;;;;11.10;7.35;;;5.00;99.90;;;;;;4957255;28;20726;-72
2023/03/05 09:29:02;;;;;;;10.98;7.10;;;5.00;99.90;;;;;;4957447;28;20200;-73
2023/03/05 09:31:30;;;;;;;12.65;7.57;;;5.10;99.90;;;;;;4956809;28;20582;-72
2023/03/05 09:39:00;;;;;;;15.40;8.65;;;5.30;99.90;;;;;;4939651;28;20225;-72
2023/03/05 09:41:36;;;;;;;11.70;7.25;;;5.30;99.90;;;;;;4946681;29;20562;-72
2023/03/05 09:44:11;;;;;;;9.95;6.70;;;5.40;99.90;;;;;;4947686;29;20215;-72
2023/03/05 09:46:50;;;;;;;11.77;6.95;;;5.30;99.90;;;;;;4953291;29;20220;-73
2023/03/05 09:49:21;;;;;;;13.10;7.65;;;5.40;99.90;;;;;;4951121;29;20200;-72
2023/03/05 09:51:54;;;;;;;11.93;7.40;;;5.30;99.90;;;;;;4944653;28;20201;-72
2023/03/05 09:54:24;;;;;;;9.27;6.70;;;5.30;99.90;;;;;;4938442;29;20220;-72
2023/03/05 09:56:56;;;;;;;11.90;7.05;;;5.40;99.90;;;;;;4929072;29;20431;-72
2023/03/05 09:59:30;;;;;;;10.98;6.75;;;5.40;99.90;;;;;;4929081;29;20304;-72
2023/03/05 10:02:03;;;;;;;13.23;7.70;;;5.40;99.90;;;;;;4943600;29;20205;-72
2023/03/05 10:04:42;;;;;;;9.88;6.72;;;5.50;99.90;;;;;;4928852;29;20305;-72
2023/03/05 10:07:15;;;;;;;11.18;6.93;;;5.40;99.90;;;;;;4933138;29;20241;-72
2023/03/05 10:09:46;;;;;;;11.10;7.57;;;5.40;99.90;;;;;;4929336;29;20205;-72
2023/03/05 10:12:24;;;;;;;10.20;6.72;;;5.30;99.90;;;;;;4940109;29;20208;-72
2023/03/05 10:14:51;;;;;;;10.57;7.05;;;5.30;99.90;;;;;;4948798;29;20303;-72
2023/03/05 10:17:54;;;;;;;14.00;7.30;;;5.40;99.90;;;;;;4944307;29;20208;-73
2023/03/05 10:20:52;;;;;;;19.08;7.80;;;5.40;99.90;;;;;;4950466;29;20623;-73
2023/03/05 10:23:28;;;;;;;13.73;7.55;;;5.40;99.90;;;;;;4943769;29;20229;-72
2023/03/05 10:26:10;;;;;;;12.85;7.53;;;5.50;99.90;;;;;;4948557;29;20208;-73
2023/03/05 10:28:46;;;;;;;13.65;8.45;;;5.40;99.90;;;;;;4953649;29;20208;-72
2023/03/05 10:31:33;;;;;;;12.25;7.25;;;5.40;99.90;;;;;;4952145;29;20214;-73
2023/03/05 10:34:20;;;;;;;10.23;7.20;;;5.40;99.90;;;;;;4945835;29;20252;-72
2023/03/05 10:37:01;;;;;;;10.20;6.85;;;5.40;99.90;;;;;;4952565;28;20216;-72
2023/03/05 10:39:44;;;;;;;8.95;6.78;;;5.30;99.90;;;;;;4948432;29;20220;-72
2023/03/05 10:42:20;;;;;;;11.95;6.88;;;5.30;99.90;;;;;;4955801;29;20213;-73
2023/03/05 10:44:50;;;;;;;12.85;7.13;;;5.30;99.90;;;;;;4955632;29;20212;-73
2023/03/05 10:47:23;;;;;;;10.88;6.70;;;5.30;99.90;;;;;;4956449;29;20573;-73
2023/03/05 10:49:54;;;;;;;8.20;6.50;;;5.30;99.90;;;;;;4957061;29;20280;-73
2023/03/05 10:52:25;;;;;;;16.17;7.10;;;5.30;99.90;;;;;;4947948;29;20657;-72
2023/03/05 10:54:51;;;;;;;14.65;7.38;;;5.20;99.90;;;;;;4949167;29;20680;-72
2023/03/05 10:57:20;;;;;;;13.85;6.28;;;5.10;99.90;;;;;;4956463;29;20208;-73
2023/03/05 10:59:50;;;;;;;13.88;6.85;;;5.10;99.90;;;;;;4956149;29;20275;-72
2023/03/05 11:02:18;;;;;;;9.40;7.00;;;5.20;99.90;;;;;;4948067;29;20201;-73
2023/03/05 11:04:46;;;;;;;13.48;6.65;;;5.20;99.90;;;;;;4948124;28;20229;-73
2023/03/05 11:07:34;;;;;;;10.18;6.97;;;5.30;99.90;;;;;;4947757;28;20239;-72
2023/03/05 11:10:21;;;;;;;9.63;6.68;;;5.30;99.90;;;;;;4950874;29;20223;-72
2023/03/05 11:12:48;;;;;;;11.23;6.70;;;5.30;99.90;;;;;;4951660;28;20286;-72
2023/03/05 11:15:28;;;;;;;13.30;6.93;;;5.30;99.90;;;;;;4949540;29;20209;-72
2023/03/05 11:18:17;;;;;;;11.57;6.80;;;5.20;99.90;;;;;;4939687;29;20302;-72
2023/03/05 11:20:44;;;;;;;15.13;7.50;;;5.20;99.90;;;;;;4952060;29;20215;-73
2023/03/05 11:23:15;;;;;;;15.05;7.70;;;5.20;99.90;;;;;;4949581;28;20273;-72
2023/03/05 11:25:59;;;;;;;14.73;8.10;;;5.20;99.90;;;;;;4954375;29;20239;-73
2023/03/05 11:28:29;;;;;;;13.43;6.97;;;5.20;99.90;;;;;;4954561;28;20224;-73
2023/03/05 11:31:03;;;;;;;11.10;7.53;;;5.10;99.90;;;;;;4954634;29;20687;-73
2023/03/05 11:33:30;;;;;;;13.30;8.25;;;5.10;99.90;;;;;;4948264;29;20228;-73
2023/03/05 11:36:24;;;;;;;12.50;7.10;;;5.10;99.90;;;;;;4954227;29;20205;-72
2023/03/05 11:38:55;;;;;;;17.77;7.10;;;5.10;99.90;;;;;;4953700;29;20231;-72
2023/03/05 11:41:31;;;;;;;12.40;7.93;;;5.10;99.90;;;;;;4954255;29;20216;-73
2023/03/05 11:44:02;;;;;;;11.70;7.05;;;5.10;99.90;;;;;;4938876;29;20224;-72
2023/03/05 11:46:33;;;;;;;13.20;6.63;;;5.10;99.90;;;;;;4953805;29;20244;-72
2023/03/05 11:49:01;;;;;;;12.98;7.15;;;5.10;99.90;;;;;;4953961;28;20657;-73
2023/03/05 11:51:36;;;;;;;12.88;6.95;;;5.10;99.90;;;;;;4953880;29;20216;-73
2023/03/05 11:54:12;;;;;;;12.30;5.85;;;5.10;99.90;;;;;;4947079;29;20239;-73
2023/03/05 11:56:41;;;;;;;11.32;6.25;;;5.10;99.90;;;;;;4954264;28;20232;-73
2023/03/05 11:59:16;;;;;;;8.90;5.32;;;5.00;99.90;;;;;;4954454;29;20253;-72
2023/03/05 12:01:46;;;;;;;8.30;5.85;;;4.90;99.90;;;;;;4953684;28;20211;-72
2023/03/05 12:04:13;;;;;;;7.97;5.03;;;4.90;99.90;;;;;;4951381;29;20624;-72
2023/03/05 12:06:44;;;;;;;9.20;6.13;;;4.90;99.90;;;;;;4954121;29;20208;-72
2023/03/05 12:09:18;;;;;;;9.85;6.03;;;4.90;99.90;;;;;;4954988;29;20541;-73
2023/03/05 12:11:47;;;;;;;11.50;7.20;;;4.90;99.90;;;;;;4955885;29;20230;-73
2023/03/05 12:14:22;;;;;;;13.07;7.82;;;4.90;99.90;;;;;;4958273;28;20228;-73
2023/03/05 12:16:53;;;;;;;13.18;6.50;;;4.90;99.90;;;;;;4948423;29;20206;-73
2023/03/05 12:19:39;;;;;;;17.42;9.07;;;4.90;99.90;;;;;;4958688;29;20231;-73
2023/03/05 12:24:39;;;;;;;10.48;6.97;;;5.00;99.90;;;;;;4983044;28;20230;-70
2023/03/05 12:27:13;;;;;;;15.23;7.97;;;4.80;99.90;;;;;;4980749;28;20371;-70
2023/03/05 12:29:46;;;;;;;15.13;8.10;;;4.80;99.90;;;;;;4980085;28;20231;-69
2023/03/05 12:32:58;;;;;;;17.10;7.93;;;4.80;99.90;;;;;;4974768;28;20204;-69
2023/03/05 12:35:28;;;;;;;13.25;7.72;;;4.80;99.90;;;;;;4966512;28;20236;-69
2023/03/05 12:38:03;;;;;;;11.07;7.05;;;4.80;99.90;;;;;;4980661;28;20204;-69
2023/03/05 12:40:32;;;;;;;12.65;6.82;;;4.80;99.90;;;;;;4980304;28;20223;-70
2023/03/05 12:43:01;;;;;;;13.80;7.55;;;4.90;99.90;;;;;;4970921;28;20223;-70
2023/03/05 12:45:39;;;;;;;11.52;6.97;;;4.80;99.90;;;;;;4980572;28;20258;-69
2023/03/05 12:48:41;;;;;;;16.23;8.00;;;4.80;99.90;;;;;;4974620;28;20208;-69
2023/03/05 12:51:12;;;;;;;13.80;7.20;;;4.70;99.90;;;;;;4984024;28;20199;-70
2023/03/05 12:53:39;;;;;;;14.27;7.70;;;4.80;99.90;;;;;;4973919;28;20232;-69
2023/03/05 12:56:18;;;;;;;11.85;7.85;;;4.90;99.90;;;;;;4980076;28;20606;-68
2023/03/05 12:58:47;;;;;;;16.27;9.20;;;4.90;99.90;;;;;;4972125;28;20251;-70
2023/03/05 13:01:29;;;;;;;17.10;9.40;;;4.80;99.90;;;;;;4977295;28;20207;-70
2023/03/05 13:03:58;;;;;;;14.07;7.82;;;4.80;99.90;;;;;;4971581;28;20278;-70
2023/03/05 13:06:28;;;;;;;15.77;9.15;;;4.80;99.90;;;;;;4978823;28;20671;-69