Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:29;;;;;;;9.55;3.20;;;;;;;11.41;59.84;99063.84;5001380;28;20033;-84
2022/04/25 00:03:55;;;;;;;6.00;3.03;;;;;;;11.40;59.65;99066.84;5000764;28;20477;-82
2022/04/25 00:09:22;;;;;;;7.85;3.45;;;;;;;11.04;60.56;99076.19;4999068;28;20163;-83
2022/04/25 00:11:48;;;;;;;7.60;3.37;;;;;;;11.02;60.64;99071.00;5001531;28;20021;-83
2022/04/25 00:14:14;;;;;;;7.45;3.47;;;;;;;11.11;61.27;99070.38;5001807;28;20279;-83
2022/04/25 00:16:40;;;;;;;6.90;3.03;;;;;;;11.16;60.89;99070.34;4998768;28;20472;-82
2022/04/25 00:19:05;;;;;;;12.18;4.28;;;;;;;11.31;61.01;99081.13;5002098;28;20117;-82
2022/04/25 00:21:31;;;;;;;9.25;3.63;;;;;;;11.14;62.17;99076.09;5000911;28;20030;-83
2022/04/25 00:23:57;;;;;;;11.05;3.65;;;;;;;11.07;62.61;99078.31;5002653;28;20079;-82
2022/04/25 00:26:22;;;;;;;5.53;3.00;;;;;;;10.96;63.80;99080.34;5004879;28;20129;-82
2022/04/25 00:28:47;;;;;;;9.40;5.00;;;;;;;10.72;64.84;99087.28;5005088;28;20464;-82
2022/04/25 00:31:13;;;;;;;18.58;4.53;;;;;;;10.80;66.08;99091.31;5006689;28;20251;-87
2022/04/25 00:33:39;;;;;;;8.70;2.88;;;;;;;10.79;65.76;99088.88;4986922;28;20037;-87
2022/04/25 00:36:04;;;;;;;8.75;4.38;;;;;;;10.69;67.95;99087.88;4994989;28;20044;-88
2022/04/25 00:38:30;;;;;;;11.93;4.13;;;;;;;10.83;67.60;99098.13;5005618;28;20513;-88
2022/04/25 00:40:55;;;;;;;7.03;3.67;;;;;;;10.43;68.17;99095.34;5004867;28;20112;-87
2022/04/25 00:43:20;;;;;;;6.23;3.10;;;;;;;10.55;68.23;99101.31;5005670;28;20084;-87
2022/04/25 00:45:45;;;;;;;6.68;3.53;;;;;;;10.68;67.36;99112.69;5005267;28;20275;-87
2022/04/25 00:48:10;;;;;;;4.70;2.40;;;;;;;10.67;68.21;99108.31;5005055;28;20026;-86
2022/04/25 00:50:38;;;;;;;9.00;3.80;;;;;;;10.28;68.05;99121.56;5004393;28;20260;-87
2022/04/25 00:53:04;;;;;;;6.95;3.40;;;;;;;10.16;67.80;99119.16;5005305;28;20292;-88
2022/04/25 00:55:29;;;;;;;5.57;2.85;;;;;;;10.14;69.30;99126.78;5004981;28;20443;-88
2022/04/25 00:57:56;;;;;;;7.18;3.30;;;;;;;10.19;69.30;99117.78;5005916;28;20065;-87
2022/04/25 01:00:22;;;;;;;8.52;3.60;;;;;;;10.25;68.81;99120.19;5003869;28;20488;-88
2022/04/25 01:02:47;;;;;;;7.72;3.38;;;;;;;10.33;69.40;99112.56;5005135;28;20025;-87
2022/04/25 01:05:26;;;;;;;6.35;3.40;;;;;;;10.42;68.66;99112.75;5002647;28;20026;-86
2022/04/25 01:07:51;;;;;;;7.95;3.35;;;;;;;10.40;70.07;99113.06;4987498;28;20037;-87
2022/04/25 01:10:16;;;;;;;9.83;3.80;;;;;;;10.40;68.70;99102.16;5004862;28;20037;-87
2022/04/25 01:12:42;;;;;;;6.97;3.60;;;;;;;10.44;69.28;99099.69;5004117;28;20310;-86
2022/04/25 01:15:12;;;;;;;5.97;3.70;;;;;;;10.44;69.05;99094.22;5005570;28;20267;-88
2022/04/25 01:17:38;;;;;;;8.30;2.90;;;;;;;10.45;69.68;99085.78;5003768;28;20026;-87
2022/04/25 01:20:05;;;;;;;6.45;3.40;;;;;;;10.38;69.13;99077.91;5004834;28;20037;-88
2022/04/25 01:22:44;;;;;;;9.95;3.40;;;;;;;10.07;70.68;99082.69;5003740;28;20030;-87
2022/04/25 01:27:54;;;;;;;6.32;3.00;;;;;;;10.34;70.59;99074.13;5004948;28;20535;-87
2022/04/25 01:30:20;;;;;;;6.28;3.50;;;;;;;10.45;71.02;99068.63;5005949;28;20030;-86
2022/04/25 01:32:46;;;;;;;8.18;3.78;;;;;;;10.26;71.11;99070.06;5004514;28;20030;-87
2022/04/25 01:35:12;;;;;;;5.95;3.28;;;;;;;10.21;72.12;99074.75;5003397;28;20033;-86
2022/04/25 01:37:37;;;;;;;10.98;4.38;;;;;;;10.18;72.58;99072.56;5004890;28;20045;-87
2022/04/25 01:40:02;;;;;;;8.60;4.37;;;;;;;10.23;71.79;99064.38;5003974;28;20022;-86
2022/04/25 01:42:28;;;;;;;6.88;4.20;;;;;;;10.20;72.71;99073.09;5006156;28;20259;-87
2022/04/25 01:44:53;;;;;;;9.50;4.93;;;;;;;9.80;73.49;99074.59;5001934;28;20022;-87
2022/04/25 01:47:19;;;;;;;11.38;5.55;;;;;;;9.71;74.48;99073.53;5003716;28;20255;-87
2022/04/25 01:49:44;;;;;;;7.45;4.07;;;;;;;9.86;74.51;99083.56;5005066;28;20048;-87
2022/04/25 01:52:23;;;;;;;8.35;3.72;;;;;;;9.78;74.86;99074.03;5004631;28;20060;-86
2022/04/25 01:54:48;;;;;;;7.80;4.60;;;;;;;9.76;74.97;99078.16;5002111;28;20572;-86
2022/04/25 01:57:14;;;;;;;9.30;4.75;;;;;;;9.79;74.88;99074.88;5003627;28;20030;-86
2022/04/25 01:59:39;;;;;;;8.38;3.55;;;;;;;9.93;74.31;99075.91;5004012;28;20087;-87
2022/04/25 02:02:05;;;;;;;7.78;3.70;;;;;;;9.78;74.71;99062.38;5003831;28;20050;-87
2022/04/25 02:04:31;;;;;;;7.18;3.95;;;;;;;9.56;75.46;99068.91;5003636;28;20026;-87
2022/04/25 02:06:57;;;;;;;8.75;4.13;;;;;;;9.46;75.80;99072.47;5004297;28;20032;-87
2022/04/25 02:09:22;;;;;;;9.70;3.35;;;;;;;9.38;75.75;99062.97;5002211;28;20054;-86
2022/04/25 02:11:48;;;;;;;6.00;2.95;;;;;;;9.27;75.80;99053.19;5003843;28;20018;-86
2022/04/25 02:14:13;;;;;;;5.45;2.65;;;;;;;9.32;76.31;99064.06;5003538;28;20031;-86
2022/04/25 02:16:38;;;;;;;6.00;2.90;;;;;;;9.44;75.76;99066.50;5003583;28;20026;-87
2022/04/25 02:21:48;;;;;;;7.22;3.72;;;;;;;9.41;76.01;99057.00;4997173;28;20040;-87
2022/04/25 02:24:13;;;;;;;8.77;4.20;;;;;;;9.49;74.89;99046.63;5003956;28;20129;-86
2022/04/25 02:26:39;;;;;;;10.75;3.95;;;;;;;9.19;75.90;99060.81;5003295;28;20799;-86
2022/04/25 02:29:04;;;;;;;7.65;3.25;;;;;;;9.21;76.34;99057.84;5005640;28;20056;-86
2022/04/25 02:31:29;;;;;;;8.90;3.92;;;;;;;9.35;76.56;99058.09;5009144;28;20029;-86
2022/04/25 02:33:55;;;;;;;6.13;3.40;;;;;;;9.50;76.38;99053.72;5007493;28;20025;-85
2022/04/25 02:36:20;;;;;;;8.37;3.00;;;;;;;9.66;75.78;99052.56;5004180;28;20018;-86
2022/04/25 02:38:45;;;;;;;8.15;3.58;;;;;;;9.72;75.11;99063.47;5003420;28;20716;-85
2022/04/25 02:41:11;;;;;;;8.00;3.33;;;;;;;9.56;75.62;99053.41;5004325;28;20026;-85
2022/04/25 02:43:40;;;;;;;5.75;3.15;;;;;;;9.38;76.04;99052.09;5003277;28;20952;-85
2022/04/25 02:46:16;;;;;;;6.15;3.03;;;;;;;9.26;76.73;99048.84;5003243;28;20064;-86
2022/04/25 02:48:44;;;;;;;4.68;2.13;;;;;;;9.46;76.66;99046.09;5005151;28;20017;-86
2022/04/25 02:51:10;;;;;;;6.18;2.97;;;;;;;9.64;75.57;99043.06;4995928;28;20033;-86
2022/04/25 02:53:36;;;;;;;6.50;3.53;;;;;;;9.59;75.14;99052.06;5003639;28;20050;-86
2022/04/25 02:56:03;;;;;;;3.80;1.98;;;;;;;9.49;75.60;99041.19;5003687;28;20382;-87
2022/04/25 02:58:29;;;;;;;3.15;1.77;;;;;;;9.46;75.70;99031.66;5003640;28;20469;-86
2022/04/25 03:00:55;;;;;;;4.45;1.80;;;;;;;9.68;75.46;99044.16;5002344;28;20052;-85
2022/04/25 03:03:21;;;;;;;5.05;2.13;;;;;;;9.76;75.00;99040.03;5003439;28;20088;-86
2022/04/25 03:05:48;;;;;;;4.53;2.13;;;;;;;9.55;75.43;99040.09;5003433;28;20053;-86
2022/04/25 03:08:16;;;;;;;9.20;2.67;;;;;;;9.59;75.63;99041.16;5001901;28;20461;-86
2022/04/25 03:10:42;;;;;;;5.15;2.35;;;;;;;9.50;75.84;99031.94;5002680;28;20139;-87
2022/04/25 03:13:09;;;;;;;6.07;2.80;;;;;;;9.38;76.12;99026.78;5002666;28;20026;-87
2022/04/25 03:15:39;;;;;;;5.75;2.22;;;;;;;9.39;76.46;99026.53;5003278;28;20030;-87
2022/04/25 03:18:16;;;;;;;5.97;2.58;;;;;;;9.43;76.43;99021.34;5000105;28;20481;-87
2022/04/25 03:20:43;;;;;;;7.40;2.50;;;;;;;9.43;75.88;99015.91;5002586;28;20080;-86
2022/04/25 03:23:08;;;;;;;6.45;3.20;;;;;;;9.34;76.47;99015.63;5002872;28;20049;-87
2022/04/25 03:25:34;;;;;;;4.05;2.17;;;;;;;9.36;76.10;99013.47;5002765;28;20156;-87
2022/04/25 03:28:00;;;;;;;5.18;2.17;;;;;;;9.49;75.82;99013.97;4984757;28;20049;-86
2022/04/25 03:30:26;;;;;;;3.15;1.40;;;;;;;9.37;75.47;99006.94;5002293;28;20033;-87
2022/04/25 03:32:52;;;;;;;4.13;1.80;;;;;;;9.48;75.68;99004.19;5003029;28;20148;-87
2022/04/25 03:35:19;;;;;;;2.95;1.63;;;;;;;9.49;75.62;98997.66;5002252;28;20211;-88
2022/04/25 03:40:36;;;;;;;4.30;2.15;;;;;;;9.56;75.44;98996.28;5004544;28;20132;-87
2022/04/25 03:43:03;;;;;;;4.78;2.13;;;;;;;9.67;74.21;98999.78;5002658;28;20112;-86
2022/04/25 03:45:32;;;;;;;5.75;2.45;;;;;;;9.60;75.70;98988.34;5002814;28;20372;-86
2022/04/25 03:47:58;;;;;;;8.02;3.28;;;;;;;9.65;74.98;98998.41;5002256;28;20141;-86
2022/04/25 03:50:23;;;;;;;4.15;1.95;;;;;;;9.51;75.34;99007.19;5003573;28;20161;-86
2022/04/25 03:52:48;;;;;;;4.63;2.73;;;;;;;9.56;76.23;99014.50;5002358;28;20442;-86
2022/04/25 03:58:02;;;;;;;5.40;3.00;;;;;;;9.61;74.84;99027.28;5001768;28;20087;-86
2022/04/25 04:00:27;;;;;;;4.82;2.78;;;;;;;9.30;75.85;99033.59;5003472;28;20057;-85
2022/04/25 04:02:53;;;;;;;4.97;2.83;;;;;;;9.27;76.71;99034.97;5006199;28;20062;-86
2022/04/25 04:05:18;;;;;;;6.75;2.55;;;;;;;9.33;77.26;99038.50;5006496;28;20030;-86
2022/04/25 04:07:44;;;;;;;8.50;3.22;;;;;;;9.33;76.24;99038.50;5007157;28;20025;-86
2022/04/25 04:10:10;;;;;;;8.15;3.85;;;;;;;9.04;78.53;99047.22;5005200;28;20132;-87
2022/04/25 04:12:36;;;;;;;5.88;3.00;;;;;;;9.20;78.09;99050.75;5006705;28;20022;-86
2022/04/25 04:15:04;;;;;;;5.63;2.42;;;;;;;9.22;78.62;99052.13;5006469;28;20033;-87
2022/04/25 04:17:30;;;;;;;7.05;3.72;;;;;;;9.33;78.39;99055.66;5006049;28;20064;-85
2022/04/25 04:19:55;;;;;;;6.80;3.63;;;;;;;9.30;78.79;99061.63;5006893;28;20022;-85
2022/04/25 04:22:22;;;;;;;8.55;4.35;;;;;;;9.41;78.70;99050.72;5005439;28;20038;-86
2022/04/25 04:24:48;;;;;;;9.75;5.32;;;;;;;9.12;78.91;99060.28;5006237;28;20034;-87
2022/04/25 04:27:16;;;;;;;9.02;4.60;;;;;;;9.32;79.51;99061.34;5005531;28;20830;-86
2022/04/25 04:29:42;;;;;;;8.38;3.92;;;;;;;9.42;79.20;99072.22;5006346;28;20025;-86
2022/04/25 04:32:08;;;;;;;8.90;5.80;;;;;;;9.75;77.76;99066.44;5004780;28;20488;-87
2022/04/25 04:34:35;;;;;;;10.85;3.83;;;;;;;9.95;77.33;99077.53;5005683;28;20026;-87
2022/04/25 04:37:01;;;;;;;15.10;4.30;;;;;;;9.93;77.20;99084.09;5005250;28;20037;-86
2022/04/25 04:39:26;;;;;;;8.57;4.05;;;;;;;9.95;77.00;99080.25;5005230;28;20033;-85
2022/04/25 04:41:51;;;;;;;8.82;4.00;;;;;;;9.98;76.72;99091.44;5008368;28;20393;-86
2022/04/25 04:44:17;;;;;;;7.00;3.97;;;;;;;9.88;77.01;99096.91;5005367;28;20109;-86
2022/04/25 04:46:42;;;;;;;9.40;4.75;;;;;;;10.04;76.25;99095.78;5005487;28;20271;-87
2022/04/25 04:49:08;;;;;;;10.10;4.47;;;;;;;10.12;76.46;99099.00;5006242;28;20018;-86
2022/04/25 04:51:33;;;;;;;7.53;3.87;;;;;;;10.21;75.73;99108.22;5005334;28;20037;-87
2022/04/25 04:54:02;;;;;;;11.88;5.97;;;;;;;10.15;76.12;99106.59;5005790;28;20913;-86
2022/04/25 04:56:29;;;;;;;12.20;6.05;;;;;;;10.16;76.10;99108.25;5005286;28;20485;-87
2022/04/25 04:58:54;;;;;;;9.32;5.65;;;;;;;10.24;75.64;99101.41;5004285;28;20026;-87
2022/04/25 05:01:19;;;;;;;11.57;6.83;;;;;;;10.12;75.61;99118.06;5004408;28;20136;-87
2022/04/25 05:03:44;;;;;;;12.33;4.93;;;;;;;9.91;76.87;99118.13;5006209;28;20283;-84
2022/04/25 05:06:10;;;;;;;7.95;4.72;;;;;;;9.97;76.64;99121.63;5005265;28;20282;-86
2022/04/25 05:08:35;;;;;;;9.05;5.82;;;;;;;9.79;77.74;99134.75;5005734;28;20025;-87
2022/04/25 05:11:00;;;;;;;9.23;5.45;;;;;;;9.75;78.20;99130.94;5004681;28;20042;-87
2022/04/25 05:13:26;;;;;;;13.27;6.05;;;;;;;9.88;77.32;99124.13;5004536;28;20054;-87
2022/04/25 05:15:51;;;;;;;7.93;4.57;;;;;;;9.81;77.96;99138.84;5005237;28;20025;-87
2022/04/25 05:18:16;;;;;;;10.90;5.47;;;;;;;9.58;77.75;99137.50;5005352;28;20267;-87
2022/04/25 05:20:41;;;;;;;11.77;7.27;;;;;;;9.53;78.96;99129.34;5005309;28;20275;-88
2022/04/25 05:23:10;;;;;;;9.70;5.70;;;;;;;9.69;79.01;99143.75;5004503;28;20255;-87
2022/04/25 05:25:38;;;;;;;10.68;6.18;;;;;;;9.76;78.45;99143.50;5005732;28;20104;-86
2022/04/25 05:28:04;;;;;;;9.95;5.88;;;;;;;9.85;78.60;99147.28;5004775;28;20038;-86
2022/04/25 05:30:29;;;;;;;11.68;6.47;;;;;;;10.00;78.40;99148.34;5003998;28;20149;-86
2022/04/25 05:32:57;;;;;;;14.00;7.78;;;;;;;9.92;78.10;99157.88;4987735;28;20124;-86
2022/04/25 05:38:27;;;;;;;12.20;7.75;;;;;;;9.77;78.07;99156.81;5000617;28;20052;-86
2022/04/25 05:40:53;;;;;;;10.90;7.10;;;;;;;9.74;78.44;99156.56;5003933;28;20037;-86
2022/04/25 05:43:18;;;;;;;11.98;6.43;;;;;;;10.00;78.18;99145.63;5005015;28;20259;-86
2022/04/25 05:45:46;;;;;;;12.98;7.43;;;;;;;10.13;77.45;99157.81;5004382;28;20222;-86
2022/04/25 05:53:39;;;;;;;14.55;8.20;;;;;;;10.40;77.49;99162.09;5004163;28;20739;-86
2022/04/25 05:56:04;;;;;;;14.10;8.23;;;;;;;10.44;77.31;99160.44;5004178;28;20070;-87
2022/04/25 05:58:30;;;;;;;12.43;6.68;;;;;;;10.52;77.24;99164.53;5004886;28;20097;-86
2022/04/25 06:00:55;;;;;;;12.13;6.78;;;;;;;10.47;76.91;99172.72;5003786;28;20393;-86
2022/04/25 06:03:20;;;;;;;9.83;6.53;;;;;;;10.22;77.16;99166.25;5004916;28;20038;-87
2022/04/25 06:05:46;;;;;;;12.23;6.78;;;;;;;10.14;78.78;99165.75;5004145;28;20714;-86
2022/04/25 06:08:11;;;;;;;11.75;6.65;;;;;;;10.40;78.06;99173.00;5004860;28;20463;-86
2022/04/25 06:10:36;;;;;;;12.30;7.90;;;;;;;10.43;77.63;99177.09;5003141;28;20050;-86
2022/04/25 06:13:01;;;;;;;10.88;6.60;;;;;;;10.46;77.41;99181.97;5004282;28;20283;-86
2022/04/25 06:15:27;;;;;;;16.07;9.33;;;;;;;10.51;76.96;99174.63;5003976;28;20267;-87
2022/04/25 06:17:55;;;;;;;14.50;8.20;;;;;;;10.47;77.17;99179.00;5004118;28;20262;-87
2022/04/25 06:20:24;;;;;;;10.93;7.80;;;;;;;10.53;77.21;99182.53;5003481;28;20033;-87
2022/04/25 06:22:54;;;;;;;11.23;5.97;;;;;;;10.37;77.52;99179.03;5001915;28;20509;-87
2022/04/25 06:25:19;;;;;;;10.82;7.07;;;;;;;10.45;77.27;99183.06;5003149;28;20132;-86
2022/04/25 06:27:44;;;;;;;11.43;6.88;;;;;;;10.36;77.62;99186.38;5002574;28;20604;-86
2022/04/25 06:30:11;;;;;;;12.82;7.95;;;;;;;10.00;78.70;99192.72;5004743;28;20018;-86
2022/04/25 06:32:36;;;;;;;13.85;7.55;;;;;;;9.93;78.60;99193.00;5008251;28;20069;-87
2022/04/25 06:35:02;;;;;;;13.13;7.45;;;;;;;9.97;79.16;99204.16;5009153;28;20057;-87
2022/04/25 06:37:27;;;;;;;15.75;9.77;;;;;;;10.13;78.64;99207.66;5003704;28;20026;-86
2022/04/25 06:39:52;;;;;;;13.87;6.87;;;;;;;10.20;78.08;99204.66;5006421;28;20017;-84
2022/04/25 06:42:18;;;;;;;16.73;7.43;;;;;;;9.96;78.32;99202.53;5003705;28;20268;-84
2022/04/25 06:44:43;;;;;;;11.27;7.07;;;;;;;9.85;78.77;99201.72;5004835;28;20282;-84
2022/04/25 06:47:08;;;;;;;12.15;7.32;;;;;;;9.89;78.69;99202.00;5006476;28;20263;-85
2022/04/25 06:49:33;;;;;;;14.02;7.13;;;;;;;9.92;78.56;99210.44;5005179;28;20030;-86
2022/04/25 06:52:00;;;;;;;12.82;8.60;;;;;;;9.89;78.82;99218.31;5007764;28;20370;-88
2022/04/25 06:57:10;;;;;;;10.38;5.72;;;;;;;9.92;79.11;99215.06;5002390;28;20351;-87
2022/04/25 06:59:36;;;;;;;14.07;7.30;;;;;;;9.99;78.91;99212.03;5006632;28;20062;-86
2022/04/25 07:02:01;;;;;;;12.95;7.25;;;;;;;10.18;78.69;99208.75;5006984;28;20270;-86
2022/04/25 07:04:27;;;;;;;12.30;6.22;;;;;;;10.27;78.17;99220.75;5008560;28;20026;-84
2022/04/25 07:06:52;;;;;;;15.95;6.30;;;;;;;10.27;77.22;99209.84;5007537;28;20026;-88
2022/04/25 07:09:17;;;;;;;12.87;5.63;;;;;;;10.34;76.36;99215.81;4989934;28;20025;-87
2022/04/25 07:11:45;;;;;;;9.30;5.30;;;;;;;10.41;75.88;99207.34;5004206;28;20637;-87
2022/04/25 07:14:12;;;;;;;16.45;6.07;;;;;;;10.25;76.24;99220.19;5002679;28;20651;-89
2022/04/25 07:16:38;;;;;;;12.50;6.80;;;;;;;10.32;76.95;99226.16;5003177;28;20018;-85
2022/04/25 07:19:03;;;;;;;14.80;5.90;;;;;;;10.28;76.35;99225.91;5002812;28;20018;-86
2022/04/25 07:29:43;;;;;;;9.10;4.95;;;;;;;10.12;77.26;99230.56;5005860;28;20053;-92
2022/04/25 07:32:08;;;;;;;12.93;7.43;;;;;;;10.20;78.13;99222.91;5006834;28;20046;-91
2022/04/25 07:34:33;;;;;;;10.98;5.75;;;;;;;10.28;75.99;99225.91;5008006;28;20358;-92
2022/04/25 07:37:00;;;;;;;11.57;5.70;;;;;;;10.14;76.07;99228.38;5005272;28;20416;-89
2022/04/25 07:39:26;;;;;;;14.88;5.55;;;;;;;10.14;76.41;99239.28;5003680;28;20033;-87
2022/04/25 07:41:51;;;;;;;14.68;5.30;;;;;;;9.99;77.07;99240.09;5000736;28;20037;-84
2022/04/25 07:44:16;;;;;;;7.83;4.50;;;;;;;9.92;76.71;99243.13;5002018;28;20045;-86
2022/04/25 07:46:42;;;;;;;8.27;5.43;;;;;;;10.01;76.65;99246.09;5002105;28;20263;-85
2022/04/25 07:49:11;;;;;;;8.45;4.88;;;;;;;9.92;76.35;99250.47;5003048;28;20255;-92
2022/04/25 07:54:40;;;;;;;10.00;4.97;;;;;;;10.29;75.89;99253.97;4999571;28;20044;-86
2022/04/25 07:57:06;;;;;;;10.23;5.63;;;;;;;10.37;76.02;99260.78;5002858;28;20451;-86
2022/04/25 07:59:32;;;;;;;10.98;5.25;;;;;;;10.48;74.98;99250.63;5002954;28;20022;-86
2022/04/25 08:01:57;;;;;;;8.77;5.88;;;;;;;10.61;74.54;99257.47;5001745;28;20393;-90
2022/04/25 08:04:22;;;;;;;10.70;5.43;;;;;;;10.69;74.69;99253.34;5002970;28;20026;-88
2022/04/25 08:06:48;;;;;;;11.38;6.22;;;;;;;10.64;74.15;99270.53;5002198;28;20053;-85
2022/04/25 08:09:15;;;;;;;12.38;4.78;;;;;;;10.70;74.20;99258.50;5003152;28;20136;-88
2022/04/25 08:11:40;;;;;;;9.95;4.65;;;;;;;10.65;74.37;99265.91;5001771;28;20041;-87
2022/04/25 08:19:33;;;;;;;14.88;6.55;;;;;;;10.48;75.25;99270.53;5000235;28;20048;-86
2022/04/25 08:22:00;;;;;;;13.43;6.28;;;;;;;10.45;74.65;99281.19;5002105;28;20367;-86
2022/04/25 08:24:26;;;;;;;9.40;6.03;;;;;;;10.28;75.07;99280.41;5001619;28;20030;-86
2022/04/25 08:26:51;;;;;;;14.05;7.20;;;;;;;10.50;74.65;99282.03;5002269;28;20412;-86
2022/04/25 08:29:16;;;;;;;10.47;6.23;;;;;;;10.51;75.26;99288.28;5002263;28;20036;-86
2022/04/25 08:31:42;;;;;;;11.00;5.70;;;;;;;10.37;75.75;99294.25;5001380;28;20279;-85
2022/04/25 08:34:09;;;;;;;11.77;7.00;;;;;;;10.28;75.46;99301.38;5002274;28;20033;-86
2022/04/25 08:36:35;;;;;;;12.27;7.15;;;;;;;10.36;76.04;99303.53;4999321;28;20683;-86
2022/04/25 08:39:01;;;;;;;10.60;6.15;;;;;;;10.32;75.78;99307.09;5002270;28;20021;-85
2022/04/25 08:41:35;;;;;;;9.35;5.43;;;;;;;10.45;75.29;99303.00;5000750;28;20535;-86
2022/04/25 08:44:01;;;;;;;10.68;6.15;;;;;;;10.72;75.67;99310.03;5001012;28;20101;-87
2022/04/25 08:46:30;;;;;;;9.10;5.47;;;;;;;10.85;73.40;99305.91;5004939;28;20105;-86
2022/04/25 08:52:00;;;;;;;10.90;5.63;;;;;;;10.74;73.48;99314.13;5003634;28;20638;-86
2022/04/25 08:54:31;;;;;;;11.57;6.68;;;;;;;10.56;74.17;99318.25;5005273;28;20121;-87
2022/04/25 08:56:58;;;;;;;8.43;5.05;;;;;;;10.69;75.02;99326.94;5003803;28;20037;-87
2022/04/25 08:59:23;;;;;;;13.93;6.43;;;;;;;10.62;74.41;99321.78;5005202;28;20022;-87
2022/04/25 09:01:49;;;;;;;10.23;5.70;;;;;;;10.70;74.17;99328.59;5004876;28;20033;-87
2022/04/25 09:04:14;;;;;;;13.18;8.15;;;;;;;10.60;75.89;99334.88;5005542;28;20370;-87
2022/04/25 09:06:41;;;;;;;10.02;6.40;;;;;;;10.89;75.32;99336.16;5005406;28;20033;-87
2022/04/25 09:09:06;;;;;;;11.50;6.70;;;;;;;11.17;73.79;99339.34;5005941;28;20421;-89
2022/04/25 09:14:17;;;;;;;10.25;6.57;;;;;;;11.50;73.29;99331.56;5003475;28;20044;-87
2022/04/25 09:16:42;;;;;;;17.00;7.03;;;;;;;11.63;72.38;99337.50;5004959;28;20029;-85
2022/04/25 09:19:21;;;;;;;23.02;8.05;;;;;;;11.76;72.10;99331.38;5005211;28;20030;-87
2022/04/25 09:21:46;;;;;;;14.52;6.82;;;;;;;11.76;72.01;99336.84;5004191;28;20036;-89
2022/04/25 09:24:20;;;;;;;16.70;5.20;;;;;;;11.80;71.65;99339.81;5006122;28;20034;-89
2022/04/25 09:26:46;;;;;;;12.65;6.55;;;;;;;11.65;71.40;99336.09;5005330;28;20260;-85
2022/04/25 09:29:11;;;;;;;17.42;7.63;;;;;;;11.60;71.63;99338.03;5004779;28;20034;-87
2022/04/25 09:31:46;;;;;;;14.07;7.75;;;;;;;11.62;71.67;99336.66;5005038;28;20045;-90
2022/04/25 09:34:16;;;;;;;9.32;5.32;;;;;;;11.62;71.55;99336.66;5005164;28;20354;-89
2022/04/25 09:36:50;;;;;;;14.98;8.60;;;;;;;11.70;71.02;99329.78;5004578;28;20578;-87
2022/04/25 09:39:30;;;;;;;13.63;8.77;;;;;;;11.70;71.73;99329.78;5001201;28;20040;-92
2022/04/25 09:41:56;;;;;;;9.27;5.68;;;;;;;11.91;71.46;99326.91;5000516;28;20425;-84
2022/04/25 09:44:22;;;;;;;11.93;6.75;;;;;;;12.09;70.42;99333.63;5003529;28;20061;-83
2022/04/25 09:46:47;;;;;;;11.02;6.80;;;;;;;12.02;69.84;99331.19;5003610;28;20053;-83
2022/04/25 09:49:19;;;;;;;12.65;6.50;;;;;;;12.37;69.65;99338.59;5004923;28;20346;-84
2022/04/25 09:51:59;;;;;;;13.55;7.15;;;;;;;12.34;69.46;99336.44;5003770;28;20029;-83
2022/04/25 09:54:25;;;;;;;14.65;8.27;;;;;;;12.14;69.03;99336.31;5002874;28;20499;-84
2022/04/25 09:56:51;;;;;;;11.88;7.30;;;;;;;12.28;69.24;99340.31;5003445;28;20038;-85
2022/04/25 09:59:16;;;;;;;13.65;7.13;;;;;;;12.13;69.00;99339.34;5003177;28;20290;-82
2022/04/25 10:01:43;;;;;;;15.17;7.77;;;;;;;12.20;69.72;99345.31;5004451;28;20022;-85
2022/04/25 10:04:30;;;;;;;12.68;6.57;;;;;;;12.00;69.05;99352.53;4989882;28;20270;-84
2022/04/25 10:06:55;;;;;;;12.40;6.78;;;;;;;12.20;67.80;99352.69;4988254;28;20034;-91
2022/04/25 10:09:24;;;;;;;10.85;5.93;;;;;;;12.58;67.24;99349.34;5003300;28;20057;-93
2022/04/25 10:11:52;;;;;;;12.02;6.63;;;;;;;12.95;65.79;99347.88;5003456;28;20236;-84
2022/04/25 10:14:17;;;;;;;10.30;6.18;;;;;;;12.92;65.31;99355.81;5003620;28;20026;-85
2022/04/25 10:16:43;;;;;;;9.68;5.75;;;;;;;12.80;65.73;99350.75;5003035;28;20029;-85
2022/04/25 10:19:08;;;;;;;13.40;6.53;;;;;;;12.76;65.62;99349.72;5003071;28;20473;-84
2022/04/25 10:21:36;;;;;;;7.73;4.90;;;;;;;12.84;64.03;99351.81;5003040;28;20022;-88
2022/04/25 10:24:02;;;;;;;10.00;5.78;;;;;;;12.37;65.31;99355.81;5001550;28;20270;-88
2022/04/25 10:26:29;;;;;;;12.05;6.90;;;;;;;12.35;65.35;99355.28;5002133;28;20403;-86
2022/04/25 10:29:07;;;;;;;14.10;7.82;;;;;;;12.43;66.27;99348.38;5002507;28;20129;-90
2022/04/25 10:31:41;;;;;;;14.77;7.82;;;;;;;12.61;67.16;99354.22;5001348;28;20049;-85
2022/04/25 10:34:07;;;;;;;11.75;6.07;;;;;;;12.58;66.59;99354.81;5002726;28;20068;-85
2022/04/25 10:36:38;;;;;;;11.77;7.18;;;;;;;12.66;67.94;99361.56;5006135;28;20148;-92
2022/04/25 10:39:24;;;;;;;13.15;7.55;;;;;;;13.07;68.37;99363.06;5007411;28;20165;-84
2022/04/25 10:44:36;;;;;;;11.27;6.70;;;;;;;13.48;63.94;99358.19;5000805;28;20184;-85
2022/04/25 10:47:13;;;;;;;11.63;7.23;;;;;;;13.24;63.34;99365.31;5002153;28;20564;-84
2022/04/25 10:49:48;;;;;;;9.98;6.00;;;;;;;13.40;62.30;99357.72;5005892;28;20126;-84
2022/04/25 10:52:31;;;;;;;10.93;6.95;;;;;;;13.82;62.34;99356.38;5003272;28;20034;-84
2022/04/25 10:55:19;;;;;;;20.73;6.55;;;;;;;13.62;61.45;99359.13;4999472;28;20509;-84
2022/04/25 11:01:30;;;;;;;12.25;7.28;;;;;;;13.28;62.77;99374.56;5001721;28;20064;-85
2022/04/25 11:04:03;;;;;;;12.70;6.35;;;;;;;12.85;65.20;99367.13;5000397;28;20061;-84
2022/04/25 11:06:30;;;;;;;9.50;6.03;;;;;;;12.96;66.37;99374.13;5002610;28;20026;-84
2022/04/25 11:08:55;;;;;;;12.50;6.95;;;;;;;12.68;64.86;99376.59;5002506;28;20056;-84
2022/04/25 11:11:21;;;;;;;12.37;7.87;;;;;;;12.51;64.56;99373.50;5001363;28;20034;-84
2022/04/25 11:13:49;;;;;;;11.43;6.82;;;;;;;12.42;67.03;99374.09;5003251;28;20657;-85
2022/04/25 11:16:25;;;;;;;11.18;6.57;;;;;;;12.69;65.52;99382.88;5001818;28;20145;-85
2022/04/25 11:19:19;;;;;;;14.25;6.50;;;;;;;12.67;65.03;99380.41;5003228;28;20021;-85
2022/04/25 11:21:49;;;;;;;12.63;8.02;;;;;;;12.30;67.57;99384.59;5001885;28;20500;-84
2022/04/25 11:24:30;;;;;;;10.32;6.68;;;;;;;12.20;67.23;99383.56;5001999;28;20033;-84
2022/04/25 11:27:00;;;;;;;11.77;7.15;;;;;;;12.56;68.68;99389.84;5001932;28;20022;-83
2022/04/25 11:29:26;;;;;;;12.02;7.00;;;;;;;12.62;67.13;99385.94;5001817;28;20049;-85
2022/04/25 11:32:11;;;;;;;11.13;6.55;;;;;;;12.68;66.73;99387.53;5001757;28;20536;-84
2022/04/25 11:34:37;;;;;;;11.85;7.22;;;;;;;12.46;67.21;99399.78;4984133;28;20079;-85
2022/04/25 11:37:10;;;;;;;14.40;6.57;;;;;;;12.10;68.27;99400.00;5001804;28;20025;-84
2022/04/25 11:39:53;;;;;;;11.75;6.40;;;;;;;12.21;68.68;99404.31;5001775;28;20022;-84
2022/04/25 11:42:19;;;;;;;13.20;7.57;;;;;;;12.32;68.03;99415.19;5001467;28;20022;-84
2022/04/25 11:44:44;;;;;;;13.60;7.85;;;;;;;12.40;69.32;99395.44;5003952;28;20056;-84
2022/04/25 11:47:10;;;;;;;11.10;6.28;;;;;;;12.56;67.96;99400.78;5005076;28;20076;-83
2022/04/25 11:49:37;;;;;;;14.40;8.05;;;;;;;12.38;70.51;99400.38;5009170;28;20220;-88
2022/04/25 11:52:04;;;;;;;14.80;7.35;;;;;;;12.33;71.83;99403.97;5006624;28;20037;-87
2022/04/25 11:54:33;;;;;;;11.32;6.85;;;;;;;12.18;73.24;99410.38;5007953;28;20030;-88
2022/04/25 11:57:01;;;;;;;26.30;7.60;;;;;;;12.02;72.97;99415.09;5002770;28;20024;-91
2022/04/25 11:59:26;;;;;;;11.52;7.80;;;;;;;12.00;73.63;99417.28;4999188;28;20028;-90
2022/04/25 12:01:52;;;;;;;12.07;7.10;;;;;;;11.93;74.14;99424.97;5007258;28;20030;-88
2022/04/25 12:04:34;;;;;;;11.45;7.88;;;;;;;11.85;74.46;99419.00;5006739;28;20030;-85
2022/04/25 12:07:03;;;;;;;10.43;5.78;;;;;;;11.70;74.05;99427.28;5001164;28;20041;-88
2022/04/25 12:15:34;;;;;;;12.23;7.32;;;;;;;11.49;76.09;99428.19;4992241;28;20096;-88
2022/04/25 12:18:23;;;;;;;13.60;5.85;;;;;;;11.59;74.38;99435.53;5007270;28;20046;-87
2022/04/25 12:20:49;;;;;;;13.48;6.10;;;;;;;11.49;73.94;99427.38;5010231;28;20036;-91
2022/04/25 12:23:51;;;;;;;11.43;5.80;;;;;;;11.55;74.44;99434.47;5011747;28;20100;-90
2022/04/25 12:26:23;;;;;;;10.88;5.55;;;;;;;11.76;74.02;99434.34;4999133;28;20120;-87
2022/04/25 12:29:05;;;;;;;10.25;4.22;;;;;;;11.76;71.96;99435.16;5010546;28;20099;-86
2022/04/25 12:31:36;;;;;;;10.43;4.70;;;;;;;11.76;73.92;99429.69;5003022;28;20029;-87
2022/04/25 12:34:07;;;;;;;9.02;4.47;;;;;;;11.81;73.47;99433.50;5007319;28;20057;-84