Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:43;;;;;;;4.60;2.15;;;;;;;11.34;88.44;99494.81;5113014;28;20047;-69
2023/04/30 00:03:13;;;;;;;1.92;1.73;;;;;;;11.37;88.18;99505.03;5114309;28;20040;-69
2023/04/30 00:05:42;;;;;;;6.43;2.75;;;;;;;11.40;88.13;99499.88;5114476;28;20398;-69
2023/04/30 00:08:11;;;;;;;3.75;2.58;;;;;;;11.40;88.06;99500.72;5114192;28;20031;-69
2023/04/30 00:10:40;;;;;;;1.50;1.40;;;;;;;11.39;88.20;99508.41;5112914;28;20048;-69
2023/04/30 00:13:09;;;;;;;2.97;2.38;;;;;;;11.38;88.13;99506.69;5114222;28;20517;-69
2023/04/30 00:15:38;;;;;;;1.88;1.60;;;;;;;11.39;87.99;99508.41;5114172;28;20555;-69
2023/04/30 00:18:07;;;;;;;2.97;2.63;;;;;;;11.36;88.01;99504.16;5114050;28;20044;-69
2023/04/30 00:20:37;;;;;;;2.47;2.28;;;;;;;11.37;87.52;99505.03;5113918;28;20093;-69
2023/04/30 00:23:07;;;;;;;1.77;1.67;;;;;;;11.37;87.54;99502.47;5114411;28;20092;-69
2023/04/30 00:25:36;;;;;;;2.78;2.47;;;;;;;11.38;87.62;99501.59;5113968;28;20075;-68
2023/04/30 00:28:05;;;;;;;4.40;2.30;;;;;;;11.35;87.48;99496.50;5114185;28;20085;-68
2023/04/30 00:30:34;;;;;;;1.40;1.08;;;;;;;11.32;87.44;99504.19;5114022;28;20044;-68
2023/04/30 00:33:03;;;;;;;1.95;1.27;;;;;;;11.18;87.20;99503.44;5113982;28;20047;-68
2023/04/30 00:35:32;;;;;;;1.45;1.35;;;;;;;11.14;87.57;99510.25;5113957;28;20127;-68
2023/04/30 00:38:02;;;;;;;1.40;1.13;;;;;;;11.07;87.41;99506.03;5113736;28;20044;-69
2023/04/30 00:40:33;;;;;;;2.80;2.58;;;;;;;11.00;87.78;99504.38;5112798;28;20101;-68
2023/04/30 00:43:02;;;;;;;1.48;1.38;;;;;;;11.00;87.64;99508.63;5114269;28;20140;-68
2023/04/30 00:45:31;;;;;;;2.10;1.95;;;;;;;10.97;87.51;99506.09;5117124;28;20409;-68
2023/04/30 00:48:00;;;;;;;2.15;1.95;;;;;;;10.88;87.46;99512.09;5117860;28;20044;-68
2023/04/30 00:50:30;;;;;;;1.53;1.43;;;;;;;10.80;87.80;99511.28;5116726;28;20036;-68
2023/04/30 00:53:00;;;;;;;1.83;1.65;;;;;;;10.81;87.95;99507.88;5118397;28;20317;-68
2023/04/30 00:55:30;;;;;;;3.08;1.38;;;;;;;10.80;88.25;99508.72;5118161;28;20062;-68
2023/04/30 00:58:00;;;;;;;1.52;1.40;;;;;;;10.72;88.02;99507.94;5116926;28;20043;-68
2023/04/30 01:00:30;;;;;;;3.17;1.85;;;;;;;10.65;87.68;99511.38;5117718;28;20401;-68
2023/04/30 01:03:00;;;;;;;1.50;1.40;;;;;;;10.56;87.96;99511.38;5117954;28;20117;-68
2023/04/30 01:05:29;;;;;;;1.98;1.77;;;;;;;10.47;87.80;99522.47;5116718;28;20470;-69
2023/04/30 01:07:58;;;;;;;4.20;2.10;;;;;;;10.39;87.63;99498.69;5117761;28;20050;-68
2023/04/30 01:10:34;;;;;;;2.20;1.88;;;;;;;10.33;87.56;99508.91;5116169;28;20051;-68
2023/04/30 01:13:10;;;;;;;2.50;2.30;;;;;;;10.35;87.54;99521.66;5117505;28;20039;-68
2023/04/30 01:15:46;;;;;;;1.70;1.60;;;;;;;10.13;87.22;99513.19;5116222;28;20046;-69
2023/04/30 01:18:20;;;;;;;1.30;1.20;;;;;;;10.14;87.06;99517.47;5117314;28;20075;-69
2023/04/30 01:20:53;;;;;;;1.30;1.08;;;;;;;10.12;86.94;99519.16;5116506;28;20101;-69
2023/04/30 01:23:34;;;;;;;1.90;1.63;;;;;;;10.09;86.86;99519.13;5116062;28;20124;-69
2023/04/30 01:26:16;;;;;;;2.78;2.30;;;;;;;10.06;87.00;99508.94;5116424;28;20069;-68
2023/04/30 01:28:53;;;;;;;1.77;1.67;;;;;;;10.07;86.93;99508.09;5117214;28;20509;-68
2023/04/30 01:31:24;;;;;;;1.58;1.48;;;;;;;9.98;87.23;99505.56;5117202;28;20074;-68
2023/04/30 01:33:55;;;;;;;0.73;0.73;;;;;;;9.96;86.55;99513.19;5117099;28;20100;-68
2023/04/30 01:36:37;;;;;;;1.67;1.55;;;;;;;9.92;86.65;99520.84;5117012;28;20043;-69
2023/04/30 01:39:29;;;;;;;2.47;2.17;;;;;;;9.89;86.71;99520.84;5116940;28;20574;-69
2023/04/30 01:42:07;;;;;;;1.30;1.20;;;;;;;9.80;86.97;99533.59;5116890;27;20131;-69
2023/04/30 01:44:54;;;;;;;0.98;0.93;;;;;;;9.46;87.01;99530.16;5117211;27;20043;-68
2023/04/30 01:47:34;;;;;;;2.25;1.63;;;;;;;9.36;86.88;99531.84;5115606;28;20122;-68
2023/04/30 01:50:15;;;;;;;2.20;1.65;;;;;;;9.38;88.12;99531.88;5115580;28;20051;-68
2023/04/30 01:52:48;;;;;;;1.13;1.02;;;;;;;9.43;87.75;99536.09;5115576;28;20043;-69
2023/04/30 01:55:23;;;;;;;3.80;2.88;;;;;;;9.40;87.44;99535.28;5114687;28;20047;-68
2023/04/30 01:57:57;;;;;;;1.25;1.15;;;;;;;9.29;87.38;99537.78;5115516;28;20052;-69
2023/04/30 02:00:30;;;;;;;2.67;1.27;;;;;;;9.28;87.45;99525.91;5117144;28;20047;-69
2023/04/30 02:03:00;;;;;;;1.60;1.50;;;;;;;9.34;88.20;99530.16;5115162;28;20067;-69
2023/04/30 02:05:30;;;;;;;2.35;1.25;;;;;;;9.24;87.70;99524.19;5116853;28;20043;-69
2023/04/30 02:08:00;;;;;;;2.08;1.42;;;;;;;9.31;87.63;99535.22;5116125;28;20048;-69
2023/04/30 02:10:29;;;;;;;1.40;1.30;;;;;;;9.25;87.56;99531.00;5116148;28;20052;-70
2023/04/30 02:12:58;;;;;;;1.50;1.40;;;;;;;9.21;87.05;99523.34;5116187;28;20085;-69
2023/04/30 02:15:28;;;;;;;0.85;0.70;;;;;;;9.16;86.82;99530.97;5115125;28;20493;-69
2023/04/30 02:17:57;;;;;;;1.17;1.08;;;;;;;9.18;87.04;99534.38;5115052;28;20086;-69
2023/04/30 02:20:26;;;;;;;2.83;2.63;;;;;;;9.22;86.96;99533.53;5115014;28;20088;-69
2023/04/30 02:22:55;;;;;;;1.67;1.58;;;;;;;9.22;87.40;99530.97;5116340;28;20039;-70
2023/04/30 02:25:25;;;;;;;2.15;1.55;;;;;;;9.24;87.38;99534.38;5116133;28;20043;-70
2023/04/30 02:27:53;;;;;;;;;;;;;;;9.27;87.33;99529.31;5115254;28;20100;-69
2023/04/30 02:30:22;;;;;;;1.98;1.83;;;;;;;9.19;87.12;99530.97;5114815;28;19920;-69
2023/04/30 02:32:53;;;;;;;1.52;1.33;;;;;;;9.12;87.11;99534.34;5116146;28;20100;-70
2023/04/30 02:35:22;;;;;;;3.13;2.50;;;;;;;9.10;87.16;99538.59;5114774;28;20043;-70
2023/04/30 02:37:51;;;;;;;1.80;1.25;;;;;;;9.04;86.87;99540.28;5116132;28;20040;-70
2023/04/30 02:40:20;;;;;;;1.73;1.60;;;;;;;9.00;86.44;99538.56;5114589;28;20093;-70
2023/04/30 02:42:49;;;;;;;1.73;1.63;;;;;;;8.97;86.59;99539.41;5115577;28;20143;-70
2023/04/30 02:45:18;;;;;;;1.73;1.63;;;;;;;8.90;85.80;99540.22;5115756;28;20321;-69
2023/04/30 02:47:47;;;;;;;1.83;1.35;;;;;;;8.88;86.36;99541.91;5115973;28;20089;-69
2023/04/30 02:50:18;;;;;;;3.67;1.85;;;;;;;8.92;86.75;99541.09;5114697;28;20046;-70
2023/04/30 02:52:47;;;;;;;4.00;2.17;;;;;;;8.95;86.31;99548.72;5114635;28;20043;-70
2023/04/30 02:55:16;;;;;;;3.55;1.55;;;;;;;8.96;87.00;99547.88;5115489;28;20085;-69
2023/04/30 02:57:45;;;;;;;4.03;2.67;;;;;;;8.95;86.31;99551.25;5115426;28;20044;-69
2023/04/30 03:00:14;;;;;;;6.65;2.67;;;;;;;8.90;86.58;99560.56;5115398;28;20078;-70
2023/04/30 03:02:43;;;;;;;1.15;1.05;;;;;;;8.89;86.74;99555.47;5114024;28;20035;-70
2023/04/30 03:05:14;;;;;;;3.58;2.88;;;;;;;8.94;86.87;99554.66;5115317;28;20039;-70
2023/04/30 03:07:45;;;;;;;2.13;2.00;;;;;;;8.97;86.60;99561.47;5115287;28;20130;-70
2023/04/30 03:10:13;;;;;;;2.50;2.13;;;;;;;9.05;87.30;99553.00;5113846;28;20054;-70
2023/04/30 03:12:43;;;;;;;2.55;1.42;;;;;;;9.07;86.77;99558.94;5114293;28;20044;-70
2023/04/30 03:15:12;;;;;;;1.27;1.17;;;;;;;9.06;87.49;99552.16;5115091;28;20055;-70
2023/04/30 03:17:41;;;;;;;0.90;0.88;;;;;;;9.08;87.79;99563.19;5114195;28;20035;-70
2023/04/30 03:20:14;;;;;;;2.65;2.25;;;;;;;9.05;87.84;99553.00;5115037;28;20069;-70
2023/04/30 03:22:44;;;;;;;4.70;1.90;;;;;;;9.14;88.24;99563.19;5114881;28;20043;-70
2023/04/30 03:25:14;;;;;;;2.53;2.03;;;;;;;9.21;88.74;99564.91;5115070;27;20489;-70
2023/04/30 03:27:42;;;;;;;0.73;0.73;;;;;;;9.29;88.71;99562.41;5114930;28;20040;-70
2023/04/30 03:30:11;;;;;;;1.17;1.03;;;;;;;9.33;88.57;99564.13;5113587;28;20032;-70
2023/04/30 03:32:40;;;;;;;1.10;0.98;;;;;;;9.37;88.83;99564.13;5113576;28;20039;-70
2023/04/30 03:35:09;;;;;;;2.13;1.93;;;;;;;9.43;88.98;99560.72;5113405;28;20122;-70
2023/04/30 03:37:38;;;;;;;1.52;1.42;;;;;;;9.45;89.81;99564.97;5113605;28;20516;-70
2023/04/30 03:40:10;;;;;;;1.58;1.48;;;;;;;9.48;89.40;99563.31;5113553;28;20044;-70
2023/04/30 03:42:38;;;;;;;1.20;1.10;;;;;;;9.50;89.53;99579.44;5113361;28;20047;-70
2023/04/30 03:45:08;;;;;;;0.63;0.63;;;;;;;9.59;89.32;99582.84;5113564;28;20047;-70
2023/04/30 03:47:37;;;;;;;1.60;1.50;;;;;;;9.65;89.13;99579.44;5113573;28;20057;-70
2023/04/30 03:50:07;;;;;;;1.87;1.77;;;;;;;9.68;89.69;99592.19;5113280;28;20039;-70
2023/04/30 03:52:37;;;;;;;2.08;1.40;;;;;;;9.52;89.70;99565.88;5114552;28;20058;-69
2023/04/30 03:55:09;;;;;;;2.70;1.27;;;;;;;9.71;89.51;99594.75;5113106;28;20063;-69
2023/04/30 03:57:39;;;;;;;1.58;1.48;;;;;;;9.66;89.48;99594.75;5113191;28;20101;-69
2023/04/30 04:00:10;;;;;;;1.30;1.15;;;;;;;9.68;89.30;99597.28;5114653;28;20062;-70
2023/04/30 04:02:44;;;;;;;1.98;1.77;;;;;;;9.74;89.01;99602.41;5114245;28;20043;-70
2023/04/30 04:05:13;;;;;;;9.97;3.50;;;;;;;9.78;89.77;99610.06;5114662;28;20032;-69
2023/04/30 04:07:42;;;;;;;2.25;2.05;;;;;;;9.83;89.18;99605.81;5114540;28;20040;-69
2023/04/30 04:10:12;;;;;;;1.77;1.67;;;;;;;9.96;89.37;99615.16;5112846;28;20048;-69
2023/04/30 04:12:42;;;;;;;2.17;1.63;;;;;;;10.08;89.29;99619.41;5114568;28;20502;-69
2023/04/30 04:15:11;;;;;;;1.00;1.00;;;;;;;10.19;88.94;99622.00;5113982;28;20039;-69
2023/04/30 04:17:40;;;;;;;1.38;1.27;;;;;;;10.30;88.84;99623.69;5112583;28;20050;-68
2023/04/30 04:20:10;;;;;;;0.77;0.77;;;;;;;10.44;89.20;99634.72;5113925;28;20044;-69
2023/04/30 04:22:42;;;;;;;1.00;0.65;;;;;;;10.63;89.49;99636.41;5112777;28;20131;-68
2023/04/30 04:25:12;;;;;;;1.03;0.87;;;;;;;10.74;88.72;99638.94;5112904;28;20036;-68
2023/04/30 04:27:44;;;;;;;0.77;0.77;;;;;;;10.90;88.82;99637.19;5112743;28;20048;-68
2023/04/30 04:30:13;;;;;;;1.15;1.10;;;;;;;11.06;88.09;99638.88;5112778;28;20135;-68
2023/04/30 04:32:50;;;;;;;0.60;0.60;;;;;;;11.21;87.69;99646.44;5113993;28;20063;-68
2023/04/30 04:35:19;;;;;;;1.17;1.08;;;;;;;11.31;87.01;99643.88;5113057;28;20047;-68
2023/04/30 04:37:48;;;;;;;1.33;1.25;;;;;;;11.40;86.44;99653.19;5112929;28;20032;-67
2023/04/30 04:40:18;;;;;;;1.35;1.25;;;;;;;11.45;85.98;99656.56;5113017;28;20031;-68
2023/04/30 04:42:50;;;;;;;1.45;1.25;;;;;;;11.49;85.68;99653.16;5114183;28;20093;-67
2023/04/30 04:45:19;;;;;;;2.25;1.42;;;;;;;11.56;85.24;99657.38;5113858;28;20059;-67
2023/04/30 04:47:50;;;;;;;1.67;1.48;;;;;;;11.64;84.81;99663.28;5113819;28;20097;-68
2023/04/30 04:50:20;;;;;;;1.38;1.27;;;;;;;11.69;84.16;99666.72;5112952;28;20056;-68
2023/04/30 04:52:48;;;;;;;0.63;0.63;;;;;;;11.79;83.61;99663.25;5112578;28;20044;-69
2023/04/30 04:55:19;;;;;;;1.55;1.20;;;;;;;11.87;83.01;99668.31;5113753;28;20044;-69
2023/04/30 04:57:48;;;;;;;1.98;1.00;;;;;;;11.91;82.58;99662.31;5113628;28;20047;-69
2023/04/30 05:00:17;;;;;;;1.27;1.17;;;;;;;11.98;81.83;99664.84;5113661;28;20054;-68
2023/04/30 05:02:46;;;;;;;;;;;;;;;12.04;81.41;99664.78;5112973;28;20512;-68
2023/04/30 05:05:15;;;;;;;2.22;1.35;;;;;;;12.12;80.74;99667.28;5113535;28;19919;-67
2023/04/30 05:07:45;;;;;;;1.60;1.33;;;;;;;12.21;80.48;99671.50;5112743;28;20129;-69
2023/04/30 05:10:13;;;;;;;3.10;1.13;;;;;;;12.24;79.85;99677.44;5111954;28;20048;-68
2023/04/30 05:12:44;;;;;;;0.50;0.50;;;;;;;12.33;79.89;99676.53;5112427;28;20505;-67
2023/04/30 05:15:13;;;;;;;1.02;1.00;;;;;;;12.33;79.37;99671.41;5113519;28;20042;-68
2023/04/30 05:17:41;;;;;;;2.67;2.40;;;;;;;12.32;79.09;99669.69;5113767;28;20131;-68
2023/04/30 05:20:11;;;;;;;1.73;1.63;;;;;;;12.32;78.30;99674.81;5113472;28;20047;-68
2023/04/30 05:22:40;;;;;;;3.38;2.10;;;;;;;12.29;78.65;99674.81;5113799;28;20044;-68
2023/04/30 05:25:10;;;;;;;1.27;1.17;;;;;;;12.26;78.46;99675.69;5113405;28;20048;-68
2023/04/30 05:27:38;;;;;;;1.33;0.85;;;;;;;12.26;78.58;99673.13;5113784;28;20036;-68
2023/04/30 05:30:10;;;;;;;1.60;1.33;;;;;;;12.41;78.39;99679.84;5113821;28;20092;-68
2023/04/30 05:32:39;;;;;;;0.65;0.65;;;;;;;12.64;78.30;99672.84;5117151;28;20074;-69
2023/04/30 05:35:09;;;;;;;4.03;1.17;;;;;;;12.71;78.24;99687.28;5116175;28;20036;-68
2023/04/30 05:37:38;;;;;;;3.33;1.52;;;;;;;12.77;77.75;99689.78;5117066;28;20298;-67
2023/04/30 05:40:08;;;;;;;1.02;0.88;;;;;;;12.99;77.27;99691.25;5116888;28;20122;-68
2023/04/30 05:42:37;;;;;;;1.33;1.20;;;;;;;12.97;76.55;99689.59;5116130;28;20047;-67
2023/04/30 05:45:07;;;;;;;0.83;0.67;;;;;;;12.91;75.86;99698.16;5116852;28;20529;-68
2023/04/30 05:47:37;;;;;;;1.58;1.08;;;;;;;12.95;75.80;99693.88;5117146;28;20044;-68
2023/04/30 05:50:07;;;;;;;2.53;0.75;;;;;;;13.03;75.40;99700.59;5116465;28;20046;-68
2023/04/30 05:52:36;;;;;;;0.60;0.60;;;;;;;13.25;75.03;99709.81;5117051;28;20443;-68
2023/04/30 05:55:05;;;;;;;0.47;0.47;;;;;;;13.44;74.09;99711.28;5116687;28;20051;-67
2023/04/30 05:57:35;;;;;;;0.70;0.70;;;;;;;13.63;72.90;99705.97;5116623;28;20048;-67
2023/04/30 06:00:05;;;;;;;0.93;0.90;;;;;;;13.71;71.65;99710.09;5116553;28;20047;-67
2023/04/30 06:02:41;;;;;;;0.45;0.45;;;;;;;13.82;70.89;99709.97;5116690;28;20069;-68
2023/04/30 06:05:10;;;;;;;0.70;0.70;;;;;;;13.87;70.26;99709.03;5116787;28;20047;-67
2023/04/30 06:07:43;;;;;;;0.80;0.77;;;;;;;13.77;69.69;99714.31;5116481;28;20063;-68
2023/04/30 06:10:11;;;;;;;1.05;1.00;;;;;;;13.72;69.31;99714.38;5116210;28;20039;-67
2023/04/30 06:12:40;;;;;;;0.60;0.60;;;;;;;13.85;68.94;99713.34;5116325;28;20077;-68
2023/04/30 06:15:10;;;;;;;0.60;0.60;;;;;;;13.93;68.49;99716.66;5116611;28;20043;-67
2023/04/30 06:17:40;;;;;;;1.88;0.70;;;;;;;14.07;68.49;99719.88;5116301;27;20457;-67
2023/04/30 06:20:09;;;;;;;1.38;1.00;;;;;;;14.14;67.78;99720.63;5116165;28;20493;-67
2023/04/30 06:22:39;;;;;;;1.67;1.58;;;;;;;14.27;67.68;99716.16;5116380;28;20043;-68
2023/04/30 06:25:09;;;;;;;1.33;1.17;;;;;;;14.42;66.74;99721.94;5115962;28;20074;-69
2023/04/30 06:27:38;;;;;;;1.10;0.98;;;;;;;14.43;65.63;99723.63;5116098;28;20047;-71
2023/04/30 06:30:08;;;;;;;1.10;1.03;;;;;;;14.54;64.84;99726.88;5116201;28;20397;-69
2023/04/30 06:32:37;;;;;;;1.77;1.20;;;;;;;14.43;63.34;99697.97;5116005;28;20051;-69
2023/04/30 06:35:08;;;;;;;1.27;1.17;;;;;;;14.59;62.38;99725.09;5115908;28;20048;-71
2023/04/30 06:37:37;;;;;;;0.70;0.70;;;;;;;14.63;62.01;99728.47;5116199;28;20131;-71
2023/04/30 06:40:07;;;;;;;0.70;0.70;;;;;;;14.42;62.22;99732.19;5115758;28;20040;-68
2023/04/30 06:42:37;;;;;;;1.15;0.95;;;;;;;14.47;62.91;99740.69;5115740;28;20044;-69
2023/04/30 06:45:07;;;;;;;1.70;1.38;;;;;;;14.56;62.27;99740.56;5115858;28;20066;-70
2023/04/30 06:47:37;;;;;;;1.63;1.45;;;;;;;14.54;61.91;99737.16;5115997;28;20039;-68
2023/04/30 06:50:08;;;;;;;0.40;0.40;;;;;;;14.48;61.49;99744.97;5114352;28;20040;-70
2023/04/30 06:52:37;;;;;;;0.93;0.60;;;;;;;14.63;61.46;99749.00;5115603;28;20048;-70
2023/04/30 06:55:08;;;;;;;1.65;0.60;;;;;;;14.84;60.89;99745.22;5115479;28;20044;-70
2023/04/30 06:57:37;;;;;;;4.88;1.02;;;;;;;14.99;60.58;99755.25;5115417;28;20062;-70
2023/04/30 07:00:07;;;;;;;0.35;0.35;;;;;;;15.03;59.86;99754.31;5115506;28;20093;-70
2023/04/30 07:02:36;;;;;;;0.93;0.70;;;;;;;15.10;60.21;99768.75;5115439;27;20047;-68
2023/04/30 07:05:05;;;;;;;2.53;0.80;;;;;;;15.13;59.73;99768.72;5115246;28;20126;-68
2023/04/30 07:07:36;;;;;;;3.30;1.17;;;;;;;15.10;59.05;99766.19;5115501;28;20060;-70
2023/04/30 07:10:06;;;;;;;0.73;0.68;;;;;;;15.14;58.88;99767.84;5115260;28;20120;-69
2023/04/30 07:12:34;;;;;;;;;;;;;;;15.32;58.90;99770.06;5115858;28;20043;-68
2023/04/30 07:15:03;;;;;;;1.13;1.02;;;;;;;15.32;58.33;99768.38;5115007;28;19923;-66
2023/04/30 07:17:32;;;;;;;0.75;0.70;;;;;;;15.38;58.31;99757.09;5114153;28;20032;-68
2023/04/30 07:20:03;;;;;;;1.50;1.13;;;;;;;15.47;58.11;99769.84;5114971;28;20044;-69
2023/04/30 07:22:32;;;;;;;0.98;0.93;;;;;;;15.56;57.53;99769.66;5113132;28;20401;-71
2023/04/30 07:25:02;;;;;;;0.53;0.53;;;;;;;15.63;57.46;99763.50;5114719;28;20039;-69
2023/04/30 07:27:31;;;;;;;0.50;0.50;;;;;;;15.83;56.83;99773.41;5115231;28;20272;-69
2023/04/30 07:30:00;;;;;;;0.60;0.57;;;;;;;16.00;56.29;99771.31;5114777;28;20044;-72
2023/04/30 07:32:29;;;;;;;0.70;0.70;;;;;;;15.79;55.63;99770.03;5114773;28;20039;-69
2023/04/30 07:34:57;;;;;;;0.98;0.80;;;;;;;15.48;55.99;99781.81;5114584;28;20560;-68
2023/04/30 07:37:27;;;;;;;1.10;0.95;;;;;;;15.36;55.71;99782.00;5114658;28;20048;-68
2023/04/30 07:39:56;;;;;;;3.40;1.95;;;;;;;15.47;55.64;99789.56;5114652;28;20043;-70
2023/04/30 07:42:26;;;;;;;0.95;0.82;;;;;;;15.66;55.35;99786.63;5114546;28;20040;-72
2023/04/30 07:44:55;;;;;;;0.82;0.82;;;;;;;15.82;55.02;99793.13;5115333;27;20042;-72
2023/04/30 07:47:24;;;;;;;0.40;0.40;;;;;;;15.76;55.12;99789.84;5114743;28;20117;-72
2023/04/30 07:49:53;;;;;;;0.40;0.40;;;;;;;15.98;54.84;99788.53;5114428;28;20043;-70
2023/04/30 07:52:23;;;;;;;1.55;1.42;;;;;;;16.17;54.79;99783.84;5114448;28;20562;-69
2023/04/30 07:54:52;;;;;;;1.50;1.07;;;;;;;16.33;54.83;99785.19;5112797;28;20069;-70
2023/04/30 07:57:20;;;;;;;0.53;0.53;;;;;;;16.48;53.93;99784.84;5114470;28;20043;-70
2023/04/30 07:59:50;;;;;;;0.65;0.65;;;;;;;16.37;53.85;99791.97;5114276;28;20375;-69
2023/04/30 08:02:20;;;;;;;2.17;1.80;;;;;;;16.34;52.92;99782.56;5113421;28;20441;-69
2023/04/30 08:04:49;;;;;;;1.67;1.58;;;;;;;16.27;52.63;99795.66;5114369;28;20035;-69
2023/04/30 08:07:19;;;;;;;2.80;2.43;;;;;;;16.22;52.60;99798.28;5114526;28;20039;-69
2023/04/30 08:09:48;;;;;;;0.60;0.60;;;;;;;15.98;52.05;99811.72;5114420;28;20069;-69
2023/04/30 08:12:17;;;;;;;1.03;1.03;;;;;;;15.64;52.10;99820.97;5113895;28;20047;-69
2023/04/30 08:14:47;;;;;;;0.52;0.52;;;;;;;15.51;51.78;99817.78;5114194;28;20451;-69
2023/04/30 08:17:18;;;;;;;0.57;0.57;;;;;;;15.75;51.12;99822.44;5114612;27;20427;-69
2023/04/30 08:19:46;;;;;;;0.52;0.52;;;;;;;16.00;51.07;99810.78;5114085;28;20052;-69
2023/04/30 08:22:15;;;;;;;0.57;0.57;;;;;;;16.15;51.01;99811.38;5113918;28;20039;-69
2023/04/30 08:24:44;;;;;;;1.27;0.80;;;;;;;16.28;50.25;99808.47;5114407;28;20031;-69
2023/04/30 08:27:13;;;;;;;1.80;1.40;;;;;;;16.28;50.17;99797.31;5114051;28;20371;-69
2023/04/30 08:29:41;;;;;;;0.50;0.50;;;;;;;16.50;49.97;99801.13;5114176;28;20520;-70
2023/04/30 08:32:10;;;;;;;0.98;0.95;;;;;;;16.60;49.97;99797.50;5114281;28;20389;-70
2023/04/30 08:34:42;;;;;;;;;;;;;;;16.36;50.00;99800.59;5114713;28;20424;-70
2023/04/30 08:37:11;;;;;;;0.50;0.50;;;;;;;16.24;50.75;99800.84;5114518;28;19955;-69
2023/04/30 08:39:40;;;;;;;0.70;0.70;;;;;;;16.15;51.35;99811.38;5114056;28;20524;-70
2023/04/30 08:42:13;;;;;;;0.60;0.60;;;;;;;15.99;50.67;99801.38;5114136;28;20505;-70
2023/04/30 08:44:45;;;;;;;0.52;0.52;;;;;;;15.72;51.01;99807.06;5113434;28;20040;-68
2023/04/30 08:47:17;;;;;;;1.08;0.70;;;;;;;15.70;51.53;99813.97;5113776;28;20131;-68
2023/04/30 08:49:47;;;;;;;0.80;0.80;;;;;;;15.52;51.47;99798.91;5113741;28;20051;-69
2023/04/30 08:52:17;;;;;;;0.50;0.50;;;;;;;15.41;50.48;99808.47;5113776;28;20130;-67
2023/04/30 08:54:47;;;;;;;0.45;0.45;;;;;;;15.33;50.32;99812.94;5113763;28;20478;-68
2023/04/30 08:57:16;;;;;;;0.75;0.75;;;;;;;15.25;49.79;99807.06;5114025;28;20063;-68
2023/04/30 08:59:46;;;;;;;0.60;0.60;;;;;;;15.18;50.72;99802.91;5113672;28;20047;-70
2023/04/30 09:02:14;;;;;;;;;;;;;;;15.20;51.38;99811.44;5113933;28;20051;-69
2023/04/30 09:04:43;;;;;;;0.57;0.57;;;;;;;15.22;51.00;99809.69;5115432;28;20002;-70
2023/04/30 09:07:15;;;;;;;0.50;0.50;;;;;;;15.26;50.76;99811.34;5117551;28;20066;-69
2023/04/30 09:09:44;;;;;;;0.75;0.60;;;;;;;15.29;50.87;99806.13;5117539;28;20055;-68
2023/04/30 09:12:16;;;;;;;0.55;0.55;;;;;;;15.29;51.09;99806.97;5117439;28;20075;-68
2023/04/30 09:15:00;;;;;;;0.68;0.68;;;;;;;15.22;50.65;99814.81;5116511;28;20050;-69
2023/04/30 09:17:29;;;;;;;0.50;0.50;;;;;;;15.28;50.80;99815.56;5117871;28;20144;-71
2023/04/30 09:20:08;;;;;;;0.60;0.60;;;;;;;15.69;50.34;99814.84;5117665;28;20079;-70
2023/04/30 09:22:40;;;;;;;0.30;0.30;;;;;;;15.77;50.15;99784.66;5117373;28;20043;-68
2023/04/30 09:25:11;;;;;;;0.60;0.60;;;;;;;16.25;49.72;99811.13;5117309;28;20134;-70
2023/04/30 09:27:40;;;;;;;0.45;0.45;;;;;;;16.65;48.23;99798.22;5117205;28;20440;-69
2023/04/30 09:30:10;;;;;;;0.65;0.65;;;;;;;16.93;47.90;99804.41;5117626;28;20533;-70
2023/04/30 09:32:58;;;;;;;0.98;0.95;;;;;;;17.11;48.06;99803.94;5117386;28;20394;-69
2023/04/30 09:35:30;;;;;;;0.60;0.60;;;;;;;16.94;47.71;99800.94;5117019;28;20048;-68
2023/04/30 09:38:02;;;;;;;0.60;0.60;;;;;;;16.77;48.14;99800.53;5117059;28;20039;-70
2023/04/30 09:40:39;;;;;;;0.40;0.40;;;;;;;16.51;47.78;99805.38;5117358;28;20036;-71
2023/04/30 09:43:08;;;;;;;0.52;0.52;;;;;;;16.32;48.05;99801.50;5117111;28;20043;-71
2023/04/30 09:45:40;;;;;;;;;;;;;;;16.19;47.85;99803.53;5117436;28;20044;-67
2023/04/30 09:48:10;;;;;;;0.30;0.30;;;;;;;15.95;48.29;99781.72;5116879;28;19955;-66
2023/04/30 09:50:46;;;;;;;0.77;0.77;;;;;;;16.09;48.43;99778.84;5117029;28;20113;-68
2023/04/30 09:53:17;;;;;;;1.20;0.98;;;;;;;16.25;48.75;99797.38;5116988;28;20040;-69
2023/04/30 09:55:48;;;;;;;0.50;0.50;;;;;;;16.28;48.44;99793.03;5116744;28;20071;-70
2023/04/30 09:58:19;;;;;;;1.08;0.95;;;;;;;16.43;48.51;99784.97;5116953;28;20052;-70
2023/04/30 10:00:50;;;;;;;0.57;0.57;;;;;;;16.86;48.98;99787.41;5117519;28;20071;-69
2023/04/30 10:03:22;;;;;;;0.70;0.70;;;;;;;17.11;48.20;99780.72;5116636;28;20044;-70
2023/04/30 10:05:53;;;;;;;0.98;0.93;;;;;;;17.21;47.88;99779.63;5116624;27;20070;-71
2023/04/30 10:08:28;;;;;;;1.40;1.05;;;;;;;17.16;47.48;99776.31;5116478;28;20397;-70
2023/04/30 10:11:02;;;;;;;1.25;1.15;;;;;;;17.19;47.21;99765.91;5116395;27;20048;-71
2023/04/30 10:13:35;;;;;;;0.70;0.70;;;;;;;17.28;46.61;99770.81;5116438;28;20052;-71
2023/04/30 10:16:12;;;;;;;0.50;0.50;;;;;;;17.29;47.06;99776.84;5115926;28;20550;-71
2023/04/30 10:18:43;;;;;;;0.95;0.85;;;;;;;17.23;46.69;99775.25;5116914;28;20043;-71
2023/04/30 10:21:15;;;;;;;0.40;0.40;;;;;;;17.09;46.78;99763.59;5116020;28;20077;-71
2023/04/30 10:23:46;;;;;;;0.88;0.85;;;;;;;16.94;47.03;99764.00;5116533;28;20051;-68
2023/04/30 10:26:16;;;;;;;0.60;0.60;;;;;;;16.94;47.70;99767.41;5116010;28;20048;-70
2023/04/30 10:28:49;;;;;;;1.98;1.27;;;;;;;16.83;47.28;99771.16;5116084;28;20047;-71
2023/04/30 10:31:19;;;;;;;0.75;0.63;;;;;;;16.95;47.70;99765.69;5115996;28;20043;-66
2023/04/30 10:34:06;;;;;;;0.73;0.73;;;;;;;17.00;47.27;99769.84;5115910;28;20055;-69
2023/04/30 10:36:41;;;;;;;0.50;0.50;;;;;;;17.21;47.14;99776.19;5115921;28;20071;-70
2023/04/30 10:39:12;;;;;;;2.60;0.63;;;;;;;17.73;46.97;99763.59;5115839;28;20075;-71
2023/04/30 10:41:40;;;;;;;1.70;0.93;;;;;;;17.99;45.96;99765.44;5115862;28;20040;-70
2023/04/30 10:44:09;;;;;;;0.50;0.50;;;;;;;18.34;45.37;99757.47;5115940;28;20402;-71
2023/04/30 10:46:38;;;;;;;1.05;1.00;;;;;;;18.37;45.00;99762.53;5114619;28;20070;-69
2023/04/30 10:49:08;;;;;;;0.80;0.60;;;;;;;18.71;45.38;99773.50;5115710;28;20397;-71
2023/04/30 10:51:50;;;;;;;0.50;0.50;;;;;;;19.14;45.25;99767.78;5115568;28;20044;-71
2023/04/30 10:54:26;;;;;;;0.70;0.70;;;;;;;19.15;44.48;99776.38;5115934;28;20048;-70
2023/04/30 10:57:10;;;;;;;0.43;0.43;;;;;;;18.59;43.89;99770.50;5115526;28;20044;-68
2023/04/30 10:59:43;;;;;;;0.50;0.50;;;;;;;18.13;44.79;99778.78;5115433;28;20088;-73
2023/04/30 11:02:16;;;;;;;0.40;0.40;;;;;;;17.79;45.21;99778.06;5115996;28;20039;-69
2023/04/30 11:05:07;;;;;;;1.13;1.05;;;;;;;17.67;45.39;99775.81;5115307;28;20052;-70
2023/04/30 11:07:36;;;;;;;0.47;0.47;;;;;;;17.83;45.87;99770.19;5115178;28;20039;-70
2023/04/30 11:10:08;;;;;;;0.70;0.70;;;;;;;17.80;45.56;99774.59;5114988;28;20047;-67
2023/04/30 11:12:41;;;;;;;0.60;0.60;;;;;;;17.88;45.69;99767.47;5115528;28;20551;-68
2023/04/30 11:15:15;;;;;;;2.05;1.42;;;;;;;18.03;45.36;99756.69;5115479;28;20082;-71
2023/04/30 11:17:45;;;;;;;0.90;0.73;;;;;;;18.21;45.09;99775.97;5115005;28;20516;-71
2023/04/30 11:20:14;;;;;;;0.50;0.50;;;;;;;18.33;45.04;99770.44;5115194;28;20493;-69
2023/04/30 11:22:45;;;;;;;0.50;0.50;;;;;;;18.44;44.60;99761.44;5114874;28;20036;-69
2023/04/30 11:25:21;;;;;;;0.70;0.70;;;;;;;18.40;44.69;99749.53;5115320;28;20039;-69
2023/04/30 11:27:51;;;;;;;0.50;0.50;;;;;;;18.54;44.60;99773.22;5113986;28;20045;-69
2023/04/30 11:30:20;;;;;;;0.90;0.90;;;;;;;18.68;44.58;99767.63;5114874;28;20097;-71
2023/04/30 11:32:50;;;;;;;0.60;0.60;;;;;;;18.65;44.60;99768.56;5114708;28;20065;-66
2023/04/30 11:35:19;;;;;;;0.93;0.88;;;;;;;18.78;44.90;99758.66;5114810;28;20048;-71
2023/04/30 11:37:49;;;;;;;0.70;0.70;;;;;;;18.84;44.96;99762.78;5114738;28;20048;-68
2023/04/30 11:40:22;;;;;;;0.60;0.60;;;;;;;18.84;45.13;99762.78;5115009;28;20378;-70
2023/04/30 11:42:51;;;;;;;0.75;0.75;;;;;;;19.14;45.48;99767.78;5115003;28;20138;-69
2023/04/30 11:45:22;;;;;;;1.95;1.48;;;;;;;19.33;44.49;99762.81;5114555;28;20043;-71
2023/04/30 11:47:52;;;;;;;0.88;0.88;;;;;;;19.55;44.59;99766.38;5113316;28;20092;-70
2023/04/30 11:50:27;;;;;;;0.43;0.43;;;;;;;19.73;44.07;99768.28;5114699;28;20126;-71
2023/04/30 11:53:00;;;;;;;1.10;1.00;;;;;;;19.65;43.44;99770.31;5114488;28;20055;-69