Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:22;;;;;;;34.28;15.93;;;18.80;80.30;;;;;;4971206;28;20294;-82
2023/10/03 00:02:52;;;;;;;29.15;15.45;;;18.80;80.30;;;;;;4989773;28;20498;-82
2023/10/03 00:05:22;;;;;;;31.42;16.40;;;18.80;80.40;;;;;;4987935;28;20078;-82
2023/10/03 00:07:50;;;;;;;32.63;16.17;;;18.80;80.50;;;;;;4987854;28;20055;-82
2023/10/03 00:10:17;;;;;;;31.10;15.53;;;18.80;80.50;;;;;;4989194;28;20509;-82
2023/10/03 00:12:48;;;;;;;30.65;15.05;;;18.80;80.40;;;;;;4988073;28;20306;-81
2023/10/03 00:15:16;;;;;;;30.50;15.38;;;18.70;80.40;;;;;;4971797;28;20132;-82
2023/10/03 00:17:44;;;;;;;34.08;16.88;;;18.70;80.50;;;;;;4975081;28;20525;-82
2023/10/03 00:20:12;;;;;;;30.20;15.02;;;18.70;80.50;;;;;;4971563;28;20050;-82
2023/10/03 00:22:40;;;;;;;29.80;15.07;;;18.70;80.60;;;;;;4971726;28;20050;-81
2023/10/03 00:25:11;;;;;;;27.80;14.45;;;18.70;80.60;;;;;;4971548;28;20247;-81
2023/10/03 00:27:39;;;;;;;32.67;15.40;;;18.70;80.70;;;;;;4987808;28;20115;-82
2023/10/03 00:30:10;;;;;;;32.50;15.70;;;18.70;80.70;;;;;;4971519;28;20659;-82
2023/10/03 00:32:40;;;;;;;33.05;15.38;;;18.70;80.70;;;;;;4971464;28;20162;-82
2023/10/03 00:35:08;;;;;;;29.00;14.17;;;18.60;80.70;;;;;;4979723;28;20094;-82
2023/10/03 00:37:35;;;;;;;33.50;15.07;;;18.60;80.70;;;;;;4986926;28;20731;-82
2023/10/03 00:40:16;;;;;;;30.33;14.95;;;18.60;80.70;;;;;;4978282;28;20047;-82
2023/10/03 00:42:48;;;;;;;27.88;14.63;;;18.60;80.80;;;;;;4967881;28;20051;-81
2023/10/03 00:45:21;;;;;;;31.95;14.93;;;18.60;80.80;;;;;;4958937;28;20147;-82
2023/10/03 00:47:49;;;;;;;31.97;14.90;;;18.60;80.80;;;;;;4954677;28;20137;-81
2023/10/03 00:50:19;;;;;;;28.77;14.05;;;18.50;80.80;;;;;;4954193;28;20263;-81
2023/10/03 00:52:49;;;;;;;28.55;14.27;;;18.50;80.90;;;;;;4980283;28;20050;-82
2023/10/03 00:55:16;;;;;;;29.88;15.02;;;18.50;80.90;;;;;;4954824;28;20084;-81
2023/10/03 00:57:44;;;;;;;29.70;14.52;;;18.50;81.00;;;;;;4964552;28;20055;-81
2023/10/03 01:00:16;;;;;;;32.43;15.50;;;18.50;81.10;;;;;;4936155;28;21131;-81
2023/10/03 01:02:49;;;;;;;27.80;13.43;;;18.50;81.00;;;;;;4958408;28;21243;-82
2023/10/03 01:05:18;;;;;;;29.90;13.95;;;18.40;81.00;;;;;;4970636;28;20051;-82
2023/10/03 01:07:47;;;;;;;29.80;13.93;;;18.40;81.00;;;;;;4969916;28;21041;-82
2023/10/03 01:10:17;;;;;;;27.52;13.07;;;18.40;81.00;;;;;;4978534;28;20207;-81
2023/10/03 01:12:45;;;;;;;30.63;14.13;;;18.40;80.90;;;;;;4947987;28;20145;-82
2023/10/03 01:15:16;;;;;;;30.13;13.77;;;18.40;80.90;;;;;;4969539;28;20267;-81
2023/10/03 01:17:48;;;;;;;31.63;13.30;;;18.30;80.90;;;;;;4980352;28;20058;-81
2023/10/03 01:20:24;;;;;;;29.05;12.85;;;18.30;80.90;;;;;;4985647;28;20039;-81
2023/10/03 01:22:54;;;;;;;30.50;12.40;;;18.30;80.90;;;;;;4970276;28;20182;-82
2023/10/03 01:25:23;;;;;;;28.63;12.00;;;18.30;80.80;;;;;;4969868;28;20043;-82
2023/10/03 01:27:50;;;;;;;30.02;12.27;;;18.30;80.60;;;;;;4969779;28;20406;-81
2023/10/03 01:30:19;;;;;;;29.10;12.50;;;18.30;80.50;;;;;;4970134;28;20046;-81
2023/10/03 01:32:52;;;;;;;28.55;12.10;;;18.30;80.50;;;;;;4970505;28;20059;-82
2023/10/03 01:35:20;;;;;;;27.90;12.32;;;18.30;80.40;;;;;;4970238;28;20051;-82
2023/10/03 01:37:47;;;;;;;30.30;12.50;;;18.30;80.30;;;;;;4970453;28;20058;-82
2023/10/03 01:40:16;;;;;;;33.33;12.93;;;18.20;80.30;;;;;;4970723;28;20302;-81
2023/10/03 01:42:46;;;;;;;31.08;13.10;;;18.20;80.20;;;;;;4970761;28;20062;-82
2023/10/03 01:45:17;;;;;;;28.77;12.15;;;18.20;80.20;;;;;;4970539;28;20050;-81
2023/10/03 01:47:47;;;;;;;28.83;12.00;;;18.20;80.10;;;;;;4970564;28;20050;-81
2023/10/03 01:50:17;;;;;;;29.60;12.67;;;18.20;80.10;;;;;;4986929;28;20063;-82
2023/10/03 01:52:46;;;;;;;31.52;12.65;;;18.20;80.00;;;;;;4970601;28;20291;-81
2023/10/03 01:55:15;;;;;;;29.00;12.45;;;18.20;79.90;;;;;;4956891;28;20045;-81
2023/10/03 01:57:44;;;;;;;26.65;11.88;;;18.20;79.80;;;;;;4986984;28;20052;-82
2023/10/03 02:00:21;;;;;;;29.83;11.80;;;18.20;79.80;;;;;;4973914;28;20181;-81
2023/10/03 02:02:50;;;;;;;29.80;12.83;;;18.20;79.80;;;;;;4957357;28;20496;-81
2023/10/03 02:05:20;;;;;;;29.02;11.93;;;18.20;79.70;;;;;;4956815;28;20350;-81
2023/10/03 02:07:47;;;;;;;27.10;10.68;;;18.20;79.60;;;;;;4973005;28;20047;-82
2023/10/03 02:10:15;;;;;;;28.92;13.00;;;18.20;79.40;;;;;;4956971;28;20562;-82
2023/10/03 02:12:48;;;;;;;29.90;12.50;;;18.20;79.30;;;;;;4953967;28;20070;-82
2023/10/03 02:15:21;;;;;;;28.43;12.37;;;18.20;79.30;;;;;;4946895;28;20058;-81
2023/10/03 02:17:50;;;;;;;31.27;12.48;;;18.20;79.30;;;;;;4957125;28;20290;-82
2023/10/03 02:20:20;;;;;;;31.42;12.65;;;18.20;79.10;;;;;;4984087;28;20082;-81
2023/10/03 02:22:55;;;;;;;30.85;12.80;;;18.20;79.00;;;;;;4962509;28;20086;-81
2023/10/03 02:25:23;;;;;;;30.02;12.55;;;18.20;79.00;;;;;;4970009;28;20052;-81
2023/10/03 02:27:53;;;;;;;30.20;13.37;;;18.20;78.90;;;;;;4978971;28;20102;-81
2023/10/03 02:30:23;;;;;;;31.50;13.30;;;18.20;78.80;;;;;;4946023;28;20258;-81
2023/10/03 02:32:53;;;;;;;36.17;12.57;;;18.20;78.60;;;;;;4953950;28;20071;-81
2023/10/03 02:35:22;;;;;;;27.98;12.40;;;18.20;78.60;;;;;;4954055;28;20050;-81
2023/10/03 02:37:51;;;;;;;31.00;12.00;;;18.20;78.70;;;;;;4953980;28;20043;-82
2023/10/03 02:40:22;;;;;;;32.43;13.20;;;18.20;78.70;;;;;;4954192;28;20252;-81
2023/10/03 02:42:53;;;;;;;30.08;12.23;;;18.20;78.40;;;;;;4994010;28;20342;-81
2023/10/03 02:45:22;;;;;;;31.15;12.82;;;18.20;78.40;;;;;;4973529;28;20089;-81
2023/10/03 02:47:52;;;;;;;32.45;12.88;;;18.20;78.40;;;;;;4956766;28;20150;-81
2023/10/03 02:50:20;;;;;;;29.38;11.95;;;18.20;78.30;;;;;;4973314;28;20105;-81
2023/10/03 02:52:48;;;;;;;32.13;13.60;;;18.30;78.20;;;;;;4956835;28;20472;-81
2023/10/03 02:55:17;;;;;;;30.70;13.15;;;18.30;78.30;;;;;;4973045;28;20274;-81
2023/10/03 02:57:45;;;;;;;30.55;12.80;;;18.30;78.30;;;;;;4972632;28;20047;-81
2023/10/03 03:00:16;;;;;;;30.10;12.25;;;18.30;78.40;;;;;;4956409;28;20817;-82
2023/10/03 03:02:47;;;;;;;30.98;13.13;;;18.30;78.30;;;;;;4956705;28;20057;-82
2023/10/03 03:05:22;;;;;;;30.63;13.33;;;18.30;78.30;;;;;;4948216;28;20047;-81
2023/10/03 03:07:58;;;;;;;33.15;13.50;;;18.30;78.40;;;;;;4961475;28;20326;-81
2023/10/03 03:10:28;;;;;;;30.48;12.38;;;18.30;78.30;;;;;;4976201;28;20054;-82
2023/10/03 03:12:55;;;;;;;30.80;12.00;;;18.30;78.30;;;;;;4972140;28;20169;-82
2023/10/03 03:15:26;;;;;;;28.85;12.98;;;18.30;78.20;;;;;;4968933;28;20052;-81
2023/10/03 03:17:54;;;;;;;31.30;12.20;;;18.30;78.20;;;;;;4969011;28;20047;-81
2023/10/03 03:20:26;;;;;;;31.23;12.73;;;18.30;78.20;;;;;;4964748;28;20329;-82
2023/10/03 03:22:53;;;;;;;32.50;12.93;;;18.30;78.10;;;;;;4956438;28;20129;-82
2023/10/03 03:25:24;;;;;;;29.25;12.07;;;18.30;78.00;;;;;;4969892;28;20061;-82
2023/10/03 03:27:54;;;;;;;30.45;13.13;;;18.30;78.00;;;;;;4974261;28;20062;-81
2023/10/03 03:30:35;;;;;;;30.33;11.90;;;18.30;78.10;;;;;;4956547;28;20059;-81
2023/10/03 03:33:06;;;;;;;30.38;12.20;;;18.30;78.10;;;;;;4971520;28;20745;-81
2023/10/03 03:35:41;;;;;;;28.85;12.27;;;18.30;78.00;;;;;;4966171;28;20047;-82
2023/10/03 03:38:14;;;;;;;30.40;12.63;;;18.30;78.00;;;;;;4955962;28;20054;-81
2023/10/03 03:40:45;;;;;;;31.90;13.07;;;18.30;78.00;;;;;;4988757;28;20058;-82
2023/10/03 03:43:14;;;;;;;29.37;12.20;;;18.30;78.00;;;;;;4990310;28;20059;-81
2023/10/03 03:45:42;;;;;;;26.52;11.13;;;18.30;78.00;;;;;;4970050;28;20259;-82
2023/10/03 03:48:09;;;;;;;30.85;12.13;;;18.30;78.10;;;;;;4984406;28;20051;-81
2023/10/03 03:50:37;;;;;;;28.48;11.45;;;18.30;78.10;;;;;;4988446;28;20075;-81
2023/10/03 03:53:05;;;;;;;28.10;12.57;;;18.30;78.10;;;;;;4988341;28;20137;-82
2023/10/03 03:55:32;;;;;;;26.97;11.47;;;18.30;78.20;;;;;;4988572;28;20059;-81
2023/10/03 03:58:04;;;;;;;31.13;12.68;;;18.40;78.00;;;;;;4988342;28;20802;-81
2023/10/03 04:00:32;;;;;;;26.35;11.40;;;18.40;78.10;;;;;;4991930;28;20465;-81
2023/10/03 04:03:05;;;;;;;30.60;11.63;;;18.40;78.00;;;;;;4971667;28;20054;-81
2023/10/03 04:05:33;;;;;;;29.70;11.93;;;18.40;77.90;;;;;;4954489;28;20054;-81
2023/10/03 04:08:00;;;;;;;31.00;11.57;;;18.50;77.90;;;;;;4988093;28;20058;-82
2023/10/03 04:10:27;;;;;;;27.90;11.43;;;18.50;77.90;;;;;;4955802;28;20762;-81
2023/10/03 04:12:54;;;;;;;25.40;10.80;;;18.50;77.90;;;;;;4987878;28;20700;-81
2023/10/03 04:15:23;;;;;;;27.33;10.82;;;18.50;77.80;;;;;;4970381;28;20055;-81
2023/10/03 04:17:50;;;;;;;26.83;10.38;;;18.50;77.80;;;;;;4971619;28;20050;-81
2023/10/03 04:20:25;;;;;;;28.97;11.20;;;18.50;77.80;;;;;;4989579;28;20106;-84
2023/10/03 04:22:53;;;;;;;28.27;10.63;;;18.50;77.90;;;;;;4989477;28;20338;-82
2023/10/03 04:25:20;;;;;;;29.20;11.65;;;18.60;77.90;;;;;;4986340;28;20053;-82
2023/10/03 04:27:48;;;;;;;27.55;10.77;;;18.60;77.90;;;;;;4971557;28;20054;-81
2023/10/03 04:30:16;;;;;;;27.15;11.38;;;18.60;78.00;;;;;;4971911;28;20047;-81
2023/10/03 04:32:43;;;;;;;27.03;11.33;;;18.60;78.00;;;;;;4971777;28;20055;-81
2023/10/03 04:35:13;;;;;;;26.48;10.60;;;18.60;78.00;;;;;;4987668;28;20258;-81
2023/10/03 04:37:42;;;;;;;25.00;10.52;;;18.60;78.00;;;;;;4971047;28;21011;-82
2023/10/03 04:40:13;;;;;;;30.13;11.30;;;18.60;78.10;;;;;;4956673;28;20134;-81
2023/10/03 04:42:40;;;;;;;29.48;11.68;;;18.60;78.20;;;;;;4955234;28;20055;-81
2023/10/03 04:45:10;;;;;;;26.33;10.93;;;18.60;78.20;;;;;;4989170;28;20055;-81
2023/10/03 04:47:41;;;;;;;26.75;10.52;;;18.60;78.30;;;;;;4987192;28;20307;-81
2023/10/03 04:50:10;;;;;;;27.05;11.73;;;18.60;78.40;;;;;;4987482;28;20074;-82
2023/10/03 04:52:37;;;;;;;24.48;10.00;;;18.60;78.50;;;;;;4987578;28;20059;-81
2023/10/03 04:55:06;;;;;;;25.70;10.23;;;18.60;78.60;;;;;;4989339;28;20054;-81
2023/10/03 04:57:33;;;;;;;25.33;10.23;;;18.70;78.80;;;;;;4971474;28;20051;-81
2023/10/03 05:00:00;;;;;;;27.55;10.88;;;18.70;78.90;;;;;;4987639;28;20274;-82
2023/10/03 05:02:28;;;;;;;24.65;9.55;;;18.70;79.00;;;;;;4985760;28;20046;-82
2023/10/03 05:04:55;;;;;;;26.05;10.23;;;18.80;79.00;;;;;;4970506;28;20544;-82
2023/10/03 05:07:24;;;;;;;26.92;9.30;;;18.80;79.00;;;;;;4984605;28;20616;-81
2023/10/03 05:09:52;;;;;;;24.07;10.40;;;18.80;79.10;;;;;;4951900;28;20837;-82
2023/10/03 05:12:21;;;;;;;25.27;10.23;;;18.90;79.00;;;;;;4967437;28;20266;-81
2023/10/03 05:14:48;;;;;;;22.92;10.43;;;18.90;79.10;;;;;;4986490;28;20050;-81
2023/10/03 05:17:15;;;;;;;22.83;10.30;;;18.90;79.20;;;;;;4953684;28;20616;-82
2023/10/03 05:19:43;;;;;;;25.60;9.98;;;19.00;79.30;;;;;;4954510;28;20062;-82
2023/10/03 05:22:10;;;;;;;26.63;10.27;;;19.00;79.20;;;;;;4986192;28;20043;-81
2023/10/03 05:24:37;;;;;;;24.13;8.95;;;19.10;79.30;;;;;;4970334;28;20689;-82
2023/10/03 05:27:06;;;;;;;21.60;8.15;;;19.10;79.30;;;;;;4945072;28;20051;-82
2023/10/03 05:29:36;;;;;;;20.65;9.45;;;19.10;79.40;;;;;;4966658;28;20075;-80
2023/10/03 05:32:10;;;;;;;24.73;9.48;;;19.20;79.50;;;;;;4970751;28;20134;-80
2023/10/03 05:34:38;;;;;;;21.10;8.43;;;19.20;79.50;;;;;;4968629;28;20079;-80
2023/10/03 05:37:05;;;;;;;23.08;9.27;;;19.20;79.70;;;;;;4970957;28;20954;-80
2023/10/03 05:39:32;;;;;;;19.92;8.43;;;19.30;79.70;;;;;;4953198;28;20134;-80
2023/10/03 05:42:00;;;;;;;13.48;6.10;;;19.30;79.70;;;;;;4960191;28;20051;-81
2023/10/03 05:44:27;;;;;;;23.65;8.70;;;19.30;79.80;;;;;;4972370;28;20506;-81
2023/10/03 05:46:55;;;;;;;20.93;7.90;;;19.30;79.80;;;;;;4988900;28;20050;-81
2023/10/03 05:49:24;;;;;;;25.35;8.82;;;19.40;79.70;;;;;;4953726;28;20259;-81
2023/10/03 05:52:16;;;;;;;21.98;9.25;;;19.40;79.80;;;;;;4974234;28;20055;-81
2023/10/03 05:54:44;;;;;;;23.67;8.63;;;19.40;79.90;;;;;;4972139;28;20063;-81
2023/10/03 05:57:11;;;;;;;18.30;7.40;;;19.40;79.80;;;;;;4972332;28;20054;-81
2023/10/03 05:59:38;;;;;;;20.53;7.47;;;19.40;79.80;;;;;;4973795;28;20054;-81
2023/10/03 06:02:07;;;;;;;15.20;5.78;;;19.40;79.90;;;;;;4973784;28;20259;-81
2023/10/03 06:04:36;;;;;;;12.82;4.88;;;19.50;79.60;;;;;;4955086;28;20955;-81
2023/10/03 06:07:06;;;;;;;17.25;6.50;;;19.50;79.60;;;;;;4972581;28;20054;-81
2023/10/03 06:09:33;;;;;;;14.50;5.38;;;19.40;79.60;;;;;;4998673;28;20628;-81
2023/10/03 06:12:00;;;;;;;17.33;5.93;;;19.50;79.50;;;;;;4980816;28;20051;-82
2023/10/03 06:14:27;;;;;;;18.70;6.95;;;19.40;79.30;;;;;;4985014;28;20256;-82
2023/10/03 06:16:54;;;;;;;14.68;5.03;;;19.40;79.10;;;;;;4988816;28;20047;-81
2023/10/03 06:19:23;;;;;;;18.85;6.45;;;19.40;79.10;;;;;;4961847;28;20073;-82
2023/10/03 06:21:50;;;;;;;13.93;5.10;;;19.40;79.10;;;;;;4959309;28;20055;-82
2023/10/03 06:24:17;;;;;;;13.37;4.87;;;19.40;79.10;;;;;;4968175;28;20059;-80
2023/10/03 06:26:47;;;;;;;14.13;5.43;;;19.40;79.00;;;;;;4986441;28;20298;-81
2023/10/03 06:29:15;;;;;;;13.65;5.00;;;19.40;78.60;;;;;;4954950;28;20149;-81
2023/10/03 06:31:43;;;;;;;16.58;5.40;;;19.30;78.60;;;;;;4976610;28;20464;-81
2023/10/03 06:34:11;;;;;;;15.50;4.78;;;19.40;78.30;;;;;;4960910;28;20051;-81
2023/10/03 06:36:40;;;;;;;13.53;4.23;;;19.30;78.00;;;;;;4957016;28;20143;-80
2023/10/03 06:39:08;;;;;;;11.77;4.28;;;19.30;78.10;;;;;;4953576;28;20265;-81
2023/10/03 06:41:35;;;;;;;9.52;3.30;;;19.30;78.00;;;;;;4970793;28;20110;-81
2023/10/03 06:44:02;;;;;;;11.20;2.63;;;19.20;77.70;;;;;;4971259;28;20150;-81
2023/10/03 06:46:29;;;;;;;9.55;3.88;;;19.30;77.10;;;;;;4987135;28;20055;-81
2023/10/03 06:48:56;;;;;;;10.80;3.30;;;19.20;77.20;;;;;;4986445;28;20174;-81
2023/10/03 06:51:23;;;;;;;10.40;3.38;;;19.20;77.20;;;;;;4985517;28;20274;-81
2023/10/03 06:53:52;;;;;;;11.13;2.70;;;19.10;77.00;;;;;;4983444;28;20071;-81
2023/10/03 06:56:20;;;;;;;10.27;3.50;;;19.20;77.00;;;;;;4974563;28;20404;-81
2023/10/03 06:58:48;;;;;;;8.85;2.53;;;19.10;77.30;;;;;;4971890;28;20059;-82
2023/10/03 07:01:15;;;;;;;14.33;3.60;;;19.10;77.40;;;;;;4990849;28;20054;-81
2023/10/03 07:03:42;;;;;;;12.45;3.28;;;19.10;77.60;;;;;;4972559;28;20259;-82
2023/10/03 07:06:09;;;;;;;8.68;3.05;;;19.10;77.60;;;;;;4988608;28;20057;-82
2023/10/03 07:08:37;;;;;;;11.32;3.60;;;19.00;77.70;;;;;;4987516;28;20078;-77
2023/10/03 07:11:12;;;;;;;11.77;3.10;;;19.10;77.40;;;;;;4970765;28;20051;-78
2023/10/03 07:13:39;;;;;;;12.00;3.00;;;19.10;77.30;;;;;;4964365;28;20061;-80
2023/10/03 07:16:06;;;;;;;11.65;2.80;;;19.10;77.20;;;;;;4969704;28;21128;-81
2023/10/03 07:18:35;;;;;;;9.20;2.60;;;19.00;77.40;;;;;;4942291;28;20416;-81
2023/10/03 07:21:03;;;;;;;9.93;2.42;;;19.00;77.60;;;;;;4972158;28;20085;-81
2023/10/03 07:23:30;;;;;;;9.27;2.70;;;19.00;77.50;;;;;;4971909;28;20106;-80
2023/10/03 07:25:57;;;;;;;8.47;2.80;;;19.00;77.50;;;;;;4971696;28;20115;-78
2023/10/03 07:28:27;;;;;;;8.43;2.10;;;19.00;77.70;;;;;;4951786;28;20354;-81
2023/10/03 07:30:54;;;;;;;10.25;3.00;;;19.00;78.50;;;;;;4980744;28;20105;-80
2023/10/03 07:33:22;;;;;;;8.90;2.50;;;18.90;78.70;;;;;;4968544;28;20233;-80
2023/10/03 07:35:49;;;;;;;11.32;3.00;;;18.90;79.10;;;;;;4980597;28;20956;-80
2023/10/03 07:38:17;;;;;;;9.33;3.23;;;18.80;79.20;;;;;;4983670;28;20058;-80
2023/10/03 07:40:44;;;;;;;9.65;3.83;;;18.70;79.50;;;;;;4981238;28;20432;-80
2023/10/03 07:43:47;;;;;;;8.70;2.55;;;18.70;79.70;;;;;;4987689;28;20047;-81
2023/10/03 07:46:19;;;;;;;12.77;3.58;;;18.70;79.90;;;;;;4961329;28;20145;-80
2023/10/03 07:48:46;;;;;;;10.40;3.38;;;18.60;80.20;;;;;;4952269;28;21006;-80
2023/10/03 07:51:16;;;;;;;11.40;3.63;;;18.60;80.40;;;;;;4954435;28;20055;-80
2023/10/03 07:53:43;;;;;;;12.68;3.55;;;18.60;80.60;;;;;;4957624;28;20348;-80
2023/10/03 07:56:17;;;;;;;11.63;3.60;;;18.60;80.90;;;;;;4967529;28;20051;-80
2023/10/03 07:58:45;;;;;;;12.18;3.78;;;18.50;81.20;;;;;;4964509;28;20997;-80
2023/10/03 08:01:13;;;;;;;11.60;3.28;;;18.50;81.50;;;;;;4970663;28;20054;-81
2023/10/03 08:03:40;;;;;;;9.53;2.93;;;18.50;81.80;;;;;;4986804;28;20047;-80
2023/10/03 08:06:08;;;;;;;9.15;3.42;;;18.50;82.10;;;;;;4966053;28;20281;-80
2023/10/03 08:08:35;;;;;;;9.02;2.97;;;18.40;82.40;;;;;;4956082;28;20047;-80
2023/10/03 08:11:06;;;;;;;8.48;3.17;;;18.40;83.00;;;;;;4969664;28;20057;-80
2023/10/03 08:13:38;;;;;;;9.98;2.92;;;18.30;83.10;;;;;;4983987;28;20110;-80
2023/10/03 08:16:07;;;;;;;8.70;2.63;;;18.30;83.40;;;;;;4979485;28;20055;-80
2023/10/03 08:18:36;;;;;;;8.57;2.63;;;18.20;83.80;;;;;;4976023;28;20298;-79
2023/10/03 08:21:03;;;;;;;12.55;2.60;;;18.10;84.00;;;;;;4955334;28;20062;-80
2023/10/03 08:23:33;;;;;;;9.80;2.88;;;18.00;84.10;;;;;;4971729;28;20138;-80
2023/10/03 08:26:02;;;;;;;7.50;2.15;;;18.00;84.00;;;;;;4952997;28;20051;-80
2023/10/03 08:28:30;;;;;;;6.90;1.70;;;17.90;84.00;;;;;;4971476;28;20133;-80
2023/10/03 08:31:11;;;;;;;10.63;1.75;;;17.80;84.00;;;;;;4988289;28;20843;-80
2023/10/03 08:33:38;;;;;;;8.02;1.77;;;17.80;83.60;;;;;;4979595;28;20067;-79
2023/10/03 08:36:14;;;;;;;7.38;1.85;;;17.80;83.20;;;;;;4952299;28;20134;-80
2023/10/03 08:38:43;;;;;;;6.00;1.08;;;17.70;83.30;;;;;;4969614;28;20070;-79
2023/10/03 08:41:15;;;;;;;4.70;1.23;;;17.60;83.50;;;;;;4958360;28;20054;-79
2023/10/03 08:43:43;;;;;;;7.03;1.65;;;17.60;83.20;;;;;;4967598;28;20283;-80
2023/10/03 08:46:15;;;;;;;8.05;1.63;;;17.50;83.60;;;;;;4981575;28;20118;-80
2023/10/03 08:48:44;;;;;;;3.88;0.70;;;17.50;83.40;;;;;;4969860;28;20147;-79
2023/10/03 08:51:17;;;;;;;5.97;1.15;;;17.40;83.20;;;;;;4968967;28;20047;-79
2023/10/03 08:53:47;;;;;;;4.20;0.83;;;17.40;82.70;;;;;;4980374;28;20096;-78
2023/10/03 08:56:19;;;;;;;4.88;0.95;;;17.30;82.70;;;;;;4971622;28;20287;-79
2023/10/03 08:58:48;;;;;;;7.25;1.23;;;17.20;83.10;;;;;;4968141;28;20114;-78
2023/10/03 09:01:19;;;;;;;5.55;0.68;;;17.20;83.30;;;;;;4980100;28;20175;-79
2023/10/03 09:03:52;;;;;;;6.13;1.00;;;17.20;83.20;;;;;;4967938;28;20043;-79
2023/10/03 09:06:23;;;;;;;4.63;1.07;;;17.20;83.00;;;;;;4956118;28;20051;-79
2023/10/03 09:08:52;;;;;;;2.63;0.50;;;17.20;82.80;;;;;;4973975;28;20350;-79
2023/10/03 09:11:20;;;;;;;4.25;0.82;;;17.20;82.70;;;;;;4979684;28;20449;-79
2023/10/03 09:13:49;;;;;;;7.30;0.90;;;17.20;82.70;;;;;;4971553;28;20093;-79
2023/10/03 09:16:19;;;;;;;5.35;0.85;;;17.20;82.40;;;;;;4982735;28;20082;-79
2023/10/03 09:18:56;;;;;;;4.43;0.50;;;17.10;82.40;;;;;;4968755;28;20079;-79
2023/10/03 09:21:25;;;;;;;7.25;0.98;;;17.20;82.00;;;;;;4965460;28;20251;-80
2023/10/03 09:24:02;;;;;;;4.75;0.60;;;17.10;82.20;;;;;;4986902;28;20109;-79
2023/10/03 09:26:45;;;;;;;4.50;0.40;;;17.10;81.90;;;;;;4952622;28;20059;-79
2023/10/03 09:29:18;;;;;;;3.15;0.30;;;17.00;81.20;;;;;;4969006;28;20106;-79
2023/10/03 09:31:48;;;;;;;3.93;0.30;;;17.00;80.70;;;;;;4946140;28;20565;-79
2023/10/03 09:34:17;;;;;;;4.15;0.50;;;16.80;81.10;;;;;;4959509;28;21124;-79
2023/10/03 09:36:48;;;;;;;4.43;0.28;;;16.70;81.50;;;;;;4973653;28;20055;-79
2023/10/03 09:39:21;;;;;;;2.85;0.20;;;16.60;82.00;;;;;;4978158;28;20078;-79
2023/10/03 09:41:54;;;;;;;3.97;0.50;;;16.50;82.20;;;;;;4981701;28;20053;-80
2023/10/03 09:44:29;;;;;;;4.37;0.50;;;16.50;82.60;;;;;;4981947;28;20054;-79
2023/10/03 09:47:06;;;;;;;2.97;0.30;;;16.40;82.90;;;;;;4975961;28;20290;-79
2023/10/03 09:49:38;;;;;;;4.10;0.20;;;16.40;82.90;;;;;;4981772;28;20051;-79
2023/10/03 09:52:09;;;;;;;3.35;0.43;;;16.40;82.90;;;;;;4966175;28;20075;-79
2023/10/03 09:54:37;;;;;;;2.65;0.20;;;16.40;82.90;;;;;;4963772;28;20056;-79
2023/10/03 09:57:15;;;;;;;3.00;0.40;;;16.20;83.20;;;;;;4966745;28;21003;-79
2023/10/03 09:59:45;;;;;;;2.80;0.25;;;16.20;83.20;;;;;;4969532;28;20255;-79
2023/10/03 10:02:15;;;;;;;4.13;0.40;;;16.20;83.30;;;;;;4982942;28;20538;-79
2023/10/03 10:04:45;;;;;;;2.65;0.10;;;16.20;83.00;;;;;;4965272;28;20082;-79
2023/10/03 10:07:29;;;;;;;4.38;0.28;;;16.10;82.90;;;;;;4965560;28;20759;-78
2023/10/03 10:10:07;;;;;;;1.67;0.20;;;16.10;82.80;;;;;;4969213;28;20054;-79
2023/10/03 10:12:37;;;;;;;3.95;0.30;;;16.10;82.20;;;;;;4981290;28;20262;-79
2023/10/03 10:15:26;;;;;;;3.53;0.35;;;16.10;81.90;;;;;;4969111;28;20073;-79
2023/10/03 10:17:56;;;;;;;2.40;0.30;;;16.10;81.60;;;;;;4978891;28;20101;-79
2023/10/03 10:20:37;;;;;;;2.45;0.20;;;16.10;81.30;;;;;;4970435;28;20047;-79
2023/10/03 10:23:17;;;;;;;2.70;0.63;;;16.00;81.00;;;;;;4980122;28;20058;-79
2023/10/03 10:25:58;;;;;;;1.02;0.20;;;16.00;81.20;;;;;;4976627;28;20295;-79
2023/10/03 10:28:27;;;;;;;3.05;0.20;;;16.00;81.40;;;;;;4956112;28;20060;-78
2023/10/03 10:31:29;;;;;;;2.45;0.30;;;16.00;81.30;;;;;;4964522;28;20047;-78
2023/10/03 10:34:46;;;;;;;3.55;0.30;;;16.00;81.50;;;;;;4947980;28;20052;-79
2023/10/03 10:37:18;;;;;;;3.40;0.23;;;16.00;81.60;;;;;;4970801;28;20058;-78
2023/10/03 10:43:04;;;;;;;2.47;0.20;;;16.00;80.50;;;;;;4981115;28;20523;-79
2023/10/03 10:45:38;;;;;;;2.65;0.28;;;16.00;80.10;;;;;;4983634;28;20067;-79
2023/10/03 10:48:07;;;;;;;1.73;0.10;;;15.90;80.00;;;;;;4966166;28;20050;-79
2023/10/03 10:51:12;;;;;;;2.87;0.30;;;15.90;80.20;;;;;;4971252;28;20926;-80
2023/10/03 10:53:43;;;;;;;3.55;0.20;;;16.00;79.80;;;;;;4960105;28;20322;-79
2023/10/03 10:56:12;;;;;;;4.15;0.40;;;15.90;80.20;;;;;;4985100;28;20498;-79
2023/10/03 10:58:51;;;;;;;3.90;0.40;;;15.90;79.70;;;;;;4986196;28;20158;-79
2023/10/03 11:01:19;;;;;;;2.75;0.20;;;16.00;80.20;;;;;;4961656;28;20051;-79
2023/10/03 11:03:47;;;;;;;3.97;0.47;;;16.00;80.80;;;;;;4956939;28;20063;-79
2023/10/03 11:06:18;;;;;;;4.78;1.05;;;15.90;81.10;;;;;;4971504;28;20369;-78
2023/10/03 11:08:48;;;;;;;3.65;0.30;;;15.90;81.50;;;;;;4982995;28;20063;-79
2023/10/03 11:11:15;;;;;;;3.10;0.40;;;15.80;81.60;;;;;;4962936;28;20530;-78
2023/10/03 11:13:48;;;;;;;3.33;0.52;;;15.80;81.60;;;;;;4967649;28;20051;-79
2023/10/03 11:16:23;;;;;;;2.00;0.30;;;15.80;81.90;;;;;;4985932;28;20058;-79
2023/10/03 11:18:51;;;;;;;2.55;0.20;;;15.80;81.90;;;;;;4960740;28;20251;-79
2023/10/03 11:21:19;;;;;;;5.53;0.75;;;15.80;82.00;;;;;;4962644;28;20142;-79
2023/10/03 11:24:10;;;;;;;3.90;0.40;;;15.80;82.30;;;;;;4976619;28;20078;-80
2023/10/03 11:26:48;;;;;;;2.38;0.50;;;15.80;82.40;;;;;;4985044;28;20078;-79
2023/10/03 11:29:35;;;;;;;3.40;0.53;;;15.80;81.90;;;;;;4973670;28;20058;-79
2023/10/03 11:32:02;;;;;;;2.50;0.30;;;15.80;82.00;;;;;;4970556;28;20311;-79
2023/10/03 11:34:31;;;;;;;4.25;0.40;;;15.80;81.70;;;;;;4960526;28;20055;-79
2023/10/03 11:36:59;;;;;;;4.93;0.50;;;15.80;81.70;;;;;;4951359;28;20634;-79
2023/10/03 11:39:28;;;;;;;5.53;0.60;;;15.90;81.50;;;;;;4977723;28;20053;-79
2023/10/03 11:41:56;;;;;;;2.77;0.23;;;15.80;81.30;;;;;;4986027;28;20793;-78
2023/10/03 11:44:23;;;;;;;2.55;0.40;;;15.90;79.40;;;;;;4985937;28;20681;-79
2023/10/03 11:46:50;;;;;;;3.42;0.40;;;15.80;77.90;;;;;;4962133;28;20142;-79
2023/10/03 11:49:17;;;;;;;2.78;0.30;;;15.80;78.10;;;;;;4961123;28;20406;-78
2023/10/03 11:51:45;;;;;;;2.67;0.38;;;15.80;78.40;;;;;;4979939;28;20516;-78
2023/10/03 11:54:14;;;;;;;1.90;0.37;;;15.60;78.70;;;;;;4963816;28;20055;-79
2023/10/03 11:56:46;;;;;;;3.40;0.35;;;15.60;79.20;;;;;;4964991;28;20346;-78
2023/10/03 11:59:15;;;;;;;3.72;0.65;;;15.50;79.40;;;;;;4984601;28;20457;-78
2023/10/03 12:01:43;;;;;;;5.75;0.90;;;15.50;80.10;;;;;;4965284;28;20052;-79
2023/10/03 12:04:12;;;;;;;5.47;0.68;;;15.40;80.70;;;;;;4974992;28;20051;-78
2023/10/03 12:06:41;;;;;;;5.40;1.13;;;15.40;81.00;;;;;;4957080;28;20047;-79
2023/10/03 12:09:09;;;;;;;3.55;0.68;;;15.30;80.80;;;;;;4969695;28;20769;-77
2023/10/03 12:11:37;;;;;;;4.75;0.90;;;15.30;80.70;;;;;;4961385;28;20051;-78
2023/10/03 12:14:05;;;;;;;4.55;0.88;;;15.20;80.50;;;;;;4981419;28;20418;-78
2023/10/03 12:16:32;;;;;;;4.78;1.02;;;15.00;80.70;;;;;;4983462;28;20118;-78
2023/10/03 12:18:59;;;;;;;5.27;1.13;;;15.00;80.70;;;;;;4946822;28;20159;-78
2023/10/03 12:21:26;;;;;;;3.58;0.60;;;14.90;80.90;;;;;;4967039;28;20281;-78
2023/10/03 12:23:53;;;;;;;4.30;0.70;;;14.90;81.30;;;;;;4955525;28;20054;-78
2023/10/03 12:26:20;;;;;;;4.43;0.88;;;14.80;81.40;;;;;;4968449;28;20514;-78
2023/10/03 12:28:47;;;;;;;4.90;0.80;;;14.80;81.70;;;;;;4960998;28;20059;-78
2023/10/03 12:31:16;;;;;;;9.80;1.00;;;14.90;81.90;;;;;;4950623;28;20040;-78
2023/10/03 12:33:44;;;;;;;5.95;0.80;;;14.80;82.20;;;;;;4968355;28;20294;-79
2023/10/03 12:36:16;;;;;;;4.82;1.00;;;14.80;82.20;;;;;;4952504;28;20062;-79
2023/10/03 12:38:43;;;;;;;6.18;0.95;;;14.80;82.40;;;;;;4979580;28;20501;-78
2023/10/03 12:41:10;;;;;;;6.28;0.90;;;14.80;82.50;;;;;;4956037;28;20055;-79
2023/10/03 12:43:39;;;;;;;7.97;1.07;;;14.90;82.60;;;;;;4965871;28;20653;-78
2023/10/03 12:46:09;;;;;;;4.55;0.95;;;14.90;82.70;;;;;;4947172;28;20267;-79
2023/10/03 12:48:38;;;;;;;6.03;1.10;;;14.80;82.80;;;;;;4968192;28;20599;-78
2023/10/03 12:51:05;;;;;;;5.65;1.08;;;14.80;83.30;;;;;;4953793;28;20481;-79
2023/10/03 12:53:35;;;;;;;4.50;1.20;;;14.90;83.20;;;;;;4968918;28;20505;-79