Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:24;;;;;;;18.27;7.83;;;15.60;99.90;;;;;;5030011;28;20445;-90
2023/07/02 00:04:50;;;;;;;21.10;8.02;;;15.60;99.90;;;;;;5031062;28;20902;-91
2023/07/02 00:07:15;;;;;;;18.70;7.97;;;15.50;99.90;;;;;;5046773;28;20410;-90
2023/07/02 00:09:41;;;;;;;19.98;7.97;;;15.90;99.90;;;;;;5030664;28;20417;-90
2023/07/02 00:12:07;;;;;;;19.83;8.40;;;15.50;99.90;;;;;;5030076;28;20912;-89
2023/07/02 00:14:33;;;;;;;24.30;9.05;;;15.50;99.90;;;;;;5046430;28;20442;-91
2023/07/02 00:16:59;;;;;;;19.47;8.10;;;15.70;99.90;;;;;;5030555;28;20437;-89
2023/07/02 00:19:25;;;;;;;20.58;8.45;;;15.50;99.90;;;;;;5029863;28;20421;-91
2023/07/02 00:21:53;;;;;;;17.80;8.23;;;15.50;99.90;;;;;;5030810;28;20412;-91
2023/07/02 00:24:18;;;;;;;21.98;8.80;;;15.30;99.90;;;;;;5046121;28;20406;-89
2023/07/02 00:26:44;;;;;;;22.63;8.50;;;15.20;99.90;;;;;;5031178;28;20496;-90
2023/07/02 00:29:10;;;;;;;22.20;8.82;;;15.20;99.90;;;;;;5046442;28;20441;-89
2023/07/02 00:31:36;;;;;;;20.13;8.65;;;15.10;99.90;;;;;;5030731;28;20409;-90
2023/07/02 00:34:02;;;;;;;21.90;8.60;;;15.10;99.90;;;;;;5030296;28;20409;-89
2023/07/02 00:36:31;;;;;;;24.50;8.75;;;15.20;99.90;;;;;;5029643;28;20464;-91
2023/07/02 00:38:58;;;;;;;19.70;8.97;;;15.10;99.90;;;;;;5030275;28;20862;-91
2023/07/02 00:41:24;;;;;;;21.77;8.30;;;15.40;99.90;;;;;;5045531;28;20500;-88
2023/07/02 00:43:54;;;;;;;22.90;8.93;;;15.10;99.90;;;;;;5030646;28;20401;-89
2023/07/02 00:46:21;;;;;;;24.23;9.32;;;15.00;99.90;;;;;;5029204;28;20417;-89
2023/07/02 00:48:48;;;;;;;21.07;8.33;;;15.00;99.90;;;;;;5029920;28;20416;-92
2023/07/02 00:51:15;;;;;;;24.05;9.25;;;14.90;99.90;;;;;;5046266;28;21092;-90
2023/07/02 00:53:41;;;;;;;22.45;9.65;;;15.20;99.90;;;;;;5029766;28;20402;-91
2023/07/02 00:56:07;;;;;;;24.85;9.10;;;15.00;99.90;;;;;;5029639;28;20440;-90
2023/07/02 00:58:37;;;;;;;26.77;9.13;;;15.00;99.90;;;;;;5028833;28;20417;-90
2023/07/02 01:01:03;;;;;;;26.70;9.38;;;14.80;99.90;;;;;;5047227;28;20763;-90
2023/07/02 01:03:32;;;;;;;24.83;9.05;;;14.90;99.90;;;;;;5028688;28;20432;-89
2023/07/02 01:06:01;;;;;;;21.63;8.70;;;15.20;99.90;;;;;;5030091;28;20516;-88
2023/07/02 01:08:27;;;;;;;22.75;9.30;;;14.80;99.90;;;;;;5029755;28;20420;-90
2023/07/02 01:10:52;;;;;;;25.13;9.93;;;14.70;99.90;;;;;;5029409;28;20413;-91
2023/07/02 01:13:22;;;;;;;25.00;9.13;;;14.70;99.90;;;;;;5029746;28;20441;-90
2023/07/02 01:15:49;;;;;;;24.60;9.93;;;15.00;99.90;;;;;;5028563;28;21277;-90
2023/07/02 01:18:15;;;;;;;26.13;9.45;;;14.60;99.90;;;;;;5029972;28;20409;-90
2023/07/02 01:20:42;;;;;;;25.57;9.37;;;14.80;99.90;;;;;;5045345;28;20540;-90
2023/07/02 01:23:09;;;;;;;23.20;9.43;;;14.60;99.90;;;;;;5029857;28;20442;-91
2023/07/02 01:25:36;;;;;;;24.30;9.43;;;14.40;99.90;;;;;;5029098;28;20397;-90
2023/07/02 01:28:02;;;;;;;25.13;9.70;;;14.50;99.90;;;;;;5029294;28;20451;-90
2023/07/02 01:30:28;;;;;;;26.05;9.98;;;14.60;99.90;;;;;;5029542;28;20414;-90
2023/07/02 01:32:54;;;;;;;22.23;9.63;;;14.30;99.90;;;;;;5045107;28;20944;-91
2023/07/02 01:35:20;;;;;;;24.87;9.83;;;14.20;99.90;;;;;;5046414;28;20839;-92
2023/07/02 01:37:46;;;;;;;23.13;9.77;;;14.30;99.90;;;;;;5044890;28;20469;-90
2023/07/02 01:40:11;;;;;;;27.48;10.10;;;14.10;99.90;;;;;;5046568;28;20809;-90
2023/07/02 01:42:37;;;;;;;25.55;10.15;;;14.40;99.90;;;;;;5045230;28;20401;-90
2023/07/02 01:45:03;;;;;;;26.95;9.85;;;14.10;99.90;;;;;;5029661;28;20413;-91
2023/07/02 01:47:29;;;;;;;26.30;9.88;;;13.90;99.90;;;;;;5029235;28;20405;-89
2023/07/02 01:49:55;;;;;;;26.57;9.80;;;13.90;99.90;;;;;;5028385;28;20429;-90
2023/07/02 01:52:20;;;;;;;22.50;9.77;;;13.80;99.90;;;;;;5029841;28;20404;-89
2023/07/02 01:54:46;;;;;;;26.97;9.97;;;13.80;99.90;;;;;;5027998;28;20559;-89
2023/07/02 01:57:12;;;;;;;25.13;10.40;;;14.10;99.90;;;;;;5029727;28;20834;-90
2023/07/02 01:59:38;;;;;;;25.02;10.48;;;13.80;99.90;;;;;;5044975;28;20456;-89
2023/07/02 02:02:03;;;;;;;24.90;10.00;;;13.60;99.90;;;;;;5045852;28;20401;-89
2023/07/02 02:04:29;;;;;;;23.52;9.95;;;13.60;99.90;;;;;;5028928;28;20547;-91
2023/07/02 02:06:55;;;;;;;24.98;9.98;;;13.80;99.90;;;;;;5045389;28;20453;-89
2023/07/02 02:09:21;;;;;;;27.73;10.17;;;13.50;99.90;;;;;;5049818;28;20984;-89
2023/07/02 02:11:49;;;;;;;26.92;9.80;;;13.30;99.90;;;;;;5031721;28;20841;-89
2023/07/02 02:14:14;;;;;;;23.55;9.85;;;13.40;99.90;;;;;;5033291;28;20413;-90
2023/07/02 02:16:40;;;;;;;22.70;9.87;;;13.40;99.90;;;;;;5031748;28;20452;-90
2023/07/02 02:19:06;;;;;;;27.98;10.50;;;13.40;99.90;;;;;;5049301;28;20998;-91
2023/07/02 02:21:32;;;;;;;23.80;9.98;;;13.60;99.90;;;;;;5031950;28;21129;-90
2023/07/02 02:23:58;;;;;;;27.00;10.40;;;13.30;99.90;;;;;;5032659;28;20405;-89
2023/07/02 02:26:25;;;;;;;23.07;9.83;;;13.70;99.90;;;;;;5049271;28;20869;-90
2023/07/02 02:28:51;;;;;;;26.52;10.10;;;13.40;99.90;;;;;;5031887;28;20474;-90
2023/07/02 02:31:17;;;;;;;25.80;10.37;;;13.50;99.90;;;;;;5049469;28;20447;-89
2023/07/02 02:33:43;;;;;;;25.55;10.27;;;13.40;99.90;;;;;;5031110;28;20576;-90
2023/07/02 02:36:09;;;;;;;27.55;10.43;;;13.20;99.90;;;;;;5049297;28;20782;-90
2023/07/02 02:38:37;;;;;;;25.27;10.10;;;13.20;99.90;;;;;;5048520;28;20413;-89
2023/07/02 02:41:02;;;;;;;26.38;10.43;;;13.40;99.90;;;;;;5032539;28;20413;-89
2023/07/02 02:43:28;;;;;;;26.03;10.17;;;13.20;99.90;;;;;;5032360;28;20409;-90
2023/07/02 02:45:54;;;;;;;31.17;10.60;;;13.40;99.90;;;;;;5048003;28;20401;-90
2023/07/02 02:48:22;;;;;;;26.42;10.02;;;13.50;99.90;;;;;;5049195;28;20425;-90
2023/07/02 02:50:47;;;;;;;23.52;10.15;;;13.10;99.90;;;;;;5047955;28;20416;-89
2023/07/02 02:53:13;;;;;;;26.60;10.05;;;13.40;99.90;;;;;;5033391;28;20469;-89
2023/07/02 02:55:39;;;;;;;27.30;10.10;;;13.10;99.90;;;;;;5030780;28;20449;-90
2023/07/02 02:58:04;;;;;;;24.47;9.63;;;13.10;99.90;;;;;;5048933;28;20441;-90
2023/07/02 03:00:30;;;;;;;23.83;9.98;;;13.10;99.90;;;;;;5031393;28;20408;-89
2023/07/02 03:02:56;;;;;;;25.20;9.88;;;13.00;99.90;;;;;;5032063;28;20405;-91
2023/07/02 03:05:22;;;;;;;23.63;10.07;;;13.10;99.90;;;;;;5032152;28;20405;-90
2023/07/02 03:07:51;;;;;;;23.53;9.63;;;13.30;99.90;;;;;;5031015;28;20409;-92
2023/07/02 03:10:17;;;;;;;26.10;10.07;;;13.10;99.90;;;;;;5032547;28;20478;-90
2023/07/02 03:12:43;;;;;;;27.10;10.07;;;13.70;99.90;;;;;;5035845;28;20400;-89
2023/07/02 03:15:11;;;;;;;30.10;10.38;;;13.40;99.90;;;;;;5051877;28;20503;-90
2023/07/02 03:17:36;;;;;;;25.60;10.15;;;13.60;99.90;;;;;;5067300;28;20423;-90
2023/07/02 03:20:05;;;;;;;26.30;9.37;;;13.50;99.90;;;;;;5067360;28;20430;-90
2023/07/02 03:22:31;;;;;;;26.13;9.90;;;13.40;99.90;;;;;;5068585;28;20473;-90
2023/07/02 03:24:57;;;;;;;26.33;9.40;;;13.40;99.90;;;;;;5067641;28;20419;-91
2023/07/02 03:27:23;;;;;;;21.27;9.38;;;13.70;99.90;;;;;;5051995;28;20412;-90
2023/07/02 03:29:48;;;;;;;26.53;9.27;;;13.80;99.90;;;;;;5050209;28;20407;-91
2023/07/02 03:32:14;;;;;;;25.52;9.70;;;13.80;99.90;;;;;;5051818;28;20419;-90
2023/07/02 03:34:40;;;;;;;22.50;8.50;;;13.70;99.90;;;;;;5049598;28;20491;-90
2023/07/02 03:37:07;;;;;;;24.30;9.45;;;13.70;99.90;;;;;;5066864;28;20428;-91
2023/07/02 03:39:33;;;;;;;20.23;8.38;;;13.90;99.90;;;;;;5050152;28;20405;-90
2023/07/02 03:41:59;;;;;;;23.80;8.63;;;14.00;99.90;;;;;;5066068;28;20407;-90
2023/07/02 03:44:26;;;;;;;22.57;9.07;;;14.10;99.90;;;;;;5051450;28;20443;-89
2023/07/02 03:46:52;;;;;;;20.40;8.32;;;14.20;99.90;;;;;;5049885;28;20427;-90
2023/07/02 03:49:18;;;;;;;21.65;8.35;;;14.40;99.90;;;;;;5051713;28;20408;-90
2023/07/02 03:51:43;;;;;;;21.73;8.63;;;14.40;99.90;;;;;;5050624;28;20418;-91
2023/07/02 03:54:09;;;;;;;22.75;8.40;;;14.50;99.90;;;;;;5051731;28;20439;-92
2023/07/02 03:56:34;;;;;;;22.13;8.07;;;14.60;99.90;;;;;;5067364;28;20424;-91
2023/07/02 03:59:00;;;;;;;22.45;8.35;;;14.70;99.90;;;;;;5067213;28;20946;-90
2023/07/02 04:01:26;;;;;;;23.07;7.57;;;14.90;99.90;;;;;;5051191;28;20404;-89
2023/07/02 04:03:53;;;;;;;22.23;7.47;;;15.30;99.90;;;;;;5049658;28;20952;-89
2023/07/02 04:06:19;;;;;;;19.20;7.70;;;14.90;99.90;;;;;;5051521;28;20462;-90
2023/07/02 04:08:45;;;;;;;20.40;7.93;;;15.00;99.90;;;;;;5066234;28;20462;-89
2023/07/02 04:11:12;;;;;;;20.52;8.02;;;15.20;99.90;;;;;;5067727;28;20892;-88
2023/07/02 04:13:38;;;;;;;18.52;7.50;;;14.90;99.90;;;;;;5066476;28;20449;-89
2023/07/02 04:16:04;;;;;;;17.63;6.35;;;15.10;99.90;;;;;;5066751;28;20427;-90
2023/07/02 04:18:30;;;;;;;22.08;7.32;;;15.30;99.90;;;;;;5050401;28;20427;-91
2023/07/02 04:20:56;;;;;;;20.23;7.27;;;15.10;99.90;;;;;;5049804;28;20408;-91
2023/07/02 04:23:22;;;;;;;19.65;6.80;;;15.80;99.90;;;;;;5067588;28;20767;-90
2023/07/02 04:25:47;;;;;;;15.43;6.75;;;15.20;99.90;;;;;;5065705;28;20500;-90
2023/07/02 04:28:13;;;;;;;17.80;5.80;;;15.10;99.90;;;;;;5067817;28;20414;-89
2023/07/02 04:30:39;;;;;;;16.95;6.55;;;15.10;99.90;;;;;;5049117;28;20469;-90
2023/07/02 04:33:05;;;;;;;17.08;6.28;;;15.40;99.90;;;;;;5050468;28;20771;-90
2023/07/02 04:35:31;;;;;;;17.55;6.43;;;15.30;99.90;;;;;;5049658;28;20742;-89
2023/07/02 04:37:58;;;;;;;16.23;5.60;;;15.50;99.90;;;;;;5049306;28;20785;-90
2023/07/02 04:40:24;;;;;;;15.67;5.70;;;15.30;99.90;;;;;;5050380;28;20399;-89
2023/07/02 04:42:57;;;;;;;15.38;5.60;;;15.20;99.90;;;;;;5048991;28;20411;-88
2023/07/02 04:45:24;;;;;;;15.85;5.25;;;15.60;99.90;;;;;;5049897;28;20478;-90
2023/07/02 04:47:50;;;;;;;15.88;5.15;;;15.80;99.90;;;;;;5048535;28;20415;-91
2023/07/02 04:50:17;;;;;;;12.07;4.93;;;15.90;99.90;;;;;;5050175;28;20404;-88
2023/07/02 04:52:43;;;;;;;12.27;4.80;;;15.80;99.90;;;;;;5049373;28;20441;-89
2023/07/02 04:55:09;;;;;;;11.57;4.88;;;15.90;99.90;;;;;;5049350;28;20764;-91
2023/07/02 04:57:35;;;;;;;14.10;4.90;;;16.20;99.90;;;;;;5049472;28;20450;-92
2023/07/02 05:00:03;;;;;;;16.42;5.35;;;16.00;99.90;;;;;;5048270;28;20414;-90
2023/07/02 05:02:29;;;;;;;15.43;5.38;;;15.80;99.90;;;;;;5049935;28;20496;-90
2023/07/02 05:04:55;;;;;;;13.77;5.40;;;15.70;99.90;;;;;;5064816;28;20492;-89
2023/07/02 05:07:20;;;;;;;15.77;5.65;;;15.60;99.90;;;;;;5035578;28;20414;-90
2023/07/02 05:09:48;;;;;;;13.80;5.10;;;15.80;99.90;;;;;;5044202;28;20921;-86
2023/07/02 05:12:14;;;;;;;16.52;5.15;;;15.80;99.90;;;;;;5045184;28;20877;-91
2023/07/02 05:14:41;;;;;;;15.23;5.43;;;15.60;99.90;;;;;;5044043;28;20425;-89
2023/07/02 05:17:07;;;;;;;13.93;5.70;;;15.80;99.90;;;;;;5029471;28;20479;-89
2023/07/02 05:19:33;;;;;;;17.25;6.10;;;15.70;99.90;;;;;;5028715;28;20921;-90
2023/07/02 05:21:58;;;;;;;18.10;6.03;;;16.00;99.90;;;;;;5029040;28;20890;-91
2023/07/02 05:24:24;;;;;;;13.95;5.38;;;16.20;99.90;;;;;;5028936;28;20406;-90
2023/07/02 05:27:30;;;;;;;14.37;5.50;;;16.50;99.90;;;;;;5043876;28;20559;-90
2023/07/02 05:29:56;;;;;;;16.42;6.22;;;15.90;99.90;;;;;;5028238;28;20413;-89
2023/07/02 05:32:21;;;;;;;17.40;5.53;;;15.90;99.90;;;;;;5028652;28;20766;-90
2023/07/02 05:34:47;;;;;;;17.30;6.07;;;15.90;99.90;;;;;;5029351;28;20397;-90
2023/07/02 05:37:13;;;;;;;14.88;5.75;;;15.90;99.90;;;;;;5045536;28;20524;-88
2023/07/02 05:39:38;;;;;;;14.10;5.50;;;15.90;99.90;;;;;;5042864;28;20450;-90
2023/07/02 05:42:04;;;;;;;12.93;5.72;;;16.00;99.90;;;;;;5048736;28;20885;-90
2023/07/02 05:44:30;;;;;;;18.07;6.07;;;15.90;99.90;;;;;;5055659;28;20816;-90
2023/07/02 05:46:55;;;;;;;15.32;5.55;;;16.40;99.90;;;;;;5072094;28;20578;-92
2023/07/02 05:49:21;;;;;;;17.60;5.90;;;16.30;99.90;;;;;;5055449;28;20410;-90
2023/07/02 05:51:47;;;;;;;18.73;5.60;;;16.60;99.90;;;;;;5055753;28;20416;-89
2023/07/02 05:54:12;;;;;;;17.38;5.78;;;16.30;99.90;;;;;;5054900;28;20489;-92
2023/07/02 05:56:38;;;;;;;18.30;6.33;;;16.40;99.90;;;;;;5072800;28;21076;-91
2023/07/02 05:59:04;;;;;;;17.42;5.90;;;16.70;99.90;;;;;;5054678;28;20410;-90
2023/07/02 06:01:29;;;;;;;18.33;6.17;;;16.60;99.90;;;;;;5073300;28;20396;-90
2023/07/02 06:03:55;;;;;;;18.13;6.32;;;16.70;99.90;;;;;;5055079;28;20408;-90
2023/07/02 06:06:26;;;;;;;15.83;5.50;;;17.20;99.90;;;;;;5055619;28;20835;-90
2023/07/02 06:08:52;;;;;;;16.70;5.43;;;17.20;99.90;;;;;;5055622;28;20510;-91
2023/07/02 06:11:18;;;;;;;13.68;5.10;;;17.20;99.90;;;;;;5055059;28;20399;-91
2023/07/02 06:13:43;;;;;;;15.02;4.80;;;17.30;99.90;;;;;;5056148;28;20405;-90
2023/07/02 06:16:09;;;;;;;12.47;3.93;;;17.50;99.90;;;;;;5054117;28;20923;-92
2023/07/02 06:18:35;;;;;;;12.55;3.53;;;17.30;99.90;;;;;;5055649;28;20468;-88
2023/07/02 06:21:00;;;;;;;10.70;3.17;;;17.60;99.90;;;;;;5054220;28;20404;-90
2023/07/02 06:23:26;;;;;;;11.45;3.55;;;17.20;99.90;;;;;;5054920;28;20934;-89
2023/07/02 06:25:55;;;;;;;11.47;3.23;;;17.30;99.90;;;;;;5054662;28;20403;-89
2023/07/02 06:28:20;;;;;;;11.60;3.10;;;17.20;99.90;;;;;;5055043;28;20463;-91
2023/07/02 06:30:46;;;;;;;14.20;3.23;;;17.30;99.90;;;;;;5072006;28;20537;-90
2023/07/02 06:33:12;;;;;;;12.10;3.05;;;17.40;99.90;;;;;;5055129;28;20443;-90
2023/07/02 06:35:37;;;;;;;9.20;2.70;;;17.80;99.90;;;;;;5056260;28;20418;-90
2023/07/02 06:38:03;;;;;;;10.85;2.95;;;17.40;99.90;;;;;;5054040;28;20429;-90
2023/07/02 06:40:29;;;;;;;10.43;2.70;;;17.30;99.90;;;;;;5055858;28;20396;-89
2023/07/02 06:42:55;;;;;;;11.35;2.83;;;17.70;99.90;;;;;;5054335;28;20403;-89
2023/07/02 06:45:20;;;;;;;11.68;2.63;;;17.40;99.90;;;;;;5071311;28;20461;-90
2023/07/02 06:47:46;;;;;;;10.90;3.10;;;17.60;99.90;;;;;;5055464;28;20429;-90
2023/07/02 06:50:11;;;;;;;12.27;3.10;;;17.60;99.90;;;;;;5054196;28;20823;-90
2023/07/02 06:52:37;;;;;;;9.18;2.63;;;17.60;99.90;;;;;;5071809;28;20823;-88
2023/07/02 06:55:04;;;;;;;10.20;2.38;;;17.60;99.90;;;;;;5049923;28;20415;-90
2023/07/02 06:57:30;;;;;;;10.93;2.80;;;17.50;99.90;;;;;;5068549;28;20415;-91
2023/07/02 06:59:59;;;;;;;12.35;2.85;;;17.60;99.90;;;;;;5050766;28;20461;-89
2023/07/02 07:02:25;;;;;;;11.52;3.15;;;17.70;99.90;;;;;;5051541;28;20495;-88
2023/07/02 07:04:50;;;;;;;7.22;2.00;;;17.70;99.90;;;;;;5050842;28;20912;-91
2023/07/02 07:07:16;;;;;;;10.57;2.87;;;17.90;99.10;;;;;;5050475;28;20404;-89
2023/07/02 07:09:42;;;;;;;9.95;2.72;;;18.10;99.90;;;;;;5051490;28;20436;-90
2023/07/02 07:12:07;;;;;;;9.87;3.03;;;18.20;99.90;;;;;;5050008;28;20414;-88
2023/07/02 07:14:33;;;;;;;10.27;2.47;;;18.10;99.90;;;;;;5052018;28;20537;-91
2023/07/02 07:16:59;;;;;;;10.70;2.80;;;18.00;97.50;;;;;;5050722;28;20427;-89
2023/07/02 07:19:24;;;;;;;8.68;2.70;;;18.30;96.30;;;;;;5051363;28;20792;-89
2023/07/02 07:21:50;;;;;;;10.80;2.60;;;18.30;98.70;;;;;;5050192;28;20408;-88
2023/07/02 07:24:15;;;;;;;10.85;2.85;;;18.20;96.00;;;;;;5066862;28;20415;-89
2023/07/02 07:26:41;;;;;;;10.70;3.00;;;18.20;99.40;;;;;;5067067;28;20396;-89
2023/07/02 07:29:07;;;;;;;10.85;2.90;;;18.30;98.80;;;;;;5066585;28;20491;-90
2023/07/02 07:31:32;;;;;;;9.97;3.13;;;18.60;97.80;;;;;;5067958;28;20927;-91
2023/07/02 07:33:58;;;;;;;9.63;2.63;;;18.80;97.50;;;;;;5066344;28;20399;-88
2023/07/02 07:36:24;;;;;;;11.87;3.07;;;18.30;97.60;;;;;;5051093;28;20460;-89
2023/07/02 07:38:49;;;;;;;12.02;2.90;;;18.60;99.00;;;;;;5049735;28;20408;-88
2023/07/02 07:41:15;;;;;;;11.07;2.90;;;18.10;93.90;;;;;;5050222;28;20402;-91
2023/07/02 07:43:41;;;;;;;9.00;2.45;;;18.30;99.50;;;;;;5050935;28;20785;-89
2023/07/02 07:46:06;;;;;;;10.07;2.73;;;18.70;99.00;;;;;;5050391;28;20474;-91
2023/07/02 07:48:32;;;;;;;8.27;2.88;;;18.90;97.10;;;;;;5067182;28;20416;-92
2023/07/02 07:50:58;;;;;;;10.23;2.90;;;18.60;96.70;;;;;;5051120;28;20427;-94
2023/07/02 07:53:25;;;;;;;9.20;2.33;;;18.20;97.50;;;;;;5069227;28;20406;-91
2023/07/02 07:55:50;;;;;;;10.20;2.60;;;18.00;95.20;;;;;;5049769;28;20477;-94
2023/07/02 07:58:16;;;;;;;9.77;2.60;;;17.80;94.30;;;;;;5051570;28;20400;-91
2023/07/02 08:00:42;;;;;;;10.10;2.85;;;18.10;98.80;;;;;;5050270;28;20400;-91
2023/07/02 08:03:07;;;;;;;12.67;3.33;;;17.80;99.80;;;;;;5051122;28;20477;-92
2023/07/02 08:05:33;;;;;;;9.73;3.10;;;17.40;99.90;;;;;;5050522;28;20423;-91
2023/07/02 08:07:59;;;;;;;10.80;3.53;;;17.80;99.90;;;;;;5049977;28;20854;-87
2023/07/02 08:10:25;;;;;;;12.52;4.07;;;17.80;99.90;;;;;;5050875;28;20400;-91
2023/07/02 08:12:52;;;;;;;13.67;4.23;;;18.20;99.90;;;;;;5049513;28;20400;-92
2023/07/02 08:15:18;;;;;;;12.73;3.65;;;18.10;99.90;;;;;;5051931;28;20411;-92
2023/07/02 08:17:44;;;;;;;9.80;3.93;;;18.00;99.90;;;;;;5049322;28;20431;-91
2023/07/02 08:20:10;;;;;;;12.30;3.85;;;18.00;99.90;;;;;;5050992;28;20896;-93
2023/07/02 08:22:38;;;;;;;13.77;3.67;;;17.70;99.90;;;;;;5050413;28;20458;-92
2023/07/02 08:25:04;;;;;;;12.20;3.95;;;17.70;99.90;;;;;;5049959;28;20772;-92
2023/07/02 08:27:30;;;;;;;10.73;3.30;;;17.40;99.90;;;;;;5067378;28;20465;-92
2023/07/02 08:29:56;;;;;;;12.80;3.55;;;18.00;99.90;;;;;;5049357;28;20419;-91
2023/07/02 08:32:22;;;;;;;14.73;3.60;;;17.80;99.90;;;;;;5051364;28;20490;-94
2023/07/02 08:34:47;;;;;;;11.02;3.28;;;18.00;99.90;;;;;;5049160;28;20494;-93
2023/07/02 08:37:13;;;;;;;11.82;3.47;;;17.80;99.90;;;;;;5050419;28;20436;-93
2023/07/02 08:39:40;;;;;;;13.13;3.30;;;18.00;99.90;;;;;;5049480;28;20403;-93
2023/07/02 08:42:06;;;;;;;12.60;3.13;;;18.30;99.90;;;;;;5066613;28;20568;-94
2023/07/02 08:44:32;;;;;;;9.65;2.90;;;18.30;99.90;;;;;;5050322;28;20840;-91
2023/07/02 08:46:58;;;;;;;9.57;3.20;;;18.50;99.90;;;;;;5049356;28;20537;-93
2023/07/02 08:49:24;;;;;;;9.75;2.97;;;18.60;99.90;;;;;;5049797;28;20403;-90
2023/07/02 08:51:50;;;;;;;10.35;2.67;;;18.70;99.90;;;;;;5064663;28;20400;-91
2023/07/02 08:54:17;;;;;;;9.40;2.37;;;19.00;99.90;;;;;;5049950;28;20431;-92
2023/07/02 08:56:45;;;;;;;14.70;3.33;;;18.80;99.90;;;;;;5048641;28;21036;-93
2023/07/02 08:59:10;;;;;;;9.20;2.77;;;19.30;99.90;;;;;;5050240;28;20412;-92
2023/07/02 09:01:50;;;;;;;6.75;2.08;;;19.20;99.90;;;;;;5049624;28;20459;-93
2023/07/02 09:04:20;;;;;;;9.00;2.58;;;18.90;89.60;;;;;;5048454;28;20407;-92
2023/07/02 09:06:47;;;;;;;9.48;2.33;;;19.20;92.80;;;;;;5049822;28;21009;-90
2023/07/02 09:09:13;;;;;;;8.65;1.88;;;19.30;94.10;;;;;;5048615;28;20453;-91
2023/07/02 09:11:49;;;;;;;8.70;2.15;;;19.00;94.30;;;;;;5048906;28;20407;-92
2023/07/02 09:14:29;;;;;;;9.65;1.98;;;19.40;94.40;;;;;;5047835;28;20416;-91
2023/07/02 09:17:09;;;;;;;8.67;2.07;;;19.50;97.20;;;;;;5063753;28;20428;-88
2023/07/02 09:19:35;;;;;;;8.23;2.00;;;19.80;93.20;;;;;;5048722;28;20807;-92
2023/07/02 09:22:05;;;;;;;10.03;2.00;;;19.90;89.10;;;;;;5048615;28;20441;-90
2023/07/02 09:24:33;;;;;;;7.43;1.87;;;19.80;84.60;;;;;;5050628;28;20400;-90
2023/07/02 09:27:01;;;;;;;5.70;1.40;;;19.80;75.20;;;;;;5048876;28;20415;-90
2023/07/02 09:29:30;;;;;;;10.30;2.43;;;19.20;75.30;;;;;;5066760;28;20753;-90
2023/07/02 09:32:00;;;;;;;9.48;2.42;;;19.10;84.90;;;;;;5048558;28;20494;-88
2023/07/02 09:34:34;;;;;;;8.80;2.30;;;19.10;91.50;;;;;;5049352;28;20954;-93
2023/07/02 09:37:02;;;;;;;10.07;2.38;;;19.10;92.50;;;;;;5049346;28;20424;-90
2023/07/02 09:39:32;;;;;;;10.83;2.60;;;19.30;93.70;;;;;;5064767;28;20411;-93
2023/07/02 09:42:00;;;;;;;7.47;1.90;;;19.50;91.90;;;;;;5049889;28;20828;-92
2023/07/02 09:44:30;;;;;;;9.05;2.10;;;19.60;81.10;;;;;;5064770;28;20415;-89
2023/07/02 09:47:03;;;;;;;8.70;2.08;;;20.00;83.00;;;;;;5049681;28;20451;-91
2023/07/02 09:49:35;;;;;;;8.73;2.10;;;20.20;84.20;;;;;;5065161;28;20411;-89
2023/07/02 09:52:02;;;;;;;6.88;2.22;;;20.60;79.70;;;;;;5048050;28;20436;-91
2023/07/02 09:54:28;;;;;;;6.18;1.50;;;20.40;70.80;;;;;;5049999;28;20403;-90
2023/07/02 09:56:55;;;;;;;6.82;2.00;;;20.40;70.00;;;;;;5064761;28;20435;-91
2023/07/02 09:59:21;;;;;;;10.48;2.20;;;20.20;65.60;;;;;;5049509;28;20399;-92
2023/07/02 10:01:47;;;;;;;9.80;2.60;;;19.90;68.60;;;;;;5048090;28;20765;-88
2023/07/02 10:04:20;;;;;;;10.23;2.75;;;19.60;74.70;;;;;;5049720;28;20822;-91
2023/07/02 10:06:50;;;;;;;10.13;2.63;;;19.50;79.00;;;;;;5048580;28;20419;-88
2023/07/02 10:09:17;;;;;;;8.18;2.53;;;19.50;91.20;;;;;;5065089;28;20404;-89
2023/07/02 10:11:43;;;;;;;11.70;2.78;;;19.50;87.10;;;;;;5065524;28;20399;-90
2023/07/02 10:14:09;;;;;;;11.25;3.08;;;19.70;92.10;;;;;;5064234;28;20408;-92
2023/07/02 10:16:55;;;;;;;10.97;2.60;;;20.30;95.60;;;;;;5049396;28;20467;-90
2023/07/02 10:19:21;;;;;;;9.13;2.65;;;20.70;78.40;;;;;;5048768;28;20479;-91
2023/07/02 10:22:04;;;;;;;10.13;2.83;;;21.00;87.30;;;;;;5066204;28;20400;-91
2023/07/02 10:24:30;;;;;;;8.88;2.60;;;20.90;77.30;;;;;;5065667;28;20776;-91
2023/07/02 10:27:00;;;;;;;10.13;2.47;;;20.40;70.70;;;;;;5033330;28;20517;-92
2023/07/02 10:29:29;;;;;;;7.47;2.33;;;20.00;72.30;;;;;;5032372;28;20410;-90
2023/07/02 10:31:56;;;;;;;12.25;2.50;;;20.10;74.60;;;;;;5031418;28;20405;-89
2023/07/02 10:34:33;;;;;;;10.93;2.50;;;19.90;85.90;;;;;;5032354;28;20492;-92
2023/07/02 10:37:01;;;;;;;9.30;2.35;;;19.90;86.70;;;;;;5032133;28;20547;-92
2023/07/02 10:39:29;;;;;;;10.38;2.90;;;19.80;75.40;;;;;;5032351;28;20410;-89
2023/07/02 10:42:06;;;;;;;9.40;2.80;;;19.90;83.20;;;;;;5048299;28;20409;-89
2023/07/02 10:44:33;;;;;;;10.77;3.00;;;19.90;82.20;;;;;;5030628;28;21079;-88
2023/07/02 10:46:59;;;;;;;11.73;2.78;;;19.90;92.10;;;;;;5032539;28;20409;-89
2023/07/02 10:49:31;;;;;;;9.43;2.60;;;20.10;82.60;;;;;;5047396;28;20465;-89
2023/07/02 10:52:01;;;;;;;9.32;2.20;;;19.60;90.40;;;;;;5032275;28;20858;-90
2023/07/02 10:54:45;;;;;;;9.00;2.20;;;20.00;80.60;;;;;;5047791;28;20433;-88
2023/07/02 10:57:13;;;;;;;7.78;1.85;;;19.90;86.60;;;;;;5047696;28;20520;-91
2023/07/02 10:59:41;;;;;;;9.43;2.00;;;20.20;78.50;;;;;;5047981;28;20484;-91
2023/07/02 11:02:09;;;;;;;7.38;1.15;;;20.60;84.20;;;;;;5047111;28;20920;-91
2023/07/02 11:04:37;;;;;;;8.85;1.50;;;20.40;65.00;;;;;;5032053;28;20488;-88
2023/07/02 11:07:02;;;;;;;7.80;1.73;;;20.10;63.50;;;;;;5030391;28;20604;-87
2023/07/02 11:09:28;;;;;;;8.50;1.48;;;20.20;67.50;;;;;;5047985;28;20505;-88
2023/07/02 11:11:56;;;;;;;6.95;1.98;;;20.50;76.20;;;;;;5047277;28;20401;-89
2023/07/02 11:14:32;;;;;;;8.53;1.57;;;21.50;77.00;;;;;;5031196;28;20413;-90
2023/07/02 11:16:58;;;;;;;7.32;1.70;;;21.40;63.30;;;;;;5030880;28;20435;-88
2023/07/02 11:19:24;;;;;;;6.80;1.50;;;21.10;66.70;;;;;;5046727;28;20405;-89
2023/07/02 11:21:58;;;;;;;5.07;1.40;;;21.00;69.50;;;;;;5048096;28;20409;-89
2023/07/02 11:24:34;;;;;;;7.72;1.85;;;21.00;63.00;;;;;;5047359;28;20406;-92
2023/07/02 11:27:05;;;;;;;8.60;1.73;;;21.00;62.70;;;;;;5030614;28;20414;-89
2023/07/02 11:29:32;;;;;;;8.25;1.92;;;21.10;67.30;;;;;;5031429;28;20455;-91
2023/07/02 11:32:09;;;;;;;5.80;1.30;;;20.60;64.80;;;;;;5030645;28;20781;-90
2023/07/02 11:34:35;;;;;;;8.03;2.00;;;20.60;65.50;;;;;;5057465;28;20801;-87
2023/07/02 11:37:01;;;;;;;8.55;2.10;;;20.60;65.20;;;;;;5034500;28;20443;-91
2023/07/02 11:39:27;;;;;;;6.65;1.50;;;20.60;66.00;;;;;;5060465;28;20905;-89
2023/07/02 11:41:53;;;;;;;7.10;2.10;;;20.90;66.10;;;;;;5056433;28;20480;-87
2023/07/02 11:44:19;;;;;;;8.05;1.88;;;20.80;68.00;;;;;;5066261;28;20416;-90
2023/07/02 11:46:44;;;;;;;8.82;2.00;;;20.60;64.60;;;;;;5057128;28;20442;-88
2023/07/02 11:49:10;;;;;;;7.20;1.98;;;20.80;67.30;;;;;;5048330;28;20400;-88
2023/07/02 11:51:37;;;;;;;7.53;1.90;;;21.00;66.90;;;;;;5048323;28;20537;-88
2023/07/02 11:54:04;;;;;;;7.07;1.90;;;21.60;64.20;;;;;;5062827;28;20480;-87
2023/07/02 11:56:30;;;;;;;8.88;1.85;;;22.00;63.70;;;;;;5058001;28;20427;-90
2023/07/02 11:58:55;;;;;;;6.45;2.08;;;22.10;59.80;;;;;;5055839;28;20788;-88
2023/07/02 12:01:21;;;;;;;7.37;2.10;;;21.90;60.40;;;;;;5058300;28;20395;-88
2023/07/02 12:03:47;;;;;;;7.80;2.28;;;21.90;58.40;;;;;;5049806;28;21003;-92
2023/07/02 12:06:12;;;;;;;6.43;2.00;;;22.00;58.50;;;;;;5065198;28;20524;-90
2023/07/02 12:08:38;;;;;;;7.00;1.85;;;21.10;59.70;;;;;;5049576;28;20412;-89
2023/07/02 12:11:04;;;;;;;6.50;1.97;;;21.20;58.80;;;;;;5039561;28;20910;-91
2023/07/02 12:13:29;;;;;;;5.30;1.48;;;21.00;60.40;;;;;;5049534;28;20411;-89
2023/07/02 12:15:55;;;;;;;6.43;2.10;;;21.20;60.00;;;;;;5049678;28;20908;-87
2023/07/02 12:18:21;;;;;;;6.97;1.73;;;21.30;56.70;;;;;;5039457;28;20405;-92
2023/07/02 12:20:46;;;;;;;6.63;1.52;;;20.90;60.10;;;;;;5029461;28;20726;-90
2023/07/02 12:23:12;;;;;;;5.70;2.03;;;20.90;59.70;;;;;;5030022;28;20420;-91
2023/07/02 12:25:38;;;;;;;7.05;2.15;;;21.30;60.30;;;;;;5030355;28;20770;-91
2023/07/02 12:28:04;;;;;;;8.27;2.47;;;21.50;60.30;;;;;;5028960;28;20408;-93
2023/07/02 12:30:31;;;;;;;11.00;2.97;;;21.40;61.00;;;;;;5030382;28;20401;-92
2023/07/02 12:32:57;;;;;;;8.30;2.22;;;21.50;60.90;;;;;;5029116;28;20413;-91
2023/07/02 12:35:22;;;;;;;8.00;2.50;;;20.90;58.30;;;;;;5030835;28;20412;-89
2023/07/02 12:37:50;;;;;;;7.57;2.40;;;20.60;59.80;;;;;;5028819;28;20421;-90