Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:08;;;;;;;70.13;26.80;;;2.50;99.90;;;;;;5023985;28;20457;-68
2022/01/26 00:08:04;;;;;;;76.77;27.27;;;2.30;99.90;;;;;;5022963;28;20500;-68
2022/01/26 00:10:30;;;;;;;89.70;27.17;;;2.20;99.90;;;;;;5016623;28;20500;-67
2022/01/26 00:12:56;;;;;;;85.90;28.60;;;2.00;99.90;;;;;;5019545;28;20438;-68
2022/01/26 00:15:21;;;;;;;69.63;27.80;;;2.40;99.90;;;;;;5014131;28;20474;-69
2022/01/26 00:17:48;;;;;;;76.73;28.27;;;2.30;99.90;;;;;;5019160;28;20201;-68
2022/01/26 00:28:10;;;;;;;71.90;27.97;;;2.30;99.90;;;;;;5016598;28;20443;-68
2022/01/26 00:41:05;;;;;;;82.80;29.10;;;2.30;99.90;;;;;;5016313;28;20447;-69
2022/01/26 00:43:31;;;;;;;68.80;26.37;;;2.30;99.90;;;;;;5015121;28;20454;-69
2022/01/26 00:45:58;;;;;;;75.63;29.40;;;2.40;99.90;;;;;;5018870;28;20480;-69
2022/01/26 00:48:26;;;;;;;68.90;25.17;;;2.20;99.90;;;;;;5015468;28;20450;-69
2022/01/26 00:50:53;;;;;;;66.00;27.60;;;2.10;99.90;;;;;;4998156;28;20527;-68
2022/01/26 00:53:23;;;;;;;71.13;29.23;;;2.00;99.90;;;;;;5016028;28;20486;-68
2022/01/26 00:55:49;;;;;;;75.53;27.17;;;2.00;99.90;;;;;;5016626;28;20445;-69
2022/01/26 00:58:15;;;;;;;77.63;25.40;;;2.00;99.90;;;;;;5017697;28;20468;-68
2022/01/26 01:00:41;;;;;;;65.00;25.20;;;2.10;99.90;;;;;;5019641;28;20446;-68
2022/01/26 01:03:07;;;;;;;70.20;27.27;;;2.10;99.90;;;;;;5017994;28;20204;-68
2022/01/26 01:05:38;;;;;;;76.17;27.10;;;2.10;99.90;;;;;;5019416;28;20506;-69
2022/01/26 01:08:13;;;;;;;76.17;28.03;;;2.10;99.90;;;;;;5019981;28;20451;-69
2022/01/26 01:10:40;;;;;;;67.63;26.83;;;2.00;99.90;;;;;;5020667;28;20489;-68
2022/01/26 01:13:08;;;;;;;74.00;26.90;;;2.10;99.90;;;;;;5022296;28;20886;-68
2022/01/26 01:15:34;;;;;;;89.10;25.67;;;2.10;99.90;;;;;;5020121;28;20591;-68
2022/01/26 01:18:46;;;;;;;83.47;28.13;;;2.10;99.90;;;;;;5021592;28;20451;-67
2022/01/26 01:31:42;;;;;;;63.63;25.10;;;1.80;99.90;;;;;;5025099;28;20447;-69
2022/01/26 01:34:08;;;;;;;72.33;26.17;;;1.90;99.90;;;;;;5024983;28;21088;-68
2022/01/26 01:36:37;;;;;;;68.73;24.57;;;2.00;99.90;;;;;;5024051;28;20448;-68
2022/01/26 01:39:04;;;;;;;78.80;26.37;;;2.00;99.90;;;;;;5023535;28;20546;-68
2022/01/26 01:41:29;;;;;;;70.53;24.30;;;1.90;99.90;;;;;;5024423;28;20450;-68
2022/01/26 01:43:55;;;;;;;84.80;24.93;;;1.90;99.90;;;;;;5023943;28;20488;-69
2022/01/26 01:46:21;;;;;;;59.93;24.40;;;2.10;99.90;;;;;;5023968;28;20213;-69
2022/01/26 01:48:46;;;;;;;70.20;25.33;;;2.20;99.90;;;;;;5023329;28;20269;-69
2022/01/26 01:51:15;;;;;;;68.90;23.03;;;2.00;99.90;;;;;;5024491;28;20195;-68
2022/01/26 01:53:43;;;;;;;60.27;22.37;;;1.90;99.90;;;;;;5025192;28;20223;-69
2022/01/26 01:56:12;;;;;;;71.80;25.10;;;1.90;99.90;;;;;;5023160;28;20445;-68
2022/01/26 01:58:39;;;;;;;52.57;22.27;;;2.00;99.90;;;;;;5023784;28;20435;-69
2022/01/26 02:01:05;;;;;;;67.17;24.03;;;1.90;99.90;;;;;;5022858;28;20441;-69
2022/01/26 02:03:31;;;;;;;69.27;24.37;;;1.90;99.90;;;;;;5017412;28;20935;-68
2022/01/26 02:05:58;;;;;;;62.87;22.43;;;2.00;99.90;;;;;;5020866;28;21135;-70
2022/01/26 02:08:24;;;;;;;76.70;23.80;;;1.90;99.90;;;;;;5020623;28;20431;-70
2022/01/26 02:10:50;;;;;;;61.17;25.13;;;1.80;99.90;;;;;;5021056;28;20451;-69
2022/01/26 02:13:23;;;;;;;64.03;21.97;;;1.80;99.90;;;;;;5022901;28;20445;-70
2022/01/26 02:16:02;;;;;;;80.67;26.33;;;1.90;99.90;;;;;;5025249;28;20952;-70
2022/01/26 02:21:21;;;;;;;61.60;23.03;;;1.80;99.90;;;;;;5021729;28;20446;-69
2022/01/26 02:51:37;;;;;;;63.90;26.00;;;2.30;99.90;;;;;;5021474;28;20438;-68
2022/01/26 03:01:58;;;;;;;60.40;21.37;;;2.00;99.90;;;;;;5022702;28;20436;-68
2022/01/26 03:07:05;;;;;;;64.03;23.10;;;2.00;99.90;;;;;;5021035;28;20454;-68
2022/01/26 03:09:37;;;;;;;54.57;22.07;;;1.70;99.90;;;;;;5022699;28;20475;-69
2022/01/26 03:12:05;;;;;;;62.70;24.10;;;1.70;99.90;;;;;;5019370;28;20441;-70
2022/01/26 03:14:51;;;;;;;56.63;21.03;;;1.80;99.90;;;;;;5022030;28;20482;-69
2022/01/26 03:17:37;;;;;;;55.03;21.40;;;1.70;99.90;;;;;;5022391;28;20458;-70
2022/01/26 03:20:09;;;;;;;57.57;20.80;;;1.70;99.90;;;;;;4993480;28;20445;-69
2022/01/26 03:31:32;;;;;;;57.03;19.60;;;1.70;99.90;;;;;;5021026;28;20523;-69
2022/01/26 03:36:10;;;;;;;56.63;21.77;;;1.60;99.90;;;;;;5021491;28;21118;-69
2022/01/26 03:38:45;;;;;;;59.80;21.70;;;1.50;99.90;;;;;;5022293;28;20529;-68
2022/01/26 03:43:40;;;;;;;56.03;19.70;;;1.50;99.90;;;;;;5021201;28;20812;-68
2022/01/26 03:46:06;;;;;;;59.20;20.80;;;1.50;99.90;;;;;;5019804;28;20530;-68
2022/01/26 03:48:31;;;;;;;56.83;22.67;;;1.50;99.90;;;;;;5023200;28;20193;-69
2022/01/26 03:50:57;;;;;;;47.27;19.77;;;1.50;99.90;;;;;;5021502;28;20615;-68
2022/01/26 03:53:22;;;;;;;49.83;18.43;;;1.50;99.90;;;;;;4999694;28;20690;-68
2022/01/26 03:55:48;;;;;;;47.83;18.97;;;1.60;99.90;;;;;;5020860;28;20646;-68
2022/01/26 03:58:14;;;;;;;43.97;21.77;;;1.60;99.90;;;;;;5020176;28;20278;-69
2022/01/26 04:00:40;;;;;;;48.40;21.23;;;1.50;99.90;;;;;;5022725;28;20290;-68
2022/01/26 04:03:06;;;;;;;47.10;20.37;;;1.60;99.90;;;;;;5002044;28;20987;-68
2022/01/26 04:05:31;;;;;;;59.10;18.63;;;1.70;99.90;;;;;;5021428;28;20227;-68
2022/01/26 04:08:03;;;;;;;51.80;20.40;;;1.60;99.90;;;;;;5020523;28;20193;-69
2022/01/26 04:10:45;;;;;;;55.87;20.17;;;1.50;99.90;;;;;;5018961;28;20185;-69
2022/01/26 04:13:11;;;;;;;56.87;23.10;;;1.70;99.90;;;;;;5019925;28;20515;-69
2022/01/26 04:15:38;;;;;;;48.23;19.40;;;1.40;99.90;;;;;;5018791;28;20537;-68
2022/01/26 04:18:07;;;;;;;53.03;19.30;;;1.50;99.90;;;;;;5020902;28;20196;-68
2022/01/26 04:20:39;;;;;;;43.40;19.17;;;1.60;99.90;;;;;;5022337;28;20454;-68
2022/01/26 04:23:17;;;;;;;57.57;20.00;;;1.60;99.90;;;;;;5017289;28;20941;-69
2022/01/26 04:25:45;;;;;;;57.57;21.03;;;1.60;99.90;;;;;;5020124;28;20469;-68
2022/01/26 04:28:16;;;;;;;48.30;19.50;;;1.50;99.90;;;;;;5023342;28;20427;-69
2022/01/26 04:30:42;;;;;;;42.83;18.70;;;1.60;99.90;;;;;;5020124;28;20940;-69
2022/01/26 04:33:08;;;;;;;41.57;20.40;;;1.60;99.90;;;;;;5022994;28;20427;-69
2022/01/26 04:35:35;;;;;;;42.70;18.67;;;1.50;99.90;;;;;;5020593;28;20191;-69
2022/01/26 04:40:35;;;;;;;41.00;19.73;;;1.50;99.90;;;;;;5020374;28;20446;-68
2022/01/26 04:43:05;;;;;;;47.03;19.43;;;1.50;99.90;;;;;;5025260;28;20868;-68
2022/01/26 04:45:31;;;;;;;40.47;16.07;;;1.50;99.90;;;;;;5024375;28;20469;-68
2022/01/26 04:47:56;;;;;;;45.10;19.83;;;1.20;99.90;;;;;;5024880;28;20437;-68
2022/01/26 04:50:22;;;;;;;47.70;17.10;;;1.40;99.90;;;;;;5026970;28;20191;-70
2022/01/26 04:52:48;;;;;;;48.07;20.13;;;1.40;99.90;;;;;;5025374;28;20196;-67
2022/01/26 04:55:15;;;;;;;44.07;19.80;;;1.50;99.90;;;;;;5022020;28;21940;-68
2022/01/26 04:57:40;;;;;;;47.87;20.20;;;1.50;99.90;;;;;;5025657;28;20431;-68
2022/01/26 05:00:08;;;;;;;45.73;18.90;;;1.40;99.90;;;;;;5024500;28;20484;-68
2022/01/26 05:02:34;;;;;;;42.63;19.30;;;1.50;99.90;;;;;;5024515;28;20234;-68
2022/01/26 05:05:00;;;;;;;40.47;18.33;;;1.50;99.90;;;;;;5021888;28;20865;-68
2022/01/26 05:07:25;;;;;;;50.50;19.10;;;1.60;99.90;;;;;;5024864;28;20433;-68
2022/01/26 05:09:51;;;;;;;37.30;17.07;;;1.60;99.90;;;;;;5005820;28;20186;-67
2022/01/26 05:12:17;;;;;;;43.60;18.80;;;1.70;99.90;;;;;;5026567;28;20193;-68
2022/01/26 05:14:45;;;;;;;42.30;19.23;;;1.70;99.90;;;;;;5023223;28;20211;-68
2022/01/26 05:17:13;;;;;;;53.33;18.27;;;1.70;99.90;;;;;;5024662;28;20879;-68
2022/01/26 05:19:38;;;;;;;41.03;18.07;;;1.50;99.90;;;;;;5023939;28;20544;-68
2022/01/26 05:22:05;;;;;;;43.47;18.20;;;1.60;99.90;;;;;;5022994;28;20529;-69
2022/01/26 05:24:30;;;;;;;40.70;18.00;;;1.60;99.90;;;;;;5006924;28;20212;-68
2022/01/26 05:26:56;;;;;;;44.83;18.20;;;1.60;99.90;;;;;;5023059;28;20440;-69
2022/01/26 05:29:22;;;;;;;52.37;20.17;;;1.80;99.90;;;;;;5024267;28;20193;-67
2022/01/26 05:31:47;;;;;;;49.70;21.30;;;1.70;99.90;;;;;;5025038;28;20187;-68
2022/01/26 05:34:13;;;;;;;54.80;21.77;;;1.60;99.90;;;;;;5005635;28;20631;-68
2022/01/26 05:36:38;;;;;;;55.90;20.80;;;1.60;99.90;;;;;;5024380;28;20194;-68
2022/01/26 05:39:04;;;;;;;53.93;20.10;;;1.50;99.90;;;;;;5021902;28;20190;-69
2022/01/26 05:41:30;;;;;;;44.13;19.87;;;1.70;99.90;;;;;;5023765;28;20482;-69
2022/01/26 05:43:56;;;;;;;48.00;19.00;;;1.60;99.90;;;;;;5022572;28;20461;-68
2022/01/26 05:46:32;;;;;;;50.13;19.37;;;1.70;99.90;;;;;;5020645;28;20477;-69
2022/01/26 05:48:58;;;;;;;59.67;21.93;;;1.60;99.90;;;;;;5023101;28;20868;-69
2022/01/26 05:51:24;;;;;;;45.17;19.77;;;1.50;99.90;;;;;;5023412;28;20432;-69
2022/01/26 05:53:49;;;;;;;51.03;21.13;;;1.60;99.90;;;;;;5022117;28;20684;-69
2022/01/26 05:56:15;;;;;;;57.77;22.37;;;1.70;99.90;;;;;;5023052;28;20244;-68
2022/01/26 05:58:41;;;;;;;55.10;20.43;;;1.70;99.90;;;;;;5024328;28;20199;-69
2022/01/26 06:01:07;;;;;;;53.43;21.30;;;1.70;99.90;;;;;;5024248;28;20766;-68
2022/01/26 06:03:32;;;;;;;46.43;19.87;;;1.80;99.90;;;;;;5022463;28;20220;-68
2022/01/26 06:05:59;;;;;;;49.70;21.60;;;1.80;99.90;;;;;;5022917;28;20472;-68
2022/01/26 06:08:26;;;;;;;58.90;22.60;;;1.80;99.90;;;;;;5024720;28;20434;-68
2022/01/26 06:10:55;;;;;;;57.17;24.03;;;1.70;99.90;;;;;;5021587;28;20433;-68
2022/01/26 06:13:20;;;;;;;56.53;21.90;;;1.80;99.90;;;;;;5024910;28;20943;-68
2022/01/26 06:15:47;;;;;;;58.53;24.10;;;1.80;99.90;;;;;;5022399;28;20451;-68
2022/01/26 06:18:13;;;;;;;55.50;21.47;;;1.70;99.90;;;;;;5023790;28;20198;-68
2022/01/26 06:20:39;;;;;;;53.83;22.70;;;1.80;99.90;;;;;;5023071;28;20867;-68
2022/01/26 06:23:06;;;;;;;57.90;23.23;;;1.70;99.90;;;;;;5023937;28;20558;-66
2022/01/26 06:25:32;;;;;;;55.50;22.17;;;1.70;99.90;;;;;;5025759;28;20511;-69
2022/01/26 06:28:00;;;;;;;37.87;15.60;;;1.70;99.90;;;;;;5021702;28;20806;-68
2022/01/26 06:30:26;;;;;;;50.67;21.93;;;1.60;99.90;;;;;;5024685;28;20947;-69
2022/01/26 06:32:52;;;;;;;54.87;22.13;;;1.50;99.90;;;;;;5022146;28;20440;-69
2022/01/26 06:35:18;;;;;;;56.83;22.90;;;1.40;99.90;;;;;;5005896;28;20492;-69
2022/01/26 06:37:45;;;;;;;50.27;22.40;;;1.40;99.90;;;;;;5023047;28;21024;-69
2022/01/26 06:40:11;;;;;;;50.00;21.67;;;1.40;99.90;;;;;;5022262;28;20666;-69
2022/01/26 06:42:53;;;;;;;45.57;20.93;;;1.40;99.90;;;;;;5025176;28;20446;-70
2022/01/26 06:45:23;;;;;;;57.47;23.37;;;1.40;99.90;;;;;;5021790;28;20229;-69
2022/01/26 06:50:14;;;;;;;53.43;20.83;;;1.30;99.90;;;;;;5022736;28;20442;-70
2022/01/26 06:52:43;;;;;;;59.57;23.40;;;1.20;99.90;;;;;;5022337;28;20628;-69
2022/01/26 06:55:09;;;;;;;67.23;23.30;;;1.40;99.90;;;;;;5023871;28;20653;-69
2022/01/26 06:57:35;;;;;;;56.70;22.60;;;1.30;99.90;;;;;;5022520;28;20440;-70
2022/01/26 07:00:02;;;;;;;55.90;20.80;;;1.30;99.90;;;;;;5022968;28;20464;-70
2022/01/26 07:02:28;;;;;;;60.60;24.10;;;1.30;99.90;;;;;;5021425;28;20190;-70
2022/01/26 07:04:53;;;;;;;57.83;23.77;;;1.20;99.90;;;;;;5020779;28;20917;-69
2022/01/26 07:07:19;;;;;;;57.60;23.57;;;1.30;99.90;;;;;;5024211;28;20222;-69
2022/01/26 07:09:44;;;;;;;56.67;23.60;;;1.20;99.90;;;;;;5021446;28;20198;-69
2022/01/26 07:12:10;;;;;;;52.23;23.13;;;1.20;99.90;;;;;;5022990;28;20199;-69
2022/01/26 07:22:40;;;;;;;44.93;21.37;;;1.00;99.90;;;;;;5021550;28;20420;-71
2022/01/26 07:25:06;;;;;;;49.17;21.70;;;1.00;99.90;;;;;;5021290;28;20970;-71
2022/01/26 07:27:31;;;;;;;50.57;22.83;;;1.00;99.90;;;;;;5020473;28;20183;-70
2022/01/26 07:29:59;;;;;;;48.60;20.97;;;1.10;99.90;;;;;;5004964;28;20800;-71
2022/01/26 07:32:26;;;;;;;52.20;17.47;;;1.10;99.90;;;;;;5005376;28;20225;-71
2022/01/26 07:34:52;;;;;;;50.90;20.00;;;1.30;99.90;;;;;;5020530;28;20496;-70
2022/01/26 07:37:20;;;;;;;41.77;20.27;;;1.30;99.90;;;;;;5018445;28;20446;-70
2022/01/26 07:39:59;;;;;;;46.03;18.53;;;1.20;99.90;;;;;;5022182;28;20252;-70
2022/01/26 07:42:25;;;;;;;42.20;20.00;;;1.30;99.90;;;;;;5021169;28;20443;-69
2022/01/26 07:44:51;;;;;;;40.00;19.80;;;1.40;99.90;;;;;;5021894;28;20474;-68
2022/01/26 07:47:16;;;;;;;41.73;17.50;;;1.40;99.90;;;;;;5016628;28;20198;-71
2022/01/26 07:49:42;;;;;;;42.77;17.17;;;1.40;99.90;;;;;;5022307;28;20206;-69
2022/01/26 07:52:08;;;;;;;47.20;19.37;;;1.30;99.90;;;;;;5021971;28;20629;-69
2022/01/26 07:54:34;;;;;;;45.80;19.13;;;1.40;99.90;;;;;;5020279;28;20220;-69
2022/01/26 07:57:01;;;;;;;44.50;17.50;;;1.40;99.90;;;;;;5020853;28;20434;-69
2022/01/26 07:59:27;;;;;;;39.67;19.03;;;1.30;99.90;;;;;;5019338;28;20468;-70
2022/01/26 08:01:53;;;;;;;36.27;18.20;;;1.40;99.90;;;;;;5017381;28;20950;-69
2022/01/26 08:04:20;;;;;;;37.53;16.87;;;1.30;99.90;;;;;;5017016;28;20596;-69
2022/01/26 08:06:46;;;;;;;42.70;19.80;;;1.30;99.90;;;;;;5018202;28;21064;-70
2022/01/26 08:09:11;;;;;;;43.17;19.23;;;1.20;99.90;;;;;;5019126;28;20542;-69
2022/01/26 08:11:38;;;;;;;41.67;17.10;;;1.30;99.90;;;;;;5018640;28;20202;-70
2022/01/26 08:14:03;;;;;;;34.53;16.70;;;1.30;99.90;;;;;;5021479;28;20902;-68
2022/01/26 08:16:29;;;;;;;37.53;16.40;;;1.20;99.90;;;;;;5019285;28;20448;-69
2022/01/26 08:18:55;;;;;;;35.70;16.13;;;1.30;99.90;;;;;;4988473;28;20481;-69
2022/01/26 08:21:20;;;;;;;31.27;17.33;;;1.40;99.90;;;;;;5022823;28;20227;-69
2022/01/26 08:23:48;;;;;;;37.20;17.33;;;1.30;99.90;;;;;;5020608;28;20827;-68
2022/01/26 08:26:17;;;;;;;35.03;16.00;;;1.40;99.90;;;;;;5015355;28;20218;-69
2022/01/26 08:28:48;;;;;;;41.00;18.07;;;1.40;99.90;;;;;;5020008;28;20461;-68
2022/01/26 08:31:14;;;;;;;37.43;15.67;;;1.30;99.90;;;;;;5019045;28;20431;-69
2022/01/26 08:33:39;;;;;;;35.27;17.10;;;1.20;99.90;;;;;;5022112;28;20454;-69
2022/01/26 08:36:05;;;;;;;38.77;17.30;;;1.20;99.90;;;;;;5018892;28;20209;-69
2022/01/26 08:38:31;;;;;;;29.30;16.40;;;1.10;99.90;;;;;;5020404;28;20195;-68
2022/01/26 08:40:57;;;;;;;32.57;19.03;;;1.10;99.90;;;;;;5021402;28;20598;-68
2022/01/26 08:43:23;;;;;;;36.23;16.90;;;1.10;99.90;;;;;;5024712;28;20225;-68
2022/01/26 08:45:48;;;;;;;34.23;15.97;;;1.00;99.90;;;;;;5020478;28;20473;-69
2022/01/26 08:48:14;;;;;;;42.40;17.50;;;1.10;99.90;;;;;;5019305;28;20201;-69
2022/01/26 08:50:40;;;;;;;33.53;15.80;;;1.20;99.90;;;;;;5021547;28;20317;-69
2022/01/26 08:53:05;;;;;;;37.47;17.67;;;1.10;99.90;;;;;;5015308;28;20218;-68
2022/01/26 08:55:33;;;;;;;35.20;18.30;;;1.10;99.90;;;;;;5020233;28;20218;-68
2022/01/26 08:57:58;;;;;;;31.37;17.00;;;1.20;99.90;;;;;;5019253;28;20445;-68
2022/01/26 09:00:24;;;;;;;40.23;18.40;;;1.30;99.90;;;;;;5020372;28;20455;-68
2022/01/26 09:02:51;;;;;;;35.00;16.53;;;1.30;99.90;;;;;;5021600;28;20220;-68
2022/01/26 09:05:17;;;;;;;32.67;16.83;;;1.50;99.90;;;;;;5016857;28;20631;-68
2022/01/26 09:07:44;;;;;;;30.23;15.90;;;1.50;99.90;;;;;;5020553;28;20448;-68
2022/01/26 09:10:10;;;;;;;31.73;18.13;;;1.40;99.90;;;;;;5019719;28;20366;-68
2022/01/26 09:12:43;;;;;;;32.30;17.23;;;1.40;99.90;;;;;;5020769;28;20437;-68
2022/01/26 09:15:10;;;;;;;37.30;19.27;;;1.40;99.90;;;;;;5005289;28;20515;-67
2022/01/26 09:17:37;;;;;;;35.20;18.53;;;1.50;99.90;;;;;;5002862;28;20444;-67
2022/01/26 09:20:05;;;;;;;36.40;15.40;;;1.40;99.90;;;;;;5023724;28;20433;-68
2022/01/26 09:22:31;;;;;;;31.20;16.37;;;1.40;99.90;;;;;;5015811;28;20783;-67
2022/01/26 09:24:57;;;;;;;31.27;17.07;;;1.40;99.90;;;;;;5021034;28;20574;-68
2022/01/26 09:27:23;;;;;;;38.23;18.23;;;1.50;99.90;;;;;;5019311;28;20189;-67
2022/01/26 09:29:49;;;;;;;32.90;17.20;;;1.50;99.90;;;;;;5023056;28;20443;-67
2022/01/26 09:32:18;;;;;;;29.33;15.97;;;1.50;99.90;;;;;;5024181;28;20459;-68
2022/01/26 09:34:49;;;;;;;37.93;16.90;;;1.50;99.90;;;;;;5024052;28;20217;-68
2022/01/26 09:37:19;;;;;;;37.10;17.40;;;1.60;99.90;;;;;;5023252;28;20437;-68
2022/01/26 09:39:46;;;;;;;37.50;16.80;;;1.60;99.90;;;;;;5022123;28;20480;-68
2022/01/26 09:42:12;;;;;;;30.93;15.70;;;1.60;99.90;;;;;;5021903;28;20452;-68
2022/01/26 09:44:38;;;;;;;33.67;15.10;;;1.50;99.90;;;;;;5023420;28;20452;-68
2022/01/26 09:47:04;;;;;;;30.97;15.40;;;1.50;99.90;;;;;;5020746;28;20492;-69
2022/01/26 09:49:34;;;;;;;34.00;17.63;;;1.40;99.90;;;;;;5023490;28;20442;-68
2022/01/26 09:52:13;;;;;;;38.60;16.80;;;1.40;99.90;;;;;;5019434;28;20430;-68
2022/01/26 09:54:38;;;;;;;31.80;14.43;;;1.40;99.90;;;;;;5021402;28;20853;-67
2022/01/26 09:57:04;;;;;;;32.07;13.27;;;1.50;99.90;;;;;;5017486;28;21028;-68
2022/01/26 09:59:31;;;;;;;24.87;13.47;;;1.50;99.90;;;;;;5018390;28;20196;-68
2022/01/26 10:01:58;;;;;;;28.47;14.43;;;1.50;99.90;;;;;;5020230;28;20421;-66
2022/01/26 10:04:33;;;;;;;34.70;16.03;;;1.60;99.90;;;;;;5017645;28;20469;-67
2022/01/26 10:07:16;;;;;;;30.67;13.87;;;1.50;99.90;;;;;;5018054;28;20500;-68
2022/01/26 10:15:36;;;;;;;34.20;16.50;;;1.40;99.90;;;;;;5019054;28;20467;-68
2022/01/26 10:18:09;;;;;;;33.20;16.07;;;1.40;99.90;;;;;;5014830;28;20438;-67
2022/01/26 10:20:39;;;;;;;42.53;16.30;;;1.40;99.90;;;;;;5011301;28;20459;-67
2022/01/26 10:23:06;;;;;;;34.33;15.33;;;1.40;99.90;;;;;;5017248;28;21038;-66
2022/01/26 10:25:32;;;;;;;40.40;16.27;;;1.50;99.90;;;;;;5017989;28;21002;-67
2022/01/26 10:27:57;;;;;;;33.77;15.30;;;1.40;99.90;;;;;;5016428;28;20447;-67
2022/01/26 10:30:23;;;;;;;34.30;18.30;;;1.40;99.90;;;;;;5015905;28;20225;-67
2022/01/26 10:32:49;;;;;;;28.50;13.57;;;1.40;99.90;;;;;;5020009;28;20196;-67
2022/01/26 10:35:16;;;;;;;32.33;14.47;;;1.60;99.90;;;;;;5015371;28;20289;-67
2022/01/26 10:37:58;;;;;;;30.87;16.10;;;1.50;99.90;;;;;;5017602;28;20192;-68
2022/01/26 10:40:27;;;;;;;29.23;14.23;;;1.40;99.90;;;;;;5017427;28;20461;-69
2022/01/26 10:42:55;;;;;;;26.53;13.80;;;1.40;99.90;;;;;;5019408;28;20430;-69
2022/01/26 10:45:52;;;;;;;25.97;14.97;;;1.50;99.90;;;;;;5021924;28;20469;-69
2022/01/26 10:53:45;;;;;;;24.43;12.73;;;1.60;99.90;;;;;;5023034;28;20982;-68
2022/01/26 10:56:11;;;;;;;24.30;13.23;;;1.50;99.90;;;;;;5019580;28;20458;-71
2022/01/26 10:58:36;;;;;;;20.63;12.43;;;1.50;99.90;;;;;;5018930;28;21329;-70
2022/01/26 11:01:03;;;;;;;17.97;11.23;;;1.50;99.90;;;;;;5020413;28;20852;-70
2022/01/26 11:03:29;;;;;;;23.67;12.93;;;1.50;99.90;;;;;;5018105;28;20214;-70
2022/01/26 11:05:55;;;;;;;24.93;13.83;;;1.40;99.90;;;;;;5020430;28;21781;-68
2022/01/26 11:08:23;;;;;;;16.83;8.60;;;1.50;99.90;;;;;;5018231;28;20188;-68
2022/01/26 11:10:48;;;;;;;22.53;14.00;;;1.40;99.90;;;;;;5021202;28;20199;-70
2022/01/26 11:13:30;;;;;;;28.00;13.47;;;1.30;99.90;;;;;;5018682;28;20437;-71
2022/01/26 11:16:07;;;;;;;25.53;13.93;;;1.30;99.90;;;;;;5019763;28;20197;-70
2022/01/26 11:18:44;;;;;;;25.10;14.03;;;1.20;99.90;;;;;;5015413;28;20730;-68
2022/01/26 11:21:14;;;;;;;21.83;12.80;;;1.30;99.90;;;;;;5016299;28;20432;-69
2022/01/26 11:23:40;;;;;;;27.10;14.43;;;1.40;99.90;;;;;;5018938;28;20477;-66
2022/01/26 11:26:06;;;;;;;23.20;14.03;;;1.40;99.90;;;;;;5017926;28;21066;-66
2022/01/26 11:28:32;;;;;;;22.40;14.00;;;1.50;99.90;;;;;;5019670;28;20828;-66
2022/01/26 11:31:04;;;;;;;30.97;14.97;;;1.60;99.90;;;;;;5016159;28;20434;-66
2022/01/26 11:33:33;;;;;;;28.60;16.93;;;1.60;99.90;;;;;;5018097;28;20200;-65
2022/01/26 11:35:59;;;;;;;19.93;11.80;;;1.70;99.90;;;;;;5019277;28;20437;-66
2022/01/26 11:47:18;;;;;;;24.90;15.10;;;1.70;99.90;;;;;;5016386;28;20513;-66
2022/01/26 11:49:44;;;;;;;28.57;15.20;;;1.80;99.90;;;;;;5020582;28;20981;-67
2022/01/26 11:52:26;;;;;;;26.13;15.00;;;1.70;99.90;;;;;;5016775;28;20468;-67
2022/01/26 11:54:56;;;;;;;24.37;14.47;;;1.70;99.90;;;;;;5015952;28;20777;-66
2022/01/26 11:57:36;;;;;;;22.30;13.50;;;1.70;99.90;;;;;;5019629;28;20433;-67
2022/01/26 12:00:07;;;;;;;31.00;14.93;;;1.70;99.90;;;;;;5017840;28;20441;-66
2022/01/26 12:05:18;;;;;;;29.17;13.87;;;1.60;99.90;;;;;;5015032;28;20470;-66
2022/01/26 12:07:53;;;;;;;24.23;12.80;;;1.50;99.90;;;;;;5013640;28;20456;-67
2022/01/26 12:10:28;;;;;;;27.73;14.87;;;1.40;99.90;;;;;;5015787;28;20565;-67
2022/01/26 12:13:11;;;;;;;23.93;13.50;;;1.40;99.90;;;;;;5015083;28;21172;-66
2022/01/26 12:15:45;;;;;;;24.27;13.33;;;1.40;99.90;;;;;;5018184;28;20449;-68
2022/01/26 12:35:34;;;;;;;25.37;11.90;;;1.50;99.90;;;;;;5023056;28;20461;-68
2022/01/26 12:38:06;;;;;;;18.37;10.57;;;1.50;99.90;;;;;;5020644;28;20448;-67
2022/01/26 12:43:38;;;;;;;19.27;10.27;;;1.60;99.90;;;;;;5007085;28;20466;-68
2022/01/26 12:46:06;;;;;;;26.47;12.60;;;1.60;99.90;;;;;;5019480;28;20550;-68
2022/01/26 12:48:34;;;;;;;22.17;11.60;;;1.60;99.90;;;;;;5019576;28;20850;-68
2022/01/26 12:51:03;;;;;;;28.63;13.60;;;1.60;99.90;;;;;;5020297;28;20443;-69
2022/01/26 12:53:30;;;;;;;26.77;12.83;;;1.70;99.90;;;;;;5018925;28;20466;-68
2022/01/26 12:56:01;;;;;;;25.83;11.17;;;1.80;99.90;;;;;;5018941;28;20445;-69
2022/01/26 12:58:32;;;;;;;23.80;10.50;;;1.90;99.90;;;;;;5015029;28;20427;-69
2022/01/26 13:01:20;;;;;;;23.27;11.10;;;1.90;99.90;;;;;;5015073;28;20453;-68
2022/01/26 13:03:48;;;;;;;24.47;11.33;;;1.90;99.90;;;;;;5024376;28;20466;-68
2022/01/26 13:06:22;;;;;;;24.30;12.17;;;1.80;99.90;;;;;;5022326;28;20504;-69
2022/01/26 13:08:59;;;;;;;25.13;13.30;;;1.80;99.90;;;;;;5018747;28;20430;-69
2022/01/26 13:11:30;;;;;;;24.40;11.73;;;1.70;99.90;;;;;;5023162;28;20949;-70
2022/01/26 13:14:02;;;;;;;24.20;12.40;;;1.80;99.90;;;;;;5021740;28;20750;-69
2022/01/26 13:16:35;;;;;;;24.50;11.10;;;1.70;99.90;;;;;;5022765;28;20433;-70
2022/01/26 13:21:59;;;;;;;25.03;13.50;;;1.80;99.90;;;;;;5023168;28;20558;-69
2022/01/26 13:25:05;;;;;;;30.33;11.70;;;1.80;99.90;;;;;;5025635;28;20442;-68
2022/01/26 13:27:28;;;;;;;25.03;11.33;;;1.80;99.90;;;;;;5018165;28;20439;-68
2022/01/26 13:30:36;;;;;;;26.20;12.63;;;1.80;99.90;;;;;;5006015;28;20462;-69
2022/01/26 13:38:55;;;;;;;20.20;10.30;;;1.90;99.90;;;;;;5022565;28;20441;-69
2022/01/26 13:57:43;;;;;;;23.73;10.13;;;1.70;99.90;;;;;;5011262;28;20885;-70
2022/01/26 14:00:11;;;;;;;19.10;9.40;;;1.80;99.90;;;;;;5021048;28;21021;-69
2022/01/26 14:02:38;;;;;;;20.63;10.47;;;1.70;99.90;;;;;;5022053;28;20763;-69
2022/01/26 14:05:05;;;;;;;15.70;9.83;;;1.80;99.90;;;;;;5021247;28;20636;-68
2022/01/26 14:07:30;;;;;;;16.90;10.67;;;1.90;99.90;;;;;;5021953;28;20489;-68
2022/01/26 14:09:56;;;;;;;18.60;10.07;;;1.90;99.90;;;;;;5022389;28;20527;-67
2022/01/26 14:12:27;;;;;;;19.27;10.43;;;1.90;99.90;;;;;;5021974;28;20214;-68
2022/01/26 14:14:56;;;;;;;14.03;9.10;;;1.90;99.90;;;;;;5021134;28;20221;-69
2022/01/26 14:17:38;;;;;;;18.77;9.87;;;1.90;99.90;;;;;;5020428;28;20461;-69
2022/01/26 14:20:17;;;;;;;19.60;9.77;;;1.90;99.90;;;;;;5020274;28;20435;-69
2022/01/26 14:25:24;;;;;;;;;;;;;;;;;;;;;
2022/01/26 14:27:46;;;;;;;25.83;9.73;;;1.90;99.90;;;;;;5020217;28;20200;-68
2022/01/26 14:55:12;;;;;;;16.10;9.43;;;2.00;99.90;;;;;;5009331;28;20962;-68
2022/01/26 15:08:47;;;;;;;19.77;10.90;;;2.20;99.90;;;;;;5022938;28;20536;-68
2022/01/26 15:30:06;;;;;;;20.90;10.50;;;2.00;99.90;;;;;;5019718;28;20442;-68
2022/01/26 15:51:14;;;;;;;19.77;10.80;;;2.00;99.90;;;;;;5017849;28;20591;-68
2022/01/26 15:59:23;;;;;;;20.50;9.33;;;2.10;99.90;;;;;;5018080;28;20525;-67
2022/01/26 18:04:20;;;;;;;18.80;11.03;;;1.60;99.90;;;;;;5022794;28;20902;-68
2022/01/26 18:17:46;;;;;;;15.50;7.87;;;1.50;99.90;;;;;;5022977;28;20949;-67
2022/01/26 18:26:10;;;;;;;19.70;11.57;;;1.50;99.90;;;;;;5025250;28;20521;-67
2022/01/26 18:50:13;;;;;;;19.33;10.23;;;1.50;99.90;;;;;;5014330;28;20476;-66
2022/01/26 18:52:40;;;;;;;19.77;10.50;;;1.50;99.90;;;;;;5022193;28;20842;-68
2022/01/26 18:55:07;;;;;;;21.63;10.33;;;1.50;99.90;;;;;;5022230;28;20459;-68
2022/01/26 18:57:32;;;;;;;19.07;10.07;;;1.40;99.90;;;;;;5018756;28;21070;-68
2022/01/26 18:59:58;;;;;;;16.23;8.80;;;1.40;99.90;;;;;;5022983;28;20473;-68
2022/01/26 19:02:25;;;;;;;20.87;9.00;;;1.40;99.90;;;;;;5021206;28;20198;-69
2022/01/26 19:04:50;;;;;;;21.43;9.80;;;1.40;99.90;;;;;;5021918;28;20209;-67
2022/01/26 19:07:17;;;;;;;16.87;10.30;;;1.50;99.90;;;;;;5021169;28;20464;-66
2022/01/26 19:09:46;;;;;;;18.03;10.30;;;1.50;99.90;;;;;;5016600;28;20205;-66
2022/01/26 19:12:15;;;;;;;15.50;8.73;;;1.40;99.90;;;;;;5019256;28;20438;-69
2022/01/26 19:14:47;;;;;;;17.70;9.37;;;1.40;99.90;;;;;;5020927;28;20539;-66
2022/01/26 19:17:23;;;;;;;18.90;10.60;;;1.40;99.90;;;;;;5023876;28;20438;-67
2022/01/26 19:20:22;;;;;;;13.43;8.27;;;1.40;99.90;;;;;;5019969;28;20474;-68
2022/01/26 19:52:14;;;;;;;16.03;9.20;;;1.30;99.90;;;;;;5020449;28;20465;-68
2022/01/26 19:54:43;;;;;;;19.33;8.17;;;1.30;99.90;;;;;;5025231;28;20453;-67
2022/01/26 19:57:09;;;;;;;16.40;8.17;;;1.30;99.90;;;;;;5019181;28;20574;-67
2022/01/26 19:59:35;;;;;;;15.50;8.73;;;1.30;99.90;;;;;;5004962;28;20438;-67
2022/01/26 20:02:01;;;;;;;13.37;7.33;;;1.30;99.90;;;;;;5020365;28;20443;-68
2022/01/26 20:04:29;;;;;;;16.13;8.93;;;1.20;99.90;;;;;;5020928;28;20896;-68
2022/01/26 20:06:55;;;;;;;15.30;8.97;;;1.40;99.90;;;;;;5017793;28;20471;-68