Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:01;;;;;;;6.73;4.10;;;;;;;13.79;100.00;95454.47;5004075;28;20246;-81
2023/05/09 00:04:28;;;;;;;6.87;4.20;;;;;;;13.67;100.00;95457.91;5024422;28;20226;-83
2023/05/09 00:06:53;;;;;;;5.03;3.83;;;;;;;13.83;100.00;95452.19;5038732;28;20290;-82
2023/05/09 00:09:18;;;;;;;4.83;4.03;;;;;;;13.64;100.00;95450.41;5016392;28;20227;-80
2023/05/09 00:11:44;;;;;;;5.03;4.10;;;;;;;13.75;100.00;95445.38;5022278;28;20232;-82
2023/05/09 00:14:11;;;;;;;4.73;4.00;;;;;;;13.79;100.00;95446.56;5034242;28;20223;-82
2023/05/09 00:16:36;;;;;;;8.10;4.30;;;;;;;13.74;100.00;95448.19;4998837;28;20637;-83
2023/05/09 00:19:02;;;;;;;9.77;4.37;;;;;;;13.76;100.00;95446.97;5021774;28;20234;-82
2023/05/09 00:21:29;;;;;;;5.83;3.90;;;;;;;13.85;100.00;95450.19;5000528;28;20455;-82
2023/05/09 00:23:55;;;;;;;5.97;4.30;;;;;;;14.00;97.58;95446.28;5020252;28;20234;-81
2023/05/09 00:26:21;;;;;;;6.03;3.87;;;;;;;13.98;96.52;95445.69;5001016;28;20234;-82
2023/05/09 00:28:46;;;;;;;5.47;4.00;;;;;;;13.96;97.24;95446.91;5028609;28;20226;-82
2023/05/09 00:31:12;;;;;;;5.97;3.80;;;;;;;14.10;97.11;95435.31;5020534;28;20235;-75
2023/05/09 00:33:37;;;;;;;5.73;3.83;;;;;;;14.03;97.35;95429.28;5024319;28;20234;-81
2023/05/09 00:36:03;;;;;;;7.23;4.00;;;;;;;13.88;98.10;95437.41;5030161;28;20919;-82
2023/05/09 00:38:29;;;;;;;5.57;4.00;;;;;;;13.98;98.38;95437.81;5021940;28;20230;-81
2023/05/09 00:40:54;;;;;;;5.27;3.97;;;;;;;14.11;96.84;95437.75;5011453;28;20233;-83
2023/05/09 00:43:20;;;;;;;6.37;3.80;;;;;;;14.09;96.51;95434.50;5031583;28;20241;-83
2023/05/09 00:45:45;;;;;;;5.17;3.97;;;;;;;13.84;97.18;95436.22;5017782;28;20258;-83
2023/05/09 00:48:11;;;;;;;4.57;3.90;;;;;;;13.87;97.37;95435.00;5015714;28;20230;-84
2023/05/09 00:50:36;;;;;;;5.33;3.90;;;;;;;13.80;98.34;95432.41;5029918;28;20232;-83
2023/05/09 00:53:03;;;;;;;4.93;3.83;;;;;;;13.88;98.26;95434.78;5021707;28;20237;-82
2023/05/09 00:55:29;;;;;;;4.97;3.93;;;;;;;13.82;98.65;95432.19;5005547;28;20229;-82
2023/05/09 00:57:54;;;;;;;6.90;4.23;;;;;;;13.90;97.35;95434.59;5017029;28;20230;-84
2023/05/09 01:00:20;;;;;;;5.43;4.30;;;;;;;13.84;97.67;95440.69;5011074;28;20449;-83
2023/05/09 01:02:48;;;;;;;6.43;4.20;;;;;;;13.75;99.20;95431.41;5000334;28;20230;-81
2023/05/09 01:05:13;;;;;;;6.03;4.17;;;;;;;13.60;98.96;95434.25;5004903;28;20222;-83
2023/05/09 01:08:04;;;;;;;6.00;3.97;;;;;;;13.79;99.36;95425.50;5015481;28;20241;-82
2023/05/09 01:10:34;;;;;;;6.57;4.43;;;;;;;13.94;97.90;95435.78;5018622;28;20242;-83
2023/05/09 01:13:05;;;;;;;7.13;4.53;;;;;;;14.02;97.30;95422.38;5044309;28;20392;-83
2023/05/09 01:15:38;;;;;;;7.17;4.60;;;;;;;14.19;95.63;95428.81;5023464;28;20246;-83
2023/05/09 01:18:03;;;;;;;6.00;4.37;;;;;;;14.00;97.82;95419.97;5004859;28;20750;-83
2023/05/09 01:20:34;;;;;;;7.40;4.50;;;;;;;13.98;96.24;95419.38;5031140;28;20234;-82
2023/05/09 01:23:37;;;;;;;6.17;4.60;;;;;;;14.10;94.98;95428.25;5011824;28;20297;-83
2023/05/09 01:26:20;;;;;;;7.47;4.80;;;;;;;14.15;94.85;95422.34;5029320;28;20247;-83
2023/05/09 01:29:11;;;;;;;5.90;4.40;;;;;;;14.16;94.79;95427.41;5023926;28;20241;-82
2023/05/09 01:31:38;;;;;;;6.83;4.40;;;;;;;14.09;95.78;95431.88;5023833;28;20237;-82
2023/05/09 01:34:04;;;;;;;7.23;4.80;;;;;;;14.18;95.50;95427.22;5017274;28;20310;-83
2023/05/09 01:36:29;;;;;;;6.00;4.60;;;;;;;14.13;95.79;95430.47;5030461;28;20300;-83
2023/05/09 01:38:55;;;;;;;6.97;4.60;;;;;;;13.89;97.18;95435.59;5013801;28;20245;-84
2023/05/09 01:41:21;;;;;;;9.00;4.83;;;;;;;13.78;99.32;95442.31;5003040;28;20241;-83
2023/05/09 01:43:46;;;;;;;7.07;4.57;;;;;;;13.78;99.75;95437.03;5032413;28;20234;-84
2023/05/09 01:46:12;;;;;;;7.87;4.50;;;;;;;13.57;100.00;95429.41;5016213;28;20226;-77
2023/05/09 01:48:37;;;;;;;7.87;4.70;;;;;;;13.61;99.93;95435.88;5014097;28;20290;-82
2023/05/09 01:51:04;;;;;;;7.27;4.57;;;;;;;13.72;100.00;95440.50;5020943;28;20762;-83
2023/05/09 01:53:29;;;;;;;5.97;4.20;;;;;;;13.71;99.77;95438.09;5018240;28;20238;-82
2023/05/09 01:55:55;;;;;;;7.97;4.70;;;;;;;13.52;100.00;95438.94;5011792;28;20233;-83
2023/05/09 01:58:21;;;;;;;7.77;4.33;;;;;;;13.48;100.00;95436.72;5007621;28;20231;-83
2023/05/09 02:00:47;;;;;;;6.73;4.40;;;;;;;13.46;100.00;95438.75;5016809;28;20222;-83
2023/05/09 02:03:12;;;;;;;6.97;4.50;;;;;;;13.42;100.00;95440.13;5010011;28;20242;-78
2023/05/09 02:05:38;;;;;;;5.83;4.30;;;;;;;13.42;100.00;95429.63;5039274;28;20223;-81
2023/05/09 02:08:03;;;;;;;6.50;4.83;;;;;;;13.38;100.00;95441.56;5017149;28;20234;-81
2023/05/09 02:10:29;;;;;;;5.60;4.40;;;;;;;13.43;99.45;95436.50;5029212;28;20237;-82
2023/05/09 02:12:55;;;;;;;5.90;4.40;;;;;;;13.38;99.72;95436.31;5014898;28;20231;-82
2023/05/09 02:15:20;;;;;;;6.67;4.20;;;;;;;13.50;97.72;95434.69;5019882;28;20227;-84
2023/05/09 02:17:46;;;;;;;6.27;4.50;;;;;;;13.61;98.04;95437.69;5031638;28;20230;-83
2023/05/09 02:20:12;;;;;;;7.43;4.73;;;;;;;13.54;98.89;95434.28;5029290;28;20472;-83
2023/05/09 02:22:38;;;;;;;6.33;4.63;;;;;;;13.49;98.22;95435.69;5042911;28;20226;-82
2023/05/09 02:25:06;;;;;;;7.33;4.53;;;;;;;13.44;98.99;95435.50;5028372;28;20238;-83
2023/05/09 02:27:32;;;;;;;7.17;4.60;;;;;;;13.47;99.32;95431.63;5042448;28;20255;-83
2023/05/09 02:30:00;;;;;;;7.47;4.83;;;;;;;13.49;98.96;95432.25;5023490;28;20264;-82
2023/05/09 02:32:27;;;;;;;6.63;4.53;;;;;;;13.71;98.49;95438.88;5019852;28;20234;-83
2023/05/09 02:34:53;;;;;;;5.93;4.83;;;;;;;13.57;99.15;95439.09;5005189;28;20261;-83
2023/05/09 02:37:18;;;;;;;6.23;4.63;;;;;;;13.65;99.15;95436.28;5032844;28;20230;-82
2023/05/09 02:39:44;;;;;;;6.33;4.50;;;;;;;13.56;99.35;95437.50;5008554;28;20241;-83
2023/05/09 02:42:10;;;;;;;8.23;4.37;;;;;;;13.49;99.27;95435.69;5007115;28;20233;-83
2023/05/09 02:44:36;;;;;;;6.87;4.90;;;;;;;13.42;100.00;95432.25;5020212;28;20269;-82
2023/05/09 02:47:02;;;;;;;7.53;4.53;;;;;;;13.45;99.96;95431.84;5026538;28;20245;-82
2023/05/09 02:49:27;;;;;;;8.77;4.53;;;;;;;13.31;100.00;95432.88;5033250;28;20234;-82
2023/05/09 02:51:52;;;;;;;6.20;4.47;;;;;;;13.32;100.00;95431.88;5000903;28;20307;-83
2023/05/09 02:54:18;;;;;;;6.50;4.50;;;;;;;13.31;100.00;95437.31;5015664;28;20249;-83
2023/05/09 02:56:43;;;;;;;7.03;4.53;;;;;;;13.46;99.50;95444.00;5028498;28;20624;-82
2023/05/09 02:59:09;;;;;;;7.53;4.60;;;;;;;13.41;100.00;95435.91;4998380;28;20728;-82
2023/05/09 03:01:34;;;;;;;7.20;4.50;;;;;;;13.40;100.00;95438.72;5001846;28;20234;-83
2023/05/09 03:04:00;;;;;;;7.20;4.73;;;;;;;13.30;100.00;95427.84;5016480;28;20226;-82
2023/05/09 03:06:25;;;;;;;8.43;5.00;;;;;;;13.24;100.00;95439.97;5026785;28;21065;-82
2023/05/09 03:08:51;;;;;;;6.33;4.93;;;;;;;13.31;100.00;95439.94;5025729;28;20246;-82
2023/05/09 03:11:16;;;;;;;8.13;5.20;;;;;;;13.48;99.58;95447.22;5028737;28;21060;-82
2023/05/09 03:13:42;;;;;;;7.20;5.20;;;;;;;13.46;100.00;95449.25;5029104;28;20214;-82
2023/05/09 03:16:09;;;;;;;9.87;5.70;;;;;;;13.34;100.00;95456.13;5029474;28;20229;-82
2023/05/09 03:18:35;;;;;;;10.10;5.73;;;;;;;13.48;100.00;95454.31;5035913;28;20932;-82
2023/05/09 03:21:00;;;;;;;10.87;5.83;;;;;;;13.49;100.00;95469.88;5030756;28;20239;-82
2023/05/09 03:23:26;;;;;;;10.33;6.67;;;;;;;13.60;100.00;95475.53;5021525;28;20292;-82
2023/05/09 03:25:51;;;;;;;10.77;6.77;;;;;;;13.54;99.75;95490.31;5030710;28;20227;-82
2023/05/09 03:28:17;;;;;;;10.27;6.00;;;;;;;13.48;99.91;95488.50;5015242;28;20245;-82
2023/05/09 03:30:42;;;;;;;9.93;6.77;;;;;;;13.52;100.00;95486.28;5030054;28;20233;-81
2023/05/09 03:33:08;;;;;;;11.43;6.77;;;;;;;13.54;99.45;95484.25;5015446;28;20250;-82
2023/05/09 03:35:33;;;;;;;11.40;7.17;;;;;;;13.54;99.87;95486.88;5039451;28;20241;-83
2023/05/09 03:37:59;;;;;;;10.03;6.40;;;;;;;13.52;98.78;95489.69;5036046;28;20246;-82
2023/05/09 03:40:24;;;;;;;9.33;6.17;;;;;;;13.44;99.26;95482.84;5019871;28;20245;-83
2023/05/09 03:42:50;;;;;;;9.10;6.10;;;;;;;13.48;98.69;95493.75;5029931;28;20218;-84
2023/05/09 03:45:15;;;;;;;10.20;6.23;;;;;;;13.52;98.85;95494.94;5027941;28;20238;-84
2023/05/09 03:47:41;;;;;;;9.10;6.17;;;;;;;13.61;98.98;95493.75;5041853;28;20230;-81
2023/05/09 03:50:07;;;;;;;8.67;6.17;;;;;;;13.73;98.88;95489.47;5042745;28;20229;-82
2023/05/09 03:52:32;;;;;;;10.40;6.33;;;;;;;13.68;98.02;95493.75;5030429;28;20238;-83
2023/05/09 03:54:58;;;;;;;9.07;6.50;;;;;;;13.48;99.19;95489.31;5034185;28;20238;-80
2023/05/09 03:57:23;;;;;;;9.90;6.20;;;;;;;13.49;99.04;95495.38;5034599;28;20238;-82
2023/05/09 03:59:49;;;;;;;9.30;5.97;;;;;;;13.47;99.01;95502.63;5020893;28;20218;-83
2023/05/09 04:02:17;;;;;;;13.40;6.60;;;;;;;13.56;98.78;95492.72;5027372;28;20231;-82
2023/05/09 04:04:43;;;;;;;13.27;6.63;;;;;;;13.60;98.10;95491.31;5034585;28;20277;-85
2023/05/09 04:07:09;;;;;;;9.73;6.77;;;;;;;13.68;98.61;95485.84;5049478;28;20226;-83
2023/05/09 04:09:34;;;;;;;9.10;6.20;;;;;;;13.74;97.77;95483.19;5035524;28;20303;-83
2023/05/09 04:11:59;;;;;;;11.83;5.90;;;;;;;13.82;97.83;95490.88;5027824;28;20233;-82
2023/05/09 04:14:25;;;;;;;9.07;6.10;;;;;;;13.50;97.82;95495.16;5022399;28;20229;-82
2023/05/09 04:16:50;;;;;;;10.30;6.07;;;;;;;13.68;98.71;95491.09;5014575;28;20256;-82
2023/05/09 04:19:16;;;;;;;8.40;5.87;;;;;;;13.85;97.42;95494.94;5014706;28;20234;-85
2023/05/09 04:21:41;;;;;;;7.90;5.50;;;;;;;13.82;97.55;95496.16;5014065;28;20261;-85
2023/05/09 04:24:07;;;;;;;10.83;6.03;;;;;;;13.63;97.77;95498.81;5025097;28;20240;-84
2023/05/09 04:26:36;;;;;;;9.17;6.00;;;;;;;13.79;97.20;95506.25;5024528;28;20516;-86
2023/05/09 04:29:02;;;;;;;7.47;5.80;;;;;;;13.72;97.57;95497.56;5017237;28;20230;-85
2023/05/09 04:31:28;;;;;;;12.87;6.40;;;;;;;13.46;98.21;95507.09;5021599;28;20299;-85
2023/05/09 04:33:54;;;;;;;11.30;5.97;;;;;;;13.64;98.30;95500.41;5020761;28;20282;-86
2023/05/09 04:36:22;;;;;;;8.80;5.50;;;;;;;13.65;97.92;95500.22;5023504;28;20243;-84
2023/05/09 04:38:48;;;;;;;9.20;6.07;;;;;;;13.74;97.78;95511.31;5033195;28;20234;-84
2023/05/09 04:41:13;;;;;;;9.13;5.63;;;;;;;13.95;96.69;95505.81;5009222;28;20227;-84
2023/05/09 04:43:39;;;;;;;7.97;5.10;;;;;;;13.70;95.82;95510.94;5033217;28;20223;-86
2023/05/09 04:46:05;;;;;;;6.37;4.67;;;;;;;13.74;96.16;95509.50;5033565;28;20345;-85
2023/05/09 04:48:30;;;;;;;10.10;5.07;;;;;;;13.97;95.79;95504.59;5037786;28;20264;-85
2023/05/09 04:50:55;;;;;;;7.20;4.53;;;;;;;14.03;96.27;95506.44;5030616;28;20222;-83
2023/05/09 04:53:21;;;;;;;5.60;4.50;;;;;;;13.89;96.71;95501.38;5025538;28;20238;-84
2023/05/09 04:55:46;;;;;;;6.43;4.20;;;;;;;13.90;96.15;95503.81;5034219;28;20240;-85
2023/05/09 04:58:12;;;;;;;7.73;4.10;;;;;;;13.98;96.76;95502.78;5017878;28;20239;-82
2023/05/09 05:00:37;;;;;;;7.60;3.80;;;;;;;13.87;96.25;95503.44;5040241;28;20230;-86
2023/05/09 05:03:03;;;;;;;5.17;3.73;;;;;;;13.85;95.58;95506.25;5033545;28;20548;-86
2023/05/09 05:05:28;;;;;;;7.77;3.60;;;;;;;14.17;94.21;95505.38;4996589;28;20242;-78
2023/05/09 05:07:54;;;;;;;7.13;3.40;;;;;;;14.25;94.87;95506.97;4999046;28;20813;-78
2023/05/09 05:10:19;;;;;;;5.87;3.17;;;;;;;14.16;94.54;95505.59;5006062;28;20234;-78
2023/05/09 05:12:45;;;;;;;6.20;3.57;;;;;;;14.19;94.95;95505.16;5017814;28;20235;-80
2023/05/09 05:15:11;;;;;;;7.03;3.10;;;;;;;14.22;94.47;95504.75;5018230;28;20230;-79
2023/05/09 05:17:36;;;;;;;3.47;2.87;;;;;;;14.10;93.69;95504.59;4996106;28;20332;-78
2023/05/09 05:20:05;;;;;;;3.60;3.00;;;;;;;14.08;93.56;95501.34;5022367;28;20230;-79
2023/05/09 05:22:31;;;;;;;3.80;2.90;;;;;;;14.14;93.78;95500.50;5025006;28;20233;-85
2023/05/09 05:24:56;;;;;;;3.03;2.50;;;;;;;14.35;92.61;95496.84;5030543;28;20238;-86
2023/05/09 05:27:22;;;;;;;3.27;2.50;;;;;;;14.31;91.69;95503.53;5026656;28;20253;-82
2023/05/09 05:29:47;;;;;;;3.43;2.27;;;;;;;14.07;92.05;95509.44;5035206;28;20203;-85
2023/05/09 05:32:13;;;;;;;2.80;2.30;;;;;;;14.20;91.90;95514.69;5029726;28;20233;-78
2023/05/09 05:34:38;;;;;;;2.10;1.90;;;;;;;14.17;91.49;95501.94;5008653;28;20222;-78
2023/05/09 05:37:04;;;;;;;2.77;2.07;;;;;;;13.97;91.51;95507.22;5018990;28;20229;-79
2023/05/09 05:39:29;;;;;;;3.40;2.00;;;;;;;14.00;92.75;95511.28;5019241;28;20633;-78
2023/05/09 05:41:55;;;;;;;2.33;2.07;;;;;;;14.25;91.56;95511.44;5010588;28;20237;-79
2023/05/09 05:44:20;;;;;;;3.87;1.90;;;;;;;14.49;91.66;95514.22;5022986;28;20381;-81
2023/05/09 05:46:46;;;;;;;3.63;1.70;;;;;;;14.48;90.62;95519.69;4992188;28;20230;-78
2023/05/09 05:49:11;;;;;;;2.33;2.10;;;;;;;14.42;89.89;95513.44;5017468;28;20226;-78
2023/05/09 05:51:37;;;;;;;2.30;1.90;;;;;;;14.65;89.88;95520.81;5004537;28;20234;-80
2023/05/09 05:54:02;;;;;;;2.07;1.80;;;;;;;14.71;89.83;95515.53;5002934;28;20235;-79
2023/05/09 05:56:28;;;;;;;4.80;2.13;;;;;;;14.72;89.24;95517.16;5005105;28;20238;-80
2023/05/09 05:58:53;;;;;;;2.53;2.20;;;;;;;14.76;87.71;95510.44;5011136;28;20234;-80
2023/05/09 06:01:19;;;;;;;2.83;2.53;;;;;;;15.03;87.01;95524.28;5008872;28;20239;-80
2023/05/09 06:03:53;;;;;;;2.87;2.30;;;;;;;15.67;85.97;95508.22;5037822;28;20233;-79
2023/05/09 06:06:20;;;;;;;3.23;2.40;;;;;;;15.24;86.33;95517.84;4990685;28;20265;-79
2023/05/09 06:08:46;;;;;;;2.60;2.20;;;;;;;15.17;86.01;95512.63;5014315;28;20246;-79
2023/05/09 06:11:12;;;;;;;2.70;2.17;;;;;;;15.55;84.73;95512.56;4994224;28;20230;-79
2023/05/09 06:13:37;;;;;;;3.20;2.10;;;;;;;15.64;84.40;95516.59;5014374;28;20243;-79
2023/05/09 06:16:03;;;;;;;3.67;2.10;;;;;;;15.23;83.42;95519.69;5033459;28;20234;-79
2023/05/09 06:18:28;;;;;;;3.33;2.03;;;;;;;14.87;85.35;95522.16;5027293;28;20249;-79
2023/05/09 06:20:54;;;;;;;5.07;2.10;;;;;;;14.96;85.09;95520.06;5015151;28;20239;-86
2023/05/09 06:23:21;;;;;;;2.10;1.90;;;;;;;14.81;86.69;95515.06;5003234;28;20242;-86
2023/05/09 06:25:47;;;;;;;2.50;1.63;;;;;;;14.62;85.10;95508.88;5019417;28;20230;-87
2023/05/09 06:28:13;;;;;;;2.40;1.90;;;;;;;14.88;86.05;95520.31;5021270;28;20231;-80
2023/05/09 06:30:38;;;;;;;5.27;1.87;;;;;;;14.71;84.93;95520.00;5019426;28;20230;-80
2023/05/09 06:33:04;;;;;;;3.90;1.80;;;;;;;14.73;86.15;95521.41;5034379;28;20230;-85
2023/05/09 06:35:29;;;;;;;3.27;1.80;;;;;;;14.86;85.79;95525.78;5036486;28;20222;-83
2023/05/09 06:37:55;;;;;;;2.30;1.87;;;;;;;14.82;84.19;95522.78;5035393;28;20231;-85
2023/05/09 06:40:20;;;;;;;2.67;1.73;;;;;;;14.78;83.51;95518.94;5022362;28;20218;-84
2023/05/09 06:42:46;;;;;;;3.77;2.00;;;;;;;15.06;83.70;95517.78;5028998;28;20227;-82
2023/05/09 06:45:11;;;;;;;2.27;1.80;;;;;;;14.95;82.87;95518.47;5036437;28;20239;-70
2023/05/09 06:47:37;;;;;;;3.47;2.00;;;;;;;15.18;83.10;95516.88;5000103;28;20238;-70
2023/05/09 06:50:03;;;;;;;2.10;1.70;;;;;;;15.54;81.40;95513.63;5015419;28;20266;-70
2023/05/09 06:52:28;;;;;;;5.10;1.90;;;;;;;15.68;82.26;95509.84;4996355;28;20280;-70
2023/05/09 06:54:54;;;;;;;3.23;1.90;;;;;;;15.58;81.52;95517.44;5018360;28;20258;-70
2023/05/09 06:57:19;;;;;;;3.50;1.80;;;;;;;15.59;81.84;95512.97;5015395;28;20235;-70
2023/05/09 06:59:45;;;;;;;3.57;1.70;;;;;;;15.41;81.96;95518.94;4981184;28;20218;-71
2023/05/09 07:02:10;;;;;;;2.90;1.73;;;;;;;15.24;82.47;95520.47;5014966;28;20241;-71
2023/05/09 07:04:36;;;;;;;2.50;1.87;;;;;;;15.05;82.36;95522.22;5013576;28;20238;-70
2023/05/09 07:07:01;;;;;;;2.37;1.70;;;;;;;15.17;83.38;95512.63;5015179;28;20250;-71
2023/05/09 07:09:27;;;;;;;2.63;1.80;;;;;;;15.40;82.49;95512.06;5016436;28;20230;-70
2023/05/09 07:11:54;;;;;;;3.67;1.80;;;;;;;15.27;82.67;95517.44;4986488;28;20230;-70
2023/05/09 07:14:19;;;;;;;2.73;1.73;;;;;;;15.28;81.84;95505.88;5000783;28;20234;-73
2023/05/09 07:16:45;;;;;;;3.33;1.97;;;;;;;15.34;83.25;95505.81;5012668;28;20301;-71
2023/05/09 07:19:11;;;;;;;3.87;2.07;;;;;;;15.24;82.27;95512.56;4996650;28;20253;-70
2023/05/09 07:21:36;;;;;;;2.57;1.90;;;;;;;15.21;82.84;95513.03;5024891;28;20238;-70
2023/05/09 07:24:02;;;;;;;2.53;1.90;;;;;;;15.34;82.13;95508.44;5013843;28;20241;-71
2023/05/09 07:26:28;;;;;;;3.20;1.87;;;;;;;15.34;82.00;95520.81;5005197;28;20331;-71
2023/05/09 07:28:53;;;;;;;2.30;2.00;;;;;;;15.20;82.44;95514.03;5002651;28;20890;-69
2023/05/09 07:31:19;;;;;;;2.57;1.90;;;;;;;15.23;82.87;95513.63;5029148;28;20230;-70
2023/05/09 07:33:44;;;;;;;3.20;1.73;;;;;;;15.28;82.50;95511.97;4999283;28;20309;-70
2023/05/09 07:36:12;;;;;;;1.97;1.77;;;;;;;15.36;81.53;95510.88;5015252;28;20265;-69
2023/05/09 07:38:38;;;;;;;3.20;1.90;;;;;;;15.05;82.09;95514.31;5014173;28;20320;-69
2023/05/09 07:41:04;;;;;;;4.43;1.93;;;;;;;15.42;82.28;95513.47;5006607;28;20226;-70
2023/05/09 07:43:29;;;;;;;2.80;1.70;;;;;;;15.47;80.60;95512.88;5013710;28;20233;-71
2023/05/09 07:45:55;;;;;;;2.20;1.70;;;;;;;15.40;80.72;95522.63;4998472;28;20950;-70
2023/05/09 07:48:20;;;;;;;5.17;1.93;;;;;;;15.27;82.54;95517.44;5013663;28;20242;-69
2023/05/09 07:50:46;;;;;;;2.00;1.80;;;;;;;15.48;82.18;95514.47;5013498;28;20223;-71
2023/05/09 07:53:11;;;;;;;2.87;1.80;;;;;;;15.40;82.12;95522.63;5017969;28;20238;-70
2023/05/09 07:55:37;;;;;;;3.60;1.90;;;;;;;15.30;81.29;95511.72;5015479;28;20223;-71
2023/05/09 07:58:02;;;;;;;3.43;1.80;;;;;;;15.20;82.47;95524.56;5007733;28;20808;-70
2023/05/09 08:00:28;;;;;;;3.33;2.00;;;;;;;15.52;82.10;95511.16;5003101;28;20231;-69
2023/05/09 08:02:53;;;;;;;3.20;2.00;;;;;;;15.52;81.46;95514.84;4997106;28;20929;-69
2023/05/09 08:05:19;;;;;;;3.43;2.00;;;;;;;15.52;80.62;95514.84;4999386;28;20270;-71
2023/05/09 08:07:45;;;;;;;1.77;1.60;;;;;;;15.24;81.66;95515.22;5008292;28;20230;-72
2023/05/09 08:10:10;;;;;;;1.97;1.70;;;;;;;15.36;82.12;95516.13;5003071;28;20727;-70
2023/05/09 08:12:36;;;;;;;1.77;1.60;;;;;;;15.28;80.93;95508.50;4982036;28;20295;-70
2023/05/09 08:15:01;;;;;;;3.93;1.90;;;;;;;15.43;81.08;95517.72;5000139;28;20312;-71
2023/05/09 08:17:27;;;;;;;2.93;1.50;;;;;;;15.41;81.85;95511.03;5023748;28;20295;-69
2023/05/09 08:19:52;;;;;;;3.23;1.80;;;;;;;15.57;83.31;95518.44;5008124;28;20261;-70
2023/05/09 08:22:18;;;;;;;4.50;1.60;;;;;;;15.58;80.40;95519.25;5016992;28;20227;-71
2023/05/09 08:24:45;;;;;;;2.37;1.50;;;;;;;15.39;80.04;95515.72;5013232;28;20223;-70
2023/05/09 08:27:12;;;;;;;2.77;1.67;;;;;;;15.64;81.44;95516.59;4999325;28;20733;-70
2023/05/09 08:29:41;;;;;;;3.30;1.60;;;;;;;15.70;79.37;95514.88;5015156;28;20222;-71
2023/05/09 08:32:07;;;;;;;3.57;1.60;;;;;;;16.21;79.81;95514.63;5014312;28;20296;-71
2023/05/09 08:34:33;;;;;;;3.03;1.77;;;;;;;15.75;79.35;95515.06;5016072;28;20238;-70
2023/05/09 08:37:02;;;;;;;3.37;1.90;;;;;;;15.81;79.05;95508.91;5024699;28;20330;-71
2023/05/09 08:39:33;;;;;;;2.33;1.80;;;;;;;16.28;77.32;95510.88;5011152;28;20223;-71
2023/05/09 08:41:59;;;;;;;1.80;1.70;;;;;;;16.96;77.35;95511.47;5022313;28;20236;-71
2023/05/09 08:44:25;;;;;;;2.17;1.80;;;;;;;17.26;77.42;95514.94;5001600;28;20222;-70
2023/05/09 08:47:01;;;;;;;4.37;1.80;;;;;;;16.92;75.16;95515.63;5006120;28;20233;-70
2023/05/09 08:49:27;;;;;;;1.77;1.43;;;;;;;17.07;76.94;95508.09;5002138;28;20324;-69
2023/05/09 08:51:52;;;;;;;1.70;1.50;;;;;;;16.97;77.20;95507.81;5016479;28;20247;-70
2023/05/09 08:54:18;;;;;;;2.27;1.60;;;;;;;16.77;76.36;95499.31;5008082;28;20650;-71
2023/05/09 08:56:43;;;;;;;2.33;1.70;;;;;;;16.92;75.23;95506.88;5006749;28;20729;-70
2023/05/09 08:59:09;;;;;;;4.07;1.50;;;;;;;16.33;75.41;95505.75;5012633;28;20716;-71
2023/05/09 09:01:34;;;;;;;2.10;1.50;;;;;;;16.49;78.64;95499.84;4995143;28;20261;-70
2023/05/09 09:04:01;;;;;;;2.87;1.50;;;;;;;15.75;77.65;95502.66;5002724;28;20735;-71
2023/05/09 09:06:27;;;;;;;5.53;1.40;;;;;;;15.46;77.86;95500.69;4998449;28;20322;-71
2023/05/09 09:08:53;;;;;;;1.50;1.23;;;;;;;15.67;79.42;95508.22;5004174;28;20284;-71
2023/05/09 09:11:21;;;;;;;1.37;1.20;;;;;;;15.57;78.06;95507.88;4996550;28;20254;-71
2023/05/09 09:13:46;;;;;;;2.93;1.20;;;;;;;15.80;78.39;95499.38;4999219;28;20953;-71
2023/05/09 09:16:19;;;;;;;1.77;1.00;;;;;;;15.62;75.93;95502.78;5003385;28;20233;-72
2023/05/09 09:18:44;;;;;;;2.23;1.40;;;;;;;15.48;77.67;95501.25;5004208;28;20230;-72
2023/05/09 09:21:10;;;;;;;4.80;1.50;;;;;;;15.55;79.15;95503.88;4998396;28;20223;-70
2023/05/09 09:23:36;;;;;;;2.20;1.80;;;;;;;15.74;77.85;95513.44;4985515;28;20719;-71
2023/05/09 09:26:03;;;;;;;2.90;2.00;;;;;;;15.91;78.71;95506.56;4976918;28;20234;-71
2023/05/09 09:28:29;;;;;;;1.90;1.70;;;;;;;16.33;76.74;95499.66;5017702;28;20230;-72
2023/05/09 09:30:54;;;;;;;1.60;1.50;;;;;;;16.77;75.05;95499.31;5004103;28;20226;-70
2023/05/09 09:33:22;;;;;;;2.13;1.57;;;;;;;17.19;75.48;95506.28;4989437;28;20296;-71
2023/05/09 09:35:52;;;;;;;3.60;1.50;;;;;;;17.04;74.21;95508.53;5021696;28;20226;-71
2023/05/09 09:38:18;;;;;;;2.07;1.43;;;;;;;17.10;73.99;95502.31;4996957;28;20230;-71
2023/05/09 09:41:04;;;;;;;2.00;1.60;;;;;;;16.96;74.30;95510.66;5016954;28;20364;-72
2023/05/09 09:43:30;;;;;;;1.70;1.60;;;;;;;17.37;72.96;95505.41;5030699;28;20261;-72
2023/05/09 09:45:56;;;;;;;1.70;1.60;;;;;;;17.21;72.57;95501.56;5005443;28;21249;-72
2023/05/09 09:48:25;;;;;;;1.97;1.70;;;;;;;17.31;72.28;95507.13;5017559;28;20241;-70
2023/05/09 09:50:53;;;;;;;2.37;1.70;;;;;;;17.14;72.99;95508.00;5012082;28;20234;-70
2023/05/09 09:53:19;;;;;;;3.27;1.70;;;;;;;16.68;73.79;95509.41;5007443;28;20314;-71
2023/05/09 09:55:49;;;;;;;2.67;1.70;;;;;;;16.51;75.08;95503.13;5019434;28;20223;-71
2023/05/09 09:58:18;;;;;;;2.27;1.70;;;;;;;16.19;76.18;95509.56;5003210;28;20238;-73
2023/05/09 10:00:45;;;;;;;2.80;1.80;;;;;;;16.23;77.37;95512.56;5017732;28;20222;-70
2023/05/09 10:03:15;;;;;;;1.83;1.70;;;;;;;16.67;76.81;95509.66;5018026;28;20264;-70
2023/05/09 10:05:40;;;;;;;2.50;1.77;;;;;;;16.45;75.91;95511.09;5016029;28;20227;-71
2023/05/09 10:08:09;;;;;;;2.67;1.83;;;;;;;16.35;76.56;95503.69;5009793;28;20230;-71
2023/05/09 10:10:35;;;;;;;2.77;1.77;;;;;;;16.32;75.06;95504.13;5017544;28;20226;-71
2023/05/09 10:13:06;;;;;;;2.13;1.83;;;;;;;16.60;76.02;95493.84;4987396;28;20808;-72
2023/05/09 10:15:32;;;;;;;4.60;1.97;;;;;;;16.25;76.13;95497.28;5014297;28;20237;-71
2023/05/09 10:17:59;;;;;;;4.20;2.00;;;;;;;16.39;75.73;95486.34;4986376;28;20223;-71
2023/05/09 10:20:25;;;;;;;2.30;2.00;;;;;;;16.36;74.87;95492.06;5009937;28;20230;-72
2023/05/09 10:22:53;;;;;;;2.33;2.10;;;;;;;16.64;76.01;95496.88;5000785;28;20234;-71
2023/05/09 10:25:20;;;;;;;3.00;2.13;;;;;;;16.43;75.64;95499.94;4993372;28;20237;-71
2023/05/09 10:27:46;;;;;;;2.17;1.90;;;;;;;16.91;76.32;95492.81;5009371;28;20237;-72
2023/05/09 10:30:21;;;;;;;2.83;2.10;;;;;;;16.90;74.92;95493.88;4998070;28;20234;-71
2023/05/09 10:33:07;;;;;;;1.97;1.80;;;;;;;17.05;75.80;95482.91;5003571;28;20806;-71
2023/05/09 10:35:36;;;;;;;3.23;2.23;;;;;;;17.14;74.02;95489.47;5013957;28;20239;-70
2023/05/09 10:38:02;;;;;;;2.90;2.03;;;;;;;17.18;74.16;95488.78;5017751;28;20246;-70
2023/05/09 10:40:27;;;;;;;3.97;2.00;;;;;;;17.77;73.01;95492.38;5004957;28;20234;-70
2023/05/09 10:42:53;;;;;;;2.80;2.10;;;;;;;17.07;73.96;95491.41;5020119;28;20660;-70
2023/05/09 10:45:20;;;;;;;2.20;2.00;;;;;;;16.98;74.05;95490.91;5023482;28;20660;-70
2023/05/09 10:47:47;;;;;;;2.30;2.10;;;;;;;16.88;73.63;95485.38;4999388;28;20276;-72
2023/05/09 10:50:12;;;;;;;2.60;2.40;;;;;;;16.87;74.38;95488.22;5007223;28;20256;-72
2023/05/09 10:53:03;;;;;;;4.17;2.40;;;;;;;16.65;75.82;95486.06;5001007;28;20222;-70
2023/05/09 10:55:59;;;;;;;3.10;2.60;;;;;;;16.88;75.67;95501.22;5024137;28;20230;-70
2023/05/09 10:58:28;;;;;;;3.27;2.30;;;;;;;16.89;74.71;95494.91;5015453;28;20671;-71
2023/05/09 11:00:58;;;;;;;4.83;2.33;;;;;;;16.43;75.67;95500.72;5016863;28;20730;-68
2023/05/09 11:03:24;;;;;;;3.70;2.30;;;;;;;16.41;76.56;95499.34;5014226;28;20311;-70
2023/05/09 11:05:51;;;;;;;4.30;2.80;;;;;;;16.19;77.84;95494.50;5016124;28;20230;-70
2023/05/09 11:08:27;;;;;;;5.47;2.80;;;;;;;16.30;77.74;95500.88;5015061;28;20234;-71
2023/05/09 11:10:54;;;;;;;3.27;2.60;;;;;;;16.44;77.25;95498.91;4992683;28;20868;-70
2023/05/09 11:13:22;;;;;;;5.77;3.40;;;;;;;16.56;77.02;95491.88;4986941;28;20229;-69
2023/05/09 11:16:00;;;;;;;6.00;3.23;;;;;;;16.41;76.58;95494.84;5003700;28;20214;-71
2023/05/09 11:18:26;;;;;;;3.53;3.10;;;;;;;16.77;75.22;95494.84;5016345;28;20731;-71
2023/05/09 11:20:51;;;;;;;4.10;2.97;;;;;;;16.66;74.93;95489.50;4999509;28;20233;-72
2023/05/09 11:23:18;;;;;;;3.33;2.80;;;;;;;15.98;76.71;95500.22;4996859;28;20299;-70
2023/05/09 11:25:47;;;;;;;5.67;3.00;;;;;;;16.05;77.66;95505.41;4998713;28;20339;-70
2023/05/09 11:28:30;;;;;;;3.23;2.90;;;;;;;16.69;76.96;95497.00;5000184;28;20268;-72
2023/05/09 11:31:22;;;;;;;4.03;3.00;;;;;;;16.38;75.98;95502.44;4992048;28;20321;-71