Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:12;;;;;;;12.83;4.33;;;;;;;4.80;81.62;102749.81;5077020;28;20017;-92
2022/04/28 00:04:38;;;;;;;11.07;4.50;;;;;;;4.76;81.66;102751.13;5073480;28;20020;-92
2022/04/28 00:07:05;;;;;;;16.65;5.22;;;;;;;4.68;81.48;102746.69;5073214;28;20100;-92
2022/04/28 00:09:31;;;;;;;8.98;3.85;;;;;;;4.69;81.46;102749.19;5073128;28;20040;-92
2022/04/28 00:11:58;;;;;;;11.30;4.03;;;;;;;4.67;81.62;102753.84;5074897;28;20021;-91
2022/04/28 00:14:23;;;;;;;11.37;3.73;;;;;;;4.63;81.70;102760.47;5060197;28;20295;-91
2022/04/28 00:16:49;;;;;;;11.90;4.03;;;;;;;4.61;81.74;102762.47;5078260;28;20023;-92
2022/04/28 00:19:15;;;;;;;9.17;4.20;;;;;;;4.55;82.09;102758.69;5084369;28;20044;-91
2022/04/28 00:21:40;;;;;;;10.30;4.50;;;;;;;4.49;81.69;102750.56;5082357;28;20314;-92
2022/04/28 00:24:06;;;;;;;11.10;4.33;;;;;;;4.50;82.77;102758.34;5074845;28;20040;-92
2022/04/28 00:26:33;;;;;;;10.77;4.23;;;;;;;4.47;83.18;102760.53;5070415;28;20033;-91
2022/04/28 00:28:58;;;;;;;12.15;4.85;;;;;;;4.39;83.65;102759.53;5067179;28;20127;-91
2022/04/28 00:31:23;;;;;;;12.13;4.53;;;;;;;4.40;83.14;102755.06;5081372;28;20024;-92
2022/04/28 00:33:49;;;;;;;14.65;4.45;;;;;;;4.32;83.99;102758.56;5076308;28;20035;-91
2022/04/28 00:36:15;;;;;;;12.57;5.10;;;;;;;4.33;84.26;102752.25;5072454;28;20608;-92
2022/04/28 00:38:40;;;;;;;12.20;4.80;;;;;;;4.31;83.84;102751.59;5068159;28;20116;-92
2022/04/28 00:41:08;;;;;;;11.37;4.30;;;;;;;4.30;83.97;102754.41;5068097;28;20102;-91
2022/04/28 00:43:48;;;;;;;15.07;4.95;;;;;;;4.21;84.12;102751.78;5075767;28;20467;-91
2022/04/28 00:46:13;;;;;;;11.68;4.65;;;;;;;4.20;84.71;102752.78;5070004;28;20028;-92
2022/04/28 00:51:24;;;;;;;17.60;4.40;;;;;;;4.18;84.42;102746.81;5075530;28;20573;-92
2022/04/28 00:53:51;;;;;;;13.50;4.43;;;;;;;4.16;84.77;102748.78;5075160;28;20078;-91
2022/04/28 00:56:16;;;;;;;11.27;5.13;;;;;;;4.12;85.31;102744.81;5075561;28;20129;-92
2022/04/28 00:58:43;;;;;;;16.70;5.67;;;;;;;4.11;85.84;102751.09;5084334;28;20051;-92
2022/04/28 01:01:09;;;;;;;13.70;5.47;;;;;;;4.04;86.19;102743.00;5072583;28;20036;-92
2022/04/28 01:03:34;;;;;;;11.32;5.10;;;;;;;3.99;85.88;102747.13;5054514;28;20013;-92
2022/04/28 01:06:01;;;;;;;12.90;4.90;;;;;;;3.98;86.29;102743.69;5068824;28;20760;-93
2022/04/28 01:08:27;;;;;;;11.63;4.85;;;;;;;3.95;86.36;102746.66;5071280;28;20028;-92
2022/04/28 01:10:53;;;;;;;10.82;5.03;;;;;;;3.93;87.11;102746.81;5071019;28;20090;-92
2022/04/28 01:13:19;;;;;;;14.93;4.90;;;;;;;3.94;86.18;102752.94;5072450;28;20039;-91
2022/04/28 01:15:48;;;;;;;12.03;4.53;;;;;;;3.88;86.75;102748.31;5071329;28;20029;-92
2022/04/28 01:18:15;;;;;;;11.00;5.15;;;;;;;3.87;87.08;102750.13;5069948;28;20385;-91
2022/04/28 01:20:41;;;;;;;9.77;5.10;;;;;;;3.82;87.16;102751.63;5069769;28;20036;-92
2022/04/28 01:23:07;;;;;;;15.07;5.47;;;;;;;3.77;87.65;102745.00;5069458;28;20275;-92
2022/04/28 01:25:33;;;;;;;12.32;5.13;;;;;;;3.75;87.33;102752.28;5069556;28;20021;-91
2022/04/28 01:27:58;;;;;;;11.67;4.73;;;;;;;3.75;86.87;102754.09;5072415;28;20074;-91
2022/04/28 01:30:24;;;;;;;11.35;4.90;;;;;;;3.71;87.53;102750.13;5071817;28;20027;-91
2022/04/28 01:32:50;;;;;;;10.77;4.90;;;;;;;3.68;87.76;102755.75;5068351;28;20037;-91
2022/04/28 01:35:16;;;;;;;12.40;5.05;;;;;;;3.65;87.75;102754.28;5071022;28;20029;-92
2022/04/28 01:37:41;;;;;;;10.60;5.33;;;;;;;3.61;87.32;102745.78;5070281;28;20391;-91
2022/04/28 01:40:11;;;;;;;18.63;5.73;;;;;;;3.59;88.14;102750.44;5071307;28;20142;-91
2022/04/28 01:42:57;;;;;;;15.35;5.78;;;;;;;3.56;88.50;102749.94;5073410;28;20108;-92
2022/04/28 01:45:22;;;;;;;15.63;5.88;;;;;;;3.57;88.33;102748.94;5072098;28;20380;-92
2022/04/28 01:47:48;;;;;;;21.97;5.30;;;;;;;3.56;88.69;102752.59;5073879;28;20039;-92
2022/04/28 01:50:14;;;;;;;22.58;5.95;;;;;;;3.53;88.92;102745.81;5069648;28;20032;-92
2022/04/28 01:55:23;;;;;;;13.98;5.38;;;;;;;3.50;88.59;102748.78;5073052;28;20043;-94
2022/04/28 01:57:48;;;;;;;16.50;5.50;;;;;;;3.47;88.65;102741.97;5073934;28;20476;-93
2022/04/28 02:00:14;;;;;;;10.63;5.30;;;;;;;3.45;88.62;102743.97;5074278;28;20090;-93
2022/04/28 02:02:41;;;;;;;11.63;5.80;;;;;;;3.44;88.92;102741.47;5075773;28;20029;-92
2022/04/28 02:05:07;;;;;;;10.57;5.45;;;;;;;3.41;88.49;102747.09;5074091;28;20554;-91
2022/04/28 02:07:33;;;;;;;14.02;5.97;;;;;;;3.37;88.76;102743.13;5075348;28;20032;-92
2022/04/28 02:09:58;;;;;;;13.83;5.60;;;;;;;3.35;88.69;102747.75;5082490;28;20480;-92
2022/04/28 02:12:25;;;;;;;14.73;5.65;;;;;;;3.31;88.59;102755.16;5072907;28;20045;-90
2022/04/28 02:14:51;;;;;;;12.95;5.38;;;;;;;3.21;89.41;102751.84;5074457;28;20017;-90
2022/04/28 02:17:18;;;;;;;11.35;5.72;;;;;;;3.20;89.57;102755.47;5074194;28;20028;-92
2022/04/28 02:19:43;;;;;;;12.93;5.45;;;;;;;3.20;89.45;102755.47;5075488;28;20107;-90
2022/04/28 02:22:09;;;;;;;15.60;5.37;;;;;;;3.16;89.30;102757.63;5075494;28;20105;-91
2022/04/28 02:24:34;;;;;;;13.57;5.83;;;;;;;3.10;89.56;102751.16;5075629;28;20459;-91
2022/04/28 02:26:59;;;;;;;17.43;5.97;;;;;;;3.05;89.71;102750.81;5060192;28;20520;-90
2022/04/28 02:29:25;;;;;;;12.27;5.97;;;;;;;3.05;89.64;102756.09;5073791;28;20028;-91
2022/04/28 02:31:50;;;;;;;16.17;6.00;;;;;;;3.01;90.03;102750.28;5076069;28;20059;-90
2022/04/28 02:34:17;;;;;;;10.67;5.27;;;;;;;3.03;89.87;102758.91;5080540;28;20052;-90
2022/04/28 02:36:42;;;;;;;11.98;5.53;;;;;;;2.97;89.71;102756.06;5063832;28;20036;-91
2022/04/28 02:39:09;;;;;;;12.27;5.20;;;;;;;2.95;89.82;102753.59;5079918;28;20036;-91
2022/04/28 02:41:35;;;;;;;16.65;6.40;;;;;;;2.90;89.74;102747.09;5082228;28;20048;-91
2022/04/28 02:44:01;;;;;;;12.73;5.63;;;;;;;2.89;89.61;102754.22;5082420;28;20070;-91
2022/04/28 02:46:27;;;;;;;12.97;5.27;;;;;;;2.84;89.98;102749.41;5091128;28;20282;-91
2022/04/28 02:48:52;;;;;;;15.93;6.67;;;;;;;2.77;89.86;102742.25;5079022;28;20029;-92
2022/04/28 02:51:17;;;;;;;16.90;6.57;;;;;;;2.72;90.36;102746.19;5079414;28;20047;-91
2022/04/28 02:53:43;;;;;;;20.27;6.33;;;;;;;2.71;91.06;102752.47;5091491;28;20024;-90
2022/04/28 02:56:08;;;;;;;14.97;6.77;;;;;;;2.72;91.64;102743.53;5096027;28;20031;-91
2022/04/28 02:58:37;;;;;;;17.07;6.37;;;;;;;2.73;91.64;102745.19;5086073;28;20047;-92
2022/04/28 03:01:03;;;;;;;16.77;6.07;;;;;;;2.70;90.93;102752.63;5090028;22;20048;-92
2022/04/28 03:03:28;;;;;;;14.05;6.97;;;;;;;2.67;91.68;102752.94;5073770;28;20009;-92
2022/04/28 03:11:21;;;;;;;14.75;6.40;;;;;;;2.58;91.12;102752.88;5036097;28;20088;-91
2022/04/28 03:13:47;;;;;;;14.13;6.10;;;;;;;2.57;90.76;102747.75;5020032;28;20018;-91
2022/04/28 03:16:13;;;;;;;15.40;6.20;;;;;;;2.52;90.83;102756.19;5057742;28;20029;-92
2022/04/28 03:18:38;;;;;;;18.93;6.57;;;;;;;2.50;91.48;102746.72;5061824;28;20097;-91
2022/04/28 03:21:05;;;;;;;14.77;7.40;;;;;;;2.47;92.10;102758.47;5049849;28;20805;-91
2022/04/28 03:23:30;;;;;;;15.43;6.47;;;;;;;2.46;92.56;102753.34;5065657;28;20065;-92
2022/04/28 03:25:56;;;;;;;19.23;6.87;;;;;;;2.46;92.86;102753.34;5062461;28;20658;-88
2022/04/28 03:28:22;;;;;;;17.70;6.22;;;;;;;2.45;92.72;102755.13;5071744;28;20036;-89
2022/04/28 03:30:48;;;;;;;14.07;6.27;;;;;;;2.41;92.62;102751.97;5075881;28;20047;-89
2022/04/28 03:33:14;;;;;;;10.70;6.07;;;;;;;2.40;92.91;102749.47;5075059;28;20275;-88
2022/04/28 03:35:40;;;;;;;20.20;7.20;;;;;;;2.38;92.70;102756.72;5075213;28;20028;-88
2022/04/28 03:38:07;;;;;;;16.42;6.75;;;;;;;2.35;92.97;102754.41;5071558;28;20051;-87
2022/04/28 03:40:32;;;;;;;15.38;7.43;;;;;;;2.30;92.19;102751.41;5055560;28;20040;-89
2022/04/28 03:42:58;;;;;;;16.27;6.73;;;;;;;2.23;92.14;102752.00;5052918;28;20029;-88
2022/04/28 03:45:28;;;;;;;15.87;6.77;;;;;;;2.20;92.64;102748.84;5053816;28;20056;-88
2022/04/28 03:47:54;;;;;;;19.67;6.80;;;;;;;2.20;92.50;102747.03;5053700;28;20526;-89
2022/04/28 03:50:19;;;;;;;14.27;6.27;;;;;;;2.15;92.56;102751.97;5034589;28;20036;-89
2022/04/28 03:52:44;;;;;;;18.47;6.50;;;;;;;2.12;92.96;102755.72;5052094;28;20032;-88
2022/04/28 03:55:10;;;;;;;18.15;7.20;;;;;;;2.10;93.72;102754.22;5055464;28;20112;-89
2022/04/28 03:57:36;;;;;;;17.13;6.57;;;;;;;2.09;93.38;102755.22;5049298;28;20035;-89
2022/04/28 04:00:06;;;;;;;16.30;6.70;;;;;;;2.06;93.34;102756.38;5039799;28;20029;-88
2022/04/28 04:02:31;;;;;;;13.90;6.03;;;;;;;1.98;92.96;102761.56;5053039;28;20032;-88
2022/04/28 04:04:57;;;;;;;16.33;6.40;;;;;;;1.94;93.65;102766.34;5052855;28;20025;-89
2022/04/28 04:07:22;;;;;;;19.60;6.90;;;;;;;1.90;94.26;102775.56;5052603;28;20029;-89
2022/04/28 04:09:47;;;;;;;14.30;7.03;;;;;;;1.88;94.75;102769.59;5050563;28;20013;-88
2022/04/28 04:12:13;;;;;;;19.52;7.25;;;;;;;1.92;94.25;102770.94;5051019;28;20057;-90
2022/04/28 04:14:38;;;;;;;12.37;6.90;;;;;;;1.90;93.97;102778.19;5052648;28;20033;-90
2022/04/28 04:17:05;;;;;;;16.97;6.97;;;;;;;1.89;94.15;102771.25;5047695;28;20118;-89
2022/04/28 04:19:30;;;;;;;15.07;7.10;;;;;;;1.89;94.30;102771.25;5048109;28;20450;-89
2022/04/28 04:21:55;;;;;;;16.40;7.03;;;;;;;1.87;94.27;102772.41;5048719;28;20021;-88
2022/04/28 04:24:20;;;;;;;16.63;7.30;;;;;;;1.83;94.05;102774.50;5051453;28;20047;-88
2022/04/28 04:26:46;;;;;;;17.70;7.20;;;;;;;1.88;94.18;102776.72;5050041;28;20029;-88
2022/04/28 04:29:12;;;;;;;17.23;6.65;;;;;;;1.87;94.19;102765.28;5050831;28;20020;-88
2022/04/28 04:34:22;;;;;;;17.27;7.70;;;;;;;1.92;94.24;102776.25;5048442;28;20040;-88
2022/04/28 04:36:48;;;;;;;17.27;7.15;;;;;;;1.98;94.00;102776.63;5051507;28;20017;-88
2022/04/28 04:39:13;;;;;;;15.70;6.97;;;;;;;2.01;93.54;102768.38;5049636;28;20037;-88
2022/04/28 04:41:38;;;;;;;16.30;7.20;;;;;;;2.06;93.74;102774.03;5048889;28;20093;-89
2022/04/28 04:44:41;;;;;;;;;;;;;;;;;;;;;
2022/04/28 04:47:07;;;;;;;18.30;6.97;;;;;;;2.02;93.86;102772.66;5069532;28;20041;-88
2022/04/28 04:49:32;;;;;;;15.43;7.45;;;;;;;2.11;93.50;102788.44;5071809;28;20543;-89
2022/04/28 04:51:58;;;;;;;19.90;7.77;;;;;;;2.16;94.51;102798.59;5069609;28;20025;-88
2022/04/28 04:54:23;;;;;;;15.90;7.57;;;;;;;2.23;94.02;102793.53;5073952;28;20108;-88
2022/04/28 04:56:48;;;;;;;18.00;7.90;;;;;;;2.23;93.62;102785.59;5070599;28;20560;-88
2022/04/28 04:59:14;;;;;;;25.13;8.70;;;;;;;2.34;94.62;102805.69;5067806;28;20041;-89
2022/04/28 05:01:42;;;;;;;19.33;8.25;;;;;;;2.39;94.74;102798.09;5069541;28;20020;-89
2022/04/28 05:04:07;;;;;;;19.33;8.73;;;;;;;2.43;94.92;102799.44;5067762;28;20121;-89
2022/04/28 05:06:33;;;;;;;25.02;8.70;;;;;;;2.51;94.29;102801.31;5071164;28;20028;-90
2022/04/28 05:08:58;;;;;;;19.47;7.50;;;;;;;2.62;93.75;102803.72;5057693;28;20045;-89
2022/04/28 05:11:23;;;;;;;23.23;7.97;;;;;;;2.65;93.54;102803.38;5059800;28;20146;-89
2022/04/28 05:13:49;;;;;;;20.20;9.00;;;;;;;2.76;93.02;102809.41;5072906;28;20032;-90
2022/04/28 05:16:14;;;;;;;23.43;8.70;;;;;;;2.81;93.06;102817.72;5060070;28;20045;-89
2022/04/28 05:18:42;;;;;;;21.77;8.73;;;;;;;2.91;93.52;102817.63;5066535;28;20028;-90
2022/04/28 05:23:58;;;;;;;;;;;;;;;;;;;;;
2022/04/28 05:27:02;;;;;;;22.93;8.37;;;;;;;3.70;90.49;102830.66;5057839;28;20301;-89
2022/04/28 05:29:56;;;;;;;22.75;9.38;;;;;;;4.05;89.85;102823.44;5071961;28;20387;-90
2022/04/28 05:32:22;;;;;;;21.13;8.45;;;;;;;4.20;88.83;102828.91;5056541;28;20051;-89
2022/04/28 05:34:47;;;;;;;21.50;9.37;;;;;;;4.32;88.76;102829.38;5073739;28;20028;-90
2022/04/28 05:37:13;;;;;;;18.35;8.93;;;;;;;4.40;88.80;102837.34;5069473;28;20043;-89
2022/04/28 05:39:42;;;;;;;21.40;9.30;;;;;;;4.46;88.79;102849.13;5075036;28;20418;-89
2022/04/28 05:42:09;;;;;;;20.63;9.57;;;;;;;4.50;88.23;102840.66;5073454;28;20042;-90
2022/04/28 05:47:24;;;;;;;23.15;9.25;;;;;;;4.56;88.45;102847.16;5071545;28;20036;-89
2022/04/28 05:54:09;;;;;;;28.75;9.57;;;;;;;4.68;88.27;102847.59;5073731;28;20552;-88
2022/04/28 05:57:11;;;;;;;20.50;8.73;;;;;;;4.78;87.94;102858.03;4990132;28;20122;-88
2022/04/28 05:59:37;;;;;;;22.27;9.40;;;;;;;4.88;87.76;102860.53;4989347;28;20042;-89
2022/04/28 06:02:02;;;;;;;20.60;9.52;;;;;;;4.99;87.71;102866.31;4993584;28;20030;-89
2022/04/28 06:04:27;;;;;;;26.70;10.53;;;;;;;5.07;87.60;102862.78;5017881;28;20516;-92
2022/04/28 06:06:53;;;;;;;22.07;9.73;;;;;;;5.18;87.33;102866.91;5053429;28;20032;-88
2022/04/28 06:09:18;;;;;;;19.27;9.17;;;;;;;5.27;86.63;102873.03;5046309;28;20029;-87
2022/04/28 06:11:45;;;;;;;27.23;9.97;;;;;;;5.36;87.04;102880.00;5053512;28;20175;-86
2022/04/28 06:14:10;;;;;;;24.48;9.65;;;;;;;5.45;85.88;102881.59;5054417;28;20033;-92
2022/04/28 06:16:36;;;;;;;23.88;10.68;;;;;;;5.58;85.29;102882.88;5036622;28;20048;-89
2022/04/28 06:22:21;;;;;;;31.93;9.07;;;;;;;5.78;84.60;102879.78;5177128;22;20319;-94
2022/04/28 06:24:56;;;;;;;23.30;9.70;;;;;;;5.85;84.48;102873.56;5073699;28;20039;-90
2022/04/28 06:27:22;;;;;;;21.10;8.95;;;;;;;6.00;84.01;102878.19;5071470;28;20094;-89
2022/04/28 06:29:48;;;;;;;22.35;9.32;;;;;;;6.19;83.51;102895.53;5069198;28;20079;-90
2022/04/28 06:32:17;;;;;;;19.58;9.23;;;;;;;6.28;82.62;102888.31;5069085;28;20441;-89
2022/04/28 06:34:43;;;;;;;18.27;7.47;;;;;;;6.43;82.18;102891.84;5073112;28;20031;-90
2022/04/28 06:37:09;;;;;;;25.98;9.35;;;;;;;6.54;81.75;102889.78;5198206;22;20087;-88
2022/04/28 06:39:34;;;;;;;25.53;10.13;;;;;;;6.67;81.67;102889.97;5213289;22;20080;-89
2022/04/28 06:42:00;;;;;;;19.87;9.27;;;;;;;6.79;80.52;102904.50;5086546;28;20038;-90
2022/04/28 06:44:25;;;;;;;19.77;8.88;;;;;;;6.93;79.98;102899.41;5092121;28;20091;-89
2022/04/28 06:46:50;;;;;;;17.93;8.40;;;;;;;6.99;79.32;102888.00;5074263;28;20057;-90
2022/04/28 06:49:15;;;;;;;20.77;9.00;;;;;;;7.12;79.38;102898.03;5091734;28;20039;-90
2022/04/28 06:51:41;;;;;;;22.43;9.43;;;;;;;7.24;79.21;102895.72;5087525;28;20027;-89
2022/04/28 06:54:06;;;;;;;17.43;6.90;;;;;;;7.37;78.25;102895.09;5076273;28;20454;-88
2022/04/28 06:56:33;;;;;;;21.70;9.18;;;;;;;7.48;78.12;102902.59;5091877;28;20538;-88
2022/04/28 06:58:58;;;;;;;18.95;8.52;;;;;;;7.64;77.89;102904.25;5095051;28;20024;-90
2022/04/28 07:01:24;;;;;;;24.17;9.13;;;;;;;7.69;76.69;102909.03;5077604;28;20093;-92
2022/04/28 07:03:49;;;;;;;23.63;9.57;;;;;;;7.79;76.14;102924.75;5092362;28;20050;-89
2022/04/28 07:06:43;;;;;;;16.53;8.17;;;;;;;7.89;76.67;102919.91;5058074;22;1079159;-89
2022/04/28 07:09:58;;;;;;;19.23;9.07;;;;;;;8.06;76.20;102920.53;5052098;28;20040;-90
2022/04/28 07:12:23;;;;;;;22.80;8.73;;;;;;;8.14;75.04;102915.03;5053026;28;20353;-89
2022/04/28 07:14:49;;;;;;;23.90;7.65;;;;;;;8.26;73.09;102935.94;5053701;28;20025;-89
2022/04/28 07:17:48;;;;;;;;;;;;;;;;;;;;;
2022/04/28 07:20:17;;;;;;;24.63;8.63;;;;;;;8.31;74.07;102922.81;4982631;28;20423;-89
2022/04/28 07:22:55;;;;;;;21.08;8.40;;;;;;;8.45;74.82;102924.59;5040071;28;20025;-89
2022/04/28 07:31:16;;;;;;;25.75;8.02;;;;;;;8.82;71.27;102940.53;4972781;28;20050;-91
2022/04/28 07:33:44;;;;;;;14.18;7.60;;;;;;;8.98;71.40;102941.28;5026506;28;20037;-91
2022/04/28 07:36:22;;;;;;;20.70;7.32;;;;;;;8.95;70.28;102937.16;5035787;28;20030;-88
2022/04/28 07:38:47;;;;;;;19.00;7.35;;;;;;;9.07;69.48;102954.31;5046750;28;20039;-86
2022/04/28 07:44:18;;;;;;;18.05;7.13;;;;;;;9.08;70.78;102939.09;5032281;28;20044;-85
2022/04/28 07:46:43;;;;;;;25.90;7.93;;;;;;;9.26;69.26;102954.63;5046658;28;20040;-86
2022/04/28 07:49:12;;;;;;;16.77;7.70;;;;;;;9.35;69.62;102963.31;5037700;28;20485;-86
2022/04/28 07:51:43;;;;;;;16.27;7.00;;;;;;;9.38;68.21;102957.56;5042545;28;20821;-85
2022/04/28 07:54:09;;;;;;;16.92;6.53;;;;;;;9.38;67.67;102946.88;5049000;28;20051;-84
2022/04/28 07:56:48;;;;;;;15.70;6.87;;;;;;;9.51;68.12;102963.00;5034517;28;20520;-85
2022/04/28 07:59:15;;;;;;;18.95;7.05;;;;;;;9.70;67.14;102969.47;5050817;28;20037;-86
2022/04/28 08:01:40;;;;;;;16.30;5.43;;;;;;;9.81;66.59;102965.41;5043963;28;20040;-85
2022/04/28 08:04:05;;;;;;;18.63;6.77;;;;;;;9.93;65.14;102973.69;5043027;28;20037;-85
2022/04/28 08:06:30;;;;;;;21.15;7.22;;;;;;;9.96;65.33;102973.28;5024369;28;20052;-86
2022/04/28 08:11:30;;;;;;;17.02;6.97;;;;;;;10.04;65.45;102974.97;5050750;28;20049;-86
2022/04/28 08:13:56;;;;;;;22.23;7.50;;;;;;;10.17;64.39;102978.72;5050333;28;20092;-87
2022/04/28 08:16:21;;;;;;;15.20;6.93;;;;;;;10.27;64.28;102979.97;5031965;28;20805;-86
2022/04/28 08:18:46;;;;;;;13.07;6.73;;;;;;;10.49;63.80;102984.38;5054302;28;20033;-86
2022/04/28 08:21:12;;;;;;;22.57;7.13;;;;;;;10.62;62.87;102983.56;5031075;28;20033;-86
2022/04/28 08:23:37;;;;;;;18.10;7.10;;;;;;;10.65;61.84;102983.97;5017175;28;20385;-87
2022/04/28 08:26:04;;;;;;;13.97;6.90;;;;;;;10.75;61.75;102989.75;5032285;28;20366;-87
2022/04/28 08:28:29;;;;;;;18.73;7.27;;;;;;;10.93;62.50;102993.69;5032125;28;20283;-87
2022/04/28 08:30:56;;;;;;;15.30;6.38;;;;;;;11.13;61.37;102984.78;5030788;28;20030;-87
2022/04/28 08:33:22;;;;;;;17.87;6.47;;;;;;;11.21;60.34;102989.91;5011194;28;20080;-86
2022/04/28 08:35:47;;;;;;;18.20;7.03;;;;;;;11.26;60.70;102986.59;5031405;28;20272;-86
2022/04/28 08:38:12;;;;;;;16.10;6.80;;;;;;;11.32;60.44;102993.81;5030759;28;20025;-87
2022/04/28 08:40:38;;;;;;;20.77;7.33;;;;;;;11.43;58.74;102992.34;5031203;28;20025;-87
2022/04/28 08:43:04;;;;;;;18.60;6.57;;;;;;;11.55;59.01;103000.59;5030340;28;20034;-87
2022/04/28 08:45:37;;;;;;;17.25;7.13;;;;;;;11.59;58.34;102997.25;5029725;28;20033;-86
2022/04/28 08:48:02;;;;;;;14.05;6.57;;;;;;;11.74;59.23;102996.19;5031600;28;20096;-87
2022/04/28 08:50:28;;;;;;;17.70;7.20;;;;;;;11.76;58.06;102997.63;5030479;28;20044;-87
2022/04/28 08:52:55;;;;;;;24.57;7.73;;;;;;;11.73;57.48;102998.06;5029348;28;20013;-87
2022/04/28 08:55:20;;;;;;;14.15;6.97;;;;;;;11.63;57.23;102998.50;5029994;28;20041;-86
2022/04/28 08:57:46;;;;;;;15.57;6.80;;;;;;;11.70;58.38;102993.09;5015217;28;20140;-87
2022/04/28 09:00:11;;;;;;;18.65;7.10;;;;;;;11.80;57.73;102998.84;5030481;28;20083;-86
2022/04/28 09:02:37;;;;;;;17.70;7.13;;;;;;;11.93;57.47;102989.09;5029585;28;20029;-86
2022/04/28 09:05:06;;;;;;;19.13;8.50;;;;;;;11.95;56.19;103000.44;5030573;28;20021;-87
2022/04/28 09:07:34;;;;;;;17.92;7.00;;;;;;;12.09;56.93;102998.53;5031364;28;20048;-87
2022/04/28 09:09:59;;;;;;;17.77;8.13;;;;;;;12.10;55.58;102992.97;5012318;28;20036;-87
2022/04/28 09:12:24;;;;;;;19.30;8.17;;;;;;;12.23;57.06;102994.72;5031755;28;20029;-86
2022/04/28 09:14:51;;;;;;;18.93;7.57;;;;;;;12.40;56.17;103000.41;5031660;28;20400;-86
2022/04/28 09:17:16;;;;;;;22.75;7.70;;;;;;;12.50;54.74;102997.25;5012891;28;20033;-86
2022/04/28 09:19:41;;;;;;;22.37;7.80;;;;;;;12.50;55.05;102991.06;5031082;28;20040;-86
2022/04/28 09:22:10;;;;;;;15.80;7.40;;;;;;;12.66;55.19;102989.69;5031883;28;20065;-87
2022/04/28 09:24:37;;;;;;;22.20;6.80;;;;;;;12.76;54.48;102984.66;5031985;28;20116;-87
2022/04/28 09:27:04;;;;;;;16.48;7.38;;;;;;;12.81;53.26;102989.38;5010251;28;20037;-87
2022/04/28 09:32:27;;;;;;;17.40;8.20;;;;;;;13.07;54.25;102990.16;4989126;28;20069;-86
2022/04/28 09:35:24;;;;;;;14.60;7.60;;;;;;;13.25;54.64;102982.13;5017737;28;20034;-87
2022/04/28 09:37:49;;;;;;;19.25;7.03;;;;;;;13.23;51.95;102961.84;5047469;28;20056;-87
2022/04/28 09:42:58;;;;;;;18.50;7.78;;;;;;;13.28;52.00;102975.47;5046699;28;20235;-86
2022/04/28 09:45:25;;;;;;;13.20;7.77;;;;;;;13.38;52.21;102983.03;5051819;28;20025;-87
2022/04/28 09:48:00;;;;;;;18.40;7.15;;;;;;;13.51;52.90;102974.84;5033271;28;20025;-87
2022/04/28 09:51:23;;;;;;;13.75;7.30;;;;;;;13.67;52.57;102984.19;5517874;22;20052;-86
2022/04/28 09:53:51;;;;;;;17.25;7.35;;;;;;;13.60;50.09;102964.56;5069913;28;20139;-87
2022/04/28 09:56:24;;;;;;;14.50;7.03;;;;;;;13.60;50.71;102972.66;5068249;28;20614;-86
2022/04/28 09:58:52;;;;;;;17.42;6.85;;;;;;;13.71;49.99;102969.19;5071782;28;20020;-87
2022/04/28 10:01:21;;;;;;;16.27;6.45;;;;;;;13.82;49.95;102973.00;5049364;28;20032;-86
2022/04/28 10:03:47;;;;;;;14.52;6.28;;;;;;;13.96;49.91;102962.06;5069547;28;20044;-86
2022/04/28 10:06:19;;;;;;;16.07;6.37;;;;;;;14.16;50.17;102959.06;5077768;28;20158;-86
2022/04/28 10:08:46;;;;;;;12.30;6.00;;;;;;;14.47;49.98;102970.63;5064873;28;20077;-86
2022/04/28 10:11:19;;;;;;;14.95;6.47;;;;;;;14.48;47.66;102969.56;5083232;28;20058;-87
2022/04/28 10:13:49;;;;;;;17.70;6.55;;;;;;;14.51;47.69;102961.88;5081168;28;20131;-87
2022/04/28 10:16:19;;;;;;;14.52;6.50;;;;;;;14.50;47.30;102959.38;5072686;28;20047;-87
2022/04/28 10:19:03;;;;;;;15.30;6.45;;;;;;;14.72;48.62;102961.56;5058308;28;20060;-87
2022/04/28 10:21:46;;;;;;;14.07;6.13;;;;;;;14.85;48.15;102955.91;5088002;28;20044;-86
2022/04/28 10:32:58;;;;;;;15.45;6.95;;;;;;;15.22;46.89;102955.66;5075524;28;20395;-87
2022/04/28 10:35:42;;;;;;;9.32;6.00;;;;;;;15.41;46.20;102942.81;5058039;28;20036;-87
2022/04/28 10:38:26;;;;;;;11.52;5.82;;;;;;;15.35;45.59;102953.75;5053336;28;20058;-86
2022/04/28 10:41:04;;;;;;;10.82;6.03;;;;;;;15.59;45.99;102943.72;5050588;28;20027;-86
2022/04/28 10:43:32;;;;;;;12.65;6.72;;;;;;;15.65;45.13;102940.03;5073117;28;20039;-87
2022/04/28 10:46:04;;;;;;;13.73;7.00;;;;;;;15.70;44.82;102945.53;5055437;28;20024;-88
2022/04/28 10:48:31;;;;;;;14.38;7.40;;;;;;;15.44;44.08;102946.91;5073689;28;20025;-86
2022/04/28 10:51:12;;;;;;;18.20;6.93;;;;;;;15.43;44.73;102939.88;5074398;28;20032;-86
2022/04/28 10:54:01;;;;;;;13.53;7.00;;;;;;;15.63;45.94;102938.66;5055526;28;20081;-86
2022/04/28 10:56:29;;;;;;;17.63;7.47;;;;;;;15.63;43.77;102950.25;5055113;28;20298;-86
2022/04/28 10:59:21;;;;;;;15.80;6.72;;;;;;;15.55;44.95;102939.84;5070705;28;20099;-86
2022/04/28 11:01:48;;;;;;;16.17;7.32;;;;;;;15.50;45.29;102940.56;5053567;28;20032;-86
2022/04/28 11:04:21;;;;;;;18.70;6.82;;;;;;;15.60;44.86;102935.34;5073370;28;20119;-86
2022/04/28 11:06:51;;;;;;;17.67;7.03;;;;;;;15.87;44.05;102934.00;5064126;28;20029;-89
2022/04/28 11:09:31;;;;;;;13.65;7.55;;;;;;;16.04;43.74;102934.03;5045025;28;20447;-89
2022/04/28 11:12:11;;;;;;;15.88;7.60;;;;;;;16.20;44.62;102930.53;5079855;28;20027;-90
2022/04/28 11:14:59;;;;;;;14.88;7.45;;;;;;;16.27;43.48;102937.63;5069543;28;20495;-89
2022/04/28 11:17:25;;;;;;;15.88;7.45;;;;;;;16.13;43.74;102929.84;5076170;28;20035;-92
2022/04/28 11:22:31;;;;;;;13.77;8.27;;;;;;;15.98;43.37;102918.78;5076166;28;20307;-91
2022/04/28 11:26:16;;;;;;;14.85;7.85;;;;;;;16.23;44.38;102936.50;5089526;22;20036;-92
2022/04/28 11:28:43;;;;;;;18.83;7.68;;;;;;;16.22;43.58;102924.88;5055411;28;20043;-93
2022/04/28 11:46:22;;;;;;;16.65;7.28;;;;;;;17.20;43.45;102901.09;5061085;23;20049;-94
2022/04/28 11:52:03;;;;;;;18.67;9.13;;;;;;;17.25;40.99;102899.28;4735383;26;20311;-92
2022/04/28 11:54:45;;;;;;;18.30;8.77;;;;;;;17.39;41.59;102918.69;5032375;28;20179;-93
2022/04/28 11:57:28;;;;;;;16.15;8.57;;;;;;;17.24;41.49;102897.66;5057172;28;20041;-92
2022/04/28 12:00:17;;;;;;;17.35;8.57;;;;;;;17.10;41.21;102907.22;4973284;28;20062;-92
2022/04/28 12:02:48;;;;;;;15.05;7.82;;;;;;;17.17;41.46;102901.59;4978962;28;20198;-93
2022/04/28 12:05:25;;;;;;;17.30;8.68;;;;;;;17.18;41.19;102898.66;4993093;28;20262;-91
2022/04/28 12:08:01;;;;;;;17.55;8.82;;;;;;;17.12;41.00;102896.94;4992779;28;20480;-92
2022/04/28 12:20:02;;;;;;;17.63;8.87;;;;;;;17.66;41.05;102896.22;5055510;28;20302;-92
2022/04/28 12:22:39;;;;;;;16.58;8.35;;;;;;;17.85;40.38;102893.13;5089669;28;20039;-94
2022/04/28 12:25:18;;;;;;;17.92;9.65;;;;;;;17.81;39.85;102889.31;5090037;28;20041;-93
2022/04/28 12:27:58;;;;;;;17.23;9.00;;;;;;;17.92;39.98;102901.88;5106110;28;20016;-92
2022/04/28 12:30:35;;;;;;;18.27;8.80;;;;;;;17.94;40.21;102899.72;5102654;28;20027;-92
2022/04/28 12:36:14;;;;;;;19.02;8.23;;;;;;;18.42;38.74;102894.44;5071375;28;20514;-92
2022/04/28 12:38:56;;;;;;;15.02;7.82;;;;;;;18.49;38.63;102887.97;5069968;28;20039;-93
2022/04/28 12:41:37;;;;;;;14.13;7.13;;;;;;;18.46;37.90;102889.28;5072751;28;20029;-92
2022/04/28 12:44:26;;;;;;;13.57;7.13;;;;;;;18.34;38.54;102885.97;5054412;28;20484;-93
2022/04/28 12:50:41;;;;;;;13.73;6.68;;;;;;;18.21;38.74;102898.91;4960440;28;20043;-92
2022/04/28 12:53:36;;;;;;;13.60;6.75;;;;;;;18.33;38.70;102878.91;4969122;28;20031;-91
2022/04/28 12:56:34;;;;;;;18.80;7.35;;;;;;;18.52;37.12;102890.97;4997620;28;20062;-93
2022/04/28 12:59:13;;;;;;;14.20;7.10;;;;;;;18.46;36.30;102881.16;5058087;28;20062;-91
2022/04/28 13:01:49;;;;;;;16.88;7.30;;;;;;;18.60;37.69;102876.91;5066426;28;20063;-94
2022/04/28 13:04:22;;;;;;;13.30;7.05;;;;;;;18.55;36.48;102876.03;5073118;28;20025;-92
2022/04/28 13:07:09;;;;;;;17.50;6.85;;;;;;;18.75;36.70;102887.03;5055801;28;20060;-93
2022/04/28 13:09:35;;;;;;;14.95;6.97;;;;;;;18.62;35.86;102873.94;5072719;28;20025;-93