Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:14;;;;;;;24.40;10.30;;;13.30;99.90;;;;;;5014009;28;20098;-82
2022/10/28 00:04:40;;;;;;;20.83;11.18;;;13.30;99.90;;;;;;4997390;28;20049;-82
2022/10/28 00:07:06;;;;;;;23.30;12.02;;;13.30;99.90;;;;;;5031756;28;20045;-82
2022/10/28 00:09:32;;;;;;;23.13;11.88;;;13.40;99.90;;;;;;5031653;28;20132;-84
2022/10/28 00:11:58;;;;;;;27.77;13.07;;;13.40;99.90;;;;;;5036020;28;20077;-84
2022/10/28 00:14:24;;;;;;;24.02;11.25;;;13.40;99.90;;;;;;5018707;28;20050;-84
2022/10/28 00:16:50;;;;;;;29.58;11.75;;;13.40;99.90;;;;;;5031568;28;20103;-82
2022/10/28 00:19:16;;;;;;;21.13;11.73;;;13.40;99.90;;;;;;5031366;28;20493;-83
2022/10/28 00:21:43;;;;;;;19.67;11.65;;;13.40;99.90;;;;;;5013501;28;20092;-82
2022/10/28 00:24:10;;;;;;;24.00;11.80;;;13.40;99.90;;;;;;5013310;28;20128;-82
2022/10/28 00:26:38;;;;;;;25.15;10.93;;;13.40;99.90;;;;;;5032957;28;20405;-85
2022/10/28 00:29:06;;;;;;;24.05;12.02;;;13.50;99.90;;;;;;5033722;28;20049;-83
2022/10/28 00:31:34;;;;;;;21.52;12.93;;;13.50;99.90;;;;;;5030861;28;20619;-82
2022/10/28 00:34:03;;;;;;;24.25;12.32;;;13.50;99.90;;;;;;5015955;28;20046;-87
2022/10/28 00:36:34;;;;;;;28.77;13.23;;;13.60;99.90;;;;;;5012398;28;20505;-82
2022/10/28 00:39:02;;;;;;;22.95;12.05;;;13.60;99.90;;;;;;5014240;28;20045;-81
2022/10/28 00:41:34;;;;;;;25.73;13.30;;;13.60;99.90;;;;;;5031511;28;20068;-87
2022/10/28 00:44:21;;;;;;;25.17;14.43;;;13.60;99.90;;;;;;5012987;28;20497;-84
2022/10/28 00:46:52;;;;;;;25.27;12.55;;;13.60;99.90;;;;;;5013132;28;20493;-82
2022/10/28 00:49:26;;;;;;;25.30;12.98;;;13.60;99.90;;;;;;5033364;28;20056;-86
2022/10/28 00:51:57;;;;;;;26.73;13.75;;;13.60;99.90;;;;;;5019525;28;20057;-81
2022/10/28 00:54:23;;;;;;;24.40;12.35;;;13.60;99.90;;;;;;5017118;28;20064;-87
2022/10/28 00:56:54;;;;;;;23.17;12.18;;;13.60;99.90;;;;;;5017314;28;20048;-82
2022/10/28 00:59:31;;;;;;;20.40;11.50;;;13.60;99.90;;;;;;5017504;28;20136;-81
2022/10/28 01:01:57;;;;;;;24.90;12.80;;;13.60;99.90;;;;;;5038371;28;20056;-81
2022/10/28 01:04:24;;;;;;;26.77;14.13;;;13.50;99.90;;;;;;5039835;28;20049;-86
2022/10/28 01:06:50;;;;;;;25.58;13.05;;;13.50;99.90;;;;;;5035551;28;20048;-85
2022/10/28 01:09:16;;;;;;;28.90;13.35;;;13.50;99.90;;;;;;5018883;28;20049;-82
2022/10/28 01:12:05;;;;;;;27.15;12.75;;;13.50;99.90;;;;;;5021361;28;20049;-85
2022/10/28 01:14:41;;;;;;;23.15;12.63;;;13.50;99.90;;;;;;5021264;28;20053;-82
2022/10/28 01:17:28;;;;;;;31.13;14.15;;;13.60;99.90;;;;;;5036629;28;20137;-82
2022/10/28 01:20:15;;;;;;;25.58;13.80;;;13.60;99.90;;;;;;5034868;28;20060;-82
2022/10/28 01:22:45;;;;;;;23.65;13.32;;;13.60;99.90;;;;;;5018579;28;20527;-89
2022/10/28 01:25:41;;;;;;;27.65;14.30;;;13.50;99.90;;;;;;5017680;28;20119;-90
2022/10/28 01:28:39;;;;;;;24.65;14.02;;;13.50;99.90;;;;;;5035050;28;20107;-91
2022/10/28 01:31:46;;;;;;;29.17;13.73;;;13.50;99.90;;;;;;5036436;28;20088;-88
2022/10/28 01:34:17;;;;;;;20.92;11.63;;;13.40;99.90;;;;;;5003996;28;20068;-89
2022/10/28 01:37:04;;;;;;;27.58;13.10;;;13.40;99.90;;;;;;5040122;28;20050;-84
2022/10/28 01:40:13;;;;;;;25.75;13.27;;;13.30;99.90;;;;;;5026510;28;20056;-83
2022/10/28 01:43:08;;;;;;;24.35;12.30;;;13.30;99.90;;;;;;4926893;29;20126;-84
2022/10/28 01:45:47;;;;;;;22.35;12.73;;;13.30;99.90;;;;;;5037489;28;20057;-90
2022/10/28 01:48:21;;;;;;;24.33;13.77;;;13.30;99.90;;;;;;5020134;28;20046;-83
2022/10/28 01:50:53;;;;;;;21.58;13.05;;;13.20;99.90;;;;;;5034993;28;20385;-83
2022/10/28 01:53:26;;;;;;;25.13;14.70;;;13.20;99.90;;;;;;5036072;28;20125;-83
2022/10/28 01:55:57;;;;;;;27.83;14.80;;;13.20;99.90;;;;;;5001782;28;20053;-83
2022/10/28 01:58:28;;;;;;;29.88;14.70;;;13.20;99.90;;;;;;5038701;28;20587;-83
2022/10/28 02:00:55;;;;;;;26.25;14.05;;;13.20;99.90;;;;;;5018175;28;20060;-89
2022/10/28 02:03:21;;;;;;;26.25;14.43;;;13.20;99.90;;;;;;5041557;28;20788;-86
2022/10/28 02:05:56;;;;;;;27.92;14.63;;;13.20;99.90;;;;;;5033936;28;20054;-91
2022/10/28 02:08:36;;;;;;;34.58;15.65;;;13.20;99.90;;;;;;5034708;28;20049;-88
2022/10/28 02:11:20;;;;;;;30.13;13.05;;;13.20;99.90;;;;;;5034468;28;20115;-82
2022/10/28 02:14:01;;;;;;;25.55;14.60;;;13.20;99.90;;;;;;5033511;28;20505;-86
2022/10/28 02:16:37;;;;;;;30.55;15.82;;;13.20;99.90;;;;;;5035147;28;20041;-83
2022/10/28 02:19:29;;;;;;;28.17;14.20;;;13.10;99.90;;;;;;5033553;28;20081;-89
2022/10/28 02:22:23;;;;;;;26.52;13.60;;;13.10;99.90;;;;;;4966376;28;20433;-86
2022/10/28 02:24:55;;;;;;;31.10;15.88;;;13.10;99.90;;;;;;5035870;28;20053;-84
2022/10/28 02:27:45;;;;;;;35.60;17.42;;;13.10;99.90;;;;;;5034401;28;20053;-92
2022/10/28 02:30:24;;;;;;;28.08;15.32;;;13.10;99.90;;;;;;5036115;28;20057;-86
2022/10/28 02:32:56;;;;;;;31.92;17.08;;;13.10;99.90;;;;;;5035416;28;20133;-82
2022/10/28 02:35:50;;;;;;;31.20;15.98;;;13.00;99.90;;;;;;5035976;28;20072;-86
2022/10/28 02:38:24;;;;;;;26.52;14.95;;;13.10;99.90;;;;;;5036378;28;20050;-84
2022/10/28 02:40:54;;;;;;;35.72;17.88;;;13.10;99.90;;;;;;5016541;28;20061;-82
2022/10/28 02:43:23;;;;;;;34.30;16.30;;;13.10;99.90;;;;;;5039163;28;20543;-82
2022/10/28 02:45:54;;;;;;;30.45;15.82;;;13.20;99.90;;;;;;5019561;28;20096;-82
2022/10/28 02:48:38;;;;;;;36.88;17.17;;;13.20;99.90;;;;;;5034094;28;20058;-81
2022/10/28 02:51:14;;;;;;;37.00;17.88;;;13.20;99.90;;;;;;5016068;28;20128;-84
2022/10/28 02:54:03;;;;;;;32.85;17.00;;;13.20;99.90;;;;;;5040428;28;20801;-87
2022/10/28 02:56:33;;;;;;;32.88;16.80;;;13.20;99.90;;;;;;5034393;28;20075;-81
2022/10/28 02:58:59;;;;;;;32.00;17.02;;;13.20;99.90;;;;;;5034331;28;20064;-83
2022/10/28 03:01:25;;;;;;;39.05;20.20;;;13.20;99.90;;;;;;5015408;28;20107;-83
2022/10/28 03:03:51;;;;;;;27.10;15.52;;;13.20;99.90;;;;;;5033330;28;20124;-90
2022/10/28 03:06:17;;;;;;;34.35;18.63;;;13.20;99.90;;;;;;5021919;28;20441;-92
2022/10/28 03:08:43;;;;;;;27.35;15.55;;;13.20;99.90;;;;;;5023591;28;20080;-84
2022/10/28 03:11:09;;;;;;;30.45;17.85;;;13.10;99.90;;;;;;5037006;28;20045;-83
2022/10/28 03:13:35;;;;;;;29.35;16.85;;;13.10;99.90;;;;;;5035597;28;20057;-91
2022/10/28 03:16:01;;;;;;;33.75;17.35;;;13.10;99.90;;;;;;5019621;28;20052;-82
2022/10/28 03:18:27;;;;;;;42.15;18.90;;;13.10;99.90;;;;;;5032741;28;20150;-82
2022/10/28 03:20:53;;;;;;;32.85;17.63;;;13.00;99.90;;;;;;4999734;28;20088;-91
2022/10/28 03:23:18;;;;;;;29.50;16.45;;;13.00;99.90;;;;;;5035160;28;20064;-89
2022/10/28 03:25:44;;;;;;;34.17;18.42;;;13.00;99.90;;;;;;5037528;28;20049;-83
2022/10/28 03:28:10;;;;;;;34.83;18.08;;;13.00;99.90;;;;;;5020540;28;20129;-82
2022/10/28 03:30:36;;;;;;;26.08;15.40;;;13.00;99.90;;;;;;5021676;28;20108;-83
2022/10/28 03:33:02;;;;;;;30.67;16.45;;;13.00;99.90;;;;;;5038696;28;20473;-83
2022/10/28 03:35:29;;;;;;;33.72;17.25;;;13.00;99.90;;;;;;5037251;28;20061;-82
2022/10/28 03:37:54;;;;;;;36.92;17.75;;;13.00;99.90;;;;;;5036659;28;20058;-84
2022/10/28 03:40:20;;;;;;;31.92;18.23;;;13.00;99.90;;;;;;5032823;28;20051;-83
2022/10/28 03:42:46;;;;;;;33.38;17.70;;;13.00;99.90;;;;;;5035273;28;20050;-81
2022/10/28 03:45:12;;;;;;;31.23;16.55;;;13.00;99.90;;;;;;5034213;28;20096;-83
2022/10/28 03:47:39;;;;;;;33.63;16.98;;;12.90;99.90;;;;;;5018993;28;20068;-85
2022/10/28 03:50:05;;;;;;;36.05;17.95;;;12.90;99.90;;;;;;5036018;28;20048;-86
2022/10/28 03:52:31;;;;;;;34.50;17.23;;;13.00;99.90;;;;;;5014757;28;20085;-91
2022/10/28 03:54:57;;;;;;;42.15;19.40;;;12.90;99.90;;;;;;5033269;28;20107;-83
2022/10/28 03:57:23;;;;;;;33.28;17.95;;;12.90;99.90;;;;;;5014248;28;20467;-81
2022/10/28 03:59:49;;;;;;;34.40;18.38;;;13.00;99.90;;;;;;5032081;28;20061;-85
2022/10/28 04:02:15;;;;;;;37.85;16.38;;;13.00;99.90;;;;;;5031878;28;20102;-84
2022/10/28 04:04:41;;;;;;;37.42;16.60;;;13.00;99.90;;;;;;5031596;28;20045;-83
2022/10/28 04:07:07;;;;;;;34.40;17.35;;;13.00;99.90;;;;;;5035644;28;20050;-83
2022/10/28 04:09:33;;;;;;;34.20;17.50;;;13.00;99.90;;;;;;5032645;28;20092;-86
2022/10/28 04:11:58;;;;;;;34.50;17.85;;;12.90;99.90;;;;;;5031858;28;20052;-86
2022/10/28 04:14:24;;;;;;;30.33;16.92;;;12.90;99.90;;;;;;5032298;28;20144;-89
2022/10/28 04:16:50;;;;;;;31.75;17.80;;;12.90;99.90;;;;;;5014974;28;20061;-83
2022/10/28 04:19:16;;;;;;;33.22;16.52;;;12.90;99.90;;;;;;5031484;28;20045;-82
2022/10/28 04:21:42;;;;;;;30.65;17.02;;;12.90;99.90;;;;;;5031588;28;20136;-81
2022/10/28 04:24:08;;;;;;;33.42;18.80;;;12.90;99.90;;;;;;5032238;28;20033;-85
2022/10/28 04:26:34;;;;;;;36.40;17.80;;;12.90;99.90;;;;;;5038013;28;20052;-86
2022/10/28 04:29:00;;;;;;;30.80;16.25;;;12.90;99.90;;;;;;5034246;28;20103;-82
2022/10/28 04:31:26;;;;;;;35.80;17.38;;;12.90;99.90;;;;;;5016275;28;20474;-86
2022/10/28 04:33:52;;;;;;;34.83;17.58;;;12.90;99.90;;;;;;5016179;28;20140;-84
2022/10/28 04:36:18;;;;;;;34.38;18.45;;;12.90;99.90;;;;;;5031183;28;20064;-82
2022/10/28 04:38:44;;;;;;;38.53;19.23;;;12.90;99.90;;;;;;5032851;28;20057;-88
2022/10/28 04:41:14;;;;;;;32.30;16.90;;;12.90;99.90;;;;;;5033751;28;20053;-84
2022/10/28 04:43:40;;;;;;;34.63;16.00;;;12.90;99.90;;;;;;5038334;28;20056;-86
2022/10/28 04:46:05;;;;;;;34.13;17.35;;;12.80;99.90;;;;;;5035826;28;20045;-86
2022/10/28 04:48:32;;;;;;;32.47;17.90;;;12.80;99.90;;;;;;5033386;28;20052;-83
2022/10/28 04:50:58;;;;;;;33.63;17.40;;;12.80;99.90;;;;;;5014448;28;20042;-83
2022/10/28 04:53:24;;;;;;;33.40;17.02;;;12.80;99.90;;;;;;5033095;28;20643;-89
2022/10/28 04:55:50;;;;;;;30.00;17.13;;;12.80;99.90;;;;;;5034989;28;20080;-88
2022/10/28 04:58:17;;;;;;;29.77;17.08;;;12.70;99.90;;;;;;5035844;28;20049;-82
2022/10/28 05:00:43;;;;;;;36.30;18.88;;;12.70;99.90;;;;;;5039948;28;20052;-82
2022/10/28 05:03:09;;;;;;;34.03;17.30;;;12.60;99.90;;;;;;5041006;28;20045;-91
2022/10/28 05:05:35;;;;;;;36.88;20.23;;;12.70;99.90;;;;;;5039422;28;20052;-85
2022/10/28 05:08:01;;;;;;;42.70;19.25;;;12.70;99.90;;;;;;5014304;28;20056;-86
2022/10/28 05:10:27;;;;;;;38.58;17.13;;;12.60;99.90;;;;;;5017169;28;20053;-83
2022/10/28 05:12:53;;;;;;;38.33;21.75;;;12.60;99.90;;;;;;5013589;28;20049;-85
2022/10/28 05:15:19;;;;;;;32.50;19.67;;;12.60;99.90;;;;;;5013738;28;20045;-87
2022/10/28 05:17:46;;;;;;;33.83;18.08;;;12.60;99.90;;;;;;5013488;28;20053;-85
2022/10/28 05:20:14;;;;;;;38.55;21.52;;;12.60;99.90;;;;;;5013792;28;20127;-90
2022/10/28 05:22:54;;;;;;;38.38;20.52;;;12.60;99.90;;;;;;5016522;28;20409;-86
2022/10/28 05:25:20;;;;;;;49.00;22.10;;;12.60;99.90;;;;;;5018798;28;20050;-84
2022/10/28 05:27:47;;;;;;;41.30;20.55;;;12.60;99.90;;;;;;5038073;28;20096;-86
2022/10/28 05:30:13;;;;;;;40.20;20.63;;;12.60;99.90;;;;;;5013762;28;20378;-84
2022/10/28 05:32:39;;;;;;;35.58;20.85;;;12.60;99.90;;;;;;4997436;28;20046;-83
2022/10/28 05:35:06;;;;;;;46.83;23.45;;;12.60;99.90;;;;;;5030910;28;20508;-82
2022/10/28 05:37:32;;;;;;;42.22;22.77;;;12.60;99.90;;;;;;5031310;28;20053;-82
2022/10/28 05:39:58;;;;;;;43.20;22.52;;;12.70;99.90;;;;;;5032361;28;20049;-90
2022/10/28 05:42:24;;;;;;;41.22;22.63;;;12.70;99.90;;;;;;5038880;28;20067;-85
2022/10/28 05:44:50;;;;;;;40.53;23.67;;;12.70;99.90;;;;;;5039130;28;20072;-84
2022/10/28 05:47:16;;;;;;;49.70;23.77;;;12.70;99.90;;;;;;5016669;28;20386;-91
2022/10/28 05:49:42;;;;;;;48.50;24.55;;;12.70;99.90;;;;;;5018110;28;20056;-82
2022/10/28 05:52:08;;;;;;;47.88;26.10;;;12.70;99.90;;;;;;5037433;28;20049;-82
2022/10/28 05:54:34;;;;;;;45.55;24.10;;;12.70;99.90;;;;;;5000991;28;20053;-84
2022/10/28 05:57:00;;;;;;;48.85;23.65;;;12.70;99.90;;;;;;5016933;28;20122;-86
2022/10/28 05:59:25;;;;;;;41.22;23.73;;;12.70;99.90;;;;;;5035424;28;20412;-86
2022/10/28 06:01:51;;;;;;;46.63;24.98;;;12.70;99.90;;;;;;5036218;28;20049;-82
2022/10/28 06:04:17;;;;;;;52.75;26.10;;;12.70;99.90;;;;;;5017924;28;20140;-88
2022/10/28 06:06:43;;;;;;;48.90;25.55;;;12.70;99.90;;;;;;5039564;28;20079;-82
2022/10/28 06:09:09;;;;;;;50.60;23.92;;;12.70;99.90;;;;;;5038346;28;20060;-83
2022/10/28 06:11:35;;;;;;;46.63;24.45;;;12.70;99.90;;;;;;5039384;28;20042;-85
2022/10/28 06:14:03;;;;;;;51.70;25.77;;;12.70;99.90;;;;;;5041232;28;20540;-87
2022/10/28 06:16:30;;;;;;;42.58;22.98;;;12.70;99.90;;;;;;5017245;28;20103;-86
2022/10/28 06:18:56;;;;;;;47.67;23.42;;;12.80;99.90;;;;;;5018002;28;20041;-89
2022/10/28 06:21:22;;;;;;;41.20;22.33;;;12.80;99.90;;;;;;5021482;28;20080;-82
2022/10/28 06:23:50;;;;;;;44.40;24.05;;;12.70;99.90;;;;;;5035726;28;20470;-82
2022/10/28 06:26:16;;;;;;;44.17;24.75;;;12.80;99.90;;;;;;5016845;28;20045;-91
2022/10/28 06:28:42;;;;;;;43.70;23.83;;;12.70;99.90;;;;;;5035405;28;20050;-86
2022/10/28 06:31:08;;;;;;;50.55;24.67;;;12.70;99.90;;;;;;5036781;28;20045;-88
2022/10/28 06:33:34;;;;;;;54.70;26.38;;;12.70;99.90;;;;;;5041301;28;20049;-86
2022/10/28 06:36:00;;;;;;;47.58;25.13;;;12.70;99.90;;;;;;5039702;28;20486;-83
2022/10/28 06:38:27;;;;;;;50.20;23.92;;;12.70;99.90;;;;;;5034817;28;20152;-88
2022/10/28 06:40:56;;;;;;;42.67;23.08;;;12.70;99.90;;;;;;5017947;28;20041;-86
2022/10/28 06:43:22;;;;;;;50.58;25.73;;;12.70;99.90;;;;;;5034163;28;20381;-92
2022/10/28 06:45:52;;;;;;;47.25;24.52;;;12.70;99.90;;;;;;5017740;28;20051;-86
2022/10/28 06:48:18;;;;;;;42.95;23.70;;;12.70;99.90;;;;;;5001095;28;20052;-88
2022/10/28 06:50:44;;;;;;;46.67;25.30;;;12.70;99.90;;;;;;5035377;28;20111;-89
2022/10/28 06:53:13;;;;;;;46.63;23.30;;;12.70;99.90;;;;;;5016947;28;20053;-91
2022/10/28 06:55:39;;;;;;;44.25;24.75;;;12.70;99.90;;;;;;5019410;28;20050;-91
2022/10/28 06:58:04;;;;;;;42.03;23.20;;;12.80;99.90;;;;;;5038649;28;20060;-91
2022/10/28 07:00:32;;;;;;;39.25;22.27;;;12.80;99.90;;;;;;5035991;28;20107;-89
2022/10/28 07:02:58;;;;;;;53.40;24.90;;;12.80;99.90;;;;;;5018088;28;20045;-89
2022/10/28 07:05:25;;;;;;;50.30;26.45;;;12.80;99.90;;;;;;5019527;28;20081;-84
2022/10/28 07:07:52;;;;;;;42.78;22.13;;;12.80;99.90;;;;;;5042457;28;20057;-87
2022/10/28 07:10:18;;;;;;;46.38;23.38;;;12.90;99.90;;;;;;5041442;28;20147;-83
2022/10/28 07:12:44;;;;;;;41.63;22.52;;;12.90;99.90;;;;;;5021141;28;20052;-81
2022/10/28 07:15:10;;;;;;;47.65;23.50;;;13.00;99.90;;;;;;5038538;28;20038;-85
2022/10/28 07:17:36;;;;;;;44.83;22.90;;;13.10;99.90;;;;;;5020174;28;20566;-84
2022/10/28 07:20:02;;;;;;;42.80;22.85;;;13.10;99.90;;;;;;5037694;28;20153;-85
2022/10/28 07:22:28;;;;;;;43.42;23.27;;;13.20;99.90;;;;;;5038341;28;20521;-82
2022/10/28 07:24:54;;;;;;;42.97;22.42;;;13.20;99.90;;;;;;5040042;28;20053;-83
2022/10/28 07:27:19;;;;;;;39.15;22.20;;;13.20;99.90;;;;;;5039106;28;20048;-83
2022/10/28 07:29:45;;;;;;;41.67;20.60;;;13.30;99.90;;;;;;5037785;28;20399;-86
2022/10/28 07:32:11;;;;;;;39.40;21.83;;;13.30;99.90;;;;;;5035996;28;20132;-87
2022/10/28 07:34:37;;;;;;;38.47;19.60;;;13.30;99.90;;;;;;5035766;28;20042;-86
2022/10/28 07:37:04;;;;;;;34.25;20.90;;;13.40;99.90;;;;;;5038171;28;20247;-83
2022/10/28 07:39:31;;;;;;;40.15;20.38;;;13.40;99.90;;;;;;5035852;28;20041;-85
2022/10/28 07:41:57;;;;;;;35.05;19.13;;;13.50;99.90;;;;;;5016270;28;20069;-84
2022/10/28 07:44:22;;;;;;;32.30;19.05;;;13.50;99.90;;;;;;5016415;28;20508;-88
2022/10/28 07:46:48;;;;;;;32.90;17.67;;;13.60;99.90;;;;;;5033833;28;20057;-86
2022/10/28 07:49:16;;;;;;;32.53;18.20;;;13.60;99.90;;;;;;5032767;28;20053;-81
2022/10/28 07:51:42;;;;;;;33.33;18.88;;;13.70;99.90;;;;;;5038924;28;20045;-86
2022/10/28 07:54:08;;;;;;;34.83;19.02;;;13.80;99.90;;;;;;5023276;28;20096;-87
2022/10/28 07:56:33;;;;;;;29.95;17.02;;;13.80;99.90;;;;;;5035149;28;20432;-91
2022/10/28 07:59:00;;;;;;;33.15;17.00;;;13.90;99.90;;;;;;5014910;28;20565;-90
2022/10/28 08:01:26;;;;;;;28.40;17.75;;;13.90;99.90;;;;;;5014271;28;20053;-83
2022/10/28 08:03:51;;;;;;;25.38;15.80;;;14.00;99.90;;;;;;5030903;28;20057;-83
2022/10/28 08:06:19;;;;;;;27.85;16.88;;;14.10;99.90;;;;;;5031537;28;20046;-86
2022/10/28 08:08:47;;;;;;;33.88;16.10;;;14.20;99.90;;;;;;5031930;28;20052;-83
2022/10/28 08:11:15;;;;;;;29.33;16.45;;;14.20;99.90;;;;;;5032511;28;20517;-89
2022/10/28 08:13:42;;;;;;;27.88;14.82;;;14.30;99.90;;;;;;5033259;28;20057;-88
2022/10/28 08:16:10;;;;;;;22.77;14.55;;;14.40;99.90;;;;;;5017238;28;20045;-88
2022/10/28 08:18:37;;;;;;;26.10;14.90;;;14.50;99.90;;;;;;5032598;28;20080;-85
2022/10/28 08:21:07;;;;;;;26.42;13.80;;;14.50;99.90;;;;;;5033257;28;20139;-83
2022/10/28 08:23:33;;;;;;;23.45;13.50;;;14.60;99.90;;;;;;5037604;28;20054;-91
2022/10/28 08:25:59;;;;;;;24.13;13.27;;;14.70;99.90;;;;;;5014893;28;20049;-83
2022/10/28 08:28:25;;;;;;;24.98;12.38;;;14.80;99.90;;;;;;5031622;28;20555;-90
2022/10/28 08:30:51;;;;;;;25.10;13.77;;;14.90;99.90;;;;;;5013724;28;20494;-91
2022/10/28 08:33:18;;;;;;;23.33;12.45;;;15.00;99.90;;;;;;5031608;28;20045;-88
2022/10/28 08:35:49;;;;;;;24.80;13.75;;;15.10;99.90;;;;;;5013459;28;20049;-87
2022/10/28 08:38:15;;;;;;;23.23;11.93;;;15.20;99.90;;;;;;5016649;28;20057;-85
2022/10/28 08:41:19;;;;;;;23.48;12.05;;;15.30;99.90;;;;;;5014891;28;20071;-88
2022/10/28 08:43:50;;;;;;;22.50;11.02;;;15.40;99.90;;;;;;5013793;28;20564;-84
2022/10/28 08:46:23;;;;;;;24.25;11.45;;;15.50;99.90;;;;;;5031988;28;20072;-85
2022/10/28 08:48:49;;;;;;;19.95;10.20;;;15.60;99.90;;;;;;5035242;28;20115;-83
2022/10/28 08:51:41;;;;;;;23.05;9.93;;;15.70;99.90;;;;;;5015729;28;20111;-86
2022/10/28 08:54:51;;;;;;;20.30;9.55;;;15.80;99.90;;;;;;4967600;28;20053;-87
2022/10/28 08:57:32;;;;;;;24.27;10.38;;;15.80;99.90;;;;;;4983288;28;20045;-85
2022/10/28 08:59:58;;;;;;;23.95;10.95;;;15.80;99.90;;;;;;5018044;28;20053;-83
2022/10/28 09:02:35;;;;;;;17.95;9.95;;;15.90;99.90;;;;;;5036476;28;20097;-88
2022/10/28 09:05:24;;;;;;;21.25;10.20;;;15.90;99.90;;;;;;5014265;28;20148;-83
2022/10/28 09:07:51;;;;;;;22.13;9.57;;;15.90;99.90;;;;;;5019102;28;20060;-83
2022/10/28 09:10:37;;;;;;;18.92;9.13;;;15.90;99.90;;;;;;5034769;28;20050;-82
2022/10/28 09:13:15;;;;;;;16.05;7.55;;;15.90;99.90;;;;;;5032131;28;20046;-89
2022/10/28 09:15:54;;;;;;;22.25;9.88;;;16.00;99.90;;;;;;5034532;28;20052;-83
2022/10/28 09:18:32;;;;;;;23.38;9.05;;;16.00;99.90;;;;;;5038485;28;20103;-86
2022/10/28 09:21:04;;;;;;;19.25;8.52;;;16.00;99.90;;;;;;5036077;28;20124;-86
2022/10/28 09:23:35;;;;;;;15.48;8.23;;;16.00;99.90;;;;;;5018677;28;20409;-88
2022/10/28 09:26:23;;;;;;;18.88;8.77;;;16.10;99.90;;;;;;5035530;28;20125;-86
2022/10/28 09:29:07;;;;;;;21.77;8.30;;;16.10;99.90;;;;;;5017432;28;20104;-84
2022/10/28 09:31:45;;;;;;;17.58;8.50;;;16.10;99.90;;;;;;5017019;28;20057;-89
2022/10/28 09:34:43;;;;;;;19.98;8.20;;;16.10;99.90;;;;;;5018331;28;20520;-84
2022/10/28 09:37:16;;;;;;;20.10;8.30;;;16.20;99.90;;;;;;5036857;28;20049;-88
2022/10/28 09:40:03;;;;;;;18.37;8.27;;;16.20;99.90;;;;;;5018679;28;20055;-87
2022/10/28 09:42:39;;;;;;;16.77;7.57;;;16.20;99.90;;;;;;5035416;28;20047;-84
2022/10/28 09:45:12;;;;;;;19.95;7.18;;;16.20;99.90;;;;;;5017681;28;20075;-86
2022/10/28 09:47:48;;;;;;;14.10;7.10;;;16.30;99.90;;;;;;5034235;28;20508;-84
2022/10/28 09:50:21;;;;;;;14.05;7.50;;;16.30;99.90;;;;;;5034429;28;20049;-86
2022/10/28 09:53:01;;;;;;;18.63;7.10;;;16.30;99.90;;;;;;5034207;28;20053;-88
2022/10/28 09:55:28;;;;;;;23.35;7.63;;;16.40;99.90;;;;;;5001021;28;20420;-88
2022/10/28 09:57:54;;;;;;;18.20;7.00;;;16.50;99.90;;;;;;5001855;28;20089;-84
2022/10/28 10:00:20;;;;;;;17.60;7.55;;;16.50;99.90;;;;;;5035208;28;20045;-87
2022/10/28 10:02:54;;;;;;;19.35;8.02;;;16.50;99.90;;;;;;5036310;28;20053;-83
2022/10/28 10:05:20;;;;;;;14.38;7.22;;;16.60;99.90;;;;;;5017192;28;20397;-84
2022/10/28 10:07:53;;;;;;;18.00;7.55;;;16.70;99.90;;;;;;5017666;28;20053;-90
2022/10/28 10:10:38;;;;;;;16.70;7.70;;;16.60;99.90;;;;;;5036357;28;20076;-83
2022/10/28 10:13:06;;;;;;;19.08;7.00;;;16.70;99.90;;;;;;5036016;28;20496;-84
2022/10/28 10:15:39;;;;;;;20.35;7.45;;;16.80;99.90;;;;;;5034714;28;20049;-82
2022/10/28 10:18:10;;;;;;;18.48;7.45;;;16.80;99.90;;;;;;5034708;28;20045;-82
2022/10/28 10:20:54;;;;;;;17.70;7.05;;;16.90;99.90;;;;;;5037345;28;20050;-81
2022/10/28 10:23:35;;;;;;;16.60;6.82;;;16.90;99.90;;;;;;5020606;28;20038;-82
2022/10/28 10:26:09;;;;;;;17.77;7.80;;;17.00;99.90;;;;;;5034171;28;20064;-88
2022/10/28 10:28:46;;;;;;;19.45;7.85;;;17.10;99.90;;;;;;5016204;28;20146;-90
2022/10/28 10:31:20;;;;;;;18.65;7.13;;;17.10;99.90;;;;;;5000885;28;20053;-90
2022/10/28 10:33:52;;;;;;;21.83;7.63;;;17.20;99.90;;;;;;5034248;28;20061;-88
2022/10/28 10:36:27;;;;;;;14.43;6.10;;;17.30;99.90;;;;;;5033700;28;20416;-87
2022/10/28 10:38:54;;;;;;;;;;;17.40;99.90;;;;;;5015665;28;20178;-82
2022/10/28 10:41:40;;;;;;;19.45;6.60;;;17.50;99.90;;;;;;5016679;28;19921;-81
2022/10/28 10:44:21;;;;;;;15.18;7.20;;;17.70;99.90;;;;;;5034491;28;20045;-85
2022/10/28 10:47:07;;;;;;;22.05;7.15;;;17.80;99.90;;;;;;5033164;28;20136;-89
2022/10/28 10:49:36;;;;;;;14.85;6.35;;;17.90;99.90;;;;;;5016196;28;20478;-88
2022/10/28 10:52:08;;;;;;;16.25;6.75;;;17.90;99.90;;;;;;5034318;28;20068;-82
2022/10/28 10:54:37;;;;;;;15.02;6.75;;;18.00;99.90;;;;;;5034412;28;20136;-81
2022/10/28 10:57:15;;;;;;;17.38;7.00;;;18.00;99.90;;;;;;5037706;28;20140;-86
2022/10/28 10:59:45;;;;;;;15.80;7.13;;;18.00;99.90;;;;;;5034324;28;20065;-85
2022/10/28 11:02:33;;;;;;;19.15;6.82;;;18.00;99.90;;;;;;5038264;28;20049;-84
2022/10/28 11:05:09;;;;;;;15.07;7.20;;;18.10;99.90;;;;;;5015636;28;20053;-81
2022/10/28 11:07:37;;;;;;;20.15;6.82;;;18.30;99.90;;;;;;5037218;28;20045;-85
2022/10/28 11:10:04;;;;;;;21.85;7.28;;;18.30;99.90;;;;;;5032741;28;20052;-90
2022/10/28 11:12:34;;;;;;;16.17;6.60;;;18.50;99.90;;;;;;5032846;28;20053;-87
2022/10/28 11:15:20;;;;;;;12.15;5.70;;;19.10;99.90;;;;;;5035029;28;20057;-82
2022/10/28 11:18:07;;;;;;;22.27;7.60;;;19.60;99.90;;;;;;5015705;28;20520;-84
2022/10/28 11:20:58;;;;;;;17.95;6.40;;;20.20;99.90;;;;;;5014330;28;20049;-85
2022/10/28 11:23:35;;;;;;;17.98;6.15;;;21.30;99.90;;;;;;5015592;28;20061;-88
2022/10/28 11:26:06;;;;;;;20.50;7.43;;;22.00;99.90;;;;;;5032779;28;20053;-83
2022/10/28 11:28:50;;;;;;;19.83;6.97;;;22.20;99.90;;;;;;5016114;28;20112;-85
2022/10/28 11:31:32;;;;;;;18.25;6.55;;;22.40;99.90;;;;;;5016768;28;20106;-82
2022/10/28 11:34:27;;;;;;;19.35;5.95;;;22.60;99.90;;;;;;5034183;28;20132;-82
2022/10/28 11:37:08;;;;;;;18.63;5.85;;;22.30;99.90;;;;;;5033092;28;20057;-82
2022/10/28 11:39:46;;;;;;;22.60;6.07;;;22.20;99.90;;;;;;5036756;28;20049;-86
2022/10/28 11:42:15;;;;;;;18.23;5.82;;;22.20;99.90;;;;;;5041345;28;20084;-86
2022/10/28 11:45:13;;;;;;;14.00;5.40;;;21.90;99.90;;;;;;5037453;28;20099;-87
2022/10/28 11:48:18;;;;;;;17.20;5.47;;;21.60;99.90;;;;;;5006305;28;20089;-80
2022/10/28 11:51:11;;;;;;;11.45;6.07;;;21.30;99.90;;;;;;4981316;28;20076;-82
2022/10/28 11:53:55;;;;;;;16.50;5.50;;;21.40;99.90;;;;;;5033421;28;20045;-82
2022/10/28 11:56:52;;;;;;;10.75;5.03;;;21.60;99.90;;;;;;4998084;28;20132;-82
2022/10/28 11:59:27;;;;;;;16.35;5.53;;;21.50;99.90;;;;;;4979910;28;20045;-83
2022/10/28 12:02:25;;;;;;;16.27;4.93;;;21.30;99.90;;;;;;5033782;28;20106;-82
2022/10/28 12:05:24;;;;;;;19.65;5.75;;;21.30;99.90;;;;;;5032484;28;20065;-86
2022/10/28 12:08:15;;;;;;;18.05;5.53;;;21.50;99.90;;;;;;5014587;28;20143;-85
2022/10/28 12:10:53;;;;;;;16.58;5.72;;;21.50;99.90;;;;;;4997540;28;20064;-83
2022/10/28 12:13:50;;;;;;;14.68;4.97;;;21.40;99.90;;;;;;5032667;28;20115;-85
2022/10/28 12:16:16;;;;;;;12.07;5.18;;;21.20;99.90;;;;;;5014657;28;20057;-81
2022/10/28 12:19:08;;;;;;;13.55;5.18;;;21.10;99.90;;;;;;5031772;28;20140;-82
2022/10/28 12:22:03;;;;;;;13.73;5.05;;;20.80;99.90;;;;;;5016502;28;20401;-86
2022/10/28 12:24:33;;;;;;;19.38;5.50;;;20.60;99.90;;;;;;4987054;28;20113;-83
2022/10/28 12:27:05;;;;;;;15.35;4.75;;;20.30;99.90;;;;;;5002622;28;20045;-86
2022/10/28 12:29:45;;;;;;;11.93;4.78;;;20.20;99.90;;;;;;5034676;28;20089;-85
2022/10/28 12:32:17;;;;;;;15.27;5.80;;;19.90;99.90;;;;;;5035417;28;20057;-86
2022/10/28 12:34:49;;;;;;;18.42;5.55;;;19.90;99.90;;;;;;5039286;28;20119;-81
2022/10/28 12:37:26;;;;;;;16.85;5.22;;;19.80;99.90;;;;;;5020475;28;20061;-82
2022/10/28 12:39:59;;;;;;;15.93;4.93;;;19.80;99.90;;;;;;5038261;28;20057;-83
2022/10/28 12:42:35;;;;;;;16.73;4.80;;;19.90;99.90;;;;;;5035987;28;20053;-85
2022/10/28 12:45:05;;;;;;;15.13;5.28;;;20.00;99.90;;;;;;5015441;28;20077;-87
2022/10/28 12:47:46;;;;;;;13.57;4.68;;;20.00;99.90;;;;;;5015667;28;20061;-84
2022/10/28 12:50:27;;;;;;;13.98;6.00;;;20.00;99.90;;;;;;5030293;28;20274;-83
2022/10/28 12:52:59;;;;;;;13.98;5.10;;;20.10;99.90;;;;;;5031179;28;20056;-83
2022/10/28 12:55:41;;;;;;;19.17;5.82;;;20.20;99.90;;;;;;5013978;28;20049;-85
2022/10/28 12:58:16;;;;;;;16.77;6.10;;;20.20;99.90;;;;;;5032881;28;20049;-83