Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:17;;;;;;;8.23;4.88;;;;;;;23.25;nan;-24462.41;4988046;28;20230;-69
2022/07/03 00:03:42;;;;;;;6.68;4.03;;;;;;;23.00;nan;-24455.50;4986423;28;20258;-68
2022/07/03 00:06:08;;;;;;;6.57;4.18;;;;;;;22.82;nan;-24450.66;4990787;28;20248;-69
2022/07/03 00:08:33;;;;;;;7.68;4.47;;;;;;;23.01;nan;-24455.78;4983099;28;21155;-68
2022/07/03 00:10:59;;;;;;;6.47;4.32;;;;;;;22.99;nan;-24455.38;4987559;28;20179;-69
2022/07/03 00:13:24;;;;;;;6.65;4.18;;;;;;;22.70;nan;-24447.50;4986725;28;20209;-68
2022/07/03 00:15:50;;;;;;;6.78;4.32;;;;;;;22.81;nan;-24450.53;4986834;28;20677;-69
2022/07/03 00:18:15;;;;;;;7.50;3.83;;;;;;;22.84;nan;-24451.34;4986525;28;20880;-69
2022/07/03 00:20:45;;;;;;;8.73;4.60;;;;;;;22.79;nan;-24449.84;4988959;28;20250;-69
2022/07/03 00:23:15;;;;;;;6.18;4.13;;;;;;;22.76;nan;-24449.00;4984796;28;20218;-69
2022/07/03 00:25:41;;;;;;;6.45;3.92;;;;;;;22.67;nan;-24446.66;4984987;28;20718;-69
2022/07/03 00:28:08;;;;;;;9.40;4.50;;;;;;;22.69;nan;-24447.06;4981957;28;20191;-69
2022/07/03 00:30:34;;;;;;;7.25;4.15;;;;;;;22.56;nan;-24443.59;4985578;28;20187;-68
2022/07/03 00:33:03;;;;;;;7.03;4.38;;;;;;;22.51;nan;-24442.22;4987033;28;21209;-68
2022/07/03 00:35:32;;;;;;;7.78;4.30;;;;;;;21.64;nan;-24418.41;4985323;28;20185;-68
2022/07/03 00:37:58;;;;;;;7.18;4.32;;;;;;;22.55;nan;-24443.34;4988047;28;20180;-69
2022/07/03 00:40:24;;;;;;;7.50;4.70;;;;;;;22.42;nan;-24439.75;4985692;28;20625;-68
2022/07/03 00:42:53;;;;;;;6.30;4.45;;;;;;;22.14;nan;-24432.00;4981585;28;20663;-68
2022/07/03 00:45:21;;;;;;;6.90;4.47;;;;;;;22.36;nan;-24438.06;4986586;28;20173;-70
2022/07/03 00:47:48;;;;;;;7.07;4.40;;;;;;;22.20;nan;-24433.66;4989421;28;20749;-69
2022/07/03 00:50:14;;;;;;;7.63;4.28;;;;;;;22.12;nan;-24431.56;4992600;28;20191;-69
2022/07/03 00:52:46;;;;;;;7.82;4.47;;;;;;;21.79;nan;-24422.44;4987595;28;20219;-68
2022/07/03 00:55:15;;;;;;;6.90;4.60;;;;;;;21.91;nan;-24425.75;4991943;28;20188;-70
2022/07/03 00:57:50;;;;;;;7.18;4.40;;;;;;;21.89;nan;-24425.34;4986752;28;20184;-68
2022/07/03 01:00:17;;;;;;;6.70;4.25;;;;;;;21.95;nan;-24427.00;4985676;28;20729;-69
2022/07/03 01:02:55;;;;;;;6.85;4.47;;;;;;;21.92;nan;-24426.03;4985868;28;20226;-67
2022/07/03 01:05:39;;;;;;;6.88;3.90;;;;;;;21.77;nan;-24421.88;4984990;28;20188;-67
2022/07/03 01:08:19;;;;;;;7.70;4.40;;;;;;;21.71;nan;-24420.22;4988636;28;20267;-69
2022/07/03 01:11:16;;;;;;;8.73;4.65;;;;;;;21.59;nan;-24417.03;4989363;28;20199;-68
2022/07/03 01:14:12;;;;;;;11.57;4.68;;;;;;;21.51;nan;-24414.94;4982611;28;20770;-68
2022/07/03 01:16:56;;;;;;;7.65;4.90;;;;;;;21.34;nan;-24410.25;4983968;28;20298;-69
2022/07/03 01:19:30;;;;;;;7.40;4.25;;;;;;;21.49;nan;-24414.25;4982313;28;20235;-67
2022/07/03 01:22:13;;;;;;;7.38;4.45;;;;;;;21.48;nan;-24414.13;4982326;28;20707;-68
2022/07/03 01:24:42;;;;;;;6.60;4.47;;;;;;;21.40;nan;-24411.75;4982967;28;21841;-67
2022/07/03 01:27:21;;;;;;;9.98;5.93;;;;;;;21.25;nan;-24407.75;4981970;28;20259;-69
2022/07/03 01:30:04;;;;;;;9.95;4.97;;;;;;;20.90;nan;-24398.16;4983179;28;20191;-68
2022/07/03 01:32:36;;;;;;;9.45;4.93;;;;;;;21.10;nan;-24403.72;4982171;28;21213;-69
2022/07/03 01:35:02;;;;;;;7.43;4.88;;;;;;;21.22;nan;-24406.78;4984099;28;20562;-69
2022/07/03 01:37:30;;;;;;;8.25;4.82;;;;;;;20.89;nan;-24397.91;4983652;28;20172;-69
2022/07/03 01:39:57;;;;;;;7.57;4.50;;;;;;;20.97;nan;-24400.13;4983014;28;20191;-67
2022/07/03 01:42:24;;;;;;;8.60;5.20;;;;;;;20.93;nan;-24398.88;4982198;28;20212;-68
2022/07/03 01:44:52;;;;;;;8.75;4.93;;;;;;;20.83;nan;-24396.22;4984074;28;20179;-68
2022/07/03 01:47:18;;;;;;;9.10;4.93;;;;;;;20.99;nan;-24400.66;4982756;28;20188;-69
2022/07/03 01:49:44;;;;;;;7.60;4.88;;;;;;;20.84;nan;-24396.50;4982388;28;20187;-68
2022/07/03 01:52:11;;;;;;;8.00;4.82;;;;;;;20.84;nan;-24396.50;4984043;28;20192;-68
2022/07/03 01:54:39;;;;;;;6.78;4.30;;;;;;;20.98;nan;-24400.25;4983053;28;22108;-68
2022/07/03 01:57:08;;;;;;;9.32;4.88;;;;;;;21.03;nan;-24401.78;4984450;28;20184;-68
2022/07/03 01:59:35;;;;;;;7.20;4.20;;;;;;;20.74;nan;-24393.72;4979964;28;22040;-69
2022/07/03 02:02:20;;;;;;;13.95;4.72;;;;;;;20.75;nan;-24394.00;4980764;28;20215;-67
2022/07/03 02:05:01;;;;;;;7.05;4.03;;;;;;;20.87;nan;-24397.34;4981604;28;20634;-67
2022/07/03 02:07:39;;;;;;;7.32;4.20;;;;;;;20.70;nan;-24392.63;4985624;28;21449;-68
2022/07/03 02:10:07;;;;;;;7.25;4.15;;;;;;;20.84;nan;-24396.50;4984939;28;20257;-67
2022/07/03 02:12:40;;;;;;;8.68;4.85;;;;;;;20.77;nan;-24394.41;4986388;28;20717;-67
2022/07/03 02:15:08;;;;;;;7.40;3.97;;;;;;;20.51;nan;-24387.34;4985918;28;20303;-68
2022/07/03 02:17:45;;;;;;;7.57;4.55;;;;;;;20.49;nan;-24386.94;4985756;28;20853;-68
2022/07/03 02:20:12;;;;;;;7.68;4.35;;;;;;;20.29;nan;-24381.50;4983544;28;20220;-67
2022/07/03 02:22:42;;;;;;;8.98;5.07;;;;;;;20.05;nan;-24374.84;4982712;28;20200;-69
2022/07/03 02:25:17;;;;;;;8.80;4.55;;;;;;;20.49;nan;-24386.78;4982906;28;20659;-68
2022/07/03 02:27:44;;;;;;;8.00;4.75;;;;;;;20.22;nan;-24379.56;4984221;28;20191;-67
2022/07/03 02:30:12;;;;;;;8.65;4.57;;;;;;;20.15;nan;-24377.47;4981732;28;20183;-69
2022/07/03 02:32:48;;;;;;;8.32;5.10;;;;;;;20.58;nan;-24389.28;4983519;28;21620;-68
2022/07/03 02:35:31;;;;;;;7.88;4.40;;;;;;;20.39;nan;-24384.03;4979914;28;20431;-67
2022/07/03 02:38:14;;;;;;;8.60;4.88;;;;;;;20.52;nan;-24387.63;4981434;28;20194;-67
2022/07/03 02:40:44;;;;;;;6.93;4.55;;;;;;;20.42;nan;-24384.84;4980909;28;20202;-68
2022/07/03 02:43:31;;;;;;;6.63;4.55;;;;;;;20.39;nan;-24384.03;4983023;28;20214;-68
2022/07/03 02:49:08;;;;;;;8.15;4.90;;;;;;;19.55;nan;-24360.94;4982145;28;20215;-67
2022/07/03 02:51:36;;;;;;;10.57;5.28;;;;;;;20.39;nan;-24384.16;4977476;28;20281;-67
2022/07/03 02:54:15;;;;;;;9.98;5.25;;;;;;;20.28;nan;-24381.09;4980815;28;20199;-68
2022/07/03 02:57:19;;;;;;;8.32;5.40;;;;;;;20.40;nan;-24384.28;4981430;28;20184;-69
2022/07/03 02:59:55;;;;;;;9.00;4.65;;;;;;;19.74;nan;-24366.38;4923696;28;20299;-68
2022/07/03 03:02:45;;;;;;;9.13;5.40;;;;;;;20.63;nan;-24390.69;4938648;28;20184;-67
2022/07/03 03:05:15;;;;;;;10.40;5.60;;;;;;;20.87;nan;-24397.34;4966402;28;20208;-68
2022/07/03 03:07:48;;;;;;;8.55;5.05;;;;;;;20.32;nan;-24382.06;4981437;28;20616;-67
2022/07/03 03:10:18;;;;;;;8.68;5.00;;;;;;;21.50;nan;-24414.53;4979868;28;20188;-69
2022/07/03 03:12:47;;;;;;;9.45;5.30;;;;;;;21.76;nan;-24421.59;4981133;28;20614;-68
2022/07/03 03:15:13;;;;;;;7.80;4.78;;;;;;;22.41;nan;-24439.47;4981958;28;20188;-68
2022/07/03 03:17:43;;;;;;;10.05;5.10;;;;;;;23.26;nan;-24462.81;4982577;28;20191;-67
2022/07/03 03:20:15;;;;;;;9.10;5.55;;;;;;;23.56;nan;-24470.97;4980277;28;20232;-68
2022/07/03 03:22:50;;;;;;;9.02;5.20;;;;;;;24.29;nan;-24490.84;4979276;28;21257;-68
2022/07/03 03:25:15;;;;;;;7.97;4.93;;;;;;;24.93;nan;-24508.22;4981823;28;20237;-69
2022/07/03 03:27:41;;;;;;;8.38;4.80;;;;;;;25.28;nan;-24517.84;4979117;28;20919;-69
2022/07/03 03:30:07;;;;;;;9.45;5.10;;;;;;;25.75;nan;-24530.66;4981599;28;20189;-68
2022/07/03 03:32:36;;;;;;;7.80;4.80;;;;;;;26.50;nan;-24550.84;4980694;28;20192;-70
2022/07/03 03:35:02;;;;;;;8.60;5.07;;;;;;;26.51;nan;-24551.13;4979981;28;20195;-69
2022/07/03 03:37:28;;;;;;;9.00;5.03;;;;;;;26.79;nan;-24558.94;4979486;28;20580;-70
2022/07/03 03:39:53;;;;;;;10.07;4.95;;;;;;;27.24;nan;-24571.16;4980619;28;20198;-70
2022/07/03 03:42:19;;;;;;;8.48;4.97;;;;;;;27.68;nan;-24582.94;4981217;28;20352;-69
2022/07/03 03:44:44;;;;;;;7.22;4.45;;;;;;;27.94;nan;-24589.91;5006512;28;20638;-68
2022/07/03 03:47:10;;;;;;;8.23;4.70;;;;;;;28.45;nan;-24603.88;4988771;28;20610;-70
2022/07/03 03:49:35;;;;;;;7.47;4.40;;;;;;;28.90;nan;-24616.06;4984394;28;20206;-69
2022/07/03 03:52:01;;;;;;;6.65;4.25;;;;;;;29.31;nan;-24627.00;4986366;28;20195;-67
2022/07/03 03:54:27;;;;;;;6.68;4.28;;;;;;;29.60;nan;-24634.91;4987968;28;20275;-70
2022/07/03 03:56:52;;;;;;;5.22;3.60;;;;;;;29.90;nan;-24642.81;4984934;28;20563;-69
2022/07/03 03:59:18;;;;;;;7.60;4.40;;;;;;;27.93;nan;-24589.66;4984837;28;20326;-69
2022/07/03 04:01:45;;;;;;;6.43;4.10;;;;;;;31.08;nan;-24674.69;4989699;28;21255;-68
2022/07/03 04:04:12;;;;;;;7.43;4.57;;;;;;;30.88;nan;-24669.25;4987446;28;22106;-69
2022/07/03 04:06:37;;;;;;;5.18;3.63;;;;;;;31.28;nan;-24680.13;4987903;28;20294;-70
2022/07/03 04:09:03;;;;;;;6.10;4.05;;;;;;;31.68;nan;-24690.75;4988011;28;20196;-70
2022/07/03 04:11:28;;;;;;;7.30;4.85;;;;;;;31.48;nan;-24685.59;4987809;28;20199;-70
2022/07/03 04:13:54;;;;;;;5.93;4.07;;;;;;;30.66;nan;-24663.53;4984251;28;20190;-71
2022/07/03 04:16:19;;;;;;;6.75;4.07;;;;;;;31.12;nan;-24675.78;4993835;28;20187;-68
2022/07/03 04:18:45;;;;;;;7.07;4.07;;;;;;;30.51;nan;-24659.31;4985335;28;20231;-69
2022/07/03 04:21:10;;;;;;;5.40;3.90;;;;;;;31.51;nan;-24686.25;4987141;28;20671;-68
2022/07/03 04:23:36;;;;;;;5.18;3.60;;;;;;;32.06;nan;-24700.94;4986875;28;20224;-69
2022/07/03 04:26:05;;;;;;;6.70;4.25;;;;;;;32.83;nan;-24721.69;4988129;28;20248;-68
2022/07/03 04:28:31;;;;;;;5.63;3.92;;;;;;;33.15;nan;-24730.25;4984032;28;20202;-69
2022/07/03 04:30:57;;;;;;;5.88;4.25;;;;;;;31.07;nan;-24674.44;4982224;28;20194;-68
2022/07/03 04:33:23;;;;;;;6.78;4.15;;;;;;;30.98;nan;-24672.09;4979957;28;20654;-68
2022/07/03 04:35:48;;;;;;;6.13;4.05;;;;;;;31.76;nan;-24693.06;4982622;28;20238;-68
2022/07/03 04:38:13;;;;;;;6.88;4.43;;;;;;;31.92;nan;-24697.41;4983608;28;20186;-69
2022/07/03 04:40:39;;;;;;;7.03;4.57;;;;;;;32.13;nan;-24702.84;4987286;28;20725;-70
2022/07/03 04:43:04;;;;;;;7.13;4.38;;;;;;;31.85;nan;-24695.50;4986083;28;21913;-70
2022/07/03 04:45:30;;;;;;;6.30;4.05;;;;;;;32.29;nan;-24707.19;4985537;28;20282;-68
2022/07/03 04:47:55;;;;;;;6.60;4.22;;;;;;;31.64;nan;-24689.78;4982692;28;20931;-69
2022/07/03 04:50:21;;;;;;;5.57;4.07;;;;;;;31.23;nan;-24678.66;4979684;28;20194;-69
2022/07/03 04:52:46;;;;;;;7.72;4.85;;;;;;;31.37;nan;-24682.59;4980805;28;20192;-69
2022/07/03 04:55:15;;;;;;;7.43;4.35;;;;;;;31.84;nan;-24695.09;4977927;28;20731;-69
2022/07/03 04:57:40;;;;;;;8.52;4.05;;;;;;;31.78;nan;-24693.59;4981026;28;20325;-69
2022/07/03 05:00:07;;;;;;;7.93;4.40;;;;;;;32.37;nan;-24709.34;4986592;28;20939;-69
2022/07/03 05:02:32;;;;;;;8.45;4.30;;;;;;;31.80;nan;-24694.00;4985865;28;20280;-70
2022/07/03 05:04:58;;;;;;;5.00;3.90;;;;;;;31.93;nan;-24697.53;4984650;28;20179;-68
2022/07/03 05:07:23;;;;;;;6.30;4.22;;;;;;;31.93;nan;-24697.53;4982555;28;20191;-69
2022/07/03 05:09:49;;;;;;;7.03;4.78;;;;;;;31.85;nan;-24695.38;4984394;28;20207;-69
2022/07/03 05:12:14;;;;;;;7.68;4.13;;;;;;;31.07;nan;-24674.44;4984990;28;22692;-69
2022/07/03 05:14:39;;;;;;;5.88;3.88;;;;;;;30.00;nan;-24645.69;4983200;28;20179;-69
2022/07/03 05:17:05;;;;;;;5.88;4.05;;;;;;;29.67;nan;-24636.81;4988210;28;20796;-68
2022/07/03 05:19:31;;;;;;;6.28;4.07;;;;;;;29.40;nan;-24629.59;4981507;28;20234;-69
2022/07/03 05:21:56;;;;;;;6.18;3.83;;;;;;;29.02;nan;-24619.06;4983385;28;20668;-70
2022/07/03 05:24:23;;;;;;;5.65;3.58;;;;;;;28.80;nan;-24613.31;4981708;28;20207;-71
2022/07/03 05:26:49;;;;;;;5.13;3.65;;;;;;;29.21;nan;-24624.38;4984037;28;20183;-70
2022/07/03 05:29:14;;;;;;;7.15;4.20;;;;;;;29.19;nan;-24623.84;4981417;28;20962;-70
2022/07/03 05:31:40;;;;;;;6.18;4.22;;;;;;;29.51;nan;-24632.44;4997777;28;20218;-69
2022/07/03 05:34:05;;;;;;;9.30;4.57;;;;;;;30.04;nan;-24646.63;4983991;28;20216;-70
2022/07/03 05:36:31;;;;;;;6.97;4.25;;;;;;;29.63;nan;-24635.59;4983899;28;21151;-69
2022/07/03 05:41:40;;;;;;;5.75;4.10;;;;;;;29.44;nan;-24630.53;4981894;28;22026;-69
2022/07/03 05:44:05;;;;;;;6.45;4.30;;;;;;;29.83;nan;-24641.19;4981902;28;20249;-68
2022/07/03 05:46:31;;;;;;;7.18;4.10;;;;;;;29.85;nan;-24641.59;4988210;28;20183;-70
2022/07/03 05:48:56;;;;;;;7.18;4.15;;;;;;;28.96;nan;-24617.56;4982991;28;20632;-69
2022/07/03 05:51:22;;;;;;;5.63;3.70;;;;;;;28.76;nan;-24612.22;4983823;28;21752;-68
2022/07/03 05:53:48;;;;;;;5.78;4.03;;;;;;;27.85;nan;-24587.44;4982011;28;22359;-69
2022/07/03 05:56:13;;;;;;;7.50;4.57;;;;;;;28.23;nan;-24597.72;4983235;28;20195;-68
2022/07/03 05:58:41;;;;;;;6.78;4.28;;;;;;;28.23;nan;-24597.88;4982623;28;20653;-69
2022/07/03 06:01:06;;;;;;;6.47;3.88;;;;;;;27.91;nan;-24589.25;4980818;28;20599;-70
2022/07/03 06:03:32;;;;;;;8.35;4.38;;;;;;;27.85;nan;-24587.59;4983184;28;20259;-70
2022/07/03 06:05:59;;;;;;;6.07;4.32;;;;;;;27.38;nan;-24574.72;4982922;28;20678;-67
2022/07/03 06:08:24;;;;;;;7.05;4.60;;;;;;;27.75;nan;-24584.72;4982168;28;20535;-69
2022/07/03 06:10:50;;;;;;;6.43;4.32;;;;;;;27.49;nan;-24577.88;4983686;28;20202;-70
2022/07/03 06:13:15;;;;;;;6.65;4.57;;;;;;;27.77;nan;-24585.25;4981649;28;20666;-68
2022/07/03 06:15:41;;;;;;;6.82;4.35;;;;;;;23.35;nan;-24465.19;4981584;28;20191;-70
2022/07/03 06:18:06;;;;;;;7.03;4.68;;;;;;;27.78;nan;-24585.69;4982119;28;20179;-69
2022/07/03 06:20:32;;;;;;;7.40;4.20;;;;;;;27.63;nan;-24581.69;4981469;28;20244;-69
2022/07/03 06:22:57;;;;;;;5.45;4.00;;;;;;;27.84;nan;-24587.19;4984826;28;20942;-69
2022/07/03 06:25:22;;;;;;;7.38;4.50;;;;;;;28.08;nan;-24593.75;4982115;28;20194;-69
2022/07/03 06:27:48;;;;;;;6.88;4.43;;;;;;;27.67;nan;-24582.81;4982700;28;20207;-69
2022/07/03 06:30:13;;;;;;;8.23;4.00;;;;;;;27.51;nan;-24578.41;4981197;28;20180;-69
2022/07/03 06:32:39;;;;;;;7.60;4.70;;;;;;;27.65;nan;-24582.13;4981624;28;21778;-69
2022/07/03 06:35:05;;;;;;;7.05;4.55;;;;;;;27.62;nan;-24581.28;4981989;28;20180;-70
2022/07/03 06:37:31;;;;;;;6.03;4.22;;;;;;;27.77;nan;-24585.41;4981330;28;20195;-69
2022/07/03 06:39:56;;;;;;;6.32;4.47;;;;;;;27.66;nan;-24582.38;4980494;28;20250;-69
2022/07/03 06:42:21;;;;;;;6.97;4.63;;;;;;;27.62;nan;-24581.44;4979941;28;20206;-69
2022/07/03 06:44:47;;;;;;;9.77;5.20;;;;;;;27.62;nan;-24581.44;4981047;28;21304;-70
2022/07/03 06:47:12;;;;;;;6.70;4.75;;;;;;;28.36;nan;-24601.28;4981124;28;20218;-69
2022/07/03 06:49:38;;;;;;;7.72;4.65;;;;;;;28.15;nan;-24595.69;4980010;28;21984;-70
2022/07/03 06:52:03;;;;;;;6.72;4.72;;;;;;;28.02;nan;-24592.25;4981260;28;20184;-70
2022/07/03 06:54:29;;;;;;;8.25;4.80;;;;;;;27.97;nan;-24590.88;4981620;28;20211;-70
2022/07/03 06:56:54;;;;;;;7.13;4.72;;;;;;;28.47;nan;-24604.44;4979787;28;20267;-70
2022/07/03 06:59:20;;;;;;;6.75;4.30;;;;;;;28.30;nan;-24599.66;4980545;28;20277;-68
2022/07/03 07:01:45;;;;;;;6.53;4.30;;;;;;;28.32;nan;-24600.31;4980608;28;20271;-69
2022/07/03 07:04:11;;;;;;;8.45;4.75;;;;;;;28.25;nan;-24598.41;4980118;28;20215;-69
2022/07/03 07:06:37;;;;;;;7.07;4.57;;;;;;;28.81;nan;-24613.47;4980645;28;20188;-68
2022/07/03 07:09:03;;;;;;;7.65;4.63;;;;;;;29.08;nan;-24620.84;4981643;28;20184;-69
2022/07/03 07:11:29;;;;;;;7.88;4.60;;;;;;;28.95;nan;-24617.28;4980805;28;20188;-69
2022/07/03 07:13:54;;;;;;;6.53;4.70;;;;;;;28.87;nan;-24615.22;4980679;28;20202;-71
2022/07/03 07:16:20;;;;;;;7.40;4.90;;;;;;;28.94;nan;-24617.16;4983625;28;20192;-69
2022/07/03 07:18:45;;;;;;;6.80;4.47;;;;;;;28.97;nan;-24617.97;4984948;28;20224;-69
2022/07/03 07:21:11;;;;;;;6.65;4.60;;;;;;;29.22;nan;-24624.66;4981554;28;20250;-69
2022/07/03 07:23:37;;;;;;;6.95;4.65;;;;;;;29.03;nan;-24619.34;4984152;28;20353;-69
2022/07/03 07:26:03;;;;;;;7.38;4.20;;;;;;;29.25;nan;-24625.34;4985691;28;20179;-68
2022/07/03 07:28:28;;;;;;;6.05;4.28;;;;;;;29.06;nan;-24620.28;4980755;28;20561;-69
2022/07/03 07:30:55;;;;;;;7.05;4.70;;;;;;;29.01;nan;-24618.78;4981099;28;21945;-68
2022/07/03 07:33:21;;;;;;;8.93;5.00;;;;;;;29.40;nan;-24629.44;4981245;28;20297;-68
2022/07/03 07:35:47;;;;;;;6.95;4.70;;;;;;;29.46;nan;-24631.06;4980162;28;20183;-69
2022/07/03 07:38:13;;;;;;;7.47;4.60;;;;;;;29.02;nan;-24619.06;4981938;28;20196;-68
2022/07/03 07:40:38;;;;;;;6.78;4.70;;;;;;;28.95;nan;-24617.41;4984231;28;20650;-69
2022/07/03 07:43:03;;;;;;;9.90;4.80;;;;;;;29.29;nan;-24626.56;4980977;28;20215;-68
2022/07/03 07:45:29;;;;;;;6.88;4.70;;;;;;;28.86;nan;-24614.97;4981009;28;20195;-68
2022/07/03 07:47:54;;;;;;;6.05;4.40;;;;;;;29.25;nan;-24625.47;4980430;28;20183;-68
2022/07/03 07:50:20;;;;;;;8.90;4.72;;;;;;;29.22;nan;-24624.53;4981427;28;20745;-67
2022/07/03 07:52:45;;;;;;;8.55;4.82;;;;;;;29.51;nan;-24632.31;4981297;28;20185;-69
2022/07/03 07:55:11;;;;;;;8.13;4.22;;;;;;;29.31;nan;-24627.00;4981692;28;20561;-67
2022/07/03 07:57:40;;;;;;;5.03;4.05;;;;;;;29.72;nan;-24638.03;4979638;28;20853;-68
2022/07/03 08:00:09;;;;;;;6.18;4.35;;;;;;;29.84;nan;-24641.31;4981424;28;20191;-69
2022/07/03 08:05:36;;;;;;;6.65;4.70;;;;;;;29.45;nan;-24630.66;4980928;28;20190;-70
2022/07/03 08:08:16;;;;;;;7.45;4.35;;;;;;;29.80;nan;-24640.34;4983483;28;20800;-68
2022/07/03 08:10:44;;;;;;;6.10;4.30;;;;;;;29.88;nan;-24642.41;4979968;28;21039;-69
2022/07/03 08:13:11;;;;;;;6.28;4.38;;;;;;;30.02;nan;-24646.09;4979993;28;20868;-70
2022/07/03 08:15:36;;;;;;;7.22;4.55;;;;;;;30.41;nan;-24656.72;4980015;28;20275;-69
2022/07/03 08:18:03;;;;;;;5.45;4.13;;;;;;;30.40;nan;-24656.31;4978918;28;21852;-70
2022/07/03 08:20:28;;;;;;;6.10;4.10;;;;;;;30.05;nan;-24647.03;4981171;28;20227;-69
2022/07/03 08:22:54;;;;;;;6.63;4.18;;;;;;;30.15;nan;-24649.63;4979062;28;20260;-70
2022/07/03 08:25:21;;;;;;;5.68;3.88;;;;;;;;;;4979917;28;20671;-68
2022/07/03 08:27:47;;;;;;;5.85;4.05;;;;;;;30.17;nan;-24650.19;4980883;28;20198;-68
2022/07/03 08:30:17;;;;;;;6.85;4.18;;;;;;;29.69;nan;-24637.22;4981564;28;20289;-68
2022/07/03 08:32:44;;;;;;;5.70;4.00;;;;;;;29.61;nan;-24635.19;4983256;28;20229;-70
2022/07/03 08:35:10;;;;;;;6.70;4.13;;;;;;;30.00;nan;-24645.69;4982917;28;20946;-69
2022/07/03 08:37:35;;;;;;;7.05;4.45;;;;;;;29.98;nan;-24645.00;4999623;28;20241;-68
2022/07/03 08:40:03;;;;;;;6.75;4.45;;;;;;;30.33;nan;-24654.53;4983704;28;20195;-69
2022/07/03 08:42:30;;;;;;;7.40;4.50;;;;;;;30.61;nan;-24662.03;4985259;28;20187;-70
2022/07/03 08:44:56;;;;;;;6.53;4.35;;;;;;;30.07;nan;-24647.59;4984797;28;20286;-68
2022/07/03 08:47:23;;;;;;;5.90;3.92;;;;;;;30.36;nan;-24655.34;4989941;28;20234;-69
2022/07/03 08:49:49;;;;;;;7.05;4.78;;;;;;;30.11;nan;-24648.69;4983654;28;20187;-68
2022/07/03 08:52:16;;;;;;;6.25;4.05;;;;;;;30.08;nan;-24647.72;4985846;28;20195;-67
2022/07/03 08:54:41;;;;;;;5.70;3.75;;;;;;;29.95;nan;-24644.19;4986189;28;20211;-69
2022/07/03 08:57:07;;;;;;;5.65;3.90;;;;;;;30.24;nan;-24652.09;4983043;28;20180;-69
2022/07/03 08:59:37;;;;;;;6.63;4.13;;;;;;;30.66;nan;-24663.53;4985842;28;20187;-68
2022/07/03 09:02:04;;;;;;;4.22;3.03;;;;;;;31.11;nan;-24675.53;4985492;28;20179;-71
2022/07/03 09:04:31;;;;;;;3.97;2.80;;;;;;;31.31;nan;-24680.81;4989982;28;20297;-69
2022/07/03 09:06:58;;;;;;;6.05;3.58;;;;;;;31.86;nan;-24695.63;4988088;28;20207;-68
2022/07/03 09:09:24;;;;;;;4.65;3.70;;;;;;;32.16;nan;-24703.78;4984066;28;20191;-70
2022/07/03 09:11:50;;;;;;;4.35;2.95;;;;;;;32.40;nan;-24710.31;4984334;28;20205;-67
2022/07/03 09:14:16;;;;;;;4.25;2.83;;;;;;;32.49;nan;-24712.47;4986037;28;20674;-69
2022/07/03 09:16:42;;;;;;;4.30;3.03;;;;;;;32.52;nan;-24713.28;4983937;28;20182;-68
2022/07/03 09:19:08;;;;;;;3.75;2.85;;;;;;;32.40;nan;-24710.16;4991578;28;20322;-67
2022/07/03 09:21:38;;;;;;;6.38;3.25;;;;;;;32.25;nan;-24706.22;4982999;28;20190;-67
2022/07/03 09:24:06;;;;;;;4.65;3.40;;;;;;;31.74;nan;-24692.38;4985341;28;20305;-69
2022/07/03 09:26:31;;;;;;;4.07;3.17;;;;;;;31.78;nan;-24693.59;4984049;28;20719;-68
2022/07/03 09:28:57;;;;;;;5.20;3.53;;;;;;;32.01;nan;-24699.84;4986201;28;20179;-67
2022/07/03 09:31:25;;;;;;;5.28;3.95;;;;;;;31.29;nan;-24680.28;4984276;28;20755;-68
2022/07/03 09:33:54;;;;;;;5.85;3.85;;;;;;;30.84;nan;-24668.31;4984105;28;20643;-68
2022/07/03 09:36:36;;;;;;;6.18;4.07;;;;;;;31.08;nan;-24674.69;4984945;28;20191;-69
2022/07/03 09:39:23;;;;;;;5.40;3.65;;;;;;;31.45;nan;-24684.75;4985278;28;20198;-69
2022/07/03 09:42:07;;;;;;;5.20;3.63;;;;;;;31.57;nan;-24687.91;4983894;28;20191;-70
2022/07/03 09:44:45;;;;;;;5.75;3.90;;;;;;;32.10;nan;-24702.16;4985098;28;20230;-70
2022/07/03 09:47:13;;;;;;;7.35;4.10;;;;;;;32.24;nan;-24705.97;4983744;28;20257;-69
2022/07/03 09:49:54;;;;;;;4.95;3.70;;;;;;;32.47;nan;-24711.94;4983844;28;20183;-69
2022/07/03 09:52:42;;;;;;;5.05;3.20;;;;;;;32.26;nan;-24706.38;4982531;28;20730;-69
2022/07/03 09:55:10;;;;;;;7.40;3.47;;;;;;;32.08;nan;-24701.63;4984118;28;20187;-69
2022/07/03 09:58:01;;;;;;;5.43;3.67;;;;;;;32.43;nan;-24711.13;4982559;28;20187;-68
2022/07/03 10:00:33;;;;;;;4.95;3.67;;;;;;;32.09;nan;-24701.88;4982590;28;20175;-67
2022/07/03 10:03:06;;;;;;;4.70;3.60;;;;;;;31.46;nan;-24685.03;4984854;28;20241;-70
2022/07/03 10:05:35;;;;;;;5.75;3.65;;;;;;;32.18;nan;-24704.34;4980177;28;20618;-69
2022/07/03 10:08:12;;;;;;;5.53;3.90;;;;;;;32.03;nan;-24700.25;4982712;28;20583;-69
2022/07/03 10:10:48;;;;;;;4.45;3.50;;;;;;;31.31;nan;-24680.97;4984371;28;20193;-69
2022/07/03 10:13:15;;;;;;;5.32;3.60;;;;;;;31.08;nan;-24674.69;4987789;28;20270;-68
2022/07/03 10:15:42;;;;;;;4.97;3.78;;;;;;;30.77;nan;-24666.25;4983997;28;20188;-69
2022/07/03 10:18:10;;;;;;;4.57;3.47;;;;;;;31.50;nan;-24685.97;4990002;28;20179;-70
2022/07/03 10:20:40;;;;;;;6.72;3.83;;;;;;;31.85;nan;-24695.50;4993394;28;20223;-68
2022/07/03 10:23:06;;;;;;;6.05;3.80;;;;;;;32.14;nan;-24703.13;4982360;28;20209;-69
2022/07/03 10:25:33;;;;;;;7.97;3.72;;;;;;;32.33;nan;-24708.28;4980974;28;20275;-70
2022/07/03 10:28:00;;;;;;;7.60;3.60;;;;;;;32.14;nan;-24703.13;4981645;28;21562;-68
2022/07/03 10:30:25;;;;;;;5.03;3.53;;;;;;;32.33;nan;-24708.41;4981394;28;20261;-67
2022/07/03 10:32:54;;;;;;;5.22;3.55;;;;;;;32.74;nan;-24719.25;4984538;28;20280;-68
2022/07/03 10:35:26;;;;;;;6.03;3.60;;;;;;;32.88;nan;-24722.94;4980827;28;20180;-69
2022/07/03 10:38:30;;;;;;;5.38;3.70;;;;;;;33.18;nan;-24731.19;4981085;28;20269;-69
2022/07/03 10:46:36;;;;;;;4.93;3.85;;;;;;;33.44;nan;-24737.97;4983803;28;20273;-71
2022/07/03 10:49:05;;;;;;;5.10;3.75;;;;;;;33.54;nan;-24740.81;4981879;28;20191;-69
2022/07/03 10:51:51;;;;;;;5.50;4.13;;;;;;;33.79;nan;-24747.44;4982422;28;22042;-69
2022/07/03 10:54:21;;;;;;;7.60;5.50;;;;;;;33.57;nan;-24741.47;4982044;28;20666;-68
2022/07/03 10:57:00;;;;;;;5.22;3.80;;;;;;;33.69;nan;-24744.88;4985213;28;20267;-69
2022/07/03 10:59:34;;;;;;;11.38;5.53;;;;;;;33.71;nan;-24745.41;4981994;28;20178;-68
2022/07/03 11:02:32;;;;;;;5.53;4.07;;;;;;;33.89;nan;-24750.16;4983756;28;20237;-67
2022/07/03 11:04:59;;;;;;;6.35;3.78;;;;;;;34.07;nan;-24754.88;4975499;28;20198;-68
2022/07/03 11:07:28;;;;;;;5.18;4.15;;;;;;;34.12;nan;-24756.22;4979684;28;20179;-69
2022/07/03 11:10:06;;;;;;;5.60;3.20;;;;;;;33.59;nan;-24742.16;4981174;28;20185;-70
2022/07/03 11:12:55;;;;;;;7.65;4.95;;;;;;;32.78;nan;-24720.47;4982838;28;20180;-69
2022/07/03 11:15:48;;;;;;;11.23;7.15;;;;;;;32.81;nan;-24721.16;4981835;28;20202;-68
2022/07/03 11:18:16;;;;;;;8.18;5.60;;;;;;;33.27;nan;-24733.50;4982723;28;20284;-68
2022/07/03 11:20:42;;;;;;;7.88;5.68;;;;;;;33.70;nan;-24745.00;4981909;28;20222;-69
2022/07/03 11:23:16;;;;;;;5.93;4.07;;;;;;;33.63;nan;-24743.09;4981696;28;20214;-69
2022/07/03 11:25:44;;;;;;;6.18;4.43;;;;;;;33.76;nan;-24746.50;4980365;28;21135;-69
2022/07/03 11:28:31;;;;;;;5.35;3.80;;;;;;;33.90;nan;-24750.41;4980538;28;22032;-67
2022/07/03 11:31:18;;;;;;;5.72;4.20;;;;;;;33.83;nan;-24748.38;4981304;28;20183;-69
2022/07/03 11:33:55;;;;;;;6.72;4.20;;;;;;;33.68;nan;-24744.47;4980414;28;20191;-68
2022/07/03 11:36:28;;;;;;;7.32;4.57;;;;;;;33.78;nan;-24747.03;4979700;28;20187;-69
2022/07/03 11:38:57;;;;;;;7.03;4.70;;;;;;;33.67;nan;-24744.19;4979996;28;20431;-69
2022/07/03 11:41:24;;;;;;;6.10;4.57;;;;;;;33.54;nan;-24740.66;4979786;28;20191;-72
2022/07/03 11:43:55;;;;;;;7.13;4.60;;;;;;;33.35;nan;-24735.53;4978072;28;20219;-70
2022/07/03 11:46:23;;;;;;;6.80;4.40;;;;;;;33.67;nan;-24744.31;4979931;28;20277;-68
2022/07/03 11:48:49;;;;;;;5.78;4.50;;;;;;;33.75;nan;-24746.38;4979734;28;20313;-68
2022/07/03 11:51:16;;;;;;;5.70;4.35;;;;;;;33.62;nan;-24742.84;4980328;28;21929;-68
2022/07/03 11:53:42;;;;;;;6.85;4.65;;;;;;;33.49;nan;-24739.44;4981901;28;20584;-68
2022/07/03 11:56:09;;;;;;;7.00;4.70;;;;;;;33.72;nan;-24745.53;4979724;28;20203;-68
2022/07/03 11:58:49;;;;;;;5.45;4.32;;;;;;;33.39;nan;-24736.63;4980428;28;20182;-68
2022/07/03 12:01:29;;;;;;;7.90;4.50;;;;;;;33.46;nan;-24738.63;4981625;28;20220;-69
2022/07/03 12:04:05;;;;;;;5.88;4.20;;;;;;;33.51;nan;-24739.84;4979472;28;20210;-69
2022/07/03 12:06:56;;;;;;;7.18;4.93;;;;;;;33.75;nan;-24746.38;4979850;28;20210;-67