Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:52;;;;;;;8.07;3.87;;;0.90;96.80;;;;;;5003695;28;20217;-60
2022/04/11 00:04:17;;;;;;;5.20;4.20;;;0.80;97.80;;;;;;4979495;28;20206;-60
2022/04/11 00:06:43;;;;;;;5.10;4.33;;;0.80;97.90;;;;;;4987075;28;20203;-60
2022/04/11 00:09:09;;;;;;;9.80;4.27;;;0.80;97.90;;;;;;5000039;28;20188;-60
2022/04/11 00:11:34;;;;;;;4.20;3.80;;;0.80;97.60;;;;;;4997493;28;20243;-60
2022/04/11 00:14:01;;;;;;;5.40;3.63;;;0.80;97.70;;;;;;5000580;28;20203;-60
2022/04/11 00:16:28;;;;;;;6.33;4.07;;;0.80;97.80;;;;;;4998559;28;20536;-60
2022/04/11 00:18:54;;;;;;;7.30;4.63;;;0.80;98.00;;;;;;4985617;28;20443;-60
2022/04/11 00:21:19;;;;;;;8.30;4.17;;;0.80;98.40;;;;;;5002972;28;20440;-60
2022/04/11 00:23:45;;;;;;;5.93;4.67;;;0.80;98.60;;;;;;4984339;28;20811;-60
2022/04/11 00:26:11;;;;;;;6.87;5.13;;;0.80;98.70;;;;;;4999447;28;20214;-60
2022/04/11 00:28:36;;;;;;;4.83;3.80;;;0.80;98.80;;;;;;5003540;28;20303;-60
2022/04/11 00:31:02;;;;;;;3.83;3.33;;;0.80;98.80;;;;;;4995049;28;20230;-60
2022/04/11 00:33:27;;;;;;;5.70;3.90;;;0.80;99.00;;;;;;4994714;28;20658;-60
2022/04/11 00:35:53;;;;;;;9.47;4.90;;;0.80;98.70;;;;;;4999217;28;20608;-61
2022/04/11 00:38:19;;;;;;;11.30;5.30;;;0.70;99.00;;;;;;4999757;28;20340;-60
2022/04/11 00:40:44;;;;;;;6.50;4.40;;;0.70;99.60;;;;;;5002020;28;20588;-61
2022/04/11 00:43:29;;;;;;;6.23;3.47;;;0.70;99.80;;;;;;5001743;28;20722;-61
2022/04/11 00:45:55;;;;;;;11.23;4.30;;;0.70;99.50;;;;;;5000033;28;20210;-60
2022/04/11 00:48:20;;;;;;;5.70;3.97;;;0.70;99.60;;;;;;4999080;28;20430;-60
2022/04/11 00:50:46;;;;;;;5.67;4.10;;;0.70;99.80;;;;;;5000805;28;20195;-61
2022/04/11 00:53:12;;;;;;;4.90;4.07;;;0.70;99.90;;;;;;5002669;28;20207;-60
2022/04/11 00:55:37;;;;;;;6.50;4.50;;;0.70;99.90;;;;;;4997354;28;20361;-60
2022/04/11 00:58:05;;;;;;;6.17;4.57;;;0.70;99.90;;;;;;4986160;28;20969;-60
2022/04/11 01:00:31;;;;;;;8.60;4.13;;;0.70;99.80;;;;;;5000901;28;20187;-60
2022/04/11 01:02:56;;;;;;;5.63;4.00;;;0.60;99.70;;;;;;5002003;28;20445;-60
2022/04/11 01:05:22;;;;;;;7.70;5.40;;;0.70;99.80;;;;;;4984070;28;20464;-61
2022/04/11 01:07:51;;;;;;;7.23;4.43;;;0.60;99.80;;;;;;5003496;28;20185;-60
2022/04/11 01:10:17;;;;;;;7.60;4.80;;;0.60;99.90;;;;;;4998232;28;20709;-60
2022/04/11 01:12:43;;;;;;;7.43;4.23;;;0.50;99.90;;;;;;4995504;28;20449;-60
2022/04/11 01:15:09;;;;;;;7.47;4.70;;;0.50;99.90;;;;;;4998058;28;20576;-60
2022/04/11 01:17:36;;;;;;;6.00;4.87;;;0.50;99.90;;;;;;4994176;28;20450;-60
2022/04/11 01:20:19;;;;;;;8.33;4.40;;;0.50;99.90;;;;;;4981027;28;20433;-60
2022/04/11 01:22:46;;;;;;;9.60;4.90;;;0.50;99.90;;;;;;5000645;28;21034;-60
2022/04/11 01:25:12;;;;;;;7.17;4.27;;;0.50;99.90;;;;;;5004700;28;20470;-60
2022/04/11 01:27:39;;;;;;;5.70;4.33;;;0.50;99.90;;;;;;4995975;28;21033;-60
2022/04/11 01:30:06;;;;;;;6.63;4.37;;;0.50;99.90;;;;;;4995788;28;20939;-60
2022/04/11 01:32:33;;;;;;;6.93;5.00;;;0.50;99.90;;;;;;4980714;28;20442;-60
2022/04/11 01:34:59;;;;;;;5.23;4.20;;;0.40;99.90;;;;;;4999615;28;20445;-60
2022/04/11 01:37:27;;;;;;;5.37;4.17;;;0.50;99.90;;;;;;5001413;28;20442;-61
2022/04/11 01:39:52;;;;;;;6.17;4.73;;;0.50;99.90;;;;;;5003841;28;20430;-61
2022/04/11 01:42:18;;;;;;;9.27;5.30;;;0.40;99.90;;;;;;5002855;28;20446;-59
2022/04/11 01:44:43;;;;;;;5.73;4.17;;;0.40;99.90;;;;;;5002811;28;20214;-61
2022/04/11 01:47:09;;;;;;;7.17;4.37;;;0.40;99.90;;;;;;5003647;28;20190;-60
2022/04/11 01:49:35;;;;;;;5.10;4.40;;;0.40;99.90;;;;;;5002592;28;20186;-61
2022/04/11 01:52:00;;;;;;;11.77;4.20;;;0.40;99.90;;;;;;5005086;28;20179;-60
2022/04/11 01:54:26;;;;;;;6.50;4.73;;;0.40;99.90;;;;;;4986634;28;20206;-60
2022/04/11 01:56:52;;;;;;;9.30;4.50;;;0.40;99.90;;;;;;5007080;28;20202;-60
2022/04/11 01:59:17;;;;;;;6.87;4.83;;;0.40;99.90;;;;;;5003469;28;20212;-60
2022/04/11 02:01:43;;;;;;;6.47;3.80;;;0.40;99.90;;;;;;5004465;28;20551;-60
2022/04/11 02:04:10;;;;;;;6.27;4.37;;;0.40;99.90;;;;;;5006910;28;20237;-60
2022/04/11 02:06:36;;;;;;;9.30;4.20;;;0.40;99.90;;;;;;5001367;28;20227;-60
2022/04/11 02:09:03;;;;;;;5.47;4.10;;;0.40;99.90;;;;;;5005389;28;20421;-60
2022/04/11 02:11:28;;;;;;;5.53;4.10;;;0.40;99.90;;;;;;4988363;28;20822;-60
2022/04/11 02:13:54;;;;;;;5.70;3.83;;;0.40;99.90;;;;;;5002759;28;20461;-60
2022/04/11 02:16:20;;;;;;;6.23;4.13;;;0.40;99.90;;;;;;5007350;28;20201;-60
2022/04/11 02:18:46;;;;;;;6.43;3.83;;;0.40;99.90;;;;;;5004771;28;20859;-60
2022/04/11 02:21:11;;;;;;;5.70;4.20;;;0.40;99.90;;;;;;5005649;28;20445;-60
2022/04/11 02:23:38;;;;;;;8.27;5.00;;;0.40;99.90;;;;;;4999769;28;20682;-60
2022/04/11 02:26:03;;;;;;;7.40;4.60;;;0.40;99.90;;;;;;5016085;28;20292;-58
2022/04/11 02:28:29;;;;;;;7.83;4.33;;;0.40;99.90;;;;;;5009943;28;20583;-61
2022/04/11 02:30:55;;;;;;;8.20;3.97;;;0.40;99.90;;;;;;5008333;28;20659;-61
2022/04/11 02:33:20;;;;;;;16.17;4.40;;;0.40;99.90;;;;;;5009714;28;20205;-60
2022/04/11 02:35:46;;;;;;;9.13;4.90;;;0.40;99.90;;;;;;5009476;28;20763;-60
2022/04/11 02:38:11;;;;;;;6.83;4.20;;;0.40;99.90;;;;;;4996289;28;20369;-61
2022/04/11 02:40:37;;;;;;;7.83;4.50;;;0.40;99.90;;;;;;5005329;28;20639;-61
2022/04/11 02:43:03;;;;;;;5.97;4.10;;;0.40;99.90;;;;;;5008483;28;20309;-60
2022/04/11 02:45:29;;;;;;;5.93;4.30;;;0.40;99.90;;;;;;5007027;28;20482;-60
2022/04/11 02:47:54;;;;;;;6.73;4.40;;;0.40;99.90;;;;;;5009111;28;20186;-60
2022/04/11 02:50:20;;;;;;;5.77;4.60;;;0.40;99.90;;;;;;5009343;28;20614;-60
2022/04/11 02:52:46;;;;;;;7.07;4.57;;;0.40;99.90;;;;;;5010859;28;20727;-61
2022/04/11 02:55:12;;;;;;;4.60;4.13;;;0.40;99.90;;;;;;4992094;28;20189;-60
2022/04/11 02:57:38;;;;;;;11.10;4.87;;;0.40;99.90;;;;;;5008316;28;20536;-60
2022/04/11 03:00:10;;;;;;;6.00;4.30;;;0.40;99.90;;;;;;5010075;28;20259;-60
2022/04/11 03:02:36;;;;;;;7.03;5.33;;;0.40;99.90;;;;;;5009839;28;20933;-60
2022/04/11 03:05:01;;;;;;;10.83;4.53;;;0.30;99.90;;;;;;5003883;28;20477;-60
2022/04/11 03:07:27;;;;;;;5.90;4.67;;;0.30;99.90;;;;;;5010049;28;20273;-60
2022/04/11 03:09:54;;;;;;;6.97;5.17;;;0.30;99.90;;;;;;4992606;28;20178;-60
2022/04/11 03:12:20;;;;;;;8.47;4.53;;;0.30;99.90;;;;;;4999670;28;20457;-61
2022/04/11 03:14:48;;;;;;;5.37;4.83;;;0.20;99.90;;;;;;4990672;28;21097;-61
2022/04/11 03:17:14;;;;;;;4.27;3.87;;;0.20;99.90;;;;;;5005456;28;20537;-60
2022/04/11 03:19:42;;;;;;;10.53;4.27;;;0.20;99.90;;;;;;5011105;28;20513;-60
2022/04/11 03:22:09;;;;;;;5.63;4.50;;;0.20;99.90;;;;;;5008639;28;20245;-60
2022/04/11 03:24:34;;;;;;;12.90;4.70;;;0.20;99.90;;;;;;5010049;28;20429;-60
2022/04/11 03:27:01;;;;;;;7.20;4.40;;;0.20;99.90;;;;;;5007745;28;20484;-60
2022/04/11 03:29:26;;;;;;;6.67;4.43;;;0.20;99.90;;;;;;5007299;28;20182;-60
2022/04/11 03:31:52;;;;;;;6.73;4.27;;;0.20;99.90;;;;;;5008763;28;20454;-60
2022/04/11 03:34:18;;;;;;;13.90;5.13;;;0.20;99.90;;;;;;4992574;28;20210;-61
2022/04/11 03:36:44;;;;;;;6.47;4.47;;;0.20;99.90;;;;;;5013360;28;20715;-60
2022/04/11 03:39:10;;;;;;;5.77;4.67;;;0.10;99.90;;;;;;4994582;28;20187;-60
2022/04/11 03:41:35;;;;;;;7.10;4.50;;;0.10;99.90;;;;;;4991788;28;20446;-60
2022/04/11 03:44:01;;;;;;;13.33;5.27;;;0.10;99.90;;;;;;5003228;28;20514;-60
2022/04/11 03:46:28;;;;;;;10.00;5.57;;;0.10;99.90;;;;;;5006985;28;20260;-60
2022/04/11 03:48:54;;;;;;;8.03;5.10;;;0.10;99.90;;;;;;4992910;28;20206;-60
2022/04/11 03:51:20;;;;;;;8.73;4.93;;;0.00;99.90;;;;;;5008881;28;20441;-61
2022/04/11 03:53:47;;;;;;;10.10;5.17;;;0.00;99.90;;;;;;4998192;28;20455;-58
2022/04/11 03:56:17;;;;;;;7.57;5.20;;;0.00;99.90;;;;;;4990734;28;20187;-59
2022/04/11 03:58:43;;;;;;;8.20;4.80;;;0.00;99.90;;;;;;5006981;28;20499;-57
2022/04/11 04:01:09;;;;;;;7.97;5.70;;;0.10;99.90;;;;;;5001476;28;20433;-61
2022/04/11 04:03:35;;;;;;;8.50;4.90;;;0.10;99.90;;;;;;4983026;28;20473;-60
2022/04/11 04:06:01;;;;;;;5.73;4.97;;;0.10;99.90;;;;;;4984753;28;20882;-60
2022/04/11 04:08:27;;;;;;;6.60;4.43;;;0.00;99.90;;;;;;4998056;28;20744;-60
2022/04/11 04:10:52;;;;;;;8.00;5.37;;;0.00;99.90;;;;;;5001147;28;20217;-59
2022/04/11 04:13:18;;;;;;;9.43;4.67;;;0.00;99.90;;;;;;4999588;28;20256;-61
2022/04/11 04:15:44;;;;;;;6.73;4.80;;;-0.10;99.90;;;;;;5000705;28;20195;-60
2022/04/11 04:18:12;;;;;;;9.27;4.77;;;-0.10;99.90;;;;;;4997404;28;20935;-62
2022/04/11 04:20:38;;;;;;;9.43;4.93;;;-0.10;99.90;;;;;;5000476;28;20425;-60
2022/04/11 04:23:04;;;;;;;10.93;4.37;;;-0.10;99.90;;;;;;5003163;28;20467;-61
2022/04/11 04:25:32;;;;;;;10.07;6.13;;;-0.10;99.90;;;;;;5004001;28;20476;-59
2022/04/11 04:27:57;;;;;;;9.17;6.10;;;-0.10;99.90;;;;;;5001446;28;20242;-63
2022/04/11 04:30:23;;;;;;;9.57;5.90;;;-0.10;99.90;;;;;;5005267;28;20441;-61
2022/04/11 04:32:49;;;;;;;8.43;5.87;;;-0.10;99.90;;;;;;5000849;28;20196;-61
2022/04/11 04:35:15;;;;;;;7.60;5.63;;;-0.10;99.90;;;;;;5001650;28;20435;-61
2022/04/11 04:37:40;;;;;;;8.00;5.70;;;-0.10;99.90;;;;;;4986057;28;20257;-61
2022/04/11 04:40:07;;;;;;;9.03;5.40;;;-0.10;99.90;;;;;;5000129;28;20428;-61
2022/04/11 04:42:32;;;;;;;7.67;5.43;;;-0.10;99.90;;;;;;5001322;28;20224;-61
2022/04/11 04:44:58;;;;;;;11.30;6.60;;;-0.10;99.90;;;;;;5069093;22;20486;-56
2022/04/11 04:47:25;;;;;;;13.03;6.17;;;-0.20;99.90;;;;;;5046354;28;20574;-53
2022/04/11 04:49:51;;;;;;;7.40;5.23;;;-0.20;99.90;;;;;;5045904;28;20177;-51
2022/04/11 04:52:17;;;;;;;12.93;6.17;;;-0.20;99.90;;;;;;5038526;28;20439;-53
2022/04/11 04:54:43;;;;;;;9.03;5.40;;;-0.20;99.90;;;;;;5031871;28;20447;-52
2022/04/11 04:57:08;;;;;;;16.00;6.20;;;-0.20;99.90;;;;;;5046707;28;20756;-54
2022/04/11 04:59:35;;;;;;;9.17;5.60;;;-0.20;99.90;;;;;;5042877;28;20193;-53
2022/04/11 05:02:01;;;;;;;7.70;5.03;;;-0.20;99.90;;;;;;5035542;28;20215;-53
2022/04/11 05:04:26;;;;;;;7.13;5.30;;;-0.20;99.90;;;;;;5016066;28;20874;-55
2022/04/11 05:06:52;;;;;;;8.77;5.73;;;-0.20;99.90;;;;;;5036146;28;20212;-53
2022/04/11 05:09:18;;;;;;;10.50;7.43;;;-0.20;99.90;;;;;;5044572;28;20178;-53
2022/04/11 05:11:44;;;;;;;12.60;7.87;;;-0.20;99.90;;;;;;5040480;28;20234;-53
2022/04/11 05:14:10;;;;;;;15.53;7.50;;;-0.30;99.90;;;;;;5034673;28;20200;-54
2022/04/11 05:16:35;;;;;;;10.23;6.70;;;-0.30;99.90;;;;;;5036325;28;20459;-54
2022/04/11 05:19:02;;;;;;;9.60;5.67;;;-0.30;99.90;;;;;;5038102;28;20188;-53
2022/04/11 05:21:28;;;;;;;10.10;6.00;;;-0.20;99.90;;;;;;5038341;28;20709;-52
2022/04/11 05:23:54;;;;;;;8.07;4.90;;;-0.20;99.90;;;;;;5042420;28;20477;-51
2022/04/11 05:26:20;;;;;;;7.80;5.40;;;-0.20;99.90;;;;;;5032791;28;20289;-52
2022/04/11 05:28:46;;;;;;;9.13;5.47;;;-0.10;99.90;;;;;;5039705;28;20663;-52
2022/04/11 05:31:12;;;;;;;8.27;5.00;;;0.00;99.90;;;;;;5035157;28;20272;-52
2022/04/11 05:33:37;;;;;;;10.63;5.37;;;0.10;99.90;;;;;;5043375;28;20619;-52
2022/04/11 05:36:03;;;;;;;10.27;5.97;;;0.20;99.90;;;;;;5040425;28;20185;-54
2022/04/11 05:38:29;;;;;;;12.33;6.20;;;0.20;99.90;;;;;;5040211;28;20185;-52
2022/04/11 05:40:58;;;;;;;7.50;5.30;;;0.30;99.90;;;;;;5040650;28;20442;-52
2022/04/11 05:43:23;;;;;;;10.07;5.67;;;0.40;99.90;;;;;;5043409;28;20196;-52
2022/04/11 05:45:49;;;;;;;11.43;5.90;;;0.50;99.90;;;;;;5040716;28;20983;-53
2022/04/11 05:48:15;;;;;;;14.03;5.90;;;0.50;99.90;;;;;;5041695;28;20684;-54
2022/04/11 05:50:40;;;;;;;8.43;5.60;;;0.60;99.90;;;;;;5039969;28;20203;-53
2022/04/11 05:53:06;;;;;;;12.07;5.97;;;0.70;99.90;;;;;;5040323;28;20184;-53
2022/04/11 05:55:32;;;;;;;7.80;5.50;;;0.80;99.90;;;;;;5036647;28;20201;-53
2022/04/11 05:57:58;;;;;;;9.40;6.20;;;0.90;99.90;;;;;;5043880;28;20184;-54
2022/04/11 06:00:23;;;;;;;6.73;5.30;;;1.00;99.90;;;;;;5040570;28;20209;-55
2022/04/11 06:02:50;;;;;;;6.23;4.90;;;1.10;99.90;;;;;;5040346;28;20443;-54
2022/04/11 06:05:15;;;;;;;7.57;5.07;;;1.10;99.90;;;;;;5041297;28;20272;-53
2022/04/11 06:07:41;;;;;;;7.87;4.97;;;1.20;99.90;;;;;;5040712;28;21008;-53
2022/04/11 06:10:08;;;;;;;13.63;5.57;;;1.30;99.90;;;;;;5041418;28;20295;-53
2022/04/11 06:12:34;;;;;;;7.70;5.20;;;1.40;99.90;;;;;;5039709;28;20179;-53
2022/04/11 06:15:00;;;;;;;7.20;5.00;;;1.40;99.90;;;;;;5024954;28;20443;-54
2022/04/11 06:17:26;;;;;;;11.20;6.10;;;1.50;99.90;;;;;;5043936;28;20437;-52
2022/04/11 06:19:52;;;;;;;9.40;5.33;;;1.50;99.90;;;;;;5043033;28;20427;-54
2022/04/11 06:22:19;;;;;;;7.67;5.57;;;1.60;99.90;;;;;;5038328;28;20202;-53
2022/04/11 06:24:51;;;;;;;8.47;5.10;;;1.70;99.90;;;;;;5038610;28;20452;-54
2022/04/11 06:27:17;;;;;;;9.80;5.77;;;1.80;99.60;;;;;;5041755;28;20936;-54
2022/04/11 06:29:44;;;;;;;8.27;4.57;;;1.80;98.80;;;;;;5040646;28;20651;-53
2022/04/11 06:32:10;;;;;;;8.20;4.83;;;1.90;98.10;;;;;;5035603;28;20825;-53
2022/04/11 06:34:36;;;;;;;11.70;5.50;;;2.00;97.10;;;;;;5034269;28;20811;-52
2022/04/11 06:37:03;;;;;;;8.20;5.40;;;2.10;96.70;;;;;;5039778;28;20601;-54
2022/04/11 06:39:29;;;;;;;9.77;4.90;;;2.20;95.90;;;;;;5038426;28;20475;-53
2022/04/11 06:41:55;;;;;;;8.63;4.90;;;2.20;96.00;;;;;;5038594;28;20457;-53
2022/04/11 06:44:21;;;;;;;8.87;6.40;;;2.30;94.70;;;;;;5035257;28;20291;-53
2022/04/11 06:46:46;;;;;;;8.33;5.20;;;2.40;94.60;;;;;;5039676;28;20839;-53
2022/04/11 06:49:12;;;;;;;7.03;5.47;;;2.50;93.70;;;;;;5035298;28;20262;-52
2022/04/11 06:51:38;;;;;;;6.90;4.90;;;2.60;92.70;;;;;;5039299;28;20716;-53
2022/04/11 06:54:04;;;;;;;6.57;5.23;;;2.70;92.20;;;;;;5040031;28;20191;-55
2022/04/11 06:56:30;;;;;;;5.80;4.70;;;2.90;90.70;;;;;;5042825;28;20422;-60
2022/04/11 06:58:56;;;;;;;9.17;6.00;;;3.00;90.90;;;;;;5040671;28;20438;-53
2022/04/11 07:01:21;;;;;;;9.07;5.17;;;3.10;89.10;;;;;;5043383;28;20192;-52
2022/04/11 07:03:47;;;;;;;7.63;5.00;;;3.30;87.80;;;;;;5043573;28;21517;-53
2022/04/11 07:06:13;;;;;;;6.30;3.97;;;3.40;85.30;;;;;;5044870;28;20703;-53
2022/04/11 07:08:39;;;;;;;6.70;4.33;;;3.50;84.20;;;;;;5044766;28;20751;-53
2022/04/11 07:11:06;;;;;;;7.77;5.10;;;3.60;83.20;;;;;;5043907;28;20174;-54
2022/04/11 07:13:33;;;;;;;7.50;4.67;;;3.70;81.50;;;;;;5043396;28;20163;-53
2022/04/11 07:15:59;;;;;;;8.97;4.70;;;3.90;81.20;;;;;;5023233;28;20832;-54
2022/04/11 07:18:27;;;;;;;6.37;3.77;;;4.00;80.60;;;;;;5039206;28;20861;-56
2022/04/11 07:20:53;;;;;;;4.70;3.97;;;4.10;77.50;;;;;;5032026;28;20430;-58
2022/04/11 07:23:19;;;;;;;6.90;3.80;;;4.20;74.10;;;;;;5047103;28;20516;-54
2022/04/11 07:25:45;;;;;;;7.17;3.73;;;4.30;71.90;;;;;;5035329;28;20460;-55
2022/04/11 07:28:11;;;;;;;3.90;3.50;;;4.40;70.50;;;;;;5043449;28;20171;-54
2022/04/11 07:30:37;;;;;;;5.93;3.90;;;4.50;70.40;;;;;;5043719;28;20820;-53
2022/04/11 07:33:03;;;;;;;8.03;4.63;;;4.60;69.50;;;;;;5036569;28;20482;-53
2022/04/11 07:35:28;;;;;;;7.53;5.40;;;4.70;69.00;;;;;;5038440;28;20198;-50
2022/04/11 07:37:57;;;;;;;5.10;4.53;;;4.80;68.30;;;;;;5041549;28;20433;-54
2022/04/11 07:40:26;;;;;;;6.67;4.60;;;5.00;67.90;;;;;;5027676;28;20262;-54
2022/04/11 07:42:52;;;;;;;7.80;4.57;;;5.10;67.30;;;;;;5040520;28;20469;-52
2022/04/11 07:45:19;;;;;;;6.67;4.40;;;5.20;66.50;;;;;;5032519;28;20513;-55
2022/04/11 07:47:44;;;;;;;7.10;4.70;;;5.40;65.90;;;;;;5033656;28;20175;-56
2022/04/11 07:50:10;;;;;;;6.63;4.40;;;5.50;66.00;;;;;;5030389;28;20910;-54
2022/04/11 07:52:40;;;;;;;6.57;4.20;;;5.60;64.30;;;;;;5035347;28;20183;-56
2022/04/11 07:55:07;;;;;;;7.27;3.60;;;5.80;64.00;;;;;;5033754;28;20226;-55
2022/04/11 07:57:32;;;;;;;4.27;3.70;;;5.90;62.90;;;;;;5036307;28;20764;-53
2022/04/11 07:59:58;;;;;;;4.43;3.30;;;6.10;62.40;;;;;;5033633;28;20887;-56
2022/04/11 08:02:25;;;;;;;4.97;3.90;;;6.20;62.30;;;;;;5038334;28;20181;-55
2022/04/11 08:04:52;;;;;;;6.10;3.70;;;6.30;62.20;;;;;;5034269;28;20565;-54
2022/04/11 08:07:18;;;;;;;4.67;3.23;;;6.40;60.60;;;;;;5034757;28;20436;-54
2022/04/11 08:09:43;;;;;;;4.93;3.10;;;6.60;59.20;;;;;;5031946;28;20443;-55
2022/04/11 08:12:10;;;;;;;4.50;3.10;;;6.70;58.60;;;;;;5034546;28;20183;-55
2022/04/11 08:14:35;;;;;;;2.97;2.60;;;6.90;57.70;;;;;;5033033;28;20253;-53
2022/04/11 08:17:03;;;;;;;8.03;2.80;;;7.00;57.10;;;;;;5018980;28;20430;-55
2022/04/11 08:19:32;;;;;;;5.13;2.60;;;7.10;56.10;;;;;;5036954;28;20184;-56
2022/04/11 08:21:58;;;;;;;3.70;2.40;;;7.30;55.30;;;;;;5031560;28;20444;-53
2022/04/11 08:24:24;;;;;;;4.23;2.57;;;7.40;54.10;;;;;;5021722;28;20461;-55
2022/04/11 08:26:50;;;;;;;3.30;2.67;;;7.50;53.60;;;;;;5035693;28;20214;-54
2022/04/11 08:29:17;;;;;;;8.70;3.40;;;7.60;53.70;;;;;;5031623;28;20431;-55
2022/04/11 08:31:43;;;;;;;7.10;2.40;;;7.70;52.90;;;;;;5041169;28;20433;-54
2022/04/11 08:34:09;;;;;;;2.00;1.90;;;7.90;51.80;;;;;;5018468;28;20454;-54
2022/04/11 08:36:35;;;;;;;2.77;2.43;;;8.00;50.50;;;;;;5029525;28;21127;-57
2022/04/11 08:39:01;;;;;;;2.80;2.40;;;8.00;49.60;;;;;;5036847;28;20996;-56
2022/04/11 08:41:36;;;;;;;2.60;1.90;;;8.20;49.30;;;;;;5024316;28;20190;-55
2022/04/11 08:44:07;;;;;;;2.00;1.80;;;8.30;48.70;;;;;;5028241;28;20476;-55
2022/04/11 08:46:34;;;;;;;2.03;1.93;;;8.40;49.10;;;;;;5040455;28;20465;-55
2022/04/11 08:49:02;;;;;;;3.13;2.50;;;8.60;49.00;;;;;;5044051;28;20561;-54
2022/04/11 08:51:31;;;;;;;1.97;1.77;;;8.80;48.30;;;;;;5039700;28;20435;-55
2022/04/11 08:53:58;;;;;;;2.60;2.30;;;8.90;48.60;;;;;;5039785;28;20445;-55
2022/04/11 08:56:24;;;;;;;3.83;2.10;;;9.00;47.50;;;;;;5038251;28;20438;-54
2022/04/11 08:58:49;;;;;;;4.13;2.37;;;9.20;46.70;;;;;;5039659;28;20561;-54
2022/04/11 09:01:16;;;;;;;5.00;2.13;;;9.30;46.20;;;;;;5038870;28;20572;-56
2022/04/11 09:03:42;;;;;;;2.60;2.20;;;9.50;46.10;;;;;;5043515;28;20197;-56
2022/04/11 09:06:10;;;;;;;2.90;2.17;;;9.60;45.40;;;;;;5044147;28;20552;-53
2022/04/11 09:08:56;;;;;;;8.83;2.43;;;9.70;45.20;;;;;;5041594;28;20175;-54
2022/04/11 09:11:29;;;;;;;2.63;2.17;;;9.80;45.90;;;;;;5035051;28;20440;-55
2022/04/11 09:13:55;;;;;;;4.57;1.90;;;9.90;45.30;;;;;;5038852;28;20469;-53
2022/04/11 09:16:20;;;;;;;2.13;1.90;;;10.00;43.90;;;;;;5041269;28;20991;-57
2022/04/11 09:18:48;;;;;;;2.70;2.00;;;10.10;43.50;;;;;;5044685;28;20182;-54
2022/04/11 09:21:14;;;;;;;3.63;2.07;;;10.20;43.30;;;;;;5044914;28;20235;-54
2022/04/11 09:23:40;;;;;;;4.30;2.40;;;10.30;43.10;;;;;;5030504;28;20560;-54
2022/04/11 09:26:23;;;;;;;2.50;2.30;;;10.50;43.10;;;;;;5039999;28;20469;-55
2022/04/11 09:29:04;;;;;;;2.80;2.20;;;10.60;43.20;;;;;;5037574;28;20273;-55
2022/04/11 09:31:30;;;;;;;3.77;1.80;;;10.70;43.00;;;;;;5038580;28;20472;-54
2022/04/11 09:33:56;;;;;;;2.13;2.00;;;10.90;41.40;;;;;;5036389;28;20492;-55
2022/04/11 09:36:22;;;;;;;3.53;1.80;;;11.00;41.60;;;;;;5029501;28;20524;-54
2022/04/11 09:39:00;;;;;;;1.63;1.53;;;11.10;41.70;;;;;;5020128;28;20188;-55
2022/04/11 09:41:30;;;;;;;2.60;1.87;;;11.20;41.20;;;;;;5036141;28;20190;-54
2022/04/11 09:43:56;;;;;;;2.80;2.10;;;11.20;40.70;;;;;;5032616;28;20475;-55
2022/04/11 09:46:22;;;;;;;3.60;1.70;;;11.30;39.90;;;;;;5034044;28;21163;-53
2022/04/11 09:48:51;;;;;;;2.13;1.77;;;11.40;40.10;;;;;;5037488;28;20483;-52
2022/04/11 09:51:17;;;;;;;2.40;2.20;;;11.60;39.00;;;;;;5036451;28;20433;-54
2022/04/11 09:53:44;;;;;;;1.93;1.73;;;11.70;38.30;;;;;;5035979;28;20464;-56
2022/04/11 09:56:10;;;;;;;1.93;1.70;;;11.80;39.00;;;;;;5028712;28;20539;-55
2022/04/11 09:58:38;;;;;;;3.30;1.93;;;11.90;38.60;;;;;;5038738;28;21163;-53
2022/04/11 10:01:04;;;;;;;1.60;1.50;;;12.00;36.30;;;;;;5035348;28;20436;-53
2022/04/11 10:03:30;;;;;;;2.53;2.07;;;12.10;36.80;;;;;;5039464;28;20996;-56
2022/04/11 10:05:57;;;;;;;2.70;2.10;;;12.20;37.00;;;;;;5032608;28;20472;-56
2022/04/11 10:08:25;;;;;;;1.70;1.57;;;12.30;37.70;;;;;;5034025;28;20473;-55
2022/04/11 10:10:51;;;;;;;3.67;1.70;;;12.40;37.40;;;;;;5037696;28;20448;-56
2022/04/11 10:13:17;;;;;;;4.97;1.70;;;12.50;36.50;;;;;;5037432;28;20584;-55
2022/04/11 10:15:51;;;;;;;1.83;1.57;;;12.50;35.80;;;;;;5035598;28;20544;-56
2022/04/11 10:18:24;;;;;;;1.57;1.47;;;12.50;35.60;;;;;;5034262;28;20179;-56
2022/04/11 10:20:55;;;;;;;2.77;1.77;;;12.50;35.70;;;;;;5034861;28;20449;-56
2022/04/11 10:23:34;;;;;;;3.10;1.90;;;12.60;36.90;;;;;;5035646;28;20432;-56
2022/04/11 10:26:03;;;;;;;9.87;2.00;;;12.70;36.40;;;;;;5040055;28;20461;-55
2022/04/11 10:28:30;;;;;;;3.10;1.87;;;12.80;37.40;;;;;;5033258;28;21001;-54
2022/04/11 10:31:10;;;;;;;2.40;2.20;;;12.90;37.50;;;;;;5034565;28;20434;-56
2022/04/11 10:33:40;;;;;;;4.43;2.37;;;13.00;36.80;;;;;;5035252;28;20417;-56
2022/04/11 10:36:28;;;;;;;2.90;2.30;;;13.00;36.70;;;;;;5034704;28;20502;-55
2022/04/11 10:39:12;;;;;;;4.00;2.70;;;13.10;36.90;;;;;;5038779;28;20454;-55
2022/04/11 10:41:56;;;;;;;2.33;2.13;;;13.10;37.30;;;;;;5035462;28;20452;-53
2022/04/11 10:44:51;;;;;;;3.20;2.23;;;13.20;36.50;;;;;;5033048;28;20563;-56
2022/04/11 10:47:16;;;;;;;3.73;2.33;;;13.20;38.10;;;;;;5035079;28;20465;-53
2022/04/11 10:49:45;;;;;;;2.80;2.30;;;13.30;39.10;;;;;;5037484;28;20467;-55
2022/04/11 10:52:27;;;;;;;5.00;2.57;;;13.40;39.40;;;;;;5042695;28;20300;-55
2022/04/11 10:54:55;;;;;;;2.40;2.20;;;13.50;37.10;;;;;;5037677;22;20501;-57
2022/04/11 10:57:36;;;;;;;2.73;2.30;;;13.60;37.40;;;;;;5017715;28;20461;-58
2022/04/11 11:00:18;;;;;;;2.20;2.10;;;13.70;37.50;;;;;;5016955;28;20438;-57
2022/04/11 11:02:53;;;;;;;1.97;1.87;;;13.80;38.60;;;;;;5017667;28;20435;-56
2022/04/11 11:05:27;;;;;;;3.50;2.60;;;13.90;39.40;;;;;;5020320;28;20565;-57
2022/04/11 11:08:17;;;;;;;5.60;2.80;;;14.00;36.00;;;;;;5016365;28;20473;-57
2022/04/11 11:10:57;;;;;;;4.37;2.20;;;13.90;37.30;;;;;;5022782;28;20512;-57
2022/04/11 11:13:34;;;;;;;3.90;2.40;;;13.90;36.00;;;;;;5006732;28;20426;-58
2022/04/11 11:16:20;;;;;;;5.60;2.40;;;13.80;36.20;;;;;;5019033;28;20899;-57
2022/04/11 11:18:51;;;;;;;6.60;2.40;;;14.00;38.80;;;;;;5022235;28;20430;-56
2022/04/11 11:21:37;;;;;;;3.30;2.10;;;14.10;39.90;;;;;;5029209;28;20527;-54
2022/04/11 11:26:54;;;;;;;3.53;2.70;;;14.50;37.70;;;;;;5020861;28;20528;-57
2022/04/11 11:29:24;;;;;;;4.33;2.57;;;14.70;37.70;;;;;;5006693;28;20991;-62
2022/04/11 11:31:52;;;;;;;5.33;2.10;;;14.90;37.60;;;;;;5026365;28;20981;-63
2022/04/11 11:34:20;;;;;;;3.50;2.30;;;15.00;35.90;;;;;;5007634;28;20864;-62
2022/04/11 11:36:46;;;;;;;5.43;2.37;;;15.00;35.10;;;;;;5021291;28;20476;-63
2022/04/11 11:39:16;;;;;;;4.37;2.10;;;15.10;37.20;;;;;;5020786;28;20872;-63
2022/04/11 11:41:43;;;;;;;5.37;2.57;;;15.30;38.10;;;;;;5022694;28;20438;-62
2022/04/11 11:44:10;;;;;;;3.20;2.50;;;15.50;38.60;;;;;;5025813;28;20422;-62
2022/04/11 11:47:05;;;;;;;2.50;2.30;;;15.60;37.00;;;;;;5022380;28;20511;-64
2022/04/11 11:49:44;;;;;;;2.70;2.27;;;15.80;37.20;;;;;;4987455;28;20474;-61
2022/04/11 11:52:20;;;;;;;2.60;2.40;;;16.00;37.80;;;;;;5015693;28;20438;-63
2022/04/11 11:54:51;;;;;;;2.23;2.03;;;16.20;38.10;;;;;;5018014;28;20981;-62
2022/04/11 11:57:19;;;;;;;2.73;2.40;;;16.20;36.00;;;;;;5019805;28;20434;-62
2022/04/11 11:59:55;;;;;;;2.47;2.27;;;16.20;33.90;;;;;;5011037;28;20419;-63
2022/04/11 12:05:15;;;;;;;3.23;2.67;;;16.30;34.00;;;;;;5023778;28;20501;-63
2022/04/11 12:07:40;;;;;;;5.10;2.60;;;16.40;34.30;;;;;;5024544;28;20473;-63
2022/04/11 12:10:09;;;;;;;2.40;2.03;;;16.50;36.20;;;;;;5021280;28;21108;-63
2022/04/11 12:12:35;;;;;;;3.10;2.30;;;16.60;35.00;;;;;;5022246;28;20179;-63
2022/04/11 12:15:03;;;;;;;4.40;2.70;;;16.70;34.30;;;;;;5015967;28;20455;-62
2022/04/11 12:17:34;;;;;;;2.77;2.23;;;16.80;37.00;;;;;;5011966;28;20462;-61
2022/04/11 12:20:12;;;;;;;9.00;2.57;;;17.00;36.70;;;;;;5029594;28;20429;-62
2022/04/11 12:22:38;;;;;;;2.47;2.20;;;17.10;35.80;;;;;;5025983;28;20427;-62
2022/04/11 12:25:20;;;;;;;5.90;2.50;;;17.30;37.10;;;;;;5019688;28;20482;-58
2022/04/11 12:27:46;;;;;;;2.67;2.00;;;17.60;35.90;;;;;;5022272;28;20448;-62
2022/04/11 12:30:12;;;;;;;3.70;2.60;;;17.80;36.10;;;;;;5007271;28;21214;-63
2022/04/11 12:32:39;;;;;;;3.30;2.57;;;17.90;34.90;;;;;;5007703;28;20172;-62
2022/04/11 12:35:19;;;;;;;2.80;2.03;;;17.90;34.40;;;;;;5021398;28;22455;-62
2022/04/11 12:37:49;;;;;;;2.30;2.10;;;18.00;34.10;;;;;;5018678;28;20521;-62
2022/04/11 12:40:17;;;;;;;4.20;3.03;;;18.10;34.00;;;;;;5024411;28;20508;-62
2022/04/11 12:42:43;;;;;;;3.07;2.77;;;18.10;33.10;;;;;;5025376;28;20431;-61
2022/04/11 12:45:12;;;;;;;5.93;3.13;;;18.00;31.30;;;;;;5022584;28;20974;-62
2022/04/11 12:48:07;;;;;;;3.03;2.47;;;17.70;31.50;;;;;;5024660;28;20426;-62
2022/04/11 12:50:34;;;;;;;4.27;2.07;;;17.70;33.20;;;;;;5022580;28;20419;-62
2022/04/11 12:53:00;;;;;;;3.70;2.70;;;17.90;33.60;;;;;;5026037;28;20438;-62
2022/04/11 12:55:31;;;;;;;2.60;2.40;;;18.10;33.70;;;;;;5022034;28;20469;-62
2022/04/11 12:58:08;;;;;;;3.60;2.37;;;18.40;34.10;;;;;;5019312;28;20480;-64
2022/04/11 13:00:36;;;;;;;2.57;2.37;;;18.70;33.60;;;;;;5022691;28;20439;-64
2022/04/11 13:03:02;;;;;;;3.60;2.20;;;18.90;33.20;;;;;;5026057;28;20524;-64