Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:55;;;;;;;8.25;4.03;;;3.40;99.90;;;;;;7392817;19;20017;-76
2021/12/08 00:03:28;;;;;;;12.80;4.47;;;3.40;99.90;;;;;;7393617;19;20031;-76
2021/12/08 00:05:57;;;;;;;10.18;4.60;;;3.20;99.90;;;;;;7396050;19;20014;-75
2021/12/08 00:08:28;;;;;;;11.40;4.43;;;;;;;;;;7398567;19;20341;-76
2021/12/08 00:13:47;;;;;;;10.73;4.38;;;;;;;;;;7394259;19;20021;-76
2021/12/08 00:16:16;;;;;;;9.43;4.40;;;;;;;;;;7396818;19;20015;-75
2021/12/08 00:18:48;;;;;;;9.63;4.97;;;2.80;99.90;;;;;;7395695;19;20015;-76
2021/12/08 00:21:19;;;;;;;12.75;4.47;;;2.80;99.90;;;;;;7399389;19;20014;-76
2021/12/08 00:23:48;;;;;;;10.10;4.38;;;;;;;;;;7398834;19;20530;-76
2021/12/08 00:26:20;;;;;;;16.02;5.70;;;2.60;99.90;;;;;;7396115;19;20031;-76
2021/12/08 00:28:49;;;;;;;10.75;4.30;;;;;;;;;;7396255;19;20026;-76
2021/12/08 00:31:18;;;;;;;14.18;4.55;;;2.80;99.90;;;;;;7398724;19;20415;-76
2021/12/08 00:33:47;;;;;;;10.43;4.60;;;2.50;99.90;;;;;;7398238;19;20015;-76
2021/12/08 00:36:18;;;;;;;7.38;4.10;;;;;;;;;;7389520;19;20014;-75
2021/12/08 00:38:47;;;;;;;10.75;4.80;;;;;;;;;;7400533;19;20014;-75
2021/12/08 00:41:16;;;;;;;8.05;3.80;;;2.60;99.90;;;;;;7393479;19;20392;-75
2021/12/08 00:43:48;;;;;;;8.13;4.10;;;2.60;99.90;;;;;;7398451;19;20038;-74
2021/12/08 00:46:17;;;;;;;15.15;4.93;;;2.70;99.90;;;;;;7395950;19;20046;-75
2021/12/08 00:48:49;;;;;;;5.63;3.65;;;3.10;99.90;;;;;;7398534;19;20015;-76
2021/12/08 00:51:18;;;;;;;11.05;4.40;;;2.70;99.90;;;;;;7394033;19;20040;-76
2021/12/08 00:53:48;;;;;;;10.73;4.50;;;;;;;;;;7396791;19;20614;-75
2021/12/08 00:56:18;;;;;;;8.50;4.53;;;;;;;;;;7396360;19;20038;-76
2021/12/08 00:58:50;;;;;;;8.85;4.55;;;2.60;99.90;;;;;;7395944;19;20010;-75
2021/12/08 01:01:20;;;;;;;9.10;3.85;;;2.30;99.90;;;;;;7395560;19;20093;-75
2021/12/08 01:03:49;;;;;;;11.15;4.65;;;2.80;99.90;;;;;;7399403;19;20023;-76
2021/12/08 01:06:19;;;;;;;14.02;4.45;;;2.80;99.90;;;;;;7394294;19;20023;-75
2021/12/08 01:08:48;;;;;;;11.90;4.45;;;2.60;99.90;;;;;;7394434;19;20014;-76
2021/12/08 01:11:20;;;;;;;14.50;4.55;;;2.70;99.90;;;;;;7394484;19;20349;-76
2021/12/08 01:13:52;;;;;;;10.60;4.43;;;;;;;;;;7387461;19;20090;-76
2021/12/08 01:16:23;;;;;;;9.63;4.35;;;;;;;;;;7396747;19;20035;-75
2021/12/08 01:18:53;;;;;;;5.82;3.90;;;2.80;99.90;;;;;;7394525;19;20028;-75
2021/12/08 01:21:23;;;;;;;12.38;3.75;;;2.80;99.90;;;;;;7396592;19;20011;-76
2021/12/08 01:23:52;;;;;;;11.10;4.38;;;2.80;99.90;;;;;;7395818;19;20034;-76
2021/12/08 01:26:21;;;;;;;16.65;4.55;;;2.80;99.90;;;;;;7395126;19;20022;-76
2021/12/08 01:28:56;;;;;;;6.35;3.40;;;2.70;99.90;;;;;;7398621;19;20499;-76
2021/12/08 01:31:25;;;;;;;7.40;3.88;;;;;;;;;;7397096;19;20483;-76
2021/12/08 01:33:54;;;;;;;9.25;3.28;;;2.40;99.90;;;;;;7397301;19;20355;-75
2021/12/08 01:36:23;;;;;;;7.97;3.78;;;;;;;;;;7395600;19;20074;-75
2021/12/08 01:38:52;;;;;;;8.80;4.40;;;;;;;;;;7397116;19;20014;-75
2021/12/08 01:41:23;;;;;;;10.73;3.75;;;2.70;99.90;;;;;;7395777;19;20085;-75
2021/12/08 01:46:37;;;;;;;7.05;3.78;;;;;;;;;;7391255;19;20030;-76
2021/12/08 01:49:07;;;;;;;10.13;4.47;;;2.70;99.90;;;;;;7397923;19;20014;-75
2021/12/08 01:51:36;;;;;;;6.82;4.00;;;2.70;99.90;;;;;;7393377;19;20023;-75
2021/12/08 01:54:06;;;;;;;13.38;4.15;;;2.70;99.90;;;;;;7394603;19;20082;-76
2021/12/08 01:56:37;;;;;;;9.73;3.50;;;2.80;99.90;;;;;;7396211;19;20551;-75
2021/12/08 01:59:11;;;;;;;13.30;4.00;;;2.60;99.90;;;;;;7396119;19;20447;-74
2021/12/08 02:01:45;;;;;;;12.45;4.22;;;2.60;99.90;;;;;;7396203;19;20345;-75
2021/12/08 02:04:15;;;;;;;6.53;3.65;;;2.60;99.90;;;;;;7395217;19;20027;-75
2021/12/08 02:06:45;;;;;;;7.32;3.33;;;;;;;;;;7390948;19;20022;-75
2021/12/08 02:09:17;;;;;;;10.15;4.30;;;2.70;99.90;;;;;;7390247;19;20034;-76
2021/12/08 02:11:52;;;;;;;10.25;4.03;;;3.00;99.90;;;;;;7395461;19;20015;-75
2021/12/08 02:14:24;;;;;;;10.40;3.70;;;;;;;;;;7394728;19;20014;-76
2021/12/08 02:16:54;;;;;;;6.57;3.42;;;;;;;;;;7396249;19;20407;-76
2021/12/08 02:19:23;;;;;;;8.35;3.63;;;;;;;;;;7393431;19;20034;-75
2021/12/08 02:21:55;;;;;;;8.95;4.07;;;2.90;99.90;;;;;;7392810;19;20020;-77
2021/12/08 02:24:25;;;;;;;6.05;3.08;;;2.80;99.90;;;;;;7394995;19;20014;-76
2021/12/08 02:26:57;;;;;;;6.20;3.92;;;;;;;;;;7393291;19;20074;-75
2021/12/08 02:29:36;;;;;;;8.80;3.75;;;3.00;99.90;;;;;;7395790;19;20010;-75
2021/12/08 02:32:12;;;;;;;5.85;3.38;;;2.90;99.90;;;;;;7393360;19;20022;-76
2021/12/08 02:48:13;;;;;;;6.75;3.80;;;3.00;99.90;;;;;;7391188;19;20011;-75
2021/12/08 02:50:45;;;;;;;9.88;4.30;;;;;;;;;;7395637;19;20032;-75
2021/12/08 02:53:18;;;;;;;11.27;4.05;;;3.00;99.90;;;;;;7391828;19;20006;-75
2021/12/08 02:55:48;;;;;;;5.20;3.70;;;3.10;99.90;;;;;;7393752;19;20015;-75
2021/12/08 02:58:18;;;;;;;6.82;3.50;;;3.10;99.90;;;;;;7395468;19;20086;-76
2021/12/08 03:00:55;;;;;;;9.85;3.83;;;;;;;;;;7393091;19;20372;-75
2021/12/08 03:03:24;;;;;;;;;;;3.30;99.90;;;;;;7390395;19;20018;-75
2021/12/08 03:05:53;;;;;;;8.63;4.13;;;3.30;99.90;;;;;;7391961;19;19931;-75
2021/12/08 03:08:24;;;;;;;7.60;3.40;;;3.20;99.90;;;;;;7393680;19;20018;-76
2021/12/08 03:10:55;;;;;;;8.50;3.85;;;3.70;99.90;;;;;;7393171;19;20014;-75
2021/12/08 03:13:32;;;;;;;8.10;3.88;;;2.90;99.90;;;;;;7394979;19;20018;-75
2021/12/08 03:16:02;;;;;;;7.25;4.38;;;4.40;99.90;;;;;;7393988;19;20102;-75
2021/12/08 03:18:34;;;;;;;8.20;4.53;;;;;;;;;;7392710;19;20359;-75
2021/12/08 03:21:06;;;;;;;7.82;4.25;;;3.30;99.90;;;;;;7395702;19;20397;-76
2021/12/08 03:23:49;;;;;;;8.25;4.25;;;3.30;99.90;;;;;;7395055;19;20006;-75
2021/12/08 03:26:24;;;;;;;6.38;4.07;;;;;;;;;;7401473;19;20014;-75
2021/12/08 03:29:00;;;;;;;7.93;3.88;;;;;;;;;;7399954;19;20006;-75
2021/12/08 03:31:35;;;;;;;8.73;4.20;;;3.30;99.90;;;;;;7402037;19;20055;-75
2021/12/08 03:34:04;;;;;;;8.90;4.43;;;;;;;;;;7401621;19;20014;-76
2021/12/08 03:36:33;;;;;;;6.70;4.05;;;3.30;99.90;;;;;;7402127;19;20014;-75
2021/12/08 03:39:06;;;;;;;7.70;4.00;;;;;;;;;;7400968;19;20018;-76
2021/12/08 03:41:35;;;;;;;9.02;3.72;;;3.50;99.90;;;;;;7400481;19;20022;-76
2021/12/08 03:44:06;;;;;;;7.82;3.80;;;3.40;99.90;;;;;;7400913;19;20027;-76
2021/12/08 03:46:40;;;;;;;9.25;4.32;;;3.40;99.90;;;;;;7397746;19;20010;-75
2021/12/08 03:49:11;;;;;;;7.88;4.28;;;3.40;99.90;;;;;;7403630;19;20082;-76
2021/12/08 03:51:41;;;;;;;9.35;4.43;;;3.50;99.90;;;;;;7399513;19;20401;-75
2021/12/08 03:54:13;;;;;;;9.23;4.20;;;3.50;99.90;;;;;;7399368;19;20349;-76
2021/12/08 03:56:43;;;;;;;8.32;4.53;;;3.20;99.90;;;;;;7390460;19;20389;-76
2021/12/08 03:59:12;;;;;;;6.82;4.38;;;3.50;99.90;;;;;;7399810;19;20481;-76
2021/12/08 04:01:42;;;;;;;8.88;4.57;;;3.90;99.90;;;;;;7398392;19;20010;-76
2021/12/08 04:04:13;;;;;;;8.68;5.07;;;3.90;99.90;;;;;;7398790;19;20010;-75
2021/12/08 04:06:47;;;;;;;8.30;4.65;;;3.40;99.90;;;;;;7397056;19;20011;-76
2021/12/08 04:09:27;;;;;;;10.82;4.70;;;3.50;99.90;;;;;;7398307;19;20015;-75
2021/12/08 04:11:57;;;;;;;8.07;4.95;;;3.60;99.90;;;;;;7399115;19;20491;-75
2021/12/08 04:14:29;;;;;;;9.57;4.47;;;3.70;99.90;;;;;;7399057;19;20382;-75
2021/12/08 04:17:01;;;;;;;8.00;4.97;;;3.70;99.90;;;;;;7398211;19;20015;-76
2021/12/08 04:19:31;;;;;;;10.80;5.05;;;3.70;99.90;;;;;;7400903;19;20130;-75
2021/12/08 04:22:09;;;;;;;6.55;4.60;;;3.80;99.90;;;;;;7395458;19;20011;-75
2021/12/08 04:24:43;;;;;;;8.65;5.03;;;3.80;99.90;;;;;;7396915;19;20098;-75
2021/12/08 04:27:15;;;;;;;8.65;5.00;;;3.80;99.90;;;;;;7396580;19;20011;-75
2021/12/08 04:29:45;;;;;;;8.35;4.88;;;;;;;;;;7400065;19;20484;-75
2021/12/08 04:32:17;;;;;;;7.60;4.65;;;3.90;99.90;;;;;;7397277;19;20022;-75
2021/12/08 04:34:49;;;;;;;8.90;4.63;;;3.80;99.90;;;;;;7398527;19;20014;-75
2021/12/08 04:37:26;;;;;;;12.18;5.25;;;3.90;99.90;;;;;;7399234;19;20025;-76
2021/12/08 04:40:05;;;;;;;7.25;4.97;;;3.60;99.90;;;;;;7398234;19;20018;-76
2021/12/08 04:42:47;;;;;;;13.48;5.80;;;;;;;;;;7397504;19;20039;-75
2021/12/08 04:45:24;;;;;;;9.52;5.45;;;4.20;99.90;;;;;;7399161;19;20471;-76
2021/12/08 04:48:09;;;;;;;12.02;5.85;;;;;;;;;;7391113;19;20014;-75
2021/12/08 04:51:09;;;;;;;6.35;5.05;;;4.00;99.90;;;;;;7382818;19;20130;-75
2021/12/08 04:53:59;;;;;;;9.73;5.28;;;3.90;99.90;;;;;;7389270;19;21026;-75
2021/12/08 05:02:20;;;;;;;9.48;5.75;;;3.90;99.90;;;;;;7390883;19;20060;-75
2021/12/08 05:05:04;;;;;;;7.43;5.50;;;;;;;;;;7388800;19;20022;-76
2021/12/08 05:07:48;;;;;;;13.98;6.60;;;4.20;99.90;;;;;;7389600;19;20015;-75
2021/12/08 05:10:21;;;;;;;9.35;6.38;;;4.00;99.90;;;;;;7392427;19;20094;-75
2021/12/08 05:12:55;;;;;;;8.90;6.35;;;4.20;99.90;;;;;;7390914;19;20018;-75
2021/12/08 05:15:29;;;;;;;9.52;6.65;;;4.10;99.90;;;;;;7390286;19;20022;-76
2021/12/08 05:18:02;;;;;;;8.27;6.63;;;4.20;99.90;;;;;;7388049;19;20018;-75
2021/12/08 05:20:37;;;;;;;13.45;6.90;;;4.30;99.90;;;;;;7388914;19;20015;-76
2021/12/08 05:23:11;;;;;;;11.52;6.80;;;4.30;99.90;;;;;;7391790;19;20487;-75
2021/12/08 05:25:41;;;;;;;12.00;7.00;;;4.20;99.90;;;;;;7396241;19;20042;-75
2021/12/08 05:28:18;;;;;;;11.52;6.80;;;4.30;99.90;;;;;;7394398;19;20074;-75
2021/12/08 05:30:50;;;;;;;10.48;7.43;;;4.30;99.90;;;;;;7398799;19;20021;-75
2021/12/08 05:33:20;;;;;;;10.70;7.70;;;4.80;99.90;;;;;;7396333;19;20400;-75
2021/12/08 05:35:49;;;;;;;11.13;7.65;;;4.30;99.90;;;;;;7396142;19;20094;-76
2021/12/08 05:38:19;;;;;;;14.15;7.38;;;4.40;99.90;;;;;;7398150;19;20370;-75
2021/12/08 05:40:52;;;;;;;13.05;7.38;;;4.40;99.90;;;;;;7390939;19;20014;-75
2021/12/08 05:43:25;;;;;;;11.20;7.20;;;4.10;99.90;;;;;;7395982;19;20035;-76
2021/12/08 05:45:55;;;;;;;13.75;8.23;;;4.30;99.90;;;;;;7389439;19;20014;-75
2021/12/08 05:48:27;;;;;;;11.40;7.55;;;;;;;;;;7393560;19;20011;-76
2021/12/08 05:51:03;;;;;;;13.02;7.47;;;4.40;99.90;;;;;;7394863;19;20015;-75
2021/12/08 05:53:34;;;;;;;12.82;7.88;;;4.70;99.90;;;;;;7394023;19;20031;-76
2021/12/08 05:56:03;;;;;;;15.68;8.20;;;4.40;99.90;;;;;;7392419;19;20027;-75
2021/12/08 05:58:35;;;;;;;13.55;8.05;;;4.60;99.90;;;;;;7393430;19;20018;-74
2021/12/08 06:01:11;;;;;;;12.52;8.15;;;4.40;99.90;;;;;;7391722;19;20024;-75
2021/12/08 06:03:41;;;;;;;12.27;7.57;;;4.30;99.90;;;;;;7397642;19;20087;-75
2021/12/08 06:06:11;;;;;;;10.77;7.85;;;4.80;99.90;;;;;;7384486;19;20019;-76
2021/12/08 06:08:41;;;;;;;10.55;8.18;;;4.50;99.90;;;;;;7395540;19;20086;-75
2021/12/08 06:11:12;;;;;;;11.75;7.82;;;4.80;99.90;;;;;;7384489;19;20434;-75
2021/12/08 06:13:46;;;;;;;10.48;7.63;;;4.30;99.90;;;;;;7379130;19;20047;-76
2021/12/08 06:16:15;;;;;;;14.85;8.10;;;4.10;99.90;;;;;;7387133;19;20022;-75
2021/12/08 06:18:48;;;;;;;12.15;7.50;;;4.30;99.90;;;;;;7389009;19;20010;-75
2021/12/08 06:21:21;;;;;;;13.98;7.72;;;4.20;99.90;;;;;;7381509;19;20088;-76
2021/12/08 06:23:51;;;;;;;12.70;7.57;;;4.20;99.90;;;;;;7386542;19;20912;-76
2021/12/08 06:26:23;;;;;;;11.57;6.70;;;4.30;99.90;;;;;;7386832;19;20032;-76
2021/12/08 06:28:59;;;;;;;10.32;6.93;;;4.20;99.90;;;;;;7378422;19;20017;-74
2021/12/08 06:31:30;;;;;;;13.00;7.63;;;4.20;99.90;;;;;;7396055;19;20093;-74
2021/12/08 06:34:00;;;;;;;12.18;7.13;;;4.10;99.90;;;;;;7386622;19;20021;-74
2021/12/08 06:36:33;;;;;;;12.05;7.32;;;4.20;99.90;;;;;;7393100;19;20018;-74
2021/12/08 06:39:04;;;;;;;13.25;7.28;;;4.10;99.90;;;;;;7386062;19;20043;-76
2021/12/08 06:41:37;;;;;;;13.35;6.95;;;4.20;99.90;;;;;;7385137;19;20036;-74
2021/12/08 06:44:13;;;;;;;12.45;7.00;;;3.80;99.90;;;;;;7393540;19;20370;-75
2021/12/08 06:46:47;;;;;;;14.10;7.05;;;4.20;99.90;;;;;;7384883;19;20053;-75
2021/12/08 06:49:17;;;;;;;12.63;6.82;;;;;;;;;;7396193;19;20022;-75
2021/12/08 06:51:49;;;;;;;11.20;7.18;;;4.20;99.90;;;;;;7383503;19;20014;-75
2021/12/08 06:54:23;;;;;;;14.18;6.70;;;4.20;99.90;;;;;;7386152;19;20047;-75
2021/12/08 06:56:56;;;;;;;13.50;7.32;;;4.20;99.90;;;;;;7375546;19;20370;-75
2021/12/08 06:59:33;;;;;;;12.23;7.13;;;4.20;99.90;;;;;;7390746;19;20018;-75
2021/12/08 07:02:11;;;;;;;13.23;7.28;;;4.40;99.90;;;;;;7393789;19;20015;-76
2021/12/08 07:04:57;;;;;;;13.50;6.30;;;4.10;99.90;;;;;;7396471;19;20022;-76
2021/12/08 07:07:29;;;;;;;13.68;7.05;;;4.70;99.90;;;;;;7400900;19;20055;-75
2021/12/08 07:10:01;;;;;;;12.75;6.70;;;4.30;99.90;;;;;;7394432;19;20066;-75
2021/12/08 07:12:34;;;;;;;14.15;7.00;;;4.40;99.90;;;;;;7395991;19;20074;-75
2021/12/08 07:15:10;;;;;;;12.23;6.70;;;4.30;99.90;;;;;;7399420;19;20014;-75
2021/12/08 07:17:41;;;;;;;10.40;6.40;;;4.30;99.90;;;;;;7402802;19;20018;-75
2021/12/08 07:20:28;;;;;;;14.30;7.30;;;5.00;99.90;;;;;;7403226;19;20014;-75
2021/12/08 07:22:59;;;;;;;12.38;7.07;;;4.30;99.90;;;;;;7403297;19;20022;-75
2021/12/08 07:25:33;;;;;;;11.20;6.85;;;4.00;99.90;;;;;;7403562;19;20015;-74
2021/12/08 07:28:04;;;;;;;13.38;7.05;;;4.20;99.90;;;;;;7395024;19;20367;-74
2021/12/08 07:30:40;;;;;;;11.68;6.57;;;4.10;99.90;;;;;;7399079;19;20007;-74
2021/12/08 07:33:09;;;;;;;12.30;6.63;;;3.90;99.90;;;;;;7398399;19;20059;-74
2021/12/08 07:35:42;;;;;;;14.75;6.95;;;4.10;99.90;;;;;;7399183;19;20006;-74
2021/12/08 07:38:16;;;;;;;12.75;6.75;;;4.00;99.90;;;;;;7400715;19;20018;-75
2021/12/08 07:40:50;;;;;;;12.23;6.88;;;3.90;99.90;;;;;;7396358;19;20086;-75
2021/12/08 07:43:23;;;;;;;12.13;6.70;;;3.90;99.90;;;;;;7398621;19;20382;-74
2021/12/08 07:46:02;;;;;;;12.65;5.88;;;3.90;99.90;;;;;;7399411;19;20019;-74
2021/12/08 07:48:37;;;;;;;12.18;6.35;;;4.00;99.90;;;;;;7396713;19;20347;-74
2021/12/08 07:51:10;;;;;;;12.32;5.93;;;4.00;99.90;;;;;;7398832;19;20010;-75
2021/12/08 07:53:39;;;;;;;13.43;6.50;;;3.60;99.90;;;;;;7398696;19;20034;-74
2021/12/08 07:56:10;;;;;;;12.98;6.47;;;3.90;99.90;;;;;;7399068;19;20017;-74
2021/12/08 07:58:42;;;;;;;12.07;6.28;;;3.60;99.90;;;;;;7398425;19;20010;-75
2021/12/08 08:01:16;;;;;;;10.52;5.90;;;4.30;99.90;;;;;;7398127;19;20010;-74
2021/12/08 08:03:46;;;;;;;10.32;5.78;;;;;;;;;;7398598;19;20074;-74
2021/12/08 08:06:20;;;;;;;11.20;5.88;;;4.00;99.90;;;;;;7398787;19;20475;-74
2021/12/08 08:08:50;;;;;;;11.88;5.47;;;4.30;99.90;;;;;;7394300;19;20007;-74
2021/12/08 08:11:24;;;;;;;12.00;6.05;;;4.00;99.90;;;;;;7398713;19;20014;-74
2021/12/08 08:13:54;;;;;;;10.98;5.72;;;4.10;99.90;;;;;;7398150;19;20006;-74
2021/12/08 08:16:28;;;;;;;11.38;6.00;;;3.70;99.90;;;;;;7398036;19;20014;-74
2021/12/08 08:19:07;;;;;;;11.35;5.53;;;4.10;99.90;;;;;;7398042;19;20413;-74
2021/12/08 08:21:40;;;;;;;10.57;5.50;;;4.10;99.90;;;;;;7397708;19;20035;-75
2021/12/08 08:24:10;;;;;;;12.27;5.93;;;4.30;99.90;;;;;;7392105;19;20022;-75
2021/12/08 08:26:41;;;;;;;9.75;4.78;;;4.00;99.90;;;;;;7401984;19;20022;-74
2021/12/08 08:29:11;;;;;;;10.07;5.60;;;4.40;99.90;;;;;;7397677;19;20081;-75
2021/12/08 08:31:48;;;;;;;11.68;5.60;;;4.20;99.90;;;;;;7401573;19;20014;-75
2021/12/08 08:34:17;;;;;;;12.23;5.68;;;4.10;99.90;;;;;;7396214;19;20128;-74
2021/12/08 08:36:50;;;;;;;9.18;5.22;;;4.00;99.90;;;;;;7399809;19;20025;-75
2021/12/08 08:39:24;;;;;;;11.35;4.72;;;4.20;99.90;;;;;;7397812;19;20007;-74
2021/12/08 08:42:01;;;;;;;17.58;5.15;;;4.30;99.90;;;;;;7395646;19;20018;-74
2021/12/08 08:44:34;;;;;;;8.88;4.50;;;4.50;99.90;;;;;;7397852;19;20428;-74
2021/12/08 08:47:09;;;;;;;12.52;4.93;;;4.50;99.90;;;;;;7397549;19;20035;-75
2021/12/08 08:49:42;;;;;;;14.38;5.20;;;4.60;99.90;;;;;;7397576;19;20021;-75
2021/12/08 08:52:15;;;;;;;10.70;4.72;;;4.60;99.90;;;;;;7397251;19;20022;-75
2021/12/08 08:54:55;;;;;;;10.98;4.40;;;4.70;99.90;;;;;;7397015;19;20648;-74
2021/12/08 08:57:27;;;;;;;10.60;4.53;;;4.70;99.90;;;;;;7396720;19;20013;-75
2021/12/08 09:00:00;;;;;;;8.05;4.22;;;4.60;99.90;;;;;;7396243;19;20035;-74
2021/12/08 09:02:38;;;;;;;9.10;3.90;;;5.00;99.90;;;;;;7397159;19;20006;-75
2021/12/08 09:05:12;;;;;;;8.40;4.15;;;4.80;99.90;;;;;;7395568;19;20017;-75
2021/12/08 09:07:47;;;;;;;11.10;5.07;;;5.00;99.90;;;;;;7395941;19;20015;-75
2021/12/08 09:10:20;;;;;;;;;;;4.90;99.90;;;;;;7397535;19;20031;-74
2021/12/08 09:12:53;;;;;;;8.27;3.40;;;4.80;99.90;;;;;;7396430;19;19915;-76
2021/12/08 09:15:27;;;;;;;11.35;3.53;;;4.80;99.90;;;;;;7395930;19;20006;-73
2021/12/08 09:18:01;;;;;;;8.90;3.78;;;5.00;99.90;;;;;;7389193;19;20018;-73
2021/12/08 09:20:35;;;;;;;9.68;4.10;;;5.00;99.90;;;;;;7397787;19;20011;-74
2021/12/08 09:23:09;;;;;;;9.63;3.75;;;5.10;99.90;;;;;;7395958;19;20032;-75
2021/12/08 09:25:45;;;;;;;9.88;3.60;;;5.40;99.90;;;;;;7399298;19;20102;-75
2021/12/08 09:28:15;;;;;;;;;;;5.20;99.90;;;;;;7395511;19;20014;-75
2021/12/08 09:30:48;;;;;;;6.78;3.88;;;5.40;99.90;;;;;;7395173;19;19966;-75
2021/12/08 09:33:26;;;;;;;9.07;3.22;;;5.40;99.90;;;;;;7395326;19;20538;-76
2021/12/08 09:36:00;;;;;;;8.90;3.08;;;5.50;99.90;;;;;;7398041;19;20010;-75
2021/12/08 09:38:33;;;;;;;5.50;2.75;;;5.70;99.90;;;;;;7395430;19;20014;-76
2021/12/08 09:41:07;;;;;;;11.73;3.30;;;5.80;99.90;;;;;;7394081;19;20035;-75
2021/12/08 09:43:39;;;;;;;9.73;3.75;;;6.10;99.90;;;;;;7395071;19;20045;-75
2021/12/08 09:46:13;;;;;;;8.07;2.80;;;6.00;99.90;;;;;;7395045;19;20475;-75
2021/12/08 09:48:48;;;;;;;5.68;3.22;;;6.10;99.90;;;;;;7393627;19;20010;-76
2021/12/08 09:51:20;;;;;;;10.40;3.20;;;6.30;99.90;;;;;;7394792;19;20014;-75
2021/12/08 09:53:50;;;;;;;10.02;3.30;;;6.30;99.90;;;;;;7394833;19;20078;-76
2021/12/08 09:56:20;;;;;;;7.57;3.20;;;6.20;99.90;;;;;;7394806;19;20084;-75
2021/12/08 09:58:49;;;;;;;7.55;2.67;;;6.20;99.90;;;;;;7394749;19;20027;-75
2021/12/08 10:01:20;;;;;;;7.25;3.25;;;6.10;99.90;;;;;;7394155;19;20082;-75
2021/12/08 10:03:55;;;;;;;10.52;3.50;;;6.10;99.90;;;;;;7394669;19;20018;-76
2021/12/08 10:06:26;;;;;;;8.30;2.80;;;6.00;99.90;;;;;;7394608;19;20014;-75
2021/12/08 10:08:59;;;;;;;8.13;3.17;;;6.00;99.90;;;;;;7393415;19;20010;-75
2021/12/08 10:11:31;;;;;;;9.45;3.10;;;6.10;99.90;;;;;;7394012;19;20014;-74
2021/12/08 10:14:00;;;;;;;11.98;3.70;;;;;;;;;;7389219;19;20459;-77
2021/12/08 10:16:32;;;;;;;9.80;3.20;;;6.10;99.90;;;;;;7398607;19;20085;-75
2021/12/08 10:19:05;;;;;;;11.57;3.42;;;6.10;99.90;;;;;;7395861;19;20511;-76
2021/12/08 10:21:38;;;;;;;10.02;3.45;;;6.20;99.90;;;;;;7394175;19;20021;-76
2021/12/08 10:24:17;;;;;;;10.88;3.03;;;6.30;99.90;;;;;;7394024;19;20014;-76
2021/12/08 10:26:47;;;;;;;11.88;3.42;;;6.30;99.90;;;;;;7393760;19;20035;-75
2021/12/08 10:29:17;;;;;;;6.45;3.28;;;6.40;99.90;;;;;;7392283;19;20074;-76
2021/12/08 10:31:47;;;;;;;13.20;3.75;;;6.40;99.90;;;;;;7395234;19;20014;-76
2021/12/08 10:34:31;;;;;;;13.70;3.35;;;6.50;99.90;;;;;;7392288;19;20021;-76
2021/12/08 10:37:02;;;;;;;9.25;3.08;;;6.40;99.90;;;;;;7393692;19;20027;-76
2021/12/08 10:39:34;;;;;;;6.22;2.90;;;6.40;99.90;;;;;;7393579;19;20036;-75
2021/12/08 10:42:10;;;;;;;9.80;3.40;;;6.40;99.90;;;;;;7391797;19;20014;-76
2021/12/08 10:44:46;;;;;;;10.35;2.90;;;6.60;99.90;;;;;;7393390;19;20019;-75
2021/12/08 10:47:21;;;;;;;8.85;3.10;;;6.50;99.90;;;;;;7393144;19;20031;-76
2021/12/08 10:55:24;;;;;;;13.05;2.85;;;6.60;99.90;;;;;;7393916;19;20011;-75
2021/12/08 10:57:55;;;;;;;11.63;3.42;;;6.60;99.90;;;;;;7393174;19;20070;-76
2021/12/08 11:00:32;;;;;;;10.85;3.42;;;6.30;99.90;;;;;;7390993;19;20011;-76
2021/12/08 11:03:03;;;;;;;8.23;2.58;;;6.50;99.90;;;;;;7383877;19;20467;-76
2021/12/08 11:05:56;;;;;;;6.57;2.60;;;6.70;99.90;;;;;;7396175;19;20014;-76
2021/12/08 11:08:29;;;;;;;8.35;3.20;;;6.60;99.90;;;;;;7384723;19;20022;-76
2021/12/08 11:11:02;;;;;;;10.07;3.17;;;6.50;99.90;;;;;;7395052;19;20014;-76
2021/12/08 11:13:33;;;;;;;9.32;3.42;;;6.60;99.90;;;;;;7393016;19;20022;-76
2021/12/08 11:16:10;;;;;;;11.93;3.00;;;6.60;99.90;;;;;;7396846;19;20014;-76
2021/12/08 11:18:41;;;;;;;11.27;2.92;;;6.40;99.90;;;;;;7392545;19;20019;-75
2021/12/08 11:21:20;;;;;;;9.38;3.03;;;6.50;99.90;;;;;;7391333;19;20011;-76
2021/12/08 11:23:50;;;;;;;8.02;2.83;;;6.60;99.90;;;;;;7396084;19;20014;-76
2021/12/08 11:26:23;;;;;;;8.52;4.30;;;6.60;99.90;;;;;;7387624;19;20034;-77
2021/12/08 11:28:59;;;;;;;7.28;2.70;;;6.60;99.90;;;;;;7392517;19;20086;-77
2021/12/08 11:31:32;;;;;;;5.15;2.65;;;6.60;99.90;;;;;;7394742;19;20035;-77
2021/12/08 11:34:05;;;;;;;8.70;3.00;;;6.60;99.90;;;;;;7391385;19;20053;-77
2021/12/08 11:36:38;;;;;;;7.15;3.08;;;6.50;99.90;;;;;;7392391;19;20010;-77
2021/12/08 11:39:13;;;;;;;6.05;2.50;;;6.60;99.90;;;;;;7392622;19;20044;-77
2021/12/08 11:41:44;;;;;;;4.93;2.28;;;6.60;99.90;;;;;;7381854;19;20026;-78
2021/12/08 11:44:16;;;;;;;6.68;2.90;;;6.60;99.90;;;;;;7395252;19;20594;-77
2021/12/08 11:46:49;;;;;;;8.95;3.40;;;6.30;99.90;;;;;;7396098;19;20011;-77
2021/12/08 11:49:18;;;;;;;8.02;3.13;;;;;;;;;;7395012;19;20019;-77
2021/12/08 11:52:02;;;;;;;12.23;3.05;;;6.70;99.90;;;;;;7397360;19;20019;-77
2021/12/08 11:54:35;;;;;;;8.68;3.45;;;6.50;99.90;;;;;;7394770;19;20014;-77
2021/12/08 11:57:11;;;;;;;7.20;3.05;;;6.50;99.90;;;;;;7394651;19;20025;-77
2021/12/08 12:00:06;;;;;;;6.65;3.22;;;6.60;99.90;;;;;;7379536;19;20022;-78
2021/12/08 12:02:38;;;;;;;8.27;2.85;;;6.60;99.90;;;;;;7396106;19;20700;-78
2021/12/08 12:05:10;;;;;;;7.85;3.22;;;6.70;99.90;;;;;;7396398;19;20018;-77
2021/12/08 12:07:42;;;;;;;13.73;3.25;;;6.70;99.90;;;;;;7394694;19;20029;-77
2021/12/08 12:10:13;;;;;;;13.95;2.83;;;6.80;99.90;;;;;;7393295;19;20025;-78
2021/12/08 12:12:43;;;;;;;7.78;2.85;;;6.80;99.90;;;;;;7392941;19;20086;-78
2021/12/08 12:15:15;;;;;;;9.60;2.50;;;6.70;99.90;;;;;;7395251;19;20022;-78
2021/12/08 12:17:47;;;;;;;9.00;3.22;;;6.80;99.90;;;;;;7394260;19;20034;-77
2021/12/08 12:20:20;;;;;;;8.27;3.30;;;7.80;99.90;;;;;;7396580;19;20019;-78
2021/12/08 12:23:07;;;;;;;12.82;2.80;;;6.70;99.90;;;;;;7395049;19;20081;-78
2021/12/08 12:26:09;;;;;;;7.53;2.78;;;6.70;99.90;;;;;;7395301;19;20015;-76
2021/12/08 12:29:04;;;;;;;6.70;2.97;;;6.60;99.90;;;;;;7395068;19;20014;-77
2021/12/08 12:31:40;;;;;;;7.30;2.72;;;6.60;99.90;;;;;;7394698;19;20022;-77
2021/12/08 12:34:26;;;;;;;9.77;2.97;;;6.60;99.90;;;;;;7396636;19;20006;-77
2021/12/08 12:36:56;;;;;;;12.18;3.20;;;6.60;99.90;;;;;;7396580;19;20013;-76
2021/12/08 12:39:30;;;;;;;12.63;3.17;;;6.60;99.90;;;;;;7396299;19;20014;-76
2021/12/08 12:42:02;;;;;;;9.18;2.97;;;7.10;99.90;;;;;;7394759;19;20032;-76
2021/12/08 12:44:33;;;;;;;9.90;2.70;;;7.00;99.90;;;;;;7395883;19;20018;-77
2021/12/08 12:47:20;;;;;;;8.43;3.05;;;6.60;99.90;;;;;;7395948;19;20014;-76
2021/12/08 12:49:51;;;;;;;7.32;2.97;;;6.60;99.90;;;;;;7393948;19;20017;-76
2021/12/08 12:52:20;;;;;;;8.93;2.80;;;6.50;99.90;;;;;;7389257;19;20012;-77
2021/12/08 12:55:07;;;;;;;8.55;3.20;;;6.70;99.90;;;;;;7399006;19;20018;-77
2021/12/08 12:58:12;;;;;;;5.60;2.30;;;6.30;99.90;;;;;;7395266;19;20027;-77
2021/12/08 13:00:44;;;;;;;5.93;2.40;;;6.80;99.90;;;;;;7399438;19;20035;-77
2021/12/08 13:03:36;;;;;;;6.05;2.38;;;6.60;99.90;;;;;;7395231;19;20018;-76
2021/12/08 13:06:07;;;;;;;9.35;2.75;;;6.60;99.90;;;;;;7395288;19;20488;-76
2021/12/08 13:08:39;;;;;;;7.93;2.55;;;6.60;99.90;;;;;;7396986;19;20077;-77
2021/12/08 13:11:47;;;;;;;8.18;3.00;;;7.10;99.90;;;;;;7396411;19;20018;-77
2021/12/08 13:14:31;;;;;;;8.80;2.83;;;6.60;99.90;;;;;;7394952;19;20014;-77
2021/12/08 13:17:12;;;;;;;8.10;2.97;;;6.80;99.90;;;;;;7394944;19;20084;-77
2021/12/08 13:19:43;;;;;;;7.18;2.47;;;6.50;99.90;;;;;;7394457;19;20077;-77
2021/12/08 13:22:43;;;;;;;9.95;2.45;;;6.50;99.90;;;;;;7394561;19;20494;-77
2021/12/08 13:25:31;;;;;;;7.72;2.30;;;6.70;99.90;;;;;;7394649;19;20010;-77
2021/12/08 13:28:16;;;;;;;7.53;2.30;;;6.50;99.90;;;;;;7394565;19;20086;-76
2021/12/08 13:31:08;;;;;;;11.90;3.30;;;6.40;99.90;;;;;;7392046;19;20014;-76
2021/12/08 13:33:40;;;;;;;6.28;2.40;;;6.70;99.90;;;;;;7394353;19;20021;-77
2021/12/08 13:36:31;;;;;;;6.50;2.00;;;6.40;99.90;;;;;;7394089;19;20024;-77
2021/12/08 13:39:17;;;;;;;8.50;2.45;;;6.40;99.90;;;;;;7394547;19;20093;-77
2021/12/08 13:41:57;;;;;;;6.67;2.60;;;6.70;99.90;;;;;;7393641;19;20015;-76
2021/12/08 13:44:35;;;;;;;5.97;2.30;;;6.40;99.90;;;;;;7394090;19;20019;-76
2021/12/08 13:47:09;;;;;;;8.85;2.55;;;6.30;99.90;;;;;;7388263;19;20014;-77
2021/12/08 13:49:49;;;;;;;7.45;2.40;;;6.50;99.90;;;;;;7397552;19;20039;-76
2021/12/08 13:52:25;;;;;;;6.70;2.70;;;6.60;99.90;;;;;;7393638;19;20479;-76
2021/12/08 13:54:56;;;;;;;6.72;2.42;;;4.50;99.90;;;;;;7398276;19;20044;-77
2021/12/08 13:57:34;;;;;;;6.10;2.30;;;6.40;99.90;;;;;;7393628;19;20368;-77
2021/12/08 14:00:10;;;;;;;8.00;2.13;;;6.40;99.90;;;;;;7393477;19;20011;-77
2021/12/08 14:02:47;;;;;;;7.18;2.67;;;6.70;99.90;;;;;;7393689;19;20014;-76
2021/12/08 14:05:20;;;;;;;6.63;2.60;;;6.30;99.90;;;;;;7385800;19;20019;-77
2021/12/08 14:07:53;;;;;;;6.60;2.63;;;6.30;99.90;;;;;;7394635;19;20613;-77