Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:39;;;;;;;20.50;16.23;;;16.90;87.20;;;;;;4964701;28;20185;-77
2021/09/05 00:03:05;;;;;;;21.60;15.80;;;16.90;87.40;;;;;;4964792;28;20212;-77
2021/09/05 00:05:31;;;;;;;20.83;13.93;;;16.90;87.60;;;;;;4964657;28;20169;-77
2021/09/05 00:07:56;;;;;;;23.00;15.47;;;16.80;87.60;;;;;;4954374;28;20193;-77
2021/09/05 00:10:22;;;;;;;23.73;14.47;;;16.80;87.90;;;;;;4956584;28;20508;-77
2021/09/05 00:12:48;;;;;;;20.90;14.90;;;16.80;88.10;;;;;;4958581;28;20177;-77
2021/09/05 00:15:14;;;;;;;24.77;15.70;;;16.80;88.20;;;;;;4957965;28;20451;-77
2021/09/05 00:17:40;;;;;;;21.63;15.27;;;16.80;88.10;;;;;;4960132;28;20311;-76
2021/09/05 00:20:07;;;;;;;24.37;15.97;;;16.80;88.10;;;;;;4961622;28;20432;-77
2021/09/05 00:22:34;;;;;;;25.93;16.60;;;16.80;88.10;;;;;;4961391;28;20460;-77
2021/09/05 00:25:01;;;;;;;22.33;15.73;;;16.80;88.30;;;;;;4961600;28;20421;-77
2021/09/05 00:27:27;;;;;;;23.77;15.90;;;16.70;88.40;;;;;;4987860;23;21136;-81
2021/09/05 00:29:52;;;;;;;21.50;15.10;;;16.70;88.60;;;;;;4983640;28;20415;-78
2021/09/05 00:32:18;;;;;;;21.20;15.30;;;16.70;88.80;;;;;;4983049;28;20178;-79
2021/09/05 00:34:44;;;;;;;20.70;14.23;;;16.70;89.00;;;;;;4985118;28;20200;-81
2021/09/05 00:37:16;;;;;;;23.17;14.70;;;16.70;89.20;;;;;;4979387;28;20197;-78
2021/09/05 00:39:42;;;;;;;24.10;15.00;;;16.70;89.10;;;;;;4964659;28;20480;-80
2021/09/05 00:42:10;;;;;;;23.53;15.30;;;16.70;89.00;;;;;;4962599;28;20436;-78
2021/09/05 00:44:36;;;;;;;21.37;13.40;;;16.80;89.00;;;;;;4964691;28;20181;-78
2021/09/05 00:47:02;;;;;;;20.10;13.47;;;16.80;89.10;;;;;;4963256;28;20448;-80
2021/09/05 00:49:27;;;;;;;18.30;13.60;;;16.80;89.10;;;;;;4964966;28;20161;-79
2021/09/05 00:51:53;;;;;;;24.70;14.30;;;16.80;89.20;;;;;;4962352;28;20190;-79
2021/09/05 00:54:20;;;;;;;18.00;12.07;;;16.70;88.90;;;;;;4963412;28;20614;-78
2021/09/05 00:56:46;;;;;;;21.83;13.37;;;16.70;88.80;;;;;;4962300;28;20464;-79
2021/09/05 00:59:19;;;;;;;19.90;13.40;;;16.70;89.00;;;;;;4960716;29;20424;-80
2021/09/05 01:01:46;;;;;;;20.67;12.70;;;16.70;89.10;;;;;;4960751;29;20412;-80
2021/09/05 01:04:14;;;;;;;20.63;12.30;;;16.70;89.10;;;;;;4961373;28;20493;-80
2021/09/05 01:06:43;;;;;;;21.73;13.83;;;16.70;89.30;;;;;;4963152;28;20416;-81
2021/09/05 01:09:11;;;;;;;18.10;12.73;;;16.70;89.50;;;;;;4964121;28;20407;-80
2021/09/05 01:11:39;;;;;;;21.90;13.80;;;16.60;89.70;;;;;;4961094;29;20415;-77
2021/09/05 01:14:08;;;;;;;19.37;13.80;;;16.60;90.10;;;;;;4962050;28;20857;-81
2021/09/05 01:16:40;;;;;;;23.43;14.43;;;16.60;90.20;;;;;;4961419;29;20404;-78
2021/09/05 01:19:25;;;;;;;20.83;14.10;;;16.60;90.30;;;;;;4961437;29;20428;-78
2021/09/05 01:22:07;;;;;;;18.40;13.70;;;16.60;90.20;;;;;;4945807;28;20517;-80
2021/09/05 01:24:51;;;;;;;24.67;14.73;;;16.60;90.20;;;;;;4960479;29;20644;-80
2021/09/05 01:27:35;;;;;;;30.40;19.17;;;16.60;90.30;;;;;;4963487;28;20448;-80
2021/09/05 01:30:19;;;;;;;27.57;16.63;;;16.60;90.40;;;;;;4962518;28;20429;-80
2021/09/05 01:33:22;;;;;;;28.80;18.40;;;16.50;90.40;;;;;;4962860;28;20487;-78
2021/09/05 01:36:08;;;;;;;25.50;17.27;;;16.50;90.50;;;;;;4957733;28;20484;-79
2021/09/05 01:39:04;;;;;;;24.60;15.73;;;16.50;90.50;;;;;;4957638;28;20967;-80
2021/09/05 01:41:50;;;;;;;23.07;15.80;;;16.50;90.60;;;;;;4969345;28;20416;-79
2021/09/05 01:44:42;;;;;;;24.13;15.50;;;16.50;90.50;;;;;;4972536;28;20701;-80
2021/09/05 01:47:26;;;;;;;20.40;12.93;;;16.50;90.50;;;;;;4977737;28;20446;-79
2021/09/05 01:50:11;;;;;;;17.97;13.37;;;16.50;90.50;;;;;;4980220;28;20474;-80
2021/09/05 01:52:56;;;;;;;19.30;13.23;;;16.40;90.50;;;;;;4980045;28;20466;-78
2021/09/05 01:55:40;;;;;;;16.43;11.63;;;16.50;90.60;;;;;;4983059;28;20386;-80
2021/09/05 01:58:32;;;;;;;19.83;12.40;;;16.50;90.60;;;;;;4965101;28;20442;-77
2021/09/05 02:01:20;;;;;;;22.27;15.40;;;16.40;90.60;;;;;;4977812;28;20412;-79
2021/09/05 02:04:12;;;;;;;20.97;13.50;;;16.40;90.70;;;;;;4980577;28;20443;-79
2021/09/05 02:07:09;;;;;;;19.67;12.80;;;16.30;90.80;;;;;;4967903;28;20432;-79
2021/09/05 02:09:53;;;;;;;19.53;13.30;;;16.30;90.90;;;;;;4980026;28;20435;-79
2021/09/05 02:12:37;;;;;;;18.80;13.17;;;16.30;91.00;;;;;;4982795;28;20419;-79
2021/09/05 02:15:22;;;;;;;21.60;15.20;;;16.30;91.10;;;;;;4985790;28;20945;-79
2021/09/05 02:18:08;;;;;;;23.40;13.60;;;16.20;91.20;;;;;;4979791;28;20810;-80
2021/09/05 02:20:42;;;;;;;20.37;13.90;;;16.30;91.20;;;;;;4965432;28;20421;-80
2021/09/05 02:23:31;;;;;;;21.37;14.33;;;16.20;91.20;;;;;;4945964;28;20831;-79
2021/09/05 02:26:18;;;;;;;18.17;13.17;;;16.20;91.20;;;;;;4959294;28;20429;-79
2021/09/05 02:29:03;;;;;;;21.83;13.33;;;16.20;91.30;;;;;;4958996;28;20413;-79
2021/09/05 02:31:57;;;;;;;25.00;13.53;;;16.20;91.50;;;;;;4971587;28;20707;-79
2021/09/05 02:34:42;;;;;;;22.10;13.17;;;16.10;91.50;;;;;;4976294;28;20833;-79
2021/09/05 02:37:30;;;;;;;24.43;14.77;;;16.10;91.70;;;;;;4964968;28;20506;-78
2021/09/05 02:40:19;;;;;;;19.70;13.07;;;16.10;91.70;;;;;;4975053;28;20415;-79
2021/09/05 02:43:04;;;;;;;23.37;16.07;;;16.00;91.70;;;;;;4976395;28;20528;-78
2021/09/05 02:46:04;;;;;;;21.70;14.20;;;16.00;91.80;;;;;;4976132;28;20846;-79
2021/09/05 02:48:58;;;;;;;22.30;13.83;;;16.00;92.00;;;;;;4957241;28;20435;-79
2021/09/05 02:51:49;;;;;;;20.70;12.90;;;16.00;92.10;;;;;;4955861;29;20483;-79
2021/09/05 02:54:33;;;;;;;21.63;13.80;;;16.00;92.10;;;;;;4976558;28;20447;-78
2021/09/05 02:57:27;;;;;;;19.70;13.30;;;16.00;92.20;;;;;;4993113;28;20467;-78
2021/09/05 03:00:19;;;;;;;21.03;14.60;;;16.00;92.20;;;;;;4966375;28;20427;-80
2021/09/05 03:03:03;;;;;;;19.90;14.30;;;16.00;92.30;;;;;;4957809;28;20459;-79
2021/09/05 03:06:00;;;;;;;21.80;14.57;;;16.00;92.50;;;;;;4945686;28;20472;-79
2021/09/05 03:08:48;;;;;;;23.03;15.50;;;16.00;92.60;;;;;;4972607;28;20444;-79
2021/09/05 03:11:50;;;;;;;24.10;14.53;;;16.00;92.60;;;;;;4977095;28;20419;-79
2021/09/05 03:14:39;;;;;;;20.17;13.73;;;16.00;92.80;;;;;;4963274;28;20407;-79
2021/09/05 03:17:28;;;;;;;19.93;14.10;;;16.00;92.80;;;;;;4977645;28;20730;-80
2021/09/05 03:20:09;;;;;;;21.67;14.50;;;16.00;92.70;;;;;;4976301;28;20412;-80
2021/09/05 03:23:13;;;;;;;19.80;14.20;;;16.00;92.70;;;;;;4955197;28;20494;-79
2021/09/05 03:26:05;;;;;;;19.73;14.47;;;16.00;92.80;;;;;;4923928;29;20418;-80
2021/09/05 03:28:51;;;;;;;23.27;15.40;;;15.90;92.80;;;;;;4946135;28;20431;-80
2021/09/05 03:31:37;;;;;;;27.03;16.33;;;15.80;93.00;;;;;;4959849;28;20420;-80
2021/09/05 03:34:20;;;;;;;23.90;15.00;;;15.90;93.30;;;;;;4958782;28;20433;-81
2021/09/05 03:37:17;;;;;;;25.07;15.50;;;15.90;93.30;;;;;;4962688;28;21017;-80
2021/09/05 03:40:00;;;;;;;21.00;14.37;;;15.90;93.00;;;;;;4953674;28;20455;-76
2021/09/05 03:42:45;;;;;;;24.87;16.97;;;15.90;92.90;;;;;;4980610;28;20444;-77
2021/09/05 03:45:29;;;;;;;33.43;16.80;;;15.90;92.80;;;;;;4983212;28;20586;-76
2021/09/05 03:48:20;;;;;;;22.90;14.80;;;15.90;92.80;;;;;;4982774;28;20450;-78
2021/09/05 03:50:55;;;;;;;22.57;14.70;;;15.90;92.80;;;;;;4981412;28;20429;-77
2021/09/05 03:53:21;;;;;;;22.00;14.70;;;15.90;92.70;;;;;;4983728;28;20933;-77
2021/09/05 03:55:55;;;;;;;26.03;16.87;;;15.90;92.80;;;;;;4966014;28;20226;-77
2021/09/05 03:58:22;;;;;;;26.20;16.10;;;15.80;92.60;;;;;;4980645;28;20861;-79
2021/09/05 04:00:48;;;;;;;24.60;16.57;;;15.80;92.70;;;;;;4962310;28;20424;-79
2021/09/05 04:03:14;;;;;;;26.57;17.40;;;15.80;92.70;;;;;;4962663;28;20212;-79
2021/09/05 04:05:40;;;;;;;24.23;16.67;;;15.70;92.60;;;;;;4980227;28;20184;-77
2021/09/05 04:10:34;;;;;;;23.67;15.43;;;15.70;92.70;;;;;;4977969;28;20242;-79
2021/09/05 04:13:00;;;;;;;18.30;14.20;;;15.60;92.70;;;;;;4978970;28;20408;-79
2021/09/05 04:15:27;;;;;;;20.93;14.70;;;15.60;92.80;;;;;;4979194;28;20420;-78
2021/09/05 04:17:53;;;;;;;26.30;15.03;;;15.60;93.10;;;;;;4978904;28;20449;-79
2021/09/05 04:20:20;;;;;;;22.53;15.67;;;15.60;92.70;;;;;;4976377;28;20788;-78
2021/09/05 04:22:45;;;;;;;21.40;15.10;;;15.50;92.70;;;;;;4978409;28;20447;-79
2021/09/05 04:25:12;;;;;;;19.37;13.20;;;15.50;92.90;;;;;;4979706;28;20441;-78
2021/09/05 04:27:38;;;;;;;22.00;14.03;;;15.50;93.00;;;;;;4956754;28;20456;-78
2021/09/05 04:30:05;;;;;;;22.67;15.40;;;15.50;93.20;;;;;;4927058;28;20428;-79
2021/09/05 04:32:34;;;;;;;23.93;15.63;;;15.50;93.40;;;;;;4898127;28;20817;-78
2021/09/05 04:35:00;;;;;;;23.83;15.87;;;15.50;93.20;;;;;;4904129;28;20623;-76
2021/09/05 04:37:28;;;;;;;21.30;14.93;;;15.50;93.30;;;;;;4914473;28;20804;-77
2021/09/05 04:39:54;;;;;;;18.20;13.37;;;15.50;93.30;;;;;;4912447;28;20452;-78
2021/09/05 04:42:21;;;;;;;16.67;12.93;;;15.50;93.20;;;;;;4876451;28;20572;-79
2021/09/05 04:44:46;;;;;;;24.67;14.43;;;15.50;93.10;;;;;;4880963;28;20445;-78
2021/09/05 04:47:15;;;;;;;22.27;15.03;;;15.50;93.10;;;;;;4892522;28;20449;-78
2021/09/05 04:49:41;;;;;;;29.57;16.93;;;15.50;93.00;;;;;;4912214;28;20391;-76
2021/09/05 04:52:15;;;;;;;34.27;19.43;;;15.50;92.90;;;;;;4904720;28;20524;-77
2021/09/05 04:54:40;;;;;;;34.30;20.60;;;15.50;92.80;;;;;;4892469;28;20788;-77
2021/09/05 04:57:06;;;;;;;33.63;21.33;;;15.50;92.80;;;;;;4896057;28;20843;-79
2021/09/05 04:59:37;;;;;;;37.30;23.50;;;15.40;92.70;;;;;;4916358;28;20175;-77
2021/09/05 05:02:11;;;;;;;47.40;25.30;;;15.40;92.60;;;;;;4906618;28;20435;-76
2021/09/05 05:04:37;;;;;;;41.10;26.57;;;15.40;92.60;;;;;;4924385;28;21113;-80
2021/09/05 05:07:03;;;;;;;40.43;25.90;;;15.40;92.60;;;;;;4917670;28;20591;-78
2021/09/05 05:09:29;;;;;;;36.17;25.50;;;15.40;92.60;;;;;;4926334;28;20579;-78
2021/09/05 05:11:57;;;;;;;22.47;15.63;;;15.40;92.50;;;;;;4922587;28;20856;-77
2021/09/05 05:14:23;;;;;;;20.60;13.20;;;15.40;92.50;;;;;;4916207;28;20202;-76
2021/09/05 05:16:49;;;;;;;17.60;12.60;;;15.40;92.40;;;;;;4911953;28;20436;-77
2021/09/05 05:19:14;;;;;;;18.20;12.20;;;15.30;92.40;;;;;;4917300;28;20834;-77
2021/09/05 05:21:41;;;;;;;20.17;13.40;;;15.30;92.60;;;;;;4905246;28;20453;-79
2021/09/05 05:24:07;;;;;;;21.70;14.40;;;15.30;92.70;;;;;;4927329;28;20791;-77
2021/09/05 05:26:33;;;;;;;28.53;15.20;;;15.40;92.70;;;;;;4914667;28;20745;-76
2021/09/05 05:28:59;;;;;;;20.27;13.80;;;15.40;92.70;;;;;;4905139;28;20896;-78
2021/09/05 05:31:30;;;;;;;23.40;13.43;;;15.40;92.60;;;;;;4907687;28;20467;-76
2021/09/05 05:33:58;;;;;;;19.90;14.97;;;15.50;92.50;;;;;;4908407;28;20539;-77
2021/09/05 05:36:29;;;;;;;23.37;17.90;;;15.50;92.40;;;;;;4923594;28;20781;-75
2021/09/05 05:38:55;;;;;;;25.63;16.67;;;15.50;92.20;;;;;;4936418;28;20574;-77
2021/09/05 05:41:20;;;;;;;24.33;17.53;;;15.60;92.20;;;;;;4914582;28;20852;-77
2021/09/05 05:43:47;;;;;;;24.93;18.53;;;15.60;92.10;;;;;;4887531;29;21047;-77
2021/09/05 05:46:12;;;;;;;17.30;12.57;;;15.60;92.10;;;;;;4957127;28;20232;-79
2021/09/05 05:48:41;;;;;;;25.50;15.33;;;15.70;92.00;;;;;;4983737;28;20423;-79
2021/09/05 05:51:07;;;;;;;17.50;13.63;;;15.70;91.90;;;;;;4982001;28;20638;-79
2021/09/05 05:53:32;;;;;;;22.83;13.67;;;15.80;91.80;;;;;;4982960;28;20430;-78
2021/09/05 05:56:06;;;;;;;18.20;12.97;;;15.80;91.60;;;;;;4984362;28;20186;-79
2021/09/05 05:58:34;;;;;;;23.47;13.93;;;15.80;91.60;;;;;;4982227;28;20200;-81
2021/09/05 06:01:02;;;;;;;18.20;14.40;;;15.80;91.70;;;;;;4983593;28;20484;-78
2021/09/05 06:03:36;;;;;;;19.13;13.30;;;15.90;91.50;;;;;;4982619;28;20223;-79
2021/09/05 06:06:02;;;;;;;20.13;13.00;;;16.00;91.40;;;;;;4982007;28;20415;-80
2021/09/05 06:08:28;;;;;;;18.10;12.50;;;16.10;91.30;;;;;;4981361;28;20438;-79
2021/09/05 06:10:58;;;;;;;19.80;13.53;;;16.10;91.00;;;;;;4982125;28;20440;-77
2021/09/05 06:13:23;;;;;;;18.43;13.33;;;16.20;90.80;;;;;;4984390;28;20412;-81
2021/09/05 06:15:49;;;;;;;19.87;11.73;;;16.30;90.40;;;;;;4966316;28;20238;-78
2021/09/05 06:18:15;;;;;;;22.93;12.73;;;16.30;90.30;;;;;;4986115;28;20188;-79
2021/09/05 06:20:46;;;;;;;17.17;12.63;;;16.30;90.20;;;;;;4983808;28;20165;-79
2021/09/05 06:23:11;;;;;;;17.77;11.80;;;16.30;90.20;;;;;;4985716;28;20226;-80
2021/09/05 06:25:40;;;;;;;16.30;11.47;;;16.40;90.10;;;;;;4985513;28;20441;-79
2021/09/05 06:28:06;;;;;;;17.83;12.47;;;16.40;89.70;;;;;;4996119;23;20223;-76
2021/09/05 06:30:31;;;;;;;16.27;11.67;;;16.50;88.80;;;;;;4962546;28;20412;-78
2021/09/05 06:32:57;;;;;;;21.30;12.53;;;16.60;88.90;;;;;;4955827;28;20513;-77
2021/09/05 06:35:22;;;;;;;15.17;12.00;;;16.60;87.90;;;;;;4953841;29;20235;-76
2021/09/05 06:37:48;;;;;;;21.37;13.13;;;16.70;87.60;;;;;;4952242;29;20189;-77
2021/09/05 06:40:14;;;;;;;20.57;11.50;;;16.80;87.40;;;;;;4935207;29;20209;-76
2021/09/05 06:42:40;;;;;;;16.63;12.10;;;16.90;87.20;;;;;;4938737;29;20559;-76
2021/09/05 06:45:05;;;;;;;17.30;12.23;;;16.90;86.40;;;;;;4943094;29;20547;-76
2021/09/05 06:47:31;;;;;;;20.87;13.50;;;16.90;86.30;;;;;;4952010;28;20422;-76
2021/09/05 06:49:57;;;;;;;16.80;11.87;;;17.00;86.50;;;;;;4939466;29;20173;-76
2021/09/05 06:52:22;;;;;;;15.83;11.93;;;17.10;86.40;;;;;;4939959;28;20181;-75
2021/09/05 06:54:48;;;;;;;17.70;11.80;;;17.20;86.20;;;;;;4922051;28;20714;-74
2021/09/05 06:57:14;;;;;;;19.37;11.90;;;17.30;85.70;;;;;;4921316;28;20703;-74
2021/09/05 06:59:39;;;;;;;20.20;11.47;;;17.40;85.00;;;;;;4921426;28;20235;-74
2021/09/05 07:02:05;;;;;;;16.93;11.10;;;17.50;83.00;;;;;;4906813;28;20571;-75
2021/09/05 07:04:32;;;;;;;19.03;11.73;;;17.50;83.50;;;;;;4916222;28;20343;-75
2021/09/05 07:06:59;;;;;;;20.83;11.10;;;17.60;83.30;;;;;;4909693;29;20516;-76
2021/09/05 07:09:24;;;;;;;17.37;11.57;;;17.60;82.40;;;;;;4911408;29;21233;-75
2021/09/05 07:11:50;;;;;;;21.27;11.57;;;17.70;82.40;;;;;;4916868;29;20272;-74
2021/09/05 07:14:15;;;;;;;17.00;11.20;;;17.80;82.50;;;;;;4927136;29;20185;-75
2021/09/05 07:16:41;;;;;;;17.33;11.00;;;17.80;81.80;;;;;;4918926;29;20173;-76
2021/09/05 07:19:07;;;;;;;19.10;11.03;;;17.90;81.80;;;;;;4935009;28;20691;-76
2021/09/05 07:21:32;;;;;;;16.80;11.17;;;18.00;81.00;;;;;;4927102;29;20181;-77
2021/09/05 07:23:58;;;;;;;19.43;12.83;;;18.10;80.70;;;;;;4930832;29;20989;-78
2021/09/05 07:26:24;;;;;;;14.80;10.30;;;18.30;80.80;;;;;;4923011;28;20203;-77
2021/09/05 07:28:49;;;;;;;18.50;12.00;;;18.60;78.70;;;;;;4958458;28;20228;-77
2021/09/05 07:31:15;;;;;;;16.50;11.90;;;18.80;77.50;;;;;;4954171;28;20180;-77
2021/09/05 07:33:41;;;;;;;17.47;12.60;;;19.10;76.10;;;;;;4921612;29;20176;-77
2021/09/05 07:36:07;;;;;;;17.40;10.30;;;19.30;75.10;;;;;;4918097;29;20180;-77
2021/09/05 07:38:32;;;;;;;18.07;11.27;;;19.70;73.60;;;;;;4915818;29;20230;-76
2021/09/05 07:40:58;;;;;;;17.03;11.13;;;20.10;71.40;;;;;;4915502;29;20831;-78
2021/09/05 07:43:24;;;;;;;17.13;11.07;;;20.30;70.80;;;;;;4921826;29;20260;-77
2021/09/05 07:45:50;;;;;;;15.03;10.57;;;20.40;69.60;;;;;;4941330;28;20284;-77
2021/09/05 07:48:15;;;;;;;14.80;10.50;;;20.40;69.30;;;;;;4924977;29;20209;-76
2021/09/05 07:50:41;;;;;;;19.03;10.10;;;20.40;69.60;;;;;;4943200;29;20252;-77
2021/09/05 07:53:07;;;;;;;15.67;10.80;;;20.50;69.60;;;;;;4918051;29;20181;-74
2021/09/05 07:55:32;;;;;;;17.57;11.23;;;20.80;69.30;;;;;;4876765;28;20650;-75
2021/09/05 07:57:58;;;;;;;19.50;11.70;;;21.60;67.70;;;;;;4853657;29;20268;-75
2021/09/05 08:00:23;;;;;;;17.07;11.27;;;22.80;64.60;;;;;;4859188;29;20947;-75
2021/09/05 08:02:49;;;;;;;16.87;10.70;;;24.20;59.60;;;;;;4860780;29;20296;-75
2021/09/05 08:05:15;;;;;;;14.10;10.47;;;25.40;56.10;;;;;;4867501;28;20177;-75
2021/09/05 08:07:41;;;;;;;13.83;10.80;;;26.50;53.80;;;;;;4859733;28;20693;-74
2021/09/05 08:10:07;;;;;;;10.93;9.10;;;27.20;50.90;;;;;;4854943;29;20185;-75
2021/09/05 08:12:33;;;;;;;13.07;10.83;;;28.00;48.90;;;;;;4858162;29;20503;-75
2021/09/05 08:14:58;;;;;;;15.37;11.40;;;28.70;46.50;;;;;;4857864;29;20433;-74
2021/09/05 08:17:24;;;;;;;15.80;11.70;;;29.10;45.40;;;;;;4865444;28;20173;-76
2021/09/05 08:19:50;;;;;;;11.97;10.20;;;29.30;44.60;;;;;;4894364;28;20364;-75
2021/09/05 08:22:20;;;;;;;12.83;11.50;;;29.80;43.20;;;;;;4904096;28;20248;-74
2021/09/05 08:24:45;;;;;;;14.33;10.43;;;30.20;42.80;;;;;;4889621;28;20433;-75
2021/09/05 08:27:11;;;;;;;14.00;12.07;;;30.60;41.70;;;;;;4858179;29;20803;-75
2021/09/05 08:29:37;;;;;;;16.73;11.87;;;30.70;41.70;;;;;;4867367;28;20713;-74
2021/09/05 08:32:03;;;;;;;13.00;11.67;;;31.00;40.20;;;;;;4846966;29;20707;-74
2021/09/05 08:34:33;;;;;;;13.23;11.87;;;31.20;40.30;;;;;;4871764;29;20605;-75
2021/09/05 08:37:03;;;;;;;12.80;11.60;;;31.30;40.00;;;;;;4869622;28;20738;-74
2021/09/05 08:39:29;;;;;;;12.93;11.63;;;31.60;39.10;;;;;;4867485;28;20731;-74
2021/09/05 08:41:56;;;;;;;12.80;11.50;;;31.90;38.80;;;;;;4864214;29;20547;-75
2021/09/05 08:44:23;;;;;;;19.13;11.87;;;32.30;38.60;;;;;;4873354;29;20590;-74
2021/09/05 08:46:54;;;;;;;12.97;11.70;;;32.80;37.30;;;;;;4880178;29;20439;-75
2021/09/05 08:49:26;;;;;;;11.73;10.00;;;33.20;36.40;;;;;;4871545;28;20482;-66
2021/09/05 08:51:51;;;;;;;13.10;11.80;;;33.20;36.30;;;;;;4874578;28;20424;-66
2021/09/05 08:54:17;;;;;;;13.77;12.30;;;33.20;36.10;;;;;;4869215;29;20476;-66
2021/09/05 08:56:43;;;;;;;13.30;12.00;;;32.80;36.90;;;;;;4867691;28;20273;-66
2021/09/05 08:59:08;;;;;;;12.50;11.23;;;32.80;37.00;;;;;;4861540;28;20205;-65
2021/09/05 09:01:34;;;;;;;13.00;11.60;;;32.70;36.80;;;;;;4860274;29;20531;-66
2021/09/05 09:04:10;;;;;;;14.10;11.97;;;33.00;36.30;;;;;;4862261;28;20945;-66
2021/09/05 09:06:42;;;;;;;13.10;11.67;;;33.30;36.00;;;;;;4862593;28;20651;-68
2021/09/05 09:09:09;;;;;;;13.30;11.90;;;33.00;36.60;;;;;;4866449;28;20774;-69
2021/09/05 09:11:57;;;;;;;16.00;11.67;;;33.50;35.60;;;;;;4916145;28;20872;-68
2021/09/05 09:14:24;;;;;;;13.10;11.70;;;33.50;35.80;;;;;;4946779;29;20447;-69
2021/09/05 09:16:51;;;;;;;12.93;11.67;;;33.80;35.70;;;;;;4946735;29;20399;-66
2021/09/05 09:19:28;;;;;;;13.53;11.73;;;34.00;34.90;;;;;;4955490;28;20810;-69
2021/09/05 09:21:55;;;;;;;12.83;11.63;;;34.10;34.60;;;;;;4973302;28;20421;-69
2021/09/05 09:24:22;;;;;;;15.50;11.80;;;34.20;35.10;;;;;;4950477;28;21043;-69
2021/09/05 09:27:06;;;;;;;12.00;10.70;;;34.50;34.50;;;;;;4940318;29;20424;-69
2021/09/05 09:29:33;;;;;;;12.60;11.35;;;35.20;32.90;;;;;;4965331;28;20467;-69
2021/09/05 09:32:05;;;;;;;12.68;11.38;;;35.30;33.20;;;;;;4952481;28;20431;-69
2021/09/05 09:34:42;;;;;;;11.45;10.45;;;35.90;32.20;;;;;;4935271;29;20181;-69
2021/09/05 09:37:34;;;;;;;12.73;11.52;;;35.80;32.50;;;;;;4935429;29;20170;-70
2021/09/05 09:39:59;;;;;;;12.60;11.48;;;36.90;31.10;;;;;;4934033;29;20213;-69
2021/09/05 09:42:28;;;;;;;12.00;10.80;;;37.70;30.60;;;;;;4935360;29;20599;-71
2021/09/05 09:44:55;;;;;;;12.50;11.30;;;38.20;30.00;;;;;;4939431;29;20300;-68
2021/09/05 09:47:21;;;;;;;12.75;11.55;;;38.80;29.20;;;;;;4943700;28;20173;-68
2021/09/05 09:49:48;;;;;;;13.85;12.52;;;39.40;28.60;;;;;;4944451;29;20175;-67
2021/09/05 09:52:15;;;;;;;14.75;11.65;;;39.80;28.10;;;;;;4943840;28;20184;-70
2021/09/05 09:54:42;;;;;;;12.55;11.27;;;39.70;27.90;;;;;;4934843;28;20607;-69
2021/09/05 09:57:08;;;;;;;12.25;10.68;;;38.90;28.00;;;;;;4934795;28;20217;-69
2021/09/05 09:59:34;;;;;;;12.60;10.70;;;38.40;28.20;;;;;;4892233;28;20361;-68
2021/09/05 10:02:00;;;;;;;13.15;11.95;;;37.70;29.50;;;;;;4867975;28;20494;-67
2021/09/05 10:04:29;;;;;;;12.27;11.02;;;37.40;29.60;;;;;;4866460;28;20308;-68
2021/09/05 10:06:55;;;;;;;12.90;11.70;;;37.20;29.90;;;;;;4897742;28;20267;-67
2021/09/05 10:09:21;;;;;;;12.23;11.23;;;37.10;30.20;;;;;;4935077;29;20284;-68
2021/09/05 10:11:47;;;;;;;10.93;9.93;;;36.30;30.40;;;;;;4941254;29;20255;-67
2021/09/05 10:14:13;;;;;;;11.30;10.35;;;36.40;30.10;;;;;;4949883;29;20192;-67
2021/09/05 10:16:42;;;;;;;11.73;10.63;;;36.60;30.30;;;;;;4952621;29;20674;-68
2021/09/05 10:19:08;;;;;;;12.60;11.40;;;36.80;30.00;;;;;;4952984;28;20220;-68
2021/09/05 10:21:36;;;;;;;13.30;11.95;;;37.00;30.00;;;;;;4952034;29;20264;-68
2021/09/05 10:24:13;;;;;;;11.60;10.63;;;37.60;29.60;;;;;;4953838;28;20244;-68
2021/09/05 10:26:59;;;;;;;12.30;11.27;;;38.10;29.10;;;;;;4952207;29;20646;-68
2021/09/05 10:29:24;;;;;;;12.90;11.70;;;38.80;28.40;;;;;;4951315;28;20570;-72
2021/09/05 10:31:50;;;;;;;12.13;11.05;;;38.70;28.00;;;;;;4952905;29;20176;-68
2021/09/05 10:34:32;;;;;;;13.50;11.10;;;38.10;28.60;;;;;;4952161;29;20172;-68
2021/09/05 10:37:13;;;;;;;12.27;11.18;;;37.20;29.80;;;;;;4951389;28;20439;-65
2021/09/05 10:40:15;;;;;;;13.05;11.82;;;36.80;29.50;;;;;;4951533;28;20682;-68
2021/09/05 10:42:56;;;;;;;13.20;11.80;;;35.80;31.10;;;;;;4948855;28;20197;-68
2021/09/05 10:45:23;;;;;;;10.70;9.70;;;35.00;32.00;;;;;;4953508;28;20898;-67
2021/09/05 10:47:49;;;;;;;12.20;11.03;;;33.90;33.50;;;;;;4953398;28;20536;-68
2021/09/05 10:50:32;;;;;;;10.10;9.10;;;32.80;35.20;;;;;;4953210;28;20480;-67
2021/09/05 10:53:15;;;;;;;10.67;9.60;;;31.70;36.70;;;;;;4947957;28;20182;-67
2021/09/05 10:56:10;;;;;;;11.93;10.73;;;30.90;38.70;;;;;;4948125;29;20413;-67
2021/09/05 10:58:45;;;;;;;12.03;9.47;;;30.00;40.60;;;;;;4952852;28;20470;-68
2021/09/05 11:01:20;;;;;;;12.20;9.93;;;29.20;42.10;;;;;;4947086;28;20424;-69
2021/09/05 11:04:10;;;;;;;12.73;11.40;;;28.60;42.80;;;;;;4934144;29;20464;-68
2021/09/05 11:06:40;;;;;;;15.03;10.07;;;28.20;44.40;;;;;;4938286;28;20795;-68
2021/09/05 11:09:24;;;;;;;11.90;9.40;;;27.80;45.20;;;;;;4947493;28;20441;-67
2021/09/05 11:11:58;;;;;;;13.30;9.97;;;27.40;45.10;;;;;;4935767;29;20418;-68
2021/09/05 11:14:36;;;;;;;13.10;10.67;;;27.10;46.50;;;;;;4933485;29;20422;-67
2021/09/05 11:17:09;;;;;;;14.20;10.17;;;27.00;47.20;;;;;;4951737;29;20783;-67
2021/09/05 11:19:36;;;;;;;14.17;11.40;;;26.90;47.50;;;;;;4952116;29;20431;-67
2021/09/05 11:22:06;;;;;;;13.40;10.00;;;26.90;47.50;;;;;;4952216;28;20523;-67
2021/09/05 11:24:33;;;;;;;11.20;9.60;;;26.90;47.70;;;;;;4948718;28;20460;-68
2021/09/05 11:27:08;;;;;;;13.93;9.60;;;26.90;47.70;;;;;;4934599;29;20416;-67
2021/09/05 11:29:34;;;;;;;13.00;9.20;;;27.00;47.40;;;;;;4949110;29;20449;-68
2021/09/05 11:32:19;;;;;;;12.70;9.53;;;26.80;47.10;;;;;;4951741;28;20817;-68
2021/09/05 11:34:55;;;;;;;11.07;9.50;;;26.70;47.50;;;;;;4949521;29;20962;-68
2021/09/05 11:37:30;;;;;;;11.07;8.77;;;26.50;48.00;;;;;;4935973;29;20432;-68
2021/09/05 11:40:02;;;;;;;13.60;8.27;;;26.50;47.70;;;;;;4933498;29;21003;-67
2021/09/05 11:42:28;;;;;;;13.90;8.67;;;26.50;47.70;;;;;;4942212;29;20784;-68
2021/09/05 11:45:01;;;;;;;12.33;9.10;;;26.60;47.20;;;;;;4953430;29;20500;-68
2021/09/05 11:47:28;;;;;;;10.90;8.80;;;26.60;47.20;;;;;;4940715;28;20509;-68
2021/09/05 11:49:57;;;;;;;10.93;9.47;;;26.50;46.80;;;;;;4933365;29;20412;-69
2021/09/05 11:52:33;;;;;;;10.87;8.30;;;26.50;47.40;;;;;;4932852;29;20416;-69
2021/09/05 11:55:06;;;;;;;9.80;8.20;;;26.50;47.10;;;;;;4933361;29;20591;-69
2021/09/05 11:57:36;;;;;;;12.83;8.63;;;26.60;48.00;;;;;;4933209;29;20504;-69
2021/09/05 12:00:06;;;;;;;9.57;7.90;;;26.60;47.70;;;;;;4932845;29;20454;-68
2021/09/05 12:02:39;;;;;;;11.63;8.50;;;26.60;47.60;;;;;;4932580;29;20397;-69
2021/09/05 12:05:10;;;;;;;10.97;8.30;;;26.50;47.00;;;;;;4934311;29;20490;-69
2021/09/05 12:07:38;;;;;;;14.00;9.60;;;26.50;47.30;;;;;;4939682;29;20445;-68
2021/09/05 12:10:14;;;;;;;12.83;9.77;;;26.30;47.90;;;;;;4939375;29;20829;-69
2021/09/05 12:12:44;;;;;;;11.53;7.70;;;26.20;48.10;;;;;;4939327;29;20413;-69
2021/09/05 12:15:20;;;;;;;11.63;9.27;;;26.10;48.60;;;;;;4939486;29;20468;-68
2021/09/05 12:17:51;;;;;;;12.83;8.03;;;26.00;48.40;;;;;;4939194;29;20464;-68
2021/09/05 12:20:20;;;;;;;11.40;8.60;;;25.90;48.70;;;;;;4939230;29;20475;-68
2021/09/05 12:22:55;;;;;;;12.17;8.73;;;25.90;49.00;;;;;;4939217;29;20448;-69
2021/09/05 12:25:31;;;;;;;11.50;9.13;;;25.90;48.80;;;;;;4939333;29;20418;-69
2021/09/05 12:28:03;;;;;;;10.63;8.47;;;26.00;48.30;;;;;;4938741;29;21002;-68
2021/09/05 12:30:35;;;;;;;9.47;7.80;;;26.00;48.10;;;;;;4939014;29;20461;-68
2021/09/05 12:33:13;;;;;;;17.93;8.27;;;26.00;48.30;;;;;;4939203;29;20926;-69
2021/09/05 12:35:47;;;;;;;10.13;7.60;;;26.00;48.60;;;;;;4939531;29;20413;-68
2021/09/05 12:38:26;;;;;;;14.83;7.57;;;26.10;48.40;;;;;;4939178;29;20970;-68
2021/09/05 12:40:53;;;;;;;9.70;6.73;;;26.10;47.90;;;;;;4937319;29;20937;-70
2021/09/05 12:43:46;;;;;;;8.30;6.93;;;26.10;46.80;;;;;;4939064;29;20456;-69
2021/09/05 12:46:19;;;;;;;9.63;8.20;;;26.10;45.50;;;;;;4938973;29;20412;-69
2021/09/05 12:48:48;;;;;;;11.07;7.40;;;26.20;44.90;;;;;;4939011;29;20425;-69
2021/09/05 12:51:21;;;;;;;9.73;8.03;;;26.30;45.00;;;;;;4938304;29;20473;-70
2021/09/05 12:54:03;;;;;;;8.53;7.23;;;26.40;45.40;;;;;;4938749;29;20437;-69
2021/09/05 12:56:29;;;;;;;7.70;6.57;;;26.40;45.30;;;;;;4938872;29;20928;-69