Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:36;;;;;;;5.60;4.47;;;;;;;24.60;100.00;99980.78;5049489;28;20211;-71
2022/07/22 00:04:04;;;;;;;5.22;4.05;;;;;;;24.58;100.00;99972.03;5049145;28;20214;-72
2022/07/22 00:06:31;;;;;;;6.32;4.45;;;;;;;24.60;100.00;99981.66;5056181;28;20198;-72
2022/07/22 00:08:59;;;;;;;5.07;4.35;;;;;;;24.52;100.00;99964.34;5031620;28;20205;-71
2022/07/22 00:11:26;;;;;;;4.85;4.40;;;;;;;24.57;100.00;99980.94;5068427;28;20206;-71
2022/07/22 00:13:53;;;;;;;7.10;4.40;;;;;;;24.64;100.00;99982.38;5067809;28;20205;-72
2022/07/22 00:16:20;;;;;;;5.22;4.72;;;;;;;24.65;100.00;99990.25;5068563;28;20199;-72
2022/07/22 00:18:47;;;;;;;6.18;4.60;;;;;;;24.70;100.00;99982.09;5068740;28;20190;-71
2022/07/22 00:21:13;;;;;;;5.45;4.40;;;;;;;24.73;100.00;99986.41;5068767;28;20207;-72
2022/07/22 00:23:40;;;;;;;6.07;4.45;;;;;;;24.76;100.00;99987.13;5069131;28;20657;-72
2022/07/22 00:26:09;;;;;;;7.78;5.30;;;;;;;24.75;100.00;99969.50;5068758;28;20207;-72
2022/07/22 00:28:35;;;;;;;10.32;4.60;;;;;;;24.81;100.00;99982.50;5048950;28;20215;-72
2022/07/22 00:31:02;;;;;;;5.93;4.50;;;;;;;24.82;100.00;99973.63;5027560;28;20663;-71
2022/07/22 00:33:29;;;;;;;6.38;4.20;;;;;;;24.84;100.00;99974.44;5067661;28;20207;-72
2022/07/22 00:35:56;;;;;;;6.97;4.57;;;;;;;24.93;100.00;99987.28;5068105;28;20230;-71
2022/07/22 00:38:23;;;;;;;6.07;4.50;;;;;;;24.80;100.00;99975.47;5068087;28;20206;-72
2022/07/22 00:40:50;;;;;;;4.82;4.38;;;;;;;24.85;100.00;99986.78;5066960;28;20203;-71
2022/07/22 00:43:18;;;;;;;9.15;4.57;;;;;;;24.89;100.00;99993.66;5068500;28;20285;-72
2022/07/22 00:45:45;;;;;;;5.55;4.22;;;;;;;24.76;100.00;99992.44;5063852;28;20207;-72
2022/07/22 00:48:11;;;;;;;6.55;4.22;;;;;;;24.72;100.00;99996.19;5063754;28;20697;-71
2022/07/22 00:50:38;;;;;;;10.10;4.25;;;;;;;24.62;100.00;99990.41;5031633;28;20218;-72
2022/07/22 00:53:05;;;;;;;8.45;4.60;;;;;;;24.52;100.00;99988.22;5068186;28;20202;-71
2022/07/22 00:55:34;;;;;;;6.78;4.65;;;;;;;24.06;100.00;99921.25;5068353;28;20226;-72
2022/07/22 00:58:01;;;;;;;6.35;4.15;;;;;;;24.33;100.00;99984.66;5048713;28;20211;-72
2022/07/22 01:00:30;;;;;;;5.18;4.70;;;;;;;24.05;100.00;99988.41;5041720;28;20218;-71
2022/07/22 01:02:57;;;;;;;5.53;4.75;;;;;;;23.91;100.00;99979.31;5047835;28;20208;-71
2022/07/22 01:05:24;;;;;;;5.65;4.75;;;;;;;23.96;100.00;99982.63;5064124;28;20271;-72
2022/07/22 01:07:51;;;;;;;5.38;4.90;;;;;;;24.02;100.00;99987.69;5068044;28;20575;-71
2022/07/22 01:10:18;;;;;;;5.82;4.90;;;;;;;24.03;100.00;99987.63;5048472;28;20281;-71
2022/07/22 01:12:46;;;;;;;7.10;4.30;;;;;;;23.82;100.00;99958.50;5067796;28;20195;-72
2022/07/22 01:15:12;;;;;;;10.52;4.75;;;;;;;24.05;100.00;99988.41;5067605;28;20248;-72
2022/07/22 01:17:41;;;;;;;5.00;4.50;;;;;;;24.05;100.00;99983.13;5064090;28;20210;-71
2022/07/22 01:20:10;;;;;;;6.40;4.93;;;;;;;23.90;100.00;99969.66;5043450;28;20218;-72
2022/07/22 01:22:37;;;;;;;5.35;4.63;;;;;;;24.01;100.00;99997.41;5031879;28;20238;-72
2022/07/22 01:25:05;;;;;;;7.25;4.78;;;;;;;24.00;100.00;99990.41;5067749;28;20210;-72
2022/07/22 01:27:31;;;;;;;7.80;4.78;;;;;;;23.91;100.00;99972.22;5057422;28;20195;-71
2022/07/22 01:29:58;;;;;;;6.68;3.95;;;;;;;24.08;100.00;99988.28;5031860;28;20206;-71
2022/07/22 01:32:25;;;;;;;7.40;4.80;;;;;;;24.13;100.00;99999.59;5067410;28;20211;-71
2022/07/22 01:34:52;;;;;;;7.25;4.55;;;;;;;24.09;100.00;99974.13;5067068;28;20241;-71
2022/07/22 01:37:20;;;;;;;7.20;4.35;;;;;;;24.25;100.00;99997.34;5054704;28;20207;-71
2022/07/22 01:39:47;;;;;;;5.07;4.57;;;;;;;24.21;100.00;99990.47;5067013;28;20206;-71
2022/07/22 01:42:14;;;;;;;5.97;4.57;;;;;;;24.34;100.00;99999.59;5067016;28;20210;-71
2022/07/22 01:44:41;;;;;;;6.47;4.57;;;;;;;24.37;100.00;99996.81;5066520;28;20710;-71
2022/07/22 01:47:07;;;;;;;12.02;4.97;;;;;;;24.42;100.00;100001.00;5066311;28;20202;-71
2022/07/22 01:49:35;;;;;;;7.60;4.72;;;;;;;24.46;100.00;99999.09;5066539;28;20206;-71
2022/07/22 01:52:02;;;;;;;10.52;5.03;;;;;;;24.49;100.00;99998.97;5063720;28;20202;-71
2022/07/22 01:54:31;;;;;;;10.02;4.65;;;;;;;24.52;100.00;100001.47;5047244;28;20214;-71
2022/07/22 01:56:57;;;;;;;7.85;4.82;;;;;;;24.40;100.00;99986.13;5050918;28;20199;-71
2022/07/22 01:59:24;;;;;;;6.05;4.78;;;;;;;24.53;100.00;100001.41;5067000;28;20226;-71
2022/07/22 02:01:51;;;;;;;4.72;4.32;;;;;;;24.47;100.00;100014.91;5026734;28;20222;-71
2022/07/22 02:04:18;;;;;;;10.10;4.80;;;;;;;24.42;100.00;100003.66;5049368;28;20218;-71
2022/07/22 02:06:45;;;;;;;7.47;4.97;;;;;;;24.36;100.00;100005.72;5066468;28;20636;-71
2022/07/22 02:09:12;;;;;;;7.60;4.70;;;;;;;24.34;100.00;100007.56;5055367;28;20206;-71
2022/07/22 02:11:40;;;;;;;4.95;4.35;;;;;;;23.85;100.00;99929.25;5066407;28;20829;-71
2022/07/22 02:14:07;;;;;;;4.70;4.30;;;;;;;24.10;100.00;99985.56;5066942;28;20203;-71
2022/07/22 02:16:34;;;;;;;10.38;4.70;;;;;;;24.17;100.00;100005.63;5065937;28;20235;-71
2022/07/22 02:19:00;;;;;;;8.95;4.20;;;;;;;24.26;100.00;100009.69;5067025;28;20206;-71
2022/07/22 02:21:27;;;;;;;7.20;5.13;;;;;;;24.15;100.00;100010.97;5066367;28;20580;-71
2022/07/22 02:23:54;;;;;;;11.50;4.82;;;;;;;24.17;100.00;100014.44;5052259;28;20238;-72
2022/07/22 02:26:21;;;;;;;5.90;5.03;;;;;;;24.19;100.00;100012.56;5061497;28;20213;-71
2022/07/22 02:28:49;;;;;;;6.35;4.65;;;;;;;24.29;100.00;100028.09;5066851;28;20210;-71
2022/07/22 02:31:16;;;;;;;5.90;4.53;;;;;;;24.03;100.00;100002.66;5066924;28;20211;-71
2022/07/22 02:33:43;;;;;;;6.28;4.85;;;;;;;23.97;100.00;100026.75;5066917;28;20202;-71
2022/07/22 02:36:10;;;;;;;9.50;4.63;;;;;;;23.83;100.00;99998.16;5066893;28;20230;-71
2022/07/22 02:38:37;;;;;;;5.53;4.70;;;;;;;23.92;100.00;100018.13;5066525;28;20207;-71
2022/07/22 02:41:05;;;;;;;6.60;4.60;;;;;;;23.92;100.00;100016.34;5065035;28;20210;-71
2022/07/22 02:43:31;;;;;;;7.78;4.95;;;;;;;23.77;100.00;99993.13;5066340;28;20202;-71
2022/07/22 02:46:00;;;;;;;10.65;4.78;;;;;;;23.90;100.00;100015.53;5066580;28;20215;-71
2022/07/22 02:48:27;;;;;;;7.43;5.53;;;;;;;23.81;100.00;100002.66;5030908;28;20206;-71
2022/07/22 02:50:54;;;;;;;5.82;5.18;;;;;;;23.81;100.00;100009.75;5066437;28;20604;-72
2022/07/22 02:53:21;;;;;;;11.80;5.30;;;;;;;23.73;100.00;100022.41;5066083;28;20202;-72
2022/07/22 02:55:48;;;;;;;7.00;5.25;;;;;;;23.60;100.00;100011.47;5066219;28;20230;-71
2022/07/22 02:58:15;;;;;;;7.85;5.15;;;;;;;23.37;100.00;100019.38;5065332;28;20215;-71
2022/07/22 03:00:42;;;;;;;5.65;5.07;;;;;;;23.34;100.00;100006.28;5059510;28;20198;-71
2022/07/22 03:03:10;;;;;;;9.18;5.38;;;;;;;22.98;100.00;99959.13;5070490;28;20205;-71
2022/07/22 03:05:37;;;;;;;7.20;5.22;;;;;;;23.27;100.00;100036.53;5070345;28;20210;-71
2022/07/22 03:08:04;;;;;;;7.07;5.40;;;;;;;23.02;100.00;100020.72;5069324;28;20202;-71
2022/07/22 03:10:31;;;;;;;10.73;5.15;;;;;;;22.92;100.00;100038.69;5067801;28;20195;-72
2022/07/22 03:12:58;;;;;;;6.22;4.85;;;;;;;22.77;100.00;100035.72;5050310;28;20903;-71
2022/07/22 03:15:25;;;;;;;12.65;5.22;;;;;;;22.62;100.00;100018.59;5057463;28;20226;-71
2022/07/22 03:17:51;;;;;;;12.65;5.63;;;;;;;22.63;100.00;100042.34;5069823;28;20210;-72
2022/07/22 03:20:20;;;;;;;7.70;4.95;;;;;;;22.63;100.00;100026.47;5034339;28;20210;-72
2022/07/22 03:22:47;;;;;;;10.50;5.32;;;;;;;22.52;100.00;100043.63;5069447;28;20238;-72
2022/07/22 03:25:14;;;;;;;5.85;4.97;;;;;;;22.59;100.00;100034.56;5069951;28;20211;-72
2022/07/22 03:27:41;;;;;;;10.48;5.38;;;;;;;22.64;100.00;100043.22;5034382;28;20203;-71
2022/07/22 03:30:08;;;;;;;8.60;5.60;;;;;;;22.62;100.00;100021.25;5066835;28;20203;-73
2022/07/22 03:32:35;;;;;;;12.40;5.10;;;;;;;22.78;100.00;100051.56;5050078;28;20223;-75
2022/07/22 03:35:02;;;;;;;5.63;5.07;;;;;;;23.11;100.00;100050.34;5049704;28;20199;-73
2022/07/22 03:37:30;;;;;;;8.18;4.35;;;;;;;22.81;100.00;100026.78;5066545;28;20739;-74
2022/07/22 03:39:57;;;;;;;11.48;5.07;;;;;;;22.96;100.00;100026.22;5069744;28;20207;-73
2022/07/22 03:42:23;;;;;;;7.43;5.45;;;;;;;23.50;100.00;100069.19;5069748;28;20217;-74
2022/07/22 03:44:50;;;;;;;7.22;5.35;;;;;;;23.47;100.00;100071.09;5069350;28;20203;-76
2022/07/22 03:47:22;;;;;;;6.30;5.28;;;;;;;23.79;100.00;100069.88;5067370;28;20687;-75
2022/07/22 03:49:49;;;;;;;7.03;5.03;;;;;;;23.90;100.00;100073.78;5065939;28;20195;-76
2022/07/22 03:52:16;;;;;;;8.75;4.50;;;;;;;24.10;100.00;100076.53;5069052;28;20203;-76
2022/07/22 03:54:44;;;;;;;7.25;4.80;;;;;;;24.11;100.00;100077.41;5061571;28;20211;-74
2022/07/22 03:57:12;;;;;;;7.57;4.90;;;;;;;24.07;100.00;100044.88;5067515;28;20249;-72
2022/07/22 03:59:39;;;;;;;6.35;4.80;;;;;;;24.65;100.00;100066.28;5068108;28;20206;-73
2022/07/22 04:02:06;;;;;;;8.85;4.72;;;;;;;24.89;100.00;100065.28;5068064;28;20240;-72
2022/07/22 04:04:33;;;;;;;5.47;4.60;;;;;;;25.05;100.00;100095.50;5066655;28;20597;-74
2022/07/22 04:06:59;;;;;;;8.43;4.80;;;;;;;25.31;100.00;100090.84;5068180;28;20207;-71
2022/07/22 04:09:26;;;;;;;8.20;5.40;;;;;;;25.37;100.00;100066.66;5067844;28;20289;-71
2022/07/22 04:11:54;;;;;;;8.07;4.85;;;;;;;25.84;100.00;100102.53;5068340;28;20678;-71
2022/07/22 04:14:21;;;;;;;6.00;4.88;;;;;;;25.67;100.00;100099.81;5068829;28;20198;-71
2022/07/22 04:16:48;;;;;;;7.95;5.13;;;;;;;25.54;100.00;99992.44;5068096;28;20237;-73
2022/07/22 04:19:15;;;;;;;7.63;4.35;;;;;;;25.96;100.00;100075.38;5056652;28;20199;-73
2022/07/22 04:21:42;;;;;;;8.43;5.13;;;;;;;26.50;100.00;100093.13;5061357;28;20230;-73
2022/07/22 04:24:09;;;;;;;5.78;4.43;;;;;;;26.18;100.00;100099.16;5052620;28;20230;-72
2022/07/22 04:26:36;;;;;;;9.57;4.47;;;;;;;26.41;100.00;100113.97;5068769;28;20599;-72
2022/07/22 04:29:05;;;;;;;6.20;4.47;;;;;;;26.34;100.00;100092.16;5065111;28;20214;-72
2022/07/22 04:31:32;;;;;;;5.80;4.80;;;;;;;26.73;100.00;100115.88;5068596;28;20199;-72
2022/07/22 04:33:59;;;;;;;9.27;5.18;;;;;;;26.92;96.74;100046.66;5033221;28;20215;-72
2022/07/22 04:36:26;;;;;;;7.20;5.45;;;;;;;26.84;100.00;100115.38;5068728;28;20222;-72
2022/07/22 04:38:52;;;;;;;7.45;5.20;;;;;;;27.23;99.10;100109.78;5066224;28;20214;-72
2022/07/22 04:41:19;;;;;;;8.55;4.95;;;;;;;28.12;90.64;100128.00;5032892;28;20203;-72
2022/07/22 04:43:46;;;;;;;5.78;4.55;;;;;;;27.98;91.32;100126.97;5048930;28;20609;-72
2022/07/22 04:46:14;;;;;;;7.35;5.35;;;;;;;28.46;88.19;100122.50;5060906;28;20219;-72
2022/07/22 04:48:41;;;;;;;9.75;5.35;;;;;;;28.78;84.75;100134.84;5023963;28;20194;-72
2022/07/22 04:51:08;;;;;;;8.55;4.60;;;;;;;28.98;84.35;100129.19;5067995;28;20206;-72
2022/07/22 04:53:35;;;;;;;7.72;5.03;;;;;;;29.15;82.56;100127.28;5068385;28;20685;-72
2022/07/22 04:56:01;;;;;;;8.98;4.55;;;;;;;28.87;84.33;100139.63;5068083;28;20240;-74
2022/07/22 04:58:28;;;;;;;5.72;4.60;;;;;;;28.46;87.15;100143.84;5037402;28;20224;-73
2022/07/22 05:00:55;;;;;;;8.75;4.65;;;;;;;28.79;85.08;100143.72;5068031;28;20202;-73
2022/07/22 05:03:24;;;;;;;8.95;5.15;;;;;;;29.31;82.54;100160.19;5068062;28;20206;-72
2022/07/22 05:05:51;;;;;;;6.28;4.80;;;;;;;29.51;81.25;100159.81;5060591;28;20264;-73
2022/07/22 05:08:18;;;;;;;8.02;5.45;;;;;;;30.35;75.98;100166.06;5036074;28;20578;-75
2022/07/22 05:10:44;;;;;;;8.00;4.68;;;;;;;30.15;75.85;100169.13;5067862;28;20198;-74
2022/07/22 05:13:13;;;;;;;9.80;5.30;;;;;;;30.10;74.09;100152.53;5067109;28;20210;-72
2022/07/22 05:15:40;;;;;;;6.97;4.82;;;;;;;29.96;76.40;100173.03;5054464;28;20279;-71
2022/07/22 05:18:07;;;;;;;11.55;4.95;;;;;;;30.64;71.05;100170.41;5059693;28;20206;-74
2022/07/22 05:20:36;;;;;;;10.85;5.57;;;;;;;31.33;67.54;100172.81;5067191;28;20206;-75
2022/07/22 05:23:03;;;;;;;9.98;5.30;;;;;;;32.07;64.84;100173.91;5065018;28;20303;-73
2022/07/22 05:25:30;;;;;;;5.60;4.35;;;;;;;31.69;64.26;100173.91;5066916;28;20202;-73
2022/07/22 05:27:57;;;;;;;8.93;5.10;;;;;;;31.13;69.36;100180.50;5067737;28;20213;-74
2022/07/22 05:30:24;;;;;;;7.00;4.35;;;;;;;31.17;66.31;100179.34;5047184;28;20334;-72
2022/07/22 05:32:51;;;;;;;15.13;5.20;;;;;;;30.37;69.86;100169.47;5046754;28;20202;-73
2022/07/22 05:35:18;;;;;;;7.82;4.68;;;;;;;30.27;71.26;100187.09;5015079;28;20209;-75
2022/07/22 05:37:48;;;;;;;7.28;5.10;;;;;;;29.23;76.91;100179.31;5064892;28;20243;-72
2022/07/22 05:40:15;;;;;;;9.35;5.40;;;;;;;28.83;79.38;100175.47;5064571;28;20213;-72
2022/07/22 05:42:42;;;;;;;5.13;4.63;;;;;;;28.27;82.81;100181.38;5061574;28;20214;-72
2022/07/22 05:45:09;;;;;;;6.45;5.13;;;;;;;28.24;84.43;100178.00;5068000;28;20210;-72
2022/07/22 05:47:36;;;;;;;6.53;5.38;;;;;;;28.16;83.39;100180.22;5044883;28;20301;-73
2022/07/22 05:50:04;;;;;;;37.80;20.25;;;;;;;28.70;82.33;100166.47;5063876;28;20212;-72
2022/07/22 05:52:30;;;;;;;9.45;5.30;;;;;;;29.26;79.40;100186.25;5066305;28;20590;-72
2022/07/22 05:55:01;;;;;;;10.65;6.28;;;;;;;28.72;79.67;100188.56;5031650;28;20316;-73
2022/07/22 05:57:28;;;;;;;10.23;6.03;;;;;;;28.39;82.32;100195.81;5046584;28;20221;-72
2022/07/22 05:59:55;;;;;;;8.90;4.75;;;;;;;29.04;80.19;100190.22;5067166;28;20210;-73
2022/07/22 06:02:22;;;;;;;5.82;4.63;;;;;;;28.53;80.47;100182.56;5067062;28;20198;-72
2022/07/22 06:04:49;;;;;;;6.70;5.05;;;;;;;28.61;80.91;100184.78;5066696;28;20678;-73
2022/07/22 06:07:15;;;;;;;9.70;5.15;;;;;;;29.04;79.44;100181.34;5067040;28;20206;-73
2022/07/22 06:09:42;;;;;;;4.80;4.40;;;;;;;28.66;76.86;100186.22;5067497;28;20237;-72
2022/07/22 06:12:11;;;;;;;6.80;4.70;;;;;;;28.62;78.53;100195.38;5066283;28;20210;-72
2022/07/22 06:14:37;;;;;;;10.00;5.45;;;;;;;28.05;83.05;100187.00;5066881;28;20210;-72
2022/07/22 06:17:04;;;;;;;6.50;5.05;;;;;;;28.04;83.46;100190.59;5066208;28;20234;-73
2022/07/22 06:19:32;;;;;;;8.10;5.40;;;;;;;28.24;82.62;100180.69;5065841;28;20194;-72
2022/07/22 06:21:59;;;;;;;9.43;4.85;;;;;;;28.39;81.92;100195.81;5066954;28;20229;-72
2022/07/22 06:24:26;;;;;;;9.27;5.40;;;;;;;28.36;80.86;100198.66;5066973;28;20718;-73
2022/07/22 06:26:53;;;;;;;5.72;5.00;;;;;;;28.25;83.24;100191.28;5066966;28;20283;-73
2022/07/22 06:29:21;;;;;;;12.00;5.30;;;;;;;28.37;82.17;100184.38;5065469;28;20221;-73
2022/07/22 06:31:48;;;;;;;7.63;4.72;;;;;;;28.35;80.40;100189.81;5066726;28;20199;-73
2022/07/22 06:34:15;;;;;;;5.53;4.78;;;;;;;28.00;84.41;100198.88;5059320;28;20210;-73
2022/07/22 06:36:42;;;;;;;5.72;5.10;;;;;;;28.09;83.79;100190.38;5065968;28;20236;-72
2022/07/22 06:39:08;;;;;;;5.90;5.30;;;;;;;27.87;83.42;100185.34;5063638;28;20217;-71
2022/07/22 06:41:35;;;;;;;10.35;5.60;;;;;;;28.13;82.29;100193.75;5028433;28;20343;-72
2022/07/22 06:44:02;;;;;;;10.77;5.03;;;;;;;28.48;80.78;100190.81;5066314;28;20205;-72
2022/07/22 06:46:30;;;;;;;9.55;4.63;;;;;;;28.27;78.77;100193.84;5046908;28;20198;-71
2022/07/22 06:48:57;;;;;;;8.65;4.40;;;;;;;28.29;73.68;100189.28;5043536;28;20207;-72
2022/07/22 06:51:24;;;;;;;5.35;4.38;;;;;;;28.33;71.98;100193.47;5056211;28;20206;-73
2022/07/22 06:53:51;;;;;;;4.72;4.13;;;;;;;27.97;68.51;100194.53;5065366;28;20807;-72
2022/07/22 06:56:18;;;;;;;7.78;3.78;;;;;;;28.17;68.42;100197.97;5057664;28;20203;-72
2022/07/22 06:58:45;;;;;;;6.72;3.78;;;;;;;28.06;66.22;100196.72;5038268;28;20203;-73
2022/07/22 07:01:11;;;;;;;5.35;3.70;;;;;;;27.96;63.88;100203.50;5047357;28;20207;-73
2022/07/22 07:03:40;;;;;;;10.80;3.72;;;;;;;28.16;64.08;100207.75;5046743;28;20294;-74
2022/07/22 07:06:10;;;;;;;6.10;3.67;;;;;;;28.22;63.17;100178.09;5027760;28;20819;-73
2022/07/22 07:08:37;;;;;;;6.22;5.53;;;;;;;28.54;62.01;100206.47;5058215;28;20203;-72
2022/07/22 07:11:04;;;;;;;11.70;4.43;;;;;;;28.17;61.57;100124.16;5064830;28;20610;-73
2022/07/22 07:13:32;;;;;;;4.78;3.60;;;;;;;28.62;61.19;100211.38;5061716;28;20198;-72
2022/07/22 07:15:59;;;;;;;5.40;3.53;;;;;;;28.57;58.21;100210.78;5063473;28;20216;-70
2022/07/22 07:18:26;;;;;;;4.50;3.33;;;;;;;28.75;57.85;100209.78;5065943;28;20229;-72
2022/07/22 07:20:54;;;;;;;15.90;3.78;;;;;;;28.99;56.85;100203.00;5060757;28;20255;-72
2022/07/22 07:23:22;;;;;;;3.05;2.85;;;;;;;28.90;54.40;100218.69;5065376;28;20811;-72
2022/07/22 07:25:49;;;;;;;8.80;3.00;;;;;;;28.99;52.49;100191.47;5058862;28;20210;-72
2022/07/22 07:28:15;;;;;;;5.80;3.40;;;;;;;28.96;52.08;100213.88;5053285;28;20213;-73
2022/07/22 07:30:42;;;;;;;10.35;3.10;;;;;;;29.07;50.43;100223.06;5045090;28;20211;-73
2022/07/22 07:33:10;;;;;;;3.28;2.97;;;;;;;29.17;50.14;100226.91;5013313;28;20229;-73
2022/07/22 07:35:36;;;;;;;7.35;3.10;;;;;;;29.49;50.33;100221.38;5046213;28;20203;-72
2022/07/22 07:38:05;;;;;;;3.75;3.03;;;;;;;29.45;48.74;100202.94;5061455;28;20229;-73
2022/07/22 07:40:32;;;;;;;3.80;2.92;;;;;;;29.71;47.34;100234.28;5063218;28;20213;-73
2022/07/22 07:42:59;;;;;;;6.53;2.67;;;;;;;29.60;45.07;100227.88;5046276;28;20203;-71
2022/07/22 07:45:26;;;;;;;6.95;3.00;;;;;;;29.50;45.94;100225.75;5059358;28;20966;-72
2022/07/22 07:47:54;;;;;;;5.70;2.65;;;;;;;29.57;44.61;100236.94;5068672;28;20596;-74
2022/07/22 07:50:21;;;;;;;4.45;3.17;;;;;;;29.35;44.12;100225.84;5039291;28;20749;-72
2022/07/22 07:52:48;;;;;;;3.33;3.03;;;;;;;29.15;44.43;100223.44;5049366;28;20214;-73
2022/07/22 07:55:16;;;;;;;11.93;3.22;;;;;;;29.17;44.98;100235.78;5049458;28;21139;-73
2022/07/22 07:57:46;;;;;;;3.88;2.60;;;;;;;29.15;45.26;100234.13;5048774;28;20234;-72
2022/07/22 08:00:14;;;;;;;5.00;2.58;;;;;;;29.36;44.69;100233.75;5054529;28;20233;-74
2022/07/22 08:02:41;;;;;;;2.42;2.20;;;;;;;29.44;42.69;100219.91;5059673;28;20203;-73
2022/07/22 08:05:09;;;;;;;5.97;2.53;;;;;;;29.46;42.32;100228.72;5067711;28;20206;-74
2022/07/22 08:07:37;;;;;;;2.88;2.20;;;;;;;29.81;43.30;100235.44;5068104;28;20206;-73
2022/07/22 08:10:04;;;;;;;3.38;2.67;;;;;;;29.93;41.73;100240.03;5064634;28;20226;-71
2022/07/22 08:12:32;;;;;;;5.43;2.17;;;;;;;30.09;42.24;100229.25;5065706;28;20214;-74
2022/07/22 08:14:59;;;;;;;2.40;2.20;;;;;;;30.01;40.07;100240.44;5048598;28;20201;-73
2022/07/22 08:17:26;;;;;;;4.68;2.60;;;;;;;30.06;39.48;100236.63;5067039;28;20230;-73
2022/07/22 08:19:53;;;;;;;3.35;2.42;;;;;;;30.08;39.24;100240.91;5049975;28;20214;-74
2022/07/22 08:22:20;;;;;;;2.38;2.17;;;;;;;30.15;39.62;100236.88;5063663;28;20210;-75
2022/07/22 08:24:47;;;;;;;3.88;2.22;;;;;;;30.21;39.32;100227.63;5071862;28;20198;-75
2022/07/22 08:27:13;;;;;;;4.18;2.35;;;;;;;30.15;38.22;100241.38;5065793;28;20198;-72
2022/07/22 08:29:42;;;;;;;3.10;2.40;;;;;;;29.89;38.20;100168.16;5067965;28;20202;-74
2022/07/22 08:32:09;;;;;;;5.75;2.38;;;;;;;30.60;38.89;100240.28;5062832;28;20199;-74
2022/07/22 08:34:36;;;;;;;6.28;2.00;;;;;;;30.75;36.44;100234.78;5068213;28;20199;-76
2022/07/22 08:37:03;;;;;;;3.05;1.90;;;;;;;30.45;36.45;100168.06;5065614;28;20225;-77
2022/07/22 08:39:29;;;;;;;3.97;2.60;;;;;;;30.97;36.16;100239.59;5056207;28;20199;-78
2022/07/22 08:41:58;;;;;;;3.90;2.30;;;;;;;31.01;35.96;100234.91;5065975;28;20202;-75
2022/07/22 08:44:25;;;;;;;5.57;1.90;;;;;;;30.89;35.54;100236.56;5062100;28;20202;-74
2022/07/22 08:46:53;;;;;;;2.17;1.98;;;;;;;30.98;35.21;100244.88;5032935;28;20205;-76
2022/07/22 08:49:20;;;;;;;4.85;2.40;;;;;;;31.01;35.67;100241.13;5051560;28;20199;-75
2022/07/22 08:51:47;;;;;;;4.50;1.98;;;;;;;31.02;35.00;100242.84;5051785;28;20202;-74
2022/07/22 08:54:13;;;;;;;18.45;12.63;;;;;;;30.76;34.31;100247.22;5065283;28;20207;-71
2022/07/22 08:56:42;;;;;;;32.88;18.30;;;;;;;30.94;35.31;100245.13;5030050;28;20205;-73
2022/07/22 08:59:09;;;;;;;3.85;2.17;;;;;;;30.95;35.17;100246.88;5069269;28;20220;-74
2022/07/22 09:01:36;;;;;;;7.68;2.30;;;;;;;31.07;33.90;100245.22;5063978;28;20585;-75
2022/07/22 09:04:05;;;;;;;14.15;2.17;;;;;;;31.23;34.41;100252.13;5058490;28;20194;-73
2022/07/22 09:06:34;;;;;;;5.82;2.03;;;;;;;31.30;35.06;100252.56;5053240;28;20211;-74
2022/07/22 09:09:02;;;;;;;3.80;2.10;;;;;;;31.42;35.33;100252.59;5064069;28;20267;-71
2022/07/22 09:11:31;;;;;;;3.80;2.20;;;;;;;31.39;34.11;100251.94;5067472;28;20203;-72
2022/07/22 09:13:59;;;;;;;3.33;2.00;;;;;;;31.30;34.44;100256.09;5062966;28;20198;-70
2022/07/22 09:16:43;;;;;;;3.33;1.90;;;;;;;31.35;34.70;100258.47;5067949;28;20210;-70
2022/07/22 09:19:12;;;;;;;2.55;1.90;;;;;;;31.33;34.05;100252.34;5053944;28;20225;-71
2022/07/22 09:21:40;;;;;;;2.85;2.20;;;;;;;31.65;34.59;100250.16;5065233;28;20210;-72
2022/07/22 09:24:08;;;;;;;2.92;2.10;;;;;;;31.67;33.35;100229.47;5070743;28;20233;-71
2022/07/22 09:26:40;;;;;;;4.93;1.90;;;;;;;31.70;33.03;100242.66;5051503;28;20206;-71
2022/07/22 09:29:07;;;;;;;3.42;2.58;;;;;;;31.47;33.05;100238.84;5071456;28;20225;-71
2022/07/22 09:31:36;;;;;;;4.43;2.28;;;;;;;31.69;33.30;100244.50;5070383;28;20202;-71
2022/07/22 09:34:04;;;;;;;2.22;2.03;;;;;;;31.53;33.25;100249.22;5070225;28;20572;-72
2022/07/22 09:36:49;;;;;;;1.45;1.35;;;;;;;30.98;33.38;100172.53;5069664;28;20204;-72
2022/07/22 09:39:26;;;;;;;1.92;1.83;;;;;;;31.37;32.53;100221.69;5069618;28;20241;-75
2022/07/22 09:41:58;;;;;;;6.43;1.95;;;;;;;31.57;33.76;100233.78;5070687;28;20270;-72
2022/07/22 09:44:25;;;;;;;2.22;1.95;;;;;;;31.60;33.37;100245.13;5070812;28;20202;-71
2022/07/22 09:46:51;;;;;;;8.65;2.15;;;;;;;31.82;32.79;100250.69;5071162;28;20198;-71
2022/07/22 09:49:31;;;;;;;2.17;1.80;;;;;;;31.70;32.10;100246.22;5070339;28;20660;-71
2022/07/22 09:52:01;;;;;;;2.03;1.80;;;;;;;31.76;32.72;100244.91;5070636;28;20198;-71
2022/07/22 09:54:29;;;;;;;5.03;2.00;;;;;;;31.64;32.80;100241.28;5069682;28;20666;-72
2022/07/22 09:56:56;;;;;;;7.10;2.03;;;;;;;31.84;32.89;100247.91;5070018;28;20186;-71
2022/07/22 09:59:23;;;;;;;4.90;2.03;;;;;;;31.93;32.85;100250.81;5070444;28;20233;-70
2022/07/22 10:01:54;;;;;;;6.95;2.13;;;;;;;32.02;32.66;100254.69;5070636;28;20209;-70
2022/07/22 10:04:22;;;;;;;8.75;2.17;;;;;;;32.18;33.01;100241.03;5070658;28;20202;-72
2022/07/22 10:06:51;;;;;;;1.80;1.70;;;;;;;32.26;32.85;100249.41;5068612;28;20221;-70
2022/07/22 10:09:22;;;;;;;3.05;2.00;;;;;;;32.17;31.10;100255.44;5038682;28;20195;-69
2022/07/22 10:11:49;;;;;;;2.05;1.80;;;;;;;31.85;31.05;100255.88;5053939;28;20202;-70
2022/07/22 10:14:18;;;;;;;4.30;2.00;;;;;;;31.94;31.41;100249.84;5070144;28;20198;-71
2022/07/22 10:16:45;;;;;;;4.93;2.20;;;;;;;32.10;31.27;100254.16;5070547;28;20203;-69
2022/07/22 10:19:12;;;;;;;2.78;1.85;;;;;;;31.93;31.12;100247.25;5067543;28;20237;-71
2022/07/22 10:21:41;;;;;;;3.72;2.13;;;;;;;31.68;31.02;100221.31;5063250;28;20206;-72
2022/07/22 10:24:10;;;;;;;2.72;2.05;;;;;;;32.09;31.44;100242.56;5065560;28;20727;-74
2022/07/22 10:26:50;;;;;;;2.67;2.03;;;;;;;32.29;30.68;100238.44;5066299;28;20220;-74
2022/07/22 10:29:28;;;;;;;6.15;1.90;;;;;;;32.36;30.84;100245.09;5064830;28;20197;-73
2022/07/22 10:32:32;;;;;;;14.45;2.15;;;;;;;32.35;30.72;100238.03;5065795;28;20712;-75
2022/07/22 10:35:24;;;;;;;2.55;2.00;;;;;;;32.39;30.90;100240.34;5065329;28;20213;-73
2022/07/22 10:37:56;;;;;;;5.78;2.00;;;;;;;32.39;31.32;100234.97;5066299;28;20253;-74
2022/07/22 10:40:25;;;;;;;3.35;2.03;;;;;;;32.31;30.13;100229.34;5065834;28;20217;-73
2022/07/22 10:43:10;;;;;;;3.70;1.98;;;;;;;32.33;30.53;100215.78;5066289;28;20198;-74
2022/07/22 10:45:43;;;;;;;4.30;2.13;;;;;;;32.33;30.81;100207.72;5026831;28;20226;-74
2022/07/22 10:48:11;;;;;;;2.47;1.80;;;;;;;32.72;30.78;100231.69;5062443;28;20256;-74
2022/07/22 10:51:01;;;;;;;4.63;2.38;;;;;;;32.92;30.00;100228.38;5065962;28;20198;-74
2022/07/22 10:53:42;;;;;;;3.53;1.92;;;;;;;32.96;30.04;100228.16;5065469;28;20198;-73
2022/07/22 10:56:15;;;;;;;7.95;2.25;;;;;;;33.15;30.24;100231.16;5047048;28;20202;-74
2022/07/22 10:58:58;;;;;;;4.68;2.10;;;;;;;32.98;29.26;100215.44;5061856;28;20222;-73
2022/07/22 11:01:28;;;;;;;2.80;1.83;;;;;;;32.96;29.69;100238.91;5067048;28;20627;-74
2022/07/22 11:03:56;;;;;;;5.07;1.85;;;;;;;32.98;29.80;100226.19;5066569;28;20206;-73
2022/07/22 11:06:27;;;;;;;2.28;1.95;;;;;;;33.14;29.74;100229.47;5066554;28;20206;-74
2022/07/22 11:08:56;;;;;;;3.65;2.17;;;;;;;33.01;30.05;100225.94;5066105;28;20194;-74
2022/07/22 11:11:43;;;;;;;4.63;1.92;;;;;;;33.15;29.47;100228.47;5062446;28;20220;-74
2022/07/22 11:14:25;;;;;;;8.55;2.15;;;;;;;33.29;29.12;100210.31;5065420;28;20582;-75
2022/07/22 11:16:52;;;;;;;7.97;2.05;;;;;;;33.13;28.67;100225.94;5067003;28;20279;-75
2022/07/22 11:19:24;;;;;;;3.92;1.92;;;;;;;32.97;28.71;100219.09;5070197;28;20237;-76
2022/07/22 11:21:53;;;;;;;4.88;2.20;;;;;;;33.11;29.12;100225.16;5069361;28;20205;-75
2022/07/22 11:24:21;;;;;;;3.97;2.70;;;;;;;32.81;29.16;100188.03;5046390;28;20722;-73
2022/07/22 11:26:50;;;;;;;3.13;2.05;;;;;;;33.29;29.02;100220.22;5063416;28;20294;-72