Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:20:33;;;;;;;17.42;9.75;;;7.70;99.90;;;;;;12537448;28;20041;-87
2022/02/10 00:39:45;;;;;;;16.48;9.45;;;7.70;99.90;;;;;;12472628;28;21736;-89
2022/02/10 00:45:47;;;;;;;17.52;9.90;;;7.80;99.90;;;;;;12509282;28;20045;-88
2022/02/10 00:51:49;;;;;;;19.10;9.70;;;7.70;99.90;;;;;;12522800;28;20194;-87
2022/02/10 01:13:56;;;;;;;13.25;8.15;;;7.70;99.90;;;;;;12519284;28;20048;-87
2022/02/10 01:32:44;;;;;;;20.52;11.40;;;7.80;99.90;;;;;;12520259;28;20501;-89
2022/02/10 01:38:46;;;;;;;16.58;11.43;;;7.90;99.90;;;;;;12506393;28;21064;-88
2022/02/10 02:03:50;;;;;;;20.10;12.02;;;7.60;99.90;;;;;;12518644;28;20053;-89
2022/02/10 02:09:51;;;;;;;18.13;10.90;;;7.60;99.90;;;;;;12507869;28;20074;-89
2022/02/10 02:15:54;;;;;;;15.43;9.88;;;7.50;99.90;;;;;;12491263;28;20044;-88
2022/02/10 02:21:59;;;;;;;16.85;10.07;;;7.50;99.90;;;;;;12491260;28;20045;-88
2022/02/10 02:28:04;;;;;;;16.42;9.27;;;7.40;99.90;;;;;;12489767;28;20515;-88
2022/02/10 02:34:38;;;;;;;16.15;8.57;;;7.40;99.90;;;;;;12481467;28;20049;-88
2022/02/10 03:06:20;;;;;;;14.00;7.10;;;7.40;99.90;;;;;;12507471;28;20117;-89
2022/02/10 03:12:22;;;;;;;11.25;7.13;;;7.40;99.90;;;;;;12525543;28;20182;-87
2022/02/10 03:18:38;;;;;;;10.80;6.57;;;7.40;99.90;;;;;;12511127;28;20123;-89
2022/02/10 04:09:20;;;;;;;11.43;6.93;;;7.40;99.90;;;;;;12512809;28;20064;-89
2022/02/10 04:27:58;;;;;;;13.60;6.83;;;7.30;99.90;;;;;;12521311;28;20804;-87
2022/02/10 05:06:03;;;;;;;16.08;8.90;;;7.30;99.90;;;;;;12510945;28;20924;-88
2022/02/10 05:24:23;;;;;;;20.23;11.45;;;7.30;99.90;;;;;;12512241;28;20160;-89
2022/02/10 05:36:48;;;;;;;17.17;10.57;;;7.30;99.90;;;;;;12510102;28;20049;-87
2022/02/10 05:55:32;;;;;;;;;;;7.20;99.90;;;;;;12504085;28;20049;-88
2022/02/10 06:02:18;;;;;;;21.73;11.25;;;7.20;99.90;;;;;;12499845;28;19935;-89
2022/02/10 08:59:05;;;;;;;37.50;20.75;;;6.80;99.90;;;;;;12516649;28;20527;-89
2022/02/10 09:05:39;;;;;;;33.10;19.63;;;6.80;99.90;;;;;;12485973;28;20057;-89
2022/02/10 09:56:09;;;;;;;36.42;23.17;;;6.70;99.90;;;;;;12516302;28;20107;-91
2022/02/10 10:02:18;;;;;;;34.17;22.33;;;6.80;99.90;;;;;;12504933;28;20134;-91
2022/02/10 10:09:31;;;;;;;38.10;23.63;;;6.80;99.90;;;;;;12516673;28;20096;-94
2022/02/10 11:46:17;;;;;;;2.65;1.33;;;6.20;99.90;;;;;;12518986;28;20060;-92
2022/02/10 12:00:18;;;;;;;4.07;2.05;;;6.40;99.90;;;;;;12512661;28;20153;-91
2022/02/10 12:40:09;;;;;;;;;;;6.50;99.90;;;;;;12515997;28;20131;-90
2022/02/10 14:11:40;;;;;;;5.95;2.67;;;6.70;99.90;;;;;;12520176;28;20505;-91
2022/02/10 14:17:42;;;;;;;5.82;2.75;;;6.80;99.90;;;;;;12486348;28;20068;-91
2022/02/10 14:29:48;;;;;;;6.47;2.70;;;6.50;99.90;;;;;;12465906;28;20159;-91
2022/02/10 14:35:59;;;;;;;6.30;2.50;;;6.70;99.90;;;;;;12470629;28;20689;-90
2022/02/10 14:42:43;;;;;;;5.53;2.35;;;6.70;99.90;;;;;;12486802;28;20068;-91
2022/02/10 15:33:40;;;;;;;9.98;2.50;;;6.30;99.90;;;;;;12510228;28;20581;-91
2022/02/10 16:17:58;;;;;;;5.82;2.60;;;5.90;99.90;;;;;;12525354;28;20076;-90
2022/02/10 16:24:14;;;;;;;7.97;2.90;;;5.90;99.90;;;;;;12518371;28;20161;-90
2022/02/10 16:30:25;;;;;;;10.35;2.80;;;5.90;99.90;;;;;;12510672;28;20063;-93
2022/02/10 16:36:46;;;;;;;9.73;3.13;;;5.80;99.90;;;;;;12494061;28;20077;-91
2022/02/10 16:43:15;;;;;;;11.75;3.25;;;5.80;99.90;;;;;;12518081;28;20104;-91
2022/02/10 16:49:19;;;;;;;7.38;3.20;;;5.80;99.90;;;;;;12497046;28;20091;-89
2022/02/10 16:55:47;;;;;;;8.32;3.63;;;5.80;99.90;;;;;;12499397;28;20405;-94
2022/02/10 17:25:06;;;;;;;12.38;3.58;;;5.80;99.90;;;;;;12504488;28;20048;-92
2022/02/10 17:28:01;;;;;;;8.82;3.25;;;5.70;99.90;;;;;;12546822;28;20040;-94
2022/02/10 17:34:49;;;;;;;11.00;3.38;;;5.60;99.90;;;;;;12495337;28;20136;-90
2022/02/10 17:41:52;;;;;;;9.10;3.63;;;5.60;99.90;;;;;;12535772;28;20155;-90
2022/02/10 17:54:30;;;;;;;8.80;3.78;;;5.50;99.90;;;;;;12535223;28;20696;-91
2022/02/10 18:00:40;;;;;;;8.60;2.70;;;5.50;99.90;;;;;;12506950;28;20444;-92
2022/02/10 18:07:09;;;;;;;8.82;2.63;;;5.30;99.90;;;;;;12516067;28;20049;-92
2022/02/10 18:13:36;;;;;;;3.15;2.10;;;5.00;99.90;;;;;;12509280;28;20068;-92
2022/02/10 18:19:48;;;;;;;11.02;2.80;;;4.90;99.90;;;;;;12571337;22;20059;-41
2022/02/10 18:26:05;;;;;;;4.80;3.05;;;4.80;99.90;;;;;;12612998;28;20048;-39
2022/02/10 19:10:46;;;;;;;9.02;4.00;;;4.80;99.90;;;;;;12610637;28;20052;-37
2022/02/10 19:16:47;;;;;;;8.20;4.40;;;4.80;99.90;;;;;;12614457;28;20462;-40
2022/02/10 19:22:50;;;;;;;8.70;4.95;;;4.80;99.90;;;;;;12609155;28;20191;-35
2022/02/10 19:28:52;;;;;;;7.50;4.72;;;4.70;99.90;;;;;;12611322;28;20492;-35
2022/02/10 19:34:56;;;;;;;9.23;4.45;;;4.70;99.90;;;;;;12613921;28;20051;-39
2022/02/10 19:40:58;;;;;;;8.85;4.18;;;4.70;99.90;;;;;;12611286;28;20078;-40
2022/02/10 19:47:21;;;;;;;8.48;5.10;;;4.70;99.90;;;;;;12625011;28;20043;-39
2022/02/10 19:53:23;;;;;;;14.00;5.57;;;4.70;99.90;;;;;;12620516;28;20058;-36
2022/02/10 19:59:28;;;;;;;11.30;6.93;;;4.70;99.90;;;;;;12615398;28;20094;-41
2022/02/10 20:05:30;;;;;;;12.80;6.70;;;4.70;99.90;;;;;;12620965;28;20162;-36
2022/02/10 20:11:32;;;;;;;12.15;6.72;;;4.70;99.90;;;;;;12622269;28;20051;-35
2022/02/10 20:17:34;;;;;;;12.68;6.43;;;4.80;99.90;;;;;;12622833;28;20044;-39
2022/02/10 20:23:37;;;;;;;15.00;7.15;;;4.80;99.90;;;;;;12618919;28;20064;-40
2022/02/10 20:29:42;;;;;;;11.65;6.35;;;4.90;99.90;;;;;;12617432;28;20055;-35
2022/02/10 20:35:49;;;;;;;9.57;5.50;;;4.90;99.90;;;;;;12618239;28;20052;-38
2022/02/10 20:41:54;;;;;;;13.88;5.60;;;4.80;99.90;;;;;;12617727;28;20044;-35
2022/02/10 20:47:56;;;;;;;11.30;6.07;;;4.80;99.90;;;;;;12623441;28;20060;-36
2022/02/10 20:54:00;;;;;;;9.10;5.50;;;4.60;99.90;;;;;;12622554;28;20193;-39
2022/02/10 21:00:07;;;;;;;10.35;6.07;;;4.40;99.90;;;;;;12618026;28;20088;-39
2022/02/10 21:06:21;;;;;;;10.80;5.47;;;4.30;99.90;;;;;;12618233;28;20052;-36
2022/02/10 21:12:28;;;;;;;11.23;5.55;;;4.20;99.90;;;;;;12619392;28;20056;-36
2022/02/10 21:18:30;;;;;;;8.32;5.18;;;4.20;99.90;;;;;;12593012;28;20051;-36
2022/02/10 21:24:34;;;;;;;10.13;6.60;;;4.10;99.90;;;;;;12617931;28;20058;-39
2022/02/10 21:30:36;;;;;;;9.67;5.77;;;4.10;99.90;;;;;;12616418;28;20090;-39
2022/02/10 21:55:53;;;;;;;14.25;7.35;;;4.10;99.90;;;;;;12602382;28;20044;-39
2022/02/10 22:21:00;;;;;;;15.43;6.72;;;4.10;99.90;;;;;;12619932;28;20055;-40
2022/02/10 22:27:02;;;;;;;11.40;5.50;;;4.00;99.90;;;;;;12618957;28;20472;-36
2022/02/10 22:33:23;;;;;;;15.75;5.68;;;4.10;99.90;;;;;;12615288;28;20051;-36
2022/02/10 22:39:41;;;;;;;19.20;5.40;;;4.10;99.90;;;;;;12614279;28;20072;-38
2022/02/10 22:45:43;;;;;;;7.15;3.72;;;4.10;99.90;;;;;;12597706;28;20052;-35
2022/02/10 22:51:45;;;;;;;14.60;4.30;;;4.20;99.90;;;;;;12614106;28;20044;-39
2022/02/10 22:57:49;;;;;;;11.30;3.65;;;4.20;99.90;;;;;;12619428;28;20139;-39
2022/02/10 23:04:11;;;;;;;15.23;3.55;;;4.20;99.90;;;;;;12614178;28;20381;-36
2022/02/10 23:16:18;;;;;;;;;;;4.10;99.90;;;;;;12617037;28;20080;-35
2022/02/10 23:22:20;;;;;;;7.05;2.42;;;4.10;99.90;;;;;;12614583;28;19923;-35
2022/02/10 23:28:25;;;;;;;11.95;2.72;;;4.20;99.90;;;;;;12618193;28;20183;-35
2022/02/10 23:34:27;;;;;;;7.90;2.25;;;4.10;99.90;;;;;;12612993;28;20043;-39
2022/02/10 23:40:31;;;;;;;7.30;2.15;;;4.00;99.90;;;;;;12612637;28;20070;-35
2022/02/10 23:46:33;;;;;;;7.40;2.28;;;4.00;99.90;;;;;;12611069;28;20119;-41
2022/02/10 23:52:35;;;;;;;10.48;2.40;;;4.00;99.90;;;;;;12615053;28;20074;-36
