Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 04:00:19;;;;;;;3.50;2.17;;;12.90;96.30;;;;;;6036803;23;21287;-65
2022/08/02 04:02:45;;;;;;;2.40;2.20;;;12.90;96.30;;;;;;4973885;28;20429;-65
2022/08/02 04:05:11;;;;;;;3.00;2.70;;;13.20;96.30;;;;;;4972813;28;20480;-65
2022/08/02 04:07:37;;;;;;;6.47;2.40;;;13.50;96.30;;;;;;4973809;28;20204;-65
2022/08/02 04:10:03;;;;;;;2.33;2.13;;;14.00;96.30;;;;;;4973594;28;20171;-65
2022/08/02 04:12:29;;;;;;;2.27;1.87;;;14.30;96.30;;;;;;4973748;28;20438;-65
2022/08/02 04:14:56;;;;;;;5.80;2.50;;;14.60;96.30;;;;;;4974691;28;20493;-65
2022/08/02 04:17:22;;;;;;;2.10;1.90;;;14.90;96.30;;;;;;4973266;28;20217;-65
2022/08/02 04:19:52;;;;;;;2.00;1.77;;;15.20;96.30;;;;;;4974077;28;20500;-65
2022/08/02 04:22:26;;;;;;;2.53;1.93;;;15.70;96.30;;;;;;4980553;23;20505;-65
2022/08/02 04:24:55;;;;;;;1.90;1.80;;;16.30;96.30;;;;;;4973656;28;20429;-65
2022/08/02 04:27:22;;;;;;;3.70;2.00;;;16.80;96.30;;;;;;4973783;28;20425;-65
2022/08/02 04:29:48;;;;;;;3.20;1.60;;;17.20;96.30;;;;;;4971655;28;20542;-65
2022/08/02 04:32:15;;;;;;;1.80;1.70;;;17.30;96.30;;;;;;4973464;28;20497;-65
2022/08/02 04:34:40;;;;;;;2.80;1.63;;;17.50;96.30;;;;;;4975604;28;20882;-65
2022/08/02 04:37:06;;;;;;;3.27;1.43;;;17.60;96.30;;;;;;4992641;28;20472;-65
2022/08/02 04:39:32;;;;;;;2.17;1.93;;;17.50;96.30;;;;;;4992233;28;20185;-65
2022/08/02 04:41:57;;;;;;;7.93;1.93;;;17.50;96.30;;;;;;4973684;28;20205;-65
2022/08/02 04:44:23;;;;;;;3.20;1.70;;;17.50;96.30;;;;;;4976115;28;20169;-64
2022/08/02 04:46:50;;;;;;;1.60;1.50;;;17.80;96.30;;;;;;4981847;28;20174;-65
2022/08/02 04:49:15;;;;;;;1.87;1.33;;;17.80;96.30;;;;;;4976885;28;20182;-65
2022/08/02 04:51:42;;;;;;;1.70;1.60;;;17.70;96.30;;;;;;4972554;28;20512;-65
2022/08/02 04:54:09;;;;;;;4.03;1.70;;;17.80;96.30;;;;;;4973460;28;20252;-64
2022/08/02 04:56:34;;;;;;;3.10;2.10;;;18.20;96.30;;;;;;4973250;28;20465;-65
2022/08/02 04:59:01;;;;;;;1.87;1.23;;;18.30;96.30;;;;;;4971508;28;20418;-66
2022/08/02 05:01:26;;;;;;;2.30;1.30;;;18.60;96.30;;;;;;4980732;23;20222;-65
2022/08/02 05:03:52;;;;;;;1.40;1.30;;;18.90;96.30;;;;;;4972081;28;20483;-65
2022/08/02 05:06:18;;;;;;;7.23;1.30;;;19.40;96.30;;;;;;4956575;28;20190;-64
2022/08/02 05:08:45;;;;;;;2.17;1.40;;;19.50;96.30;;;;;;4968400;28;20193;-64
2022/08/02 05:11:10;;;;;;;1.53;1.43;;;18.90;96.30;;;;;;5002084;23;20484;-65
2022/08/02 05:13:36;;;;;;;2.63;1.33;;;18.30;96.30;;;;;;4996859;28;20798;-65
2022/08/02 05:16:03;;;;;;;1.47;1.37;;;17.70;96.30;;;;;;4994554;28;20216;-65
2022/08/02 05:18:29;;;;;;;2.10;1.13;;;17.40;96.30;;;;;;4995493;28;20166;-66
2022/08/02 05:24:08;;;;;;;18.47;2.20;;;17.60;96.30;;;;;;1275277;26;20477;-65
2022/08/02 05:26:33;;;;;;;2.50;1.40;;;18.10;96.30;;;;;;4956261;28;20434;-65
2022/08/02 05:28:59;;;;;;;1.20;1.10;;;18.50;96.30;;;;;;4957029;28;20458;-65
2022/08/02 05:31:24;;;;;;;6.90;1.70;;;18.70;96.30;;;;;;4957410;28;20199;-65
2022/08/02 05:33:50;;;;;;;5.63;1.70;;;18.70;96.30;;;;;;4957350;28;20710;-65
2022/08/02 05:36:15;;;;;;;3.67;1.40;;;18.40;96.30;;;;;;4957640;28;20260;-66
2022/08/02 05:38:41;;;;;;;3.33;1.93;;;18.10;96.30;;;;;;4956923;28;20556;-65
2022/08/02 05:41:06;;;;;;;3.27;1.70;;;17.70;96.30;;;;;;4963954;28;20194;-64
2022/08/02 05:43:32;;;;;;;2.50;1.57;;;17.40;96.30;;;;;;4972196;28;20204;-65
2022/08/02 05:45:57;;;;;;;2.87;1.60;;;17.20;96.30;;;;;;4975281;28;20225;-65
2022/08/02 05:48:23;;;;;;;3.97;1.40;;;17.30;96.30;;;;;;4984456;28;20186;-63
2022/08/02 05:51:01;;;;;;;3.53;1.47;;;17.40;96.30;;;;;;4987769;28;20272;-63
2022/08/02 05:53:51;;;;;;;2.40;1.40;;;17.40;96.30;;;;;;4988191;28;20185;-64
2022/08/02 05:56:37;;;;;;;1.87;1.77;;;17.20;96.30;;;;;;4976109;28;20445;-63
2022/08/02 05:59:16;;;;;;;2.87;2.47;;;18.00;96.30;;;;;;4975051;28;20528;-64
2022/08/02 06:04:25;;;;;;;5.20;1.87;;;21.20;96.30;;;;;;4948109;28;22657;-66
2022/08/02 06:06:54;;;;;;;3.03;1.70;;;22.00;96.30;;;;;;4968513;28;20451;-67
2022/08/02 06:09:20;;;;;;;3.00;1.93;;;22.70;96.30;;;;;;4966857;28;20418;-66
2022/08/02 06:11:50;;;;;;;2.60;1.53;;;23.00;96.30;;;;;;4962857;28;20433;-79
2022/08/02 06:14:17;;;;;;;4.07;1.33;;;22.70;96.30;;;;;;4968600;28;20426;-80
2022/08/02 06:16:44;;;;;;;3.60;1.13;;;22.30;96.30;;;;;;4973349;28;20465;-80
2022/08/02 06:19:13;;;;;;;2.43;1.40;;;21.10;96.30;;;;;;4972351;28;20433;-81
2022/08/02 06:21:40;;;;;;;6.00;1.80;;;20.20;96.30;;;;;;4977149;28;20422;-78
2022/08/02 06:24:10;;;;;;;1.93;1.43;;;19.50;96.30;;;;;;4977219;28;20449;-79
2022/08/02 06:26:37;;;;;;;1.70;1.57;;;19.00;96.30;;;;;;4972627;28;20445;-80
2022/08/02 06:29:03;;;;;;;5.20;1.80;;;18.60;96.30;;;;;;4970116;28;20453;-78
2022/08/02 06:31:28;;;;;;;3.60;2.40;;;18.30;96.30;;;;;;4970214;28;20414;-78
2022/08/02 06:33:56;;;;;;;2.70;1.60;;;18.20;96.30;;;;;;4976798;28;20496;-79
2022/08/02 06:36:41;;;;;;;2.43;1.80;;;18.00;96.30;;;;;;4980364;28;20228;-80
2022/08/02 06:39:15;;;;;;;2.30;1.83;;;17.90;96.30;;;;;;4980277;28;20437;-79
2022/08/02 06:41:43;;;;;;;2.27;2.00;;;18.30;96.30;;;;;;4981737;28;20412;-79
2022/08/02 10:26:48;;;;;;;2.80;1.43;;;28.50;85.20;;;;;;4976894;28;20479;-81
2022/08/02 10:29:16;;;;;;;2.43;1.50;;;28.60;89.30;;;;;;4972613;28;20410;-81
2022/08/02 10:31:50;;;;;;;5.10;1.37;;;29.60;84.40;;;;;;4970298;28;20182;-82
2022/08/02 10:34:18;;;;;;;2.27;1.33;;;29.60;83.00;;;;;;4941452;29;20435;-82
2022/08/02 10:36:44;;;;;;;4.37;1.40;;;29.50;83.90;;;;;;4938738;29;20466;-77
2022/08/02 10:39:11;;;;;;;3.77;1.40;;;29.80;82.70;;;;;;4938180;29;20441;-81
2022/08/02 10:41:51;;;;;;;1.50;1.33;;;30.80;82.50;;;;;;4946031;29;20197;-81
2022/08/02 10:44:22;;;;;;;3.70;1.20;;;31.30;78.40;;;;;;4935347;29;20494;-80
2022/08/02 10:46:47;;;;;;;1.30;1.17;;;31.30;78.40;;;;;;4942708;29;20961;-81
2022/08/02 10:49:21;;;;;;;7.00;1.63;;;30.90;78.80;;;;;;4949757;29;20531;-81
2022/08/02 10:52:01;;;;;;;1.80;1.13;;;30.90;79.00;;;;;;4947895;29;20229;-80
2022/08/02 10:54:30;;;;;;;1.80;1.10;;;31.50;77.90;;;;;;4950979;28;20418;-80
2022/08/02 10:56:57;;;;;;;2.13;1.10;;;30.70;75.90;;;;;;4946237;28;20982;-80
2022/08/02 10:59:25;;;;;;;1.80;1.43;;;30.20;75.40;;;;;;4928291;28;21030;-80
2022/08/02 11:01:55;;;;;;;1.63;1.13;;;30.40;75.60;;;;;;4936185;29;20411;-80
2022/08/02 11:04:21;;;;;;;3.20;1.03;;;30.70;78.30;;;;;;4932505;29;20422;-80
2022/08/02 11:07:05;;;;;;;4.30;1.10;;;30.40;83.00;;;;;;4931868;29;22105;-80
2022/08/02 11:09:31;;;;;;;3.90;1.40;;;31.60;78.90;;;;;;4928035;29;20186;-80
2022/08/02 11:12:05;;;;;;;3.67;1.40;;;31.40;77.80;;;;;;4933949;29;20422;-80
2022/08/02 11:14:33;;;;;;;2.87;1.77;;;30.80;79.80;;;;;;4931353;29;20186;-80
2022/08/02 11:17:01;;;;;;;1.70;1.10;;;30.20;78.60;;;;;;4939668;29;20458;-80
2022/08/02 11:19:27;;;;;;;8.90;1.30;;;29.60;81.20;;;;;;4937135;28;20434;-78
2022/08/02 11:22:04;;;;;;;6.33;1.47;;;29.70;82.70;;;;;;4933981;29;20431;-79
2022/08/02 11:24:30;;;;;;;1.43;1.33;;;29.70;82.30;;;;;;4935991;28;20414;-79
2022/08/02 11:27:01;;;;;;;3.97;1.60;;;29.40;79.70;;;;;;4932772;29;20501;-79
2022/08/02 11:29:35;;;;;;;3.23;1.30;;;29.10;81.30;;;;;;4937375;29;20415;-79
2022/08/02 11:32:01;;;;;;;3.57;1.70;;;28.80;82.80;;;;;;4949265;28;21001;-78
2022/08/02 11:34:29;;;;;;;3.47;1.43;;;29.50;83.70;;;;;;4932476;29;20493;-78
2022/08/02 11:36:55;;;;;;;5.03;1.20;;;30.30;83.00;;;;;;4931694;29;20831;-77
2022/08/02 11:39:22;;;;;;;3.10;1.50;;;30.40;77.30;;;;;;4931195;29;20422;-77
2022/08/02 11:41:53;;;;;;;3.33;1.23;;;30.10;78.00;;;;;;4932110;29;20587;-78
2022/08/02 11:44:19;;;;;;;2.07;1.20;;;30.00;82.60;;;;;;4926812;29;20431;-76
2022/08/02 11:46:53;;;;;;;6.77;1.10;;;30.30;77.90;;;;;;4927764;29;20463;-78
2022/08/02 11:49:18;;;;;;;1.57;1.23;;;30.10;77.50;;;;;;4925024;29;20423;-78
2022/08/02 11:51:51;;;;;;;2.93;1.30;;;30.70;79.70;;;;;;4933021;29;20435;-78
2022/08/02 11:54:29;;;;;;;4.20;1.13;;;30.00;78.40;;;;;;4927559;29;20196;-78
2022/08/02 11:57:07;;;;;;;1.50;1.13;;;29.50;79.80;;;;;;4917027;29;20971;-78
2022/08/02 11:59:35;;;;;;;1.20;1.10;;;29.80;79.90;;;;;;4952493;29;20517;-77
2022/08/02 12:02:04;;;;;;;1.47;1.10;;;30.10;79.10;;;;;;4954697;28;20418;-77
2022/08/02 12:04:29;;;;;;;2.37;1.10;;;30.30;83.20;;;;;;4949689;28;20912;-77
2022/08/02 12:06:57;;;;;;;3.13;1.30;;;31.30;77.60;;;;;;4936643;29;20446;-76
2022/08/02 12:09:23;;;;;;;1.10;1.00;;;31.80;76.70;;;;;;4933455;29;20268;-78
2022/08/02 12:11:52;;;;;;;1.63;1.10;;;32.20;75.30;;;;;;4931844;28;20434;-78
2022/08/02 12:14:18;;;;;;;1.30;1.17;;;32.70;75.30;;;;;;4923764;29;20434;-78
2022/08/02 12:19:29;;;;;;;1.67;1.07;;;32.40;71.50;;;;;;4922793;29;20515;-77
2022/08/02 12:22:13;;;;;;;1.80;1.17;;;32.10;69.40;;;;;;4917812;29;20497;-78
2022/08/02 12:24:40;;;;;;;5.73;1.20;;;30.60;73.40;;;;;;4917894;29;20184;-76
2022/08/02 12:27:07;;;;;;;1.30;1.07;;;30.70;72.30;;;;;;4930418;29;20447;-76
2022/08/02 12:29:35;;;;;;;2.70;1.23;;;30.80;72.40;;;;;;4927462;29;20951;-77
2022/08/02 12:32:01;;;;;;;1.83;1.23;;;30.50;77.60;;;;;;4928591;29;20439;-77
2022/08/02 12:34:28;;;;;;;4.43;1.30;;;31.20;74.90;;;;;;4933811;29;20427;-76
2022/08/02 12:37:06;;;;;;;4.60;1.60;;;31.20;75.40;;;;;;4935663;29;20561;-76
2022/08/02 12:39:43;;;;;;;1.20;1.07;;;30.70;74.40;;;;;;4934738;29;20503;-77
2022/08/02 12:42:11;;;;;;;3.00;1.27;;;30.70;76.60;;;;;;4940265;28;20449;-77
2022/08/02 12:44:48;;;;;;;1.30;1.10;;;30.60;77.30;;;;;;4939836;28;20923;-77
2022/08/02 12:47:13;;;;;;;1.73;1.47;;;30.30;76.20;;;;;;4933108;29;20539;-76
2022/08/02 12:49:39;;;;;;;3.87;1.20;;;29.90;77.30;;;;;;4934469;29;20464;-76
2022/08/02 12:52:21;;;;;;;1.03;0.93;;;29.60;75.50;;;;;;4937476;28;20186;-77
2022/08/02 12:54:48;;;;;;;2.80;1.77;;;29.40;76.80;;;;;;4941330;29;20190;-77
2022/08/02 12:57:18;;;;;;;2.63;1.50;;;29.80;75.30;;;;;;4933573;28;20544;-77
2022/08/02 12:59:51;;;;;;;1.30;1.20;;;30.00;75.00;;;;;;4937368;29;20507;-79
2022/08/02 13:02:17;;;;;;;1.30;1.20;;;30.90;74.00;;;;;;4944666;29;20450;-78
2022/08/02 13:04:43;;;;;;;1.20;1.10;;;31.60;73.10;;;;;;4934759;29;20438;-79
2022/08/02 13:07:08;;;;;;;9.40;1.47;;;31.70;70.90;;;;;;4939839;29;20541;-79
2022/08/02 13:09:39;;;;;;;1.23;1.13;;;30.70;73.70;;;;;;4933593;29;20211;-77
2022/08/02 13:12:06;;;;;;;2.50;1.20;;;30.80;73.20;;;;;;4925743;29;20210;-80
2022/08/02 13:14:32;;;;;;;1.40;1.20;;;30.40;73.80;;;;;;4942080;28;20422;-79
2022/08/02 13:16:58;;;;;;;1.50;1.40;;;29.80;75.20;;;;;;4949302;28;21036;-80
2022/08/02 13:19:24;;;;;;;4.03;1.10;;;29.50;76.00;;;;;;4935208;29;20186;-78
2022/08/02 13:21:51;;;;;;;2.13;1.13;;;29.20;77.30;;;;;;4936245;29;20181;-79
2022/08/02 13:24:17;;;;;;;1.30;1.20;;;28.70;78.10;;;;;;4935069;29;20586;-81
2022/08/02 13:26:43;;;;;;;2.33;1.50;;;28.40;79.10;;;;;;4936371;29;20443;-77
2022/08/02 13:29:10;;;;;;;1.70;1.20;;;27.80;79.80;;;;;;4928360;29;20463;-78
2022/08/02 13:31:37;;;;;;;1.40;1.30;;;28.00;80.30;;;;;;4929085;28;20179;-78
2022/08/02 13:34:04;;;;;;;3.73;1.57;;;28.00;79.50;;;;;;4937676;29;20442;-78
2022/08/02 13:36:30;;;;;;;1.63;1.30;;;27.70;79.70;;;;;;4917691;29;20455;-78
2022/08/02 13:38:56;;;;;;;1.73;1.50;;;27.30;80.70;;;;;;4919013;29;20411;-77
2022/08/02 13:41:21;;;;;;;1.77;1.20;;;27.50;80.40;;;;;;4930953;29;20435;-78
2022/08/02 13:43:47;;;;;;;12.23;1.53;;;27.90;79.70;;;;;;4923996;29;20271;-78
2022/08/02 13:46:12;;;;;;;3.27;1.40;;;28.50;78.10;;;;;;4924491;29;20175;-78
2022/08/02 13:48:38;;;;;;;5.10;1.20;;;28.80;76.50;;;;;;4930214;29;20175;-80
2022/08/02 13:51:05;;;;;;;1.50;1.40;;;28.90;79.00;;;;;;4942713;29;20191;-80
2022/08/02 13:53:30;;;;;;;1.73;1.20;;;29.10;77.60;;;;;;4943470;29;20195;-80
2022/08/02 13:55:57;;;;;;;1.57;1.33;;;28.60;78.30;;;;;;4940066;29;21122;-80
2022/08/02 13:58:23;;;;;;;1.60;1.50;;;28.50;78.10;;;;;;4932298;29;20183;-79
2022/08/02 14:00:48;;;;;;;2.33;1.30;;;28.50;78.20;;;;;;4930319;29;20415;-78
2022/08/02 14:03:14;;;;;;;1.60;1.50;;;28.60;77.40;;;;;;4928334;29;20230;-78
2022/08/02 14:05:42;;;;;;;1.77;1.30;;;28.80;78.20;;;;;;4927361;29;20211;-78
2022/08/02 14:08:08;;;;;;;4.80;1.43;;;28.60;78.20;;;;;;4925176;29;20175;-78
2022/08/02 14:10:33;;;;;;;1.63;1.40;;;28.30;79.20;;;;;;4933309;29;20425;-79
2022/08/02 14:12:59;;;;;;;2.53;1.60;;;28.40;79.70;;;;;;4956823;28;20241;-78
2022/08/02 14:15:24;;;;;;;1.40;1.30;;;29.00;80.90;;;;;;4956843;28;20181;-79
2022/08/02 14:17:50;;;;;;;1.50;1.03;;;29.90;75.20;;;;;;4956534;28;20720;-79
2022/08/02 14:20:15;;;;;;;1.13;1.03;;;30.70;76.10;;;;;;4957119;28;20167;-79
2022/08/02 14:22:41;;;;;;;1.50;1.20;;;30.80;75.00;;;;;;4958153;28;20818;-79
2022/08/02 14:25:07;;;;;;;1.83;1.33;;;31.00;72.30;;;;;;4958448;28;20186;-79
2022/08/02 14:27:32;;;;;;;3.00;1.40;;;31.10;74.00;;;;;;4957116;28;20647;-79
2022/08/02 14:29:58;;;;;;;5.37;1.40;;;30.50;73.00;;;;;;4956571;28;20706;-80
2022/08/02 14:32:24;;;;;;;1.40;1.30;;;30.50;73.70;;;;;;4957698;28;20216;-81
2022/08/02 14:34:50;;;;;;;2.60;1.20;;;29.40;74.90;;;;;;4959061;28;20193;-79
2022/08/02 14:37:15;;;;;;;1.20;1.07;;;28.90;76.90;;;;;;4953389;28;20553;-78
2022/08/02 14:39:41;;;;;;;1.20;1.10;;;29.00;77.30;;;;;;4937406;29;20179;-79
2022/08/02 14:42:06;;;;;;;1.47;1.30;;;29.60;75.80;;;;;;4939256;28;20266;-80
2022/08/02 14:44:32;;;;;;;1.80;1.63;;;29.70;75.50;;;;;;4937973;29;20183;-79
2022/08/02 14:46:58;;;;;;;2.30;1.37;;;29.80;74.70;;;;;;4935157;29;20217;-79
2022/08/02 14:49:23;;;;;;;1.43;1.33;;;30.40;75.00;;;;;;4936614;28;20709;-79
2022/08/02 14:51:49;;;;;;;2.60;1.20;;;30.40;74.40;;;;;;4937047;29;20723;-79
2022/08/02 14:54:14;;;;;;;8.73;2.20;;;30.60;73.40;;;;;;4937165;29;20191;-79
2022/08/02 14:56:39;;;;;;;7.53;1.40;;;30.50;73.30;;;;;;4937438;29;20293;-79
2022/08/02 14:59:05;;;;;;;2.00;1.20;;;30.20;73.60;;;;;;4936916;29;20190;-80
2022/08/02 15:01:31;;;;;;;1.70;1.33;;;30.30;75.70;;;;;;4938013;29;20254;-79
2022/08/02 15:03:56;;;;;;;5.57;1.50;;;29.80;74.60;;;;;;4937143;29;20674;-79
2022/08/02 15:06:23;;;;;;;8.30;1.13;;;29.60;75.30;;;;;;4937196;29;20667;-79
2022/08/02 15:08:49;;;;;;;2.50;1.50;;;30.10;75.00;;;;;;4936904;29;20632;-80
2022/08/02 15:11:14;;;;;;;5.13;1.60;;;30.30;78.60;;;;;;4937866;29;20779;-79
2022/08/02 15:13:40;;;;;;;2.03;1.53;;;29.00;75.30;;;;;;4936045;29;20450;-79
2022/08/02 15:16:05;;;;;;;5.90;1.40;;;29.00;77.90;;;;;;4937723;29;20236;-78
2022/08/02 15:18:31;;;;;;;1.60;1.30;;;29.30;75.70;;;;;;4937182;29;20186;-79
2022/08/02 15:20:56;;;;;;;3.83;1.40;;;28.90;77.50;;;;;;4937522;29;20226;-79
2022/08/02 15:23:23;;;;;;;4.37;1.37;;;28.90;76.40;;;;;;4937355;28;20195;-80
2022/08/02 15:25:49;;;;;;;1.73;1.57;;;28.60;78.00;;;;;;4937579;29;20206;-80
2022/08/02 15:28:15;;;;;;;1.40;1.30;;;28.40;77.90;;;;;;4937483;29;20454;-80
2022/08/02 15:30:40;;;;;;;2.57;1.40;;;28.60;78.50;;;;;;4937587;29;20545;-81
2022/08/02 15:33:06;;;;;;;1.90;1.60;;;28.70;77.70;;;;;;4939045;28;20250;-82
2022/08/02 15:35:32;;;;;;;2.83;1.50;;;28.60;77.20;;;;;;4940362;29;20167;-81
2022/08/02 15:37:58;;;;;;;2.33;1.43;;;28.80;77.50;;;;;;4940050;29;20249;-81
2022/08/02 15:40:24;;;;;;;3.50;1.17;;;29.00;75.90;;;;;;4945492;29;20210;-82
2022/08/02 15:42:50;;;;;;;2.03;1.30;;;29.10;77.00;;;;;;4953012;28;20438;-81
2022/08/02 15:45:16;;;;;;;3.40;1.70;;;29.20;76.00;;;;;;4920377;29;20569;-81
2022/08/02 15:47:43;;;;;;;2.20;1.50;;;29.00;76.50;;;;;;4920321;29;20179;-81
2022/08/02 15:50:08;;;;;;;1.37;1.27;;;29.10;76.40;;;;;;4920993;29;20427;-81
2022/08/02 15:52:34;;;;;;;2.23;1.33;;;29.40;76.10;;;;;;4919722;29;20832;-81
2022/08/02 15:54:59;;;;;;;3.50;1.30;;;29.30;76.70;;;;;;4918988;29;20188;-80
2022/08/02 15:57:26;;;;;;;2.10;1.20;;;29.20;77.10;;;;;;4923361;29;20211;-80
2022/08/02 15:59:53;;;;;;;7.20;1.60;;;29.50;76.30;;;;;;4921718;29;20199;-81
2022/08/02 16:02:19;;;;;;;2.70;1.37;;;29.50;75.80;;;;;;4922278;29;20460;-81
2022/08/02 16:04:46;;;;;;;5.67;1.90;;;29.70;75.90;;;;;;4922030;29;20512;-82
2022/08/02 16:07:11;;;;;;;3.53;1.47;;;30.00;74.90;;;;;;4922099;29;20424;-81
2022/08/02 16:09:37;;;;;;;12.00;1.60;;;29.90;75.30;;;;;;4920376;29;20459;-82
2022/08/02 16:12:03;;;;;;;2.97;1.63;;;29.80;76.10;;;;;;4949500;28;20190;-81
2022/08/02 16:14:28;;;;;;;3.10;1.43;;;29.80;74.70;;;;;;4940797;29;20183;-81
2022/08/02 16:16:53;;;;;;;2.07;1.53;;;29.60;74.70;;;;;;4939120;28;20203;-80
2022/08/02 16:19:19;;;;;;;2.50;1.20;;;29.10;76.30;;;;;;4938482;28;20175;-81
2022/08/02 16:21:46;;;;;;;3.73;1.50;;;29.10;76.20;;;;;;4940320;29;20233;-81
2022/08/02 16:24:11;;;;;;;3.57;1.60;;;28.90;76.40;;;;;;4938988;29;20254;-78
2022/08/02 16:26:37;;;;;;;3.63;1.40;;;28.10;77.50;;;;;;4938445;29;20438;-79
2022/08/02 16:29:03;;;;;;;1.50;1.40;;;28.30;78.80;;;;;;4937546;29;20187;-79
2022/08/02 16:31:29;;;;;;;1.50;1.40;;;28.40;77.30;;;;;;4928772;29;20187;-81
2022/08/02 16:33:55;;;;;;;2.03;1.37;;;28.30;77.30;;;;;;4916509;29;20436;-79
2022/08/02 16:36:20;;;;;;;1.83;1.47;;;28.50;76.40;;;;;;4916244;29;20592;-78
2022/08/02 16:38:46;;;;;;;1.60;1.50;;;28.40;77.50;;;;;;4916119;29;20176;-79
2022/08/02 16:41:12;;;;;;;5.23;1.20;;;28.40;77.00;;;;;;4940962;29;20536;-79
2022/08/02 16:43:37;;;;;;;1.70;1.10;;;28.70;79.20;;;;;;4954583;28;20198;-79
2022/08/02 16:46:03;;;;;;;1.30;1.20;;;28.70;78.40;;;;;;4954726;28;20177;-79
2022/08/02 16:48:28;;;;;;;2.40;1.20;;;28.40;78.00;;;;;;4954303;28;20171;-79
2022/08/02 16:50:54;;;;;;;4.33;1.20;;;28.10;78.10;;;;;;4954494;28;20189;-79
2022/08/02 16:53:19;;;;;;;8.20;1.40;;;28.10;78.60;;;;;;4953211;28;20289;-78
2022/08/02 16:55:45;;;;;;;3.00;1.53;;;28.30;77.50;;;;;;4954746;28;20257;-78
2022/08/02 16:58:11;;;;;;;2.13;1.47;;;28.30;78.10;;;;;;4934234;28;20256;-79
2022/08/02 17:00:37;;;;;;;2.20;1.60;;;28.40;78.70;;;;;;4935001;29;20179;-79
2022/08/02 17:03:03;;;;;;;1.47;1.37;;;28.60;76.20;;;;;;4933496;29;20194;-79
2022/08/02 17:05:29;;;;;;;3.03;1.50;;;28.50;78.20;;;;;;4934187;29;20419;-79
2022/08/02 17:07:57;;;;;;;1.50;1.40;;;28.70;77.20;;;;;;4934444;29;20211;-79
2022/08/02 17:10:24;;;;;;;4.97;1.63;;;28.80;81.00;;;;;;4934742;29;20943;-79
2022/08/02 17:12:49;;;;;;;2.77;1.43;;;28.50;78.00;;;;;;4953853;28;20437;-79
2022/08/02 17:15:15;;;;;;;2.50;1.40;;;28.30;77.10;;;;;;4953966;28;20418;-80
2022/08/02 17:17:40;;;;;;;2.23;1.23;;;27.70;79.40;;;;;;4953883;28;20205;-79
2022/08/02 17:20:07;;;;;;;1.80;1.37;;;27.60;78.10;;;;;;4953621;28;20201;-79
2022/08/02 17:22:33;;;;;;;1.60;1.50;;;27.50;79.60;;;;;;4953904;28;20197;-79
2022/08/02 17:24:58;;;;;;;3.73;1.63;;;27.50;82.10;;;;;;4953936;28;20434;-79
2022/08/02 17:27:24;;;;;;;4.43;1.40;;;27.30;84.20;;;;;;4954050;28;20565;-79
2022/08/02 17:29:50;;;;;;;5.17;1.60;;;27.00;86.80;;;;;;4954079;28;20229;-79
2022/08/02 17:32:15;;;;;;;1.90;1.40;;;26.90;87.20;;;;;;4952605;28;20221;-79
2022/08/02 17:34:41;;;;;;;1.60;1.50;;;26.70;86.50;;;;;;4955611;28;20530;-80
2022/08/02 17:37:06;;;;;;;1.93;1.63;;;26.50;86.00;;;;;;4957729;28;20276;-79
2022/08/02 17:39:34;;;;;;;1.57;1.47;;;26.30;88.30;;;;;;4954724;28;20836;-79
2022/08/02 17:42:00;;;;;;;2.60;1.60;;;26.10;89.70;;;;;;4935043;28;20190;-80
2022/08/02 17:44:25;;;;;;;3.30;1.30;;;25.90;88.50;;;;;;4935054;29;20753;-79
2022/08/02 17:46:50;;;;;;;2.10;1.33;;;25.90;89.50;;;;;;4935040;29;20274;-78
2022/08/02 17:49:18;;;;;;;6.03;1.50;;;25.70;90.20;;;;;;4934438;28;20175;-80
2022/08/02 17:51:44;;;;;;;3.13;1.70;;;25.50;91.80;;;;;;4935208;29;20167;-79
2022/08/02 17:54:09;;;;;;;8.23;1.60;;;25.30;93.30;;;;;;4926150;29;20959;-80
2022/08/02 17:56:35;;;;;;;1.50;1.40;;;25.20;95.50;;;;;;4928763;29;20454;-77
2022/08/02 17:59:11;;;;;;;3.13;1.90;;;25.10;96.30;;;;;;4923678;29;20650;-78
2022/08/02 18:01:37;;;;;;;1.60;1.50;;;24.90;96.30;;;;;;4924313;29;20180;-80
2022/08/02 18:04:03;;;;;;;2.43;1.33;;;24.80;96.30;;;;;;4929755;29;20431;-80
2022/08/02 18:06:28;;;;;;;4.27;1.80;;;24.60;96.30;;;;;;4930616;29;20859;-80
2022/08/02 18:08:54;;;;;;;1.87;1.60;;;24.50;96.30;;;;;;4930584;29;20178;-78
2022/08/02 18:11:19;;;;;;;4.60;1.80;;;24.40;96.30;;;;;;4933100;29;20777;-78
2022/08/02 18:13:45;;;;;;;8.00;1.60;;;24.30;96.30;;;;;;4934402;29;20255;-78
2022/08/02 18:16:11;;;;;;;2.97;1.70;;;24.20;96.30;;;;;;4932262;29;20203;-79
2022/08/02 18:18:36;;;;;;;4.90;2.00;;;24.10;96.30;;;;;;4936717;29;20411;-80
2022/08/02 18:21:02;;;;;;;2.30;1.40;;;24.00;96.30;;;;;;4937726;29;20175;-78
2022/08/02 18:23:27;;;;;;;4.13;1.70;;;23.90;96.30;;;;;;4937923;29;20199;-78
2022/08/02 18:25:53;;;;;;;1.57;1.47;;;23.80;96.30;;;;;;4937695;29;20270;-78
2022/08/02 18:28:18;;;;;;;2.20;2.00;;;23.60;96.30;;;;;;4938012;29;20310;-79
2022/08/02 18:30:44;;;;;;;2.47;1.93;;;23.40;96.30;;;;;;4937958;29;20187;-78
2022/08/02 18:33:09;;;;;;;3.30;1.30;;;23.20;96.30;;;;;;4937451;29;20191;-76
2022/08/02 18:35:35;;;;;;;3.17;1.80;;;22.80;96.30;;;;;;4936219;28;20679;-77
2022/08/02 18:38:02;;;;;;;5.30;1.53;;;22.60;96.30;;;;;;4936642;29;20278;-80
2022/08/02 18:40:27;;;;;;;2.30;1.70;;;22.40;96.30;;;;;;4949608;29;20715;-79
2022/08/02 18:48:06;;;;;;;7.23;1.90;;;21.80;96.30;;;;;;5060997;23;20536;-80
2022/08/02 18:50:31;;;;;;;9.53;2.03;;;21.60;96.30;;;;;;4962540;28;20452;-79
2022/08/02 18:52:56;;;;;;;5.03;1.80;;;21.50;96.30;;;;;;4962452;28;20423;-80
2022/08/02 18:55:22;;;;;;;4.40;1.90;;;21.40;96.30;;;;;;4962876;28;20171;-80
2022/08/02 18:57:49;;;;;;;3.37;1.70;;;21.20;96.30;;;;;;4962041;28;20211;-80
2022/08/02 19:00:14;;;;;;;2.07;1.80;;;21.10;96.30;;;;;;4964609;28;20190;-79
2022/08/02 19:02:40;;;;;;;2.00;1.80;;;21.10;96.30;;;;;;4964228;28;20438;-80
2022/08/02 19:05:06;;;;;;;1.77;1.50;;;21.00;96.30;;;;;;4964498;28;20705;-80
2022/08/02 19:07:32;;;;;;;4.33;1.87;;;20.90;96.30;;;;;;4965698;29;20183;-80
2022/08/02 19:09:57;;;;;;;3.30;2.13;;;20.80;96.30;;;;;;4967056;28;20179;-79
2022/08/02 19:12:24;;;;;;;4.90;2.57;;;20.60;96.30;;;;;;4971306;28;20210;-80
2022/08/02 19:14:50;;;;;;;4.93;2.17;;;20.40;96.30;;;;;;4965680;28;20181;-81
2022/08/02 19:17:15;;;;;;;9.03;2.00;;;20.30;96.30;;;;;;4970824;28;20449;-81
2022/08/02 19:19:40;;;;;;;4.90;2.17;;;20.20;96.30;;;;;;4968648;28;20265;-79
2022/08/02 19:22:06;;;;;;;1.90;1.80;;;20.00;96.30;;;;;;4973145;28;20572;-80
2022/08/02 19:24:32;;;;;;;2.73;2.17;;;20.00;96.30;;;;;;4971482;28;20185;-79
2022/08/02 19:26:57;;;;;;;2.33;2.10;;;19.90;96.30;;;;;;4964278;28;20194;-77
2022/08/02 19:29:22;;;;;;;3.37;2.43;;;19.90;96.30;;;;;;4960214;28;20198;-77
2022/08/02 19:31:48;;;;;;;5.27;2.30;;;19.90;96.30;;;;;;4962646;28;20180;-78
2022/08/02 19:34:15;;;;;;;1.97;1.87;;;19.90;96.30;;;;;;4966039;28;20712;-78
2022/08/02 19:36:41;;;;;;;4.33;1.80;;;19.90;96.30;;;;;;4969624;28;20250;-77
2022/08/02 19:39:07;;;;;;;2.33;2.03;;;19.80;96.30;;;;;;4957771;28;20430;-78
2022/08/02 19:41:33;;;;;;;14.80;2.63;;;19.70;96.30;;;;;;4974868;28;20456;-78
2022/08/02 19:43:58;;;;;;;3.60;2.23;;;19.50;96.30;;;;;;4977642;28;20201;-78
2022/08/02 19:46:24;;;;;;;2.17;1.90;;;19.40;96.30;;;;;;4963347;28;20199;-79
2022/08/02 19:48:50;;;;;;;6.37;2.30;;;19.40;96.30;;;;;;4955401;28;20743;-77
2022/08/02 19:51:15;;;;;;;4.30;1.83;;;19.30;96.30;;;;;;4948633;29;20258;-80
2022/08/02 19:53:41;;;;;;;5.60;2.07;;;19.20;96.30;;;;;;4954765;28;20573;-80
2022/08/02 19:56:07;;;;;;;3.60;2.10;;;19.20;96.30;;;;;;4954611;29;20325;-81
2022/08/02 19:58:35;;;;;;;3.47;2.03;;;19.10;96.30;;;;;;4953648;28;20175;-80
2022/08/02 20:01:02;;;;;;;2.27;1.97;;;18.90;96.30;;;;;;4954492;28;20171;-80
2022/08/02 20:03:27;;;;;;;1.93;1.73;;;18.80;96.30;;;;;;4954373;28;20437;-79
2022/08/02 20:05:53;;;;;;;3.67;2.20;;;18.70;96.30;;;;;;4953272;28;20411;-80
2022/08/02 20:08:18;;;;;;;9.03;2.33;;;18.60;96.30;;;;;;4954436;28;20185;-81
2022/08/02 20:10:44;;;;;;;8.93;1.80;;;18.60;96.30;;;;;;4957499;28;20261;-80
2022/08/02 20:13:10;;;;;;;2.37;2.00;;;18.50;96.30;;;;;;4955065;28;20282;-81
2022/08/02 20:15:35;;;;;;;4.87;2.20;;;18.50;96.30;;;;;;4950949;28;20180;-80
2022/08/02 20:18:01;;;;;;;3.43;1.93;;;18.50;96.30;;;;;;4954311;29;20623;-80
2022/08/02 20:20:26;;;;;;;4.47;1.93;;;18.60;96.30;;;;;;4953178;28;20170;-79
2022/08/02 20:25:36;;;;;;;3.20;2.20;;;18.60;96.30;;;;;;4954545;29;20687;-79
2022/08/02 20:28:01;;;;;;;3.50;2.00;;;18.50;96.30;;;;;;4954355;28;20415;-80
2022/08/02 20:30:27;;;;;;;3.27;2.10;;;18.50;96.30;;;;;;4954649;28;20552;-80
2022/08/02 20:32:53;;;;;;;3.40;1.90;;;18.50;96.30;;;;;;4954458;28;20698;-81
2022/08/02 20:35:20;;;;;;;3.00;2.13;;;18.40;96.30;;;;;;4954376;28;20179;-80
2022/08/02 20:37:45;;;;;;;2.80;2.37;;;18.40;96.30;;;;;;4954390;28;20478;-81
2022/08/02 20:40:11;;;;;;;2.47;2.13;;;18.40;96.30;;;;;;4955251;28;20458;-80
2022/08/02 20:42:36;;;;;;;4.03;2.47;;;18.20;96.30;;;;;;4964423;28;20198;-80