Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:02:23;;;;;;;3.42;2.53;;;;;;;-2.86;92.60;102955.53;5101192;27;20530;-82
2024/01/08 00:04:48;;;;;;;4.90;3.35;;;;;;;-2.89;92.00;102947.75;5114843;27;20027;-81
2024/01/08 00:07:14;;;;;;;7.20;6.00;;;;;;;-2.96;90.88;102950.22;5109801;28;20497;-82
2024/01/08 00:09:39;;;;;;;6.75;6.07;;;;;;;-2.99;91.76;102960.47;5116683;27;20601;-82
2024/01/08 00:12:04;;;;;;;3.95;2.30;;;;;;;-2.94;93.11;102958.84;5105424;28;20027;-82
2024/01/08 00:14:30;;;;;;;7.10;6.40;;;;;;;-2.96;92.20;102950.22;5109731;28;20103;-82
2024/01/08 00:16:56;;;;;;;4.15;2.78;;;;;;;-2.91;92.59;102958.88;5114650;27;20031;-82
2024/01/08 00:19:21;;;;;;;6.68;5.97;;;;;;;-2.93;91.86;102960.56;5123390;27;20015;-82
2024/01/08 00:21:47;;;;;;;6.30;2.72;;;;;;;-2.87;93.40;102950.34;5116738;27;20378;-82
2024/01/08 00:24:12;;;;;;;6.95;6.32;;;;;;;-2.97;92.07;102969.94;5118387;27;20056;-82
2024/01/08 00:26:38;;;;;;;7.43;6.72;;;;;;;-2.97;91.76;102958.78;5095752;28;20027;-83
2024/01/08 00:29:03;;;;;;;6.07;3.55;;;;;;;-2.93;91.81;102965.72;5131914;27;20033;-81
2024/01/08 00:31:28;;;;;;;6.63;2.95;;;;;;;-2.92;92.66;102963.16;5115671;27;20022;-82
2024/01/08 00:33:54;;;;;;;5.97;3.42;;;;;;;-2.90;93.60;102960.59;5116828;27;20023;-82
2024/01/08 00:36:22;;;;;;;7.40;6.60;;;;;;;-2.94;92.57;102956.25;5134679;27;20562;-82
2024/01/08 00:38:48;;;;;;;5.57;2.97;;;;;;;-2.88;93.42;102956.34;5134514;27;20035;-82
2024/01/08 00:41:13;;;;;;;4.50;2.83;;;;;;;-2.87;93.60;102960.66;5134584;27;20035;-82
2024/01/08 00:43:38;;;;;;;4.63;3.30;;;;;;;-2.85;93.37;102969.28;5134855;27;20521;-82
2024/01/08 00:46:04;;;;;;;3.25;2.60;;;;;;;-2.86;93.97;102967.53;5113778;27;20034;-82
2024/01/08 00:48:29;;;;;;;8.57;7.78;;;;;;;-2.90;92.79;102966.63;5134272;27;20077;-82
2024/01/08 00:50:55;;;;;;;7.20;4.40;;;;;;;-2.85;93.25;102953.81;5134532;27;20463;-82
2024/01/08 00:53:21;;;;;;;8.07;4.28;;;;;;;-2.83;93.64;102957.28;5134301;27;20439;-82
2024/01/08 00:55:46;;;;;;;8.38;4.72;;;;;;;-2.81;93.05;102965.91;5116786;27;20027;-82
2024/01/08 00:58:11;;;;;;;13.90;11.50;;;;;;;-2.88;91.92;102958.91;5113650;27;20058;-82
2024/01/08 01:00:37;;;;;;;5.32;4.28;;;;;;;-2.80;93.79;102959.94;5115279;27;20027;-82
2024/01/08 01:03:02;;;;;;;13.82;6.85;;;;;;;-2.79;91.64;102968.53;5115889;27;20027;-82
2024/01/08 01:05:28;;;;;;;18.65;14.95;;;;;;;-2.88;91.35;102957.22;5111053;27;20031;-82
2024/01/08 01:07:53;;;;;;;10.63;5.65;;;;;;;-2.81;92.68;102960.75;5131430;27;20076;-81
2024/01/08 01:10:19;;;;;;;19.95;16.92;;;;;;;-2.84;92.36;102960.69;5135428;27;20081;-82
2024/01/08 01:12:45;;;;;;;18.98;8.05;;;;;;;-2.78;92.23;102960.81;5117851;27;20042;-82
2024/01/08 01:15:11;;;;;;;18.83;7.93;;;;;;;-2.77;92.86;102967.69;5113557;27;20530;-82
2024/01/08 01:17:36;;;;;;;23.02;17.95;;;;;;;-2.83;92.86;102965.88;5119052;27;20031;-82
2024/01/08 01:20:03;;;;;;;14.02;7.70;;;;;;;-2.76;93.42;102964.28;5124026;27;20031;-82
2024/01/08 01:22:28;;;;;;;15.52;7.80;;;;;;;-2.73;92.77;102974.63;5118176;27;20027;-82
2024/01/08 01:24:54;;;;;;;20.02;7.53;;;;;;;-2.75;93.25;102970.31;5116996;27;20049;-82
2024/01/08 01:27:20;;;;;;;26.92;20.83;;;;;;;-2.82;92.42;102964.16;5112521;27;20081;-82
2024/01/08 01:29:45;;;;;;;27.30;21.05;;;;;;;-2.84;91.52;102965.84;5112975;27;20034;-82
2024/01/08 01:32:11;;;;;;;19.02;7.40;;;;;;;-2.79;92.41;102974.53;5113180;27;20027;-82
2024/01/08 01:34:37;;;;;;;21.75;17.33;;;;;;;-2.83;90.94;102970.16;5111960;27;20188;-82
2024/01/08 01:37:03;;;;;;;12.90;6.97;;;;;;;-2.78;91.95;102965.97;5112237;27;20485;-82
2024/01/08 01:39:29;;;;;;;19.35;14.05;;;;;;;-2.83;90.91;102960.72;5112415;27;20023;-82
2024/01/08 01:41:54;;;;;;;10.93;5.30;;;;;;;-2.77;91.11;102967.69;5109892;27;20012;-82
2024/01/08 01:44:20;;;;;;;14.25;11.77;;;;;;;-2.83;87.33;102967.59;5114333;27;20032;-82
2024/01/08 01:46:50;;;;;;;8.38;3.95;;;;;;;-2.78;88.31;102970.25;5110713;28;20442;-83
2024/01/08 01:49:17;;;;;;;12.52;10.90;;;;;;;-2.84;87.11;102965.84;5109916;28;20489;-83
2024/01/08 01:51:46;;;;;;;9.70;4.65;;;;;;;-2.79;88.08;102963.38;5118313;27;20026;-82
2024/01/08 01:54:13;;;;;;;7.45;4.75;;;;;;;-2.81;87.93;102965.91;5104127;28;20038;-83
2024/01/08 01:56:41;;;;;;;13.27;10.77;;;;;;;-2.91;86.45;102964.03;5092149;27;20043;-82
2024/01/08 01:59:07;;;;;;;8.07;4.25;;;;;;;-2.86;87.53;102970.97;5109494;27;20037;-82
2024/01/08 02:01:35;;;;;;;11.15;10.05;;;;;;;-2.93;86.68;102965.72;5120867;27;20034;-83
2024/01/08 02:04:01;;;;;;;9.63;4.93;;;;;;;-2.86;86.50;102972.69;5103555;28;20031;-83
2024/01/08 02:06:28;;;;;;;6.90;4.32;;;;;;;-2.84;87.77;102971.00;5093220;28;20069;-83
2024/01/08 02:08:53;;;;;;;11.60;10.40;;;;;;;-2.90;86.86;102973.47;5119297;27;20023;-83
2024/01/08 02:11:22;;;;;;;11.60;10.40;;;;;;;-2.91;86.48;102974.31;5099708;28;20118;-83
2024/01/08 02:13:50;;;;;;;11.10;9.90;;;;;;;-2.90;86.75;102976.06;5114263;27;20432;-83
2024/01/08 02:16:18;;;;;;;5.75;3.28;;;;;;;-2.83;88.06;102973.59;5110804;28;20039;-84
2024/01/08 02:18:43;;;;;;;8.07;4.57;;;;;;;-2.80;88.72;102972.81;5116124;27;20059;-83
2024/01/08 02:21:08;;;;;;;10.45;9.38;;;;;;;-2.87;88.65;102968.38;5123372;27;20570;-83
2024/01/08 02:23:34;;;;;;;10.52;9.43;;;;;;;-2.86;88.96;102972.69;5126315;27;20094;-83
2024/01/08 02:26:00;;;;;;;9.38;8.57;;;;;;;-2.90;89.14;102978.63;5111904;27;20019;-84
2024/01/08 02:28:25;;;;;;;5.40;3.22;;;;;;;-2.84;90.25;102977.00;5131513;27;20022;-84
2024/01/08 02:30:51;;;;;;;6.55;4.22;;;;;;;-2.86;91.14;102983.84;5112079;27;20030;-83
2024/01/08 02:33:16;;;;;;;4.13;2.80;;;;;;;-2.86;91.24;102981.28;5112563;27;20019;-84
2024/01/08 02:35:41;;;;;;;4.75;3.60;;;;;;;-2.87;90.01;102986.41;5130740;27;20541;-83
2024/01/08 02:38:10;;;;;;;4.07;2.88;;;;;;;-2.90;90.17;103001.81;5128349;27;20027;-84
2024/01/08 02:40:35;;;;;;;7.07;6.47;;;;;;;-3.06;88.93;102984.38;5127987;27;20076;-84
2024/01/08 02:43:04;;;;;;;6.10;2.95;;;;;;;-3.06;89.32;102984.38;5109307;27;20023;-84
2024/01/08 02:45:31;;;;;;;7.28;6.63;;;;;;;-3.22;89.93;102986.69;5105091;28;20047;-84
2024/01/08 02:47:56;;;;;;;7.38;6.68;;;;;;;-3.26;89.48;102992.63;5091277;28;20030;-84
2024/01/08 02:50:22;;;;;;;8.07;6.53;;;;;;;-3.31;89.88;102995.97;5091735;28;20028;-84
2024/01/08 02:52:47;;;;;;;7.65;6.80;;;;;;;-3.34;89.66;103001.91;5090284;27;20447;-84
2024/01/08 02:55:13;;;;;;;7.57;6.88;;;;;;;-3.37;90.11;102998.44;5090409;28;20047;-84
2024/01/08 02:57:38;;;;;;;4.82;2.47;;;;;;;-3.34;90.58;102999.34;5090877;28;20020;-84
2024/01/08 03:00:05;;;;;;;5.00;2.88;;;;;;;-3.33;91.13;103006.22;5117342;27;20491;-84
2024/01/08 03:02:31;;;;;;;4.82;2.70;;;;;;;-3.40;91.60;103009.53;5125510;27;20058;-84
2024/01/08 03:04:56;;;;;;;4.75;2.80;;;;;;;-3.41;91.84;103028.38;5120879;27;20046;-85
2024/01/08 03:07:22;;;;;;;4.18;2.22;;;;;;;-3.41;91.94;103002.66;5109674;27;20031;-85
2024/01/08 03:09:47;;;;;;;8.55;7.25;;;;;;;-3.52;92.18;103006.75;5106410;27;20135;-84
2024/01/08 03:12:13;;;;;;;5.03;2.97;;;;;;;-3.49;92.09;103004.22;5102402;27;20051;-84
2024/01/08 03:14:39;;;;;;;4.80;2.85;;;;;;;-3.49;91.97;103009.38;5116637;27;20043;-83
2024/01/08 03:17:05;;;;;;;6.60;3.55;;;;;;;-3.49;92.69;103009.38;5119426;27;20391;-85
2024/01/08 03:19:30;;;;;;;5.20;3.05;;;;;;;-3.49;92.89;103006.78;5104255;28;20023;-84
2024/01/08 03:21:56;;;;;;;4.03;2.17;;;;;;;-3.54;93.01;103003.28;5099303;27;20027;-84
2024/01/08 03:24:21;;;;;;;8.90;7.90;;;;;;;-3.63;93.17;102997.94;5109300;27;20027;-84
2024/01/08 03:26:47;;;;;;;5.53;3.13;;;;;;;-3.58;93.14;103004.94;5110816;27;20150;-83
2024/01/08 03:29:13;;;;;;;4.78;2.58;;;;;;;-3.59;93.74;103008.34;5101732;28;20027;-84
2024/01/08 03:31:45;;;;;;;4.80;2.58;;;;;;;-3.53;93.91;103007.59;5098074;27;20050;-84
2024/01/08 03:34:11;;;;;;;9.48;8.05;;;;;;;-3.64;93.77;103006.47;5110377;27;20314;-84
2024/01/08 03:36:37;;;;;;;6.05;3.72;;;;;;;-3.58;93.95;102999.78;5129768;27;20015;-84
2024/01/08 03:39:02;;;;;;;8.93;8.10;;;;;;;-3.61;94.80;103009.13;5129087;27;20027;-84
2024/01/08 03:41:27;;;;;;;5.60;3.03;;;;;;;-3.54;94.93;103011.00;5128760;27;20023;-85
2024/01/08 03:43:53;;;;;;;4.18;2.67;;;;;;;-3.52;95.08;103014.47;5113309;27;20020;-84
2024/01/08 03:46:18;;;;;;;7.38;3.40;;;;;;;-3.52;95.34;103002.47;5110052;27;20019;-84
2024/01/08 03:48:43;;;;;;;4.72;2.95;;;;;;;-3.51;95.70;103013.63;5108243;28;20043;-84
2024/01/08 03:51:10;;;;;;;7.63;3.30;;;;;;;-3.50;95.85;103017.94;5099853;28;20019;-84
2024/01/08 03:53:35;;;;;;;5.72;3.10;;;;;;;-3.49;96.46;103019.66;5120605;27;20023;-84
2024/01/08 03:56:01;;;;;;;6.40;3.38;;;;;;;-3.49;96.48;103009.38;5089818;28;20109;-85
2024/01/08 03:58:27;;;;;;;9.48;8.43;;;;;;;-3.54;96.65;103006.72;5090114;28;20020;-85
2024/01/08 04:00:53;;;;;;;7.55;3.30;;;;;;;-3.46;96.75;103009.44;5098408;27;20034;-84
2024/01/08 04:03:22;;;;;;;5.70;2.42;;;;;;;-3.45;96.98;103013.72;5106373;28;20114;-85
2024/01/08 04:05:47;;;;;;;3.85;2.13;;;;;;;-3.43;96.67;103014.63;5089738;28;20510;-84
2024/01/08 04:08:13;;;;;;;8.73;3.55;;;;;;;-3.43;96.73;103012.06;5100108;27;20027;-84
2024/01/08 04:10:38;;;;;;;6.60;3.20;;;;;;;-3.36;96.47;103013.91;5113348;27;20050;-84
2024/01/08 04:13:04;;;;;;;4.00;1.92;;;;;;;-3.37;96.23;103014.72;5117683;28;20027;-83
2024/01/08 04:15:30;;;;;;;8.85;8.05;;;;;;;-3.48;96.32;103011.09;5109942;28;20038;-84
2024/01/08 04:17:55;;;;;;;5.47;3.25;;;;;;;-3.42;96.32;103018.94;5127852;27;20023;-84
2024/01/08 04:20:21;;;;;;;5.15;2.80;;;;;;;-3.43;96.70;103009.47;5128184;28;20475;-84
2024/01/08 04:22:49;;;;;;;5.00;3.60;;;;;;;-3.42;96.43;103016.34;5109488;27;20077;-84
2024/01/08 04:25:15;;;;;;;5.38;3.22;;;;;;;-3.41;96.38;103014.66;5112581;28;20106;-84
2024/01/08 04:27:40;;;;;;;3.97;2.47;;;;;;;-3.40;95.99;103019.81;5097058;28;20034;-85
2024/01/08 04:30:06;;;;;;;6.63;3.03;;;;;;;-3.39;96.17;103005.25;5116441;28;20020;-84
2024/01/08 04:32:31;;;;;;;11.02;8.30;;;;;;;-3.47;95.85;103017.97;5089506;28;20111;-84
2024/01/08 04:35:00;;;;;;;5.22;3.25;;;;;;;-3.38;96.03;103013.00;5109168;28;20536;-84
2024/01/08 04:37:26;;;;;;;5.10;3.22;;;;;;;-3.37;96.51;103008.72;5088861;28;20031;-84
2024/01/08 04:39:52;;;;;;;5.85;2.63;;;;;;;-3.37;96.42;103012.16;5115365;28;20035;-84
2024/01/08 04:42:17;;;;;;;4.40;2.78;;;;;;;-3.34;96.80;103004.50;5110796;28;20035;-84
2024/01/08 04:44:43;;;;;;;3.92;2.55;;;;;;;-3.32;96.47;103007.97;5117088;28;20076;-84
2024/01/08 04:47:09;;;;;;;5.25;3.05;;;;;;;-3.31;96.50;103006.25;5108198;28;20019;-84
2024/01/08 04:49:34;;;;;;;8.07;7.18;;;;;;;-3.39;96.46;103008.69;5110872;28;20015;-85
2024/01/08 04:52:00;;;;;;;7.68;3.20;;;;;;;-3.29;96.61;103012.28;5128311;28;20027;-84
2024/01/08 04:54:25;;;;;;;8.55;7.65;;;;;;;-3.33;95.66;103006.22;5110764;28;20015;-84
2024/01/08 04:56:51;;;;;;;5.82;3.00;;;;;;;-3.25;95.97;103012.38;5110970;28;20386;-84
2024/01/08 04:59:19;;;;;;;5.85;2.42;;;;;;;-3.27;95.77;103003.75;5109969;28;20156;-84
2024/01/08 05:01:45;;;;;;;8.30;7.50;;;;;;;-3.32;96.51;103001.94;5110949;28;20084;-84
2024/01/08 05:04:10;;;;;;;6.45;3.17;;;;;;;-3.26;96.61;103007.19;5113045;27;20062;-84
2024/01/08 05:06:35;;;;;;;8.95;7.53;;;;;;;-3.31;96.30;103008.81;5108713;28;20026;-84
2024/01/08 05:09:02;;;;;;;7.45;3.80;;;;;;;-3.24;96.17;103005.53;5123278;27;20023;-84
2024/01/08 05:11:27;;;;;;;8.20;3.00;;;;;;;-3.24;96.08;103011.53;5132176;27;20023;-84
2024/01/08 05:13:53;;;;;;;8.80;7.90;;;;;;;-3.30;95.55;103002.84;5111153;27;20019;-84
2024/01/08 05:16:18;;;;;;;6.88;3.80;;;;;;;-3.22;95.94;103009.84;5127473;27;20031;-84
2024/01/08 05:18:43;;;;;;;8.93;7.15;;;;;;;-3.28;97.26;103001.16;5111312;28;20032;-84
2024/01/08 05:21:13;;;;;;;7.35;2.95;;;;;;;-3.20;96.84;103000.47;5091933;28;20029;-84
2024/01/08 05:23:38;;;;;;;7.68;3.05;;;;;;;-3.22;96.35;103004.69;5092613;28;20559;-84
2024/01/08 05:26:04;;;;;;;8.43;7.60;;;;;;;-3.27;97.19;102998.63;5092535;28;20103;-84
2024/01/08 05:28:29;;;;;;;9.63;8.60;;;;;;;-3.27;97.19;103001.19;5110342;28;20031;-84
2024/01/08 05:30:55;;;;;;;11.32;3.95;;;;;;;-3.19;97.57;103003.91;5100067;27;20027;-84
2024/01/08 05:33:21;;;;;;;6.63;4.00;;;;;;;-3.19;98.13;103003.91;5126284;27;20024;-84
2024/01/08 05:35:47;;;;;;;9.35;8.35;;;;;;;-3.27;98.45;102996.03;5130556;27;20191;-84
2024/01/08 05:38:12;;;;;;;7.32;3.28;;;;;;;-3.21;98.45;103001.28;5108168;27;20019;-84
2024/01/08 05:40:41;;;;;;;9.20;8.05;;;;;;;-3.28;99.13;102998.59;5110938;27;20027;-84
2024/01/08 05:43:06;;;;;;;4.57;3.03;;;;;;;-3.18;98.89;103003.94;5103684;27;20033;-85
2024/01/08 05:45:32;;;;;;;9.93;8.60;;;;;;;-3.26;99.89;102997.78;5127163;27;20023;-85
2024/01/08 05:48:00;;;;;;;7.55;3.42;;;;;;;-3.21;99.81;103008.16;5105592;27;20031;-85
2024/01/08 05:50:28;;;;;;;9.93;8.93;;;;;;;-3.25;100.00;103002.06;5108834;27;20028;-85
2024/01/08 05:52:54;;;;;;;8.90;3.78;;;;;;;-3.20;100.00;102997.03;5107355;28;20111;-85
2024/01/08 05:55:23;;;;;;;5.78;3.63;;;;;;;-3.17;100.00;103000.53;5091521;28;20126;-85
2024/01/08 05:57:49;;;;;;;6.03;3.42;;;;;;;-3.17;100.00;102999.66;5096881;27;20054;-85
2024/01/08 06:00:15;;;;;;;7.18;3.00;;;;;;;-3.16;100.00;102999.69;5094540;28;20080;-85
2024/01/08 06:02:41;;;;;;;10.85;9.65;;;;;;;-3.22;100.00;102998.69;5128410;27;20390;-85
2024/01/08 06:05:07;;;;;;;6.82;3.67;;;;;;;-3.13;100.00;103005.72;5127667;27;20530;-85
2024/01/08 06:07:33;;;;;;;10.90;9.80;;;;;;;-3.20;100.00;102997.03;5104060;27;20111;-85
2024/01/08 06:09:58;;;;;;;11.07;9.90;;;;;;;-3.18;100.00;103006.53;5102025;27;20043;-85
2024/01/08 06:12:23;;;;;;;11.00;9.60;;;;;;;-3.16;100.00;103004.84;5101892;27;20023;-85
2024/01/08 06:14:49;;;;;;;11.52;10.32;;;;;;;-3.18;100.00;102998.78;5107363;28;20498;-85
2024/01/08 06:17:14;;;;;;;7.13;3.88;;;;;;;-3.10;100.00;103004.06;5092708;28;20036;-84
2024/01/08 06:19:40;;;;;;;12.07;10.40;;;;;;;-3.14;100.00;102997.13;5111137;27;20027;-84
2024/01/08 06:22:05;;;;;;;12.15;10.95;;;;;;;-3.12;100.00;102999.75;5092376;28;20173;-84
2024/01/08 06:24:31;;;;;;;9.95;4.07;;;;;;;-3.06;100.00;103003.28;5091445;28;20391;-84
2024/01/08 06:26:56;;;;;;;10.15;5.00;;;;;;;-3.04;100.00;102993.00;5116005;27;20027;-84
2024/01/08 06:29:22;;;;;;;12.68;11.05;;;;;;;-3.08;100.00;102996.38;5129305;27;20058;-84
2024/01/08 06:31:47;;;;;;;7.13;3.80;;;;;;;-3.02;100.00;102997.34;5126243;27;20027;-84
2024/01/08 06:34:13;;;;;;;11.82;10.65;;;;;;;-3.08;100.00;102996.38;5098263;27;20110;-84
2024/01/08 06:36:41;;;;;;;12.88;10.88;;;;;;;-3.06;100.00;102987.84;5130651;27;20501;-84
2024/01/08 06:39:10;;;;;;;7.47;3.22;;;;;;;-2.98;100.00;102996.53;5129132;27;20031;-85
2024/01/08 06:41:38;;;;;;;13.10;11.35;;;;;;;-3.04;100.00;102999.03;5130712;27;20383;-85
2024/01/08 06:44:04;;;;;;;8.95;3.75;;;;;;;-2.98;100.00;102993.97;5094091;28;20024;-85
2024/01/08 06:46:30;;;;;;;8.27;3.08;;;;;;;-2.93;100.00;102997.47;5105137;27;20038;-85
2024/01/08 06:48:55;;;;;;;5.78;3.58;;;;;;;-2.93;100.00;102996.63;5130010;27;20038;-85
2024/01/08 06:51:21;;;;;;;12.65;11.30;;;;;;;-3.01;100.00;102998.22;5128746;27;20031;-85
2024/01/08 06:53:47;;;;;;;8.00;4.18;;;;;;;-2.95;100.00;102994.00;5112212;27;20478;-85
2024/01/08 06:56:12;;;;;;;14.98;11.55;;;;;;;-2.97;100.00;102994.84;5109933;27;20019;-85
2024/01/08 06:58:38;;;;;;;13.57;11.82;;;;;;;-2.96;100.00;102997.44;5108879;27;20493;-85
2024/01/08 07:01:05;;;;;;;13.20;11.48;;;;;;;-2.93;100.00;102988.88;5099708;27;20034;-85
2024/01/08 07:03:30;;;;;;;15.68;12.15;;;;;;;-2.94;100.00;102989.72;5105713;28;20028;-85
2024/01/08 07:05:56;;;;;;;8.52;5.10;;;;;;;-2.86;100.00;102991.59;5090345;28;20506;-86
2024/01/08 07:08:21;;;;;;;8.82;4.30;;;;;;;-2.83;100.00;102993.34;5116533;27;20102;-85
2024/01/08 07:10:47;;;;;;;6.47;4.20;;;;;;;-2.84;100.00;102994.19;5092524;28;20066;-85
2024/01/08 07:13:15;;;;;;;13.05;11.65;;;;;;;-2.89;100.00;103000.97;5110201;27;20031;-86
2024/01/08 07:15:46;;;;;;;9.23;4.93;;;;;;;-2.81;100.00;103001.94;5110786;27;20036;-85
2024/01/08 07:18:13;;;;;;;11.40;5.20;;;;;;;-2.79;100.00;103004.59;5091523;28;20027;-85
2024/01/08 07:20:39;;;;;;;14.25;12.10;;;;;;;-2.83;100.00;103004.50;5106217;27;20060;-85
2024/01/08 07:23:05;;;;;;;14.85;12.27;;;;;;;-2.80;100.00;103003.72;5111390;27;20810;-85
2024/01/08 07:25:31;;;;;;;8.02;4.65;;;;;;;-2.73;100.00;103005.53;5111005;27;20011;-85
2024/01/08 07:27:58;;;;;;;10.68;4.28;;;;;;;-2.67;100.00;103003.06;5129608;27;20068;-85
2024/01/08 07:30:24;;;;;;;10.23;5.38;;;;;;;-2.68;100.00;103011.63;5119092;27;20027;-85
2024/01/08 07:32:49;;;;;;;7.40;4.75;;;;;;;-2.66;100.00;103011.66;5109496;27;20093;-85
2024/01/08 07:35:15;;;;;;;7.57;4.15;;;;;;;-2.64;100.00;103015.13;5110431;27;20080;-85
2024/01/08 07:37:43;;;;;;;14.93;12.18;;;;;;;-2.67;100.00;103015.94;5096858;28;20521;-86
2024/01/08 07:40:09;;;;;;;14.63;12.68;;;;;;;-2.65;100.00;103009.09;5114452;27;20110;-85
2024/01/08 07:42:34;;;;;;;10.90;5.78;;;;;;;-2.59;100.00;103029.81;5093680;27;20436;-85
2024/01/08 07:45:00;;;;;;;15.38;12.43;;;;;;;-2.62;100.00;103029.75;5108214;28;20031;-85
2024/01/08 07:47:28;;;;;;;10.13;5.05;;;;;;;-2.55;100.00;103033.28;5101112;27;20054;-85
2024/01/08 07:49:54;;;;;;;14.23;12.20;;;;;;;-2.60;100.00;103038.38;5120807;27;20024;-85
2024/01/08 07:52:22;;;;;;;14.10;12.70;;;;;;;-2.60;100.00;103038.38;5117461;27;20620;-85
2024/01/08 07:54:50;;;;;;;10.00;5.63;;;;;;;-2.50;100.00;103038.50;5113078;27;20121;-84
2024/01/08 07:57:15;;;;;;;8.27;5.15;;;;;;;-2.47;100.00;103038.56;5108249;28;20099;-84
2024/01/08 07:59:41;;;;;;;13.05;4.82;;;;;;;-2.46;100.00;103029.97;5090054;28;20427;-85
2024/01/08 08:02:06;;;;;;;13.38;11.50;;;;;;;-2.52;100.00;103026.47;5107891;28;20031;-86
2024/01/08 08:04:32;;;;;;;7.57;4.05;;;;;;;-2.45;100.00;103031.72;5108746;28;20015;-86
2024/01/08 08:07:00;;;;;;;10.45;4.80;;;;;;;-2.43;100.00;103033.47;5108013;28;20467;-86
2024/01/08 08:09:28;;;;;;;10.07;4.00;;;;;;;-2.43;100.00;103036.03;5110862;27;20510;-86
2024/01/08 08:11:53;;;;;;;9.52;4.50;;;;;;;-2.41;100.00;103028.34;5128854;27;20502;-86
2024/01/08 08:14:18;;;;;;;12.48;11.10;;;;;;;-2.45;100.00;103032.56;5128300;27;20038;-86
2024/01/08 08:16:44;;;;;;;12.15;10.82;;;;;;;-2.43;100.00;103045.50;5108875;28;20095;-86
2024/01/08 08:19:09;;;;;;;12.57;11.35;;;;;;;-2.40;100.00;103040.38;5128192;28;20053;-86
2024/01/08 08:21:38;;;;;;;8.15;4.53;;;;;;;-2.34;100.00;103037.91;5128669;28;20467;-84
2024/01/08 08:24:04;;;;;;;14.02;11.07;;;;;;;-2.37;100.00;103035.28;5127562;28;20083;-85
2024/01/08 08:26:29;;;;;;;13.32;11.23;;;;;;;-2.35;100.00;103039.63;5104036;28;20479;-85
2024/01/08 08:28:54;;;;;;;5.25;3.60;;;;;;;-2.27;100.00;103047.47;5108686;28;20049;-86
2024/01/08 08:31:19;;;;;;;14.15;10.23;;;;;;;-2.32;100.00;103042.25;5107818;28;20027;-86
2024/01/08 08:33:45;;;;;;;12.20;10.77;;;;;;;-2.33;99.99;103037.06;5107697;28;20077;-85
2024/01/08 08:36:10;;;;;;;10.82;4.85;;;;;;;-2.22;100.00;103045.81;5109352;28;20020;-85
2024/01/08 08:38:36;;;;;;;11.68;10.48;;;;;;;-2.27;100.00;103045.75;5115615;27;20438;-86
2024/01/08 08:41:02;;;;;;;13.05;10.95;;;;;;;-2.25;100.00;103048.34;5133007;27;20497;-85
2024/01/08 08:43:30;;;;;;;10.82;9.73;;;;;;;-2.24;100.00;103042.34;5130503;27;20030;-85
2024/01/08 08:45:55;;;;;;;10.45;3.95;;;;;;;-2.18;100.00;103052.75;5114936;27;20019;-86
2024/01/08 08:48:21;;;;;;;8.30;4.13;;;;;;;-2.17;100.00;103054.47;5114128;27;20424;-85
2024/01/08 08:50:46;;;;;;;10.38;9.30;;;;;;;-2.24;99.37;103048.38;5132879;27;20376;-85
2024/01/08 08:53:12;;;;;;;11.60;9.48;;;;;;;-2.22;99.42;103040.66;5114590;27;20073;-86
2024/01/08 08:55:37;;;;;;;11.65;9.60;;;;;;;-2.19;100.00;103050.16;5114476;27;20030;-85
2024/01/08 08:58:08;;;;;;;10.35;8.85;;;;;;;-2.19;99.41;103050.16;5112714;27;20031;-85
2024/01/08 09:00:34;;;;;;;6.03;3.38;;;;;;;-2.14;99.59;103046.78;5112215;27;20019;-85
2024/01/08 09:03:02;;;;;;;10.20;9.00;;;;;;;-2.22;98.48;103059.56;5112853;27;20436;-86
2024/01/08 09:05:28;;;;;;;9.68;8.50;;;;;;;-2.23;98.73;103056.97;5112731;27;20011;-86
2024/01/08 09:07:53;;;;;;;6.32;3.78;;;;;;;-2.18;99.36;103051.88;5114538;27;20061;-85
2024/01/08 09:10:18;;;;;;;10.20;9.07;;;;;;;-2.24;99.84;103063.84;5130283;27;20433;-86
2024/01/08 09:12:44;;;;;;;9.95;8.73;;;;;;;-2.27;100.00;103053.50;5131052;27;20021;-86
2024/01/08 09:15:09;;;;;;;8.00;4.43;;;;;;;-2.18;100.00;103051.88;5130061;27;20034;-86
2024/01/08 09:17:38;;;;;;;10.73;8.75;;;;;;;-2.26;100.00;103067.25;5130453;27;20127;-86
2024/01/08 09:20:05;;;;;;;9.93;8.93;;;;;;;-2.29;100.00;103060.34;5120806;27;20079;-86
2024/01/08 09:22:31;;;;;;;11.27;8.80;;;;;;;-2.26;100.00;103064.66;5131568;27;20363;-86
2024/01/08 09:24:57;;;;;;;6.78;4.25;;;;;;;-2.20;100.00;103067.31;5113196;27;20156;-86
2024/01/08 09:27:23;;;;;;;12.85;9.20;;;;;;;-2.26;100.00;103069.81;5110540;27;20031;-86
2024/01/08 09:29:48;;;;;;;10.93;4.07;;;;;;;-2.20;100.00;103077.63;5113190;27;20027;-86
2024/01/08 09:32:14;;;;;;;9.65;8.68;;;;;;;-2.26;100.00;103069.81;5131167;27;20072;-86
2024/01/08 09:34:39;;;;;;;8.30;4.63;;;;;;;-2.18;100.00;103078.53;5130746;27;20027;-86
2024/01/08 09:37:05;;;;;;;10.25;9.07;;;;;;;-2.25;100.00;103072.41;5112755;27;20027;-86
2024/01/08 09:39:32;;;;;;;12.73;9.95;;;;;;;-2.24;100.00;103079.31;5139131;27;20076;-86
2024/01/08 09:42:03;;;;;;;11.00;9.50;;;;;;;-2.21;100.00;103078.50;5112010;27;20031;-85
2024/01/08 09:44:31;;;;;;;6.95;4.50;;;;;;;-2.16;100.00;103076.84;5112716;27;20091;-86
2024/01/08 09:46:59;;;;;;;10.73;9.63;;;;;;;-2.22;100.00;103084.50;5128525;27;20030;-86
2024/01/08 09:49:26;;;;;;;7.72;4.20;;;;;;;-2.14;100.00;103090.63;5112954;27;20023;-85
2024/01/08 09:51:53;;;;;;;7.63;4.55;;;;;;;-2.19;100.00;103087.13;5113707;27;20140;-86
2024/01/08 09:54:21;;;;;;;18.27;9.07;;;;;;;-2.26;100.00;103083.56;5113096;27;20472;-86
2024/01/08 09:56:50;;;;;;;17.15;15.32;;;;;;;-2.41;100.00;103090.19;5114034;27;20522;-87
2024/01/08 09:59:16;;;;;;;18.75;16.85;;;;;;;-2.47;100.00;103079.78;5113011;27;20027;-85
2024/01/08 10:01:42;;;;;;;16.38;14.65;;;;;;;-2.48;100.00;103089.22;5131492;27;20364;-86
2024/01/08 10:04:09;;;;;;;8.95;5.43;;;;;;;-2.39;100.00;103094.56;5113623;27;20026;-86
2024/01/08 10:06:34;;;;;;;9.35;4.63;;;;;;;-2.37;100.00;103092.00;5102352;27;20498;-86
2024/01/08 10:09:00;;;;;;;12.85;11.52;;;;;;;-2.33;100.00;103093.78;5111709;27;20064;-86
2024/01/08 10:11:26;;;;;;;6.57;4.25;;;;;;;-2.26;100.00;103086.16;5121555;27;20043;-86
2024/01/08 10:13:52;;;;;;;11.15;10.05;;;;;;;-2.30;100.00;103104.13;5112717;27;20602;-88
2024/01/08 10:16:17;;;;;;;12.00;10.80;;;;;;;-2.29;100.00;103085.25;5105474;27;20142;-85
2024/01/08 10:18:47;;;;;;;11.75;10.55;;;;;;;-2.25;100.00;103087.88;5116061;27;20023;-88
2024/01/08 10:21:13;;;;;;;7.30;4.65;;;;;;;-2.13;100.00;103086.31;5099167;27;20372;-88
2024/01/08 10:23:40;;;;;;;8.32;4.72;;;;;;;-2.11;100.00;103085.50;5098294;27;20456;-88
2024/01/08 10:26:06;;;;;;;10.07;8.98;;;;;;;-2.13;100.00;103082.03;5104002;27;20019;-89
2024/01/08 10:28:38;;;;;;;10.95;5.18;;;;;;;-2.07;100.00;103082.13;5128869;27;20510;-88
2024/01/08 10:31:05;;;;;;;;;;;;;;;-2.02;100.00;103065.00;5092150;28;20023;-88
2024/01/08 10:33:30;;;;;;;5.10;3.38;;;;;;;-2.01;100.00;103074.47;5090283;28;19985;-87
2024/01/08 10:35:56;;;;;;;9.98;8.93;;;;;;;-1.97;100.00;103080.56;5089253;27;20040;-88
2024/01/08 10:38:21;;;;;;;7.53;3.88;;;;;;;-1.89;100.00;103071.22;5091209;27;20185;-87
2024/01/08 10:40:50;;;;;;;10.60;9.50;;;;;;;-1.94;100.00;103073.72;5113127;27;20434;-87
2024/01/08 10:43:15;;;;;;;11.57;10.43;;;;;;;-1.92;100.00;103056.56;5108783;27;20027;-89
2024/01/08 10:45:41;;;;;;;10.82;9.73;;;;;;;-1.90;100.00;103060.03;5109967;27;20063;-88
2024/01/08 10:48:11;;;;;;;13.93;12.43;;;;;;;-1.89;100.00;103055.72;5127509;27;20046;-88
2024/01/08 10:50:38;;;;;;;9.85;8.50;;;;;;;-1.88;99.10;103056.59;5108536;27;20112;-88
2024/01/08 10:53:13;;;;;;;9.93;8.80;;;;;;;-1.96;97.56;103059.94;5107655;27;20034;-88
2024/01/08 10:55:41;;;;;;;9.95;8.95;;;;;;;-1.97;98.06;103068.53;5125249;27;20027;-87
2024/01/08 10:58:09;;;;;;;9.93;8.93;;;;;;;-2.01;99.07;103056.41;5109979;27;20051;-87
2024/01/08 11:00:35;;;;;;;9.50;8.50;;;;;;;-1.98;98.64;103046.16;5113402;27;20019;-87
2024/01/08 11:03:02;;;;;;;5.95;3.85;;;;;;;-1.86;98.05;103055.78;5101827;27;20026;-87
2024/01/08 11:05:31;;;;;;;5.90;3.40;;;;;;;-1.76;96.04;103061.91;5091480;27;20015;-87
2024/01/08 11:07:57;;;;;;;7.88;4.35;;;;;;;-1.70;95.47;103057.69;5098388;27;20026;-87
2024/01/08 11:10:23;;;;;;;5.93;3.65;;;;;;;-1.68;95.31;103049.97;5118649;27;20043;-87
2024/01/08 11:12:52;;;;;;;8.23;4.07;;;;;;;-1.69;94.16;103054.25;5115018;27;20055;-86