Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:54;;;;;;;25.13;5.78;;;4.30;99.90;;;;;;5049850;28;20044;-76
2023/02/02 00:03:21;;;;;;;18.60;4.88;;;4.30;99.90;;;;;;5067200;28;20493;-76
2023/02/02 00:05:51;;;;;;;21.23;5.28;;;4.30;99.90;;;;;;5043299;28;20421;-78
2023/02/02 00:08:19;;;;;;;28.23;6.57;;;4.30;99.90;;;;;;5048352;28;20044;-78
2023/02/02 00:10:46;;;;;;;22.73;5.03;;;4.30;99.90;;;;;;5040223;28;20194;-76
2023/02/02 00:13:13;;;;;;;15.52;4.30;;;4.30;99.90;;;;;;5063447;28;20048;-78
2023/02/02 00:15:40;;;;;;;21.75;5.85;;;4.30;99.90;;;;;;5055870;28;20036;-77
2023/02/02 00:18:06;;;;;;;30.75;6.38;;;4.30;99.90;;;;;;5067817;28;20049;-76
2023/02/02 00:20:33;;;;;;;22.08;6.22;;;4.30;99.90;;;;;;5066095;28;20054;-76
2023/02/02 00:23:00;;;;;;;23.23;5.03;;;4.30;99.90;;;;;;5048239;28;20058;-75
2023/02/02 00:25:27;;;;;;;14.82;4.38;;;4.20;99.90;;;;;;5069039;28;20039;-77
2023/02/02 00:27:54;;;;;;;20.40;4.85;;;4.30;99.90;;;;;;5077051;28;20044;-79
2023/02/02 00:30:21;;;;;;;13.55;5.05;;;4.30;99.90;;;;;;5046230;28;20048;-76
2023/02/02 00:32:49;;;;;;;18.05;4.68;;;4.30;99.90;;;;;;5067370;28;20082;-76
2023/02/02 00:35:16;;;;;;;17.90;4.78;;;4.40;99.90;;;;;;5050933;28;20048;-77
2023/02/02 00:37:42;;;;;;;23.70;4.40;;;4.30;99.90;;;;;;5057355;28;20043;-78
2023/02/02 00:40:10;;;;;;;14.80;4.28;;;4.30;99.90;;;;;;5057557;28;20064;-77
2023/02/02 00:42:36;;;;;;;17.85;4.45;;;4.30;99.90;;;;;;5049602;28;20040;-80
2023/02/02 00:45:16;;;;;;;17.08;4.40;;;4.30;99.90;;;;;;5069049;28;20437;-76
2023/02/02 00:47:47;;;;;;;28.92;6.30;;;4.40;99.90;;;;;;5033123;28;20051;-75
2023/02/02 00:50:18;;;;;;;32.55;6.05;;;4.30;99.90;;;;;;5030691;28;20040;-76
2023/02/02 00:52:45;;;;;;;16.80;4.97;;;4.30;99.90;;;;;;5058635;28;20044;-78
2023/02/02 00:55:13;;;;;;;25.35;4.22;;;4.30;99.90;;;;;;5070420;28;20060;-77
2023/02/02 00:57:40;;;;;;;22.42;4.28;;;4.30;99.90;;;;;;5055199;28;20049;-74
2023/02/02 01:00:10;;;;;;;15.32;3.90;;;4.30;99.90;;;;;;5023813;28;20102;-80
2023/02/02 01:02:37;;;;;;;19.13;3.70;;;4.30;99.90;;;;;;5032408;28;20041;-79
2023/02/02 01:05:05;;;;;;;17.13;4.03;;;4.20;99.90;;;;;;5029018;28;20118;-81
2023/02/02 01:07:32;;;;;;;18.10;4.15;;;4.20;99.90;;;;;;5049882;28;20040;-76
2023/02/02 01:09:58;;;;;;;22.55;3.55;;;4.30;99.90;;;;;;5020848;28;20136;-75
2023/02/02 01:12:25;;;;;;;21.40;4.53;;;4.10;99.90;;;;;;5022095;28;20124;-78
2023/02/02 01:14:52;;;;;;;13.73;3.78;;;4.20;99.90;;;;;;5007750;28;20111;-78
2023/02/02 01:17:20;;;;;;;22.05;4.03;;;4.20;99.90;;;;;;5034595;28;20041;-78
2023/02/02 01:19:46;;;;;;;15.68;3.13;;;4.20;99.90;;;;;;5045490;28;20135;-77
2023/02/02 01:22:13;;;;;;;15.63;3.95;;;4.20;99.90;;;;;;5028749;28;20041;-79
2023/02/02 01:24:40;;;;;;;17.20;3.22;;;4.10;99.90;;;;;;5040277;28;20400;-79
2023/02/02 01:27:06;;;;;;;21.88;4.90;;;4.10;99.90;;;;;;5023975;28;20044;-76
2023/02/02 01:29:33;;;;;;;21.13;4.18;;;4.10;99.90;;;;;;5027517;28;20049;-75
2023/02/02 01:32:00;;;;;;;17.50;4.55;;;4.20;99.90;;;;;;5025982;28;20204;-77
2023/02/02 01:34:26;;;;;;;10.82;3.15;;;4.10;99.90;;;;;;5034261;28;20037;-77
2023/02/02 01:36:53;;;;;;;15.70;3.47;;;4.20;99.90;;;;;;5044872;28;20041;-77
2023/02/02 01:39:20;;;;;;;11.45;3.13;;;4.20;99.90;;;;;;5031901;28;20048;-76
2023/02/02 01:41:47;;;;;;;31.23;4.55;;;4.20;99.90;;;;;;5048939;28;20126;-79
2023/02/02 01:44:51;;;;;;;18.00;3.47;;;4.10;99.90;;;;;;5043747;28;20677;-76
2023/02/02 01:47:25;;;;;;;11.93;3.45;;;4.20;99.90;;;;;;5044033;28;20516;-76
2023/02/02 01:49:54;;;;;;;21.35;5.28;;;4.20;99.90;;;;;;5033872;28;20244;-82
2023/02/02 01:52:23;;;;;;;29.60;3.80;;;4.20;99.90;;;;;;5040493;28;20745;-76
2023/02/02 01:55:08;;;;;;;29.52;4.05;;;4.20;99.90;;;;;;5027602;28;20057;-77
2023/02/02 01:57:58;;;;;;;17.58;3.35;;;4.20;99.90;;;;;;5046332;28;20045;-76
2023/02/02 02:00:26;;;;;;;12.85;3.00;;;4.20;99.90;;;;;;5040581;28;20711;-77
2023/02/02 02:02:59;;;;;;;17.95;3.08;;;4.20;99.90;;;;;;5040161;28;20052;-77
2023/02/02 02:05:34;;;;;;;22.40;3.67;;;4.20;99.90;;;;;;5053767;28;20036;-77
2023/02/02 02:08:14;;;;;;;17.98;4.10;;;4.20;99.90;;;;;;5058786;28;20541;-77
2023/02/02 02:10:40;;;;;;;16.15;3.50;;;4.10;99.90;;;;;;5022922;28;20056;-77
2023/02/02 02:13:07;;;;;;;13.02;2.85;;;4.10;99.90;;;;;;5056311;28;20666;-77
2023/02/02 02:19:08;;;;;;;15.90;3.13;;;4.20;99.90;;;;;;5053783;28;21505;-77
2023/02/02 02:27:59;;;;;;;18.30;3.05;;;4.10;99.90;;;;;;5049925;28;20480;-78
2023/02/02 02:30:44;;;;;;;19.88;3.22;;;4.10;99.90;;;;;;5039283;28;20049;-76
2023/02/02 02:33:32;;;;;;;18.20;3.33;;;4.10;99.90;;;;;;5024072;28;20080;-76
2023/02/02 02:36:16;;;;;;;22.95;3.85;;;4.10;99.90;;;;;;5058447;28;20099;-75
2023/02/02 02:39:12;;;;;;;20.70;3.33;;;4.10;99.90;;;;;;5046678;28;20052;-76
2023/02/02 02:41:47;;;;;;;15.57;3.35;;;4.00;99.90;;;;;;5036412;28;20120;-76
2023/02/02 02:44:18;;;;;;;14.32;3.13;;;4.00;99.90;;;;;;5044273;28;20147;-76
2023/02/02 02:46:46;;;;;;;14.48;3.10;;;4.00;99.90;;;;;;5054302;28;20052;-76
2023/02/02 02:49:13;;;;;;;13.60;2.78;;;4.10;99.90;;;;;;5022952;28;20061;-77
2023/02/02 02:51:46;;;;;;;19.27;3.47;;;4.10;99.90;;;;;;5034506;28;20048;-78
2023/02/02 02:54:25;;;;;;;13.75;3.17;;;4.10;99.90;;;;;;5045323;28;20051;-76
2023/02/02 02:57:14;;;;;;;7.18;2.97;;;4.10;99.90;;;;;;5052703;28;20080;-77
2023/02/02 03:00:00;;;;;;;15.68;2.92;;;4.10;99.90;;;;;;5032841;28;20501;-76
2023/02/02 03:02:34;;;;;;;11.02;3.42;;;4.10;99.90;;;;;;5020128;28;20839;-77
2023/02/02 03:05:06;;;;;;;15.07;3.47;;;4.10;99.90;;;;;;5020961;28;20140;-77
2023/02/02 03:07:33;;;;;;;17.02;3.53;;;4.10;99.90;;;;;;5049418;28;20341;-77
2023/02/02 03:10:01;;;;;;;10.13;2.70;;;4.10;99.90;;;;;;5045954;28;20049;-77
2023/02/02 03:12:28;;;;;;;17.60;3.33;;;4.00;99.90;;;;;;5048282;28;20059;-77
2023/02/02 03:14:54;;;;;;;9.90;3.22;;;4.10;99.90;;;;;;5035918;28;20033;-77
2023/02/02 03:17:21;;;;;;;12.63;3.63;;;4.10;99.90;;;;;;5028774;28;20032;-81
2023/02/02 03:19:48;;;;;;;15.15;3.30;;;4.10;99.90;;;;;;5043844;28;20034;-79
2023/02/02 03:22:15;;;;;;;15.93;3.10;;;4.10;99.90;;;;;;5040104;28;20559;-76
2023/02/02 03:24:41;;;;;;;18.60;4.22;;;4.10;99.90;;;;;;5021327;28;20818;-76
2023/02/02 03:27:08;;;;;;;25.20;4.43;;;4.10;99.90;;;;;;5040817;28;20584;-76
2023/02/02 03:29:35;;;;;;;14.80;3.97;;;4.20;99.90;;;;;;5042503;28;20049;-77
2023/02/02 03:32:02;;;;;;;19.17;4.10;;;4.20;99.90;;;;;;5020970;28;20136;-75
2023/02/02 03:34:31;;;;;;;21.33;3.85;;;4.20;99.90;;;;;;5023534;28;20260;-79
2023/02/02 03:36:58;;;;;;;15.60;3.88;;;4.30;99.90;;;;;;5039081;28;20140;-79
2023/02/02 03:39:24;;;;;;;13.38;4.45;;;4.30;99.90;;;;;;5019774;28;20040;-79
2023/02/02 03:41:51;;;;;;;15.05;5.03;;;4.30;99.90;;;;;;5007000;28;20068;-78
2023/02/02 03:44:18;;;;;;;25.95;5.20;;;4.30;99.90;;;;;;5011998;28;20288;-78
2023/02/02 03:46:44;;;;;;;18.95;6.10;;;4.30;99.90;;;;;;5032178;28;20081;-78
2023/02/02 03:49:11;;;;;;;25.45;5.15;;;4.40;99.90;;;;;;5042786;28;20057;-77
2023/02/02 03:51:38;;;;;;;25.73;5.47;;;4.40;99.90;;;;;;5001057;28;20037;-77
2023/02/02 03:54:05;;;;;;;16.23;5.30;;;4.40;99.90;;;;;;5037911;28;20310;-79
2023/02/02 03:56:31;;;;;;;22.60;7.00;;;4.40;99.90;;;;;;5036031;28;20064;-77
2023/02/02 03:58:58;;;;;;;22.95;6.60;;;4.30;99.90;;;;;;5030437;28;20050;-78
2023/02/02 04:01:29;;;;;;;26.08;6.40;;;4.40;99.90;;;;;;5025374;28;20083;-78
2023/02/02 04:03:57;;;;;;;26.17;6.75;;;4.40;99.90;;;;;;5035014;28;20476;-78
2023/02/02 04:06:24;;;;;;;22.65;7.07;;;4.40;99.90;;;;;;5041841;28;20052;-79
2023/02/02 04:08:51;;;;;;;28.67;7.15;;;4.40;99.90;;;;;;5036259;28;20136;-79
2023/02/02 04:11:18;;;;;;;28.90;7.25;;;4.40;99.90;;;;;;5026906;28;20041;-80
2023/02/02 04:13:45;;;;;;;24.67;6.38;;;4.40;99.90;;;;;;5025170;28;20056;-78
2023/02/02 04:16:12;;;;;;;23.60;7.68;;;4.40;99.90;;;;;;5025254;28;20473;-81
2023/02/02 04:18:39;;;;;;;31.67;8.02;;;4.50;99.90;;;;;;5027927;28;20049;-78
2023/02/02 04:21:07;;;;;;;29.45;9.50;;;4.40;99.90;;;;;;5040915;28;20053;-79
2023/02/02 04:23:34;;;;;;;22.42;6.88;;;4.40;99.90;;;;;;5023497;28;20047;-80
2023/02/02 04:26:00;;;;;;;22.63;6.88;;;4.30;99.90;;;;;;5039126;28;20052;-80
2023/02/02 04:28:27;;;;;;;32.40;8.10;;;4.40;99.90;;;;;;5012569;28;20053;-78
2023/02/02 04:30:54;;;;;;;22.77;8.23;;;4.40;99.90;;;;;;5004307;28;20039;-80
2023/02/02 04:33:22;;;;;;;27.67;9.10;;;4.40;99.90;;;;;;5029460;28;20033;-84
2023/02/02 04:35:49;;;;;;;37.63;8.32;;;4.50;99.90;;;;;;5032115;28;20119;-78
2023/02/02 04:38:16;;;;;;;270.23;30.10;;;4.50;99.90;;;;;;5038240;28;20053;-76
2023/02/02 04:40:44;;;;;;;27.38;9.30;;;4.50;99.90;;;;;;5024249;28;20457;-78
2023/02/02 04:43:14;;;;;;;28.30;9.98;;;4.40;99.90;;;;;;5018283;28;20144;-79
2023/02/02 04:45:41;;;;;;;24.70;7.80;;;4.40;99.90;;;;;;5038086;28;20412;-78
2023/02/02 04:48:08;;;;;;;26.95;10.32;;;4.30;99.90;;;;;;5022619;28;20045;-76
2023/02/02 04:50:35;;;;;;;29.70;10.13;;;4.30;99.90;;;;;;5001605;28;20436;-80
2023/02/02 04:53:02;;;;;;;24.85;8.48;;;4.30;99.90;;;;;;5012607;28;20344;-79
2023/02/02 04:55:29;;;;;;;41.63;10.57;;;4.30;99.90;;;;;;5045730;28;20112;-81
2023/02/02 04:57:56;;;;;;;41.05;10.43;;;4.30;99.90;;;;;;5036291;28;20055;-78
2023/02/02 05:00:22;;;;;;;41.35;10.70;;;4.40;99.90;;;;;;5031663;28;20045;-82
2023/02/02 05:02:49;;;;;;;42.10;11.48;;;4.40;99.90;;;;;;5032717;28;20140;-81
2023/02/02 05:05:16;;;;;;;28.42;8.00;;;4.40;99.90;;;;;;5039374;28;20036;-79
2023/02/02 05:07:42;;;;;;;26.17;7.20;;;4.30;99.90;;;;;;5016702;28;20347;-77
2023/02/02 05:10:10;;;;;;;39.80;8.27;;;4.40;99.90;;;;;;5054556;28;20227;-79
2023/02/02 05:12:36;;;;;;;24.15;7.63;;;4.40;99.90;;;;;;5037887;28;20040;-79
2023/02/02 05:15:04;;;;;;;25.10;7.93;;;4.30;99.90;;;;;;5043772;28;20037;-79
2023/02/02 05:17:31;;;;;;;33.17;7.45;;;4.30;99.90;;;;;;5053923;28;20152;-78
2023/02/02 05:19:57;;;;;;;33.55;8.07;;;4.30;99.90;;;;;;5059022;28;20059;-77
2023/02/02 05:22:24;;;;;;;26.95;7.88;;;4.40;99.90;;;;;;5056337;28;20061;-78
2023/02/02 05:24:51;;;;;;;24.88;7.65;;;4.40;99.90;;;;;;5048326;28;20160;-79
2023/02/02 05:27:18;;;;;;;28.52;7.85;;;4.40;99.90;;;;;;5048639;28;20036;-78
2023/02/02 05:29:46;;;;;;;32.10;8.00;;;4.40;99.90;;;;;;5046478;28;20042;-79
2023/02/02 05:32:13;;;;;;;26.65;5.40;;;4.40;99.90;;;;;;5053938;28;20068;-80
2023/02/02 05:34:40;;;;;;;26.85;6.43;;;4.30;99.90;;;;;;5053031;28;20468;-80
2023/02/02 05:37:06;;;;;;;18.77;6.22;;;4.20;99.90;;;;;;5039487;28;20642;-79
2023/02/02 05:39:33;;;;;;;23.55;6.00;;;4.20;99.90;;;;;;5055940;28;20686;-80
2023/02/02 05:42:00;;;;;;;27.92;6.38;;;4.10;99.90;;;;;;5029019;28;20060;-80
2023/02/02 05:44:27;;;;;;;21.08;5.43;;;4.10;99.90;;;;;;5043978;28;20087;-81
2023/02/02 05:46:53;;;;;;;23.63;7.50;;;4.00;99.90;;;;;;5016461;28;20049;-81
2023/02/02 05:49:20;;;;;;;21.98;7.40;;;4.10;99.90;;;;;;5043880;28;20041;-79
2023/02/02 05:51:50;;;;;;;26.15;6.43;;;4.10;99.90;;;;;;5043213;28;20037;-80
2023/02/02 05:54:19;;;;;;;25.08;4.72;;;4.00;99.90;;;;;;5041863;28;20067;-80
2023/02/02 05:56:47;;;;;;;22.80;6.93;;;3.80;99.90;;;;;;5048414;28;20059;-80
2023/02/02 05:59:14;;;;;;;24.08;6.78;;;3.80;99.90;;;;;;5053725;28;20059;-80
2023/02/02 06:01:45;;;;;;;17.67;6.22;;;3.80;99.90;;;;;;5067778;28;20143;-79
2023/02/02 06:04:12;;;;;;;19.10;6.43;;;3.90;99.90;;;;;;5067723;28;20121;-80
2023/02/02 06:06:40;;;;;;;17.35;6.65;;;3.80;99.90;;;;;;5075531;28;20197;-80
2023/02/02 06:09:07;;;;;;;21.48;6.38;;;3.80;99.90;;;;;;5060272;28;20036;-80
2023/02/02 06:11:34;;;;;;;15.90;5.55;;;3.90;99.90;;;;;;5078044;28;20036;-79
2023/02/02 06:14:01;;;;;;;26.83;7.40;;;3.80;99.90;;;;;;5042703;28;20044;-80
2023/02/02 06:16:27;;;;;;;21.23;6.45;;;3.80;99.90;;;;;;5054448;28;20044;-80
2023/02/02 06:18:54;;;;;;;21.10;6.25;;;3.80;99.90;;;;;;5065502;28;20044;-81
2023/02/02 06:21:23;;;;;;;17.92;6.43;;;3.80;99.90;;;;;;5049952;28;20364;-79
2023/02/02 06:23:50;;;;;;;23.52;5.88;;;3.80;99.90;;;;;;5052126;28;20051;-80
2023/02/02 06:26:18;;;;;;;22.80;6.50;;;3.70;99.90;;;;;;5057781;28;20033;-78
2023/02/02 06:28:50;;;;;;;25.17;9.13;;;3.80;99.90;;;;;;5055811;28;20062;-79
2023/02/02 06:31:18;;;;;;;20.88;7.13;;;3.90;99.90;;;;;;5056671;28;20036;-81
2023/02/02 06:33:46;;;;;;;12.35;5.45;;;3.70;99.90;;;;;;5044320;28;20079;-80
2023/02/02 06:36:13;;;;;;;19.33;5.70;;;3.70;99.90;;;;;;5065072;28;20051;-82
2023/02/02 06:38:40;;;;;;;21.73;6.28;;;3.60;99.90;;;;;;5070452;28;20090;-80
2023/02/02 06:41:06;;;;;;;23.75;7.05;;;3.50;99.90;;;;;;5040783;28;20041;-80
2023/02/02 06:43:33;;;;;;;16.80;4.65;;;3.50;99.90;;;;;;5055596;28;20052;-81
2023/02/02 06:46:00;;;;;;;12.90;5.05;;;3.50;99.90;;;;;;5067180;28;20075;-79
2023/02/02 06:48:27;;;;;;;21.40;5.80;;;3.50;99.90;;;;;;5061833;28;20033;-79
2023/02/02 06:50:57;;;;;;;23.15;6.07;;;3.50;99.90;;;;;;5039214;28;20085;-79
2023/02/02 06:53:25;;;;;;;15.90;4.93;;;3.50;99.90;;;;;;5046708;28;20699;-79
2023/02/02 06:56:00;;;;;;;21.80;5.38;;;3.50;99.90;;;;;;5064121;28;20105;-79
2023/02/02 06:58:28;;;;;;;21.20;6.07;;;3.60;99.90;;;;;;5032174;28;20044;-79
2023/02/02 07:01:07;;;;;;;14.55;4.90;;;3.60;99.90;;;;;;5016667;28;20042;-79
2023/02/02 07:03:34;;;;;;;34.95;6.93;;;3.60;99.90;;;;;;5042254;28;20041;-79
2023/02/02 07:06:15;;;;;;;17.77;5.63;;;3.50;99.90;;;;;;5042983;28;20037;-81
2023/02/02 07:08:42;;;;;;;16.67;5.32;;;3.60;99.90;;;;;;5026085;28;20044;-80
2023/02/02 07:11:09;;;;;;;17.80;4.63;;;3.40;99.90;;;;;;5045431;28;20128;-80
2023/02/02 07:13:43;;;;;;;16.05;5.20;;;3.40;99.90;;;;;;5022150;28;20113;-80
2023/02/02 07:16:11;;;;;;;13.80;3.67;;;3.40;99.90;;;;;;5041770;28;20037;-79
2023/02/02 07:18:39;;;;;;;12.88;4.07;;;3.30;99.90;;;;;;5044266;28;20045;-80
2023/02/02 07:21:06;;;;;;;14.45;6.15;;;3.30;99.90;;;;;;5024369;28;20052;-80
2023/02/02 07:23:33;;;;;;;9.45;4.45;;;3.30;99.90;;;;;;5022893;28;20064;-79
2023/02/02 07:26:08;;;;;;;19.38;3.90;;;3.40;99.90;;;;;;5037306;28;20038;-78
2023/02/02 07:28:35;;;;;;;8.20;4.03;;;3.30;99.90;;;;;;5030529;28;20620;-80
2023/02/02 07:31:31;;;;;;;14.80;4.28;;;3.30;99.90;;;;;;5028334;28;20052;-80
2023/02/02 07:34:02;;;;;;;13.73;4.57;;;3.30;99.90;;;;;;5019057;28;20103;-80
2023/02/02 07:36:29;;;;;;;18.48;6.65;;;3.30;99.90;;;;;;5018329;28;20037;-80
2023/02/02 07:39:00;;;;;;;11.68;4.35;;;3.20;99.90;;;;;;5020209;28;20410;-80
2023/02/02 07:41:27;;;;;;;15.10;4.75;;;3.10;99.90;;;;;;5016646;28;20045;-79
2023/02/02 07:43:54;;;;;;;12.90;4.60;;;3.10;99.90;;;;;;5022130;28;20060;-81
2023/02/02 07:46:21;;;;;;;11.82;4.07;;;3.00;99.90;;;;;;5057054;28;20037;-81
2023/02/02 07:48:48;;;;;;;11.65;3.88;;;2.90;99.90;;;;;;5025936;28;20029;-80
2023/02/02 07:51:16;;;;;;;9.98;3.35;;;2.80;99.90;;;;;;5065436;28;20056;-82
2023/02/02 07:53:45;;;;;;;14.80;4.28;;;2.80;99.90;;;;;;5029930;28;20709;-80
2023/02/02 07:56:14;;;;;;;18.23;4.00;;;2.80;99.90;;;;;;5046727;28;20179;-81
2023/02/02 07:58:42;;;;;;;9.40;3.55;;;2.80;99.90;;;;;;5039328;28;20053;-82
2023/02/02 08:01:10;;;;;;;10.48;3.22;;;2.70;99.90;;;;;;5065860;28;20044;-81
2023/02/02 08:03:38;;;;;;;15.88;3.42;;;2.70;99.90;;;;;;5032107;28;20044;-81
2023/02/02 08:06:32;;;;;;;7.55;3.15;;;2.60;99.90;;;;;;5049057;28;20055;-81
2023/02/02 08:09:00;;;;;;;11.73;3.60;;;2.50;99.90;;;;;;5040226;28;20094;-81
2023/02/02 08:11:28;;;;;;;9.05;3.47;;;2.50;99.90;;;;;;5027953;28;20077;-79
2023/02/02 08:13:57;;;;;;;6.35;3.58;;;2.40;99.90;;;;;;5048381;28;20050;-83
2023/02/02 08:16:29;;;;;;;10.13;3.28;;;2.40;99.90;;;;;;5055292;28;20093;-80
2023/02/02 08:18:57;;;;;;;13.35;4.10;;;2.30;99.90;;;;;;5047102;28;20098;-81
2023/02/02 08:21:24;;;;;;;18.10;5.93;;;2.30;99.90;;;;;;5031788;28;20552;-80
2023/02/02 08:23:52;;;;;;;6.80;3.70;;;2.30;99.90;;;;;;5064413;28;20131;-81
2023/02/02 08:26:27;;;;;;;8.50;3.65;;;2.20;99.90;;;;;;5055495;28;20040;-82
2023/02/02 08:29:05;;;;;;;9.20;4.57;;;2.20;99.90;;;;;;5065688;28;20162;-81
2023/02/02 08:31:40;;;;;;;10.90;4.75;;;2.10;99.90;;;;;;5038369;28;20075;-81
2023/02/02 08:34:07;;;;;;;10.85;5.63;;;2.10;99.90;;;;;;5059003;28;20152;-81
2023/02/02 08:36:34;;;;;;;9.23;5.93;;;2.10;99.90;;;;;;5055276;28;20033;-79
2023/02/02 08:39:03;;;;;;;10.63;6.53;;;2.00;99.90;;;;;;5049172;28;20040;-79
2023/02/02 08:41:31;;;;;;;16.13;6.38;;;2.00;99.90;;;;;;5037027;28;20041;-83
2023/02/02 08:43:58;;;;;;;13.50;6.35;;;2.00;99.90;;;;;;5041636;28;20554;-80
2023/02/02 08:46:25;;;;;;;13.82;5.88;;;1.90;99.90;;;;;;5047682;28;20127;-79
2023/02/02 08:48:51;;;;;;;10.00;5.82;;;1.80;99.90;;;;;;5072276;28;20098;-80
2023/02/02 08:51:19;;;;;;;6.90;5.72;;;1.80;99.90;;;;;;5073455;28;20311;-79
2023/02/02 08:53:45;;;;;;;11.27;6.03;;;1.80;99.90;;;;;;5045164;28;20044;-80
2023/02/02 08:56:15;;;;;;;9.60;6.05;;;1.80;99.90;;;;;;5050625;28;20044;-80
2023/02/02 08:58:51;;;;;;;15.25;7.78;;;1.80;99.90;;;;;;5056409;28;20052;-80
2023/02/02 09:01:21;;;;;;;12.10;9.18;;;1.80;99.90;;;;;;5031264;28;20079;-81
2023/02/02 09:03:47;;;;;;;13.38;8.30;;;1.80;99.90;;;;;;5018971;28;20045;-81
2023/02/02 09:06:16;;;;;;;13.55;7.63;;;1.90;99.90;;;;;;5031669;28;20064;-82
2023/02/02 09:08:44;;;;;;;9.90;7.63;;;1.80;99.90;;;;;;5036135;28;20175;-82
2023/02/02 09:11:16;;;;;;;9.63;8.32;;;1.90;99.90;;;;;;5052330;28;20036;-81
2023/02/02 09:13:44;;;;;;;17.40;8.95;;;1.90;99.90;;;;;;5048351;28;20049;-82
2023/02/02 09:16:13;;;;;;;14.13;9.38;;;1.90;99.90;;;;;;5034028;28;20124;-82
2023/02/02 09:18:41;;;;;;;13.98;8.85;;;1.90;99.90;;;;;;5041109;28;20045;-82
2023/02/02 09:21:10;;;;;;;16.08;10.77;;;1.90;99.90;;;;;;5050114;28;20041;-81
2023/02/02 09:23:39;;;;;;;19.73;11.90;;;1.80;99.90;;;;;;5048428;28;20051;-83
2023/02/02 09:26:14;;;;;;;26.35;15.85;;;1.80;99.90;;;;;;5049034;28;20521;-81
2023/02/02 09:28:44;;;;;;;29.05;16.05;;;1.70;99.90;;;;;;5018543;28;20127;-82
2023/02/02 09:31:10;;;;;;;35.05;15.93;;;1.80;99.90;;;;;;5042654;28;20127;-81
2023/02/02 09:33:38;;;;;;;23.77;15.35;;;1.70;99.90;;;;;;5052360;28;20041;-79
2023/02/02 09:36:13;;;;;;;25.88;14.45;;;1.70;99.90;;;;;;5017535;28;20037;-80
2023/02/02 09:38:40;;;;;;;27.17;15.77;;;1.70;99.90;;;;;;5049940;28;20109;-80
2023/02/02 09:41:28;;;;;;;28.85;14.35;;;1.70;99.90;;;;;;5052270;28;20033;-79
2023/02/02 09:44:17;;;;;;;22.33;12.27;;;1.70;99.90;;;;;;5040459;28;20051;-84
2023/02/02 09:46:50;;;;;;;22.40;12.75;;;1.70;99.90;;;;;;5064781;28;20076;-81
2023/02/02 09:49:23;;;;;;;21.17;12.15;;;1.70;99.90;;;;;;5043270;28;20113;-81
2023/02/02 09:52:00;;;;;;;20.15;12.23;;;1.70;99.90;;;;;;5044679;28;20041;-81
2023/02/02 09:54:43;;;;;;;19.85;11.90;;;1.70;99.90;;;;;;5052303;28;20520;-81
2023/02/02 09:57:19;;;;;;;15.40;10.65;;;1.70;99.90;;;;;;5022786;28;20605;-79
2023/02/02 09:59:49;;;;;;;25.00;12.18;;;1.70;99.90;;;;;;5054842;28;20106;-79
2023/02/02 10:02:22;;;;;;;21.55;11.52;;;1.70;99.90;;;;;;5061205;28;20041;-79
2023/02/02 10:04:54;;;;;;;26.73;12.15;;;1.70;99.90;;;;;;5052272;28;20487;-80
2023/02/02 10:07:34;;;;;;;16.85;11.20;;;1.80;99.90;;;;;;5049158;28;20040;-81
2023/02/02 10:10:10;;;;;;;23.52;11.95;;;1.80;99.90;;;;;;5022729;28;20045;-81
2023/02/02 10:12:51;;;;;;;14.95;10.32;;;1.80;99.90;;;;;;5039473;28;20041;-80
2023/02/02 10:15:39;;;;;;;22.75;11.02;;;1.90;99.90;;;;;;5043755;28;20072;-80
2023/02/02 10:18:09;;;;;;;19.75;10.68;;;1.90;99.90;;;;;;5035663;28;20083;-79
2023/02/02 10:20:59;;;;;;;17.98;11.57;;;1.90;99.90;;;;;;5048321;28;20144;-79
2023/02/02 10:23:40;;;;;;;19.30;13.63;;;2.00;99.90;;;;;;5050188;28;20060;-79
2023/02/02 10:26:27;;;;;;;17.20;12.48;;;1.90;99.90;;;;;;5058910;28;20040;-80
2023/02/02 10:29:36;;;;;;;23.60;12.05;;;1.90;99.90;;;;;;5034560;28;20497;-80
2023/02/02 10:32:25;;;;;;;21.98;15.93;;;1.90;99.90;;;;;;5054378;28;20041;-80
2023/02/02 10:34:55;;;;;;;33.00;18.80;;;1.90;99.90;;;;;;5046741;28;20060;-82
2023/02/02 10:38:20;;;;;;;35.97;26.00;;;1.90;99.90;;;;;;5055767;28;20056;-80
2023/02/02 10:41:29;;;;;;;32.97;22.40;;;1.90;99.90;;;;;;4994056;28;20214;-80
2023/02/02 10:44:25;;;;;;;31.65;19.88;;;1.90;99.90;;;;;;4973624;28;20220;-80
2023/02/02 10:46:59;;;;;;;25.70;17.40;;;1.80;99.90;;;;;;5074585;28;20039;-80
2023/02/02 10:49:35;;;;;;;31.80;24.08;;;1.80;99.90;;;;;;5043239;28;20527;-82
2023/02/02 10:52:18;;;;;;;50.97;23.48;;;1.80;99.90;;;;;;5055639;28;20110;-81
2023/02/02 10:55:10;;;;;;;34.13;19.27;;;1.80;99.90;;;;;;5056515;28;20049;-82
2023/02/02 10:57:55;;;;;;;37.88;25.23;;;1.80;99.90;;;;;;5061627;28;20120;-82
2023/02/02 11:00:22;;;;;;;43.22;25.20;;;1.80;99.90;;;;;;5052027;28;20041;-82
2023/02/02 11:02:51;;;;;;;41.55;25.00;;;1.80;99.90;;;;;;5038419;28;20057;-80
2023/02/02 11:08:30;;;;;;;57.70;35.47;;;1.90;99.90;;;;;;5066678;28;20054;-81
2023/02/02 11:11:00;;;;;;;30.13;21.40;;;2.00;99.90;;;;;;5037412;28;20062;-81
2023/02/02 11:13:35;;;;;;;32.33;19.75;;;2.00;99.90;;;;;;5076907;28;20048;-80
2023/02/02 11:16:14;;;;;;;30.98;20.00;;;2.10;99.90;;;;;;5058409;28;20493;-82
2023/02/02 11:18:42;;;;;;;33.92;20.17;;;2.00;99.90;;;;;;5033145;22;20556;-80
2023/02/02 11:21:31;;;;;;;43.40;26.20;;;2.00;99.90;;;;;;5019388;28;20291;-79
2023/02/02 11:24:01;;;;;;;34.92;22.63;;;2.00;99.90;;;;;;5014882;28;20071;-79
2023/02/02 11:27:12;;;;;;;28.70;18.13;;;2.00;99.90;;;;;;5023633;28;20139;-79
2023/02/02 11:29:38;;;;;;;25.35;18.80;;;2.00;99.90;;;;;;4967253;28;20069;-79
2023/02/02 11:32:31;;;;;;;37.67;23.40;;;2.10;99.90;;;;;;5002853;28;20037;-80
2023/02/02 11:35:01;;;;;;;39.92;22.27;;;2.10;99.90;;;;;;5003862;28;20044;-80
2023/02/02 11:37:28;;;;;;;35.95;22.25;;;2.20;99.90;;;;;;5025739;28;20190;-80
2023/02/02 11:40:22;;;;;;;25.83;21.05;;;2.20;99.90;;;;;;5003470;28;20143;-79
2023/02/02 11:42:51;;;;;;;28.85;19.23;;;2.10;99.90;;;;;;5013225;28;20400;-80
2023/02/02 11:45:42;;;;;;;29.73;21.92;;;2.10;99.90;;;;;;5021568;28;20040;-79
2023/02/02 11:48:16;;;;;;;24.15;17.58;;;2.10;99.90;;;;;;5027534;28;20500;-79
2023/02/02 11:50:55;;;;;;;27.35;20.23;;;2.10;99.90;;;;;;4996609;28;20404;-78
2023/02/02 11:53:46;;;;;;;27.27;20.60;;;2.10;99.90;;;;;;5027384;28;20044;-77
2023/02/02 11:56:24;;;;;;;28.08;20.80;;;2.10;99.90;;;;;;5027551;28;20267;-79
2023/02/02 11:58:58;;;;;;;29.52;21.83;;;2.10;99.90;;;;;;5003314;28;20185;-78
2023/02/02 12:01:30;;;;;;;27.70;20.27;;;2.10;99.90;;;;;;5000756;28;20051;-78
2023/02/02 12:04:00;;;;;;;32.05;17.77;;;2.00;99.90;;;;;;5020724;28;20032;-78
2023/02/02 12:06:37;;;;;;;27.63;18.83;;;2.00;99.90;;;;;;5025890;28;20618;-79
2023/02/02 12:09:22;;;;;;;29.15;19.25;;;2.00;99.90;;;;;;5024292;28;20072;-78
2023/02/02 12:12:13;;;;;;;35.47;20.45;;;2.00;99.90;;;;;;5021010;28;20040;-79
2023/02/02 12:14:50;;;;;;;36.65;20.40;;;2.00;99.90;;;;;;5002828;28;20501;-78
2023/02/02 12:17:34;;;;;;;30.50;21.13;;;2.00;99.90;;;;;;5040020;28;20133;-78
2023/02/02 12:20:20;;;;;;;40.83;29.55;;;2.00;99.90;;;;;;5029879;28;20136;-79
2023/02/02 12:23:14;;;;;;;32.05;24.27;;;2.00;99.90;;;;;;5022845;28;20055;-79
2023/02/02 12:26:13;;;;;;;38.17;23.55;;;1.90;99.90;;;;;;5019031;28;20090;-78
2023/02/02 12:29:06;;;;;;;39.22;24.42;;;1.90;99.90;;;;;;5015759;28;20040;-78
2023/02/02 12:32:07;;;;;;;40.65;26.58;;;1.90;99.90;;;;;;5037264;28;20036;-78
2023/02/02 12:34:39;;;;;;;42.15;24.10;;;1.90;99.90;;;;;;5021684;28;20040;-77
2023/02/02 12:37:51;;;;;;;35.10;22.90;;;1.90;99.90;;;;;;5021086;28;20072;-78
2023/02/02 12:40:28;;;;;;;29.65;21.67;;;2.00;99.90;;;;;;5025084;28;20051;-77
2023/02/02 12:42:59;;;;;;;30.40;21.50;;;2.10;99.90;;;;;;5007855;28;20408;-78
2023/02/02 12:45:35;;;;;;;27.55;21.65;;;2.10;99.90;;;;;;5032332;28;20569;-78
2023/02/02 12:48:29;;;;;;;27.50;23.95;;;2.10;99.90;;;;;;5016480;28;20045;-78
2023/02/02 12:51:30;;;;;;;36.00;24.40;;;2.20;99.90;;;;;;5022390;28;20068;-77
2023/02/02 12:53:56;;;;;;;30.55;24.00;;;2.20;99.90;;;;;;5033305;28;20342;-76
2023/02/02 12:57:02;;;;;;;28.70;21.92;;;2.20;99.90;;;;;;5020083;28;20029;-77
2023/02/02 13:00:12;;;;;;;32.55;19.95;;;2.20;99.90;;;;;;5022568;28;20493;-77
2023/02/02 13:03:31;;;;;;;31.55;20.85;;;2.20;99.90;;;;;;4971770;28;20098;-77
2023/02/02 13:06:14;;;;;;;29.02;21.00;;;2.20;99.90;;;;;;4970684;28;20407;-77
2023/02/02 13:08:51;;;;;;;29.10;20.40;;;2.10;99.90;;;;;;5033584;28;20051;-77
2023/02/02 13:11:48;;;;;;;40.90;27.45;;;2.20;99.90;;;;;;5047635;28;20400;-77
2023/02/02 13:14:24;;;;;;;34.00;21.92;;;2.10;99.90;;;;;;5042800;28;20040;-76
2023/02/02 13:17:00;;;;;;;27.30;16.42;;;2.20;99.90;;;;;;5017312;28;20102;-77
2023/02/02 13:19:38;;;;;;;20.45;15.45;;;2.20;99.90;;;;;;5034073;28;20076;-77
2023/02/02 13:22:09;;;;;;;26.50;16.30;;;2.20;99.90;;;;;;5031438;28;20091;-77
2023/02/02 13:24:39;;;;;;;23.30;17.27;;;2.20;99.90;;;;;;5005726;28;20782;-77