Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:07;;;;;;;30.15;4.45;;;;;;;;;;5067740;28;20585;-74
2023/01/13 00:02:34;;;;;;;20.25;3.30;;;;;;;;;;5067954;28;20053;-73
2023/01/13 00:05:00;;;;;;;19.02;4.18;;;;;;;;;;5067112;28;20152;-71
2023/01/13 00:07:26;;;;;;;18.58;3.92;;;;;;;;;;5057911;28;20057;-72
2023/01/13 00:09:53;;;;;;;19.88;4.90;;;;;;;;;;5067483;28;20813;-73
2023/01/13 00:12:19;;;;;;;23.85;4.30;;;;;;;;;;5066716;28;20060;-71
2023/01/13 00:14:45;;;;;;;26.92;5.15;;;;;;;;;;5067517;28;20045;-73
2023/01/13 00:17:12;;;;;;;23.63;4.30;;;;;;;;;;5067117;28;20053;-72
2023/01/13 00:19:38;;;;;;;27.50;4.55;;;;;;;;;;5067475;28;20049;-72
2023/01/13 00:22:05;;;;;;;25.42;4.45;;;;;;;;;;5063963;28;20053;-73
2023/01/13 00:24:31;;;;;;;22.00;3.40;;;;;;;;;;5054891;28;20049;-73
2023/01/13 00:26:57;;;;;;;17.77;4.35;;;;;;;;;;5067276;28;20053;-71
2023/01/13 00:29:24;;;;;;;24.67;4.55;;;;;;;;;;5066151;28;20052;-73
2023/01/13 00:31:50;;;;;;;20.10;4.10;;;;;;;;;;5068559;28;20041;-73
2023/01/13 00:34:16;;;;;;;25.08;3.92;;;;;;;;;;5065867;28;20049;-73
2023/01/13 00:36:43;;;;;;;28.15;4.45;;;;;;;;;;5068081;28;20554;-72
2023/01/13 00:39:10;;;;;;;20.30;4.32;;;;;;;;;;5067986;28;20056;-73
2023/01/13 00:44:28;;;;;;;34.17;4.57;;;;;;;;;;5037573;28;20049;-73
2023/01/13 00:46:55;;;;;;;31.75;6.50;;;;;;;;;;5067365;28;20103;-71
2023/01/13 00:49:21;;;;;;;33.35;4.15;;;;;;;;;;5066932;28;20049;-73
2023/01/13 00:51:47;;;;;;;21.60;5.45;;;;;;;;;;5067406;28;20057;-72
2023/01/13 00:54:14;;;;;;;23.13;5.07;;;;;;;;;;5064885;28;20503;-70
2023/01/13 00:56:40;;;;;;;24.85;4.05;;;;;;;;;;5067241;28;20052;-71
2023/01/13 00:59:09;;;;;;;21.05;4.40;;;;;;;;;;5067539;28;20087;-72
2023/01/13 01:01:35;;;;;;;23.15;4.75;;;;;;;;;;5067380;28;20053;-73
2023/01/13 01:04:02;;;;;;;20.88;3.65;;;;;;;;;;5064268;28;20505;-72
2023/01/13 01:06:28;;;;;;;23.15;4.43;;;;;;;;;;5062180;28;20044;-72
2023/01/13 01:08:54;;;;;;;25.10;3.80;;;;;;;;;;5063875;28;20055;-73
2023/01/13 01:11:27;;;;;;;26.90;5.32;;;;;;;;;;5065456;28;20053;-72
2023/01/13 01:13:54;;;;;;;21.17;4.60;;;;;;;;;;5064337;28;20098;-72
2023/01/13 01:16:21;;;;;;;30.20;5.60;;;;;;;;;;5066792;28;20099;-71
2023/01/13 01:18:49;;;;;;;22.35;4.47;;;;;;;;;;5065859;28;20053;-72
2023/01/13 01:21:16;;;;;;;21.25;4.15;;;;;;;;;;5065072;28;20063;-72
2023/01/13 01:23:42;;;;;;;26.50;4.57;;;;;;;;;;5067843;28;20053;-75
2023/01/13 01:26:13;;;;;;;27.63;4.05;;;;;;;;;;5065323;28;20083;-74
2023/01/13 01:28:40;;;;;;;20.15;3.60;;;;;;;;;;5067427;28;20061;-71
2023/01/13 01:31:08;;;;;;;25.67;5.15;;;;;;;;;;5067482;28;20053;-73
2023/01/13 01:33:34;;;;;;;28.42;5.07;;;;;;;;;;5066940;28;20080;-73
2023/01/13 01:36:01;;;;;;;28.80;5.13;;;;;;;;;;5066237;28;20052;-73
2023/01/13 01:38:27;;;;;;;19.60;4.18;;;;;;;;;;5067266;28;20061;-71
2023/01/13 01:40:53;;;;;;;26.58;4.88;;;;;;;;;;5066271;28;20474;-74
2023/01/13 01:46:05;;;;;;;25.90;4.57;;;;;;;;;;5067127;28;20506;-73
2023/01/13 01:48:35;;;;;;;30.95;4.28;;;;;;;;;;5067415;28;20052;-72
2023/01/13 01:51:01;;;;;;;24.40;4.03;;;;;;;;;;5065035;28;20045;-72
2023/01/13 01:53:28;;;;;;;20.08;3.80;;;;;;;;;;5065536;28;20075;-73
2023/01/13 01:55:56;;;;;;;27.23;3.63;;;;;;;;;;5063525;28;20057;-72
2023/01/13 01:58:32;;;;;;;22.13;4.50;;;;;;;;;;5063801;28;20060;-72
2023/01/13 02:00:59;;;;;;;25.25;4.45;;;;;;;;;;5050947;28;20503;-73
2023/01/13 02:03:25;;;;;;;20.63;3.70;;;;;;;;;;5067062;28;20060;-72
2023/01/13 02:05:52;;;;;;;22.58;3.92;;;;;;;;;;5066180;28;20049;-73
2023/01/13 02:08:19;;;;;;;22.23;3.50;;;;;;;;;;5065943;28;20057;-73
2023/01/13 02:10:49;;;;;;;20.23;3.90;;;;;;;;;;5067262;28;20049;-73
2023/01/13 02:13:15;;;;;;;29.48;4.82;;;;;;;;;;5065930;28;20126;-73
2023/01/13 02:15:47;;;;;;;35.72;5.20;;;;;;;;;;5063592;28;20049;-72
2023/01/13 02:18:32;;;;;;;22.05;4.03;;;;;;;;;;5064160;28;20068;-72
2023/01/13 02:21:10;;;;;;;19.60;4.60;;;;;;;;;;5060155;28;20041;-73
2023/01/13 02:26:48;;;;;;;29.08;4.55;;;;;;;;;;5064970;28;20523;-73
2023/01/13 02:32:24;;;;;;;29.23;3.88;;;;;;;;;;5066496;28;20588;-73
2023/01/13 02:35:05;;;;;;;31.48;5.30;;;;;;;;;;5066868;28;20049;-73
2023/01/13 02:37:34;;;;;;;25.73;4.72;;;;;;;;;;5066750;28;20052;-72
2023/01/13 02:40:01;;;;;;;21.00;4.88;;;;;;;;;;5065143;28;20160;-73
2023/01/13 02:45:24;;;;;;;;;;;;;;;;;;5065665;28;20053;-73
2023/01/13 02:47:54;;;;;;;26.75;3.90;;;;;;;;;;5065491;28;46906;-71
2023/01/13 02:50:43;;;;;;;28.73;5.35;;;;;;;;;;5070243;28;20063;-70
2023/01/13 02:53:26;;;;;;;29.73;4.32;;;;;;;;;;5064424;28;20086;-73
2023/01/13 02:55:54;;;;;;;28.13;5.10;;;;;;;;;;5070090;28;20053;-73
2023/01/13 02:58:26;;;;;;;28.40;4.47;;;;;;;;;;5068321;28;20049;-73
2023/01/13 03:00:53;;;;;;;28.50;3.72;;;;;;;;;;5067714;28;20048;-72
2023/01/13 03:03:20;;;;;;;17.73;3.58;;;;;;;;;;5059472;28;20057;-72
2023/01/13 03:05:48;;;;;;;15.77;3.72;;;;;;;;;;5062734;28;20053;-73
2023/01/13 03:08:41;;;;;;;25.08;4.35;;;;;;;;;;5065333;28;20055;-73
2023/01/13 03:11:10;;;;;;;27.60;4.40;;;;;;;;;;5069314;28;20136;-72
2023/01/13 03:13:51;;;;;;;25.67;4.03;;;;;;;;;;5068262;28;20060;-71
2023/01/13 03:16:20;;;;;;;26.27;5.38;;;;;;;;;;5067820;28;20140;-73
2023/01/13 03:18:51;;;;;;;23.90;3.78;;;;;;;;;;5066494;28;20127;-73
2023/01/13 03:21:23;;;;;;;21.70;4.63;;;;;;;;;;5051657;28;20516;-73
2023/01/13 03:23:50;;;;;;;27.27;3.83;;;;;;;;;;5068427;28;20084;-70
2023/01/13 03:26:22;;;;;;;22.75;4.43;;;;;;;;;;5067610;28;20049;-73
2023/01/13 03:28:53;;;;;;;18.20;3.67;;;;;;;;;;5066605;28;20160;-73
2023/01/13 03:31:23;;;;;;;23.80;3.72;;;;;;;;;;5051139;28;20061;-73
2023/01/13 03:33:55;;;;;;;26.10;4.90;;;;;;;;;;5059474;28;20499;-73
2023/01/13 03:36:24;;;;;;;19.42;3.80;;;;;;;;;;5068869;28;20160;-73
2023/01/13 03:38:52;;;;;;;23.40;3.88;;;;;;;;;;5068888;28;20053;-73
2023/01/13 03:41:26;;;;;;;25.08;4.13;;;;;;;;;;5067536;28;20153;-74
2023/01/13 03:44:21;;;;;;;28.02;4.28;;;;;;;;;;5069185;28;20576;-73
2023/01/13 03:46:57;;;;;;;16.83;3.47;;;;;;;;;;5053568;28;20056;-73
2023/01/13 03:49:26;;;;;;;18.40;3.22;;;;;;;;;;5066793;28;20187;-73
2023/01/13 03:51:55;;;;;;;27.13;5.15;;;;;;;;;;5058975;28;20111;-73
2023/01/13 03:54:23;;;;;;;17.65;3.80;;;;;;;;;;5060879;28;20076;-70
2023/01/13 03:56:58;;;;;;;14.50;3.45;;;;;;;;;;5067909;28;20094;-71
2023/01/13 03:59:29;;;;;;;32.13;4.60;;;;;;;;;;5067048;28;20119;-73
2023/01/13 04:02:00;;;;;;;14.45;3.25;;;;;;;;;;5054999;28;20136;-70
2023/01/13 04:04:39;;;;;;;18.70;2.78;;;;;;;;;;5067821;28;20569;-71
2023/01/13 04:07:24;;;;;;;19.42;3.10;;;;;;;;;;5067532;28;20057;-70
2023/01/13 04:09:59;;;;;;;12.77;2.45;;;;;;;;;;5066141;28;20504;-74
2023/01/13 04:15:17;;;;;;;16.30;2.83;;;;;;;;;;5067160;28;20091;-70
2023/01/13 04:17:43;;;;;;;11.40;3.13;;;;;;;;;;5067806;28;20689;-70
2023/01/13 04:20:10;;;;;;;11.90;2.60;;;;;;;;;;5067541;28;20052;-73
2023/01/13 04:22:36;;;;;;;8.23;2.65;;;;;;;;;;5068636;28;20045;-74
2023/01/13 04:25:02;;;;;;;11.95;2.20;;;;;;;;;;5068183;28;20616;-75
2023/01/13 04:27:29;;;;;;;17.75;2.95;;;;;;;;;;5067692;28;20059;-75
2023/01/13 04:29:55;;;;;;;20.55;3.10;;;;;;;;;;5067446;28;20048;-71
2023/01/13 04:32:22;;;;;;;11.05;2.47;;;;;;;;;;5066164;28;20163;-70
2023/01/13 04:34:48;;;;;;;13.95;3.00;;;;;;;;;;5061108;28;20056;-73
2023/01/13 04:37:14;;;;;;;12.77;2.30;;;;;;;;;;5067615;28;20064;-72
2023/01/13 04:39:41;;;;;;;11.95;2.35;;;;;;;;;;5067832;28;20053;-73
2023/01/13 04:42:07;;;;;;;9.25;2.00;;;;;;;;;;5067740;28;20057;-74
2023/01/13 04:44:36;;;;;;;16.50;2.47;;;;;;;;;;5062473;28;20511;-72
2023/01/13 04:47:03;;;;;;;8.52;2.30;;;;;;;;;;5068033;28;20052;-72
2023/01/13 04:49:29;;;;;;;12.63;3.20;;;;;;;;;;5066058;28;20041;-72
2023/01/13 04:51:55;;;;;;;13.23;2.13;;;;;;;;;;5067431;28;20549;-71
2023/01/13 04:54:22;;;;;;;7.65;1.92;;;;;;;;;;5056810;28;20060;-73
2023/01/13 04:56:48;;;;;;;8.63;2.28;;;;;;;;;;5059561;28;20115;-74
2023/01/13 04:59:14;;;;;;;10.85;2.67;;;;;;;;;;5061455;28;20058;-72
2023/01/13 05:01:41;;;;;;;7.78;2.20;;;;;;;;;;5067235;28;20095;-75
2023/01/13 05:04:07;;;;;;;10.50;2.90;;;;;;;;;;5067139;28;20075;-75
2023/01/13 05:06:34;;;;;;;12.88;2.45;;;;;;;;;;5064654;28;20053;-74
2023/01/13 05:09:00;;;;;;;11.07;2.40;;;;;;;;;;5066330;28;20057;-74
2023/01/13 05:16:59;;;;;;;9.18;1.48;;;;;;;;;;5047620;28;20059;-73
2023/01/13 05:19:35;;;;;;;7.82;1.73;;;;;;;;;;5052427;28;20060;-72
2023/01/13 05:27:31;;;;;;;8.18;2.47;;;;;;;;;;5067638;28;20541;-73
2023/01/13 05:29:58;;;;;;;12.15;2.58;;;;;;;;;;5064849;28;20518;-74
2023/01/13 05:32:26;;;;;;;9.88;2.05;;;;;;;;;;5052380;28;20140;-74
2023/01/13 05:34:53;;;;;;;7.30;2.00;;;;;;;;;;5059710;28;20059;-70
2023/01/13 05:37:20;;;;;;;8.10;1.50;;;;;;;;;;5065967;28;20045;-73
2023/01/13 05:45:16;;;;;;;13.07;2.35;;;;;;;;;;5062482;28;20423;-72
2023/01/13 05:47:42;;;;;;;9.15;1.83;;;;;;;;;;5065620;28;20041;-71
2023/01/13 05:50:09;;;;;;;7.72;1.77;;;;;;;;;;5061452;28;20049;-73
2023/01/13 05:52:35;;;;;;;13.93;2.17;;;;;;;;;;5075016;28;20052;-73
2023/01/13 05:55:02;;;;;;;16.35;2.38;;;;;;;;;;5082579;28;20054;-73
2023/01/13 05:57:28;;;;;;;12.23;2.40;;;;;;;;;;5073852;28;20131;-71
2023/01/13 05:59:55;;;;;;;17.25;3.55;;;;;;;;;;5065255;28;20048;-73
2023/01/13 06:02:21;;;;;;;24.55;3.83;;;;;;;;;;5068064;28;20495;-73
2023/01/13 06:04:47;;;;;;;14.57;2.40;;;;;;;;;;5060909;28;20052;-73
2023/01/13 06:07:14;;;;;;;12.05;2.28;;;;;;;;;;5061611;28;20053;-72
2023/01/13 06:09:40;;;;;;;17.48;3.08;;;;;;;;;;5066308;28;20106;-70
2023/01/13 06:12:09;;;;;;;14.32;2.15;;;;;;;;;;5067222;28;20053;-73
2023/01/13 06:14:41;;;;;;;18.52;3.45;;;;;;;;;;5065853;28;20083;-71
2023/01/13 06:17:08;;;;;;;12.82;2.95;;;;;;;;;;5062987;28;20140;-73
2023/01/13 06:19:35;;;;;;;18.83;2.55;;;;;;;;;;5065916;28;20490;-73
2023/01/13 06:22:20;;;;;;;14.88;2.65;;;;;;;;;;5064680;28;20103;-72
2023/01/13 06:24:47;;;;;;;23.55;2.80;;;;;;;;;;5070025;28;20053;-73
2023/01/13 06:27:14;;;;;;;11.43;2.22;;;;;;;;;;5068303;28;20518;-74
2023/01/13 06:29:41;;;;;;;10.68;2.15;;;;;;;;;;5061271;28;20168;-70
2023/01/13 06:32:28;;;;;;;9.75;2.10;;;;;;;;;;5069392;28;20128;-72
2023/01/13 06:34:59;;;;;;;6.78;1.92;;;;;;;;;;5068564;28;20435;-75
2023/01/13 06:37:26;;;;;;;13.63;3.05;;;;;;;;;;5067771;28;20060;-74
2023/01/13 06:39:56;;;;;;;13.73;2.90;;;;;;;;;;5078524;28;20430;-74
2023/01/13 06:45:09;;;;;;;15.73;3.95;;;;;;;;;;5076629;28;20507;-73
2023/01/13 06:47:36;;;;;;;12.93;2.67;;;;;;;;;;5085930;28;20048;-73
2023/01/13 06:50:02;;;;;;;10.52;2.17;;;;;;;;;;5079418;28;20367;-73
2023/01/13 06:52:29;;;;;;;16.50;2.75;;;;;;;;;;5060550;28;20508;-71
2023/01/13 06:54:56;;;;;;;15.30;2.88;;;;;;;;;;5065697;28;20048;-73
2023/01/13 06:57:23;;;;;;;18.60;3.05;;;;;;;;;;5061008;28;20056;-73
2023/01/13 06:59:50;;;;;;;21.77;2.97;;;;;;;;;;5079909;28;20049;-73
2023/01/13 07:02:16;;;;;;;21.90;2.78;;;;;;;;;;5057653;28;20053;-71
2023/01/13 07:04:44;;;;;;;20.95;3.25;;;;;;;;;;5062340;28;20061;-71
2023/01/13 07:07:11;;;;;;;15.82;2.90;;;;;;;;;;5064982;28;20057;-74
2023/01/13 07:09:38;;;;;;;16.10;2.85;;;;;;;;;;5065104;28;20170;-69
2023/01/13 07:12:05;;;;;;;18.33;2.60;;;;;;;;;;5063451;28;20049;-73
2023/01/13 07:17:23;;;;;;;14.18;2.15;;;;;;;;;;5063724;28;20515;-72
2023/01/13 07:19:51;;;;;;;17.58;3.05;;;;;;;;;;5062089;28;20153;-73
2023/01/13 07:22:17;;;;;;;10.48;2.10;;;;;;;;;;5061971;28;20056;-73
2023/01/13 07:24:43;;;;;;;18.38;3.08;;;;;;;;;;5065059;28;20119;-71
2023/01/13 07:27:10;;;;;;;20.95;2.90;;;;;;;;;;5064652;28;20049;-72
2023/01/13 07:29:36;;;;;;;18.17;2.67;;;;;;;;;;5062196;28;20483;-72
2023/01/13 07:32:03;;;;;;;26.98;3.85;;;;;;;;;;5059734;28;20464;-72
2023/01/13 07:34:29;;;;;;;18.23;2.53;;;;;;;;;;5061209;28;20048;-75
2023/01/13 07:36:55;;;;;;;15.10;2.35;;;;;;;;;;5063037;28;20053;-73
2023/01/13 07:39:22;;;;;;;17.23;2.67;;;;;;;;;;5065555;28;20056;-72
2023/01/13 07:44:33;;;;;;;13.93;3.20;;;;;;;;;;5064022;28;20485;-76
2023/01/13 07:46:59;;;;;;;11.38;2.70;;;;;;;;;;5052393;28;20060;-72
2023/01/13 07:49:26;;;;;;;19.63;2.40;;;;;;;;;;5063087;28;20049;-72
2023/01/13 07:51:52;;;;;;;17.92;3.38;;;;;;;;;;5064433;28;20547;-73
2023/01/13 07:54:19;;;;;;;16.20;3.20;;;;;;;;;;5061446;28;20473;-72
2023/01/13 07:56:56;;;;;;;23.33;3.65;;;;;;;;;;5059459;28;20533;-74
2023/01/13 07:59:23;;;;;;;8.80;3.20;;;;;;;;;;5062820;28;20057;-74
2023/01/13 08:01:51;;;;;;;14.38;3.03;;;;;;;;;;5061354;28;20049;-71
2023/01/13 08:04:17;;;;;;;18.50;4.07;;;;;;;;;;5063380;28;20096;-73
2023/01/13 08:06:44;;;;;;;17.08;3.22;;;;;;;;;;5064732;28;20442;-74
2023/01/13 08:09:10;;;;;;;12.23;2.60;;;;;;;;;;5064217;28;20267;-73
2023/01/13 08:11:36;;;;;;;12.73;2.55;;;;;;;;;;5061821;28;20103;-73
2023/01/13 08:14:03;;;;;;;24.55;3.80;;;;;;;;;;5065537;28;20486;-73
2023/01/13 08:16:31;;;;;;;28.67;3.60;;;;;;;;;;5060477;28;20057;-74
2023/01/13 08:18:58;;;;;;;18.55;3.45;;;;;;;;;;5059750;28;20051;-72
2023/01/13 08:21:24;;;;;;;16.75;2.72;;;;;;;;;;5063451;28;20110;-75
2023/01/13 08:23:50;;;;;;;19.00;2.65;;;;;;;;;;5064220;28;20049;-72
2023/01/13 08:26:17;;;;;;;18.13;2.72;;;;;;;;;;5064451;28;20049;-74
2023/01/13 08:28:44;;;;;;;15.90;2.97;;;;;;;;;;5056117;28;20052;-73
2023/01/13 08:31:12;;;;;;;15.60;3.58;;;;;;;;;;5056613;28;20170;-73
2023/01/13 08:33:39;;;;;;;11.38;2.17;;;;;;;;;;5063992;28;20106;-72
2023/01/13 08:36:06;;;;;;;19.75;2.80;;;;;;;;;;5063544;28;20056;-73
2023/01/13 08:38:33;;;;;;;24.02;3.35;;;;;;;;;;5062445;28;20053;-73
2023/01/13 08:41:00;;;;;;;17.27;3.35;;;;;;;;;;5051245;28;20063;-74
2023/01/13 08:43:26;;;;;;;13.98;4.00;;;;;;;;;;5064369;28;20053;-73
2023/01/13 08:45:54;;;;;;;13.82;2.88;;;;;;;;;;5063553;28;20045;-73
2023/01/13 08:48:21;;;;;;;17.35;2.65;;;;;;;;;;5060996;28;20057;-70
2023/01/13 08:50:47;;;;;;;13.70;2.65;;;;;;;;;;5063368;28;20052;-72
2023/01/13 08:53:13;;;;;;;17.33;2.70;;;;;;;;;;5060410;28;20091;-73
2023/01/13 08:55:40;;;;;;;17.20;2.78;;;;;;;;;;5064697;28;20056;-70
2023/01/13 08:58:06;;;;;;;20.45;2.88;;;;;;;;;;5065235;28;20206;-73
2023/01/13 09:00:41;;;;;;;16.90;3.90;;;;;;;;;;5055485;28;20057;-72
2023/01/13 09:03:08;;;;;;;16.08;2.35;;;;;;;;;;5062202;28;20056;-71
2023/01/13 09:05:34;;;;;;;16.33;3.30;;;;;;;;;;5071330;28;20588;-72
2023/01/13 09:08:01;;;;;;;16.55;2.97;;;;;;;;;;5049677;28;20591;-74
2023/01/13 09:10:27;;;;;;;34.72;3.55;;;;;;;;;;5057901;28;20049;-71
2023/01/13 09:13:12;;;;;;;14.50;2.83;;;;;;;;;;5061583;28;20523;-74
2023/01/13 09:15:40;;;;;;;21.00;3.17;;;;;;;;;;5063464;28;20100;-74
2023/01/13 09:18:06;;;;;;;13.98;2.35;;;;;;;;;;5061702;28;20084;-72
2023/01/13 09:20:33;;;;;;;10.95;2.25;;;;;;;;;;5061613;28;20052;-72
2023/01/13 09:22:59;;;;;;;18.85;2.60;;;;;;;;;;5055777;28;20060;-70
2023/01/13 09:25:26;;;;;;;12.10;2.55;;;;;;;;;;5060233;28;20060;-72
2023/01/13 09:27:52;;;;;;;15.75;2.70;;;;;;;;;;5059531;28;20060;-73
2023/01/13 09:30:18;;;;;;;18.73;2.72;;;;;;;;;;5059765;28;20511;-70
2023/01/13 09:32:45;;;;;;;18.23;2.55;;;;;;;;;;5061288;28;20194;-74
2023/01/13 09:35:11;;;;;;;17.95;3.28;;;;;;;;;;5062256;28;20053;-72
2023/01/13 09:37:39;;;;;;;15.63;2.67;;;;;;;;;;5058014;28;20059;-72
2023/01/13 09:40:13;;;;;;;23.75;3.45;;;;;;;;;;5062384;28;20427;-72
2023/01/13 09:45:31;;;;;;;19.70;3.83;;;;;;;;;;5062333;28;20051;-74
2023/01/13 09:48:04;;;;;;;13.73;3.20;;;;;;;;;;5069851;28;20060;-72
2023/01/13 09:50:39;;;;;;;15.25;2.97;;;;;;;;;;5063190;28;20057;-71
2023/01/13 09:53:08;;;;;;;18.50;4.57;;;;;;;;;;5064074;28;20139;-72
2023/01/13 09:55:35;;;;;;;16.33;2.58;;;;;;;;;;5055527;28;20901;-74
2023/01/13 09:58:10;;;;;;;19.08;3.03;;;;;;;;;;5069087;28;20103;-72
2023/01/13 10:00:45;;;;;;;11.18;2.33;;;;;;;;;;5085240;28;20053;-73
2023/01/13 10:03:20;;;;;;;12.00;2.58;;;;;;;;;;5078929;28;20537;-70
2023/01/13 10:05:49;;;;;;;18.65;4.22;;;;;;;;;;5063867;28;20056;-74
2023/01/13 10:08:20;;;;;;;25.25;3.00;;;;;;;;;;5065549;28;20163;-72
2023/01/13 10:10:50;;;;;;;12.30;2.35;;;;;;;;;;5066251;28;20049;-72
2023/01/13 10:13:18;;;;;;;21.17;3.33;;;;;;;;;;5068744;28;20103;-72
2023/01/13 10:15:51;;;;;;;15.85;4.03;;;;;;;;;;5066019;28;20628;-73
2023/01/13 10:18:22;;;;;;;12.25;3.97;;;;;;;;;;5069114;28;20049;-73
2023/01/13 10:21:13;;;;;;;15.82;2.97;;;;;;;;;;5080744;28;20051;-74
2023/01/13 10:24:03;;;;;;;19.48;3.78;;;;;;;;;;5061974;28;20068;-73
2023/01/13 10:26:29;;;;;;;11.00;3.17;;;;;;;;;;5057225;28;20053;-74
2023/01/13 10:28:56;;;;;;;25.80;3.75;;;;;;;;;;5064093;28;20048;-73
2023/01/13 10:31:23;;;;;;;18.15;3.30;;;;;;;;;;5064644;28;20056;-73
2023/01/13 10:33:59;;;;;;;13.38;2.85;;;;;;;;;;5071166;28;20041;-71
2023/01/13 10:36:26;;;;;;;15.73;3.40;;;;;;;;;;5066743;28;20053;-73
2023/01/13 10:38:54;;;;;;;18.05;3.10;;;;;;;;;;5066613;28;20513;-73
2023/01/13 10:41:24;;;;;;;16.45;3.22;;;;;;;;;;5062951;28;20057;-73
2023/01/13 10:43:51;;;;;;;18.92;2.58;;;;;;;;;;5065439;28;20521;-75
2023/01/13 10:46:17;;;;;;;15.48;2.97;;;;;;;;;;5065957;28;20555;-73
2023/01/13 10:48:51;;;;;;;18.00;2.85;;;;;;;;;;5064903;28;20052;-74
2023/01/13 10:51:28;;;;;;;16.25;3.17;;;;;;;;;;5065049;28;20057;-73
2023/01/13 10:53:56;;;;;;;19.90;3.40;;;;;;;;;;5065083;28;20098;-72
2023/01/13 10:56:24;;;;;;;18.65;2.80;;;;;;;;;;5054326;28;20092;-74
2023/01/13 10:58:51;;;;;;;17.77;2.50;;;;;;;;;;5059515;28;20142;-72
2023/01/13 11:01:18;;;;;;;15.93;3.15;;;;;;;;;;5063620;28;20079;-69
2023/01/13 11:03:46;;;;;;;12.02;2.83;;;;;;;;;;5063282;28;20057;-71
2023/01/13 11:06:24;;;;;;;12.80;2.58;;;;;;;;;;5065066;28;20053;-68
2023/01/13 11:08:53;;;;;;;17.00;3.20;;;;;;;;;;5061094;28;20608;-70
2023/01/13 11:11:23;;;;;;;21.38;3.47;;;;;;;;;;5061267;28;20448;-69
2023/01/13 11:16:36;;;;;;;15.15;2.67;;;;;;;;;;5063772;28;20459;-70
2023/01/13 11:19:13;;;;;;;21.30;3.75;;;;;;;;;;5060629;28;20487;-71
2023/01/13 11:21:45;;;;;;;18.65;2.97;;;;;;;;;;5064770;28;20060;-69
2023/01/13 11:24:37;;;;;;;19.55;2.60;;;;;;;;;;5064629;28;20076;-71
2023/01/13 11:27:23;;;;;;;12.93;2.03;;;;;;;;;;5064851;28;20412;-72
2023/01/13 11:29:53;;;;;;;8.95;1.98;;;;;;;;;;5064049;28;20053;-71
2023/01/13 11:32:20;;;;;;;13.60;3.72;;;;;;;;;;5064987;28;20057;-73
2023/01/13 11:34:51;;;;;;;16.13;4.45;;;;;;;;;;5065385;28;20073;-69
2023/01/13 11:37:26;;;;;;;18.13;4.80;;;;;;;;;;5045756;28;20136;-70
2023/01/13 11:39:56;;;;;;;12.93;3.00;;;;;;;;;;5075868;28;20051;-72
2023/01/13 11:42:43;;;;;;;15.98;2.70;;;;;;;;;;5063871;28;20044;-72
2023/01/13 11:45:16;;;;;;;12.40;1.92;;;;;;;;;;5043131;28;20056;-72
2023/01/13 11:47:47;;;;;;;11.10;2.88;;;;;;;;;;5065354;28;20582;-72
2023/01/13 11:50:33;;;;;;;9.75;2.40;;;;;;;;;;5064900;28;20140;-71
2023/01/13 11:53:03;;;;;;;8.32;1.20;;;;;;;;;;5062480;28;20119;-69
2023/01/13 11:55:32;;;;;;;9.00;1.70;;;;;;;;;;5063234;28;20053;-72
2023/01/13 11:58:31;;;;;;;10.82;1.65;;;;;;;;;;5060348;28;20420;-72
2023/01/13 12:01:16;;;;;;;15.93;2.47;;;;;;;;;;5060829;28;20114;-72
2023/01/13 12:03:47;;;;;;;7.25;1.55;;;;;;;;;;5061373;28;20126;-69
2023/01/13 12:06:20;;;;;;;11.57;2.58;;;;;;;;;;5065475;28;20172;-70
2023/01/13 12:08:52;;;;;;;10.52;1.85;;;;;;;;;;5062910;28;20052;-71
2023/01/13 12:11:28;;;;;;;14.77;2.38;;;;;;;;;;5070186;28;20053;-70
2023/01/13 12:13:54;;;;;;;15.15;3.28;;;;;;;;;;5063959;28;20061;-70
2023/01/13 12:16:30;;;;;;;18.85;3.33;;;;;;;;;;5064300;28;20061;-72
2023/01/13 12:19:06;;;;;;;16.60;3.03;;;;;;;;;;5062738;28;20493;-71
2023/01/13 12:21:36;;;;;;;18.85;4.65;;;;;;;;;;5063400;28;20064;-73
2023/01/13 12:24:11;;;;;;;13.82;4.18;;;;;;;;;;5063330;28;20049;-72
2023/01/13 12:26:40;;;;;;;19.73;5.03;;;;;;;;;;5065248;28;20068;-71
2023/01/13 12:29:11;;;;;;;10.85;3.38;;;;;;;;;;5062495;28;20060;-72
2023/01/13 12:31:39;;;;;;;15.00;4.80;;;;;;;;;;5064081;28;20049;-72
2023/01/13 12:34:14;;;;;;;17.02;3.70;;;;;;;;;;5063524;28;20088;-72
2023/01/13 12:36:40;;;;;;;;;;;;;;;;;;5063183;28;20117;-72
2023/01/13 12:39:16;;;;;;;10.13;2.10;;;;;;;;;;5062304;28;44035;-72
2023/01/13 12:45:05;;;;;;;11.27;2.38;;;;;;;;;;5068581;28;20060;-69
2023/01/13 12:47:35;;;;;;;8.82;2.03;;;;;;;;;;5063622;28;20889;-72
2023/01/13 12:50:20;;;;;;;12.73;2.75;;;;;;;;;;5064107;28;20057;-73
2023/01/13 12:52:47;;;;;;;11.05;2.00;;;;;;;;;;5063487;28;20049;-72
2023/01/13 12:55:18;;;;;;;10.60;2.08;;;;;;;;;;5062595;28;20114;-70
2023/01/13 12:57:56;;;;;;;8.57;2.00;;;;;;;;;;5060810;28;20053;-73
2023/01/13 13:00:29;;;;;;;11.23;1.83;;;;;;;;;;5064371;28;20511;-72
2023/01/13 13:03:13;;;;;;;15.13;2.55;;;;;;;;;;5061921;28;20060;-69
2023/01/13 13:05:48;;;;;;;10.43;2.22;;;;;;;;;;5059136;28;20140;-72
2023/01/13 13:08:20;;;;;;;14.65;2.60;;;;;;;;;;5059887;28;20080;-69
2023/01/13 13:10:56;;;;;;;9.75;2.13;;;;;;;;;;5063863;28;20136;-71
2023/01/13 13:13:40;;;;;;;9.23;1.60;;;;;;;;;;5063791;28;20140;-72
2023/01/13 13:16:25;;;;;;;7.97;2.22;;;;;;;;;;5064544;28;20598;-69
2023/01/13 13:18:52;;;;;;;10.33;1.83;;;;;;;;;;5060739;28;20056;-69
2023/01/13 13:21:18;;;;;;;4.65;1.33;;;;;;;;;;5060873;28;20115;-72
2023/01/13 13:23:53;;;;;;;8.98;1.92;;;;;;;;;;5062623;28;20508;-72
2023/01/13 13:26:28;;;;;;;11.38;2.60;;;;;;;;;;5062390;28;20128;-70
2023/01/13 13:29:13;;;;;;;11.30;2.25;;;;;;;;;;5064203;28;20041;-72
2023/01/13 13:31:39;;;;;;;13.27;2.05;;;;;;;;;;5061796;28;20064;-71
2023/01/13 13:34:14;;;;;;;7.80;1.55;;;;;;;;;;5063340;28;20095;-72
2023/01/13 13:36:41;;;;;;;9.25;1.92;;;;;;;;;;5062634;28;20045;-72
2023/01/13 13:48:28;;;;;;;6.90;2.63;;;;;;;;;;5063607;28;20053;-72
2023/01/13 13:51:00;;;;;;;5.45;1.20;;;;;;;;;;5063414;28;20045;-69
2023/01/13 13:53:28;;;;;;;10.95;2.60;;;;;;;;;;5062120;28;20049;-73
2023/01/13 13:55:58;;;;;;;17.45;2.38;;;;;;;;;;5063088;28;20128;-70
2023/01/13 13:58:26;;;;;;;7.60;1.75;;;;;;;;;;5063081;28;20084;-70
2023/01/13 14:00:53;;;;;;;6.57;1.70;;;;;;;;;;5063688;28;20064;-71
2023/01/13 14:03:25;;;;;;;12.63;1.98;;;;;;;;;;5060472;28;20128;-72
2023/01/13 14:05:56;;;;;;;15.68;2.35;;;;;;;;;;5054901;28;20049;-72
2023/01/13 14:08:25;;;;;;;10.65;1.73;;;;;;;;;;5064048;28;20053;-71
2023/01/13 14:10:52;;;;;;;10.88;2.40;;;;;;;;;;5070539;28;20136;-72
2023/01/13 14:13:18;;;;;;;6.90;2.20;;;;;;;;;;5061797;28;20136;-73
2023/01/13 14:15:46;;;;;;;10.32;1.65;;;;;;;;;;5062626;28;20792;-73
2023/01/13 14:18:13;;;;;;;14.45;3.45;;;;;;;;;;5062982;28;20060;-70
2023/01/13 14:20:40;;;;;;;11.60;2.50;;;;;;;;;;5060964;28;20412;-74
2023/01/13 14:23:13;;;;;;;9.30;3.50;;;;;;;;;;5061814;28;20049;-73
2023/01/13 14:25:48;;;;;;;14.95;3.22;;;;;;;;;;5063266;28;20057;-73
2023/01/13 14:28:22;;;;;;;9.45;2.47;;;;;;;;;;5062706;28;20551;-73
2023/01/13 14:30:50;;;;;;;13.73;2.17;;;;;;;;;;5061797;28;20053;-69
2023/01/13 14:33:18;;;;;;;16.25;2.47;;;;;;;;;;5061841;28;20056;-70
2023/01/13 14:36:03;;;;;;;9.95;1.83;;;;;;;;;;5066901;28;20531;-71
2023/01/13 14:38:30;;;;;;;10.53;3.30;;;;;;;;;;5060907;28;20509;-77
2023/01/13 14:40:56;;;;;;;21.58;3.05;;;;;;;;;;5061658;28;20495;-69
2023/01/13 14:43:24;;;;;;;13.57;2.97;;;;;;;;;;5063057;28;20177;-70
2023/01/13 14:45:55;;;;;;;14.75;3.15;;;;;;;;;;5064813;28;20395;-68
2023/01/13 14:48:25;;;;;;;10.82;4.50;;;;;;;;;;5064261;28;20072;-70
2023/01/13 14:50:52;;;;;;;10.85;2.00;;;;;;;;;;5052344;28;20053;-68
2023/01/13 14:53:29;;;;;;;6.22;1.98;;;;;;;;;;5065449;28;20151;-70
2023/01/13 14:55:56;;;;;;;12.18;2.58;;;;;;;;;;5065168;28;20132;-68
2023/01/13 14:58:29;;;;;;;10.95;2.33;;;;;;;;;;5064450;28;20059;-69
2023/01/13 15:01:24;;;;;;;8.45;1.90;;;;;;;;;;5063968;28;20059;-74
2023/01/13 15:03:52;;;;;;;6.37;2.70;;;;;;;;;;5064890;28;20099;-71
2023/01/13 15:06:23;;;;;;;7.85;1.52;;;;;;;;;;5073473;28;20299;-68
2023/01/13 15:08:49;;;;;;;12.88;1.95;;;;;;;;;;5062934;28;20087;-71
2023/01/13 15:11:25;;;;;;;13.20;2.75;;;;;;;;;;5064233;28;20493;-69
2023/01/13 15:13:56;;;;;;;11.68;3.00;;;;;;;;;;5062225;28;20045;-72
2023/01/13 15:16:24;;;;;;;11.00;2.78;;;;;;;;;;5063511;28;20053;-69
2023/01/13 15:18:51;;;;;;;9.70;2.38;;;;;;;;;;5064310;28;20064;-69
2023/01/13 15:21:18;;;;;;;9.52;2.63;;;;;;;;;;5063819;28;20152;-71
2023/01/13 15:23:46;;;;;;;10.77;1.80;;;;;;;;;;5076896;28;20557;-73
2023/01/13 15:26:15;;;;;;;11.85;2.85;;;;;;;;;;5078340;28;20489;-69
2023/01/13 15:28:42;;;;;;;13.70;2.80;;;;;;;;;;5065870;28;20057;-72
2023/01/13 15:31:08;;;;;;;11.93;3.90;;;;;;;;;;5064073;28;20049;-73
2023/01/13 15:33:35;;;;;;;27.13;4.45;;;;;;;;;;5063545;28;20049;-71
2023/01/13 15:36:02;;;;;;;9.15;2.25;;;;;;;;;;5063659;28;20426;-70
2023/01/13 15:38:28;;;;;;;9.13;2.28;;;;;;;;;;5062906;28;20418;-72
2023/01/13 15:40:54;;;;;;;15.93;3.67;;;;;;;;;;5079576;28;20607;-71
2023/01/13 15:48:58;;;;;;;20.15;5.45;;;;;;;;;;5062661;28;20049;-71
2023/01/13 15:51:25;;;;;;;19.27;4.00;;;;;;;;;;5064806;28;20588;-71
2023/01/13 15:53:51;;;;;;;16.67;4.63;;;;;;;;;;5058873;28;20137;-71