Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:30;;;;;;;6.68;5.18;;;;;;;;;;5074692;28;20053;-67
2023/07/31 00:03:57;;;;;;;6.22;4.85;;;;;;;;;;5074741;28;20106;-67
2023/07/31 00:06:23;;;;;;;5.47;4.68;;;;;;;;;;5074527;28;20037;-67
2023/07/31 00:08:49;;;;;;;6.13;4.60;;;;;;;;;;5074871;28;20020;-66
2023/07/31 00:11:15;;;;;;;7.05;4.82;;;;;;;;;;5074367;28;20115;-67
2023/07/31 00:13:42;;;;;;;6.43;4.30;;;;;;;;;;5074318;28;20040;-66
2023/07/31 00:16:08;;;;;;;6.35;4.35;;;;;;;;;;5074293;28;20048;-67
2023/07/31 00:18:35;;;;;;;5.53;4.45;;;;;;;;;;5074589;28;20060;-66
2023/07/31 00:21:01;;;;;;;6.68;4.53;;;;;;;;;;5074362;28;20035;-67
2023/07/31 00:23:27;;;;;;;6.35;4.57;;;;;;;;;;5074291;28;20028;-67
2023/07/31 00:25:54;;;;;;;5.07;4.45;;;;;;;;;;5074200;28;20118;-67
2023/07/31 00:28:27;;;;;;;6.20;4.30;;;;;;;;;;5074106;28;20028;-67
2023/07/31 00:30:53;;;;;;;7.88;4.72;;;;;;;;;;5073946;28;20040;-67
2023/07/31 00:33:23;;;;;;;5.28;4.50;;;;;;;;;;5073994;28;20036;-67
2023/07/31 00:35:49;;;;;;;5.70;4.38;;;;;;;;;;5073950;28;20031;-67
2023/07/31 00:38:15;;;;;;;5.95;4.32;;;;;;;;;;5073936;28;20016;-66
2023/07/31 00:40:42;;;;;;;5.13;4.20;;;;;;;;;;5073994;28;20115;-66
2023/07/31 00:43:09;;;;;;;6.13;4.47;;;;;;;;;;5073839;28;20108;-66
2023/07/31 00:45:35;;;;;;;5.53;4.57;;;;;;;;;;5073758;28;20431;-66
2023/07/31 00:48:02;;;;;;;6.38;4.45;;;;;;;;;;5073971;28;20410;-67
2023/07/31 00:50:28;;;;;;;4.68;4.00;;;;;;;;;;5073552;28;20024;-66
2023/07/31 00:52:55;;;;;;;4.90;3.88;;;;;;;;;;5073960;28;20024;-67
2023/07/31 00:55:21;;;;;;;4.90;3.92;;;;;;;;;;5073751;28;20077;-67
2023/07/31 00:57:51;;;;;;;4.97;4.22;;;;;;;;;;5072416;28;20031;-66
2023/07/31 01:00:17;;;;;;;5.97;4.55;;;;;;;;;;5073630;28;20107;-67
2023/07/31 01:02:43;;;;;;;5.13;4.25;;;;;;;;;;5073605;28;20033;-67
2023/07/31 01:05:10;;;;;;;4.95;4.22;;;;;;;;;;5073412;28;20052;-66
2023/07/31 01:07:46;;;;;;;4.65;3.95;;;;;;;;;;5073423;28;20035;-66
2023/07/31 01:10:17;;;;;;;5.75;4.05;;;;;;;;;;5073277;28;20105;-67
2023/07/31 01:12:46;;;;;;;5.55;3.80;;;;;;;;;;5072115;28;20024;-67
2023/07/31 01:15:14;;;;;;;5.68;3.90;;;;;;;;;;5072399;28;20035;-66
2023/07/31 01:17:43;;;;;;;6.35;4.30;;;;;;;;;;5073251;28;20528;-67
2023/07/31 01:20:18;;;;;;;4.63;3.80;;;;;;;;;;5073244;28;20031;-67
2023/07/31 01:25:49;;;;;;;4.40;3.78;;;;;;;;;;5130334;27;20389;-67
2023/07/31 01:28:20;;;;;;;4.75;4.00;;;;;;;;;;5095165;28;20036;-67
2023/07/31 01:30:51;;;;;;;4.70;3.83;;;;;;;;;;5109903;28;20055;-67
2023/07/31 01:33:17;;;;;;;5.75;4.13;;;;;;;;;;5109892;28;20024;-67
2023/07/31 01:35:49;;;;;;;5.50;3.65;;;;;;;;;;5109938;28;20493;-66
2023/07/31 01:38:15;;;;;;;4.82;3.67;;;;;;;;;;5109859;28;20055;-67
2023/07/31 01:40:43;;;;;;;5.40;3.88;;;;;;;;;;5109998;28;20100;-67
2023/07/31 01:43:09;;;;;;;4.13;3.72;;;;;;;;;;5109623;28;20085;-66
2023/07/31 01:45:36;;;;;;;4.75;3.63;;;;;;;;;;5109751;28;20196;-67
2023/07/31 01:48:02;;;;;;;4.97;3.80;;;;;;;;;;5109626;28;20417;-66
2023/07/31 01:50:28;;;;;;;4.43;3.70;;;;;;;;;;5109567;28;20441;-66
2023/07/31 01:52:55;;;;;;;4.72;3.72;;;;;;;;;;5109510;28;20462;-67
2023/07/31 01:55:21;;;;;;;4.63;3.85;;;;;;;;;;5109380;28;20373;-66
2023/07/31 01:57:48;;;;;;;3.92;3.33;;;;;;;;;;5109725;28;20413;-67
2023/07/31 02:00:14;;;;;;;5.25;3.70;;;;;;;;;;5109400;28;20027;-67
2023/07/31 02:02:41;;;;;;;4.00;3.60;;;;;;;;;;5109072;28;20024;-67
2023/07/31 02:05:07;;;;;;;4.72;3.90;;;;;;;;;;5109122;28;20482;-67
2023/07/31 02:07:34;;;;;;;4.47;3.47;;;;;;;;;;5109273;28;20494;-67
2023/07/31 02:10:00;;;;;;;4.53;3.90;;;;;;;;;;5109378;28;20489;-67
2023/07/31 02:12:33;;;;;;;4.72;3.53;;;;;;;;;;5109095;28;20028;-67
2023/07/31 02:15:02;;;;;;;;;;;;;;;;;;5109515;28;20172;-67
2023/07/31 02:17:29;;;;;;;4.57;3.47;;;;;;;;;;5109085;28;20007;-67
2023/07/31 02:19:55;;;;;;;4.72;3.83;;;;;;;;;;5108770;28;20047;-67
2023/07/31 02:22:25;;;;;;;5.18;3.58;;;;;;;;;;5108780;28;20447;-68
2023/07/31 02:24:51;;;;;;;3.92;3.33;;;;;;;;;;5093396;28;20048;-67
2023/07/31 02:27:17;;;;;;;4.38;3.30;;;;;;;;;;5088695;28;20024;-66
2023/07/31 02:29:44;;;;;;;4.43;3.45;;;;;;;;;;5088571;28;20514;-67
2023/07/31 02:32:13;;;;;;;5.25;3.65;;;;;;;;;;5088616;28;20024;-66
2023/07/31 02:34:40;;;;;;;5.28;3.55;;;;;;;;;;5087921;28;20784;-66
2023/07/31 02:37:06;;;;;;;4.57;3.85;;;;;;;;;;5074870;28;20054;-67
2023/07/31 02:39:33;;;;;;;4.03;3.25;;;;;;;;;;5074850;28;20032;-66
2023/07/31 02:42:00;;;;;;;4.65;3.58;;;;;;;;;;5074454;28;20056;-67
2023/07/31 02:44:30;;;;;;;4.40;3.40;;;;;;;;;;5074660;28;20111;-66
2023/07/31 02:46:59;;;;;;;4.00;3.30;;;;;;;;;;5074770;28;20035;-66
2023/07/31 02:49:26;;;;;;;5.30;3.72;;;;;;;;;;5074784;28;20025;-67
2023/07/31 02:51:52;;;;;;;4.68;3.55;;;;;;;;;;5074577;28;20024;-67
2023/07/31 02:54:20;;;;;;;4.13;3.30;;;;;;;;;;5074368;28;20035;-66
2023/07/31 02:56:47;;;;;;;4.45;3.35;;;;;;;;;;5074516;28;20047;-67
2023/07/31 02:59:13;;;;;;;4.60;3.42;;;;;;;;;;5074368;28;20028;-66
2023/07/31 03:01:39;;;;;;;4.65;3.58;;;;;;;;;;5074477;28;20033;-67
2023/07/31 03:04:06;;;;;;;5.03;3.53;;;;;;;;;;5074187;28;20204;-67
2023/07/31 03:06:32;;;;;;;5.47;3.63;;;;;;;;;;5074437;28;20104;-66
2023/07/31 03:08:59;;;;;;;4.00;3.50;;;;;;;;;;5074822;28;20029;-67
2023/07/31 03:11:25;;;;;;;4.00;3.60;;;;;;;;;;5074593;28;20059;-66
2023/07/31 03:13:52;;;;;;;4.10;3.50;;;;;;;;;;5074478;28;20032;-66
2023/07/31 03:16:18;;;;;;;3.83;3.17;;;;;;;;;;5074405;28;20807;-66
2023/07/31 03:18:44;;;;;;;5.38;3.60;;;;;;;;;;5074275;28;20029;-67
2023/07/31 03:21:11;;;;;;;5.13;3.30;;;;;;;;;;5074213;28;20103;-67
2023/07/31 03:23:37;;;;;;;4.40;3.35;;;;;;;;;;5073649;28;20131;-67
2023/07/31 03:26:07;;;;;;;4.72;3.28;;;;;;;;;;5073818;28;20037;-67
2023/07/31 03:28:34;;;;;;;4.65;3.25;;;;;;;;;;5073975;28;20126;-67
2023/07/31 03:31:00;;;;;;;6.57;3.50;;;;;;;;;;5074092;28;20136;-67
2023/07/31 03:33:30;;;;;;;5.53;3.83;;;;;;;;;;5073922;28;20027;-67
2023/07/31 03:35:58;;;;;;;4.97;3.35;;;;;;;;;;5074042;28;20033;-67
2023/07/31 03:38:25;;;;;;;4.07;3.38;;;;;;;;;;5073514;28;20360;-67
2023/07/31 03:40:51;;;;;;;4.38;3.40;;;;;;;;;;5073646;28;20028;-67
2023/07/31 03:43:20;;;;;;;4.82;3.40;;;;;;;;;;5073483;28;20382;-67
2023/07/31 03:45:47;;;;;;;4.43;3.58;;;;;;;;;;5073885;28;20105;-67
2023/07/31 03:48:16;;;;;;;4.00;3.30;;;;;;;;;;5072617;28;20025;-67
2023/07/31 03:50:42;;;;;;;4.28;3.30;;;;;;;;;;5073442;28;20485;-66
2023/07/31 03:53:09;;;;;;;5.55;3.40;;;;;;;;;;5073643;28;20069;-66
2023/07/31 03:55:38;;;;;;;4.57;3.40;;;;;;;;;;5073411;28;20025;-67
2023/07/31 03:58:04;;;;;;;4.45;3.30;;;;;;;;;;5073478;28;20106;-66
2023/07/31 04:00:31;;;;;;;3.83;3.42;;;;;;;;;;5073451;28;20020;-67
2023/07/31 04:02:57;;;;;;;4.47;3.70;;;;;;;;;;5073294;28;20028;-67
2023/07/31 04:05:23;;;;;;;5.47;3.78;;;;;;;;;;5073277;28;20135;-66
2023/07/31 04:07:50;;;;;;;4.65;3.70;;;;;;;;;;5073053;28;20032;-67
2023/07/31 04:10:16;;;;;;;5.00;3.85;;;;;;;;;;5073083;28;20031;-66
2023/07/31 04:12:42;;;;;;;4.85;3.45;;;;;;;;;;5072974;28;20025;-67
2023/07/31 04:15:09;;;;;;;6.00;3.70;;;;;;;;;;5072923;28;20031;-66
2023/07/31 04:17:35;;;;;;;4.50;3.47;;;;;;;;;;5072937;28;20059;-67
2023/07/31 04:20:02;;;;;;;4.68;3.72;;;;;;;;;;5073202;28;20102;-67
2023/07/31 04:22:28;;;;;;;4.35;3.70;;;;;;;;;;5073020;28;20052;-66
2023/07/31 04:24:54;;;;;;;4.95;3.72;;;;;;;;;;5072816;28;20048;-67
2023/07/31 04:27:21;;;;;;;4.72;3.63;;;;;;;;;;5072932;28;20016;-67
2023/07/31 04:29:47;;;;;;;5.05;3.80;;;;;;;;;;5072733;28;20025;-66
2023/07/31 04:32:16;;;;;;;4.07;3.65;;;;;;;;;;5072803;28;20024;-67
2023/07/31 04:34:45;;;;;;;4.85;3.40;;;;;;;;;;5072912;28;20028;-67
2023/07/31 04:37:11;;;;;;;4.18;3.72;;;;;;;;;;5072672;28;20028;-67
2023/07/31 04:39:38;;;;;;;4.57;3.50;;;;;;;;;;5072710;28;20028;-66
2023/07/31 04:42:04;;;;;;;4.40;3.53;;;;;;;;;;5072711;28;20095;-66
2023/07/31 04:44:31;;;;;;;5.10;3.75;;;;;;;;;;5072775;28;20028;-66
2023/07/31 04:46:59;;;;;;;4.63;3.47;;;;;;;;;;5072578;28;20031;-67
2023/07/31 04:49:25;;;;;;;5.28;3.90;;;;;;;;;;5072749;28;20048;-67
2023/07/31 04:51:52;;;;;;;5.25;3.50;;;;;;;;;;5072553;28;20028;-67
2023/07/31 04:54:18;;;;;;;4.85;3.90;;;;;;;;;;5072511;28;20076;-67
2023/07/31 04:56:47;;;;;;;5.28;3.65;;;;;;;;;;5072460;28;20426;-67
2023/07/31 04:59:13;;;;;;;6.15;4.10;;;;;;;;;;5072106;28;20028;-67
2023/07/31 05:01:40;;;;;;;4.68;3.70;;;;;;;;;;5072623;28;20723;-67
2023/07/31 05:04:06;;;;;;;5.10;3.95;;;;;;;;;;5072468;28;20032;-67
2023/07/31 05:06:33;;;;;;;4.47;3.50;;;;;;;;;;5072261;28;20032;-67
2023/07/31 05:08:59;;;;;;;4.75;3.80;;;;;;;;;;5072441;28;20445;-67
2023/07/31 05:11:26;;;;;;;5.05;3.92;;;;;;;;;;5072281;28;20410;-67
2023/07/31 05:13:52;;;;;;;5.35;4.00;;;;;;;;;;5072144;28;20024;-67
2023/07/31 05:16:19;;;;;;;4.60;3.58;;;;;;;;;;5072304;28;20035;-67
2023/07/31 05:18:45;;;;;;;6.13;3.95;;;;;;;;;;5072345;28;20386;-67
2023/07/31 05:21:11;;;;;;;4.68;3.47;;;;;;;;;;5072320;28;20471;-67
2023/07/31 05:27:07;;;;;;;5.72;3.63;;;;;;;;;;5009768;28;20022;-68
2023/07/31 05:30:43;;;;;;;;;;;;;;;;;;;;;
2023/07/31 05:33:23;;;;;;;4.55;3.80;;;;;;;;;;4998469;28;20137;-67
2023/07/31 05:38:50;;;;;;;5.00;3.72;;;;;;;;;;4932735;29;20380;-66
2023/07/31 05:41:16;;;;;;;4.35;3.80;;;;;;;;;;5001841;28;20125;-67
2023/07/31 05:43:43;;;;;;;5.90;4.07;;;;;;;;;;5026543;28;20044;-67
2023/07/31 05:46:12;;;;;;;5.85;4.45;;;;;;;;;;5072286;28;20029;-66
2023/07/31 05:48:39;;;;;;;4.57;4.05;;;;;;;;;;5071761;28;20025;-67
2023/07/31 05:51:05;;;;;;;4.88;4.05;;;;;;;;;;5071801;28;20024;-67
2023/07/31 05:53:31;;;;;;;6.53;4.20;;;;;;;;;;5071473;28;20028;-67
2023/07/31 05:56:00;;;;;;;5.45;4.25;;;;;;;;;;5071834;28;20024;-66
2023/07/31 05:58:27;;;;;;;4.85;4.10;;;;;;;;;;5072017;28;20028;-66
2023/07/31 06:01:27;;;;;;;5.53;4.35;;;;;;;;;;5071812;28;20056;-66
2023/07/31 06:04:08;;;;;;;7.18;4.40;;;;;;;;;;5071092;28;20036;-67
2023/07/31 06:06:35;;;;;;;7.75;4.80;;;;;;;;;;5070952;28;20489;-67
2023/07/31 06:09:03;;;;;;;6.78;4.43;;;;;;;;;;5071457;28;20589;-67
2023/07/31 06:11:29;;;;;;;7.18;4.40;;;;;;;;;;5073671;28;20025;-67
2023/07/31 06:14:11;;;;;;;5.43;4.38;;;;;;;;;;5074532;28;20035;-67
2023/07/31 06:16:41;;;;;;;5.55;4.20;;;;;;;;;;5075405;28;20051;-66
2023/07/31 06:19:07;;;;;;;5.28;3.88;;;;;;;;;;5075277;28;20028;-67
2023/07/31 06:21:34;;;;;;;5.80;3.83;;;;;;;;;;5075524;28;20106;-67
2023/07/31 06:24:00;;;;;;;5.35;4.07;;;;;;;;;;5074993;28;20052;-67
2023/07/31 06:26:27;;;;;;;5.70;4.10;;;;;;;;;;5075120;28;20031;-66
2023/07/31 06:28:56;;;;;;;5.30;4.00;;;;;;;;;;5075225;28;20021;-67
2023/07/31 06:31:22;;;;;;;6.95;4.05;;;;;;;;;;5075260;28;20024;-67
2023/07/31 06:33:52;;;;;;;7.40;4.47;;;;;;;;;;5075329;28;20029;-67
2023/07/31 06:36:19;;;;;;;8.88;6.93;;;;;;;;;;5074746;28;20020;-67
2023/07/31 06:38:45;;;;;;;9.75;7.95;;;;;;;;;;5074953;28;20033;-67
2023/07/31 06:41:12;;;;;;;10.80;7.72;;;;;;;;;;5074897;28;20494;-67
2023/07/31 06:43:41;;;;;;;8.85;7.07;;;;;;;;;;5074743;28;20106;-67
2023/07/31 06:46:08;;;;;;;8.95;6.80;;;;;;;;;;5074801;28;20094;-67
2023/07/31 06:48:38;;;;;;;7.53;5.75;;;;;;;;;;5074922;28;20047;-67
2023/07/31 06:51:04;;;;;;;8.68;6.28;;;;;;;;;;5074602;28;20090;-67
2023/07/31 06:53:30;;;;;;;7.80;6.00;;;;;;;;;;5057233;28;20103;-67
2023/07/31 06:55:57;;;;;;;6.95;5.57;;;;;;;;;;5074574;28;20043;-67
2023/07/31 06:58:26;;;;;;;8.40;5.03;;;;;;;;;;5074196;28;20032;-67
2023/07/31 07:00:52;;;;;;;7.35;5.30;;;;;;;;;;5074015;28;20386;-68
2023/07/31 07:03:20;;;;;;;6.47;5.07;;;;;;;;;;5074028;28;20057;-67
2023/07/31 07:05:51;;;;;;;7.88;4.70;;;;;;;;;;5074409;28;20103;-67
2023/07/31 07:08:21;;;;;;;9.43;4.97;;;;;;;;;;5057342;28;20520;-68
2023/07/31 07:10:52;;;;;;;6.57;4.60;;;;;;;;;;5071580;28;20033;-68
2023/07/31 07:16:35;;;;;;;6.30;3.97;;;;;;;;;;4965967;28;20468;-68
2023/07/31 07:19:30;;;;;;;5.03;4.40;;;;;;;;;;4968310;28;20019;-68
2023/07/31 07:25:08;;;;;;;6.18;4.10;;;;;;;;;;4986320;28;20053;-67
2023/07/31 07:27:43;;;;;;;6.22;4.10;;;;;;;;;;5010821;28;20041;-68
2023/07/31 07:30:12;;;;;;;5.13;4.18;;;;;;;;;;5008533;28;20026;-68
2023/07/31 07:33:06;;;;;;;5.82;4.15;;;;;;;;;;5002546;28;20030;-68
2023/07/31 08:09:43;;;;;;;4.35;3.50;;;;;;;;;;5028208;28;20037;-69
2023/07/31 08:18:58;;;;;;;4.93;3.70;;;;;;;;;;4995256;28;20019;-68
2023/07/31 08:52:05;;;;;;;;;;;;;;;;;;;;;
2023/07/31 08:54:56;;;;;;;11.55;5.72;;;;;;;;;;4930916;29;20158;-70
2023/07/31 09:38:10;;;;;;;10.52;4.72;;;;;;;;;;4952415;28;19922;-74
2023/07/31 11:16:58;;;;;;;7.63;3.40;;;;;;;;;;4943438;28;20030;-67
2023/07/31 11:57:14;;;;;;;5.47;3.00;;;;;;;;;;4854421;29;20037;-67
2023/07/31 12:03:17;;;;;;;3.88;2.75;;;;;;;;;;4858307;29;20090;-67
2023/07/31 12:24:40;;;;;;;3.53;2.80;;;;;;;;;;4945279;29;20046;-71
2023/07/31 13:05:09;;;;;;;2.97;2.50;;;;;;;;;;4993103;28;20380;-67
2023/07/31 13:20:05;;;;;;;2.75;2.35;;;;;;;;;;4993341;28;20069;-68
2023/07/31 13:25:58;;;;;;;2.97;2.30;;;;;;;;;;4932992;29;20039;-68
2023/07/31 13:28:50;;;;;;;3.03;2.30;;;;;;;;;;4950677;29;20027;-68
2023/07/31 13:31:19;;;;;;;3.42;2.30;;;;;;;;;;4998544;28;20499;-67
2023/07/31 13:34:20;;;;;;;3.45;2.40;;;;;;;;;;5065311;28;20072;-70
2023/07/31 13:37:30;;;;;;;6.55;2.65;;;;;;;;;;5050840;28;20033;-69
2023/07/31 14:09:55;;;;;;;7.47;2.72;;;;;;;;;;5070569;28;20039;-67
2023/07/31 14:21:57;;;;;;;3.47;2.43;;;;;;;;;;4983845;28;20586;-71
2023/07/31 14:24:34;;;;;;;4.55;2.50;;;;;;;;;;4989575;28;20035;-67
2023/07/31 14:35:58;;;;;;;6.20;2.55;;;;;;;;;;4984383;28;20037;-69
2023/07/31 14:38:45;;;;;;;5.00;2.60;;;;;;;;;;4991690;28;20111;-66
2023/07/31 14:44:44;;;;;;;6.07;2.85;;;;;;;;;;4953010;28;20106;-68
2023/07/31 14:50:59;;;;;;;7.97;2.80;;;;;;;;;;4986425;28;20034;-68
2023/07/31 14:56:51;;;;;;;6.05;2.95;;;;;;;;;;5059592;28;20039;-69
2023/07/31 14:59:54;;;;;;;8.75;2.53;;;;;;;;;;5053761;28;20029;-67
2023/07/31 15:09:05;;;;;;;24.23;5.15;;;;;;;;;;5000921;28;20071;-68
2023/07/31 15:14:57;;;;;;;27.92;5.10;;;;;;;;;;4966418;28;20093;-70
2023/07/31 15:21:02;;;;;;;33.58;5.63;;;;;;;;;;4994672;28;20029;-69
2023/07/31 15:30:04;;;;;;;18.03;4.67;;;;;;;;;;4914045;29;20048;-70
2023/07/31 15:35:18;;;;;;;18.70;4.30;;;;;;;;;;4972304;28;20035;-70
2023/07/31 15:37:47;;;;;;;12.75;4.32;;;;;;;;;;4972123;28;20031;-71
2023/07/31 15:40:20;;;;;;;13.30;4.57;;;;;;;;;;4971988;28;20174;-70
2023/07/31 15:42:46;;;;;;;8.40;3.60;;;;;;;;;;4972329;28;20023;-71
2023/07/31 15:45:12;;;;;;;10.63;4.00;;;;;;;;;;5053368;28;20460;-71
2023/07/31 15:47:39;;;;;;;10.18;3.80;;;;;;;;;;5053406;28;20095;-71
2023/07/31 15:50:09;;;;;;;11.88;3.60;;;;;;;;;;5053388;28;20036;-71
2023/07/31 15:52:56;;;;;;;9.15;3.70;;;;;;;;;;5053698;28;20038;-70
2023/07/31 15:55:25;;;;;;;9.02;3.70;;;;;;;;;;5053087;28;20038;-71
2023/07/31 15:58:00;;;;;;;8.00;3.45;;;;;;;;;;5053250;28;20025;-71
2023/07/31 16:00:30;;;;;;;10.93;3.80;;;;;;;;;;5052996;28;20029;-70
2023/07/31 16:03:05;;;;;;;9.52;3.42;;;;;;;;;;5053226;28;20051;-71
2023/07/31 16:05:44;;;;;;;7.15;3.45;;;;;;;;;;5052982;28;20142;-71
2023/07/31 16:08:41;;;;;;;8.48;3.65;;;;;;;;;;5052260;28;20110;-71
2023/07/31 16:11:10;;;;;;;9.15;3.53;;;;;;;;;;5053000;28;20033;-71
2023/07/31 16:13:37;;;;;;;8.50;3.38;;;;;;;;;;5053209;28;20024;-71
2023/07/31 16:16:06;;;;;;;6.10;3.10;;;;;;;;;;5053002;28;20153;-71
2023/07/31 16:18:35;;;;;;;8.50;3.28;;;;;;;;;;5052635;28;20036;-71
2023/07/31 16:21:05;;;;;;;7.15;3.10;;;;;;;;;;5052705;28;20417;-71
2023/07/31 16:23:36;;;;;;;8.00;3.28;;;;;;;;;;5052670;28;20021;-71
2023/07/31 16:26:10;;;;;;;7.45;3.30;;;;;;;;;;5052443;28;20031;-71
2023/07/31 16:28:36;;;;;;;6.05;2.92;;;;;;;;;;5052171;28;20096;-71
2023/07/31 16:31:06;;;;;;;9.50;3.10;;;;;;;;;;5052538;28;20333;-71
2023/07/31 16:33:33;;;;;;;7.22;2.90;;;;;;;;;;5052787;28;20767;-71
2023/07/31 16:36:05;;;;;;;6.82;3.20;;;;;;;;;;5052797;28;20843;-71
2023/07/31 16:38:32;;;;;;;5.57;3.33;;;;;;;;;;5052432;28;20443;-71
2023/07/31 16:41:05;;;;;;;7.70;2.95;;;;;;;;;;5052519;28;20025;-71
2023/07/31 16:43:31;;;;;;;6.50;3.47;;;;;;;;;;5052513;28;20033;-71
2023/07/31 16:46:06;;;;;;;5.15;2.90;;;;;;;;;;5051995;28;20094;-71
2023/07/31 16:48:33;;;;;;;6.32;3.30;;;;;;;;;;5052231;28;20414;-71
2023/07/31 16:51:05;;;;;;;5.85;3.05;;;;;;;;;;5052324;28;20029;-71
2023/07/31 16:53:31;;;;;;;6.97;3.13;;;;;;;;;;5052170;28;20025;-71
2023/07/31 16:55:59;;;;;;;7.53;3.20;;;;;;;;;;5051307;28;20029;-71
2023/07/31 16:58:29;;;;;;;5.93;3.05;;;;;;;;;;5051916;28;20479;-71
2023/07/31 17:01:07;;;;;;;6.28;3.17;;;;;;;;;;5052193;28;20138;-71
2023/07/31 17:03:34;;;;;;;6.63;3.63;;;;;;;;;;5051714;28;20094;-71
2023/07/31 17:06:09;;;;;;;8.45;3.35;;;;;;;;;;5052062;28;20445;-71
2023/07/31 17:08:41;;;;;;;5.10;2.97;;;;;;;;;;5052416;28;20087;-71
2023/07/31 17:11:08;;;;;;;8.73;3.17;;;;;;;;;;5052003;28;20535;-71
2023/07/31 17:13:34;;;;;;;8.45;3.03;;;;;;;;;;5051838;28;20017;-71
2023/07/31 17:16:00;;;;;;;5.18;2.92;;;;;;;;;;5052084;28;20041;-71
2023/07/31 17:18:29;;;;;;;5.00;2.80;;;;;;;;;;5051935;28;20029;-71
2023/07/31 17:20:55;;;;;;;4.40;2.85;;;;;;;;;;5051809;28;20028;-70
2023/07/31 17:23:22;;;;;;;4.43;2.97;;;;;;;;;;5051825;28;20033;-70
2023/07/31 17:25:48;;;;;;;4.00;2.90;;;;;;;;;;5051786;28;20110;-71
2023/07/31 17:28:16;;;;;;;4.68;2.67;;;;;;;;;;5051766;28;20494;-71
2023/07/31 17:31:02;;;;;;;5.13;2.90;;;;;;;;;;5051503;28;20036;-70
2023/07/31 17:33:50;;;;;;;4.68;2.75;;;;;;;;;;5051763;28;20588;-71
2023/07/31 17:36:20;;;;;;;5.15;3.05;;;;;;;;;;5051720;28;20116;-70
2023/07/31 17:39:05;;;;;;;6.43;2.95;;;;;;;;;;5051026;28;20083;-71
2023/07/31 17:45:08;;;;;;;4.22;2.90;;;;;;;;;;5045492;28;20391;-71
2023/07/31 17:51:04;;;;;;;4.82;3.20;;;;;;;;;;5011833;28;20072;-71
2023/07/31 17:53:40;;;;;;;4.70;2.70;;;;;;;;;;5031424;28;20030;-71
2023/07/31 17:59:22;;;;;;;4.72;3.22;;;;;;;;;;5012813;28;20034;-70
2023/07/31 18:01:52;;;;;;;4.05;2.78;;;;;;;;;;5031633;28;20032;-71
2023/07/31 18:04:32;;;;;;;4.07;2.92;;;;;;;;;;5031523;28;20029;-71
2023/07/31 18:07:05;;;;;;;4.07;3.00;;;;;;;;;;5033488;28;20025;-71
2023/07/31 18:09:34;;;;;;;4.18;2.70;;;;;;;;;;5035384;28;20025;-71
2023/07/31 18:12:22;;;;;;;5.45;3.05;;;;;;;;;;5035355;28;20112;-71
2023/07/31 18:14:48;;;;;;;3.88;3.00;;;;;;;;;;5034187;28;20037;-71
2023/07/31 18:17:25;;;;;;;5.28;3.00;;;;;;;;;;5035500;28;20037;-71
2023/07/31 18:19:52;;;;;;;3.83;2.80;;;;;;;;;;5034939;28;20025;-71
2023/07/31 18:22:18;;;;;;;3.70;2.70;;;;;;;;;;5035093;28;20422;-71
2023/07/31 18:24:45;;;;;;;3.90;2.90;;;;;;;;;;5034936;28;20030;-70
2023/07/31 18:27:13;;;;;;;4.88;2.80;;;;;;;;;;5034704;28;20036;-71
2023/07/31 18:29:40;;;;;;;4.60;3.20;;;;;;;;;;5035014;28;20517;-71
2023/07/31 18:32:08;;;;;;;5.10;2.70;;;;;;;;;;5034909;28;20032;-71
2023/07/31 18:34:34;;;;;;;3.75;2.67;;;;;;;;;;5034772;28;20029;-71
2023/07/31 18:37:03;;;;;;;4.95;3.08;;;;;;;;;;5034728;28;20037;-71
2023/07/31 18:39:30;;;;;;;4.75;2.83;;;;;;;;;;5034877;28;20485;-71
2023/07/31 18:41:56;;;;;;;4.00;2.90;;;;;;;;;;5034538;28;20029;-71
2023/07/31 18:44:23;;;;;;;7.15;3.30;;;;;;;;;;5034701;28;20112;-71
2023/07/31 18:46:49;;;;;;;4.90;3.00;;;;;;;;;;5044744;28;20116;-71
2023/07/31 18:49:15;;;;;;;4.65;3.03;;;;;;;;;;5054634;28;20083;-71
2023/07/31 18:51:42;;;;;;;5.97;3.30;;;;;;;;;;5054807;28;20085;-71
2023/07/31 18:54:08;;;;;;;5.80;3.00;;;;;;;;;;5054575;28;20044;-71
2023/07/31 18:56:35;;;;;;;6.63;3.20;;;;;;;;;;5054263;28;20035;-71
2023/07/31 18:59:01;;;;;;;4.88;3.20;;;;;;;;;;5054415;28;20029;-71
2023/07/31 19:01:28;;;;;;;4.55;2.92;;;;;;;;;;5054265;28;20550;-71
2023/07/31 19:03:54;;;;;;;4.50;3.03;;;;;;;;;;5054208;28;20061;-71
2023/07/31 19:06:20;;;;;;;5.13;3.20;;;;;;;;;;5054183;28;20025;-71
2023/07/31 19:08:47;;;;;;;5.78;3.13;;;;;;;;;;5054146;28;20021;-71
2023/07/31 19:11:13;;;;;;;5.72;3.75;;;;;;;;;;5054051;28;20051;-71
2023/07/31 19:13:40;;;;;;;5.70;3.10;;;;;;;;;;5054136;28;20100;-71
2023/07/31 19:16:07;;;;;;;4.28;3.10;;;;;;;;;;5054055;28;20055;-71
2023/07/31 19:18:33;;;;;;;5.95;3.42;;;;;;;;;;5053615;28;20116;-71
2023/07/31 19:21:05;;;;;;;4.95;3.30;;;;;;;;;;5053889;28;20450;-71
2023/07/31 19:23:32;;;;;;;4.97;3.33;;;;;;;;;;5054221;28;20025;-71
2023/07/31 19:26:01;;;;;;;5.13;3.30;;;;;;;;;;5053822;28;20033;-71
2023/07/31 19:28:27;;;;;;;7.72;3.60;;;;;;;;;;5053872;28;20031;-71
2023/07/31 19:30:54;;;;;;;6.97;3.65;;;;;;;;;;5053810;28;20147;-71
2023/07/31 19:33:20;;;;;;;6.28;3.50;;;;;;;;;;5053680;28;20051;-71
2023/07/31 19:35:54;;;;;;;5.95;3.30;;;;;;;;;;5053742;28;20383;-71
2023/07/31 19:41:38;;;;;;;5.32;3.50;;;;;;;;;;5052350;28;20029;-71
2023/07/31 19:44:07;;;;;;;4.75;3.40;;;;;;;;;;5053708;28;20025;-71
2023/07/31 19:46:37;;;;;;;8.23;3.40;;;;;;;;;;5053143;28;20049;-71
2023/07/31 19:49:05;;;;;;;5.22;3.28;;;;;;;;;;5053413;28;20390;-71
2023/07/31 19:51:34;;;;;;;6.78;3.38;;;;;;;;;;5053340;28;20521;-71
2023/07/31 19:54:00;;;;;;;5.55;3.20;;;;;;;;;;5053050;28;20041;-71
2023/07/31 19:56:27;;;;;;;5.13;3.60;;;;;;;;;;5053295;28;20028;-71
2023/07/31 19:58:53;;;;;;;4.95;3.45;;;;;;;;;;5053232;28;20021;-71
2023/07/31 20:04:07;;;;;;;5.60;3.55;;;;;;;;;;5051813;28;20052;-71
2023/07/31 20:06:37;;;;;;;5.13;3.20;;;;;;;;;;5053165;28;20025;-71
2023/07/31 20:09:04;;;;;;;6.05;3.63;;;;;;;;;;5053119;28;20468;-71
2023/07/31 20:11:39;;;;;;;6.10;3.40;;;;;;;;;;5052988;28;20029;-71
2023/07/31 20:14:06;;;;;;;6.35;3.50;;;;;;;;;;5052826;28;20082;-71
2023/07/31 20:16:35;;;;;;;5.65;3.22;;;;;;;;;;5053002;28;20033;-71
2023/07/31 20:19:01;;;;;;;6.88;3.40;;;;;;;;;;5052893;28;20029;-71
2023/07/31 20:21:31;;;;;;;6.55;3.53;;;;;;;;;;5052875;28;20037;-71
2023/07/31 20:23:57;;;;;;;6.97;3.63;;;;;;;;;;5052803;28;20036;-71
2023/07/31 20:26:23;;;;;;;5.22;3.30;;;;;;;;;;5052861;28;20112;-71
2023/07/31 20:28:50;;;;;;;5.63;3.28;;;;;;;;;;5052349;28;20265;-71
2023/07/31 20:31:16;;;;;;;5.40;3.10;;;;;;;;;;5052597;28;20147;-71
2023/07/31 20:33:46;;;;;;;5.80;3.70;;;;;;;;;;5052641;28;20025;-71
2023/07/31 20:36:15;;;;;;;5.95;3.08;;;;;;;;;;5052600;28;20021;-71
2023/07/31 20:38:42;;;;;;;6.57;3.42;;;;;;;;;;5053011;28;20027;-71
2023/07/31 20:41:08;;;;;;;6.00;3.55;;;;;;;;;;5052751;28;20025;-71
2023/07/31 20:43:34;;;;;;;4.68;3.30;;;;;;;;;;5052535;28;20040;-71
2023/07/31 20:46:10;;;;;;;6.03;3.78;;;;;;;;;;5052162;28;20062;-71
2023/07/31 20:48:45;;;;;;;6.70;3.50;;;;;;;;;;5052109;28;20075;-71
2023/07/31 20:51:12;;;;;;;5.68;3.30;;;;;;;;;;5052355;28;20033;-71
2023/07/31 20:53:38;;;;;;;7.13;3.50;;;;;;;;;;5052231;28;20111;-71
2023/07/31 20:56:05;;;;;;;5.55;3.50;;;;;;;;;;5052377;28;20071;-71
2023/07/31 20:58:31;;;;;;;6.15;3.20;;;;;;;;;;5052412;28;20051;-71
2023/07/31 21:01:00;;;;;;;6.72;3.53;;;;;;;;;;5052282;28;20064;-70
2023/07/31 21:03:31;;;;;;;5.38;3.53;;;;;;;;;;5052176;28;20056;-71
2023/07/31 21:06:00;;;;;;;9.35;3.70;;;;;;;;;;5051998;28;20025;-71
2023/07/31 21:08:26;;;;;;;6.13;3.30;;;;;;;;;;5052034;28;20017;-71
2023/07/31 21:10:52;;;;;;;6.30;3.67;;;;;;;;;;5051960;28;20025;-71
2023/07/31 21:13:19;;;;;;;6.28;3.90;;;;;;;;;;5051964;28;20117;-71
2023/07/31 21:15:46;;;;;;;5.97;3.85;;;;;;;;;;5051950;28;20064;-71
2023/07/31 21:18:15;;;;;;;7.18;3.97;;;;;;;;;;5052024;28;20075;-71
2023/07/31 21:20:46;;;;;;;7.38;3.78;;;;;;;;;;5051906;28;20104;-71
2023/07/31 21:23:18;;;;;;;7.65;3.65;;;;;;;;;;5051893;28;20123;-71
2023/07/31 21:25:47;;;;;;;8.30;3.95;;;;;;;;;;5051263;28;20051;-71
2023/07/31 21:28:28;;;;;;;6.28;3.90;;;;;;;;;;5051850;28;20882;-71
2023/07/31 21:31:39;;;;;;;;;;;;;;;;;;;;;
2023/07/31 21:34:14;;;;;;;7.13;3.90;;;;;;;;;;5050282;28;20023;-71
2023/07/31 21:37:13;;;;;;;5.88;3.70;;;;;;;;;;5048129;28;20072;-71
2023/07/31 21:39:39;;;;;;;5.55;3.67;;;;;;;;;;5004978;28;20428;-71
2023/07/31 21:42:06;;;;;;;7.25;4.07;;;;;;;;;;5055487;28;20032;-71
2023/07/31 21:44:32;;;;;;;6.40;4.20;;;;;;;;;;5055598;28;20055;-71
2023/07/31 21:46:59;;;;;;;7.00;4.00;;;;;;;;;;5075928;28;20052;-71
2023/07/31 21:49:28;;;;;;;7.47;4.10;;;;;;;;;;5076022;28;20028;-70
2023/07/31 21:51:54;;;;;;;7.20;4.35;;;;;;;;;;5075744;28;20077;-70
2023/07/31 21:54:21;;;;;;;7.45;4.38;;;;;;;;;;5077049;28;20087;-71
2023/07/31 21:56:47;;;;;;;8.52;4.15;;;;;;;;;;5075537;28;20031;-71
2023/07/31 21:59:13;;;;;;;5.97;4.03;;;;;;;;;;5075604;28;20028;-71
2023/07/31 22:02:06;;;;;;;7.30;4.00;;;;;;;;;;5074558;28;20086;-71
2023/07/31 22:04:32;;;;;;;7.43;4.30;;;;;;;;;;5055594;28;20044;-71
2023/07/31 22:07:04;;;;;;;9.82;4.78;;;;;;;;;;5075693;28;20020;-71
2023/07/31 22:09:31;;;;;;;8.00;3.83;;;;;;;;;;5075272;28;20027;-70
2023/07/31 22:11:57;;;;;;;7.60;3.95;;;;;;;;;;5075195;28;20020;-71
2023/07/31 22:14:23;;;;;;;7.45;4.43;;;;;;;;;;5074972;28;20082;-71
2023/07/31 22:16:50;;;;;;;8.52;4.22;;;;;;;;;;5074792;28;20093;-71