Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:29;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5072387;28;20619;-77
2022/07/24 00:02:55;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;5072340;28;20208;-73
2022/07/24 00:05:20;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5054262;28;20196;-74
2022/07/24 00:07:46;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5054447;28;20583;-74
2022/07/24 00:10:12;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5054199;28;20193;-74
2022/07/24 00:12:38;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5054313;28;20592;-74
2022/07/24 00:15:08;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5071335;28;20580;-74
2022/07/24 00:17:34;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5054225;28;20197;-73
2022/07/24 00:19:59;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5071738;28;20228;-74
2022/07/24 00:22:25;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5071416;28;20205;-74
2022/07/24 00:24:50;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5071939;28;20189;-73
2022/07/24 00:27:16;;;;;;;0.68;0.68;;;11.30;99.90;;;;;;5072048;28;20603;-73
2022/07/24 00:29:42;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5071451;28;20283;-75
2022/07/24 00:32:08;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5072157;28;20280;-74
2022/07/24 00:34:34;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;5089839;28;20697;-75
2022/07/24 00:36:59;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5073950;28;20219;-75
2022/07/24 00:39:25;;;;;;;0.68;0.68;;;11.20;99.90;;;;;;5092037;28;20195;-74
2022/07/24 00:41:53;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5092197;28;20592;-75
2022/07/24 00:44:20;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5073842;28;20852;-75
2022/07/24 00:46:47;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;5074511;28;20301;-75
2022/07/24 00:49:17;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5092209;28;20267;-74
2022/07/24 00:51:49;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5092148;28;20218;-75
2022/07/24 00:54:16;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5091942;28;20670;-75
2022/07/24 00:56:44;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5091382;28;20219;-76
2022/07/24 00:59:10;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5091128;28;20207;-76
2022/07/24 01:01:39;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5071737;28;20225;-74
2022/07/24 01:04:05;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5054158;28;20211;-74
2022/07/24 01:06:30;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;5053120;28;20287;-75
2022/07/24 01:08:56;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5071874;28;20272;-74
2022/07/24 01:11:22;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;5062446;28;20258;-74
2022/07/24 01:13:49;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5071657;28;20197;-75
2022/07/24 01:16:16;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5071778;28;20291;-76
2022/07/24 01:18:41;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5071509;28;20197;-76
2022/07/24 01:21:07;;;;;;;0.98;0.60;;;11.00;99.90;;;;;;5053590;28;20211;-76
2022/07/24 01:23:34;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5071506;28;20661;-75
2022/07/24 01:26:00;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5054772;28;20193;-74
2022/07/24 01:28:26;;;;;;;15.73;1.05;;;11.00;99.90;;;;;;5075394;28;20245;-73
2022/07/24 01:30:52;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5075347;28;20200;-74
2022/07/24 01:33:18;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5095245;28;20203;-75
2022/07/24 01:35:44;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5076865;28;20207;-76
2022/07/24 01:38:10;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5095182;28;20217;-77
2022/07/24 01:40:36;;;;;;;1.05;1.02;;;10.90;99.90;;;;;;5077193;28;20235;-77
2022/07/24 01:43:03;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5095963;28;20192;-77
2022/07/24 01:45:28;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5077006;28;20287;-76
2022/07/24 01:47:54;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5095377;28;20303;-76
2022/07/24 01:50:20;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5095207;28;20246;-76
2022/07/24 01:52:49;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5094765;28;20204;-74
2022/07/24 01:55:14;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;5094744;28;20199;-75
2022/07/24 01:57:40;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5074592;28;20595;-75
2022/07/24 02:00:12;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5056990;28;20254;-75
2022/07/24 02:02:43;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5057440;28;20263;-75
2022/07/24 02:05:09;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5056729;28;20197;-75
2022/07/24 02:07:39;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5056783;28;20254;-75
2022/07/24 02:10:08;;;;;;;1.25;0.85;;;10.50;99.90;;;;;;5056805;28;20299;-75
2022/07/24 02:12:34;;;;;;;0.55;0.55;;;10.50;99.90;;;;;;5074527;28;20345;-75
2022/07/24 02:15:00;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5074646;28;20664;-75
2022/07/24 02:17:25;;;;;;;1.10;1.10;;;10.40;99.90;;;;;;5055936;28;20660;-74
2022/07/24 02:19:51;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;5074593;28;20232;-74
2022/07/24 02:22:17;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;5074567;28;20327;-75
2022/07/24 02:24:43;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5056619;28;20196;-75
2022/07/24 02:27:11;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5056445;28;20201;-74
2022/07/24 02:29:37;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5074203;28;20272;-74
2022/07/24 02:32:03;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5056357;28;20562;-75
2022/07/24 02:34:28;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5055945;28;20194;-76
2022/07/24 02:36:54;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5073687;28;20274;-75
2022/07/24 02:39:20;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;5055256;28;20197;-76
2022/07/24 02:41:45;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5056197;28;20212;-75
2022/07/24 02:44:11;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5055977;28;20599;-75
2022/07/24 02:46:37;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5073781;28;20219;-75
2022/07/24 02:49:03;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5074048;28;20238;-76
2022/07/24 02:51:28;;;;;;;9.55;1.13;;;10.60;99.90;;;;;;5073802;28;20201;-75
2022/07/24 02:53:54;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;5074684;28;20204;-75
2022/07/24 02:56:20;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5093818;28;20185;-75
2022/07/24 02:58:45;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5075723;28;20261;-75
2022/07/24 03:01:11;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5093042;28;20200;-75
2022/07/24 03:03:36;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5093266;28;20245;-75
2022/07/24 03:06:02;;;;;;;2.30;0.95;;;10.70;99.90;;;;;;5075580;28;20219;-75
2022/07/24 03:08:28;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;5093568;28;20192;-75
2022/07/24 03:10:54;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5075155;28;20586;-73
2022/07/24 03:13:19;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5093315;28;20189;-74
2022/07/24 03:15:45;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5075348;28;20192;-75
2022/07/24 03:18:11;;;;;;;0.68;0.68;;;11.00;99.90;;;;;;5057531;28;20200;-74
2022/07/24 03:20:36;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5073215;28;20232;-75
2022/07/24 03:23:02;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5089083;28;20192;-74
2022/07/24 03:25:28;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5074738;28;20199;-74
2022/07/24 03:27:54;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5075123;28;20200;-74
2022/07/24 03:30:20;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5092624;28;20203;-75
2022/07/24 03:32:46;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5075023;28;20289;-75
2022/07/24 03:35:12;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5093279;28;20273;-74
2022/07/24 03:37:37;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5092976;28;20656;-75
2022/07/24 03:40:04;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5092776;28;20192;-75
2022/07/24 03:42:30;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5074742;28;20679;-75
2022/07/24 03:44:55;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5075201;28;20195;-75
2022/07/24 03:47:21;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5074768;28;20283;-75
2022/07/24 03:49:47;;;;;;;0.85;0.85;;;11.70;99.90;;;;;;5058036;28;20197;-75
2022/07/24 03:52:13;;;;;;;0.88;0.70;;;11.70;99.90;;;;;;5073296;28;20189;-75
2022/07/24 03:54:38;;;;;;;0.63;0.63;;;11.80;99.90;;;;;;5072915;28;20197;-75
2022/07/24 03:57:06;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5054761;28;20205;-75
2022/07/24 03:59:32;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5072548;28;20192;-75
2022/07/24 04:01:57;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5054427;28;20213;-75
2022/07/24 04:04:23;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5072172;28;20197;-75
2022/07/24 04:06:49;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5054352;28;20193;-75
2022/07/24 04:09:14;;;;;;;1.05;0.65;;;12.10;99.90;;;;;;5054552;28;20260;-75
2022/07/24 04:11:40;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5072180;28;20298;-75
2022/07/24 04:14:06;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5054466;28;20192;-75
2022/07/24 04:16:32;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5072376;28;20555;-75
2022/07/24 04:18:58;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;5085175;28;20227;-75
2022/07/24 04:21:23;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5074411;28;20682;-74
2022/07/24 04:23:49;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;5092699;28;20271;-75
2022/07/24 04:26:15;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5092733;28;20196;-75
2022/07/24 04:28:41;;;;;;;0.75;0.75;;;12.70;99.90;;;;;;5074322;28;20714;-76
2022/07/24 04:31:08;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5074426;28;20723;-76
2022/07/24 04:33:33;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5092787;28;20221;-76
2022/07/24 04:35:59;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5073941;28;20196;-76
2022/07/24 04:38:28;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;5092041;28;20684;-76
2022/07/24 04:40:53;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5073923;28;20207;-75
2022/07/24 04:43:19;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5073290;28;20566;-76
2022/07/24 04:45:45;;;;;;;0.65;0.65;;;13.60;99.90;;;;;;5074094;28;20222;-75
2022/07/24 04:48:11;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5074223;28;20283;-74
2022/07/24 04:50:36;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5092249;28;20189;-75
2022/07/24 04:53:02;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5092177;28;20670;-75
2022/07/24 04:55:28;;;;;;;2.20;0.88;;;13.40;99.90;;;;;;5073808;28;20673;-74
2022/07/24 04:57:54;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5074245;28;20201;-76
2022/07/24 05:00:19;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5073727;28;20196;-76
2022/07/24 05:02:45;;;;;;;0.88;0.73;;;13.40;99.90;;;;;;5096614;28;20200;-75
2022/07/24 05:05:11;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5078098;28;20670;-75
2022/07/24 05:07:37;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;5077850;28;20643;-75
2022/07/24 05:10:04;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5093994;28;20654;-75
2022/07/24 05:12:30;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;5057990;28;20618;-75
2022/07/24 05:14:56;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5068465;28;20223;-75
2022/07/24 05:17:22;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5095743;28;20245;-75
2022/07/24 05:19:47;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5057023;28;20323;-75
2022/07/24 05:22:13;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5075381;28;20220;-76
2022/07/24 05:24:39;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5074331;28;20539;-75
2022/07/24 05:27:04;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5074445;28;20199;-75
2022/07/24 05:29:30;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;5074246;28;20215;-75
2022/07/24 05:31:56;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5074438;28;20193;-75
2022/07/24 05:34:22;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;5074066;28;20250;-74
2022/07/24 05:36:48;;;;;;;0.63;0.63;;;14.90;99.90;;;;;;5074297;28;20230;-75
2022/07/24 05:39:14;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5073913;28;20201;-71
2022/07/24 05:41:39;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5062443;28;20217;-71
2022/07/24 05:44:05;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5053821;28;20336;-71
2022/07/24 05:46:31;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5054878;28;20190;-71
2022/07/24 05:48:57;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5054902;28;20238;-71
2022/07/24 05:51:23;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;5054708;28;20231;-70
2022/07/24 05:53:48;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5054544;28;20205;-72
2022/07/24 05:56:14;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5054388;28;20664;-71
2022/07/24 05:58:40;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5054338;28;20205;-70
2022/07/24 06:01:05;;;;;;;0.65;0.65;;;16.50;99.90;;;;;;5070399;28;20233;-71
2022/07/24 06:03:31;;;;;;;0.55;0.55;;;16.60;99.90;;;;;;5073931;28;20246;-71
2022/07/24 06:05:57;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5074134;28;20197;-70
2022/07/24 06:08:23;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5074231;28;20272;-71
2022/07/24 06:10:49;;;;;;;0.77;0.60;;;16.80;99.90;;;;;;5073754;28;20219;-71
2022/07/24 06:13:14;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5074487;28;20228;-71
2022/07/24 06:15:40;;;;;;;5.45;0.75;;;16.90;99.90;;;;;;5074212;28;20201;-72
2022/07/24 06:18:06;;;;;;;4.70;1.73;;;17.00;99.90;;;;;;5072708;28;20688;-73
2022/07/24 06:20:31;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5091707;28;20220;-72
2022/07/24 06:22:57;;;;;;;0.73;0.70;;;17.10;99.90;;;;;;5076055;28;20679;-70
2022/07/24 06:25:23;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5094014;28;20193;-71
2022/07/24 06:27:50;;;;;;;0.35;0.35;;;17.30;99.90;;;;;;5094360;28;20272;-71
2022/07/24 06:30:21;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5075684;28;20188;-71
2022/07/24 06:32:48;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5093713;28;20546;-71
2022/07/24 06:35:15;;;;;;;1.70;0.93;;;17.50;99.90;;;;;;5075627;28;20279;-71
2022/07/24 06:37:41;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5083997;28;20196;-72
2022/07/24 06:40:08;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;5055488;28;20204;-70
2022/07/24 06:42:35;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5055548;28;20220;-70
2022/07/24 06:45:01;;;;;;;0.63;0.63;;;18.70;99.90;;;;;;5073677;28;20188;-70
2022/07/24 06:47:27;;;;;;;1.00;0.77;;;19.10;99.90;;;;;;5073542;28;20200;-70
2022/07/24 06:49:56;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5073545;28;20189;-71
2022/07/24 06:52:22;;;;;;;0.82;0.70;;;19.30;99.90;;;;;;5072989;28;20193;-71
2022/07/24 06:54:48;;;;;;;4.63;0.77;;;19.50;99.90;;;;;;5073200;28;20193;-70
2022/07/24 06:57:14;;;;;;;2.17;0.57;;;19.50;99.90;;;;;;5055198;28;20298;-71
2022/07/24 06:59:40;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5072870;28;20272;-71
2022/07/24 07:02:06;;;;;;;11.77;0.77;;;19.40;99.90;;;;;;5054859;28;20204;-70
2022/07/24 07:04:32;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5072783;28;20193;-71
2022/07/24 07:06:58;;;;;;;0.40;0.38;;;19.20;99.90;;;;;;5079881;28;20528;-70
2022/07/24 07:09:24;;;;;;;0.52;0.52;;;19.10;99.90;;;;;;5092952;28;20200;-71
2022/07/24 07:11:50;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5076546;28;20651;-72
2022/07/24 07:14:15;;;;;;;0.35;0.35;;;19.00;99.90;;;;;;5072759;28;20288;-70
2022/07/24 07:16:41;;;;;;;7.15;0.60;;;18.80;99.90;;;;;;5054575;28;20200;-70
2022/07/24 07:19:07;;;;;;;0.55;0.55;;;18.70;99.90;;;;;;5072620;28;20224;-70
2022/07/24 07:21:33;;;;;;;0.38;0.38;;;18.60;99.90;;;;;;5072241;28;20205;-71
2022/07/24 07:23:59;;;;;;;1.35;0.65;;;18.60;99.90;;;;;;5071949;28;20819;-70
2022/07/24 07:26:24;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5072448;28;20259;-71
2022/07/24 07:28:50;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5072493;28;20192;-71
2022/07/24 07:31:17;;;;;;;0.22;0.22;;;17.90;99.90;;;;;;5054476;28;20200;-72
2022/07/24 07:33:43;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;5072633;28;20709;-71
2022/07/24 07:36:09;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5072484;28;20200;-71
2022/07/24 07:38:37;;;;;;;2.05;1.15;;;17.30;99.90;;;;;;5054800;28;20196;-71
2022/07/24 07:41:03;;;;;;;0.38;0.38;;;17.30;99.90;;;;;;5072824;28;20197;-70
2022/07/24 07:43:29;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;5072009;28;20656;-71
2022/07/24 07:45:55;;;;;;;0.25;0.25;;;17.90;99.90;;;;;;5054244;28;20229;-71
2022/07/24 07:48:21;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5071947;28;20185;-71
2022/07/24 07:50:46;;;;;;;2.05;1.25;;;18.40;99.90;;;;;;5072093;28;20204;-70
2022/07/24 07:53:12;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5072113;28;20219;-70
2022/07/24 07:55:38;;;;;;;0.43;0.40;;;18.10;99.90;;;;;;5053818;28;20231;-71
2022/07/24 07:58:05;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5071764;28;20193;-71
2022/07/24 08:00:31;;;;;;;0.52;0.45;;;18.00;99.90;;;;;;5053611;28;20196;-72
2022/07/24 08:02:57;;;;;;;0.82;0.57;;;17.90;99.90;;;;;;5058695;28;20206;-71
2022/07/24 08:05:23;;;;;;;0.65;0.47;;;17.80;99.90;;;;;;5091969;28;20559;-71
2022/07/24 08:07:48;;;;;;;0.60;0.55;;;17.90;99.90;;;;;;5092007;28;20203;-71
2022/07/24 08:10:14;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5088856;28;20268;-72
2022/07/24 08:12:40;;;;;;;3.92;1.38;;;18.00;99.90;;;;;;5054474;28;20203;-71
2022/07/24 08:15:06;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5054381;28;20671;-71
2022/07/24 08:17:32;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5071349;28;20246;-71
2022/07/24 08:19:58;;;;;;;3.25;1.55;;;18.70;99.90;;;;;;5050004;28;20629;-71
2022/07/24 08:22:28;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5050141;28;20622;-71
2022/07/24 08:24:54;;;;;;;0.60;0.55;;;19.30;99.90;;;;;;5051640;28;20243;-71
2022/07/24 08:27:20;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5051219;28;20185;-71
2022/07/24 08:29:45;;;;;;;0.65;0.50;;;19.30;99.90;;;;;;5054703;28;20212;-71
2022/07/24 08:32:11;;;;;;;0.35;0.30;;;19.00;99.90;;;;;;5051820;28;20593;-71
2022/07/24 08:34:37;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;5051057;28;20220;-71
2022/07/24 08:37:02;;;;;;;0.57;0.50;;;19.10;99.90;;;;;;5050746;28;20204;-70
2022/07/24 08:39:28;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5051132;28;20198;-71
2022/07/24 08:41:54;;;;;;;0.80;0.50;;;19.20;99.90;;;;;;5051116;28;20286;-71
2022/07/24 08:44:20;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5049696;28;20193;-71
2022/07/24 08:46:46;;;;;;;0.70;0.50;;;19.60;99.90;;;;;;5051305;28;20279;-71
2022/07/24 08:49:14;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5050187;28;20547;-70
2022/07/24 08:51:41;;;;;;;0.47;0.47;;;19.70;99.90;;;;;;5050996;28;20190;-71
2022/07/24 08:54:09;;;;;;;0.25;0.25;;;19.70;99.90;;;;;;5051124;28;20763;-71
2022/07/24 08:56:39;;;;;;;0.38;0.38;;;19.60;99.90;;;;;;5050929;28;20220;-71
2022/07/24 08:59:16;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5052823;28;20613;-70
2022/07/24 09:01:42;;;;;;;0.65;0.65;;;19.40;99.90;;;;;;5069476;28;20211;-71
2022/07/24 09:04:34;;;;;;;0.75;0.50;;;19.40;99.90;;;;;;5070968;28;20197;-70
2022/07/24 09:07:03;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5071423;28;20181;-71
2022/07/24 09:09:29;;;;;;;0.43;0.43;;;19.20;99.90;;;;;;5071230;28;20631;-71
2022/07/24 09:12:06;;;;;;;0.55;0.45;;;18.90;99.90;;;;;;5052648;28;20340;-70
2022/07/24 09:14:38;;;;;;;1.55;0.93;;;19.00;99.90;;;;;;5049439;28;20204;-70
2022/07/24 09:17:12;;;;;;;0.47;0.35;;;19.20;99.90;;;;;;5050879;28;20217;-70
2022/07/24 09:19:59;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5060686;28;20263;-71
2022/07/24 09:22:35;;;;;;;0.47;0.47;;;18.80;99.90;;;;;;5052833;28;20209;-71
2022/07/24 09:25:21;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5052854;28;20207;-70
2022/07/24 09:27:58;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;5071179;28;20709;-70
2022/07/24 09:30:33;;;;;;;0.75;0.75;;;18.30;99.90;;;;;;5071237;28;20181;-71
2022/07/24 09:33:04;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5071405;28;20196;-70
2022/07/24 09:35:33;;;;;;;0.38;0.38;;;18.20;99.90;;;;;;5070482;28;20562;-71
2022/07/24 09:38:01;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5070689;28;20219;-71
2022/07/24 09:40:36;;;;;;;1.20;0.90;;;18.20;99.90;;;;;;5070516;28;20204;-70
2022/07/24 09:43:14;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5052733;28;20687;-71
2022/07/24 09:46:04;;;;;;;0.63;0.63;;;18.10;99.90;;;;;;5070745;28;20192;-72
2022/07/24 09:48:30;;;;;;;0.73;0.60;;;18.20;99.90;;;;;;5064428;28;20205;-69
2022/07/24 09:51:01;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5074373;28;20238;-70
2022/07/24 09:53:30;;;;;;;0.38;0.38;;;18.60;99.90;;;;;;5074210;28;20199;-71
2022/07/24 09:56:17;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5082966;28;20277;-70
2022/07/24 09:58:45;;;;;;;0.85;0.68;;;18.70;99.90;;;;;;5094474;28;20216;-71
2022/07/24 10:01:13;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5076541;28;20651;-71
2022/07/24 10:03:40;;;;;;;3.00;0.50;;;19.00;99.90;;;;;;5094836;28;20666;-70
2022/07/24 10:06:10;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5076359;28;20694;-70
2022/07/24 10:08:40;;;;;;;0.32;0.32;;;18.90;99.90;;;;;;5076692;28;20666;-70
2022/07/24 10:11:07;;;;;;;0.52;0.52;;;18.90;99.90;;;;;;5066082;28;20209;-72
2022/07/24 10:13:34;;;;;;;0.88;0.57;;;18.90;99.90;;;;;;5055672;28;20193;-71
2022/07/24 10:16:12;;;;;;;0.73;0.73;;;19.00;99.90;;;;;;5055769;28;20248;-70
2022/07/24 10:18:47;;;;;;;0.47;0.47;;;19.10;99.90;;;;;;5073846;28;20193;-70
2022/07/24 10:21:25;;;;;;;0.38;0.38;;;19.20;99.90;;;;;;5073689;28;20242;-70
2022/07/24 10:24:11;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5073597;28;20656;-71
2022/07/24 10:26:42;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5073537;28;20189;-71
2022/07/24 10:29:28;;;;;;;0.82;0.73;;;18.70;99.90;;;;;;5059823;28;20685;-71
2022/07/24 10:31:56;;;;;;;2.63;1.33;;;18.30;99.90;;;;;;5093884;28;20681;-71
2022/07/24 10:34:38;;;;;;;1.88;0.73;;;18.10;99.90;;;;;;5093661;28;20219;-71
2022/07/24 10:37:28;;;;;;;2.30;1.17;;;18.00;99.90;;;;;;5093734;28;20201;-70
2022/07/24 10:40:03;;;;;;;0.68;0.68;;;18.10;99.90;;;;;;5075572;28;20207;-70
2022/07/24 10:42:30;;;;;;;1.85;0.70;;;18.30;99.90;;;;;;5093507;28;20208;-71
2022/07/24 10:45:15;;;;;;;0.45;0.45;;;18.50;99.90;;;;;;5093725;28;20188;-70
2022/07/24 10:47:41;;;;;;;0.63;0.50;;;18.80;99.90;;;;;;5093516;28;20200;-71
2022/07/24 10:50:06;;;;;;;0.50;0.43;;;19.00;99.90;;;;;;5093663;28;20630;-71
2022/07/24 10:52:36;;;;;;;0.47;0.47;;;19.00;99.90;;;;;;5092587;28;20192;-70
2022/07/24 10:55:30;;;;;;;1.77;0.70;;;18.90;99.90;;;;;;5075281;28;20204;-71
2022/07/24 10:58:01;;;;;;;0.90;0.50;;;19.70;99.90;;;;;;5074668;28;20204;-71
2022/07/24 11:00:34;;;;;;;1.30;0.52;;;20.40;99.90;;;;;;5092715;28;20184;-70
2022/07/24 11:03:07;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5093257;28;20264;-71
2022/07/24 11:05:38;;;;;;;1.95;0.82;;;20.90;99.90;;;;;;5093286;28;20659;-71
2022/07/24 11:08:16;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5093249;28;20219;-71
2022/07/24 11:10:50;;;;;;;0.90;0.55;;;21.10;99.90;;;;;;5085884;28;20223;-71
2022/07/24 11:13:31;;;;;;;0.90;0.68;;;21.90;99.90;;;;;;5072866;28;20192;-71
2022/07/24 11:16:15;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5073178;28;20553;-71
2022/07/24 11:18:53;;;;;;;0.45;0.45;;;23.00;99.90;;;;;;5064020;28;20613;-70
2022/07/24 11:21:33;;;;;;;0.28;0.28;;;23.30;99.90;;;;;;5095016;28;20211;-71
2022/07/24 11:24:16;;;;;;;7.47;0.70;;;23.80;99.90;;;;;;5113523;28;20233;-70
2022/07/24 11:27:04;;;;;;;0.38;0.38;;;24.40;99.90;;;;;;5113226;28;20187;-71
2022/07/24 11:29:39;;;;;;;1.35;0.80;;;24.70;99.90;;;;;;5112976;28;20194;-70
2022/07/24 11:32:10;;;;;;;2.08;0.75;;;23.80;99.90;;;;;;5113086;28;20183;-71
2022/07/24 11:34:37;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5094656;28;20678;-71
2022/07/24 11:37:05;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5113273;28;20233;-70
2022/07/24 11:39:34;;;;;;;0.65;0.65;;;23.30;99.90;;;;;;5094368;28;20203;-70
2022/07/24 11:42:07;;;;;;;0.47;0.47;;;23.30;99.90;;;;;;5112679;28;20211;-69
2022/07/24 11:44:35;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5112721;28;20729;-71
2022/07/24 11:47:08;;;;;;;0.43;0.43;;;23.30;99.90;;;;;;5094521;28;20191;-70
2022/07/24 11:49:39;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5076225;28;20287;-70
2022/07/24 11:52:05;;;;;;;0.47;0.47;;;23.90;99.90;;;;;;5074238;28;20200;-70
2022/07/24 11:54:31;;;;;;;0.85;0.60;;;23.70;99.90;;;;;;5092200;28;20188;-70
2022/07/24 11:56:57;;;;;;;4.22;0.50;;;24.10;99.90;;;;;;5073812;28;20207;-71
2022/07/24 11:59:29;;;;;;;0.38;0.35;;;24.40;99.90;;;;;;5092058;28;20226;-71
2022/07/24 12:02:06;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5073925;28;20204;-72
2022/07/24 12:04:33;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5092139;28;20715;-71
2022/07/24 12:06:59;;;;;;;0.55;0.50;;;25.10;99.90;;;;;;5068613;28;20197;-70
2022/07/24 12:09:25;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5071950;28;20193;-70
2022/07/24 12:11:52;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5053861;28;20660;-71
2022/07/24 12:14:20;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5071304;28;20621;-72
2022/07/24 12:16:55;;;;;;;0.32;0.32;;;25.30;99.90;;;;;;5053987;28;20549;-70
2022/07/24 12:19:23;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5071665;28;20302;-70
2022/07/24 12:21:52;;;;;;;0.93;0.80;;;25.10;99.90;;;;;;5079252;28;20208;-70
2022/07/24 12:24:19;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5091917;28;20191;-70
2022/07/24 12:26:56;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5092223;28;20659;-70
2022/07/24 12:29:23;;;;;;;0.32;0.30;;;25.10;99.90;;;;;;5073398;28;20730;-70
2022/07/24 12:32:17;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5092296;28;20227;-70
2022/07/24 12:34:45;;;;;;;1.65;0.55;;;25.20;99.90;;;;;;5092149;28;20623;-70
2022/07/24 12:37:18;;;;;;;0.35;0.35;;;25.10;99.90;;;;;;5073282;28;20200;-70
2022/07/24 12:39:52;;;;;;;0.90;0.70;;;25.20;99.90;;;;;;5087204;28;20196;-70
2022/07/24 12:42:28;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5090967;28;20239;-71
2022/07/24 12:44:53;;;;;;;3.92;1.10;;;25.40;99.90;;;;;;5069668;28;20714;-69
2022/07/24 12:47:19;;;;;;;0.40;0.40;;;25.70;99.90;;;;;;5072995;28;20231;-70
2022/07/24 12:49:50;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5091564;28;20310;-69
2022/07/24 12:52:24;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5091286;28;20218;-70