Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:47;;;;;;;7.47;3.70;;;;;;;5.26;65.25;100595.56;6274592;22;20020;-93
2023/12/18 00:04:23;;;;;;;7.03;3.53;;;;;;;4.12;66.08;100420.63;6278080;22;20106;-91
2023/12/18 00:07:12;;;;;;;5.57;3.03;;;;;;;4.36;66.28;100482.66;6280770;22;20361;-91
2023/12/18 00:10:02;;;;;;;5.35;3.63;;;;;;;3.87;66.45;100409.44;6204209;22;20450;-91
2023/12/18 00:12:31;;;;;;;7.30;3.65;;;;;;;3.60;67.19;100401.72;6280014;22;20020;-91
2023/12/18 00:15:00;;;;;;;6.30;3.78;;;;;;;3.53;68.51;100430.44;6279374;22;20022;-91
2023/12/18 00:17:29;;;;;;;6.65;3.40;;;;;;;3.58;68.93;100413.03;6274982;22;20018;-91
2023/12/18 00:19:58;;;;;;;7.40;3.75;;;;;;;4.23;69.07;100511.31;6278310;22;20020;-90
2023/12/18 00:22:29;;;;;;;6.80;3.30;;;;;;;3.51;68.96;100380.41;6277989;22;20346;-92
2023/12/18 00:25:03;;;;;;;6.80;4.05;;;;;;;3.55;69.90;100418.22;6278031;22;20024;-88
2023/12/18 00:27:34;;;;;;;9.75;4.28;;;;;;;3.43;70.19;100388.13;6278382;22;20028;-86
2023/12/18 00:30:00;;;;;;;6.07;3.83;;;;;;;4.08;69.81;100503.00;6276198;22;20047;-89
2023/12/18 00:32:31;;;;;;;11.63;4.05;;;;;;;4.06;71.02;100544.19;6278597;22;20438;-91
2023/12/18 00:35:00;;;;;;;6.65;4.10;;;;;;;4.44;71.09;100589.09;6278570;22;20030;-92
2023/12/18 00:37:36;;;;;;;6.97;4.22;;;;;;;3.27;71.39;100399.94;6278638;22;20072;-90
2023/12/18 00:40:31;;;;;;;10.32;4.72;;;;;;;3.95;72.69;100542.97;6277902;22;20024;-93
2023/12/18 00:43:17;;;;;;;6.32;3.60;;;;;;;3.65;72.54;100522.88;6277364;22;20016;-89
2023/12/18 00:45:55;;;;;;;7.00;4.28;;;;;;;3.33;73.82;100472.84;6274600;22;20030;-90
2023/12/18 00:48:32;;;;;;;5.60;3.90;;;;;;;2.93;73.66;100384.00;6247042;23;20016;-92
2023/12/18 00:51:00;;;;;;;6.75;4.22;;;;;;;3.64;73.20;100534.22;6272783;22;20027;-89
2023/12/18 00:53:26;;;;;;;8.98;4.00;;;;;;;2.95;74.16;100411.22;6271859;22;20024;-90
2023/12/18 00:55:54;;;;;;;7.63;3.38;;;;;;;2.84;73.69;100395.13;6246407;23;20351;-91
2023/12/18 00:58:22;;;;;;;7.30;3.20;;;;;;;3.32;73.47;100489.47;6247964;23;20024;-89
2023/12/18 01:00:51;;;;;;;6.90;3.50;;;;;;;2.97;74.04;100414.78;6269197;22;20552;-91
2023/12/18 01:03:17;;;;;;;5.65;3.15;;;;;;;3.82;72.50;100549.66;6246488;23;20020;-89
2023/12/18 01:05:50;;;;;;;4.97;2.63;;;;;;;3.06;72.58;100408.09;6272142;22;20426;-91
2023/12/18 01:08:32;;;;;;;7.00;3.13;;;;;;;2.97;72.79;100412.16;6271380;22;20020;-91
2023/12/18 01:11:09;;;;;;;7.30;3.28;;;;;;;2.96;73.57;100445.44;6272229;22;20020;-90
2023/12/18 01:13:34;;;;;;;;;;;;;;;3.69;75.71;100588.78;6273757;22;20051;-90
2023/12/18 01:16:02;;;;;;;4.53;2.60;;;;;;;2.58;76.12;100418.91;6268682;22;19923;-95
2023/12/18 01:18:36;;;;;;;7.47;3.47;;;;;;;2.65;75.17;100404.22;6247313;23;20398;-94
2023/12/18 01:21:08;;;;;;;6.35;3.33;;;;;;;2.47;76.13;100389.66;6272909;22;20024;-91
2023/12/18 01:23:37;;;;;;;4.65;2.78;;;;;;;3.12;75.22;100486.22;6247020;23;20016;-94
2023/12/18 01:26:13;;;;;;;5.22;2.53;;;;;;;3.29;75.65;100515.66;6273071;22;20028;-90
2023/12/18 01:28:50;;;;;;;8.10;2.85;;;;;;;2.82;75.95;100437.16;6273045;22;20020;-91
2023/12/18 01:31:27;;;;;;;4.68;3.28;;;;;;;3.58;75.76;100582.31;6244442;23;20020;-92
2023/12/18 01:33:57;;;;;;;5.00;2.63;;;;;;;2.72;77.89;100473.59;6275210;22;20016;-92
2023/12/18 01:36:25;;;;;;;4.15;2.55;;;;;;;2.57;76.71;100424.97;6273953;22;20023;-90
2023/12/18 01:38:54;;;;;;;4.65;3.42;;;;;;;2.54;76.59;100419.63;6274696;22;20544;-91
2023/12/18 01:41:21;;;;;;;7.35;3.40;;;;;;;2.96;76.81;100490.13;6248206;23;20030;-91
2023/12/18 01:43:47;;;;;;;8.80;3.63;;;;;;;2.15;78.55;100421.88;6248659;23;20012;-92
2023/12/18 01:46:27;;;;;;;5.13;2.60;;;;;;;2.29;78.00;100388.19;6271039;22;20028;-90
2023/12/18 01:48:55;;;;;;;5.88;2.80;;;;;;;3.09;77.18;100525.56;6274696;22;20020;-90
2023/12/18 01:51:25;;;;;;;7.53;2.78;;;;;;;2.39;77.26;100380.66;6274725;22;20054;-90
2023/12/18 01:53:58;;;;;;;5.93;2.30;;;;;;;2.94;76.65;100465.53;6243951;23;20027;-93
2023/12/18 01:56:30;;;;;;;3.22;2.00;;;;;;;2.32;75.63;100376.06;6244001;23;20453;-94
2023/12/18 01:59:05;;;;;;;5.28;2.10;;;;;;;2.92;76.31;100497.88;6218597;23;20124;-91
2023/12/18 02:01:35;;;;;;;2.60;1.73;;;;;;;2.42;77.33;100441.13;6241081;23;20034;-92
2023/12/18 02:04:01;;;;;;;;;;;;;;;3.01;77.96;100551.59;6219381;23;20086;-92
2023/12/18 02:06:32;;;;;;;2.08;1.63;;;;;;;2.98;77.76;100504.19;6243509;23;19989;-91
2023/12/18 02:08:59;;;;;;;3.17;2.38;;;;;;;2.52;76.97;100400.31;6218551;23;20443;-90
2023/12/18 02:11:32;;;;;;;4.18;2.13;;;;;;;2.35;77.01;100363.03;6217346;23;20055;-90
2023/12/18 02:14:00;;;;;;;2.60;1.50;;;;;;;2.56;76.18;100357.56;6218248;23;20294;-89
2023/12/18 02:16:32;;;;;;;5.55;3.10;;;;;;;2.54;76.64;100381.97;6239513;23;20074;-92
2023/12/18 02:19:30;;;;;;;8.43;3.58;;;;;;;2.39;77.71;100377.16;6216246;23;20088;-90
2023/12/18 02:22:11;;;;;;;9.85;3.20;;;;;;;2.40;78.25;100368.41;6241650;23;20027;-94
2023/12/18 02:24:44;;;;;;;8.85;2.72;;;;;;;3.35;77.15;100504.44;6216691;23;20005;-90
2023/12/18 02:27:36;;;;;;;4.65;2.85;;;;;;;2.98;76.81;100425.38;6219170;23;20051;-91
2023/12/18 02:30:14;;;;;;;4.68;2.72;;;;;;;3.01;76.92;100435.94;6238881;23;20025;-90
2023/12/18 02:33:00;;;;;;;4.97;3.08;;;;;;;2.92;77.16;100440.94;6243258;23;20083;-92
2023/12/18 02:35:39;;;;;;;5.03;2.88;;;;;;;2.51;78.08;100380.13;6242721;23;20099;-92
2023/12/18 02:38:08;;;;;;;5.47;2.85;;;;;;;2.77;78.62;100449.22;6241829;23;20119;-91
2023/12/18 02:40:42;;;;;;;6.55;3.03;;;;;;;3.30;78.84;100538.50;6242134;23;20051;-90
2023/12/18 02:43:11;;;;;;;5.50;2.47;;;;;;;2.19;78.00;100345.00;6242111;23;20343;-89
2023/12/18 02:45:55;;;;;;;7.93;2.38;;;;;;;3.36;77.20;100543.03;6237114;23;20027;-90
2023/12/18 02:48:26;;;;;;;7.22;2.95;;;;;;;2.91;77.30;100454.03;6241265;23;20031;-94
2023/12/18 02:51:01;;;;;;;5.38;2.90;;;;;;;2.00;77.73;100296.31;6215847;23;20024;-92
2023/12/18 02:53:31;;;;;;;4.95;2.53;;;;;;;3.17;79.04;100531.06;6219203;23;20024;-91
2023/12/18 02:56:05;;;;;;;4.30;2.50;;;;;;;2.71;78.40;100449.06;6242103;23;20066;-89
2023/12/18 02:58:38;;;;;;;6.68;3.08;;;;;;;2.13;77.71;100339.56;6242232;23;20084;-93
2023/12/18 03:01:04;;;;;;;6.18;3.20;;;;;;;3.14;78.26;100520.44;6239283;23;20020;-91
2023/12/18 03:03:41;;;;;;;5.80;3.40;;;;;;;2.87;79.41;100482.84;6217370;23;20067;-92
2023/12/18 03:06:24;;;;;;;8.30;3.63;;;;;;;1.88;79.00;100311.63;6243244;23;20032;-93
2023/12/18 03:08:52;;;;;;;5.32;2.72;;;;;;;1.90;80.88;100341.44;6241287;23;20020;-92
2023/12/18 03:11:28;;;;;;;5.95;2.97;;;;;;;1.84;80.05;100337.78;6217567;23;20017;-91
2023/12/18 03:14:00;;;;;;;7.63;3.38;;;;;;;2.12;80.91;100400.75;6217335;23;20098;-90
2023/12/18 03:16:35;;;;;;;4.15;2.63;;;;;;;2.12;81.03;100395.50;6238995;23;20040;-91
2023/12/18 03:19:01;;;;;;;7.45;3.17;;;;;;;2.27;82.10;100417.00;6243876;23;20016;-90
2023/12/18 03:21:27;;;;;;;7.50;3.20;;;;;;;1.80;80.12;100319.25;6217414;23;20030;-92
2023/12/18 03:23:56;;;;;;;8.30;2.88;;;;;;;2.82;81.18;100517.69;6242136;23;20016;-89
2023/12/18 03:26:25;;;;;;;7.18;4.25;;;;;;;2.84;80.95;100526.50;6243976;23;20103;-92
2023/12/18 03:28:53;;;;;;;5.03;2.75;;;;;;;2.79;81.73;100525.47;6243840;23;20044;-90
2023/12/18 03:31:24;;;;;;;7.65;3.00;;;;;;;1.69;81.02;100321.50;6239914;23;20047;-90
2023/12/18 03:33:53;;;;;;;4.90;3.03;;;;;;;2.62;80.69;100469.75;6242509;23;20021;-93
2023/12/18 03:36:29;;;;;;;4.95;3.00;;;;;;;1.42;81.52;100293.53;6242250;23;20021;-92
2023/12/18 03:39:05;;;;;;;5.85;2.95;;;;;;;1.81;81.93;100352.50;6242839;23;20359;-93
2023/12/18 03:41:36;;;;;;;6.45;3.97;;;;;;;2.82;81.52;100507.16;6242666;23;20020;-91
2023/12/18 03:44:10;;;;;;;4.85;2.72;;;;;;;2.35;83.58;100470.66;6242506;23;20021;-90
2023/12/18 03:46:36;;;;;;;4.32;3.03;;;;;;;2.07;82.76;100390.09;6237928;23;20016;-92
2023/12/18 03:49:05;;;;;;;6.38;3.63;;;;;;;1.83;82.53;100377.94;6242595;23;20031;-91
2023/12/18 03:51:36;;;;;;;5.20;3.58;;;;;;;2.22;85.32;100450.09;6243146;23;20593;-90
2023/12/18 03:54:19;;;;;;;6.15;3.42;;;;;;;2.20;85.72;100454.41;6230837;22;20020;-92
2023/12/18 03:56:46;;;;;;;6.32;3.25;;;;;;;1.25;85.16;100310.41;6246971;23;20019;-92
2023/12/18 03:59:14;;;;;;;6.47;3.75;;;;;;;2.12;85.28;100464.63;6272642;22;20027;-92
2023/12/18 06:44:58;;;;;;;6.20;2.60;;;;;;;1.61;89.28;100436.63;4875538;28;5880772;-89
2023/12/18 06:47:55;;;;;;;9.40;3.30;;;;;;;1.81;90.20;100455.69;5078689;28;20497;-90
2023/12/18 06:50:26;;;;;;;6.35;2.70;;;;;;;1.09;89.49;100324.69;5064100;28;20037;-91
2023/12/18 06:52:59;;;;;;;7.03;3.13;;;;;;;1.22;88.50;100324.28;5060444;28;20198;-91
2023/12/18 06:55:25;;;;;;;7.32;3.03;;;;;;;2.35;87.42;100510.03;5064861;28;20498;-91
2023/12/18 06:58:02;;;;;;;6.20;3.00;;;;;;;1.27;87.40;100320.94;5061807;28;20036;-91
2023/12/18 07:00:46;;;;;;;6.28;3.05;;;;;;;1.98;88.59;100444.91;5065039;28;20041;-91
2023/12/18 07:03:16;;;;;;;8.07;2.83;;;;;;;1.37;87.76;100339.66;5064659;28;20041;-90
2023/12/18 07:05:43;;;;;;;6.53;3.53;;;;;;;2.36;88.06;100503.94;5062984;28;20045;-93
2023/12/18 07:08:20;;;;;;;7.05;2.85;;;;;;;1.32;88.56;100328.09;5066654;28;20058;-90
2023/12/18 07:10:46;;;;;;;8.65;3.30;;;;;;;1.38;88.63;100351.91;5057724;28;20491;-93
2023/12/18 07:13:19;;;;;;;7.22;3.30;;;;;;;1.43;89.83;100365.19;5063811;28;20064;-93
2023/12/18 07:15:48;;;;;;;7.00;3.78;;;;;;;1.36;89.86;100331.75;5055492;28;20041;-90
2023/12/18 07:18:23;;;;;;;8.77;3.25;;;;;;;1.58;88.79;100344.78;5065995;28;20043;-91
2023/12/18 07:21:00;;;;;;;9.93;3.80;;;;;;;2.02;88.62;100421.44;5067173;28;20041;-91
2023/12/18 07:23:27;;;;;;;8.65;3.60;;;;;;;2.01;87.51;100376.78;5062968;28;20037;-91
2023/12/18 07:26:05;;;;;;;12.40;4.95;;;;;;;1.98;88.44;100368.81;5062646;28;20044;-92
2023/12/18 07:28:45;;;;;;;11.10;4.38;;;;;;;2.74;89.04;100506.94;5062406;28;20434;-91
2023/12/18 07:31:11;;;;;;;;;;;;;;;2.81;88.79;100513.28;5057398;28;20055;-91
2023/12/18 07:33:40;;;;;;;7.60;4.47;;;;;;;1.85;87.93;100339.53;5054247;28;19925;-92
2023/12/18 07:36:09;;;;;;;7.43;3.35;;;;;;;2.70;88.44;100494.56;5059587;28;20102;-92
2023/12/18 07:38:35;;;;;;;9.95;4.10;;;;;;;2.27;86.13;100375.00;5058060;28;20033;-90
2023/12/18 07:41:07;;;;;;;8.13;3.47;;;;;;;2.27;85.15;100356.63;5059497;28;20052;-92
2023/12/18 07:43:38;;;;;;;10.88;4.97;;;;;;;3.34;85.15;100523.69;5060463;28;20056;-89
2023/12/18 07:46:26;;;;;;;8.13;3.63;;;;;;;3.37;83.89;100498.38;5060235;28;20041;-92
2023/12/18 07:48:53;;;;;;;9.57;2.85;;;;;;;3.67;82.63;100522.06;5062194;28;20041;-90
2023/12/18 07:51:28;;;;;;;5.43;3.10;;;;;;;3.27;81.44;100407.84;5064350;28;20036;-93
2023/12/18 07:54:08;;;;;;;7.32;3.50;;;;;;;3.63;79.45;100443.88;5065051;28;20044;-92
2023/12/18 07:56:39;;;;;;;7.07;3.25;;;;;;;3.97;77.26;100486.00;5062373;28;20040;-93
2023/12/18 07:59:17;;;;;;;6.30;3.08;;;;;;;3.38;75.81;100342.38;5059243;28;20036;-91
2023/12/18 08:01:45;;;;;;;8.27;3.08;;;;;;;3.70;75.20;100359.00;5060974;28;20032;-92
2023/12/18 08:04:16;;;;;;;6.75;3.22;;;;;;;3.76;74.25;100339.88;5065381;28;20036;-91
2023/12/18 08:06:47;;;;;;;6.28;2.95;;;;;;;4.50;73.37;100431.22;5063270;28;20489;-92
2023/12/18 08:09:17;;;;;;;6.90;3.33;;;;;;;4.51;73.10;100404.91;5065698;28;20103;-91
2023/12/18 08:12:12;;;;;;;7.82;3.38;;;;;;;5.26;72.32;100494.47;5066965;28;20485;-92
2023/12/18 08:14:50;;;;;;;9.68;3.70;;;;;;;4.46;71.84;100345.06;5065235;28;20045;-93
2023/12/18 08:17:47;;;;;;;9.55;4.20;;;;;;;4.67;71.11;100352.56;5062514;28;20044;-94
2023/12/18 08:20:21;;;;;;;14.75;6.40;;;;;;;5.45;70.81;100479.94;5060134;28;20087;-93
2023/12/18 08:22:50;;;;;;;19.27;6.15;;;;;;;5.76;70.04;100495.50;5059994;28;20064;-93
2023/12/18 08:25:20;;;;;;;14.05;4.95;;;;;;;4.95;69.04;100335.59;5059012;28;20044;-92
2023/12/18 08:27:54;;;;;;;12.13;6.57;;;;;;;5.78;69.08;100474.44;5064220;28;20044;-92
2023/12/18 08:30:23;;;;;;;8.55;3.45;;;;;;;5.55;68.93;100435.28;5059483;28;20049;-93
2023/12/18 08:33:11;;;;;;;7.88;3.17;;;;;;;4.94;69.08;100316.25;5063331;28;20131;-91
2023/12/18 08:35:45;;;;;;;6.07;3.58;;;;;;;5.28;68.58;100348.56;5061792;28;20056;-93
2023/12/18 08:38:21;;;;;;;13.55;7.32;;;;;;;6.22;68.56;100492.91;5058032;28;20040;-90
2023/12/18 08:40:49;;;;;;;10.45;6.25;;;;;;;5.91;68.51;100426.28;5060914;28;20048;-91
2023/12/18 08:43:15;;;;;;;11.82;5.65;;;;;;;5.43;67.69;100318.06;5064993;28;20041;-91
2023/12/18 08:45:44;;;;;;;12.05;7.25;;;;;;;5.62;67.23;100345.69;5074074;28;20041;-91
2023/12/18 08:48:16;;;;;;;13.15;4.90;;;;;;;6.47;67.20;100464.28;5077743;28;20540;-90
2023/12/18 08:50:50;;;;;;;11.50;5.15;;;;;;;5.73;66.45;100317.75;5082999;28;20062;-93
2023/12/18 08:53:24;;;;;;;9.60;4.45;;;;;;;6.67;66.42;100462.84;5080010;28;20063;-92
2023/12/18 08:55:53;;;;;;;8.35;4.20;;;;;;;6.62;65.83;100438.09;5079322;28;20047;-92
2023/12/18 08:58:31;;;;;;;7.90;4.30;;;;;;;6.98;65.70;100484.47;5076798;28;20101;-91
2023/12/18 09:01:10;;;;;;;12.52;4.60;;;;;;;6.61;65.54;100430.13;5075597;28;20044;-91
2023/12/18 09:03:41;;;;;;;9.52;4.30;;;;;;;6.07;65.28;100313.03;5077045;28;20037;-91
2023/12/18 09:06:15;;;;;;;7.55;5.38;;;;;;;6.74;64.88;100425.09;5081826;28;20066;-92
2023/12/18 09:08:50;;;;;;;11.80;5.30;;;;;;;6.32;64.03;100333.69;5077343;28;20067;-91
2023/12/18 09:11:33;;;;;;;8.75;5.22;;;;;;;6.84;63.41;100412.88;5077700;28;20036;-90
2023/12/18 09:14:04;;;;;;;16.38;8.20;;;;;;;6.76;63.98;100414.50;5077898;28;20490;-92
2023/12/18 09:16:40;;;;;;;10.70;5.38;;;;;;;7.28;63.18;100485.78;5082180;28;20127;-91
2023/12/18 09:19:19;;;;;;;10.90;5.10;;;;;;;6.78;62.97;100379.28;5077597;28;20043;-93
2023/12/18 09:21:47;;;;;;;10.18;5.45;;;;;;;7.46;63.44;100458.66;5080054;28;20059;-91
2023/12/18 09:24:18;;;;;;;9.63;4.78;;;;;;;7.65;61.67;100478.31;5079579;28;20037;-92
2023/12/18 09:26:54;;;;;;;12.15;5.18;;;;;;;6.76;61.84;100304.34;5075899;28;20117;-91
2023/12/18 09:29:26;;;;;;;12.18;4.82;;;;;;;6.92;61.96;100307.22;5074499;28;20131;-91
2023/12/18 09:34:57;;;;;;;13.73;7.50;;;;;;;7.28;61.94;100327.91;5049549;28;20040;-92
2023/12/18 09:37:42;;;;;;;22.05;9.07;;;;;;;6.68;63.01;100287.53;5072578;28;20063;-91
2023/12/18 09:40:18;;;;;;;13.20;6.55;;;;;;;7.94;61.86;100458.38;5072496;28;20459;-91
2023/12/18 09:42:51;;;;;;;14.35;6.20;;;;;;;7.27;62.12;100320.84;5071557;28;20044;-91
2023/12/18 09:45:22;;;;;;;;;;;;;;;8.18;62.25;100447.13;5056806;28;20047;-93
2023/12/18 09:47:53;;;;;;;10.52;5.82;;;;;;;7.36;61.71;100293.59;5054390;28;19928;-91
2023/12/18 09:50:28;;;;;;;;;;;;;;;8.36;61.49;100441.09;5060894;28;20429;-93
2023/12/18 09:53:01;;;;;;;10.60;5.70;;;;;;;7.52;61.89;100340.50;5056962;28;19920;-91
2023/12/18 09:55:29;;;;;;;12.15;6.05;;;;;;;8.42;61.95;100438.53;5058278;28;20119;-90
2023/12/18 09:57:58;;;;;;;15.10;7.05;;;;;;;8.53;60.79;100437.75;5055297;28;20041;-92
2023/12/18 10:00:25;;;;;;;16.40;6.78;;;;;;;7.99;60.88;100313.59;5050740;28;20044;-93
2023/12/18 10:02:52;;;;;;;13.00;7.05;;;;;;;8.08;61.23;100341.03;5058156;28;20090;-92
2023/12/18 10:05:18;;;;;;;17.95;8.88;;;;;;;8.47;61.37;100392.63;5055159;28;20428;-91
2023/12/18 10:07:45;;;;;;;18.85;8.30;;;;;;;8.25;60.90;100338.53;5056946;28;20043;-91
2023/12/18 10:10:11;;;;;;;22.35;10.00;;;;;;;8.37;60.15;100347.47;5056649;28;20119;-91
2023/12/18 10:12:38;;;;;;;20.33;10.73;;;;;;;8.15;60.78;100319.88;5053589;28;20503;-91
2023/12/18 10:15:09;;;;;;;20.60;10.10;;;;;;;8.84;60.27;100380.47;5052551;28;20045;-93
2023/12/18 10:17:37;;;;;;;31.58;12.63;;;;;;;8.64;59.99;100348.53;5057305;28;20048;-92
2023/12/18 10:20:04;;;;;;;18.70;9.05;;;;;;;8.64;60.07;100330.84;5057462;28;20114;-92
2023/12/18 10:22:35;;;;;;;16.63;8.73;;;;;;;9.18;59.64;100412.53;5059517;28;20040;-92
2023/12/18 10:25:16;;;;;;;13.93;7.63;;;;;;;8.78;60.05;100328.31;5074305;28;20063;-91
2023/12/18 10:27:47;;;;;;;13.98;7.50;;;;;;;9.14;59.54;100374.44;5073873;28;20048;-91
2023/12/18 10:30:13;;;;;;;15.38;7.35;;;;;;;8.74;60.40;100288.47;5055843;28;20056;-91
2023/12/18 10:32:41;;;;;;;19.35;7.97;;;;;;;8.88;59.42;100323.91;5061033;28;20086;-91
2023/12/18 10:35:08;;;;;;;14.98;9.00;;;;;;;9.32;58.95;100383.38;5057327;28;20405;-89
2023/12/18 10:37:37;;;;;;;14.52;7.13;;;;;;;8.84;59.66;100320.34;5057535;28;20045;-90
2023/12/18 10:40:11;;;;;;;12.93;6.47;;;;;;;9.10;59.47;100332.84;5058282;28;20032;-91
2023/12/18 10:42:37;;;;;;;19.13;7.80;;;;;;;8.70;59.96;100253.09;5059270;28;20043;-92
2023/12/18 10:45:06;;;;;;;17.48;6.60;;;;;;;8.64;59.92;100234.50;5073237;28;20052;-91
2023/12/18 10:47:35;;;;;;;15.07;7.15;;;;;;;8.73;59.18;100239.84;5074403;28;20059;-92
2023/12/18 10:50:04;;;;;;;16.15;7.43;;;;;;;8.52;59.28;100200.91;5075129;28;20040;-91
2023/12/18 10:52:31;;;;;;;23.50;9.38;;;;;;;8.53;60.06;100209.72;5074794;28;20039;-90
2023/12/18 10:54:59;;;;;;;17.90;8.18;;;;;;;8.80;59.95;100246.06;5076181;28;20048;-93
2023/12/18 10:57:29;;;;;;;14.10;8.50;;;;;;;9.24;60.39;100306.38;5076085;28;20052;-91
2023/12/18 10:59:55;;;;;;;;;;;;;;;9.64;60.32;100363.09;5075353;28;20034;-91
2023/12/18 11:02:22;;;;;;;17.90;10.10;;;;;;;8.85;60.25;100207.19;5070833;28;20322;-93
2023/12/18 11:04:49;;;;;;;21.08;8.43;;;;;;;9.28;60.48;100291.31;5077730;28;20064;-90
2023/12/18 11:07:19;;;;;;;16.63;9.07;;;;;;;9.66;60.21;100332.13;5072031;28;20062;-89
2023/12/18 11:09:47;;;;;;;20.85;10.65;;;;;;;9.31;59.67;100262.16;5076383;28;20099;-90
2023/12/18 11:12:38;;;;;;;13.23;7.95;;;;;;;9.56;58.22;100286.94;5074900;28;20524;-91
2023/12/18 11:15:11;;;;;;;37.25;19.35;;;;;;;9.61;58.44;100296.72;5074218;28;20044;-93
2023/12/18 11:17:47;;;;;;;38.53;17.38;;;;;;;9.25;58.77;100224.06;5070741;28;20485;-91
2023/12/18 11:20:20;;;;;;;29.33;14.38;;;;;;;9.99;57.89;100338.34;5073168;28;20397;-90
2023/12/18 11:22:52;;;;;;;50.75;21.42;;;;;;;9.81;58.61;100319.75;5073702;28;20033;-91
2023/12/18 11:25:21;;;;;;;17.10;9.98;;;;;;;9.97;58.29;100323.28;5074847;28;20048;-90
2023/12/18 11:27:51;;;;;;;40.97;20.35;;;;;;;9.86;58.71;100304.69;5071358;28;20043;-92
2023/12/18 11:30:28;;;;;;;21.50;9.82;;;;;;;9.72;59.27;100282.56;5072523;28;20143;-91
2023/12/18 11:33:03;;;;;;;15.07;8.82;;;;;;;9.60;60.37;100247.13;5074573;28;20048;-91
2023/12/18 11:35:30;;;;;;;39.88;17.80;;;;;;;9.60;62.27;100270.13;5070371;28;20036;-91
2023/12/18 11:38:05;;;;;;;58.95;24.55;;;;;;;9.53;62.49;100253.31;5072139;28;20044;-92
2023/12/18 11:40:40;;;;;;;25.40;10.38;;;;;;;9.84;62.03;100293.19;5070757;28;20044;-91
2023/12/18 11:43:11;;;;;;;24.17;11.75;;;;;;;9.99;62.26;100306.47;5069855;28;20053;-90
2023/12/18 11:45:40;;;;;;;18.73;8.68;;;;;;;9.65;62.44;100260.44;5070299;28;20066;-92
2023/12/18 11:48:08;;;;;;;16.88;8.82;;;;;;;9.95;62.53;100307.34;5074653;28;20089;-89
2023/12/18 11:50:44;;;;;;;22.67;11.02;;;;;;;9.03;62.51;100154.16;5073997;28;20056;-93
2023/12/18 11:53:32;;;;;;;14.75;8.25;;;;;;;9.20;61.45;100148.00;5074217;28;20043;-91
2023/12/18 11:56:09;;;;;;;14.73;10.20;;;;;;;9.79;61.72;100263.94;5072421;28;20447;-91
2023/12/18 11:58:41;;;;;;;20.20;10.35;;;;;;;10.05;62.03;100289.63;5073652;28;20043;-93
2023/12/18 12:01:19;;;;;;;20.17;10.10;;;;;;;9.07;62.79;100131.19;5069394;28;20040;-91
2023/12/18 12:03:47;;;;;;;23.05;9.43;;;;;;;9.24;62.05;100134.72;5068809;28;20075;-91
2023/12/18 12:06:14;;;;;;;13.85;8.30;;;;;;;9.95;61.72;100243.56;5071187;28;20194;-90
2023/12/18 12:08:49;;;;;;;17.88;9.00;;;;;;;10.10;62.33;100273.69;5069166;28;20029;-91
2023/12/18 12:11:21;;;;;;;17.55;8.88;;;;;;;9.50;62.41;100163.03;5072782;28;20137;-91
2023/12/18 12:13:53;;;;;;;21.98;10.48;;;;;;;9.87;62.50;100209.06;5073675;28;20609;-90
2023/12/18 12:16:19;;;;;;;16.30;9.32;;;;;;;9.77;62.46;100187.81;5070587;28;20043;-90
2023/12/18 12:18:53;;;;;;;25.88;9.13;;;;;;;9.48;62.70;100135.59;5074588;28;20127;-92
2023/12/18 12:21:21;;;;;;;17.20;8.18;;;;;;;9.81;62.31;100176.28;5072828;28;20063;-91
2023/12/18 12:23:48;;;;;;;16.30;8.77;;;;;;;9.75;62.09;100157.69;5076910;28;20086;-92
2023/12/18 12:26:23;;;;;;;14.30;8.18;;;;;;;9.33;62.44;100088.72;5077575;28;20501;-92
2023/12/18 12:28:53;;;;;;;21.08;9.95;;;;;;;9.99;62.56;100173.59;5078545;28;20595;-92
2023/12/18 12:31:19;;;;;;;20.65;10.10;;;;;;;9.86;62.83;100151.47;5079810;28;20387;-92
2023/12/18 12:33:50;;;;;;;19.42;10.40;;;;;;;10.10;62.92;100204.59;5079812;28;20054;-93
2023/12/18 12:36:22;;;;;;;15.77;8.73;;;;;;;9.62;63.23;100091.31;5075024;28;20127;-91
2023/12/18 12:38:53;;;;;;;16.00;9.25;;;;;;;9.87;63.47;100128.47;5074452;28;20052;-93
2023/12/18 12:41:23;;;;;;;16.50;9.35;;;;;;;10.53;63.39;100237.28;5077458;28;20079;-91
2023/12/18 12:43:58;;;;;;;20.73;10.05;;;;;;;10.55;63.24;100210.69;5074729;28;20052;-92
2023/12/18 12:46:30;;;;;;;22.55;10.32;;;;;;;10.77;62.97;100225.66;5084917;28;20040;-93
2023/12/18 12:49:11;;;;;;;18.95;11.15;;;;;;;9.83;63.60;100063.81;5071319;28;20044;-93
2023/12/18 12:51:42;;;;;;;19.20;9.85;;;;;;;10.57;63.93;100196.50;5073863;28;20052;-91
2023/12/18 12:54:30;;;;;;;17.00;9.15;;;;;;;9.91;63.41;100074.44;5073024;28;20067;-91
2023/12/18 12:56:56;;;;;;;19.38;9.68;;;;;;;10.08;63.45;100099.16;5057385;28;20071;-92
2023/12/18 12:59:27;;;;;;;25.67;12.75;;;;;;;10.35;63.56;100134.53;5075325;28;20375;-91
2023/12/18 13:02:16;;;;;;;28.63;12.60;;;;;;;10.06;63.54;100071.72;5070937;28;20046;-89
2023/12/18 13:04:42;;;;;;;24.48;12.50;;;;;;;10.95;63.11;100213.16;5039957;28;20056;-91
2023/12/18 13:07:09;;;;;;;22.58;11.73;;;;;;;10.89;63.55;100209.63;5077661;28;21038;-92
2023/12/18 13:09:49;;;;;;;21.52;11.20;;;;;;;10.52;63.69;100136.22;5074743;28;20135;-92
2023/12/18 13:12:16;;;;;;;28.25;11.90;;;;;;;10.76;63.24;100181.34;5073584;28;20547;-92
2023/12/18 13:14:53;;;;;;;21.98;12.10;;;;;;;11.21;61.47;100215.66;5072861;28;20497;-91
2023/12/18 13:17:22;;;;;;;24.17;13.93;;;;;;;10.53;61.80;100059.06;5070059;28;20390;-91
2023/12/18 13:19:50;;;;;;;26.05;13.15;;;;;;;10.96;62.07;100157.25;5070180;28;20462;-93
2023/12/18 13:22:16;;;;;;;25.23;12.10;;;;;;;10.69;62.58;100126.34;5069102;28;20052;-91
2023/12/18 13:24:41;;;;;;;22.95;11.82;;;;;;;10.85;62.75;100138.69;5073567;28;20135;-91
2023/12/18 13:27:17;;;;;;;21.90;10.82;;;;;;;10.35;62.99;100052.09;5072692;28;20052;-93
2023/12/18 13:29:44;;;;;;;25.88;13.50;;;;;;;11.19;62.79;100197.06;5072128;28;20075;-93
2023/12/18 13:32:10;;;;;;;27.60;12.30;;;;;;;10.86;62.93;100145.81;5066474;28;20059;-93
2023/12/18 13:34:37;;;;;;;27.23;12.57;;;;;;;10.60;63.50;100090.06;5076541;28;20040;-93
2023/12/18 13:37:07;;;;;;;24.95;13.07;;;;;;;11.13;63.13;100177.56;5075187;28;20036;-92
2023/12/18 13:39:35;;;;;;;27.27;14.35;;;;;;;11.00;62.99;100136.84;5076861;28;20041;-90
2023/12/18 13:42:02;;;;;;;27.13;13.85;;;;;;;10.96;63.02;100122.66;5075843;28;20043;-91
2023/12/18 13:44:28;;;;;;;27.92;14.88;;;;;;;10.90;62.70;100117.38;5069612;28;20052;-90
2023/12/18 13:46:59;;;;;;;31.13;15.02;;;;;;;10.93;63.13;100122.69;5070842;28;20522;-92
2023/12/18 13:49:29;;;;;;;30.65;15.13;;;;;;;11.01;63.91;100131.47;5070566;28;20045;-91
2023/12/18 13:51:55;;;;;;;33.92;16.08;;;;;;;11.33;63.66;100198.72;5068132;28;20140;-92
2023/12/18 13:54:24;;;;;;;42.33;19.35;;;;;;;10.78;63.57;100107.72;5071440;28;20127;-91
2023/12/18 13:56:50;;;;;;;32.20;16.63;;;;;;;11.10;63.54;100163.38;5074093;28;20482;-90
2023/12/18 13:59:15;;;;;;;29.10;14.90;;;;;;;11.05;63.43;100157.19;5075642;28;20048;-92
2023/12/18 14:01:41;;;;;;;28.60;14.52;;;;;;;10.97;63.62;100139.50;5076560;28;20131;-92
2023/12/18 14:04:09;;;;;;;27.98;13.95;;;;;;;10.65;63.49;100095.38;5076567;28;20116;-92
2023/12/18 14:06:35;;;;;;;22.70;13.25;;;;;;;10.59;63.63;100095.41;5077946;28;20749;-90
2023/12/18 14:09:03;;;;;;;23.52;12.45;;;;;;;10.93;62.98;100140.41;5077038;28;20048;-89
2023/12/18 14:11:35;;;;;;;27.50;13.98;;;;;;;10.62;63.26;100092.72;5076786;28;20049;-91
2023/12/18 14:14:00;;;;;;;24.27;13.88;;;;;;;11.07;62.81;100168.72;5078940;28;20039;-91
2023/12/18 14:16:26;;;;;;;27.20;13.95;;;;;;;11.08;63.08;100174.91;5075601;28;20041;-91
2023/12/18 14:18:53;;;;;;;26.33;13.05;;;;;;;11.21;63.10;100189.94;5082403;28;20028;-91
2023/12/18 14:21:21;;;;;;;19.75;12.18;;;;;;;10.60;63.34;100090.06;5077566;28;20119;-92
2023/12/18 14:23:46;;;;;;;21.90;12.60;;;;;;;10.32;63.08;100051.22;5076443;28;20064;-90
2023/12/18 14:26:13;;;;;;;23.02;12.18;;;;;;;10.92;63.18;100163.50;5079055;28;20083;-91
2023/12/18 14:28:41;;;;;;;23.50;13.32;;;;;;;10.60;62.34;100111.34;5075964;28;20036;-88
2023/12/18 14:31:14;;;;;;;23.77;12.40;;;;;;;10.76;62.79;100135.22;5074120;28;20048;-91
2023/12/18 14:33:40;;;;;;;26.75;12.05;;;;;;;10.89;63.17;100161.75;5077908;28;20040;-91
2023/12/18 14:36:09;;;;;;;26.00;12.68;;;;;;;10.70;63.36;100133.47;5076055;28;20037;-91