Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:08;;;;;;;16.25;14.15;;;;;;;0.05;88.61;99202.81;5012389;28;20103;-66
2022/04/02 00:03:33;;;;;;;20.35;14.10;;;;;;;0.07;88.72;99200.19;5012657;28;20042;-66
2022/04/02 00:05:59;;;;;;;21.67;15.88;;;;;;;0.03;88.97;99191.63;5013314;28;20034;-66
2022/04/02 00:08:25;;;;;;;23.40;14.60;;;;;;;0.00;88.67;99189.09;5012234;28;20045;-66
2022/04/02 00:10:51;;;;;;;21.05;15.18;;;;;;;-0.04;88.26;99198.63;5012568;28;20040;-65
2022/04/02 00:13:16;;;;;;;22.65;16.33;;;;;;;0.00;88.92;99202.03;5012750;28;20038;-67
2022/04/02 00:15:42;;;;;;;22.30;16.48;;;;;;;0.03;88.44;99199.38;5014015;28;20060;-66
2022/04/02 00:18:07;;;;;;;20.92;16.25;;;;;;;0.07;87.99;99203.63;5012119;28;20038;-66
2022/04/02 00:20:32;;;;;;;20.90;16.63;;;;;;;0.05;87.77;99195.03;5012481;28;20050;-66
2022/04/02 00:25:42;;;;;;;21.85;16.38;;;;;;;-0.01;87.79;99215.84;5012783;28;20411;-67
2022/04/02 00:28:07;;;;;;;20.35;15.75;;;;;;;-0.03;88.32;99221.03;5012206;28;20121;-66
2022/04/02 00:30:32;;;;;;;22.73;16.85;;;;;;;0.02;88.22;99220.13;5011562;28;20061;-65
2022/04/02 00:32:58;;;;;;;21.20;15.65;;;;;;;0.06;88.03;99217.47;5012055;28;20477;-67
2022/04/02 00:35:23;;;;;;;20.85;15.93;;;;;;;0.06;87.44;99217.47;5004991;28;20117;-66
2022/04/02 00:37:49;;;;;;;17.80;13.88;;;;;;;0.01;87.60;99215.84;5012031;28;20056;-66
2022/04/02 00:40:14;;;;;;;19.38;14.55;;;;;;;0.04;87.54;99218.38;5013373;28;20033;-66
2022/04/02 00:42:39;;;;;;;19.95;13.45;;;;;;;0.02;87.58;99210.63;5011746;28;20071;-65
2022/04/02 00:45:05;;;;;;;18.55;13.68;;;;;;;0.07;88.03;99210.53;5012815;28;20092;-65
2022/04/02 00:47:30;;;;;;;16.50;13.52;;;;;;;0.05;87.29;99209.72;5013032;28;20061;-65
2022/04/02 00:49:57;;;;;;;20.50;15.30;;;;;;;0.02;87.30;99217.53;5012669;28;20034;-66
2022/04/02 00:52:25;;;;;;;19.27;12.70;;;;;;;0.05;88.09;99218.38;5011328;28;20068;-65
2022/04/02 00:54:52;;;;;;;18.45;13.55;;;;;;;-0.01;87.69;99213.25;5010486;28;20034;-66
2022/04/02 00:57:18;;;;;;;14.68;11.75;;;;;;;0.04;88.37;99210.59;5010415;28;20038;-65
2022/04/02 00:59:44;;;;;;;17.02;13.50;;;;;;;0.05;88.10;99210.59;5012259;28;20088;-65
2022/04/02 01:02:10;;;;;;;16.23;10.93;;;;;;;0.06;87.96;99206.25;4997560;28;20391;-64
2022/04/02 01:04:35;;;;;;;20.55;12.48;;;;;;;0.08;87.45;99201.91;5011733;28;20048;-66
2022/04/02 01:07:01;;;;;;;15.02;12.70;;;;;;;0.05;87.49;99209.72;5010276;28;20455;-64
2022/04/02 01:09:27;;;;;;;19.08;13.82;;;;;;;0.03;88.12;99214.09;5012211;28;20037;-65
2022/04/02 01:11:54;;;;;;;17.70;12.85;;;;;;;-0.01;87.73;99210.66;5011759;28;20044;-65
2022/04/02 01:14:19;;;;;;;17.98;14.27;;;;;;;-0.02;88.06;99202.03;5012092;28;20045;-66
2022/04/02 01:16:45;;;;;;;16.00;12.85;;;;;;;-0.04;87.57;99206.41;5011510;28;20038;-65
2022/04/02 01:19:11;;;;;;;17.10;10.88;;;;;;;0.03;87.86;99204.56;5011749;28;20044;-65
2022/04/02 01:21:37;;;;;;;14.23;11.25;;;;;;;0.02;87.39;99217.53;5011020;28;20121;-65
2022/04/02 01:24:03;;;;;;;15.25;12.38;;;;;;;-0.02;87.08;99216.75;5011168;28;20048;-66
2022/04/02 01:26:29;;;;;;;14.68;10.15;;;;;;;-0.03;88.02;99215.00;5011381;28;20042;-66
2022/04/02 01:28:56;;;;;;;15.38;10.18;;;;;;;-0.01;87.81;99214.09;5011386;28;20045;-65
2022/04/02 01:31:22;;;;;;;15.23;10.65;;;;;;;-0.08;87.20;99212.50;5010599;28;20068;-65
2022/04/02 01:33:49;;;;;;;13.40;9.50;;;;;;;-0.03;87.73;99215.00;5011131;28;20041;-65
2022/04/02 01:36:15;;;;;;;12.77;9.30;;;;;;;0.01;87.69;99218.44;5011166;28;20461;-65
2022/04/02 01:38:41;;;;;;;17.05;12.50;;;;;;;-0.06;87.58;99222.84;5011043;28;20508;-64
2022/04/02 01:41:06;;;;;;;19.48;11.45;;;;;;;-0.08;87.79;99215.09;5011331;28;20041;-65
2022/04/02 01:43:33;;;;;;;15.48;10.50;;;;;;;-0.06;87.73;99215.06;5011123;28;20068;-65
2022/04/02 01:46:00;;;;;;;12.98;9.23;;;;;;;-0.08;87.78;99215.09;5011403;28;20058;-66
2022/04/02 01:48:25;;;;;;;21.63;10.38;;;;;;;-0.11;87.80;99219.47;5011764;28;20088;-65
2022/04/02 01:50:51;;;;;;;11.98;9.70;;;;;;;-0.15;87.63;99217.78;5013242;28;20046;-65
2022/04/02 01:53:18;;;;;;;15.35;10.18;;;;;;;-0.13;87.68;99218.63;5014977;28;20101;-65
2022/04/02 01:55:44;;;;;;;13.50;9.57;;;;;;;-0.15;87.97;99220.38;5015457;28;20113;-66
2022/04/02 01:58:09;;;;;;;13.95;10.18;;;;;;;-0.16;88.63;99223.88;5015575;28;20450;-65
2022/04/02 02:00:35;;;;;;;10.45;8.90;;;;;;;-0.10;88.06;99226.34;5012748;28;20030;-65
2022/04/02 02:03:01;;;;;;;13.13;9.23;;;;;;;-0.11;88.09;99222.06;5011768;28;20211;-64
2022/04/02 02:05:27;;;;;;;11.60;8.75;;;;;;;-0.12;87.89;99228.97;5011977;28;20034;-65
2022/04/02 02:07:53;;;;;;;16.23;9.82;;;;;;;-0.10;87.48;99221.16;5012055;28;20037;-65
2022/04/02 02:10:18;;;;;;;14.38;9.90;;;;;;;-0.07;87.33;99226.31;5011700;28;20409;-65
2022/04/02 02:12:44;;;;;;;15.30;10.93;;;;;;;-0.12;87.26;99228.13;5011210;28;20042;-64
2022/04/02 02:15:16;;;;;;;14.23;10.13;;;;;;;-0.15;86.70;99220.38;5011666;28;20499;-66
2022/04/02 02:17:46;;;;;;;15.05;11.25;;;;;;;-0.18;87.07;99228.22;5011412;28;20041;-66
2022/04/02 02:20:12;;;;;;;14.52;10.70;;;;;;;-0.20;87.48;99217.84;5011193;28;20509;-65
2022/04/02 02:22:39;;;;;;;18.08;11.75;;;;;;;-0.14;87.06;99228.16;5010213;28;20049;-65
2022/04/02 02:25:06;;;;;;;15.80;11.05;;;;;;;-0.09;87.07;99233.25;5011915;28;20034;-64
2022/04/02 02:27:31;;;;;;;16.77;11.15;;;;;;;-0.12;86.45;99226.38;5010904;28;20389;-65
2022/04/02 02:29:57;;;;;;;14.32;10.05;;;;;;;-0.10;86.92;99234.13;5009965;28;20022;-65
2022/04/02 02:32:22;;;;;;;12.95;10.48;;;;;;;-0.07;86.64;99239.28;5008280;28;20100;-65
2022/04/02 02:37:31;;;;;;;17.52;11.15;;;;;;;-0.11;86.62;99240.19;5010370;28;20165;-66
2022/04/02 02:39:57;;;;;;;15.10;11.27;;;;;;;-0.15;86.70;99236.78;5010211;28;20200;-65
2022/04/02 02:42:22;;;;;;;13.80;11.27;;;;;;;-0.12;87.49;99241.94;5009455;28;20034;-64
2022/04/02 02:44:48;;;;;;;19.45;11.82;;;;;;;-0.14;85.84;99243.69;5006652;28;20121;-67
2022/04/02 02:47:13;;;;;;;18.85;12.52;;;;;;;-0.17;86.44;99240.25;5010199;28;20486;-66
2022/04/02 02:49:38;;;;;;;15.77;12.02;;;;;;;-0.22;85.90;99240.38;5010475;28;20026;-66
2022/04/02 02:52:04;;;;;;;14.50;11.63;;;;;;;-0.20;85.93;99243.75;5009337;28;20057;-66
2022/04/02 02:54:29;;;;;;;15.75;11.95;;;;;;;-0.16;86.72;99244.59;5010121;28;20042;-67
2022/04/02 02:56:55;;;;;;;17.90;11.48;;;;;;;-0.16;86.11;99244.59;5008458;28;20034;-66
2022/04/02 02:59:20;;;;;;;18.08;12.80;;;;;;;-0.16;85.73;99244.59;5010037;28;20068;-65
2022/04/02 03:01:46;;;;;;;15.27;11.95;;;;;;;-0.17;85.73;99245.44;5007968;28;20410;-65
2022/04/02 03:04:11;;;;;;;17.50;12.18;;;;;;;-0.15;86.15;99246.28;5010304;28;20056;-65
2022/04/02 03:06:37;;;;;;;15.45;9.88;;;;;;;-0.12;85.41;99256.63;5007761;28;20038;-67
2022/04/02 03:09:03;;;;;;;12.13;8.90;;;;;;;-0.16;85.65;99255.81;5009674;28;20461;-63
2022/04/02 03:11:28;;;;;;;11.27;9.10;;;;;;;-0.19;85.51;99247.22;5009797;28;20034;-64
2022/04/02 03:13:54;;;;;;;11.70;9.15;;;;;;;-0.18;85.74;99248.94;5010236;28;20104;-63
2022/04/02 03:16:21;;;;;;;12.10;7.18;;;;;;;-0.16;86.32;99249.78;5011668;28;20477;-65
2022/04/02 03:18:46;;;;;;;10.20;7.45;;;;;;;-0.16;85.78;99260.13;5010895;28;20029;-65
2022/04/02 03:21:12;;;;;;;10.65;7.82;;;;;;;-0.17;86.09;99253.22;5009965;28;20040;-64
2022/04/02 03:23:37;;;;;;;13.65;8.20;;;;;;;-0.19;85.98;99266.22;5011798;28;20095;-66
2022/04/02 03:26:03;;;;;;;11.18;7.57;;;;;;;-0.16;86.24;99270.50;5009638;28;20233;-68
2022/04/02 03:28:28;;;;;;;9.88;7.38;;;;;;;-0.15;86.61;99267.00;5010205;28;20176;-66
2022/04/02 03:30:54;;;;;;;11.82;8.63;;;;;;;-0.13;85.99;99267.84;5000331;28;20620;-66
2022/04/02 03:33:20;;;;;;;11.13;8.23;;;;;;;-0.18;86.04;99261.88;5010052;28;20088;-64
2022/04/02 03:35:46;;;;;;;11.07;8.48;;;;;;;-0.22;86.14;99261.94;5014029;28;20029;-64
2022/04/02 03:38:11;;;;;;;13.02;8.02;;;;;;;-0.26;85.74;99268.03;5012639;28;20311;-65
2022/04/02 03:40:37;;;;;;;11.00;7.20;;;;;;;-0.27;86.07;99270.63;5006995;28;20034;-64
2022/04/02 03:43:04;;;;;;;10.27;8.15;;;;;;;-0.26;86.21;99262.00;5011435;28;20100;-65
2022/04/02 03:45:30;;;;;;;8.85;6.88;;;;;;;-0.31;85.82;99267.22;5012102;28;20034;-65
2022/04/02 03:47:56;;;;;;;12.00;7.47;;;;;;;-0.29;86.42;99267.22;5010911;28;20497;-65
2022/04/02 03:50:22;;;;;;;13.02;8.02;;;;;;;-0.25;86.17;99269.75;5009462;28;20050;-65
2022/04/02 03:52:47;;;;;;;9.18;6.90;;;;;;;-0.26;85.79;99269.75;5008508;28;20033;-64
2022/04/02 03:55:13;;;;;;;14.20;7.68;;;;;;;-0.23;86.19;99273.16;5008260;28;20088;-65
2022/04/02 03:57:39;;;;;;;8.05;6.88;;;;;;;-0.17;85.63;99268.75;5009788;28;20555;-64
2022/04/02 04:00:08;;;;;;;10.50;6.90;;;;;;;-0.15;85.65;99272.19;5009213;28;20461;-65
2022/04/02 04:02:34;;;;;;;12.00;6.65;;;;;;;-0.18;85.67;99267.91;5008370;28;20033;-66
2022/04/02 04:04:59;;;;;;;8.57;6.55;;;;;;;-0.26;85.24;99275.78;5007958;28;20038;-64
2022/04/02 04:07:25;;;;;;;9.70;6.65;;;;;;;-0.29;86.42;99268.06;5009048;28;20404;-64
2022/04/02 04:09:50;;;;;;;10.93;6.43;;;;;;;-0.30;85.44;99278.44;5009199;28;20033;-66
2022/04/02 04:12:17;;;;;;;12.43;6.80;;;;;;;-0.27;86.16;99280.97;5009269;28;20037;-65
2022/04/02 04:14:46;;;;;;;11.55;6.22;;;;;;;-0.25;85.52;99285.28;5012767;28;20072;-65
2022/04/02 04:17:11;;;;;;;11.50;5.70;;;;;;;-0.25;85.34;99287.00;5012804;28;20493;-64
2022/04/02 04:19:37;;;;;;;8.70;5.22;;;;;;;-0.25;85.26;99287.00;5012650;28;20068;-65
2022/04/02 04:22:03;;;;;;;9.82;5.30;;;;;;;-0.24;85.30;99287.00;5012706;28;20087;-63
2022/04/02 04:24:30;;;;;;;9.38;5.05;;;;;;;-0.20;85.28;99290.38;5012606;28;20056;-66
2022/04/02 04:26:55;;;;;;;11.00;5.68;;;;;;;-0.18;84.76;99283.47;5012722;28;20039;-66
2022/04/02 04:29:21;;;;;;;10.75;5.40;;;;;;;-0.12;84.58;99275.63;5012629;28;20524;-64
2022/04/02 04:31:46;;;;;;;6.80;4.82;;;;;;;-0.14;84.36;99292.91;5012095;28;20113;-65
2022/04/02 04:34:12;;;;;;;8.38;5.15;;;;;;;-0.18;84.77;99287.78;5013199;28;20037;-65
2022/04/02 04:36:37;;;;;;;7.85;5.13;;;;;;;-0.20;83.48;99292.97;5013734;28;20033;-64
2022/04/02 04:39:04;;;;;;;11.57;4.00;;;;;;;-0.19;84.60;99302.47;5015435;28;20049;-64
2022/04/02 04:41:29;;;;;;;9.68;5.00;;;;;;;-0.22;83.86;99297.34;5014527;28;20104;-65
2022/04/02 04:43:55;;;;;;;10.27;5.05;;;;;;;-0.16;83.54;99305.03;5013359;28;20489;-65
2022/04/02 04:46:20;;;;;;;9.40;5.25;;;;;;;-0.14;83.98;99300.69;5013815;28;20052;-65
2022/04/02 04:48:46;;;;;;;5.72;4.43;;;;;;;-0.10;83.74;99306.66;5012438;28;20034;-64
2022/04/02 04:51:13;;;;;;;9.45;5.13;;;;;;;-0.09;83.91;99314.44;5009201;28;20089;-64
2022/04/02 04:53:40;;;;;;;10.35;5.68;;;;;;;-0.10;83.61;99320.50;5015045;28;20445;-63
2022/04/02 04:56:05;;;;;;;7.25;4.25;;;;;;;-0.06;83.54;99316.13;5015191;28;20058;-65
2022/04/02 04:58:31;;;;;;;13.65;4.90;;;;;;;-0.07;82.47;99323.03;5013526;28;20079;-65
2022/04/02 05:00:57;;;;;;;7.43;4.65;;;;;;;-0.13;82.02;99330.88;5011870;28;20040;-65
2022/04/02 05:03:24;;;;;;;5.63;4.07;;;;;;;-0.10;82.80;99323.09;5010996;28;20038;-63
2022/04/02 05:05:50;;;;;;;7.18;4.22;;;;;;;-0.06;82.38;99323.88;5010079;28;20042;-65
2022/04/02 05:08:16;;;;;;;7.00;4.55;;;;;;;-0.08;82.40;99331.66;5011493;28;20034;-66
2022/04/02 05:10:42;;;;;;;10.07;4.38;;;;;;;-0.12;82.00;99330.03;5012096;28;20053;-62
2022/04/02 05:13:08;;;;;;;9.27;4.68;;;;;;;-0.17;82.10;99333.53;5012832;28;20057;-63
2022/04/02 05:15:35;;;;;;;9.15;4.68;;;;;;;-0.15;82.37;99337.81;5012949;28;20092;-66
2022/04/02 05:18:02;;;;;;;8.68;4.25;;;;;;;-0.18;82.27;99340.44;5011487;28;20029;-64
2022/04/02 05:20:27;;;;;;;13.00;5.13;;;;;;;-0.20;81.98;99338.75;5011535;28;20034;-64
2022/04/02 05:22:52;;;;;;;6.47;4.30;;;;;;;-0.18;82.88;99339.59;5011021;28;20041;-64
2022/04/02 05:25:18;;;;;;;6.10;4.32;;;;;;;-0.10;82.19;99343.81;5007724;28;20045;-64
2022/04/02 05:27:43;;;;;;;6.88;4.80;;;;;;;-0.17;81.71;99341.28;5009512;28;20030;-64
2022/04/02 05:30:11;;;;;;;6.72;4.35;;;;;;;-0.31;82.04;99352.69;5009834;28;20041;-66
2022/04/02 05:32:37;;;;;;;10.75;5.60;;;;;;;-0.30;82.76;99348.38;5010867;28;20030;-63
2022/04/02 05:35:03;;;;;;;8.88;5.38;;;;;;;-0.27;83.33;99353.50;5011108;28;20037;-66
2022/04/02 05:37:28;;;;;;;10.65;5.32;;;;;;;-0.29;83.19;99363.91;5011058;28;20397;-65
2022/04/02 05:39:53;;;;;;;13.63;4.90;;;;;;;-0.38;82.34;99357.97;5011158;28;20033;-65
2022/04/02 05:42:19;;;;;;;16.55;5.47;;;;;;;-0.37;82.78;99367.44;5010494;28;20026;-65
2022/04/02 05:44:44;;;;;;;11.50;5.35;;;;;;;-0.32;82.72;99371.72;5011123;28;20045;-65
2022/04/02 05:47:09;;;;;;;11.43;4.80;;;;;;;-0.33;82.32;99375.16;5011584;28;20037;-65
2022/04/02 05:49:35;;;;;;;13.73;6.75;;;;;;;-0.37;83.19;99370.91;5010942;28;20034;-63
2022/04/02 05:52:01;;;;;;;12.25;4.75;;;;;;;-0.38;82.70;99379.53;5010515;28;20026;-65
2022/04/02 05:54:27;;;;;;;10.70;5.43;;;;;;;-0.35;83.09;99387.28;5011318;28;20040;-65
2022/04/02 05:56:53;;;;;;;7.10;4.90;;;;;;;-0.26;83.93;99379.41;5011772;28;20037;-65
2022/04/02 05:59:20;;;;;;;8.70;4.13;;;;;;;-0.22;82.80;99386.28;5012722;28;20056;-65
2022/04/02 06:01:46;;;;;;;9.30;4.63;;;;;;;-0.30;82.01;99379.44;5012428;28;20033;-65
2022/04/02 06:04:11;;;;;;;7.72;4.20;;;;;;;-0.29;82.00;99389.81;5013504;28;20040;-65
2022/04/02 06:06:37;;;;;;;9.95;4.50;;;;;;;-0.30;82.40;99398.44;4993234;28;20375;-64
2022/04/02 06:09:03;;;;;;;10.02;4.68;;;;;;;-0.34;81.82;99403.69;4992294;28;20130;-65
2022/04/02 06:11:30;;;;;;;14.43;4.78;;;;;;;-0.27;81.70;99407.91;4991932;28;20065;-66
2022/04/02 06:13:56;;;;;;;14.88;5.80;;;;;;;-0.15;82.07;99412.09;5003528;28;20091;-65
2022/04/02 06:16:23;;;;;;;8.45;4.10;;;;;;;-0.14;80.95;99412.09;5011445;28;20038;-65
2022/04/02 06:18:49;;;;;;;10.18;4.75;;;;;;;-0.23;81.61;99407.84;5011240;28;20030;-65
2022/04/02 06:21:14;;;;;;;9.57;5.28;;;;;;;-0.19;82.06;99413.88;5011081;28;20045;-64
2022/04/02 06:23:39;;;;;;;9.00;5.03;;;;;;;-0.18;81.32;99415.56;5000388;28;20058;-65
2022/04/02 06:26:05;;;;;;;12.90;5.57;;;;;;;-0.10;81.44;99418.06;4991985;28;20050;-65
2022/04/02 06:28:30;;;;;;;9.00;5.05;;;;;;;-0.12;81.16;99422.44;4991851;28;20522;-65
2022/04/02 06:30:56;;;;;;;6.30;4.32;;;;;;;-0.07;81.33;99429.28;5007203;28;20182;-64
2022/04/02 06:33:21;;;;;;;10.15;4.47;;;;;;;0.04;81.17;99423.09;4993006;28;20046;-66
2022/04/02 06:35:47;;;;;;;8.70;4.85;;;;;;;0.15;82.33;99432.47;4992960;28;20056;-65
2022/04/02 06:38:13;;;;;;;11.57;3.83;;;;;;;0.25;81.24;99435.78;5011119;28;20073;-64
2022/04/02 06:40:39;;;;;;;9.90;5.65;;;;;;;0.25;81.14;99437.50;5002960;28;20040;-65
2022/04/02 06:43:04;;;;;;;9.10;5.80;;;;;;;0.17;81.14;99441.06;5005372;28;20033;-65
2022/04/02 06:45:29;;;;;;;12.65;5.25;;;;;;;0.21;81.54;99442.72;5009298;28;20076;-64
2022/04/02 06:47:55;;;;;;;10.43;4.78;;;;;;;0.23;80.51;99447.91;5010044;28;20033;-65
2022/04/02 06:50:21;;;;;;;13.80;5.28;;;;;;;0.21;80.53;99452.25;5009646;28;20041;-66
2022/04/02 06:52:46;;;;;;;9.25;5.97;;;;;;;0.25;80.66;99453.06;5009996;28;20033;-66
2022/04/02 06:55:13;;;;;;;7.20;4.75;;;;;;;0.14;80.78;99456.63;5010405;28;20040;-66
2022/04/02 06:57:43;;;;;;;12.75;5.75;;;;;;;0.01;80.79;99462.00;5010390;28;20459;-66
2022/04/02 07:00:09;;;;;;;7.70;4.45;;;;;;;-0.02;81.73;99463.75;5011294;28;20030;-67
2022/04/02 07:02:35;;;;;;;8.05;4.90;;;;;;;0.06;81.93;99460.22;5010274;28;20040;-66
2022/04/02 07:05:00;;;;;;;9.60;5.35;;;;;;;0.20;82.18;99472.13;5009899;28;20125;-66
2022/04/02 07:07:26;;;;;;;9.57;5.13;;;;;;;0.26;81.36;99471.19;5009816;28;20038;-65
2022/04/02 07:09:51;;;;;;;9.02;4.97;;;;;;;0.27;79.89;99470.34;5009984;28;20038;-65
2022/04/02 07:12:16;;;;;;;9.88;5.22;;;;;;;0.20;80.12;99468.69;5009144;28;20398;-65
2022/04/02 07:14:42;;;;;;;10.70;6.72;;;;;;;0.21;80.56;99471.25;5010665;28;20026;-65
2022/04/02 07:17:07;;;;;;;8.77;4.60;;;;;;;0.30;80.02;99479.81;5009620;28;20053;-65
2022/04/02 07:19:36;;;;;;;8.50;5.47;;;;;;;0.35;79.57;99476.28;5010055;28;20124;-65
2022/04/02 07:22:06;;;;;;;12.68;5.38;;;;;;;0.38;79.35;99484.00;5009362;28;20038;-65
2022/04/02 07:24:31;;;;;;;6.07;4.13;;;;;;;0.35;79.11;99476.28;5008186;28;20100;-65
2022/04/02 07:26:57;;;;;;;10.48;4.85;;;;;;;0.27;79.16;99487.59;5009344;28;20034;-65
2022/04/02 07:29:24;;;;;;;12.05;5.53;;;;;;;0.30;80.70;99490.19;5008700;28;20045;-65
2022/04/02 07:31:50;;;;;;;9.40;5.50;;;;;;;0.44;80.70;99490.84;5009165;28;20038;-65
2022/04/02 07:34:15;;;;;;;8.45;4.65;;;;;;;0.54;79.69;99502.84;5010055;28;20034;-68
2022/04/02 07:36:55;;;;;;;8.60;5.05;;;;;;;0.55;79.37;99504.53;5010269;28;20030;-65
2022/04/02 07:39:39;;;;;;;9.70;5.40;;;;;;;0.45;79.04;99508.13;5009725;28;20613;-66
2022/04/02 07:42:21;;;;;;;6.57;4.40;;;;;;;0.30;78.46;99513.50;5009229;28;20045;-65
2022/04/02 07:45:13;;;;;;;10.13;4.88;;;;;;;0.41;79.61;99519.41;5006973;28;20042;-65
2022/04/02 07:47:42;;;;;;;11.13;5.70;;;;;;;0.45;79.27;99518.50;5011338;28;20517;-66
2022/04/02 07:50:15;;;;;;;11.70;5.13;;;;;;;0.46;80.03;99527.13;5015911;28;20029;-65
2022/04/02 07:52:46;;;;;;;11.90;5.15;;;;;;;0.47;79.56;99524.53;5018063;28;20057;-66
2022/04/02 07:55:12;;;;;;;6.45;4.20;;;;;;;0.60;80.33;99528.66;5017080;28;20037;-65
2022/04/02 07:57:39;;;;;;;9.82;5.35;;;;;;;0.54;79.45;99525.28;5013549;28;20374;-66
2022/04/02 08:00:05;;;;;;;11.38;5.28;;;;;;;0.53;80.06;99532.22;5013274;28;20064;-65
2022/04/02 08:02:38;;;;;;;11.63;5.07;;;;;;;0.69;80.55;99526.81;5012537;28;20030;-66
2022/04/02 08:05:07;;;;;;;8.18;4.95;;;;;;;0.68;78.90;99531.16;5012764;28;20165;-66
2022/04/02 08:07:35;;;;;;;8.52;4.93;;;;;;;0.86;80.18;99532.63;5011209;28;20523;-65
2022/04/02 08:10:06;;;;;;;11.02;6.30;;;;;;;1.02;79.50;99535.91;5012714;28;20079;-66
2022/04/02 08:12:35;;;;;;;10.00;4.45;;;;;;;0.98;78.01;99534.22;5012408;28;20041;-67
2022/04/02 08:15:07;;;;;;;10.02;5.35;;;;;;;0.99;77.87;99533.34;5012987;28;20460;-66
2022/04/02 08:17:33;;;;;;;12.88;5.50;;;;;;;1.15;77.58;99544.34;5012703;28;20072;-66
2022/04/02 08:20:00;;;;;;;7.57;5.10;;;;;;;1.17;77.11;99540.00;5011097;28;20501;-67
2022/04/02 08:22:25;;;;;;;12.18;4.93;;;;;;;1.25;76.40;99532.94;5012394;28;20447;-66
2022/04/02 08:24:51;;;;;;;8.13;4.65;;;;;;;1.36;74.57;99541.44;5012484;28;20042;-65
2022/04/02 08:27:30;;;;;;;7.47;4.53;;;;;;;1.58;74.27;99541.09;5012595;28;20034;-65
2022/04/02 08:30:11;;;;;;;11.93;4.47;;;;;;;1.74;72.67;99534.75;5012424;28;20116;-65
2022/04/02 08:32:58;;;;;;;16.00;4.70;;;;;;;1.77;67.80;99544.22;5012025;28;20037;-66
2022/04/02 08:35:41;;;;;;;8.48;4.63;;;;;;;1.90;67.67;99541.38;5012046;28;20510;-64
2022/04/02 08:38:27;;;;;;;8.05;3.83;;;;;;;1.92;66.37;99530.97;5000858;28;20091;-67
2022/04/02 08:41:29;;;;;;;5.93;4.32;;;;;;;2.09;64.22;99534.13;4991989;28;20043;-66
2022/04/02 08:44:09;;;;;;;10.00;4.68;;;;;;;2.11;64.62;99536.66;4992349;28;20041;-65
2022/04/02 08:47:09;;;;;;;7.70;4.57;;;;;;;2.19;64.99;99547.81;4987815;28;20405;-66
2022/04/02 08:49:56;;;;;;;6.72;3.80;;;;;;;2.29;65.45;99545.84;4988427;28;20139;-65
2022/04/02 08:52:42;;;;;;;6.07;4.40;;;;;;;2.22;64.36;99547.75;5001786;28;20096;-65
2022/04/02 08:55:11;;;;;;;5.85;3.50;;;;;;;2.14;63.89;99557.41;5006028;28;20041;-64
2022/04/02 08:57:42;;;;;;;5.80;4.03;;;;;;;2.18;66.48;99566.03;5007157;28;20046;-66
2022/04/02 09:00:11;;;;;;;7.85;3.80;;;;;;;2.14;63.71;99566.09;5006672;28;20034;-64
2022/04/02 09:02:49;;;;;;;10.30;5.22;;;;;;;2.02;66.17;99568.03;5006371;28;20141;-63
2022/04/02 09:05:22;;;;;;;7.88;3.70;;;;;;;2.01;66.09;99576.72;5006936;28;20038;-60
2022/04/02 09:08:18;;;;;;;5.18;3.88;;;;;;;2.16;65.50;99579.03;5006532;28;20554;-63
2022/04/02 09:11:20;;;;;;;7.25;4.50;;;;;;;2.33;65.48;99587.38;5006989;28;20045;-61
2022/04/02 09:13:59;;;;;;;10.88;3.97;;;;;;;2.31;63.51;99586.59;5006634;28;20113;-64
2022/04/02 09:16:34;;;;;;;8.90;4.53;;;;;;;2.39;65.09;99595.97;5007505;28;20446;-67
2022/04/02 09:19:28;;;;;;;10.18;4.30;;;;;;;2.39;63.14;99591.63;5007273;28;20045;-61
2022/04/02 09:22:15;;;;;;;7.75;3.70;;;;;;;2.39;63.63;99588.16;4998830;28;20568;-63
2022/04/02 09:24:59;;;;;;;;;;;;;;;2.32;63.00;99593.50;4988987;28;20045;-63
2022/04/02 09:27:36;;;;;;;7.13;3.85;;;;;;;2.26;63.58;99593.59;4987348;28;19922;-63
2022/04/02 09:30:07;;;;;;;6.47;3.67;;;;;;;2.31;65.13;99601.31;4987348;28;20141;-65
2022/04/02 09:32:35;;;;;;;8.35;3.67;;;;;;;2.32;64.60;99601.28;4987159;28;20534;-65
2022/04/02 09:35:06;;;;;;;6.93;3.95;;;;;;;2.51;64.76;99595.72;4985728;28;20390;-63
2022/04/02 09:38:09;;;;;;;12.55;4.47;;;;;;;2.38;61.49;99604.66;4986723;28;20049;-64
2022/04/02 09:40:46;;;;;;;7.32;3.92;;;;;;;2.33;63.11;99604.75;4989087;28;20065;-66
2022/04/02 09:43:21;;;;;;;8.32;4.13;;;;;;;2.50;64.67;99607.03;4989841;28;20450;-65
2022/04/02 09:46:27;;;;;;;8.52;4.13;;;;;;;2.58;63.75;99610.34;4991535;28;20039;-65
2022/04/02 09:49:08;;;;;;;7.30;4.03;;;;;;;2.73;62.27;99620.47;5001128;28;20041;-65
2022/04/02 09:51:34;;;;;;;6.63;4.22;;;;;;;2.90;63.70;99621.84;4996657;28;21651;-67
2022/04/02 09:54:17;;;;;;;5.55;3.72;;;;;;;3.01;62.29;99625.94;4991490;28;20062;-66
2022/04/02 09:56:50;;;;;;;5.72;4.25;;;;;;;3.14;60.47;99620.47;4991632;28;20057;-67
2022/04/02 09:59:36;;;;;;;5.75;3.88;;;;;;;3.06;60.02;99627.63;4989723;28;20041;-67
2022/04/02 10:02:05;;;;;;;9.93;4.20;;;;;;;3.07;61.56;99618.91;4990681;28;20038;-67
2022/04/02 10:04:34;;;;;;;10.68;5.70;;;;;;;2.88;58.53;99618.41;4991073;28;20042;-68
2022/04/02 10:07:04;;;;;;;5.40;3.05;;;;;;;2.99;59.92;99627.72;4990358;28;20049;-67
2022/04/02 10:09:34;;;;;;;10.30;3.75;;;;;;;2.94;60.65;99629.56;4990688;28;20058;-68
2022/04/02 10:12:05;;;;;;;7.30;3.42;;;;;;;2.81;60.18;99633.31;4990070;28;20117;-67
2022/04/02 10:14:33;;;;;;;9.75;3.97;;;;;;;2.76;59.69;99637.78;4990894;28;20100;-67
2022/04/02 10:17:08;;;;;;;9.82;4.82;;;;;;;2.90;60.57;99634.88;4991006;28;20410;-66
2022/04/02 10:19:38;;;;;;;6.22;3.55;;;;;;;2.95;60.00;99633.03;4998083;28;20049;-67
2022/04/02 10:22:09;;;;;;;8.30;4.00;;;;;;;3.04;60.06;99632.84;5010385;28;20592;-68
2022/04/02 10:24:37;;;;;;;5.63;3.40;;;;;;;3.07;59.87;99627.56;5010490;28;20100;-68
2022/04/02 10:27:03;;;;;;;5.38;3.65;;;;;;;3.17;59.53;99620.41;5009925;28;20433;-67
2022/04/02 10:30:00;;;;;;;5.15;3.63;;;;;;;3.35;58.73;99627.84;5010426;28;20052;-69
2022/04/02 10:32:54;;;;;;;5.65;3.50;;;;;;;3.04;58.16;99630.25;5009542;28;20050;-69
2022/04/02 10:35:24;;;;;;;5.15;3.38;;;;;;;2.89;60.18;99628.81;5010533;28;20053;-69
2022/04/02 10:38:04;;;;;;;6.70;5.30;;;;;;;2.93;60.68;99633.06;5010144;28;20137;-70
2022/04/02 10:40:31;;;;;;;8.60;3.90;;;;;;;2.95;58.90;99630.41;4994341;28;20045;-68
2022/04/02 10:43:06;;;;;;;9.65;4.30;;;;;;;3.03;59.66;99641.56;4990462;28;20042;-69
2022/04/02 10:45:35;;;;;;;7.20;4.00;;;;;;;3.42;58.94;99636.34;4991267;28;20045;-67
2022/04/02 10:48:10;;;;;;;14.30;4.25;;;;;;;3.56;57.73;99636.91;4998431;28;20037;-68
2022/04/02 10:50:43;;;;;;;7.47;4.53;;;;;;;3.78;58.47;99636.41;5020868;28;20037;-69
2022/04/02 10:53:15;;;;;;;7.05;3.80;;;;;;;3.98;56.62;99636.75;5023852;28;20240;-70
2022/04/02 10:55:48;;;;;;;7.70;4.53;;;;;;;3.96;55.15;99638.53;5016988;28;20501;-67
2022/04/02 10:58:14;;;;;;;6.43;3.60;;;;;;;3.84;56.13;99633.66;5014199;28;20073;-67
2022/04/02 11:00:45;;;;;;;6.53;3.45;;;;;;;3.85;56.70;99641.44;5006733;28;20040;-67
2022/04/02 11:03:37;;;;;;;6.93;3.90;;;;;;;3.76;56.16;99644.25;5012372;28;20120;-67
2022/04/02 11:06:02;;;;;;;8.02;3.78;;;;;;;3.54;54.51;99645.63;4990737;28;20057;-67
2022/04/02 11:08:31;;;;;;;7.22;4.18;;;;;;;3.47;56.60;99644.94;5006814;28;20042;-67
2022/04/02 11:11:16;;;;;;;8.77;5.15;;;;;;;3.38;56.88;99651.22;5010165;28;20030;-66
2022/04/02 11:13:43;;;;;;;6.32;3.78;;;;;;;3.34;57.43;99646.09;5009204;28;20384;-65
2022/04/02 11:16:16;;;;;;;7.45;3.97;;;;;;;3.34;57.68;99643.50;5010827;28;20033;-66
2022/04/02 11:19:53;;;;;;;10.32;3.70;;;;;;;3.23;57.26;99654.16;5010334;28;20117;-65
2022/04/02 11:21:38;;;;;;;7.57;4.57;;;;;;;3.33;57.97;99647.84;5008747;28;20115;-66
2022/04/02 11:24:10;;;;;;;10.82;5.60;;;;;;;3.31;59.45;99654.84;5006623;28;20041;-64
2022/04/02 11:26:40;;;;;;;9.27;3.30;;;;;;;3.27;59.29;99662.75;5010770;28;20401;-64
2022/04/02 11:29:08;;;;;;;6.30;4.60;;;;;;;3.42;59.32;99647.66;5010986;28;20050;-64
2022/04/02 11:31:34;;;;;;;7.50;4.50;;;;;;;3.44;58.29;99653.66;5011007;28;20049;-64
2022/04/02 11:34:09;;;;;;;7.25;5.05;;;;;;;3.46;58.14;99658.84;5012419;28;20034;-65
2022/04/02 11:36:44;;;;;;;16.52;4.90;;;;;;;3.53;59.46;99649.16;5012690;28;20037;-65
2022/04/02 11:39:11;;;;;;;7.25;5.68;;;;;;;3.47;59.88;99650.16;5013275;28;20117;-63
2022/04/02 11:41:46;;;;;;;10.95;6.85;;;;;;;3.55;60.77;99648.22;5012497;28;20072;-65
2022/04/02 11:44:15;;;;;;;11.73;5.97;;;;;;;3.64;60.55;99647.13;5013200;28;20045;-65
2022/04/02 11:47:01;;;;;;;15.27;8.18;;;;;;;3.83;61.00;99652.78;5013323;28;20030;-66