Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:47;;;;;;;14.48;7.55;;;7.10;52.90;;;;;;4969011;28;20487;-87
2022/03/21 00:03:17;;;;;;;12.93;7.63;;;7.10;53.00;;;;;;4975790;28;20487;-86
2022/03/21 00:05:44;;;;;;;14.30;7.82;;;7.00;53.00;;;;;;4971494;28;20034;-86
2022/03/21 00:08:11;;;;;;;14.88;7.82;;;7.00;53.00;;;;;;4990475;28;20023;-87
2022/03/21 00:10:38;;;;;;;14.77;7.38;;;6.90;53.10;;;;;;4967528;28;20451;-86
2022/03/21 00:13:04;;;;;;;13.32;8.07;;;6.90;53.20;;;;;;4975509;28;20030;-86
2022/03/21 00:15:34;;;;;;;12.45;7.82;;;6.90;53.20;;;;;;5007649;28;20010;-86
2022/03/21 00:18:02;;;;;;;9.80;6.53;;;6.90;53.20;;;;;;4991214;28;20033;-86
2022/03/21 00:20:29;;;;;;;11.93;7.32;;;6.90;53.20;;;;;;4980417;28;20026;-87
2022/03/21 00:22:56;;;;;;;11.07;7.35;;;6.90;53.20;;;;;;4991010;28;20473;-86
2022/03/21 00:25:22;;;;;;;11.30;6.78;;;6.90;53.30;;;;;;4986737;28;20033;-87
2022/03/21 00:27:48;;;;;;;14.77;7.57;;;6.80;53.20;;;;;;4981148;28;20033;-86
2022/03/21 00:30:14;;;;;;;16.05;7.82;;;6.90;53.30;;;;;;4996073;28;20050;-87
2022/03/21 00:32:41;;;;;;;13.27;7.20;;;6.80;53.30;;;;;;4996349;28;20486;-86
2022/03/21 00:35:08;;;;;;;15.30;7.38;;;6.80;53.30;;;;;;4978306;28;20095;-86
2022/03/21 00:37:38;;;;;;;11.27;6.90;;;6.70;53.30;;;;;;4979545;28;20023;-87
2022/03/21 00:40:06;;;;;;;13.23;7.15;;;6.80;53.40;;;;;;4979202;28;20053;-87
2022/03/21 00:42:35;;;;;;;11.43;7.15;;;6.60;53.30;;;;;;4996339;28;20360;-87
2022/03/21 00:45:02;;;;;;;11.52;7.13;;;6.60;53.40;;;;;;4974889;28;20041;-86
2022/03/21 00:47:28;;;;;;;10.80;6.88;;;6.50;53.40;;;;;;4979924;28;20045;-86
2022/03/21 00:49:53;;;;;;;11.25;7.30;;;6.50;53.50;;;;;;4996671;28;20026;-85
2022/03/21 00:52:20;;;;;;;11.75;7.10;;;6.50;53.70;;;;;;4979765;28;20037;-86
2022/03/21 00:54:46;;;;;;;12.35;7.28;;;6.40;53.70;;;;;;4995326;28;20030;-85
2022/03/21 00:57:12;;;;;;;11.85;6.47;;;6.40;53.70;;;;;;4977786;28;20027;-86
2022/03/21 00:59:38;;;;;;;10.48;7.25;;;6.40;53.80;;;;;;4979050;28;20037;-85
2022/03/21 01:02:04;;;;;;;13.07;7.35;;;6.40;53.80;;;;;;4997017;28;20034;-86
2022/03/21 01:04:29;;;;;;;11.25;6.15;;;6.40;53.80;;;;;;4992854;28;20053;-86
2022/03/21 01:06:55;;;;;;;13.00;6.85;;;6.40;53.80;;;;;;4979865;28;20038;-85
2022/03/21 01:09:20;;;;;;;11.10;6.65;;;6.50;53.90;;;;;;4977464;28;20030;-86
2022/03/21 01:11:46;;;;;;;10.95;7.18;;;6.30;53.80;;;;;;4977922;28;20027;-86
2022/03/21 01:14:13;;;;;;;12.77;7.88;;;6.30;53.80;;;;;;4988392;28;20080;-86
2022/03/21 01:16:38;;;;;;;11.32;7.13;;;6.30;53.80;;;;;;4978925;28;20026;-87
2022/03/21 01:19:06;;;;;;;12.05;6.72;;;6.30;53.80;;;;;;4979147;28;20018;-86
2022/03/21 01:21:35;;;;;;;11.52;7.07;;;6.20;53.80;;;;;;4995621;28;20550;-86
2022/03/21 01:24:01;;;;;;;11.18;7.25;;;6.20;53.80;;;;;;5001026;28;20105;-89
2022/03/21 01:26:27;;;;;;;11.95;7.13;;;6.30;53.90;;;;;;4980311;28;20927;-88
2022/03/21 01:28:52;;;;;;;11.10;7.10;;;6.20;53.80;;;;;;4995720;28;20057;-86
2022/03/21 01:31:18;;;;;;;11.52;7.82;;;6.20;53.80;;;;;;4979350;28;20033;-88
2022/03/21 01:33:44;;;;;;;11.05;6.80;;;6.20;53.90;;;;;;4974738;28;20066;-88
2022/03/21 01:36:09;;;;;;;10.82;6.95;;;6.20;53.90;;;;;;4978286;28;20031;-88
2022/03/21 01:38:35;;;;;;;9.35;6.35;;;6.20;53.90;;;;;;4969294;28;20785;-85
2022/03/21 01:41:01;;;;;;;11.32;7.22;;;6.10;53.80;;;;;;4977539;28;20050;-86
2022/03/21 01:43:26;;;;;;;10.45;7.00;;;6.10;53.90;;;;;;4976807;28;20050;-88
2022/03/21 01:45:52;;;;;;;14.40;7.38;;;6.10;53.90;;;;;;4978569;28;20077;-87
2022/03/21 01:48:18;;;;;;;12.40;7.05;;;6.00;53.90;;;;;;4976962;28;20391;-86
2022/03/21 01:50:44;;;;;;;10.13;6.75;;;6.00;54.00;;;;;;4976705;28;20022;-88
2022/03/21 01:55:56;;;;;;;11.15;6.85;;;6.00;54.20;;;;;;4995603;28;20160;-89
2022/03/21 01:58:24;;;;;;;11.55;6.95;;;5.90;54.10;;;;;;4965293;28;20072;-88
2022/03/21 02:00:51;;;;;;;10.90;7.00;;;5.90;54.20;;;;;;4978316;28;20069;-88
2022/03/21 02:03:19;;;;;;;12.15;6.97;;;5.90;54.20;;;;;;4977048;28;20026;-89
2022/03/21 02:05:47;;;;;;;13.20;6.93;;;5.80;54.20;;;;;;4978134;28;20300;-88
2022/03/21 02:08:13;;;;;;;13.55;7.75;;;5.80;54.80;;;;;;4994698;28;20493;-88
2022/03/21 02:10:41;;;;;;;10.82;7.05;;;5.80;54.30;;;;;;4993275;28;20030;-88
2022/03/21 02:13:08;;;;;;;12.10;7.22;;;5.80;54.30;;;;;;4977192;28;20634;-89
2022/03/21 02:15:34;;;;;;;12.65;6.93;;;5.80;54.40;;;;;;4997393;28;20089;-88
2022/03/21 02:18:01;;;;;;;12.00;7.75;;;5.70;54.40;;;;;;4984791;28;20030;-87
2022/03/21 02:20:31;;;;;;;12.05;7.35;;;5.70;54.40;;;;;;5001069;28;20023;-88
2022/03/21 02:23:21;;;;;;;10.27;6.70;;;5.70;54.60;;;;;;4976640;28;20081;-87
2022/03/21 02:25:48;;;;;;;14.20;7.32;;;5.60;54.60;;;;;;4974809;28;20544;-88
2022/03/21 02:28:16;;;;;;;10.73;7.15;;;5.60;54.60;;;;;;4976673;28;20041;-87
2022/03/21 02:30:48;;;;;;;14.35;7.18;;;5.50;54.70;;;;;;4998625;28;20040;-86
2022/03/21 02:33:16;;;;;;;9.88;6.93;;;5.50;54.90;;;;;;5028822;23;20046;-87
2022/03/21 02:35:44;;;;;;;12.57;7.53;;;5.40;54.90;;;;;;4987312;28;20392;-87
2022/03/21 02:38:12;;;;;;;11.60;6.93;;;5.40;55.00;;;;;;4995279;28;20401;-87
2022/03/21 02:40:37;;;;;;;11.10;6.90;;;5.40;55.00;;;;;;4990946;28;20030;-87
2022/03/21 02:43:03;;;;;;;14.43;8.73;;;5.40;55.00;;;;;;4977177;28;20061;-87
2022/03/21 02:45:29;;;;;;;11.35;7.40;;;5.40;55.10;;;;;;4977178;28;20038;-87
2022/03/21 02:47:55;;;;;;;10.75;6.97;;;5.50;55.20;;;;;;4985875;28;20061;-88
2022/03/21 02:50:36;;;;;;;10.88;7.15;;;5.50;55.30;;;;;;4973820;28;20058;-88
2022/03/21 02:53:03;;;;;;;11.45;7.00;;;5.50;55.30;;;;;;4996828;28;20029;-86
2022/03/21 02:55:29;;;;;;;12.32;7.95;;;5.50;55.20;;;;;;4990601;28;20429;-88
2022/03/21 02:57:54;;;;;;;13.20;7.13;;;5.50;55.20;;;;;;4973865;28;20122;-88
2022/03/21 03:00:20;;;;;;;12.45;7.25;;;5.40;55.10;;;;;;4984024;28;20050;-88
2022/03/21 03:02:45;;;;;;;11.50;7.47;;;5.40;55.30;;;;;;4989751;28;20113;-88
2022/03/21 03:05:11;;;;;;;12.63;7.18;;;5.40;55.30;;;;;;4990538;28;20168;-87
2022/03/21 03:07:37;;;;;;;10.18;7.30;;;5.40;55.40;;;;;;4979213;28;20027;-88
2022/03/21 03:10:03;;;;;;;12.32;7.32;;;5.30;55.40;;;;;;4982616;28;20109;-87
2022/03/21 03:12:28;;;;;;;10.90;7.70;;;5.30;55.70;;;;;;4966000;28;20568;-88
2022/03/21 03:14:54;;;;;;;12.73;7.95;;;5.30;56.00;;;;;;4967348;28;20027;-87
2022/03/21 03:17:20;;;;;;;13.93;7.63;;;5.30;56.00;;;;;;4989921;28;20128;-88
2022/03/21 03:19:45;;;;;;;13.40;7.32;;;5.30;55.90;;;;;;4984224;28;20109;-88
2022/03/21 03:22:13;;;;;;;13.90;7.60;;;5.20;55.70;;;;;;4994200;28;20082;-88
2022/03/21 03:24:40;;;;;;;13.25;7.28;;;5.10;55.70;;;;;;4973469;28;20054;-88
2022/03/21 03:27:05;;;;;;;13.68;7.57;;;5.00;55.90;;;;;;4973668;28;20077;-88
2022/03/21 03:29:31;;;;;;;10.52;6.85;;;4.90;56.20;;;;;;4972715;28;20018;-88
2022/03/21 03:32:00;;;;;;;12.30;7.65;;;4.80;56.20;;;;;;4990660;28;20031;-88
2022/03/21 03:34:26;;;;;;;12.27;7.85;;;4.90;56.30;;;;;;5000057;28;20026;-87
2022/03/21 03:36:52;;;;;;;11.90;7.30;;;4.80;56.30;;;;;;4990200;28;20097;-88
2022/03/21 03:39:18;;;;;;;11.23;7.32;;;4.80;56.40;;;;;;4986746;28;20243;-88
2022/03/21 03:41:43;;;;;;;14.52;7.18;;;4.70;56.40;;;;;;4983528;28;20014;-87
2022/03/21 03:44:10;;;;;;;11.90;7.18;;;4.60;56.30;;;;;;4977590;28;20089;-88
2022/03/21 03:46:36;;;;;;;11.82;7.00;;;4.50;56.20;;;;;;4978338;28;20033;-87
2022/03/21 03:49:01;;;;;;;11.10;6.78;;;4.40;56.30;;;;;;4993727;28;20027;-88
2022/03/21 03:51:27;;;;;;;15.48;7.30;;;4.40;56.50;;;;;;4993180;28;20085;-87
2022/03/21 03:53:53;;;;;;;13.60;6.85;;;4.30;56.70;;;;;;4978520;28;20391;-87
2022/03/21 03:56:19;;;;;;;12.55;6.93;;;4.30;56.70;;;;;;4973200;28;20456;-87
2022/03/21 03:58:44;;;;;;;11.43;7.00;;;4.20;56.80;;;;;;4968472;28;20018;-87
2022/03/21 04:01:24;;;;;;;10.98;6.68;;;4.30;56.90;;;;;;4989203;28;20975;-89
2022/03/21 04:03:50;;;;;;;12.65;7.70;;;4.20;56.90;;;;;;4995209;28;20050;-88
2022/03/21 04:06:18;;;;;;;12.88;7.65;;;4.20;56.90;;;;;;4994682;28;20023;-88
2022/03/21 04:08:45;;;;;;;12.90;7.15;;;4.20;56.90;;;;;;4987847;28;20026;-88
2022/03/21 04:11:12;;;;;;;13.23;7.30;;;4.20;56.90;;;;;;4998676;28;20471;-87
2022/03/21 04:13:38;;;;;;;12.40;7.60;;;4.10;56.90;;;;;;4973892;28;20046;-87
2022/03/21 04:16:04;;;;;;;11.88;6.90;;;4.10;56.90;;;;;;4977915;28;20022;-87
2022/03/21 04:18:30;;;;;;;11.38;7.18;;;4.10;56.90;;;;;;4986537;28;20034;-88
2022/03/21 04:20:56;;;;;;;12.63;7.10;;;4.10;57.00;;;;;;4988545;28;20022;-88
2022/03/21 04:23:21;;;;;;;13.48;7.78;;;4.00;57.00;;;;;;5002185;28;20030;-87
2022/03/21 04:25:47;;;;;;;14.68;6.72;;;4.00;57.00;;;;;;4992053;28;20026;-88
2022/03/21 04:28:17;;;;;;;13.00;7.43;;;4.00;57.00;;;;;;4983209;28;20483;-88
2022/03/21 04:30:43;;;;;;;10.65;6.50;;;4.00;57.10;;;;;;4979278;28;20707;-88
2022/03/21 04:33:09;;;;;;;12.23;8.00;;;4.00;57.20;;;;;;4969713;28;20051;-87
2022/03/21 04:35:36;;;;;;;11.93;7.00;;;4.00;57.20;;;;;;4989213;28;20041;-87
2022/03/21 04:38:03;;;;;;;10.82;6.68;;;4.00;57.20;;;;;;4990227;28;20053;-88
2022/03/21 04:40:29;;;;;;;14.45;6.78;;;4.00;57.20;;;;;;4989654;28;20018;-86
2022/03/21 04:42:54;;;;;;;12.23;6.65;;;4.00;57.20;;;;;;5006563;28;20023;-87
2022/03/21 04:45:20;;;;;;;11.45;7.38;;;4.00;57.20;;;;;;4979673;28;20030;-87
2022/03/21 04:47:46;;;;;;;11.73;6.97;;;4.00;57.20;;;;;;4983520;28;20026;-87
2022/03/21 04:50:13;;;;;;;11.82;7.13;;;3.90;57.20;;;;;;4977477;28;20030;-88
2022/03/21 04:52:39;;;;;;;13.88;7.55;;;3.90;57.30;;;;;;4986093;28;20033;-87
2022/03/21 04:55:08;;;;;;;13.13;7.18;;;3.80;57.30;;;;;;4974971;28;20041;-88
2022/03/21 04:57:35;;;;;;;11.40;6.93;;;3.80;57.40;;;;;;4973244;28;20080;-87
2022/03/21 05:00:01;;;;;;;15.57;6.75;;;3.70;57.40;;;;;;4984193;28;20015;-87
2022/03/21 05:02:27;;;;;;;12.15;6.82;;;3.70;57.50;;;;;;4976105;28;20507;-88
2022/03/21 05:04:53;;;;;;;12.85;7.40;;;3.60;57.50;;;;;;4993220;28;20022;-87
2022/03/21 05:07:19;;;;;;;13.25;7.20;;;3.60;57.60;;;;;;4985430;28;20030;-87
2022/03/21 05:09:45;;;;;;;15.30;6.95;;;3.60;57.60;;;;;;4979326;28;20023;-87
2022/03/21 05:12:12;;;;;;;10.23;6.47;;;3.50;57.60;;;;;;4974542;28;20027;-87
2022/03/21 05:14:38;;;;;;;10.80;7.03;;;3.50;57.60;;;;;;4979067;28;20101;-87
2022/03/21 05:17:05;;;;;;;13.45;8.07;;;3.40;57.80;;;;;;4978096;28;20041;-87
2022/03/21 05:19:34;;;;;;;11.13;7.28;;;3.40;57.90;;;;;;4979685;28;20061;-87
2022/03/21 05:22:04;;;;;;;12.45;7.63;;;3.40;58.00;;;;;;4976325;28;20045;-88
2022/03/21 05:32:42;;;;;;;12.02;7.60;;;3.40;58.00;;;;;;4995671;28;20048;-87
2022/03/21 05:37:52;;;;;;;15.27;7.82;;;3.40;58.20;;;;;;4995756;28;20034;-87
2022/03/21 05:40:34;;;;;;;12.07;7.35;;;3.40;58.20;;;;;;4977184;28;20399;-87
2022/03/21 05:43:01;;;;;;;14.98;7.28;;;3.40;58.20;;;;;;4989201;28;20041;-88
2022/03/21 05:45:28;;;;;;;12.80;8.45;;;3.40;58.10;;;;;;4995702;28;20037;-87
2022/03/21 05:50:39;;;;;;;14.13;7.28;;;3.40;58.10;;;;;;4993981;28;20041;-87
2022/03/21 05:53:07;;;;;;;13.23;7.93;;;3.40;58.10;;;;;;4993987;28;20041;-87
2022/03/21 05:55:33;;;;;;;14.13;8.02;;;3.40;58.20;;;;;;4972941;28;20030;-87
2022/03/21 05:57:59;;;;;;;12.27;7.93;;;3.40;58.30;;;;;;4995734;28;20026;-87
2022/03/21 06:00:25;;;;;;;14.15;8.52;;;3.60;58.50;;;;;;4977147;28;20030;-87
2022/03/21 06:02:54;;;;;;;12.07;7.85;;;3.60;58.70;;;;;;4971090;28;20027;-87
2022/03/21 06:05:21;;;;;;;15.80;8.35;;;3.70;58.90;;;;;;4977009;28;20027;-87
2022/03/21 06:07:48;;;;;;;15.23;8.32;;;3.80;58.90;;;;;;4993136;28;20030;-87
2022/03/21 06:10:14;;;;;;;14.48;8.85;;;4.00;58.90;;;;;;4983459;28;21729;-88
2022/03/21 06:12:40;;;;;;;17.80;8.02;;;4.00;58.70;;;;;;4983901;28;20096;-87
2022/03/21 06:15:07;;;;;;;12.73;8.73;;;4.00;58.70;;;;;;4987942;28;20030;-87
2022/03/21 06:17:40;;;;;;;14.68;8.38;;;4.10;58.70;;;;;;4975252;28;20376;-87
2022/03/21 06:20:10;;;;;;;12.55;7.80;;;4.20;58.70;;;;;;4989647;28;20483;-87
2022/03/21 06:22:36;;;;;;;15.07;8.98;;;4.30;58.60;;;;;;4973167;28;20121;-88
2022/03/21 06:25:03;;;;;;;17.15;8.25;;;4.30;58.50;;;;;;4971493;28;20104;-88
2022/03/21 06:27:29;;;;;;;13.90;8.60;;;4.40;58.60;;;;;;4977745;28;20030;-87
2022/03/21 06:29:54;;;;;;;15.57;8.55;;;4.50;58.60;;;;;;4994758;28;20018;-88
2022/03/21 06:32:20;;;;;;;14.48;8.02;;;4.60;58.50;;;;;;4992838;28;20497;-88
2022/03/21 06:34:46;;;;;;;14.38;8.38;;;4.70;58.50;;;;;;4985359;28;20026;-87
2022/03/21 06:37:11;;;;;;;13.30;8.38;;;4.80;58.50;;;;;;4975284;28;20034;-88
2022/03/21 06:39:37;;;;;;;17.55;8.35;;;4.90;58.40;;;;;;4994489;28;20236;-87
2022/03/21 06:42:03;;;;;;;12.70;7.97;;;5.00;58.40;;;;;;4987984;28;20026;-88
2022/03/21 06:44:29;;;;;;;15.63;8.55;;;5.00;58.30;;;;;;4974247;28;20033;-88
2022/03/21 06:46:56;;;;;;;14.98;8.23;;;5.20;58.40;;;;;;4985298;28;20434;-87
2022/03/21 06:49:27;;;;;;;13.50;8.10;;;5.30;58.40;;;;;;4982325;28;20027;-87
2022/03/21 06:51:53;;;;;;;13.65;8.32;;;5.50;58.30;;;;;;4992492;28;20030;-87
2022/03/21 06:54:18;;;;;;;12.18;7.63;;;5.60;58.10;;;;;;4977302;28;20553;-86
2022/03/21 06:56:44;;;;;;;13.90;8.27;;;5.90;58.00;;;;;;4976893;28;20025;-87
2022/03/21 06:59:10;;;;;;;12.88;7.90;;;6.10;57.80;;;;;;4976757;28;20038;-87
2022/03/21 07:01:36;;;;;;;13.00;7.97;;;6.30;57.50;;;;;;4977311;28;20046;-91
2022/03/21 07:04:02;;;;;;;12.88;7.90;;;6.50;57.30;;;;;;4978340;28;20442;-89
2022/03/21 07:06:28;;;;;;;14.48;8.75;;;6.70;57.20;;;;;;4976566;28;20029;-89
2022/03/21 07:08:53;;;;;;;13.18;8.02;;;6.90;57.10;;;;;;4976918;28;20030;-87
2022/03/21 07:11:21;;;;;;;15.95;7.75;;;7.20;57.00;;;;;;4975965;28;20030;-87
2022/03/21 07:13:47;;;;;;;11.85;7.78;;;7.50;56.80;;;;;;4977354;28;20168;-88
2022/03/21 07:16:16;;;;;;;12.75;7.72;;;7.80;56.50;;;;;;4976704;28;20023;-88
2022/03/21 07:18:45;;;;;;;14.73;8.32;;;8.10;56.30;;;;;;4977203;28;20026;-88
2022/03/21 07:21:13;;;;;;;15.05;7.68;;;8.30;56.20;;;;;;4962936;28;20031;-88
2022/03/21 07:23:39;;;;;;;10.65;6.82;;;8.50;56.00;;;;;;4976887;28;20026;-88
2022/03/21 07:26:04;;;;;;;13.05;6.97;;;8.90;55.60;;;;;;4993146;28;20077;-88
2022/03/21 07:28:31;;;;;;;12.90;7.18;;;9.20;54.90;;;;;;4976257;28;20027;-88
2022/03/21 07:30:57;;;;;;;10.18;7.15;;;9.60;54.50;;;;;;4977281;28;20098;-88
2022/03/21 07:33:24;;;;;;;11.10;7.22;;;9.90;54.20;;;;;;4972395;28;20066;-88
2022/03/21 07:35:50;;;;;;;13.38;7.97;;;10.20;54.10;;;;;;4985277;28;20030;-88
2022/03/21 07:38:18;;;;;;;13.40;7.72;;;10.30;53.90;;;;;;4991096;28;20029;-89
2022/03/21 07:40:46;;;;;;;11.38;7.93;;;10.60;53.60;;;;;;4974701;28;20029;-89
2022/03/21 07:43:12;;;;;;;12.13;8.07;;;11.10;52.90;;;;;;4975840;28;20045;-90
2022/03/21 07:48:23;;;;;;;13.70;7.85;;;11.80;51.30;;;;;;4988186;28;20126;-88
2022/03/21 07:50:49;;;;;;;13.10;7.70;;;11.70;51.20;;;;;;4975009;28;20121;-88
2022/03/21 07:53:15;;;;;;;14.65;7.93;;;11.60;51.40;;;;;;4976189;28;20068;-88
2022/03/21 07:55:40;;;;;;;12.40;8.75;;;11.60;51.50;;;;;;4993680;28;20030;-88
2022/03/21 07:58:06;;;;;;;10.57;7.55;;;11.60;51.20;;;;;;4994279;28;20026;-88
2022/03/21 08:00:32;;;;;;;12.35;7.90;;;11.80;50.90;;;;;;4994118;28;20292;-88
2022/03/21 08:02:58;;;;;;;13.43;7.75;;;12.30;50.40;;;;;;4977021;28;20031;-87
2022/03/21 08:05:26;;;;;;;12.55;7.82;;;12.80;49.80;;;;;;4976243;28;20102;-88
2022/03/21 08:07:52;;;;;;;12.60;7.80;;;13.40;49.30;;;;;;4976402;28;20474;-88
2022/03/21 08:10:21;;;;;;;15.40;8.15;;;14.10;48.70;;;;;;4976280;28;20046;-88
2022/03/21 08:12:47;;;;;;;12.70;7.90;;;14.70;47.50;;;;;;4975415;28;20026;-89
2022/03/21 08:15:14;;;;;;;12.45;7.40;;;15.20;46.60;;;;;;4978015;28;20498;-91
2022/03/21 08:17:50;;;;;;;12.68;7.22;;;15.60;46.10;;;;;;4977431;28;20082;-91
2022/03/21 08:20:18;;;;;;;13.90;8.02;;;16.00;45.50;;;;;;4995173;28;20050;-91
2022/03/21 08:22:44;;;;;;;11.98;7.50;;;16.40;45.60;;;;;;4979339;28;20018;-90
2022/03/21 08:25:26;;;;;;;10.75;7.72;;;16.90;45.30;;;;;;4983041;28;20562;-90
2022/03/21 08:27:52;;;;;;;13.10;7.97;;;17.20;44.50;;;;;;4976141;28;20026;-92
2022/03/21 08:30:20;;;;;;;13.32;7.43;;;17.10;44.60;;;;;;4985914;28;20023;-90
2022/03/21 08:33:31;;;;;;;11.23;7.60;;;17.00;44.50;;;;;;5016188;22;20046;-86
2022/03/21 11:05:14;;;;;;;10.90;6.97;;;16.70;45.40;;;;;;5015200;22;20466;-91
2022/03/21 11:07:48;;;;;;;10.23;7.05;;;16.70;45.50;;;;;;4995251;28;20044;-92
2022/03/21 11:10:18;;;;;;;9.75;6.60;;;16.60;45.70;;;;;;5003475;28;20116;-92
2022/03/21 11:12:50;;;;;;;10.52;7.20;;;16.60;45.60;;;;;;5006602;28;20026;-92
2022/03/21 11:15:18;;;;;;;10.90;7.20;;;16.60;45.90;;;;;;4992110;28;20018;-92
2022/03/21 11:17:45;;;;;;;10.82;6.82;;;16.60;46.00;;;;;;4994315;28;20113;-91
2022/03/21 11:20:12;;;;;;;11.68;7.60;;;16.60;45.80;;;;;;5000169;28;20033;-90
2022/03/21 11:22:44;;;;;;;11.15;6.90;;;16.60;45.70;;;;;;4986754;28;20062;-90
2022/03/21 11:29:00;;;;;;;10.73;6.63;;;16.70;45.70;;;;;;5002756;28;20108;-91
2022/03/21 11:31:41;;;;;;;10.68;6.82;;;16.90;45.80;;;;;;4978842;28;20034;-90
2022/03/21 11:34:57;;;;;;;9.20;7.28;;;17.00;45.70;;;;;;4997400;28;20034;-91
2022/03/21 11:37:39;;;;;;;10.48;7.53;;;17.00;45.50;;;;;;4991671;28;20046;-92
2022/03/21 11:40:29;;;;;;;9.80;7.00;;;17.10;45.50;;;;;;5012061;28;20030;-90
2022/03/21 11:43:19;;;;;;;10.88;7.63;;;17.20;45.80;;;;;;5010511;28;20031;-90
2022/03/21 11:46:19;;;;;;;9.65;7.00;;;17.30;45.50;;;;;;4996474;28;20018;-90
2022/03/21 11:49:01;;;;;;;11.05;7.28;;;17.50;45.10;;;;;;5011672;28;20034;-92
2022/03/21 11:52:15;;;;;;;11.68;7.55;;;17.70;45.50;;;;;;5009160;28;20010;-90
2022/03/21 11:55:50;;;;;;;8.68;6.80;;;17.90;45.00;;;;;;5004999;28;20032;-90
2022/03/21 11:58:51;;;;;;;9.02;6.95;;;17.80;44.50;;;;;;4955600;28;20055;-91
2022/03/21 12:01:37;;;;;;;10.55;6.60;;;17.80;44.60;;;;;;4926960;28;20028;-91
2022/03/21 12:07:35;;;;;;;10.50;7.22;;;17.60;44.00;;;;;;4924610;28;20063;-91
2022/03/21 12:10:07;;;;;;;10.10;6.85;;;17.50;44.10;;;;;;4969132;28;20108;-90
2022/03/21 12:12:49;;;;;;;10.82;6.90;;;17.60;44.40;;;;;;4997791;28;20022;-90
2022/03/21 12:15:31;;;;;;;10.40;6.93;;;17.60;44.10;;;;;;5013281;22;20058;-87
2022/03/21 12:18:01;;;;;;;10.20;6.45;;;17.60;44.10;;;;;;4976455;28;20038;-87
2022/03/21 12:20:36;;;;;;;9.98;6.82;;;17.50;44.00;;;;;;4973800;28;20026;-87
2022/03/21 12:23:18;;;;;;;10.93;7.35;;;17.50;44.00;;;;;;4959280;28;20042;-87
2022/03/21 12:25:49;;;;;;;10.05;6.43;;;17.40;43.50;;;;;;4975642;28;20392;-87
2022/03/21 12:28:22;;;;;;;11.27;6.43;;;17.30;43.80;;;;;;4987960;28;20092;-87
2022/03/21 12:30:48;;;;;;;9.60;6.20;;;17.40;43.70;;;;;;4975628;28;20504;-88
2022/03/21 12:33:14;;;;;;;10.45;6.78;;;17.40;43.90;;;;;;4975822;28;20473;-87
2022/03/21 12:35:40;;;;;;;10.27;6.72;;;17.50;43.80;;;;;;4977092;28;20041;-88
2022/03/21 12:38:23;;;;;;;10.27;6.80;;;17.50;43.80;;;;;;4989813;28;20030;-88
2022/03/21 12:40:58;;;;;;;12.07;7.05;;;17.60;43.40;;;;;;4975657;28;20125;-87
2022/03/21 12:43:52;;;;;;;12.80;7.10;;;17.60;43.30;;;;;;4993206;28;20094;-88
2022/03/21 12:46:22;;;;;;;13.60;7.35;;;17.50;43.00;;;;;;4976024;28;20441;-87
2022/03/21 12:48:53;;;;;;;10.68;6.82;;;17.40;43.50;;;;;;4981585;28;20022;-88
2022/03/21 12:51:39;;;;;;;13.98;7.60;;;17.50;43.80;;;;;;4992144;28;20022;-86
2022/03/21 12:54:07;;;;;;;9.43;6.57;;;17.60;43.40;;;;;;4983997;28;20436;-87
2022/03/21 12:56:34;;;;;;;10.25;6.43;;;17.50;43.20;;;;;;4975833;28;20026;-87
2022/03/21 12:59:03;;;;;;;11.85;6.70;;;17.50;43.30;;;;;;4975822;28;20496;-87
2022/03/21 13:01:32;;;;;;;13.60;6.90;;;17.50;43.00;;;;;;4975883;28;20034;-88
2022/03/21 13:10:33;;;;;;;10.60;6.80;;;17.50;43.10;;;;;;4924148;28;20036;-88
2022/03/21 13:13:08;;;;;;;9.57;7.20;;;17.60;42.90;;;;;;4978256;28;20477;-88
2022/03/21 13:15:35;;;;;;;12.80;7.63;;;17.60;42.90;;;;;;4977255;28;20042;-87
2022/03/21 13:18:05;;;;;;;11.10;6.78;;;17.60;43.10;;;;;;4977826;28;20023;-88
2022/03/21 13:20:45;;;;;;;12.82;7.95;;;17.60;43.30;;;;;;4979134;28;20022;-87
2022/03/21 13:23:43;;;;;;;14.98;7.05;;;17.70;43.40;;;;;;4981253;28;20026;-89
2022/03/21 13:26:32;;;;;;;11.25;7.00;;;17.80;43.50;;;;;;4979398;28;20034;-88
2022/03/21 13:29:46;;;;;;;;;;;;;;;;;;;;;
2022/03/21 13:33:21;;;;;;;11.88;7.22;;;17.90;43.10;;;;;;4996570;28;20034;-88
2022/03/21 13:35:54;;;;;;;15.45;6.85;;;17.90;43.20;;;;;;4923383;29;20027;-87
2022/03/21 13:38:34;;;;;;;25.17;15.43;;;18.00;43.70;;;;;;4937670;29;20047;-88
2022/03/21 13:41:00;;;;;;;12.38;7.38;;;18.10;43.60;;;;;;4952642;28;20058;-87
2022/03/21 13:43:32;;;;;;;10.45;6.85;;;18.20;43.50;;;;;;4974510;28;20113;-88
2022/03/21 13:46:15;;;;;;;13.32;6.72;;;18.50;43.70;;;;;;4978182;28;20592;-88
2022/03/21 13:48:44;;;;;;;;;;;18.60;43.20;;;;;;4976072;28;20054;-88
2022/03/21 13:51:21;;;;;;;13.18;6.93;;;18.60;44.20;;;;;;4959064;28;20432;-88
2022/03/21 13:53:51;;;;;;;11.73;7.10;;;18.70;43.40;;;;;;4961451;28;20098;-88
2022/03/21 13:56:27;;;;;;;10.40;6.97;;;18.90;43.50;;;;;;4978248;28;20023;-87
2022/03/21 13:59:06;;;;;;;11.90;6.93;;;19.10;43.10;;;;;;4978553;28;20053;-88
2022/03/21 14:01:33;;;;;;;12.85;7.00;;;19.20;43.20;;;;;;4979111;28;20027;-87
2022/03/21 14:04:00;;;;;;;9.77;6.88;;;19.20;43.10;;;;;;4976425;28;20026;-90
2022/03/21 14:06:26;;;;;;;11.57;7.15;;;19.00;42.60;;;;;;4959144;28;20693;-87
2022/03/21 14:09:02;;;;;;;12.40;6.88;;;18.80;42.40;;;;;;4970618;28;20117;-89
2022/03/21 14:11:32;;;;;;;13.77;7.75;;;18.40;42.30;;;;;;4980334;28;20022;-89
2022/03/21 14:14:00;;;;;;;11.20;7.43;;;18.10;42.60;;;;;;4980797;28;20038;-89
2022/03/21 14:16:27;;;;;;;12.05;7.05;;;17.90;42.70;;;;;;4980128;28;20030;-86
2022/03/21 14:18:59;;;;;;;14.43;7.32;;;17.60;42.80;;;;;;4978748;28;20105;-89
2022/03/21 14:21:26;;;;;;;15.27;7.15;;;17.40;43.00;;;;;;4988681;28;20026;-89
2022/03/21 14:23:52;;;;;;;11.05;6.88;;;17.20;43.10;;;;;;4978844;28;20129;-87
2022/03/21 14:26:30;;;;;;;14.93;7.50;;;17.10;43.20;;;;;;4978676;28;20116;-87
2022/03/21 14:28:57;;;;;;;11.30;7.15;;;17.00;43.30;;;;;;4980013;28;20034;-89
2022/03/21 14:31:22;;;;;;;13.32;8.07;;;16.80;43.50;;;;;;4980246;28;20415;-89
2022/03/21 14:33:51;;;;;;;14.02;7.35;;;16.70;43.60;;;;;;4977702;28;20033;-86
2022/03/21 14:38:52;;;;;;;10.43;7.30;;;16.50;43.60;;;;;;4999374;22;20054;-88
2022/03/21 14:41:19;;;;;;;16.90;7.53;;;16.40;44.40;;;;;;4962212;28;20039;-89
2022/03/21 14:43:46;;;;;;;13.73;7.40;;;16.40;43.80;;;;;;4953669;29;20086;-90
2022/03/21 14:46:12;;;;;;;14.25;6.43;;;16.30;43.70;;;;;;4939169;28;20432;-90
2022/03/21 14:48:39;;;;;;;14.95;7.18;;;16.30;43.80;;;;;;4953219;28;20648;-90
2022/03/21 14:51:05;;;;;;;16.50;6.57;;;16.20;44.00;;;;;;4953525;28;20023;-89
2022/03/21 14:54:04;;;;;;;11.00;6.70;;;16.20;44.20;;;;;;4942316;28;20058;-92
2022/03/21 14:56:30;;;;;;;14.82;6.80;;;16.20;44.00;;;;;;4940788;28;20063;-89
2022/03/21 14:58:56;;;;;;;13.80;6.43;;;16.20;44.10;;;;;;4958594;28;20023;-90
2022/03/21 15:01:22;;;;;;;10.43;6.75;;;16.20;43.90;;;;;;4956869;28;20050;-90
2022/03/21 15:03:48;;;;;;;10.98;6.85;;;16.10;43.80;;;;;;4950448;28;20397;-89
2022/03/21 15:06:21;;;;;;;11.25;6.93;;;16.00;43.90;;;;;;4958392;28;20023;-93
2022/03/21 15:09:12;;;;;;;;;;;;;;;;;;;;;
2022/03/21 15:12:07;;;;;;;12.63;6.57;;;15.90;44.00;;;;;;4968109;28;20041;-91
2022/03/21 15:15:01;;;;;;;11.00;6.63;;;15.90;44.00;;;;;;4952870;28;20038;-92
2022/03/21 15:17:28;;;;;;;12.68;6.50;;;15.80;43.90;;;;;;4946752;28;20164;-91
2022/03/21 15:19:54;;;;;;;10.55;6.20;;;15.70;44.00;;;;;;4956737;28;20031;-91
2022/03/21 15:22:20;;;;;;;18.70;6.20;;;15.70;44.00;;;;;;4966460;28;20102;-91
2022/03/21 15:24:45;;;;;;;15.82;6.35;;;15.70;44.20;;;;;;4957384;28;20078;-90
2022/03/21 15:27:18;;;;;;;15.32;6.63;;;15.60;44.00;;;;;;4957214;28;20062;-91
2022/03/21 15:30:09;;;;;;;11.40;6.10;;;15.50;44.00;;;;;;4973461;28;20211;-92
2022/03/21 15:32:36;;;;;;;13.25;6.85;;;15.50;44.00;;;;;;4962703;28;20031;-89
2022/03/21 15:35:08;;;;;;;13.20;6.22;;;15.40;44.20;;;;;;4957100;28;20037;-89
2022/03/21 15:43:31;;;;;;;10.88;6.43;;;15.30;44.30;;;;;;4978514;28;20038;-90
2022/03/21 15:46:24;;;;;;;15.20;7.78;;;15.30;44.50;;;;;;4951843;28;20089;-90
2022/03/21 15:49:03;;;;;;;11.55;6.68;;;15.20;44.50;;;;;;4959666;28;20106;-92
2022/03/21 15:51:32;;;;;;;13.02;6.18;;;15.10;44.50;;;;;;4955983;29;20062;-91
2022/03/21 15:53:58;;;;;;;10.20;6.45;;;15.10;44.60;;;;;;4954585;28;20279;-90
2022/03/21 15:56:24;;;;;;;12.70;6.78;;;15.00;44.70;;;;;;4947322;28;20117;-91
2022/03/21 15:58:58;;;;;;;11.52;6.65;;;15.00;44.70;;;;;;4950960;28;20039;-91
2022/03/21 16:01:24;;;;;;;15.07;7.80;;;14.90;44.70;;;;;;4971347;28;20019;-92
2022/03/21 16:03:50;;;;;;;11.75;6.47;;;14.80;44.80;;;;;;4949780;28;20384;-91
2022/03/21 16:06:16;;;;;;;14.13;7.72;;;14.80;45.00;;;;;;4967832;28;20061;-91
2022/03/21 16:08:41;;;;;;;12.15;6.50;;;14.70;45.10;;;;;;4960627;28;20019;-91
2022/03/21 16:11:15;;;;;;;13.98;6.90;;;14.60;45.30;;;;;;4941570;28;20023;-91