Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:02:02;;;;;;;1.40;0.63;;;;;;;;;;4961793;28;20057;-77
2021/05/22 00:04:28;;;;;;;1.60;0.73;;;;;;;;;;4961785;28;20118;-78
2021/05/22 00:06:53;;;;;;;1.20;0.60;;;;;;;;;;4961552;28;20039;-77
2021/05/22 00:09:19;;;;;;;1.67;0.70;;;;;;;;;;4946111;28;20042;-78
2021/05/22 00:11:44;;;;;;;2.03;0.67;;;;;;;;;;4960872;28;20508;-77
2021/05/22 00:14:09;;;;;;;1.83;0.70;;;;;;;;;;4961292;28;20114;-78
2021/05/22 00:16:35;;;;;;;1.43;0.60;;;;;;;;;;4945181;28;20033;-77
2021/05/22 00:19:00;;;;;;;2.23;0.77;;;;;;;;;;4929308;28;20561;-78
2021/05/22 00:21:26;;;;;;;1.30;0.70;;;;;;;;;;4944740;28;20027;-77
2021/05/22 00:23:51;;;;;;;1.63;0.67;;;;;;;;;;4944994;28;20125;-78
2021/05/22 00:26:16;;;;;;;1.67;0.70;;;;;;;;;;4960747;28;20124;-77
2021/05/22 00:28:42;;;;;;;1.37;0.60;;;;;;;;;;4945388;28;20066;-78
2021/05/22 00:31:07;;;;;;;1.17;0.60;;;;;;;;;;4945411;28;20161;-77
2021/05/22 00:33:32;;;;;;;2.40;0.87;;;;;;;;;;4960356;28;20125;-78
2021/05/22 00:35:58;;;;;;;1.43;0.53;;;;;;;;;;4977877;28;20054;-78
2021/05/22 00:38:23;;;;;;;1.87;0.70;;;;;;;;;;4977425;28;20026;-78
2021/05/22 00:40:48;;;;;;;1.70;0.70;;;;;;;;;;4945198;28;20453;-77
2021/05/22 00:43:14;;;;;;;1.30;0.60;;;;;;;;;;4944157;28;20121;-77
2021/05/22 00:45:39;;;;;;;1.33;0.70;;;;;;;;;;4960486;28;20085;-78
2021/05/22 00:48:05;;;;;;;2.30;0.60;;;;;;;;;;4953867;28;20034;-77
2021/05/22 00:50:33;;;;;;;1.83;0.67;;;;;;;;;;4944064;28;20063;-77
2021/05/22 00:52:59;;;;;;;3.05;0.80;;;;;;;;;;4942231;28;20023;-78
2021/05/22 00:55:24;;;;;;;1.65;0.60;;;;;;;;;;4957305;28;20117;-77
2021/05/22 00:57:49;;;;;;;0.90;0.50;;;;;;;;;;4939616;28;20037;-78
2021/05/22 01:00:20;;;;;;;0.90;0.50;;;;;;;;;;4973192;28;20062;-78
2021/05/22 01:02:46;;;;;;;1.83;0.70;;;;;;;;;;4957278;28;20027;-78
2021/05/22 01:05:12;;;;;;;0.98;0.50;;;;;;;;;;4925526;28;20062;-78
2021/05/22 01:07:37;;;;;;;1.47;0.50;;;;;;;;;;4958417;28;20019;-78
2021/05/22 01:10:04;;;;;;;0.90;0.43;;;;;;;;;;4941188;28;20309;-78
2021/05/22 01:12:41;;;;;;;1.33;0.55;;;;;;;;;;4925816;28;20117;-79
2021/05/22 01:15:10;;;;;;;1.10;0.50;;;;;;;;;;4941296;28;20070;-78
2021/05/22 01:17:38;;;;;;;1.83;0.63;;;;;;;;;;4957179;28;20452;-78
2021/05/22 01:20:08;;;;;;;1.40;0.63;;;;;;;;;;4958615;28;20066;-77
2021/05/22 01:22:40;;;;;;;1.60;0.73;;;;;;;;;;4957307;28;20042;-78
2021/05/22 01:25:35;;;;;;;1.67;0.75;;;;;;;;;;4974011;28;20081;-77
2021/05/22 01:28:02;;;;;;;0.90;0.50;;;;;;;;;;4954445;29;20513;-80
2021/05/22 01:30:27;;;;;;;1.60;0.60;;;;;;;;;;4906638;29;20050;-80
2021/05/22 01:32:52;;;;;;;1.53;0.70;;;;;;;;;;4922449;29;20031;-79
2021/05/22 01:35:18;;;;;;;1.30;0.60;;;;;;;;;;4954690;29;20487;-79
2021/05/22 01:37:43;;;;;;;1.77;0.67;;;;;;;;;;4933021;29;20131;-79
2021/05/22 01:40:09;;;;;;;1.60;0.70;;;;;;;;;;4928513;28;20605;-78
2021/05/22 01:42:35;;;;;;;0.97;0.50;;;;;;;;;;4941518;28;20031;-78
2021/05/22 01:45:00;;;;;;;1.20;0.53;;;;;;;;;;4958163;28;20474;-78
2021/05/22 01:47:25;;;;;;;0.80;0.50;;;;;;;;;;4941949;28;20081;-78
2021/05/22 01:49:51;;;;;;;0.93;0.50;;;;;;;;;;4942283;28;20035;-79
2021/05/22 01:52:19;;;;;;;1.97;0.53;;;;;;;;;;4941829;28;20070;-76
2021/05/22 01:54:47;;;;;;;0.88;0.50;;;;;;;;;;4938861;28;20022;-77
2021/05/22 01:57:12;;;;;;;1.27;0.50;;;;;;;;;;4938243;28;20117;-77
2021/05/22 01:59:38;;;;;;;0.83;0.50;;;;;;;;;;4935371;29;20110;-76
2021/05/22 02:02:03;;;;;;;1.20;0.60;;;;;;;;;;4919666;29;20062;-76
2021/05/22 02:04:29;;;;;;;0.87;0.50;;;;;;;;;;4935589;28;20057;-77
2021/05/22 02:06:55;;;;;;;1.08;0.55;;;;;;;;;;4934803;28;20035;-77
2021/05/22 02:09:20;;;;;;;1.13;0.60;;;;;;;;;;4942434;28;20482;-77
2021/05/22 02:11:47;;;;;;;0.93;0.50;;;;;;;;;;4942201;28;20186;-76
2021/05/22 02:14:16;;;;;;;;;;;;;;;;;;4958794;28;20027;-76
2021/05/22 02:16:47;;;;;;;1.30;0.70;;;;;;;;;;4957949;28;19914;-77
2021/05/22 02:19:13;;;;;;;1.75;0.70;;;;;;;;;;4973847;28;20030;-76
2021/05/22 02:21:40;;;;;;;0.93;0.50;;;;;;;;;;4941838;28;20104;-76
2021/05/22 02:24:05;;;;;;;1.13;0.55;;;;;;;;;;4956734;28;20069;-77
2021/05/22 02:26:31;;;;;;;1.23;0.60;;;;;;;;;;4924998;28;20058;-76
2021/05/22 02:28:57;;;;;;;1.03;0.40;;;;;;;;;;4977099;28;20124;-76
2021/05/22 02:31:28;;;;;;;0.75;0.50;;;;;;;;;;4959751;28;20510;-76
2021/05/22 02:33:55;;;;;;;0.90;0.50;;;;;;;;;;4925040;29;20509;-76
2021/05/22 02:36:20;;;;;;;0.82;0.40;;;;;;;;;;4941398;29;20055;-76
2021/05/22 02:38:50;;;;;;;1.17;0.50;;;;;;;;;;4941069;29;20438;-75
2021/05/22 02:41:15;;;;;;;1.20;0.57;;;;;;;;;;4940949;29;20446;-76
2021/05/22 02:43:43;;;;;;;1.37;0.63;;;;;;;;;;4944896;28;20027;-76
2021/05/22 02:46:08;;;;;;;0.80;0.50;;;;;;;;;;4943893;28;20437;-76
2021/05/22 02:48:35;;;;;;;1.47;0.60;;;;;;;;;;4943621;28;20174;-76
2021/05/22 02:51:01;;;;;;;1.13;0.50;;;;;;;;;;4959810;28;20023;-76
2021/05/22 02:53:26;;;;;;;0.87;0.50;;;;;;;;;;4956180;29;20390;-76
2021/05/22 02:55:52;;;;;;;0.70;0.40;;;;;;;;;;4924512;29;20054;-76
2021/05/22 02:58:17;;;;;;;1.13;0.50;;;;;;;;;;4910702;28;20565;-76
2021/05/22 03:00:43;;;;;;;1.50;0.53;;;;;;;;;;4943776;28;20027;-76
2021/05/22 03:03:09;;;;;;;0.73;0.40;;;;;;;;;;4959277;28;20106;-76
2021/05/22 03:05:34;;;;;;;1.10;0.40;;;;;;;;;;4943493;28;20102;-76
2021/05/22 03:08:00;;;;;;;1.17;0.50;;;;;;;;;;4927443;28;20538;-76
2021/05/22 03:10:26;;;;;;;0.70;0.40;;;;;;;;;;4926465;29;20494;-76
2021/05/22 03:12:51;;;;;;;1.10;0.57;;;;;;;;;;4924342;29;20126;-76
2021/05/22 03:15:17;;;;;;;1.00;0.50;;;;;;;;;;4954782;29;20066;-76
2021/05/22 03:17:42;;;;;;;1.30;0.50;;;;;;;;;;4961205;28;20038;-76
2021/05/22 03:20:08;;;;;;;1.07;0.50;;;;;;;;;;4974921;28;20109;-76
2021/05/22 03:22:34;;;;;;;1.33;0.40;;;;;;;;;;4943087;28;20037;-76
2021/05/22 03:24:59;;;;;;;0.70;0.40;;;;;;;;;;4975199;28;20034;-76
2021/05/22 03:27:24;;;;;;;1.33;0.50;;;;;;;;;;4959001;28;20081;-76
2021/05/22 03:29:50;;;;;;;1.70;0.43;;;;;;;;;;4976065;28;20061;-76
2021/05/22 03:32:15;;;;;;;0.97;0.50;;;;;;;;;;4958824;28;20557;-76
2021/05/22 03:34:40;;;;;;;0.60;0.40;;;;;;;;;;4959275;28;20026;-76
2021/05/22 03:37:06;;;;;;;1.23;0.50;;;;;;;;;;4958868;28;20081;-76
2021/05/22 03:39:31;;;;;;;0.97;0.50;;;;;;;;;;4975992;28;20122;-76
2021/05/22 03:41:56;;;;;;;0.73;0.40;;;;;;;;;;4926382;28;20125;-76
2021/05/22 03:44:22;;;;;;;0.60;0.33;;;;;;;;;;4958439;28;20054;-76
2021/05/22 03:46:47;;;;;;;1.20;0.40;;;;;;;;;;4958417;28;20054;-76
2021/05/22 03:49:12;;;;;;;0.60;0.30;;;;;;;;;;4974574;28;20553;-76
2021/05/22 03:51:38;;;;;;;2.10;0.43;;;;;;;;;;4942496;28;20494;-76
2021/05/22 03:54:04;;;;;;;1.00;0.50;;;;;;;;;;4974316;28;20127;-76
2021/05/22 03:56:29;;;;;;;0.77;0.40;;;;;;;;;;4958214;28;20031;-76
2021/05/22 03:58:55;;;;;;;0.73;0.40;;;;;;;;;;4958684;28;20030;-76
2021/05/22 04:01:20;;;;;;;0.70;0.20;;;;;;;;;;4958474;28;20525;-76
2021/05/22 04:03:45;;;;;;;1.37;0.50;;;;;;;;;;4958044;28;20481;-76
2021/05/22 04:06:11;;;;;;;1.13;0.40;;;;;;;;;;4974562;28;20106;-76
2021/05/22 04:08:36;;;;;;;0.43;0.30;;;;;;;;;;4958286;28;20057;-77
2021/05/22 04:11:03;;;;;;;1.00;0.40;;;;;;;;;;4954961;28;20027;-76
2021/05/22 04:13:28;;;;;;;1.52;0.40;;;;;;;;;;4924911;28;20034;-76
2021/05/22 04:15:54;;;;;;;0.40;0.40;;;;;;;;;;4974113;28;20046;-76
2021/05/22 04:18:19;;;;;;;1.40;0.50;;;;;;;;;;4958060;28;20030;-76
2021/05/22 04:20:44;;;;;;;0.57;0.30;;;;;;;;;;4975932;28;20062;-76
2021/05/22 04:23:10;;;;;;;0.67;0.40;;;;;;;;;;4957665;28;20039;-76
2021/05/22 04:25:35;;;;;;;0.80;0.40;;;;;;;;;;4975292;28;20034;-76
2021/05/22 04:28:00;;;;;;;0.90;0.40;;;;;;;;;;4941581;28;20041;-76
2021/05/22 04:30:26;;;;;;;0.50;0.30;;;;;;;;;;4938579;29;20074;-76
2021/05/22 04:32:52;;;;;;;0.40;0.30;;;;;;;;;;4938735;29;20020;-76
2021/05/22 04:35:17;;;;;;;0.98;0.40;;;;;;;;;;4972163;28;20054;-76
2021/05/22 04:37:43;;;;;;;0.37;0.30;;;;;;;;;;4925941;28;20121;-75
2021/05/22 04:40:09;;;;;;;0.80;0.47;;;;;;;;;;4957652;28;20027;-76
2021/05/22 04:42:34;;;;;;;1.30;0.47;;;;;;;;;;4974570;28;20470;-76
2021/05/22 04:45:01;;;;;;;0.67;0.40;;;;;;;;;;4973667;28;20302;-76
2021/05/22 04:47:26;;;;;;;0.80;0.40;;;;;;;;;;4957682;28;20031;-76
2021/05/22 04:49:51;;;;;;;0.30;0.20;;;;;;;;;;4957824;28;20030;-76
2021/05/22 04:52:17;;;;;;;0.50;0.30;;;;;;;;;;4957317;28;20031;-76
2021/05/22 04:54:42;;;;;;;0.90;0.40;;;;;;;;;;4964024;23;20070;-75
2021/05/22 04:57:07;;;;;;;0.50;0.30;;;;;;;;;;4956627;28;20042;-75
2021/05/22 04:59:33;;;;;;;0.97;0.30;;;;;;;;;;4922257;29;20070;-75
2021/05/22 05:01:58;;;;;;;0.50;0.33;;;;;;;;;;4958180;28;20034;-75
2021/05/22 05:04:23;;;;;;;0.63;0.30;;;;;;;;;;4949196;29;20063;-75
2021/05/22 05:06:49;;;;;;;0.53;0.23;;;;;;;;;;4922341;29;20074;-76
2021/05/22 05:09:14;;;;;;;1.10;0.37;;;;;;;;;;4958324;28;20073;-76
2021/05/22 05:11:40;;;;;;;0.77;0.40;;;;;;;;;;4956745;28;20379;-76
2021/05/22 05:14:05;;;;;;;0.90;0.40;;;;;;;;;;4941208;28;20033;-76
2021/05/22 05:16:30;;;;;;;0.77;0.33;;;;;;;;;;4925300;28;20410;-76
2021/05/22 05:18:56;;;;;;;0.40;0.20;;;;;;;;;;4925472;28;20037;-76
2021/05/22 05:21:21;;;;;;;0.70;0.40;;;;;;;;;;4941315;28;20494;-77
2021/05/22 05:23:46;;;;;;;0.70;0.40;;;;;;;;;;4926307;28;20038;-77
2021/05/22 05:26:12;;;;;;;0.60;0.30;;;;;;;;;;4958347;28;20037;-77
2021/05/22 05:28:37;;;;;;;0.40;0.30;;;;;;;;;;4958388;28;20090;-78
2021/05/22 05:31:03;;;;;;;0.70;0.40;;;;;;;;;;4974064;28;20066;-77
2021/05/22 05:33:28;;;;;;;0.30;0.30;;;;;;;;;;4973240;28;20031;-77
2021/05/22 05:35:54;;;;;;;0.60;0.40;;;;;;;;;;4957904;28;20578;-75
2021/05/22 05:38:19;;;;;;;0.57;0.40;;;;;;;;;;4941271;28;20031;-77
2021/05/22 05:40:45;;;;;;;1.03;0.47;;;;;;;;;;4943538;28;20431;-78
2021/05/22 05:43:11;;;;;;;0.40;0.30;;;;;;;;;;4944960;28;20470;-77
2021/05/22 05:45:37;;;;;;;0.75;0.30;;;;;;;;;;4961076;28;20102;-77
2021/05/22 05:48:04;;;;;;;0.55;0.30;;;;;;;;;;4945696;28;20062;-76
2021/05/22 05:50:29;;;;;;;0.50;0.30;;;;;;;;;;4961034;28;20033;-75
2021/05/22 05:52:55;;;;;;;0.63;0.30;;;;;;;;;;4976836;28;20113;-75
2021/05/22 05:55:20;;;;;;;0.70;0.30;;;;;;;;;;4944457;28;20061;-74
2021/05/22 05:57:45;;;;;;;1.27;0.30;;;;;;;;;;4960648;28;20054;-75
2021/05/22 06:00:11;;;;;;;0.77;0.30;;;;;;;;;;4978141;28;20080;-75
2021/05/22 06:02:37;;;;;;;0.80;0.30;;;;;;;;;;4944640;28;20121;-75
2021/05/22 06:05:02;;;;;;;0.40;0.30;;;;;;;;;;4944549;28;20425;-75
2021/05/22 06:07:27;;;;;;;0.57;0.30;;;;;;;;;;4960798;28;20027;-76
2021/05/22 06:09:53;;;;;;;0.37;0.20;;;;;;;;;;4960387;28;20114;-75
2021/05/22 06:12:18;;;;;;;0.33;0.30;;;;;;;;;;4960278;28;20023;-76
2021/05/22 06:14:52;;;;;;;0.20;0.20;;;;;;;;;;4950140;28;20027;-76
2021/05/22 06:17:17;;;;;;;0.73;0.40;;;;;;;;;;4946670;28;20106;-75
2021/05/22 06:19:42;;;;;;;0.80;0.40;;;;;;;;;;4960076;28;20091;-76
2021/05/22 06:22:08;;;;;;;0.57;0.30;;;;;;;;;;4944128;28;20537;-75
2021/05/22 06:24:33;;;;;;;0.70;0.30;;;;;;;;;;4925365;29;20479;-75
2021/05/22 06:26:58;;;;;;;0.63;0.30;;;;;;;;;;4957343;29;20110;-78
2021/05/22 06:29:24;;;;;;;0.80;0.43;;;;;;;;;;4940967;29;20073;-76
2021/05/22 06:31:49;;;;;;;0.57;0.27;;;;;;;;;;4940724;28;20051;-75
2021/05/22 06:34:14;;;;;;;0.50;0.30;;;;;;;;;;4956360;28;20500;-76
2021/05/22 06:36:40;;;;;;;0.40;0.23;;;;;;;;;;4959923;28;20057;-76
2021/05/22 06:39:05;;;;;;;0.53;0.30;;;;;;;;;;4944442;28;20058;-76
2021/05/22 06:41:30;;;;;;;1.70;0.30;;;;;;;;;;4943582;28;20038;-76
2021/05/22 06:43:56;;;;;;;0.63;0.30;;;;;;;;;;4959839;28;20055;-74
2021/05/22 06:48:47;;;;;;;5.07;0.87;;;;;;;;;;4960480;28;20508;-75
2021/05/22 06:51:12;;;;;;;4.73;0.77;;;;;;;;;;4943199;28;20054;-76
2021/05/22 06:53:37;;;;;;;3.40;0.50;;;;;;;;;;4959358;28;20470;-75
2021/05/22 06:56:03;;;;;;;1.10;0.40;;;;;;;;;;4943324;28;20118;-76
2021/05/22 06:58:28;;;;;;;1.53;0.30;;;;;;;;;;4976837;28;20023;-75
2021/05/22 07:00:54;;;;;;;0.77;0.40;;;;;;;;;;4943610;28;20478;-75
2021/05/22 07:03:19;;;;;;;1.63;0.40;;;;;;;;;;4943420;28;20097;-75
2021/05/22 07:05:45;;;;;;;1.13;0.43;;;;;;;;;;4959460;28;20041;-75
2021/05/22 07:08:10;;;;;;;2.10;0.50;;;;;;;;;;4959956;28;20026;-76
2021/05/22 07:10:36;;;;;;;0.70;0.33;;;;;;;;;;4944329;28;20034;-76
2021/05/22 07:13:02;;;;;;;1.23;0.30;;;;;;;;;;4927879;28;20568;-76
2021/05/22 07:15:27;;;;;;;0.60;0.40;;;;;;;;;;4959210;28;20023;-75
2021/05/22 07:17:53;;;;;;;1.60;0.30;;;;;;;;;;4976536;28;20057;-76
2021/05/22 07:20:18;;;;;;;0.40;0.20;;;;;;;;;;4943178;28;20038;-76
2021/05/22 07:22:44;;;;;;;1.57;0.40;;;;;;;;;;4942920;28;20030;-76
2021/05/22 07:25:10;;;;;;;0.88;0.40;;;;;;;;;;4959188;28;20023;-77
2021/05/22 07:27:36;;;;;;;2.30;0.33;;;;;;;;;;4942981;28;20437;-76
2021/05/22 07:30:07;;;;;;;1.40;0.40;;;;;;;;;;4959505;28;20050;-76
2021/05/22 07:32:34;;;;;;;0.80;0.30;;;;;;;;;;4944036;28;20030;-76
2021/05/22 07:34:59;;;;;;;0.73;0.30;;;;;;;;;;4959419;28;20033;-77
2021/05/22 07:37:24;;;;;;;0.60;0.30;;;;;;;;;;4959691;28;20034;-77
2021/05/22 07:39:51;;;;;;;1.27;0.30;;;;;;;;;;4942783;28;20111;-76
2021/05/22 07:42:17;;;;;;;0.40;0.30;;;;;;;;;;4958992;28;20023;-76
2021/05/22 07:44:42;;;;;;;2.30;0.30;;;;;;;;;;4942684;28;20114;-77
2021/05/22 07:47:07;;;;;;;0.47;0.30;;;;;;;;;;4974809;28;20125;-76
2021/05/22 07:49:38;;;;;;;0.77;0.40;;;;;;;;;;4958777;28;20105;-76
2021/05/22 07:52:10;;;;;;;0.85;0.40;;;;;;;;;;4943280;28;20026;-76
2021/05/22 07:54:37;;;;;;;0.70;0.30;;;;;;;;;;4958738;28;20075;-77
2021/05/22 07:57:04;;;;;;;1.48;0.35;;;;;;;;;;4942357;28;20034;-76
2021/05/22 07:59:29;;;;;;;;;;;;;;;;;;4942857;28;20023;-77
2021/05/22 08:01:55;;;;;;;0.87;0.40;;;;;;;;;;4975786;28;19910;-77
2021/05/22 08:04:20;;;;;;;1.00;0.30;;;;;;;;;;4957456;28;20026;-76
2021/05/22 08:06:45;;;;;;;0.90;0.33;;;;;;;;;;4942350;28;20049;-76
2021/05/22 08:09:11;;;;;;;0.90;0.37;;;;;;;;;;4942319;28;20593;-77
2021/05/22 08:11:36;;;;;;;1.57;0.37;;;;;;;;;;4942309;28;20077;-77
2021/05/22 08:14:02;;;;;;;0.53;0.30;;;;;;;;;;4958269;28;20102;-78
2021/05/22 08:16:27;;;;;;;0.50;0.30;;;;;;;;;;4942155;28;20033;-77
2021/05/22 08:18:52;;;;;;;0.47;0.27;;;;;;;;;;4958306;28;20058;-76
2021/05/22 08:21:22;;;;;;;0.40;0.30;;;;;;;;;;4941787;28;20058;-77
2021/05/22 08:23:47;;;;;;;0.50;0.30;;;;;;;;;;4927298;28;20481;-77
2021/05/22 08:26:13;;;;;;;2.53;0.40;;;;;;;;;;4941904;28;20042;-76
2021/05/22 08:28:38;;;;;;;0.70;0.20;;;;;;;;;;4942106;28;20091;-76
2021/05/22 08:31:03;;;;;;;0.30;0.20;;;;;;;;;;4926178;28;20112;-76
2021/05/22 08:33:29;;;;;;;0.57;0.37;;;;;;;;;;4942087;28;20113;-76
2021/05/22 08:35:54;;;;;;;1.07;0.30;;;;;;;;;;4941970;28;20036;-76
2021/05/22 08:38:20;;;;;;;0.70;0.30;;;;;;;;;;4941895;28;20069;-77
2021/05/22 08:40:45;;;;;;;0.70;0.30;;;;;;;;;;4926028;28;20045;-77
2021/05/22 08:43:10;;;;;;;0.97;0.30;;;;;;;;;;4943455;28;20078;-78
2021/05/22 08:45:36;;;;;;;0.70;0.23;;;;;;;;;;4928664;28;20130;-78
2021/05/22 08:48:01;;;;;;;1.20;0.30;;;;;;;;;;4928237;28;20054;-77
2021/05/22 08:50:26;;;;;;;1.13;0.30;;;;;;;;;;4928738;28;20556;-77
2021/05/22 08:52:55;;;;;;;0.93;0.27;;;;;;;;;;4943811;28;20397;-77
2021/05/22 08:55:23;;;;;;;1.10;0.30;;;;;;;;;;4944507;28;20034;-78
2021/05/22 08:57:49;;;;;;;1.77;0.40;;;;;;;;;;4928066;28;20165;-78
2021/05/22 09:00:16;;;;;;;0.40;0.30;;;;;;;;;;4928178;28;20023;-78
2021/05/22 09:02:41;;;;;;;0.80;0.30;;;;;;;;;;4959739;28;20023;-77
2021/05/22 09:05:10;;;;;;;0.40;0.30;;;;;;;;;;4925758;28;20035;-77
2021/05/22 09:07:45;;;;;;;2.95;0.50;;;;;;;;;;4974748;28;20042;-77
2021/05/22 09:10:21;;;;;;;1.50;0.30;;;;;;;;;;4942136;28;20026;-76
2021/05/22 09:12:48;;;;;;;0.82;0.30;;;;;;;;;;4942753;28;20019;-77
2021/05/22 09:15:24;;;;;;;0.40;0.30;;;;;;;;;;4925406;28;20117;-76
2021/05/22 09:18:00;;;;;;;0.70;0.20;;;;;;;;;;4942580;28;20031;-76
2021/05/22 09:20:36;;;;;;;0.50;0.30;;;;;;;;;;4942059;28;20023;-76
2021/05/22 09:23:02;;;;;;;1.58;0.30;;;;;;;;;;4941111;28;20030;-76
2021/05/22 09:25:29;;;;;;;1.00;0.32;;;;;;;;;;4941004;28;20031;-76
2021/05/22 09:27:55;;;;;;;0.90;0.35;;;;;;;;;;4943414;28;20469;-77
2021/05/22 09:30:21;;;;;;;1.73;0.30;;;;;;;;;;4943521;28;20022;-77
2021/05/22 09:32:46;;;;;;;1.25;0.40;;;;;;;;;;4927343;28;20023;-78
2021/05/22 09:35:13;;;;;;;1.20;0.30;;;;;;;;;;4942899;28;20034;-77
2021/05/22 09:37:45;;;;;;;0.45;0.20;;;;;;;;;;4929081;28;20018;-77
2021/05/22 09:40:31;;;;;;;0.70;0.22;;;;;;;;;;4962802;28;20065;-77
2021/05/22 09:42:57;;;;;;;0.63;0.30;;;;;;;;;;4963979;28;20035;-77
2021/05/22 09:45:27;;;;;;;0.73;0.32;;;;;;;;;;4945299;28;20041;-77
2021/05/22 09:47:53;;;;;;;1.17;0.28;;;;;;;;;;4926903;28;20031;-77
2021/05/22 09:50:51;;;;;;;1.30;0.40;;;;;;;;;;4926601;28;20063;-77
2021/05/22 09:53:27;;;;;;;0.70;0.30;;;;;;;;;;4917050;28;20438;-77
2021/05/22 09:56:27;;;;;;;1.55;0.30;;;;;;;;;;4958211;28;20026;-77
2021/05/22 09:58:54;;;;;;;2.25;0.40;;;;;;;;;;4881525;29;20032;-77
2021/05/22 10:01:30;;;;;;;0.40;0.30;;;;;;;;;;4926764;28;20039;-78
2021/05/22 10:03:55;;;;;;;1.17;0.40;;;;;;;;;;4943718;28;20039;-77
2021/05/22 10:06:22;;;;;;;0.83;0.30;;;;;;;;;;4942364;28;20031;-77
2021/05/22 10:08:47;;;;;;;0.40;0.20;;;;;;;;;;4942499;28;20441;-77
2021/05/22 10:11:13;;;;;;;0.70;0.40;;;;;;;;;;4942395;28;20050;-77
2021/05/22 10:13:40;;;;;;;0.50;0.20;;;;;;;;;;4942062;28;20486;-77
2021/05/22 10:16:06;;;;;;;1.77;0.43;;;;;;;;;;4926370;28;20122;-77
2021/05/22 10:18:31;;;;;;;1.20;0.40;;;;;;;;;;4942247;28;20046;-77
2021/05/22 10:20:58;;;;;;;0.33;0.27;;;;;;;;;;4926393;28;20117;-77
2021/05/22 10:23:24;;;;;;;0.30;0.30;;;;;;;;;;4941993;28;20026;-78
2021/05/22 10:25:50;;;;;;;0.83;0.40;;;;;;;;;;4926412;28;20109;-77
2021/05/22 10:28:15;;;;;;;0.52;0.30;;;;;;;;;;4945196;28;20100;-77
2021/05/22 10:30:41;;;;;;;0.50;0.33;;;;;;;;;;4946147;28;20030;-77
2021/05/22 10:33:07;;;;;;;2.13;0.30;;;;;;;;;;4945942;28;20355;-77
2021/05/22 10:35:49;;;;;;;1.73;0.40;;;;;;;;;;4929875;28;20027;-77
2021/05/22 10:38:33;;;;;;;1.20;0.40;;;;;;;;;;4931446;28;20031;-77
2021/05/22 10:40:59;;;;;;;0.52;0.32;;;;;;;;;;4961266;28;20418;-77
2021/05/22 10:43:47;;;;;;;1.42;0.60;;;;;;;;;;4945205;28;20034;-77
2021/05/22 10:46:17;;;;;;;0.90;0.28;;;;;;;;;;4946696;28;20102;-77
2021/05/22 10:48:53;;;;;;;0.77;0.38;;;;;;;;;;4945176;28;20574;-77
2021/05/22 10:51:32;;;;;;;0.95;0.40;;;;;;;;;;4929901;28;20023;-78
2021/05/22 10:54:10;;;;;;;1.70;0.40;;;;;;;;;;4929778;28;20037;-77
2021/05/22 10:57:02;;;;;;;1.27;0.30;;;;;;;;;;4944956;28;20449;-77
2021/05/22 10:59:27;;;;;;;0.80;0.40;;;;;;;;;;4963689;23;20381;-75
2021/05/22 11:01:53;;;;;;;1.00;0.32;;;;;;;;;;4962742;28;20149;-77
2021/05/22 11:04:24;;;;;;;1.30;0.47;;;;;;;;;;4963073;28;20058;-77
2021/05/22 11:06:53;;;;;;;0.98;0.30;;;;;;;;;;4978984;28;20488;-78
2021/05/22 11:09:25;;;;;;;0.80;0.30;;;;;;;;;;4979079;28;20507;-77
2021/05/22 11:11:53;;;;;;;2.45;0.40;;;;;;;;;;4996200;28;20081;-77
2021/05/22 11:14:44;;;;;;;0.55;0.20;;;;;;;;;;4963242;28;20210;-77
2021/05/22 11:17:21;;;;;;;0.55;0.40;;;;;;;;;;4978615;28;20028;-77
2021/05/22 11:19:59;;;;;;;0.65;0.28;;;;;;;;;;4996082;28;20033;-77
2021/05/22 11:22:28;;;;;;;1.20;0.32;;;;;;;;;;4996024;28;20022;-76
2021/05/22 11:25:04;;;;;;;0.93;0.40;;;;;;;;;;4962752;28;20492;-75
2021/05/22 11:27:45;;;;;;;1.10;0.40;;;;;;;;;;4978296;28;20507;-75
2021/05/22 11:30:11;;;;;;;1.48;0.45;;;;;;;;;;4978139;28;20023;-77
2021/05/22 11:32:50;;;;;;;1.40;0.45;;;;;;;;;;4962534;28;20385;-77
2021/05/22 11:35:27;;;;;;;2.45;0.40;;;;;;;;;;4979458;28;20050;-77
2021/05/22 11:38:11;;;;;;;2.03;0.50;;;;;;;;;;4995677;28;20366;-77
2021/05/22 11:40:40;;;;;;;0.80;0.40;;;;;;;;;;4995656;28;20025;-77
2021/05/22 11:43:14;;;;;;;1.20;0.40;;;;;;;;;;4979290;28;20458;-78
2021/05/22 11:45:43;;;;;;;1.73;0.50;;;;;;;;;;4978403;28;20441;-77
2021/05/22 11:48:31;;;;;;;0.95;0.40;;;;;;;;;;4978216;28;20088;-77
2021/05/22 11:50:56;;;;;;;1.42;0.43;;;;;;;;;;4996262;28;20073;-79
2021/05/22 11:53:22;;;;;;;1.03;0.40;;;;;;;;;;4977804;28;20026;-75
2021/05/22 11:56:09;;;;;;;2.03;0.40;;;;;;;;;;4995151;28;20105;-75
2021/05/22 11:58:35;;;;;;;1.30;0.40;;;;;;;;;;4978174;28;20018;-77
2021/05/22 12:01:07;;;;;;;1.70;0.50;;;;;;;;;;4945914;28;20030;-77
2021/05/22 12:03:32;;;;;;;0.98;0.40;;;;;;;;;;4964024;28;20034;-76
2021/05/22 12:05:58;;;;;;;1.53;0.50;;;;;;;;;;4962469;28;20026;-75
2021/05/22 12:08:27;;;;;;;1.53;0.50;;;;;;;;;;4946094;28;20072;-77
2021/05/22 12:10:52;;;;;;;0.98;0.50;;;;;;;;;;4962543;28;20026;-76
2021/05/22 12:13:17;;;;;;;0.50;0.30;;;;;;;;;;4961670;28;20057;-78
2021/05/22 12:15:43;;;;;;;1.67;0.40;;;;;;;;;;4982139;28;20049;-78
2021/05/22 12:18:09;;;;;;;1.57;0.40;;;;;;;;;;4982143;28;20107;-78
2021/05/22 12:20:54;;;;;;;1.67;0.50;;;;;;;;;;4965182;28;20022;-78
2021/05/22 12:23:29;;;;;;;1.33;0.40;;;;;;;;;;4965036;28;20032;-78
2021/05/22 12:25:54;;;;;;;0.95;0.35;;;;;;;;;;4981776;28;20482;-78
2021/05/22 12:28:20;;;;;;;1.60;0.47;;;;;;;;;;4946539;28;20041;-79
2021/05/22 12:30:46;;;;;;;1.38;0.50;;;;;;;;;;4960080;28;20038;-79
2021/05/22 12:33:12;;;;;;;1.00;0.40;;;;;;;;;;4960428;28;20030;-79
2021/05/22 12:35:38;;;;;;;1.00;0.50;;;;;;;;;;4960640;28;20101;-79
2021/05/22 12:38:03;;;;;;;0.90;0.43;;;;;;;;;;4944849;28;20121;-79
2021/05/22 12:40:28;;;;;;;2.00;0.43;;;;;;;;;;4960371;28;20551;-78
2021/05/22 12:42:54;;;;;;;0.80;0.30;;;;;;;;;;4944234;28;20176;-79
2021/05/22 12:45:22;;;;;;;0.87;0.50;;;;;;;;;;4944875;28;20485;-79
2021/05/22 12:47:48;;;;;;;1.50;0.40;;;;;;;;;;4944908;28;20061;-79
2021/05/22 12:50:24;;;;;;;;;;;;;;;;;;4976281;28;20106;-80
2021/05/22 12:52:50;;;;;;;0.50;0.30;;;;;;;;;;4976919;28;19918;-80
2021/05/22 12:55:23;;;;;;;1.37;0.40;;;;;;;;;;4963614;28;20132;-78
2021/05/22 12:57:48;;;;;;;1.08;0.50;;;;;;;;;;4946679;28;20281;-76
2021/05/22 13:00:15;;;;;;;1.10;0.40;;;;;;;;;;4961081;28;20029;-78
2021/05/22 13:02:53;;;;;;;1.63;0.40;;;;;;;;;;4950216;28;20061;-78
2021/05/22 13:05:29;;;;;;;1.17;0.43;;;;;;;;;;4981593;28;20022;-78
2021/05/22 13:07:58;;;;;;;0.70;0.32;;;;;;;;;;4967107;28;20452;-78
2021/05/22 13:10:28;;;;;;;1.20;0.40;;;;;;;;;;4964879;28;20444;-78
2021/05/22 13:13:11;;;;;;;0.93;0.40;;;;;;;;;;4950819;28;20050;-79
2021/05/22 13:15:40;;;;;;;1.15;0.50;;;;;;;;;;4953752;28;20033;-79
2021/05/22 13:18:06;;;;;;;0.77;0.38;;;;;;;;;;4986316;28;20026;-80
2021/05/22 13:20:33;;;;;;;0.57;0.30;;;;;;;;;;4961812;28;20031;-78
2021/05/22 13:23:21;;;;;;;0.57;0.30;;;;;;;;;;5007227;28;20053;-78
2021/05/22 13:25:51;;;;;;;1.20;0.40;;;;;;;;;;4998084;28;20477;-78
2021/05/22 13:28:36;;;;;;;0.93;0.40;;;;;;;;;;5012957;28;20049;-78
2021/05/22 13:31:15;;;;;;;0.70;0.30;;;;;;;;;;4973616;28;20440;-78
2021/05/22 13:33:53;;;;;;;0.98;0.40;;;;;;;;;;5013226;28;20105;-77
2021/05/22 13:36:20;;;;;;;2.75;0.40;;;;;;;;;;4992777;28;20029;-78
2021/05/22 13:38:45;;;;;;;;;;;;;;;;;;4977184;28;20380;-76
2021/05/22 13:41:10;;;;;;;0.77;0.40;;;;;;;;;;4970160;28;19914;-76
2021/05/22 13:43:36;;;;;;;1.50;0.40;;;;;;;;;;4974632;28;20035;-78
2021/05/22 13:46:01;;;;;;;0.47;0.40;;;;;;;;;;4969623;28;20069;-78
2021/05/22 13:48:27;;;;;;;1.80;0.40;;;;;;;;;;4980543;28;20597;-78
2021/05/22 13:50:52;;;;;;;0.70;0.40;;;;;;;;;;4956239;28;20040;-78
2021/05/22 13:53:18;;;;;;;0.90;0.50;;;;;;;;;;4961181;28;20459;-78
2021/05/22 13:55:44;;;;;;;1.43;0.60;;;;;;;;;;4945668;28;20106;-78
2021/05/22 13:58:10;;;;;;;2.42;0.60;;;;;;;;;;4995375;28;20050;-78
2021/05/22 14:00:35;;;;;;;1.58;0.40;;;;;;;;;;4949763;28;20109;-78
2021/05/22 14:03:01;;;;;;;1.57;0.50;;;;;;;;;;4960605;28;20030;-78
2021/05/22 14:05:26;;;;;;;1.23;0.50;;;;;;;;;;4945663;28;20054;-78
2021/05/22 14:07:51;;;;;;;1.00;0.40;;;;;;;;;;4973502;28;20122;-78
2021/05/22 14:10:17;;;;;;;3.20;0.50;;;;;;;;;;5011783;28;20106;-78
2021/05/22 14:12:42;;;;;;;0.47;0.40;;;;;;;;;;4966731;28;20038;-78
2021/05/22 14:15:08;;;;;;;1.23;0.40;;;;;;;;;;4966808;28;20114;-78
2021/05/22 14:17:35;;;;;;;1.90;0.50;;;;;;;;;;4981206;28;20036;-78
2021/05/22 14:20:00;;;;;;;0.55;0.30;;;;;;;;;;5001993;28;20029;-78
2021/05/22 14:22:25;;;;;;;2.47;0.57;;;;;;;;;;5018485;28;20058;-77
2021/05/22 14:24:51;;;;;;;2.50;0.40;;;;;;;;;;4986144;28;20026;-78
2021/05/22 14:27:16;;;;;;;1.57;0.60;;;;;;;;;;4991809;28;20032;-78
2021/05/22 14:29:41;;;;;;;1.10;0.30;;;;;;;;;;4979197;28;20026;-78
2021/05/22 14:32:07;;;;;;;1.70;0.50;;;;;;;;;;4953294;28;20030;-77
2021/05/22 14:34:32;;;;;;;0.77;0.40;;;;;;;;;;4966143;28;20070;-78
2021/05/22 14:36:58;;;;;;;0.77;0.40;;;;;;;;;;4976138;28;20109;-78
2021/05/22 14:39:23;;;;;;;1.17;0.50;;;;;;;;;;5001170;28;20089;-78
2021/05/22 14:41:49;;;;;;;2.00;0.40;;;;;;;;;;4986725;28;20471;-78
2021/05/22 14:44:15;;;;;;;1.00;0.30;;;;;;;;;;4985402;28;20058;-78
2021/05/22 14:46:40;;;;;;;1.02;0.40;;;;;;;;;;4984249;28;20026;-77
2021/05/22 14:49:06;;;;;;;1.50;0.60;;;;;;;;;;4985956;28;20037;-77