Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:43;;;;;;;4.32;3.15;;;21.60;78.10;;;;;;4992736;28;20038;-75
2021/07/05 00:04:10;;;;;;;4.38;3.70;;;21.60;78.40;;;;;;4992480;28;20030;-75
2021/07/05 00:06:37;;;;;;;3.47;3.10;;;21.50;79.10;;;;;;4992883;28;20045;-75
2021/07/05 00:09:04;;;;;;;11.43;3.63;;;21.40;79.50;;;;;;4992526;28;20026;-76
2021/07/05 00:11:30;;;;;;;3.40;3.10;;;21.40;80.20;;;;;;4992853;28;20406;-77
2021/07/05 00:13:56;;;;;;;6.80;3.13;;;21.30;80.90;;;;;;4992460;28;20031;-76
2021/07/05 00:16:22;;;;;;;3.67;3.33;;;21.30;81.30;;;;;;4992603;28;20034;-76
2021/07/05 00:18:48;;;;;;;6.40;3.75;;;21.20;81.80;;;;;;4992406;28;20030;-76
2021/07/05 00:21:13;;;;;;;4.55;3.33;;;21.20;82.30;;;;;;4992236;28;20023;-78
2021/07/05 00:23:39;;;;;;;3.72;3.28;;;21.20;82.70;;;;;;4992407;28;20113;-76
2021/07/05 00:26:05;;;;;;;4.43;3.78;;;21.10;83.10;;;;;;4992287;28;20405;-76
2021/07/05 00:28:31;;;;;;;4.97;3.72;;;21.10;83.50;;;;;;4992583;28;20058;-77
2021/07/05 00:30:57;;;;;;;5.85;3.20;;;21.00;83.90;;;;;;4992463;28;20500;-77
2021/07/05 00:33:22;;;;;;;3.88;3.25;;;21.00;84.70;;;;;;4992250;28;20096;-77
2021/07/05 00:35:48;;;;;;;5.13;3.13;;;20.90;85.00;;;;;;4992307;28;20026;-77
2021/07/05 00:38:14;;;;;;;3.83;3.45;;;20.80;85.90;;;;;;4992142;28;20089;-77
2021/07/05 00:40:40;;;;;;;3.55;3.25;;;20.80;86.40;;;;;;4992263;28;20390;-77
2021/07/05 00:43:06;;;;;;;3.47;3.00;;;20.80;86.90;;;;;;4992082;28;20036;-77
2021/07/05 00:45:33;;;;;;;3.22;2.92;;;20.70;87.40;;;;;;4992256;28;20041;-77
2021/07/05 00:47:59;;;;;;;5.32;3.50;;;20.60;87.90;;;;;;4992171;28;20030;-77
2021/07/05 00:50:27;;;;;;;6.15;3.50;;;20.60;88.50;;;;;;4992293;28;20100;-77
2021/07/05 00:52:56;;;;;;;3.45;3.13;;;20.50;89.30;;;;;;4991977;28;20129;-77
2021/07/05 00:55:23;;;;;;;3.88;3.50;;;20.40;90.10;;;;;;4992209;28;20489;-77
2021/07/05 00:57:49;;;;;;;3.55;3.25;;;20.30;90.70;;;;;;4992323;28;20064;-78
2021/07/05 01:00:18;;;;;;;4.03;3.63;;;20.30;90.90;;;;;;4991983;28;20030;-77
2021/07/05 01:02:45;;;;;;;6.60;3.63;;;20.30;91.10;;;;;;4992119;28;20042;-77
2021/07/05 01:05:12;;;;;;;5.25;3.85;;;20.20;91.50;;;;;;4994369;28;20030;-78
2021/07/05 01:07:38;;;;;;;4.43;3.67;;;20.20;91.90;;;;;;4995567;28;20041;-77
2021/07/05 01:10:05;;;;;;;4.53;3.42;;;20.00;92.30;;;;;;4995457;28;20438;-77
2021/07/05 01:12:31;;;;;;;7.25;3.75;;;20.00;92.40;;;;;;4995850;28;20104;-75
2021/07/05 01:14:57;;;;;;;6.25;3.83;;;20.00;92.60;;;;;;4995413;28;20027;-74
2021/07/05 01:17:24;;;;;;;3.70;3.40;;;19.90;93.10;;;;;;4995523;28;20092;-74
2021/07/05 01:53:29;;;;;;;7.00;3.47;;;19.60;95.90;;;;;;5326296;23;20101;-75
2021/07/05 01:55:55;;;;;;;4.47;3.53;;;19.60;96.00;;;;;;4994858;28;20062;-76
2021/07/05 01:58:21;;;;;;;4.88;3.45;;;19.60;96.10;;;;;;4994862;28;20101;-76
2021/07/05 02:00:48;;;;;;;6.10;3.85;;;19.60;96.40;;;;;;4994719;28;20141;-77
2021/07/05 02:03:15;;;;;;;3.83;3.30;;;19.50;96.70;;;;;;4995055;28;20389;-77
2021/07/05 02:05:41;;;;;;;4.63;3.47;;;19.50;97.10;;;;;;4994492;28;20497;-77
2021/07/05 02:08:07;;;;;;;3.78;3.25;;;19.40;97.40;;;;;;4994593;28;20162;-76
2021/07/05 02:10:36;;;;;;;5.80;3.13;;;19.40;97.70;;;;;;4994794;28;20109;-75
2021/07/05 02:13:16;;;;;;;4.22;3.50;;;19.40;97.90;;;;;;4994428;28;20033;-76
2021/07/05 02:15:42;;;;;;;4.22;3.83;;;19.40;97.90;;;;;;4993706;28;20117;-76
2021/07/05 02:18:09;;;;;;;6.20;3.72;;;19.40;97.90;;;;;;4994657;28;20027;-77
2021/07/05 02:20:35;;;;;;;6.80;3.22;;;19.40;97.90;;;;;;4994247;28;20497;-77
2021/07/05 02:23:01;;;;;;;5.10;4.00;;;19.40;98.30;;;;;;4994364;28;20065;-77
2021/07/05 02:25:29;;;;;;;5.90;3.88;;;19.30;98.50;;;;;;4994162;28;20470;-77
2021/07/05 02:28:00;;;;;;;3.95;3.40;;;19.30;98.60;;;;;;4994250;28;20034;-77
2021/07/05 02:30:28;;;;;;;4.72;3.83;;;19.30;98.60;;;;;;4994176;28;20027;-75
2021/07/05 02:32:55;;;;;;;4.18;3.78;;;19.30;98.40;;;;;;4994221;28;20026;-75
2021/07/05 02:35:24;;;;;;;4.80;3.85;;;19.40;98.40;;;;;;4994478;28;20030;-75
2021/07/05 02:37:51;;;;;;;3.95;3.45;;;19.40;98.40;;;;;;4994397;28;20081;-75
2021/07/05 02:40:19;;;;;;;4.60;3.60;;;19.40;98.40;;;;;;4994546;28;20113;-75
2021/07/05 02:42:46;;;;;;;4.75;3.65;;;19.40;98.50;;;;;;4994198;28;20030;-81
2021/07/05 02:45:16;;;;;;;3.90;3.50;;;19.30;98.60;;;;;;4994169;28;20053;-79
2021/07/05 02:47:42;;;;;;;6.15;3.60;;;19.40;98.80;;;;;;4993742;28;20034;-78
2021/07/05 02:50:09;;;;;;;5.32;3.90;;;19.40;98.90;;;;;;4994182;28;20032;-78
2021/07/05 02:52:35;;;;;;;4.15;3.60;;;19.50;99.20;;;;;;4987015;28;20050;-78
2021/07/05 02:55:01;;;;;;;4.15;3.75;;;19.60;99.10;;;;;;4974443;28;20027;-78
2021/07/05 02:57:29;;;;;;;5.55;3.85;;;19.80;98.90;;;;;;4974534;28;20027;-78
2021/07/05 03:00:01;;;;;;;4.97;3.10;;;19.90;98.30;;;;;;4974201;28;20038;-78
2021/07/05 03:02:29;;;;;;;3.47;3.17;;;20.00;97.80;;;;;;4974103;28;20031;-78
2021/07/05 03:04:55;;;;;;;4.38;3.35;;;20.10;97.10;;;;;;4974099;28;20494;-78
2021/07/05 03:07:20;;;;;;;3.88;3.50;;;20.10;97.00;;;;;;4974329;28;20042;-77
2021/07/05 03:09:46;;;;;;;4.78;3.70;;;20.10;96.60;;;;;;4973955;28;20185;-78
2021/07/05 03:12:12;;;;;;;4.07;3.30;;;20.10;96.40;;;;;;4974335;28;20031;-78
2021/07/05 03:14:37;;;;;;;4.65;3.50;;;20.20;96.30;;;;;;4973889;28;20023;-78
2021/07/05 03:17:03;;;;;;;4.55;3.40;;;20.20;96.20;;;;;;4974217;28;20054;-85
2021/07/05 03:19:30;;;;;;;7.40;3.20;;;20.30;95.70;;;;;;4973996;28;20038;-85
2021/07/05 03:21:56;;;;;;;6.20;3.35;;;20.40;95.00;;;;;;4973871;28;20470;-84
2021/07/05 03:24:22;;;;;;;5.30;3.20;;;20.70;94.30;;;;;;4973783;28;20033;-84
2021/07/05 03:26:47;;;;;;;3.78;3.10;;;21.10;93.50;;;;;;4973684;28;20046;-86
2021/07/05 03:29:13;;;;;;;3.50;3.20;;;21.50;92.20;;;;;;4973765;28;20386;-86
2021/07/05 03:31:39;;;;;;;3.50;3.03;;;21.80;90.90;;;;;;4973656;28;20117;-85
2021/07/05 03:34:05;;;;;;;3.40;3.10;;;22.10;89.80;;;;;;4973698;28;20522;-85
2021/07/05 03:36:31;;;;;;;4.40;3.10;;;22.40;88.00;;;;;;4973626;28;20027;-84
2021/07/05 03:38:57;;;;;;;5.38;2.90;;;22.60;86.50;;;;;;4973583;28;20050;-84
2021/07/05 03:41:23;;;;;;;4.93;3.10;;;22.80;85.20;;;;;;4973859;28;20113;-84
2021/07/05 03:43:48;;;;;;;5.35;3.20;;;23.00;83.70;;;;;;4973357;28;20022;-85
2021/07/05 03:46:14;;;;;;;5.00;2.97;;;23.30;82.20;;;;;;4973627;28;20035;-84
2021/07/05 03:48:40;;;;;;;4.95;3.15;;;23.60;80.00;;;;;;4973427;28;20501;-80
2021/07/05 03:51:06;;;;;;;3.92;3.17;;;23.80;78.60;;;;;;4973430;28;20034;-79
2021/07/05 03:53:32;;;;;;;5.97;3.35;;;24.10;76.30;;;;;;4972931;28;20134;-82
2021/07/05 03:55:57;;;;;;;3.42;3.10;;;24.30;74.30;;;;;;4973545;28;20113;-81
2021/07/05 03:58:23;;;;;;;8.65;2.85;;;24.60;73.40;;;;;;4973644;28;20477;-81
2021/07/05 04:00:49;;;;;;;6.97;3.00;;;24.70;72.10;;;;;;4973312;28;20474;-81
2021/07/05 04:03:15;;;;;;;3.00;2.70;;;25.00;70.50;;;;;;4973625;28;20031;-81
2021/07/05 04:05:41;;;;;;;2.92;2.30;;;25.20;69.00;;;;;;4973190;28;20549;-80
2021/07/05 04:08:07;;;;;;;3.13;2.80;;;25.40;67.80;;;;;;4973688;28;20057;-80
2021/07/05 04:10:33;;;;;;;4.38;3.00;;;25.70;66.80;;;;;;4973601;28;20389;-81
2021/07/05 04:12:59;;;;;;;4.15;2.83;;;25.90;65.90;;;;;;4973212;28;20030;-80
2021/07/05 04:15:25;;;;;;;3.40;3.08;;;26.00;66.00;;;;;;4973603;28;20118;-80
2021/07/05 04:17:51;;;;;;;5.43;2.72;;;26.10;64.80;;;;;;4973184;28;20123;-80
2021/07/05 04:20:20;;;;;;;4.05;2.58;;;26.20;63.70;;;;;;4973142;28;20025;-81
2021/07/05 04:22:46;;;;;;;6.03;2.63;;;26.50;62.40;;;;;;4972982;28;20430;-81
2021/07/05 04:25:13;;;;;;;4.07;2.65;;;26.70;62.00;;;;;;4971628;28;20502;-81
2021/07/05 04:27:40;;;;;;;2.95;2.63;;;26.90;60.70;;;;;;4953147;28;20582;-81
2021/07/05 04:30:07;;;;;;;4.60;2.72;;;27.10;60.40;;;;;;4953409;28;20154;-83
2021/07/05 04:32:37;;;;;;;4.45;2.70;;;27.20;59.90;;;;;;4953456;28;20039;-80
2021/07/05 04:35:08;;;;;;;3.42;2.70;;;27.40;59.60;;;;;;4953713;28;20022;-77
2021/07/05 04:37:34;;;;;;;3.33;2.50;;;27.40;59.30;;;;;;4953553;28;20034;-76
2021/07/05 04:40:00;;;;;;;4.13;2.50;;;27.50;58.50;;;;;;4955758;28;20023;-76
2021/07/05 04:42:26;;;;;;;4.57;2.50;;;27.60;58.50;;;;;;4957060;28;20027;-76
2021/07/05 04:44:52;;;;;;;3.53;2.08;;;27.80;58.00;;;;;;4955909;29;20550;-73
2021/07/05 04:47:18;;;;;;;4.00;2.63;;;28.00;57.00;;;;;;4957418;28;20074;-71
2021/07/05 04:49:44;;;;;;;5.82;2.30;;;28.20;56.40;;;;;;4957106;28;20071;-71
2021/07/05 04:52:10;;;;;;;5.75;2.22;;;28.40;55.90;;;;;;4957250;28;20031;-71
2021/07/05 04:54:36;;;;;;;3.95;2.30;;;28.60;55.60;;;;;;4957121;29;20106;-72
2021/07/05 04:57:02;;;;;;;3.90;2.35;;;28.70;55.30;;;;;;4957243;29;20027;-71
2021/07/05 04:59:28;;;;;;;4.03;2.45;;;28.80;55.40;;;;;;4957139;28;20020;-71
2021/07/05 05:01:54;;;;;;;7.55;3.25;;;29.00;54.90;;;;;;4957025;28;20035;-72
2021/07/05 05:04:20;;;;;;;4.22;2.50;;;29.20;54.40;;;;;;4957263;28;20074;-72
2021/07/05 05:06:46;;;;;;;3.25;2.38;;;29.30;54.30;;;;;;4956944;28;20122;-71
2021/07/05 05:09:12;;;;;;;3.75;2.00;;;29.30;53.20;;;;;;4957212;29;20115;-71
2021/07/05 05:11:38;;;;;;;3.55;2.20;;;29.50;53.00;;;;;;4956923;28;20023;-71
2021/07/05 05:14:03;;;;;;;2.95;2.17;;;29.50;52.70;;;;;;4956760;28;20483;-71
2021/07/05 05:16:29;;;;;;;4.78;1.90;;;29.70;52.80;;;;;;4956966;29;20058;-71
2021/07/05 05:18:55;;;;;;;3.13;2.15;;;29.80;53.00;;;;;;4956964;28;20090;-71
2021/07/05 05:21:21;;;;;;;3.75;2.30;;;29.90;52.80;;;;;;4957061;28;20039;-71
2021/07/05 05:23:46;;;;;;;4.65;1.83;;;30.10;52.00;;;;;;4956566;28;20364;-71
2021/07/05 05:26:12;;;;;;;3.05;1.70;;;30.30;50.90;;;;;;4956589;29;20039;-71
2021/07/05 05:28:38;;;;;;;3.17;1.77;;;30.40;50.50;;;;;;4956434;29;20023;-69
2021/07/05 05:31:04;;;;;;;2.53;1.88;;;30.60;50.30;;;;;;4956638;28;20491;-69
2021/07/05 05:33:30;;;;;;;3.72;1.80;;;30.70;49.10;;;;;;4956400;28;20034;-69
2021/07/05 05:35:56;;;;;;;6.90;2.13;;;30.60;48.70;;;;;;4956416;29;20484;-68
2021/07/05 05:38:21;;;;;;;1.83;1.50;;;30.80;48.40;;;;;;4956762;28;20471;-68
2021/07/05 05:40:47;;;;;;;7.45;2.05;;;30.90;48.20;;;;;;4956388;28;20471;-68
2021/07/05 05:43:13;;;;;;;2.03;1.73;;;31.00;48.40;;;;;;4956458;29;20054;-68
2021/07/05 05:45:39;;;;;;;3.00;1.80;;;31.10;47.80;;;;;;4956252;29;20102;-68
2021/07/05 05:48:06;;;;;;;6.18;1.85;;;31.20;47.00;;;;;;4956674;29;20078;-68
2021/07/05 05:50:32;;;;;;;2.38;1.48;;;31.30;47.70;;;;;;4955238;28;20075;-68
2021/07/05 05:52:57;;;;;;;5.95;1.80;;;31.30;47.10;;;;;;4955806;29;20095;-68
2021/07/05 05:55:23;;;;;;;4.25;1.95;;;31.40;46.90;;;;;;4956236;29;20042;-68
2021/07/05 05:57:50;;;;;;;6.95;1.70;;;31.50;47.20;;;;;;4956418;29;20028;-68
2021/07/05 06:00:20;;;;;;;5.63;1.80;;;31.50;47.30;;;;;;4956052;28;20039;-68
2021/07/05 06:02:47;;;;;;;2.28;1.60;;;31.60;47.20;;;;;;4956209;28;20027;-68
2021/07/05 06:05:13;;;;;;;8.02;1.77;;;31.70;47.40;;;;;;4955942;28;20031;-68
2021/07/05 06:07:39;;;;;;;4.57;1.50;;;31.70;47.00;;;;;;4955699;28;20118;-68
2021/07/05 06:10:07;;;;;;;1.85;1.42;;;31.80;46.90;;;;;;4956060;28;20029;-71
2021/07/05 06:12:33;;;;;;;3.28;1.70;;;31.90;46.40;;;;;;4955961;28;20031;-72
2021/07/05 06:14:59;;;;;;;4.07;1.63;;;32.00;45.70;;;;;;4955775;29;20075;-75
2021/07/05 06:17:25;;;;;;;3.90;1.77;;;32.20;44.50;;;;;;4955874;28;20035;-74
2021/07/05 06:19:50;;;;;;;1.77;1.30;;;32.30;45.10;;;;;;4955637;28;20027;-76
2021/07/05 06:22:27;;;;;;;13.43;1.75;;;32.30;44.90;;;;;;4955674;29;20039;-70
2021/07/05 06:24:53;;;;;;;5.00;2.10;;;32.30;44.80;;;;;;4955453;28;20031;-73
2021/07/05 06:27:19;;;;;;;4.70;1.67;;;32.30;44.10;;;;;;4955826;29;20035;-81
2021/07/05 06:29:45;;;;;;;5.95;1.95;;;32.40;45.00;;;;;;4955746;28;20487;-73
2021/07/05 06:32:11;;;;;;;3.53;1.83;;;32.50;45.50;;;;;;4955452;28;20507;-73
2021/07/05 06:34:39;;;;;;;2.22;1.30;;;32.60;44.60;;;;;;4955485;29;20031;-73
2021/07/05 06:37:05;;;;;;;3.30;1.70;;;32.60;44.80;;;;;;4955751;28;20045;-73
2021/07/05 06:39:31;;;;;;;2.75;1.55;;;32.70;44.10;;;;;;4955666;28;20387;-73
2021/07/05 06:41:57;;;;;;;2.92;1.70;;;32.80;44.80;;;;;;4955511;28;20023;-73
2021/07/05 06:44:22;;;;;;;3.78;2.15;;;32.80;42.60;;;;;;4955146;29;20093;-74
2021/07/05 06:46:48;;;;;;;5.07;1.60;;;32.90;44.20;;;;;;4955244;29;20074;-73
2021/07/05 06:49:18;;;;;;;3.42;1.50;;;33.00;43.50;;;;;;4955118;29;20495;-73
2021/07/05 06:51:49;;;;;;;1.83;1.60;;;32.80;43.10;;;;;;4955219;28;20038;-73
2021/07/05 06:54:15;;;;;;;3.22;1.73;;;32.60;43.70;;;;;;4954987;28;20054;-73
2021/07/05 06:56:40;;;;;;;3.70;1.60;;;32.60;43.10;;;;;;4954670;29;20038;-73
2021/07/05 06:59:06;;;;;;;7.18;1.75;;;32.60;43.80;;;;;;4954951;29;20023;-74
2021/07/05 07:01:34;;;;;;;6.45;1.48;;;32.60;44.20;;;;;;4954974;28;20037;-74
2021/07/05 07:04:00;;;;;;;2.53;1.70;;;32.70;43.90;;;;;;4954675;28;20027;-74
2021/07/05 07:06:26;;;;;;;2.67;1.67;;;32.80;44.40;;;;;;4955528;28;20122;-74
2021/07/05 07:08:51;;;;;;;4.50;1.75;;;32.80;43.40;;;;;;4956113;28;20111;-73
2021/07/05 07:11:19;;;;;;;3.28;1.73;;;32.80;44.00;;;;;;4954477;29;20062;-77
2021/07/05 07:13:46;;;;;;;5.35;1.80;;;33.10;43.30;;;;;;4954167;28;20025;-77
2021/07/05 07:16:14;;;;;;;4.78;1.58;;;33.10;43.70;;;;;;4971186;28;20031;-74
2021/07/05 07:21:24;;;;;;;3.95;1.58;;;33.10;43.20;;;;;;4974314;28;20033;-74
2021/07/05 07:23:50;;;;;;;8.98;2.03;;;32.70;42.10;;;;;;4971148;28;20031;-74
2021/07/05 07:26:17;;;;;;;2.85;1.40;;;32.50;41.90;;;;;;4954530;28;20039;-75
2021/07/05 07:28:42;;;;;;;8.10;1.50;;;32.20;42.00;;;;;;4954535;28;20118;-78
2021/07/05 07:31:08;;;;;;;17.05;2.40;;;32.00;42.60;;;;;;4954681;28;20557;-71
2021/07/05 07:33:34;;;;;;;6.32;1.48;;;31.80;42.60;;;;;;4954756;28;20035;-71
2021/07/05 07:36:02;;;;;;;4.07;1.90;;;31.80;42.50;;;;;;4954146;29;20495;-71
2021/07/05 07:38:33;;;;;;;3.78;1.90;;;31.90;42.40;;;;;;4954480;28;20034;-71
2021/07/05 07:40:59;;;;;;;3.30;1.65;;;31.90;42.80;;;;;;4954234;28;20031;-71
2021/07/05 07:43:25;;;;;;;2.75;1.67;;;31.80;42.50;;;;;;4954547;28;20549;-71
2021/07/05 07:45:50;;;;;;;3.85;1.48;;;31.70;42.70;;;;;;4953927;29;20031;-71
2021/07/05 07:48:16;;;;;;;2.45;1.50;;;31.60;42.60;;;;;;4954065;29;20035;-71
2021/07/05 07:50:42;;;;;;;2.38;1.30;;;31.70;43.40;;;;;;4954120;29;20029;-71
2021/07/05 07:53:07;;;;;;;2.72;1.38;;;31.80;44.00;;;;;;4953664;28;20051;-71
2021/07/05 07:55:33;;;;;;;3.53;1.40;;;31.80;43.10;;;;;;4954065;29;20026;-71
2021/07/05 07:57:59;;;;;;;1.83;1.30;;;31.80;42.50;;;;;;4954023;29;20027;-71
2021/07/05 08:00:29;;;;;;;2.22;1.50;;;31.90;42.60;;;;;;4953873;29;20460;-71
2021/07/05 08:02:55;;;;;;;6.60;1.88;;;31.90;41.00;;;;;;4953615;29;20074;-71
2021/07/05 08:05:20;;;;;;;4.05;1.35;;;31.70;41.30;;;;;;4953923;29;20051;-72
2021/07/05 08:07:46;;;;;;;42.65;3.85;;;31.60;40.90;;;;;;4953777;28;20400;-71
2021/07/05 08:10:14;;;;;;;153.15;11.38;;;31.60;41.20;;;;;;4953722;29;20051;-71
2021/07/05 08:12:47;;;;;;;2.92;1.42;;;31.10;41.00;;;;;;4953799;28;20111;-71
2021/07/05 08:15:15;;;;;;;4.80;1.67;;;31.10;43.00;;;;;;4953321;28;20027;-73
2021/07/05 08:17:43;;;;;;;4.25;1.65;;;31.20;43.00;;;;;;4953874;28;20033;-73
2021/07/05 08:20:11;;;;;;;3.93;1.30;;;31.30;42.90;;;;;;4953803;28;20031;-73
2021/07/05 08:22:37;;;;;;;2.83;1.40;;;31.40;43.40;;;;;;4953984;28;20023;-73
2021/07/05 08:25:05;;;;;;;7.57;1.60;;;31.50;43.00;;;;;;4953645;28;20023;-71
2021/07/05 08:27:33;;;;;;;4.60;1.33;;;31.60;42.20;;;;;;4953682;28;20035;-71
2021/07/05 08:29:59;;;;;;;11.80;2.15;;;31.50;42.20;;;;;;4953547;28;20023;-71
2021/07/05 08:32:25;;;;;;;2.53;1.48;;;31.50;41.30;;;;;;4953697;28;20081;-71
2021/07/05 08:34:51;;;;;;;3.45;1.50;;;31.40;42.10;;;;;;4953503;28;20038;-71
2021/07/05 08:37:17;;;;;;;1.52;1.40;;;31.30;42.30;;;;;;4953713;29;20027;-71
2021/07/05 08:39:42;;;;;;;2.35;1.40;;;31.30;41.80;;;;;;4953689;29;20110;-71
2021/07/05 08:42:09;;;;;;;5.00;1.58;;;31.20;41.70;;;;;;4953849;29;20595;-71
2021/07/05 08:44:36;;;;;;;2.40;1.67;;;31.20;42.10;;;;;;4953632;28;20023;-71
2021/07/05 08:47:03;;;;;;;3.13;1.52;;;31.30;42.80;;;;;;4952331;29;20045;-71
2021/07/05 08:49:29;;;;;;;2.30;1.63;;;31.40;42.60;;;;;;4952365;29;20490;-71
2021/07/05 08:51:56;;;;;;;2.38;1.55;;;31.40;42.50;;;;;;4953349;29;20031;-71
2021/07/05 08:54:22;;;;;;;3.47;1.88;;;31.40;42.80;;;;;;4953446;28;20112;-71
2021/07/05 08:56:47;;;;;;;5.72;1.90;;;31.30;42.50;;;;;;4953413;29;20031;-71
2021/07/05 08:59:16;;;;;;;3.35;2.15;;;31.20;43.40;;;;;;4953379;29;20082;-71
2021/07/05 09:01:41;;;;;;;1.92;1.77;;;31.20;43.80;;;;;;4953508;28;20036;-71
2021/07/05 09:04:11;;;;;;;4.80;2.08;;;31.20;44.30;;;;;;4953361;28;20015;-72
2021/07/05 09:06:57;;;;;;;19.33;2.85;;;31.20;44.60;;;;;;4953290;28;20098;-72
2021/07/05 09:09:23;;;;;;;6.18;1.90;;;30.90;43.90;;;;;;4953013;29;20031;-70
2021/07/05 09:11:49;;;;;;;2.85;1.90;;;30.60;45.50;;;;;;4952094;29;20498;-72
2021/07/05 09:14:17;;;;;;;2.10;1.67;;;30.50;44.90;;;;;;4953155;29;20179;-72
2021/07/05 09:16:44;;;;;;;4.07;1.83;;;30.20;45.30;;;;;;4953262;29;20649;-72
2021/07/05 09:19:18;;;;;;;4.53;1.80;;;30.10;45.40;;;;;;4953179;28;20055;-75
2021/07/05 09:21:59;;;;;;;4.30;2.15;;;29.90;45.70;;;;;;4953141;29;20385;-75
2021/07/05 09:24:35;;;;;;;2.88;1.98;;;29.90;46.10;;;;;;4953254;28;20514;-75
2021/07/05 09:27:10;;;;;;;5.07;2.22;;;29.80;45.90;;;;;;4956521;28;20035;-75
2021/07/05 09:29:38;;;;;;;2.50;2.30;;;29.80;46.30;;;;;;4956737;28;20357;-75
2021/07/05 09:32:08;;;;;;;4.28;2.40;;;29.70;46.40;;;;;;4956454;28;20098;-75
2021/07/05 09:34:41;;;;;;;4.45;2.13;;;29.70;46.50;;;;;;4956468;28;20506;-77
2021/07/05 09:37:25;;;;;;;5.00;2.22;;;29.50;46.60;;;;;;4956401;28;20455;-75
2021/07/05 09:40:03;;;;;;;11.55;2.47;;;29.40;47.40;;;;;;4956177;28;20026;-76
2021/07/05 09:42:31;;;;;;;4.03;2.47;;;29.40;47.20;;;;;;4954397;29;20023;-71
2021/07/05 09:44:58;;;;;;;5.25;2.60;;;29.40;47.60;;;;;;4956191;28;20027;-71
2021/07/05 09:47:25;;;;;;;10.20;2.90;;;29.40;47.70;;;;;;4956090;28;20062;-71
2021/07/05 09:49:52;;;;;;;44.83;4.88;;;29.50;48.10;;;;;;4956024;28;20015;-74
2021/07/05 09:52:23;;;;;;;4.90;2.72;;;29.40;48.30;;;;;;4955795;28;20506;-73
2021/07/05 09:55:05;;;;;;;107.80;7.45;;;29.30;48.50;;;;;;4955824;28;20035;-74
2021/07/05 09:57:47;;;;;;;5.75;2.78;;;29.20;49.10;;;;;;4955950;28;20018;-76
2021/07/05 10:00:20;;;;;;;3.35;2.63;;;29.10;49.50;;;;;;4955450;29;20026;-73
2021/07/05 10:03:04;;;;;;;6.15;2.88;;;29.20;49.50;;;;;;4954745;29;20027;-72
2021/07/05 10:05:34;;;;;;;72.15;5.63;;;29.00;49.60;;;;;;4955891;28;20033;-72
2021/07/05 10:08:01;;;;;;;;;;;29.00;49.00;;;;;;4957215;28;20039;-73
2021/07/05 10:10:27;;;;;;;10.70;2.33;;;28.90;48.40;;;;;;4956467;28;20004;-75
2021/07/05 10:12:58;;;;;;;3.95;2.30;;;28.90;48.60;;;;;;4955815;28;20019;-75
2021/07/05 10:15:26;;;;;;;14.88;2.63;;;28.90;47.60;;;;;;4955950;28;20034;-75
2021/07/05 10:17:54;;;;;;;42.45;6.00;;;28.90;47.10;;;;;;4955631;28;20023;-76
2021/07/05 10:20:36;;;;;;;15.80;3.08;;;29.00;47.70;;;;;;4955717;28;20023;-74
2021/07/05 10:23:14;;;;;;;3.22;2.65;;;29.00;46.90;;;;;;4955682;28;20028;-74
2021/07/05 10:25:42;;;;;;;49.53;3.58;;;29.00;47.60;;;;;;4955680;28;20390;-74
2021/07/05 10:28:08;;;;;;;19.97;3.67;;;29.00;48.10;;;;;;4955619;28;20414;-75
2021/07/05 10:30:35;;;;;;;4.45;2.30;;;29.00;48.30;;;;;;4955189;28;20781;-76
2021/07/05 10:33:01;;;;;;;5.70;1.98;;;28.90;48.20;;;;;;4954090;29;20038;-76
2021/07/05 10:35:42;;;;;;;5.68;2.20;;;28.90;47.50;;;;;;4955656;28;20147;-75
2021/07/05 10:38:08;;;;;;;19.05;3.28;;;28.80;47.60;;;;;;4954919;28;20317;-75
2021/07/05 10:40:40;;;;;;;18.67;3.00;;;28.80;47.60;;;;;;4955538;28;20109;-76
2021/07/05 10:43:08;;;;;;;6.60;2.20;;;28.80;47.30;;;;;;4955042;28;20033;-75
2021/07/05 10:45:46;;;;;;;16.55;3.25;;;28.70;47.40;;;;;;4955431;28;20024;-76
2021/07/05 10:48:15;;;;;;;4.95;2.53;;;28.60;47.70;;;;;;4954961;28;20066;-76
2021/07/05 10:50:47;;;;;;;5.00;2.53;;;28.70;47.80;;;;;;4954991;28;20019;-75
2021/07/05 10:53:19;;;;;;;18.35;2.65;;;28.80;48.40;;;;;;4954735;28;20047;-76
2021/07/05 10:55:48;;;;;;;8.43;3.08;;;28.80;47.50;;;;;;4954930;28;20471;-75
2021/07/05 10:58:28;;;;;;;15.57;2.63;;;28.90;47.80;;;;;;4955099;28;20062;-75
2021/07/05 11:00:59;;;;;;;203.10;15.10;;;28.90;47.20;;;;;;4955114;28;20267;-76
2021/07/05 11:03:40;;;;;;;13.52;2.72;;;28.90;47.10;;;;;;4954749;28;20506;-76
2021/07/05 11:06:29;;;;;;;27.13;3.13;;;28.80;46.90;;;;;;4954495;28;20086;-75
2021/07/05 11:08:56;;;;;;;9.73;3.33;;;28.80;47.10;;;;;;4954451;29;20098;-75
2021/07/05 11:11:32;;;;;;;22.40;3.67;;;28.90;46.90;;;;;;4953231;29;20047;-76
2021/07/05 11:14:37;;;;;;;15.25;3.03;;;29.10;46.10;;;;;;4953291;29;20031;-75
2021/07/05 11:17:14;;;;;;;12.80;2.45;;;29.10;45.50;;;;;;4954602;28;20030;-75
2021/07/05 11:19:49;;;;;;;7.47;2.38;;;29.00;46.00;;;;;;4954800;29;20039;-76
2021/07/05 11:22:22;;;;;;;13.05;3.20;;;29.10;46.90;;;;;;4954456;28;20020;-76
2021/07/05 11:24:52;;;;;;;6.53;2.03;;;29.10;46.20;;;;;;4954721;28;20110;-75
2021/07/05 11:27:27;;;;;;;6.68;2.30;;;29.20;46.40;;;;;;4954629;28;20070;-75
2021/07/05 11:29:54;;;;;;;25.85;2.92;;;29.20;47.60;;;;;;4954830;28;20027;-75
2021/07/05 11:32:44;;;;;;;12.18;3.40;;;29.30;45.60;;;;;;4954598;28;20479;-75
2021/07/05 11:35:48;;;;;;;20.40;2.80;;;29.30;44.20;;;;;;4954242;28;20027;-76
2021/07/05 11:38:32;;;;;;;6.20;2.45;;;29.40;44.10;;;;;;4954229;29;20488;-76
2021/07/05 11:41:00;;;;;;;8.75;2.50;;;29.40;45.20;;;;;;4954014;28;20065;-75
2021/07/05 11:44:15;;;;;;;10.93;2.10;;;29.40;45.30;;;;;;4954248;29;20034;-76
2021/07/05 11:46:36;;;;;;;2.45;1.60;;;29.50;44.50;;;;;;4953585;29;20040;-76
2021/07/05 11:49:14;;;;;;;14.18;2.60;;;29.60;44.70;;;;;;4953136;28;20487;-76
2021/07/05 11:51:47;;;;;;;3.95;1.90;;;29.60;44.80;;;;;;4953977;28;20043;-76
2021/07/05 11:54:19;;;;;;;3.30;1.50;;;29.60;44.30;;;;;;4953900;28;20050;-75
2021/07/05 11:56:51;;;;;;;3.58;1.77;;;29.50;44.60;;;;;;4954121;28;20031;-75
2021/07/05 11:59:24;;;;;;;7.43;2.08;;;29.50;45.30;;;;;;4954059;28;20103;-76
2021/07/05 12:02:05;;;;;;;2.80;1.70;;;29.50;44.60;;;;;;4953947;28;20035;-76
2021/07/05 12:04:34;;;;;;;14.85;2.38;;;29.50;43.90;;;;;;4953802;28;20475;-75
2021/07/05 12:07:00;;;;;;;9.50;2.83;;;29.50;44.40;;;;;;4953887;28;20394;-76
2021/07/05 12:09:28;;;;;;;114.15;7.35;;;29.50;44.40;;;;;;4953787;28;20023;-76
2021/07/05 12:11:54;;;;;;;14.20;2.30;;;29.60;44.40;;;;;;4954151;28;20034;-76
2021/07/05 12:14:28;;;;;;;5.78;2.50;;;29.60;43.90;;;;;;4953624;29;20079;-75
2021/07/05 12:17:02;;;;;;;2.90;1.98;;;29.50;43.90;;;;;;4953653;28;20031;-76
2021/07/05 12:19:29;;;;;;;4.10;2.13;;;29.50;43.90;;;;;;4953585;28;20102;-75
2021/07/05 12:22:05;;;;;;;6.32;1.75;;;29.50;44.10;;;;;;4953467;28;20469;-75
2021/07/05 12:24:39;;;;;;;19.90;3.22;;;29.50;43.90;;;;;;4953662;28;20061;-75
2021/07/05 12:27:07;;;;;;;22.00;3.42;;;29.40;43.40;;;;;;4953608;28;20045;-76
2021/07/05 12:30:04;;;;;;;82.28;6.50;;;29.40;44.50;;;;;;4953565;29;20514;-76
2021/07/05 12:32:38;;;;;;;74.18;7.22;;;29.40;42.80;;;;;;4953377;28;20035;-76
2021/07/05 12:35:11;;;;;;;20.08;3.47;;;29.40;43.20;;;;;;4953273;28;20032;-75
2021/07/05 12:37:56;;;;;;;34.75;4.50;;;29.30;43.50;;;;;;4953423;28;20107;-76
2021/07/05 12:40:30;;;;;;;21.95;3.28;;;29.20;43.20;;;;;;4953570;28;20476;-76
2021/07/05 12:43:03;;;;;;;30.77;3.20;;;29.20;44.00;;;;;;4953327;28;20031;-75
2021/07/05 12:45:51;;;;;;;4.60;1.92;;;29.00;42.90;;;;;;4953366;28;20110;-74
2021/07/05 12:48:22;;;;;;;51.92;6.55;;;28.90;43.10;;;;;;4953300;28;20495;-74
2021/07/05 12:50:50;;;;;;;164.25;10.68;;;29.00;43.60;;;;;;4953521;28;20027;-78
2021/07/05 12:53:45;;;;;;;18.93;2.47;;;29.00;43.60;;;;;;4953080;28;20482;-80
2021/07/05 12:56:15;;;;;;;71.70;6.10;;;28.90;42.80;;;;;;4948987;29;20043;-79
2021/07/05 12:58:49;;;;;;;11.50;3.03;;;28.90;43.30;;;;;;4953500;28;20027;-78
2021/07/05 13:01:37;;;;;;;21.90;3.50;;;28.90;42.80;;;;;;4955613;28;20019;-75
2021/07/05 13:04:08;;;;;;;10.20;2.08;;;28.90;42.40;;;;;;4956818;28;20038;-75
2021/07/05 13:06:39;;;;;;;41.83;3.85;;;28.80;42.60;;;;;;4956968;28;20126;-75
2021/07/05 13:09:12;;;;;;;16.20;2.72;;;28.80;43.00;;;;;;4956917;28;20668;-75
2021/07/05 13:11:47;;;;;;;14.05;2.53;;;28.90;42.90;;;;;;4956837;28;20034;-77
2021/07/05 13:14:18;;;;;;;13.35;2.70;;;28.80;43.30;;;;;;4956651;28;20019;-75
2021/07/05 13:16:45;;;;;;;8.02;1.88;;;28.90;42.60;;;;;;4956643;28;20103;-75
2021/07/05 13:19:19;;;;;;;22.15;2.47;;;28.90;41.50;;;;;;4956518;28;20060;-75
2021/07/05 13:21:51;;;;;;;4.00;1.98;;;28.90;41.20;;;;;;4956608;28;20102;-75
2021/07/05 13:24:41;;;;;;;56.95;5.43;;;28.90;41.90;;;;;;4955165;29;20023;-75
2021/07/05 13:27:22;;;;;;;273.58;19.55;;;28.90;42.20;;;;;;4956413;28;20506;-75
2021/07/05 13:29:48;;;;;;;18.38;2.97;;;28.90;41.60;;;;;;4956575;28;20051;-75
2021/07/05 13:32:19;;;;;;;5.82;1.80;;;28.90;40.90;;;;;;4956336;28;20035;-75