Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:16;;;;;;;8.98;1.30;;;;;;;15.04;87.78;95636.53;5002337;28;20030;-58
2022/09/13 00:02:42;;;;;;;1.95;1.20;;;;;;;14.98;88.65;95629.22;4999109;28;20577;-58
2022/09/13 00:05:07;;;;;;;1.85;1.45;;;;;;;14.93;89.45;95633.41;5008043;28;20034;-58
2022/09/13 00:07:33;;;;;;;1.75;1.33;;;;;;;14.88;90.34;95628.63;4998159;28;20027;-57
2022/09/13 00:09:58;;;;;;;4.63;1.48;;;;;;;14.88;89.27;95621.47;5002704;28;20428;-56
2022/09/13 00:12:23;;;;;;;1.20;1.20;;;;;;;14.88;88.80;95616.16;4997878;28;20116;-57
2022/09/13 00:14:49;;;;;;;1.38;1.38;;;;;;;14.93;88.65;95620.97;5003728;28;20088;-56
2022/09/13 00:17:14;;;;;;;1.50;1.40;;;;;;;14.98;88.28;95623.94;5001809;28;20084;-58
2022/09/13 00:19:40;;;;;;;1.70;1.30;;;;;;;15.01;88.14;95612.97;5002114;28;20028;-58
2022/09/13 00:22:05;;;;;;;1.77;1.30;;;;;;;14.98;89.21;95613.31;5003226;28;20068;-58
2022/09/13 00:24:32;;;;;;;4.05;1.35;;;;;;;14.91;89.15;95601.75;5003042;28;20137;-58
2022/09/13 00:26:58;;;;;;;3.05;1.30;;;;;;;14.95;89.30;95599.59;5001922;28;20526;-57
2022/09/13 00:29:24;;;;;;;3.17;1.30;;;;;;;14.96;89.98;95610.03;4995430;28;20042;-58
2022/09/13 00:31:49;;;;;;;1.38;1.27;;;;;;;14.98;90.91;95601.91;5003247;28;20088;-57
2022/09/13 00:34:14;;;;;;;3.05;1.48;;;;;;;15.08;91.06;95594.56;5003788;28;20029;-58
2022/09/13 00:36:40;;;;;;;1.40;1.38;;;;;;;15.07;91.70;95595.56;5007453;28;20030;-57
2022/09/13 00:39:05;;;;;;;1.50;1.40;;;;;;;15.16;91.32;95593.72;5002697;28;20026;-57
2022/09/13 00:41:31;;;;;;;1.75;1.50;;;;;;;15.12;92.20;95598.50;4994609;28;20041;-58
2022/09/13 00:44:00;;;;;;;1.30;1.30;;;;;;;15.11;91.65;95599.50;5005960;28;20029;-58
2022/09/13 00:46:36;;;;;;;1.50;1.40;;;;;;;15.12;91.95;95598.50;5010682;28;20038;-58
2022/09/13 00:49:22;;;;;;;1.98;1.20;;;;;;;15.23;91.94;95592.00;5005282;28;20042;-58
2022/09/13 00:51:53;;;;;;;6.18;1.50;;;;;;;15.14;92.63;95599.19;5008216;28;20045;-58
2022/09/13 00:54:23;;;;;;;1.90;1.48;;;;;;;15.07;92.87;95592.91;5010459;28;20378;-58
2022/09/13 00:56:54;;;;;;;1.45;1.35;;;;;;;15.03;93.56;95599.56;5008675;28;20029;-56
2022/09/13 00:59:26;;;;;;;2.85;1.60;;;;;;;14.98;94.07;95593.97;5005135;28;20026;-57
2022/09/13 01:01:54;;;;;;;2.45;1.48;;;;;;;14.90;94.57;95592.16;4994213;28;20030;-58
2022/09/13 01:04:24;;;;;;;2.15;1.65;;;;;;;14.83;94.26;95605.25;4980977;28;20045;-58
2022/09/13 01:06:53;;;;;;;2.60;1.20;;;;;;;14.78;94.67;95594.34;5002429;28;20077;-58
2022/09/13 01:09:18;;;;;;;2.88;1.60;;;;;;;14.75;94.89;95594.69;4997718;28;20049;-57
2022/09/13 01:11:49;;;;;;;1.40;1.30;;;;;;;14.73;95.17;95594.84;5002103;28;20029;-57
2022/09/13 01:14:17;;;;;;;1.77;1.38;;;;;;;14.73;94.27;95591.41;4998185;28;20021;-58
2022/09/13 01:16:43;;;;;;;1.20;1.15;;;;;;;14.73;93.49;95596.69;5007117;28;20029;-56
2022/09/13 01:19:09;;;;;;;2.05;1.52;;;;;;;14.70;93.62;95599.63;5009333;28;20025;-58
2022/09/13 01:22:11;;;;;;;1.20;1.20;;;;;;;14.64;93.53;95589.72;5001592;28;20760;-58
2022/09/13 01:25:11;;;;;;;1.42;1.33;;;;;;;14.56;93.96;95591.41;5003248;28;20438;-58
2022/09/13 01:28:01;;;;;;;1.98;1.42;;;;;;;14.45;92.98;95584.63;5004234;28;20022;-57
2022/09/13 01:30:41;;;;;;;1.58;1.50;;;;;;;14.43;92.91;95581.34;5002596;28;20137;-58
2022/09/13 01:33:28;;;;;;;1.08;1.08;;;;;;;14.42;90.34;95574.38;5006847;28;20493;-57
2022/09/13 01:36:24;;;;;;;2.70;1.35;;;;;;;14.46;90.67;95573.03;5001471;28;20079;-57
2022/09/13 01:39:04;;;;;;;1.55;1.45;;;;;;;14.49;90.27;95574.53;5006146;28;20026;-58
2022/09/13 01:42:16;;;;;;;2.97;1.20;;;;;;;14.49;89.92;95574.53;5004129;28;20096;-57
2022/09/13 01:45:09;;;;;;;1.40;1.30;;;;;;;14.47;89.35;95573.84;4986428;28;20047;-58
2022/09/13 01:47:48;;;;;;;4.25;2.17;;;;;;;14.44;89.12;95577.69;5007884;28;20030;-57
2022/09/13 01:50:41;;;;;;;2.03;1.30;;;;;;;14.36;89.24;95579.53;5004181;28;20096;-58
2022/09/13 01:53:24;;;;;;;1.10;1.10;;;;;;;14.28;88.98;95583.00;4988062;28;20480;-57
2022/09/13 01:55:55;;;;;;;1.23;1.20;;;;;;;14.24;90.06;95577.22;5007193;28;20037;-58
2022/09/13 01:58:34;;;;;;;1.60;1.50;;;;;;;14.24;89.42;95569.25;5006951;28;20096;-58
2022/09/13 02:01:08;;;;;;;1.60;1.48;;;;;;;14.25;88.76;95573.56;5000729;28;20022;-58
2022/09/13 02:03:42;;;;;;;1.95;1.85;;;;;;;14.24;88.58;95569.25;5009113;28;20026;-58
2022/09/13 02:06:16;;;;;;;2.45;2.30;;;;;;;14.18;88.76;95554.91;4993791;28;20023;-58
2022/09/13 02:08:45;;;;;;;2.38;2.17;;;;;;;14.14;89.10;95558.03;4991500;28;20054;-57
2022/09/13 02:11:13;;;;;;;3.80;2.30;;;;;;;14.13;90.27;95559.03;4994956;28;20035;-58
2022/09/13 02:14:01;;;;;;;2.30;1.70;;;;;;;14.07;91.87;95559.72;5005848;28;20660;-58
2022/09/13 02:16:38;;;;;;;2.10;1.50;;;;;;;13.97;92.24;95550.09;5015920;28;20029;-58
2022/09/13 02:19:17;;;;;;;1.90;1.77;;;;;;;13.98;91.55;95558.88;5016056;28;20157;-58
2022/09/13 02:21:47;;;;;;;1.67;1.35;;;;;;;13.99;91.28;95550.78;4991459;28;20019;-58
2022/09/13 02:24:18;;;;;;;3.28;1.40;;;;;;;13.98;91.25;95548.31;4992495;28;20050;-58
2022/09/13 02:26:46;;;;;;;1.45;1.30;;;;;;;13.94;91.29;95547.81;5000691;28;20046;-58
2022/09/13 02:29:16;;;;;;;1.40;1.40;;;;;;;13.90;90.95;95546.47;5008649;28;20101;-57
2022/09/13 02:31:48;;;;;;;2.15;1.23;;;;;;;13.88;91.38;95556.41;4999369;28;20518;-58
2022/09/13 02:34:30;;;;;;;7.28;3.17;;;;;;;13.87;91.26;95547.63;4991081;28;20030;-58
2022/09/13 02:36:57;;;;;;;12.20;6.97;;;;;;;13.89;90.82;95544.84;4991149;28;20581;-58
2022/09/13 02:39:28;;;;;;;7.32;6.50;;;;;;;13.90;91.19;95539.34;5003968;28;20033;-58
2022/09/13 02:42:14;;;;;;;3.10;2.30;;;;;;;13.94;90.49;95541.69;4991150;28;20038;-58
2022/09/13 02:44:45;;;;;;;4.20;1.92;;;;;;;13.96;90.32;95532.59;4994559;28;20026;-58
2022/09/13 02:47:32;;;;;;;2.00;1.85;;;;;;;13.88;93.22;95532.59;4999249;28;20027;-58
2022/09/13 02:50:27;;;;;;;2.83;1.73;;;;;;;13.78;92.95;95538.06;4991979;28;20038;-58
2022/09/13 02:53:06;;;;;;;2.72;1.40;;;;;;;13.71;92.30;95531.78;4995824;28;20038;-57
2022/09/13 02:55:44;;;;;;;1.40;1.30;;;;;;;13.70;93.15;95527.47;4992129;28;20073;-58
2022/09/13 02:58:12;;;;;;;2.67;1.60;;;;;;;13.75;91.62;95528.63;4998397;28;20037;-58
2022/09/13 03:00:38;;;;;;;2.10;1.15;;;;;;;13.84;90.84;95541.88;5008691;28;20060;-56
2022/09/13 03:03:08;;;;;;;1.38;1.30;;;;;;;13.84;90.53;95541.88;5019695;28;20033;-56
2022/09/13 03:05:33;;;;;;;2.38;1.40;;;;;;;13.84;90.37;95547.16;4995218;28;20030;-58
2022/09/13 03:08:00;;;;;;;1.83;1.30;;;;;;;13.81;91.01;95550.94;4990653;28;20029;-58
2022/09/13 03:10:35;;;;;;;10.50;7.40;;;;;;;13.79;90.77;95545.00;4993849;28;20057;-58
2022/09/13 03:13:09;;;;;;;12.55;8.50;;;;;;;13.81;91.59;95550.09;5000150;28;20033;-58
2022/09/13 03:16:01;;;;;;;10.40;4.38;;;;;;;13.81;91.73;95547.47;4996447;28;20486;-57
2022/09/13 03:19:04;;;;;;;6.88;3.95;;;;;;;13.82;93.11;95538.56;5009003;28;20136;-58
2022/09/13 03:21:42;;;;;;;2.15;2.05;;;;;;;13.78;92.47;95532.75;4990848;28;20033;-58
2022/09/13 03:24:44;;;;;;;1.73;1.63;;;;;;;13.72;92.06;95533.44;4990815;28;20033;-57
2022/09/13 03:27:32;;;;;;;1.80;1.70;;;;;;;13.68;93.13;95529.44;5007185;28;20038;-58
2022/09/13 03:30:10;;;;;;;4.28;1.85;;;;;;;13.66;93.45;95524.34;4977372;28;20480;-58
2022/09/13 03:32:50;;;;;;;4.53;1.75;;;;;;;13.65;93.61;95517.41;4990542;28;20062;-57
2022/09/13 03:35:38;;;;;;;2.17;2.03;;;;;;;13.65;94.21;95506.81;5002935;28;20040;-57
2022/09/13 03:38:09;;;;;;;4.45;1.73;;;;;;;13.74;92.60;95503.16;4990718;28;20490;-58
2022/09/13 03:40:50;;;;;;;2.55;1.88;;;;;;;13.73;93.23;95506.78;4990501;28;20022;-58
2022/09/13 03:43:39;;;;;;;1.70;1.63;;;;;;;13.66;93.60;95505.81;4983290;28;20141;-58
2022/09/13 03:46:09;;;;;;;5.57;2.88;;;;;;;13.66;93.39;95511.09;4983782;28;20497;-58
2022/09/13 03:48:36;;;;;;;7.38;3.85;;;;;;;13.71;93.50;95516.72;5000092;28;20030;-59
2022/09/13 03:51:04;;;;;;;1.83;1.65;;;;;;;13.71;94.14;95508.78;5003796;28;20389;-58
2022/09/13 03:53:33;;;;;;;2.13;1.90;;;;;;;13.71;93.68;95506.13;4991580;28;20030;-59
2022/09/13 03:55:58;;;;;;;1.98;1.88;;;;;;;13.70;95.08;95504.50;4992315;28;20034;-58
2022/09/13 03:58:25;;;;;;;6.05;1.73;;;;;;;13.67;94.56;95510.13;5000093;28;20032;-58
2022/09/13 04:00:52;;;;;;;1.90;1.70;;;;;;;13.68;94.36;95514.41;5008562;28;20034;-58
2022/09/13 04:03:17;;;;;;;1.70;1.60;;;;;;;13.73;93.81;95508.63;5007136;28;20501;-58
2022/09/13 04:05:42;;;;;;;3.28;2.53;;;;;;;13.77;94.17;95509.09;4997876;28;20027;-54
2022/09/13 04:08:08;;;;;;;2.40;2.30;;;;;;;13.81;93.83;95499.84;4990578;28;20134;-57
2022/09/13 04:10:36;;;;;;;3.83;2.53;;;;;;;13.86;93.43;95502.84;4993648;28;20034;-57
2022/09/13 04:13:02;;;;;;;2.58;2.22;;;;;;;13.87;94.66;95510.59;4993619;28;20022;-55
2022/09/13 04:15:30;;;;;;;2.60;1.77;;;;;;;13.87;95.00;95507.94;5006351;28;20042;-58
2022/09/13 04:17:55;;;;;;;3.30;1.73;;;;;;;13.85;94.17;95517.06;5012982;28;20049;-58
2022/09/13 04:20:21;;;;;;;1.90;1.40;;;;;;;13.90;94.08;95512.91;5012913;28;20076;-58
2022/09/13 04:22:52;;;;;;;2.42;1.50;;;;;;;13.98;94.30;95514.72;5012627;28;20033;-58
2022/09/13 04:25:19;;;;;;;1.75;1.65;;;;;;;14.00;94.11;95518.00;5010935;28;20470;-58
2022/09/13 04:27:45;;;;;;;2.08;1.50;;;;;;;14.04;94.13;95513.22;5009834;28;20025;-57
2022/09/13 04:30:11;;;;;;;1.60;1.50;;;;;;;14.09;93.99;95512.72;5010894;28;20466;-58
2022/09/13 04:32:36;;;;;;;2.45;1.58;;;;;;;14.11;94.62;95508.91;5009685;28;20523;-57
2022/09/13 04:35:02;;;;;;;1.67;1.50;;;;;;;14.16;93.90;95501.28;5011015;28;20030;-58
2022/09/13 04:37:27;;;;;;;1.42;1.33;;;;;;;14.14;94.74;95507.75;5011100;28;20041;-57
2022/09/13 04:39:53;;;;;;;1.70;1.50;;;;;;;14.10;94.37;95495.84;5010322;28;20030;-58
2022/09/13 04:42:18;;;;;;;4.75;4.20;;;;;;;14.06;95.66;95492.69;5013509;28;20022;-58
2022/09/13 04:44:43;;;;;;;2.22;2.00;;;;;;;14.01;96.02;95489.75;5028059;28;20033;-57
2022/09/13 04:47:09;;;;;;;3.28;1.70;;;;;;;13.99;95.67;95481.94;5010142;28;20025;-58
2022/09/13 04:49:34;;;;;;;1.13;1.13;;;;;;;13.94;98.09;95479.00;5008471;28;20029;-58
2022/09/13 04:52:00;;;;;;;1.63;1.52;;;;;;;13.88;97.02;95485.78;5006246;28;20022;-60
2022/09/13 04:54:26;;;;;;;1.80;1.70;;;;;;;13.92;97.55;95481.00;5007887;28;20014;-61
2022/09/13 04:56:51;;;;;;;8.70;1.70;;;;;;;13.91;97.41;95474.03;5002639;28;20034;-60
2022/09/13 04:59:17;;;;;;;3.25;1.60;;;;;;;13.91;96.91;95455.53;5004130;28;20022;-61
2022/09/13 05:01:42;;;;;;;1.50;1.40;;;;;;;13.94;97.52;95449.06;5009223;28;20096;-59
2022/09/13 05:04:09;;;;;;;1.33;1.33;;;;;;;13.93;97.96;95445.59;5013606;28;20511;-60
2022/09/13 05:06:34;;;;;;;1.75;1.50;;;;;;;13.89;98.17;95439.00;5002453;28;20502;-60
2022/09/13 05:09:01;;;;;;;2.63;2.00;;;;;;;13.90;97.31;95438.81;4995557;28;20100;-60
2022/09/13 05:11:28;;;;;;;2.10;1.50;;;;;;;13.97;96.96;95435.50;4994447;28;20109;-60
2022/09/13 05:13:56;;;;;;;2.80;1.50;;;;;;;13.99;96.89;95433.50;5014528;28;20492;-60
2022/09/13 05:16:23;;;;;;;4.10;2.03;;;;;;;13.95;97.40;95432.19;5009922;28;20033;-60
2022/09/13 05:18:49;;;;;;;1.60;1.50;;;;;;;13.94;97.22;95435.84;5011211;28;20323;-61
2022/09/13 05:21:15;;;;;;;2.10;1.58;;;;;;;13.94;98.44;95435.84;5021175;28;20607;-60
2022/09/13 05:23:40;;;;;;;1.77;1.67;;;;;;;13.94;97.46;95435.84;5014344;28;20072;-61
2022/09/13 05:26:07;;;;;;;2.83;1.83;;;;;;;14.02;96.11;95457.78;5011994;28;20026;-60
2022/09/13 05:28:34;;;;;;;1.70;1.60;;;;;;;14.04;96.22;95452.34;4994199;28;20018;-60
2022/09/13 05:31:01;;;;;;;6.22;1.67;;;;;;;14.04;95.68;95471.72;5011662;28;20568;-61
2022/09/13 05:33:29;;;;;;;3.75;1.50;;;;;;;14.01;96.61;95469.38;5011352;28;20040;-61
2022/09/13 05:35:55;;;;;;;2.85;1.30;;;;;;;14.02;95.67;95465.72;5006968;28;20088;-60
2022/09/13 05:38:21;;;;;;;2.53;1.42;;;;;;;14.06;95.65;95468.88;4995765;28;20038;-61
2022/09/13 05:40:47;;;;;;;1.30;1.30;;;;;;;14.11;95.48;95460.44;4995359;28;20033;-60
2022/09/13 05:43:13;;;;;;;2.38;1.65;;;;;;;14.18;94.45;95456.09;4999672;28;20088;-60
2022/09/13 05:45:39;;;;;;;3.38;1.50;;;;;;;14.24;93.52;95463.34;4982641;28;20589;-60
2022/09/13 05:48:05;;;;;;;1.98;1.73;;;;;;;14.32;92.83;95470.47;4993050;28;20026;-60
2022/09/13 05:50:30;;;;;;;2.38;1.40;;;;;;;14.37;92.26;95470.78;4985925;28;20402;-61
2022/09/13 05:52:56;;;;;;;1.77;1.67;;;;;;;14.36;91.98;95478.91;5002104;28;20026;-60
2022/09/13 05:55:22;;;;;;;5.65;1.85;;;;;;;14.43;90.67;95478.03;5007069;28;20116;-60
2022/09/13 05:57:48;;;;;;;4.07;2.05;;;;;;;14.54;89.07;95486.59;5008808;28;20026;-60
2022/09/13 06:00:15;;;;;;;1.50;1.40;;;;;;;14.69;88.21;95502.59;5002851;28;20072;-61
2022/09/13 06:02:40;;;;;;;1.20;1.20;;;;;;;14.76;88.20;95506.25;5008240;28;20038;-60
2022/09/13 06:05:09;;;;;;;5.93;2.17;;;;;;;14.80;88.00;95499.59;5001311;28;20602;-60
2022/09/13 06:07:34;;;;;;;2.75;1.90;;;;;;;14.82;87.36;95502.91;5005797;28;20444;-60
2022/09/13 06:09:59;;;;;;;1.83;1.73;;;;;;;14.87;88.36;95505.03;4998164;28;20051;-61
2022/09/13 06:12:25;;;;;;;4.47;1.50;;;;;;;14.90;88.46;95502.84;4995016;28;20026;-59
2022/09/13 06:14:50;;;;;;;6.47;1.80;;;;;;;14.97;87.64;95499.53;4996829;28;20063;-59
2022/09/13 06:17:16;;;;;;;1.38;1.30;;;;;;;15.02;88.25;95492.69;4992444;28;20130;-59
2022/09/13 06:19:41;;;;;;;1.80;1.70;;;;;;;15.07;87.70;95483.41;4992222;28;20022;-59
2022/09/13 06:22:06;;;;;;;3.05;1.80;;;;;;;15.11;88.04;95474.91;4995117;28;20030;-59
2022/09/13 06:24:32;;;;;;;2.95;1.50;;;;;;;15.15;86.93;95470.94;4994591;28;20026;-59
2022/09/13 06:26:57;;;;;;;2.25;1.50;;;;;;;15.20;86.51;95464.25;4998050;28;20057;-59
2022/09/13 06:29:23;;;;;;;3.80;1.75;;;;;;;15.26;86.81;95468.84;4998375;28;20041;-59
2022/09/13 06:31:48;;;;;;;3.90;1.60;;;;;;;15.32;86.78;95468.97;4998333;28;20084;-60
2022/09/13 06:34:15;;;;;;;1.60;1.50;;;;;;;15.39;86.16;95471.75;4998387;28;20033;-60
2022/09/13 06:36:40;;;;;;;4.18;1.58;;;;;;;15.49;85.91;95462.72;4998299;28;20041;-59
2022/09/13 06:39:06;;;;;;;5.68;1.70;;;;;;;15.58;85.77;95465.13;4994826;28;20034;-60
2022/09/13 06:41:33;;;;;;;1.73;1.40;;;;;;;15.64;85.92;95468.91;4997571;28;20157;-59
2022/09/13 06:44:00;;;;;;;2.70;1.38;;;;;;;15.69;87.15;95463.88;4995069;28;20034;-60
2022/09/13 06:46:30;;;;;;;1.65;1.55;;;;;;;15.76;86.91;95464.78;4992841;28;20706;-60
2022/09/13 06:49:02;;;;;;;3.35;1.60;;;;;;;15.76;88.10;95466.63;4991134;28;20031;-59
2022/09/13 06:51:31;;;;;;;1.70;1.60;;;;;;;15.84;85.94;95469.19;4990996;28;20022;-60
2022/09/13 06:53:57;;;;;;;3.38;2.05;;;;;;;15.99;83.78;95460.47;4995468;28;20036;-60
2022/09/13 06:56:25;;;;;;;3.33;1.85;;;;;;;16.10;83.60;95459.19;4990143;28;20030;-59
2022/09/13 06:58:55;;;;;;;4.93;1.92;;;;;;;16.17;84.81;95460.13;4992242;28;20033;-60
2022/09/13 07:01:23;;;;;;;3.75;2.13;;;;;;;16.24;84.87;95461.03;4996329;28;20036;-60
2022/09/13 07:03:53;;;;;;;4.05;1.90;;;;;;;16.28;85.69;95449.03;4992652;28;20501;-59
2022/09/13 07:06:25;;;;;;;3.83;1.95;;;;;;;16.35;85.83;95446.47;4990148;28;20018;-60
2022/09/13 07:08:52;;;;;;;5.88;1.90;;;;;;;16.42;85.39;95444.72;4990357;28;20046;-60
2022/09/13 07:11:21;;;;;;;4.25;2.08;;;;;;;16.46;85.71;95439.84;4989389;28;20034;-60
2022/09/13 07:13:57;;;;;;;3.05;1.83;;;;;;;16.54;84.50;95428.31;4973957;28;20018;-60
2022/09/13 07:16:26;;;;;;;2.90;1.98;;;;;;;16.58;85.11;95433.06;4995586;28;20034;-59
2022/09/13 07:18:57;;;;;;;3.25;2.10;;;;;;;16.64;83.11;95435.97;4998251;28;20030;-59
2022/09/13 07:21:23;;;;;;;5.43;2.97;;;;;;;16.74;81.62;95436.53;5000966;28;20026;-59
2022/09/13 07:23:50;;;;;;;4.88;2.45;;;;;;;16.77;83.58;95441.47;5007665;28;20029;-59
2022/09/13 07:26:16;;;;;;;4.25;2.30;;;;;;;16.81;83.62;95442.75;5003555;28;20040;-59
2022/09/13 07:28:44;;;;;;;3.08;2.00;;;;;;;16.88;82.76;95443.63;5007320;28;20097;-59
2022/09/13 07:31:11;;;;;;;8.20;2.08;;;;;;;16.98;82.72;95443.34;5002337;28;20039;-60
2022/09/13 07:33:38;;;;;;;4.13;2.20;;;;;;;16.96;84.78;95433.91;5005574;28;20105;-59
2022/09/13 07:36:07;;;;;;;5.05;2.13;;;;;;;17.00;85.50;95440.53;5007145;28;20054;-59
2022/09/13 07:38:36;;;;;;;3.55;2.40;;;;;;;17.09;85.31;95443.88;5005587;28;20088;-59
2022/09/13 07:41:05;;;;;;;6.60;2.55;;;;;;;17.19;82.50;95449.72;5007606;28;20138;-59
2022/09/13 07:43:32;;;;;;;3.08;2.20;;;;;;;17.27;81.29;95440.78;5008954;28;20030;-59
2022/09/13 07:46:00;;;;;;;2.55;2.28;;;;;;;17.26;82.71;95449.78;5006277;28;20541;-59
2022/09/13 07:48:27;;;;;;;4.38;2.33;;;;;;;17.23;82.95;95450.16;5009915;28;20030;-59
2022/09/13 07:51:04;;;;;;;6.07;1.85;;;;;;;17.15;83.72;95440.47;5010426;28;20088;-60
2022/09/13 07:53:31;;;;;;;5.03;2.47;;;;;;;17.07;84.12;95446.72;5007284;28;20021;-59
2022/09/13 07:56:04;;;;;;;7.10;2.38;;;;;;;17.00;85.32;95445.84;5009165;28;20397;-59
2022/09/13 07:58:29;;;;;;;4.97;2.28;;;;;;;16.99;85.71;95437.03;5011484;28;20041;-59
2022/09/13 08:01:03;;;;;;;5.35;2.53;;;;;;;17.06;85.09;95439.75;5008023;28;20041;-59
2022/09/13 08:03:29;;;;;;;5.55;2.67;;;;;;;17.07;84.11;95457.34;5008599;28;20104;-59
2022/09/13 08:05:54;;;;;;;4.35;2.42;;;;;;;17.12;84.14;95456.81;5013407;28;20029;-58
2022/09/13 08:08:20;;;;;;;4.70;2.33;;;;;;;17.21;84.11;95463.63;5007605;28;20041;-58
2022/09/13 08:10:45;;;;;;;3.58;2.20;;;;;;;17.38;83.49;95458.06;5008859;28;20025;-59
2022/09/13 08:13:10;;;;;;;6.13;2.22;;;;;;;17.58;82.58;95460.94;5012075;28;20076;-59
2022/09/13 08:15:36;;;;;;;2.88;2.40;;;;;;;17.78;81.27;95458.41;5008050;28;20056;-59
2022/09/13 08:18:01;;;;;;;7.65;1.95;;;;;;;17.94;79.26;95459.97;5002851;28;20028;-59
2022/09/13 08:20:27;;;;;;;8.52;2.20;;;;;;;17.98;77.70;95463.88;5009148;28;20087;-59
2022/09/13 08:22:52;;;;;;;6.25;3.08;;;;;;;18.22;76.51;95464.47;5012820;28;20559;-59
2022/09/13 08:25:17;;;;;;;3.50;2.40;;;;;;;18.54;75.22;95467.53;5010937;28;20058;-59
2022/09/13 08:27:43;;;;;;;3.00;2.05;;;;;;;18.94;74.65;95463.41;5007523;28;20027;-59
2022/09/13 08:30:09;;;;;;;5.43;1.65;;;;;;;19.45;71.18;95459.41;5009631;28;20401;-59
2022/09/13 08:32:34;;;;;;;6.43;1.80;;;;;;;19.97;67.22;95465.00;5012791;28;20088;-59
2022/09/13 08:35:01;;;;;;;4.95;1.58;;;;;;;20.54;62.73;95463.69;5010482;28;20037;-59
2022/09/13 08:37:26;;;;;;;4.05;1.60;;;;;;;20.66;63.24;95466.50;5009213;28;20040;-59
2022/09/13 08:39:51;;;;;;;2.47;1.63;;;;;;;20.79;62.31;95469.16;5016622;28;20022;-59
2022/09/13 08:42:35;;;;;;;2.00;1.73;;;;;;;20.86;62.05;95461.94;5007347;28;20453;-60
2022/09/13 08:45:01;;;;;;;1.50;1.40;;;;;;;20.87;62.28;95462.78;5006274;28;20039;-59
2022/09/13 08:47:37;;;;;;;4.43;1.58;;;;;;;20.63;62.50;95466.94;5005100;28;20040;-59
2022/09/13 08:50:05;;;;;;;5.07;1.55;;;;;;;20.51;64.39;95459.59;5011761;28;20030;-59
2022/09/13 08:53:04;;;;;;;1.23;1.23;;;;;;;20.74;63.97;95466.31;5010594;28;20037;-59
2022/09/13 08:55:32;;;;;;;7.82;1.80;;;;;;;20.99;62.81;95461.06;5001511;28;20038;-59
2022/09/13 08:58:24;;;;;;;3.25;2.30;;;;;;;21.06;61.13;95461.03;5010673;28;20403;-59
2022/09/13 09:01:01;;;;;;;3.83;2.17;;;;;;;21.10;59.54;95464.13;5004859;28;20029;-59
2022/09/13 09:03:37;;;;;;;3.15;1.77;;;;;;;21.26;57.76;95454.75;5006877;28;20070;-59
2022/09/13 09:06:11;;;;;;;3.22;1.42;;;;;;;21.42;57.31;95459.59;5007724;28;20060;-59
2022/09/13 09:08:40;;;;;;;1.50;1.40;;;;;;;21.49;57.31;95456.88;5008620;28;20185;-58
2022/09/13 09:11:36;;;;;;;3.47;1.33;;;;;;;21.58;55.58;95454.75;5004496;28;20018;-59
2022/09/13 09:14:21;;;;;;;5.65;1.40;;;;;;;21.39;55.69;95459.19;4992717;28;20050;-59
2022/09/13 09:16:52;;;;;;;1.40;1.40;;;;;;;21.40;55.57;95455.50;5014379;28;20484;-59
2022/09/13 09:19:34;;;;;;;7.88;1.70;;;;;;;21.55;56.79;95452.50;5004771;28;20410;-59
2022/09/13 09:22:03;;;;;;;2.35;2.15;;;;;;;21.45;57.72;95447.66;5007395;28;20060;-59
2022/09/13 09:24:35;;;;;;;1.40;1.30;;;;;;;21.73;53.27;95449.13;5007294;28;20088;-59
2022/09/13 09:27:07;;;;;;;3.55;1.48;;;;;;;21.75;53.68;95447.03;5009666;28;20036;-59
2022/09/13 09:29:37;;;;;;;1.85;1.65;;;;;;;21.94;50.56;95441.72;5007405;28;20037;-59
2022/09/13 09:32:24;;;;;;;1.60;1.50;;;;;;;21.80;52.35;95446.38;5007363;28;20036;-59
2022/09/13 09:35:36;;;;;;;1.50;1.40;;;;;;;21.80;51.30;95449.06;4996445;28;20034;-59
2022/09/13 09:38:24;;;;;;;1.52;1.42;;;;;;;21.93;52.11;95440.91;4993683;28;20037;-59
2022/09/13 09:40:49;;;;;;;1.50;1.40;;;;;;;22.07;50.80;95438.09;5001211;28;20034;-59
2022/09/13 09:43:32;;;;;;;1.20;1.10;;;;;;;22.41;47.29;95447.44;5006809;28;20397;-59
2022/09/13 09:46:02;;;;;;;1.52;1.40;;;;;;;22.20;47.40;95443.31;5011695;28;20022;-59
2022/09/13 09:48:33;;;;;;;1.40;1.30;;;;;;;22.12;48.17;95432.91;4998203;28;20144;-59
2022/09/13 09:50:59;;;;;;;2.47;1.00;;;;;;;22.13;48.30;95439.91;5001144;28;20116;-59
2022/09/13 09:53:30;;;;;;;2.00;1.20;;;;;;;22.08;47.58;95429.81;4979593;28;20079;-59
2022/09/13 09:56:04;;;;;;;3.22;1.30;;;;;;;22.18;47.00;95429.31;4998648;28;20033;-59
2022/09/13 09:58:42;;;;;;;1.42;1.20;;;;;;;21.96;47.06;95428.94;4995420;28;20270;-59
2022/09/13 10:01:26;;;;;;;1.10;1.10;;;;;;;21.96;50.48;95428.94;4998732;28;20037;-59
2022/09/13 10:04:11;;;;;;;1.75;1.15;;;;;;;21.92;48.06;95433.91;5017189;28;20041;-59
2022/09/13 10:06:39;;;;;;;1.00;1.00;;;;;;;22.29;45.98;95433.97;5010512;28;20025;-59
2022/09/13 10:09:13;;;;;;;2.17;1.45;;;;;;;22.16;47.48;95437.59;5010260;28;20057;-59
2022/09/13 10:11:50;;;;;;;1.30;1.20;;;;;;;22.16;49.49;95431.41;5003830;28;20053;-58
2022/09/13 10:14:44;;;;;;;1.45;1.35;;;;;;;22.16;49.11;95432.25;4990978;28;20564;-59
2022/09/13 10:17:16;;;;;;;1.52;1.20;;;;;;;22.21;50.60;95423.50;4993216;28;20034;-59
2022/09/13 10:20:00;;;;;;;2.60;1.23;;;;;;;22.26;47.83;95423.69;4991241;28;20026;-59
2022/09/13 10:22:26;;;;;;;2.15;1.35;;;;;;;22.23;48.00;95426.81;4972047;28;20030;-59
2022/09/13 10:24:52;;;;;;;2.28;1.05;;;;;;;22.25;50.63;95422.06;5005455;28;20032;-59
2022/09/13 10:27:31;;;;;;;0.95;0.95;;;;;;;22.35;48.50;95415.34;5013793;28;20044;-59
2022/09/13 10:29:59;;;;;;;3.08;1.20;;;;;;;22.45;45.12;95421.03;5004013;28;20508;-59
2022/09/13 10:32:27;;;;;;;2.30;1.10;;;;;;;22.70;43.63;95420.13;5000948;28;20604;-60
2022/09/13 10:34:54;;;;;;;2.47;1.10;;;;;;;22.74;44.10;95424.81;5008430;28;20033;-60
2022/09/13 10:37:25;;;;;;;2.92;1.15;;;;;;;22.83;44.78;95422.63;5003774;28;20033;-59
2022/09/13 10:39:53;;;;;;;3.70;1.00;;;;;;;22.79;48.03;95423.34;5005824;28;20160;-59
2022/09/13 10:42:22;;;;;;;3.58;1.40;;;;;;;22.82;48.11;95422.88;5002510;28;20022;-59
2022/09/13 10:44:54;;;;;;;4.57;1.52;;;;;;;22.78;48.15;95419.81;5004957;28;20397;-60
2022/09/13 10:47:23;;;;;;;1.35;1.25;;;;;;;22.87;49.16;95415.75;5001088;28;20033;-59
2022/09/13 10:49:52;;;;;;;1.73;1.50;;;;;;;22.76;47.67;95416.53;4998029;28;20029;-59
2022/09/13 10:52:42;;;;;;;1.92;1.63;;;;;;;22.78;48.75;95405.59;5001754;28;20105;-59
2022/09/13 10:55:17;;;;;;;1.65;1.55;;;;;;;22.91;47.82;95409.97;4998466;28;20500;-59
2022/09/13 10:57:44;;;;;;;5.55;1.50;;;;;;;22.93;46.61;95406.00;5007224;28;20026;-58
2022/09/13 11:00:19;;;;;;;2.15;1.70;;;;;;;22.80;46.08;95409.69;4996568;28;20034;-59
2022/09/13 11:03:09;;;;;;;5.53;1.80;;;;;;;22.93;47.62;95402.50;5004286;28;20030;-58
2022/09/13 11:05:36;;;;;;;3.38;1.60;;;;;;;22.96;46.65;95407.41;5008659;28;20097;-59
2022/09/13 11:08:17;;;;;;;3.00;1.60;;;;;;;22.64;48.21;95411.13;5003690;28;20038;-59
2022/09/13 11:10:52;;;;;;;2.65;1.50;;;;;;;22.61;48.36;95396.28;5004321;28;20031;-59
2022/09/13 11:13:48;;;;;;;1.52;1.40;;;;;;;22.73;47.94;95407.06;5000925;28;20065;-58
2022/09/13 11:16:26;;;;;;;2.65;1.50;;;;;;;22.81;47.15;95405.94;5005912;28;20017;-58
2022/09/13 11:19:20;;;;;;;3.50;1.63;;;;;;;22.89;47.25;95402.97;4999718;28;20064;-58
2022/09/13 11:21:57;;;;;;;3.50;1.63;;;;;;;23.08;45.54;95402.09;5007123;28;20032;-59
2022/09/13 11:24:38;;;;;;;1.60;1.50;;;;;;;23.01;45.61;95407.56;5006325;28;20033;-59
2022/09/13 11:27:14;;;;;;;1.95;1.48;;;;;;;22.79;48.07;95402.66;5009920;28;20030;-58
2022/09/13 11:29:48;;;;;;;2.45;1.58;;;;;;;22.83;48.91;95395.81;5008838;28;20112;-58
2022/09/13 11:32:32;;;;;;;2.00;1.50;;;;;;;23.24;46.28;95400.63;4997678;28;20022;-59
2022/09/13 11:35:27;;;;;;;3.03;1.48;;;;;;;23.46;44.26;95395.56;5009283;28;20460;-59
2022/09/13 11:38:04;;;;;;;;;;;;;;;23.39;45.08;95395.69;5008588;28;20033;-58
2022/09/13 11:41:07;;;;;;;1.60;1.50;;;;;;;23.63;47.68;95395.72;5002640;28;19922;-58
2022/09/13 11:44:10;;;;;;;1.70;1.60;;;;;;;23.68;46.16;95395.81;4993833;28;20511;-59
2022/09/13 11:46:58;;;;;;;1.70;1.48;;;;;;;23.80;48.27;95392.34;5009024;28;20034;-59
2022/09/13 11:49:36;;;;;;;1.50;1.40;;;;;;;24.05;48.51;95391.31;5007580;28;20033;-58
2022/09/13 11:52:16;;;;;;;6.07;1.80;;;;;;;24.37;44.24;95383.69;5008372;28;20045;-59
2022/09/13 11:54:56;;;;;;;2.08;1.30;;;;;;;24.65;45.59;95381.25;4998184;28;20401;-59
2022/09/13 11:57:48;;;;;;;3.15;2.15;;;;;;;24.89;45.80;95392.78;5007116;28;20029;-58