Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:21;;;;;;;21.23;16.90;;;9.90;63.20;;;;;;5005128;28;20219;-80
2022/03/23 00:02:49;;;;;;;19.40;16.47;;;9.80;64.30;;;;;;5007223;28;20200;-80
2022/03/23 00:05:17;;;;;;;23.40;18.17;;;9.90;65.30;;;;;;5004760;28;20211;-79
2022/03/23 00:07:44;;;;;;;21.90;16.87;;;10.00;61.80;;;;;;5005487;28;20203;-80
2022/03/23 00:10:12;;;;;;;21.47;17.60;;;9.90;64.40;;;;;;5008999;28;20199;-80
2022/03/23 00:12:42;;;;;;;20.40;17.37;;;9.80;63.50;;;;;;5006346;28;20570;-80
2022/03/23 00:15:10;;;;;;;19.93;17.10;;;9.80;64.80;;;;;;5023141;28;20223;-80
2022/03/23 00:17:37;;;;;;;21.00;16.97;;;9.60;65.90;;;;;;5010517;28;20192;-80
2022/03/23 00:20:05;;;;;;;21.87;16.57;;;9.60;66.50;;;;;;5014845;28;20200;-80
2022/03/23 00:22:33;;;;;;;20.87;16.73;;;9.60;68.30;;;;;;5013899;28;20207;-80
2022/03/23 00:25:03;;;;;;;19.77;17.40;;;9.50;66.50;;;;;;5014611;28;20739;-80
2022/03/23 00:27:30;;;;;;;23.80;17.10;;;9.60;66.90;;;;;;5013691;28;20204;-79
2022/03/23 00:30:02;;;;;;;22.07;16.93;;;9.70;67.20;;;;;;5013993;28;20207;-80
2022/03/23 00:32:32;;;;;;;19.83;16.67;;;9.60;65.90;;;;;;5011552;28;20203;-80
2022/03/23 00:35:02;;;;;;;25.33;18.80;;;9.60;65.70;;;;;;5015325;28;20220;-80
2022/03/23 00:37:29;;;;;;;23.20;17.30;;;9.50;66.30;;;;;;5014547;28;20538;-79
2022/03/23 00:39:57;;;;;;;20.17;17.97;;;9.50;66.50;;;;;;5013041;28;20299;-80
2022/03/23 00:42:24;;;;;;;22.93;17.93;;;9.40;68.10;;;;;;5028319;28;20207;-80
2022/03/23 00:44:52;;;;;;;22.83;17.77;;;9.40;68.10;;;;;;5011723;28;20734;-80
2022/03/23 00:47:21;;;;;;;23.00;17.33;;;9.40;69.60;;;;;;5014074;28;20200;-79
2022/03/23 00:49:49;;;;;;;20.43;17.80;;;9.50;69.60;;;;;;5013522;28;20203;-80
2022/03/23 00:52:16;;;;;;;22.83;17.60;;;9.40;70.20;;;;;;5009768;28;20211;-80
2022/03/23 00:54:43;;;;;;;20.73;17.33;;;9.40;69.90;;;;;;5012631;28;20227;-80
2022/03/23 00:57:11;;;;;;;24.83;17.30;;;9.30;69.20;;;;;;5025561;28;20212;-79
2022/03/23 00:59:39;;;;;;;20.00;17.37;;;9.10;70.30;;;;;;5009927;28;20557;-80
2022/03/23 01:02:09;;;;;;;19.40;16.83;;;9.10;70.10;;;;;;5009345;28;20204;-79
2022/03/23 01:04:41;;;;;;;22.80;17.40;;;9.00;70.80;;;;;;5008619;28;20234;-80
2022/03/23 01:07:09;;;;;;;23.03;17.60;;;9.00;73.10;;;;;;5009762;28;20207;-79
2022/03/23 01:09:37;;;;;;;21.53;17.30;;;9.00;73.90;;;;;;5013950;28;20230;-80
2022/03/23 01:12:05;;;;;;;24.20;18.10;;;9.10;73.40;;;;;;5012896;28;20561;-80
2022/03/23 01:14:32;;;;;;;19.27;16.53;;;9.00;72.80;;;;;;5013203;28;20219;-80
2022/03/23 01:17:03;;;;;;;22.17;17.87;;;9.10;73.20;;;;;;5014354;28;20226;-79
2022/03/23 01:19:30;;;;;;;21.60;17.50;;;8.90;72.20;;;;;;5014074;28;20199;-80
2022/03/23 01:22:01;;;;;;;23.40;18.10;;;8.80;72.50;;;;;;5030422;28;20216;-80
2022/03/23 01:24:34;;;;;;;19.83;16.47;;;8.80;74.90;;;;;;5013727;28;20227;-80
2022/03/23 01:27:03;;;;;;;21.77;16.73;;;8.80;77.50;;;;;;5012131;28;20191;-79
2022/03/23 01:29:31;;;;;;;20.40;17.27;;;8.80;78.40;;;;;;5010498;28;20204;-80
2022/03/23 01:31:58;;;;;;;23.03;16.50;;;8.90;76.90;;;;;;5012347;28;20208;-80
2022/03/23 01:34:25;;;;;;;20.73;16.37;;;8.80;75.40;;;;;;5004902;28;20230;-80
2022/03/23 01:36:53;;;;;;;19.23;15.97;;;8.80;76.70;;;;;;5012363;28;20208;-80
2022/03/23 01:39:22;;;;;;;20.40;16.63;;;8.80;78.50;;;;;;5028248;28;20207;-80
2022/03/23 01:41:49;;;;;;;20.00;17.20;;;8.90;77.90;;;;;;5008691;28;20196;-79
2022/03/23 01:44:19;;;;;;;20.23;16.60;;;8.80;77.20;;;;;;5019367;28;20239;-79
2022/03/23 01:47:00;;;;;;;21.93;16.83;;;8.90;77.20;;;;;;5011205;28;20200;-80
2022/03/23 01:49:28;;;;;;;22.23;17.00;;;8.80;78.50;;;;;;5009914;28;20558;-79
2022/03/23 01:51:56;;;;;;;19.20;15.90;;;8.70;80.20;;;;;;5009642;28;20200;-80
2022/03/23 01:54:26;;;;;;;20.47;16.13;;;8.70;81.80;;;;;;5025505;28;20295;-79
2022/03/23 01:56:55;;;;;;;21.30;16.80;;;8.70;84.00;;;;;;5022641;28;20589;-80
2022/03/23 01:59:24;;;;;;;21.67;16.67;;;8.60;84.10;;;;;;5011179;28;20204;-79
2022/03/23 02:01:57;;;;;;;21.60;17.20;;;8.50;83.80;;;;;;5008573;28;20561;-80
2022/03/23 02:04:24;;;;;;;18.83;15.37;;;8.60;83.10;;;;;;5012364;28;20234;-80
2022/03/23 02:06:52;;;;;;;22.27;16.93;;;8.70;83.10;;;;;;5011469;28;20196;-79
2022/03/23 02:09:22;;;;;;;21.37;16.27;;;8.60;83.80;;;;;;5010527;28;20573;-79
2022/03/23 02:11:53;;;;;;;18.90;16.13;;;8.60;83.40;;;;;;5012273;28;20199;-80
2022/03/23 02:14:21;;;;;;;19.93;17.00;;;8.50;83.30;;;;;;5010672;28;20227;-80
2022/03/23 02:16:51;;;;;;;20.97;16.53;;;8.60;83.40;;;;;;5006013;28;20228;-80
2022/03/23 02:19:19;;;;;;;22.60;16.50;;;8.60;83.30;;;;;;5006183;28;20669;-79
2022/03/23 02:21:48;;;;;;;21.87;16.80;;;8.60;84.10;;;;;;5011220;28;20654;-80
2022/03/23 02:24:16;;;;;;;19.27;14.90;;;8.50;83.70;;;;;;5012297;28;20211;-80
2022/03/23 02:26:44;;;;;;;18.97;16.17;;;8.50;84.60;;;;;;5025561;28;20199;-80
2022/03/23 02:29:14;;;;;;;19.27;15.83;;;8.50;85.00;;;;;;5011466;28;20583;-80
2022/03/23 02:31:41;;;;;;;17.97;15.57;;;8.40;86.60;;;;;;5012516;28;20195;-79
2022/03/23 02:34:09;;;;;;;20.10;16.50;;;8.40;86.60;;;;;;5011250;28;20228;-80
2022/03/23 02:36:36;;;;;;;19.13;15.80;;;8.30;87.90;;;;;;5010993;28;20219;-80
2022/03/23 02:39:05;;;;;;;17.40;15.07;;;8.30;89.50;;;;;;5011302;28;20211;-80
2022/03/23 02:41:33;;;;;;;19.70;16.63;;;8.30;90.00;;;;;;5007739;28;20196;-80
2022/03/23 02:44:00;;;;;;;20.63;16.43;;;8.30;90.30;;;;;;5008876;28;20231;-80
2022/03/23 02:46:35;;;;;;;20.80;17.67;;;8.30;90.20;;;;;;5008633;28;20199;-80
2022/03/23 02:49:03;;;;;;;18.23;15.67;;;8.30;90.10;;;;;;5013628;28;20199;-80
2022/03/23 02:51:31;;;;;;;20.60;16.93;;;8.40;89.80;;;;;;5010683;28;20666;-79
2022/03/23 03:02:30;;;;;;;21.20;16.47;;;8.30;87.70;;;;;;5010755;28;20187;-79
2022/03/23 03:04:57;;;;;;;23.03;17.17;;;8.30;87.20;;;;;;5011200;28;20219;-80
2022/03/23 03:07:25;;;;;;;21.10;17.13;;;8.20;87.50;;;;;;5010184;28;20207;-80
2022/03/23 03:09:52;;;;;;;21.50;16.90;;;8.10;88.00;;;;;;5010812;28;20214;-80
2022/03/23 03:12:22;;;;;;;23.97;17.30;;;8.10;89.20;;;;;;5007680;28;20204;-80
2022/03/23 03:14:49;;;;;;;22.00;17.20;;;8.10;89.30;;;;;;5011263;28;20220;-80
2022/03/23 03:17:17;;;;;;;18.67;16.60;;;8.00;90.00;;;;;;5011447;28;20223;-80
2022/03/23 03:19:44;;;;;;;19.63;16.83;;;8.10;90.30;;;;;;5007791;28;20196;-79
2022/03/23 03:22:12;;;;;;;20.60;16.57;;;8.10;90.50;;;;;;5008312;28;20212;-80
2022/03/23 03:24:39;;;;;;;23.03;17.17;;;7.90;91.30;;;;;;5026043;28;20245;-80
2022/03/23 03:27:06;;;;;;;22.37;16.90;;;7.90;91.40;;;;;;5009828;28;20203;-79
2022/03/23 03:29:36;;;;;;;22.17;16.60;;;7.90;91.70;;;;;;5026744;28;20211;-80
2022/03/23 03:32:04;;;;;;;19.47;16.03;;;7.80;92.00;;;;;;5010716;28;20199;-79
2022/03/23 03:34:31;;;;;;;22.13;16.37;;;7.70;92.00;;;;;;5010042;28;20223;-80
2022/03/23 03:36:59;;;;;;;18.50;15.70;;;7.70;92.20;;;;;;5008315;28;20226;-80
2022/03/23 03:39:26;;;;;;;20.13;16.20;;;7.80;92.80;;;;;;5007127;28;20195;-80
2022/03/23 03:41:53;;;;;;;19.67;16.60;;;7.70;92.60;;;;;;5012673;28;20210;-79
2022/03/23 03:44:21;;;;;;;21.33;16.80;;;7.60;92.90;;;;;;5010411;28;20220;-79
2022/03/23 03:46:50;;;;;;;24.13;17.50;;;7.70;93.40;;;;;;5006924;28;20676;-80
2022/03/23 03:49:18;;;;;;;21.03;17.63;;;7.70;93.60;;;;;;5007492;28;20203;-79
2022/03/23 03:51:45;;;;;;;23.87;17.50;;;7.80;92.50;;;;;;5013385;28;20200;-80
2022/03/23 03:54:29;;;;;;;23.73;16.57;;;7.90;90.40;;;;;;5013339;28;20219;-80
2022/03/23 03:56:57;;;;;;;24.93;18.23;;;7.90;90.10;;;;;;5014315;28;20226;-80
2022/03/23 03:59:24;;;;;;;19.20;16.80;;;8.00;88.60;;;;;;5030190;28;20204;-80
2022/03/23 04:01:53;;;;;;;21.00;17.33;;;8.00;87.50;;;;;;5014235;28;20199;-79
2022/03/23 04:04:20;;;;;;;22.50;17.77;;;8.20;88.40;;;;;;5009586;28;20224;-80
2022/03/23 04:06:48;;;;;;;23.50;17.63;;;8.00;89.00;;;;;;5013497;28;20195;-79
2022/03/23 04:09:15;;;;;;;24.27;17.50;;;8.00;87.80;;;;;;5030708;28;20215;-77
2022/03/23 04:11:43;;;;;;;20.53;17.30;;;7.90;88.20;;;;;;5014101;28;20207;-78
2022/03/23 04:14:10;;;;;;;21.17;16.80;;;8.00;87.50;;;;;;5014561;28;20697;-78
2022/03/23 04:16:39;;;;;;;22.70;16.93;;;7.90;88.10;;;;;;5013157;28;20214;-77
2022/03/23 04:19:08;;;;;;;22.77;16.83;;;7.50;91.30;;;;;;5012596;28;20702;-77
2022/03/23 04:21:35;;;;;;;22.53;17.43;;;7.30;93.70;;;;;;5013764;28;20196;-78
2022/03/23 04:24:03;;;;;;;23.80;17.10;;;7.30;92.70;;;;;;5010877;28;20552;-78
2022/03/23 04:26:30;;;;;;;21.60;17.30;;;7.40;92.70;;;;;;5012273;28;20211;-78
2022/03/23 04:28:58;;;;;;;21.47;16.80;;;7.60;91.70;;;;;;5011344;28;20208;-78
2022/03/23 04:31:25;;;;;;;21.37;17.03;;;7.80;90.80;;;;;;5016356;28;20199;-77
2022/03/23 04:33:52;;;;;;;21.67;17.80;;;7.80;90.80;;;;;;5027846;28;20226;-78
2022/03/23 04:36:22;;;;;;;23.53;18.20;;;7.50;90.20;;;;;;5030245;28;20573;-78
2022/03/23 04:38:49;;;;;;;21.13;16.50;;;7.40;90.60;;;;;;5011587;28;20223;-78
2022/03/23 04:41:17;;;;;;;20.83;17.13;;;7.40;91.60;;;;;;5011066;28;20199;-77
2022/03/23 04:43:44;;;;;;;19.27;16.83;;;7.30;92.30;;;;;;5010114;28;20231;-80
2022/03/23 04:46:13;;;;;;;19.90;16.40;;;7.40;93.00;;;;;;5007679;28;20201;-80
2022/03/23 04:48:41;;;;;;;20.27;16.57;;;7.40;93.60;;;;;;5024681;28;20210;-80
2022/03/23 04:51:08;;;;;;;17.80;15.03;;;7.30;94.30;;;;;;5010908;28;20211;-80
2022/03/23 04:53:37;;;;;;;21.50;16.73;;;7.30;95.00;;;;;;5010912;28;20686;-79
2022/03/23 04:56:05;;;;;;;24.50;16.57;;;7.20;94.40;;;;;;5024437;28;20212;-80
2022/03/23 04:58:34;;;;;;;21.73;17.73;;;7.30;93.70;;;;;;5011397;28;20230;-80
2022/03/23 05:01:01;;;;;;;22.40;17.53;;;7.30;94.20;;;;;;5011954;28;20207;-80
2022/03/23 05:03:29;;;;;;;20.13;16.77;;;7.30;94.40;;;;;;5025258;28;20200;-80
2022/03/23 05:05:57;;;;;;;22.20;17.10;;;7.30;94.70;;;;;;5008847;28;20204;-79
2022/03/23 05:08:24;;;;;;;23.43;17.43;;;7.30;95.00;;;;;;5008228;28;20203;-80
2022/03/23 05:10:53;;;;;;;21.97;17.87;;;7.30;95.10;;;;;;5011375;28;20199;-80
2022/03/23 05:13:20;;;;;;;22.87;17.13;;;7.30;95.40;;;;;;5008633;28;20615;-80
2022/03/23 05:15:48;;;;;;;19.03;15.97;;;7.20;95.90;;;;;;5011788;28;20214;-80
2022/03/23 05:18:16;;;;;;;23.37;16.63;;;7.10;96.20;;;;;;5013579;28;20215;-80
2022/03/23 05:20:43;;;;;;;21.93;16.77;;;7.00;96.30;;;;;;5010185;28;20199;-80
2022/03/23 05:23:11;;;;;;;22.23;16.93;;;7.00;96.30;;;;;;5013163;28;20203;-80
2022/03/23 05:25:39;;;;;;;22.47;16.93;;;7.10;95.70;;;;;;5011494;28;20697;-79
2022/03/23 05:28:09;;;;;;;24.70;17.30;;;7.20;95.40;;;;;;5024610;28;20204;-80
2022/03/23 05:30:36;;;;;;;23.80;18.63;;;7.10;95.60;;;;;;5011665;28;20198;-78
2022/03/23 05:33:04;;;;;;;22.70;18.23;;;7.10;95.50;;;;;;5031875;28;20203;-79
2022/03/23 05:35:32;;;;;;;20.33;17.00;;;7.00;95.30;;;;;;5015714;28;20215;-78
2022/03/23 05:38:09;;;;;;;25.20;17.10;;;7.00;96.00;;;;;;5013817;28;20223;-78
2022/03/23 05:40:37;;;;;;;21.33;17.17;;;6.90;96.00;;;;;;5011849;28;20678;-78
2022/03/23 05:43:04;;;;;;;21.20;17.50;;;6.80;96.20;;;;;;5013574;28;20195;-78
2022/03/23 05:45:35;;;;;;;19.93;17.37;;;6.80;96.20;;;;;;5026781;28;20227;-78
2022/03/23 05:48:04;;;;;;;22.77;18.13;;;6.80;96.60;;;;;;5010510;28;20203;-78
2022/03/23 05:50:33;;;;;;;23.23;17.77;;;7.00;96.80;;;;;;5013787;28;20192;-78
2022/03/23 05:53:01;;;;;;;24.10;18.17;;;6.90;96.10;;;;;;5011613;28;20207;-78
2022/03/23 05:55:29;;;;;;;24.43;18.10;;;7.00;94.70;;;;;;5014873;28;20215;-80
2022/03/23 05:58:00;;;;;;;28.50;17.83;;;7.20;93.90;;;;;;5008171;28;20212;-79
2022/03/23 06:00:31;;;;;;;18.03;14.40;;;7.30;93.40;;;;;;5003622;28;20200;-79
2022/03/23 06:03:00;;;;;;;20.97;16.03;;;9.30;98.70;;;;;;5006958;28;20211;-79
2022/03/23 06:05:27;;;;;;;26.03;18.90;;;10.40;91.80;;;;;;5013062;28;20220;-78
2022/03/23 06:07:55;;;;;;;25.37;19.10;;;10.30;85.40;;;;;;5010385;28;20208;-77
2022/03/23 06:10:22;;;;;;;22.07;18.77;;;9.10;86.50;;;;;;5024297;28;20203;-78
2022/03/23 06:12:52;;;;;;;23.90;19.80;;;8.60;90.30;;;;;;5011227;28;20204;-78
2022/03/23 06:15:19;;;;;;;23.83;18.93;;;8.30;91.10;;;;;;5011366;28;20260;-78
2022/03/23 06:17:47;;;;;;;24.07;18.87;;;8.30;91.40;;;;;;5029852;28;20580;-78
2022/03/23 06:20:18;;;;;;;26.93;19.87;;;8.30;91.00;;;;;;5010157;28;20211;-77
2022/03/23 06:23:00;;;;;;;27.37;19.57;;;8.40;90.90;;;;;;5007525;28;20230;-78
2022/03/23 06:25:27;;;;;;;27.17;20.10;;;8.30;90.80;;;;;;5007064;28;20223;-78
2022/03/23 06:27:55;;;;;;;26.33;19.97;;;8.10;91.20;;;;;;5009003;28;20207;-78
2022/03/23 06:30:32;;;;;;;23.33;18.17;;;8.20;91.40;;;;;;5011366;28;20218;-77
2022/03/23 06:33:10;;;;;;;31.33;19.73;;;8.20;91.20;;;;;;5013147;28;20658;-78
2022/03/23 06:35:38;;;;;;;21.40;18.67;;;7.90;91.80;;;;;;5027041;28;20669;-78
2022/03/23 06:38:06;;;;;;;24.97;19.93;;;7.90;93.00;;;;;;5006481;28;20307;-77
2022/03/23 06:40:34;;;;;;;27.77;21.03;;;8.10;94.60;;;;;;5009913;28;20196;-78
2022/03/23 06:43:01;;;;;;;23.50;19.67;;;8.10;94.60;;;;;;5010462;28;20677;-77
2022/03/23 06:45:29;;;;;;;28.13;19.80;;;8.20;94.80;;;;;;5022511;28;20227;-78
2022/03/23 06:48:00;;;;;;;24.60;18.80;;;8.30;93.60;;;;;;5008488;28;20203;-78
2022/03/23 06:50:27;;;;;;;25.33;19.13;;;8.50;92.30;;;;;;5008428;28;20568;-78
2022/03/23 06:53:02;;;;;;;24.53;19.60;;;8.70;93.00;;;;;;5008387;28;20204;-79
2022/03/23 06:55:30;;;;;;;23.57;19.47;;;8.90;94.80;;;;;;5025373;28;20222;-78
2022/03/23 06:58:07;;;;;;;26.07;19.80;;;9.00;95.60;;;;;;5009649;28;20199;-78
2022/03/23 07:01:00;;;;;;;23.33;19.53;;;9.00;95.90;;;;;;5009243;28;20222;-80
2022/03/23 07:03:29;;;;;;;25.60;19.63;;;9.10;95.10;;;;;;5006805;28;20527;-79
2022/03/23 07:05:56;;;;;;;26.50;20.87;;;9.00;94.60;;;;;;5012926;28;20204;-80
2022/03/23 07:11:10;;;;;;;25.03;18.90;;;9.30;92.90;;;;;;5002838;28;20196;-77
2022/03/23 07:13:37;;;;;;;27.23;20.03;;;9.40;92.40;;;;;;5016385;23;20244;-79
2022/03/23 07:16:05;;;;;;;23.60;19.20;;;9.50;92.60;;;;;;4984907;28;20200;-79
2022/03/23 07:18:33;;;;;;;24.10;20.00;;;9.60;91.70;;;;;;4988586;28;20220;-79
2022/03/23 07:21:04;;;;;;;25.03;18.87;;;9.60;91.40;;;;;;4991151;28;20219;-79
2022/03/23 07:23:34;;;;;;;23.23;19.27;;;9.80;90.60;;;;;;4988140;28;20604;-79
2022/03/23 07:26:02;;;;;;;22.60;18.57;;;10.10;88.90;;;;;;4971085;28;20204;-79
2022/03/23 07:28:30;;;;;;;21.67;18.63;;;10.20;87.30;;;;;;4972422;28;20193;-80
2022/03/23 07:30:57;;;;;;;22.70;18.60;;;10.40;85.80;;;;;;4988181;28;20212;-79
2022/03/23 07:33:25;;;;;;;26.77;19.10;;;10.60;85.40;;;;;;4972621;28;20216;-79
2022/03/23 07:35:53;;;;;;;28.13;20.73;;;10.80;83.90;;;;;;4974130;28;20201;-79
2022/03/23 07:38:22;;;;;;;30.80;22.93;;;11.00;83.50;;;;;;4972122;28;20205;-80
2022/03/23 07:40:51;;;;;;;25.00;20.73;;;11.20;83.80;;;;;;4971630;28;20216;-79
2022/03/23 07:43:18;;;;;;;29.03;21.20;;;11.30;84.30;;;;;;4986631;28;20201;-80
2022/03/23 07:45:47;;;;;;;25.58;20.30;;;11.50;83.80;;;;;;4979402;28;20204;-80
2022/03/23 07:48:15;;;;;;;24.52;19.80;;;11.60;83.70;;;;;;4989670;28;20209;-80
2022/03/23 07:50:43;;;;;;;30.35;20.50;;;11.70;84.00;;;;;;4981324;28;20212;-80
2022/03/23 07:53:10;;;;;;;30.30;24.40;;;11.80;83.40;;;;;;4974195;28;20224;-80
2022/03/23 07:55:37;;;;;;;28.77;20.60;;;11.80;83.20;;;;;;4973489;28;20208;-79
2022/03/23 07:58:06;;;;;;;28.90;22.73;;;11.70;83.00;;;;;;4972647;28;20197;-80
2022/03/23 08:00:34;;;;;;;29.25;21.52;;;11.70;82.60;;;;;;4973934;28;20224;-80
2022/03/23 08:03:01;;;;;;;29.27;20.88;;;11.70;82.30;;;;;;4970675;28;20251;-80
2022/03/23 08:05:30;;;;;;;32.08;23.13;;;11.70;81.90;;;;;;4972760;28;20224;-79
2022/03/23 08:07:58;;;;;;;30.48;23.10;;;11.60;81.90;;;;;;4974300;28;20651;-80
2022/03/23 08:10:25;;;;;;;32.22;23.05;;;11.60;81.70;;;;;;4969890;28;20206;-79
2022/03/23 08:12:55;;;;;;;29.33;22.92;;;11.60;81.50;;;;;;4973378;28;20193;-83
2022/03/23 08:15:24;;;;;;;28.23;21.17;;;11.70;81.40;;;;;;4973257;28;20237;-80
2022/03/23 08:17:52;;;;;;;28.92;22.10;;;11.80;80.90;;;;;;4967720;28;20204;-80
2022/03/23 08:20:35;;;;;;;29.38;22.85;;;11.90;81.30;;;;;;4969671;28;20224;-79
2022/03/23 08:23:03;;;;;;;31.10;24.00;;;11.90;81.70;;;;;;4967513;28;20227;-79
2022/03/23 08:25:32;;;;;;;29.60;25.05;;;11.90;81.70;;;;;;4970217;28;20204;-80
2022/03/23 08:28:00;;;;;;;32.17;23.98;;;12.00;81.30;;;;;;4969506;28;20205;-80
2022/03/23 08:30:29;;;;;;;32.08;24.25;;;12.20;81.10;;;;;;4970503;28;20197;-80
2022/03/23 08:32:56;;;;;;;32.35;25.67;;;12.40;80.60;;;;;;4973798;28;20201;-80
2022/03/23 08:35:24;;;;;;;31.33;23.83;;;12.50;79.40;;;;;;4972986;28;20675;-80
2022/03/23 08:37:52;;;;;;;34.17;23.50;;;12.70;79.40;;;;;;4973973;28;20213;-80
2022/03/23 08:40:20;;;;;;;28.35;22.98;;;12.90;78.70;;;;;;4975722;28;20223;-80
2022/03/23 08:42:47;;;;;;;28.77;23.73;;;12.90;78.00;;;;;;4974893;28;20668;-79
2022/03/23 08:45:17;;;;;;;30.23;22.85;;;12.90;78.10;;;;;;4975396;28;20232;-80
2022/03/23 08:47:48;;;;;;;32.20;25.77;;;13.00;78.20;;;;;;4968998;28;20207;-80
2022/03/23 08:50:16;;;;;;;30.60;23.15;;;13.00;77.70;;;;;;4993091;28;20667;-80
2022/03/23 08:52:45;;;;;;;27.67;23.20;;;13.00;78.80;;;;;;4977660;28;20216;-80
2022/03/23 08:55:17;;;;;;;30.20;24.05;;;13.20;78.20;;;;;;4976303;28;20217;-80
2022/03/23 08:57:45;;;;;;;26.98;23.10;;;13.20;77.80;;;;;;4985660;28;20550;-81
2022/03/23 09:00:13;;;;;;;22.17;16.67;;;13.30;76.90;;;;;;4971799;28;20232;-78
2022/03/23 09:02:50;;;;;;;30.65;23.60;;;13.80;84.00;;;;;;4987389;28;20208;-79
2022/03/23 09:05:21;;;;;;;29.42;24.30;;;13.70;75.20;;;;;;4969230;28;20232;-79
2022/03/23 09:07:50;;;;;;;28.50;24.45;;;13.70;74.50;;;;;;4971304;28;20197;-79
2022/03/23 09:10:19;;;;;;;27.35;24.38;;;13.70;74.10;;;;;;4974894;28;20200;-81
2022/03/23 09:12:47;;;;;;;32.28;24.40;;;13.70;74.00;;;;;;4973153;28;20228;-79
2022/03/23 09:15:16;;;;;;;31.63;24.35;;;13.70;73.80;;;;;;4972969;28;20232;-79
2022/03/23 09:17:45;;;;;;;35.55;26.25;;;13.80;73.60;;;;;;4970178;28;20204;-80
2022/03/23 09:20:14;;;;;;;31.88;24.33;;;13.80;72.90;;;;;;4973533;28;20213;-79
2022/03/23 09:22:46;;;;;;;32.08;24.65;;;13.90;71.60;;;;;;4972137;28;20208;-80
2022/03/23 09:25:18;;;;;;;32.10;25.83;;;14.00;71.60;;;;;;4973737;28;20235;-78
2022/03/23 09:28:02;;;;;;;31.38;24.92;;;14.00;70.70;;;;;;4970817;28;20205;-78
2022/03/23 09:30:30;;;;;;;31.38;24.55;;;14.10;70.50;;;;;;4986500;28;20565;-78
2022/03/23 09:32:57;;;;;;;29.23;24.98;;;14.20;69.50;;;;;;4975262;28;20566;-78
2022/03/23 09:35:37;;;;;;;33.88;25.50;;;14.40;70.40;;;;;;4964913;28;20710;-79
2022/03/23 09:38:05;;;;;;;27.38;21.92;;;14.50;68.00;;;;;;4978421;28;20205;-79
2022/03/23 09:40:32;;;;;;;21.17;18.10;;;14.80;71.10;;;;;;4974815;28;20213;-80
2022/03/23 09:43:01;;;;;;;33.20;24.08;;;15.30;74.80;;;;;;4972049;28;20667;-80
2022/03/23 09:45:45;;;;;;;31.70;24.77;;;15.40;70.40;;;;;;4973057;28;20225;-79
2022/03/23 09:48:16;;;;;;;33.60;26.73;;;15.40;70.00;;;;;;4973124;28;20208;-79
2022/03/23 09:50:46;;;;;;;30.13;24.30;;;15.30;67.70;;;;;;4970281;28;20220;-79
2022/03/23 09:53:15;;;;;;;31.38;25.17;;;15.30;65.10;;;;;;4974801;28;20559;-79
2022/03/23 09:55:43;;;;;;;29.30;24.20;;;15.40;65.30;;;;;;4972796;28;20205;-79
2022/03/23 09:58:11;;;;;;;30.10;24.50;;;15.50;71.60;;;;;;4974145;28;20197;-79
2022/03/23 10:00:40;;;;;;;30.80;25.02;;;15.40;70.20;;;;;;4991278;28;20237;-80
2022/03/23 10:04:06;;;;;;;31.33;23.77;;;15.60;67.10;;;;;;4974755;28;20209;-79
2022/03/23 10:07:00;;;;;;;28.58;23.60;;;15.60;64.30;;;;;;4966149;28;20198;-79
2022/03/23 10:10:11;;;;;;;29.48;23.45;;;15.80;63.80;;;;;;4967208;28;20201;-79
2022/03/23 10:13:35;;;;;;;29.10;23.17;;;16.00;65.40;;;;;;4967024;28;20200;-79
2022/03/23 10:16:52;;;;;;;28.92;22.63;;;16.10;62.20;;;;;;4975766;28;20205;-79
2022/03/23 10:19:20;;;;;;;28.67;22.90;;;16.20;62.50;;;;;;4990272;28;20196;-79
2022/03/23 10:21:49;;;;;;;29.15;23.80;;;16.40;61.90;;;;;;4970427;28;20683;-79
2022/03/23 10:24:33;;;;;;;24.70;21.35;;;16.40;60.70;;;;;;4987363;28;20570;-79
2022/03/23 10:27:07;;;;;;;27.83;22.73;;;16.50;58.20;;;;;;4973185;28;20216;-79
2022/03/23 10:29:41;;;;;;;27.15;22.50;;;16.50;61.40;;;;;;4974685;28;20193;-79
2022/03/23 10:32:10;;;;;;;26.83;22.65;;;16.70;59.10;;;;;;4969002;28;20201;-79
2022/03/23 10:34:41;;;;;;;27.35;21.83;;;16.70;58.30;;;;;;4975177;28;20958;-79
2022/03/23 10:37:11;;;;;;;26.33;22.83;;;16.80;54.70;;;;;;4967107;28;20208;-80
2022/03/23 10:39:49;;;;;;;25.42;21.20;;;16.80;54.00;;;;;;4987938;28;20201;-79
2022/03/23 10:42:18;;;;;;;26.77;21.60;;;16.70;52.20;;;;;;4972662;28;20209;-82
2022/03/23 10:44:46;;;;;;;29.63;22.10;;;16.70;52.20;;;;;;4971292;28;20235;-79
2022/03/23 10:47:31;;;;;;;26.77;21.90;;;17.00;55.00;;;;;;4964863;28;20216;-79
2022/03/23 10:50:11;;;;;;;28.63;22.85;;;17.30;54.90;;;;;;4980008;28;20201;-79
2022/03/23 10:52:52;;;;;;;45.70;24.05;;;17.50;54.20;;;;;;4972225;28;20197;-78
2022/03/23 10:55:20;;;;;;;32.70;21.48;;;17.60;52.20;;;;;;4972061;28;20820;-79
2022/03/23 10:58:27;;;;;;;25.08;20.02;;;17.60;48.60;;;;;;4973616;28;20193;-79
2022/03/23 11:00:57;;;;;;;21.33;18.88;;;17.70;46.80;;;;;;4962900;28;20697;-79
2022/03/23 11:03:38;;;;;;;27.48;20.30;;;17.80;45.80;;;;;;4965269;28;20201;-78
2022/03/23 11:06:08;;;;;;;22.83;18.65;;;17.90;44.10;;;;;;4963532;28;20220;-78
2022/03/23 11:08:37;;;;;;;20.65;18.23;;;18.10;46.40;;;;;;4986644;28;20197;-79
2022/03/23 11:16:40;;;;;;;20.77;18.08;;;18.60;45.40;;;;;;4966233;28;20200;-79
2022/03/23 11:19:18;;;;;;;22.13;18.30;;;18.70;43.80;;;;;;4971489;28;20214;-78
2022/03/23 11:22:09;;;;;;;21.80;17.95;;;19.00;41.90;;;;;;4968800;28;20209;-79
2022/03/23 11:24:40;;;;;;;20.13;18.13;;;19.00;40.00;;;;;;4967277;28;20228;-78
2022/03/23 11:27:10;;;;;;;21.65;17.55;;;19.10;38.60;;;;;;4986045;28;20193;-79
2022/03/23 11:29:39;;;;;;;17.88;15.80;;;19.10;38.40;;;;;;4971854;28;20220;-79
2022/03/23 11:32:09;;;;;;;18.85;16.85;;;19.30;39.20;;;;;;4970992;28;20208;-79
2022/03/23 11:34:38;;;;;;;21.17;17.60;;;19.20;39.70;;;;;;4971551;28;20232;-79
2022/03/23 11:37:08;;;;;;;19.20;17.20;;;19.60;39.90;;;;;;4969698;28;20209;-80
2022/03/23 11:39:37;;;;;;;20.10;17.50;;;19.70;40.70;;;;;;4971286;28;20216;-80
2022/03/23 11:42:06;;;;;;;18.75;16.83;;;19.20;40.00;;;;;;4989335;28;20227;-80
2022/03/23 11:44:34;;;;;;;20.10;17.60;;;19.60;41.70;;;;;;4971560;28;20232;-80
2022/03/23 11:47:06;;;;;;;21.05;16.73;;;19.80;39.50;;;;;;4985711;28;20209;-79
2022/03/23 11:49:46;;;;;;;23.10;18.98;;;20.10;40.70;;;;;;4977065;28;20209;-80
2022/03/23 11:52:27;;;;;;;21.92;17.45;;;19.90;39.60;;;;;;4971800;28;20197;-80
2022/03/23 11:58:22;;;;;;;20.77;18.48;;;20.40;38.60;;;;;;4988447;28;20201;-81
2022/03/23 12:00:52;;;;;;;24.05;18.95;;;20.50;38.40;;;;;;4985281;28;20224;-80
2022/03/23 12:03:51;;;;;;;22.88;18.10;;;20.80;38.50;;;;;;4977504;28;20224;-80
2022/03/23 12:06:20;;;;;;;20.52;18.33;;;20.70;39.00;;;;;;4972819;28;20208;-79
2022/03/23 12:08:49;;;;;;;23.08;17.63;;;20.90;37.70;;;;;;4972699;28;20201;-80
2022/03/23 12:11:39;;;;;;;22.20;19.40;;;21.00;37.60;;;;;;4980411;28;20204;-80
2022/03/23 12:14:07;;;;;;;20.55;18.40;;;20.30;37.30;;;;;;4995184;28;20232;-79
2022/03/23 12:17:04;;;;;;;20.08;17.95;;;20.50;36.90;;;;;;4995553;28;20213;-80
2022/03/23 12:19:33;;;;;;;20.27;18.17;;;21.00;39.30;;;;;;4977748;28;20208;-80
2022/03/23 12:22:14;;;;;;;22.67;18.60;;;20.70;39.10;;;;;;4986779;28;20232;-80
2022/03/23 12:24:57;;;;;;;20.48;18.35;;;21.00;36.70;;;;;;4979631;28;20218;-80
2022/03/23 12:27:35;;;;;;;24.38;19.25;;;21.00;36.70;;;;;;4981047;28;20204;-80
2022/03/23 12:30:11;;;;;;;24.05;19.23;;;21.30;34.90;;;;;;4977946;28;20204;-80
2022/03/23 12:32:40;;;;;;;20.95;18.70;;;21.60;36.00;;;;;;4991772;28;20201;-80
2022/03/23 12:35:08;;;;;;;23.48;19.20;;;21.40;34.60;;;;;;4978489;28;20236;-79
2022/03/23 12:37:38;;;;;;;24.60;18.90;;;21.60;34.80;;;;;;4979634;28;20204;-80
2022/03/23 12:40:10;;;;;;;21.13;18.83;;;22.00;34.50;;;;;;4980560;28;20197;-80
2022/03/23 12:42:44;;;;;;;22.42;19.10;;;22.00;35.20;;;;;;4972907;28;20225;-81
2022/03/23 12:45:16;;;;;;;21.65;19.17;;;21.80;34.50;;;;;;4978066;28;20718;-80
2022/03/23 12:47:57;;;;;;;24.88;20.20;;;21.60;34.20;;;;;;4976809;28;20197;-81
2022/03/23 12:58:51;;;;;;;25.25;20.55;;;22.20;32.80;;;;;;4973836;28;20679;-80
2022/03/23 13:01:21;;;;;;;25.17;21.50;;;21.80;32.80;;;;;;4974792;28;20201;-80
2022/03/23 13:03:57;;;;;;;24.65;20.17;;;22.00;33.00;;;;;;4978868;28;20220;-81
2022/03/23 13:06:36;;;;;;;22.58;20.02;;;22.80;34.50;;;;;;4996644;28;20212;-80
2022/03/23 13:09:09;;;;;;;23.00;20.48;;;22.80;33.60;;;;;;4982721;28;20197;-80
2022/03/23 13:11:39;;;;;;;23.88;21.30;;;22.40;31.80;;;;;;4980650;28;20190;-80
2022/03/23 13:14:08;;;;;;;23.65;20.63;;;22.30;32.20;;;;;;4977367;28;20235;-78
2022/03/23 13:16:39;;;;;;;21.83;19.58;;;22.50;33.10;;;;;;4989363;28;20212;-82
2022/03/23 13:19:09;;;;;;;25.25;20.95;;;23.80;33.20;;;;;;4954152;28;20228;-82