Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:39;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5031113;28;20221;-63
2022/10/07 00:04:05;;;;;;;0.22;0.10;;;11.70;99.90;;;;;;5030992;28;20241;-62
2022/10/07 00:06:30;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5030699;28;20256;-62
2022/10/07 00:08:56;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5029492;28;20629;-62
2022/10/07 00:11:25;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5030787;28;20193;-62
2022/10/07 00:13:54;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5031119;28;20170;-62
2022/10/07 00:16:25;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5031046;28;20174;-63
2022/10/07 00:18:57;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5030609;28;20231;-63
2022/10/07 00:21:24;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5030556;28;20660;-62
2022/10/07 00:23:51;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5030491;28;20178;-62
2022/10/07 00:26:18;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5030431;28;20209;-62
2022/10/07 00:28:45;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5030551;28;20178;-62
2022/10/07 00:31:16;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5030848;28;20186;-62
2022/10/07 00:33:42;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5030859;28;20185;-62
2022/10/07 00:36:17;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5030692;28;20630;-62
2022/10/07 00:38:43;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5030992;28;20182;-62
2022/10/07 00:41:16;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5030306;28;20188;-62
2022/10/07 00:43:42;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5034444;28;20190;-62
2022/10/07 00:46:24;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5034616;28;20260;-62
2022/10/07 00:48:50;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5031944;28;20549;-62
2022/10/07 00:51:17;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5034286;28;20178;-62
2022/10/07 00:53:46;;;;;;;0.35;0.20;;;12.20;99.90;;;;;;5034504;28;20261;-62
2022/10/07 00:56:12;;;;;;;0.05;0.05;;;12.20;99.90;;;;;;5034403;28;20174;-62
2022/10/07 00:58:41;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5034054;28;20178;-62
2022/10/07 01:01:07;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5034314;28;20182;-62
2022/10/07 01:03:34;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5034367;28;20178;-63
2022/10/07 01:06:01;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5034231;28;20253;-62
2022/10/07 01:08:26;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5034217;28;20185;-62
2022/10/07 01:11:17;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5034595;28;20186;-62
2022/10/07 01:14:01;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5034490;28;20257;-62
2022/10/07 01:16:52;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5034096;28;20178;-62
2022/10/07 01:19:26;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5027926;28;20174;-62
2022/10/07 01:22:10;;;;;;;0.05;0.05;;;12.50;99.90;;;;;;5033998;28;20190;-62
2022/10/07 01:25:05;;;;;;;2.13;0.73;;;12.50;99.90;;;;;;5034342;28;20189;-62
2022/10/07 01:27:33;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5032406;28;20202;-62
2022/10/07 01:30:03;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5029685;28;20182;-62
2022/10/07 01:32:43;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5032293;28;20511;-63
2022/10/07 01:35:17;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5033971;28;20280;-62
2022/10/07 01:37:47;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5032080;28;20178;-62
2022/10/07 01:40:17;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5033484;28;20181;-62
2022/10/07 01:42:44;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5033239;28;20645;-62
2022/10/07 01:45:13;;;;;;;0.68;0.25;;;12.50;99.90;;;;;;5033515;28;20210;-62
2022/10/07 01:47:39;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5033127;28;20200;-62
2022/10/07 01:50:13;;;;;;;0.63;0.30;;;12.50;99.90;;;;;;5032359;28;20182;-62
2022/10/07 01:53:11;;;;;;;0.32;0.32;;;12.50;99.90;;;;;;5033477;28;20212;-62
2022/10/07 01:56:09;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;5031456;28;20192;-62
2022/10/07 01:58:44;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5030422;28;20659;-61
2022/10/07 02:01:41;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5027900;28;20292;-62
2022/10/07 02:04:12;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5033042;28;20289;-61
2022/10/07 02:07:22;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5033098;28;20563;-61
2022/10/07 02:10:04;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5020768;28;20197;-62
2022/10/07 02:12:41;;;;;;;0.73;0.57;;;12.40;99.90;;;;;;5033244;28;20244;-62
2022/10/07 02:15:18;;;;;;;0.45;0.43;;;12.40;99.90;;;;;;5032605;28;20177;-62
2022/10/07 02:17:56;;;;;;;2.33;0.95;;;12.40;99.90;;;;;;5031824;28;20186;-62
2022/10/07 02:20:25;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5032740;28;20217;-62
2022/10/07 02:22:54;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5032804;28;20204;-62
2022/10/07 02:25:21;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5032532;28;20304;-62
2022/10/07 02:27:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5032824;28;20190;-62
2022/10/07 02:30:18;;;;;;;0.05;0.05;;;12.20;99.90;;;;;;5032805;28;20221;-62
2022/10/07 02:32:49;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5032445;28;20185;-62
2022/10/07 02:35:31;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5032897;28;20178;-62
2022/10/07 02:38:02;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5032846;28;20186;-62
2022/10/07 02:40:35;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5032264;28;20188;-62
2022/10/07 02:43:31;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5032376;28;20277;-62
2022/10/07 02:46:24;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5013826;28;20630;-62
2022/10/07 02:49:04;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5032605;28;20189;-62
2022/10/07 02:51:41;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5032265;28;20217;-62
2022/10/07 02:54:07;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5032358;28;20182;-62
2022/10/07 02:56:36;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5032188;28;20199;-62
2022/10/07 02:59:04;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5032058;28;20185;-62
2022/10/07 03:01:36;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5032032;28;20182;-62
2022/10/07 03:04:01;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5031959;28;20301;-62
2022/10/07 03:06:30;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5030828;28;20301;-62
2022/10/07 03:08:56;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5032100;28;20186;-62
2022/10/07 03:11:23;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5031947;28;20696;-61
2022/10/07 03:13:48;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5031699;28;20547;-62
2022/10/07 03:16:14;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5031715;28;20189;-62
2022/10/07 03:18:40;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5031985;28;20282;-62
2022/10/07 03:21:06;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5031274;28;20186;-62
2022/10/07 03:23:32;;;;;;;0.15;0.10;;;12.00;99.90;;;;;;5031802;28;20197;-62
2022/10/07 03:25:59;;;;;;;0.10;0.03;;;12.00;99.90;;;;;;5031335;28;20213;-62
2022/10/07 03:28:28;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5031062;28;20185;-62
2022/10/07 03:31:03;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5031445;28;20187;-62
2022/10/07 03:33:28;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5031640;28;20185;-62
2022/10/07 03:35:54;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5031403;28;20227;-61
2022/10/07 03:38:20;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5031165;28;20542;-61
2022/10/07 03:40:46;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5031223;28;20182;-61
2022/10/07 03:43:11;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5030985;28;20186;-61
2022/10/07 03:45:43;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5030709;28;20213;-61
2022/10/07 03:48:09;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5031102;28;20205;-61
2022/10/07 03:50:35;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5030115;28;20672;-62
2022/10/07 03:53:00;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5031476;28;20182;-61
2022/10/07 03:55:26;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5030991;28;20266;-61
2022/10/07 03:57:52;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5031057;28;20201;-61
2022/10/07 04:00:20;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5030694;28;20571;-62
2022/10/07 04:02:47;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5028951;28;20248;-61
2022/10/07 04:05:14;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5030277;28;20283;-62
2022/10/07 04:07:44;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5028907;28;20261;-63
2022/10/07 04:10:12;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5030968;28;20264;-62
2022/10/07 04:12:38;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5031130;28;20526;-62
2022/10/07 04:15:03;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5031097;28;20204;-63
2022/10/07 04:17:29;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5030639;28;20189;-65
2022/10/07 04:19:54;;;;;;;0.15;0.08;;;12.00;99.90;;;;;;5030763;28;20190;-61
2022/10/07 04:22:20;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5030940;28;20269;-59
2022/10/07 04:25:32;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5029369;28;20698;-60
2022/10/07 04:27:32;;;;;;;2.85;0.08;;;12.00;99.90;;;;;;5031043;28;20216;-59
2022/10/07 04:29:57;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5030372;28;20189;-61
2022/10/07 04:32:23;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5031553;28;20257;-60
2022/10/07 04:34:50;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5039197;28;20193;-59
2022/10/07 04:37:15;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5051133;28;20184;-58
2022/10/07 04:39:41;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5051385;28;20177;-61
2022/10/07 04:42:07;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5034225;28;20911;-60
2022/10/07 04:44:32;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5030765;28;20182;-60
2022/10/07 04:46:58;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5030742;28;20213;-62
2022/10/07 04:49:24;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5030527;28;20258;-59
2022/10/07 04:51:50;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5030329;28;20268;-59
2022/10/07 04:54:16;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5028980;28;20236;-64
2022/10/07 04:56:41;;;;;;;0.10;0.05;;;12.10;99.90;;;;;;5030947;28;20182;-61
2022/10/07 04:59:07;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5030580;28;20188;-61
2022/10/07 05:01:32;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5030488;28;20178;-61
2022/10/07 05:03:58;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5029951;28;20332;-61
2022/10/07 05:06:24;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5030257;28;20250;-60
2022/10/07 05:08:51;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5030541;28;20707;-60
2022/10/07 05:11:17;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5030897;28;20622;-61
2022/10/07 05:13:43;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5030558;28;20189;-61
2022/10/07 05:16:10;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5030734;28;20217;-60
2022/10/07 05:18:38;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5031194;28;20170;-60
2022/10/07 05:21:07;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5030727;28;20194;-60
2022/10/07 05:23:35;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5031091;28;20182;-61
2022/10/07 05:26:06;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5030977;28;20238;-61
2022/10/07 05:28:32;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5021476;28;20586;-61
2022/10/07 05:31:04;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5014640;28;20182;-61
2022/10/07 05:33:30;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5014758;28;20206;-61
2022/10/07 05:35:56;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5014696;28;20201;-61
2022/10/07 05:38:22;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5014298;28;20244;-61
2022/10/07 05:40:58;;;;;;;0.73;0.35;;;12.00;99.90;;;;;;5014488;28;20206;-60
2022/10/07 05:43:24;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5014444;28;20178;-60
2022/10/07 05:46:00;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;5014487;28;20225;-61
2022/10/07 05:48:27;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5014631;28;20189;-61
2022/10/07 05:50:53;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5014693;28;20627;-60
2022/10/07 05:53:19;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5014460;28;20194;-60
2022/10/07 05:55:44;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5014715;28;20186;-61
2022/10/07 05:58:12;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5014615;28;20253;-60
2022/10/07 06:00:41;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5014565;28;20179;-60
2022/10/07 06:03:07;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5014303;28;20649;-60
2022/10/07 06:05:32;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5014123;28;20238;-61
2022/10/07 06:07:58;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5014297;28;20224;-60
2022/10/07 06:13:08;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5014584;28;20680;-60
2022/10/07 06:15:35;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5014228;28;20197;-61
2022/10/07 06:18:02;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5014064;28;20240;-61
2022/10/07 06:20:27;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5019279;28;20557;-61
2022/10/07 06:22:54;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5033766;28;20166;-61
2022/10/07 06:25:20;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5033934;28;20536;-60
2022/10/07 06:27:45;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5030325;28;20185;-61
2022/10/07 06:30:12;;;;;;;0.08;0.08;;;12.30;99.90;;;;;;5013846;28;20179;-60
2022/10/07 06:32:37;;;;;;;0.13;0.03;;;12.30;99.90;;;;;;5013985;28;20214;-61
2022/10/07 06:35:03;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5013651;28;20203;-61
2022/10/07 06:37:30;;;;;;;0.55;0.13;;;12.40;99.90;;;;;;5013631;28;20175;-60
2022/10/07 06:39:56;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5013576;28;20214;-61
2022/10/07 06:42:22;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5013409;28;20210;-61
2022/10/07 06:44:47;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5013368;28;20635;-61
2022/10/07 06:47:13;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5013351;28;20226;-61
2022/10/07 06:49:39;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5013576;28;20183;-61
2022/10/07 06:52:04;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5013288;28;20174;-61
2022/10/07 06:54:30;;;;;;;0.45;0.10;;;13.00;99.90;;;;;;5013356;28;20254;-61
2022/10/07 06:56:55;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5013380;28;20179;-61
2022/10/07 06:59:21;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5013123;28;20183;-61
2022/10/07 07:01:46;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5013210;28;20179;-61
2022/10/07 07:04:13;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;5012965;28;20250;-61
2022/10/07 07:06:38;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5013157;28;20226;-60
2022/10/07 07:09:04;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5012955;28;20571;-61
2022/10/07 07:11:37;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5012964;28;20213;-61
2022/10/07 07:14:07;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5012934;28;20185;-61
2022/10/07 07:16:34;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;5012770;28;20249;-60
2022/10/07 07:19:03;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;5012859;28;20229;-61
2022/10/07 07:21:29;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5026344;28;20194;-61
2022/10/07 07:23:56;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5032540;28;20534;-60
2022/10/07 07:26:22;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5032365;28;20229;-61
2022/10/07 07:29:06;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5020541;28;20178;-60
2022/10/07 07:31:35;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5012698;28;20182;-59
2022/10/07 07:34:04;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5012687;28;20206;-59
2022/10/07 07:36:30;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5012730;28;20171;-59
2022/10/07 07:38:59;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5012701;28;20186;-60
2022/10/07 07:41:28;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5012446;28;20190;-59
2022/10/07 07:43:56;;;;;;;0.20;0.00;;;13.50;99.90;;;;;;5012451;28;20229;-59
2022/10/07 07:46:25;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5012346;28;20221;-59
2022/10/07 07:48:52;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5012514;28;20178;-60
2022/10/07 07:51:18;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5012052;28;20178;-59
2022/10/07 07:53:45;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5012125;28;20232;-61
2022/10/07 07:56:12;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5012201;28;20633;-61
2022/10/07 07:58:38;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5012073;28;20213;-61
2022/10/07 08:01:06;;;;;;;0.05;0.05;;;13.80;99.90;;;;;;5011808;28;20221;-61
2022/10/07 08:03:37;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5012042;28;20259;-61
2022/10/07 08:06:07;;;;;;;0.22;0.10;;;14.10;99.90;;;;;;5011656;28;20226;-61
2022/10/07 08:08:33;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5011961;28;20182;-61
2022/10/07 08:11:17;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5012003;28;20649;-61
2022/10/07 08:13:43;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5012036;28;20174;-61
2022/10/07 08:16:22;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5011839;28;20182;-61
2022/10/07 08:18:49;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5011901;28;20178;-61
2022/10/07 08:21:17;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5023633;28;20542;-61
2022/10/07 08:23:43;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5030271;28;20638;-62
2022/10/07 08:26:09;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5031460;28;20806;-61
2022/10/07 08:28:36;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5021579;28;20185;-61
2022/10/07 08:31:04;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5011885;28;20542;-62
2022/10/07 08:33:33;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5011729;28;20171;-62
2022/10/07 08:36:00;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5011691;28;20171;-61
2022/10/07 08:38:37;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5011663;28;20209;-62
2022/10/07 08:41:14;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5011659;28;20795;-62
2022/10/07 08:43:45;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5011621;28;20179;-61
2022/10/07 08:46:21;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5011586;28;20245;-61
2022/10/07 08:49:13;;;;;;;0.32;0.32;;;16.80;99.90;;;;;;5011586;28;20733;-62
2022/10/07 08:51:45;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5011721;28;20182;-61
2022/10/07 08:54:15;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5011628;28;20187;-62
2022/10/07 08:56:44;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5011787;28;20182;-62
2022/10/07 08:59:29;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5011682;28;20186;-62
2022/10/07 09:02:20;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5011804;28;20208;-62
2022/10/07 09:04:54;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5011939;28;20308;-62
2022/10/07 09:07:46;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5015170;28;20685;-62
2022/10/07 09:10:48;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5015253;28;20262;-62
2022/10/07 09:13:23;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5015149;28;20182;-62
2022/10/07 09:16:02;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5015183;28;20657;-61
2022/10/07 09:18:38;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5015138;28;20265;-62
2022/10/07 09:21:15;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5025376;28;20557;-62
2022/10/07 09:23:41;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5034773;28;20177;-61
2022/10/07 09:26:17;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5034535;28;20225;-62
2022/10/07 09:28:43;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5023839;28;20170;-62
2022/10/07 09:31:14;;;;;;;0.25;0.25;;;19.10;99.90;;;;;;5014902;28;20236;-62
2022/10/07 09:33:48;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5014911;28;20269;-62
2022/10/07 09:36:17;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5014764;28;20768;-62
2022/10/07 09:38:49;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5019830;28;20167;-62
2022/10/07 09:41:16;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5013975;28;20186;-62
2022/10/07 09:44:11;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5014712;28;20183;-62
2022/10/07 09:46:40;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5017308;28;20275;-62
2022/10/07 09:49:06;;;;;;;0.00;0.00;;;20.30;99.30;;;;;;5014380;28;20261;-62
2022/10/07 09:51:34;;;;;;;0.00;0.00;;;20.50;99.30;;;;;;5014507;28;20187;-62
2022/10/07 09:54:17;;;;;;;0.00;0.00;;;20.70;99.70;;;;;;5014521;28;20261;-62
2022/10/07 09:56:45;;;;;;;0.00;0.00;;;20.80;99.30;;;;;;5014481;28;20202;-62
2022/10/07 09:59:20;;;;;;;0.10;0.10;;;20.80;99.00;;;;;;5014511;28;20166;-62
2022/10/07 10:01:50;;;;;;;0.00;0.00;;;20.80;99.00;;;;;;5014374;28;20186;-62
2022/10/07 10:04:18;;;;;;;0.00;0.00;;;21.00;98.70;;;;;;5014097;28;20249;-62
2022/10/07 10:06:48;;;;;;;0.00;0.00;;;21.10;98.80;;;;;;5014191;28;20267;-62
2022/10/07 10:09:20;;;;;;;0.00;0.00;;;21.00;97.80;;;;;;5014169;28;20207;-62
2022/10/07 10:12:01;;;;;;;0.00;0.00;;;21.10;98.40;;;;;;5014216;28;20189;-62
2022/10/07 10:14:42;;;;;;;0.00;0.00;;;21.30;98.70;;;;;;5013671;28;20183;-62
2022/10/07 10:17:28;;;;;;;0.00;0.00;;;21.30;98.00;;;;;;5013975;28;20245;-62
2022/10/07 10:19:54;;;;;;;0.00;0.00;;;21.20;98.20;;;;;;5014810;28;20281;-62
2022/10/07 10:22:29;;;;;;;0.00;0.00;;;21.30;97.90;;;;;;5033669;28;20680;-62
2022/10/07 10:27:49;;;;;;;0.00;0.00;;;21.70;97.20;;;;;;5031034;28;20193;-62
2022/10/07 10:30:21;;;;;;;0.00;0.00;;;22.10;96.50;;;;;;5013778;28;20236;-62
2022/10/07 10:33:23;;;;;;;0.08;0.08;;;22.40;95.80;;;;;;5031915;28;20638;-62
2022/10/07 10:35:54;;;;;;;0.22;0.22;;;22.60;95.90;;;;;;5029737;28;20182;-62
2022/10/07 10:38:32;;;;;;;0.00;0.00;;;22.70;94.40;;;;;;5033439;28;20669;-62
2022/10/07 10:41:30;;;;;;;0.00;0.00;;;22.90;94.40;;;;;;5033236;28;20269;-62
2022/10/07 10:44:09;;;;;;;0.00;0.00;;;23.00;94.20;;;;;;5033162;28;20174;-62
2022/10/07 10:46:49;;;;;;;0.00;0.00;;;23.30;93.20;;;;;;5033053;28;20220;-62
2022/10/07 10:49:26;;;;;;;0.00;0.00;;;23.40;93.30;;;;;;5033136;28;20167;-62
2022/10/07 10:52:18;;;;;;;0.00;0.00;;;23.50;93.40;;;;;;5033041;28;20240;-62
2022/10/07 10:55:12;;;;;;;0.00;0.00;;;23.50;92.90;;;;;;5033147;28;20179;-62
2022/10/07 10:58:00;;;;;;;0.00;0.00;;;23.50;92.50;;;;;;5032995;28;20178;-62
2022/10/07 11:00:39;;;;;;;0.08;0.08;;;23.30;92.60;;;;;;5032915;28;20653;-62
2022/10/07 11:03:14;;;;;;;0.00;0.00;;;23.20;92.10;;;;;;5032919;28;20240;-62
2022/10/07 11:05:41;;;;;;;0.05;0.03;;;23.10;92.80;;;;;;5033227;28;20321;-62
2022/10/07 11:08:16;;;;;;;0.00;0.00;;;23.10;93.30;;;;;;5043967;28;20591;-61
2022/10/07 11:10:50;;;;;;;0.00;0.00;;;23.10;92.40;;;;;;5032846;28;20204;-62
2022/10/07 11:13:47;;;;;;;0.00;0.00;;;23.10;92.60;;;;;;5032552;28;20189;-62
2022/10/07 11:16:37;;;;;;;0.63;0.20;;;23.00;92.40;;;;;;5032057;28;20190;-62
2022/10/07 11:19:22;;;;;;;0.00;0.00;;;23.00;93.00;;;;;;5032371;28;20272;-61
2022/10/07 11:21:53;;;;;;;0.00;0.00;;;23.20;93.20;;;;;;5032429;28;20220;-61
2022/10/07 11:24:36;;;;;;;0.00;0.00;;;23.40;92.60;;;;;;5032440;28;20178;-61
2022/10/07 11:27:08;;;;;;;0.00;0.00;;;23.60;91.90;;;;;;5031418;28;20292;-62
2022/10/07 11:29:48;;;;;;;0.00;0.00;;;23.70;91.50;;;;;;5031807;28;20205;-62
2022/10/07 11:32:34;;;;;;;0.00;0.00;;;23.90;91.30;;;;;;5032263;28;20190;-62
2022/10/07 11:35:31;;;;;;;0.00;0.00;;;23.90;90.90;;;;;;5032197;28;20182;-62
2022/10/07 11:38:09;;;;;;;0.00;0.00;;;23.90;90.90;;;;;;5032314;28;20181;-62
2022/10/07 11:40:46;;;;;;;0.00;0.00;;;24.10;90.20;;;;;;5012370;28;20229;-62
2022/10/07 11:43:26;;;;;;;0.00;0.00;;;24.10;90.50;;;;;;5013267;28;20202;-62
2022/10/07 11:45:56;;;;;;;0.00;0.00;;;24.30;90.00;;;;;;5032111;28;20206;-62
2022/10/07 11:48:43;;;;;;;0.00;0.00;;;24.20;89.70;;;;;;5030500;28;20633;-62
2022/10/07 11:51:36;;;;;;;0.00;0.00;;;24.20;90.00;;;;;;5032089;28;20395;-62
2022/10/07 11:54:06;;;;;;;0.00;0.00;;;24.10;89.20;;;;;;5031697;28;20183;-62
2022/10/07 11:56:43;;;;;;;0.00;0.00;;;23.90;89.30;;;;;;5031978;28;20214;-62
2022/10/07 11:59:32;;;;;;;0.10;0.10;;;23.80;90.10;;;;;;5031830;28;21005;-60
2022/10/07 12:01:57;;;;;;;0.00;0.00;;;23.90;90.50;;;;;;5031774;28;20190;-60
2022/10/07 12:04:34;;;;;;;0.00;0.00;;;23.90;90.50;;;;;;5031438;28;20232;-60
2022/10/07 12:07:31;;;;;;;0.00;0.00;;;24.10;90.60;;;;;;5031876;28;20216;-60
2022/10/07 12:10:02;;;;;;;0.00;0.00;;;24.20;90.10;;;;;;5031326;28;20228;-60
2022/10/07 12:12:51;;;;;;;0.00;0.00;;;24.30;89.30;;;;;;5032187;28;20235;-60
2022/10/07 12:15:24;;;;;;;0.60;0.20;;;24.30;88.40;;;;;;5011828;28;20245;-60
2022/10/07 12:18:03;;;;;;;0.00;0.00;;;24.10;89.00;;;;;;5012416;28;20193;-60
2022/10/07 12:20:51;;;;;;;0.00;0.00;;;24.00;89.00;;;;;;5017492;28;20186;-60
2022/10/07 12:23:17;;;;;;;0.20;0.10;;;23.80;89.60;;;;;;5028452;28;20190;-58
2022/10/07 12:25:46;;;;;;;0.00;0.00;;;23.40;89.70;;;;;;5031857;28;20198;-58
2022/10/07 12:28:23;;;;;;;0.00;0.00;;;22.90;90.60;;;;;;5031328;28;20711;-59
2022/10/07 12:30:51;;;;;;;0.00;0.00;;;22.80;91.30;;;;;;5030590;28;20200;-59
2022/10/07 12:33:44;;;;;;;0.00;0.00;;;22.80;91.30;;;;;;5031580;28;20296;-58
2022/10/07 12:36:23;;;;;;;0.00;0.00;;;22.90;91.70;;;;;;5031429;28;20182;-59
2022/10/07 12:38:54;;;;;;;0.00;0.00;;;23.00;91.80;;;;;;5033853;28;20189;-58
2022/10/07 12:41:28;;;;;;;0.32;0.10;;;23.20;91.70;;;;;;5035514;28;20209;-59
2022/10/07 12:44:18;;;;;;;0.28;0.28;;;23.40;91.40;;;;;;5035375;28;20384;-59
2022/10/07 12:46:55;;;;;;;0.00;0.00;;;23.50;90.60;;;;;;5035336;28;20210;-58
2022/10/07 12:49:33;;;;;;;0.00;0.00;;;23.40;91.10;;;;;;5035261;28;20182;-58
2022/10/07 12:52:02;;;;;;;0.00;0.00;;;23.20;91.00;;;;;;5035072;28;20655;-58
2022/10/07 12:54:31;;;;;;;0.00;0.00;;;23.10;91.10;;;;;;5035291;28;20180;-58
2022/10/07 12:56:57;;;;;;;0.32;0.10;;;23.10;91.40;;;;;;5035185;28;20170;-59
2022/10/07 12:59:46;;;;;;;0.08;0.00;;;22.90;90.80;;;;;;5035273;28;20178;-59
2022/10/07 13:02:35;;;;;;;0.20;0.20;;;22.70;91.50;;;;;;5035115;28;20202;-58
2022/10/07 13:05:24;;;;;;;0.00;0.00;;;22.40;91.60;;;;;;5034900;28;20225;-58
2022/10/07 13:07:58;;;;;;;0.00;0.00;;;22.20;92.10;;;;;;5035208;28;20201;-58
2022/10/07 13:10:45;;;;;;;0.52;0.20;;;22.30;92.70;;;;;;5035043;28;20786;-58
2022/10/07 13:13:25;;;;;;;0.00;0.00;;;22.20;92.50;;;;;;5035016;28;20186;-59
2022/10/07 13:16:01;;;;;;;0.00;0.00;;;22.10;92.70;;;;;;5035040;28;20186;-59
2022/10/07 13:18:53;;;;;;;0.00;0.00;;;22.20;92.70;;;;;;5034917;28;20174;-58
2022/10/07 13:21:29;;;;;;;0.05;0.05;;;22.30;92.60;;;;;;5034849;28;20186;-61