Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:44;;;;;;;88.72;48.55;;;;;;;2.06;97.02;101466.06;7398624;19;20018;-69
2022/11/28 00:04:13;;;;;;;32.00;20.27;;;;;;;2.06;97.24;101465.16;7398497;19;20014;-69
2022/11/28 00:06:44;;;;;;;33.33;19.90;;;;;;;2.06;97.21;101450.53;7400043;19;20434;-69
2022/11/28 00:09:13;;;;;;;37.38;22.00;;;;;;;2.06;96.97;101439.28;7400122;19;20351;-68
2022/11/28 00:11:43;;;;;;;38.85;20.50;;;;;;;2.06;97.21;101439.28;7397976;19;20070;-67
2022/11/28 00:14:11;;;;;;;30.65;18.98;;;;;;;2.08;97.28;101441.06;7397614;19;20035;-67
2022/11/28 00:16:43;;;;;;;34.60;20.73;;;;;;;2.08;97.04;101442.81;7399683;19;20102;-66
2022/11/28 00:19:13;;;;;;;34.30;19.75;;;;;;;2.09;97.37;101441.97;7399773;19;20516;-66
2022/11/28 00:21:42;;;;;;;34.70;19.77;;;;;;;2.08;97.59;101433.31;7397747;19;20026;-66
2022/11/28 00:24:10;;;;;;;36.33;19.58;;;;;;;2.10;97.30;101434.22;7397500;19;20082;-66
2022/11/28 00:26:41;;;;;;;37.97;20.80;;;;;;;2.11;97.44;101440.28;7399677;19;20018;-68
2022/11/28 00:29:11;;;;;;;37.13;21.77;;;;;;;2.13;97.25;101440.34;7399501;19;20426;-65
2022/11/28 00:31:44;;;;;;;30.48;19.15;;;;;;;2.14;97.53;101439.47;7395487;19;20070;-65
2022/11/28 00:34:14;;;;;;;32.58;19.17;;;;;;;2.16;97.38;101436.09;7399526;19;20074;-65
2022/11/28 00:36:42;;;;;;;40.35;21.95;;;;;;;2.17;97.61;101436.97;7399333;19;20015;-66
2022/11/28 00:39:11;;;;;;;35.25;21.88;;;;;;;2.19;97.53;101440.47;7398938;19;20436;-66
2022/11/28 00:41:39;;;;;;;36.90;20.65;;;;;;;2.20;97.46;101437.03;7397613;19;20082;-66
2022/11/28 00:44:08;;;;;;;31.98;19.42;;;;;;;2.21;97.71;101429.31;7396526;19;20027;-66
2022/11/28 00:46:37;;;;;;;35.63;20.60;;;;;;;2.21;97.80;101431.91;7399609;19;20022;-74
2022/11/28 00:49:08;;;;;;;37.30;20.77;;;;;;;2.23;97.40;101426.75;7399003;19;20082;-70
2022/11/28 00:51:37;;;;;;;34.25;20.67;;;;;;;2.24;97.48;101423.34;7397138;19;20026;-71
2022/11/28 00:54:06;;;;;;;35.83;20.52;;;;;;;2.19;97.53;101412.88;7396661;19;20019;-70
2022/11/28 00:56:37;;;;;;;38.22;19.67;;;;;;;2.22;97.37;101423.28;7396231;19;20078;-72
2022/11/28 00:59:06;;;;;;;34.38;20.27;;;;;;;2.21;97.25;101428.44;7398361;19;20113;-71
2022/11/28 01:01:36;;;;;;;34.08;20.20;;;;;;;2.20;97.38;101414.63;7396376;19;20040;-71
2022/11/28 01:04:10;;;;;;;32.28;21.08;;;;;;;2.19;97.26;101414.59;7396025;19;20430;-71
2022/11/28 01:06:40;;;;;;;37.47;20.85;;;;;;;2.17;96.96;101411.94;7398880;19;20023;-71
2022/11/28 01:09:11;;;;;;;32.70;20.20;;;;;;;2.16;97.11;101420.56;7398039;19;20028;-70
2022/11/28 01:11:41;;;;;;;34.85;20.58;;;;;;;2.10;97.36;101408.34;7396037;19;20074;-70
2022/11/28 01:14:10;;;;;;;35.22;20.42;;;;;;;2.13;97.17;101415.31;7397783;19;20027;-71
2022/11/28 01:16:39;;;;;;;32.25;19.45;;;;;;;2.11;97.18;101412.69;7396187;19;20022;-70
2022/11/28 01:19:10;;;;;;;32.97;19.60;;;;;;;2.10;97.45;101405.75;7398000;19;20414;-70
2022/11/28 01:21:39;;;;;;;32.85;20.63;;;;;;;2.08;97.36;101412.59;7396080;19;20477;-70
2022/11/28 01:24:08;;;;;;;33.58;19.77;;;;;;;2.07;97.15;101408.28;7398315;19;20014;-70
2022/11/28 01:26:39;;;;;;;32.95;20.17;;;;;;;2.06;97.09;101409.13;7397743;19;20022;-71
2022/11/28 01:29:08;;;;;;;37.60;20.60;;;;;;;2.04;97.26;101407.34;7398095;19;20015;-71
2022/11/28 01:31:37;;;;;;;34.88;19.73;;;;;;;2.02;97.04;101407.31;7395886;19;20078;-70
2022/11/28 01:34:05;;;;;;;34.95;20.15;;;;;;;1.99;96.87;101394.28;7397477;19;20021;-70
2022/11/28 01:36:36;;;;;;;35.22;19.58;;;;;;;1.99;96.88;101391.69;7397431;19;20015;-70
2022/11/28 01:39:05;;;;;;;40.10;19.80;;;;;;;1.98;97.34;101396.81;7397772;19;20073;-70
2022/11/28 01:41:33;;;;;;;34.05;19.38;;;;;;;1.97;97.13;101387.31;7396036;19;20018;-70
2022/11/28 01:44:09;;;;;;;31.60;19.77;;;;;;;1.97;97.11;101389.91;7396008;19;20510;-71
2022/11/28 01:46:38;;;;;;;33.42;19.02;;;;;;;1.97;97.51;101388.16;7396842;19;20549;-70
2022/11/28 01:49:13;;;;;;;30.35;18.73;;;;;;;1.96;97.44;101386.44;7396611;19;20497;-70
2022/11/28 01:51:49;;;;;;;32.40;20.00;;;;;;;1.94;97.08;101375.16;7395132;19;20082;-70
2022/11/28 01:54:20;;;;;;;31.75;19.58;;;;;;;1.94;97.23;101370.00;7396502;19;20481;-70
2022/11/28 01:56:53;;;;;;;36.35;18.13;;;;;;;1.93;97.23;101371.72;7396401;19;20018;-70
2022/11/28 01:59:25;;;;;;;33.38;19.52;;;;;;;1.93;97.52;101368.25;7396335;19;20502;-70
2022/11/28 02:01:54;;;;;;;33.25;19.67;;;;;;;1.89;97.29;101359.53;7395365;19;20085;-70
2022/11/28 02:04:23;;;;;;;33.65;19.15;;;;;;;1.90;96.71;101358.69;7396524;19;20039;-70
2022/11/28 02:06:54;;;;;;;34.35;19.08;;;;;;;1.88;96.71;101352.59;7396008;19;20472;-70
2022/11/28 02:09:23;;;;;;;31.73;19.77;;;;;;;1.87;97.06;101350.88;7396818;19;20035;-70
2022/11/28 02:12:21;;;;;;;35.90;19.25;;;;;;;1.86;97.01;101348.22;7394362;19;20007;-70
2022/11/28 02:15:07;;;;;;;33.53;19.60;;;;;;;1.84;97.05;101343.00;7397382;19;20079;-69
2022/11/28 02:17:45;;;;;;;32.90;18.85;;;;;;;1.83;96.93;101332.63;7395897;19;20022;-69
2022/11/28 02:20:47;;;;;;;32.22;18.65;;;;;;;1.80;96.87;101330.84;7396426;19;20027;-69
2022/11/28 02:23:27;;;;;;;33.70;20.23;;;;;;;1.77;96.77;101323.03;7394360;19;20383;-69
2022/11/28 02:26:28;;;;;;;30.40;18.15;;;;;;;1.77;96.89;101323.91;7396375;19;20039;-69
2022/11/28 02:29:33;;;;;;;39.83;19.92;;;;;;;1.77;96.47;101318.72;7396253;19;20019;-69
2022/11/28 02:32:18;;;;;;;28.58;17.92;;;;;;;1.76;96.59;101310.94;7393792;19;20392;-70
2022/11/28 02:34:56;;;;;;;33.92;19.35;;;;;;;1.75;96.50;101304.00;7393707;19;20488;-69
2022/11/28 02:37:31;;;;;;;29.52;17.13;;;;;;;1.75;96.67;101309.19;7395227;19;20350;-69
2022/11/28 02:40:09;;;;;;;29.58;17.38;;;;;;;1.72;97.00;101312.56;7393847;19;20391;-69
2022/11/28 02:42:48;;;;;;;30.80;17.90;;;;;;;1.74;97.24;101315.19;7393944;19;20031;-70
2022/11/28 02:45:25;;;;;;;25.58;16.42;;;;;;;1.74;97.09;101318.63;7395843;19;20018;-70
2022/11/28 02:48:03;;;;;;;29.92;17.30;;;;;;;1.75;97.33;101320.38;7395754;19;20070;-70
2022/11/28 02:50:37;;;;;;;31.50;18.80;;;;;;;1.76;97.26;101313.50;7392890;19;20018;-69
2022/11/28 02:53:09;;;;;;;29.25;17.73;;;;;;;1.76;97.13;101310.94;7394872;19;20074;-70
2022/11/28 02:55:40;;;;;;;26.30;16.70;;;;;;;1.76;97.36;101310.94;7397477;19;20018;-70
2022/11/28 02:58:11;;;;;;;31.33;16.63;;;;;;;1.78;97.54;101311.81;7402387;19;20015;-69
2022/11/28 03:00:43;;;;;;;31.80;17.67;;;;;;;1.78;97.36;101304.94;7402094;19;20090;-70
2022/11/28 03:03:43;;;;;;;33.53;17.25;;;;;;;1.78;97.21;101309.22;7402935;19;20031;-69
2022/11/28 03:06:21;;;;;;;26.75;17.23;;;;;;;1.77;97.34;101308.38;7397402;19;20098;-70
2022/11/28 03:09:01;;;;;;;31.33;18.35;;;;;;;1.77;97.09;101305.78;7399184;19;20417;-70
2022/11/28 03:11:43;;;;;;;25.58;16.42;;;;;;;1.78;97.05;101298.88;7398978;19;20024;-70
2022/11/28 03:14:21;;;;;;;28.38;16.58;;;;;;;1.73;97.19;101291.03;7401762;19;20488;-70
2022/11/28 03:16:56;;;;;;;31.35;17.45;;;;;;;1.75;97.35;101286.75;7406239;19;20481;-70
2022/11/28 03:19:31;;;;;;;27.63;16.77;;;;;;;1.74;96.98;101287.59;7409446;19;20022;-71
2022/11/28 03:22:09;;;;;;;29.42;17.40;;;;;;;1.74;96.54;101282.41;7402072;19;20026;-69
2022/11/28 03:24:43;;;;;;;30.95;17.25;;;;;;;1.74;96.62;101276.38;7401920;19;20026;-70
2022/11/28 03:27:20;;;;;;;25.25;16.38;;;;;;;1.73;96.65;101274.63;7402067;19;20027;-70
2022/11/28 03:29:53;;;;;;;31.52;16.90;;;;;;;1.71;96.82;101279.75;7401637;19;20419;-70
2022/11/28 03:32:24;;;;;;;33.50;17.10;;;;;;;1.71;96.87;101276.31;7398674;19;20014;-69
2022/11/28 03:34:57;;;;;;;31.75;18.42;;;;;;;1.69;96.91;101268.50;7401635;19;20027;-69
2022/11/28 03:37:31;;;;;;;30.98;17.13;;;;;;;1.68;96.47;101278.81;7400955;19;20019;-70
2022/11/28 03:40:00;;;;;;;;;;;;;;;1.66;96.19;101268.44;7399025;19;20014;-70
2022/11/28 03:42:31;;;;;;;27.08;16.88;;;;;;;1.66;96.47;101271.03;7401403;19;19922;-70
2022/11/28 03:45:08;;;;;;;25.88;15.05;;;;;;;1.65;96.81;101274.44;7399022;19;20033;-71
2022/11/28 03:47:43;;;;;;;26.15;15.55;;;;;;;1.63;96.46;101271.84;7401624;19;20022;-71
2022/11/28 03:50:17;;;;;;;24.85;14.85;;;;;;;1.61;96.24;101267.47;7397979;19;20027;-70
2022/11/28 03:53:00;;;;;;;25.10;14.77;;;;;;;1.60;95.58;101270.88;7398069;19;20014;-70
2022/11/28 03:55:34;;;;;;;25.60;14.82;;;;;;;1.58;95.92;101263.09;7397996;19;20410;-71
2022/11/28 03:58:09;;;;;;;24.48;14.82;;;;;;;1.58;96.40;101264.78;7400353;19;20489;-70
2022/11/28 04:00:39;;;;;;;;;;;;;;;1.59;96.09;101266.53;7401166;19;20469;-70
2022/11/28 04:03:13;;;;;;;23.95;13.82;;;;;;;1.58;96.18;101275.13;7397889;19;19985;-71
2022/11/28 04:05:48;;;;;;;25.10;14.83;;;;;;;1.56;96.25;101269.94;7398219;19;20487;-71
2022/11/28 04:08:24;;;;;;;23.30;15.05;;;;;;;1.56;96.23;101257.00;7397991;19;20018;-69
2022/11/28 04:11:04;;;;;;;22.85;14.02;;;;;;;1.55;95.28;101264.72;7399411;19;20019;-69
2022/11/28 04:13:38;;;;;;;25.25;15.30;;;;;;;1.54;95.84;101260.38;7397935;19;20039;-69
2022/11/28 04:16:13;;;;;;;26.33;15.50;;;;;;;1.54;95.83;101261.28;7399812;19;20010;-69
2022/11/28 04:18:50;;;;;;;27.70;15.40;;;;;;;1.54;95.67;101256.09;7397868;19;20082;-69
2022/11/28 04:21:26;;;;;;;24.38;14.98;;;;;;;1.52;95.74;101243.97;7397098;19;20015;-69
2022/11/28 04:24:03;;;;;;;21.23;13.75;;;;;;;1.51;95.14;101242.22;7397812;19;20015;-69
2022/11/28 04:26:35;;;;;;;24.80;14.73;;;;;;;1.51;95.20;101242.22;7400022;19;20070;-69
2022/11/28 04:29:08;;;;;;;24.10;14.55;;;;;;;1.49;95.62;101243.88;7399706;19;20031;-69
2022/11/28 04:31:39;;;;;;;24.17;15.00;;;;;;;1.51;95.85;101234.47;7397833;19;20018;-69
2022/11/28 04:34:11;;;;;;;23.75;13.93;;;;;;;1.52;95.67;101231.03;7399818;19;20089;-68
2022/11/28 04:36:43;;;;;;;24.55;14.13;;;;;;;1.52;95.36;101225.88;7399781;19;20070;-69
2022/11/28 04:39:17;;;;;;;29.35;14.88;;;;;;;1.53;95.86;101232.78;7401524;19;20019;-69
2022/11/28 04:41:53;;;;;;;23.60;14.65;;;;;;;1.54;95.98;101232.84;7398102;19;20161;-69
2022/11/28 04:44:26;;;;;;;22.88;13.52;;;;;;;1.56;95.62;101228.53;7399489;19;20149;-69
2022/11/28 04:46:58;;;;;;;23.63;14.90;;;;;;;1.56;95.75;101227.69;7399166;19;20111;-68
2022/11/28 04:49:28;;;;;;;27.02;15.57;;;;;;;1.58;95.64;101228.56;7398734;19;20417;-68
2022/11/28 04:52:04;;;;;;;26.50;15.30;;;;;;;1.57;95.51;101224.25;7395738;19;20074;-69
2022/11/28 04:54:48;;;;;;;27.52;14.57;;;;;;;1.59;95.53;101231.22;7398310;19;20070;-69
2022/11/28 04:57:22;;;;;;;23.52;14.15;;;;;;;1.61;95.50;101229.53;7399107;19;20078;-71
2022/11/28 04:59:51;;;;;;;23.80;14.30;;;;;;;1.62;95.04;101231.28;7398947;19;20086;-70
2022/11/28 05:02:21;;;;;;;19.75;13.10;;;;;;;1.63;95.48;101232.13;7395994;19;20426;-70
2022/11/28 05:04:52;;;;;;;20.85;13.25;;;;;;;1.63;94.94;101227.84;7398810;19;20066;-70
2022/11/28 05:07:20;;;;;;;22.30;13.50;;;;;;;1.65;95.04;101227.88;7397843;19;20748;-70
2022/11/28 05:09:51;;;;;;;24.42;13.38;;;;;;;1.64;94.57;101228.72;7398045;19;20022;-71
2022/11/28 05:12:20;;;;;;;22.75;13.23;;;;;;;1.66;94.72;101224.47;7395047;19;20100;-69
2022/11/28 05:14:48;;;;;;;21.45;12.98;;;;;;;1.63;94.75;101229.56;7397866;19;20079;-71
2022/11/28 05:17:17;;;;;;;23.38;13.20;;;;;;;1.67;94.67;101227.91;7395689;19;20018;-70
2022/11/28 05:19:45;;;;;;;18.60;13.15;;;;;;;1.68;94.71;101225.38;7396248;19;20086;-70
2022/11/28 05:22:13;;;;;;;20.50;13.77;;;;;;;1.67;94.17;101218.47;7395805;19;20026;-70
2022/11/28 05:24:42;;;;;;;24.30;13.18;;;;;;;1.68;94.04;101219.31;7397400;19;20027;-70
2022/11/28 05:27:13;;;;;;;22.58;13.68;;;;;;;1.68;94.55;101216.72;7397003;19;20557;-70
2022/11/28 05:29:43;;;;;;;22.92;15.02;;;;;;;1.68;94.24;101215.03;7397776;19;20085;-70
2022/11/28 05:32:11;;;;;;;22.83;13.63;;;;;;;1.67;94.43;101210.69;7394769;19;20426;-69
2022/11/28 05:34:40;;;;;;;23.35;14.55;;;;;;;1.68;94.28;101209.88;7396313;19;20074;-70
2022/11/28 05:37:08;;;;;;;20.17;13.52;;;;;;;1.68;94.71;101203.81;7396492;19;20424;-70
2022/11/28 05:39:37;;;;;;;23.92;13.73;;;;;;;1.69;94.02;101206.41;7395988;19;20078;-70
2022/11/28 05:42:06;;;;;;;18.23;12.23;;;;;;;1.70;94.04;101203.00;7394807;19;20023;-70
2022/11/28 05:44:38;;;;;;;22.70;13.25;;;;;;;1.69;94.25;101196.06;7396304;19;20082;-71
2022/11/28 05:47:07;;;;;;;24.10;14.43;;;;;;;1.71;94.30;101185.78;7396534;19;20081;-70
2022/11/28 05:49:35;;;;;;;21.80;13.15;;;;;;;1.71;94.41;101193.53;7394676;19;20073;-70
2022/11/28 05:52:04;;;;;;;21.08;13.15;;;;;;;1.71;94.20;101193.53;7394492;19;20014;-69
2022/11/28 05:54:32;;;;;;;19.35;11.35;;;;;;;1.71;94.73;101185.78;7395284;19;20031;-70
2022/11/28 05:57:01;;;;;;;20.23;13.02;;;;;;;1.67;94.27;101169.31;7396310;19;20022;-69
2022/11/28 05:59:30;;;;;;;23.90;15.07;;;;;;;1.69;93.76;101175.38;7393727;19;20018;-69
2022/11/28 06:02:01;;;;;;;23.17;14.35;;;;;;;1.71;94.05;101172.84;7393545;19;20090;-69
2022/11/28 06:04:29;;;;;;;21.08;12.63;;;;;;;1.70;93.91;101159.00;7395025;19;20022;-70
2022/11/28 06:06:58;;;;;;;19.92;12.68;;;;;;;1.69;93.26;101153.81;7392989;19;20022;-69
2022/11/28 06:09:26;;;;;;;18.58;11.80;;;;;;;1.71;94.04;101157.31;7395058;19;20086;-70
2022/11/28 06:12:08;;;;;;;21.38;13.02;;;;;;;1.70;94.21;101161.59;7393190;19;20487;-69
2022/11/28 06:14:36;;;;;;;21.08;12.60;;;;;;;1.70;94.17;101156.44;7395605;19;20375;-69
2022/11/28 06:17:07;;;;;;;21.98;13.48;;;;;;;1.70;94.10;101151.25;7393619;19;20022;-69
2022/11/28 06:19:36;;;;;;;20.85;13.38;;;;;;;1.71;94.37;101157.31;7395677;19;20412;-69
2022/11/28 06:22:05;;;;;;;23.00;14.23;;;;;;;1.69;94.15;101152.09;7393494;19;20086;-70
2022/11/28 06:24:33;;;;;;;21.42;13.10;;;;;;;1.71;93.95;101149.56;7393559;19;20010;-71
2022/11/28 06:27:02;;;;;;;25.40;14.70;;;;;;;1.72;93.64;101157.34;7394732;19;20086;-69
2022/11/28 06:29:30;;;;;;;25.13;13.00;;;;;;;1.72;94.40;101149.59;7392558;19;20042;-70
2022/11/28 06:31:59;;;;;;;18.90;12.75;;;;;;;1.72;94.30;101151.28;7392842;19;20036;-70
2022/11/28 06:34:31;;;;;;;18.88;12.23;;;;;;;1.74;93.84;101159.97;7395780;19;20485;-70
2022/11/28 06:36:59;;;;;;;22.58;14.30;;;;;;;1.74;94.21;101163.41;7396370;19;20014;-71
2022/11/28 06:39:28;;;;;;;20.45;13.35;;;;;;;1.75;93.97;101162.56;7394056;19;20540;-71
2022/11/28 06:41:57;;;;;;;24.17;15.02;;;;;;;1.75;94.28;101156.53;7393258;19;20014;-70
2022/11/28 06:44:25;;;;;;;21.27;13.73;;;;;;;1.77;93.87;101154.88;7395262;19;20094;-70
2022/11/28 06:46:54;;;;;;;25.13;14.13;;;;;;;1.73;93.56;101146.16;7394955;19;20037;-70
2022/11/28 06:49:22;;;;;;;26.45;15.32;;;;;;;1.77;93.50;101153.13;7394677;19;20413;-69
2022/11/28 06:51:53;;;;;;;21.80;13.68;;;;;;;1.80;93.95;101154.91;7392582;19;20082;-71
2022/11/28 06:54:22;;;;;;;25.85;14.55;;;;;;;1.79;93.01;101150.56;7395044;19;20026;-70
2022/11/28 06:56:50;;;;;;;24.73;14.35;;;;;;;1.78;93.57;101143.66;7393265;19;20082;-71
2022/11/28 06:59:19;;;;;;;22.42;14.93;;;;;;;1.79;93.80;101146.28;7394540;19;20506;-70
2022/11/28 07:01:48;;;;;;;53.95;27.50;;;;;;;1.81;93.48;101150.59;7394130;19;20031;-71
2022/11/28 07:04:16;;;;;;;23.25;14.35;;;;;;;1.82;93.30;101144.59;7392632;19;20010;-69
2022/11/28 07:06:45;;;;;;;24.45;14.68;;;;;;;1.83;93.64;101146.34;7391773;19;20014;-71
2022/11/28 07:09:16;;;;;;;23.33;15.13;;;;;;;1.82;93.08;101145.47;7394257;19;20025;-71
2022/11/28 07:11:44;;;;;;;25.75;16.08;;;;;;;1.82;93.48;101139.41;7392565;19;20086;-71
2022/11/28 07:14:13;;;;;;;27.92;16.25;;;;;;;1.83;93.14;101136.84;7393670;19;20425;-71
2022/11/28 07:16:41;;;;;;;28.25;16.20;;;;;;;1.81;93.17;101133.38;7393733;19;20081;-70
2022/11/28 07:19:10;;;;;;;28.73;15.95;;;;;;;1.82;92.93;101131.66;7394270;19;20082;-71
2022/11/28 07:21:38;;;;;;;26.75;16.23;;;;;;;1.82;93.23;101124.78;7392702;19;20081;-70
2022/11/28 07:24:08;;;;;;;28.02;16.30;;;;;;;1.82;93.39;101132.53;7393584;19;20498;-70
2022/11/28 07:26:39;;;;;;;27.90;16.98;;;;;;;1.85;93.02;101129.16;7391726;19;20086;-70
2022/11/28 07:29:08;;;;;;;30.70;16.88;;;;;;;1.86;93.21;101133.44;7395058;19;20022;-70
2022/11/28 07:31:38;;;;;;;31.23;16.60;;;;;;;1.87;93.14;101140.38;7391829;19;20015;-72
2022/11/28 07:34:07;;;;;;;28.52;17.20;;;;;;;1.87;92.93;101148.16;7393453;19;20010;-71
2022/11/28 07:36:35;;;;;;;27.83;16.58;;;;;;;1.88;93.39;101142.13;7393895;19;20086;-71
2022/11/28 07:39:07;;;;;;;28.55;17.65;;;;;;;1.90;93.10;101143.03;7391194;19;20078;-71
2022/11/28 07:41:35;;;;;;;31.08;16.88;;;;;;;1.92;93.38;101139.66;7393072;19;20019;-71
2022/11/28 07:44:07;;;;;;;31.38;16.73;;;;;;;1.92;93.15;101138.75;7400534;19;20580;-71
2022/11/28 07:46:35;;;;;;;32.03;18.05;;;;;;;1.93;93.31;101137.91;7400541;19;20077;-71
2022/11/28 07:49:04;;;;;;;27.27;17.08;;;;;;;1.96;93.10;101132.81;7398196;19;20081;-71
2022/11/28 07:51:34;;;;;;;28.60;17.67;;;;;;;1.98;93.28;101135.44;7397843;19;20068;-71
2022/11/28 07:54:03;;;;;;;29.33;17.38;;;;;;;2.01;93.07;101136.38;7398166;19;20074;-71
2022/11/28 07:56:35;;;;;;;28.77;18.02;;;;;;;1.98;93.58;101135.44;7398877;19;20078;-71
2022/11/28 07:59:03;;;;;;;29.20;17.45;;;;;;;2.04;93.14;101144.19;7400244;19;20037;-71
2022/11/28 08:01:37;;;;;;;31.40;18.33;;;;;;;2.07;93.32;101133.91;7398397;19;20094;-71
2022/11/28 08:04:08;;;;;;;31.03;19.20;;;;;;;2.08;93.16;101133.03;7400358;19;20032;-71
2022/11/28 08:06:38;;;;;;;31.63;18.65;;;;;;;2.14;93.61;101134.88;7399577;19;20544;-71
2022/11/28 08:09:07;;;;;;;41.75;21.02;;;;;;;2.18;93.21;101141.00;7400035;19;20070;-71
2022/11/28 08:11:37;;;;;;;31.42;17.88;;;;;;;2.19;92.80;101140.16;7397249;19;20042;-71
2022/11/28 08:14:06;;;;;;;32.63;18.30;;;;;;;2.19;92.96;101141.03;7396486;19;20074;-71
2022/11/28 08:16:40;;;;;;;37.92;19.90;;;;;;;2.22;93.19;101147.97;7399213;19;20018;-71
2022/11/28 08:19:08;;;;;;;34.72;19.35;;;;;;;2.24;93.38;101138.53;7400331;19;20032;-71
2022/11/28 08:21:37;;;;;;;31.30;17.38;;;;;;;2.28;93.32;101145.50;7397167;19;20027;-71
2022/11/28 08:24:06;;;;;;;28.45;17.13;;;;;;;2.29;92.85;101142.06;7399937;19;20086;-70
2022/11/28 08:26:36;;;;;;;38.60;18.10;;;;;;;2.31;93.11;101131.75;7399764;19;20095;-71
2022/11/28 08:29:05;;;;;;;30.20;17.25;;;;;;;2.34;93.07;101131.78;7398430;19;20031;-71
2022/11/28 08:31:39;;;;;;;33.35;17.90;;;;;;;2.37;92.79;101124.94;7398581;19;20019;-71
2022/11/28 08:34:11;;;;;;;32.25;17.48;;;;;;;2.39;92.62;101125.84;7398739;19;20025;-71
2022/11/28 08:36:42;;;;;;;28.60;16.23;;;;;;;2.43;92.95;101129.38;7400029;19;20422;-71
2022/11/28 08:39:12;;;;;;;28.33;16.45;;;;;;;2.48;92.86;101134.63;7397102;19;20077;-70
2022/11/28 08:41:41;;;;;;;28.42;16.13;;;;;;;2.49;92.18;101123.41;7397392;19;20022;-71
2022/11/28 08:44:10;;;;;;;28.40;16.65;;;;;;;2.54;92.25;101137.31;7398630;19;20029;-71
2022/11/28 08:46:41;;;;;;;30.95;17.25;;;;;;;2.58;92.57;101139.16;7401155;19;20022;-71
2022/11/28 08:49:09;;;;;;;31.92;16.88;;;;;;;2.61;92.65;101136.59;7396881;19;20078;-71
2022/11/28 08:51:38;;;;;;;29.45;16.77;;;;;;;2.65;92.34;101137.53;7397164;19;20018;-68
2022/11/28 08:54:07;;;;;;;30.65;17.15;;;;;;;2.71;92.38;101132.44;7394508;19;20024;-70
2022/11/28 08:56:36;;;;;;;31.08;15.70;;;;;;;2.74;91.28;101135.06;7398196;19;20501;-71
2022/11/28 08:59:05;;;;;;;37.03;15.30;;;;;;;2.77;90.60;101138.59;7398708;19;20081;-71
2022/11/28 09:01:34;;;;;;;29.13;14.07;;;;;;;2.81;90.67;101133.47;7396187;19;20014;-71
2022/11/28 09:04:06;;;;;;;24.60;14.32;;;;;;;2.84;89.69;101130.94;7398467;19;20540;-71
2022/11/28 09:06:35;;;;;;;23.67;14.57;;;;;;;2.87;90.05;101126.66;7398083;19;20496;-71
2022/11/28 09:09:04;;;;;;;24.60;13.45;;;;;;;2.90;89.12;101137.06;7397828;19;20014;-70
2022/11/28 09:11:33;;;;;;;23.02;13.68;;;;;;;2.94;89.01;101132.81;7396430;19;20014;-71
2022/11/28 09:14:02;;;;;;;21.77;14.77;;;;;;;2.97;89.47;101130.28;7395593;19;20082;-71
2022/11/28 09:16:30;;;;;;;22.65;13.20;;;;;;;3.02;88.09;101127.75;7397989;19;20027;-70
2022/11/28 09:18:59;;;;;;;23.15;13.38;;;;;;;3.04;88.54;101126.06;7397254;19;20010;-71
2022/11/28 09:21:30;;;;;;;22.27;14.48;;;;;;;3.07;88.70;101114.03;7395832;19;20491;-71
2022/11/28 09:23:58;;;;;;;25.38;14.38;;;;;;;3.12;89.02;101114.06;7395206;19;20365;-71
2022/11/28 09:26:27;;;;;;;23.00;13.43;;;;;;;3.15;88.29;101102.91;7398046;19;20086;-71
2022/11/28 09:28:56;;;;;;;23.65;14.77;;;;;;;3.20;87.86;101098.66;7397573;19;20014;-70
2022/11/28 09:31:24;;;;;;;21.85;13.38;;;;;;;3.24;87.84;101098.69;7395311;19;20018;-70
2022/11/28 09:33:53;;;;;;;31.90;18.67;;;;;;;3.28;88.21;101088.38;7395956;19;20028;-70
2022/11/28 09:36:24;;;;;;;25.45;13.85;;;;;;;3.31;87.49;101084.13;7397011;19;20007;-70
2022/11/28 09:38:55;;;;;;;23.05;13.93;;;;;;;3.35;87.57;101077.22;7397343;19;20018;-71
2022/11/28 09:41:34;;;;;;;21.05;13.43;;;;;;;3.39;86.79;101073.84;7395231;19;20437;-71
2022/11/28 09:44:08;;;;;;;23.90;14.10;;;;;;;3.42;86.56;101084.25;7396999;19;20025;-70
2022/11/28 09:46:39;;;;;;;20.75;13.57;;;;;;;3.43;86.15;101097.22;7395462;19;20098;-71
2022/11/28 09:49:19;;;;;;;25.15;14.65;;;;;;;3.47;86.58;101097.28;7397354;19;20022;-70
2022/11/28 09:51:54;;;;;;;21.35;13.15;;;;;;;3.47;86.78;101102.47;7395234;19;20082;-71
2022/11/28 09:54:34;;;;;;;27.58;13.55;;;;;;;3.54;87.55;101106.91;7394792;19;20091;-71
2022/11/28 09:57:05;;;;;;;43.70;14.05;;;;;;;3.57;87.84;101096.53;7396220;19;20484;-70
2022/11/28 09:59:34;;;;;;;32.35;14.63;;;;;;;3.64;88.15;101113.06;7396948;19;20082;-71
2022/11/28 10:02:17;;;;;;;25.45;13.38;;;;;;;3.67;87.72;101106.19;7394787;19;20022;-70
2022/11/28 10:04:51;;;;;;;24.73;14.02;;;;;;;3.71;87.22;101102.75;7395408;19;20078;-70
2022/11/28 10:07:25;;;;;;;29.10;14.80;;;;;;;3.74;87.34;101092.44;7397236;19;20070;-71
2022/11/28 10:10:04;;;;;;;20.02;13.07;;;;;;;3.77;85.79;101098.50;7396884;19;20078;-70
2022/11/28 10:12:44;;;;;;;23.60;13.32;;;;;;;3.81;87.01;101087.31;7395643;19;20011;-71
2022/11/28 10:15:31;;;;;;;20.92;12.45;;;;;;;3.85;87.41;101089.94;7396290;19;20078;-70
2022/11/28 10:18:16;;;;;;;21.75;14.50;;;;;;;3.90;87.24;101082.22;7396044;19;20021;-71
2022/11/28 10:20:47;;;;;;;24.85;15.13;;;;;;;3.95;87.28;101088.34;7393660;19;20514;-69
2022/11/28 10:23:24;;;;;;;22.73;14.13;;;;;;;4.00;87.26;101083.19;7396389;19;20082;-69
2022/11/28 10:25:58;;;;;;;21.25;14.32;;;;;;;4.05;87.62;101084.13;7396416;19;20014;-68
2022/11/28 10:28:32;;;;;;;21.95;14.57;;;;;;;4.11;87.52;101085.91;7395990;19;20031;-68
2022/11/28 10:31:07;;;;;;;21.67;12.82;;;;;;;4.15;86.90;101077.31;7395013;19;20082;-68
2022/11/28 10:33:41;;;;;;;23.35;13.65;;;;;;;4.19;86.81;101084.25;7394012;19;20433;-68
2022/11/28 10:36:18;;;;;;;23.25;14.25;;;;;;;4.22;86.79;101086.88;7395467;19;20036;-69
2022/11/28 10:38:46;;;;;;;22.98;14.52;;;;;;;4.27;86.93;101087.78;7393243;19;20552;-68
2022/11/28 10:41:27;;;;;;;21.35;14.32;;;;;;;4.30;85.03;101080.03;7393758;19;20082;-68
2022/11/28 10:44:01;;;;;;;22.27;13.75;;;;;;;4.33;86.41;101087.00;7394453;19;20510;-68
2022/11/28 10:46:53;;;;;;;23.10;13.90;;;;;;;4.38;86.36;101085.31;7395623;19;20460;-69
2022/11/28 10:49:34;;;;;;;51.88;29.17;;;;;;;4.43;86.31;101086.22;7395350;19;20022;-68
2022/11/28 10:52:13;;;;;;;21.65;13.50;;;;;;;4.47;85.08;101087.13;7393493;19;20011;-69
2022/11/28 10:54:56;;;;;;;21.88;14.25;;;;;;;4.50;85.81;101087.13;7395065;19;20094;-68
2022/11/28 10:57:33;;;;;;;18.88;12.95;;;;;;;4.55;86.00;101088.06;7394844;19;20086;-68
2022/11/28 11:00:07;;;;;;;18.65;12.70;;;;;;;4.59;86.08;101079.44;7393426;19;20022;-69
2022/11/28 11:02:43;;;;;;;20.63;13.55;;;;;;;4.63;84.98;101078.59;7394063;19;20014;-67
2022/11/28 11:05:15;;;;;;;23.10;13.85;;;;;;;4.66;84.47;101080.34;7394689;19;20022;-67
2022/11/28 11:07:49;;;;;;;22.88;15.10;;;;;;;4.69;84.68;101076.03;7393714;19;20014;-68
2022/11/28 11:10:20;;;;;;;20.45;13.13;;;;;;;4.73;84.29;101082.16;7394089;19;20074;-69
2022/11/28 11:12:53;;;;;;;23.17;13.82;;;;;;;4.77;85.23;101078.69;7393517;19;20078;-68
2022/11/28 11:15:25;;;;;;;20.17;13.05;;;;;;;4.80;84.81;101080.44;7393406;19;20093;-68
2022/11/28 11:17:54;;;;;;;23.38;14.00;;;;;;;4.79;84.82;101066.59;7398714;19;20083;-69
2022/11/28 11:20:34;;;;;;;23.73;13.93;;;;;;;4.84;84.07;101064.91;7397447;19;20086;-67
2022/11/28 11:23:12;;;;;;;23.00;14.07;;;;;;;4.88;84.17;101068.41;7399763;19;20019;-67
2022/11/28 11:25:49;;;;;;;24.80;14.18;;;;;;;4.91;83.08;101068.41;7400219;19;20035;-68
2022/11/28 11:28:47;;;;;;;24.63;13.73;;;;;;;4.92;81.79;101069.28;7401404;19;20119;-68
2022/11/28 11:31:20;;;;;;;32.78;15.00;;;;;;;4.89;83.17;101058.00;7398582;19;20014;-69
2022/11/28 11:33:52;;;;;;;21.60;13.25;;;;;;;4.93;83.92;101058.00;7399209;19;20074;-66
2022/11/28 11:36:29;;;;;;;23.70;14.85;;;;;;;4.96;84.07;101058.03;7400753;19;20082;-66
2022/11/28 11:39:09;;;;;;;20.35;12.95;;;;;;;4.99;83.20;101063.25;7399776;19;20014;-69
2022/11/28 11:41:38;;;;;;;25.88;14.27;;;;;;;5.00;83.55;101059.78;7398515;19;20094;-67