Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:11;;;;;;;42.60;18.88;;;;;;;18.59;53.80;99111.72;4929402;28;20039;-91
2023/06/27 00:03:37;;;;;;;40.43;19.77;;;;;;;18.88;53.82;99155.31;4947669;28;20034;-94
2023/06/27 00:06:04;;;;;;;41.53;18.52;;;;;;;18.72;54.08;99132.53;4930539;28;20419;-92
2023/06/27 00:08:33;;;;;;;38.88;19.50;;;;;;;18.52;54.44;99098.56;4932355;28;20042;-92
2023/06/27 00:11:00;;;;;;;42.13;22.00;;;;;;;18.61;54.50;99115.72;4946771;28;20532;-93
2023/06/27 00:13:26;;;;;;;41.25;21.60;;;;;;;18.37;54.55;99080.91;4963113;28;20509;-93
2023/06/27 00:15:53;;;;;;;39.05;20.60;;;;;;;18.53;54.82;99119.53;4932055;28;20035;-93
2023/06/27 00:18:21;;;;;;;31.95;17.33;;;;;;;18.48;54.94;99120.66;4936801;28;20108;-93
2023/06/27 00:20:50;;;;;;;33.05;17.27;;;;;;;18.21;54.93;99080.25;4931339;28;20089;-90
2023/06/27 00:23:33;;;;;;;32.25;16.63;;;;;;;18.68;54.95;99148.25;4931107;28;20039;-92
2023/06/27 00:26:00;;;;;;;33.55;16.48;;;;;;;18.06;55.14;99060.66;4927942;29;20059;-93
2023/06/27 00:28:27;;;;;;;28.33;15.55;;;;;;;18.06;55.28;99062.63;4933321;28;20039;-92
2023/06/27 00:30:56;;;;;;;26.45;15.77;;;;;;;18.29;55.30;99101.34;4941223;29;20047;-93
2023/06/27 00:33:22;;;;;;;25.20;15.68;;;;;;;18.39;55.40;99114.56;4924386;29;20079;-92
2023/06/27 00:35:48;;;;;;;31.27;15.63;;;;;;;18.10;55.93;99073.75;4924174;29;20070;-92
2023/06/27 00:38:15;;;;;;;26.08;16.55;;;;;;;18.57;56.02;99150.03;4921402;29;20054;-91
2023/06/27 00:40:41;;;;;;;;;;;;;;;18.53;56.10;99142.47;4925541;29;20070;-92
2023/06/27 00:43:07;;;;;;;33.57;16.53;;;;;;;18.25;56.01;99097.72;4925565;29;19941;-92
2023/06/27 00:45:33;;;;;;;26.20;16.67;;;;;;;18.30;56.21;99108.47;4925303;29;20106;-92
2023/06/27 00:48:00;;;;;;;32.20;19.60;;;;;;;18.33;56.30;99120.78;4908644;29;20035;-91
2023/06/27 00:50:27;;;;;;;39.08;21.13;;;;;;;17.80;56.37;99039.25;4924419;29;20032;-91
2023/06/27 00:52:56;;;;;;;34.10;19.77;;;;;;;18.05;56.22;99081.19;4910606;29;20064;-91
2023/06/27 00:55:22;;;;;;;40.47;19.02;;;;;;;17.83;56.44;99057.88;4907085;29;20054;-92
2023/06/27 00:57:48;;;;;;;30.25;18.00;;;;;;;18.39;56.66;99155.28;4931313;29;20039;-90
2023/06/27 01:00:18;;;;;;;28.63;17.73;;;;;;;17.77;56.89;99066.84;4910503;29;20073;-91
2023/06/27 01:02:47;;;;;;;32.50;17.98;;;;;;;17.90;57.36;99084.06;4926829;29;20043;-89
2023/06/27 01:05:15;;;;;;;26.08;17.08;;;;;;;17.83;57.70;99090.25;4940257;29;20489;-90
2023/06/27 01:07:48;;;;;;;26.88;15.85;;;;;;;18.19;57.82;99144.25;4914439;28;20098;-91
2023/06/27 01:10:34;;;;;;;29.70;15.57;;;;;;;17.80;57.68;99082.69;4931715;28;20469;-92
2023/06/27 01:13:10;;;;;;;29.57;16.83;;;;;;;18.18;57.76;99147.38;4926952;29;20055;-91
2023/06/27 01:15:37;;;;;;;32.55;18.15;;;;;;;17.95;58.13;99122.50;4928175;29;20287;-92
2023/06/27 01:18:06;;;;;;;31.08;18.05;;;;;;;17.89;58.04;99102.63;4918692;28;20046;-92
2023/06/27 01:20:32;;;;;;;30.25;18.02;;;;;;;17.67;58.01;99057.16;4945634;28;20518;-91
2023/06/27 01:23:53;;;;;;;32.92;18.08;;;;;;;18.08;58.43;99134.97;4945836;29;20070;-92
2023/06/27 01:26:19;;;;;;;31.40;18.08;;;;;;;17.65;58.75;99072.50;4863874;29;20041;-93
2023/06/27 01:28:46;;;;;;;30.83;17.08;;;;;;;17.63;58.79;99074.84;4856683;29;20044;-90
2023/06/27 01:31:38;;;;;;;23.60;16.13;;;;;;;17.64;59.07;99087.50;4853124;29;20036;-92
2023/06/27 01:34:25;;;;;;;27.30;15.68;;;;;;;17.73;59.15;99105.44;4854866;29;20048;-91
2023/06/27 01:37:04;;;;;;;27.30;16.10;;;;;;;17.63;59.14;99094.19;4855452;29;20052;-92
2023/06/27 01:39:39;;;;;;;28.73;16.45;;;;;;;17.48;59.36;99073.75;4869818;29;20052;-90
2023/06/27 01:42:15;;;;;;;27.73;14.93;;;;;;;17.77;59.34;99106.34;4855047;29;20055;-92
2023/06/27 01:44:43;;;;;;;;;;;;;;;17.97;59.35;99139.50;4866256;29;20045;-92
2023/06/27 01:47:11;;;;;;;23.75;14.13;;;;;;;17.77;59.51;99114.66;4850238;29;20045;-92
2023/06/27 01:49:37;;;;;;;21.65;14.23;;;;;;;17.50;59.48;99071.44;4835871;29;20051;-93
2023/06/27 01:52:04;;;;;;;23.55;14.30;;;;;;;17.93;59.52;99133.09;4852988;29;20044;-92
2023/06/27 01:54:30;;;;;;;24.52;14.48;;;;;;;17.44;59.30;99046.06;4852547;29;20044;-93
2023/06/27 01:56:56;;;;;;;22.60;14.60;;;;;;;17.45;58.92;99039.38;4884330;29;20044;-91
2023/06/27 01:59:22;;;;;;;29.47;15.77;;;;;;;17.66;58.80;99076.88;4868767;29;20045;-94
2023/06/27 02:01:48;;;;;;;21.77;15.00;;;;;;;17.87;58.99;99116.00;4885803;29;20291;-93
2023/06/27 02:04:14;;;;;;;23.00;15.30;;;;;;;17.57;59.12;99066.84;4943250;29;20039;-92
2023/06/27 02:06:40;;;;;;;25.23;14.37;;;;;;;17.71;59.23;99063.53;4928421;28;20049;-93
2023/06/27 02:09:07;;;;;;;18.90;14.37;;;;;;;17.91;58.66;99099.47;4928062;28;20043;-93
2023/06/27 02:11:33;;;;;;;22.00;13.43;;;;;;;17.98;58.47;99094.91;4926205;28;20035;-93
2023/06/27 02:13:59;;;;;;;23.77;14.20;;;;;;;17.89;58.07;99097.09;4943766;28;20145;-92
2023/06/27 02:16:25;;;;;;;20.88;13.15;;;;;;;18.09;58.17;99108.91;4926009;28;20034;-92
2023/06/27 02:18:51;;;;;;;20.77;13.38;;;;;;;17.98;58.24;99071.94;4945206;28;20114;-92
2023/06/27 02:21:37;;;;;;;19.38;13.40;;;;;;;17.91;58.24;99055.22;4937783;28;20046;-93
2023/06/27 02:24:04;;;;;;;18.50;11.93;;;;;;;18.42;58.46;99137.94;4926308;29;20039;-92
2023/06/27 02:26:29;;;;;;;23.13;12.77;;;;;;;18.34;58.21;99111.28;4946419;28;20046;-92
2023/06/27 02:28:59;;;;;;;17.30;12.38;;;;;;;18.27;57.98;99087.06;4949504;28;20034;-92
2023/06/27 02:31:27;;;;;;;24.67;12.20;;;;;;;18.18;57.59;99056.91;4931932;28;20042;-92
2023/06/27 02:33:55;;;;;;;27.05;13.63;;;;;;;18.51;57.94;99117.13;4961456;28;20078;-91
2023/06/27 02:36:27;;;;;;;22.13;12.95;;;;;;;18.27;57.31;99084.31;4925154;29;20040;-92
2023/06/27 02:39:00;;;;;;;22.55;12.00;;;;;;;18.26;57.23;99089.03;4934297;29;20055;-92
2023/06/27 02:41:26;;;;;;;21.45;12.10;;;;;;;18.13;56.91;99064.72;4941268;29;20039;-92
2023/06/27 02:43:52;;;;;;;20.83;11.57;;;;;;;18.24;57.15;99088.59;4942371;28;20543;-93
2023/06/27 02:46:20;;;;;;;17.90;11.50;;;;;;;18.54;56.89;99135.78;4922674;29;20066;-93
2023/06/27 02:48:46;;;;;;;17.23;10.90;;;;;;;18.64;56.75;99142.66;4939562;29;20074;-92
2023/06/27 02:51:12;;;;;;;19.83;11.23;;;;;;;18.30;56.93;99078.03;4924587;29;20051;-92
2023/06/27 02:53:38;;;;;;;17.83;10.35;;;;;;;18.16;57.08;99083.34;4941827;28;20568;-92
2023/06/27 02:56:06;;;;;;;14.32;10.20;;;;;;;18.03;57.13;99061.38;4930341;28;20045;-92
2023/06/27 02:58:35;;;;;;;14.18;9.95;;;;;;;18.45;57.33;99115.06;4931047;28;20057;-92
2023/06/27 03:01:03;;;;;;;16.85;9.95;;;;;;;18.31;57.11;99093.50;4933076;28;20137;-93
2023/06/27 03:03:34;;;;;;;14.57;10.02;;;;;;;18.33;57.18;99113.28;4948416;28;20074;-92
2023/06/27 03:06:06;;;;;;;;;;;;;;;18.53;57.09;99131.41;4949174;28;20042;-93
2023/06/27 03:08:35;;;;;;;16.45;10.13;;;;;;;18.01;57.38;99060.97;4932798;28;19976;-92
2023/06/27 03:11:01;;;;;;;20.92;9.55;;;;;;;18.20;57.39;99093.28;4933051;28;20073;-91
2023/06/27 03:13:27;;;;;;;22.47;9.60;;;;;;;18.19;57.24;99093.66;4935517;28;20500;-92
2023/06/27 03:15:53;;;;;;;20.33;9.40;;;;;;;18.20;57.97;99098.03;4933561;28;20298;-91
2023/06/27 03:18:20;;;;;;;15.53;9.37;;;;;;;18.11;58.12;99080.88;4931796;28;20631;-93
2023/06/27 03:20:46;;;;;;;13.27;9.43;;;;;;;18.03;58.02;99074.41;4933237;28;20046;-92
2023/06/27 03:23:12;;;;;;;16.67;9.25;;;;;;;17.99;58.20;99065.28;4931233;28;20137;-92
2023/06/27 03:25:38;;;;;;;15.23;8.48;;;;;;;18.38;57.99;99115.75;4930428;28;20035;-91
2023/06/27 03:28:04;;;;;;;15.97;8.93;;;;;;;18.23;57.74;99083.47;4931708;29;20515;-91
2023/06/27 03:30:43;;;;;;;18.85;8.93;;;;;;;18.29;57.59;99066.16;4912802;29;20122;-92
2023/06/27 03:33:11;;;;;;;12.27;9.00;;;;;;;18.43;58.04;99081.41;4911590;29;20046;-93
2023/06/27 03:35:37;;;;;;;15.45;9.48;;;;;;;18.27;57.58;99048.34;4937744;28;20042;-91
2023/06/27 03:38:03;;;;;;;12.80;8.77;;;;;;;18.47;57.41;99069.22;4946430;28;20042;-92
2023/06/27 03:40:29;;;;;;;12.83;8.67;;;;;;;18.43;57.50;99071.13;4945699;28;20321;-93
2023/06/27 03:42:56;;;;;;;14.02;8.98;;;;;;;18.61;57.44;99101.88;4933020;28;20052;-93
2023/06/27 03:45:22;;;;;;;9.88;7.82;;;;;;;18.31;57.53;99065.81;4947675;28;20057;-92
2023/06/27 03:47:48;;;;;;;14.15;8.77;;;;;;;18.45;57.79;99092.91;4932406;28;20133;-92
2023/06/27 03:50:14;;;;;;;21.33;8.48;;;;;;;18.39;57.50;99070.28;4947972;28;20070;-94
2023/06/27 03:52:40;;;;;;;17.97;9.27;;;;;;;18.43;57.43;99071.13;4947741;28;20045;-94
2023/06/27 03:55:07;;;;;;;14.83;8.43;;;;;;;18.70;58.02;99094.06;4931951;28;20034;-90
2023/06/27 03:57:33;;;;;;;13.68;8.98;;;;;;;18.75;57.34;99098.53;4933737;28;20073;-91
2023/06/27 04:00:00;;;;;;;21.02;8.60;;;;;;;18.60;57.19;99052.41;4944438;29;20051;-92
2023/06/27 04:02:27;;;;;;;13.52;8.25;;;;;;;18.83;56.74;99072.53;4929020;29;20072;-91
2023/06/27 04:04:53;;;;;;;13.63;8.35;;;;;;;18.92;56.44;99064.75;4914415;29;20047;-91
2023/06/27 04:07:21;;;;;;;14.37;8.27;;;;;;;18.90;56.48;99038.59;4944054;29;20139;-92
2023/06/27 04:09:47;;;;;;;14.10;8.20;;;;;;;19.04;56.41;99049.06;4915362;29;20034;-93
2023/06/27 04:12:13;;;;;;;15.70;8.13;;;;;;;19.24;56.36;99069.94;4927437;29;20070;-92
2023/06/27 04:14:39;;;;;;;13.20;8.10;;;;;;;19.50;55.83;99096.75;4935298;29;20114;-92
2023/06/27 04:17:06;;;;;;;13.57;8.48;;;;;;;19.81;55.56;99122.50;4945481;28;20046;-93
2023/06/27 04:19:34;;;;;;;18.50;11.65;;;;;;;19.26;55.49;99045.41;4938508;23;20520;-93
2023/06/27 04:22:06;;;;;;;29.77;10.73;;;;;;;;;;4971745;28;20401;-93
2023/06/27 04:24:32;;;;;;;19.88;9.40;;;;;;;19.59;54.94;99074.28;4963772;28;20078;-92
2023/06/27 04:26:58;;;;;;;18.10;9.13;;;;;;;19.54;54.75;99050.47;4978953;28;20053;-90
2023/06/27 04:29:26;;;;;;;16.07;8.70;;;;;;;19.47;54.35;99039.31;4969733;28;20585;-90
2023/06/27 04:31:53;;;;;;;30.05;9.93;;;;;;;19.55;54.59;99046.53;4968368;28;20039;-90
2023/06/27 04:34:22;;;;;;;23.83;9.75;;;;;;;19.59;55.07;99027.16;4998181;23;20046;-90
2023/06/27 04:36:52;;;;;;;25.95;9.48;;;;;;;19.67;54.41;99039.94;4968018;28;20058;-91
2023/06/27 04:39:18;;;;;;;18.75;8.50;;;;;;;20.05;55.35;99087.88;4965202;28;20165;-94
2023/06/27 04:41:46;;;;;;;20.90;9.40;;;;;;;20.13;54.52;99073.69;4967356;28;20051;-94
2023/06/27 04:44:13;;;;;;;12.95;8.77;;;;;;;19.93;54.06;99030.66;4947509;28;20069;-94
2023/06/27 04:46:39;;;;;;;27.08;8.95;;;;;;;20.09;55.08;99042.31;4942349;28;20065;-90
2023/06/27 04:49:05;;;;;;;16.67;9.10;;;;;;;20.48;53.55;99091.81;4929057;28;20416;-90
2023/06/27 04:51:32;;;;;;;11.67;8.20;;;;;;;20.42;53.09;99058.03;4946120;28;20035;-91
2023/06/27 04:54:00;;;;;;;14.50;8.00;;;;;;;20.49;53.76;99056.50;4963311;28;20042;-90
2023/06/27 04:56:27;;;;;;;17.20;7.67;;;;;;;20.75;53.34;99097.97;4948865;28;20039;-91
2023/06/27 04:58:53;;;;;;;21.60;8.23;;;;;;;20.82;53.41;99095.22;4944590;28;20417;-91
2023/06/27 05:01:19;;;;;;;14.40;7.77;;;;;;;20.62;54.21;99075.25;4960058;28;20046;-90
2023/06/27 05:03:46;;;;;;;14.33;8.20;;;;;;;20.78;54.48;99093.63;4969066;28;20125;-91
2023/06/27 05:06:11;;;;;;;13.88;8.10;;;;;;;20.61;53.92;99059.00;4972540;28;20062;-90
2023/06/27 05:08:37;;;;;;;22.50;8.13;;;;;;;20.85;52.98;99074.22;4933568;28;20039;-91
2023/06/27 05:11:04;;;;;;;12.00;7.57;;;;;;;20.87;52.59;99064.31;4967468;28;20043;-89
2023/06/27 05:13:30;;;;;;;10.35;6.60;;;;;;;21.02;52.40;99081.84;4938133;28;20038;-86
2023/06/27 05:15:57;;;;;;;14.88;8.52;;;;;;;21.24;51.33;99109.78;4982443;28;20042;-90
2023/06/27 05:18:25;;;;;;;18.13;7.85;;;;;;;21.06;51.60;99060.47;4983608;28;20046;-89
2023/06/27 05:20:51;;;;;;;19.63;8.02;;;;;;;21.38;50.67;99090.41;4951915;28;20054;-90
2023/06/27 05:23:19;;;;;;;9.48;6.82;;;;;;;21.39;50.36;99072.53;4948255;28;20038;-91
2023/06/27 05:25:45;;;;;;;10.63;6.40;;;;;;;21.83;50.23;99113.22;4960345;28;20089;-90
2023/06/27 05:28:10;;;;;;;18.30;7.38;;;;;;;21.58;50.56;99057.47;4929727;28;20042;-89
2023/06/27 05:30:36;;;;;;;15.27;7.07;;;;;;;21.72;50.42;99082.59;4948032;28;20046;-91
2023/06/27 05:33:04;;;;;;;23.20;8.10;;;;;;;21.55;49.86;99061.84;4967401;28;20051;-89
2023/06/27 05:35:31;;;;;;;14.13;7.78;;;;;;;21.65;50.03;99087.31;4960301;28;20050;-90
2023/06/27 05:37:58;;;;;;;18.80;7.80;;;;;;;21.69;51.24;99085.31;4960948;28;20400;-91
2023/06/27 05:40:24;;;;;;;11.13;6.70;;;;;;;21.50;50.23;99061.44;4980064;28;20147;-90
2023/06/27 05:42:50;;;;;;;15.07;6.80;;;;;;;21.71;49.55;99085.75;4948408;28;20409;-91
2023/06/27 05:45:16;;;;;;;10.32;6.57;;;;;;;21.66;49.40;99064.69;4966714;28;20047;-93
2023/06/27 05:47:43;;;;;;;14.50;7.05;;;;;;;21.76;49.16;99057.53;4947667;28;20039;-92
2023/06/27 05:50:09;;;;;;;13.32;7.05;;;;;;;22.10;49.80;99083.03;4945638;28;20106;-92
2023/06/27 05:52:36;;;;;;;14.25;7.40;;;;;;;22.01;48.30;99052.00;4949834;28;20065;-92
2023/06/27 05:55:02;;;;;;;17.85;7.28;;;;;;;22.06;48.84;99071.09;4931071;28;20038;-93
2023/06/27 05:57:30;;;;;;;16.45;7.55;;;;;;;22.22;48.67;99074.31;4950886;28;20050;-88
2023/06/27 05:59:56;;;;;;;21.33;7.22;;;;;;;22.32;48.39;99077.50;4960669;28;20053;-87
2023/06/27 06:02:22;;;;;;;8.67;5.60;;;;;;;22.32;48.05;99066.34;4980206;28;20043;-85
2023/06/27 06:04:48;;;;;;;19.40;5.80;;;;;;;22.60;46.77;99088.63;4942729;28;20035;-85
2023/06/27 06:07:20;;;;;;;20.60;5.90;;;;;;;22.57;45.64;99083.84;4959367;28;20097;-89
2023/06/27 06:10:11;;;;;;;12.57;5.10;;;;;;;22.61;44.70;99103.34;4964435;28;20499;-87
2023/06/27 06:12:38;;;;;;;15.00;5.57;;;;;;;22.65;43.79;99093.81;4941864;28;20062;-86
2023/06/27 06:15:04;;;;;;;;;;;;;;;22.81;44.81;99100.94;4944615;28;20428;-87
2023/06/27 06:17:30;;;;;;;11.63;5.28;;;;;;;22.87;44.07;99099.34;4959907;28;19926;-89
2023/06/27 06:19:57;;;;;;;7.60;5.20;;;;;;;22.77;44.82;99078.66;4952589;28;20570;-90
2023/06/27 06:22:23;;;;;;;8.67;5.93;;;;;;;22.68;44.06;99059.56;4963956;28;20038;-92
2023/06/27 06:24:49;;;;;;;11.80;6.43;;;;;;;22.53;44.65;99032.94;4964831;28;20128;-89
2023/06/27 06:27:15;;;;;;;12.33;6.17;;;;;;;22.63;44.17;99048.03;4970416;28;20054;-90
2023/06/27 06:29:42;;;;;;;8.70;5.80;;;;;;;22.79;43.93;99061.53;5004492;28;20294;-90
2023/06/27 06:32:09;;;;;;;18.77;5.70;;;;;;;22.78;44.56;99057.97;4982267;28;20038;-94
2023/06/27 06:34:38;;;;;;;11.20;5.88;;;;;;;22.60;44.22;99035.69;4972696;28;20039;-92
2023/06/27 06:37:04;;;;;;;13.40;6.22;;;;;;;22.94;44.29;99080.63;4977156;28;20038;-91
2023/06/27 06:39:30;;;;;;;20.02;5.63;;;;;;;22.79;43.92;99064.31;4977613;28;20074;-89
2023/06/27 06:41:56;;;;;;;9.10;5.40;;;;;;;22.69;44.29;99047.22;5067238;23;20053;-90
2023/06/27 06:49:09;;;;;;;32.92;6.65;;;;;;;23.04;44.56;99118.03;5281224;22;20507;-93
2023/06/27 06:52:07;;;;;;;;;;;;;;;23.05;44.14;99108.50;4947922;28;20039;-92
2023/06/27 06:54:43;;;;;;;11.90;5.40;;;;;;;22.69;44.30;99058.38;4983901;28;19929;-92
2023/06/27 06:57:10;;;;;;;14.07;5.38;;;;;;;22.94;44.49;99086.19;4969080;28;20046;-94
2023/06/27 06:59:36;;;;;;;12.85;5.75;;;;;;;23.09;43.70;99112.06;4981370;28;20038;-95
2023/06/27 07:02:07;;;;;;;8.50;5.57;;;;;;;22.73;44.10;99045.22;4954362;28;20039;-96
2023/06/27 07:04:33;;;;;;;148.27;10.98;;;;;;;22.85;43.18;99049.59;4964009;28;20046;-93
2023/06/27 07:07:02;;;;;;;14.63;5.70;;;;;;;23.29;43.41;99100.47;4980615;28;20042;-91
2023/06/27 07:09:28;;;;;;;13.23;5.72;;;;;;;23.01;42.94;99051.94;4975303;28;20340;-94
2023/06/27 07:11:54;;;;;;;17.35;5.75;;;;;;;23.18;41.98;99056.69;4994119;23;20372;-93
2023/06/27 07:14:20;;;;;;;12.25;6.00;;;;;;;23.39;42.41;99077.31;4994434;28;20052;-91
2023/06/27 07:16:48;;;;;;;13.88;5.20;;;;;;;23.47;41.44;99067.69;5001804;28;20045;-93
2023/06/27 07:19:14;;;;;;;12.55;5.40;;;;;;;23.77;39.84;99080.31;5010735;28;20081;-90
2023/06/27 07:21:40;;;;;;;6.60;5.13;;;;;;;24.05;39.59;99096.91;4983536;28;20044;-89
2023/06/27 07:24:07;;;;;;;26.98;6.00;;;;;;;24.02;39.63;99067.00;4959143;28;20059;-90
2023/06/27 07:26:33;;;;;;;7.50;5.63;;;;;;;24.26;39.12;99075.59;4972850;28;20098;-92
2023/06/27 07:29:00;;;;;;;11.23;7.32;;;;;;;24.34;39.95;99054.78;4959626;28;20042;-93
2023/06/27 07:31:41;;;;;;;12.70;5.70;;;;;;;24.70;38.79;99094.41;4949125;28;20042;-92
2023/06/27 07:34:33;;;;;;;21.67;5.45;;;;;;;24.76;39.19;99084.34;4944923;28;20043;-90
2023/06/27 07:36:59;;;;;;;10.45;7.30;;;;;;;24.44;39.39;99036.38;4957818;28;20046;-91
2023/06/27 07:39:26;;;;;;;15.60;9.88;;;;;;;24.44;37.60;99061.53;4962891;28;20043;-90
2023/06/27 07:41:52;;;;;;;9.48;6.80;;;;;;;24.27;37.59;99040.84;4976572;28;20042;-90
2023/06/27 07:44:30;;;;;;;8.48;5.68;;;;;;;24.49;35.17;99072.25;4976938;28;20062;-91
2023/06/27 07:46:57;;;;;;;19.42;5.82;;;;;;;24.65;35.61;99080.09;4970443;28;20081;-92
2023/06/27 07:49:24;;;;;;;11.57;4.90;;;;;;;24.67;34.14;99067.28;4978130;28;20217;-90
2023/06/27 07:51:52;;;;;;;31.83;5.70;;;;;;;24.73;32.68;99078.78;4967386;28;20034;-90
2023/06/27 07:54:19;;;;;;;12.52;4.65;;;;;;;24.39;31.72;99009.63;4960472;28;20051;-91
2023/06/27 07:56:51;;;;;;;12.60;5.25;;;;;;;24.83;33.28;99042.38;4971595;28;20126;-87
2023/06/27 07:59:17;;;;;;;19.02;5.00;;;;;;;24.99;32.42;99041.75;4962756;28;20062;-89
2023/06/27 08:01:44;;;;;;;11.77;4.40;;;;;;;25.04;32.21;99055.31;4973240;28;20041;-88
2023/06/27 08:04:15;;;;;;;8.48;4.88;;;;;;;25.16;32.50;99064.38;4985957;28;20523;-86
2023/06/27 08:06:42;;;;;;;12.50;5.13;;;;;;;25.22;32.46;99057.13;4962658;28;20045;-88
2023/06/27 08:09:10;;;;;;;17.80;5.10;;;;;;;24.90;31.43;99027.50;4986036;28;20046;-92
2023/06/27 08:11:36;;;;;;;15.25;5.07;;;;;;;24.85;31.81;99028.75;5007475;28;20061;-94
2023/06/27 08:14:02;;;;;;;10.85;5.38;;;;;;;24.63;31.68;98991.03;5039721;28;20422;-90
2023/06/27 08:16:28;;;;;;;30.45;7.57;;;;;;;24.61;32.42;99013.84;5028019;28;20073;-90
2023/06/27 08:18:56;;;;;;;15.35;4.93;;;;;;;24.86;32.63;99046.31;5036281;28;20104;-92
2023/06/27 08:21:22;;;;;;;31.52;5.97;;;;;;;24.74;32.59;99049.66;5022116;28;20049;-90
2023/06/27 08:23:48;;;;;;;10.82;4.88;;;;;;;24.48;32.86;99012.78;5006447;28;20120;-91
2023/06/27 08:26:16;;;;;;;19.60;5.45;;;;;;;24.59;33.17;99052.56;5001649;28;20467;-92
2023/06/27 08:28:42;;;;;;;12.82;5.20;;;;;;;24.50;33.62;99043.91;4987739;28;20046;-91
2023/06/27 08:31:11;;;;;;;13.18;5.05;;;;;;;24.68;33.14;99048.50;4994808;28;20038;-95
2023/06/27 08:33:39;;;;;;;15.45;5.15;;;;;;;24.60;34.54;99036.59;4976895;28;20413;-89
2023/06/27 08:36:07;;;;;;;11.35;5.03;;;;;;;24.39;34.18;99020.81;5018351;28;20044;-91
2023/06/27 08:38:35;;;;;;;12.93;4.90;;;;;;;24.70;33.98;99051.66;4962857;28;20053;-87
2023/06/27 08:41:03;;;;;;;8.00;4.57;;;;;;;24.62;34.13;99025.81;4983654;28;20110;-90
2023/06/27 08:43:29;;;;;;;11.10;5.10;;;;;;;24.41;34.24;98998.88;4981573;28;20479;-89
2023/06/27 08:46:00;;;;;;;14.77;5.35;;;;;;;24.34;33.71;98968.19;4985034;28;20529;-90
2023/06/27 08:48:27;;;;;;;14.63;4.72;;;;;;;24.30;33.22;98948.63;4984687;28;20048;-91
2023/06/27 08:50:56;;;;;;;15.23;5.50;;;;;;;24.69;31.92;99010.97;4982442;28;20061;-91
2023/06/27 08:53:23;;;;;;;13.32;4.60;;;;;;;24.85;32.30;99013.97;4961604;28;20034;-91
2023/06/27 08:56:14;;;;;;;10.63;5.10;;;;;;;25.13;31.70;99018.44;5019209;28;20169;-91
2023/06/27 08:58:55;;;;;;;9.68;4.70;;;;;;;25.36;32.80;99034.53;5021424;28;20106;-91
2023/06/27 09:01:27;;;;;;;6.28;4.60;;;;;;;24.97;32.90;98971.50;4984152;28;20065;-89
2023/06/27 09:04:26;;;;;;;8.20;4.87;;;;;;;25.35;31.89;99030.16;5021464;28;20474;-88
2023/06/27 09:07:04;;;;;;;8.98;4.68;;;;;;;25.20;31.10;99023.97;4965885;28;20069;-91
2023/06/27 09:21:28;;;;;;;14.15;5.10;;;;;;;26.20;31.87;99018.94;5138024;23;20054;-87
2023/06/27 09:23:58;;;;;;;12.82;5.00;;;;;;;26.13;29.22;98983.44;4941569;28;20203;-91
2023/06/27 09:26:34;;;;;;;7.47;4.18;;;;;;;26.31;29.82;98965.50;4964615;28;20038;-89
2023/06/27 09:29:00;;;;;;;29.77;5.43;;;;;;;26.43;29.53;98945.28;4935217;28;20062;-89
2023/06/27 09:31:28;;;;;;;8.63;5.40;;;;;;;26.84;28.88;98989.75;4978607;28;20054;-88
2023/06/27 09:34:08;;;;;;;7.60;4.55;;;;;;;26.46;28.22;98955.63;4961623;28;20062;-90
2023/06/27 09:36:36;;;;;;;11.38;4.55;;;;;;;26.53;29.25;98991.16;4941128;28;20098;-89
2023/06/27 09:39:10;;;;;;;13.07;5.00;;;;;;;26.41;29.08;99006.56;4953923;28;20141;-89
2023/06/27 09:41:49;;;;;;;15.88;5.28;;;;;;;25.81;30.04;98939.16;4945042;28;20046;-89
2023/06/27 09:45:05;;;;;;;7.75;4.78;;;;;;;26.23;30.26;99020.88;4960686;28;20497;-89
2023/06/27 09:47:36;;;;;;;16.48;5.22;;;;;;;25.73;30.80;98960.06;4957564;28;20070;-88
2023/06/27 09:50:09;;;;;;;12.30;5.10;;;;;;;26.02;30.58;99005.22;4942505;28;20039;-89
2023/06/27 09:53:50;;;;;;;18.20;5.55;;;;;;;25.92;31.22;99006.97;4914655;28;20034;-90
2023/06/27 09:56:34;;;;;;;12.35;5.03;;;;;;;25.54;31.55;98953.94;4920747;28;20052;-93
2023/06/27 09:59:10;;;;;;;9.13;5.10;;;;;;;25.42;32.05;98968.50;4969256;28;20087;-89
2023/06/27 10:05:26;;;;;;;17.58;6.13;;;;;;;25.45;32.25;99012.44;4876217;29;20130;-93
2023/06/27 10:08:09;;;;;;;18.98;5.53;;;;;;;25.46;32.41;99016.84;4940601;29;20130;-90
2023/06/27 10:10:36;;;;;;;7.22;4.60;;;;;;;25.06;32.46;98960.56;4896972;29;20051;-93
2023/06/27 10:13:44;;;;;;;15.48;5.30;;;;;;;25.22;31.55;99003.97;4931230;29;20044;-91
2023/06/27 10:20:03;;;;;;;11.88;5.40;;;;;;;24.79;32.56;98945.75;4935468;23;20063;-93
2023/06/27 10:22:47;;;;;;;6.03;4.72;;;;;;;25.13;32.82;98973.69;4988309;28;20034;-91
2023/06/27 10:25:32;;;;;;;9.23;5.10;;;;;;;24.90;32.73;98960.41;5215959;23;20066;-93
2023/06/27 10:28:09;;;;;;;17.10;4.65;;;;;;;25.14;32.14;99002.47;4937686;28;20074;-90
2023/06/27 10:30:43;;;;;;;5.90;4.10;;;;;;;24.84;31.18;98984.44;4940895;28;20061;-89
2023/06/27 10:33:27;;;;;;;19.08;5.20;;;;;;;24.60;31.87;98944.34;4935398;28;20101;-90
2023/06/27 10:36:05;;;;;;;10.82;5.03;;;;;;;24.85;33.05;99002.78;4966929;28;20074;-90
2023/06/27 10:38:36;;;;;;;12.25;5.30;;;;;;;24.79;32.79;98998.88;4955587;28;20038;-89
2023/06/27 10:44:24;;;;;;;9.50;4.65;;;;;;;24.83;32.22;98991.22;4929414;29;20428;-90
2023/06/27 10:47:24;;;;;;;7.45;4.60;;;;;;;25.00;31.41;98992.22;4923747;29;20612;-89
2023/06/27 10:53:18;;;;;;;9.75;4.68;;;;;;;24.56;32.07;98913.66;4906349;29;20510;-89
2023/06/27 10:55:56;;;;;;;17.45;5.93;;;;;;;24.69;32.19;98943.88;4895440;29;20048;-89
2023/06/27 10:58:26;;;;;;;13.07;5.32;;;;;;;24.79;32.03;98966.09;4909891;29;20051;-90
2023/06/27 11:00:53;;;;;;;16.95;5.05;;;;;;;24.68;31.98;98945.88;4894644;29;20055;-90
2023/06/27 11:03:32;;;;;;;10.15;5.10;;;;;;;24.71;31.40;98950.63;4909867;29;20048;-89
2023/06/27 11:05:59;;;;;;;15.05;5.40;;;;;;;24.91;31.81;98972.38;4885267;29;20056;-90
2023/06/27 11:08:38;;;;;;;6.97;4.72;;;;;;;24.83;32.09;98963.25;4886324;29;20178;-90
2023/06/27 11:17:37;;;;;;;6.82;5.07;;;;;;;25.41;31.57;98986.53;4905015;29;20043;-88
2023/06/27 11:20:03;;;;;;;63.17;6.68;;;;;;;25.37;31.68;98963.41;4917144;29;20147;-90
2023/06/27 11:22:30;;;;;;;10.57;4.55;;;;;;;25.19;31.35;98932.06;4899671;29;20076;-92
2023/06/27 11:25:09;;;;;;;12.80;4.70;;;;;;;25.19;31.09;98904.09;4923016;29;20052;-91
2023/06/27 11:27:36;;;;;;;16.02;5.57;;;;;;;25.07;30.35;98933.41;4936238;29;20055;-92
2023/06/27 11:30:07;;;;;;;12.68;5.25;;;;;;;24.79;30.55;98923.38;4963220;29;20031;-88
2023/06/27 11:32:33;;;;;;;12.85;5.05;;;;;;;24.79;31.38;98954.91;4930310;28;20154;-92
2023/06/27 11:35:28;;;;;;;6.57;5.00;;;;;;;24.53;31.76;98917.28;4956641;28;20080;-89
2023/06/27 11:37:56;;;;;;;13.52;5.20;;;;;;;24.41;32.07;98889.13;4886397;29;20059;-89
2023/06/27 11:40:29;;;;;;;7.15;5.07;;;;;;;24.44;32.36;98891.88;4871395;29;20049;-91
2023/06/27 11:43:39;;;;;;;16.65;5.28;;;;;;;24.86;32.72;98970.81;4873693;29;20040;-88
2023/06/27 11:46:05;;;;;;;9.35;4.68;;;;;;;24.72;31.60;98946.63;4892135;29;20507;-89
2023/06/27 11:48:52;;;;;;;6.65;4.70;;;;;;;24.57;31.98;98909.69;4872832;29;20047;-90
2023/06/27 11:51:18;;;;;;;10.93;5.40;;;;;;;24.42;33.20;98877.53;4866352;29;20033;-91
2023/06/27 11:53:49;;;;;;;11.63;5.15;;;;;;;24.84;33.43;98923.72;4884661;29;20056;-90
2023/06/27 11:56:18;;;;;;;22.20;5.30;;;;;;;24.84;32.55;98906.94;4891780;29;20075;-89
2023/06/27 11:58:50;;;;;;;13.88;5.68;;;;;;;25.02;33.31;98929.06;4888147;29;20066;-91
2023/06/27 12:01:17;;;;;;;11.95;5.40;;;;;;;25.08;32.46;98924.59;4904570;29;20063;-92
2023/06/27 12:03:53;;;;;;;15.77;6.05;;;;;;;24.79;33.51;98887.81;4895600;29;20576;-93
2023/06/27 12:06:25;;;;;;;15.60;5.80;;;;;;;25.12;33.41;98926.56;4874204;29;20040;-92
2023/06/27 12:08:53;;;;;;;19.25;5.60;;;;;;;25.09;33.62;98930.97;4882191;29;20053;-91
2023/06/27 12:11:34;;;;;;;36.00;6.22;;;;;;;24.82;34.14;98892.59;4896599;29;20064;-91
2023/06/27 12:14:24;;;;;;;11.18;5.95;;;;;;;25.21;34.71;98958.41;4844232;29;20143;-88
2023/06/27 12:17:21;;;;;;;21.33;7.00;;;;;;;25.29;35.93;98967.50;4911733;23;20053;-91
2023/06/27 12:19:51;;;;;;;35.45;7.43;;;;;;;24.95;36.85;98911.59;5014389;28;20055;-89