Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:19;;;;;;;30.30;21.33;;;;;;;;;;5012162;28;20046;-61
2022/03/01 00:04:45;;;;;;;28.73;19.60;;;;;;;;;;5013439;28;20550;-61
2022/03/01 00:07:11;;;;;;;31.55;21.92;;;;;;;;;;5015859;28;20143;-61
2022/03/01 00:09:37;;;;;;;28.67;19.58;;;;;;;;;;5018814;28;20105;-61
2022/03/01 00:12:04;;;;;;;25.33;16.52;;;;;;;;;;5012034;28;20483;-62
2022/03/01 00:14:30;;;;;;;28.05;20.75;;;;;;;;;;5031227;28;20065;-60
2022/03/01 00:16:56;;;;;;;26.45;19.58;;;;;;;;;;4992116;28;20049;-60
2022/03/01 00:19:22;;;;;;;29.17;19.85;;;;;;;;;;5011550;28;20052;-61
2022/03/01 00:21:48;;;;;;;27.08;19.25;;;;;;;;;;5009680;28;20291;-61
2022/03/01 00:24:14;;;;;;;25.30;17.02;;;;;;;;;;5015535;28;20535;-61
2022/03/01 00:26:40;;;;;;;27.80;19.60;;;;;;;;;;5010597;28;20034;-60
2022/03/01 00:29:07;;;;;;;27.95;19.00;;;;;;;;;;5010834;28;20060;-61
2022/03/01 00:31:33;;;;;;;25.27;17.73;;;;;;;;;;5011148;28;20092;-61
2022/03/01 00:34:00;;;;;;;25.08;18.65;;;;;;;;;;5011565;28;20282;-61
2022/03/01 00:36:26;;;;;;;25.77;18.80;;;;;;;;;;5012494;28;20100;-61
2022/03/01 00:38:52;;;;;;;25.08;17.85;;;;;;;;;;5011563;28;20045;-61
2022/03/01 00:41:18;;;;;;;26.40;18.88;;;;;;;;;;5012374;28;20085;-61
2022/03/01 00:43:44;;;;;;;24.88;18.45;;;;;;;;;;5009427;28;20080;-61
2022/03/01 00:46:10;;;;;;;25.08;18.45;;;;;;;;;;5011060;28;20467;-61
2022/03/01 00:48:36;;;;;;;25.20;18.13;;;;;;;;;;5008321;28;20050;-60
2022/03/01 00:51:02;;;;;;;25.20;18.48;;;;;;;;;;5024581;28;20396;-60
2022/03/01 00:53:28;;;;;;;27.45;18.02;;;;;;;;;;5015396;28;20081;-59
2022/03/01 00:55:54;;;;;;;25.35;17.70;;;;;;;;;;5009317;28;20049;-60
2022/03/01 00:58:20;;;;;;;22.55;17.17;;;;;;;;;;5013063;28;20495;-60
2022/03/01 01:00:46;;;;;;;24.17;17.63;;;;;;;;;;5014710;28;20483;-59
2022/03/01 01:03:12;;;;;;;23.67;17.52;;;;;;;;;;5017689;28;20046;-60
2022/03/01 01:05:38;;;;;;;22.77;17.23;;;;;;;;;;5012914;28;20423;-62
2022/03/01 01:08:05;;;;;;;23.05;16.00;;;;;;;;;;5015474;28;20049;-60
2022/03/01 01:10:31;;;;;;;22.80;17.00;;;;;;;;;;5017476;28;20042;-60
2022/03/01 01:12:57;;;;;;;25.45;18.00;;;;;;;;;;5014325;28;20034;-60
2022/03/01 01:15:23;;;;;;;23.85;16.67;;;;;;;;;;5012743;28;20042;-60
2022/03/01 01:17:49;;;;;;;23.83;16.77;;;;;;;;;;5014528;28;20480;-59
2022/03/01 01:20:16;;;;;;;23.58;17.02;;;;;;;;;;5014336;28;20396;-59
2022/03/01 01:22:42;;;;;;;25.23;18.55;;;;;;;;;;5011403;28;20053;-59
2022/03/01 01:25:10;;;;;;;23.48;17.20;;;;;;;;;;5011064;28;20744;-60
2022/03/01 01:27:37;;;;;;;24.08;17.20;;;;;;;;;;5008728;28;20080;-60
2022/03/01 01:30:05;;;;;;;23.23;18.63;;;;;;;;;;5011395;28;20073;-61
2022/03/01 01:32:31;;;;;;;24.63;15.90;;;;;;;;;;5011098;28;20106;-60
2022/03/01 01:34:57;;;;;;;23.98;17.88;;;;;;;;;;5016058;28;20060;-61
2022/03/01 01:37:23;;;;;;;21.10;15.57;;;;;;;;;;5019109;28;20088;-61
2022/03/01 01:39:49;;;;;;;21.55;15.93;;;;;;;;;;5023125;28;20041;-61
2022/03/01 01:42:15;;;;;;;22.73;16.02;;;;;;;;;;5014335;28;20073;-61
2022/03/01 01:44:43;;;;;;;24.85;17.30;;;;;;;;;;5019676;28;20064;-60
2022/03/01 01:47:09;;;;;;;22.42;16.35;;;;;;;;;;5016071;28;20053;-61
2022/03/01 01:49:35;;;;;;;22.35;16.70;;;;;;;;;;5039142;28;20434;-60
2022/03/01 01:52:01;;;;;;;23.02;16.98;;;;;;;;;;5015787;28;20045;-62
2022/03/01 01:54:27;;;;;;;22.35;16.17;;;;;;;;;;5022007;28;20337;-61
2022/03/01 01:56:53;;;;;;;25.02;19.20;;;;;;;;;;5013808;28;20042;-62
2022/03/01 01:59:19;;;;;;;25.23;18.85;;;;;;;;;;5018047;28;20358;-61
2022/03/01 02:01:45;;;;;;;22.73;17.02;;;;;;;;;;5017913;28;20112;-61
2022/03/01 02:04:12;;;;;;;23.95;18.02;;;;;;;;;;5017853;28;20475;-61
2022/03/01 02:06:49;;;;;;;25.25;18.20;;;;;;;;;;5016542;28;20068;-61
2022/03/01 02:09:15;;;;;;;28.20;19.50;;;;;;;;;;5017949;28;20038;-60
2022/03/01 02:11:41;;;;;;;25.20;18.40;;;;;;;;;;5013495;28;20041;-62
2022/03/01 02:14:07;;;;;;;25.10;17.08;;;;;;;;;;5019646;28;20495;-60
2022/03/01 02:16:34;;;;;;;23.83;18.38;;;;;;;;;;5020304;28;20400;-61
2022/03/01 02:19:00;;;;;;;25.50;18.05;;;;;;;;;;5015266;28;20045;-62
2022/03/01 02:21:26;;;;;;;24.67;19.23;;;;;;;;;;5000196;28;21233;-61
2022/03/01 02:23:52;;;;;;;23.65;17.77;;;;;;;;;;5029223;28;20049;-60
2022/03/01 02:26:18;;;;;;;25.20;15.95;;;;;;;;;;5014771;28;20041;-61
2022/03/01 02:28:44;;;;;;;23.58;17.48;;;;;;;;;;5015592;28;20092;-61
2022/03/01 02:31:10;;;;;;;25.52;18.70;;;;;;;;;;5018927;28;20045;-61
2022/03/01 02:33:36;;;;;;;24.05;18.23;;;;;;;;;;5018840;28;20045;-61
2022/03/01 02:36:02;;;;;;;24.10;17.80;;;;;;;;;;5004195;28;20042;-61
2022/03/01 02:38:30;;;;;;;25.92;18.83;;;;;;;;;;5022182;28;20462;-61
2022/03/01 02:40:56;;;;;;;24.92;17.80;;;;;;;;;;5018568;28;20092;-61
2022/03/01 02:43:22;;;;;;;25.15;17.77;;;;;;;;;;5015721;28;21294;-61
2022/03/01 02:45:48;;;;;;;23.55;17.67;;;;;;;;;;5014429;28;20557;-61
2022/03/01 02:48:14;;;;;;;23.95;18.42;;;;;;;;;;5010784;28;20392;-61
2022/03/01 02:50:40;;;;;;;22.08;17.25;;;;;;;;;;5013798;28;20104;-59
2022/03/01 02:53:07;;;;;;;24.05;18.05;;;;;;;;;;5014060;28;20110;-60
2022/03/01 02:55:33;;;;;;;22.90;16.67;;;;;;;;;;5016527;28;20033;-61
2022/03/01 02:57:59;;;;;;;21.98;16.25;;;;;;;;;;5013193;28;20072;-60
2022/03/01 03:00:25;;;;;;;23.02;17.55;;;;;;;;;;5011305;28;20048;-61
2022/03/01 03:02:51;;;;;;;21.33;15.23;;;;;;;;;;5014907;28;20041;-60
2022/03/01 03:05:17;;;;;;;21.02;15.55;;;;;;;;;;5009449;28;20123;-62
2022/03/01 03:07:43;;;;;;;22.92;16.00;;;;;;;;;;5010917;28;20250;-61
2022/03/01 03:10:09;;;;;;;27.40;17.70;;;;;;;;;;5011955;28;20141;-61
2022/03/01 03:12:35;;;;;;;23.05;17.98;;;;;;;;;;4993563;28;20120;-61
2022/03/01 03:15:02;;;;;;;21.38;17.65;;;;;;;;;;5012684;28;20080;-60
2022/03/01 03:17:28;;;;;;;24.50;19.75;;;;;;;;;;5021149;28;20060;-61
2022/03/01 03:19:54;;;;;;;25.85;19.17;;;;;;;;;;5016339;28;20103;-61
2022/03/01 03:22:20;;;;;;;24.52;17.92;;;;;;;;;;4998960;28;20152;-59
2022/03/01 03:24:46;;;;;;;23.15;15.88;;;;;;;;;;5028118;28;20042;-62
2022/03/01 03:27:12;;;;;;;22.60;16.88;;;;;;;;;;5010132;28;20073;-61
2022/03/01 03:29:38;;;;;;;25.33;17.67;;;;;;;;;;4993962;28;20514;-61
2022/03/01 03:32:04;;;;;;;24.60;18.58;;;;;;;;;;5018529;28;20029;-60
2022/03/01 03:34:30;;;;;;;26.98;18.20;;;;;;;;;;5015073;28;20038;-63
2022/03/01 03:36:57;;;;;;;23.25;18.55;;;;;;;;;;5007016;28;20057;-61
2022/03/01 03:39:23;;;;;;;25.17;18.73;;;;;;;;;;5012090;28;20041;-61
2022/03/01 03:41:49;;;;;;;26.15;18.30;;;;;;;;;;5011986;28;20369;-60
2022/03/01 03:44:15;;;;;;;21.60;16.25;;;;;;;;;;5016813;28;20064;-60
2022/03/01 03:46:41;;;;;;;22.30;15.73;;;;;;;;;;5012666;28;20496;-61
2022/03/01 03:49:07;;;;;;;25.25;17.48;;;;;;;;;;5011456;28;20041;-60
2022/03/01 03:51:33;;;;;;;23.25;16.67;;;;;;;;;;4990867;28;20042;-60
2022/03/01 03:53:59;;;;;;;22.30;15.80;;;;;;;;;;5014038;28;20041;-61
2022/03/01 03:56:25;;;;;;;23.83;17.20;;;;;;;;;;5008085;28;20034;-62
2022/03/01 03:58:55;;;;;;;22.80;16.98;;;;;;;;;;5011377;28;20080;-61
2022/03/01 04:01:21;;;;;;;22.83;18.23;;;;;;;;;;5011246;28;20155;-61
2022/03/01 04:03:47;;;;;;;23.35;15.70;;;;;;;;;;5027430;28;20488;-61
2022/03/01 04:06:14;;;;;;;22.55;17.45;;;;;;;;;;5008656;28;20551;-60
2022/03/01 04:08:40;;;;;;;25.60;17.80;;;;;;;;;;5009468;28;20052;-61
2022/03/01 04:11:06;;;;;;;23.20;16.65;;;;;;;;;;5009283;28;20052;-60
2022/03/01 04:13:32;;;;;;;20.92;15.95;;;;;;;;;;5012199;28;20060;-61
2022/03/01 04:15:58;;;;;;;22.52;16.50;;;;;;;;;;5012179;28;20377;-60
2022/03/01 04:18:24;;;;;;;22.02;17.00;;;;;;;;;;5014543;28;20499;-61
2022/03/01 04:20:50;;;;;;;25.00;18.30;;;;;;;;;;5017724;28;20118;-62
2022/03/01 04:23:17;;;;;;;21.92;17.13;;;;;;;;;;5011706;28;20088;-60
2022/03/01 04:25:43;;;;;;;24.52;18.20;;;;;;;;;;5006813;28;20083;-61
2022/03/01 04:28:09;;;;;;;22.27;16.70;;;;;;;;;;5009628;28;20042;-61
2022/03/01 04:30:35;;;;;;;22.65;16.98;;;;;;;;;;5010843;28;20282;-61
2022/03/01 04:33:02;;;;;;;23.38;17.98;;;;;;;;;;5010307;28;20437;-60
2022/03/01 04:35:28;;;;;;;22.40;17.83;;;;;;;;;;5013216;28;20539;-62
2022/03/01 04:37:54;;;;;;;23.33;18.58;;;;;;;;;;5013106;28;20046;-60
2022/03/01 04:40:20;;;;;;;22.70;16.95;;;;;;;;;;5018416;28;20050;-60
2022/03/01 04:42:46;;;;;;;23.35;17.50;;;;;;;;;;5012526;28;20045;-61
2022/03/01 04:45:13;;;;;;;24.67;18.50;;;;;;;;;;5010322;28;20045;-61
2022/03/01 04:47:40;;;;;;;25.02;16.45;;;;;;;;;;5015024;28;20521;-61
2022/03/01 04:50:07;;;;;;;23.85;17.90;;;;;;;;;;5014435;28;20411;-61
2022/03/01 04:52:33;;;;;;;21.90;15.88;;;;;;;;;;5011888;28;20053;-61
2022/03/01 04:54:59;;;;;;;25.10;17.77;;;;;;;;;;5006579;28;20038;-62
2022/03/01 04:57:25;;;;;;;21.08;16.63;;;;;;;;;;5008571;28;20045;-61
2022/03/01 04:59:52;;;;;;;24.10;17.95;;;;;;;;;;4993340;28;20042;-61
2022/03/01 05:02:19;;;;;;;22.08;17.20;;;;;;;;;;5012611;28;20357;-61
2022/03/01 05:04:45;;;;;;;22.92;17.13;;;;;;;;;;5013569;28;20131;-61
2022/03/01 05:07:11;;;;;;;23.33;18.13;;;;;;;;;;5014793;28;20054;-62
2022/03/01 05:09:37;;;;;;;21.73;17.20;;;;;;;;;;5007426;28;20046;-61
2022/03/01 05:12:03;;;;;;;20.35;15.00;;;;;;;;;;5013341;28;20084;-61
2022/03/01 05:14:29;;;;;;;21.55;17.20;;;;;;;;;;4993539;28;20038;-60
2022/03/01 05:16:55;;;;;;;25.02;18.48;;;;;;;;;;5010256;28;20050;-61
2022/03/01 05:19:21;;;;;;;23.15;17.20;;;;;;;;;;4993819;28;20403;-60
2022/03/01 05:21:47;;;;;;;23.75;17.90;;;;;;;;;;5009517;28;20038;-61
2022/03/01 05:24:14;;;;;;;23.92;17.10;;;;;;;;;;5013872;28;20052;-61
2022/03/01 05:26:40;;;;;;;23.15;17.05;;;;;;;;;;4994953;28;20133;-61
2022/03/01 05:29:07;;;;;;;24.13;17.50;;;;;;;;;;4994925;28;20072;-61
2022/03/01 05:31:34;;;;;;;23.50;17.75;;;;;;;;;;5009821;28;20114;-61
2022/03/01 05:34:00;;;;;;;21.58;15.15;;;;;;;;;;5010114;28;20125;-59
2022/03/01 05:36:26;;;;;;;21.00;16.02;;;;;;;;;;5027207;28;20057;-59
2022/03/01 05:38:52;;;;;;;23.55;16.42;;;;;;;;;;5011828;28;20045;-60
2022/03/01 05:41:20;;;;;;;21.13;15.32;;;;;;;;;;5011766;28;20507;-59
2022/03/01 05:43:46;;;;;;;21.08;14.65;;;;;;;;;;5009648;28;20042;-59
2022/03/01 05:46:12;;;;;;;26.25;18.77;;;;;;;;;;5033582;28;20068;-59
2022/03/01 05:48:38;;;;;;;24.20;17.45;;;;;;;;;;5015275;28;20103;-59
2022/03/01 05:51:06;;;;;;;25.00;16.80;;;;;;;;;;5014386;28;20065;-59
2022/03/01 05:53:32;;;;;;;23.20;17.85;;;;;;;;;;5008566;28;20390;-59
2022/03/01 05:55:58;;;;;;;21.85;16.88;;;;;;;;;;5012922;28;20125;-60
2022/03/01 05:58:25;;;;;;;23.85;18.20;;;;;;;;;;5011980;28;20073;-59
2022/03/01 06:00:51;;;;;;;23.45;17.08;;;;;;;;;;5011171;28;20049;-60
2022/03/01 06:03:17;;;;;;;23.65;19.38;;;;;;;;;;5011974;28;20049;-60
2022/03/01 06:05:43;;;;;;;23.00;18.42;;;;;;;;;;5011116;28;20125;-59
2022/03/01 06:08:09;;;;;;;22.63;17.38;;;;;;;;;;5013770;28;20380;-58
2022/03/01 06:10:35;;;;;;;24.27;17.55;;;;;;;;;;5011087;28;20472;-59
2022/03/01 06:13:01;;;;;;;24.85;17.35;;;;;;;;;;5010284;28;20056;-59
2022/03/01 06:15:27;;;;;;;26.63;19.02;;;;;;;;;;5014136;28;20045;-60
2022/03/01 06:17:53;;;;;;;24.77;18.38;;;;;;;;;;5014946;28;20045;-60
2022/03/01 06:20:20;;;;;;;23.83;18.13;;;;;;;;;;5027774;28;20041;-59
2022/03/01 06:22:46;;;;;;;22.10;18.13;;;;;;;;;;5019508;28;20045;-59
2022/03/01 06:25:12;;;;;;;23.33;18.05;;;;;;;;;;5012979;28;20111;-60
2022/03/01 06:27:39;;;;;;;25.17;19.23;;;;;;;;;;5014909;28;20052;-60
2022/03/01 06:30:06;;;;;;;26.67;19.17;;;;;;;;;;5012374;28;20042;-59
2022/03/01 06:32:32;;;;;;;27.75;19.27;;;;;;;;;;5011357;28;20045;-60
2022/03/01 06:34:58;;;;;;;23.90;18.27;;;;;;;;;;5015253;28;20053;-60
2022/03/01 06:37:24;;;;;;;26.85;18.67;;;;;;;;;;5011649;28;20045;-59
2022/03/01 06:39:50;;;;;;;25.77;20.02;;;;;;;;;;4996570;28;20057;-59
2022/03/01 06:42:17;;;;;;;24.42;18.20;;;;;;;;;;5011532;28;20077;-59
2022/03/01 06:44:43;;;;;;;26.85;19.77;;;;;;;;;;5011853;28;20096;-59
2022/03/01 06:47:10;;;;;;;25.92;19.88;;;;;;;;;;5034901;28;20045;-59
2022/03/01 06:49:36;;;;;;;24.92;18.92;;;;;;;;;;5012016;28;20041;-59
2022/03/01 06:52:03;;;;;;;25.95;18.60;;;;;;;;;;5012058;28;20037;-60
2022/03/01 06:54:29;;;;;;;24.75;18.45;;;;;;;;;;5028908;28;20275;-60
2022/03/01 06:56:56;;;;;;;23.40;16.52;;;;;;;;;;5014005;28;20049;-60
2022/03/01 06:59:24;;;;;;;29.63;19.77;;;;;;;;;;5013127;28;20041;-59
2022/03/01 07:01:50;;;;;;;24.02;18.63;;;;;;;;;;5014075;28;20077;-58
2022/03/01 07:04:16;;;;;;;24.63;17.58;;;;;;;;;;5008748;28;20186;-61
2022/03/01 07:06:42;;;;;;;26.17;18.77;;;;;;;;;;5012084;28;20033;-59
2022/03/01 07:09:09;;;;;;;24.88;18.02;;;;;;;;;;5014590;28;20542;-59
2022/03/01 07:11:35;;;;;;;24.50;17.98;;;;;;;;;;5012126;28;20041;-58
2022/03/01 07:14:01;;;;;;;24.60;18.40;;;;;;;;;;5017130;28;20125;-60
2022/03/01 07:16:27;;;;;;;23.48;16.88;;;;;;;;;;5016824;28;20049;-59
2022/03/01 07:18:54;;;;;;;23.13;19.02;;;;;;;;;;5018023;28;20515;-60
2022/03/01 07:21:21;;;;;;;25.05;19.40;;;;;;;;;;5014744;28;20128;-59
2022/03/01 07:23:47;;;;;;;25.60;17.05;;;;;;;;;;5022018;28;20411;-59
2022/03/01 07:26:13;;;;;;;27.15;18.25;;;;;;;;;;5021941;28;20506;-60
2022/03/01 07:28:39;;;;;;;25.10;18.13;;;;;;;;;;5018300;28;20518;-60
2022/03/01 07:31:05;;;;;;;23.10;16.00;;;;;;;;;;5010325;28;20040;-61
2022/03/01 07:33:31;;;;;;;23.10;17.10;;;;;;;;;;5013273;28;20219;-60
2022/03/01 07:35:57;;;;;;;24.65;19.33;;;;;;;;;;5012019;28;20462;-59
2022/03/01 07:38:23;;;;;;;25.67;19.17;;;;;;;;;;5014764;28;20044;-59
2022/03/01 07:40:49;;;;;;;23.42;16.85;;;;;;;;;;5024048;28;20042;-59
2022/03/01 07:43:15;;;;;;;24.50;19.08;;;;;;;;;;5018162;28;20048;-59
2022/03/01 07:45:42;;;;;;;27.67;19.75;;;;;;;;;;5015864;28;20037;-59
2022/03/01 07:48:10;;;;;;;22.60;18.73;;;;;;;;;;5011002;28;20110;-59
2022/03/01 07:50:37;;;;;;;22.92;18.27;;;;;;;;;;5011914;28;20268;-59
2022/03/01 07:53:03;;;;;;;23.88;18.60;;;;;;;;;;5010571;28;21221;-59
2022/03/01 07:55:29;;;;;;;23.83;18.35;;;;;;;;;;5010434;28;20562;-59
2022/03/01 07:57:58;;;;;;;25.73;18.83;;;;;;;;;;5010826;28;20046;-60
2022/03/01 08:00:24;;;;;;;23.63;18.08;;;;;;;;;;5014385;28;20076;-59
2022/03/01 08:02:52;;;;;;;24.58;18.20;;;;;;;;;;5010045;28;20060;-61
2022/03/01 08:05:18;;;;;;;24.70;18.40;;;;;;;;;;5010148;28;20100;-60
2022/03/01 08:07:44;;;;;;;21.65;17.33;;;;;;;;;;4998204;28;20049;-59
2022/03/01 08:10:11;;;;;;;25.08;18.42;;;;;;;;;;5013769;28;20088;-60
2022/03/01 08:12:37;;;;;;;22.38;16.65;;;;;;;;;;5025447;28;20045;-59
2022/03/01 08:15:03;;;;;;;20.58;15.85;;;;;;;;;;5015045;28;20034;-60
2022/03/01 08:17:29;;;;;;;23.83;17.75;;;;;;;;;;5010246;28;20037;-61
2022/03/01 08:19:55;;;;;;;20.13;16.33;;;;;;;;;;5013842;28;20258;-59
2022/03/01 08:22:21;;;;;;;24.30;18.75;;;;;;;;;;5012648;28;20096;-60
2022/03/01 08:24:50;;;;;;;23.33;17.70;;;;;;;;;;5027224;28;20045;-60
2022/03/01 08:27:16;;;;;;;21.48;17.83;;;;;;;;;;5012997;28;20133;-59
2022/03/01 08:29:42;;;;;;;21.50;16.10;;;;;;;;;;5016659;28;20037;-59
2022/03/01 08:32:08;;;;;;;22.50;17.02;;;;;;;;;;5013059;28;20037;-61
2022/03/01 08:34:34;;;;;;;22.50;17.65;;;;;;;;;;5010549;28;20045;-62
2022/03/01 08:37:00;;;;;;;22.85;17.80;;;;;;;;;;5012455;28;20139;-62
2022/03/01 08:39:26;;;;;;;21.75;17.23;;;;;;;;;;5008216;28;20500;-61
2022/03/01 08:41:54;;;;;;;25.05;17.42;;;;;;;;;;5022569;28;20056;-61
2022/03/01 08:44:21;;;;;;;23.20;17.13;;;;;;;;;;5021976;28;20522;-62
2022/03/01 08:46:47;;;;;;;24.25;18.33;;;;;;;;;;5020184;28;20056;-61
2022/03/01 08:49:13;;;;;;;23.70;17.98;;;;;;;;;;5036210;28;20051;-61
2022/03/01 08:51:39;;;;;;;23.58;16.33;;;;;;;;;;5020115;28;20045;-62
2022/03/01 08:54:05;;;;;;;24.42;17.20;;;;;;;;;;5015931;28;20033;-61
2022/03/01 08:56:31;;;;;;;25.27;17.52;;;;;;;;;;5028599;28;20128;-61
2022/03/01 08:58:57;;;;;;;24.30;18.00;;;;;;;;;;5012205;28;20046;-61
2022/03/01 09:01:23;;;;;;;23.70;17.42;;;;;;;;;;5025500;28;20483;-61
2022/03/01 09:03:49;;;;;;;22.08;16.83;;;;;;;;;;5025947;28;20075;-59
2022/03/01 09:06:15;;;;;;;22.85;16.77;;;;;;;;;;5010601;28;20054;-60
2022/03/01 09:08:41;;;;;;;23.92;17.83;;;;;;;;;;5005988;28;20057;-61
2022/03/01 09:11:08;;;;;;;19.80;17.08;;;;;;;;;;5013352;28;20108;-61
2022/03/01 09:13:34;;;;;;;24.38;17.42;;;;;;;;;;5019802;28;20063;-61
2022/03/01 09:16:00;;;;;;;23.92;17.77;;;;;;;;;;5023541;28;20037;-62
2022/03/01 09:18:26;;;;;;;25.90;17.73;;;;;;;;;;5018677;28;20092;-62
2022/03/01 09:20:52;;;;;;;22.08;16.63;;;;;;;;;;5014723;28;20033;-61
2022/03/01 09:23:18;;;;;;;20.92;17.35;;;;;;;;;;5012646;28;20136;-61
2022/03/01 09:25:44;;;;;;;20.73;16.90;;;;;;;;;;5021772;28;20041;-61
2022/03/01 09:28:10;;;;;;;20.90;15.88;;;;;;;;;;5022725;28;20399;-61
2022/03/01 09:30:36;;;;;;;20.80;17.17;;;;;;;;;;5016542;28;20041;-61
2022/03/01 09:33:02;;;;;;;20.60;16.98;;;;;;;;;;5006732;28;20041;-62
2022/03/01 09:35:29;;;;;;;20.15;16.05;;;;;;;;;;5019068;28;20042;-61
2022/03/01 09:37:55;;;;;;;21.05;16.75;;;;;;;;;;5016056;28;20041;-61
2022/03/01 09:40:21;;;;;;;21.05;14.63;;;;;;;;;;5011341;28;20128;-60
2022/03/01 09:42:47;;;;;;;21.67;15.90;;;;;;;;;;4999187;28;20044;-61
2022/03/01 09:45:14;;;;;;;21.48;16.70;;;;;;;;;;5007570;28;20049;-61
2022/03/01 09:47:41;;;;;;;20.80;16.85;;;;;;;;;;5014471;28;20499;-61
2022/03/01 09:50:08;;;;;;;17.77;14.63;;;;;;;;;;5025034;28;20381;-62
2022/03/01 09:52:34;;;;;;;23.33;16.67;;;;;;;;;;5024296;28;20037;-60
2022/03/01 09:55:00;;;;;;;23.13;16.63;;;;;;;;;;5008002;28;20412;-62
2022/03/01 09:57:26;;;;;;;19.00;16.17;;;;;;;;;;5015387;28;20037;-61
2022/03/01 09:59:53;;;;;;;21.20;15.88;;;;;;;;;;5026062;28;20144;-61
2022/03/01 10:02:19;;;;;;;23.02;16.95;;;;;;;;;;5040717;28;20163;-61
2022/03/01 10:05:01;;;;;;;19.40;16.02;;;;;;;;;;5024359;28;20108;-60
2022/03/01 10:07:28;;;;;;;21.40;16.30;;;;;;;;;;5018248;28;20113;-61
2022/03/01 10:09:56;;;;;;;18.85;15.68;;;;;;;;;;5023217;28;20038;-61
2022/03/01 10:12:26;;;;;;;18.38;15.85;;;;;;;;;;5019563;28;20045;-62
2022/03/01 10:15:03;;;;;;;21.42;16.92;;;;;;;;;;5025558;28;20049;-60
2022/03/01 10:17:46;;;;;;;19.80;15.18;;;;;;;;;;5022002;28;20103;-63
2022/03/01 10:20:14;;;;;;;22.13;15.63;;;;;;;;;;5017899;28;20049;-61
2022/03/01 10:22:44;;;;;;;21.27;15.65;;;;;;;;;;5019347;28;20131;-61
2022/03/01 10:25:11;;;;;;;22.17;16.35;;;;;;;;;;5024174;28;20510;-61
2022/03/01 10:27:37;;;;;;;22.73;16.83;;;;;;;;;;5020194;28;20037;-60
2022/03/01 10:30:04;;;;;;;19.88;15.23;;;;;;;;;;5021822;28;20470;-61
2022/03/01 10:32:31;;;;;;;22.50;16.90;;;;;;;;;;5012438;28;20176;-61
2022/03/01 10:35:02;;;;;;;21.75;16.05;;;;;;;;;;5027264;28;20128;-61
2022/03/01 10:37:29;;;;;;;22.73;16.55;;;;;;;;;;5029076;28;20037;-62
2022/03/01 10:40:14;;;;;;;21.15;16.00;;;;;;;;;;5014925;28;20188;-62
2022/03/01 10:42:40;;;;;;;20.27;15.70;;;;;;;;;;5026469;28;20213;-61
2022/03/01 10:45:09;;;;;;;18.77;15.50;;;;;;;;;;5010857;28;20072;-63
2022/03/01 10:47:35;;;;;;;19.70;15.43;;;;;;;;;;5029604;28;20519;-62
2022/03/01 10:50:02;;;;;;;17.25;14.93;;;;;;;;;;5021611;28;20511;-63
2022/03/01 10:52:33;;;;;;;20.48;15.32;;;;;;;;;;5024903;28;20042;-62
2022/03/01 10:54:59;;;;;;;21.25;14.88;;;;;;;;;;5022813;28;20132;-63
2022/03/01 10:57:25;;;;;;;17.08;14.30;;;;;;;;;;5022542;28;20388;-62
2022/03/01 10:59:52;;;;;;;17.20;14.20;;;;;;;;;;5027692;28;20087;-62
2022/03/01 11:02:19;;;;;;;17.25;13.95;;;;;;;;;;5004661;28;20175;-61
2022/03/01 11:04:45;;;;;;;15.93;14.00;;;;;;;;;;5012199;28;20338;-61
2022/03/01 11:07:13;;;;;;;14.85;13.35;;;;;;;;;;5016972;28;20500;-62
2022/03/01 11:09:39;;;;;;;15.73;13.82;;;;;;;;;;5016992;28;20080;-62
2022/03/01 11:12:07;;;;;;;17.55;13.85;;;;;;;;;;5023623;28;20041;-62
2022/03/01 11:14:51;;;;;;;15.52;13.80;;;;;;;;;;5018299;28;20030;-62
2022/03/01 11:17:25;;;;;;;16.38;14.57;;;;;;;;;;5012935;28;20360;-61
2022/03/01 11:19:55;;;;;;;18.05;14.55;;;;;;;;;;5024522;28;20046;-61
2022/03/01 11:22:24;;;;;;;18.73;14.30;;;;;;;;;;5025142;28;20104;-62
2022/03/01 11:24:51;;;;;;;15.98;14.18;;;;;;;;;;5001747;28;20084;-61
2022/03/01 11:27:21;;;;;;;21.30;18.48;;;;;;;;;;5023418;28;20153;-62
2022/03/01 11:29:49;;;;;;;15.70;13.98;;;;;;;;;;5025804;28;20096;-61
2022/03/01 11:32:16;;;;;;;15.73;13.35;;;;;;;;;;5008770;28;20207;-62
2022/03/01 11:34:46;;;;;;;16.15;13.90;;;;;;;;;;5028367;28;20034;-63
2022/03/01 11:37:17;;;;;;;16.52;14.77;;;;;;;;;;5007259;28;20045;-62
2022/03/01 11:39:43;;;;;;;16.00;14.10;;;;;;;;;;5024605;28;20542;-61
2022/03/01 11:42:14;;;;;;;15.18;13.00;;;;;;;;;;5022389;28;20100;-62
2022/03/01 11:44:41;;;;;;;17.52;13.82;;;;;;;;;;5012739;28;20099;-60
2022/03/01 11:47:09;;;;;;;18.30;14.48;;;;;;;;;;5017615;28;20045;-62
2022/03/01 11:49:36;;;;;;;15.57;13.98;;;;;;;;;;5021646;28;20565;-62
2022/03/01 11:52:03;;;;;;;15.93;14.20;;;;;;;;;;5020326;28;20034;-62
2022/03/01 11:54:30;;;;;;;16.90;13.93;;;;;;;;;;5001084;28;20046;-62
2022/03/01 11:56:57;;;;;;;16.55;13.75;;;;;;;;;;5012708;28;20060;-62
2022/03/01 11:59:23;;;;;;;15.82;13.40;;;;;;;;;;5022901;28;20050;-62
2022/03/01 12:01:51;;;;;;;17.08;14.70;;;;;;;;;;5013988;28;20176;-62
2022/03/01 12:04:22;;;;;;;17.08;14.35;;;;;;;;;;5025916;28;20594;-62
2022/03/01 12:06:54;;;;;;;18.52;13.90;;;;;;;;;;5010743;28;20128;-63
2022/03/01 12:09:21;;;;;;;17.23;15.05;;;;;;;;;;5025515;28;20077;-61
2022/03/01 12:11:47;;;;;;;17.38;14.02;;;;;;;;;;5012311;28;20041;-61
2022/03/01 12:14:19;;;;;;;17.58;14.68;;;;;;;;;;5016014;28;20071;-62
2022/03/01 12:16:45;;;;;;;19.23;14.98;;;;;;;;;;5020117;28;20037;-61
2022/03/01 12:19:13;;;;;;;19.40;14.63;;;;;;;;;;5013388;28;20423;-63
2022/03/01 12:21:40;;;;;;;16.58;14.38;;;;;;;;;;5015413;28;20471;-63
2022/03/01 12:24:07;;;;;;;16.98;15.15;;;;;;;;;;5014982;28;20038;-63
2022/03/01 12:26:41;;;;;;;18.10;14.23;;;;;;;;;;5027548;28;20112;-62
2022/03/01 12:29:08;;;;;;;15.65;13.65;;;;;;;;;;5018177;28;20120;-61
2022/03/01 12:31:34;;;;;;;16.40;14.25;;;;;;;;;;5012383;28;20091;-61
2022/03/01 12:34:02;;;;;;;16.85;14.98;;;;;;;;;;5016315;28;20240;-61
2022/03/01 12:36:33;;;;;;;18.70;14.68;;;;;;;;;;5009876;28;20072;-62
2022/03/01 12:39:04;;;;;;;19.38;15.00;;;;;;;;;;5012457;28;20057;-63
2022/03/01 12:41:30;;;;;;;23.00;15.05;;;;;;;;;;5007685;28;20145;-63
2022/03/01 12:43:58;;;;;;;17.48;14.57;;;;;;;;;;5012481;28;20124;-62
2022/03/01 12:46:25;;;;;;;16.63;13.85;;;;;;;;;;5022105;28;20041;-62
2022/03/01 12:48:51;;;;;;;17.77;15.13;;;;;;;;;;5006996;28;20054;-62
2022/03/01 12:51:18;;;;;;;17.80;14.52;;;;;;;;;;5016560;28;20042;-62
2022/03/01 12:53:55;;;;;;;18.30;15.13;;;;;;;;;;5018482;28;20065;-62
2022/03/01 12:56:22;;;;;;;18.10;15.07;;;;;;;;;;4993432;28;20148;-62
2022/03/01 12:58:49;;;;;;;17.98;14.57;;;;;;;;;;5009062;28;20041;-62
2022/03/01 13:01:15;;;;;;;17.65;14.70;;;;;;;;;;5007663;28;20532;-63
2022/03/01 13:03:43;;;;;;;17.27;15.07;;;;;;;;;;5013210;28;20125;-62
2022/03/01 13:06:10;;;;;;;18.05;14.80;;;;;;;;;;5008623;28;20049;-61
2022/03/01 13:08:37;;;;;;;18.60;14.82;;;;;;;;;;5011016;28;20052;-62
2022/03/01 13:11:08;;;;;;;21.13;15.65;;;;;;;;;;5016913;28;20456;-61
2022/03/01 13:13:39;;;;;;;19.63;14.63;;;;;;;;;;5008415;28;20050;-61
2022/03/01 13:16:05;;;;;;;17.13;15.18;;;;;;;;;;5009663;28;20373;-63
2022/03/01 13:18:32;;;;;;;17.17;14.43;;;;;;;;;;5010860;28;20104;-62
2022/03/01 13:20:58;;;;;;;17.73;14.73;;;;;;;;;;5006693;28;20037;-62
2022/03/01 13:23:28;;;;;;;20.33;15.38;;;;;;;;;;5014611;28;20057;-63
2022/03/01 13:25:54;;;;;;;18.30;15.23;;;;;;;;;;4992976;28;20046;-61
2022/03/01 13:28:30;;;;;;;17.95;15.13;;;;;;;;;;5010063;28;20052;-62
2022/03/01 13:30:56;;;;;;;19.58;15.80;;;;;;;;;;5008430;28;20103;-63
2022/03/01 13:33:26;;;;;;;18.50;15.52;;;;;;;;;;5006303;28;20037;-62
2022/03/01 13:35:52;;;;;;;17.80;15.52;;;;;;;;;;5007738;28;20107;-62
2022/03/01 13:38:19;;;;;;;21.10;16.23;;;;;;;;;;5010506;28;20411;-62
2022/03/01 13:40:46;;;;;;;22.65;16.58;;;;;;;;;;5025003;28;20092;-62
2022/03/01 13:43:26;;;;;;;19.30;16.08;;;;;;;;;;5011401;28;20512;-63
2022/03/01 13:45:56;;;;;;;19.70;15.98;;;;;;;;;;5010691;28;20042;-62
2022/03/01 13:48:23;;;;;;;18.92;15.73;;;;;;;;;;5011399;28;20046;-62
2022/03/01 13:50:49;;;;;;;19.77;15.40;;;;;;;;;;5010723;28;20054;-61
2022/03/01 13:53:16;;;;;;;18.38;15.98;;;;;;;;;;5012538;28;20049;-62
2022/03/01 13:55:43;;;;;;;22.15;17.45;;;;;;;;;;5020785;28;20068;-60
2022/03/01 13:58:13;;;;;;;19.77;16.65;;;;;;;;;;5019972;28;20136;-62
2022/03/01 14:00:44;;;;;;;19.30;17.23;;;;;;;;;;5007919;28;20125;-61
2022/03/01 14:03:11;;;;;;;18.27;16.17;;;;;;;;;;5008916;28;20120;-62
2022/03/01 14:05:39;;;;;;;23.52;16.65;;;;;;;;;;5007744;28;20038;-63
2022/03/01 14:08:06;;;;;;;18.98;16.67;;;;;;;;;;5025212;28;20042;-62
2022/03/01 14:10:34;;;;;;;18.40;16.15;;;;;;;;;;5006051;28;20046;-62
2022/03/01 14:13:14;;;;;;;18.95;15.80;;;;;;;;;;5008235;28;20188;-63
2022/03/01 14:15:41;;;;;;;19.90;16.80;;;;;;;;;;5005780;28;20145;-62