Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:30;;;;;;;4.47;1.30;;;22.90;99.90;;;;;;5064267;28;20284;-76
2023/12/02 00:05:01;;;;;;;4.75;1.30;;;23.00;99.90;;;;;;5062720;28;20300;-76
2023/12/02 00:07:35;;;;;;;3.83;1.35;;;23.10;99.90;;;;;;5062935;28;20197;-77
2023/12/02 00:10:06;;;;;;;2.42;1.30;;;23.10;99.90;;;;;;5062359;28;20200;-76
2023/12/02 00:12:37;;;;;;;4.75;1.50;;;23.10;99.90;;;;;;5055156;28;20603;-76
2023/12/02 00:15:09;;;;;;;3.33;1.20;;;23.10;99.90;;;;;;5058055;28;20564;-76
2023/12/02 00:17:39;;;;;;;2.38;0.98;;;23.20;99.90;;;;;;5067456;28;20197;-75
2023/12/02 00:20:11;;;;;;;4.38;1.58;;;23.30;99.90;;;;;;5056104;28;20220;-77
2023/12/02 00:22:43;;;;;;;3.13;1.13;;;23.30;99.90;;;;;;5055951;28;20193;-77
2023/12/02 00:25:14;;;;;;;4.15;1.30;;;23.40;99.90;;;;;;5064056;28;20205;-77
2023/12/02 00:27:45;;;;;;;3.78;1.30;;;23.30;99.90;;;;;;5065495;28;20199;-77
2023/12/02 00:30:16;;;;;;;3.72;1.20;;;23.30;99.90;;;;;;5056844;28;20205;-77
2023/12/02 00:32:47;;;;;;;1.38;1.00;;;23.40;99.90;;;;;;5069652;28;20224;-76
2023/12/02 00:35:18;;;;;;;4.63;1.20;;;23.50;99.90;;;;;;5059995;28;20197;-77
2023/12/02 00:37:50;;;;;;;2.17;1.00;;;23.80;99.90;;;;;;5071548;28;20207;-77
2023/12/02 00:40:21;;;;;;;4.05;1.25;;;24.00;99.90;;;;;;5057535;28;20209;-77
2023/12/02 00:42:52;;;;;;;2.60;1.10;;;24.00;99.90;;;;;;5058091;28;20209;-77
2023/12/02 00:45:23;;;;;;;3.67;1.38;;;24.10;99.90;;;;;;5066911;28;20583;-77
2023/12/02 00:47:54;;;;;;;4.18;1.15;;;24.10;99.90;;;;;;5057736;28;20237;-75
2023/12/02 00:50:25;;;;;;;4.80;1.80;;;24.20;99.90;;;;;;5054039;28;20198;-76
2023/12/02 00:52:57;;;;;;;1.73;1.05;;;24.20;99.90;;;;;;5065050;28;20715;-76
2023/12/02 00:55:28;;;;;;;3.38;1.23;;;24.30;99.90;;;;;;5060586;28;20221;-76
2023/12/02 00:57:59;;;;;;;2.60;1.40;;;24.40;99.90;;;;;;5069571;28;20215;-76
2023/12/02 01:00:30;;;;;;;2.95;1.30;;;24.40;99.90;;;;;;5070382;28;20284;-75
2023/12/02 01:03:01;;;;;;;2.42;1.13;;;24.40;99.90;;;;;;5065653;28;20317;-77
2023/12/02 01:05:31;;;;;;;4.18;1.33;;;24.30;99.90;;;;;;5054981;28;20208;-77
2023/12/02 01:08:04;;;;;;;3.08;1.45;;;24.30;99.90;;;;;;5065922;28;20215;-76
2023/12/02 01:10:35;;;;;;;3.40;1.40;;;24.30;99.90;;;;;;5060573;28;20595;-75
2023/12/02 01:13:06;;;;;;;2.47;1.40;;;24.40;99.90;;;;;;5071977;28;20217;-76
2023/12/02 01:15:36;;;;;;;3.70;1.60;;;24.60;99.90;;;;;;5054983;28;20567;-76
2023/12/02 01:18:07;;;;;;;3.50;1.20;;;24.70;99.90;;;;;;5064402;28;20552;-75
2023/12/02 01:20:38;;;;;;;3.58;1.30;;;24.90;99.90;;;;;;5062816;28;20211;-76
2023/12/02 01:23:11;;;;;;;2.83;1.20;;;25.00;99.90;;;;;;5054732;28;20573;-76
2023/12/02 01:25:42;;;;;;;4.10;1.20;;;25.10;99.90;;;;;;5054729;28;20228;-75
2023/12/02 01:28:12;;;;;;;2.00;1.23;;;25.20;99.90;;;;;;5056161;28;20201;-76
2023/12/02 01:30:43;;;;;;;4.57;1.33;;;25.30;99.90;;;;;;5054661;28;20287;-75
2023/12/02 01:33:14;;;;;;;3.10;1.35;;;25.50;99.90;;;;;;5055591;28;20223;-77
2023/12/02 01:35:45;;;;;;;3.28;1.40;;;25.90;99.90;;;;;;5061385;28;20220;-75
2023/12/02 01:38:17;;;;;;;1.92;1.30;;;26.20;99.90;;;;;;5065975;28;20208;-76
2023/12/02 01:40:48;;;;;;;3.28;1.20;;;26.40;99.90;;;;;;5066825;28;20199;-76
2023/12/02 01:43:28;;;;;;;2.65;1.10;;;26.30;99.90;;;;;;5067644;28;20285;-76
2023/12/02 01:45:58;;;;;;;2.88;1.20;;;26.10;99.90;;;;;;5054295;28;20233;-76
2023/12/02 01:48:32;;;;;;;2.20;1.40;;;25.90;99.90;;;;;;5071129;28;20200;-75
2023/12/02 01:51:03;;;;;;;3.22;1.38;;;25.40;99.90;;;;;;5054386;28;20201;-75
2023/12/02 01:53:36;;;;;;;4.65;1.58;;;25.30;99.90;;;;;;5054066;28;20312;-76
2023/12/02 01:56:07;;;;;;;7.53;1.67;;;25.20;99.90;;;;;;5067777;28;20211;-75
2023/12/02 01:58:38;;;;;;;3.47;1.42;;;25.20;99.90;;;;;;5057858;28;20680;-75
2023/12/02 02:01:09;;;;;;;4.85;1.75;;;25.10;99.90;;;;;;5058053;28;20288;-75
2023/12/02 02:03:40;;;;;;;5.55;1.50;;;25.00;99.90;;;;;;5066367;28;20237;-77
2023/12/02 02:06:13;;;;;;;3.90;1.60;;;25.00;99.90;;;;;;5053740;28;20206;-76
2023/12/02 02:08:45;;;;;;;4.25;1.55;;;24.90;99.90;;;;;;5069354;28;20203;-75
2023/12/02 02:11:16;;;;;;;4.28;1.45;;;24.90;99.90;;;;;;5067081;28;20205;-75
2023/12/02 02:13:47;;;;;;;6.22;1.80;;;25.00;99.90;;;;;;5053562;28;20308;-75
2023/12/02 02:16:18;;;;;;;3.75;1.23;;;25.00;99.90;;;;;;5051688;28;20205;-75
2023/12/02 02:18:49;;;;;;;5.82;1.52;;;24.90;99.90;;;;;;5051844;28;20280;-76
2023/12/02 02:21:26;;;;;;;6.53;1.60;;;24.80;99.90;;;;;;5052810;28;20713;-75
2023/12/02 02:23:57;;;;;;;3.45;1.75;;;24.70;99.90;;;;;;5053110;28;20199;-75
2023/12/02 02:26:28;;;;;;;4.90;1.50;;;24.70;99.90;;;;;;5060772;28;20213;-75
2023/12/02 02:28:59;;;;;;;4.35;1.30;;;24.60;99.90;;;;;;5057762;28;20198;-76
2023/12/02 02:31:30;;;;;;;4.60;1.30;;;24.60;99.90;;;;;;5053431;28;20201;-76
2023/12/02 02:34:03;;;;;;;4.63;1.45;;;24.70;99.90;;;;;;5070420;28;20596;-76
2023/12/02 02:36:36;;;;;;;5.93;1.50;;;24.70;99.90;;;;;;5060785;28;20225;-77
2023/12/02 02:39:07;;;;;;;3.72;1.60;;;24.80;99.90;;;;;;5063693;28;20198;-77
2023/12/02 02:41:38;;;;;;;4.28;1.30;;;24.90;99.90;;;;;;5053322;28;20194;-77
2023/12/02 02:44:11;;;;;;;5.93;1.50;;;24.90;99.90;;;;;;5071657;28;20254;-77
2023/12/02 02:46:42;;;;;;;6.07;1.33;;;24.90;99.90;;;;;;5064592;28;20197;-77
2023/12/02 02:49:13;;;;;;;3.13;1.40;;;24.80;99.90;;;;;;5053516;28;20302;-76
2023/12/02 02:51:45;;;;;;;4.57;1.30;;;24.80;99.90;;;;;;5053094;28;20201;-77
2023/12/02 02:54:16;;;;;;;3.78;1.42;;;24.80;99.90;;;;;;5056697;28;20303;-77
2023/12/02 02:56:47;;;;;;;4.18;1.50;;;24.70;99.90;;;;;;5053955;28;20205;-77
2023/12/02 02:59:18;;;;;;;4.18;1.40;;;24.60;99.90;;;;;;5056840;28;20667;-77
2023/12/02 03:01:50;;;;;;;3.53;1.58;;;24.60;99.90;;;;;;5062442;28;20206;-77
2023/12/02 03:04:21;;;;;;;3.22;1.30;;;24.50;99.90;;;;;;5053944;28;20249;-76
2023/12/02 03:06:53;;;;;;;3.13;1.35;;;24.50;99.90;;;;;;5064611;28;20197;-77
2023/12/02 03:09:24;;;;;;;2.75;1.58;;;24.50;99.90;;;;;;5053820;28;20339;-77
2023/12/02 03:11:55;;;;;;;3.72;1.17;;;24.50;99.90;;;;;;5055232;28;20538;-77
2023/12/02 03:14:26;;;;;;;5.57;1.38;;;24.40;99.90;;;;;;5054605;28;20308;-77
2023/12/02 03:16:57;;;;;;;4.68;1.65;;;24.40;99.90;;;;;;5055596;28;20273;-76
2023/12/02 03:19:27;;;;;;;3.60;1.30;;;24.40;99.90;;;;;;5059151;28;20211;-76
2023/12/02 03:22:00;;;;;;;3.50;1.30;;;24.40;99.90;;;;;;5062064;28;20201;-77
2023/12/02 03:24:31;;;;;;;4.43;1.40;;;24.30;99.90;;;;;;5056026;28;20652;-78
2023/12/02 03:27:02;;;;;;;7.75;1.38;;;24.40;99.90;;;;;;5060571;28;20200;-77
2023/12/02 03:29:33;;;;;;;5.82;1.60;;;24.40;99.90;;;;;;5064574;28;20197;-77
2023/12/02 03:32:04;;;;;;;5.35;1.20;;;24.40;99.90;;;;;;5056506;28;20198;-77
2023/12/02 03:34:35;;;;;;;6.93;1.35;;;24.60;99.90;;;;;;5070342;28;20220;-77
2023/12/02 03:37:08;;;;;;;5.30;1.33;;;24.70;99.90;;;;;;5060058;28;20205;-79
2023/12/02 03:39:39;;;;;;;4.22;1.30;;;24.80;99.90;;;;;;5064685;28;20570;-77
2023/12/02 03:42:10;;;;;;;5.82;1.40;;;24.80;99.90;;;;;;5067637;28;20199;-77
2023/12/02 03:44:41;;;;;;;4.95;1.10;;;25.00;99.90;;;;;;5076710;28;20212;-78
2023/12/02 03:47:12;;;;;;;3.80;1.35;;;25.10;99.90;;;;;;5068826;28;20201;-78
2023/12/02 03:49:43;;;;;;;3.85;1.20;;;25.40;99.90;;;;;;5057734;28;20271;-77
2023/12/02 03:52:15;;;;;;;4.90;1.45;;;25.60;99.90;;;;;;5061981;28;20204;-78
2023/12/02 03:54:46;;;;;;;5.22;1.20;;;25.70;99.90;;;;;;5056312;28;20584;-77
2023/12/02 03:57:17;;;;;;;4.60;1.10;;;25.90;99.90;;;;;;5068778;28;20196;-77
2023/12/02 03:59:48;;;;;;;6.00;1.10;;;26.00;99.90;;;;;;5062221;28;20208;-78
2023/12/02 04:02:21;;;;;;;3.50;1.08;;;25.70;99.90;;;;;;5056974;28;20560;-78
2023/12/02 04:04:51;;;;;;;3.72;1.00;;;25.60;99.90;;;;;;5065473;28;20276;-77
2023/12/02 04:07:24;;;;;;;3.15;1.10;;;25.80;99.90;;;;;;5058582;28;20213;-78
2023/12/02 04:09:55;;;;;;;4.03;1.15;;;25.50;99.90;;;;;;5059839;28;20194;-77
2023/12/02 04:12:26;;;;;;;4.60;1.48;;;25.30;99.90;;;;;;5062054;28;20201;-77
2023/12/02 04:14:56;;;;;;;4.07;1.08;;;25.00;99.90;;;;;;5056424;28;20309;-77
2023/12/02 04:17:27;;;;;;;4.40;1.55;;;24.80;99.90;;;;;;5059833;28;20189;-77
2023/12/02 04:19:58;;;;;;;4.32;1.30;;;24.70;99.90;;;;;;5056736;28;20198;-77
2023/12/02 04:22:39;;;;;;;3.83;1.33;;;24.60;99.90;;;;;;5057750;28;20202;-76
2023/12/02 04:25:10;;;;;;;3.60;1.10;;;24.60;99.90;;;;;;5062155;28;20201;-76
2023/12/02 04:27:41;;;;;;;3.17;1.20;;;24.50;99.90;;;;;;5056441;28;20198;-77
2023/12/02 04:30:12;;;;;;;2.47;1.15;;;24.40;99.90;;;;;;5063141;28;20193;-78
2023/12/02 04:32:43;;;;;;;3.47;1.23;;;24.50;99.90;;;;;;5068787;28;20201;-77
2023/12/02 04:35:14;;;;;;;2.72;1.10;;;24.60;99.90;;;;;;5065219;28;20228;-77
2023/12/02 04:37:47;;;;;;;4.70;1.33;;;24.80;99.90;;;;;;5055097;28;20272;-76
2023/12/02 04:40:18;;;;;;;4.88;1.30;;;24.80;99.90;;;;;;5055184;28;20198;-75
2023/12/02 04:42:49;;;;;;;4.05;1.30;;;24.80;99.90;;;;;;5072285;28;20684;-77
2023/12/02 04:45:19;;;;;;;3.47;1.10;;;24.60;99.90;;;;;;5060520;28;20745;-76
2023/12/02 04:47:50;;;;;;;4.15;1.45;;;24.40;99.90;;;;;;5060209;28;20669;-78
2023/12/02 04:50:21;;;;;;;4.65;1.40;;;24.20;99.90;;;;;;5061500;28;20193;-77
2023/12/02 04:52:54;;;;;;;3.90;1.15;;;24.20;99.90;;;;;;5062045;28;20683;-76
2023/12/02 04:55:25;;;;;;;2.78;1.25;;;24.10;99.90;;;;;;5061516;28;20190;-77
2023/12/02 04:57:55;;;;;;;4.18;1.13;;;24.10;99.90;;;;;;5065309;28;20549;-76
2023/12/02 05:00:26;;;;;;;4.80;1.98;;;24.10;99.90;;;;;;5058838;28;20251;-76
2023/12/02 05:02:57;;;;;;;3.63;1.25;;;24.00;99.90;;;;;;5058373;28;20229;-76
2023/12/02 05:05:28;;;;;;;2.45;0.90;;;24.00;99.90;;;;;;5055298;28;20197;-77
2023/12/02 05:08:02;;;;;;;4.40;1.17;;;23.90;99.90;;;;;;5055510;28;20564;-76
2023/12/02 05:10:33;;;;;;;5.93;1.30;;;23.80;99.90;;;;;;5063921;28;20196;-76
2023/12/02 05:13:04;;;;;;;3.53;1.30;;;23.80;99.90;;;;;;5069102;28;20202;-76
2023/12/02 05:15:35;;;;;;;5.22;1.20;;;23.80;99.90;;;;;;5057975;28;20200;-76
2023/12/02 05:18:06;;;;;;;3.63;1.20;;;23.70;99.90;;;;;;5071915;28;20239;-76
2023/12/02 05:20:37;;;;;;;2.47;1.10;;;23.60;99.90;;;;;;5058298;28;20284;-76
2023/12/02 05:23:10;;;;;;;5.20;1.30;;;23.70;99.90;;;;;;5066389;28;20563;-76
2023/12/02 05:25:41;;;;;;;4.57;1.50;;;23.70;99.90;;;;;;5061658;28;20204;-75
2023/12/02 05:28:12;;;;;;;5.13;1.40;;;23.80;99.90;;;;;;5058883;28;20196;-76
2023/12/02 05:30:42;;;;;;;4.28;1.50;;;23.70;99.90;;;;;;5072119;28;20203;-77
2023/12/02 05:33:13;;;;;;;4.88;1.20;;;23.80;99.90;;;;;;5058407;28;20219;-76
2023/12/02 05:35:45;;;;;;;7.88;1.50;;;23.80;99.90;;;;;;5071862;28;20213;-76
2023/12/02 05:38:18;;;;;;;4.82;1.48;;;23.80;99.90;;;;;;5061555;28;20285;-76
2023/12/02 05:40:49;;;;;;;4.32;1.20;;;23.90;99.90;;;;;;5068825;28;20228;-77
2023/12/02 05:43:20;;;;;;;5.32;1.38;;;23.90;99.90;;;;;;5062846;28;20229;-76
2023/12/02 05:45:50;;;;;;;5.05;1.30;;;23.80;99.90;;;;;;5056588;28;20276;-76
2023/12/02 05:48:21;;;;;;;5.35;1.45;;;23.80;99.90;;;;;;5062726;28;20832;-77
2023/12/02 05:50:52;;;;;;;3.53;1.38;;;23.90;99.90;;;;;;5059363;28;20206;-76
2023/12/02 05:53:25;;;;;;;3.80;1.30;;;23.90;99.90;;;;;;5054315;28;20201;-77
2023/12/02 05:55:56;;;;;;;6.15;1.27;;;24.00;99.90;;;;;;5059638;28;20208;-77
2023/12/02 05:58:26;;;;;;;4.80;1.40;;;24.00;99.90;;;;;;5063082;28;20213;-76
2023/12/02 06:00:57;;;;;;;6.45;1.67;;;24.00;99.90;;;;;;5057235;28;20213;-76
2023/12/02 06:03:28;;;;;;;7.20;1.88;;;24.10;99.90;;;;;;5060300;28;20236;-76
2023/12/02 06:05:59;;;;;;;3.33;1.35;;;24.20;99.90;;;;;;5062216;28;20555;-76
2023/12/02 06:08:32;;;;;;;4.05;1.10;;;24.30;99.90;;;;;;5068593;28;20197;-75
2023/12/02 06:11:05;;;;;;;4.65;1.40;;;24.50;99.90;;;;;;5058377;28;20204;-76
2023/12/02 06:13:36;;;;;;;2.30;1.10;;;24.60;99.90;;;;;;5058928;28;20213;-76
2023/12/02 06:16:07;;;;;;;4.75;1.25;;;24.50;99.90;;;;;;5057587;28;20281;-76
2023/12/02 06:18:38;;;;;;;3.75;1.20;;;24.50;99.90;;;;;;5053942;28;20548;-76
2023/12/02 06:21:09;;;;;;;5.20;1.30;;;24.40;99.90;;;;;;5053690;28;20197;-77
2023/12/02 06:23:42;;;;;;;3.50;1.05;;;24.30;99.90;;;;;;5053967;28;20275;-76
2023/12/02 06:26:13;;;;;;;4.93;1.40;;;24.20;99.90;;;;;;5053725;28;20201;-77
2023/12/02 06:28:49;;;;;;;3.80;1.20;;;24.10;99.90;;;;;;5053676;28;20653;-77
2023/12/02 06:31:20;;;;;;;4.43;1.10;;;23.90;99.90;;;;;;5053570;28;20233;-75
2023/12/02 06:33:51;;;;;;;4.47;1.48;;;23.80;99.90;;;;;;5053579;28;20560;-76
2023/12/02 06:36:22;;;;;;;3.92;1.00;;;23.60;99.90;;;;;;5053477;28;20316;-78
2023/12/02 06:38:54;;;;;;;2.25;1.10;;;23.50;99.90;;;;;;5053659;28;20272;-77
2023/12/02 06:41:25;;;;;;;8.65;1.20;;;23.40;99.90;;;;;;5058912;28;20208;-77
2023/12/02 06:43:56;;;;;;;6.55;1.20;;;23.40;99.90;;;;;;5058721;28;20253;-76
2023/12/02 06:46:27;;;;;;;5.65;1.23;;;23.30;99.90;;;;;;5053449;28;20201;-77
2023/12/02 06:48:58;;;;;;;6.88;1.30;;;23.20;99.90;;;;;;5053935;28;20236;-75
2023/12/02 06:51:29;;;;;;;5.45;1.10;;;23.10;99.90;;;;;;5053820;28;20285;-77
2023/12/02 06:54:02;;;;;;;5.15;1.35;;;23.00;99.90;;;;;;5053170;28;20221;-75
2023/12/02 06:56:33;;;;;;;5.45;1.40;;;23.00;99.90;;;;;;5054247;28;20585;-76
2023/12/02 06:59:04;;;;;;;4.40;1.40;;;22.90;99.90;;;;;;5054976;28;20241;-77
2023/12/02 07:01:35;;;;;;;6.25;1.30;;;23.00;99.90;;;;;;5053158;28;20209;-75
2023/12/02 07:04:06;;;;;;;6.18;1.63;;;23.00;99.90;;;;;;5053089;28;20332;-75
2023/12/02 07:06:39;;;;;;;4.28;1.67;;;23.10;99.90;;;;;;5053033;28;20288;-77
2023/12/02 07:09:12;;;;;;;5.35;1.30;;;23.10;99.90;;;;;;5053192;28;20284;-75
2023/12/02 07:11:43;;;;;;;9.25;1.40;;;23.10;99.90;;;;;;5053354;28;20216;-75
2023/12/02 07:14:14;;;;;;;5.80;1.50;;;23.10;99.90;;;;;;5053063;28;20278;-75
2023/12/02 07:16:45;;;;;;;6.30;1.50;;;23.10;99.90;;;;;;5052966;28;20217;-77
2023/12/02 07:19:16;;;;;;;7.20;1.58;;;23.00;99.90;;;;;;5053048;28;20744;-77
2023/12/02 07:21:46;;;;;;;4.90;1.40;;;22.90;99.90;;;;;;5053498;28;20217;-77
2023/12/02 07:27:06;;;;;;;7.07;1.60;;;22.80;99.90;;;;;;5054303;28;20672;-76
2023/12/02 07:29:37;;;;;;;5.05;1.50;;;22.80;99.90;;;;;;5052958;28;20271;-76
2023/12/02 07:32:08;;;;;;;7.63;1.63;;;22.80;99.90;;;;;;5065144;28;20209;-79
2023/12/02 07:34:39;;;;;;;5.57;1.63;;;22.70;99.90;;;;;;5056835;28;20243;-77
2023/12/02 07:37:10;;;;;;;7.10;1.92;;;22.70;99.90;;;;;;5053595;28;20201;-77
2023/12/02 07:39:42;;;;;;;7.00;1.75;;;22.60;99.90;;;;;;5058616;28;20233;-76
2023/12/02 07:42:13;;;;;;;5.72;1.83;;;22.60;99.90;;;;;;5055322;28;20323;-76
2023/12/02 07:44:44;;;;;;;7.55;1.88;;;22.60;99.90;;;;;;5060013;28;20298;-77
2023/12/02 07:47:15;;;;;;;6.90;2.13;;;22.50;99.90;;;;;;5057407;28;20207;-76
2023/12/02 07:49:46;;;;;;;7.28;1.90;;;22.60;99.90;;;;;;5054050;28;20201;-76
2023/12/02 07:52:16;;;;;;;4.25;1.40;;;22.50;99.90;;;;;;5052773;28;20209;-76
2023/12/02 07:54:49;;;;;;;6.88;1.60;;;22.50;99.90;;;;;;5053369;28;20210;-75
2023/12/02 07:57:20;;;;;;;8.35;1.60;;;22.50;99.90;;;;;;5061016;28;20278;-75
2023/12/02 07:59:51;;;;;;;6.22;1.70;;;22.40;99.90;;;;;;5056006;28;20202;-75
2023/12/02 08:02:22;;;;;;;7.15;1.42;;;22.40;99.90;;;;;;5061116;28;20197;-74
2023/12/02 08:04:52;;;;;;;4.63;1.55;;;22.30;99.90;;;;;;5056947;28;21101;-76
2023/12/02 08:07:23;;;;;;;5.80;1.48;;;22.30;99.90;;;;;;5063620;28;20220;-75
2023/12/02 08:09:56;;;;;;;4.18;1.73;;;22.20;99.90;;;;;;5060477;28;20260;-76
2023/12/02 08:12:27;;;;;;;9.13;1.50;;;22.20;99.90;;;;;;5063567;28;20198;-76
2023/12/02 08:14:58;;;;;;;7.18;1.58;;;22.10;99.90;;;;;;5063053;28;20319;-76
2023/12/02 08:17:29;;;;;;;6.28;1.80;;;22.20;99.90;;;;;;5067208;28;20201;-77
2023/12/02 08:20:00;;;;;;;7.53;1.88;;;22.20;99.90;;;;;;5056712;28;20200;-76
2023/12/02 08:22:31;;;;;;;8.18;1.65;;;22.10;99.90;;;;;;5065909;28;20729;-76
2023/12/02 08:25:04;;;;;;;5.63;1.73;;;22.00;99.90;;;;;;5060761;28;20205;-76
2023/12/02 08:27:35;;;;;;;10.15;1.60;;;22.00;99.90;;;;;;5065761;28;20196;-76
2023/12/02 08:30:07;;;;;;;6.68;1.48;;;21.90;99.90;;;;;;5063477;28;20196;-76
2023/12/02 08:32:38;;;;;;;8.60;1.60;;;21.90;99.90;;;;;;5071438;28;20200;-75
2023/12/02 08:35:10;;;;;;;5.18;1.80;;;21.90;99.90;;;;;;5070426;28;20240;-75
2023/12/02 08:37:41;;;;;;;7.63;1.52;;;21.80;99.90;;;;;;5070573;28;20675;-75
2023/12/02 08:40:14;;;;;;;7.13;1.50;;;21.80;99.90;;;;;;5058723;28;20202;-75
2023/12/02 08:42:45;;;;;;;6.57;1.80;;;21.80;99.90;;;;;;5070327;28;20573;-75
2023/12/02 08:45:16;;;;;;;4.30;1.63;;;21.80;99.90;;;;;;5065841;28;20563;-76
2023/12/02 08:47:47;;;;;;;8.93;1.73;;;21.80;99.90;;;;;;5061992;28;20193;-76
2023/12/02 08:50:17;;;;;;;5.43;1.90;;;21.80;99.90;;;;;;5070837;28;20698;-76
2023/12/02 08:52:48;;;;;;;7.45;2.13;;;21.80;99.90;;;;;;5064499;28;20295;-77
2023/12/02 08:55:21;;;;;;;3.97;1.20;;;21.80;99.90;;;;;;5070130;28;20225;-77
2023/12/02 08:57:52;;;;;;;6.32;1.70;;;21.80;99.90;;;;;;5063359;28;20276;-77
2023/12/02 09:00:23;;;;;;;5.05;1.73;;;21.80;99.90;;;;;;5066562;28;20236;-76
2023/12/02 09:02:53;;;;;;;7.25;1.50;;;21.80;99.90;;;;;;5062898;28;20225;-77
2023/12/02 09:05:24;;;;;;;10.23;1.90;;;21.70;99.90;;;;;;5072319;28;20281;-76
2023/12/02 09:07:55;;;;;;;3.65;1.58;;;21.70;99.90;;;;;;5061022;28;20204;-76
2023/12/02 09:10:28;;;;;;;5.13;1.83;;;21.70;99.90;;;;;;5068582;28;20190;-76
2023/12/02 09:12:58;;;;;;;5.25;1.45;;;21.70;99.90;;;;;;5067777;28;20196;-77
2023/12/02 09:15:45;;;;;;;4.43;1.58;;;21.60;99.90;;;;;;5070696;28;20232;-78
2023/12/02 09:18:26;;;;;;;5.35;1.60;;;21.60;99.90;;;;;;5071957;28;20571;-76
2023/12/02 09:20:57;;;;;;;4.40;1.40;;;21.60;99.90;;;;;;5062493;28;20197;-76
2023/12/02 09:23:29;;;;;;;3.83;1.50;;;21.60;99.90;;;;;;5054608;28;20280;-77
2023/12/02 09:26:03;;;;;;;3.63;1.38;;;21.60;99.90;;;;;;5057127;28;20208;-77
2023/12/02 09:28:37;;;;;;;5.18;1.63;;;21.60;99.90;;;;;;5071454;28;20192;-77
2023/12/02 09:31:10;;;;;;;3.67;1.70;;;21.60;99.90;;;;;;5059360;28;20197;-75
2023/12/02 09:33:41;;;;;;;5.20;1.80;;;21.60;99.90;;;;;;5057018;28;20312;-77
2023/12/02 09:36:33;;;;;;;4.00;1.45;;;21.60;99.90;;;;;;5066249;28;20229;-76
2023/12/02 09:39:48;;;;;;;3.20;1.30;;;21.70;99.90;;;;;;5061276;28;20189;-76
2023/12/02 09:42:21;;;;;;;4.15;1.40;;;21.60;99.90;;;;;;5063711;28;20200;-77
2023/12/02 09:45:02;;;;;;;3.53;1.25;;;21.60;99.90;;;;;;5063234;28;20567;-77
2023/12/02 09:47:41;;;;;;;3.53;1.10;;;21.60;99.90;;;;;;5069533;28;20239;-76
2023/12/02 09:50:14;;;;;;;2.55;1.17;;;21.60;99.90;;;;;;5064617;28;20192;-76
2023/12/02 09:52:55;;;;;;;3.05;1.30;;;21.60;99.90;;;;;;5061437;28;20189;-77
2023/12/02 09:55:37;;;;;;;3.65;1.65;;;21.70;99.90;;;;;;5054960;28;20307;-76
2023/12/02 09:58:22;;;;;;;4.00;1.58;;;21.70;99.90;;;;;;5059528;28;20193;-77
2023/12/02 10:00:56;;;;;;;4.30;1.13;;;21.60;99.90;;;;;;5061072;28;20204;-75
2023/12/02 10:03:50;;;;;;;1.33;0.68;;;21.10;99.90;;;;;;5057799;28;20572;-75
2023/12/02 10:06:36;;;;;;;2.25;0.50;;;20.80;99.90;;;;;;5057856;28;20233;-76
2023/12/02 10:09:16;;;;;;;1.02;0.50;;;20.70;99.90;;;;;;5056942;28;20197;-75
2023/12/02 10:11:56;;;;;;;5.53;1.30;;;20.50;99.90;;;;;;5073801;28;20232;-74
2023/12/02 10:14:30;;;;;;;5.88;1.65;;;20.30;99.90;;;;;;5066343;28;20303;-75
2023/12/02 10:17:04;;;;;;;5.32;1.20;;;20.10;99.90;;;;;;5061197;28;20196;-75
2023/12/02 10:19:49;;;;;;;4.45;1.10;;;19.70;99.90;;;;;;5071262;28;20203;-74
2023/12/02 10:22:21;;;;;;;3.58;0.90;;;19.40;99.90;;;;;;5062346;28;20204;-74
2023/12/02 10:25:02;;;;;;;2.72;1.00;;;19.20;99.90;;;;;;5060884;28;20268;-74
2023/12/02 10:27:36;;;;;;;4.28;1.10;;;18.90;99.90;;;;;;5069846;28;20284;-73
2023/12/02 10:30:15;;;;;;;5.55;1.20;;;19.00;99.90;;;;;;5065675;28;20204;-73
2023/12/02 10:32:59;;;;;;;6.80;1.13;;;18.90;99.90;;;;;;5057605;28;20200;-74
2023/12/02 10:35:33;;;;;;;5.03;1.40;;;18.90;99.90;;;;;;5057615;28;20243;-74
2023/12/02 10:38:15;;;;;;;6.13;1.48;;;18.80;99.90;;;;;;5064327;28;20189;-74
2023/12/02 10:40:50;;;;;;;3.33;1.00;;;18.50;99.90;;;;;;5056598;28;20193;-74
2023/12/02 10:43:27;;;;;;;4.63;1.23;;;18.30;99.90;;;;;;5063688;28;20204;-74
2023/12/02 10:46:01;;;;;;;4.32;0.85;;;18.20;99.90;;;;;;5065299;28;20284;-74
2023/12/02 10:48:33;;;;;;;4.22;1.20;;;18.20;99.90;;;;;;5065043;28;20242;-74
2023/12/02 10:51:04;;;;;;;5.82;1.10;;;18.10;99.90;;;;;;5069948;28;20197;-74
2023/12/02 10:53:37;;;;;;;4.85;1.20;;;18.10;99.90;;;;;;5062413;28;20193;-74
2023/12/02 10:56:16;;;;;;;7.75;1.30;;;18.10;99.90;;;;;;5070466;28;20227;-74
2023/12/02 10:58:47;;;;;;;5.57;1.10;;;18.20;99.90;;;;;;5063561;28;20197;-75
2023/12/02 11:01:28;;;;;;;6.55;1.27;;;18.20;99.90;;;;;;5062068;28;20195;-75
2023/12/02 11:04:10;;;;;;;5.20;1.33;;;18.20;99.90;;;;;;5058927;28;20641;-75
2023/12/02 11:06:43;;;;;;;10.32;1.50;;;18.20;99.90;;;;;;5061740;28;20565;-75
2023/12/02 11:09:20;;;;;;;7.72;1.60;;;18.20;99.90;;;;;;5052973;28;20280;-75
2023/12/02 11:11:58;;;;;;;5.55;1.48;;;18.20;99.90;;;;;;5068181;28;20196;-75
2023/12/02 11:14:35;;;;;;;7.50;1.60;;;18.30;99.90;;;;;;5066245;28;20201;-75
2023/12/02 11:17:20;;;;;;;9.50;1.67;;;18.30;99.90;;;;;;5064673;28;20216;-76
2023/12/02 11:20:08;;;;;;;6.78;2.05;;;18.40;99.90;;;;;;5056005;28;20668;-75
2023/12/02 11:23:16;;;;;;;5.63;1.58;;;18.40;99.90;;;;;;5059906;28;20197;-75
2023/12/02 11:26:02;;;;;;;5.43;1.20;;;18.40;99.90;;;;;;5060776;28;20209;-74
2023/12/02 11:28:39;;;;;;;3.75;1.08;;;18.50;99.90;;;;;;5057630;28;20198;-74
2023/12/02 11:31:24;;;;;;;3.80;1.00;;;18.50;99.90;;;;;;5059243;28;20660;-76
2023/12/02 11:34:13;;;;;;;3.25;1.00;;;18.50;99.90;;;;;;5071303;28;20739;-75
2023/12/02 11:36:55;;;;;;;2.38;0.82;;;18.40;99.90;;;;;;5065181;28;20300;-75
2023/12/02 11:39:37;;;;;;;2.80;1.00;;;18.40;99.90;;;;;;5054328;28;20197;-75
2023/12/02 11:42:16;;;;;;;3.22;0.95;;;18.40;99.90;;;;;;5071933;28;20284;-75
2023/12/02 11:45:05;;;;;;;3.35;0.90;;;18.40;99.90;;;;;;5070693;28;20192;-75
2023/12/02 11:47:50;;;;;;;2.75;0.90;;;18.40;99.90;;;;;;5058248;28;20221;-74
2023/12/02 11:50:34;;;;;;;3.92;1.13;;;18.30;99.90;;;;;;5073852;28;20283;-74
2023/12/02 11:53:28;;;;;;;2.20;1.00;;;18.20;99.90;;;;;;5066599;28;20210;-74
2023/12/02 11:56:09;;;;;;;2.08;0.90;;;18.20;99.90;;;;;;5065711;28;20217;-74
2023/12/02 11:58:58;;;;;;;3.13;0.98;;;18.20;99.90;;;;;;5065739;28;20630;-74
2023/12/02 12:01:48;;;;;;;2.28;0.90;;;18.20;99.90;;;;;;5062384;28;21638;-75
2023/12/02 12:04:50;;;;;;;2.97;1.10;;;18.20;99.90;;;;;;5070690;28;20232;-74
2023/12/02 12:07:38;;;;;;;1.75;0.80;;;18.10;99.90;;;;;;5062821;28;20552;-75
2023/12/02 12:10:15;;;;;;;3.00;1.30;;;18.10;99.90;;;;;;5065880;28;20223;-75
2023/12/02 12:12:48;;;;;;;2.88;1.00;;;18.10;99.90;;;;;;5063083;28;20189;-75
2023/12/02 12:15:19;;;;;;;1.75;0.90;;;18.10;99.90;;;;;;5066991;28;20200;-76
2023/12/02 12:17:50;;;;;;;3.90;0.90;;;18.10;99.90;;;;;;5056910;28;20197;-75
2023/12/02 12:20:21;;;;;;;4.03;1.30;;;18.00;99.90;;;;;;5056324;28;20206;-75
2023/12/02 12:22:54;;;;;;;5.55;0.93;;;18.10;99.90;;;;;;5066066;28;20276;-76
2023/12/02 12:25:29;;;;;;;3.65;1.33;;;18.10;99.90;;;;;;5060398;28;20197;-76
2023/12/02 12:28:06;;;;;;;5.43;1.15;;;18.00;99.90;;;;;;5075986;28;20200;-75
2023/12/02 12:30:47;;;;;;;4.57;1.42;;;18.00;99.90;;;;;;5073980;28;20597;-75
2023/12/02 12:33:19;;;;;;;4.13;0.98;;;18.00;99.90;;;;;;5055994;28;20197;-75
2023/12/02 12:35:51;;;;;;;5.20;1.13;;;18.00;99.90;;;;;;5056076;28;20241;-76
2023/12/02 12:38:24;;;;;;;7.18;1.30;;;18.00;99.90;;;;;;5060045;28;20198;-76
2023/12/02 12:40:58;;;;;;;3.63;1.10;;;17.90;99.90;;;;;;5069349;28;20568;-76
2023/12/02 12:43:30;;;;;;;6.93;1.30;;;18.00;99.90;;;;;;5058055;28;20566;-76
2023/12/02 12:46:01;;;;;;;4.28;1.25;;;18.00;99.90;;;;;;5071317;28;20285;-75
2023/12/02 12:48:32;;;;;;;6.25;1.40;;;17.90;99.90;;;;;;5055973;28;20209;-75
2023/12/02 12:51:08;;;;;;;6.57;1.58;;;17.90;99.90;;;;;;5055538;28;20205;-76
2023/12/02 12:53:46;;;;;;;5.50;1.33;;;17.90;99.90;;;;;;5056228;28;20201;-76
2023/12/02 12:56:21;;;;;;;4.50;1.35;;;17.90;99.90;;;;;;5058797;28;20300;-75
2023/12/02 12:58:57;;;;;;;6.07;1.60;;;17.90;99.90;;;;;;5055114;28;20201;-75
2023/12/02 13:01:30;;;;;;;6.35;1.42;;;17.90;99.90;;;;;;5067876;28;20193;-75
2023/12/02 13:04:07;;;;;;;8.73;1.50;;;17.90;99.90;;;;;;5057546;28;20240;-75
2023/12/02 13:06:45;;;;;;;7.20;1.42;;;17.80;99.90;;;;;;5055101;28;20287;-76
2023/12/02 13:09:23;;;;;;;7.32;1.80;;;17.80;99.90;;;;;;5062704;28;20279;-75
2023/12/02 13:12:10;;;;;;;5.90;1.30;;;17.80;99.90;;;;;;5071024;28;20250;-75
2023/12/02 13:14:47;;;;;;;6.07;1.50;;;17.80;99.90;;;;;;5054711;28;20201;-75
2023/12/02 13:17:19;;;;;;;6.93;1.58;;;17.80;99.90;;;;;;5063871;28;20220;-76
2023/12/02 13:19:50;;;;;;;9.90;1.60;;;17.80;99.90;;;;;;5054269;28;20189;-75
2023/12/02 13:22:21;;;;;;;7.28;1.58;;;17.90;99.90;;;;;;5054486;28;20201;-75